Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:47;;;;;;;;;;;;;;;24.09;62.36;101044.47;5039096;28;101670;-79
2021/09/11 00:04:15;;;;;;;;;;;;;;;24.13;62.36;101038.66;5035285;28;96879;-80
2021/09/11 00:06:41;;;;;;;;;;;;;;;24.26;62.08;101041.19;5039572;28;97196;-81
2021/09/11 00:09:08;;;;;;;;;;;;;;;24.23;62.08;101041.44;5040076;28;97839;-80
2021/09/11 00:11:34;;;;;;;;;;;;;;;24.08;62.35;101040.06;5039949;27;100411;-82
2021/09/11 00:14:01;;;;;;;;;;;;;;;24.05;62.57;101051.13;5038406;27;96727;-80
2021/09/11 00:16:27;;;;;;;;;;;;;;;24.02;62.54;101044.16;5041411;28;97130;-81
2021/09/11 00:19:02;;;;;;;;;;;;;;;24.03;62.68;101053.09;5040808;27;98830;-82
2021/09/11 00:21:29;;;;;;;;;;;;;;;24.08;61.88;101049.03;5041823;28;99509;-82
2021/09/11 00:23:56;;;;;;;;;;;;;;;24.05;61.84;101046.56;5045236;28;96722;-81
2021/09/11 00:26:39;;;;;;;;;;;;;;;24.01;61.85;101047.00;5049898;28;96941;-81
2021/09/11 00:29:06;;;;;;;;;;;;;;;24.04;61.77;101041.31;5056417;28;97991;-81
2021/09/11 00:31:32;;;;;;;;;;;;;;;24.08;61.50;101046.31;5056458;27;98125;-79
2021/09/11 00:34:07;;;;;;;;;;;;;;;24.13;61.58;101043.22;5059276;27;96790;-80
2021/09/11 00:36:35;;;;;;;;;;;;;;;24.07;61.70;101041.91;5052897;27;96707;-79
2021/09/11 00:39:01;;;;;;;;;;;;;;;24.04;61.64;101038.59;5046229;27;98852;-78
2021/09/11 00:41:34;;;;;;;;;;;;;;;23.98;61.82;101031.03;5054405;27;97718;-79
2021/09/11 00:44:00;;;;;;;;;;;;;;;24.02;61.63;101046.84;5056703;27;97337;-75
2021/09/11 00:46:26;;;;;;;;;;;;;;;24.02;61.76;101043.31;5055421;27;97564;-77
2021/09/11 00:48:53;;;;;;;;;;;;;;;24.02;61.73;101038.75;5054207;27;99513;-77
2021/09/11 00:51:19;;;;;;;;;;;;;;;24.08;61.80;101050.88;5054925;27;99197;-78
2021/09/11 00:53:47;;;;;;;;;;;;;;;24.07;61.39;101052.72;5052549;27;97546;-77
2021/09/11 00:56:14;;;;;;;;;;;;;;;23.96;61.62;101055.47;5055301;27;96848;-77
2021/09/11 00:58:40;;;;;;;;;;;;;;;23.96;61.82;101058.16;5053226;27;99857;-78
2021/09/11 01:01:07;;;;;;;;;;;;;;;23.85;61.50;101071.72;5053195;27;98403;-77
2021/09/11 01:03:33;;;;;;;;;;;;;;;23.88;62.04;101063.38;5053344;27;98721;-76
2021/09/11 01:06:00;;;;;;;;;;;;;;;23.97;61.19;101067.13;5056543;27;96793;-76
2021/09/11 01:08:26;;;;;;;;;;;;;;;23.95;61.66;101064.56;5058118;27;98887;-77
2021/09/11 01:10:54;;;;;;;;;;;;;;;23.97;61.81;101059.03;5060005;27;99264;-76
2021/09/11 01:13:20;;;;;;;;;;;;;;;23.91;61.75;101062.25;5061594;27;96940;-76
2021/09/11 01:15:46;;;;;;;;;;;;;;;23.88;61.59;101065.22;5052887;27;97171;-77
2021/09/11 01:18:15;;;;;;;;;;;;;;;23.63;61.86;101074.56;5055935;27;99267;-77
2021/09/11 01:20:41;;;;;;;;;;;;;;;23.67;62.03;101060.69;5069487;27;98967;-77
2021/09/11 01:23:08;;;;;;;;;;;;;;;23.76;61.89;101062.56;5073673;27;96682;-77
2021/09/11 01:25:35;;;;;;;;;;;;;;;23.86;61.58;101064.50;5052084;27;97613;-77
2021/09/11 01:28:02;;;;;;;;;;;;;;;23.86;61.62;101069.88;5054000;27;97840;-78
2021/09/11 01:30:28;;;;;;;;;;;;;;;23.90;61.25;101072.19;5062878;27;100670;-78
2021/09/11 01:32:54;;;;;;;;;;;;;;;23.83;61.62;101071.00;5064785;27;96912;-78
2021/09/11 01:35:20;;;;;;;;;;;;;;;23.75;61.70;101071.69;5066038;27;96958;-77
2021/09/11 01:37:47;;;;;;;;;;;;;;;23.66;62.08;101075.16;5063431;27;97770;-78
2021/09/11 01:40:13;;;;;;;;;;;;;;;23.65;61.92;101077.97;5060297;27;99255;-78
2021/09/11 01:42:41;;;;;;;;;;;;;;;23.75;61.77;101066.28;5054005;27;98017;-78
2021/09/11 01:45:09;;;;;;;;;;;;;;;23.81;61.68;101076.56;5051170;27;96763;-78
2021/09/11 01:47:35;;;;;;;;;;;;;;;23.78;61.71;101078.63;5056791;27;99399;-78
2021/09/11 01:50:02;;;;;;;;;;;;;;;23.69;61.83;101079.44;5057584;27;99192;-78
2021/09/11 01:52:28;;;;;;;;;;;;;;;23.76;61.49;101072.53;5056601;27;98442;-78
2021/09/11 01:54:54;;;;;;;;;;;;;;;23.72;61.67;101081.88;5059410;27;97541;-77
2021/09/11 01:57:20;;;;;;;;;;;;;;;23.73;61.73;101083.56;5058162;27;98835;-77
2021/09/11 01:59:48;;;;;;;;;;;;;;;23.73;61.84;101075.50;5044101;27;98827;-77
2021/09/11 02:02:14;;;;;;;;;;;;;;;23.74;61.62;101078.06;5053803;27;96729;-78
2021/09/11 02:04:41;;;;;;;;;;;;;;;23.72;61.74;101079.16;5050447;27;96646;-78
2021/09/11 02:07:07;;;;;;;;;;;;;;;23.66;62.17;101077.00;5041901;27;99364;-78
2021/09/11 02:09:34;;;;;;;;;;;;;;;23.68;62.04;101085.81;5038164;27;98332;-78
2021/09/11 02:12:01;;;;;;;;;;;;;;;23.67;61.97;101086.81;5055006;27;98456;-78
2021/09/11 02:14:27;;;;;;;;;;;;;;;23.72;61.65;101090.81;5060948;27;96857;-78
2021/09/11 02:16:55;;;;;;;;;;;;;;;23.74;61.71;101082.59;5055985;27;99194;-77
2021/09/11 02:19:21;;;;;;;;;;;;;;;23.63;62.27;101083.50;5056603;27;99470;-79
2021/09/11 02:21:47;;;;;;;;;;;;;;;23.57;62.41;101081.31;5056670;27;96864;-79
2021/09/11 02:24:13;;;;;;;;;;;;;;;23.60;62.27;101081.06;5043210;27;97009;-78
2021/09/11 02:26:40;;;;;;;;;;;;;;;23.59;62.43;101083.88;5038568;28;99348;-78
2021/09/11 02:29:07;;;;;;;;;;;;;;;23.58;62.35;101085.72;5052048;27;99090;-79
2021/09/11 02:31:33;;;;;;;;;;;;;;;23.53;62.56;101082.56;5064471;27;96836;-78
2021/09/11 02:34:01;;;;;;;;;;;;;;;23.55;62.54;101077.06;5064084;27;96794;-77
2021/09/11 02:36:27;;;;;;;;;;;;;;;23.58;62.44;101072.25;5042894;27;97106;-78
2021/09/11 02:38:54;;;;;;;;;;;;;;;23.59;62.58;101087.44;5057190;27;97834;-78
2021/09/11 02:41:20;;;;;;;;;;;;;;;23.54;62.71;101072.63;5057903;27;96630;-77
2021/09/11 02:43:46;;;;;;;;;;;;;;;23.54;62.78;101078.91;5058888;27;97110;-77
2021/09/11 02:46:13;;;;;;;;;;;;;;;23.53;62.63;101073.63;5057628;27;98135;-78
2021/09/11 02:48:39;;;;;;;;;;;;;;;23.50;62.95;101076.59;5064319;27;98072;-78
2021/09/11 02:51:07;;;;;;;;;;;;;;;23.51;62.78;101072.88;5069853;27;96684;-77
2021/09/11 02:53:33;;;;;;;;;;;;;;;23.49;62.98;101078.44;5061266;27;96805;-77
2021/09/11 02:55:59;;;;;;;;;;;;;;;23.49;63.00;101080.28;5057806;27;99370;-77
2021/09/11 02:58:25;;;;;;;;;;;;;;;23.47;62.93;101077.69;5044783;27;99131;-77
2021/09/11 03:00:52;;;;;;;;;;;;;;;23.44;63.02;101086.84;5052944;27;96830;-78
2021/09/11 03:03:19;;;;;;;;;;;;;;;23.41;63.04;101084.44;5071932;27;96823;-77
2021/09/11 03:05:45;;;;;;;;;;;;;;;23.50;62.64;101079.28;5072217;27;98052;-77
2021/09/11 03:08:13;;;;;;;;;;;;;;;23.41;63.06;101079.03;5065282;27;98027;-77
2021/09/11 03:10:39;;;;;;;;;;;;;;;23.43;62.99;101087.84;5056232;27;98432;-78
2021/09/11 03:13:05;;;;;;;;;;;;;;;23.44;62.81;101084.16;5059045;27;96893;-77
2021/09/11 03:15:31;;;;;;;;;;;;;;;23.47;62.84;101090.28;5058038;27;98770;-77
2021/09/11 03:17:58;;;;;;;;;;;;;;;23.44;62.79;101086.84;5059622;27;99441;-77
2021/09/11 03:20:24;;;;;;;;;;;;;;;23.44;62.71;101083.31;5057649;27;96908;-78
2021/09/11 03:22:50;;;;;;;;;;;;;;;23.38;62.74;101081.97;5058567;27;97117;-78
2021/09/11 03:25:18;;;;;;;;;;;;;;;23.35;63.24;101082.25;5056995;27;99419;-78
2021/09/11 03:27:44;;;;;;;;;;;;;;;23.42;62.85;101079.91;5057500;27;98859;-77
2021/09/11 03:30:11;;;;;;;;;;;;;;;23.37;62.98;101080.25;5056557;27;96693;-77
2021/09/11 03:32:37;;;;;;;;;;;;;;;23.41;62.84;101076.34;5057832;27;96865;-78
2021/09/11 03:35:03;;;;;;;;;;;;;;;23.37;62.94;101085.66;5054323;27;98174;-78
2021/09/11 03:37:30;;;;;;;;;;;;;;;23.37;63.01;101085.66;5036800;27;102235;-76
2021/09/11 03:39:56;;;;;;;;;;;;;;;23.32;63.14;101082.50;5052743;27;97572;-77
2021/09/11 03:42:23;;;;;;;;;;;;;;;23.29;63.21;101077.38;5057259;27;97117;-76
2021/09/11 03:44:50;;;;;;;;;;;;;;;23.34;63.03;101085.94;5055186;27;98864;-77
2021/09/11 03:47:16;;;;;;;;;;;;;;;23.31;63.10;101082.63;5058525;27;99257;-78
2021/09/11 03:49:42;;;;;;;;;;;;;;;23.36;62.87;101088.50;5045816;27;97072;-79
2021/09/11 03:52:09;;;;;;;;;;;;;;;23.23;63.15;101094.06;5037639;27;97306;-79
2021/09/11 03:54:35;;;;;;;;;;;;;;;23.29;63.17;101082.78;5049271;27;101197;-77
2021/09/11 03:57:01;;;;;;;;;;;;;;;23.36;63.08;101086.66;5057139;27;101797;-78
2021/09/11 03:59:29;;;;;;;;;;;;;;;23.36;62.92;101083.97;5057030;27;96669;-78
2021/09/11 04:01:55;;;;;;;;;;;;;;;23.35;62.84;101081.41;5062533;27;96843;-78
2021/09/11 04:04:21;;;;;;;;;;;;;;;23.49;62.56;101091.91;5063603;27;98278;-79
2021/09/11 04:06:48;;;;;;;;;;;;;;;23.42;62.57;101082.59;5063611;27;98852;-77
2021/09/11 04:09:14;;;;;;;;;;;;;;;23.50;62.60;101085.50;5056075;27;96981;-76
2021/09/11 04:11:40;;;;;;;;;;;;;;;23.47;62.85;101082.19;5054683;27;98194;-78
2021/09/11 04:14:07;;;;;;;;;;;;;;;23.48;62.51;101092.03;5055778;27;100226;-78
2021/09/11 04:16:34;;;;;;;;;;;;;;;23.49;62.37;101096.47;5053613;27;99420;-78
2021/09/11 04:19:00;;;;;;;;;;;;;;;23.45;62.66;101090.41;5057316;27;96949;-79
2021/09/11 04:21:27;;;;;;;;;;;;;;;23.39;62.60;101090.94;5055941;27;96913;-77
2021/09/11 04:23:53;;;;;;;;;;;;;;;23.49;62.22;101094.63;5056609;27;99621;-78
2021/09/11 04:26:19;;;;;;;;;;;;;;;23.47;62.42;101101.06;5054410;27;98832;-76
2021/09/11 04:28:45;;;;;;;;;;;;;;;23.39;62.64;101096.31;5056414;27;97219;-77
2021/09/11 04:31:12;;;;;;;;;;;;;;;23.42;62.57;101096.06;5063268;27;97825;-76
2021/09/11 04:33:39;;;;;;;;;;;;;;;23.44;62.57;101103.03;5059537;27;97077;-78
2021/09/11 04:36:07;;;;;;;;;;;;;;;23.15;63.52;101112.69;5052148;27;98729;-78
2021/09/11 04:38:33;;;;;;;;;;;;;;;23.47;62.78;101106.47;5056769;27;96854;-76
2021/09/11 04:41:00;;;;;;;;;;;;;;;23.54;62.45;101102.31;5058891;27;97623;-76
2021/09/11 04:43:26;;;;;;;;;;;;;;;23.30;62.86;101103.31;5059010;27;98316;-77
2021/09/11 04:45:52;;;;;;;;;;;;;;;23.40;62.73;101107.00;5044365;27;97777;-77
2021/09/11 04:48:20;;;;;;;;;;;;;;;23.35;63.01;101113.75;5057700;27;96689;-76
2021/09/11 04:50:48;;;;;;;;;;;;;;;23.31;63.01;101115.81;5051990;27;97734;-77
2021/09/11 04:53:14;;;;;;;;;;;;;;;23.43;63.12;101117.50;5042063;27;98763;-78
2021/09/11 04:55:40;;;;;;;;;;;;;;;23.59;62.39;101124.34;5056954;27;98841;-77
2021/09/11 04:58:07;;;;;;;;;;;;;;;23.52;62.58;101131.25;5058102;27;96777;-78
2021/09/11 05:00:33;;;;;;;;;;;;;;;23.58;62.75;101125.34;5066660;27;96829;-77
2021/09/11 05:03:00;;;;;;;;;;;;;;;23.72;62.12;101117.78;5063940;27;97803;-77
2021/09/11 05:05:26;;;;;;;;;;;;;;;23.74;62.11;101123.06;5062162;27;98771;-77
2021/09/11 05:07:55;;;;;;;;;;;;;;;23.73;61.96;101130.31;5045723;27;96694;-78
2021/09/11 05:10:22;;;;;;;;;;;;;;;23.89;61.51;101129.00;5059570;27;96825;-77
2021/09/11 05:12:48;;;;;;;;;;;;;;;23.88;61.39;101130.00;5049362;27;98878;-77
2021/09/11 05:15:14;;;;;;;;;;;;;;;23.97;61.38;101131.91;5045421;27;99479;-78
2021/09/11 05:17:41;;;;;;;;;;;;;;;23.88;61.35;101130.84;5058650;27;96831;-77
2021/09/11 05:20:07;;;;;;;;;;;;;;;23.93;61.74;101142.09;5052093;27;96851;-78
2021/09/11 05:22:33;;;;;;;;;;;;;;;23.95;61.59;101136.59;5042574;27;99309;-78
2021/09/11 05:25:01;;;;;;;;;;;;;;;24.00;61.40;101137.03;5059696;27;99786;-78
2021/09/11 05:27:27;;;;;;;;;;;;;;;24.02;61.37;101138.63;5049469;27;96894;-77
2021/09/11 05:29:54;;;;;;;;;;;;;;;24.02;61.66;101137.78;5040178;27;96778;-77
2021/09/11 05:32:20;;;;;;;;;;;;;;;24.04;61.44;101141.19;5057640;27;97540;-77
2021/09/11 05:34:46;;;;;;;;;;;;;;;24.11;61.41;101140.53;5058887;27;98012;-77
2021/09/11 05:37:12;;;;;;;;;;;;;;;24.17;61.41;101148.09;5060646;27;97022;-78
2021/09/11 05:39:39;;;;;;;;;;;;;;;24.21;61.15;101144.19;5044570;27;96852;-76
2021/09/11 05:42:07;;;;;;;;;;;;;;;24.18;61.35;101149.81;5052327;27;99075;-77
2021/09/11 05:44:33;;;;;;;;;;;;;;;24.24;61.14;101151.16;5057364;27;98744;-77
2021/09/11 05:47:00;;;;;;;;;;;;;;;24.31;61.14;101162.28;5058433;27;96877;-78
2021/09/11 05:49:27;;;;;;;;;;;;;;;24.31;61.10;101159.59;5059122;27;96888;-78
2021/09/11 05:51:53;;;;;;;;;;;;;;;24.32;61.16;101158.59;5056101;27;102152;-77
2021/09/11 05:54:19;;;;;;;;;;;;;;;24.29;61.01;101159.72;5047137;27;99001;-77
2021/09/11 05:56:46;;;;;;;;;;;;;;;24.25;61.30;101173.63;5039676;27;96802;-77
2021/09/11 05:59:13;;;;;;;;;;;;;;;24.14;61.61;101169.97;5039738;28;96919;-76
2021/09/11 06:01:40;;;;;;;;;;;;;;;24.20;61.32;101172.19;5046091;27;99332;-78
2021/09/11 06:04:06;;;;;;;;;;;;;;;23.86;62.40;101175.13;5049267;27;99878;-78
2021/09/11 06:06:33;;;;;;;;;;;;;;;23.81;62.59;101173.69;5056834;27;96801;-78
2021/09/11 06:08:59;;;;;;;;;;;;;;;24.07;62.10;101174.19;5057063;27;96799;-78
2021/09/11 06:11:25;;;;;;;;;;;;;;;24.06;62.00;101177.88;5062727;27;98965;-78
2021/09/11 06:13:52;;;;;;;;;;;;;;;24.00;62.31;101181.09;5061870;27;99071;-78
2021/09/11 06:16:19;;;;;;;;;;;;;;;23.93;62.38;101182.59;5072208;27;96886;-77
2021/09/11 06:18:46;;;;;;;;;;;;;;;24.14;62.18;101179.91;5061205;27;97904;-78
2021/09/11 06:21:12;;;;;;;;;;;;;;;24.16;61.89;101181.47;5047936;27;98083;-79
2021/09/11 06:23:38;;;;;;;;;;;;;;;24.27;61.49;101179.75;5048371;27;100048;-76
2021/09/11 06:26:05;;;;;;;;;;;;;;;24.31;61.40;101187.44;5055642;27;97128;-77
2021/09/11 06:28:31;;;;;;;;;;;;;;;24.32;61.43;101186.47;5050460;27;97011;-77
2021/09/11 06:30:57;;;;;;;;;;;;;;;24.29;61.86;101180.44;5056305;27;98173;-76
2021/09/11 06:33:25;;;;;;;;;;;;;;;24.58;60.65;101192.31;5043527;27;99233;-77
2021/09/11 06:35:51;;;;;;;;;;;;;;;24.63;60.60;101195.47;5053492;27;97319;-77
2021/09/11 06:38:18;;;;;;;;;;;;;;;24.73;60.47;101195.53;5052934;27;98701;-78
2021/09/11 06:40:44;;;;;;;;;;;;;;;24.84;60.00;101199.00;5054693;27;99055;-77
2021/09/11 06:43:10;;;;;;;;;;;;;;;24.90;59.67;101192.22;5045004;27;98799;-77
2021/09/11 06:45:37;;;;;;;;;;;;;;;25.04;59.50;101196.41;5049758;27;98602;-78
2021/09/11 06:48:10;;;;;;;;;;;;;;;25.20;59.30;101191.34;5053646;27;97100;-76
2021/09/11 06:50:37;;;;;;;;;;;;;;;25.11;59.16;101195.72;5047295;27;98408;-77
2021/09/11 06:53:05;;;;;;;;;;;;;;;25.29;59.01;101193.19;5049810;27;99004;-76
2021/09/11 06:55:31;;;;;;;;;;;;;;;25.35;58.56;101188.09;5048997;27;97075;-77
2021/09/11 06:57:57;;;;;;;;;;;;;;;25.27;58.73;101190.63;5051483;27;97193;-77
2021/09/11 07:00:24;;;;;;;;;;;;;;;25.44;58.29;101188.25;5047015;27;99310;-77
2021/09/11 07:02:50;;;;;;;;;;;;;;;25.33;58.34;101198.22;5041119;27;98807;-76
2021/09/11 07:05:18;;;;;;;;;;;;;;;25.47;58.04;101188.00;5045422;27;97960;-77
2021/09/11 07:07:45;;;;;;;;;;;;;;;25.50;57.96;101190.41;5049289;27;97576;-76
2021/09/11 07:10:12;;;;;;;;;;;;;;;25.71;57.83;101196.59;5047183;27;98923;-78
2021/09/11 07:12:38;;;;;;;;;;;;;;;25.73;57.47;101198.16;5051407;27;98969;-77
2021/09/11 07:15:05;;;;;;;;;;;;;;;25.75;57.26;101196.16;5050554;27;97554;-76
2021/09/11 07:17:31;;;;;;;;;;;;;;;25.76;57.23;101199.72;5051032;27;97061;-79
2021/09/11 07:19:57;;;;;;;;;;;;;;;25.79;56.95;101202.16;5053252;27;99278;-78
2021/09/11 07:22:23;;;;;;;;;;;;;;;25.91;56.77;101208.28;5048448;27;98553;-75
2021/09/11 07:24:51;;;;;;;;;;;;;;;26.00;56.58;101210.13;5054093;27;97036;-77
2021/09/11 07:27:18;;;;;;;;;;;;;;;26.18;55.89;101203.88;5052145;27;97419;-77
2021/09/11 07:29:44;;;;;;;;;;;;;;;26.16;55.73;101207.72;5052053;27;99347;-78
2021/09/11 07:32:10;;;;;;;;;;;;;;;26.28;55.63;101211.16;5051059;27;98834;-78
2021/09/11 07:34:37;;;;;;;;;;;;;;;26.35;55.40;101218.56;5049488;27;98662;-77
2021/09/11 07:37:03;;;;;;;;;;;;;;;26.35;55.09;101225.84;5047899;27;97467;-78
2021/09/11 07:39:29;;;;;;;;;;;;;;;26.19;55.79;101224.53;5031823;27;98873;-80
2021/09/11 07:41:57;;;;;;;;;;;;;;;25.81;56.54;101219.09;5038225;27;99160;-78
2021/09/11 07:47:28;;;;;;;;;;;;;;;25.71;57.36;101221.81;5037620;27;98930;-82
2021/09/11 07:49:54;;;;;;;;;;;;;;;25.59;57.45;101228.34;5044607;27;97673;-78
2021/09/11 07:52:20;;;;;;;;;;;;;;;25.08;59.49;101227.56;5044911;27;99040;-78
2021/09/11 07:54:47;;;;;;;;;;;;;;;25.41;58.95;101232.66;5050221;27;96740;-77
2021/09/11 07:57:14;;;;;;;;;;;;;;;25.55;58.91;101237.69;5041178;27;96852;-75
2021/09/11 07:59:41;;;;;;;;;;;;;;;25.70;59.16;101233.63;5041605;27;98926;-77
2021/09/11 08:02:07;;;;;;;;;;;;;;;25.57;59.21;101234.84;5054093;27;99554;-79
2021/09/11 08:07:51;;;;;;;;;;;;;;;26.03;58.40;101231.53;5048512;27;98472;-76
2021/09/11 08:10:18;;;;;;;;;;;;;;;26.15;57.87;101242.06;5047869;27;98223;-80
2021/09/11 08:18:52;;;;;;;;;;;;;;;26.76;56.79;101252.59;5036654;27;97544;-77
2021/09/11 08:21:18;;;;;;;;;;;;;;;26.88;56.72;101247.84;5046794;27;99591;-78
2021/09/11 08:23:45;;;;;;;;;;;;;;;26.70;56.25;101245.03;5049652;27;99271;-77
2021/09/11 08:26:19;;;;;;;;;;;;;;;26.95;56.17;101248.97;5047952;27;96822;-78
2021/09/11 08:28:45;;;;;;;;;;;;;;;27.35;54.62;101252.25;5050574;27;96905;-83
2021/09/11 08:31:14;;;;;;;;;;;;;;;27.50;53.79;101257.19;5050355;27;97217;-83
2021/09/11 08:33:42;;;;;;;;;;;;;;;27.03;54.02;101248.25;5069569;27;97725;-80
2021/09/11 08:36:17;;;;;;;;;;;;;;;27.26;54.07;101252.28;5064235;27;97280;-81
2021/09/11 08:38:43;;;;;;;;;;;;;;;27.28;54.39;101251.13;5055874;27;98028;-77
2021/09/11 08:41:09;;;;;;;;;;;;;;;27.16;53.92;101251.47;5051548;27;99167;-77
2021/09/11 08:43:36;;;;;;;;;;;;;;;27.04;54.56;101252.69;5050444;27;99521;-77
2021/09/11 08:46:02;;;;;;;;;;;;;;;26.68;54.69;101252.44;5053589;27;99055;-78
2021/09/11 08:48:29;;;;;;;;;;;;;;;26.80;54.72;101250.41;5050925;27;96838;-78
2021/09/11 08:50:56;;;;;;;;;;;;;;;26.34;55.55;101253.91;5048706;27;99585;-76
2021/09/11 08:53:24;;;;;;;;;;;;;;;26.60;55.15;101255.03;5055341;27;98003;-79
2021/09/11 08:55:50;;;;;;;;;;;;;;;26.54;55.54;101261.88;5061520;27;96832;-80
2021/09/11 08:58:19;;;;;;;;;;;;;;;26.82;54.58;101256.56;5056099;27;98736;-78
2021/09/11 09:00:46;;;;;;;;;;;;;;;27.02;54.67;101262.81;5046621;27;99268;-78
2021/09/11 09:03:33;;;;;;;;;;;;;;;27.14;53.89;101261.63;5038702;27;100397;-77
2021/09/11 09:06:13;;;;;;;;;;;;;;;27.09;53.27;101262.06;5055175;27;96821;-78
2021/09/11 09:08:41;;;;;;;;;;;;;;;26.55;54.30;101268.16;5059541;27;97033;-78
2021/09/11 09:11:31;;;;;;;;;;;;;;;27.03;53.34;101265.38;5052038;27;100270;-79
2021/09/11 09:13:59;;;;;;;;;;;;;;;27.28;52.98;101269.28;5036283;27;99194;-85
2021/09/11 09:16:28;;;;;;;;;;;;;;;27.09;52.50;101266.63;5069321;27;97148;-86
2021/09/11 09:18:56;;;;;;;;;;;;;;;27.25;52.44;101272.28;5075386;27;96750;-88
2021/09/11 09:21:24;;;;;;;;;;;;;;;27.16;53.22;101265.03;5077830;27;97979;-82
2021/09/11 09:23:53;;;;;;;;;;;;;;;27.13;52.53;101268.03;5072177;27;99137;-79
2021/09/11 09:26:19;;;;;;;;;;;;;;;27.14;52.77;101269.75;5062522;27;96848;-78
2021/09/11 09:28:59;;;;;;;;;;;;;;;27.15;52.71;101269.63;5051683;27;97141;-78
2021/09/11 09:31:25;;;;;;;;;;;;;;;27.20;52.64;101272.72;5043797;28;96907;-80
2021/09/11 09:33:52;;;;;;;;;;;;;;;27.01;53.40;101275.50;5039716;28;98064;-80
2021/09/11 09:36:18;;;;;;;;;;;;;;;27.08;53.28;101270.34;5053437;27;96687;-78
2021/09/11 09:38:45;;;;;;;;;;;;;;;27.23;52.63;101268.88;5063938;27;96892;-78
2021/09/11 09:41:13;;;;;;;;;;;;;;;27.30;52.37;101278.13;5062496;27;99714;-79
2021/09/11 09:43:42;;;;;;;;;;;;;;;27.46;51.36;101272.88;5059861;27;98873;-80
2021/09/11 09:46:10;;;;;;;;;;;;;;;27.58;51.54;101273.56;5059689;27;96807;-78
2021/09/11 09:48:37;;;;;;;;;;;;;;;27.34;51.62;101279.53;5062731;27;96794;-78
2021/09/11 09:51:04;;;;;;;;;;;;;;;27.57;51.53;101275.41;5069705;27;97775;-78
2021/09/11 09:53:30;;;;;;;;;;;;;;;27.83;50.41;101277.44;5058491;27;99224;-78
2021/09/11 09:55:58;;;;;;;;;;;;;;;27.76;50.62;101275.31;5059444;27;96705;-78
2021/09/11 09:58:26;;;;;;;;;;;;;;;27.80;50.33;101277.72;5061735;27;96665;-80
2021/09/11 10:00:52;;;;;;;;;;;;;;;27.81;50.68;101266.72;5062334;27;98878;-78
2021/09/11 10:03:19;;;;;;;;;;;;;;;27.90;50.56;101267.63;5063960;27;97787;-79
2021/09/11 10:05:49;;;;;;;;;;;;;;;28.14;50.40;101266.09;5068887;27;96708;-79
2021/09/11 10:08:17;;;;;;;;;;;;;;;28.52;49.30;101258.59;5070341;27;96849;-79
2021/09/11 10:10:46;;;;;;;;;;;;;;;28.60;48.59;101261.38;5075207;27;96844;-79
2021/09/11 10:13:15;;;;;;;;;;;;;;;28.57;48.36;101260.81;5073943;27;96787;-77
2021/09/11 10:15:51;;;;;;;;;;;;;;;28.95;47.52;101256.88;5072412;27;96761;-79
2021/09/11 10:18:35;;;;;;;;;;;;;;;28.97;46.92;101260.28;5059603;27;97359;-80
2021/09/11 10:21:13;;;;;;;;;;;;;;;28.34;48.17;101246.88;5058749;27;99681;-79
2021/09/11 10:23:39;;;;;;;;;;;;;;;28.00;49.11;101255.72;5058693;27;99525;-78
2021/09/11 10:26:06;;;;;;;;;;;;;;;27.69;49.88;101262.53;5066913;27;96792;-79
2021/09/11 10:28:32;;;;;;;;;;;;;;;27.41;50.79;101258.06;5066655;27;96627;-79
2021/09/11 10:31:03;;;;;;;;;;;;;;;27.24;51.69;101260.56;5058665;27;99280;-78
2021/09/11 10:33:40;;;;;;;;;;;;;;;27.48;51.20;101260.03;5058259;27;97965;-79
2021/09/11 10:36:10;;;;;;;;;;;;;;;27.67;50.84;101259.09;5058260;27;98149;-79
2021/09/11 10:38:40;;;;;;;;;;;;;;;27.79;50.63;101251.59;5059467;27;96802;-79
2021/09/11 10:41:11;;;;;;;;;;;;;;;27.98;50.30;101257.72;5058639;27;99022;-79
2021/09/11 10:43:37;;;;;;;;;;;;;;;27.54;50.61;101254.03;5059898;27;100514;-80
2021/09/11 10:46:12;;;;;;;;;;;;;;;27.68;50.22;101250.81;5059942;27;96771;-79
2021/09/11 10:48:43;;;;;;;;;;;;;;;27.61;50.54;101251.56;5058851;27;97223;-79
2021/09/11 10:51:16;;;;;;;;;;;;;;;28.01;49.77;101246.56;5062156;27;99322;-79
2021/09/11 10:53:55;;;;;;;;;;;;;;;28.02;49.91;101255.56;5073183;27;99636;-80
2021/09/11 10:56:23;;;;;;;;;;;;;;;27.64;50.49;101253.97;5076484;27;96600;-79
2021/09/11 10:59:28;;;;;;;;;;;;;;;27.77;50.02;101246.28;5060589;27;96995;-78
2021/09/11 11:01:57;;;;;;;;;;;;;;;28.13;49.27;101249.91;5063930;27;98083;-79
2021/09/11 11:04:28;;;;;;;;;;;;;;;28.57;48.35;101241.78;5067093;27;98205;-78
2021/09/11 11:07:01;;;;;;;;;;;;;;;28.48;48.27;101239.03;5058416;27;96696;-79
2021/09/11 11:09:28;;;;;;;;;;;;;;;28.44;47.98;101225.88;5058304;27;96698;-79
2021/09/11 11:11:57;;;;;;;;;;;;;;;28.34;47.77;101236.03;5057748;27;102029;-79
2021/09/11 11:14:24;;;;;;;;;;;;;;;28.18;47.75;101223.13;5058187;27;101852;-80
2021/09/11 11:16:51;;;;;;;;;;;;;;;28.19;47.10;101230.28;5058820;27;96757;-79
2021/09/11 11:19:23;;;;;;;;;;;;;;;28.05;47.26;101226.22;5058623;27;96744;-78
2021/09/11 11:21:56;;;;;;;;;;;;;;;28.31;46.55;101222.72;5038187;27;97794;-79
2021/09/11 11:24:23;;;;;;;;;;;;;;;28.32;46.65;101222.59;5036871;28;97677;-80
2021/09/11 11:26:49;;;;;;;;;;;;;;;28.29;46.79;101219.34;5037808;28;96770;-80
2021/09/11 11:29:18;;;;;;;;;;;;;;;28.18;46.84;101219.56;5037521;28;96884;-80
2021/09/11 11:31:44;;;;;;;;;;;;;;;28.11;47.15;101217.44;5038575;28;101365;-80
2021/09/11 11:34:11;;;;;;;;;;;;;;;27.85;47.87;101227.38;5037323;27;101573;-80
2021/09/11 11:36:52;;;;;;;;;;;;;;;27.92;47.47;101227.63;5052668;27;97209;-80
2021/09/11 11:39:23;;;;;;;;;;;;;;;27.79;47.64;101227.13;5062649;27;97061;-79
2021/09/11 11:42:04;;;;;;;;;;;;;;;28.06;46.82;101217.06;5059243;27;99300;-79
2021/09/11 11:44:32;;;;;;;;;;;;;;;28.17;46.58;101217.84;5062199;27;97982;-77
2021/09/11 11:47:03;;;;;;;;;;;;;;;28.55;45.61;101212.06;5062515;27;97114;-79
2021/09/11 11:49:36;;;;;;;;;;;;;;;29.15;45.05;101199.31;5060889;27;96759;-79
2021/09/11 11:52:04;;;;;;;;;;;;;;;29.52;43.49;101199.00;5056547;27;101352;-78
2021/09/11 11:54:31;;;;;;;;;;;;;;;28.46;45.75;101197.56;5057173;27;99211;-79
2021/09/11 11:57:05;;;;;;;;;;;;;;;28.50;45.82;101190.78;5058197;27;96683;-79
2021/09/11 11:59:32;;;;;;;;;;;;;;;28.63;46.28;101192.22;5057602;27;96776;-79
2021/09/11 12:01:58;;;;;;;;;;;;;;;28.47;45.69;101184.81;5056988;27;98202;-80
2021/09/11 12:04:24;;;;;;;;;;;;;;;28.59;45.44;101191.69;5056888;27;101800;-79
2021/09/11 12:06:52;;;;;;;;;;;;;;;28.94;44.75;101171.69;5057358;27;96783;-79
2021/09/11 12:09:20;;;;;;;;;;;;;;;28.74;45.09;101172.94;5059248;27;96881;-80
2021/09/11 12:11:47;;;;;;;;;;;;;;;28.56;44.16;101167.53;5060400;27;99188;-80
2021/09/11 12:14:16;;;;;;;;;;;;;;;28.22;45.45;101172.06;5062263;27;97557;-78
2021/09/11 12:16:45;;;;;;;;;;;;;;;28.11;45.73;101173.97;5070674;27;96956;-80
2021/09/11 12:19:13;;;;;;;;;;;;;;;28.86;44.16;101167.06;5062888;27;97000;-80
2021/09/11 12:21:39;;;;;;;;;;;;;;;28.69;44.17;101165.22;5061279;27;98294;-79
2021/09/11 12:24:05;;;;;;;;;;;;;;;28.82;43.79;101167.53;5061032;27;98042;-80
2021/09/11 12:26:38;;;;;;;;;;;;;;;28.57;44.14;101163.81;5061906;27;96725;-79
2021/09/11 12:29:06;;;;;;;;;;;;;;;28.46;43.10;101156.78;5064557;27;96738;-79
2021/09/11 12:31:33;;;;;;;;;;;;;;;28.67;43.26;101160.97;5060920;27;97818;-80
2021/09/11 12:34:00;;;;;;;;;;;;;;;28.43;44.05;101167.09;5061229;27;98955;-78
2021/09/11 12:36:31;;;;;;;;;;;;;;;27.63;45.70;101162.69;5061332;27;96665;-79
2021/09/11 12:38:59;;;;;;;;;;;;;;;28.16;44.62;101156.41;5061897;27;96955;-80
2021/09/11 12:41:25;;;;;;;;;;;;;;;28.90;43.22;101163.00;5060956;27;101829;-79
2021/09/11 12:43:53;;;;;;;;;;;;;;;29.20;42.25;101158.03;5060442;27;98780;-80
2021/09/11 12:46:27;;;;;;;;;;;;;;;29.45;41.91;101153.53;5062097;27;96661;-79
2021/09/11 12:48:53;;;;;;;;;;;;;;;29.27;42.26;101149.03;5061595;27;96855;-79
2021/09/11 12:51:20;;;;;;;;;;;;;;;28.96;41.81;101156.03;5066681;27;98138;-79