Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:57;;;;;;;7.93;5.45;;;;;;;23.89;63.90;96338.63;4988282;28;20050;-62
2022/06/22 00:03:24;;;;;;;5.78;5.18;;;;;;;23.72;63.92;96315.56;4988506;28;20053;-63
2022/06/22 00:05:52;;;;;;;6.20;5.60;;;;;;;23.82;63.82;96336.16;4988130;28;20513;-62
2022/06/22 00:08:29;;;;;;;10.82;5.40;;;;;;;23.36;64.62;96278.09;4988124;28;20054;-62
2022/06/22 00:11:03;;;;;;;8.15;6.32;;;;;;;23.58;64.93;96323.94;4987873;28;20064;-62
2022/06/22 00:13:31;;;;;;;11.00;5.60;;;;;;;23.39;66.01;96322.38;4986536;28;20057;-62
2022/06/22 00:16:06;;;;;;;8.50;6.07;;;;;;;23.33;66.25;96327.09;5002727;28;20280;-63
2022/06/22 00:18:45;;;;;;;10.82;6.50;;;;;;;23.12;67.14;96328.78;4987413;28;20057;-63
2022/06/22 00:21:35;;;;;;;18.48;7.80;;;;;;;23.15;66.98;96324.22;5002321;28;20066;-62
2022/06/22 00:24:36;;;;;;;20.60;8.18;;;;;;;23.24;67.25;96332.69;4987670;28;20486;-62
2022/06/22 00:27:37;;;;;;;9.23;6.45;;;;;;;23.06;68.04;96338.34;4987283;28;20057;-63
2022/06/22 00:30:16;;;;;;;10.40;6.40;;;;;;;22.87;68.73;96336.75;4986415;28;20061;-63
2022/06/22 00:33:22;;;;;;;11.90;6.15;;;;;;;22.79;69.50;96343.94;5001278;28;20058;-62
2022/06/22 00:35:55;;;;;;;8.02;5.90;;;;;;;22.78;69.60;96339.56;4965102;28;20050;-63
2022/06/22 00:38:27;;;;;;;18.00;8.20;;;;;;;22.39;70.50;96313.69;4965273;28;20066;-63
2022/06/22 00:40:58;;;;;;;9.57;6.40;;;;;;;22.64;70.35;96334.47;4977122;28;20046;-63
2022/06/22 00:43:30;;;;;;;7.47;6.55;;;;;;;22.85;69.57;96327.94;4987321;28;20105;-63
2022/06/22 00:45:58;;;;;;;12.43;6.45;;;;;;;22.05;69.01;96186.16;4987202;28;20062;-63
2022/06/22 00:48:36;;;;;;;18.08;7.85;;;;;;;22.44;71.68;96327.22;4985450;28;20055;-61
2022/06/22 00:51:12;;;;;;;21.08;8.45;;;;;;;22.68;71.08;96335.13;4987032;28;20565;-63
2022/06/22 00:53:43;;;;;;;13.30;7.15;;;;;;;22.73;70.43;96334.53;4987314;28;20062;-63
2022/06/22 00:56:37;;;;;;;14.20;7.13;;;;;;;22.84;70.14;96360.28;4986931;28;20058;-63
2022/06/22 00:59:16;;;;;;;9.98;5.55;;;;;;;22.91;69.49;96340.19;4987198;28;20058;-62
2022/06/22 01:01:50;;;;;;;14.07;7.90;;;;;;;22.08;71.19;96270.63;5001676;28;20120;-63
2022/06/22 01:04:24;;;;;;;15.52;7.72;;;;;;;22.07;71.07;96252.13;4987379;28;20411;-63
2022/06/22 01:07:03;;;;;;;13.68;7.70;;;;;;;22.77;71.12;96349.25;4985464;28;20486;-63
2022/06/22 01:10:02;;;;;;;12.25;7.15;;;;;;;22.86;70.94;96332.34;4986664;28;20050;-62
2022/06/22 01:12:36;;;;;;;14.40;7.20;;;;;;;22.86;70.63;96332.34;4982418;28;20060;-62
2022/06/22 01:15:21;;;;;;;11.87;6.22;;;;;;;22.97;70.19;96344.75;4079770;28;10022436;-62
2022/06/22 01:17:53;;;;;;;14.55;7.05;;;;;;;22.82;70.13;96343.00;5028859;28;20285;-63
2022/06/22 01:20:28;;;;;;;11.23;6.47;;;;;;;22.16;71.33;96260.63;5026118;28;20049;-63
2022/06/22 01:23:06;;;;;;;11.20;6.82;;;;;;;22.96;70.47;96365.00;5025750;28;20049;-62
2022/06/22 01:25:36;;;;;;;11.57;6.63;;;;;;;22.91;70.19;96359.97;5025792;28;20607;-63
2022/06/22 01:28:05;;;;;;;19.45;9.55;;;;;;;22.72;70.97;96355.53;5024566;28;20516;-63
2022/06/22 01:30:43;;;;;;;23.83;8.43;;;;;;;22.80;70.79;96359.63;5024386;28;20084;-63
2022/06/22 01:33:49;;;;;;;17.70;8.05;;;;;;;22.90;70.47;96344.28;5025543;28;20488;-63
2022/06/22 01:36:30;;;;;;;14.20;6.68;;;;;;;22.74;69.76;96334.06;5023323;28;20061;-63
2022/06/22 01:38:57;;;;;;;9.07;6.47;;;;;;;23.08;69.87;96355.63;5025425;28;20045;-62
2022/06/22 01:41:32;;;;;;;9.02;6.30;;;;;;;23.12;68.31;96356.25;5025844;28;20068;-63
2022/06/22 01:44:08;;;;;;;11.73;6.30;;;;;;;23.35;66.90;96350.00;5025294;28;20054;-63
2022/06/22 01:46:50;;;;;;;11.27;6.28;;;;;;;23.14;68.91;96360.16;5024399;28;20060;-62
2022/06/22 01:49:24;;;;;;;8.13;6.38;;;;;;;23.19;66.67;96331.28;5025686;28;20627;-62
2022/06/22 01:52:01;;;;;;;9.73;5.95;;;;;;;23.21;64.76;96302.53;5025195;28;20064;-62
2022/06/22 01:54:43;;;;;;;8.70;6.00;;;;;;;23.67;64.42;96338.03;5025582;28;20067;-63
2022/06/22 01:57:37;;;;;;;8.25;5.57;;;;;;;23.87;62.84;96335.47;5023863;28;20543;-62
2022/06/22 02:00:12;;;;;;;8.20;6.00;;;;;;;24.03;61.73;96329.50;5025422;28;20061;-62
2022/06/22 02:02:46;;;;;;;8.80;6.10;;;;;;;23.89;62.85;96338.63;5024955;28;20096;-62
2022/06/22 02:05:13;;;;;;;12.00;6.15;;;;;;;24.00;62.04;96347.44;5025000;28;20056;-62
2022/06/22 02:07:47;;;;;;;7.80;5.68;;;;;;;24.00;60.92;96321.97;5025001;28;20107;-62
2022/06/22 02:10:23;;;;;;;11.65;6.40;;;;;;;24.30;59.26;96351.25;5024487;28;20504;-62
2022/06/22 02:13:07;;;;;;;8.50;5.60;;;;;;;24.13;59.00;96308.41;5024714;28;20057;-62
2022/06/22 02:15:39;;;;;;;9.88;5.55;;;;;;;24.53;58.28;96351.31;5023696;28;20057;-63
2022/06/22 02:18:28;;;;;;;11.52;6.90;;;;;;;24.59;57.65;96337.31;5024730;28;20436;-63
2022/06/22 02:20:55;;;;;;;10.90;6.13;;;;;;;24.43;56.91;96287.53;5024642;28;20056;-62
2022/06/22 02:23:35;;;;;;;8.63;6.38;;;;;;;24.80;56.37;96331.38;5024301;28;20061;-63
2022/06/22 02:26:16;;;;;;;8.35;5.95;;;;;;;24.87;56.71;96325.38;5024706;28;20053;-62
2022/06/22 02:28:44;;;;;;;11.75;6.70;;;;;;;24.90;55.85;96332.91;5023101;28;20516;-63
2022/06/22 02:31:12;;;;;;;7.45;5.65;;;;;;;24.90;56.66;96327.25;5024488;28;20060;-62
2022/06/22 02:33:43;;;;;;;6.72;6.13;;;;;;;22.92;56.70;96031.06;5023594;28;20045;-62
2022/06/22 02:36:13;;;;;;;8.33;6.10;;;;;;;24.90;57.00;96324.41;5023138;28;20053;-63
2022/06/22 02:38:43;;;;;;;7.72;5.85;;;;;;;24.74;57.18;96302.16;5024634;28;20319;-63
2022/06/22 02:46:45;;;;;;;14.75;6.20;;;;;;;24.77;56.42;96314.59;5024478;28;20058;-62
2022/06/22 02:49:30;;;;;;;13.30;6.00;;;;;;;24.87;56.84;96322.53;5024562;28;20055;-63
2022/06/22 02:51:59;;;;;;;8.60;6.63;;;;;;;24.78;56.77;96325.44;5023246;28;20053;-62
2022/06/22 02:54:28;;;;;;;8.15;6.25;;;;;;;24.77;56.94;96334.44;5022815;28;20135;-62
2022/06/22 02:57:29;;;;;;;12.85;6.38;;;;;;;24.85;56.62;96344.91;5022183;28;20090;-62
2022/06/22 02:59:56;;;;;;;9.35;6.57;;;;;;;24.90;56.63;96338.56;5024897;28;20061;-62
2022/06/22 03:02:25;;;;;;;11.88;6.78;;;;;;;24.91;56.62;96340.13;5023805;28;20531;-62
2022/06/22 03:04:56;;;;;;;12.50;6.82;;;;;;;24.84;56.42;96323.50;5022708;28;20053;-62
2022/06/22 03:07:24;;;;;;;9.30;6.45;;;;;;;24.95;56.73;96340.75;5022519;28;20401;-62
2022/06/22 03:09:52;;;;;;;11.20;6.50;;;;;;;24.92;56.87;96341.72;5022415;28;20045;-63
2022/06/22 03:12:19;;;;;;;9.07;7.15;;;;;;;24.94;56.61;96330.66;5023840;28;20050;-62
2022/06/22 03:14:49;;;;;;;10.13;6.80;;;;;;;24.96;56.62;96336.66;5022897;28;20045;-62
2022/06/22 03:17:26;;;;;;;8.57;6.68;;;;;;;25.01;56.71;96333.16;5024348;28;20084;-62
2022/06/22 03:20:00;;;;;;;11.15;6.13;;;;;;;24.59;56.72;96261.63;5023867;28;20447;-62
2022/06/22 03:22:36;;;;;;;8.63;6.72;;;;;;;25.09;56.34;96328.69;5022346;28;20148;-62
2022/06/22 03:25:05;;;;;;;10.98;6.90;;;;;;;25.09;56.41;96325.84;5024131;28;20045;-62
2022/06/22 03:27:37;;;;;;;13.93;7.10;;;;;;;25.15;55.92;96309.75;5022728;28;20049;-62
2022/06/22 03:30:12;;;;;;;9.13;6.70;;;;;;;25.05;55.74;96294.06;5023941;28;20053;-63
2022/06/22 03:32:52;;;;;;;15.15;7.43;;;;;;;25.36;55.15;96324.88;5024007;28;20060;-61
2022/06/22 03:35:31;;;;;;;8.93;6.65;;;;;;;25.51;54.93;96307.91;5022491;28;20065;-62
2022/06/22 03:38:04;;;;;;;9.55;5.95;;;;;;;25.58;54.86;96318.84;5022707;28;20080;-62
2022/06/22 03:40:37;;;;;;;10.05;6.97;;;;;;;25.52;55.05;96310.25;5023768;28;20527;-62
2022/06/22 03:43:07;;;;;;;;;;;;;;;25.47;55.28;96319.44;5024386;28;20069;-60
2022/06/22 03:45:39;;;;;;;11.10;7.13;;;;;;;25.52;55.29;96326.47;5023846;28;20399;-62
2022/06/22 03:48:21;;;;;;;9.43;6.70;;;;;;;25.47;55.39;96318.66;5022412;28;20086;-62
2022/06/22 03:50:54;;;;;;;10.68;6.78;;;;;;;25.54;55.07;96335.31;5023907;28;20047;-62
2022/06/22 03:53:33;;;;;;;9.43;6.65;;;;;;;25.57;55.55;96345.66;5023941;28;20054;-62
2022/06/22 03:56:06;;;;;;;10.52;6.70;;;;;;;25.10;56.11;96279.22;5022635;28;20045;-62
2022/06/22 03:58:33;;;;;;;11.05;6.65;;;;;;;25.43;56.05;96329.41;5023957;28;20053;-62
2022/06/22 04:01:03;;;;;;;12.85;6.40;;;;;;;25.44;55.34;96325.28;5022301;28;20060;-62
2022/06/22 04:03:30;;;;;;;8.55;6.35;;;;;;;25.59;55.53;96326.13;5023548;28;20468;-62
2022/06/22 04:05:59;;;;;;;7.40;6.50;;;;;;;25.40;55.15;96290.69;5021890;28;20625;-62
2022/06/22 04:08:25;;;;;;;11.13;6.93;;;;;;;25.81;55.61;96337.88;5026070;28;20074;-62
2022/06/22 04:11:04;;;;;;;12.20;6.25;;;;;;;25.78;56.36;96333.19;5026876;28;20053;-62
2022/06/22 04:13:42;;;;;;;10.27;6.30;;;;;;;25.91;56.45;96345.06;5027253;28;20065;-62
2022/06/22 04:16:15;;;;;;;11.00;7.50;;;;;;;26.01;55.03;96329.50;5027225;28;20061;-63
2022/06/22 04:18:48;;;;;;;12.20;7.63;;;;;;;26.27;54.65;96347.53;5027246;28;20057;-63
2022/06/22 04:21:22;;;;;;;9.45;7.75;;;;;;;26.28;54.33;96349.09;5026747;28;20061;-62
2022/06/22 04:23:56;;;;;;;12.18;7.82;;;;;;;26.24;54.56;96331.47;5025286;28;20365;-63
2022/06/22 04:26:40;;;;;;;9.05;7.53;;;;;;;25.92;54.53;96284.16;5026535;28;20056;-62
2022/06/22 04:29:21;;;;;;;7.90;7.15;;;;;;;26.53;54.43;96352.09;5025420;28;20054;-63
2022/06/22 04:31:59;;;;;;;10.35;7.38;;;;;;;26.67;54.04;96359.03;5026979;28;20057;-63
2022/06/22 04:34:36;;;;;;;10.48;7.78;;;;;;;26.72;53.56;96349.81;5026446;28;21161;-63
2022/06/22 04:37:19;;;;;;;10.90;7.85;;;;;;;26.59;54.09;96310.34;5025150;28;20060;-64
2022/06/22 04:39:50;;;;;;;16.00;8.68;;;;;;;26.92;53.26;96349.09;5026773;28;20060;-62
2022/06/22 04:42:17;;;;;;;12.52;9.25;;;;;;;27.16;52.69;96361.06;5025457;28;20132;-61
2022/06/22 04:44:48;;;;;;;9.02;7.95;;;;;;;26.85;52.11;96319.03;5025383;28;20140;-61
2022/06/22 04:47:21;;;;;;;11.38;8.82;;;;;;;26.91;52.92;96317.03;5026796;28;20349;-62
2022/06/22 04:49:52;;;;;;;17.38;8.52;;;;;;;27.24;53.07;96351.59;5025093;28;20448;-63
2022/06/22 04:52:29;;;;;;;9.10;8.10;;;;;;;27.33;52.79;96351.47;5026406;28;20410;-64
2022/06/22 04:55:00;;;;;;;13.48;8.07;;;;;;;27.27;52.40;96356.31;5026429;28;20514;-62
2022/06/22 04:57:31;;;;;;;14.30;8.60;;;;;;;27.31;54.15;96373.97;5026467;28;20057;-62
2022/06/22 05:00:03;;;;;;;12.27;8.85;;;;;;;26.77;56.57;96360.50;5026620;28;20060;-62
2022/06/22 05:02:33;;;;;;;13.00;8.88;;;;;;;26.58;57.83;96367.66;5026336;28;20057;-61
2022/06/22 05:05:14;;;;;;;13.05;9.07;;;;;;;26.50;55.97;96323.88;5026223;28;20057;-62
2022/06/22 05:07:50;;;;;;;14.63;9.63;;;;;;;26.64;55.98;96383.56;5026336;28;20507;-62
2022/06/22 05:10:39;;;;;;;12.85;9.00;;;;;;;27.00;55.15;96382.28;5025013;28;20531;-62
2022/06/22 05:13:14;;;;;;;15.93;9.80;;;;;;;26.87;56.06;96398.91;5024780;28;20378;-63
2022/06/22 05:15:44;;;;;;;11.10;9.85;;;;;;;26.96;54.25;96364.66;5026657;28;20559;-63
2022/06/22 05:18:17;;;;;;;15.25;10.27;;;;;;;27.24;54.79;96397.13;5024457;28;20409;-63
2022/06/22 05:20:49;;;;;;;20.80;11.20;;;;;;;27.31;55.65;96396.75;5023836;28;20582;-63
2022/06/22 05:23:19;;;;;;;10.80;8.93;;;;;;;27.47;54.00;96399.03;5025554;28;20075;-61
2022/06/22 05:25:48;;;;;;;16.75;10.23;;;;;;;27.68;52.73;96403.41;5025824;28;20049;-63
2022/06/22 05:28:22;;;;;;;14.18;9.98;;;;;;;27.83;51.93;96387.03;5024174;28;20057;-61
2022/06/22 05:30:56;;;;;;;14.70;10.05;;;;;;;27.90;52.24;96400.84;5024373;28;20424;-63
2022/06/22 05:33:25;;;;;;;14.45;10.05;;;;;;;28.15;51.30;96345.97;5025583;28;20421;-62
2022/06/22 05:35:58;;;;;;;10.32;9.25;;;;;;;28.69;50.30;96400.38;5025250;28;20057;-62
2022/06/22 05:38:27;;;;;;;12.52;9.45;;;;;;;27.96;49.62;96324.81;5026049;28;20760;-63
2022/06/22 05:40:54;;;;;;;13.65;9.18;;;;;;;27.90;50.44;96314.69;5025434;28;20061;-62
2022/06/22 05:43:22;;;;;;;12.82;9.57;;;;;;;28.32;50.00;96365.28;5025474;28;20056;-63
2022/06/22 05:45:57;;;;;;;11.25;9.43;;;;;;;28.71;50.78;96397.78;5025571;28;20081;-62
2022/06/22 05:48:26;;;;;;;13.98;9.80;;;;;;;28.88;49.09;96408.03;5023774;28;20081;-62
2022/06/22 05:51:01;;;;;;;18.98;11.73;;;;;;;28.87;49.37;96395.06;5025457;28;20045;-61
2022/06/22 05:53:31;;;;;;;12.40;10.98;;;;;;;28.99;48.77;96413.06;5023750;28;20057;-61
2022/06/22 05:56:09;;;;;;;14.60;10.45;;;;;;;28.66;48.88;96395.69;5024662;28;20076;-62
2022/06/22 05:58:44;;;;;;;14.85;11.38;;;;;;;28.32;50.22;96393.78;5034066;28;20050;-61
2022/06/22 06:01:43;;;;;;;14.50;11.30;;;;;;;28.61;49.84;96399.28;5020603;28;20053;-69
2022/06/22 06:04:20;;;;;;;13.88;11.30;;;;;;;28.46;49.53;96372.94;5025023;28;20286;-55
2022/06/22 06:06:48;;;;;;;16.17;11.13;;;;;;;28.51;49.37;96380.78;5025019;28;20145;-64
2022/06/22 06:09:24;;;;;;;16.70;11.55;;;;;;;28.71;50.06;96397.78;5024307;28;20053;-56
2022/06/22 06:12:02;;;;;;;20.67;14.25;;;;;;;28.85;49.99;96396.88;5020533;28;20049;-63
2022/06/22 06:14:33;;;;;;;19.98;12.70;;;;;;;28.91;50.34;96414.81;5024020;28;20053;-58
2022/06/22 06:17:23;;;;;;;26.08;15.75;;;;;;;28.68;50.88;96415.91;5024710;28;20056;-56
2022/06/22 06:19:52;;;;;;;20.30;12.70;;;;;;;28.81;50.67;96407.72;5004778;28;20053;-67
2022/06/22 06:22:22;;;;;;;16.08;11.50;;;;;;;28.87;49.40;96412.19;5015556;28;20049;-56
2022/06/22 06:27:42;;;;;;;17.83;11.68;;;;;;;28.47;50.86;96354.56;5024459;28;20049;-67
2022/06/22 06:30:18;;;;;;;13.45;11.73;;;;;;;28.55;52.53;96429.81;5022562;28;20064;-58
2022/06/22 06:32:54;;;;;;;15.17;11.50;;;;;;;28.54;51.09;96433.91;5022795;28;20068;-69
2022/06/22 06:35:21;;;;;;;13.70;10.80;;;;;;;28.40;50.43;96412.00;5021736;28;20540;-59
2022/06/22 06:38:14;;;;;;;13.80;11.35;;;;;;;28.38;49.55;96417.41;5022405;28;20056;-60
2022/06/22 06:41:01;;;;;;;16.65;11.52;;;;;;;27.56;47.55;96304.16;5019233;28;20053;-58
2022/06/22 06:43:37;;;;;;;15.07;11.32;;;;;;;28.42;48.30;96406.59;5022296;28;20088;-69
2022/06/22 06:46:38;;;;;;;11.75;10.30;;;;;;;28.18;47.83;96430.41;5022180;28;20053;-66
2022/06/22 06:49:05;;;;;;;14.32;9.80;;;;;;;27.93;48.15;96411.25;5018784;28;20061;-65
2022/06/22 06:51:34;;;;;;;14.75;10.93;;;;;;;27.98;47.99;96399.13;5018612;28;20436;-63
2022/06/22 06:54:18;;;;;;;14.60;11.20;;;;;;;28.18;47.70;96407.63;5015019;28;20042;-57
2022/06/22 06:56:54;;;;;;;12.68;11.05;;;;;;;28.14;48.78;96407.09;5021932;28;20056;-56
2022/06/22 06:59:25;;;;;;;14.60;10.00;;;;;;;28.28;47.31;96405.41;5023138;28;20061;-67
2022/06/22 07:01:52;;;;;;;16.60;10.23;;;;;;;28.45;48.14;96405.56;5021942;28;20041;-64
2022/06/22 07:04:28;;;;;;;14.98;9.95;;;;;;;28.38;47.64;96397.47;5022467;28;20145;-66
2022/06/22 07:07:34;;;;;;;11.63;9.30;;;;;;;28.36;47.38;96400.06;5021058;28;20406;-58
2022/06/22 07:10:21;;;;;;;13.30;11.73;;;;;;;27.54;47.63;96318.91;5019371;28;20073;-59
2022/06/22 07:12:57;;;;;;;19.05;11.77;;;;;;;27.63;48.97;96324.44;5023054;28;20045;-59
2022/06/22 07:15:35;;;;;;;12.35;10.25;;;;;;;28.15;48.29;96405.78;5037451;28;20053;-65
2022/06/22 07:18:22;;;;;;;13.32;9.77;;;;;;;28.17;47.89;96388.97;5021340;28;20057;-57
2022/06/22 07:21:01;;;;;;;12.68;9.02;;;;;;;28.36;47.42;96389.41;5034054;28;20054;-67
2022/06/22 07:23:38;;;;;;;13.77;10.32;;;;;;;28.44;48.05;96399.09;5020231;28;20069;-67
2022/06/22 07:26:34;;;;;;;14.23;10.73;;;;;;;28.47;48.08;96451.47;5038260;28;20444;-65
2022/06/22 07:29:29;;;;;;;13.75;8.98;;;;;;;28.83;47.79;96410.84;5022066;28;20049;-65
2022/06/22 07:32:21;;;;;;;10.43;9.32;;;;;;;28.88;46.80;96395.88;5010011;28;20085;-60
2022/06/22 07:35:24;;;;;;;12.95;8.27;;;;;;;28.14;46.58;96310.25;5019625;28;20050;-61
2022/06/22 07:38:09;;;;;;;13.23;9.97;;;;;;;28.59;47.18;96416.09;5018637;28;20084;-68
2022/06/22 07:40:39;;;;;;;14.20;9.20;;;;;;;28.62;46.97;96389.44;5021670;28;20061;-63
2022/06/22 07:43:10;;;;;;;11.80;8.80;;;;;;;28.69;46.60;96394.69;5025190;28;20519;-60
2022/06/22 07:45:37;;;;;;;11.68;8.77;;;;;;;28.91;46.73;96417.66;5026062;28;20049;-58
2022/06/22 07:48:19;;;;;;;13.05;10.13;;;;;;;28.79;46.30;96410.28;5024204;28;20121;-67
2022/06/22 07:50:52;;;;;;;12.52;10.50;;;;;;;28.87;46.66;96400.78;5034944;28;20432;-65
2022/06/22 07:53:35;;;;;;;16.15;10.10;;;;;;;28.51;46.30;96381.56;5026046;28;20085;-65
2022/06/22 07:56:12;;;;;;;11.15;10.00;;;;;;;28.63;46.81;96336.84;5026248;28;20050;-60
2022/06/22 07:58:42;;;;;;;19.73;12.05;;;;;;;28.97;47.41;96410.72;5024642;28;20053;-61
2022/06/22 08:01:11;;;;;;;19.65;12.48;;;;;;;28.78;48.02;96368.81;5025691;28;20053;-62
2022/06/22 08:03:54;;;;;;;21.23;13.10;;;;;;;29.11;47.62;96404.09;5021941;28;20050;-73
2022/06/22 08:06:36;;;;;;;17.98;13.32;;;;;;;28.91;47.22;96369.19;5018873;28;20049;-73
2022/06/22 08:09:11;;;;;;;18.70;13.80;;;;;;;29.33;47.35;96409.16;5018525;28;20049;-68
2022/06/22 08:11:45;;;;;;;18.40;14.30;;;;;;;29.42;45.76;96406.09;5026359;28;20256;-69
2022/06/22 08:14:44;;;;;;;20.70;15.20;;;;;;;29.45;46.97;96442.16;5020462;28;20049;-62
2022/06/22 08:17:31;;;;;;;20.85;16.38;;;;;;;29.26;47.28;96438.19;5036799;28;20050;-62
2022/06/22 08:19:57;;;;;;;24.95;17.88;;;;;;;29.30;47.25;96418.75;5024015;28;20053;-60
2022/06/22 08:22:25;;;;;;;25.08;17.60;;;;;;;29.32;46.95;96442.59;5021684;28;20057;-62
2022/06/22 08:24:55;;;;;;;21.92;18.08;;;;;;;29.03;47.38;96447.81;5019127;28;20048;-62
2022/06/22 08:27:24;;;;;;;23.35;18.73;;;;;;;28.66;47.87;96407.09;5022411;28;20050;-61
2022/06/22 08:29:53;;;;;;;23.58;16.75;;;;;;;29.13;47.30;96440.69;5021654;28;20057;-61
2022/06/22 08:32:47;;;;;;;24.27;18.83;;;;;;;29.23;48.15;96439.19;5021735;28;20061;-61
2022/06/22 08:35:20;;;;;;;22.85;17.58;;;;;;;28.90;47.73;96444.59;5023235;28;20064;-65
2022/06/22 08:37:54;;;;;;;25.45;17.58;;;;;;;28.55;47.37;96361.41;5022406;28;20440;-61
2022/06/22 08:40:31;;;;;;;20.13;16.95;;;;;;;28.92;47.25;96448.53;5024173;28;20072;-65
2022/06/22 08:43:41;;;;;;;22.98;17.80;;;;;;;29.03;46.90;96431.50;5022381;28;20547;-63
2022/06/22 08:46:32;;;;;;;26.88;18.77;;;;;;;29.10;46.64;96425.34;5039693;28;20056;-62
2022/06/22 08:49:42;;;;;;;22.98;17.42;;;;;;;29.19;47.61;96410.91;5023975;28;20072;-64
2022/06/22 08:52:53;;;;;;;25.83;17.17;;;;;;;29.33;46.21;96426.28;5021375;28;20061;-65
2022/06/22 08:55:42;;;;;;;20.58;16.15;;;;;;;28.95;47.35;96406.78;5016654;28;20166;-59
2022/06/22 08:58:09;;;;;;;29.02;17.30;;;;;;;29.17;47.97;96406.97;5022174;28;20137;-59
2022/06/22 09:01:22;;;;;;;25.40;15.63;;;;;;;29.04;46.85;96398.03;5021953;28;20049;-63
2022/06/22 09:04:15;;;;;;;18.45;15.38;;;;;;;29.12;47.11;96410.56;5019432;28;20119;-60
2022/06/22 09:07:08;;;;;;;16.85;13.60;;;;;;;28.67;47.49;96375.22;5021170;28;20057;-60
2022/06/22 09:09:58;;;;;;;23.30;14.47;;;;;;;28.70;48.02;96401.94;5023962;28;20069;-61
2022/06/22 09:12:43;;;;;;;19.90;13.70;;;;;;;28.64;47.37;96392.56;5024213;28;20080;-61
2022/06/22 09:15:49;;;;;;;19.45;13.90;;;;;;;28.80;46.80;96400.47;5020514;28;20203;-60
2022/06/22 09:18:25;;;;;;;20.52;14.90;;;;;;;28.87;46.88;96388.59;5024724;28;20203;-60
2022/06/22 09:21:16;;;;;;;22.67;15.10;;;;;;;28.62;46.20;96343.81;5025176;28;20055;-60
2022/06/22 09:24:24;;;;;;;17.95;13.77;;;;;;;28.95;46.72;96383.97;5023849;28;20053;-60
2022/06/22 09:27:00;;;;;;;17.70;13.38;;;;;;;28.90;46.49;96390.41;5022482;28;20057;-60
2022/06/22 09:29:36;;;;;;;23.58;15.50;;;;;;;28.99;46.55;96384.53;5023915;28;20053;-62
2022/06/22 09:32:21;;;;;;;17.42;12.13;;;;;;;28.98;46.27;96382.97;5010376;28;20443;-63
2022/06/22 09:35:09;;;;;;;17.90;12.00;;;;;;;28.91;46.80;96389.16;5037420;28;20057;-62
2022/06/22 09:37:39;;;;;;;20.77;12.60;;;;;;;29.04;46.76;96392.31;5020996;28;20063;-64
2022/06/22 09:40:11;;;;;;;13.85;10.88;;;;;;;28.98;45.94;96388.66;5021194;28;20045;-62
2022/06/22 09:43:20;;;;;;;19.03;9.93;;;;;;;29.13;45.03;96384.38;5024181;28;20104;-61
2022/06/22 09:46:24;;;;;;;12.35;8.98;;;;;;;29.51;46.04;96375.25;5022154;28;20355;-61
2022/06/22 09:49:30;;;;;;;15.15;9.57;;;;;;;29.51;44.67;96391.63;5021935;28;20059;-62
2022/06/22 09:52:34;;;;;;;11.30;8.75;;;;;;;30.01;44.53;96389.75;5019497;28;20068;-63
2022/06/22 09:58:42;;;;;;;10.50;8.60;;;;;;;29.83;43.33;96370.22;5022029;28;20440;-64
2022/06/22 10:01:52;;;;;;;10.35;8.57;;;;;;;29.79;44.51;96326.88;5021983;28;20054;-64
2022/06/22 10:04:27;;;;;;;13.32;8.65;;;;;;;30.29;44.21;96384.91;5011227;28;20049;-62
2022/06/22 10:07:16;;;;;;;13.05;9.77;;;;;;;30.76;43.57;96381.06;5023983;28;20080;-61
2022/06/22 10:09:45;;;;;;;11.75;9.10;;;;;;;30.97;42.40;96377.97;5020952;28;20555;-63
2022/06/22 10:12:23;;;;;;;14.32;9.50;;;;;;;30.92;41.91;96365.19;5020093;28;20053;-61
2022/06/22 10:15:28;;;;;;;12.73;9.77;;;;;;;30.79;41.49;96385.75;5021340;28;20083;-61
2022/06/22 10:18:09;;;;;;;10.23;9.05;;;;;;;30.23;42.31;96338.41;5034711;28;21338;-60
2022/06/22 10:20:55;;;;;;;11.32;8.65;;;;;;;30.39;42.20;96386.25;5024037;28;20057;-60
2022/06/22 10:23:40;;;;;;;15.40;10.15;;;;;;;30.14;43.24;96387.22;5024035;28;20512;-61
2022/06/22 10:26:13;;;;;;;11.95;9.48;;;;;;;30.11;43.03;96382.53;5021640;28;20046;-61
2022/06/22 10:29:00;;;;;;;15.07;9.88;;;;;;;29.97;43.68;96394.16;5020687;28;20061;-65
2022/06/22 10:32:08;;;;;;;16.75;9.90;;;;;;;29.71;44.07;96400.03;5021442;28;20064;-60
2022/06/22 10:34:44;;;;;;;14.20;10.48;;;;;;;29.44;45.33;96404.31;5019020;28;20777;-63
2022/06/22 10:37:40;;;;;;;14.82;11.05;;;;;;;28.77;45.31;96333.81;5022076;28;20057;-61
2022/06/22 10:46:29;;;;;;;18.55;12.10;;;;;;;29.26;44.86;96426.78;5021826;28;20057;-62
2022/06/22 10:49:33;;;;;;;19.67;10.85;;;;;;;27.64;45.26;96131.69;5020564;28;20099;-62
2022/06/22 10:52:21;;;;;;;16.08;11.32;;;;;;;29.80;44.26;96410.47;5017851;28;20061;-64
2022/06/22 10:55:01;;;;;;;14.82;12.38;;;;;;;29.90;44.51;96418.28;5021991;28;20099;-64
2022/06/22 10:57:27;;;;;;;16.77;12.02;;;;;;;29.86;44.18;96420.59;5018673;28;20111;-62
2022/06/22 11:00:14;;;;;;;16.38;11.98;;;;;;;29.76;44.10;96419.28;5021947;28;20456;-63
2022/06/22 11:03:13;;;;;;;15.35;12.35;;;;;;;29.82;44.08;96417.22;5021903;28;20593;-64
2022/06/22 11:06:02;;;;;;;17.05;11.82;;;;;;;29.74;44.22;96410.44;5023006;28;20486;-63
2022/06/22 11:08:47;;;;;;;14.30;11.90;;;;;;;29.65;44.75;96436.34;5034159;28;20059;-63
2022/06/22 11:11:35;;;;;;;17.27;11.90;;;;;;;29.26;45.38;96421.06;5017789;28;20447;-61
2022/06/22 11:14:19;;;;;;;17.67;12.48;;;;;;;29.25;46.09;96414.56;5016281;28;20409;-61
2022/06/22 11:16:57;;;;;;;17.60;12.23;;;;;;;29.25;45.95;96420.28;5020806;28;20063;-61
2022/06/22 11:19:50;;;;;;;16.25;12.10;;;;;;;29.14;45.16;96413.69;5023069;28;20483;-62
2022/06/22 11:22:24;;;;;;;13.32;10.88;;;;;;;28.84;45.73;96386.75;5024804;28;20053;-59
2022/06/22 11:30:48;;;;;;;15.40;12.15;;;;;;;29.23;45.19;96416.34;5024814;28;20482;-60
2022/06/22 11:31:18;;;;;;;16.92;12.25;;;;;;;29.09;45.25;96388.78;5026145;28;20053;-62
2022/06/22 11:33:50;;;;;;;22.02;12.98;;;;;;;29.32;45.17;96379.06;5026756;28;20164;-60
2022/06/22 11:36:58;;;;;;;18.27;12.23;;;;;;;29.42;44.94;96377.53;5025026;28;20065;-62
2022/06/22 11:39:59;;;;;;;19.73;13.45;;;;;;;29.45;44.99;96368.75;5024569;28;20041;-64
2022/06/22 11:42:54;;;;;;;16.30;13.15;;;;;;;29.38;44.25;96337.06;5026818;28;20053;-61
2022/06/22 11:45:54;;;;;;;21.30;15.15;;;;;;;29.72;44.80;96378.75;5023665;28;20053;-61
2022/06/22 11:48:54;;;;;;;16.20;12.65;;;;;;;29.73;45.05;96379.53;5025262;28;20514;-67
2022/06/22 11:51:58;;;;;;;18.85;13.40;;;;;;;29.77;44.39;96375.13;5038337;28;20539;-61
2022/06/22 11:54:34;;;;;;;;;;;;;;;29.63;44.41;96369.59;5022250;28;20099;-62
2022/06/22 11:57:47;;;;;;;20.08;13.23;;;;;;;29.18;45.36;96380.78;5022870;28;19929;-68
2022/06/22 12:00:44;;;;;;;22.98;13.25;;;;;;;29.20;45.67;96371.72;5023783;28;20064;-66
2022/06/22 12:03:13;;;;;;;16.23;13.80;;;;;;;29.20;45.54;96378.22;5011716;28;20084;-62
2022/06/22 12:05:58;;;;;;;21.58;14.98;;;;;;;29.22;45.61;96354.88;5021978;28;20050;-62
2022/06/22 12:09:04;;;;;;;17.02;13.90;;;;;;;28.98;46.25;96351.59;5023129;28;20053;-66
2022/06/22 12:11:43;;;;;;;20.45;13.55;;;;;;;29.01;45.95;96337.09;5022098;28;20096;-63
2022/06/22 12:15:04;;;;;;;15.55;11.68;;;;;;;28.90;45.60;96336.22;5025800;28;20519;-62
2022/06/22 12:18:05;;;;;;;15.25;12.25;;;;;;;29.02;44.47;96337.88;5024800;28;20050;-61
2022/06/22 12:20:50;;;;;;;12.75;11.00;;;;;;;29.23;45.68;96382.09;5024116;28;20527;-64
2022/06/22 12:24:08;;;;;;;15.43;12.13;;;;;;;29.22;44.80;96349.16;5018435;28;20065;-62
2022/06/22 12:26:42;;;;;;;19.23;11.00;;;;;;;29.32;45.16;96339.88;5011876;28;20056;-61
2022/06/22 12:29:23;;;;;;;17.50;10.57;;;;;;;29.41;44.77;96341.75;5017350;28;20142;-65
2022/06/22 12:31:58;;;;;;;14.65;10.98;;;;;;;29.29;43.63;96345.84;5024499;28;20057;-65
2022/06/22 12:35:31;;;;;;;12.75;10.18;;;;;;;29.22;44.95;96346.31;5048051;28;20410;-62
2022/06/22 12:38:24;;;;;;;14.00;10.23;;;;;;;29.13;45.64;96349.38;5065285;28;20045;-70
2022/06/22 12:40:58;;;;;;;15.93;10.13;;;;;;;27.67;45.12;96110.75;5025393;28;20209;-65
2022/06/22 12:43:43;;;;;;;16.83;10.10;;;;;;;29.73;43.00;96357.47;5021174;28;20451;-60
2022/06/22 12:46:32;;;;;;;12.55;9.25;;;;;;;31.54;40.72;96341.66;5034543;28;20050;-62