Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:58;;;;;;;2.33;2.22;;;11.70;99.90;;;;;;5028045;28;20181;-87
2023/12/31 00:03:23;;;;;;;2.33;2.22;;;11.70;99.90;;;;;;5045724;28;20060;-86
2023/12/31 00:05:49;;;;;;;2.33;2.22;;;11.80;99.90;;;;;;5026519;28;20048;-87
2023/12/31 00:08:15;;;;;;;2.22;2.13;;;11.80;99.90;;;;;;5027166;28;20123;-88
2023/12/31 00:10:41;;;;;;;3.28;3.08;;;11.80;99.90;;;;;;5045481;28;20060;-87
2023/12/31 00:13:06;;;;;;;2.30;2.20;;;11.70;99.90;;;;;;5043969;28;20041;-86
2023/12/31 00:15:32;;;;;;;3.20;3.00;;;11.70;99.90;;;;;;5043209;28;20052;-88
2023/12/31 00:17:58;;;;;;;3.17;2.97;;;11.60;99.90;;;;;;5044350;28;20037;-87
2023/12/31 00:20:24;;;;;;;2.95;2.75;;;11.50;99.90;;;;;;5029647;28;20048;-88
2023/12/31 00:22:49;;;;;;;2.20;2.10;;;11.50;99.90;;;;;;5027000;28;20113;-87
2023/12/31 00:25:15;;;;;;;2.30;2.20;;;11.40;99.90;;;;;;5027904;28;20045;-87
2023/12/31 00:27:41;;;;;;;2.33;2.22;;;11.40;99.90;;;;;;5046536;28;20045;-85
2023/12/31 00:30:08;;;;;;;2.30;2.20;;;11.30;99.90;;;;;;5045325;28;20087;-88
2023/12/31 00:32:34;;;;;;;2.45;2.35;;;11.30;99.90;;;;;;5042483;28;20056;-87
2023/12/31 00:35:00;;;;;;;2.45;2.35;;;11.20;99.90;;;;;;5060206;28;20226;-88
2023/12/31 00:37:26;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;5026075;28;20170;-88
2023/12/31 00:39:52;;;;;;;2.08;1.98;;;11.30;99.90;;;;;;5026737;28;20102;-86
2023/12/31 00:42:17;;;;;;;2.50;2.40;;;11.20;99.90;;;;;;5025132;28;20056;-86
2023/12/31 00:44:43;;;;;;;1.92;1.83;;;11.20;99.90;;;;;;5028512;28;20033;-87
2023/12/31 00:47:09;;;;;;;2.60;2.50;;;11.20;99.90;;;;;;5041902;28;20594;-87
2023/12/31 00:49:34;;;;;;;1.90;1.80;;;11.20;99.90;;;;;;5043400;28;20044;-86
2023/12/31 00:52:00;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5026843;28;20048;-86
2023/12/31 00:54:26;;;;;;;2.20;2.10;;;11.30;99.90;;;;;;5041918;28;20045;-87
2023/12/31 00:56:51;;;;;;;2.08;1.98;;;11.30;99.90;;;;;;5046020;28;20032;-86
2023/12/31 00:59:17;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;5026706;28;20033;-86
2023/12/31 01:01:43;;;;;;;1.95;1.85;;;11.30;99.90;;;;;;5044071;28;20127;-87
2023/12/31 01:04:11;;;;;;;2.35;2.25;;;11.30;99.90;;;;;;5057292;28;20036;-85
2023/12/31 01:06:37;;;;;;;1.92;1.83;;;11.30;99.90;;;;;;5044679;28;20486;-87
2023/12/31 01:09:04;;;;;;;2.05;1.95;;;11.30;99.90;;;;;;5023413;28;20127;-86
2023/12/31 01:11:29;;;;;;;1.88;1.77;;;11.30;99.90;;;;;;5025812;28;20048;-85
2023/12/31 01:13:55;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;5041304;28;20425;-86
2023/12/31 01:16:21;;;;;;;2.30;2.20;;;11.20;99.90;;;;;;5036718;28;20045;-85
2023/12/31 01:18:46;;;;;;;2.22;2.13;;;11.10;99.90;;;;;;5044272;28;20059;-86
2023/12/31 01:21:12;;;;;;;1.73;1.63;;;11.10;99.90;;;;;;5026008;28;20053;-85
2023/12/31 01:23:38;;;;;;;2.03;1.92;;;11.10;99.90;;;;;;5029591;28;20123;-88
2023/12/31 01:26:04;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5044463;28;20135;-87
2023/12/31 01:28:29;;;;;;;1.98;1.88;;;11.10;99.90;;;;;;5043592;28;20068;-88
2023/12/31 01:30:55;;;;;;;2.17;2.08;;;11.00;99.90;;;;;;5041179;28;20041;-87
2023/12/31 01:33:21;;;;;;;1.92;1.83;;;11.10;99.90;;;;;;5025846;28;20131;-87
2023/12/31 01:35:47;;;;;;;2.05;1.95;;;11.00;99.90;;;;;;5027538;28;20048;-86
2023/12/31 01:38:12;;;;;;;1.63;1.52;;;10.90;99.90;;;;;;5042220;28;20136;-87
2023/12/31 01:40:38;;;;;;;1.73;1.63;;;11.00;99.90;;;;;;5045215;28;20045;-87
2023/12/31 01:43:04;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5059705;28;20044;-88
2023/12/31 01:45:29;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;5058196;28;20078;-87
2023/12/31 01:47:55;;;;;;;1.73;1.63;;;11.10;99.90;;;;;;5030124;28;20056;-87
2023/12/31 01:50:23;;;;;;;1.95;1.85;;;11.10;99.90;;;;;;5055503;28;20057;-88
2023/12/31 01:52:51;;;;;;;1.77;1.67;;;11.20;99.90;;;;;;5026662;28;20048;-87
2023/12/31 01:55:17;;;;;;;2.05;1.95;;;11.20;99.90;;;;;;5042780;28;20045;-87
2023/12/31 01:57:43;;;;;;;1.92;1.83;;;11.40;99.90;;;;;;5045936;28;20040;-86
2023/12/31 02:00:09;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5042290;28;20098;-87
2023/12/31 02:02:36;;;;;;;2.15;2.05;;;11.50;99.90;;;;;;5029858;28;20689;-87
2023/12/31 02:05:01;;;;;;;1.75;1.65;;;11.50;99.90;;;;;;5041816;28;20122;-87
2023/12/31 02:07:27;;;;;;;2.22;2.13;;;11.50;99.90;;;;;;5028011;28;20071;-88
2023/12/31 02:09:53;;;;;;;2.25;2.15;;;11.50;99.90;;;;;;5026741;28;20105;-87
2023/12/31 02:12:19;;;;;;;2.03;1.92;;;11.60;99.90;;;;;;5029427;28;20774;-87
2023/12/31 02:14:45;;;;;;;2.03;1.92;;;11.60;99.90;;;;;;5025610;28;20045;-86
2023/12/31 02:17:11;;;;;;;2.50;2.40;;;11.60;99.90;;;;;;5044878;28;20044;-87
2023/12/31 02:19:36;;;;;;;2.13;2.03;;;11.70;99.90;;;;;;5022517;28;20110;-87
2023/12/31 02:22:02;;;;;;;2.00;1.90;;;11.70;99.90;;;;;;5041681;28;20052;-87
2023/12/31 02:24:39;;;;;;;2.22;2.13;;;11.70;99.90;;;;;;5040720;28;20079;-86
2023/12/31 02:27:05;;;;;;;2.83;2.72;;;11.70;99.90;;;;;;5028974;28;20053;-87
2023/12/31 02:29:31;;;;;;;2.30;2.20;;;11.70;99.90;;;;;;5040948;28;20044;-86
2023/12/31 02:31:56;;;;;;;2.63;2.53;;;11.80;99.90;;;;;;5024680;28;20135;-88
2023/12/31 02:34:22;;;;;;;3.13;2.92;;;11.70;99.90;;;;;;5041542;28;20043;-88
2023/12/31 02:36:48;;;;;;;2.85;2.75;;;11.80;99.90;;;;;;5043403;28;20052;-87
2023/12/31 02:39:13;;;;;;;2.40;2.30;;;11.70;99.90;;;;;;5043679;28;20715;-87
2023/12/31 02:41:39;;;;;;;2.97;2.78;;;11.70;99.90;;;;;;5061369;28;20074;-88
2023/12/31 02:44:05;;;;;;;2.70;2.60;;;11.70;99.90;;;;;;5028029;28;20052;-87
2023/12/31 02:46:30;;;;;;;3.38;3.17;;;11.70;99.90;;;;;;5041694;28;20159;-87
2023/12/31 02:48:56;;;;;;;2.30;2.20;;;11.70;99.90;;;;;;5024405;28;20040;-87
2023/12/31 02:51:22;;;;;;;2.30;2.20;;;11.70;99.90;;;;;;5041392;28;20044;-87
2023/12/31 02:53:47;;;;;;;2.80;2.70;;;11.60;99.90;;;;;;5043420;28;20045;-86
2023/12/31 02:56:13;;;;;;;2.63;2.53;;;11.50;99.90;;;;;;5044761;28;20131;-88
2023/12/31 02:58:39;;;;;;;2.20;2.10;;;11.40;99.90;;;;;;5044405;28;20036;-87
2023/12/31 03:01:04;;;;;;;2.65;2.55;;;11.40;99.90;;;;;;5027227;28;20105;-87
2023/12/31 03:03:30;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5042531;28;20036;-87
2023/12/31 03:05:56;;;;;;;2.42;2.33;;;11.30;99.90;;;;;;5026955;28;20080;-88
2023/12/31 03:08:21;;;;;;;2.05;1.95;;;11.20;99.90;;;;;;5029239;28;20048;-88
2023/12/31 03:10:47;;;;;;;2.13;2.03;;;11.10;99.90;;;;;;5028261;28;20040;-90
2023/12/31 03:13:13;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5044080;28;20051;-87
2023/12/31 03:15:39;;;;;;;2.10;2.00;;;11.20;99.90;;;;;;5024692;28;20131;-88
2023/12/31 03:18:04;;;;;;;1.88;1.77;;;11.10;99.90;;;;;;5060583;28;20101;-87
2023/12/31 03:20:30;;;;;;;1.85;1.75;;;11.10;99.90;;;;;;5027189;28;20387;-88
2023/12/31 03:22:56;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;5027851;28;20486;-87
2023/12/31 03:25:21;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5026347;28;20048;-88
2023/12/31 03:27:47;;;;;;;1.58;1.48;;;11.10;99.90;;;;;;5043804;28;20086;-88
2023/12/31 03:30:13;;;;;;;2.00;1.90;;;11.00;99.90;;;;;;5028301;28;20044;-88
2023/12/31 03:32:39;;;;;;;1.75;1.65;;;11.00;99.90;;;;;;5027785;28;20117;-87
2023/12/31 03:35:05;;;;;;;1.55;1.45;;;10.90;99.90;;;;;;5027236;28;20070;-87
2023/12/31 03:37:31;;;;;;;2.00;1.90;;;10.90;99.90;;;;;;5024326;28;20468;-88
2023/12/31 03:39:56;;;;;;;1.75;1.65;;;10.90;99.90;;;;;;5045290;28;20044;-86
2023/12/31 03:42:23;;;;;;;1.75;1.65;;;11.00;99.90;;;;;;5045405;28;20040;-88
2023/12/31 03:44:49;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5029360;28;20067;-88
2023/12/31 03:47:15;;;;;;;1.45;1.40;;;10.80;99.90;;;;;;5029628;28;20044;-87
2023/12/31 03:49:40;;;;;;;1.65;1.55;;;10.80;99.90;;;;;;5027690;28;20127;-88
2023/12/31 03:52:06;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;5027535;28;20543;-87
2023/12/31 03:54:32;;;;;;;1.25;1.25;;;10.80;99.90;;;;;;5043902;28;20091;-89
2023/12/31 03:56:58;;;;;;;1.63;1.52;;;10.80;99.90;;;;;;5044256;28;20696;-87
2023/12/31 03:59:24;;;;;;;1.65;1.55;;;10.80;99.90;;;;;;5025635;28;20053;-87
2023/12/31 04:01:56;;;;;;;1.63;1.52;;;10.80;99.90;;;;;;5044549;28;20123;-87
2023/12/31 04:04:22;;;;;;;1.48;1.40;;;10.80;99.90;;;;;;5026534;28;20043;-88
2023/12/31 04:06:48;;;;;;;1.27;1.27;;;10.80;99.90;;;;;;5046492;28;20072;-88
2023/12/31 04:09:14;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;5028517;28;20072;-88
2023/12/31 04:11:40;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5045818;28;20460;-88
2023/12/31 04:14:06;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;5045510;28;20051;-88
2023/12/31 04:16:31;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;5043224;28;20044;-87
2023/12/31 04:18:57;;;;;;;1.63;1.52;;;10.80;99.90;;;;;;5027654;28;20045;-86
2023/12/31 04:21:23;;;;;;;1.58;1.48;;;10.90;99.90;;;;;;5045775;28;20060;-86
2023/12/31 04:23:48;;;;;;;1.25;1.25;;;10.90;99.90;;;;;;5042091;28;20083;-90
2023/12/31 04:26:14;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;5044471;28;20048;-88
2023/12/31 04:28:40;;;;;;;1.42;1.38;;;10.90;99.90;;;;;;5028700;28;20045;-89
2023/12/31 04:31:06;;;;;;;1.52;1.42;;;11.00;99.90;;;;;;5045704;28;20106;-87
2023/12/31 04:33:32;;;;;;;1.23;1.23;;;11.00;99.90;;;;;;5044013;28;22010;-88
2023/12/31 04:36:02;;;;;;;1.58;1.48;;;10.90;99.90;;;;;;5027645;28;20090;-87
2023/12/31 04:38:28;;;;;;;1.67;1.58;;;11.00;99.90;;;;;;5026387;28;20602;-87
2023/12/31 04:40:53;;;;;;;1.27;1.27;;;11.00;99.90;;;;;;5043535;28;20044;-88
2023/12/31 04:43:19;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;5040610;28;20044;-87
2023/12/31 04:45:45;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5026621;28;22330;-87
2023/12/31 04:48:10;;;;;;;1.67;1.58;;;11.00;99.90;;;;;;5028952;28;20056;-87
2023/12/31 04:50:36;;;;;;;1.38;1.38;;;11.00;99.90;;;;;;5045117;28;20044;-88
2023/12/31 04:53:02;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5046948;28;20044;-87
2023/12/31 04:55:27;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5046711;28;20041;-87
2023/12/31 04:57:53;;;;;;;1.30;1.30;;;11.00;99.90;;;;;;5029229;28;20072;-87
2023/12/31 05:00:19;;;;;;;1.75;1.65;;;11.00;99.90;;;;;;5032136;28;20379;-86
2023/12/31 05:02:44;;;;;;;1.23;1.23;;;11.00;99.90;;;;;;5047819;28;20118;-87
2023/12/31 05:05:10;;;;;;;1.35;1.35;;;11.10;99.90;;;;;;5047457;28;20510;-88
2023/12/31 05:07:36;;;;;;;1.30;1.30;;;11.00;99.90;;;;;;5047135;28;20044;-86
2023/12/31 05:10:02;;;;;;;1.88;1.77;;;11.10;99.90;;;;;;5046464;28;20124;-86
2023/12/31 05:12:27;;;;;;;1.55;1.50;;;11.10;99.90;;;;;;5044127;28;20483;-87
2023/12/31 05:14:53;;;;;;;1.75;1.65;;;11.10;99.90;;;;;;5047375;28;20118;-86
2023/12/31 05:17:19;;;;;;;1.85;1.75;;;11.10;99.90;;;;;;5029222;28;20040;-86
2023/12/31 05:19:45;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5045597;28;20413;-86
2023/12/31 05:22:11;;;;;;;1.85;1.75;;;11.10;99.90;;;;;;5030147;28;20067;-87
2023/12/31 05:24:37;;;;;;;1.40;1.40;;;11.20;99.90;;;;;;5031513;28;20562;-86
2023/12/31 05:27:02;;;;;;;1.65;1.55;;;11.20;99.90;;;;;;5029191;28;20049;-85
2023/12/31 05:29:28;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5048459;28;20093;-88
2023/12/31 05:31:54;;;;;;;1.85;1.75;;;11.20;99.90;;;;;;5030557;28;20032;-85
2023/12/31 05:34:19;;;;;;;1.48;1.45;;;11.20;99.90;;;;;;5047759;28;20051;-87
2023/12/31 05:36:45;;;;;;;1.67;1.58;;;11.20;99.90;;;;;;5046585;28;20056;-85
2023/12/31 05:39:11;;;;;;;1.52;1.42;;;11.20;99.90;;;;;;5048004;28;20068;-88
2023/12/31 05:41:37;;;;;;;1.48;1.45;;;11.20;99.90;;;;;;5047884;28;20040;-85
2023/12/31 05:44:03;;;;;;;1.75;1.65;;;11.20;99.90;;;;;;5047998;28;20044;-87
2023/12/31 05:46:29;;;;;;;1.33;1.33;;;11.20;99.90;;;;;;5047358;28;20377;-87
2023/12/31 05:48:58;;;;;;;1.92;1.83;;;11.10;99.90;;;;;;5047576;28;20489;-88
2023/12/31 05:51:24;;;;;;;1.65;1.55;;;11.20;99.90;;;;;;5046563;28;20119;-87
2023/12/31 05:53:50;;;;;;;2.05;1.95;;;11.20;99.90;;;;;;5031078;28;20462;-87
2023/12/31 05:56:15;;;;;;;1.77;1.67;;;11.20;99.90;;;;;;5047587;28;20036;-88
2023/12/31 05:58:42;;;;;;;1.30;1.30;;;11.20;99.90;;;;;;5047882;28;20044;-90
2023/12/31 06:01:10;;;;;;;1.95;1.85;;;11.20;99.90;;;;;;5031265;28;20044;-86
2023/12/31 06:03:36;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;5047010;28;20044;-87
2023/12/31 06:06:01;;;;;;;1.40;1.38;;;11.10;99.90;;;;;;5062630;28;20387;-86
2023/12/31 06:08:27;;;;;;;1.38;1.38;;;11.20;99.90;;;;;;5047382;28;20131;-87
2023/12/31 06:10:53;;;;;;;1.77;1.67;;;11.20;99.90;;;;;;5047642;28;20068;-87
2023/12/31 06:13:18;;;;;;;1.35;1.35;;;11.20;99.90;;;;;;5045233;28;20521;-88
2023/12/31 06:15:44;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;5030331;28;20094;-88
2023/12/31 06:18:11;;;;;;;1.55;1.45;;;11.20;99.90;;;;;;5045483;28;20036;-89
2023/12/31 06:20:36;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;5044724;28;20048;-85
2023/12/31 06:23:02;;;;;;;1.63;1.52;;;11.30;99.90;;;;;;5044237;28;20109;-87
2023/12/31 06:25:28;;;;;;;1.75;1.65;;;11.30;99.90;;;;;;5044383;28;20767;-87
2023/12/31 06:27:56;;;;;;;1.45;1.40;;;11.30;99.90;;;;;;5045961;28;20053;-87
2023/12/31 06:30:21;;;;;;;1.58;1.48;;;11.30;99.90;;;;;;5029811;28;20080;-86
2023/12/31 06:32:47;;;;;;;1.73;1.63;;;11.30;99.90;;;;;;5048118;28;20082;-88
2023/12/31 06:35:13;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5047107;28;20124;-84
2023/12/31 06:37:38;;;;;;;1.58;1.50;;;11.40;99.90;;;;;;5061037;28;20036;-88
2023/12/31 06:40:05;;;;;;;1.50;1.45;;;11.40;99.90;;;;;;5046871;28;20049;-86
2023/12/31 06:42:31;;;;;;;1.77;1.67;;;11.40;99.90;;;;;;5046268;28;20616;-87
2023/12/31 06:44:56;;;;;;;1.48;1.45;;;11.40;99.90;;;;;;5046429;28;20043;-86
2023/12/31 06:47:22;;;;;;;1.65;1.55;;;11.40;99.90;;;;;;5050569;28;20040;-87
2023/12/31 06:49:48;;;;;;;2.03;1.92;;;11.40;99.90;;;;;;5045425;28;20405;-85
2023/12/31 06:52:14;;;;;;;1.77;1.67;;;11.40;99.90;;;;;;5028974;28;20074;-86
2023/12/31 06:54:40;;;;;;;2.10;2.00;;;11.40;99.90;;;;;;5046848;28;20509;-87
2023/12/31 06:57:08;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5030432;28;20397;-87
2023/12/31 06:59:34;;;;;;;1.42;1.40;;;11.40;99.90;;;;;;5043745;28;20106;-87
2023/12/31 07:02:00;;;;;;;1.95;1.85;;;11.40;99.90;;;;;;5045826;28;20041;-86
2023/12/31 07:04:26;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;5031170;28;20045;-88
2023/12/31 07:06:51;;;;;;;1.65;1.55;;;11.30;99.90;;;;;;5031373;28;20055;-85
2023/12/31 07:09:17;;;;;;;1.63;1.52;;;11.40;99.90;;;;;;5062067;28;20409;-87
2023/12/31 07:11:43;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5045888;28;20032;-85
2023/12/31 07:14:08;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5028335;28;20040;-85
2023/12/31 07:16:34;;;;;;;1.58;1.48;;;11.40;99.90;;;;;;5044680;28;20052;-87
2023/12/31 07:19:00;;;;;;;1.83;1.73;;;11.40;99.90;;;;;;5044472;28;20062;-85
2023/12/31 07:21:25;;;;;;;1.63;1.52;;;11.40;99.90;;;;;;5044982;28;20048;-86
2023/12/31 07:23:51;;;;;;;2.10;2.00;;;11.40;99.90;;;;;;5043966;28;20076;-85
2023/12/31 07:26:28;;;;;;;1.92;1.83;;;11.50;99.90;;;;;;5044518;28;20419;-85
2023/12/31 07:28:54;;;;;;;2.20;2.10;;;11.50;99.90;;;;;;5027812;28;20048;-85
2023/12/31 07:31:23;;;;;;;1.92;1.83;;;11.50;99.90;;;;;;5044322;28;20102;-84
2023/12/31 07:33:50;;;;;;;1.58;1.48;;;11.50;99.90;;;;;;5045263;28;20054;-84
2023/12/31 07:36:16;;;;;;;1.73;1.63;;;11.50;99.90;;;;;;5044726;28;20052;-85
2023/12/31 07:38:44;;;;;;;2.15;2.05;;;11.60;99.90;;;;;;5044528;28;20052;-84
2023/12/31 07:41:13;;;;;;;1.92;1.83;;;11.60;99.90;;;;;;5043998;28;20478;-87
2023/12/31 07:43:40;;;;;;;1.85;1.75;;;11.70;99.90;;;;;;5043302;28;20114;-86
2023/12/31 07:46:06;;;;;;;2.05;1.95;;;11.70;99.90;;;;;;5043880;28;20108;-87
2023/12/31 07:48:32;;;;;;;2.13;2.03;;;11.70;99.90;;;;;;5041679;28;20052;-85
2023/12/31 07:50:58;;;;;;;1.95;1.85;;;11.70;99.90;;;;;;5043206;28;20032;-85
2023/12/31 07:53:25;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5025311;28;20411;-87
2023/12/31 07:55:51;;;;;;;2.10;2.00;;;11.80;99.90;;;;;;5044412;28;20056;-85
2023/12/31 07:58:18;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;5062794;28;20048;-86
2023/12/31 08:00:44;;;;;;;2.47;2.38;;;11.80;99.90;;;;;;5026743;28;20101;-88
2023/12/31 08:03:09;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;5058622;28;20052;-88
2023/12/31 08:05:35;;;;;;;2.20;2.10;;;11.80;99.90;;;;;;5028227;28;20048;-86
2023/12/31 08:08:01;;;;;;;1.95;1.85;;;11.80;99.90;;;;;;5045964;28;20087;-87
2023/12/31 08:10:26;;;;;;;3.15;2.95;;;11.80;99.90;;;;;;5045594;28;20052;-86
2023/12/31 08:12:52;;;;;;;2.25;2.15;;;11.80;99.90;;;;;;5061744;28;20041;-86
2023/12/31 08:15:17;;;;;;;2.75;2.60;;;11.80;99.90;;;;;;5044349;28;20162;-85
2023/12/31 08:17:44;;;;;;;3.65;3.45;;;11.90;99.90;;;;;;5062817;28;20064;-86
2023/12/31 08:20:10;;;;;;;2.67;2.58;;;11.90;99.90;;;;;;5047131;28;20053;-86
2023/12/31 08:22:36;;;;;;;2.17;2.08;;;11.80;99.90;;;;;;5028573;28;20044;-87
2023/12/31 08:25:02;;;;;;;2.40;2.30;;;11.90;99.90;;;;;;5045610;28;20102;-84
2023/12/31 08:27:27;;;;;;;2.30;2.20;;;11.90;98.90;;;;;;5062252;28;20490;-84
2023/12/31 08:29:53;;;;;;;3.25;3.05;;;11.90;99.90;;;;;;5044507;28;20056;-84
2023/12/31 08:32:19;;;;;;;3.30;3.10;;;11.90;99.90;;;;;;5049387;28;20079;-86
2023/12/31 08:34:46;;;;;;;2.30;2.20;;;11.90;99.60;;;;;;5049019;28;20064;-82
2023/12/31 08:37:11;;;;;;;2.63;2.53;;;11.90;99.90;;;;;;5030267;28;20075;-84
2023/12/31 08:39:41;;;;;;;2.40;2.30;;;11.90;99.90;;;;;;5045508;28;20129;-87
2023/12/31 08:42:07;;;;;;;2.83;2.63;;;12.00;99.90;;;;;;5045658;28;20040;-87
2023/12/31 08:44:32;;;;;;;2.80;2.70;;;12.00;99.90;;;;;;5044830;28;20131;-84
2023/12/31 08:46:58;;;;;;;3.08;2.88;;;11.90;99.90;;;;;;5037511;28;20550;-85
2023/12/31 08:49:26;;;;;;;2.40;2.30;;;11.90;99.90;;;;;;5047900;28;20548;-86
2023/12/31 08:51:52;;;;;;;2.50;2.40;;;12.00;93.00;;;;;;5046189;28;20075;-86
2023/12/31 08:54:17;;;;;;;5.82;5.43;;;12.00;95.00;;;;;;5026333;28;20072;-85
2023/12/31 08:56:44;;;;;;;3.90;3.70;;;12.00;99.80;;;;;;5025390;28;20744;-86
2023/12/31 08:59:09;;;;;;;2.65;2.55;;;12.00;96.50;;;;;;5044820;28;20133;-84
2023/12/31 09:01:35;;;;;;;3.10;2.90;;;12.00;90.30;;;;;;5036059;28;20044;-85
2023/12/31 09:04:00;;;;;;;4.00;3.80;;;12.10;96.60;;;;;;5040177;28;21538;-85
2023/12/31 09:06:28;;;;;;;3.50;3.30;;;12.10;90.70;;;;;;5055454;28;20055;-85
2023/12/31 09:08:53;;;;;;;2.65;2.55;;;12.10;93.70;;;;;;5028061;28;20040;-87
2023/12/31 09:11:20;;;;;;;3.75;3.55;;;12.10;88.70;;;;;;5041085;28;20106;-86
2023/12/31 09:13:45;;;;;;;3.75;3.55;;;12.10;90.10;;;;;;5042503;28;20048;-82
2023/12/31 09:16:11;;;;;;;4.65;4.35;;;12.20;81.30;;;;;;5026034;28;20060;-86
2023/12/31 09:18:37;;;;;;;4.28;4.07;;;12.20;77.00;;;;;;5028930;28;20094;-87
2023/12/31 09:21:03;;;;;;;3.60;3.40;;;12.20;56.40;;;;;;5043080;28;20068;-84
2023/12/31 09:23:28;;;;;;;3.28;3.08;;;12.20;29.70;;;;;;5038829;28;20052;-86
2023/12/31 09:25:55;;;;;;;4.68;4.38;;;12.30;38.50;;;;;;5039107;28;20390;-84
2023/12/31 09:28:20;;;;;;;4.43;4.20;;;12.40;4.70;;;;;;5058634;28;20055;-87
2023/12/31 09:30:46;;;;;;;4.22;3.95;;;12.40;1.00;;;;;;5040683;28;20041;-86
2023/12/31 09:33:12;;;;;;;4.35;4.05;;;12.40;1.00;;;;;;5039531;28;20060;-87
2023/12/31 09:35:38;;;;;;;4.25;4.05;;;12.50;1.00;;;;;;5044023;28;20523;-85
2023/12/31 09:38:04;;;;;;;5.15;4.85;;;12.50;1.00;;;;;;5028886;28;20033;-87
2023/12/31 09:40:29;;;;;;;5.05;4.75;;;12.50;1.00;;;;;;5030180;28;20048;-85
2023/12/31 09:42:55;;;;;;;5.38;5.07;;;12.60;1.00;;;;;;5047246;28;20379;-84
2023/12/31 09:45:28;;;;;;;5.68;5.38;;;12.60;1.00;;;;;;5048314;28;20075;-86
2023/12/31 09:47:57;;;;;;;4.43;4.13;;;12.70;1.00;;;;;;5042039;28;20055;-86
2023/12/31 09:50:23;;;;;;;4.80;4.50;;;12.70;1.00;;;;;;5047152;28;20055;-88
2023/12/31 09:52:49;;;;;;;5.28;4.97;;;12.80;1.00;;;;;;5027251;28;20045;-84
2023/12/31 09:55:19;;;;;;;5.82;5.53;;;12.80;1.00;;;;;;5045212;28;20413;-85
2023/12/31 09:57:49;;;;;;;7.05;6.65;;;12.90;1.00;;;;;;5042091;28;20044;-86
2023/12/31 10:00:15;;;;;;;6.15;5.78;;;12.80;1.00;;;;;;5046698;28;20171;-85
2023/12/31 10:02:43;;;;;;;7.13;6.72;;;12.80;1.00;;;;;;5045231;28;20048;-87
2023/12/31 10:05:10;;;;;;;6.18;5.78;;;12.80;1.00;;;;;;5044034;28;20051;-86
2023/12/31 10:07:36;;;;;;;7.57;7.07;;;12.80;1.00;;;;;;5030080;28;20509;-87
2023/12/31 10:10:03;;;;;;;6.88;6.47;;;12.90;1.00;;;;;;5045205;28;20125;-86
2023/12/31 10:12:30;;;;;;;8.85;8.35;;;12.90;1.00;;;;;;5044960;28;20048;-87
2023/12/31 10:14:55;;;;;;;7.30;6.90;;;12.90;1.00;;;;;;5029859;28;20061;-87
2023/12/31 10:17:21;;;;;;;7.63;7.15;;;12.90;1.00;;;;;;5047639;28;20048;-85
2023/12/31 10:19:47;;;;;;;7.40;6.93;;;13.00;1.00;;;;;;5030858;28;20040;-86
2023/12/31 10:22:13;;;;;;;7.55;7.05;;;13.10;1.00;;;;;;5061790;28;20041;-85
2023/12/31 10:24:41;;;;;;;8.20;7.70;;;13.20;1.00;;;;;;5042379;28;20572;-85
2023/12/31 10:27:08;;;;;;;8.50;8.00;;;13.40;1.00;;;;;;5044805;28;20113;-86
2023/12/31 10:29:35;;;;;;;13.20;12.48;;;13.50;1.00;;;;;;5046319;28;20044;-85
2023/12/31 10:32:03;;;;;;;10.82;10.23;;;13.60;1.00;;;;;;5046413;28;20586;-87
2023/12/31 10:34:29;;;;;;;9.75;9.15;;;13.60;1.00;;;;;;5045132;28;20430;-85
2023/12/31 10:37:08;;;;;;;12.27;11.57;;;13.60;99.90;;;;;;5045669;28;20044;-87
2023/12/31 10:39:35;;;;;;;9.85;9.25;;;13.60;99.90;;;;;;5046140;28;20051;-87
2023/12/31 10:42:05;;;;;;;13.07;12.38;;;13.60;1.00;;;;;;5040819;28;20127;-85
2023/12/31 10:44:38;;;;;;;11.57;10.93;;;13.50;1.00;;;;;;5044436;28;20133;-87
2023/12/31 10:47:09;;;;;;;14.02;13.23;;;13.50;99.90;;;;;;5027624;28;20071;-83
2023/12/31 10:49:40;;;;;;;10.48;9.88;;;13.40;1.00;;;;;;5040764;28;20564;-88
2023/12/31 10:52:06;;;;;;;13.82;13.02;;;13.30;1.00;;;;;;5045129;28;20045;-85
2023/12/31 10:54:42;;;;;;;10.15;9.55;;;13.30;1.00;;;;;;5061959;28;20047;-85
2023/12/31 10:57:09;;;;;;;10.00;9.40;;;13.20;1.00;;;;;;5043392;28;20574;-84
2023/12/31 10:59:36;;;;;;;10.93;10.32;;;13.20;1.00;;;;;;5045130;28;20366;-85
2023/12/31 11:02:06;;;;;;;14.13;13.32;;;13.20;1.00;;;;;;5043708;28;20056;-87
2023/12/31 11:04:32;;;;;;;15.50;14.68;;;13.20;1.00;;;;;;5042160;28;20556;-86
2023/12/31 11:07:03;;;;;;;16.27;15.38;;;13.30;1.00;;;;;;5043453;28;20699;-85
2023/12/31 11:09:31;;;;;;;10.48;9.88;;;13.20;1.00;;;;;;5029071;28;20110;-85
2023/12/31 11:11:57;;;;;;;12.30;11.60;;;13.20;1.00;;;;;;5059018;28;20048;-85
2023/12/31 11:14:29;;;;;;;9.73;9.13;;;13.10;1.00;;;;;;5044925;28;20100;-88
2023/12/31 11:17:24;;;;;;;14.98;14.18;;;13.10;1.00;;;;;;5028491;28;20051;-86
2023/12/31 11:20:21;;;;;;;10.35;9.75;;;13.10;1.00;;;;;;5029272;28;20044;-86
2023/12/31 11:23:11;;;;;;;12.85;12.15;;;13.10;48.50;;;;;;5045061;28;20045;-84
2023/12/31 11:25:40;;;;;;;13.20;12.50;;;13.00;99.90;;;;;;5031685;28;20044;-88
2023/12/31 11:28:06;;;;;;;12.07;11.38;;;13.00;99.90;;;;;;5049034;28;20478;-84
2023/12/31 11:30:47;;;;;;;12.13;11.43;;;13.00;99.90;;;;;;5062086;28;20094;-86
2023/12/31 11:33:21;;;;;;;9.88;9.27;;;13.00;99.90;;;;;;5044875;28;20417;-88
2023/12/31 11:35:50;;;;;;;10.00;9.40;;;13.00;99.90;;;;;;5043457;28;20048;-86
2023/12/31 11:38:18;;;;;;;8.90;8.40;;;13.10;99.90;;;;;;5033545;28;20045;-86
2023/12/31 11:40:44;;;;;;;9.05;8.52;;;13.10;99.90;;;;;;5026585;28;20817;-84
2023/12/31 11:43:19;;;;;;;12.55;11.85;;;13.00;99.90;;;;;;5048700;28;20091;-86
2023/12/31 11:45:47;;;;;;;8.93;8.43;;;13.00;99.90;;;;;;5029991;28;20125;-85
2023/12/31 11:48:19;;;;;;;12.65;11.95;;;13.00;99.90;;;;;;5043756;28;20044;-88
2023/12/31 11:50:58;;;;;;;9.80;9.20;;;13.10;99.90;;;;;;5050461;28;20049;-84
2023/12/31 11:53:27;;;;;;;9.25;8.70;;;13.10;99.90;;;;;;5044290;28;20498;-87
2023/12/31 11:55:57;;;;;;;9.00;8.48;;;13.20;99.90;;;;;;5044533;28;20676;-83
2023/12/31 11:58:25;;;;;;;9.15;8.63;;;13.20;99.90;;;;;;5023562;28;20044;-85
2023/12/31 12:00:51;;;;;;;9.50;8.93;;;13.20;99.90;;;;;;5045258;28;20056;-87
2023/12/31 12:03:17;;;;;;;12.60;11.90;;;13.20;99.90;;;;;;5030717;28;20056;-86
2023/12/31 12:05:48;;;;;;;13.82;13.02;;;13.20;99.90;;;;;;5045372;28;20056;-84
2023/12/31 12:08:14;;;;;;;11.93;11.23;;;13.20;96.90;;;;;;5047303;28;20110;-87
2023/12/31 12:10:42;;;;;;;12.95;12.25;;;13.30;41.80;;;;;;5045917;28;20036;-86
2023/12/31 12:13:08;;;;;;;11.65;11.00;;;13.20;24.50;;;;;;5027036;28;20048;-86
2023/12/31 12:15:37;;;;;;;11.30;10.70;;;13.30;1.00;;;;;;5047504;28;20055;-88
2023/12/31 12:18:17;;;;;;;12.73;12.02;;;13.30;1.00;;;;;;5027323;28;20486;-85
2023/12/31 12:20:43;;;;;;;9.40;8.85;;;13.30;1.00;;;;;;5044890;28;20127;-84
2023/12/31 12:23:09;;;;;;;11.90;11.20;;;13.30;1.00;;;;;;5047569;28;20454;-85
2023/12/31 12:25:35;;;;;;;14.75;13.95;;;13.30;1.00;;;;;;5049084;28;20041;-85
2023/12/31 12:28:05;;;;;;;13.20;12.50;;;13.40;1.00;;;;;;5047136;28;20102;-91
2023/12/31 12:30:30;;;;;;;14.43;13.63;;;13.50;1.00;;;;;;5047556;28;20044;-88
2023/12/31 12:32:59;;;;;;;15.07;14.27;;;13.80;1.00;;;;;;5044097;28;20051;-85
2023/12/31 12:35:28;;;;;;;12.30;11.60;;;13.80;1.00;;;;;;5047781;28;20423;-85
2023/12/31 12:37:54;;;;;;;11.45;10.75;;;13.70;1.00;;;;;;5045002;28;20097;-83
2023/12/31 12:40:20;;;;;;;11.80;11.10;;;13.70;1.00;;;;;;5049077;28;20119;-83
2023/12/31 12:42:47;;;;;;;13.68;12.88;;;13.60;1.00;;;;;;5048457;28;20075;-83