Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:15;;;;;;;29.50;6.03;;;-0.40;99.90;;;;;;5073770;28;20111;-74
2021/12/21 00:02:42;;;;;;;21.95;5.53;;;-0.50;99.90;;;;;;5092399;28;20074;-74
2021/12/21 00:05:15;;;;;;;19.73;5.30;;;-0.50;99.90;;;;;;5092334;28;20028;-74
2021/12/21 00:07:41;;;;;;;22.75;5.70;;;-0.50;99.90;;;;;;5092106;28;20103;-74
2021/12/21 00:10:08;;;;;;;18.70;5.75;;;-0.50;99.90;;;;;;5091809;28;20027;-74
2021/12/21 00:12:35;;;;;;;21.75;6.00;;;-0.60;99.90;;;;;;5091997;28;20056;-74
2021/12/21 00:15:05;;;;;;;18.52;5.15;;;-0.60;99.90;;;;;;5092201;28;20095;-74
2021/12/21 00:25:22;;;;;;;19.48;5.47;;;-0.70;99.90;;;;;;5071715;28;20039;-74
2021/12/21 00:27:51;;;;;;;16.55;5.60;;;-0.70;99.90;;;;;;5071230;28;20059;-73
2021/12/21 00:30:18;;;;;;;25.42;7.35;;;-0.70;99.90;;;;;;5053618;28;20547;-74
2021/12/21 00:32:44;;;;;;;17.63;6.00;;;-0.70;99.90;;;;;;5053440;28;20062;-74
2021/12/21 00:35:11;;;;;;;24.77;5.80;;;-0.80;99.90;;;;;;5071714;28;20020;-74
2021/12/21 00:37:40;;;;;;;15.00;5.80;;;-0.90;99.90;;;;;;5071671;28;20095;-74
2021/12/21 00:40:07;;;;;;;20.83;6.03;;;-0.90;99.90;;;;;;5071356;28;20016;-74
2021/12/21 00:42:33;;;;;;;23.02;5.75;;;-0.90;99.90;;;;;;5071615;28;20021;-74
2021/12/21 00:44:59;;;;;;;17.25;5.50;;;-1.00;99.90;;;;;;5071664;28;20364;-74
2021/12/21 00:47:24;;;;;;;25.50;5.82;;;-1.00;99.90;;;;;;5053439;28;20048;-74
2021/12/21 00:49:58;;;;;;;23.73;5.43;;;-1.00;99.90;;;;;;5062694;28;20025;-74
2021/12/21 00:52:25;;;;;;;25.92;5.93;;;-1.00;99.90;;;;;;5095769;28;20020;-74
2021/12/21 00:54:50;;;;;;;17.98;4.95;;;-1.10;99.90;;;;;;5095662;28;20055;-74
2021/12/21 00:57:16;;;;;;;19.98;6.20;;;-1.10;99.90;;;;;;5096009;28;20051;-74
2021/12/21 00:59:42;;;;;;;24.65;6.18;;;-1.10;99.90;;;;;;5095886;28;20407;-74
2021/12/21 01:02:08;;;;;;;14.68;5.22;;;-1.10;99.90;;;;;;5095721;28;20523;-74
2021/12/21 01:04:40;;;;;;;20.90;6.65;;;-1.20;99.90;;;;;;5095649;28;20410;-74
2021/12/21 01:12:05;;;;;;;22.13;6.40;;;-1.30;99.90;;;;;;5095784;28;20040;-74
2021/12/21 01:17:10;;;;;;;19.73;5.40;;;-1.30;99.90;;;;;;5095818;28;20073;-74
2021/12/21 01:19:47;;;;;;;19.42;5.75;;;-1.30;99.90;;;;;;5095334;28;20077;-74
2021/12/21 01:22:32;;;;;;;20.58;5.05;;;-1.30;99.90;;;;;;5095605;28;20474;-74
2021/12/21 01:25:21;;;;;;;22.17;6.35;;;-1.30;99.90;;;;;;5095408;28;20396;-74
2021/12/21 01:28:01;;;;;;;21.75;5.68;;;-1.40;99.90;;;;;;5095146;28;20066;-74
2021/12/21 01:33:33;;;;;;;16.88;5.25;;;-1.40;99.90;;;;;;5095185;28;20728;-74
2021/12/21 01:36:02;;;;;;;18.35;5.43;;;-1.40;99.90;;;;;;5095127;28;20027;-74
2021/12/21 01:38:39;;;;;;;18.48;5.20;;;-1.50;99.90;;;;;;5094756;28;20151;-74
2021/12/21 01:44:12;;;;;;;24.08;5.85;;;-1.50;99.90;;;;;;5012551;28;20113;-76
2021/12/21 01:49:40;;;;;;;20.08;6.60;;;-1.60;99.90;;;;;;5012303;28;20073;-74
2021/12/21 01:52:12;;;;;;;16.75;5.38;;;-1.60;99.90;;;;;;5012051;28;20113;-74
2021/12/21 01:54:38;;;;;;;17.00;6.03;;;-1.60;99.90;;;;;;5012198;28;20353;-74
2021/12/21 01:57:05;;;;;;;18.50;5.30;;;-1.60;99.90;;;;;;4994905;28;20092;-75
2021/12/21 01:59:32;;;;;;;24.42;6.10;;;-1.60;99.90;;;;;;5012213;28;20033;-74
2021/12/21 02:01:58;;;;;;;24.60;5.85;;;-1.60;99.90;;;;;;4996049;28;20515;-75
2021/12/21 02:04:24;;;;;;;19.48;5.88;;;-1.60;99.90;;;;;;5012173;28;20033;-74
2021/12/21 02:06:50;;;;;;;20.48;6.20;;;-1.60;99.90;;;;;;5012493;28;20034;-74
2021/12/21 02:09:18;;;;;;;15.18;5.88;;;-1.60;99.90;;;;;;5012102;28;20615;-74
2021/12/21 02:11:45;;;;;;;24.65;6.95;;;-1.70;99.90;;;;;;5012280;28;20448;-73
2021/12/21 02:14:10;;;;;;;21.38;6.18;;;-1.70;99.90;;;;;;4994813;28;20180;-73
2021/12/21 02:19:32;;;;;;;20.27;5.93;;;-1.80;99.90;;;;;;4989314;28;20034;-75
2021/12/21 02:22:08;;;;;;;20.90;6.45;;;-1.80;99.90;;;;;;5041944;28;20040;-74
2021/12/21 02:24:54;;;;;;;26.30;6.43;;;-1.80;99.90;;;;;;5051309;28;20459;-73
2021/12/21 02:29:51;;;;;;;17.48;6.22;;;-1.80;99.90;;;;;;5051641;28;20390;-76
2021/12/21 02:32:16;;;;;;;14.98;5.70;;;-1.80;99.90;;;;;;5051572;28;20047;-73
2021/12/21 02:34:44;;;;;;;22.05;7.00;;;-1.80;99.90;;;;;;5051554;28;20025;-73
2021/12/21 02:37:11;;;;;;;19.45;6.18;;;-1.80;99.90;;;;;;5051522;28;20041;-73
2021/12/21 02:39:37;;;;;;;21.48;6.75;;;-1.80;99.90;;;;;;5051300;28;20241;-75
2021/12/21 02:42:04;;;;;;;17.70;6.68;;;-1.90;99.90;;;;;;5051444;28;20036;-76
2021/12/21 02:44:30;;;;;;;27.67;6.95;;;-1.90;99.90;;;;;;5051205;28;20693;-76
2021/12/21 02:46:56;;;;;;;21.50;6.45;;;-1.90;99.90;;;;;;5051492;28;20048;-74
2021/12/21 02:49:22;;;;;;;27.63;7.05;;;-1.90;99.90;;;;;;5056044;28;20037;-76
2021/12/21 02:51:48;;;;;;;24.08;6.85;;;-1.90;99.90;;;;;;5054415;28;20087;-75
2021/12/21 02:54:15;;;;;;;14.27;5.65;;;-1.90;99.90;;;;;;5070886;28;20024;-75
2021/12/21 02:56:41;;;;;;;15.32;5.32;;;-2.00;99.90;;;;;;5072624;28;20775;-75
2021/12/21 02:59:08;;;;;;;17.40;5.80;;;-2.00;99.90;;;;;;5073422;28;20033;-75
2021/12/21 03:01:34;;;;;;;14.88;6.50;;;-2.00;99.90;;;;;;5073460;28;20042;-75
2021/12/21 03:04:00;;;;;;;20.95;6.72;;;-2.00;99.90;;;;;;5073096;28;20047;-75
2021/12/21 03:09:15;;;;;;;25.15;6.65;;;-2.10;99.90;;;;;;5073460;28;20692;-75
2021/12/21 03:11:48;;;;;;;19.60;6.93;;;-2.10;99.90;;;;;;5073143;28;20021;-75
2021/12/21 03:14:15;;;;;;;19.83;6.10;;;-2.10;99.90;;;;;;5072336;28;20044;-75
2021/12/21 03:16:41;;;;;;;18.75;6.50;;;-2.10;99.90;;;;;;5073148;28;20016;-75
2021/12/21 03:19:09;;;;;;;18.98;7.28;;;-2.20;99.90;;;;;;5075080;28;20082;-75
2021/12/21 03:21:35;;;;;;;18.85;6.72;;;-2.20;99.90;;;;;;5093282;28;20024;-75
2021/12/21 03:24:03;;;;;;;21.08;6.07;;;-2.20;99.90;;;;;;5092975;28;20442;-75
2021/12/21 03:26:29;;;;;;;16.23;5.45;;;-2.20;99.90;;;;;;5093111;28;20058;-75
2021/12/21 03:28:55;;;;;;;17.45;5.60;;;-2.20;99.90;;;;;;5093012;28;20028;-75
2021/12/21 03:31:21;;;;;;;16.30;6.15;;;-2.30;99.90;;;;;;5074701;28;20024;-75
2021/12/21 03:33:48;;;;;;;14.65;5.40;;;-2.30;99.90;;;;;;5092984;28;20028;-75
2021/12/21 03:36:16;;;;;;;16.05;5.75;;;-2.30;99.90;;;;;;5092888;28;20031;-75
2021/12/21 03:38:47;;;;;;;12.35;5.90;;;-2.30;99.90;;;;;;5092853;28;20024;-75
2021/12/21 03:41:15;;;;;;;16.85;5.53;;;-2.30;99.90;;;;;;5092782;28;20202;-75
2021/12/21 03:43:41;;;;;;;22.45;6.70;;;-2.40;99.90;;;;;;5074456;28;20024;-75
2021/12/21 03:46:10;;;;;;;18.45;7.07;;;-2.40;99.90;;;;;;5092669;28;20096;-75
2021/12/21 03:48:38;;;;;;;19.90;6.70;;;-2.30;99.90;;;;;;5092738;28;20023;-75
2021/12/21 03:51:04;;;;;;;24.85;6.45;;;-2.30;99.90;;;;;;5072820;28;20032;-75
2021/12/21 03:53:30;;;;;;;17.23;6.72;;;-2.40;99.90;;;;;;5072192;28;20027;-75
2021/12/21 03:56:14;;;;;;;18.73;6.70;;;-2.40;99.90;;;;;;5072135;28;20095;-75
2021/12/21 03:58:40;;;;;;;18.77;6.07;;;-2.40;99.90;;;;;;5072142;28;20619;-75
2021/12/21 04:01:05;;;;;;;20.42;6.90;;;-2.50;99.90;;;;;;5072179;28;20040;-75
2021/12/21 04:03:31;;;;;;;17.52;5.95;;;-2.50;99.90;;;;;;5072152;28;20364;-75
2021/12/21 04:05:57;;;;;;;15.43;5.45;;;-2.50;99.90;;;;;;5072061;28;20045;-75
2021/12/21 04:08:23;;;;;;;15.57;5.32;;;-2.60;99.90;;;;;;5072141;28;20039;-75
2021/12/21 04:10:48;;;;;;;15.40;5.88;;;-2.60;99.90;;;;;;5053791;28;20020;-75
2021/12/21 04:13:14;;;;;;;14.57;6.30;;;-2.60;99.90;;;;;;5071846;28;20106;-75
2021/12/21 04:15:43;;;;;;;21.77;7.30;;;-2.60;99.90;;;;;;5071999;28;20116;-75
2021/12/21 04:18:11;;;;;;;21.55;7.20;;;-2.70;99.90;;;;;;5071871;28;20107;-75
2021/12/21 04:20:40;;;;;;;21.48;7.40;;;-2.70;99.90;;;;;;5086683;28;20253;-75
2021/12/21 04:23:07;;;;;;;23.95;8.48;;;-2.70;99.90;;;;;;5073882;28;20046;-75
2021/12/21 04:25:34;;;;;;;19.77;6.93;;;-2.70;99.90;;;;;;5091107;28;20028;-75
2021/12/21 04:28:00;;;;;;;24.33;7.82;;;-2.70;99.90;;;;;;5091967;28;20020;-75
2021/12/21 04:30:26;;;;;;;25.85;7.68;;;-2.70;99.90;;;;;;5092003;28;20488;-75
2021/12/21 04:32:52;;;;;;;26.98;7.38;;;-2.70;99.90;;;;;;5073687;28;20024;-75
2021/12/21 04:35:20;;;;;;;19.13;7.13;;;-2.80;99.90;;;;;;5091929;28;20027;-75
2021/12/21 04:37:51;;;;;;;27.48;8.07;;;-2.80;99.90;;;;;;5091854;28;20378;-75
2021/12/21 04:40:20;;;;;;;30.45;7.22;;;-2.80;99.90;;;;;;5091835;28;20035;-75
2021/12/21 04:42:45;;;;;;;19.55;7.03;;;-2.80;99.90;;;;;;5091861;28;20714;-75
2021/12/21 04:45:11;;;;;;;17.33;6.65;;;-2.80;99.90;;;;;;5091903;28;20024;-75
2021/12/21 04:47:37;;;;;;;19.83;6.55;;;-2.80;99.90;;;;;;5091778;28;20024;-75
2021/12/21 04:50:03;;;;;;;17.60;7.15;;;-2.80;99.90;;;;;;5070042;28;20536;-75
2021/12/21 04:52:28;;;;;;;24.65;7.55;;;-2.80;99.90;;;;;;5071287;28;20029;-75
2021/12/21 04:54:57;;;;;;;15.63;6.40;;;-2.80;99.90;;;;;;5071425;28;20088;-75
2021/12/21 04:57:23;;;;;;;16.85;6.75;;;-2.80;99.90;;;;;;5071509;28;20142;-75
2021/12/21 04:59:49;;;;;;;16.13;6.30;;;-2.80;99.90;;;;;;5071447;28;20029;-75
2021/12/21 05:02:15;;;;;;;21.00;5.90;;;-2.90;99.90;;;;;;5071517;28;20027;-74
2021/12/21 05:04:40;;;;;;;15.10;5.53;;;-2.80;99.90;;;;;;5071244;28;20623;-74
2021/12/21 05:07:06;;;;;;;16.17;6.45;;;-2.90;99.90;;;;;;5071393;28;20115;-74
2021/12/21 05:09:40;;;;;;;23.40;6.15;;;-2.90;99.90;;;;;;5071605;28;20040;-74
2021/12/21 05:12:09;;;;;;;20.05;6.45;;;-2.90;99.90;;;;;;5053112;28;20482;-74
2021/12/21 05:14:35;;;;;;;15.38;6.25;;;-2.90;99.90;;;;;;5053235;28;20383;-74
2021/12/21 05:17:01;;;;;;;13.57;6.32;;;-2.90;99.90;;;;;;5071095;28;20029;-74
2021/12/21 05:19:26;;;;;;;22.83;6.57;;;-2.90;99.90;;;;;;5075933;28;20056;-74
2021/12/21 05:21:52;;;;;;;16.52;6.55;;;-2.90;99.90;;;;;;5091533;28;20039;-74
2021/12/21 05:24:17;;;;;;;13.20;6.45;;;-3.00;99.90;;;;;;5091190;28;20843;-74
2021/12/21 05:26:43;;;;;;;17.63;6.05;;;-3.00;99.90;;;;;;5091544;28;20110;-74
2021/12/21 05:29:09;;;;;;;15.63;6.22;;;-3.00;99.90;;;;;;5091384;28;20028;-74
2021/12/21 05:31:35;;;;;;;20.38;6.18;;;-3.00;99.90;;;;;;5091311;28;20067;-74
2021/12/21 05:34:00;;;;;;;18.50;6.30;;;-3.00;99.90;;;;;;5073017;28;20028;-74
2021/12/21 05:36:26;;;;;;;21.10;6.10;;;-3.00;99.90;;;;;;5091683;28;20027;-74
2021/12/21 05:38:57;;;;;;;16.27;5.45;;;-3.00;99.90;;;;;;5076849;28;20027;-74
2021/12/21 05:41:39;;;;;;;13.85;5.75;;;-3.10;99.90;;;;;;5094827;28;20043;-74
2021/12/21 05:44:05;;;;;;;20.25;5.60;;;-3.10;99.90;;;;;;5095160;28;20131;-74
2021/12/21 05:46:31;;;;;;;15.40;6.28;;;-3.10;99.90;;;;;;5095064;28;20201;-74
2021/12/21 05:48:57;;;;;;;16.85;6.55;;;-3.10;99.90;;;;;;5092840;28;20228;-74
2021/12/21 05:51:22;;;;;;;16.13;6.53;;;-3.10;99.90;;;;;;5074541;28;20017;-74
2021/12/21 05:53:49;;;;;;;16.08;5.82;;;-3.10;99.90;;;;;;5056471;28;20028;-74
2021/12/21 05:56:15;;;;;;;18.05;5.65;;;-3.10;99.90;;;;;;5074352;28;20024;-74
2021/12/21 05:58:41;;;;;;;14.15;5.90;;;-3.10;99.90;;;;;;5074406;28;20032;-74
2021/12/21 06:01:06;;;;;;;19.63;6.53;;;-3.10;99.90;;;;;;5056515;28;20026;-74
2021/12/21 06:03:32;;;;;;;17.60;6.90;;;-3.10;99.90;;;;;;5074417;28;20036;-74
2021/12/21 06:05:57;;;;;;;16.25;6.47;;;-3.10;99.90;;;;;;5056173;28;20029;-74
2021/12/21 06:08:24;;;;;;;17.70;7.85;;;-3.10;99.90;;;;;;5074019;28;20089;-74
2021/12/21 06:10:52;;;;;;;23.00;6.95;;;-3.10;99.90;;;;;;5074131;28;20032;-74
2021/12/21 06:22:44;;;;;;;19.85;6.93;;;-3.10;99.90;;;;;;5012172;28;20038;-74
2021/12/21 06:27:28;;;;;;;17.98;6.50;;;-3.20;99.90;;;;;;5032075;28;20044;-74
2021/12/21 06:29:54;;;;;;;16.98;6.50;;;-3.20;99.90;;;;;;5015063;28;20022;-74
2021/12/21 06:32:19;;;;;;;16.25;6.40;;;-3.20;99.90;;;;;;5031603;28;20032;-74
2021/12/21 06:34:45;;;;;;;17.15;6.30;;;-3.10;99.90;;;;;;5031503;28;20108;-74
2021/12/21 06:37:11;;;;;;;16.88;6.32;;;-3.20;99.90;;;;;;5031656;28;20029;-74
2021/12/21 06:39:37;;;;;;;16.77;6.25;;;-3.20;99.90;;;;;;5031247;28;20120;-74
2021/12/21 06:42:03;;;;;;;24.70;7.50;;;-3.20;99.90;;;;;;5031488;28;20116;-74
2021/12/21 06:44:30;;;;;;;14.02;6.45;;;-3.20;99.90;;;;;;5031364;28;20036;-74
2021/12/21 06:51:08;;;;;;;13.45;6.38;;;-3.20;99.90;;;;;;5031353;28;20033;-75
2021/12/21 06:52:36;;;;;;;16.17;7.35;;;-3.20;99.90;;;;;;5052246;28;20044;-76
2021/12/21 06:55:02;;;;;;;27.55;8.55;;;-3.20;99.90;;;;;;5073367;28;20028;-76
2021/12/21 06:57:28;;;;;;;21.80;8.73;;;-3.20;99.90;;;;;;5073190;28;20029;-76
2021/12/21 06:59:54;;;;;;;22.42;8.23;;;-3.20;99.90;;;;;;5055202;28;20082;-76
2021/12/21 07:02:19;;;;;;;23.13;8.88;;;-3.20;99.90;;;;;;5073293;28;20033;-76
2021/12/21 07:04:45;;;;;;;22.55;8.90;;;-3.20;99.90;;;;;;5055225;28;20078;-75
2021/12/21 07:07:11;;;;;;;24.75;8.90;;;-3.20;99.90;;;;;;5055026;28;20136;-75
2021/12/21 07:09:42;;;;;;;24.80;9.10;;;-3.20;99.90;;;;;;5054910;28;20039;-75
2021/12/21 07:20:14;;;;;;;29.00;9.93;;;-3.30;99.90;;;;;;5084546;28;20434;-76
2021/12/21 07:22:40;;;;;;;21.52;9.43;;;-3.30;99.90;;;;;;5093072;28;20369;-75
2021/12/21 07:25:06;;;;;;;20.35;9.98;;;-3.30;99.90;;;;;;5081138;28;20115;-76
2021/12/21 07:27:32;;;;;;;23.98;10.27;;;-3.30;99.90;;;;;;5102630;28;20420;-76
2021/12/21 07:29:57;;;;;;;26.27;9.75;;;-3.30;99.90;;;;;;5103704;28;20032;-75
2021/12/21 07:32:23;;;;;;;25.58;9.45;;;-3.30;99.90;;;;;;5107511;28;20041;-73
2021/12/21 07:34:48;;;;;;;21.33;9.10;;;-3.30;99.90;;;;;;5105029;28;20031;-77
2021/12/21 07:37:14;;;;;;;22.25;9.80;;;-3.30;99.90;;;;;;5094395;28;20577;-77
2021/12/21 07:39:40;;;;;;;22.48;8.73;;;-3.40;99.90;;;;;;5071931;28;20032;-77
2021/12/21 07:42:06;;;;;;;21.25;9.00;;;-3.30;99.90;;;;;;5084458;28;20149;-77
2021/12/21 07:44:32;;;;;;;22.20;9.10;;;-3.40;99.90;;;;;;5097871;28;20032;-78
2021/12/21 07:46:57;;;;;;;21.98;8.98;;;-3.40;99.90;;;;;;5097544;28;20054;-77
2021/12/21 07:49:23;;;;;;;23.00;9.10;;;-3.40;99.90;;;;;;5099955;28;20050;-78
2021/12/21 07:51:49;;;;;;;31.50;9.88;;;-3.30;99.90;;;;;;5074646;28;20023;-77
2021/12/21 07:54:18;;;;;;;32.28;11.52;;;-3.30;99.90;;;;;;5083386;28;20027;-77
2021/12/21 07:56:45;;;;;;;20.75;9.68;;;-3.30;99.90;;;;;;5076254;28;20104;-77
2021/12/21 07:59:11;;;;;;;23.92;9.98;;;-3.40;99.90;;;;;;5095101;28;20047;-77
2021/12/21 08:01:38;;;;;;;27.27;10.18;;;-3.30;99.90;;;;;;5074350;28;20035;-77
2021/12/21 08:04:04;;;;;;;24.23;10.88;;;-3.30;99.90;;;;;;5089479;28;20025;-77
2021/12/21 08:06:32;;;;;;;30.27;10.98;;;-3.30;99.90;;;;;;5074317;28;20105;-77
2021/12/21 08:08:59;;;;;;;23.48;10.48;;;-3.20;99.90;;;;;;5095861;28;20044;-78
2021/12/21 08:14:04;;;;;;;30.52;10.68;;;-3.20;99.90;;;;;;5087740;28;20449;-77
2021/12/21 08:16:30;;;;;;;23.92;11.65;;;-3.20;99.90;;;;;;5088117;28;20034;-77
2021/12/21 08:18:56;;;;;;;27.35;12.20;;;-3.20;99.90;;;;;;5085519;28;20024;-77
2021/12/21 08:21:24;;;;;;;30.48;12.43;;;-3.20;99.90;;;;;;5090035;28;20020;-77
2021/12/21 08:23:49;;;;;;;35.20;11.65;;;-3.20;99.90;;;;;;5074120;28;20027;-77
2021/12/21 08:26:15;;;;;;;42.10;14.10;;;-3.10;99.90;;;;;;5088053;28;20032;-77
2021/12/21 08:28:41;;;;;;;37.13;13.38;;;-3.20;99.90;;;;;;5072960;28;20059;-77
2021/12/21 08:31:16;;;;;;;30.30;13.23;;;-3.10;99.90;;;;;;5095102;28;20157;-77
2021/12/21 08:33:44;;;;;;;33.33;13.68;;;-3.10;99.90;;;;;;5093146;28;20016;-77
2021/12/21 08:36:10;;;;;;;30.90;13.30;;;-3.10;99.90;;;;;;5087985;28;20523;-76
2021/12/21 08:38:38;;;;;;;27.00;12.50;;;-3.00;99.90;;;;;;5081709;28;20537;-76
2021/12/21 08:41:04;;;;;;;35.42;12.85;;;-3.00;99.90;;;;;;5084496;28;20043;-77
2021/12/21 08:43:32;;;;;;;28.58;12.07;;;-3.00;99.90;;;;;;5094506;28;20024;-73
2021/12/21 08:45:59;;;;;;;29.08;12.63;;;-3.00;99.90;;;;;;5091887;28;20031;-76
2021/12/21 08:48:26;;;;;;;26.10;11.85;;;-3.00;99.90;;;;;;5091066;28;20367;-76
2021/12/21 08:50:54;;;;;;;29.23;12.63;;;-2.90;99.90;;;;;;5086955;28;20024;-76
2021/12/21 08:53:21;;;;;;;25.80;12.30;;;-2.90;99.90;;;;;;5108796;28;20012;-76
2021/12/21 08:55:47;;;;;;;26.42;12.40;;;-2.80;99.90;;;;;;5079290;28;20084;-76
2021/12/21 08:58:14;;;;;;;30.05;13.73;;;-2.80;99.90;;;;;;5101442;28;20384;-76
2021/12/21 09:00:41;;;;;;;31.95;13.70;;;-2.80;99.90;;;;;;5081693;28;20058;-76
2021/12/21 09:03:08;;;;;;;29.58;14.15;;;-2.70;99.90;;;;;;5073236;28;20237;-76
2021/12/21 09:05:35;;;;;;;41.13;17.55;;;-2.60;99.90;;;;;;5091584;28;20056;-76
2021/12/21 09:08:02;;;;;;;37.35;18.17;;;-2.40;99.90;;;;;;5095050;28;20122;-76
2021/12/21 09:10:30;;;;;;;43.22;18.30;;;-2.30;99.90;;;;;;5090878;28;20052;-76
2021/12/21 09:12:56;;;;;;;40.05;17.92;;;-2.30;99.90;;;;;;5076358;28;20071;-76
2021/12/21 09:15:23;;;;;;;43.45;19.55;;;-2.20;99.90;;;;;;5095605;28;20028;-76
2021/12/21 09:17:49;;;;;;;41.30;18.30;;;-2.20;99.90;;;;;;5095454;28;20028;-76
2021/12/21 09:20:18;;;;;;;45.40;17.40;;;-2.10;99.90;;;;;;5076618;28;20359;-77
2021/12/21 09:22:45;;;;;;;37.17;16.45;;;-2.10;99.90;;;;;;5077080;28;20024;-74
2021/12/21 09:25:11;;;;;;;41.72;16.30;;;-2.00;99.90;;;;;;5101732;28;20024;-75
2021/12/21 09:27:38;;;;;;;43.17;17.52;;;-1.90;99.90;;;;;;5082839;28;20101;-75
2021/12/21 09:30:06;;;;;;;37.72;16.70;;;-1.90;99.90;;;;;;5100752;28;20055;-74
2021/12/21 09:32:33;;;;;;;34.05;16.73;;;-1.90;99.90;;;;;;5100053;28;20419;-75
2021/12/21 09:34:59;;;;;;;38.58;17.85;;;-1.90;99.90;;;;;;5081560;28;20100;-75
2021/12/21 09:37:25;;;;;;;41.55;17.77;;;-1.90;99.90;;;;;;5099617;28;20508;-75
2021/12/21 09:39:55;;;;;;;41.92;16.27;;;-1.90;99.90;;;;;;5099749;28;20015;-75
2021/12/21 09:42:23;;;;;;;36.78;16.88;;;-1.80;99.90;;;;;;5097794;28;20056;-75
2021/12/21 09:44:50;;;;;;;39.38;18.42;;;-1.70;99.90;;;;;;5099461;28;20108;-75
2021/12/21 09:47:16;;;;;;;43.55;19.50;;;-1.70;99.90;;;;;;5100134;28;20028;-75
2021/12/21 09:49:44;;;;;;;43.92;18.58;;;-1.60;99.90;;;;;;5101022;28;20059;-75
2021/12/21 09:52:12;;;;;;;42.90;19.27;;;-1.40;99.90;;;;;;5104395;28;20051;-75
2021/12/21 09:54:39;;;;;;;54.42;20.45;;;-1.40;99.90;;;;;;5105476;28;20084;-75
2021/12/21 09:57:06;;;;;;;56.13;23.00;;;-1.30;99.90;;;;;;5104457;28;20016;-74
2021/12/21 09:59:31;;;;;;;54.83;23.00;;;-1.20;99.90;;;;;;5085584;28;20016;-74
2021/12/21 10:01:57;;;;;;;54.30;22.67;;;-1.10;99.90;;;;;;5105575;28;20027;-74
2021/12/21 10:04:28;;;;;;;45.53;21.83;;;-1.00;99.90;;;;;;5085455;28;20020;-74
2021/12/21 10:06:56;;;;;;;44.10;20.23;;;-1.00;99.90;;;;;;5104958;28;20027;-72
2021/12/21 10:09:31;;;;;;;49.95;20.60;;;-0.90;99.90;;;;;;5096401;28;20039;-74
2021/12/21 10:11:57;;;;;;;45.08;19.48;;;-0.90;99.90;;;;;;5096282;28;20039;-69
2021/12/21 10:14:25;;;;;;;42.63;19.70;;;-0.60;99.90;;;;;;5114706;28;20047;-80
2021/12/21 10:17:09;;;;;;;43.55;20.30;;;-0.60;99.90;;;;;;5115914;28;20095;-78
2021/12/21 10:19:37;;;;;;;53.75;21.25;;;-0.60;99.90;;;;;;5091544;28;20028;-79
2021/12/21 10:22:11;;;;;;;46.17;19.73;;;-0.50;99.90;;;;;;5095498;28;20089;-78
2021/12/21 10:24:45;;;;;;;46.33;20.02;;;-0.50;99.90;;;;;;5075657;28;20025;-77
2021/12/21 10:27:11;;;;;;;45.80;18.95;;;-0.40;99.90;;;;;;5077413;28;20024;-80
2021/12/21 10:29:43;;;;;;;50.53;19.77;;;-0.40;99.90;;;;;;5100099;28;20034;-77
2021/12/21 10:32:20;;;;;;;43.55;19.02;;;-0.30;99.90;;;;;;5096327;28;20455;-77
2021/12/21 10:34:55;;;;;;;45.45;18.02;;;-0.20;99.90;;;;;;5094022;28;20076;-74
2021/12/21 10:37:28;;;;;;;43.05;19.13;;;-0.10;99.90;;;;;;5091219;28;20389;-77
2021/12/21 10:40:11;;;;;;;37.05;17.65;;;0.00;99.90;;;;;;5093874;28;20016;-77
2021/12/21 10:42:46;;;;;;;39.58;17.88;;;0.00;99.90;;;;;;5075767;28;20064;-75
2021/12/21 10:45:12;;;;;;;36.20;17.98;;;0.10;99.90;;;;;;5075762;28;20028;-75
2021/12/21 10:47:37;;;;;;;42.33;18.52;;;0.30;99.90;;;;;;5096264;28;20134;-77
2021/12/21 10:50:06;;;;;;;40.22;17.55;;;0.40;99.90;;;;;;5104901;28;20411;-77
2021/12/21 10:52:32;;;;;;;46.78;20.38;;;0.40;99.90;;;;;;5093797;28;20043;-77
2021/12/21 10:54:58;;;;;;;40.80;18.35;;;0.60;99.90;;;;;;5096658;28;20461;-77
2021/12/21 10:57:31;;;;;;;43.63;18.70;;;0.70;99.90;;;;;;5114032;28;20061;-77
2021/12/21 10:59:59;;;;;;;47.63;19.13;;;0.80;99.90;;;;;;5077373;28;20458;-77
2021/12/21 11:02:30;;;;;;;41.45;18.13;;;0.90;99.90;;;;;;5071610;28;20023;-76
2021/12/21 11:05:11;;;;;;;43.42;18.92;;;1.00;99.90;;;;;;5091208;28;20035;-82
2021/12/21 11:07:51;;;;;;;43.72;17.67;;;1.10;99.90;;;;;;5094237;28;20062;-80
2021/12/21 11:10:24;;;;;;;41.92;18.10;;;1.20;99.90;;;;;;5094613;28;20032;-79
2021/12/21 11:12:58;;;;;;;41.85;18.27;;;1.20;99.90;;;;;;5098725;28;20027;-78
2021/12/21 11:15:29;;;;;;;48.03;18.92;;;1.20;99.90;;;;;;5082545;28;20103;-81
2021/12/21 11:18:12;;;;;;;34.80;18.10;;;1.30;99.90;;;;;;5106010;28;20020;-81
2021/12/21 11:20:38;;;;;;;43.13;17.40;;;1.40;99.90;;;;;;5089675;28;20056;-80
2021/12/21 11:23:07;;;;;;;43.25;17.48;;;1.50;99.90;;;;;;5099905;28;20044;-78
2021/12/21 11:25:34;;;;;;;35.03;15.88;;;1.60;99.90;;;;;;5094240;28;20067;-78
2021/12/21 11:28:04;;;;;;;41.30;17.30;;;1.50;99.90;;;;;;5093787;28;20058;-80
2021/12/21 11:30:33;;;;;;;37.17;17.33;;;1.50;99.90;;;;;;5075526;28;20063;-77
2021/12/21 11:33:02;;;;;;;28.63;13.98;;;1.60;99.90;;;;;;5093531;28;20023;-76
2021/12/21 11:38:06;;;;;;;36.33;14.10;;;1.90;99.90;;;;;;5107703;28;20474;-79
2021/12/21 11:40:39;;;;;;;30.90;15.38;;;1.80;99.90;;;;;;5100216;28;20031;-79
2021/12/21 11:43:32;;;;;;;34.55;13.50;;;1.70;99.90;;;;;;5094948;28;20389;-76
2021/12/21 11:46:02;;;;;;;33.58;14.68;;;1.80;99.90;;;;;;5114463;28;20038;-78
2021/12/21 11:48:55;;;;;;;32.60;13.38;;;1.90;99.90;;;;;;5101387;28;20039;-75
2021/12/21 11:51:26;;;;;;;28.90;12.52;;;2.00;99.90;;;;;;5091068;28;20058;-75
2021/12/21 11:53:54;;;;;;;25.90;13.70;;;2.00;99.90;;;;;;5086514;28;20020;-78
2021/12/21 11:56:23;;;;;;;36.17;14.02;;;2.00;99.90;;;;;;5108228;28;20281;-79
2021/12/21 11:58:51;;;;;;;26.05;13.07;;;2.00;99.90;;;;;;5102367;28;20020;-78
2021/12/21 12:01:22;;;;;;;33.30;12.68;;;1.90;99.90;;;;;;5103846;28;20746;-77
2021/12/21 12:04:03;;;;;;;34.67;12.73;;;2.10;99.90;;;;;;5099897;28;20461;-78
2021/12/21 12:06:59;;;;;;;29.17;13.07;;;2.10;99.90;;;;;;5101931;28;20297;-76
2021/12/21 12:09:30;;;;;;;27.88;12.23;;;2.10;99.90;;;;;;5099686;28;20036;-79
2021/12/21 12:12:13;;;;;;;23.23;11.43;;;2.10;99.90;;;;;;5101159;28;20024;-76
2021/12/21 12:14:47;;;;;;;28.38;12.68;;;2.10;99.90;;;;;;5110180;28;20135;-78
2021/12/21 12:17:22;;;;;;;24.50;12.20;;;2.10;99.90;;;;;;5095458;28;20048;-79
2021/12/21 12:20:05;;;;;;;25.95;12.63;;;2.20;99.90;;;;;;5090647;28;20024;-74
2021/12/21 12:22:40;;;;;;;33.30;12.55;;;2.10;99.90;;;;;;5092672;28;20020;-74
2021/12/21 12:25:12;;;;;;;25.90;13.25;;;2.10;99.90;;;;;;5100643;28;20012;-74
2021/12/21 12:27:46;;;;;;;27.92;13.10;;;2.20;99.90;;;;;;5099787;28;20105;-74
2021/12/21 12:30:16;;;;;;;26.48;12.43;;;2.20;99.90;;;;;;5098076;28;20024;-72
2021/12/21 12:33:05;;;;;;;23.52;12.20;;;2.20;99.90;;;;;;5101401;28;20051;-74
2021/12/21 12:35:33;;;;;;;27.30;12.07;;;2.20;99.90;;;;;;5102409;28;20019;-74
2021/12/21 12:37:58;;;;;;;23.05;10.85;;;2.30;99.90;;;;;;5101663;28;20435;-72
2021/12/21 12:40:28;;;;;;;20.50;10.45;;;2.30;99.90;;;;;;5100817;28;20020;-72
2021/12/21 12:43:11;;;;;;;24.75;11.07;;;2.30;99.90;;;;;;5098403;28;20051;-74
2021/12/21 12:45:49;;;;;;;20.17;10.30;;;2.30;99.90;;;;;;5099733;28;20023;-72
2021/12/21 12:48:29;;;;;;;24.65;9.52;;;2.30;99.90;;;;;;5103073;28;20118;-74
2021/12/21 12:50:57;;;;;;;20.90;10.23;;;2.40;99.90;;;;;;5101492;28;20022;-74
2021/12/21 12:53:39;;;;;;;21.63;9.05;;;2.50;99.90;;;;;;5101818;28;20568;-74
2021/12/21 12:56:06;;;;;;;;;;;2.40;99.90;;;;;;5080200;28;20038;-74
2021/12/21 12:58:32;;;;;;;18.20;8.23;;;2.50;99.90;;;;;;5083158;28;20230;-74
2021/12/21 13:04:09;;;;;;;15.98;7.47;;;2.40;99.90;;;;;;5085693;28;20044;-74
2021/12/21 13:06:36;;;;;;;18.30;7.75;;;2.50;99.90;;;;;;5073379;28;20024;-72
2021/12/21 13:09:06;;;;;;;17.65;7.20;;;2.60;99.90;;;;;;5094671;28;20020;-74
2021/12/21 13:11:33;;;;;;;20.55;8.07;;;2.60;99.90;;;;;;5101562;28;20038;-74
2021/12/21 13:14:00;;;;;;;19.73;8.40;;;2.70;99.90;;;;;;5101581;28;20036;-74
2021/12/21 13:16:28;;;;;;;19.63;7.43;;;2.70;99.90;;;;;;5075167;28;20465;-77
2021/12/21 13:18:57;;;;;;;18.50;8.57;;;2.70;99.90;;;;;;5072716;28;20031;-74
2021/12/21 13:21:27;;;;;;;18.85;9.60;;;2.70;99.90;;;;;;5073216;28;20032;-75
2021/12/21 13:24:11;;;;;;;20.40;9.15;;;2.60;99.90;;;;;;5071300;28;20429;-75
2021/12/21 13:26:41;;;;;;;17.30;8.82;;;2.70;99.90;;;;;;5058305;28;20033;-75
2021/12/21 13:29:10;;;;;;;18.42;8.38;;;2.60;99.90;;;;;;5097883;28;20025;-75
2021/12/21 13:31:37;;;;;;;20.70;9.40;;;2.70;99.90;;;;;;5100575;28;20127;-73
2021/12/21 13:34:04;;;;;;;21.70;9.85;;;2.80;99.90;;;;;;5102461;28;20016;-73
2021/12/21 13:36:45;;;;;;;20.15;9.02;;;2.80;99.90;;;;;;5108890;28;20020;-74
2021/12/21 13:39:36;;;;;;;21.63;8.70;;;2.80;99.90;;;;;;5111669;28;20038;-74
2021/12/21 13:42:14;;;;;;;21.55;9.07;;;2.80;99.90;;;;;;5111668;28;20473;-72
2021/12/21 13:44:49;;;;;;;21.60;9.50;;;2.90;99.90;;;;;;5084459;28;20465;-73
2021/12/21 13:47:24;;;;;;;21.88;9.25;;;2.80;99.90;;;;;;5083203;28;20028;-73