Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:19;;;;;;;15.82;3.90;;;10.10;99.90;;;;;;4987469;28;20045;-75
2022/11/25 00:04:44;;;;;;;13.93;3.83;;;10.10;99.90;;;;;;4985728;28;20023;-74
2022/11/25 00:07:10;;;;;;;15.15;3.72;;;10.10;99.90;;;;;;4985332;28;20041;-75
2022/11/25 00:09:41;;;;;;;17.83;3.88;;;10.10;99.90;;;;;;4988156;28;20023;-74
2022/11/25 00:12:07;;;;;;;15.88;3.47;;;10.20;99.90;;;;;;4986252;28;20027;-74
2022/11/25 00:14:35;;;;;;;18.90;3.95;;;10.20;99.90;;;;;;4988426;28;20026;-74
2022/11/25 00:17:02;;;;;;;17.60;3.20;;;10.20;99.90;;;;;;4987127;28;20084;-75
2022/11/25 00:19:28;;;;;;;15.43;3.88;;;10.20;99.90;;;;;;4987569;28;20048;-75
2022/11/25 00:21:54;;;;;;;17.20;3.30;;;10.20;99.90;;;;;;4984811;28;20040;-75
2022/11/25 00:24:19;;;;;;;22.52;3.22;;;10.30;99.90;;;;;;4986500;28;20085;-74
2022/11/25 00:26:45;;;;;;;11.25;3.45;;;10.20;99.90;;;;;;4986048;28;20069;-75
2022/11/25 00:29:13;;;;;;;15.23;3.28;;;10.30;99.90;;;;;;4986189;28;20040;-73
2022/11/25 00:31:41;;;;;;;18.85;3.17;;;10.30;99.90;;;;;;4986040;28;20711;-75
2022/11/25 00:34:12;;;;;;;16.60;3.25;;;10.30;99.90;;;;;;4987202;28;20026;-76
2022/11/25 00:36:37;;;;;;;12.13;2.35;;;10.30;99.90;;;;;;4982466;28;20015;-74
2022/11/25 00:39:10;;;;;;;15.55;2.85;;;10.30;99.90;;;;;;4986796;28;20518;-73
2022/11/25 00:44:35;;;;;;;14.75;3.40;;;10.30;99.90;;;;;;4984720;28;20041;-73
2022/11/25 00:47:03;;;;;;;16.65;3.17;;;10.30;99.90;;;;;;4986314;28;20664;-75
2022/11/25 00:49:31;;;;;;;24.48;3.00;;;10.30;99.90;;;;;;4987600;28;20072;-73
2022/11/25 00:51:57;;;;;;;12.02;3.08;;;10.40;99.90;;;;;;4984782;28;20101;-74
2022/11/25 00:54:23;;;;;;;15.55;2.63;;;10.40;99.90;;;;;;4983820;28;20121;-73
2022/11/25 00:56:51;;;;;;;21.23;2.47;;;10.40;99.90;;;;;;4982551;28;20054;-75
2022/11/25 00:59:17;;;;;;;11.20;2.92;;;10.40;99.90;;;;;;4983354;28;20057;-72
2022/11/25 01:01:43;;;;;;;14.88;2.75;;;10.40;99.90;;;;;;4984208;28;20034;-75
2022/11/25 01:04:09;;;;;;;14.77;2.35;;;10.40;99.90;;;;;;4985566;28;20034;-74
2022/11/25 01:06:36;;;;;;;10.98;2.85;;;10.50;99.90;;;;;;4984554;28;20380;-73
2022/11/25 01:09:06;;;;;;;14.73;2.17;;;10.40;99.90;;;;;;4985320;28;20023;-73
2022/11/25 01:11:32;;;;;;;12.00;2.17;;;10.50;99.90;;;;;;4983572;28;20034;-74
2022/11/25 01:13:58;;;;;;;18.80;2.53;;;10.50;99.90;;;;;;4982635;28;20036;-75
2022/11/25 01:16:26;;;;;;;12.98;2.65;;;10.50;99.90;;;;;;4998776;28;20723;-75
2022/11/25 01:18:52;;;;;;;11.77;2.15;;;10.50;99.90;;;;;;4983994;28;20625;-75
2022/11/25 01:21:21;;;;;;;16.83;3.00;;;10.50;99.90;;;;;;4984752;28;20070;-75
2022/11/25 01:23:50;;;;;;;17.50;2.92;;;10.60;99.90;;;;;;4983388;28;20029;-75
2022/11/25 01:26:23;;;;;;;13.15;2.67;;;10.60;99.90;;;;;;4982514;28;20034;-74
2022/11/25 01:28:53;;;;;;;11.82;2.28;;;10.60;99.90;;;;;;4982783;28;20035;-75
2022/11/25 01:31:22;;;;;;;11.52;2.63;;;10.60;99.90;;;;;;4983755;28;20086;-73
2022/11/25 01:33:53;;;;;;;18.08;2.90;;;10.70;99.90;;;;;;4985316;28;20026;-79
2022/11/25 01:36:18;;;;;;;8.70;2.03;;;10.60;99.90;;;;;;4982792;28;20030;-72
2022/11/25 01:38:48;;;;;;;16.02;2.97;;;10.70;99.90;;;;;;4984280;28;20511;-74
2022/11/25 01:41:14;;;;;;;10.43;3.35;;;10.80;99.90;;;;;;4997187;28;20083;-76
2022/11/25 01:43:43;;;;;;;14.65;2.55;;;10.70;99.90;;;;;;4982024;28;20363;-74
2022/11/25 01:46:21;;;;;;;13.15;2.38;;;10.70;99.90;;;;;;4982852;28;20034;-75
2022/11/25 01:48:54;;;;;;;13.65;2.60;;;10.80;99.90;;;;;;4982699;28;20072;-72
2022/11/25 01:51:25;;;;;;;16.52;2.92;;;10.80;99.90;;;;;;4982919;28;20034;-74
2022/11/25 01:53:52;;;;;;;18.20;2.70;;;10.70;99.90;;;;;;4981596;28;20038;-74
2022/11/25 01:56:18;;;;;;;15.77;2.83;;;10.70;99.90;;;;;;4984209;28;20042;-74
2022/11/25 01:58:46;;;;;;;14.82;2.88;;;10.80;99.90;;;;;;4983756;28;20038;-74
2022/11/25 02:01:13;;;;;;;16.80;3.13;;;10.80;99.90;;;;;;4982563;28;20027;-75
2022/11/25 02:03:44;;;;;;;16.38;2.55;;;10.90;99.90;;;;;;4983557;28;20026;-79
2022/11/25 02:06:24;;;;;;;12.52;2.58;;;10.90;99.90;;;;;;4981480;28;20034;-76
2022/11/25 02:08:57;;;;;;;16.88;3.03;;;10.90;99.90;;;;;;4984976;28;20060;-75
2022/11/25 02:11:29;;;;;;;10.93;2.45;;;11.00;99.90;;;;;;5002391;28;20117;-76
2022/11/25 02:13:55;;;;;;;15.85;2.80;;;11.00;99.90;;;;;;4986324;28;20022;-74
2022/11/25 02:16:24;;;;;;;22.02;2.75;;;11.00;99.90;;;;;;4984234;28;20018;-74
2022/11/25 02:18:49;;;;;;;18.40;3.13;;;11.00;99.90;;;;;;4983084;28;20031;-73
2022/11/25 02:21:35;;;;;;;13.43;2.67;;;11.00;99.90;;;;;;4984844;28;20027;-74
2022/11/25 02:24:19;;;;;;;12.68;2.53;;;10.90;99.90;;;;;;4983739;28;20030;-73
2022/11/25 02:26:47;;;;;;;23.23;3.00;;;11.00;99.90;;;;;;4982463;28;20040;-74
2022/11/25 02:29:13;;;;;;;11.57;2.15;;;11.00;99.90;;;;;;4997835;28;20019;-74
2022/11/25 02:31:39;;;;;;;7.18;2.40;;;11.00;99.90;;;;;;4982622;28;20061;-72
2022/11/25 02:34:04;;;;;;;15.48;3.17;;;10.90;99.90;;;;;;4997751;28;20452;-73
2022/11/25 02:36:33;;;;;;;12.63;2.85;;;10.90;99.90;;;;;;4985132;28;20126;-74
2022/11/25 02:39:00;;;;;;;10.60;2.47;;;10.80;99.90;;;;;;4985081;28;20629;-75
2022/11/25 02:41:29;;;;;;;14.00;2.63;;;10.80;99.90;;;;;;4987745;28;20042;-74
2022/11/25 02:43:54;;;;;;;13.68;2.92;;;10.80;99.90;;;;;;4986419;28;20031;-74
2022/11/25 02:46:23;;;;;;;18.25;2.90;;;10.80;99.90;;;;;;4985056;28;20106;-74
2022/11/25 02:48:53;;;;;;;18.65;3.08;;;10.70;99.90;;;;;;4984417;28;20050;-74
2022/11/25 02:51:21;;;;;;;12.38;2.50;;;10.70;99.90;;;;;;4990386;28;20022;-75
2022/11/25 02:53:47;;;;;;;20.42;3.30;;;10.70;99.90;;;;;;4982855;28;20046;-75
2022/11/25 02:56:16;;;;;;;11.95;3.13;;;10.70;99.90;;;;;;4987245;28;20100;-74
2022/11/25 02:58:42;;;;;;;13.68;3.22;;;10.70;99.90;;;;;;4986825;28;20026;-75
2022/11/25 03:01:08;;;;;;;10.93;3.15;;;10.60;99.90;;;;;;4985205;28;20037;-74
2022/11/25 03:03:35;;;;;;;18.40;3.30;;;10.70;99.90;;;;;;4983497;28;20053;-73
2022/11/25 03:06:01;;;;;;;19.08;3.47;;;10.60;99.90;;;;;;4985246;28;20022;-75
2022/11/25 03:08:26;;;;;;;22.20;3.13;;;10.50;99.90;;;;;;4988457;28;20027;-74
2022/11/25 03:10:52;;;;;;;15.43;2.85;;;10.50;99.90;;;;;;4985064;28;21355;-75
2022/11/25 03:13:18;;;;;;;16.85;3.88;;;10.50;99.90;;;;;;4987071;28;20560;-74
2022/11/25 03:15:46;;;;;;;17.02;3.63;;;10.60;99.90;;;;;;4986113;28;20495;-75
2022/11/25 03:18:12;;;;;;;14.48;2.83;;;10.60;99.90;;;;;;4984625;28;20113;-75
2022/11/25 03:20:40;;;;;;;13.00;3.10;;;10.50;99.90;;;;;;4984709;28;20099;-75
2022/11/25 03:23:06;;;;;;;16.70;2.97;;;10.50;99.90;;;;;;4987297;28;20045;-76
2022/11/25 03:25:33;;;;;;;14.82;2.50;;;10.40;99.90;;;;;;4985704;28;20030;-76
2022/11/25 03:27:59;;;;;;;12.63;2.85;;;10.40;99.90;;;;;;4998577;28;21253;-72
2022/11/25 03:30:26;;;;;;;12.98;2.70;;;10.10;99.90;;;;;;4988629;28;20043;-72
2022/11/25 03:32:56;;;;;;;20.42;3.58;;;10.10;99.90;;;;;;4983220;28;20744;-73
2022/11/25 03:35:22;;;;;;;14.02;2.75;;;10.00;99.90;;;;;;4985405;28;20054;-72
2022/11/25 03:37:48;;;;;;;10.75;2.78;;;10.00;99.90;;;;;;4991035;28;20030;-71
2022/11/25 03:40:15;;;;;;;19.45;2.92;;;10.00;99.90;;;;;;4987126;28;20038;-72
2022/11/25 03:42:41;;;;;;;15.98;3.90;;;10.00;99.90;;;;;;4986154;28;20104;-72
2022/11/25 03:45:12;;;;;;;20.75;3.30;;;10.10;99.90;;;;;;4993763;28;20109;-71
2022/11/25 03:47:38;;;;;;;13.13;2.60;;;10.00;99.90;;;;;;4985005;28;20419;-75
2022/11/25 03:50:04;;;;;;;13.27;2.70;;;9.90;99.90;;;;;;4981130;28;20023;-72
2022/11/25 03:52:32;;;;;;;17.55;3.17;;;9.90;99.90;;;;;;4984342;28;20050;-73
2022/11/25 03:54:58;;;;;;;14.35;3.60;;;9.90;99.90;;;;;;4984627;28;20026;-73
2022/11/25 03:57:26;;;;;;;15.43;3.90;;;10.00;99.90;;;;;;4986154;28;20041;-72
2022/11/25 03:59:51;;;;;;;75.45;24.05;;;10.00;99.90;;;;;;4985964;28;20029;-71
2022/11/25 04:02:17;;;;;;;18.05;4.05;;;10.00;99.90;;;;;;4987315;28;20030;-72
2022/11/25 04:04:43;;;;;;;15.30;4.03;;;9.90;99.90;;;;;;4982096;28;20097;-73
2022/11/25 04:07:08;;;;;;;19.58;3.80;;;9.80;99.90;;;;;;4983687;28;20042;-73
2022/11/25 04:09:34;;;;;;;17.92;3.35;;;9.90;99.90;;;;;;4983127;28;20035;-74
2022/11/25 04:14:44;;;;;;;12.75;3.55;;;9.80;99.90;;;;;;4986339;28;20033;-73
2022/11/25 04:17:09;;;;;;;17.20;3.35;;;9.90;99.90;;;;;;4987445;28;20023;-73
2022/11/25 04:19:37;;;;;;;11.43;3.33;;;9.90;99.90;;;;;;4985528;28;20019;-73
2022/11/25 04:22:05;;;;;;;14.40;2.65;;;9.80;99.90;;;;;;4983976;28;20129;-73
2022/11/25 04:24:33;;;;;;;21.13;3.13;;;9.80;99.90;;;;;;4983686;28;20030;-73
2022/11/25 04:26:58;;;;;;;18.67;3.25;;;9.80;99.90;;;;;;4983680;28;20081;-74
2022/11/25 04:29:24;;;;;;;15.00;3.03;;;9.90;99.90;;;;;;4987421;28;20018;-70
2022/11/25 04:31:55;;;;;;;10.38;3.17;;;9.80;99.90;;;;;;4984208;28;20645;-73
2022/11/25 04:34:20;;;;;;;16.55;3.22;;;9.90;99.90;;;;;;4986751;28;20022;-75
2022/11/25 04:36:46;;;;;;;13.23;3.15;;;10.00;99.90;;;;;;4986480;28;20021;-74
2022/11/25 04:39:11;;;;;;;18.02;2.92;;;10.00;99.90;;;;;;4990771;28;20029;-74
2022/11/25 04:41:42;;;;;;;13.40;2.85;;;10.00;99.90;;;;;;4986667;28;20133;-75
2022/11/25 04:44:07;;;;;;;15.93;3.10;;;10.10;99.90;;;;;;4999120;28;20022;-71
2022/11/25 04:46:39;;;;;;;12.50;2.97;;;10.10;99.90;;;;;;4988272;28;20026;-71
2022/11/25 04:49:07;;;;;;;12.38;3.22;;;10.10;99.90;;;;;;4999695;28;20468;-72
2022/11/25 04:51:35;;;;;;;17.00;3.30;;;10.10;99.90;;;;;;4984310;28;20801;-73
2022/11/25 04:54:01;;;;;;;13.63;3.72;;;10.10;99.90;;;;;;4984096;28;20062;-72
2022/11/25 04:56:26;;;;;;;13.85;3.20;;;10.10;99.90;;;;;;4986654;28;20050;-71
2022/11/25 05:01:37;;;;;;;18.00;2.83;;;10.10;99.90;;;;;;4984476;28;20073;-71
2022/11/25 05:04:05;;;;;;;16.60;3.65;;;10.20;99.90;;;;;;4981920;28;20053;-71
2022/11/25 05:06:30;;;;;;;15.75;3.17;;;10.10;99.90;;;;;;4983950;28;20022;-73
2022/11/25 05:08:58;;;;;;;10.15;3.30;;;10.10;99.90;;;;;;4983494;28;20022;-73
2022/11/25 05:11:29;;;;;;;18.25;3.90;;;10.10;99.90;;;;;;4982086;28;20788;-73
2022/11/25 05:13:54;;;;;;;10.02;3.10;;;10.20;99.90;;;;;;4985395;28;20101;-73
2022/11/25 05:16:20;;;;;;;15.50;3.10;;;10.20;99.90;;;;;;4984228;28;20113;-73
2022/11/25 05:18:46;;;;;;;9.98;2.75;;;10.20;99.90;;;;;;4984473;28;20042;-73
2022/11/25 05:21:11;;;;;;;15.90;2.30;;;10.10;99.90;;;;;;4984868;28;20100;-73
2022/11/25 05:23:39;;;;;;;9.07;2.55;;;10.10;99.90;;;;;;4985956;28;21227;-71
2022/11/25 05:26:05;;;;;;;9.13;2.47;;;10.10;99.90;;;;;;4999892;28;20514;-73
2022/11/25 05:28:34;;;;;;;12.57;3.10;;;10.10;99.90;;;;;;4983551;28;20030;-71
2022/11/25 05:31:03;;;;;;;10.85;3.28;;;10.10;99.90;;;;;;4979732;28;20026;-72
2022/11/25 05:33:29;;;;;;;12.95;3.28;;;10.10;99.90;;;;;;4983075;28;20169;-72
2022/11/25 05:35:58;;;;;;;16.00;2.88;;;10.00;99.90;;;;;;4981339;28;20037;-73
2022/11/25 05:38:27;;;;;;;12.07;2.95;;;9.90;99.90;;;;;;4981904;28;20026;-71
2022/11/25 05:41:03;;;;;;;13.60;3.38;;;9.90;99.90;;;;;;4982845;28;20098;-75
2022/11/25 05:43:31;;;;;;;21.13;3.38;;;10.00;99.90;;;;;;4983211;28;20647;-71
2022/11/25 05:45:58;;;;;;;17.50;3.40;;;9.90;99.90;;;;;;4982753;28;20022;-72
2022/11/25 05:48:24;;;;;;;13.70;3.05;;;10.00;99.90;;;;;;4977634;28;20023;-72
2022/11/25 05:50:52;;;;;;;13.93;3.03;;;10.00;99.90;;;;;;4982968;28;20052;-72
2022/11/25 05:53:20;;;;;;;18.70;3.30;;;10.00;99.90;;;;;;4979790;28;20115;-72
2022/11/25 05:55:58;;;;;;;15.70;3.10;;;10.00;99.90;;;;;;4984557;28;20392;-73
2022/11/25 05:58:25;;;;;;;17.38;3.40;;;10.00;99.90;;;;;;4982014;28;20038;-73
2022/11/25 06:00:51;;;;;;;8.85;2.80;;;9.90;99.90;;;;;;4983385;28;20058;-73
2022/11/25 06:03:17;;;;;;;13.32;3.92;;;9.90;99.90;;;;;;4983964;28;20019;-74
2022/11/25 06:05:43;;;;;;;17.33;3.42;;;9.90;99.90;;;;;;4983723;28;20145;-74
2022/11/25 06:08:11;;;;;;;17.25;4.05;;;10.00;99.90;;;;;;4981720;28;20065;-72
2022/11/25 06:10:39;;;;;;;12.95;3.17;;;10.00;99.90;;;;;;4986649;28;20026;-73
2022/11/25 06:13:06;;;;;;;10.95;3.15;;;10.10;99.90;;;;;;4982937;28;20460;-74
2022/11/25 06:15:32;;;;;;;10.90;3.88;;;10.00;99.90;;;;;;4987421;28;20022;-74
2022/11/25 06:17:58;;;;;;;18.27;3.60;;;10.10;99.90;;;;;;4986656;28;20057;-74
2022/11/25 06:20:26;;;;;;;12.10;3.28;;;10.00;99.90;;;;;;4985997;28;20030;-74
2022/11/25 06:22:52;;;;;;;12.70;3.33;;;10.00;99.90;;;;;;4985011;28;20037;-71
2022/11/25 06:25:18;;;;;;;13.85;3.35;;;10.10;99.90;;;;;;4988857;28;20061;-74
2022/11/25 06:27:43;;;;;;;16.63;3.60;;;10.10;99.90;;;;;;4985045;28;20058;-74
2022/11/25 06:30:11;;;;;;;8.57;2.95;;;10.10;99.90;;;;;;4988967;28;20058;-72
2022/11/25 06:32:37;;;;;;;21.48;3.80;;;10.20;99.90;;;;;;4987213;28;20018;-72
2022/11/25 06:35:03;;;;;;;16.20;3.92;;;10.20;99.90;;;;;;4987234;28;20073;-70
2022/11/25 06:37:28;;;;;;;8.98;3.35;;;10.20;99.90;;;;;;4988694;28;20023;-73
2022/11/25 06:39:54;;;;;;;16.27;3.85;;;10.20;99.90;;;;;;4987268;28;20821;-72
2022/11/25 06:42:20;;;;;;;15.02;3.53;;;10.20;99.90;;;;;;4985827;28;20603;-73
2022/11/25 06:44:45;;;;;;;13.30;3.50;;;10.20;99.90;;;;;;4987404;28;20104;-73
2022/11/25 06:47:15;;;;;;;12.48;3.25;;;10.20;99.90;;;;;;4986241;28;20088;-73
2022/11/25 06:49:41;;;;;;;11.95;3.42;;;10.30;99.90;;;;;;4986546;28;20045;-70
2022/11/25 06:52:07;;;;;;;16.25;2.92;;;10.20;99.90;;;;;;4987539;28;20023;-72
2022/11/25 06:54:32;;;;;;;16.20;3.50;;;10.20;99.90;;;;;;4994239;28;20029;-76
2022/11/25 06:56:58;;;;;;;16.17;3.80;;;10.20;99.90;;;;;;4990622;28;20026;-74
2022/11/25 06:59:25;;;;;;;12.65;3.80;;;10.20;99.90;;;;;;4985572;28;20034;-74
2022/11/25 07:01:50;;;;;;;19.10;3.67;;;10.20;99.90;;;;;;4985356;28;20033;-72
2022/11/25 07:04:16;;;;;;;10.50;4.10;;;10.10;99.90;;;;;;4993772;28;20133;-71
2022/11/25 07:06:44;;;;;;;14.75;3.35;;;10.10;99.90;;;;;;4983766;28;20030;-74
2022/11/25 07:09:12;;;;;;;13.75;2.83;;;10.20;99.90;;;;;;4986276;28;20093;-71
2022/11/25 07:11:39;;;;;;;11.65;3.42;;;10.20;99.90;;;;;;4983604;28;20026;-71
2022/11/25 07:14:10;;;;;;;11.85;3.22;;;10.10;99.90;;;;;;4987133;28;20022;-71
2022/11/25 07:16:38;;;;;;;14.07;3.00;;;10.10;99.90;;;;;;4985775;28;20527;-72
2022/11/25 07:19:04;;;;;;;12.73;3.05;;;10.10;99.90;;;;;;4985393;28;20030;-73
2022/11/25 07:21:33;;;;;;;10.80;2.92;;;10.10;99.90;;;;;;4981970;28;20041;-73
2022/11/25 07:24:01;;;;;;;16.17;3.60;;;10.10;99.90;;;;;;4986384;28;20898;-75
2022/11/25 07:26:29;;;;;;;12.55;2.80;;;10.10;99.90;;;;;;4984703;28;20030;-72
2022/11/25 07:28:58;;;;;;;7.38;2.75;;;10.10;99.90;;;;;;4999424;28;20026;-74
2022/11/25 07:31:29;;;;;;;22.02;4.07;;;10.10;99.90;;;;;;4984834;28;20023;-73
2022/11/25 07:34:01;;;;;;;15.98;4.20;;;10.20;99.90;;;;;;4984820;28;20023;-70
2022/11/25 07:36:28;;;;;;;14.15;2.95;;;10.10;99.90;;;;;;4986603;28;20026;-71
2022/11/25 07:38:54;;;;;;;13.43;3.78;;;10.20;99.90;;;;;;4984421;28;20097;-71
2022/11/25 07:41:22;;;;;;;14.82;3.83;;;10.10;99.90;;;;;;4998558;28;20034;-71
2022/11/25 07:43:51;;;;;;;12.07;2.85;;;10.20;99.90;;;;;;4986793;28;20030;-73
2022/11/25 07:46:23;;;;;;;10.73;2.58;;;10.20;99.90;;;;;;4984157;28;20100;-70
2022/11/25 07:48:50;;;;;;;10.38;3.45;;;10.20;99.90;;;;;;4985336;28;20337;-74
2022/11/25 07:51:21;;;;;;;12.98;3.03;;;10.10;99.90;;;;;;4985707;28;20026;-73
2022/11/25 07:53:48;;;;;;;11.48;3.90;;;10.10;99.90;;;;;;4986803;28;20061;-74
2022/11/25 07:56:17;;;;;;;9.77;3.10;;;10.10;99.90;;;;;;4982222;28;20018;-72
2022/11/25 07:58:45;;;;;;;12.63;3.17;;;10.00;99.90;;;;;;4984284;28;20348;-73
2022/11/25 08:01:12;;;;;;;8.45;2.85;;;10.00;99.90;;;;;;4986181;28;20448;-72
2022/11/25 08:03:40;;;;;;;13.43;3.05;;;10.00;99.90;;;;;;4984362;28;20041;-71
2022/11/25 08:06:11;;;;;;;10.75;3.67;;;10.00;99.90;;;;;;4985384;28;20770;-71
2022/11/25 08:08:38;;;;;;;10.40;3.20;;;9.90;99.90;;;;;;4985431;28;20037;-72
2022/11/25 08:11:19;;;;;;;11.98;2.72;;;10.00;99.90;;;;;;4983701;28;20096;-72
2022/11/25 08:13:45;;;;;;;8.75;2.55;;;10.10;99.90;;;;;;4982873;28;20019;-72
2022/11/25 08:16:13;;;;;;;8.88;2.92;;;10.00;99.90;;;;;;4986579;28;20023;-71
2022/11/25 08:18:39;;;;;;;12.77;3.40;;;10.10;99.90;;;;;;4984706;28;20023;-72
2022/11/25 08:21:08;;;;;;;17.00;3.60;;;10.10;99.90;;;;;;4985474;28;20018;-72
2022/11/25 08:23:36;;;;;;;10.52;3.75;;;10.10;99.90;;;;;;5002130;28;20023;-72
2022/11/25 08:26:05;;;;;;;18.17;3.95;;;10.10;99.90;;;;;;4983146;28;20100;-72
2022/11/25 08:28:31;;;;;;;12.35;3.53;;;10.20;99.90;;;;;;4984483;28;20459;-73
2022/11/25 08:31:04;;;;;;;9.98;2.78;;;10.20;99.90;;;;;;4982653;28;20521;-70
2022/11/25 08:33:30;;;;;;;15.27;3.05;;;10.10;99.90;;;;;;4985287;28;20149;-73
2022/11/25 08:35:55;;;;;;;16.75;3.85;;;10.20;99.90;;;;;;4984052;28;20233;-73
2022/11/25 08:38:21;;;;;;;14.57;2.80;;;10.20;99.90;;;;;;5000361;28;20033;-71
2022/11/25 08:40:48;;;;;;;17.58;3.42;;;10.20;99.90;;;;;;4983812;28;20075;-72
2022/11/25 08:43:17;;;;;;;15.43;3.78;;;10.20;99.90;;;;;;4985478;28;20030;-73
2022/11/25 08:45:42;;;;;;;11.10;3.80;;;10.30;99.90;;;;;;4982788;28;20479;-72
2022/11/25 08:48:08;;;;;;;13.70;3.20;;;10.30;99.90;;;;;;4984931;28;20031;-73
2022/11/25 08:50:34;;;;;;;11.15;3.83;;;10.40;99.90;;;;;;4984584;28;20064;-73
2022/11/25 08:53:00;;;;;;;8.43;4.07;;;10.50;99.90;;;;;;4987495;28;20104;-72
2022/11/25 08:55:27;;;;;;;15.65;3.90;;;10.40;99.90;;;;;;4984911;28;20122;-72
2022/11/25 08:57:53;;;;;;;13.48;3.15;;;10.60;99.90;;;;;;4986909;28;20022;-73
2022/11/25 09:00:20;;;;;;;6.32;2.88;;;10.60;99.90;;;;;;4984072;28;20026;-73
2022/11/25 09:02:46;;;;;;;12.70;3.33;;;10.70;99.90;;;;;;4985196;28;20351;-73
2022/11/25 09:05:14;;;;;;;13.82;3.65;;;10.60;99.90;;;;;;4983556;28;20026;-75
2022/11/25 09:07:42;;;;;;;10.90;3.03;;;10.60;99.90;;;;;;4982082;28;20032;-71
2022/11/25 09:10:12;;;;;;;8.88;3.40;;;10.80;99.90;;;;;;4978376;28;20035;-73
2022/11/25 09:12:38;;;;;;;13.43;4.65;;;10.70;99.90;;;;;;4980583;28;20508;-72
2022/11/25 09:15:04;;;;;;;19.90;4.25;;;10.80;99.90;;;;;;4983279;28;20117;-72
2022/11/25 09:17:30;;;;;;;12.10;3.35;;;10.90;99.90;;;;;;4997824;28;20680;-73
2022/11/25 09:19:56;;;;;;;5.18;2.72;;;10.90;99.90;;;;;;4980576;28;20088;-75
2022/11/25 09:22:24;;;;;;;12.57;3.33;;;10.80;99.90;;;;;;4980944;28;20034;-73
2022/11/25 09:24:50;;;;;;;8.50;2.63;;;10.90;99.90;;;;;;4985315;28;20141;-74
2022/11/25 09:27:18;;;;;;;14.73;3.03;;;10.80;99.90;;;;;;4981226;28;20122;-74
2022/11/25 09:29:46;;;;;;;10.65;2.30;;;10.90;99.90;;;;;;4982941;28;20022;-74
2022/11/25 09:32:11;;;;;;;7.97;2.72;;;11.00;99.90;;;;;;4983070;28;20033;-71
2022/11/25 09:34:37;;;;;;;7.13;2.30;;;10.90;99.90;;;;;;4982689;28;20019;-75
2022/11/25 09:37:05;;;;;;;8.38;2.47;;;11.00;99.90;;;;;;4983503;28;20027;-73
2022/11/25 09:39:33;;;;;;;9.57;2.47;;;11.00;99.90;;;;;;4980789;28;20053;-75
2022/11/25 09:48:46;;;;;;;6.22;2.40;;;11.20;99.90;;;;;;4983555;28;20151;-72
2022/11/25 09:51:27;;;;;;;10.77;3.42;;;11.20;99.90;;;;;;4995553;28;20452;-71
2022/11/25 09:53:58;;;;;;;6.85;2.05;;;11.20;99.90;;;;;;4981628;28;20019;-73
2022/11/25 09:56:36;;;;;;;9.23;2.72;;;11.30;99.90;;;;;;4981323;28;20030;-75
2022/11/25 09:59:30;;;;;;;11.77;2.97;;;11.30;99.90;;;;;;4983907;28;20092;-74
2022/11/25 10:02:11;;;;;;;9.77;2.33;;;11.40;99.90;;;;;;4979816;28;20089;-72
2022/11/25 10:04:57;;;;;;;8.40;2.25;;;11.50;99.90;;;;;;4985837;28;20045;-75
2022/11/25 10:07:35;;;;;;;7.43;2.58;;;11.60;99.90;;;;;;4979727;28;20062;-74
2022/11/25 10:10:03;;;;;;;10.32;2.80;;;11.60;99.90;;;;;;4991104;28;20355;-73
2022/11/25 10:12:39;;;;;;;9.98;1.75;;;11.60;99.90;;;;;;4980927;28;20083;-77
2022/11/25 10:15:30;;;;;;;8.57;2.83;;;11.70;99.90;;;;;;4984316;28;20064;-73
2022/11/25 10:18:22;;;;;;;10.02;2.45;;;11.70;99.90;;;;;;4975314;28;20691;-71
2022/11/25 10:20:52;;;;;;;12.10;2.10;;;11.80;99.90;;;;;;4987457;28;20153;-74
2022/11/25 10:23:23;;;;;;;12.85;2.85;;;12.00;99.90;;;;;;4984760;28;20037;-74
2022/11/25 10:25:54;;;;;;;5.63;1.83;;;12.10;99.90;;;;;;4982827;28;20135;-73
2022/11/25 10:28:22;;;;;;;8.73;2.60;;;12.50;99.90;;;;;;4985350;28;20088;-74
2022/11/25 10:30:57;;;;;;;8.27;2.10;;;12.40;99.90;;;;;;4986910;28;20029;-74
2022/11/25 10:33:30;;;;;;;10.27;2.55;;;12.50;99.90;;;;;;4985530;28;20041;-77
2022/11/25 10:36:17;;;;;;;6.65;2.17;;;12.60;99.90;;;;;;4989432;28;20058;-71
2022/11/25 10:39:03;;;;;;;16.90;4.70;;;12.90;99.90;;;;;;4988024;28;20104;-75
2022/11/25 10:41:46;;;;;;;14.40;3.10;;;13.30;99.90;;;;;;4985258;28;20039;-70
2022/11/25 10:44:36;;;;;;;9.63;2.15;;;13.70;99.90;;;;;;5004144;28;20022;-72
2022/11/25 10:47:10;;;;;;;13.18;2.55;;;13.80;99.90;;;;;;4986797;28;20024;-73
2022/11/25 10:50:11;;;;;;;7.55;1.80;;;14.00;99.90;;;;;;4986840;28;20030;-73
2022/11/25 10:53:00;;;;;;;9.30;2.25;;;14.20;99.90;;;;;;4981573;28;20045;-75
2022/11/25 10:55:30;;;;;;;12.70;2.65;;;14.20;99.90;;;;;;4984187;28;20747;-75
2022/11/25 10:58:16;;;;;;;11.85;2.65;;;14.50;99.90;;;;;;4983772;28;20027;-75
2022/11/25 11:00:45;;;;;;;9.32;2.10;;;14.60;99.90;;;;;;4983153;28;20456;-74
2022/11/25 11:03:28;;;;;;;7.80;2.25;;;14.80;99.90;;;;;;4986406;28;20045;-74
2022/11/25 11:05:54;;;;;;;12.75;2.60;;;15.00;99.90;;;;;;4986465;28;20030;-74
2022/11/25 11:08:21;;;;;;;12.23;2.58;;;14.90;99.90;;;;;;4987206;28;20053;-75
2022/11/25 11:11:20;;;;;;;6.78;2.10;;;14.70;99.90;;;;;;4985270;28;20359;-70
2022/11/25 11:13:47;;;;;;;7.75;2.60;;;15.00;99.90;;;;;;4998431;28;20054;-71
2022/11/25 11:16:35;;;;;;;7.78;2.15;;;15.00;99.90;;;;;;4984277;28;20030;-73
2022/11/25 11:19:01;;;;;;;8.57;2.20;;;14.80;99.90;;;;;;4999257;28;20117;-72
2022/11/25 11:21:36;;;;;;;11.27;3.03;;;14.80;99.90;;;;;;4986548;28;20023;-74
2022/11/25 11:24:21;;;;;;;10.82;2.22;;;14.80;99.90;;;;;;4985132;28;20062;-73
2022/11/25 11:27:03;;;;;;;7.32;2.10;;;14.80;99.90;;;;;;4985181;28;20120;-73
2022/11/25 11:29:28;;;;;;;7.88;2.10;;;15.10;99.90;;;;;;4984701;28;20612;-73
2022/11/25 11:32:08;;;;;;;10.40;2.42;;;15.40;99.90;;;;;;4986182;28;20029;-73
2022/11/25 11:35:11;;;;;;;8.57;2.33;;;15.20;99.90;;;;;;4985669;28;20042;-71
2022/11/25 11:37:46;;;;;;;8.43;2.35;;;15.30;99.90;;;;;;4967819;28;20341;-75
2022/11/25 11:40:37;;;;;;;11.75;2.47;;;15.50;99.90;;;;;;4986483;28;20053;-74
2022/11/25 11:43:32;;;;;;;7.63;2.55;;;15.50;99.90;;;;;;4983758;28;20710;-77
2022/11/25 11:46:13;;;;;;;6.82;2.30;;;15.50;99.90;;;;;;4986869;28;20019;-71
2022/11/25 11:48:54;;;;;;;7.28;2.30;;;15.40;99.90;;;;;;4987484;28;20066;-72
2022/11/25 11:51:41;;;;;;;14.82;2.50;;;15.40;99.90;;;;;;4985451;28;20026;-76
2022/11/25 11:54:15;;;;;;;10.85;2.80;;;15.60;99.90;;;;;;4983068;28;20040;-76
2022/11/25 11:56:55;;;;;;;9.45;2.70;;;15.70;99.90;;;;;;4987668;28;20134;-75
2022/11/25 11:59:39;;;;;;;7.03;2.40;;;15.90;99.90;;;;;;4984705;28;20045;-75
2022/11/25 12:02:31;;;;;;;12.15;3.03;;;15.90;99.90;;;;;;4984299;28;20027;-75
2022/11/25 12:05:09;;;;;;;18.00;3.88;;;16.00;99.90;;;;;;4993857;28;20273;-77
2022/11/25 12:07:59;;;;;;;9.07;2.38;;;15.90;99.90;;;;;;4983670;28;20049;-76
2022/11/25 12:10:51;;;;;;;10.52;2.60;;;16.10;99.90;;;;;;4987292;28;20080;-77
2022/11/25 12:13:32;;;;;;;10.98;2.95;;;16.30;99.90;;;;;;4984274;28;20437;-75
2022/11/25 12:16:07;;;;;;;9.10;2.95;;;16.40;99.90;;;;;;5000137;28;20053;-77
2022/11/25 12:18:47;;;;;;;13.82;2.95;;;16.30;99.90;;;;;;4984374;28;20077;-77
2022/11/25 12:21:31;;;;;;;13.63;2.88;;;16.20;99.90;;;;;;4983986;28;20367;-76
2022/11/25 12:24:15;;;;;;;8.95;2.67;;;16.00;99.90;;;;;;4982406;28;20018;-78
2022/11/25 12:26:49;;;;;;;10.27;2.67;;;16.00;99.90;;;;;;5003008;28;20018;-79
2022/11/25 12:29:29;;;;;;;8.48;2.60;;;16.10;99.90;;;;;;4996138;28;20629;-71
2022/11/25 12:32:24;;;;;;;17.65;2.92;;;16.20;99.90;;;;;;5004466;28;20468;-76
2022/11/25 12:35:08;;;;;;;11.35;3.17;;;15.90;99.90;;;;;;4984558;28;20026;-75
2022/11/25 12:37:57;;;;;;;22.48;7.68;;;15.70;99.90;;;;;;4983711;28;20463;-74
2022/11/25 12:41:03;;;;;;;12.48;2.35;;;15.80;99.90;;;;;;4987221;28;20030;-70
2022/11/25 12:43:51;;;;;;;11.82;2.60;;;16.20;99.90;;;;;;4957685;28;20069;-74
2022/11/25 12:46:23;;;;;;;11.55;2.38;;;16.00;99.90;;;;;;4985587;28;20457;-72
2022/11/25 12:48:51;;;;;;;11.82;2.40;;;15.90;99.90;;;;;;4982990;28;20018;-75
2022/11/25 12:51:35;;;;;;;17.38;2.60;;;15.80;99.90;;;;;;4998385;28;20199;-75
2022/11/25 12:54:11;;;;;;;4.50;1.85;;;15.40;99.90;;;;;;4985222;28;20045;-73
2022/11/25 12:57:13;;;;;;;8.57;2.72;;;15.10;99.90;;;;;;4984807;28;20086;-74
2022/11/25 13:00:16;;;;;;;9.77;2.70;;;15.00;99.90;;;;;;4983184;28;20148;-73
2022/11/25 13:03:20;;;;;;;8.82;2.17;;;14.70;99.90;;;;;;4983130;28;20019;-73
2022/11/25 13:05:48;;;;;;;6.90;2.22;;;15.00;99.90;;;;;;4985055;28;20035;-73
2022/11/25 13:08:22;;;;;;;11.27;2.83;;;14.70;99.90;;;;;;4983203;28;20680;-71
2022/11/25 13:11:18;;;;;;;13.52;2.65;;;14.50;99.90;;;;;;4982953;28;20048;-74
2022/11/25 13:13:48;;;;;;;8.27;2.80;;;14.20;99.90;;;;;;4981833;28;20062;-74
2022/11/25 13:16:14;;;;;;;11.55;2.42;;;14.30;99.90;;;;;;4982591;28;20105;-75