Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:49;;;;;;;0.40;0.40;;;;;;;1.28;100.00;99664.52;105752;1255;71673;-76
2023/11/20 00:03:16;;;;;;;0.50;0.50;;;;;;;1.29;100.00;99667.74;105784;1258;63726;-75
2023/11/20 00:05:44;;;;;;;0.40;0.40;;;;;;;1.30;100.00;99667.38;105717;1257;71392;-76
2023/11/20 00:08:12;;;;;;;1.00;0.80;;;;;;;1.30;100.00;99664.09;105691;1258;59728;-76
2023/11/20 00:10:40;;;;;;;0.50;0.50;;;;;;;1.31;100.00;99668.20;105706;1257;59560;-76
2023/11/20 00:13:08;;;;;;;0.60;0.60;;;;;;;1.31;100.00;99672.68;105754;1259;73146;-75
2023/11/20 00:15:36;;;;;;;0.40;0.40;;;;;;;1.30;100.00;99673.23;105696;1258;63809;-80
2023/11/20 00:18:07;;;;;;;0.90;0.70;;;;;;;1.29;100.00;99678.27;105653;1259;74207;-77
2023/11/20 00:20:36;;;;;;;0.40;0.40;;;;;;;1.29;100.00;99679.29;105651;1254;59656;-77
2023/11/20 00:23:04;;;;;;;0.40;0.40;;;;;;;1.29;100.00;99671.53;105637;1259;59785;-79
2023/11/20 00:25:32;;;;;;;0.50;0.50;;;;;;;1.26;100.00;99670.98;105585;1255;73068;-78
2023/11/20 00:27:59;;;;;;;0.70;0.70;;;;;;;1.23;100.00;99670.02;105701;1258;63710;-75
2023/11/20 00:30:27;;;;;;;0.60;0.60;;;;;;;1.21;100.00;99666.34;105642;1254;71843;-76
2023/11/20 00:32:54;;;;;;;1.00;0.60;;;;;;;1.19;100.00;99664.51;105620;1254;59829;-77
2023/11/20 00:35:22;;;;;;;0.70;0.70;;;;;;;1.17;100.00;99661.13;105580;1257;60044;-75
2023/11/20 00:37:50;;;;;;;0.90;0.70;;;;;;;1.17;100.00;99665.94;105584;1259;72090;-76
2023/11/20 00:40:18;;;;;;;0.70;0.70;;;;;;;1.20;100.00;99666.52;105875;1257;66010;-76
2023/11/20 00:42:46;;;;;;;1.30;1.00;;;;;;;1.21;100.00;99661.15;105717;1257;73229;-75
2023/11/20 00:45:13;;;;;;;0.50;0.50;;;;;;;1.24;100.00;99663.81;105783;1259;59660;-77
2023/11/20 00:47:41;;;;;;;0.70;0.70;;;;;;;1.26;100.00;99668.75;105746;1254;59628;-76
2023/11/20 00:50:09;;;;;;;0.60;0.60;;;;;;;1.25;100.00;99671.52;105972;1257;73090;-75
2023/11/20 00:52:37;;;;;;;1.20;1.00;;;;;;;1.25;100.00;99673.92;108998;1252;62812;-76
2023/11/20 00:55:10;;;;;;;0.80;0.70;;;;;;;1.27;100.00;99677.14;107810;1254;71885;-76
2023/11/20 00:57:39;;;;;;;0.70;0.70;;;;;;;1.25;100.00;99675.65;105738;1254;59708;-76
2023/11/20 01:00:08;;;;;;;0.80;0.80;;;;;;;1.20;100.00;99674.98;105705;1258;59542;-74
2023/11/20 01:02:36;;;;;;;0.70;0.70;;;;;;;1.17;100.00;99666.82;105595;1258;71845;-75
2023/11/20 01:05:04;;;;;;;0.80;0.80;;;;;;;1.17;100.00;99671.80;105740;1256;62376;-78
2023/11/20 01:07:31;;;;;;;0.60;0.60;;;;;;;1.16;100.00;99669.27;105745;1257;72695;-77
2023/11/20 01:09:59;;;;;;;0.80;0.60;;;;;;;1.15;100.00;99665.69;105586;1254;60908;-76
2023/11/20 01:12:27;;;;;;;1.20;1.00;;;;;;;1.11;100.00;99661.90;105614;1268;59641;-76
2023/11/20 01:14:55;;;;;;;0.60;0.60;;;;;;;1.09;100.00;99660.40;105725;1254;71748;-75
2023/11/20 01:17:22;;;;;;;0.70;0.70;;;;;;;1.08;100.00;99658.88;105670;1255;62855;-77
2023/11/20 01:19:50;;;;;;;0.90;0.90;;;;;;;1.07;100.00;99658.25;105692;1258;75182;-80
2023/11/20 01:22:17;;;;;;;1.00;0.90;;;;;;;1.08;100.00;99660.45;105794;1254;60864;-77
2023/11/20 01:24:45;;;;;;;0.70;0.60;;;;;;;1.09;100.00;99659.36;105737;1258;59553;-79
2023/11/20 01:27:12;;;;;;;1.10;0.90;;;;;;;1.11;100.00;99657.05;105710;1253;72060;-77
2023/11/20 01:29:40;;;;;;;1.40;1.00;;;;;;;1.11;100.00;99661.73;105731;1254;62695;-76
2023/11/20 01:32:07;;;;;;;1.60;1.00;;;;;;;1.10;100.00;99657.42;105810;1254;72360;-76
2023/11/20 01:34:35;;;;;;;0.80;0.80;;;;;;;1.09;100.00;99656.95;105721;1253;59733;-76
2023/11/20 01:37:03;;;;;;;0.80;0.80;;;;;;;1.11;100.00;99659.65;106979;1255;59997;-75
2023/11/20 01:39:31;;;;;;;0.90;0.90;;;;;;;1.16;100.00;99661.00;106715;1256;70822;-75
2023/11/20 01:41:59;;;;;;;1.50;1.40;;;;;;;1.20;100.00;99662.21;105987;1258;62313;-75
2023/11/20 01:44:26;;;;;;;0.80;0.80;;;;;;;1.22;100.00;99658.36;105676;1258;71821;-78
2023/11/20 01:46:54;;;;;;;0.90;0.90;;;;;;;1.23;100.00;99661.61;105742;1257;59731;-77
2023/11/20 01:49:22;;;;;;;0.90;0.90;;;;;;;1.19;100.00;99657.97;105735;1257;59709;-77
2023/11/20 01:51:50;;;;;;;1.00;1.00;;;;;;;1.15;100.00;99657.63;105706;1254;71866;-77
2023/11/20 01:54:18;;;;;;;0.80;0.80;;;;;;;1.10;100.00;99661.05;106307;1259;65905;-76
2023/11/20 01:56:45;;;;;;;1.20;1.10;;;;;;;1.07;100.00;99664.27;106612;1257;71406;-78
2023/11/20 01:59:13;;;;;;;2.50;1.40;;;;;;;1.08;100.00;99663.73;106257;1253;61016;-75
2023/11/20 02:01:41;;;;;;;0.70;0.70;;;;;;;1.09;100.00;99665.90;105449;1252;59656;-78
2023/11/20 02:04:08;;;;;;;1.20;1.10;;;;;;;1.09;100.00;99664.36;105674;1253;72049;-76
2023/11/20 02:06:36;;;;;;;1.10;1.00;;;;;;;1.09;100.00;99662.30;105633;1254;61706;-78
2023/11/20 02:09:04;;;;;;;1.50;1.20;;;;;;;1.08;100.00;99666.30;105651;1256;71728;-78
2023/11/20 02:11:31;;;;;;;1.10;1.00;;;;;;;1.07;100.00;99664.77;105568;1259;60906;-79
2023/11/20 02:13:59;;;;;;;1.10;1.00;;;;;;;1.04;100.00;99666.42;105623;1257;59603;-76
2023/11/20 02:16:26;;;;;;;2.70;1.70;;;;;;;1.04;100.00;99666.41;105636;1253;71899;-79
2023/11/20 02:18:54;;;;;;;1.20;1.10;;;;;;;1.02;100.00;99669.41;105681;1258;64086;-79
2023/11/20 02:21:22;;;;;;;1.20;1.10;;;;;;;1.04;100.00;99664.02;105779;1260;72745;-75
2023/11/20 02:23:49;;;;;;;1.20;1.10;;;;;;;1.05;100.00;99666.59;105684;1254;60934;-80
2023/11/20 02:26:32;;;;;;;1.20;1.10;;;;;;;1.00;100.00;99667.63;105813;1257;59994;-78
2023/11/20 02:29:13;;;;;;;1.30;1.20;;;;;;;0.96;100.00;99663.27;105643;1257;74471;-77
2023/11/20 02:31:42;;;;;;;1.60;1.50;;;;;;;0.95;100.00;99665.05;105658;1254;62507;-78
2023/11/20 02:34:10;;;;;;;1.10;1.00;;;;;;;0.93;100.00;99664.27;105694;1261;72500;-76
2023/11/20 02:36:37;;;;;;;1.00;1.00;;;;;;;0.91;100.00;99663.64;105717;1258;60853;-77
2023/11/20 02:39:05;;;;;;;1.20;1.20;;;;;;;0.89;100.00;99658.21;105787;1257;60033;-78
2023/11/20 02:41:33;;;;;;;1.60;1.50;;;;;;;0.85;100.00;99660.05;105696;1260;73215;-78
2023/11/20 06:38:14;;;;;;;3.60;3.30;;;;;;;0.73;100.00;99663.23;102800;1286;616114;-79
2023/11/20 06:40:41;;;;;;;2.90;2.70;;;;;;;0.76;100.00;99665.89;105119;1269;61130;-76
2023/11/20 06:43:08;;;;;;;3.70;3.20;;;;;;;0.79;100.00;99659.73;105140;1269;59314;-74
2023/11/20 06:45:35;;;;;;;2.90;2.60;;;;;;;0.79;100.00;99661.46;105117;1263;72763;-75
2023/11/20 06:48:02;;;;;;;4.20;2.80;;;;;;;0.80;100.00;99651.95;105059;1269;64216;-78
2023/11/20 06:50:29;;;;;;;4.30;2.90;;;;;;;0.78;100.00;99655.81;104933;1264;211284;-78
2023/11/20 06:52:57;;;;;;;3.20;2.90;;;;;;;0.72;100.00;99664.30;105954;1254;60968;-79
2023/11/20 06:55:24;;;;;;;3.60;2.70;;;;;;;0.65;100.00;99669.86;106065;1251;59338;-78
2023/11/20 06:57:51;;;;;;;3.60;3.30;;;;;;;0.62;100.00;99672.36;106161;1251;70726;-79
2023/11/20 07:00:18;;;;;;;3.90;3.40;;;;;;;0.62;100.00;99672.20;106100;1253;63695;-78
2023/11/20 07:02:45;;;;;;;3.20;2.90;;;;;;;0.62;100.00;99668.92;105967;1251;72727;-78
2023/11/20 07:05:16;;;;;;;3.60;3.30;;;;;;;0.62;100.00;99669.80;106114;1251;61030;-79
2023/11/20 07:07:53;;;;;;;3.30;3.00;;;;;;;0.61;100.00;99668.44;106097;1251;60409;-77
2023/11/20 07:10:23;;;;;;;3.20;2.90;;;;;;;0.61;100.00;99667.77;106073;1250;73026;-79
2023/11/20 07:12:52;;;;;;;2.90;2.60;;;;;;;0.61;100.00;99659.34;106035;1253;63840;-79
2023/11/20 07:15:21;;;;;;;3.40;3.10;;;;;;;0.62;100.00;99662.05;106092;1253;72564;-76
2023/11/20 07:17:48;;;;;;;3.40;3.10;;;;;;;0.64;100.00;99659.27;106273;1253;61182;-78
2023/11/20 07:20:15;;;;;;;3.10;2.50;;;;;;;0.66;100.00;99662.61;106476;1251;59609;-78
2023/11/20 07:22:45;;;;;;;2.90;2.70;;;;;;;0.67;100.00;99664.14;106399;1253;72067;-77
2023/11/20 07:25:13;;;;;;;4.20;2.90;;;;;;;0.67;100.00;99662.41;106135;1251;62813;-78
2023/11/20 07:27:40;;;;;;;4.30;3.90;;;;;;;0.67;100.00;99666.36;106166;1251;72651;-79
2023/11/20 07:30:09;;;;;;;3.50;3.00;;;;;;;0.67;100.00;99667.23;106021;1253;61071;-78
2023/11/20 07:32:36;;;;;;;3.00;2.70;;;;;;;0.68;100.00;99675.96;105993;1251;60445;-78
2023/11/20 07:35:04;;;;;;;3.60;3.20;;;;;;;0.71;100.00;99674.16;106007;1250;71576;-81
2023/11/20 07:37:31;;;;;;;3.40;3.10;;;;;;;0.70;100.00;99677.10;106012;1253;63862;-79
2023/11/20 07:40:00;;;;;;;6.40;2.90;;;;;;;0.68;100.00;99676.67;106091;1253;72370;-78
2023/11/20 07:42:27;;;;;;;3.40;3.10;;;;;;;0.67;100.00;99679.27;106058;1253;61740;-77
2023/11/20 07:44:55;;;;;;;3.90;3.50;;;;;;;0.68;100.00;99681.46;106130;1253;60405;-80
2023/11/20 07:47:21;;;;;;;3.70;3.40;;;;;;;0.71;100.00;99680.32;106054;1253;73003;-79
2023/11/20 07:49:49;;;;;;;3.50;3.20;;;;;;;0.76;100.00;99678.95;106156;1253;63851;-78
2023/11/20 07:52:16;;;;;;;3.60;3.30;;;;;;;0.79;100.00;99679.86;105974;1251;71169;-78
2023/11/20 07:54:43;;;;;;;4.50;3.60;;;;;;;0.86;100.00;99685.48;106035;1253;61025;-77
2023/11/20 07:57:11;;;;;;;3.50;3.20;;;;;;;0.94;100.00;99684.52;105967;1251;60242;-78
2023/11/20 07:59:38;;;;;;;4.30;3.20;;;;;;;1.01;100.00;99692.18;105979;1252;73125;-78
2023/11/20 08:02:07;;;;;;;3.60;3.00;;;;;;;1.08;100.00;99695.20;105879;1251;62444;-77
2023/11/20 08:04:37;;;;;;;5.20;3.60;;;;;;;1.14;100.00;99697.23;105943;1253;71038;-77
2023/11/20 08:07:04;;;;;;;3.70;3.30;;;;;;;1.17;100.00;99700.39;105945;1253;59983;-79
2023/11/20 08:09:31;;;;;;;3.60;3.30;;;;;;;1.19;100.00;99697.90;106216;1250;60391;-80
2023/11/20 08:11:59;;;;;;;3.60;2.90;;;;;;;1.22;100.00;99701.77;106268;1251;73067;-79
2023/11/20 08:14:26;;;;;;;4.60;3.60;;;;;;;1.23;100.00;99701.70;105951;1253;62313;-78
2023/11/20 08:16:57;;;;;;;3.70;3.20;;;;;;;1.24;100.00;99700.30;106055;1251;73833;-77
2023/11/20 08:19:24;;;;;;;4.40;3.90;;;;;;;1.25;100.00;99697.85;105935;1253;60947;-78
2023/11/20 08:21:52;;;;;;;3.30;3.00;;;;;;;1.24;100.00;99692.90;106156;1253;59550;-79
2023/11/20 08:24:18;;;;;;;2.90;2.70;;;;;;;1.21;100.00;99698.16;106021;1251;72962;-76
2023/11/20 08:26:47;;;;;;;3.20;2.90;;;;;;;1.16;100.00;99699.55;105896;1253;64099;-80
2023/11/20 08:29:17;;;;;;;4.50;3.20;;;;;;;1.12;100.00;99700.73;105878;1251;72575;-80
2023/11/20 08:31:46;;;;;;;3.20;2.90;;;;;;;1.13;100.00;99707.09;106025;1251;61107;-77
2023/11/20 08:34:13;;;;;;;4.30;3.60;;;;;;;1.14;100.00;99705.49;106050;1251;60043;-78
2023/11/20 08:36:43;;;;;;;3.00;2.80;;;;;;;1.14;100.00;99704.28;106013;1251;73118;-77
2023/11/20 08:39:14;;;;;;;3.80;3.40;;;;;;;1.16;100.00;99701.45;106021;1251;64161;-78
2023/11/20 08:41:42;;;;;;;4.40;3.30;;;;;;;1.15;100.00;99699.58;106001;1253;71237;-77
2023/11/20 08:44:08;;;;;;;3.90;3.60;;;;;;;1.14;100.00;99704.64;105980;1254;61048;-78
2023/11/20 08:46:36;;;;;;;3.90;3.50;;;;;;;1.11;100.00;99711.44;106059;1250;60255;-79
2023/11/20 08:49:06;;;;;;;4.70;3.00;;;;;;;1.11;100.00;99708.70;105993;1251;73327;-78
2023/11/20 08:51:33;;;;;;;3.90;3.60;;;;;;;1.17;100.00;99705.71;106015;1255;63114;-79
2023/11/20 08:54:01;;;;;;;3.90;3.60;;;;;;;1.23;100.00;99706.34;107858;1250;71784;-78
2023/11/20 08:56:28;;;;;;;3.60;3.30;;;;;;;1.25;100.00;99709.58;108269;1251;59647;-77
2023/11/20 08:58:55;;;;;;;4.80;4.40;;;;;;;1.24;100.00;99708.05;106252;1251;59714;-80
2023/11/20 09:01:35;;;;;;;3.60;3.00;;;;;;;1.27;100.00;99704.68;106086;1252;73476;-78
2023/11/20 09:04:03;;;;;;;3.20;2.90;;;;;;;1.29;100.00;99704.27;106228;1253;63914;-77
2023/11/20 09:06:31;;;;;;;4.00;3.60;;;;;;;1.33;100.00;99702.53;106373;1251;72791;-76
2023/11/20 09:08:58;;;;;;;3.30;2.70;;;;;;;1.37;100.00;99698.45;106305;1257;61039;-76
2023/11/20 09:11:27;;;;;;;2.80;2.60;;;;;;;1.35;100.00;99702.34;106162;1253;59538;-77
2023/11/20 09:13:55;;;;;;;3.20;3.00;;;;;;;1.29;100.00;99697.36;105983;1252;74062;-79
2023/11/20 09:16:25;;;;;;;3.80;3.40;;;;;;;1.23;100.00;99699.46;106267;1254;63870;-78
2023/11/20 09:18:54;;;;;;;4.10;3.10;;;;;;;1.20;100.00;99700.77;107600;1251;72759;-78
2023/11/20 09:21:24;;;;;;;4.70;3.50;;;;;;;1.21;100.00;99702.30;107323;1253;61138;-77
2023/11/20 09:23:53;;;;;;;7.50;3.40;;;;;;;1.24;100.00;99704.27;106467;1253;59569;-81
2023/11/20 09:26:32;;;;;;;7.10;3.40;;;;;;;1.32;100.00;99709.31;106210;1251;73016;-77
2023/11/20 09:29:06;;;;;;;8.20;3.80;;;;;;;1.40;100.00;99710.57;106280;1251;63010;-77
2023/11/20 09:31:36;;;;;;;7.50;3.80;;;;;;;1.43;100.00;99714.44;106127;1253;73832;-82
2023/11/20 09:34:03;;;;;;;4.80;3.60;;;;;;;1.45;100.00;99716.56;106102;1253;63118;-80
2023/11/20 09:36:31;;;;;;;11.90;4.50;;;;;;;1.45;100.00;99719.16;106048;1251;60641;-80
2023/11/20 09:38:58;;;;;;;4.50;3.70;;;;;;;1.44;100.00;99720.20;106053;1252;72300;-76
2023/11/20 09:41:25;;;;;;;4.40;3.70;;;;;;;1.41;100.00;99723.42;106043;1250;62322;-79
2023/11/20 09:43:55;;;;;;;11.40;4.00;;;;;;;1.37;100.00;99722.22;106071;1253;71085;-79
2023/11/20 09:46:22;;;;;;;13.40;4.60;;;;;;;1.38;100.00;99724.42;105971;1254;61334;-79
2023/11/20 09:48:49;;;;;;;5.40;3.60;;;;;;;1.38;100.00;99725.25;106161;1250;60050;-78
2023/11/20 09:51:21;;;;;;;4.10;3.50;;;;;;;1.36;100.00;99726.55;106599;1256;72830;-77
2023/11/20 09:53:49;;;;;;;3.50;3.20;;;;;;;1.38;100.00;99726.66;105996;1251;64051;-79
2023/11/20 09:56:19;;;;;;;4.30;3.60;;;;;;;1.41;100.00;99728.45;106016;1252;72789;-79
2023/11/20 09:58:46;;;;;;;4.20;3.40;;;;;;;1.39;100.00;99726.77;105985;1253;59704;-79
2023/11/20 10:01:15;;;;;;;6.90;3.70;;;;;;;1.35;100.00;99733.13;106071;1253;60102;-78
2023/11/20 10:03:43;;;;;;;4.60;3.80;;;;;;;1.31;100.00;99732.42;106027;1253;74145;-78
2023/11/20 10:06:14;;;;;;;13.90;4.50;;;;;;;1.31;100.00;99730.37;105953;1251;64044;-77
2023/11/20 10:08:45;;;;;;;8.10;4.00;;;;;;;1.30;100.00;99730.23;105909;1257;72895;-79
2023/11/20 10:11:15;;;;;;;9.90;3.60;;;;;;;1.30;100.00;99727.48;106058;1250;59730;-79
2023/11/20 10:13:42;;;;;;;3.80;2.80;;;;;;;1.29;100.00;99725.95;106037;1251;60747;-79
2023/11/20 10:16:32;;;;;;;7.20;2.70;;;;;;;1.27;100.00;99721.39;106010;1254;73077;-78
2023/11/20 10:18:59;;;;;;;1.90;1.80;;;;;;;1.26;100.00;99718.33;105996;1253;62469;-80
2023/11/20 10:21:26;;;;;;;7.80;3.00;;;;;;;1.23;100.00;99711.20;106025;1251;73308;-80
2023/11/20 10:23:57;;;;;;;3.60;2.50;;;;;;;1.16;100.00;99703.33;106010;1253;61257;-78
2023/11/20 10:26:27;;;;;;;4.70;2.80;;;;;;;1.10;100.00;99700.11;105999;1250;60163;-76
2023/11/20 10:28:55;;;;;;;11.90;4.10;;;;;;;1.04;100.00;99702.73;105980;1253;73107;-79
2023/11/20 10:31:24;;;;;;;9.40;3.60;;;;;;;1.05;100.00;99698.91;105915;1251;64168;-79
2023/11/20 10:34:09;;;;;;;13.90;4.10;;;;;;;1.08;100.00;99696.06;106137;1253;73691;-79
2023/11/20 10:36:37;;;;;;;9.20;3.80;;;;;;;1.11;100.00;99695.98;106019;1256;60816;-77
2023/11/20 10:39:05;;;;;;;19.30;4.00;;;;;;;1.12;100.00;99707.27;106121;1251;60312;-78
2023/11/20 10:41:32;;;;;;;18.60;4.50;;;;;;;1.14;100.00;99708.92;106089;1254;72056;-79
2023/11/20 10:44:03;;;;;;;7.10;3.70;;;;;;;1.17;100.00;99712.63;106076;1251;63887;-76
2023/11/20 10:46:30;;;;;;;3.70;3.20;;;;;;;1.16;100.00;99709.04;106062;1251;72685;-77
2023/11/20 10:48:58;;;;;;;6.30;3.70;;;;;;;1.13;100.00;99709.48;106063;1253;60846;-78
2023/11/20 10:51:25;;;;;;;4.70;4.20;;;;;;;1.10;100.00;99709.09;106094;1254;60802;-77
2023/11/20 10:54:01;;;;;;;8.80;4.50;;;;;;;1.09;100.00;99707.38;105821;1257;73884;-78
2023/11/20 10:56:32;;;;;;;9.80;4.30;;;;;;;1.09;100.00;99708.08;105975;1251;62080;-76
2023/11/20 10:59:04;;;;;;;6.20;3.50;;;;;;;1.08;100.00;99705.70;105992;1253;72995;-79
2023/11/20 11:01:32;;;;;;;5.20;3.60;;;;;;;1.10;100.00;99702.37;106111;1253;61493;-78
2023/11/20 11:04:00;;;;;;;4.40;3.80;;;;;;;1.14;100.00;99703.09;105922;1251;60456;-80
2023/11/20 11:06:27;;;;;;;5.20;3.90;;;;;;;1.18;100.00;99708.27;105948;1254;74525;-76
2023/11/20 11:08:54;;;;;;;5.90;4.30;;;;;;;1.21;100.00;99708.17;105960;1251;64035;-75
2023/11/20 11:11:22;;;;;;;3.70;3.40;;;;;;;1.23;100.00;99707.39;105983;1253;70611;-76
2023/11/20 11:13:52;;;;;;;5.50;4.80;;;;;;;1.27;100.00;99706.23;106079;1254;60462;-78
2023/11/20 11:16:29;;;;;;;5.60;4.30;;;;;;;1.29;100.00;99704.77;106006;1251;60548;-77
2023/11/20 11:19:08;;;;;;;19.60;5.30;;;;;;;1.28;100.00;99704.48;105994;1251;73055;-77
2023/11/20 11:22:01;;;;;;;5.40;4.00;;;;;;;1.25;100.00;99698.88;105923;1251;62417;-78
2023/11/20 11:24:31;;;;;;;5.40;4.20;;;;;;;1.23;100.00;99704.99;105957;1251;72861;-77
2023/11/20 11:27:03;;;;;;;14.10;5.50;;;;;;;1.24;100.00;99697.55;106111;1252;61138;-75
2023/11/20 11:29:33;;;;;;;8.80;5.30;;;;;;;1.24;100.00;99705.63;106104;1252;60330;-78
2023/11/20 11:32:31;;;;;;;9.10;5.80;;;;;;;1.23;100.00;99709.78;106031;1253;72262;-78
2023/11/20 11:35:10;;;;;;;8.30;4.50;;;;;;;1.20;100.00;99701.30;106137;1252;63650;-79
2023/11/20 11:38:06;;;;;;;6.40;5.20;;;;;;;1.23;100.00;99694.48;106056;1254;73047;-79
2023/11/20 11:41:00;;;;;;;7.00;5.60;;;;;;;1.28;100.00;99694.64;106240;1252;60351;-78
2023/11/20 11:43:32;;;;;;;5.40;4.90;;;;;;;1.31;100.00;99694.54;107829;1251;61354;-77
2023/11/20 11:46:03;;;;;;;12.30;7.00;;;;;;;1.31;100.00;99694.90;107485;1253;72326;-76
2023/11/20 11:48:34;;;;;;;15.60;7.50;;;;;;;1.31;100.00;99695.56;105977;1257;63237;-76
2023/11/20 11:51:02;;;;;;;7.10;6.30;;;;;;;1.35;100.00;99697.64;106061;1254;72606;-76
2023/11/20 11:53:29;;;;;;;6.10;5.50;;;;;;;1.39;100.00;99699.23;106147;1254;60542;-77
2023/11/20 11:56:03;;;;;;;26.50;7.70;;;;;;;1.35;100.00;99701.62;106032;1251;60768;-77
2023/11/20 11:58:32;;;;;;;17.00;8.40;;;;;;;1.28;100.00;99703.77;106052;1254;73952;-79
2023/11/20 12:01:15;;;;;;;12.70;6.20;;;;;;;1.23;100.00;99701.89;106101;1254;65003;-78
2023/11/20 12:03:44;;;;;;;22.50;7.20;;;;;;;1.20;100.00;99696.99;106052;1251;73684;-77
2023/11/20 12:06:12;;;;;;;10.10;6.90;;;;;;;1.21;100.00;99699.20;106065;1254;62081;-79
2023/11/20 12:08:39;;;;;;;9.00;6.70;;;;;;;1.24;100.00;99702.88;105956;1253;60430;-78
2023/11/20 12:11:10;;;;;;;14.20;8.70;;;;;;;1.27;100.00;99710.02;106035;1251;73525;-77
2023/11/20 12:14:07;;;;;;;7.80;6.20;;;;;;;1.24;100.00;99715.27;105954;1255;64141;-80
2023/11/20 12:16:36;;;;;;;8.60;7.60;;;;;;;1.25;100.00;99721.30;105901;1254;70567;-79
2023/11/20 12:19:03;;;;;;;8.50;6.80;;;;;;;1.22;100.00;99719.48;106221;1253;60979;-79
2023/11/20 12:21:30;;;;;;;8.60;6.90;;;;;;;1.16;100.00;99721.25;106068;1250;61108;-78
2023/11/20 12:23:58;;;;;;;10.80;8.90;;;;;;;1.11;100.00;99721.77;106093;1252;72149;-78
2023/11/20 12:26:25;;;;;;;10.00;7.00;;;;;;;1.04;100.00;99723.39;106045;1257;63662;-76
2023/11/20 12:28:53;;;;;;;8.40;6.40;;;;;;;1.01;100.00;99722.80;106010;1254;72836;-77
2023/11/20 12:31:20;;;;;;;7.80;7.00;;;;;;;0.99;100.00;99721.48;106121;1255;60935;-78
2023/11/20 12:33:48;;;;;;;6.70;5.40;;;;;;;0.95;100.00;99720.61;106051;1254;60404;-79
2023/11/20 12:36:14;;;;;;;6.00;5.40;;;;;;;0.91;100.00;99720.92;105905;1257;74655;-78
2023/11/20 12:38:44;;;;;;;6.80;6.10;;;;;;;0.89;100.00;99723.91;106000;1253;63823;-79
2023/11/20 12:41:11;;;;;;;8.30;6.10;;;;;;;0.88;100.00;99724.64;106060;1254;71631;-80
2023/11/20 12:43:39;;;;;;;5.90;5.30;;;;;;;0.84;100.00;99723.23;106109;1251;60562;-79
2023/11/20 12:46:06;;;;;;;6.60;5.40;;;;;;;0.79;100.00;99724.60;106572;1255;60370;-77
2023/11/20 12:48:35;;;;;;;8.40;5.50;;;;;;;0.75;100.00;99730.25;106236;1251;74127;-77
2023/11/20 12:51:03;;;;;;;7.10;5.50;;;;;;;0.74;100.00;99728.89;106118;1254;62942;-80
2023/11/20 12:53:31;;;;;;;6.30;4.90;;;;;;;0.75;100.00;99732.66;105976;1253;73960;-78
2023/11/20 12:56:00;;;;;;;6.50;5.80;;;;;;;0.73;100.00;99730.84;106140;1256;61252;-78
2023/11/20 12:58:28;;;;;;;6.80;5.30;;;;;;;0.70;100.00;99729.91;106134;1253;60440;-78
2023/11/20 13:00:55;;;;;;;6.30;5.60;;;;;;;0.67;100.00;99738.96;106021;1251;71657;-79
2023/11/20 13:03:22;;;;;;;6.30;5.60;;;;;;;0.64;100.00;99742.15;106216;1250;63803;-76
2023/11/20 13:05:55;;;;;;;6.00;5.40;;;;;;;0.61;100.00;99740.54;106236;1254;72867;-78
2023/11/20 13:08:23;;;;;;;6.90;6.20;;;;;;;0.53;100.00;99751.09;106224;1254;60540;-79
2023/11/20 13:10:51;;;;;;;8.30;5.80;;;;;;;0.51;100.00;99758.40;106083;1253;60427;-79
2023/11/20 13:13:22;;;;;;;10.10;7.40;;;;;;;0.49;100.00;99768.77;106006;1250;74699;-80
2023/11/20 13:15:50;;;;;;;7.60;6.80;;;;;;;0.46;100.00;99774.04;106170;1263;63301;-79
2023/11/20 13:18:19;;;;;;;7.10;6.10;;;;;;;0.43;100.00;99784.27;106085;1255;72827;-77
2023/11/20 13:20:47;;;;;;;6.70;6.00;;;;;;;0.41;100.00;99792.76;106126;1251;62511;-79
2023/11/20 13:23:19;;;;;;;5.60;5.00;;;;;;;0.36;100.00;99802.04;106048;1255;60364;-80
2023/11/20 13:25:54;;;;;;;6.80;5.60;;;;;;;0.28;100.00;99817.77;105991;1256;72554;-81
2023/11/20 13:28:24;;;;;;;6.30;5.50;;;;;;;0.22;100.00;99826.01;106071;1257;62866;-78
2023/11/20 13:30:59;;;;;;;7.50;5.80;;;;;;;0.22;100.00;99829.09;106075;1254;70455;-79
2023/11/20 13:33:27;;;;;;;7.30;5.50;;;;;;;0.24;100.00;99830.93;106124;1251;62164;-78
2023/11/20 13:35:59;;;;;;;7.70;5.60;;;;;;;0.26;100.00;99836.04;106056;1253;60434;-79
2023/11/20 13:38:27;;;;;;;5.30;4.60;;;;;;;0.28;100.00;99830.45;106170;1257;73962;-78
2023/11/20 13:40:55;;;;;;;5.00;4.50;;;;;;;0.28;100.00;99837.02;105888;1257;61779;-80
2023/11/20 13:43:23;;;;;;;5.80;5.10;;;;;;;0.29;100.00;99837.48;106041;1251;72483;-78
2023/11/20 13:45:51;;;;;;;5.60;5.00;;;;;;;0.32;100.00;99841.54;106242;1260;61257;-80
2023/11/20 13:48:19;;;;;;;7.90;6.20;;;;;;;0.30;100.00;99847.09;106103;1255;60336;-79
2023/11/20 13:50:47;;;;;;;5.60;5.00;;;;;;;0.28;100.00;99847.84;106080;1259;73634;-79
2023/11/20 13:53:15;;;;;;;6.00;5.20;;;;;;;0.25;100.00;99859.27;106085;1253;63207;-81
2023/11/20 13:55:44;;;;;;;5.90;5.20;;;;;;;0.22;100.00;99864.35;105926;1256;72531;-78
2023/11/20 13:58:15;;;;;;;5.50;5.00;;;;;;;0.17;100.00;99870.15;105965;1256;60527;-79
2023/11/20 14:00:42;;;;;;;5.80;5.00;;;;;;;0.12;100.00;99872.36;106143;1254;60536;-78
2023/11/20 14:03:10;;;;;;;6.00;5.40;;;;;;;0.07;100.00;99877.15;106089;1258;74627;-79
2023/11/20 14:05:37;;;;;;;6.70;4.60;;;;;;;0.06;100.00;99878.73;106115;1254;63755;-79
2023/11/20 14:08:04;;;;;;;5.50;4.90;;;;;;;0.07;100.00;99880.58;106108;1253;71253;-80
2023/11/20 14:10:32;;;;;;;7.90;5.80;;;;;;;0.09;100.00;99886.20;106028;1254;61253;-79
2023/11/20 14:12:59;;;;;;;6.30;5.30;;;;;;;0.09;100.00;99889.98;105852;1252;61387;-77
2023/11/20 14:15:26;;;;;;;8.10;5.10;;;;;;;0.08;100.00;99891.55;105992;1255;73930;-80
2023/11/20 14:17:55;;;;;;;5.40;4.80;;;;;;;0.07;100.00;99901.72;105988;1254;64096;-80
2023/11/20 14:20:26;;;;;;;6.30;5.20;;;;;;;0.07;100.00;99909.11;105899;1254;71640;-80
2023/11/20 14:22:53;;;;;;;6.70;5.40;;;;;;;0.09;100.00;99913.18;106016;1254;61750;-79
2023/11/20 14:25:23;;;;;;;8.60;6.40;;;;;;;0.14;100.00;99916.98;105904;1251;60798;-80
2023/11/20 14:27:53;;;;;;;7.80;6.50;;;;;;;0.17;100.00;99916.21;106480;1251;74163;-79
2023/11/20 14:30:20;;;;;;;5.90;5.00;;;;;;;0.20;100.00;99917.67;108476;1250;63158;-77
2023/11/20 14:32:48;;;;;;;6.20;5.30;;;;;;;0.20;100.00;99923.18;106403;1257;73103;-80
2023/11/20 14:35:19;;;;;;;11.00;8.50;;;;;;;0.22;100.00;99920.36;105910;1256;60612;-79
2023/11/20 14:37:46;;;;;;;6.80;5.20;;;;;;;0.23;100.00;99921.73;106044;1255;60617;-79
2023/11/20 14:40:15;;;;;;;6.70;5.90;;;;;;;0.22;100.00;99923.13;105980;1251;75815;-80
2023/11/20 14:42:47;;;;;;;8.90;6.00;;;;;;;0.19;100.00;99925.96;106106;1251;63202;-78
2023/11/20 14:45:15;;;;;;;6.30;5.50;;;;;;;0.16;100.00;99926.71;106105;1254;72717;-79
2023/11/20 14:47:44;;;;;;;7.00;5.40;;;;;;;0.16;100.00;99932.07;106139;1255;61284;-80
2023/11/20 14:50:16;;;;;;;7.90;6.20;;;;;;;0.16;100.00;99940.84;106314;1254;60434;-80
2023/11/20 14:52:45;;;;;;;7.20;5.90;;;;;;;0.17;100.00;99943.73;105978;1251;74125;-81
2023/11/20 14:55:12;;;;;;;6.10;5.50;;;;;;;0.18;100.00;99944.02;106154;1254;65211;-78
2023/11/20 14:57:46;;;;;;;6.60;5.90;;;;;;;0.19;100.00;99946.56;106036;1257;72093;-76
2023/11/20 15:00:14;;;;;;;7.60;6.50;;;;;;;0.18;100.00;99949.34;106041;1250;61687;-81
2023/11/20 15:02:42;;;;;;;9.30;6.00;;;;;;;0.17;100.00;99944.41;106091;1254;60336;-80
2023/11/20 15:05:13;;;;;;;8.50;5.40;;;;;;;0.18;100.00;99936.30;106086;1254;74098;-80
2023/11/20 15:07:45;;;;;;;6.30;5.30;;;;;;;0.17;100.00;99942.35;105995;1254;63835;-79
2023/11/20 15:10:13;;;;;;;6.80;6.00;;;;;;;0.12;100.00;99939.58;106068;1251;72932;-81
2023/11/20 15:12:42;;;;;;;8.10;5.60;;;;;;;0.06;100.00;99949.17;106215;1253;61447;-80
2023/11/20 15:15:12;;;;;;;7.10;6.00;;;;;;;0.02;100.00;99947.73;105860;1257;60590;-80
2023/11/20 15:17:40;;;;;;;8.30;5.80;;;;;;;0.01;100.00;99952.59;105904;1261;74904;-80
2023/11/20 15:20:15;;;;;;;7.70;5.20;;;;;;;0.03;100.00;99956.31;106086;1253;63879;-82
2023/11/20 15:22:43;;;;;;;7.70;5.70;;;;;;;0.05;100.00;99951.98;106051;1253;73489;-81
2023/11/20 15:25:13;;;;;;;5.90;4.30;;;;;;;0.01;100.00;99951.55;106019;1255;60726;-83
2023/11/20 15:27:40;;;;;;;6.30;5.40;;;;;;;-0.01;100.00;99957.97;106086;1249;60801;-81