Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:09;;;;;;;6.68;4.45;;;;;;;;;;5075157;28;20217;-86
2022/03/05 00:02:36;;;;;;;5.93;5.32;;;;;;;;;;5075535;28;20201;-85
2022/03/05 00:05:04;;;;;;;7.93;7.00;;;;;;;;;;5076049;28;20207;-85
2022/03/05 00:07:32;;;;;;;6.45;5.35;;;;;;;;;;5075534;28;20220;-85
2022/03/05 00:09:59;;;;;;;6.30;5.35;;;;;;;;;;5075366;28;20561;-86
2022/03/05 00:12:27;;;;;;;6.85;6.15;;;;;;;;;;5075802;28;20200;-85
2022/03/05 00:14:54;;;;;;;10.82;6.20;;;;;;;;;;5074938;28;20209;-85
2022/03/05 00:17:23;;;;;;;7.40;6.43;;;;;;;;;;5075514;28;20207;-85
2022/03/05 00:19:50;;;;;;;14.85;9.82;;;;;;;;;;5069318;28;20449;-86
2022/03/05 00:22:18;;;;;;;12.10;8.27;;;;;;;;;;5055069;28;20213;-85
2022/03/05 00:24:45;;;;;;;8.13;5.95;;;;;;;;;;5055878;28;20284;-85
2022/03/05 00:27:12;;;;;;;6.88;6.03;;;;;;;;;;5055727;28;20206;-86
2022/03/05 00:29:40;;;;;;;5.97;5.43;;;;;;;;;;5055668;28;20208;-85
2022/03/05 00:32:08;;;;;;;7.88;7.13;;;;;;;;;;5055587;28;20202;-86
2022/03/05 00:34:36;;;;;;;7.82;5.75;;;;;;;;;;5058388;28;20194;-84
2022/03/05 00:37:05;;;;;;;7.32;5.90;;;;;;;;;;5059107;28;20209;-85
2022/03/05 00:39:32;;;;;;;6.63;5.20;;;;;;;;;;5060169;28;20674;-85
2022/03/05 00:42:00;;;;;;;6.95;5.68;;;;;;;;;;5060158;28;20210;-85
2022/03/05 00:44:28;;;;;;;10.20;6.38;;;;;;;;;;5060928;28;20702;-85
2022/03/05 00:46:55;;;;;;;7.78;5.55;;;;;;;;;;5059363;28;20206;-85
2022/03/05 00:49:23;;;;;;;6.38;5.45;;;;;;;;;;5056722;28;20233;-85
2022/03/05 00:51:53;;;;;;;7.25;6.55;;;;;;;;;;5057081;28;20205;-86
2022/03/05 00:54:20;;;;;;;6.63;5.85;;;;;;;;;;5057353;28;20202;-85
2022/03/05 00:56:48;;;;;;;7.07;6.35;;;;;;;;;;5057289;28;20685;-85
2022/03/05 00:59:15;;;;;;;7.47;6.15;;;;;;;;;;5057891;28;20221;-85
2022/03/05 01:01:42;;;;;;;7.28;5.60;;;;;;;;;;5056256;28;20222;-85
2022/03/05 01:04:10;;;;;;;7.63;6.00;;;;;;;;;;5056607;28;20241;-85
2022/03/05 01:06:37;;;;;;;10.55;6.43;;;;;;;;;;5055856;28;20205;-86
2022/03/05 01:09:07;;;;;;;9.07;7.25;;;;;;;;;;5056006;28;20233;-86
2022/03/05 01:11:34;;;;;;;8.32;6.10;;;;;;;;;;5055304;28;20209;-86
2022/03/05 01:14:01;;;;;;;8.57;6.75;;;;;;;;;;5055676;28;20193;-86
2022/03/05 01:16:29;;;;;;;9.38;7.03;;;;;;;;;;5055872;28;20205;-86
2022/03/05 01:18:56;;;;;;;8.88;6.43;;;;;;;;;;5055552;28;20232;-86
2022/03/05 01:21:24;;;;;;;9.43;6.82;;;;;;;;;;5056156;28;20236;-85
2022/03/05 01:23:51;;;;;;;8.18;6.03;;;;;;;;;;5056221;28;20225;-86
2022/03/05 01:26:20;;;;;;;5.90;5.05;;;;;;;;;;5055215;28;20205;-85
2022/03/05 01:28:47;;;;;;;7.55;6.75;;;;;;;;;;5054874;28;20225;-86
2022/03/05 01:31:15;;;;;;;8.18;6.68;;;;;;;;;;5057172;28;20200;-85
2022/03/05 01:33:43;;;;;;;5.55;4.72;;;;;;;;;;5056106;28;20206;-86
2022/03/05 01:36:10;;;;;;;9.57;7.45;;;;;;;;;;5053715;28;20201;-85
2022/03/05 01:38:38;;;;;;;8.93;6.00;;;;;;;;;;5053360;28;20218;-86
2022/03/05 01:41:05;;;;;;;8.52;6.35;;;;;;;;;;5055038;28;20217;-85
2022/03/05 01:43:34;;;;;;;7.28;5.93;;;;;;;;;;5054666;28;20667;-85
2022/03/05 01:46:02;;;;;;;7.28;6.00;;;;;;;;;;5055181;28;20558;-86
2022/03/05 01:48:29;;;;;;;7.40;5.53;;;;;;;;;;5054521;28;20275;-84
2022/03/05 01:50:57;;;;;;;10.07;7.32;;;;;;;;;;5057093;28;20204;-85
2022/03/05 01:53:24;;;;;;;9.32;7.13;;;;;;;;;;5057794;28;20205;-85
2022/03/05 01:55:52;;;;;;;6.82;4.82;;;;;;;;;;5058381;28;20198;-86
2022/03/05 01:58:19;;;;;;;7.45;6.03;;;;;;;;;;5058538;28;20209;-85
2022/03/05 02:00:48;;;;;;;6.38;5.75;;;;;;;;;;5058358;28;20217;-84
2022/03/05 02:03:15;;;;;;;9.10;6.50;;;;;;;;;;5057492;28;20205;-84
2022/03/05 02:05:42;;;;;;;8.48;6.00;;;;;;;;;;5057976;28;20208;-85
2022/03/05 02:08:09;;;;;;;7.72;6.05;;;;;;;;;;5057419;28;20224;-85
2022/03/05 02:10:37;;;;;;;8.43;5.50;;;;;;;;;;5058599;28;20205;-85
2022/03/05 02:13:04;;;;;;;8.65;6.47;;;;;;;;;;5057514;28;20213;-85
2022/03/05 02:15:33;;;;;;;9.25;6.43;;;;;;;;;;5058071;28;20216;-85
2022/03/05 02:18:02;;;;;;;8.38;7.53;;;;;;;;;;5057121;28;20222;-85
2022/03/05 02:20:30;;;;;;;9.23;6.93;;;;;;;;;;5057641;28;20198;-84
2022/03/05 02:22:58;;;;;;;9.70;7.47;;;;;;;;;;5057630;28;20201;-85
2022/03/05 02:25:25;;;;;;;8.15;6.47;;;;;;;;;;5059014;28;20213;-85
2022/03/05 02:27:53;;;;;;;7.95;6.18;;;;;;;;;;5057729;28;20217;-85
2022/03/05 02:30:20;;;;;;;9.85;6.80;;;;;;;;;;5058599;28;20217;-85
2022/03/05 02:32:48;;;;;;;11.00;7.05;;;;;;;;;;5058758;28;20197;-85
2022/03/05 02:35:15;;;;;;;9.63;6.88;;;;;;;;;;5058060;28;20210;-85
2022/03/05 02:37:44;;;;;;;8.93;6.60;;;;;;;;;;5057296;28;20241;-85
2022/03/05 02:40:12;;;;;;;7.10;5.35;;;;;;;;;;5060692;28;20639;-84
2022/03/05 02:42:39;;;;;;;7.43;6.00;;;;;;;;;;5060097;28;20217;-85
2022/03/05 02:45:08;;;;;;;10.50;8.07;;;;;;;;;;5061045;28;20588;-85
2022/03/05 02:47:36;;;;;;;6.57;5.53;;;;;;;;;;5068329;28;20588;-84
2022/03/05 02:50:04;;;;;;;10.88;7.50;;;;;;;;;;5073911;28;20209;-84
2022/03/05 02:52:32;;;;;;;8.82;6.90;;;;;;;;;;5062495;28;20206;-84
2022/03/05 02:55:01;;;;;;;8.82;7.03;;;;;;;;;;5062853;28;20670;-84
2022/03/05 02:57:28;;;;;;;9.07;6.55;;;;;;;;;;5061699;28;20219;-85
2022/03/05 02:59:55;;;;;;;6.43;5.70;;;;;;;;;;5061053;28;20202;-84
2022/03/05 03:02:23;;;;;;;7.00;6.30;;;;;;;;;;5060635;28;20227;-85
2022/03/05 03:04:50;;;;;;;8.98;7.15;;;;;;;;;;5061239;28;20658;-85
2022/03/05 03:07:17;;;;;;;8.57;6.57;;;;;;;;;;5061369;28;20200;-85
2022/03/05 03:09:45;;;;;;;7.97;6.00;;;;;;;;;;5060871;28;20206;-84
2022/03/05 03:12:13;;;;;;;7.53;6.72;;;;;;;;;;5060744;28;20213;-84
2022/03/05 03:14:41;;;;;;;6.57;4.95;;;;;;;;;;5060547;28;20205;-85
2022/03/05 03:17:08;;;;;;;9.55;6.93;;;;;;;;;;5060286;28;20197;-84
2022/03/05 03:19:36;;;;;;;7.97;5.47;;;;;;;;;;5056138;28;20339;-85
2022/03/05 03:22:04;;;;;;;8.90;6.13;;;;;;;;;;5041051;28;20222;-85
2022/03/05 03:24:31;;;;;;;6.05;5.43;;;;;;;;;;5040790;28;20203;-85
2022/03/05 03:26:59;;;;;;;5.53;4.95;;;;;;;;;;5041164;28;20198;-85
2022/03/05 03:29:28;;;;;;;6.93;6.15;;;;;;;;;;5041064;28;20226;-85
2022/03/05 03:31:55;;;;;;;5.65;5.05;;;;;;;;;;5041846;28;20230;-84
2022/03/05 03:34:22;;;;;;;6.85;5.50;;;;;;;;;;5040893;28;20199;-84
2022/03/05 03:36:50;;;;;;;6.60;5.88;;;;;;;;;;5041069;28;20201;-85
2022/03/05 03:39:17;;;;;;;7.32;4.95;;;;;;;;;;5040769;28;20713;-84
2022/03/05 03:41:45;;;;;;;8.80;7.40;;;;;;;;;;5040420;28;20690;-85
2022/03/05 03:44:12;;;;;;;8.65;6.88;;;;;;;;;;5039977;28;20253;-85
2022/03/05 03:46:41;;;;;;;9.25;7.20;;;;;;;;;;5040993;28;20195;-85
2022/03/05 03:49:08;;;;;;;8.65;7.13;;;;;;;;;;5039828;28;20222;-85
2022/03/05 03:51:36;;;;;;;9.07;7.15;;;;;;;;;;5040368;28;20228;-86
2022/03/05 03:54:03;;;;;;;8.88;7.38;;;;;;;;;;5040051;28;20285;-85
2022/03/05 03:56:30;;;;;;;7.45;5.60;;;;;;;;;;5040303;28;20213;-85
2022/03/05 03:58:58;;;;;;;7.40;5.93;;;;;;;;;;5040190;28;20222;-85
2022/03/05 04:01:25;;;;;;;9.65;6.80;;;;;;;;;;5039968;28;20202;-84
2022/03/05 04:03:54;;;;;;;10.60;8.18;;;;;;;;;;5040386;28;20217;-85
2022/03/05 04:06:21;;;;;;;10.25;8.75;;;;;;;;;;5040660;28;20685;-86
2022/03/05 04:08:48;;;;;;;9.70;7.03;;;;;;;;;;5039581;28;20233;-85
2022/03/05 04:11:19;;;;;;;6.38;5.78;;;;;;;;;;5040729;28;20260;-85
2022/03/05 04:13:47;;;;;;;6.72;6.07;;;;;;;;;;5040012;28;20205;-84
2022/03/05 04:16:14;;;;;;;7.07;5.85;;;;;;;;;;5039715;28;20195;-85
2022/03/05 04:18:42;;;;;;;7.68;6.32;;;;;;;;;;5040079;28;20256;-85
2022/03/05 04:21:10;;;;;;;7.38;5.95;;;;;;;;;;5056986;28;20694;-85
2022/03/05 04:23:38;;;;;;;6.03;5.25;;;;;;;;;;5059534;28;20225;-84
2022/03/05 04:26:05;;;;;;;7.25;6.43;;;;;;;;;;5058932;28;20224;-85
2022/03/05 04:28:32;;;;;;;6.88;6.18;;;;;;;;;;5059191;28;20233;-85
2022/03/05 04:30:59;;;;;;;6.53;5.93;;;;;;;;;;5058700;28;20201;-85
2022/03/05 04:33:27;;;;;;;8.63;6.82;;;;;;;;;;5058605;28;20213;-85
2022/03/05 04:35:54;;;;;;;8.57;6.65;;;;;;;;;;5059419;28;20205;-84
2022/03/05 04:38:23;;;;;;;9.45;6.43;;;;;;;;;;5058357;28;20229;-84
2022/03/05 04:40:51;;;;;;;8.55;6.03;;;;;;;;;;5058728;28;20265;-84
2022/03/05 04:43:18;;;;;;;7.18;5.07;;;;;;;;;;5059116;28;20217;-84
2022/03/05 04:45:45;;;;;;;6.28;5.65;;;;;;;;;;5058878;28;20205;-85
2022/03/05 04:48:13;;;;;;;5.85;5.10;;;;;;;;;;5059004;28;20226;-85
2022/03/05 04:50:40;;;;;;;5.43;4.60;;;;;;;;;;5058606;28;20211;-84
2022/03/05 04:53:07;;;;;;;7.82;5.57;;;;;;;;;;5059077;28;20659;-85
2022/03/05 04:55:36;;;;;;;6.75;6.07;;;;;;;;;;5058373;28;20232;-84
2022/03/05 04:58:03;;;;;;;9.30;6.95;;;;;;;;;;5059375;28;20259;-86
2022/03/05 05:00:30;;;;;;;6.55;5.65;;;;;;;;;;5057044;28;20205;-85
2022/03/05 05:02:58;;;;;;;8.02;6.55;;;;;;;;;;5058064;28;20217;-86
2022/03/05 05:05:25;;;;;;;9.15;6.93;;;;;;;;;;5058116;28;20197;-85
2022/03/05 05:07:52;;;;;;;8.77;6.25;;;;;;;;;;5057838;28;20226;-85
2022/03/05 05:10:20;;;;;;;8.13;7.03;;;;;;;;;;5058214;28;20202;-85
2022/03/05 05:12:48;;;;;;;10.10;7.72;;;;;;;;;;5058667;28;20220;-86
2022/03/05 05:15:16;;;;;;;7.65;6.28;;;;;;;;;;5058024;28;20205;-86
2022/03/05 05:17:43;;;;;;;9.38;7.20;;;;;;;;;;5058616;28;20226;-86
2022/03/05 05:20:12;;;;;;;8.32;6.82;;;;;;;;;;5057818;28;20213;-85
2022/03/05 05:22:39;;;;;;;11.38;8.63;;;;;;;;;;5059144;28;20228;-85
2022/03/05 05:25:08;;;;;;;9.05;6.95;;;;;;;;;;5057714;28;20602;-84
2022/03/05 05:27:37;;;;;;;11.43;7.28;;;;;;;;;;5058592;28;20224;-85
2022/03/05 05:30:08;;;;;;;8.80;7.60;;;;;;;;;;5059536;28;20284;-85
2022/03/05 05:32:35;;;;;;;9.65;7.28;;;;;;;;;;5058895;28;20582;-85
2022/03/05 05:35:03;;;;;;;7.68;6.60;;;;;;;;;;5057994;28;20198;-85
2022/03/05 05:37:30;;;;;;;9.05;7.22;;;;;;;;;;5058127;28;20233;-86
2022/03/05 05:39:58;;;;;;;6.80;5.70;;;;;;;;;;5102449;22;20236;-80
2022/03/05 05:42:25;;;;;;;8.55;6.68;;;;;;;;;;5093575;28;20204;-81
2022/03/05 05:44:52;;;;;;;10.43;7.43;;;;;;;;;;5093966;28;20196;-80
2022/03/05 05:47:21;;;;;;;9.38;7.50;;;;;;;;;;5093291;28;20242;-81
2022/03/05 05:49:48;;;;;;;10.68;7.50;;;;;;;;;;5094346;28;20249;-81
2022/03/05 05:52:16;;;;;;;7.70;6.15;;;;;;;;;;5093860;28;20197;-82
2022/03/05 05:54:43;;;;;;;12.52;8.07;;;;;;;;;;5094881;28;20204;-81
2022/03/05 05:57:11;;;;;;;10.10;7.32;;;;;;;;;;5094742;28;20228;-81
2022/03/05 05:59:38;;;;;;;6.82;5.90;;;;;;;;;;5094924;28;20663;-81
2022/03/05 06:02:05;;;;;;;8.63;6.78;;;;;;;;;;5094026;28;20197;-81
2022/03/05 06:04:34;;;;;;;9.20;6.45;;;;;;;;;;5094463;28;20237;-81
2022/03/05 06:07:01;;;;;;;7.85;6.53;;;;;;;;;;5094070;28;20231;-82
2022/03/05 06:09:29;;;;;;;9.30;7.38;;;;;;;;;;5094202;28;20204;-81
2022/03/05 06:11:56;;;;;;;8.57;6.88;;;;;;;;;;5093486;28;20675;-81
2022/03/05 06:14:24;;;;;;;6.18;5.57;;;;;;;;;;5098686;28;20196;-81
2022/03/05 06:16:51;;;;;;;9.85;7.70;;;;;;;;;;5098038;28;20215;-81
2022/03/05 06:19:19;;;;;;;7.55;6.30;;;;;;;;;;5098078;28;20207;-81
2022/03/05 06:21:47;;;;;;;8.80;6.00;;;;;;;;;;5098271;28;20231;-83
2022/03/05 06:24:15;;;;;;;5.78;4.63;;;;;;;;;;5098306;28;20232;-81
2022/03/05 06:26:42;;;;;;;7.72;6.22;;;;;;;;;;5098295;28;20672;-81
2022/03/05 06:29:09;;;;;;;6.38;5.60;;;;;;;;;;5100152;28;20208;-82
2022/03/05 06:31:36;;;;;;;7.95;6.40;;;;;;;;;;5097673;28;20594;-81
2022/03/05 06:34:04;;;;;;;7.10;5.47;;;;;;;;;;5096577;28;20274;-81
2022/03/05 06:36:31;;;;;;;7.40;6.63;;;;;;;;;;5097223;28;20193;-82
2022/03/05 06:39:00;;;;;;;6.05;5.35;;;;;;;;;;5097096;28;20310;-81
2022/03/05 06:41:27;;;;;;;7.88;6.57;;;;;;;;;;5097859;28;20204;-82
2022/03/05 06:43:54;;;;;;;5.70;5.25;;;;;;;;;;5097864;28;20231;-82
2022/03/05 06:46:22;;;;;;;6.60;5.10;;;;;;;;;;5097010;28;20212;-83
2022/03/05 06:48:49;;;;;;;5.25;4.75;;;;;;;;;;5097470;28;20224;-81
2022/03/05 06:51:16;;;;;;;8.85;5.65;;;;;;;;;;5097092;28;20207;-82
2022/03/05 06:53:44;;;;;;;6.43;5.10;;;;;;;;;;5097458;28;20650;-81
2022/03/05 06:56:13;;;;;;;7.80;6.18;;;;;;;;;;5098196;28;20208;-82
2022/03/05 06:58:40;;;;;;;8.43;6.07;;;;;;;;;;5098365;28;20277;-83
2022/03/05 07:01:08;;;;;;;9.45;6.78;;;;;;;;;;5097691;28;20208;-82
2022/03/05 07:03:35;;;;;;;7.10;6.38;;;;;;;;;;5097457;28;20228;-82
2022/03/05 07:06:03;;;;;;;5.95;5.35;;;;;;;;;;5097564;28;20212;-83
2022/03/05 07:08:30;;;;;;;6.07;5.00;;;;;;;;;;5097356;28;20235;-82
2022/03/05 07:10:57;;;;;;;6.40;5.47;;;;;;;;;;5096874;28;20215;-80
2022/03/05 07:13:26;;;;;;;8.68;6.70;;;;;;;;;;5097370;28;20204;-85
2022/03/05 07:15:53;;;;;;;9.10;7.82;;;;;;;;;;5097830;28;20204;-83
2022/03/05 07:18:20;;;;;;;9.23;7.72;;;;;;;;;;5096379;28;20224;-82
2022/03/05 07:20:48;;;;;;;13.15;9.27;;;;;;;;;;5096943;28;20258;-81
2022/03/05 07:23:15;;;;;;;14.05;9.80;;;;;;;;;;5095807;28;20231;-82
2022/03/05 07:25:43;;;;;;;12.63;8.95;;;;;;;;;;5095956;28;20204;-82
2022/03/05 07:28:12;;;;;;;16.25;11.45;;;;;;;;;;5096490;28;20224;-82
2022/03/05 07:30:42;;;;;;;11.13;8.43;;;;;;;;;;5096815;28;20257;-83
2022/03/05 07:33:10;;;;;;;14.77;9.98;;;;;;;;;;5096619;28;20273;-84
2022/03/05 07:35:37;;;;;;;10.57;8.93;;;;;;;;;;5096225;28;20211;-83
2022/03/05 07:38:04;;;;;;;9.13;7.00;;;;;;;;;;5096426;28;20220;-82
2022/03/05 07:40:31;;;;;;;15.45;11.75;;;;;;;;;;5096952;28;20211;-83
2022/03/05 07:42:59;;;;;;;13.77;10.75;;;;;;;;;;5096169;28;20208;-84
2022/03/05 07:45:26;;;;;;;13.18;10.25;;;;;;;;;;5096420;28;20710;-82
2022/03/05 07:47:55;;;;;;;12.82;9.68;;;;;;;;;;5096402;28;20247;-83
2022/03/05 07:50:22;;;;;;;16.52;12.52;;;;;;;;;;5095510;28;20755;-83
2022/03/05 07:52:49;;;;;;;16.33;11.43;;;;;;;;;;5095473;28;20204;-84
2022/03/05 07:55:17;;;;;;;12.93;10.55;;;;;;;;;;5096160;28;20196;-84
2022/03/05 07:57:44;;;;;;;16.00;11.60;;;;;;;;;;5096920;28;20227;-84
2022/03/05 08:00:12;;;;;;;13.00;11.65;;;;;;;;;;5094049;28;20656;-83
2022/03/05 08:02:40;;;;;;;16.05;12.32;;;;;;;;;;5093226;28;20687;-84
2022/03/05 08:05:09;;;;;;;15.27;10.65;;;;;;;;;;5096834;28;20220;-84
2022/03/05 08:07:37;;;;;;;16.13;12.75;;;;;;;;;;5090896;28;20224;-84
2022/03/05 08:10:07;;;;;;;16.48;11.48;;;;;;;;;;5095107;28;20735;-85
2022/03/05 08:12:35;;;;;;;15.88;10.57;;;;;;;;;;5095772;28;20196;-83
2022/03/05 08:15:03;;;;;;;12.98;10.52;;;;;;;;;;5097502;28;20211;-85
2022/03/05 08:17:31;;;;;;;14.15;10.40;;;;;;;;;;5097342;28;20223;-85
2022/03/05 08:19:59;;;;;;;17.20;12.90;;;;;;;;;;5100833;28;20211;-85
2022/03/05 08:22:27;;;;;;;15.75;11.40;;;;;;;;;;5097012;28;20204;-84
2022/03/05 08:24:55;;;;;;;16.48;11.82;;;;;;;;;;5097682;28;20582;-84
2022/03/05 08:27:23;;;;;;;15.20;12.02;;;;;;;;;;5098957;28;20259;-85
2022/03/05 08:29:50;;;;;;;14.20;10.95;;;;;;;;;;5097723;28;20208;-85
2022/03/05 08:32:17;;;;;;;17.25;13.07;;;;;;;;;;5097253;28;20631;-84
2022/03/05 08:34:45;;;;;;;14.75;10.77;;;;;;;;;;5096320;28;20844;-84
2022/03/05 08:37:12;;;;;;;16.42;12.98;;;;;;;;;;5097294;28;20614;-84
2022/03/05 08:39:41;;;;;;;15.60;12.60;;;;;;;;;;5094524;28;20222;-84
2022/03/05 08:42:08;;;;;;;14.82;12.45;;;;;;;;;;5097313;28;20202;-85
2022/03/05 08:44:36;;;;;;;12.75;9.75;;;;;;;;;;5097557;28;20220;-85
2022/03/05 08:47:04;;;;;;;14.10;11.02;;;;;;;;;;5095408;28;20231;-86
2022/03/05 08:49:31;;;;;;;12.65;10.40;;;;;;;;;;5095392;28;20664;-86
2022/03/05 08:51:59;;;;;;;13.90;12.02;;;;;;;;;;5094984;28;20237;-86
2022/03/05 08:54:26;;;;;;;12.77;9.90;;;;;;;;;;5094322;28;20219;-85
2022/03/05 08:56:55;;;;;;;11.52;9.35;;;;;;;;;;5095338;28;20200;-85
2022/03/05 08:59:22;;;;;;;16.00;11.60;;;;;;;;;;5094473;28;20211;-85
2022/03/05 09:01:50;;;;;;;13.93;11.55;;;;;;;;;;5094295;28;20208;-82
2022/03/05 09:04:17;;;;;;;12.90;10.70;;;;;;;;;;5094999;28;20200;-86
2022/03/05 09:06:44;;;;;;;11.32;9.25;;;;;;;;;;5095586;28;20683;-83
2022/03/05 09:09:12;;;;;;;13.52;10.63;;;;;;;;;;5096654;28;20204;-84
2022/03/05 09:11:39;;;;;;;13.52;10.18;;;;;;;;;;5095537;28;20281;-84
2022/03/05 09:14:09;;;;;;;14.13;10.85;;;;;;;;;;5095752;28;20578;-83
2022/03/05 09:16:40;;;;;;;14.18;11.23;;;;;;;;;;5094262;28;20196;-83
2022/03/05 09:19:08;;;;;;;13.50;10.60;;;;;;;;;;5094254;28;20243;-83
2022/03/05 09:21:36;;;;;;;10.80;8.88;;;;;;;;;;5093918;28;20220;-84
2022/03/05 09:24:05;;;;;;;12.23;9.73;;;;;;;;;;5093587;28;20478;-85
2022/03/05 09:26:33;;;;;;;10.80;9.60;;;;;;;;;;5093451;28;20277;-84
2022/03/05 09:29:00;;;;;;;10.27;9.27;;;;;;;;;;5093351;28;20430;-84
2022/03/05 09:31:29;;;;;;;12.73;10.32;;;;;;;;;;5093603;28;20253;-85
2022/03/05 09:33:57;;;;;;;12.82;10.05;;;;;;;;;;5092746;28;20223;-84
2022/03/05 09:36:24;;;;;;;10.70;8.27;;;;;;;;;;5093173;28;20208;-83
2022/03/05 09:38:51;;;;;;;10.95;8.57;;;;;;;;;;5093074;28;20239;-84
2022/03/05 09:41:19;;;;;;;11.50;9.32;;;;;;;;;;5093587;28;20200;-83
2022/03/05 09:43:46;;;;;;;10.65;8.88;;;;;;;;;;5093180;28;20207;-84
2022/03/05 09:46:13;;;;;;;12.23;9.90;;;;;;;;;;5093646;28;20220;-84
2022/03/05 09:48:42;;;;;;;11.07;9.82;;;;;;;;;;5092143;28;20227;-83
2022/03/05 09:51:09;;;;;;;10.07;9.02;;;;;;;;;;5092858;28;20265;-84
2022/03/05 09:53:37;;;;;;;11.13;9.10;;;;;;;;;;5092830;28;20212;-84
2022/03/05 09:56:04;;;;;;;9.38;8.23;;;;;;;;;;5092754;28;20295;-84
2022/03/05 09:58:32;;;;;;;10.35;9.35;;;;;;;;;;5093192;28;20220;-84
2022/03/05 10:00:59;;;;;;;13.05;9.32;;;;;;;;;;5092593;28;20663;-83
2022/03/05 10:03:28;;;;;;;10.27;9.13;;;;;;;;;;5092715;28;20204;-84
2022/03/05 10:06:15;;;;;;;8.90;7.72;;;;;;;;;;5092674;28;20224;-85
2022/03/05 10:08:43;;;;;;;12.63;10.63;;;;;;;;;;5092892;28;20248;-85
2022/03/05 10:11:12;;;;;;;8.98;7.95;;;;;;;;;;5092248;28;20215;-84
2022/03/05 10:13:41;;;;;;;11.48;9.48;;;;;;;;;;5092649;28;20208;-85
2022/03/05 10:16:24;;;;;;;12.38;8.60;;;;;;;;;;5093134;28;20204;-84
2022/03/05 10:18:53;;;;;;;10.88;8.73;;;;;;;;;;5092719;28;20647;-84
2022/03/05 10:21:29;;;;;;;11.43;8.43;;;;;;;;;;5092132;28;20218;-85
2022/03/05 10:24:08;;;;;;;10.35;8.95;;;;;;;;;;5092234;28;20207;-85
2022/03/05 10:26:52;;;;;;;9.65;8.65;;;;;;;;;;5091889;28;20637;-84
2022/03/05 10:29:24;;;;;;;11.35;8.85;;;;;;;;;;5092220;28;20692;-84
2022/03/05 10:31:59;;;;;;;8.35;7.45;;;;;;;;;;5091989;28;20209;-85
2022/03/05 10:34:26;;;;;;;10.27;8.68;;;;;;;;;;5091752;28;20200;-84
2022/03/05 10:37:03;;;;;;;9.32;7.95;;;;;;;;;;5092040;28;20207;-84
2022/03/05 10:39:30;;;;;;;8.23;7.38;;;;;;;;;;5092775;28;20216;-84
2022/03/05 10:41:58;;;;;;;7.15;6.45;;;;;;;;;;5092164;28;20261;-83
2022/03/05 10:44:25;;;;;;;6.00;5.50;;;;;;;;;;5092423;28;20210;-84
2022/03/05 10:46:58;;;;;;;7.07;6.30;;;;;;;;;;5092399;28;20263;-84
2022/03/05 10:49:28;;;;;;;9.18;7.97;;;;;;;;;;5093011;28;20205;-85
2022/03/05 10:52:09;;;;;;;10.30;8.68;;;;;;;;;;5092603;28;20212;-84
2022/03/05 10:54:40;;;;;;;7.32;6.53;;;;;;;;;;5093306;28;20208;-85
2022/03/05 10:57:13;;;;;;;7.40;6.70;;;;;;;;;;5094299;28;20239;-84
2022/03/05 10:59:42;;;;;;;9.23;6.72;;;;;;;;;;5100931;28;20212;-84
2022/03/05 11:02:11;;;;;;;6.38;5.70;;;;;;;;;;5105586;28;20205;-84
2022/03/05 11:04:39;;;;;;;6.97;6.13;;;;;;;;;;5100337;28;20208;-85
2022/03/05 11:07:08;;;;;;;6.68;5.85;;;;;;;;;;5097574;28;20692;-84
2022/03/05 11:09:38;;;;;;;6.57;5.90;;;;;;;;;;5098055;28;20679;-84
2022/03/05 11:12:08;;;;;;;6.38;5.78;;;;;;;;;;5096471;28;20220;-84
2022/03/05 11:14:36;;;;;;;6.25;5.10;;;;;;;;;;5096611;28;20652;-84
2022/03/05 11:17:04;;;;;;;5.85;5.25;;;;;;;;;;5097446;28;20228;-84
2022/03/05 11:19:32;;;;;;;5.65;4.72;;;;;;;;;;5097777;28;20220;-84
2022/03/05 11:22:00;;;;;;;5.05;4.55;;;;;;;;;;5096867;28;20204;-84
2022/03/05 11:24:29;;;;;;;5.03;4.53;;;;;;;;;;5097508;28;20213;-83
2022/03/05 11:26:57;;;;;;;6.97;5.85;;;;;;;;;;5099492;28;20223;-84
2022/03/05 11:29:27;;;;;;;6.88;6.18;;;;;;;;;;5101680;28;20259;-85
2022/03/05 11:32:12;;;;;;;5.95;5.20;;;;;;;;;;5102276;28;20676;-84
2022/03/05 11:34:45;;;;;;;6.97;5.22;;;;;;;;;;5096541;28;20219;-84
2022/03/05 11:37:17;;;;;;;6.22;5.63;;;;;;;;;;5091878;28;20224;-84
2022/03/05 11:39:46;;;;;;;6.55;5.82;;;;;;;;;;5098322;28;20238;-85
2022/03/05 11:42:29;;;;;;;7.93;6.95;;;;;;;;;;5098492;28;20635;-85
2022/03/05 11:44:57;;;;;;;7.07;6.40;;;;;;;;;;5097648;28;20200;-84
2022/03/05 11:47:32;;;;;;;6.35;5.60;;;;;;;;;;5097494;28;20274;-84
2022/03/05 11:50:25;;;;;;;5.38;4.88;;;;;;;;;;5099085;28;20295;-83
2022/03/05 11:53:15;;;;;;;5.68;5.18;;;;;;;;;;5083940;28;20208;-83
2022/03/05 11:55:45;;;;;;;7.97;5.72;;;;;;;;;;5097767;28;20204;-84
2022/03/05 11:58:35;;;;;;;5.57;5.07;;;;;;;;;;5100058;28;20228;-84
2022/03/05 12:01:42;;;;;;;4.63;4.15;;;;;;;;;;5093211;28;20212;-84
2022/03/05 12:04:24;;;;;;;4.97;4.47;;;;;;;;;;5099290;28;20212;-83
2022/03/05 12:06:58;;;;;;;4.30;3.90;;;;;;;;;;5092940;28;20586;-84
2022/03/05 12:09:38;;;;;;;7.45;5.93;;;;;;;;;;5098304;28;20215;-84
2022/03/05 12:12:10;;;;;;;8.13;6.22;;;;;;;;;;5097428;28;20211;-84
2022/03/05 12:15:15;;;;;;;7.93;6.55;;;;;;;;;;5098274;28;20210;-84
2022/03/05 12:17:51;;;;;;;6.95;6.25;;;;;;;;;;5099141;28;20226;-83
2022/03/05 12:20:26;;;;;;;8.07;6.45;;;;;;;;;;5098664;28;20239;-83
2022/03/05 12:23:01;;;;;;;6.20;5.60;;;;;;;;;;5097289;28;20212;-83
2022/03/05 12:25:29;;;;;;;7.05;5.10;;;;;;;;;;5097211;28;20281;-83
2022/03/05 12:27:59;;;;;;;5.43;4.93;;;;;;;;;;5096310;28;20228;-83
2022/03/05 12:30:31;;;;;;;6.65;5.93;;;;;;;;;;5097058;28;20200;-84
2022/03/05 12:33:01;;;;;;;7.45;6.35;;;;;;;;;;5097281;28;20208;-83
2022/03/05 12:35:29;;;;;;;7.22;6.45;;;;;;;;;;5091081;28;20208;-83
2022/03/05 12:37:57;;;;;;;7.20;5.95;;;;;;;;;;5097216;28;20563;-84
2022/03/05 12:40:25;;;;;;;6.32;5.70;;;;;;;;;;5091608;28;20201;-83
2022/03/05 12:42:54;;;;;;;7.45;6.00;;;;;;;;;;5089940;28;20212;-83
2022/03/05 12:45:25;;;;;;;5.40;4.90;;;;;;;;;;5090645;28;20611;-83
2022/03/05 12:47:54;;;;;;;9.00;6.80;;;;;;;;;;5091199;28;20228;-83
2022/03/05 12:50:27;;;;;;;5.25;4.45;;;;;;;;;;5097293;28;20621;-83
2022/03/05 12:53:05;;;;;;;5.82;4.57;;;;;;;;;;5096819;28;20207;-83
2022/03/05 12:55:36;;;;;;;7.13;5.72;;;;;;;;;;5096603;28;20684;-83
2022/03/05 12:58:13;;;;;;;6.45;4.93;;;;;;;;;;5095990;28;20247;-83
2022/03/05 13:00:43;;;;;;;5.35;4.85;;;;;;;;;;5097090;28;20204;-83
2022/03/05 13:03:13;;;;;;;5.10;4.60;;;;;;;;;;5096929;28;20207;-83
2022/03/05 13:05:41;;;;;;;5.63;4.65;;;;;;;;;;5097119;28;20220;-84
2022/03/05 13:08:13;;;;;;;6.75;6.10;;;;;;;;;;5096402;28;20228;-83
2022/03/05 13:10:41;;;;;;;4.88;4.28;;;;;;;;;;5096020;28;20208;-85
2022/03/05 13:13:08;;;;;;;4.43;4.00;;;;;;;;;;5096224;28;20215;-84
2022/03/05 13:15:37;;;;;;;3.85;3.42;;;;;;;;;;5096233;28;20240;-84
2022/03/05 13:18:15;;;;;;;5.10;4.30;;;;;;;;;;5096424;28;20829;-82
2022/03/05 13:20:43;;;;;;;4.80;4.28;;;;;;;;;;5090725;28;20251;-85
2022/03/05 13:23:11;;;;;;;7.30;6.05;;;;;;;;;;5095882;28;20279;-85
2022/03/05 13:25:44;;;;;;;6.53;5.85;;;;;;;;;;5097157;28;20204;-82
2022/03/05 13:28:14;;;;;;;4.38;3.97;;;;;;;;;;5095428;28;20224;-82
2022/03/05 13:30:45;;;;;;;5.80;4.93;;;;;;;;;;5096500;28;20207;-82
2022/03/05 13:33:13;;;;;;;6.28;5.25;;;;;;;;;;5095375;28;20212;-82
2022/03/05 13:35:45;;;;;;;7.97;5.85;;;;;;;;;;5095539;28;20212;-83
2022/03/05 13:38:26;;;;;;;7.70;5.43;;;;;;;;;;5094547;28;20228;-84
2022/03/05 13:40:54;;;;;;;4.78;4.28;;;;;;;;;;5093865;28;20231;-82
2022/03/05 13:43:25;;;;;;;5.72;4.72;;;;;;;;;;5093870;28;20211;-83
2022/03/05 13:45:56;;;;;;;6.57;5.97;;;;;;;;;;5094827;28;20208;-83
2022/03/05 13:48:28;;;;;;;6.18;5.57;;;;;;;;;;5094429;28;20231;-82
2022/03/05 13:50:55;;;;;;;7.45;6.50;;;;;;;;;;5093661;28;20622;-82
2022/03/05 13:53:22;;;;;;;6.85;5.95;;;;;;;;;;5092520;28;20204;-80
2022/03/05 13:56:02;;;;;;;7.70;6.90;;;;;;;;;;5092967;28;20212;-81
2022/03/05 13:58:32;;;;;;;7.80;6.72;;;;;;;;;;5093420;28;20598;-82
2022/03/05 14:00:59;;;;;;;6.18;5.05;;;;;;;;;;5093065;28;20275;-81
2022/03/05 14:03:28;;;;;;;6.68;5.45;;;;;;;;;;5092416;28;20261;-80
2022/03/05 14:05:55;;;;;;;6.50;5.85;;;;;;;;;;5094196;28;20204;-82
2022/03/05 14:08:22;;;;;;;6.97;6.13;;;;;;;;;;5096570;28;20232;-82
2022/03/05 14:10:50;;;;;;;6.30;5.63;;;;;;;;;;5095284;28;20204;-83
2022/03/05 14:13:24;;;;;;;8.05;5.78;;;;;;;;;;5093758;28;20310;-83
2022/03/05 14:15:51;;;;;;;5.97;5.47;;;;;;;;;;5094289;28;20325;-81
2022/03/05 14:18:19;;;;;;;5.38;4.57;;;;;;;;;;5094746;28;20236;-82
2022/03/05 14:20:50;;;;;;;4.00;3.65;;;;;;;;;;5094764;28;20208;-83
2022/03/05 14:23:19;;;;;;;4.15;3.75;;;;;;;;;;5095200;28;20299;-82
2022/03/05 14:25:49;;;;;;;6.78;5.80;;;;;;;;;;5095310;28;20200;-83
2022/03/05 14:28:20;;;;;;;9.05;5.43;;;;;;;;;;5095280;28;20228;-83
2022/03/05 14:30:49;;;;;;;7.22;6.10;;;;;;;;;;5095671;28;20223;-83
2022/03/05 14:33:17;;;;;;;7.68;6.25;;;;;;;;;;5096439;28;20208;-84
2022/03/05 14:35:48;;;;;;;7.15;5.60;;;;;;;;;;5099549;28;20204;-83
2022/03/05 14:38:15;;;;;;;6.50;5.45;;;;;;;;;;5098992;28;20240;-82
2022/03/05 14:40:44;;;;;;;8.13;6.07;;;;;;;;;;5099146;28;20206;-83
2022/03/05 14:43:14;;;;;;;6.53;5.82;;;;;;;;;;5098816;28;20209;-83
2022/03/05 14:45:42;;;;;;;7.30;6.05;;;;;;;;;;5099576;28;20204;-83
2022/03/05 14:48:11;;;;;;;6.00;5.10;;;;;;;;;;5098583;28;20224;-83