Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:54;;;;;;;5.38;2.45;;;7.30;99.90;;;;;;5094440;28;20039;-63
2023/05/18 00:03:20;;;;;;;8.68;2.65;;;7.20;99.90;;;;;;5094089;28;20522;-63
2023/05/18 00:05:48;;;;;;;6.50;2.38;;;7.20;99.90;;;;;;5094482;28;20463;-66
2023/05/18 00:08:14;;;;;;;9.23;3.10;;;7.20;99.90;;;;;;5077825;28;20060;-64
2023/05/18 00:10:41;;;;;;;5.50;2.40;;;7.20;99.90;;;;;;5094196;28;20052;-62
2023/05/18 00:13:07;;;;;;;6.95;3.78;;;7.20;99.90;;;;;;5094204;28;20059;-64
2023/05/18 00:15:34;;;;;;;6.68;3.15;;;7.20;99.90;;;;;;5093965;28;20052;-63
2023/05/18 00:18:00;;;;;;;5.95;2.42;;;7.20;99.90;;;;;;5077656;28;20047;-62
2023/05/18 00:20:28;;;;;;;7.13;3.65;;;7.10;99.90;;;;;;5094256;28;20051;-63
2023/05/18 00:22:54;;;;;;;6.07;2.80;;;7.10;99.90;;;;;;5094179;28;20053;-66
2023/05/18 00:25:20;;;;;;;7.47;3.13;;;7.10;99.90;;;;;;5094020;28;20398;-62
2023/05/18 00:27:48;;;;;;;7.03;2.80;;;7.00;99.90;;;;;;5094513;28;20047;-65
2023/05/18 00:30:15;;;;;;;7.65;2.75;;;7.00;99.90;;;;;;5113524;28;20051;-65
2023/05/18 00:32:41;;;;;;;8.13;2.80;;;7.00;99.90;;;;;;5114528;28;20475;-65
2023/05/18 00:35:07;;;;;;;6.65;2.70;;;7.00;99.90;;;;;;5114070;28;20047;-65
2023/05/18 00:37:33;;;;;;;7.30;2.70;;;7.00;99.90;;;;;;5115768;28;20047;-63
2023/05/18 00:40:00;;;;;;;7.03;3.40;;;7.00;99.90;;;;;;5098023;28;20413;-63
2023/05/18 00:42:26;;;;;;;6.57;2.75;;;6.90;99.90;;;;;;5114347;28;20459;-64
2023/05/18 00:44:52;;;;;;;6.95;2.83;;;6.90;99.90;;;;;;5095792;28;20047;-64
2023/05/18 00:47:20;;;;;;;4.63;3.30;;;6.90;99.90;;;;;;5094005;28;20047;-63
2023/05/18 00:49:46;;;;;;;7.90;3.40;;;6.90;99.90;;;;;;5094100;28;20109;-62
2023/05/18 00:52:13;;;;;;;4.30;2.70;;;6.80;99.90;;;;;;5094166;28;20130;-62
2023/05/18 00:54:40;;;;;;;8.07;3.10;;;6.90;99.90;;;;;;5096940;28;20051;-62
2023/05/18 00:57:06;;;;;;;7.20;3.05;;;6.80;99.90;;;;;;5110617;28;20044;-63
2023/05/18 00:59:33;;;;;;;11.70;3.97;;;6.80;99.90;;;;;;5111143;28;20049;-63
2023/05/18 01:02:00;;;;;;;11.25;3.42;;;6.80;99.90;;;;;;5111723;28;20048;-61
2023/05/18 01:04:26;;;;;;;9.68;3.20;;;6.80;99.90;;;;;;5082915;28;20043;-62
2023/05/18 01:06:55;;;;;;;8.10;3.40;;;6.80;99.90;;;;;;5093821;28;20084;-61
2023/05/18 01:09:22;;;;;;;6.38;3.20;;;6.70;99.90;;;;;;5093899;28;20109;-62
2023/05/18 01:12:08;;;;;;;7.65;4.05;;;6.70;99.90;;;;;;5093637;28;20048;-62
2023/05/18 01:14:48;;;;;;;10.38;3.60;;;6.70;99.90;;;;;;5104684;28;20044;-64
2023/05/18 01:17:24;;;;;;;8.15;3.00;;;6.70;99.90;;;;;;5110682;28;20047;-63
2023/05/18 01:19:50;;;;;;;7.55;3.30;;;6.60;99.90;;;;;;5110580;28;20036;-63
2023/05/18 01:22:32;;;;;;;7.63;3.42;;;6.60;99.90;;;;;;5111224;28;20417;-64
2023/05/18 01:25:46;;;;;;;6.78;3.10;;;6.50;99.90;;;;;;5099182;28;20055;-64
2023/05/18 01:28:16;;;;;;;7.40;3.20;;;6.50;99.90;;;;;;5067974;28;20056;-62
2023/05/18 01:30:42;;;;;;;7.72;3.15;;;6.50;99.90;;;;;;5077069;28;20040;-62
2023/05/18 01:33:11;;;;;;;5.97;2.90;;;6.40;99.90;;;;;;5076150;28;20047;-62
2023/05/18 01:35:40;;;;;;;7.88;3.70;;;6.40;99.90;;;;;;5059914;28;20051;-62
2023/05/18 01:38:06;;;;;;;8.32;3.90;;;6.40;99.90;;;;;;5076971;28;20113;-62
2023/05/18 01:40:40;;;;;;;6.35;3.28;;;6.40;99.90;;;;;;5076601;28;20051;-62
2023/05/18 01:43:13;;;;;;;8.27;3.58;;;6.50;99.90;;;;;;5076501;28;20052;-64
2023/05/18 01:45:45;;;;;;;7.25;3.67;;;6.40;99.90;;;;;;5076565;28;20097;-63
2023/05/18 01:48:17;;;;;;;5.93;3.80;;;6.40;99.90;;;;;;5060376;28;20337;-63
2023/05/18 01:50:47;;;;;;;7.00;3.40;;;6.40;99.90;;;;;;5076551;28;20054;-64
2023/05/18 01:53:22;;;;;;;8.68;3.53;;;6.40;99.90;;;;;;5076510;28;20056;-62
2023/05/18 01:55:51;;;;;;;5.55;3.05;;;6.40;99.90;;;;;;5076551;28;20110;-63
2023/05/18 01:58:19;;;;;;;8.63;3.00;;;6.40;99.90;;;;;;5076637;28;20044;-66
2023/05/18 02:00:46;;;;;;;10.90;3.40;;;6.40;99.90;;;;;;5076504;28;20097;-64
2023/05/18 02:03:13;;;;;;;8.32;3.28;;;6.30;99.90;;;;;;5076127;28;20370;-62
2023/05/18 02:05:39;;;;;;;5.63;2.80;;;6.30;99.90;;;;;;5076225;28;20059;-62
2023/05/18 02:08:05;;;;;;;6.25;3.45;;;6.30;99.90;;;;;;5076297;28;20060;-64
2023/05/18 02:10:32;;;;;;;7.00;2.78;;;6.20;99.90;;;;;;5059611;28;20044;-62
2023/05/18 02:12:58;;;;;;;5.82;3.10;;;6.20;99.90;;;;;;5076106;28;20098;-65
2023/05/18 02:15:24;;;;;;;6.78;3.20;;;6.20;99.90;;;;;;5075878;28;20052;-65
2023/05/18 02:17:50;;;;;;;6.88;3.40;;;6.10;99.90;;;;;;5059357;28;20426;-62
2023/05/18 02:20:17;;;;;;;5.53;3.08;;;6.10;99.90;;;;;;5075755;28;20457;-66
2023/05/18 02:22:44;;;;;;;6.70;3.60;;;6.00;99.90;;;;;;5059716;28;20678;-63
2023/05/18 02:25:11;;;;;;;7.13;3.38;;;6.00;99.90;;;;;;5075033;28;20438;-64
2023/05/18 02:27:37;;;;;;;8.48;3.35;;;6.00;99.90;;;;;;5076006;28;20052;-64
2023/05/18 02:30:04;;;;;;;9.05;3.60;;;6.00;99.90;;;;;;5093131;28;20474;-63
2023/05/18 02:32:31;;;;;;;6.28;3.50;;;5.90;99.90;;;;;;5095985;28;20055;-62
2023/05/18 02:35:01;;;;;;;8.60;3.28;;;6.00;99.90;;;;;;5094038;28;20051;-64
2023/05/18 02:37:27;;;;;;;4.80;3.20;;;5.90;99.90;;;;;;5095759;28;20044;-63
2023/05/18 02:39:53;;;;;;;6.13;3.25;;;5.90;99.90;;;;;;5096118;28;20112;-63
2023/05/18 02:42:20;;;;;;;8.55;2.97;;;5.90;99.90;;;;;;5096135;28;20519;-64
2023/05/18 02:44:46;;;;;;;7.32;3.53;;;5.90;99.90;;;;;;5095269;28;20051;-62
2023/05/18 02:47:12;;;;;;;8.73;4.07;;;5.90;99.90;;;;;;5096092;28;20048;-64
2023/05/18 02:49:39;;;;;;;5.05;3.17;;;5.90;99.90;;;;;;5078718;28;20044;-63
2023/05/18 02:52:05;;;;;;;6.97;3.60;;;5.90;99.90;;;;;;5095591;28;20063;-64
2023/05/18 02:54:32;;;;;;;5.60;3.40;;;5.80;99.90;;;;;;5095126;28;20047;-63
2023/05/18 02:56:58;;;;;;;5.68;3.70;;;5.80;99.90;;;;;;5095377;28;20047;-64
2023/05/18 02:59:25;;;;;;;6.25;2.97;;;5.80;99.90;;;;;;5078886;28;20557;-63
2023/05/18 03:01:51;;;;;;;6.50;3.38;;;5.80;99.90;;;;;;5095602;28;20040;-64
2023/05/18 03:04:18;;;;;;;4.78;2.75;;;5.70;99.90;;;;;;5094766;28;20051;-67
2023/05/18 03:06:46;;;;;;;5.38;3.08;;;5.70;99.90;;;;;;5095427;28;20051;-63
2023/05/18 03:09:12;;;;;;;8.05;4.28;;;5.70;99.90;;;;;;5096024;28;20105;-62
2023/05/18 03:11:38;;;;;;;7.85;4.63;;;5.60;99.90;;;;;;5095475;28;20372;-63
2023/05/18 03:14:04;;;;;;;7.38;3.92;;;5.50;99.90;;;;;;5094492;28;20066;-66
2023/05/18 03:16:31;;;;;;;9.90;4.43;;;5.50;99.90;;;;;;5095192;28;20040;-63
2023/05/18 03:18:57;;;;;;;9.25;4.28;;;5.60;99.90;;;;;;5095130;28;20463;-64
2023/05/18 03:21:24;;;;;;;10.20;4.57;;;5.60;99.90;;;;;;5094978;28;20270;-64
2023/05/18 03:23:50;;;;;;;10.70;3.63;;;5.60;99.90;;;;;;5094504;28;20040;-64
2023/05/18 03:26:17;;;;;;;8.82;3.78;;;5.50;99.90;;;;;;5078518;28;20059;-62
2023/05/18 03:28:43;;;;;;;8.18;3.85;;;5.50;99.90;;;;;;5094795;28;20109;-63
2023/05/18 03:31:09;;;;;;;8.30;4.30;;;5.50;99.90;;;;;;5095134;28;20392;-63
2023/05/18 03:33:36;;;;;;;6.22;3.50;;;5.50;99.90;;;;;;5077717;28;20095;-64
2023/05/18 03:36:03;;;;;;;5.90;3.30;;;5.50;99.90;;;;;;5094485;28;20048;-64
2023/05/18 03:38:29;;;;;;;6.28;3.45;;;5.60;99.90;;;;;;5095068;28;20047;-63
2023/05/18 03:40:56;;;;;;;7.93;3.63;;;5.60;99.90;;;;;;5077968;28;20050;-65
2023/05/18 03:43:25;;;;;;;8.40;3.53;;;5.60;99.90;;;;;;5094391;28;20367;-62
2023/05/18 03:45:52;;;;;;;9.73;4.32;;;5.60;99.90;;;;;;5094399;28;20043;-63
2023/05/18 03:48:19;;;;;;;8.10;4.25;;;5.60;99.90;;;;;;5077789;28;20047;-66
2023/05/18 03:50:46;;;;;;;9.35;3.60;;;5.60;99.90;;;;;;5094830;28;20070;-64
2023/05/18 03:53:12;;;;;;;6.60;3.83;;;5.70;99.90;;;;;;5094076;28;20088;-64
2023/05/18 03:55:38;;;;;;;9.95;4.15;;;5.70;99.90;;;;;;5094597;28;20378;-64
2023/05/18 03:58:04;;;;;;;7.70;3.47;;;5.70;99.90;;;;;;5094466;28;20048;-63
2023/05/18 04:00:31;;;;;;;7.78;3.55;;;5.80;99.90;;;;;;5094789;28;20047;-63
2023/05/18 04:02:57;;;;;;;8.90;3.65;;;5.80;99.90;;;;;;5093813;28;20051;-63
2023/05/18 04:05:24;;;;;;;12.07;3.88;;;5.80;99.90;;;;;;5094466;28;20046;-64
2023/05/18 04:07:50;;;;;;;7.68;3.63;;;5.90;99.90;;;;;;5094252;28;20516;-64
2023/05/18 04:10:18;;;;;;;7.35;3.47;;;5.90;99.90;;;;;;5077840;28;20180;-66
2023/05/18 04:12:44;;;;;;;9.13;4.32;;;5.90;99.90;;;;;;5094394;28;20055;-63
2023/05/18 04:15:13;;;;;;;8.77;4.28;;;6.00;99.90;;;;;;5077473;28;20371;-63
2023/05/18 04:17:44;;;;;;;9.68;3.78;;;6.10;99.90;;;;;;5094108;28;20052;-64
2023/05/18 04:20:13;;;;;;;8.35;3.95;;;6.10;99.90;;;;;;5094369;28;20077;-64
2023/05/18 04:22:45;;;;;;;6.25;3.53;;;6.10;99.90;;;;;;5077435;28;20051;-65
2023/05/18 04:25:15;;;;;;;9.27;3.97;;;6.20;99.90;;;;;;5094098;28;20043;-64
2023/05/18 04:27:42;;;;;;;8.77;4.35;;;6.30;99.90;;;;;;5094112;28;20058;-64
2023/05/18 04:30:12;;;;;;;9.20;3.80;;;6.40;99.90;;;;;;5094338;28;20055;-63
2023/05/18 04:32:41;;;;;;;8.05;4.40;;;6.40;99.90;;;;;;5094226;28;20051;-64
2023/05/18 04:35:08;;;;;;;10.88;4.68;;;6.50;99.90;;;;;;5076636;28;20475;-64
2023/05/18 04:37:35;;;;;;;7.00;4.03;;;6.50;99.90;;;;;;5093869;28;20039;-62
2023/05/18 04:40:06;;;;;;;6.82;3.90;;;6.60;99.90;;;;;;5094348;28;20109;-65
2023/05/18 04:42:35;;;;;;;6.82;4.05;;;6.60;99.90;;;;;;5093488;28;20054;-64
2023/05/18 04:45:04;;;;;;;6.65;4.05;;;6.70;99.90;;;;;;5093184;28;20101;-63
2023/05/18 04:47:31;;;;;;;11.05;4.43;;;6.70;99.90;;;;;;5093432;28;20077;-63
2023/05/18 04:49:57;;;;;;;8.48;4.15;;;6.80;99.90;;;;;;5090428;28;20044;-64
2023/05/18 04:52:24;;;;;;;7.50;3.92;;;6.90;99.90;;;;;;5093451;28;20100;-64
2023/05/18 04:54:51;;;;;;;6.30;3.88;;;7.00;99.90;;;;;;5073378;28;20451;-63
2023/05/18 04:57:17;;;;;;;6.32;4.15;;;7.40;99.90;;;;;;5094092;28;20043;-68
2023/05/18 04:59:46;;;;;;;7.40;3.75;;;7.70;99.90;;;;;;5097432;28;20040;-62
2023/05/18 05:02:13;;;;;;;10.00;4.03;;;8.10;99.90;;;;;;5078444;28;20039;-63
2023/05/18 05:04:40;;;;;;;6.88;4.60;;;8.70;99.90;;;;;;5079884;28;20051;-66
2023/05/18 05:07:07;;;;;;;8.85;3.95;;;9.00;99.90;;;;;;5097094;28;20047;-63
2023/05/18 05:09:33;;;;;;;7.32;3.53;;;9.20;99.90;;;;;;5080427;28;20040;-63
2023/05/18 05:11:59;;;;;;;8.05;4.00;;;9.60;99.90;;;;;;5080501;28;20391;-63
2023/05/18 05:14:25;;;;;;;8.00;3.70;;;10.10;99.90;;;;;;5096840;28;20168;-64
2023/05/18 05:16:51;;;;;;;6.70;3.90;;;10.50;99.90;;;;;;5091830;28;20050;-63
2023/05/18 05:19:18;;;;;;;5.63;4.07;;;10.70;99.90;;;;;;5097295;28;20415;-66
2023/05/18 05:21:44;;;;;;;6.35;3.25;;;10.90;99.90;;;;;;5097428;28;20456;-63
2023/05/18 05:24:11;;;;;;;6.85;3.45;;;11.20;99.90;;;;;;5096538;28;20051;-63
2023/05/18 05:26:37;;;;;;;8.32;3.40;;;11.20;99.90;;;;;;5080756;28;20055;-64
2023/05/18 05:29:03;;;;;;;7.22;3.47;;;11.40;99.90;;;;;;5097264;28;20101;-64
2023/05/18 05:31:30;;;;;;;6.53;3.33;;;11.30;99.90;;;;;;5098017;28;20044;-64
2023/05/18 05:33:56;;;;;;;7.75;3.47;;;11.70;99.90;;;;;;5096814;28;20036;-64
2023/05/18 05:36:22;;;;;;;5.60;3.67;;;11.70;99.90;;;;;;5097311;28;20052;-63
2023/05/18 05:38:49;;;;;;;8.25;3.38;;;11.50;99.90;;;;;;5097401;28;20048;-64
2023/05/18 05:41:15;;;;;;;8.02;3.20;;;11.60;99.90;;;;;;5097243;28;20043;-65
2023/05/18 05:43:41;;;;;;;6.90;3.25;;;11.50;99.90;;;;;;5096530;28;20036;-63
2023/05/18 05:46:08;;;;;;;8.43;3.83;;;11.50;99.90;;;;;;5096991;28;20054;-64
2023/05/18 05:48:34;;;;;;;11.25;3.65;;;11.30;99.90;;;;;;5097359;28;20048;-64
2023/05/18 05:51:00;;;;;;;6.38;3.15;;;10.90;99.90;;;;;;5097014;28;20051;-64
2023/05/18 05:53:28;;;;;;;7.80;3.13;;;11.00;99.90;;;;;;5079709;28;20067;-66
2023/05/18 05:55:54;;;;;;;8.38;3.72;;;11.20;99.90;;;;;;5096834;28;20382;-65
2023/05/18 05:58:20;;;;;;;7.18;3.67;;;11.20;99.90;;;;;;5114931;28;20388;-64
2023/05/18 06:00:47;;;;;;;5.13;3.42;;;11.30;99.90;;;;;;5096972;28;20467;-64
2023/05/18 06:03:13;;;;;;;6.95;3.05;;;11.90;99.90;;;;;;5095558;28;20144;-63
2023/05/18 06:05:40;;;;;;;6.30;2.72;;;12.10;99.90;;;;;;5094069;28;20035;-64
2023/05/18 06:08:07;;;;;;;5.65;3.03;;;12.10;99.90;;;;;;5095506;28;20043;-66
2023/05/18 06:10:33;;;;;;;8.25;3.05;;;12.20;99.90;;;;;;5104559;27;20052;-63
2023/05/18 06:13:00;;;;;;;4.95;3.00;;;12.20;99.90;;;;;;5105651;27;20081;-66
2023/05/18 06:15:26;;;;;;;6.85;3.20;;;12.60;99.90;;;;;;5102944;27;20124;-65
2023/05/18 06:17:52;;;;;;;8.25;2.90;;;13.20;99.90;;;;;;5107789;27;20035;-65
2023/05/18 06:20:18;;;;;;;5.68;2.70;;;13.90;99.90;;;;;;5106010;27;20050;-64
2023/05/18 06:22:45;;;;;;;5.60;2.80;;;14.10;99.90;;;;;;5107170;27;20047;-67
2023/05/18 06:25:11;;;;;;;5.47;2.75;;;14.20;99.90;;;;;;5105046;27;20448;-64
2023/05/18 06:27:38;;;;;;;7.10;2.70;;;13.40;99.90;;;;;;5108599;27;20492;-65
2023/05/18 06:30:06;;;;;;;7.15;3.13;;;13.10;99.90;;;;;;5117194;27;20232;-63
2023/05/18 06:32:32;;;;;;;6.22;2.53;;;13.50;99.90;;;;;;5100468;27;20108;-64
2023/05/18 06:34:59;;;;;;;6.20;2.50;;;13.50;99.90;;;;;;5100047;28;20066;-63
2023/05/18 06:37:26;;;;;;;9.90;2.85;;;13.50;99.90;;;;;;5095751;28;20043;-65
2023/05/18 06:39:52;;;;;;;8.00;2.75;;;13.30;99.90;;;;;;5079489;28;20106;-63
2023/05/18 06:42:18;;;;;;;6.38;2.67;;;13.10;99.90;;;;;;5079235;28;20434;-64
2023/05/18 06:44:44;;;;;;;5.57;2.35;;;12.80;99.90;;;;;;5095288;28;20466;-63
2023/05/18 06:47:11;;;;;;;7.20;2.53;;;12.80;99.90;;;;;;5079146;28;20463;-64
2023/05/18 06:49:37;;;;;;;5.80;2.30;;;12.50;99.90;;;;;;5078842;28;20059;-64
2023/05/18 06:52:04;;;;;;;6.32;2.80;;;12.40;99.90;;;;;;5097764;28;20048;-63
2023/05/18 06:54:30;;;;;;;7.47;2.75;;;12.30;99.90;;;;;;5080165;28;20517;-64
2023/05/18 06:56:56;;;;;;;9.18;3.15;;;12.00;99.90;;;;;;5081124;28;20414;-63
2023/05/18 06:59:23;;;;;;;5.30;2.42;;;11.80;99.90;;;;;;5097693;28;20054;-63
2023/05/18 07:01:49;;;;;;;7.05;2.60;;;11.70;99.90;;;;;;5097066;28;20462;-64
2023/05/18 07:04:18;;;;;;;4.82;2.20;;;11.60;99.90;;;;;;5096717;28;20353;-63
2023/05/18 07:06:45;;;;;;;4.65;2.35;;;11.60;99.90;;;;;;5097599;28;20051;-63
2023/05/18 07:09:11;;;;;;;4.55;2.28;;;11.50;99.90;;;;;;5079070;28;20482;-63
2023/05/18 07:11:39;;;;;;;7.72;2.47;;;11.40;99.90;;;;;;5096850;28;20460;-63
2023/05/18 07:14:05;;;;;;;6.50;2.75;;;11.50;99.90;;;;;;5078881;28;20146;-65
2023/05/18 07:16:32;;;;;;;7.30;3.65;;;11.50;99.90;;;;;;5096124;28;20379;-63
2023/05/18 07:18:58;;;;;;;6.13;2.50;;;11.60;99.90;;;;;;5095908;28;20043;-65
2023/05/18 07:21:25;;;;;;;6.55;2.83;;;11.80;99.90;;;;;;5095185;28;20058;-63
2023/05/18 07:23:51;;;;;;;4.57;2.60;;;11.90;99.90;;;;;;5094726;28;20429;-66
2023/05/18 07:26:18;;;;;;;5.38;2.25;;;11.80;99.90;;;;;;5095584;28;20047;-65
2023/05/18 07:28:45;;;;;;;7.97;2.50;;;11.70;99.90;;;;;;5095445;28;20054;-63
2023/05/18 07:31:13;;;;;;;6.22;2.38;;;11.60;99.90;;;;;;5094308;28;20052;-65
2023/05/18 07:33:39;;;;;;;3.40;2.20;;;11.50;99.90;;;;;;5094431;28;20044;-63
2023/05/18 07:36:06;;;;;;;8.88;3.13;;;11.30;99.90;;;;;;5094576;28;20055;-64
2023/05/18 07:38:32;;;;;;;7.45;2.38;;;11.40;99.90;;;;;;5077450;28;20055;-63
2023/05/18 07:40:59;;;;;;;6.47;2.58;;;11.30;99.90;;;;;;5094652;28;20035;-66
2023/05/18 07:43:25;;;;;;;6.78;2.80;;;11.30;99.90;;;;;;5094125;28;20557;-64
2023/05/18 07:45:51;;;;;;;7.13;2.58;;;11.20;99.90;;;;;;5077881;28;20104;-65
2023/05/18 07:48:17;;;;;;;5.90;2.00;;;11.30;99.90;;;;;;5095241;28;20052;-64
2023/05/18 07:50:47;;;;;;;6.60;2.60;;;11.30;99.90;;;;;;5078479;28;20465;-67
2023/05/18 07:53:13;;;;;;;6.50;2.50;;;11.30;99.90;;;;;;5094703;28;20130;-65
2023/05/18 07:55:41;;;;;;;7.78;2.70;;;11.20;99.90;;;;;;5058122;28;20052;-64
2023/05/18 07:58:08;;;;;;;6.03;2.42;;;11.20;99.90;;;;;;5075129;28;20048;-63
2023/05/18 08:00:35;;;;;;;6.60;2.63;;;11.30;99.90;;;;;;5074762;28;20054;-65
2023/05/18 08:03:01;;;;;;;4.47;2.67;;;11.30;99.90;;;;;;5074596;28;20051;-64
2023/05/18 08:05:27;;;;;;;6.22;2.90;;;11.30;99.90;;;;;;5093695;28;20048;-65
2023/05/18 08:07:53;;;;;;;5.57;2.50;;;11.30;99.90;;;;;;5094858;28;20058;-63
2023/05/18 08:10:22;;;;;;;6.60;2.40;;;11.50;99.90;;;;;;5094802;28;20355;-64
2023/05/18 08:12:49;;;;;;;7.53;2.90;;;11.50;99.90;;;;;;5094598;28;20557;-63
2023/05/18 08:15:15;;;;;;;8.07;2.42;;;11.50;99.90;;;;;;5094571;28;20047;-64
2023/05/18 08:17:42;;;;;;;7.30;3.05;;;11.60;99.90;;;;;;5094586;28;20421;-65
2023/05/18 08:20:09;;;;;;;5.75;2.85;;;11.70;99.90;;;;;;5077164;28;20040;-66
2023/05/18 08:22:35;;;;;;;5.97;2.75;;;11.60;99.90;;;;;;5077019;28;20357;-63
2023/05/18 08:25:01;;;;;;;8.00;2.90;;;11.60;99.90;;;;;;5094473;28;20044;-65
2023/05/18 08:27:28;;;;;;;7.13;2.90;;;11.60;99.90;;;;;;5094544;28;20058;-65
2023/05/18 08:29:54;;;;;;;7.28;2.35;;;11.50;99.90;;;;;;5094181;28;20435;-64
2023/05/18 08:32:20;;;;;;;7.30;2.58;;;11.70;99.90;;;;;;5096743;28;20058;-67
2023/05/18 08:34:50;;;;;;;4.13;2.25;;;11.80;99.90;;;;;;5097884;28;20080;-66
2023/05/18 08:37:16;;;;;;;6.18;2.50;;;11.80;99.90;;;;;;5098406;28;20064;-62
2023/05/18 08:39:44;;;;;;;6.10;2.45;;;11.90;99.90;;;;;;5098570;28;20043;-63
2023/05/18 08:42:19;;;;;;;8.40;2.70;;;11.90;99.90;;;;;;5095642;28;20051;-65
2023/05/18 08:44:54;;;;;;;6.32;2.50;;;12.00;99.90;;;;;;5116748;28;20051;-64
2023/05/18 08:47:25;;;;;;;5.28;2.50;;;12.00;99.90;;;;;;5098578;28;20054;-66
2023/05/18 08:49:54;;;;;;;5.30;2.40;;;12.00;99.90;;;;;;5081830;28;20055;-65
2023/05/18 08:52:26;;;;;;;4.45;2.72;;;12.10;99.90;;;;;;5081155;28;20039;-66
2023/05/18 08:54:53;;;;;;;6.90;3.20;;;12.20;99.90;;;;;;5098042;28;20097;-65
2023/05/18 08:57:21;;;;;;;5.72;2.92;;;12.30;99.90;;;;;;5081247;28;20040;-64
2023/05/18 08:59:50;;;;;;;7.05;2.78;;;12.40;99.90;;;;;;5099098;28;20054;-64
2023/05/18 09:02:17;;;;;;;4.78;2.83;;;12.40;99.70;;;;;;5098559;28;20047;-66
2023/05/18 09:04:45;;;;;;;6.88;2.55;;;12.40;99.60;;;;;;5098257;28;20490;-65
2023/05/18 09:07:12;;;;;;;5.07;2.50;;;12.50;99.50;;;;;;5081492;28;20070;-63
2023/05/18 09:09:40;;;;;;;7.13;2.78;;;12.60;99.50;;;;;;5081138;28;20040;-65
2023/05/18 09:12:07;;;;;;;6.07;2.28;;;12.70;99.20;;;;;;5080805;28;20047;-63
2023/05/18 09:14:33;;;;;;;7.63;2.80;;;12.70;99.20;;;;;;5094634;28;20430;-65
2023/05/18 09:16:59;;;;;;;6.68;2.70;;;12.60;99.10;;;;;;5080599;28;20055;-65
2023/05/18 09:19:27;;;;;;;8.95;2.92;;;12.60;99.40;;;;;;5097903;28;20043;-64
2023/05/18 09:21:53;;;;;;;4.18;2.63;;;12.70;99.40;;;;;;5098950;28;20410;-65
2023/05/18 09:24:20;;;;;;;6.47;2.50;;;12.90;99.50;;;;;;5098134;28;20062;-64
2023/05/18 09:26:47;;;;;;;5.53;2.80;;;13.10;99.40;;;;;;5079660;28;20550;-67
2023/05/18 09:29:19;;;;;;;6.32;2.35;;;13.30;99.20;;;;;;5097220;28;20055;-65
2023/05/18 09:31:47;;;;;;;6.85;2.53;;;13.40;99.20;;;;;;5097572;28;20093;-65
2023/05/18 09:34:14;;;;;;;6.50;2.75;;;13.50;99.00;;;;;;5096922;28;20047;-66
2023/05/18 09:36:41;;;;;;;7.20;2.80;;;13.60;98.90;;;;;;5097491;28;20051;-65
2023/05/18 09:39:11;;;;;;;10.68;2.67;;;13.40;98.20;;;;;;5097435;28;20104;-65
2023/05/18 09:41:38;;;;;;;5.25;2.35;;;13.50;98.40;;;;;;5097643;28;20349;-64
2023/05/18 09:44:08;;;;;;;8.07;3.13;;;13.60;98.50;;;;;;5079607;28;20043;-67
2023/05/18 09:46:38;;;;;;;6.07;2.70;;;13.70;98.60;;;;;;5097905;28;20047;-63
2023/05/18 09:49:06;;;;;;;7.43;3.50;;;13.80;98.50;;;;;;5081317;28;20059;-62
2023/05/18 09:51:37;;;;;;;5.53;2.53;;;13.80;97.90;;;;;;5097201;28;20138;-65
2023/05/18 09:54:07;;;;;;;7.65;2.78;;;14.00;98.40;;;;;;5080052;28;20044;-65
2023/05/18 09:56:37;;;;;;;6.85;2.42;;;14.00;98.30;;;;;;5080853;28;20058;-64
2023/05/18 09:59:14;;;;;;;5.57;2.60;;;14.00;97.50;;;;;;5097705;28;20044;-66
2023/05/18 10:02:00;;;;;;;4.97;2.97;;;14.00;97.50;;;;;;5096970;28;20387;-65
2023/05/18 10:04:42;;;;;;;5.88;2.60;;;14.20;97.50;;;;;;5096488;28;20116;-63
2023/05/18 10:07:14;;;;;;;6.78;2.53;;;14.40;97.80;;;;;;5097678;28;20055;-64
2023/05/18 10:09:42;;;;;;;6.75;2.30;;;14.60;97.20;;;;;;5116012;28;20047;-61
2023/05/18 10:12:16;;;;;;;5.93;2.22;;;14.70;97.50;;;;;;5097425;28;20074;-63
2023/05/18 10:14:45;;;;;;;6.78;2.55;;;14.80;97.10;;;;;;5077598;28;20055;-63
2023/05/18 10:17:13;;;;;;;5.70;2.70;;;14.70;96.90;;;;;;5077269;28;20044;-62
2023/05/18 10:19:41;;;;;;;5.25;2.83;;;14.70;97.00;;;;;;5076578;28;20044;-62
2023/05/18 10:22:08;;;;;;;8.57;3.40;;;14.70;96.70;;;;;;5077265;28;20093;-62
2023/05/18 10:24:42;;;;;;;8.07;2.80;;;14.50;96.60;;;;;;5087947;28;20058;-64
2023/05/18 10:27:09;;;;;;;6.18;2.72;;;14.70;96.80;;;;;;5080200;28;20053;-64
2023/05/18 10:29:37;;;;;;;6.65;2.60;;;14.80;96.40;;;;;;5079788;28;20437;-65
2023/05/18 10:32:04;;;;;;;4.13;2.75;;;14.90;96.60;;;;;;5097562;28;20464;-63
2023/05/18 10:34:32;;;;;;;5.32;2.50;;;14.90;96.60;;;;;;5095986;28;20113;-63
2023/05/18 10:37:03;;;;;;;3.78;2.20;;;14.90;96.40;;;;;;5096533;28;20102;-62
2023/05/18 10:39:32;;;;;;;5.82;3.10;;;14.70;96.50;;;;;;5096928;28;20047;-60
2023/05/18 10:42:01;;;;;;;6.00;2.47;;;14.60;96.40;;;;;;5096520;28;20050;-63
2023/05/18 10:44:28;;;;;;;6.60;3.17;;;14.70;96.80;;;;;;5079551;28;20055;-62
2023/05/18 10:46:55;;;;;;;6.63;2.38;;;14.70;96.80;;;;;;5096020;28;20044;-63
2023/05/18 10:49:24;;;;;;;5.20;2.20;;;14.60;96.30;;;;;;5096244;28;20062;-62
2023/05/18 10:51:54;;;;;;;7.32;3.03;;;14.80;96.90;;;;;;5096275;28;20498;-62
2023/05/18 10:54:22;;;;;;;4.75;2.78;;;15.00;96.70;;;;;;5095285;28;20052;-62
2023/05/18 10:56:52;;;;;;;6.60;2.63;;;15.10;96.60;;;;;;5078515;28;20047;-64
2023/05/18 10:59:23;;;;;;;6.80;2.95;;;15.20;96.50;;;;;;5079221;28;20345;-62
2023/05/18 11:01:52;;;;;;;5.50;2.63;;;15.20;96.00;;;;;;5095953;28;20040;-63
2023/05/18 11:04:31;;;;;;;6.80;2.58;;;15.10;96.20;;;;;;5094945;28;20047;-64
2023/05/18 11:06:59;;;;;;;5.75;2.63;;;15.20;96.30;;;;;;5095471;28;20497;-63
2023/05/18 11:09:27;;;;;;;5.13;2.53;;;15.20;96.30;;;;;;5095761;28;20051;-65
2023/05/18 11:11:56;;;;;;;6.63;2.83;;;15.30;96.20;;;;;;5095325;28;20047;-63
2023/05/18 11:14:32;;;;;;;5.70;2.67;;;15.50;96.20;;;;;;5094603;28;20161;-63
2023/05/18 11:17:18;;;;;;;5.72;3.05;;;15.50;95.60;;;;;;5078668;28;20100;-63
2023/05/18 11:20:10;;;;;;;8.40;3.40;;;15.40;95.70;;;;;;5095383;28;20051;-64
2023/05/18 11:22:41;;;;;;;8.93;3.25;;;15.20;96.10;;;;;;5095042;28;20067;-63
2023/05/18 11:25:08;;;;;;;9.38;2.55;;;15.40;96.10;;;;;;5095305;28;20378;-63
2023/05/18 11:27:34;;;;;;;5.82;2.75;;;15.50;96.50;;;;;;5078588;28;20051;-66
2023/05/18 11:30:01;;;;;;;7.10;2.53;;;15.50;95.80;;;;;;5077777;28;20464;-62
2023/05/18 11:32:31;;;;;;;6.38;3.17;;;15.50;96.30;;;;;;5074359;28;20055;-63
2023/05/18 11:34:58;;;;;;;6.43;2.80;;;15.70;95.70;;;;;;5074436;28;20116;-62
2023/05/18 11:37:43;;;;;;;3.42;2.15;;;15.80;95.70;;;;;;5074784;28;20052;-62
2023/05/18 11:40:46;;;;;;;5.85;3.08;;;15.80;96.00;;;;;;5058373;28;20055;-62
2023/05/18 11:43:23;;;;;;;6.03;2.60;;;15.80;95.60;;;;;;5057740;28;20052;-62
2023/05/18 11:45:55;;;;;;;9.50;3.80;;;15.90;95.90;;;;;;5074264;28;20048;-63
2023/05/18 11:48:25;;;;;;;;;;;15.90;95.90;;;;;;5074954;28;20405;-64
2023/05/18 11:50:55;;;;;;;7.15;2.70;;;16.10;95.60;;;;;;5074232;28;19924;-64
2023/05/18 11:53:23;;;;;;;5.30;2.85;;;16.10;95.80;;;;;;5073995;28;20464;-63
2023/05/18 11:55:53;;;;;;;6.43;2.80;;;16.30;95.70;;;;;;5073865;28;20044;-61
2023/05/18 11:58:24;;;;;;;5.68;3.00;;;16.20;95.50;;;;;;5074484;28;20692;-62
2023/05/18 12:00:51;;;;;;;6.45;2.78;;;16.10;95.30;;;;;;5074274;28;20036;-61
2023/05/18 12:03:22;;;;;;;6.88;2.95;;;15.90;95.50;;;;;;5073778;28;20086;-64
2023/05/18 12:05:49;;;;;;;6.30;3.05;;;15.80;95.80;;;;;;5073852;28;20059;-63
2023/05/18 12:08:17;;;;;;;5.28;3.00;;;16.00;95.80;;;;;;5066084;28;20051;-62
2023/05/18 12:10:46;;;;;;;7.60;3.65;;;15.90;95.60;;;;;;5057902;28;20055;-64
2023/05/18 12:13:15;;;;;;;4.95;2.88;;;15.80;95.70;;;;;;5057269;28;20048;-61
2023/05/18 12:15:42;;;;;;;8.52;2.97;;;15.80;95.80;;;;;;5073666;28;20105;-63
2023/05/18 12:18:09;;;;;;;8.70;3.33;;;16.10;96.00;;;;;;5074186;28;20422;-65
2023/05/18 12:20:39;;;;;;;7.95;2.83;;;16.20;95.90;;;;;;5074149;28;20044;-63
2023/05/18 12:23:05;;;;;;;6.32;2.50;;;16.20;95.40;;;;;;5073855;28;20487;-62
2023/05/18 12:25:31;;;;;;;6.15;3.20;;;16.20;95.20;;;;;;5057944;28;20472;-62
2023/05/18 12:27:58;;;;;;;6.63;2.90;;;16.30;95.00;;;;;;5073921;28;20399;-64
2023/05/18 12:30:36;;;;;;;4.90;3.03;;;16.20;95.20;;;;;;5074238;28;20048;-63
2023/05/18 12:33:03;;;;;;;6.05;3.00;;;16.30;95.90;;;;;;5073505;28;20055;-63
2023/05/18 12:35:30;;;;;;;5.55;2.90;;;16.50;95.30;;;;;;5073676;28;20044;-62
2023/05/18 12:37:59;;;;;;;4.35;2.65;;;16.50;95.40;;;;;;5073714;28;20498;-62
2023/05/18 12:40:26;;;;;;;7.20;2.83;;;16.50;95.30;;;;;;5074200;28;20118;-65
2023/05/18 12:42:54;;;;;;;8.27;3.47;;;16.60;95.20;;;;;;5073352;28;20044;-62
2023/05/18 12:45:22;;;;;;;6.53;2.95;;;16.60;95.20;;;;;;5073712;28;20328;-63
2023/05/18 12:47:53;;;;;;;7.57;3.38;;;16.60;95.20;;;;;;5073718;28;20051;-65
2023/05/18 12:50:25;;;;;;;5.93;2.63;;;16.80;95.10;;;;;;5073891;28;20044;-62
2023/05/18 12:52:53;;;;;;;5.22;2.45;;;16.90;95.10;;;;;;5073542;28;20070;-63
2023/05/18 12:55:26;;;;;;;7.25;3.10;;;17.10;94.70;;;;;;5073441;28;20105;-64