Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:17;;;;;;;;;;;;;;;10.91;100.00;100808.25;4980952;28;19933;-73
2022/10/21 00:02:42;;;;;;;;;;;;;;;10.91;100.00;100806.47;4965835;28;19984;-73
2022/10/21 00:05:08;;;;;;;;;;;;;;;10.90;100.00;100810.03;4964629;28;19930;-73
2022/10/21 00:07:33;;;;;;;;;;;;;;;10.90;100.00;100803.91;4966846;28;19922;-73
2022/10/21 00:09:59;;;;;;;;;;;;;;;10.88;100.00;100800.47;4963029;28;19925;-74
2022/10/21 00:12:26;;;;;;;;;;;;;;;10.88;100.00;100800.47;4963331;28;19984;-74
2022/10/21 00:14:51;;;;;;;;;;;;;;;10.85;100.00;100799.66;4965041;28;20583;-73
2022/10/21 00:17:17;;;;;;;;;;;;;;;10.83;100.00;100787.41;4962136;28;20518;-73
2022/10/21 00:19:42;;;;;;;;;;;;;;;10.82;100.00;100793.66;4970668;28;20000;-73
2022/10/21 00:22:07;;;;;;;;;;;;;;;10.83;100.00;100784.78;4967848;28;20483;-73
2022/10/21 00:24:33;;;;;;;;;;;;;;;10.83;100.00;100783.00;4970430;28;20069;-74
2022/10/21 00:26:58;;;;;;;;;;;;;;;10.82;100.00;100778.63;4969440;28;19936;-73
2022/10/21 00:29:23;;;;;;;;;;;;;;;10.80;100.00;100777.84;4952126;28;19930;-74
2022/10/21 00:31:52;;;;;;;;;;;;;;;10.78;100.00;100785.00;4949901;28;19944;-73
2022/10/21 00:34:17;;;;;;;;;;;;;;;10.77;100.00;100780.63;4969207;28;20461;-73
2022/10/21 00:36:42;;;;;;;;;;;;;;;10.73;100.00;100777.28;4970214;28;19930;-74
2022/10/21 00:39:08;;;;;;;;;;;;;;;10.75;100.00;100773.69;4969772;28;19965;-73
2022/10/21 00:41:33;;;;;;;;;;;;;;;10.75;100.00;100763.09;4968519;28;20440;-73
2022/10/21 00:44:00;;;;;;;;;;;;;;;10.74;100.00;100767.56;4955352;28;19936;-73
2022/10/21 00:46:32;;;;;;;;;;;;;;;10.75;100.00;100773.69;4950091;28;20055;-75
2022/10/21 00:48:58;;;;;;;;;;;;;;;10.72;100.00;100767.63;4970405;28;20061;-74
2022/10/21 00:51:23;;;;;;;;;;;;;;;10.70;100.00;100766.84;4955722;28;19938;-74
2022/10/21 00:53:49;;;;;;;;;;;;;;;10.67;100.00;100751.09;4970617;28;20031;-74
2022/10/21 00:56:16;;;;;;;;;;;;;;;10.66;100.00;100762.59;4947780;28;19926;-75
2022/10/21 00:58:42;;;;;;;;;;;;;;;10.64;100.00;100755.66;4968446;28;20410;-74
2022/10/21 01:01:08;;;;;;;;;;;;;;;10.60;100.00;100749.66;4950213;28;19930;-74
2022/10/21 01:03:33;;;;;;;;;;;;;;;10.59;100.00;100740.00;4953748;28;19925;-74
2022/10/21 01:06:00;;;;;;;;;;;;;;;10.55;100.00;100743.72;4950434;28;20285;-74
2022/10/21 01:08:25;;;;;;;;;;;;;;;10.54;100.00;100749.94;4951308;28;19932;-75
2022/10/21 01:10:51;;;;;;;;;;;;;;;10.52;100.00;100750.00;4970014;28;20280;-74
2022/10/21 01:13:19;;;;;;;;;;;;;;;10.52;100.00;100754.47;4971636;28;20404;-74
2022/10/21 01:15:54;;;;;;;;;;;;;;;10.51;100.00;100748.28;4971138;28;19926;-75
2022/10/21 01:18:38;;;;;;;;;;;;;;;10.52;100.00;100746.53;4950254;28;19925;-74
2022/10/21 01:21:08;;;;;;;;;;;;;;;10.52;100.00;100741.22;4970987;28;19926;-74
2022/10/21 01:23:42;;;;;;;;;;;;;;;10.53;100.00;100741.16;4956152;28;20009;-75
2022/10/21 01:26:12;;;;;;;;;;;;;;;10.53;100.00;100740.28;4969561;28;19999;-73
2022/10/21 01:28:37;;;;;;;;;;;;;;;10.53;100.00;100737.63;4964778;28;19926;-73
2022/10/21 01:31:23;;;;;;;;;;;;;;;10.50;100.00;100736.00;4970382;28;20320;-73
2022/10/21 01:33:51;;;;;;;;;;;;;;;10.51;100.00;100744.81;4960399;28;19930;-73
2022/10/21 01:36:22;;;;;;;;;;;;;;;10.52;100.00;100746.53;4967894;28;20012;-74
2022/10/21 01:39:07;;;;;;;;;;;;;;;10.52;100.00;100739.41;4965733;28;20581;-74
2022/10/21 01:41:42;;;;;;;;;;;;;;;10.55;100.00;100733.13;4962047;28;19938;-74
2022/10/21 01:44:26;;;;;;;;;;;;;;;10.57;100.00;100732.13;4967062;28;19926;-74
2022/10/21 01:46:54;;;;;;;;;;;;;;;10.59;100.00;100738.19;4964270;28;19995;-74
2022/10/21 01:49:25;;;;;;;;;;;;;;;10.60;100.00;100736.41;4968733;28;19925;-74
2022/10/21 01:51:51;;;;;;;;;;;;;;;10.64;100.00;100735.34;4970037;28;20463;-74
2022/10/21 01:54:21;;;;;;;;;;;;;;;10.69;100.00;100735.97;4965736;28;20036;-74
2022/10/21 01:56:47;;;;;;;;;;;;;;;10.73;100.00;100729.59;4952522;28;20006;-74
2022/10/21 01:59:12;;;;;;;;;;;;;;;10.79;100.00;100722.31;4964576;28;19922;-74
2022/10/21 02:01:38;;;;;;;;;;;;;;;10.83;100.00;100726.50;4955101;28;20412;-74
2022/10/21 02:04:03;;;;;;;;;;;;;;;10.88;100.00;100710.41;4971422;28;20065;-74
2022/10/21 02:06:29;;;;;;;;;;;;;;;10.93;100.00;100713.69;4968685;28;20381;-74
2022/10/21 02:08:54;;;;;;;;;;;;;;;10.98;100.00;100717.84;4966854;28;20028;-74
2022/10/21 02:11:20;;;;;;;;;;;;;;;11.06;100.00;100719.25;4968141;28;20003;-74
2022/10/21 02:13:48;;;;;;;;;;;;;;;11.14;100.00;100717.94;4984762;28;20278;-74
2022/10/21 02:16:14;;;;;;;;;;;;;;;11.20;100.00;100714.13;4970443;28;20273;-74
2022/10/21 02:18:39;;;;;;;;;;;;;;;11.27;100.00;100712.00;4954623;28;19956;-74
2022/10/21 02:21:06;;;;;;;;;;;;;;;11.33;100.00;100705.53;4969652;28;19929;-73
2022/10/21 02:23:34;;;;;;;;;;;;;;;11.39;100.00;100695.47;4969317;28;19953;-74
2022/10/21 02:26:00;;;;;;;;;;;;;;;11.48;100.00;100694.16;4969553;28;19926;-74
2022/10/21 02:28:25;;;;;;;;;;;;;;;11.54;100.00;100693.84;4969875;28;20019;-74
2022/10/21 02:30:55;;;;;;;;;;;;;;;11.58;100.00;100681.28;4969618;28;19937;-74
2022/10/21 02:33:31;;;;;;;;;;;;;;;11.60;100.00;100674.09;4959157;28;20574;-74
2022/10/21 02:36:04;;;;;;;;;;;;;;;11.63;100.00;100665.13;4948756;28;19979;-74
2022/10/21 02:38:32;;;;;;;;;;;;;;;11.63;100.00;100670.41;4970005;28;20481;-74
2022/10/21 02:40:59;;;;;;;;;;;;;;;11.64;100.00;100673.00;4965056;28;19930;-74
2022/10/21 02:43:48;;;;;;;;;;;;;;;11.66;100.00;100675.59;4968672;28;20073;-74
2022/10/21 02:46:14;;;;;;;;;;;;;;;11.68;100.00;100679.00;4963850;28;19926;-74
2022/10/21 02:48:41;;;;;;;;;;;;;;;11.66;100.00;100670.28;4936899;28;19925;-74
2022/10/21 02:51:07;;;;;;;;;;;;;;;11.70;100.00;100668.31;4967892;28;19929;-74
2022/10/21 02:53:33;;;;;;;;;;;;;;;11.71;100.00;100660.25;4969336;28;19933;-73
2022/10/21 02:55:58;;;;;;;;;;;;;;;11.73;100.00;100655.75;4969742;28;20340;-74
2022/10/21 02:58:24;;;;;;;;;;;;;;;11.76;100.00;100657.38;4966376;28;19925;-74
2022/10/21 03:00:49;;;;;;;;;;;;;;;11.78;100.00;100644.88;4969821;28;19977;-74
2022/10/21 03:03:15;;;;;;;;;;;;;;;11.79;100.00;100633.34;4970122;28;19930;-74
2022/10/21 03:05:40;;;;;;;;;;;;;;;11.79;100.00;100628.03;4968814;28;19979;-74
2022/10/21 03:08:05;;;;;;;;;;;;;;;11.78;100.00;100656.34;4966594;28;19969;-74
2022/10/21 03:10:31;;;;;;;;;;;;;;;11.78;100.00;100668.75;4969536;28;19948;-73
2022/10/21 03:12:57;;;;;;;;;;;;;;;11.80;100.00;100666.88;4969331;28;20247;-74
2022/10/21 03:15:25;;;;;;;;;;;;;;;11.80;100.00;100667.75;4970162;28;19933;-74
2022/10/21 03:17:50;;;;;;;;;;;;;;;11.79;100.00;100666.03;4966566;28;19937;-74
2022/10/21 03:20:16;;;;;;;;;;;;;;;11.79;100.00;100666.03;4968937;28;19926;-74
2022/10/21 03:22:42;;;;;;;;;;;;;;;11.78;100.00;100664.28;4950084;28;19981;-74
2022/10/21 03:25:08;;;;;;;;;;;;;;;11.77;100.00;100667.88;4968928;28;19937;-74
2022/10/21 03:27:33;;;;;;;;;;;;;;;11.79;100.00;100665.16;4988428;28;19995;-74
2022/10/21 03:29:59;;;;;;;;;;;;;;;11.81;100.00;100656.19;4966917;28;20318;-74
2022/10/21 03:32:24;;;;;;;;;;;;;;;11.84;100.00;100654.31;4988607;28;21639;-74
2022/10/21 03:34:50;;;;;;;;;;;;;;;11.85;100.00;100653.34;4986598;28;20445;-74
2022/10/21 03:37:15;;;;;;;;;;;;;;;11.85;100.00;100648.06;4986178;28;19933;-74
2022/10/21 03:39:40;;;;;;;;;;;;;;;11.86;100.00;100649.75;4988645;28;19937;-74
2022/10/21 03:42:06;;;;;;;;;;;;;;;11.89;100.00;100649.63;4985521;28;19933;-74
2022/10/21 03:44:31;;;;;;;;;;;;;;;11.90;100.00;100646.03;4983798;28;20024;-74
2022/10/21 03:46:57;;;;;;;;;;;;;;;11.91;100.00;100648.59;4987888;28;19930;-74
2022/10/21 03:49:22;;;;;;;;;;;;;;;11.93;100.00;100649.34;4969203;28;19929;-74
2022/10/21 03:51:48;;;;;;;;;;;;;;;11.97;100.00;100644.75;4989268;28;20183;-74
2022/10/21 03:54:13;;;;;;;;;;;;;;;11.99;100.00;100647.31;4972196;28;19980;-74
2022/10/21 03:56:38;;;;;;;;;;;;;;;12.02;100.00;100639.19;4975920;28;19930;-74
2022/10/21 03:59:04;;;;;;;;;;;;;;;12.04;100.00;100648.81;4992485;28;19929;-74
2022/10/21 04:01:29;;;;;;;;;;;;;;;12.06;100.00;100638.97;4990966;28;20386;-74
2022/10/21 04:03:55;;;;;;;;;;;;;;;12.07;100.00;100640.69;4990430;28;19933;-74
2022/10/21 04:06:20;;;;;;;;;;;;;;;12.09;100.00;100645.88;4991655;28;21842;-74
2022/10/21 04:08:45;;;;;;;;;;;;;;;12.08;100.00;100637.09;4991045;28;19930;-74
2022/10/21 04:11:11;;;;;;;;;;;;;;;12.10;100.00;100642.31;4990993;28;19929;-74
2022/10/21 04:13:36;;;;;;;;;;;;;;;12.12;100.00;100635.13;4990066;28;19929;-74
2022/10/21 04:16:02;;;;;;;;;;;;;;;12.12;100.00;100623.63;4990595;28;20052;-74
2022/10/21 04:18:28;;;;;;;;;;;;;;;12.13;100.00;100625.34;4971232;28;20308;-74
2022/10/21 04:20:53;;;;;;;;;;;;;;;12.14;100.00;100627.94;4969533;28;22147;-74
2022/10/21 04:23:19;;;;;;;;;;;;;;;12.13;100.00;100628.00;4989647;28;19933;-74
2022/10/21 04:25:44;;;;;;;;;;;;;;;12.14;100.00;100627.09;4968649;28;20189;-74
2022/10/21 04:28:10;;;;;;;;;;;;;;;12.14;100.00;100633.22;4990636;28;19976;-74
2022/10/21 04:30:35;;;;;;;;;;;;;;;12.14;100.00;100625.28;4989100;28;19929;-74
2022/10/21 04:33:01;;;;;;;;;;;;;;;12.14;100.00;100621.78;4989007;28;19972;-74
2022/10/21 04:35:26;;;;;;;;;;;;;;;12.14;100.00;100622.63;4971519;28;20389;-74
2022/10/21 04:37:51;;;;;;;;;;;;;;;12.13;100.00;100625.34;4990652;28;21637;-74
2022/10/21 04:40:17;;;;;;;;;;;;;;;12.13;100.00;100626.22;4968622;28;19948;-74
2022/10/21 04:42:46;;;;;;;;;;;;;;;12.13;100.00;100612.94;4990547;28;19926;-74
2022/10/21 04:45:11;;;;;;;;;;;;;;;12.14;100.00;100603.19;4988045;28;19932;-74
2022/10/21 04:47:36;;;;;;;;;;;;;;;12.13;100.00;100596.16;4967341;28;19934;-74
2022/10/21 04:50:02;;;;;;;;;;;;;;;12.12;100.00;100594.44;4971919;28;19995;-74
2022/10/21 04:52:27;;;;;;;;;;;;;;;12.09;100.00;100592.81;4985047;28;19934;-74
2022/10/21 04:54:52;;;;;;;;;;;;;;;12.06;100.00;100577.97;4987939;28;20312;-74
2022/10/21 04:57:19;;;;;;;;;;;;;;;12.02;100.00;100581.69;4990318;28;20024;-74
2022/10/21 04:59:44;;;;;;;;;;;;;;;11.99;100.00;100581.84;4973731;28;19929;-74
2022/10/21 05:02:10;;;;;;;;;;;;;;;11.95;100.00;100588.25;4990871;28;19934;-74
2022/10/21 05:04:35;;;;;;;;;;;;;;;11.93;100.00;100606.06;4970434;28;19964;-74
2022/10/21 05:07:00;;;;;;;;;;;;;;;11.88;100.00;100600.16;4990063;28;19995;-74
2022/10/21 05:09:26;;;;;;;;;;;;;;;11.85;100.00;100600.31;4968893;28;19936;-74
2022/10/21 05:11:51;;;;;;;;;;;;;;;11.81;100.00;100600.50;4990126;28;20416;-74
2022/10/21 05:14:17;;;;;;;;;;;;;;;11.79;100.00;100597.06;4988901;28;20044;-74
2022/10/21 05:16:42;;;;;;;;;;;;;;;11.76;100.00;100594.56;4991064;28;19933;-74
2022/10/21 05:19:07;;;;;;;;;;;;;;;11.75;100.00;100600.81;4990612;28;20574;-74
2022/10/21 05:21:33;;;;;;;;;;;;;;;11.71;100.00;100593.97;4989968;28;20003;-74
2022/10/21 05:23:58;;;;;;;;;;;;;;;11.70;100.00;100594.91;4981729;28;20128;-74
2022/10/21 05:26:24;;;;;;;;;;;;;;;11.67;100.00;100589.78;4950073;28;19934;-74
2022/10/21 05:28:49;;;;;;;;;;;;;;;11.67;100.00;100592.44;4970782;28;19938;-74
2022/10/21 05:31:14;;;;;;;;;;;;;;;11.65;100.00;100591.63;4970737;28;19953;-74
2022/10/21 05:33:40;;;;;;;;;;;;;;;11.63;100.00;100590.88;4970478;28;19934;-74
2022/10/21 05:36:07;;;;;;;;;;;;;;;11.63;100.00;100590.88;4970283;28;19929;-74
2022/10/21 05:38:32;;;;;;;;;;;;;;;11.61;100.00;100587.47;4969828;28;19934;-74
2022/10/21 05:40:58;;;;;;;;;;;;;;;11.59;100.00;100587.53;4970839;28;20452;-74
2022/10/21 05:43:23;;;;;;;;;;;;;;;11.59;100.00;100594.66;4935660;28;19984;-74
2022/10/21 05:45:49;;;;;;;;;;;;;;;11.58;100.00;100595.56;4971280;28;19952;-75
2022/10/21 05:48:17;;;;;;;;;;;;;;;11.55;100.00;100586.84;4970819;28;19925;-74
2022/10/21 05:50:42;;;;;;;;;;;;;;;11.54;100.00;100586.91;4950234;28;20036;-74
2022/10/21 05:53:08;;;;;;;;;;;;;;;11.53;100.00;100599.34;4949510;28;20366;-74
2022/10/21 05:55:33;;;;;;;;;;;;;;;11.50;100.00;100594.19;4936960;28;20009;-74
2022/10/21 05:57:59;;;;;;;;;;;;;;;11.49;100.00;100599.59;4969284;28;19976;-74
2022/10/21 06:00:24;;;;;;;;;;;;;;;11.47;100.00;100597.00;4969146;28;19937;-74
2022/10/21 06:02:49;;;;;;;;;;;;;;;11.45;100.00;100604.19;4966671;28;20365;-74
2022/10/21 06:05:15;;;;;;;;;;;;;;;11.43;100.00;100611.34;4967521;28;19930;-74
2022/10/21 06:07:40;;;;;;;;;;;;;;;11.41;100.00;100605.28;4950569;28;20008;-74
2022/10/21 06:10:06;;;;;;;;;;;;;;;11.38;100.00;100597.47;4948205;28;19930;-74
2022/10/21 06:12:31;;;;;;;;;;;;;;;11.37;100.00;100611.66;4968339;28;20381;-76
2022/10/21 06:14:57;;;;;;;;;;;;;;;11.34;100.00;100612.69;4966682;28;20646;-75
2022/10/21 06:17:22;;;;;;;;;;;;;;;11.35;100.00;100610.91;4969101;28;19930;-74
2022/10/21 06:19:48;;;;;;;;;;;;;;;11.34;100.00;100614.50;4951223;28;19926;-74
2022/10/21 06:22:13;;;;;;;;;;;;;;;11.35;100.00;100626.81;4968502;28;19972;-75
2022/10/21 06:24:39;;;;;;;;;;;;;;;11.35;100.00;100624.16;4977052;28;19930;-75
2022/10/21 06:27:04;;;;;;;;;;;;;;;11.37;100.00;100627.56;4968841;28;20050;-75
2022/10/21 06:29:30;;;;;;;;;;;;;;;11.39;100.00;100631.84;4985382;28;19987;-74
2022/10/21 06:31:55;;;;;;;;;;;;;;;11.43;100.00;100626.41;4958876;28;19926;-74
2022/10/21 06:34:21;;;;;;;;;;;;;;;11.47;100.00;100630.59;4963000;28;19930;-74
2022/10/21 06:36:46;;;;;;;;;;;;;;;11.52;100.00;100639.16;4967796;28;19925;-74
2022/10/21 06:39:12;;;;;;;;;;;;;;;11.57;100.00;100638.94;4966702;28;19930;-74
2022/10/21 06:41:37;;;;;;;;;;;;;;;11.60;100.00;100629.00;4968533;28;19929;-74
2022/10/21 06:44:02;;;;;;;;;;;;;;;11.64;100.00;100619.09;4971513;28;20012;-74
2022/10/21 06:46:28;;;;;;;;;;;;;;;11.63;100.00;100617.38;4969624;28;19925;-74
2022/10/21 06:48:53;;;;;;;;;;;;;;;11.63;100.00;100622.69;4969365;28;19929;-74
2022/10/21 06:51:19;;;;;;;;;;;;;;;11.62;100.00;100624.50;4949808;28;20381;-74
2022/10/21 06:53:45;;;;;;;;;;;;;;;11.59;100.00;100629.97;4950142;28;19929;-74
2022/10/21 06:56:15;;;;;;;;;;;;;;;11.58;100.00;100630.03;4945136;28;20629;-74
2022/10/21 06:58:48;;;;;;;;;;;;;;;11.56;100.00;100624.84;4947109;28;19937;-74
2022/10/21 07:01:26;;;;;;;;;;;;;;;11.54;100.00;100622.25;4948956;28;19926;-73
2022/10/21 07:03:52;;;;;;;;;;;;;;;11.53;100.00;100620.53;4967209;28;20063;-73
2022/10/21 07:06:17;;;;;;;;;;;;;;;11.53;100.00;100633.78;4969828;28;19934;-74
2022/10/21 07:08:43;;;;;;;;;;;;;;;11.52;100.00;100624.13;4969372;28;19941;-73
2022/10/21 07:11:09;;;;;;;;;;;;;;;11.52;100.00;100624.13;4949372;28;19969;-74
2022/10/21 07:13:34;;;;;;;;;;;;;;;11.52;100.00;100626.78;4967133;28;19972;-73
2022/10/21 07:16:21;;;;;;;;;;;;;;;11.51;100.00;100624.22;4949409;28;20037;-74
2022/10/21 07:18:46;;;;;;;;;;;;;;;11.53;100.00;100617.03;4949184;28;19972;-74
2022/10/21 07:21:14;;;;;;;;;;;;;;;11.52;100.00;100624.13;4934785;28;20361;-74
2022/10/21 07:23:39;;;;;;;;;;;;;;;11.52;100.00;100617.97;4949625;28;19981;-73
2022/10/21 07:26:05;;;;;;;;;;;;;;;11.52;100.00;100610.88;4971278;28;20033;-74
2022/10/21 07:28:30;;;;;;;;;;;;;;;11.52;100.00;100610.88;4970543;28;19976;-74
2022/10/21 07:30:56;;;;;;;;;;;;;;;11.54;100.00;100608.13;4972688;28;20488;-74
2022/10/21 07:33:21;;;;;;;;;;;;;;;11.57;100.00;100620.38;4969138;28;20020;-74
2022/10/21 07:35:46;;;;;;;;;;;;;;;11.59;100.00;100615.84;4973277;28;19929;-74
2022/10/21 07:38:12;;;;;;;;;;;;;;;11.60;100.00;100620.22;4973909;28;20040;-74
2022/10/21 07:40:38;;;;;;;;;;;;;;;11.62;100.00;100634.25;4976274;28;19931;-74
2022/10/21 07:43:04;;;;;;;;;;;;;;;11.64;100.00;100635.00;4969970;28;19984;-73
2022/10/21 07:45:30;;;;;;;;;;;;;;;11.66;100.00;100635.81;4973592;28;19934;-74
2022/10/21 07:47:55;;;;;;;;;;;;;;;11.68;100.00;100644.53;4966535;28;19929;-74
2022/10/21 07:50:20;;;;;;;;;;;;;;;11.71;100.00;100639.03;4971456;28;19963;-74
2022/10/21 07:52:46;;;;;;;;;;;;;;;11.73;100.00;100645.16;4970396;28;19932;-73
2022/10/21 07:55:12;;;;;;;;;;;;;;;11.75;100.00;100643.25;4974124;28;19929;-73
2022/10/21 07:57:37;;;;;;;;;;;;;;;11.76;100.00;100639.66;4969512;28;19922;-73
2022/10/21 08:00:04;;;;;;;;;;;;;;;11.80;100.00;100637.69;4974243;28;19965;-73
2022/10/21 08:02:30;;;;;;;;;;;;;;;11.82;100.00;100641.13;4971974;28;19930;-73
2022/10/21 08:04:55;;;;;;;;;;;;;;;11.84;100.00;100643.69;4967882;28;19930;-73
2022/10/21 08:07:21;;;;;;;;;;;;;;;11.84;100.00;100641.91;4984469;28;20361;-73
2022/10/21 08:09:46;;;;;;;;;;;;;;;11.87;100.00;100640.91;4971539;28;20088;-73
2022/10/21 08:12:11;;;;;;;;;;;;;;;11.88;100.00;100639.94;4972416;28;20515;-73
2022/10/21 08:14:38;;;;;;;;;;;;;;;11.89;100.00;100634.56;4972366;28;20402;-73
2022/10/21 08:17:03;;;;;;;;;;;;;;;11.92;100.00;100637.03;4968762;28;19929;-73
2022/10/21 08:19:29;;;;;;;;;;;;;;;11.95;100.00;100644.81;4971337;28;20400;-73
2022/10/21 08:21:54;;;;;;;;;;;;;;;11.97;100.00;100642.09;4973043;28;20017;-73
2022/10/21 08:24:20;;;;;;;;;;;;;;;11.99;100.00;100644.66;4971627;28;19972;-73
2022/10/21 08:26:45;;;;;;;;;;;;;;;12.01;100.00;100643.66;4971529;28;19926;-73
2022/10/21 08:29:11;;;;;;;;;;;;;;;12.04;100.00;100648.81;4969501;28;19930;-73
2022/10/21 08:31:36;;;;;;;;;;;;;;;12.07;100.00;100646.00;4937209;28;20012;-74
2022/10/21 08:34:02;;;;;;;;;;;;;;;12.12;100.00;100644.88;4951281;28;19985;-73
2022/10/21 08:36:27;;;;;;;;;;;;;;;12.16;100.00;100649.06;4968110;28;19976;-74
2022/10/21 08:38:53;;;;;;;;;;;;;;;12.19;100.00;100652.41;4948984;28;19937;-73
2022/10/21 08:41:27;;;;;;;;;;;;;;;12.24;100.00;100651.31;4971097;28;19929;-73
2022/10/21 08:43:53;;;;;;;;;;;;;;;12.29;100.00;100650.09;4972472;28;19930;-73
2022/10/21 08:46:20;;;;;;;;;;;;;;;12.34;100.00;100656.03;4948209;28;19932;-73
2022/10/21 08:48:57;;;;;;;;;;;;;;;12.36;100.00;100659.44;4970137;28;19930;-73
2022/10/21 08:51:27;;;;;;;;;;;;;;;12.40;100.00;100660.13;4970540;28;19926;-73
2022/10/21 08:53:52;;;;;;;;;;;;;;;12.45;100.00;100665.16;4936565;28;19934;-73
2022/10/21 08:56:18;;;;;;;;;;;;;;;12.48;100.00;100662.34;4969877;28;19960;-74
2022/10/21 08:58:46;;;;;;;;;;;;;;;12.51;100.00;100667.47;4973855;28;20001;-73
2022/10/21 09:01:20;;;;;;;;;;;;;;;12.54;100.00;100654.03;4952394;28;19960;-74
2022/10/21 09:03:45;;;;;;;;;;;;;;;12.58;100.00;100650.25;4951061;28;19929;-73
2022/10/21 09:06:13;;;;;;;;;;;;;;;12.61;100.00;100651.88;4954789;28;19929;-73
2022/10/21 09:08:55;;;;;;;;;;;;;;;12.65;100.00;100655.22;4936184;28;19933;-73
2022/10/21 09:11:24;;;;;;;;;;;;;;;12.67;100.00;100656.84;4951197;28;19930;-73
2022/10/21 09:14:04;;;;;;;;;;;;;;;12.71;100.00;100647.78;4971516;28;20032;-73
2022/10/21 09:16:30;;;;;;;;;;;;;;;12.74;100.00;100657.34;4971622;28;20112;-73
2022/10/21 09:19:01;;;;;;;;;;;;;;;12.77;100.00;100658.00;4973076;28;20208;-73
2022/10/21 09:21:45;;;;;;;;;;;;;;;12.80;100.00;100649.00;4937254;28;19945;-73
2022/10/21 09:24:12;;;;;;;;;;;;;;;12.85;100.00;100652.25;4979814;28;19940;-73
2022/10/21 09:26:41;;;;;;;;;;;;;;;12.89;100.00;100648.50;4991929;28;20003;-73
2022/10/21 09:29:24;;;;;;;;;;;;;;;12.94;100.00;100652.66;4971169;28;20073;-73
2022/10/21 09:31:49;;;;;;;;;;;;;;;12.98;100.00;100654.22;4969824;28;19929;-73
2022/10/21 09:34:27;;;;;;;;;;;;;;;13.03;100.00;100654.81;4989272;28;19941;-73
2022/10/21 09:36:53;;;;;;;;;;;;;;;13.06;100.00;100651.94;4991828;28;20448;-73
2022/10/21 09:39:20;;;;;;;;;;;;;;;13.12;100.00;100656.03;4970060;28;20123;-73
2022/10/21 09:41:49;;;;;;;;;;;;;;;13.15;100.00;100645.25;4970207;28;19932;-73
2022/10/21 09:44:19;;;;;;;;;;;;;;;13.15;100.00;100656.75;4969471;28;19997;-73
2022/10/21 09:46:45;;;;;;;;;;;;;;;13.18;100.00;100655.69;4991438;28;20361;-73
2022/10/21 09:49:16;;;;;;;;;;;;;;;13.18;100.00;100656.53;4968424;28;19925;-74
2022/10/21 09:51:43;;;;;;;;;;;;;;;13.20;100.00;100659.13;4986661;28;19929;-74
2022/10/21 09:54:19;;;;;;;;;;;;;;;13.22;100.00;100656.34;4969981;28;19944;-74
2022/10/21 09:56:49;;;;;;;;;;;;;;;13.25;100.00;100661.50;4971841;28;19936;-74
2022/10/21 09:59:17;;;;;;;;;;;;;;;13.25;100.00;100657.03;4990604;28;20310;-74
2022/10/21 10:01:43;;;;;;;;;;;;;;;13.28;100.00;100666.63;4970259;28;19999;-74
2022/10/21 10:04:29;;;;;;;;;;;;;;;13.29;100.00;100661.22;4989008;28;20451;-74
2022/10/21 10:06:55;;;;;;;;;;;;;;;13.31;100.00;100661.13;4989867;28;19925;-75
2022/10/21 10:09:24;;;;;;;;;;;;;;;13.31;100.00;100667.28;4970028;28;20312;-74
2022/10/21 10:11:52;;;;;;;;;;;;;;;13.32;100.00;100668.16;4973005;28;19933;-74
2022/10/21 10:14:37;;;;;;;;;;;;;;;13.34;100.00;100670.72;4990085;28;20200;-74
2022/10/21 10:17:21;;;;;;;;;;;;;;;13.35;100.00;100673.28;4975286;28;19929;-74
2022/10/21 10:20:05;;;;;;;;;;;;;;;13.36;100.00;100676.81;4990145;28;19929;-74
2022/10/21 10:22:31;;;;;;;;;;;;;;;13.35;100.00;100673.28;4987542;28;19944;-74
2022/10/21 10:25:05;;;;;;;;;;;;;;;13.37;100.00;100681.16;4975935;28;20032;-74
2022/10/21 10:27:31;;;;;;;;;;;;;;;13.37;100.00;100686.50;4969380;28;19930;-74
2022/10/21 10:29:57;;;;;;;;;;;;;;;13.40;100.00;100676.53;4970603;28;19926;-74
2022/10/21 10:32:24;;;;;;;;;;;;;;;13.42;100.00;100684.41;4965979;28;19936;-74
2022/10/21 10:34:53;;;;;;;;;;;;;;;13.45;100.00;100678.91;4967306;28;19930;-74
2022/10/21 10:37:22;;;;;;;;;;;;;;;13.50;100.00;100674.19;4967824;28;19936;-74
2022/10/21 10:39:49;;;;;;;;;;;;;;;13.52;100.00;100674.94;4969070;28;19932;-74
2022/10/21 10:42:18;;;;;;;;;;;;;;;13.54;100.00;100678.41;4967124;28;19936;-74
2022/10/21 10:44:43;;;;;;;;;;;;;;;13.57;100.00;100670.22;4968953;28;20397;-74
2022/10/21 10:47:16;;;;;;;;;;;;;;;13.58;100.00;100666.59;4970554;28;19941;-74
2022/10/21 10:49:42;;;;;;;;;;;;;;;13.62;100.00;100664.63;4968336;28;20171;-74
2022/10/21 10:52:11;;;;;;;;;;;;;;;13.65;100.00;100667.09;4970583;28;19934;-81
2022/10/21 10:54:40;;;;;;;;;;;;;;;13.70;100.00;100667.69;4969658;28;19941;-81
2022/10/21 10:57:14;;;;;;;;;;;;;;;13.72;100.00;100667.56;4968326;28;19930;-80
2022/10/21 10:59:39;;;;;;;;;;;;;;;13.75;100.00;100656.75;4970925;28;19930;-80
2022/10/21 11:02:04;;;;;;;;;;;;;;;13.76;100.00;100654.94;4970964;28;19930;-80
2022/10/21 11:04:49;;;;;;;;;;;;;;;13.80;100.00;100652.00;4969983;28;19988;-80
2022/10/21 11:07:17;;;;;;;;;;;;;;;13.87;100.00;100652.47;4968918;28;20413;-81
2022/10/21 11:09:42;;;;;;;;;;;;;;;13.90;100.00;100646.94;4966580;28;21509;-80
2022/10/21 11:12:16;;;;;;;;;;;;;;;13.93;100.00;100657.41;4968878;28;20056;-78
2022/10/21 11:14:42;;;;;;;;;;;;;;;13.97;100.00;100652.75;4969681;28;19925;-79
2022/10/21 11:17:11;;;;;;;;;;;;;;;14.00;100.00;100657.84;4934029;28;19925;-80
2022/10/21 11:19:52;;;;;;;;;;;;;;;14.02;100.00;100657.78;4968650;28;19934;-74
2022/10/21 11:22:23;;;;;;;;;;;;;;;14.03;100.00;100654.16;4969494;28;20029;-74
2022/10/21 11:25:01;;;;;;;;;;;;;;;14.07;100.00;100659.22;4968338;28;21102;-74
2022/10/21 11:27:30;;;;;;;;;;;;;;;14.11;100.00;100654.53;4950241;28;19930;-74
2022/10/21 11:30:26;;;;;;;;;;;;;;;14.13;100.00;100649.97;4975736;28;20025;-73
2022/10/21 11:33:10;;;;;;;;;;;;;;;14.15;100.00;100633.91;4950406;28;20389;-73
2022/10/21 11:35:39;;;;;;;;;;;;;;;14.16;100.00;100639.13;4970537;28;19934;-74
2022/10/21 11:38:08;;;;;;;;;;;;;;;14.18;100.00;100647.88;4935195;28;19957;-73
2022/10/21 11:40:40;;;;;;;;;;;;;;;14.20;100.00;100640.63;4948859;28;20605;-74
2022/10/21 11:43:12;;;;;;;;;;;;;;;14.21;100.00;100645.00;4970956;28;20333;-74
2022/10/21 11:45:48;;;;;;;;;;;;;;;14.23;100.00;100643.09;4970218;28;20576;-77
2022/10/21 11:48:20;;;;;;;;;;;;;;;14.25;100.00;100646.53;4967877;28;19926;-78
2022/10/21 11:51:08;;;;;;;;;;;;;;;14.30;100.00;100650.69;4969324;28;19930;-78
2022/10/21 11:53:33;;;;;;;;;;;;;;;14.31;100.00;100649.72;4949936;28;19934;-77
2022/10/21 11:55:59;;;;;;;;;;;;;;;14.32;100.00;100646.97;4970427;28;19936;-77
2022/10/21 11:58:24;;;;;;;;;;;;;;;14.36;100.00;100653.81;4968403;28;20301;-78
2022/10/21 12:00:50;;;;;;;;;;;;;;;14.39;100.00;100642.13;4969393;28;20032;-78
2022/10/21 12:03:21;;;;;;;;;;;;;;;14.43;100.00;100635.63;4968804;28;20064;-78
2022/10/21 12:05:49;;;;;;;;;;;;;;;14.44;100.00;100634.66;4968887;28;20012;-78
2022/10/21 12:08:18;;;;;;;;;;;;;;;14.46;100.00;100643.44;4969203;28;19934;-77
2022/10/21 12:10:57;;;;;;;;;;;;;;;14.50;100.00;100638.75;4922386;28;20036;-78
2022/10/21 12:13:33;;;;;;;;;;;;;;;14.52;100.00;100632.38;4949495;28;20048;-78
2022/10/21 12:16:08;;;;;;;;;;;;;;;14.53;100.00;100636.75;4952935;28;20409;-79
2022/10/21 12:18:36;;;;;;;;;;;;;;;14.56;100.00;100622.38;4950371;28;19930;-79
2022/10/21 12:21:02;;;;;;;;;;;;;;;14.60;100.00;100625.69;4942075;28;19929;-74
2022/10/21 12:23:28;;;;;;;;;;;;;;;14.63;100.00;100633.47;4954389;28;19930;-74
2022/10/21 12:26:13;;;;;;;;;;;;;;;14.65;100.00;100620.88;4972100;28;19925;-74
2022/10/21 12:28:38;;;;;;;;;;;;;;;14.69;100.00;100627.72;4993655;28;20047;-74
2022/10/21 12:31:19;;;;;;;;;;;;;;;14.73;100.00;100634.56;4992784;28;20399;-74