Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:17;;;;;;;18.73;17.23;;;;;;;1.26;99.19;97523.06;4955198;28;104164;-62
2022/04/02 00:03:45;;;;;;;19.10;17.60;;;;;;;1.07;100.00;97524.94;4955340;28;103247;-63
2022/04/02 00:06:13;;;;;;;19.35;17.85;;;;;;;1.01;100.00;97522.69;4976900;28;102774;-62
2022/04/02 00:08:45;;;;;;;19.38;17.77;;;;;;;1.14;99.99;97527.16;4974312;28;103062;-62
2022/04/02 00:11:13;;;;;;;19.07;17.57;;;;;;;1.57;98.99;97528.25;4976549;28;103156;-62
2022/04/02 00:13:41;;;;;;;18.63;17.10;;;;;;;1.24;99.69;97519.66;4972113;28;102643;-62
2022/04/02 00:16:09;;;;;;;18.77;17.27;;;;;;;1.16;100.00;97520.09;4975286;28;102589;-62
2022/04/02 00:18:38;;;;;;;19.52;17.92;;;;;;;1.09;100.00;97528.31;4957170;28;104227;-62
2022/04/02 00:21:06;;;;;;;21.27;19.38;;;;;;;1.27;100.00;97524.72;4957781;28;103197;-62
2022/04/02 00:23:39;;;;;;;20.70;19.00;;;;;;;1.16;100.00;97514.03;4974422;28;102960;-62
2022/04/02 00:26:11;;;;;;;21.88;20.08;;;;;;;1.12;100.00;97520.34;4972897;28;102712;-62
2022/04/02 00:28:41;;;;;;;20.02;18.33;;;;;;;1.21;100.00;97525.03;4973774;28;105023;-63
2022/04/02 00:31:11;;;;;;;21.02;19.33;;;;;;;1.28;100.00;97523.81;4970196;28;103198;-63
2022/04/02 00:33:44;;;;;;;21.05;19.38;;;;;;;1.37;99.50;97518.09;4972271;28;102873;-62
2022/04/02 00:36:13;;;;;;;19.20;17.60;;;;;;;1.20;100.00;97518.16;4978382;28;104025;-62
2022/04/02 00:38:42;;;;;;;18.30;16.90;;;;;;;1.69;99.42;97519.78;4972630;28;103863;-62
2022/04/02 00:41:13;;;;;;;19.13;17.70;;;;;;;1.55;99.75;97518.84;4959707;28;104345;-62
2022/04/02 00:43:54;;;;;;;18.60;17.10;;;;;;;1.59;98.07;97521.22;4975759;28;103062;-62
2022/04/02 00:46:26;;;;;;;19.07;17.57;;;;;;;1.68;98.14;97520.69;4953591;28;102892;-62
2022/04/02 00:48:54;;;;;;;19.85;18.15;;;;;;;1.18;100.00;97522.59;4959605;28;104162;-62
2022/04/02 00:51:23;;;;;;;19.67;18.00;;;;;;;1.20;100.00;97520.78;4954660;28;103516;-62
2022/04/02 00:53:52;;;;;;;19.90;18.20;;;;;;;1.26;100.00;97522.22;4959264;28;103410;-62
2022/04/02 00:56:22;;;;;;;18.73;17.27;;;;;;;1.54;100.00;97523.25;4977633;28;103897;-62
2022/04/02 00:58:51;;;;;;;18.35;16.85;;;;;;;1.60;99.63;97522.06;4955936;28;103357;-63
2022/04/02 01:01:22;;;;;;;19.15;17.65;;;;;;;1.40;99.49;97523.16;4976154;28;103297;-62
2022/04/02 01:03:50;;;;;;;19.52;17.92;;;;;;;1.40;99.46;97528.34;4959100;28;102625;-62
2022/04/02 01:06:25;;;;;;;19.02;17.42;;;;;;;1.13;100.00;97527.22;4960796;28;102784;-62
2022/04/02 01:08:55;;;;;;;19.60;17.90;;;;;;;0.98;100.00;97528.03;4959091;28;105565;-63
2022/04/02 01:11:35;;;;;;;20.08;18.40;;;;;;;1.17;100.00;97524.38;4958166;28;104719;-63
2022/04/02 01:14:04;;;;;;;19.73;18.02;;;;;;;1.23;100.00;97518.00;4957594;28;102699;-62
2022/04/02 01:16:33;;;;;;;19.00;17.40;;;;;;;1.04;100.00;97519.88;4957207;28;103904;-62
2022/04/02 01:19:06;;;;;;;17.85;16.45;;;;;;;1.25;100.00;97526.56;4958427;28;104879;-62
2022/04/02 01:21:34;;;;;;;19.48;17.88;;;;;;;1.17;100.00;97526.97;4958884;28;103196;-62
2022/04/02 01:24:19;;;;;;;18.57;16.90;;;;;;;1.00;100.00;97528.78;4958437;28;102740;-62
2022/04/02 01:26:49;;;;;;;17.57;16.13;;;;;;;1.28;100.00;97520.34;4960202;28;104003;-62
2022/04/02 01:29:20;;;;;;;17.67;16.10;;;;;;;1.25;100.00;97526.56;4978115;28;104381;-62
2022/04/02 01:31:56;;;;;;;18.40;16.80;;;;;;;1.13;100.00;97542.81;4960211;28;103183;-63
2022/04/02 01:34:26;;;;;;;18.05;16.58;;;;;;;1.05;100.00;97534.56;4956683;28;102652;-62
2022/04/02 01:36:57;;;;;;;18.70;17.17;;;;;;;1.09;100.00;97546.50;4975799;28;102699;-62
2022/04/02 01:39:30;;;;;;;18.77;17.08;;;;;;;1.08;100.00;97534.41;4959602;28;103312;-62
2022/04/02 01:42:05;;;;;;;18.27;16.67;;;;;;;1.11;100.00;97545.50;4960070;28;105102;-62
2022/04/02 01:44:41;;;;;;;17.95;16.48;;;;;;;0.90;100.00;97540.59;4959103;28;102698;-62
2022/04/02 01:47:09;;;;;;;17.20;15.80;;;;;;;0.91;100.00;97537.06;4980956;28;102981;-62
2022/04/02 01:49:37;;;;;;;18.58;17.00;;;;;;;0.96;100.00;97537.66;4960164;28;104026;-62
2022/04/02 01:52:06;;;;;;;17.75;16.35;;;;;;;1.06;100.00;97541.47;4978036;28;103213;-63
2022/04/02 01:54:35;;;;;;;17.35;15.95;;;;;;;0.97;100.00;97536.75;4978123;28;102644;-62
2022/04/02 01:57:10;;;;;;;17.85;16.45;;;;;;;1.02;100.00;97532.13;4958440;28;103118;-62
2022/04/02 01:59:40;;;;;;;16.40;15.05;;;;;;;0.90;100.00;97543.19;4960049;28;105850;-62
2022/04/02 02:02:11;;;;;;;15.70;14.32;;;;;;;0.89;100.00;97538.91;4956438;28;105428;-62
2022/04/02 02:04:40;;;;;;;15.43;14.23;;;;;;;1.09;100.00;97536.13;4958471;28;102776;-62
2022/04/02 02:07:08;;;;;;;15.60;14.30;;;;;;;1.11;100.00;97547.28;4975894;28;102750;-62
2022/04/02 02:09:37;;;;;;;15.48;14.27;;;;;;;0.90;100.00;97553.59;4957391;28;103695;-62
2022/04/02 02:12:29;;;;;;;15.13;13.75;;;;;;;0.92;100.00;97543.94;4972569;28;104426;-62
2022/04/02 02:15:30;;;;;;;15.02;13.65;;;;;;;0.69;100.00;97554.69;4959725;28;103137;-62
2022/04/02 02:18:02;;;;;;;14.13;13.00;;;;;;;1.15;100.00;97552.22;4959907;28;103737;-62
2022/04/02 02:20:32;;;;;;;13.90;12.70;;;;;;;1.08;99.66;97555.22;4958416;28;104502;-63
2022/04/02 02:23:00;;;;;;;14.32;13.23;;;;;;;1.00;100.00;97557.41;4957724;28;103945;-62
2022/04/02 02:25:30;;;;;;;13.73;12.52;;;;;;;1.13;100.00;97558.44;4974768;28;102734;-63
2022/04/02 02:27:58;;;;;;;13.98;12.77;;;;;;;1.13;100.00;97568.84;4975715;28;104352;-62
2022/04/02 02:30:31;;;;;;;13.57;12.40;;;;;;;1.18;100.00;97565.06;4955766;28;106387;-62
2022/04/02 02:35:51;;;;;;;13.45;12.30;;;;;;;0.93;100.00;97576.81;4956491;28;102808;-62
2022/04/02 02:38:29;;;;;;;13.73;12.52;;;;;;;0.76;100.00;97576.88;4956391;28;103985;-62
2022/04/02 02:41:12;;;;;;;13.93;12.77;;;;;;;0.94;100.00;97573.31;4957839;28;104846;-62
2022/04/02 02:43:45;;;;;;;13.35;12.10;;;;;;;1.12;100.00;97569.78;4956444;28;104181;-62
2022/04/02 02:46:27;;;;;;;13.53;12.33;;;;;;;1.04;100.00;97575.34;4954126;28;102899;-62
2022/04/02 02:49:02;;;;;;;13.63;12.07;;;;;;;1.23;100.00;97577.84;4954294;28;104130;-62
2022/04/02 02:51:30;;;;;;;13.20;12.10;;;;;;;1.10;100.00;97574.19;4957034;28;104269;-62
2022/04/02 02:53:58;;;;;;;12.52;11.32;;;;;;;0.76;100.00;97575.09;4975237;28;103193;-62
2022/04/02 02:56:28;;;;;;;13.18;11.98;;;;;;;0.76;100.00;97580.28;4955571;28;102750;-62
2022/04/02 02:58:56;;;;;;;12.77;11.57;;;;;;;1.00;100.00;97579.03;4955911;28;103019;-62
2022/04/02 03:01:25;;;;;;;12.98;11.68;;;;;;;1.02;100.00;97582.41;4958140;28;104184;-63
2022/04/02 03:03:58;;;;;;;13.07;11.67;;;;;;;0.97;100.00;97578.34;4953549;28;105409;-63
2022/04/02 03:06:31;;;;;;;11.95;10.85;;;;;;;1.06;100.00;97586.53;4953085;28;102588;-62
2022/04/02 03:08:59;;;;;;;12.85;11.55;;;;;;;1.38;99.57;97586.59;4975964;28;103586;-62
2022/04/02 03:11:28;;;;;;;12.85;11.63;;;;;;;0.96;100.00;97598.31;4956224;28;105312;-63
2022/04/02 03:13:57;;;;;;;12.95;11.63;;;;;;;0.94;100.00;97592.38;4958078;28;103890;-62
2022/04/02 03:16:26;;;;;;;13.18;10.80;;;;;;;0.72;99.80;97591.78;4956670;28;102762;-62
2022/04/02 03:19:00;;;;;;;12.05;10.82;;;;;;;0.80;100.00;97599.19;4956888;28;104599;-62
2022/04/02 03:21:29;;;;;;;12.52;11.25;;;;;;;0.73;100.00;97600.41;4976044;28;104007;-62
2022/04/02 03:23:59;;;;;;;12.07;10.32;;;;;;;0.78;100.00;97601.88;4954453;28;104651;-63
2022/04/02 03:26:34;;;;;;;13.75;10.95;;;;;;;0.96;100.00;97603.53;4957581;28;103004;-62
2022/04/02 03:29:07;;;;;;;11.23;10.00;;;;;;;0.76;100.00;97608.06;4956417;28;103973;-62
2022/04/02 03:31:35;;;;;;;12.77;10.07;;;;;;;0.89;99.70;97601.31;4954036;28;106002;-62
2022/04/02 03:34:03;;;;;;;12.60;9.40;;;;;;;0.84;99.82;97611.13;4974446;28;103293;-62
2022/04/02 03:36:34;;;;;;;14.47;9.67;;;;;;;0.87;99.75;97613.56;4973543;28;102612;-62
2022/04/02 03:39:05;;;;;;;12.32;9.73;;;;;;;0.81;99.38;97616.47;4955435;28;104036;-62
2022/04/02 03:41:37;;;;;;;12.85;8.52;;;;;;;1.09;98.34;97614.16;4953749;28;104222;-62
2022/04/02 03:44:06;;;;;;;12.30;8.60;;;;;;;1.03;97.72;97620.50;4973995;28;103258;-62
2022/04/02 03:49:26;;;;;;;11.63;8.77;;;;;;;0.59;99.04;97625.31;4972599;28;102971;-61
2022/04/02 03:51:55;;;;;;;13.10;9.30;;;;;;;0.55;99.37;97620.38;4953896;28;103406;-61
2022/04/02 03:54:24;;;;;;;13.03;9.00;;;;;;;0.57;99.43;97627.16;4957014;28;105962;-61
2022/04/02 03:56:58;;;;;;;12.05;9.40;;;;;;;0.61;99.54;97637.41;4952378;28;102921;-61
2022/04/02 03:59:29;;;;;;;12.50;8.77;;;;;;;0.41;99.25;97626.25;4957916;28;103876;-61
2022/04/02 04:02:01;;;;;;;9.60;8.67;;;;;;;0.43;100.00;97632.19;4956071;28;103356;-61
2022/04/02 04:04:29;;;;;;;10.23;9.07;;;;;;;0.97;99.37;97630.38;4957139;28;104426;-62
2022/04/02 04:06:59;;;;;;;11.52;9.07;;;;;;;0.88;97.04;97636.03;4974531;28;102713;-61
2022/04/02 04:09:28;;;;;;;11.65;9.20;;;;;;;0.77;97.76;97633.13;4955472;28;103022;-62
2022/04/02 04:11:58;;;;;;;10.90;8.77;;;;;;;1.09;97.15;97637.56;4960606;28;104086;-61
2022/04/02 04:14:31;;;;;;;13.10;9.48;;;;;;;1.08;98.15;97639.31;4958768;28;103838;-61
2022/04/02 04:17:01;;;;;;;10.90;9.80;;;;;;;1.58;97.16;97644.50;4960792;28;102706;-61
2022/04/02 04:19:29;;;;;;;10.68;9.68;;;;;;;1.57;97.45;97644.59;4958188;28;104098;-62
2022/04/02 04:21:57;;;;;;;13.57;12.18;;;;;;;0.69;100.00;97648.28;4958638;28;104295;-61
2022/04/02 04:24:26;;;;;;;13.52;12.35;;;;;;;0.68;100.00;97649.19;4958932;28;104087;-61
2022/04/02 04:26:59;;;;;;;13.18;12.13;;;;;;;0.80;100.00;97653.78;4977492;28;102811;-62
2022/04/02 04:29:27;;;;;;;13.93;12.73;;;;;;;0.73;100.00;97652.41;4960940;28;103033;-61
2022/04/02 04:31:55;;;;;;;13.70;12.50;;;;;;;0.69;100.00;97656.06;4978210;28;104150;-61
2022/04/02 04:34:23;;;;;;;13.30;12.18;;;;;;;0.73;100.00;97662.81;4959534;28;106165;-63
2022/04/02 04:36:51;;;;;;;12.48;11.48;;;;;;;0.96;100.00;97657.28;4975997;28;102659;-61
2022/04/02 04:39:19;;;;;;;13.60;12.50;;;;;;;0.83;100.00;97658.81;4979672;28;104092;-60
2022/04/02 04:41:49;;;;;;;14.00;12.80;;;;;;;0.56;100.00;97659.25;4978603;28;104571;-60
2022/04/02 04:44:22;;;;;;;14.52;13.23;;;;;;;0.26;100.00;97663.34;4973982;28;105457;-61
2022/04/02 04:46:51;;;;;;;15.00;13.63;;;;;;;0.37;100.00;97663.66;4956451;28;102956;-61
2022/04/02 04:49:20;;;;;;;13.40;12.30;;;;;;;0.81;100.00;97663.28;4958330;28;102818;-60
2022/04/02 04:51:57;;;;;;;13.25;11.98;;;;;;;0.98;100.00;97665.88;4932943;28;103234;-60
2022/04/02 04:54:25;;;;;;;13.85;12.73;;;;;;;0.55;100.00;97668.00;4943934;28;104470;-60
2022/04/02 04:56:54;;;;;;;13.65;12.43;;;;;;;0.58;100.00;97673.03;4972384;28;102956;-61
2022/04/02 04:59:25;;;;;;;14.55;13.20;;;;;;;0.78;100.00;97671.22;4952565;28;103470;-60
2022/04/02 05:01:56;;;;;;;13.65;12.45;;;;;;;0.69;100.00;97679.47;4947090;28;104249;-60
2022/04/02 05:04:24;;;;;;;13.75;12.65;;;;;;;0.60;100.00;97688.56;4951870;28;105315;-60
2022/04/02 05:06:55;;;;;;;12.48;11.43;;;;;;;0.84;100.00;97681.31;4948747;28;103241;-60
2022/04/02 05:09:24;;;;;;;12.53;11.43;;;;;;;0.89;100.00;97690.59;4953158;28;102796;-62
2022/04/02 05:11:57;;;;;;;12.88;11.73;;;;;;;0.73;100.00;97694.81;4949657;28;105216;-60
2022/04/02 05:14:28;;;;;;;12.90;11.88;;;;;;;0.44;100.00;97693.66;4946826;28;106082;-60
2022/04/02 05:16:58;;;;;;;12.18;11.10;;;;;;;0.63;100.00;97700.56;4951422;28;103004;-60
2022/04/02 05:19:30;;;;;;;12.60;11.50;;;;;;;0.58;100.00;97696.44;4949943;28;103435;-60
2022/04/02 05:22:01;;;;;;;12.27;11.27;;;;;;;0.61;100.00;97702.41;4948998;28;105535;-60
2022/04/02 05:24:32;;;;;;;11.48;10.48;;;;;;;0.71;100.00;97706.22;4948164;28;103263;-61
2022/04/02 05:27:01;;;;;;;12.10;11.10;;;;;;;0.64;100.00;97712.66;4966970;28;103239;-60
2022/04/02 05:29:31;;;;;;;11.55;10.55;;;;;;;0.59;100.00;97703.31;4968483;28;104064;-60
2022/04/02 05:32:00;;;;;;;11.90;10.90;;;;;;;0.40;100.00;97712.91;4964283;28;104621;-61
2022/04/02 05:34:28;;;;;;;11.48;10.52;;;;;;;0.72;100.00;97718.31;4949029;28;104197;-60
2022/04/02 05:37:01;;;;;;;11.98;11.00;;;;;;;0.72;100.00;97719.16;4929949;28;102819;-61
2022/04/02 05:39:29;;;;;;;12.18;11.07;;;;;;;0.57;100.00;97718.13;4937547;28;104234;-61
2022/04/02 05:41:58;;;;;;;10.90;10.03;;;;;;;0.61;100.00;97726.63;4954867;28;104166;-62
2022/04/02 05:44:30;;;;;;;11.93;10.88;;;;;;;0.57;100.00;97725.09;4926264;28;103217;-61
2022/04/02 05:47:00;;;;;;;10.90;9.97;;;;;;;0.86;100.00;97726.28;4931497;28;102849;-61
2022/04/02 05:49:46;;;;;;;11.48;10.55;;;;;;;0.87;100.00;97727.97;4949207;28;102651;-61
2022/04/02 05:52:14;;;;;;;10.27;9.48;;;;;;;1.22;100.00;97731.41;4949024;28;103130;-61
2022/04/02 05:54:42;;;;;;;10.65;9.70;;;;;;;0.81;100.00;97738.69;4948815;28;104075;-61
2022/04/02 05:57:11;;;;;;;9.90;9.00;;;;;;;0.94;100.00;97738.00;4953001;28;103052;-61
2022/04/02 05:59:40;;;;;;;11.10;10.20;;;;;;;0.49;100.00;97740.19;4946769;28;104047;-60
2022/04/02 06:02:11;;;;;;;10.90;10.00;;;;;;;0.51;100.00;97741.81;4948093;28;104049;-61
2022/04/02 06:04:39;;;;;;;11.35;10.35;;;;;;;0.46;100.00;97743.78;4947527;28;103210;-61
2022/04/02 06:07:07;;;;;;;9.80;8.95;;;;;;;0.93;100.00;97740.66;4933280;28;103192;-61
2022/04/02 06:09:35;;;;;;;10.15;9.35;;;;;;;0.79;100.00;97750.88;4941945;28;104279;-61
2022/04/02 06:12:04;;;;;;;9.02;8.27;;;;;;;0.91;100.00;97745.09;4947947;28;103914;-61
2022/04/02 06:14:32;;;;;;;9.55;8.73;;;;;;;0.84;100.00;97752.34;4929619;28;103306;-61
2022/04/02 06:17:00;;;;;;;10.52;9.63;;;;;;;0.57;100.00;97756.28;4928668;28;103215;-64
2022/04/02 06:19:30;;;;;;;9.32;8.52;;;;;;;0.74;100.00;97748.53;4950028;28;104207;-61
2022/04/02 06:22:01;;;;;;;9.10;8.30;;;;;;;0.86;100.00;97760.09;4949671;28;104398;-62
2022/04/02 06:24:29;;;;;;;9.32;8.50;;;;;;;0.71;100.00;97764.25;4950127;28;103211;-61
2022/04/02 06:26:57;;;;;;;9.10;8.30;;;;;;;0.71;100.00;97773.81;4947517;28;102813;-62
2022/04/02 06:29:25;;;;;;;8.00;7.40;;;;;;;0.88;100.00;97773.84;4939825;28;103131;-62
2022/04/02 06:31:53;;;;;;;8.93;8.13;;;;;;;0.64;100.00;97769.84;4935534;28;103799;-66
2022/04/02 06:34:22;;;;;;;9.20;8.50;;;;;;;0.70;100.00;97778.19;4920736;28;104568;-67
2022/04/02 06:36:51;;;;;;;8.88;8.07;;;;;;;0.80;100.00;97778.59;4929321;28;102727;-64
2022/04/02 06:39:19;;;;;;;9.18;8.38;;;;;;;0.71;100.00;97785.06;4927654;28;104332;-63
2022/04/02 06:41:47;;;;;;;9.57;8.68;;;;;;;0.65;100.00;97779.34;4926256;28;104473;-63
2022/04/02 06:44:16;;;;;;;9.25;8.40;;;;;;;0.61;100.00;97786.41;4946610;28;103489;-64
2022/04/02 06:46:44;;;;;;;8.50;7.70;;;;;;;0.81;100.00;97790.69;4929992;28;103718;-64
2022/04/02 06:49:12;;;;;;;8.70;8.00;;;;;;;0.66;100.00;97797.44;4948266;28;103669;-65
2022/04/02 06:51:40;;;;;;;8.98;8.27;;;;;;;0.63;100.00;97797.59;4928766;28;104235;-63
2022/04/02 06:54:09;;;;;;;8.70;7.95;;;;;;;0.77;100.00;97804.72;4945808;28;103214;-63
2022/04/02 06:56:37;;;;;;;9.52;8.63;;;;;;;0.60;100.00;97800.31;4950452;28;104203;-62
2022/04/02 06:59:06;;;;;;;8.77;8.05;;;;;;;0.93;100.00;97795.28;4947240;28;103145;-62
2022/04/02 07:01:34;;;;;;;9.13;8.43;;;;;;;0.79;100.00;97802.88;4943201;28;104394;-62
2022/04/02 07:04:03;;;;;;;8.73;8.00;;;;;;;0.80;100.00;97815.00;4928315;28;103434;-62
2022/04/02 07:06:32;;;;;;;9.05;8.25;;;;;;;0.93;100.00;97809.13;4942421;28;102883;-63
2022/04/02 07:09:00;;;;;;;9.67;8.87;;;;;;;0.89;100.00;97814.56;4945721;28;103824;-63
2022/04/02 07:11:30;;;;;;;9.75;8.75;;;;;;;0.71;100.00;97820.63;4921857;28;104199;-62
2022/04/02 07:13:59;;;;;;;9.90;9.10;;;;;;;0.95;100.00;97820.31;4925047;28;104161;-63
2022/04/02 07:16:29;;;;;;;9.93;9.07;;;;;;;0.64;100.00;97827.03;4942490;28;102798;-63
2022/04/02 07:19:00;;;;;;;9.73;8.93;;;;;;;0.51;100.00;97832.78;4943033;28;104266;-63
2022/04/02 07:21:30;;;;;;;10.10;9.25;;;;;;;0.74;100.00;97841.28;4930603;28;103525;-63
2022/04/02 07:23:58;;;;;;;10.13;9.23;;;;;;;0.88;100.00;97839.72;4946066;28;104835;-63
2022/04/02 07:26:29;;;;;;;10.30;9.40;;;;;;;0.71;100.00;97846.59;4921656;28;102971;-62
2022/04/02 07:29:01;;;;;;;9.90;9.02;;;;;;;0.91;100.00;97849.13;4948587;28;102918;-63
2022/04/02 07:31:29;;;;;;;10.40;9.50;;;;;;;0.80;100.00;97852.25;4948758;28;103801;-62
2022/04/02 07:33:59;;;;;;;9.40;8.60;;;;;;;0.65;100.00;97857.31;4947234;28;103222;-62
2022/04/02 07:36:41;;;;;;;9.30;8.57;;;;;;;0.95;100.00;97863.69;4925055;28;102851;-62
2022/04/02 07:39:15;;;;;;;9.05;8.25;;;;;;;0.63;100.00;97877.31;4945213;28;103628;-62
2022/04/02 07:41:50;;;;;;;8.48;7.78;;;;;;;0.73;99.91;97876.00;4942699;28;103629;-62
2022/04/02 07:44:32;;;;;;;8.85;8.05;;;;;;;0.84;100.00;97876.34;4927143;28;103208;-62
2022/04/02 07:47:00;;;;;;;8.80;8.00;;;;;;;1.13;99.69;97870.59;4923218;28;103141;-62
2022/04/02 07:49:30;;;;;;;9.00;8.30;;;;;;;0.95;98.76;97877.53;4948840;28;102804;-62
2022/04/02 07:51:58;;;;;;;9.07;8.10;;;;;;;0.94;99.30;97882.81;4943275;28;103658;-62
2022/04/02 07:54:28;;;;;;;9.13;8.23;;;;;;;0.88;98.98;97888.28;4944864;28;103129;-61
2022/04/02 07:57:03;;;;;;;9.05;8.35;;;;;;;0.66;99.97;97885.84;4925483;28;103011;-62
2022/04/02 07:59:44;;;;;;;8.77;8.10;;;;;;;0.90;99.84;97889.88;4925714;28;102778;-63
2022/04/02 08:05:02;;;;;;;9.20;8.50;;;;;;;0.49;100.00;97899.59;4946083;28;103460;-62
2022/04/02 08:07:32;;;;;;;8.98;8.18;;;;;;;0.55;100.00;97899.31;4926361;28;102965;-62
2022/04/02 08:10:02;;;;;;;9.25;8.50;;;;;;;0.95;100.00;97903.56;4946424;28;102750;-62
2022/04/02 08:12:34;;;;;;;8.73;8.02;;;;;;;0.81;99.67;97912.91;4922547;28;104526;-62
2022/04/02 08:15:05;;;;;;;9.32;8.52;;;;;;;0.68;100.00;97920.38;4942604;28;102956;-62
2022/04/02 08:17:34;;;;;;;9.52;8.73;;;;;;;0.52;100.00;97916.78;4924717;28;102848;-62
2022/04/02 08:20:02;;;;;;;9.98;9.15;;;;;;;0.88;100.00;97922.09;4947559;28;102739;-63
2022/04/02 08:22:32;;;;;;;9.88;9.00;;;;;;;0.66;98.89;97926.56;4945017;28;103822;-62
2022/04/02 08:25:01;;;;;;;9.80;8.95;;;;;;;0.85;100.00;97928.28;4944988;28;103157;-62
2022/04/02 08:27:33;;;;;;;9.30;8.43;;;;;;;0.68;99.02;97935.13;4929843;28;103223;-63
2022/04/02 08:30:08;;;;;;;9.73;8.90;;;;;;;0.72;99.31;97936.69;4947979;28;103008;-63
2022/04/02 08:32:59;;;;;;;9.50;8.70;;;;;;;0.63;99.87;97937.97;4943439;28;102910;-62
2022/04/02 08:35:35;;;;;;;9.37;8.57;;;;;;;0.67;99.43;97943.88;4938597;28;103216;-62
2022/04/02 08:38:16;;;;;;;9.90;9.00;;;;;;;1.00;98.00;97948.38;4944704;28;103132;-62
2022/04/02 08:41:00;;;;;;;9.68;8.88;;;;;;;1.25;97.30;97952.44;4949815;28;102902;-63
2022/04/02 08:43:50;;;;;;;9.77;8.80;;;;;;;0.72;97.92;97960.09;4945394;28;103664;-63
2022/04/02 08:46:35;;;;;;;9.80;8.93;;;;;;;0.84;98.61;97962.16;4946572;28;103431;-63
2022/04/02 08:49:22;;;;;;;10.63;9.63;;;;;;;0.64;100.00;97968.25;4924039;28;102898;-63
2022/04/02 08:52:13;;;;;;;11.00;10.10;;;;;;;0.39;99.17;97971.06;4943238;28;103759;-64
2022/04/02 08:54:53;;;;;;;11.27;10.27;;;;;;;0.51;100.00;97973.13;4949422;28;103331;-64
2022/04/02 08:57:29;;;;;;;11.23;10.18;;;;;;;0.80;99.51;97977.06;4945683;28;103190;-64
2022/04/02 09:00:05;;;;;;;11.02;10.07;;;;;;;1.14;99.91;97981.56;4946135;28;102643;-63
2022/04/02 09:02:59;;;;;;;11.00;10.07;;;;;;;0.98;96.95;97991.81;4949991;28;103964;-63
2022/04/02 09:05:35;;;;;;;11.68;10.57;;;;;;;0.81;98.76;97991.75;4948270;28;103314;-63
2022/04/02 09:08:43;;;;;;;11.35;10.32;;;;;;;0.48;98.25;97995.81;4927525;28;103300;-65
2022/04/02 09:11:36;;;;;;;12.18;11.13;;;;;;;0.73;98.79;97998.19;4929702;28;103936;-61
2022/04/02 09:14:19;;;;;;;12.15;11.15;;;;;;;0.78;98.04;98007.50;4949420;28;102613;-62
2022/04/02 09:17:02;;;;;;;11.55;10.55;;;;;;;0.97;97.54;98013.56;4929995;28;104098;-62
2022/04/02 09:19:50;;;;;;;11.82;10.75;;;;;;;0.87;97.70;98021.84;4946289;28;103212;-61
2022/04/02 09:22:35;;;;;;;13.13;11.98;;;;;;;0.79;97.90;98021.31;4948631;28;102727;-65
2022/04/02 09:25:48;;;;;;;13.15;11.90;;;;;;;0.60;99.63;98018.69;4948626;28;104018;-64
2022/04/02 09:28:38;;;;;;;12.50;11.40;;;;;;;0.82;99.87;98021.19;4931720;28;104148;-64
2022/04/02 09:31:36;;;;;;;11.88;10.80;;;;;;;0.69;97.83;98027.84;4949755;28;103068;-64
2022/04/02 09:34:38;;;;;;;12.60;11.50;;;;;;;1.05;96.32;98028.81;4941367;28;102597;-60
2022/04/02 09:37:16;;;;;;;12.35;11.25;;;;;;;1.03;97.59;98026.28;4953382;28;103061;-63
2022/04/02 09:39:55;;;;;;;12.15;11.15;;;;;;;0.42;98.83;98030.69;4945859;28;103209;-61
2022/04/02 09:42:38;;;;;;;12.73;11.70;;;;;;;0.68;99.04;98045.19;4930582;28;104304;-63
2022/04/02 09:45:09;;;;;;;11.40;10.50;;;;;;;0.82;97.76;98037.63;4950629;28;103083;-64
2022/04/02 09:48:00;;;;;;;11.93;10.83;;;;;;;1.04;95.46;98042.72;4945276;28;102810;-64
2022/04/02 09:50:30;;;;;;;11.90;10.87;;;;;;;0.85;97.68;98047.06;4951021;28;104067;-63
2022/04/02 09:53:09;;;;;;;12.07;10.97;;;;;;;1.06;95.88;98046.13;4947696;28;103410;-63
2022/04/02 09:55:44;;;;;;;11.23;10.20;;;;;;;0.66;94.90;98061.75;4949940;28;102873;-64
2022/04/02 09:59:00;;;;;;;11.07;10.18;;;;;;;0.50;95.68;98054.63;4928915;28;102733;-63
2022/04/02 10:01:32;;;;;;;12.57;11.48;;;;;;;0.57;96.81;98052.59;4926639;28;104216;-63
2022/04/02 10:04:01;;;;;;;11.90;10.80;;;;;;;0.73;96.00;98052.81;4951507;28;103230;-64
2022/04/02 10:06:39;;;;;;;10.93;10.02;;;;;;;0.59;96.99;98055.97;4948056;28;102846;-63
2022/04/02 10:09:09;;;;;;;12.70;11.50;;;;;;;0.64;98.28;98061.84;4929354;28;102691;-63
2022/04/02 10:11:44;;;;;;;11.65;10.73;;;;;;;0.79;95.34;98058.56;4949849;28;103389;-64
2022/04/02 10:14:12;;;;;;;11.50;10.43;;;;;;;0.88;95.94;98055.56;4950321;28;103339;-64
2022/04/02 10:16:50;;;;;;;12.35;11.35;;;;;;;0.95;96.97;98062.22;4947001;28;102936;-60
2022/04/02 10:19:19;;;;;;;12.93;11.60;;;;;;;1.18;96.29;98061.16;4949961;28;102656;-60
2022/04/02 10:21:50;;;;;;;11.63;10.57;;;;;;;0.58;96.11;98069.91;4948602;28;104040;-61
2022/04/02 10:24:24;;;;;;;12.02;10.93;;;;;;;0.87;95.16;98071.25;4952211;28;103399;-61
2022/04/02 10:26:55;;;;;;;11.33;10.40;;;;;;;0.96;95.45;98068.22;4947370;28;102991;-60
2022/04/02 10:29:45;;;;;;;12.05;10.95;;;;;;;1.00;94.38;98067.19;4947228;28;103088;-61
2022/04/02 10:32:33;;;;;;;11.50;10.50;;;;;;;0.82;95.95;98075.78;4922442;28;104157;-60
2022/04/02 10:35:05;;;;;;;10.85;9.95;;;;;;;1.27;94.29;98076.38;4925869;28;103442;-61
2022/04/02 10:37:41;;;;;;;10.67;9.67;;;;;;;1.11;93.61;98077.97;4946479;28;102829;-61
2022/04/02 10:40:11;;;;;;;11.20;10.20;;;;;;;0.98;93.94;98084.63;4950383;28;103362;-61
2022/04/02 10:42:41;;;;;;;10.57;9.70;;;;;;;0.79;94.32;98083.72;4933583;28;103231;-61
2022/04/02 10:45:12;;;;;;;10.90;9.90;;;;;;;0.69;93.97;98087.63;4926475;28;104190;-62
2022/04/02 10:47:44;;;;;;;10.82;9.82;;;;;;;0.82;95.52;98081.00;4931364;28;103028;-61
2022/04/02 10:50:13;;;;;;;11.03;10.13;;;;;;;0.80;94.63;98086.28;4947584;28;104095;-62
2022/04/02 10:52:47;;;;;;;10.80;9.90;;;;;;;0.68;94.47;98093.72;4943665;28;103481;-63
2022/04/02 10:55:17;;;;;;;10.73;9.83;;;;;;;0.67;94.92;98094.66;4949038;28;103342;-60
2022/04/02 10:57:47;;;;;;;11.77;10.68;;;;;;;1.16;96.11;98095.06;4945925;28;102950;-61
2022/04/02 11:00:17;;;;;;;11.23;10.32;;;;;;;1.21;95.59;98089.66;4948450;28;102884;-62
2022/04/02 11:02:49;;;;;;;12.25;11.25;;;;;;;0.94;95.54;98091.72;4946144;28;104162;-61
2022/04/02 11:05:18;;;;;;;11.95;10.82;;;;;;;1.16;94.72;98096.81;4945319;28;103289;-63
2022/04/02 11:07:51;;;;;;;12.35;11.25;;;;;;;1.18;96.73;98102.78;4947692;28;104269;-61
2022/04/02 11:10:21;;;;;;;11.95;10.85;;;;;;;1.43;94.34;98098.19;4944637;28;104006;-61
2022/04/02 11:13:00;;;;;;;12.10;11.10;;;;;;;1.28;94.55;98095.44;4946712;28;103874;-62
2022/04/02 11:15:29;;;;;;;12.05;11.05;;;;;;;1.40;95.15;98100.09;4946713;28;103388;-64
2022/04/02 11:17:58;;;;;;;12.47;11.47;;;;;;;1.55;92.76;98096.78;4949367;28;102865;-62
2022/04/02 11:20:28;;;;;;;12.30;11.20;;;;;;;1.06;94.92;98109.41;4922395;28;102920;-62
2022/04/02 11:23:15;;;;;;;12.82;11.80;;;;;;;0.91;96.33;98110.06;4944645;28;104279;-61
2022/04/02 11:25:50;;;;;;;11.98;10.98;;;;;;;0.93;95.90;98116.03;4928592;28;104034;-61
2022/04/02 11:28:20;;;;;;;12.50;11.40;;;;;;;0.76;95.89;98113.28;4947832;28;102951;-61
2022/04/02 11:30:49;;;;;;;12.73;11.73;;;;;;;1.00;96.81;98119.22;4946612;28;103665;-61
2022/04/02 11:33:19;;;;;;;12.98;11.88;;;;;;;0.81;97.45;98128.72;4933023;28;104259;-60
2022/04/02 11:35:49;;;;;;;13.23;12.13;;;;;;;0.97;98.39;98128.00;4947797;28;103788;-61
2022/04/02 11:38:42;;;;;;;13.18;12.07;;;;;;;0.93;97.15;98134.25;4951007;28;102551;-61
2022/04/02 11:41:20;;;;;;;13.02;11.98;;;;;;;1.03;96.49;98129.50;4945557;28;103920;-61
2022/04/02 11:43:52;;;;;;;12.80;11.57;;;;;;;1.10;96.34;98136.13;4948348;28;103312;-61
2022/04/02 11:46:22;;;;;;;12.98;11.90;;;;;;;1.21;97.56;98143.47;4943780;28;104088;-61
2022/04/02 11:48:53;;;;;;;13.48;12.27;;;;;;;0.85;97.86;98149.31;4945759;28;102602;-60
2022/04/02 11:51:23;;;;;;;14.07;12.80;;;;;;;0.97;98.08;98154.03;4945548;28;102794;-60