Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:04;;;;;;;64.18;29.02;;;3.70;99.90;;;;;;4456761;28;659666;-69
2023/04/09 00:02:51;;;;;;;61.60;29.00;;;3.70;99.90;;;;;;4430676;28;658039;-69
2023/04/09 00:05:39;;;;;;;69.55;29.00;;;3.80;99.90;;;;;;4446437;28;658954;-69
2023/04/09 00:08:26;;;;;;;67.10;30.60;;;3.70;99.90;;;;;;4425850;28;657510;-69
2023/04/09 00:11:15;;;;;;;59.70;28.43;;;3.60;99.90;;;;;;4453119;28;657455;-69
2023/04/09 00:14:02;;;;;;;58.47;27.27;;;3.60;99.90;;;;;;4415854;28;658105;-69
2023/04/09 00:16:49;;;;;;;56.70;27.73;;;3.60;99.90;;;;;;4437996;28;658018;-69
2023/04/09 00:19:37;;;;;;;57.03;27.37;;;3.60;99.90;;;;;;4424977;28;657540;-69
2023/04/09 00:22:24;;;;;;;61.77;26.83;;;3.50;99.90;;;;;;4445556;28;657780;-69
2023/04/09 00:25:11;;;;;;;62.27;26.70;;;3.50;99.90;;;;;;4429421;28;657698;-69
2023/04/09 00:27:59;;;;;;;62.77;26.53;;;3.50;99.90;;;;;;4449192;28;658571;-69
2023/04/09 00:30:47;;;;;;;59.83;25.23;;;3.50;99.90;;;;;;4415113;28;658365;-69
2023/04/09 00:33:34;;;;;;;54.20;25.70;;;3.50;99.90;;;;;;4446541;28;657597;-69
2023/04/09 00:36:21;;;;;;;49.63;23.83;;;3.50;99.90;;;;;;4434998;28;661404;-69
2023/04/09 00:39:08;;;;;;;51.40;23.47;;;3.40;99.90;;;;;;4443039;28;658982;-69
2023/04/09 00:41:57;;;;;;;49.17;22.77;;;3.20;99.90;;;;;;4435842;28;657849;-69
2023/04/09 00:44:46;;;;;;;51.07;23.43;;;3.20;99.90;;;;;;4456904;28;657212;-69
2023/04/09 00:47:33;;;;;;;51.90;24.47;;;3.10;99.90;;;;;;4431721;28;659361;-69
2023/04/09 00:50:21;;;;;;;50.53;24.33;;;3.10;99.90;;;;;;4435519;28;658475;-69
2023/04/09 00:53:08;;;;;;;51.47;23.97;;;3.10;99.90;;;;;;4449047;28;658397;-69
2023/04/09 00:55:55;;;;;;;45.47;22.47;;;3.10;99.90;;;;;;4432477;28;657739;-69
2023/04/09 00:58:42;;;;;;;44.10;22.63;;;3.20;99.90;;;;;;4445365;28;659818;-69
2023/04/09 01:01:31;;;;;;;48.50;22.67;;;3.10;99.90;;;;;;4448941;28;658857;-69
2023/04/09 01:04:19;;;;;;;49.47;22.23;;;3.10;99.90;;;;;;4453156;28;659585;-69
2023/04/09 01:07:10;;;;;;;42.53;21.45;;;3.00;99.90;;;;;;4421928;28;658989;-69
2023/04/09 01:10:01;;;;;;;41.83;21.90;;;3.00;99.90;;;;;;4415251;28;659816;-69
2023/04/09 01:12:52;;;;;;;42.47;21.37;;;3.00;99.90;;;;;;4421430;28;660327;-69
2023/04/09 01:15:41;;;;;;;44.57;21.57;;;3.00;99.90;;;;;;4430815;28;659042;-68
2023/04/09 01:18:31;;;;;;;42.83;21.30;;;3.00;99.90;;;;;;4428871;28;659122;-69
2023/04/09 01:21:20;;;;;;;43.10;21.87;;;3.00;99.90;;;;;;4421735;28;659820;-69
2023/04/09 01:24:15;;;;;;;41.20;20.40;;;3.00;99.90;;;;;;4420502;28;659191;-69
2023/04/09 01:27:03;;;;;;;42.03;19.80;;;3.00;99.90;;;;;;4405523;28;659640;-69
2023/04/09 01:29:52;;;;;;;40.70;21.30;;;2.90;99.90;;;;;;4431694;28;659206;-69
2023/04/09 01:32:39;;;;;;;41.50;21.57;;;2.90;99.90;;;;;;4451607;28;658632;-68
2023/04/09 01:35:26;;;;;;;43.23;21.83;;;2.90;99.90;;;;;;4414971;28;658154;-69
2023/04/09 01:38:14;;;;;;;42.27;20.80;;;3.00;99.90;;;;;;4443426;28;659547;-69
2023/04/09 01:41:01;;;;;;;45.70;22.63;;;2.90;99.90;;;;;;4426181;28;658512;-69
2023/04/09 01:43:48;;;;;;;42.47;21.60;;;3.00;99.90;;;;;;4435863;28;660203;-68
2023/04/09 01:46:37;;;;;;;44.97;20.57;;;2.90;99.90;;;;;;4425329;28;658600;-69
2023/04/09 01:49:24;;;;;;;45.50;21.95;;;2.80;99.90;;;;;;4444193;28;658806;-69
2023/04/09 01:52:11;;;;;;;42.27;21.17;;;2.80;99.90;;;;;;4430312;28;658867;-69
2023/04/09 01:54:59;;;;;;;42.33;21.13;;;2.80;99.90;;;;;;4440102;28;659350;-69
2023/04/09 01:57:46;;;;;;;43.20;21.53;;;2.80;99.90;;;;;;4423610;28;658554;-69
2023/04/09 02:00:36;;;;;;;40.80;20.20;;;3.00;99.90;;;;;;4439448;28;659656;-68
2023/04/09 02:03:26;;;;;;;42.30;20.27;;;3.00;99.90;;;;;;4426707;28;659000;-69
2023/04/09 02:06:14;;;;;;;42.50;21.10;;;3.00;99.90;;;;;;4423353;28;658713;-68
2023/04/09 02:09:02;;;;;;;40.73;19.87;;;3.00;99.90;;;;;;4419504;28;658173;-69
2023/04/09 02:11:50;;;;;;;47.37;21.80;;;3.00;99.90;;;;;;4443044;28;659113;-68
2023/04/09 02:14:38;;;;;;;41.30;21.43;;;3.10;99.90;;;;;;4447017;28;660812;-68
2023/04/09 02:17:25;;;;;;;43.43;21.10;;;3.00;99.90;;;;;;4439597;28;659995;-68
2023/04/09 02:20:16;;;;;;;43.67;21.60;;;3.10;99.90;;;;;;4450050;28;659531;-69
2023/04/09 02:23:03;;;;;;;42.07;21.07;;;3.00;99.90;;;;;;4427942;28;658522;-68
2023/04/09 02:25:51;;;;;;;42.67;20.40;;;3.10;99.90;;;;;;4437285;28;658399;-68
2023/04/09 02:28:38;;;;;;;40.93;19.63;;;3.10;99.90;;;;;;4454049;28;659003;-68
2023/04/09 02:31:25;;;;;;;39.40;20.10;;;3.10;99.90;;;;;;4431852;28;662337;-68
2023/04/09 02:34:12;;;;;;;32.33;17.20;;;3.20;99.90;;;;;;4458456;28;660204;-68
2023/04/09 02:37:02;;;;;;;36.87;18.03;;;3.20;99.90;;;;;;4443566;28;658616;-69
2023/04/09 02:39:49;;;;;;;35.17;17.57;;;3.20;99.90;;;;;;4449657;28;659032;-68
2023/04/09 02:42:36;;;;;;;37.30;17.80;;;3.30;99.90;;;;;;4426463;28;659360;-68
2023/04/09 02:45:23;;;;;;;32.25;15.88;;;3.30;99.90;;;;;;4440976;28;660350;-68
2023/04/09 02:48:10;;;;;;;35.43;17.10;;;3.30;99.90;;;;;;4430766;28;658492;-69
2023/04/09 02:50:58;;;;;;;34.70;17.57;;;3.30;99.90;;;;;;4453657;27;660211;-68
2023/04/09 02:53:47;;;;;;;37.60;18.27;;;3.30;99.90;;;;;;4446228;28;659071;-68
2023/04/09 02:56:34;;;;;;;33.70;17.00;;;3.40;99.90;;;;;;4454987;28;659210;-69
2023/04/09 02:59:21;;;;;;;32.47;17.47;;;3.30;99.90;;;;;;4437916;28;658483;-68
2023/04/09 03:02:08;;;;;;;32.93;17.67;;;3.40;99.90;;;;;;4436661;28;658863;-69
2023/04/09 03:04:56;;;;;;;34.63;17.50;;;3.40;99.90;;;;;;4435321;28;658719;-69
2023/04/09 03:07:43;;;;;;;33.53;15.90;;;3.40;99.90;;;;;;4463801;28;658463;-69
2023/04/09 03:10:32;;;;;;;34.03;17.00;;;3.40;99.90;;;;;;4435442;28;659429;-68
2023/04/09 03:13:20;;;;;;;33.30;17.30;;;3.40;99.90;;;;;;4441371;28;659848;-68
2023/04/09 03:16:09;;;;;;;34.07;16.83;;;3.40;99.90;;;;;;4456455;28;660055;-69
2023/04/09 03:18:56;;;;;;;33.43;16.47;;;3.40;99.90;;;;;;4432836;28;658750;-68
2023/04/09 03:21:43;;;;;;;33.57;16.90;;;3.40;99.90;;;;;;4445642;28;658821;-68
2023/04/09 03:24:31;;;;;;;33.42;17.70;;;3.40;99.90;;;;;;4418968;28;658616;-68
2023/04/09 03:27:20;;;;;;;39.00;18.80;;;3.50;99.90;;;;;;4438112;28;658401;-68
2023/04/09 03:30:08;;;;;;;36.37;18.77;;;3.50;99.90;;;;;;4425420;28;659817;-68
2023/04/09 03:32:56;;;;;;;35.20;16.50;;;3.50;99.90;;;;;;4431091;28;661241;-69
2023/04/09 03:35:44;;;;;;;29.47;15.80;;;3.50;99.90;;;;;;4450230;28;659877;-68
2023/04/09 03:38:31;;;;;;;30.73;15.30;;;3.50;99.90;;;;;;4428505;28;658687;-68
2023/04/09 03:41:18;;;;;;;33.37;16.63;;;3.50;99.90;;;;;;4457386;28;659640;-68
2023/04/09 03:44:07;;;;;;;25.97;14.23;;;3.60;99.90;;;;;;4439660;28;658696;-69
2023/04/09 03:46:54;;;;;;;27.50;14.20;;;3.60;99.90;;;;;;4438259;28;658756;-69
2023/04/09 03:49:41;;;;;;;27.47;14.57;;;3.50;99.90;;;;;;4419987;28;658564;-69
2023/04/09 03:52:29;;;;;;;28.87;14.63;;;3.60;99.90;;;;;;4448517;28;658891;-69
2023/04/09 03:55:16;;;;;;;31.20;15.90;;;3.60;99.90;;;;;;4427448;28;658632;-68
2023/04/09 03:58:03;;;;;;;28.53;16.20;;;3.60;99.90;;;;;;4452269;28;659134;-69
2023/04/09 04:00:52;;;;;;;29.97;16.17;;;3.60;99.90;;;;;;4436194;28;658792;-68
2023/04/09 04:03:39;;;;;;;34.28;16.42;;;3.60;99.90;;;;;;4459220;28;658792;-68
2023/04/09 04:06:27;;;;;;;32.43;17.47;;;3.60;99.90;;;;;;4435170;28;658759;-68
2023/04/09 04:09:14;;;;;;;32.67;16.77;;;3.60;99.90;;;;;;4448197;28;658871;-69
2023/04/09 04:12:02;;;;;;;31.50;17.33;;;3.60;99.90;;;;;;4438012;28;658576;-68
2023/04/09 04:14:49;;;;;;;31.83;17.03;;;3.60;99.90;;;;;;4437151;28;659028;-68
2023/04/09 04:17:37;;;;;;;36.20;18.20;;;3.60;99.90;;;;;;4426704;28;658948;-69
2023/04/09 04:20:25;;;;;;;34.70;18.10;;;3.60;99.90;;;;;;4450538;28;660205;-68
2023/04/09 04:23:12;;;;;;;39.13;20.20;;;3.60;99.90;;;;;;4449012;28;659197;-69
2023/04/09 04:25:59;;;;;;;36.97;19.47;;;3.60;99.90;;;;;;4443956;28;658874;-69
2023/04/09 04:28:47;;;;;;;39.20;18.50;;;3.60;99.90;;;;;;4429250;28;659626;-68
2023/04/09 04:31:34;;;;;;;26.67;14.87;;;3.70;99.90;;;;;;4446951;28;659992;-69
2023/04/09 04:34:23;;;;;;;26.20;15.20;;;3.70;99.90;;;;;;4426852;28;659216;-68
2023/04/09 04:37:10;;;;;;;25.67;13.27;;;3.70;99.90;;;;;;4427048;28;659081;-68
2023/04/09 04:39:57;;;;;;;31.63;15.27;;;3.80;99.90;;;;;;4444948;28;659288;-69
2023/04/09 04:42:45;;;;;;;28.53;15.83;;;3.70;99.90;;;;;;4432056;28;659102;-69
2023/04/09 04:45:32;;;;;;;33.13;17.00;;;3.70;99.90;;;;;;4439052;28;659732;-69
2023/04/09 04:48:20;;;;;;;33.57;18.43;;;3.80;99.90;;;;;;4446016;28;658851;-69
2023/04/09 04:51:09;;;;;;;33.28;16.92;;;3.80;99.90;;;;;;4431564;28;659292;-69
2023/04/09 04:53:56;;;;;;;34.63;18.25;;;3.80;99.90;;;;;;4413664;28;658764;-68
2023/04/09 04:56:43;;;;;;;40.03;19.60;;;3.90;99.90;;;;;;4443729;28;660160;-68
2023/04/09 04:59:30;;;;;;;41.17;20.13;;;3.90;99.90;;;;;;4423049;28;659078;-69
2023/04/09 05:02:18;;;;;;;46.87;21.50;;;4.00;99.90;;;;;;4446428;28;659815;-68
2023/04/09 05:05:06;;;;;;;39.13;20.17;;;4.10;99.90;;;;;;4426781;28;659196;-68
2023/04/09 05:07:54;;;;;;;39.70;20.33;;;4.10;99.90;;;;;;4440971;28;659433;-68
2023/04/09 05:10:42;;;;;;;38.53;19.67;;;4.20;99.90;;;;;;4425096;28;658752;-69
2023/04/09 05:13:30;;;;;;;35.73;18.73;;;4.30;99.90;;;;;;4454427;28;658668;-68
2023/04/09 05:16:17;;;;;;;38.77;19.70;;;4.30;99.90;;;;;;4434504;28;660665;-69
2023/04/09 05:19:04;;;;;;;35.57;19.40;;;4.30;99.90;;;;;;4439897;28;658162;-69
2023/04/09 05:21:52;;;;;;;37.63;19.00;;;4.40;99.90;;;;;;4420360;28;658784;-69
2023/04/09 05:24:41;;;;;;;35.17;19.03;;;4.40;99.90;;;;;;4445798;28;658858;-69
2023/04/09 05:27:28;;;;;;;37.63;18.43;;;4.50;99.90;;;;;;4421319;28;659255;-69
2023/04/09 05:30:15;;;;;;;38.87;19.17;;;4.60;99.90;;;;;;4421994;28;658645;-69
2023/04/09 05:33:02;;;;;;;36.47;18.30;;;4.70;99.90;;;;;;4439912;28;659515;-69
2023/04/09 05:35:50;;;;;;;35.47;18.20;;;4.80;99.90;;;;;;4443284;28;658569;-69
2023/04/09 05:38:37;;;;;;;37.40;19.33;;;4.90;99.90;;;;;;4459491;28;659745;-69
2023/04/09 05:41:26;;;;;;;36.03;18.50;;;5.00;99.90;;;;;;4445157;28;658507;-68
2023/04/09 05:44:14;;;;;;;34.90;18.53;;;5.20;99.90;;;;;;4451602;28;659262;-69
2023/04/09 05:47:01;;;;;;;38.27;20.37;;;5.30;99.90;;;;;;4420662;28;658588;-68
2023/04/09 05:49:48;;;;;;;40.33;20.27;;;5.50;99.90;;;;;;4449275;28;659739;-68
2023/04/09 05:52:35;;;;;;;37.43;20.00;;;5.60;99.90;;;;;;4436757;28;658932;-68
2023/04/09 05:55:23;;;;;;;35.40;19.43;;;5.80;99.90;;;;;;4446919;28;660181;-68
2023/04/09 05:58:12;;;;;;;40.60;18.83;;;5.90;99.90;;;;;;4432625;28;658739;-68
2023/04/09 06:00:59;;;;;;;33.47;18.40;;;6.10;99.90;;;;;;4442201;28;659057;-68
2023/04/09 06:03:46;;;;;;;36.53;18.47;;;6.20;99.90;;;;;;4440845;28;659375;-69
2023/04/09 06:06:34;;;;;;;34.03;18.03;;;6.30;99.90;;;;;;4446213;28;659559;-69
2023/04/09 06:09:21;;;;;;;34.40;18.43;;;6.30;99.90;;;;;;4423514;28;658526;-69
2023/04/09 06:12:08;;;;;;;36.73;19.03;;;6.50;99.90;;;;;;4456902;28;659170;-69
2023/04/09 06:14:57;;;;;;;38.67;20.20;;;6.60;99.90;;;;;;4428951;28;658466;-69
2023/04/09 06:17:44;;;;;;;37.93;19.27;;;6.60;99.90;;;;;;4455146;28;657776;-69
2023/04/09 06:20:31;;;;;;;40.73;18.43;;;6.70;99.90;;;;;;4428984;28;658621;-69
2023/04/09 06:23:18;;;;;;;39.40;19.50;;;6.80;99.90;;;;;;4442909;28;659484;-69
2023/04/09 06:26:06;;;;;;;34.27;18.30;;;6.90;99.90;;;;;;4416942;28;659159;-70
2023/04/09 06:28:53;;;;;;;35.63;18.70;;;6.90;99.90;;;;;;4450289;28;658878;-69
2023/04/09 06:31:42;;;;;;;36.05;18.70;;;6.80;99.90;;;;;;4425051;28;658286;-69
2023/04/09 06:34:29;;;;;;;29.53;17.27;;;7.00;99.90;;;;;;4448889;28;658654;-69
2023/04/09 06:37:16;;;;;;;31.00;17.90;;;7.10;99.90;;;;;;4431625;28;659100;-69
2023/04/09 06:40:03;;;;;;;33.53;18.15;;;7.10;99.90;;;;;;4452010;28;660271;-70
2023/04/09 06:42:51;;;;;;;31.90;17.43;;;7.20;99.90;;;;;;4420189;28;658692;-69
2023/04/09 06:45:38;;;;;;;30.40;16.33;;;7.20;99.90;;;;;;4452531;28;659747;-70
2023/04/09 06:48:27;;;;;;;29.50;16.27;;;6.90;99.90;;;;;;4429275;28;658437;-70
2023/04/09 06:51:14;;;;;;;28.03;16.90;;;6.90;99.90;;;;;;4439996;28;658771;-70
2023/04/09 06:54:02;;;;;;;29.10;16.83;;;6.80;99.90;;;;;;4417119;28;659413;-70
2023/04/09 06:56:49;;;;;;;31.87;16.20;;;6.90;99.90;;;;;;4456633;28;658733;-70
2023/04/09 06:59:36;;;;;;;29.50;16.73;;;6.90;99.90;;;;;;4434045;28;659038;-70
2023/04/09 07:02:23;;;;;;;31.87;16.60;;;6.90;99.90;;;;;;4450997;28;659272;-70
2023/04/09 07:05:12;;;;;;;29.40;16.63;;;6.90;99.90;;;;;;4433357;28;659919;-69
2023/04/09 07:07:59;;;;;;;28.93;16.57;;;6.90;99.90;;;;;;4440532;28;659013;-70
2023/04/09 07:10:46;;;;;;;28.33;16.00;;;6.80;99.90;;;;;;4420546;28;658871;-70
2023/04/09 07:13:33;;;;;;;28.80;16.13;;;6.80;99.90;;;;;;4438146;28;660315;-70
2023/04/09 07:16:20;;;;;;;28.83;16.43;;;6.70;99.90;;;;;;4420763;28;659107;-70
2023/04/09 07:19:08;;;;;;;28.77;16.97;;;6.80;99.90;;;;;;4438950;28;659380;-70
2023/04/09 07:21:57;;;;;;;32.25;17.48;;;6.90;99.90;;;;;;4419396;28;659480;-70
2023/04/09 07:24:44;;;;;;;35.63;19.43;;;6.80;99.90;;;;;;4441250;28;659137;-70
2023/04/09 07:27:31;;;;;;;36.63;19.97;;;7.10;99.90;;;;;;4417300;28;659108;-70
2023/04/09 07:30:18;;;;;;;41.43;19.83;;;7.10;99.90;;;;;;4432736;28;660293;-70
2023/04/09 07:33:05;;;;;;;36.10;19.67;;;7.40;99.90;;;;;;4419875;28;658656;-69
2023/04/09 07:35:53;;;;;;;41.53;22.13;;;7.60;99.90;;;;;;4439617;28;659748;-70
2023/04/09 07:38:42;;;;;;;44.40;22.87;;;7.80;99.90;;;;;;4430272;28;658763;-70
2023/04/09 07:41:29;;;;;;;39.83;21.87;;;7.80;99.90;;;;;;4435151;28;659202;-70
2023/04/09 07:44:16;;;;;;;37.73;22.00;;;7.90;99.90;;;;;;4414646;28;658636;-70
2023/04/09 07:47:03;;;;;;;42.83;22.13;;;8.10;99.90;;;;;;4442928;28;660515;-70
2023/04/09 07:49:51;;;;;;;45.93;23.73;;;7.90;99.90;;;;;;4419791;28;658826;-70
2023/04/09 07:52:38;;;;;;;51.03;23.77;;;8.10;99.90;;;;;;4434059;28;659566;-70
2023/04/09 07:55:27;;;;;;;45.70;24.63;;;8.30;99.90;;;;;;4420471;28;659195;-70
2023/04/09 07:58:14;;;;;;;48.67;24.80;;;8.50;99.90;;;;;;4438263;28;659037;-70
2023/04/09 08:01:01;;;;;;;46.83;25.87;;;8.80;99.90;;;;;;4412317;28;658403;-70
2023/04/09 08:03:49;;;;;;;45.97;24.43;;;8.90;99.90;;;;;;4435248;28;659047;-71
2023/04/09 08:06:36;;;;;;;47.40;25.13;;;8.90;99.90;;;;;;4419501;28;659120;-70
2023/04/09 08:09:23;;;;;;;46.70;24.27;;;8.90;99.90;;;;;;4436979;28;659922;-70
2023/04/09 08:12:12;;;;;;;43.33;23.10;;;9.20;99.90;;;;;;4423839;28;658765;-70
2023/04/09 08:14:59;;;;;;;50.13;25.17;;;9.20;99.90;;;;;;4436537;28;659244;-70
2023/04/09 08:17:46;;;;;;;53.80;27.27;;;9.40;99.90;;;;;;4414756;28;658330;-71
2023/04/09 08:20:34;;;;;;;48.77;26.37;;;9.00;99.90;;;;;;4438512;28;658628;-71
2023/04/09 08:23:21;;;;;;;52.07;28.00;;;9.10;99.90;;;;;;4419638;28;658911;-70
2023/04/09 08:26:08;;;;;;;53.13;27.43;;;9.50;99.90;;;;;;4440808;28;658715;-71
2023/04/09 08:28:57;;;;;;;59.77;29.23;;;9.70;99.90;;;;;;4418018;28;658837;-70
2023/04/09 08:31:44;;;;;;;50.23;26.93;;;10.00;99.90;;;;;;4440468;27;658754;-71
2023/04/09 08:34:31;;;;;;;51.53;27.80;;;10.60;99.90;;;;;;4412314;28;660319;-71
2023/04/09 08:37:18;;;;;;;54.13;28.43;;;10.80;99.90;;;;;;4438688;28;660509;-71
2023/04/09 08:40:07;;;;;;;53.07;28.77;;;10.80;99.90;;;;;;4418268;28;659963;-70
2023/04/09 08:42:55;;;;;;;58.57;30.70;;;10.70;99.90;;;;;;4429227;28;659325;-70
2023/04/09 08:45:44;;;;;;;55.60;29.53;;;10.30;99.90;;;;;;4416404;28;659998;-68
2023/04/09 08:48:31;;;;;;;55.38;31.15;;;10.50;99.90;;;;;;4415760;28;659515;-69
2023/04/09 08:51:19;;;;;;;55.60;31.33;;;11.00;99.90;;;;;;4447759;28;659766;-68
2023/04/09 08:54:06;;;;;;;58.30;32.07;;;10.90;99.90;;;;;;4413793;28;659612;-68
2023/04/09 08:56:55;;;;;;;59.87;32.63;;;11.10;99.90;;;;;;4431036;28;659992;-68
2023/04/09 08:59:42;;;;;;;59.97;32.93;;;10.80;99.90;;;;;;4418033;28;661262;-69
2023/04/09 09:02:31;;;;;;;53.87;28.77;;;11.10;99.90;;;;;;4440109;28;660097;-69
2023/04/09 09:05:21;;;;;;;60.27;29.30;;;10.90;99.90;;;;;;4417629;28;659827;-71
2023/04/09 09:08:09;;;;;;;55.03;28.73;;;10.10;99.90;;;;;;4414291;28;659890;-70
2023/04/09 09:10:56;;;;;;;61.57;29.13;;;10.30;99.90;;;;;;4421663;28;659859;-68
2023/04/09 09:13:44;;;;;;;53.07;28.33;;;10.40;99.90;;;;;;4438681;28;660894;-69
2023/04/09 09:16:33;;;;;;;45.93;26.47;;;10.40;99.90;;;;;;4407249;28;659426;-69
2023/04/09 09:19:32;;;;;;;48.83;26.97;;;10.80;99.90;;;;;;4419415;28;659377;-70
2023/04/09 09:22:19;;;;;;;47.87;26.60;;;10.70;99.90;;;;;;4417275;28;659701;-69
2023/04/09 09:25:07;;;;;;;46.27;25.10;;;10.50;99.90;;;;;;4418289;28;659493;-69
2023/04/09 09:28:07;;;;;;;47.80;27.07;;;10.50;99.90;;;;;;4460473;28;660705;-67
2023/04/09 09:30:55;;;;;;;44.40;25.17;;;10.90;99.90;;;;;;4425226;28;660101;-68
2023/04/09 09:33:42;;;;;;;50.90;26.33;;;11.20;99.90;;;;;;4436172;28;661008;-68
2023/04/09 09:36:32;;;;;;;51.03;27.33;;;11.30;99.90;;;;;;4440954;28;660959;-68
2023/04/09 09:39:20;;;;;;;46.30;25.73;;;10.80;99.90;;;;;;4439877;28;659835;-70
2023/04/09 09:42:08;;;;;;;44.60;23.48;;;10.40;99.90;;;;;;4410391;28;660949;-69
2023/04/09 09:44:55;;;;;;;45.90;23.53;;;10.20;99.90;;;;;;4427765;28;659777;-69
2023/04/09 09:47:42;;;;;;;52.43;24.77;;;10.10;99.90;;;;;;4441712;28;660243;-69
2023/04/09 09:50:31;;;;;;;43.13;23.03;;;10.20;99.90;;;;;;4433822;28;659786;-69
2023/04/09 09:53:19;;;;;;;41.80;22.43;;;10.20;99.90;;;;;;4434308;28;660300;-69
2023/04/09 09:56:07;;;;;;;39.10;20.20;;;10.10;99.90;;;;;;4422065;28;660560;-69
2023/04/09 09:58:59;;;;;;;36.00;20.00;;;9.80;99.90;;;;;;4440322;28;659648;-69
2023/04/09 10:01:46;;;;;;;35.80;19.17;;;10.00;99.90;;;;;;4390027;28;659524;-70
2023/04/09 10:04:34;;;;;;;36.97;19.00;;;10.20;99.90;;;;;;4437936;28;659732;-69
2023/04/09 10:07:22;;;;;;;38.53;20.47;;;9.90;99.90;;;;;;4405536;28;660848;-72
2023/04/09 10:10:12;;;;;;;36.77;19.93;;;9.90;99.90;;;;;;4429819;28;658367;-70
2023/04/09 10:12:59;;;;;;;35.33;19.63;;;10.00;99.90;;;;;;4448088;28;658595;-69
2023/04/09 10:15:46;;;;;;;35.80;20.70;;;9.80;99.90;;;;;;4419635;28;659674;-67
2023/04/09 10:18:33;;;;;;;33.97;18.40;;;10.00;99.90;;;;;;4428898;28;659227;-69
2023/04/09 10:21:27;;;;;;;38.80;20.00;;;9.80;99.90;;;;;;4421469;28;660627;-68
2023/04/09 10:24:14;;;;;;;36.30;19.90;;;9.90;99.90;;;;;;4422350;28;658785;-68
2023/04/09 10:27:10;;;;;;;37.40;19.10;;;9.80;99.90;;;;;;4420125;28;659049;-70
2023/04/09 10:29:58;;;;;;;35.37;18.13;;;9.40;99.90;;;;;;4417493;28;659142;-71
2023/04/09 10:32:46;;;;;;;32.53;18.00;;;9.60;99.90;;;;;;4420579;28;659150;-70
2023/04/09 10:35:33;;;;;;;36.00;18.47;;;10.00;99.90;;;;;;4439249;28;659611;-70
2023/04/09 10:38:33;;;;;;;37.87;21.13;;;9.90;99.90;;;;;;4420106;28;659519;-71
2023/04/09 10:41:22;;;;;;;37.23;19.37;;;9.80;99.90;;;;;;4400959;28;658221;-68
2023/04/09 10:44:21;;;;;;;36.03;20.30;;;10.20;99.90;;;;;;4445341;28;658891;-71
2023/04/09 10:47:08;;;;;;;33.27;17.97;;;10.40;99.90;;;;;;4419993;28;659616;-69
2023/04/09 10:49:56;;;;;;;35.83;18.33;;;10.00;99.90;;;;;;4418051;28;661442;-70
2023/04/09 10:52:43;;;;;;;37.37;17.77;;;10.10;99.90;;;;;;4445114;28;660847;-71
2023/04/09 10:55:33;;;;;;;32.30;16.75;;;10.30;99.90;;;;;;4417451;28;659851;-70
2023/04/09 10:58:20;;;;;;;33.87;17.37;;;10.40;99.90;;;;;;4434297;28;659676;-70
2023/04/09 11:01:09;;;;;;;35.33;17.97;;;10.50;99.90;;;;;;4444457;28;660521;-67
2023/04/09 11:04:08;;;;;;;31.07;17.40;;;10.60;99.90;;;;;;4420391;28;659734;-69
2023/04/09 11:06:56;;;;;;;36.20;17.90;;;10.70;99.90;;;;;;4398842;28;659570;-69
2023/04/09 11:09:43;;;;;;;32.57;18.33;;;10.60;99.90;;;;;;4438019;28;659997;-68
2023/04/09 11:12:30;;;;;;;33.13;18.17;;;10.60;99.90;;;;;;4412738;28;659841;-68
2023/04/09 11:15:18;;;;;;;33.80;17.70;;;10.70;99.90;;;;;;4444062;28;660575;-70
2023/04/09 11:18:08;;;;;;;35.23;18.17;;;10.70;99.90;;;;;;4422252;28;659883;-71
2023/04/09 11:20:56;;;;;;;41.20;18.50;;;10.80;99.90;;;;;;4414854;28;659689;-70
2023/04/09 11:23:43;;;;;;;33.07;17.73;;;10.90;99.90;;;;;;4437851;28;660823;-70
2023/04/09 11:26:35;;;;;;;37.27;19.23;;;11.00;99.90;;;;;;4423590;28;660629;-71
2023/04/09 11:29:23;;;;;;;38.47;19.97;;;10.80;99.90;;;;;;4411617;28;660826;-70
2023/04/09 11:32:10;;;;;;;35.87;19.40;;;10.80;99.90;;;;;;4428097;28;659663;-69
2023/04/09 11:34:59;;;;;;;34.30;18.73;;;10.30;99.90;;;;;;4443127;28;660397;-71
2023/04/09 11:37:46;;;;;;;32.47;17.87;;;10.30;99.90;;;;;;4420310;28;660529;-70
2023/04/09 11:40:33;;;;;;;30.87;17.87;;;10.30;99.90;;;;;;4440024;28;661474;-69
2023/04/09 11:43:21;;;;;;;40.70;19.27;;;10.30;99.90;;;;;;4415794;28;660004;-70
2023/04/09 11:46:08;;;;;;;36.87;18.77;;;10.20;99.90;;;;;;4446799;28;660999;-69
2023/04/09 11:48:55;;;;;;;30.43;17.23;;;10.20;99.90;;;;;;4425763;28;660086;-71
2023/04/09 11:51:44;;;;;;;39.20;19.70;;;10.10;99.90;;;;;;4440678;28;660375;-70
2023/04/09 11:54:32;;;;;;;35.30;19.40;;;10.00;99.90;;;;;;4415643;28;659611;-69
2023/04/09 11:57:19;;;;;;;34.03;18.87;;;10.00;99.90;;;;;;4443353;28;659584;-71
2023/04/09 12:00:08;;;;;;;37.50;19.67;;;9.90;99.90;;;;;;4420963;28;660024;-71
2023/04/09 12:03:03;;;;;;;32.40;17.50;;;10.00;99.90;;;;;;4424891;28;659172;-70
2023/04/09 12:05:50;;;;;;;33.73;18.90;;;10.00;99.90;;;;;;4404357;28;659555;-69
2023/04/09 12:08:39;;;;;;;30.87;17.83;;;10.20;99.90;;;;;;4445309;28;660604;-69
2023/04/09 12:11:28;;;;;;;31.70;17.50;;;10.30;99.90;;;;;;4430816;28;659571;-69
2023/04/09 12:14:16;;;;;;;28.93;16.37;;;10.60;99.90;;;;;;4427933;28;660200;-71
2023/04/09 12:17:03;;;;;;;28.17;15.97;;;10.70;99.90;;;;;;4440230;28;660297;-69
2023/04/09 12:19:50;;;;;;;33.80;17.50;;;11.10;99.90;;;;;;4437037;28;659287;-68
2023/04/09 12:22:39;;;;;;;28.60;16.47;;;11.60;99.90;;;;;;4440300;28;660898;-69
2023/04/09 12:25:28;;;;;;;28.77;16.23;;;11.80;99.90;;;;;;4422249;28;660108;-69
2023/04/09 12:28:16;;;;;;;27.67;16.27;;;11.40;99.90;;;;;;4428100;28;660717;-69
2023/04/09 12:31:04;;;;;;;29.07;15.93;;;11.50;99.90;;;;;;4444501;28;660769;-69
2023/04/09 12:33:51;;;;;;;27.70;15.97;;;12.70;99.90;;;;;;4424252;28;659594;-69
2023/04/09 12:36:38;;;;;;;24.17;15.40;;;13.00;99.90;;;;;;4447577;28;660262;-69
2023/04/09 12:39:26;;;;;;;28.17;16.30;;;12.80;99.90;;;;;;4420342;28;659992;-69
2023/04/09 12:42:14;;;;;;;26.13;15.20;;;12.80;99.90;;;;;;4456912;28;660552;-69
2023/04/09 12:45:01;;;;;;;24.27;15.57;;;12.90;99.90;;;;;;4431652;28;661382;-68
2023/04/09 12:47:48;;;;;;;23.10;14.17;;;12.50;99.90;;;;;;4455247;28;660366;-67
2023/04/09 12:50:36;;;;;;;24.13;14.30;;;12.50;99.90;;;;;;4421513;28;660074;-68
2023/04/09 12:53:23;;;;;;;26.07;14.10;;;12.50;99.90;;;;;;4451974;28;660096;-70
2023/04/09 12:56:10;;;;;;;23.73;13.80;;;12.30;99.90;;;;;;4421978;28;659598;-67
2023/04/09 12:58:59;;;;;;;24.73;15.40;;;12.60;99.90;;;;;;4442400;28;661196;-73
2023/04/09 13:01:46;;;;;;;25.23;15.60;;;12.60;99.90;;;;;;4420053;28;659933;-69
2023/04/09 13:04:33;;;;;;;26.77;15.10;;;12.90;99.90;;;;;;4440521;28;660134;-68
2023/04/09 13:07:21;;;;;;;24.60;15.63;;;13.20;99.90;;;;;;4420680;28;659757;-70
2023/04/09 13:10:09;;;;;;;22.93;14.37;;;13.40;99.90;;;;;;4437090;28;661080;-68
2023/04/09 13:12:56;;;;;;;23.57;13.83;;;13.50;99.90;;;;;;4428107;28;659687;-69
2023/04/09 13:15:45;;;;;;;22.60;13.90;;;13.50;99.90;;;;;;4454370;28;661075;-69
2023/04/09 13:18:32;;;;;;;22.87;13.83;;;13.00;99.90;;;;;;4429338;28;661416;-69
2023/04/09 13:21:19;;;;;;;22.67;13.67;;;13.00;99.90;;;;;;4442237;28;660426;-69
2023/04/09 13:24:06;;;;;;;22.95;14.00;;;12.80;99.90;;;;;;4427779;28;659616;-69
2023/04/09 13:26:53;;;;;;;24.57;14.43;;;12.90;99.90;;;;;;4454002;28;660853;-69
2023/04/09 13:29:41;;;;;;;21.57;13.77;;;12.80;99.90;;;;;;4430785;28;659791;-69
2023/04/09 13:32:29;;;;;;;22.63;13.23;;;12.90;99.90;;;;;;4450570;28;660983;-70
2023/04/09 13:35:17;;;;;;;20.93;12.50;;;12.90;99.90;;;;;;4432144;28;659783;-70
2023/04/09 13:38:05;;;;;;;21.07;12.47;;;13.10;99.90;;;;;;4449056;28;659785;-70
2023/04/09 13:40:53;;;;;;;24.23;14.13;;;12.30;99.90;;;;;;4437710;28;660688;-71
2023/04/09 13:43:40;;;;;;;19.43;12.17;;;13.00;99.90;;;;;;4437671;28;660135;-70
2023/04/09 13:46:27;;;;;;;21.83;12.57;;;13.50;99.90;;;;;;4460781;28;660300;-69
2023/04/09 13:49:16;;;;;;;21.37;13.03;;;13.50;99.90;;;;;;4437000;28;660663;-69
2023/04/09 13:52:03;;;;;;;20.77;12.60;;;13.50;99.90;;;;;;4429757;28;661093;-69
2023/04/09 13:54:52;;;;;;;19.47;12.53;;;13.90;99.90;;;;;;4423062;28;660537;-70
2023/04/09 13:57:39;;;;;;;21.27;12.50;;;13.90;99.90;;;;;;4440545;28;659609;-69
2023/04/09 14:00:26;;;;;;;19.33;11.90;;;13.90;99.90;;;;;;4419280;28;659647;-68
2023/04/09 14:03:13;;;;;;;19.47;13.00;;;14.10;98.60;;;;;;4437508;28;660713;-69
2023/04/09 14:06:02;;;;;;;19.60;12.43;;;13.60;99.10;;;;;;4426263;28;660293;-68