Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:59;;;;;;;0.10;0.00;;;;;;;;;;5379114;25;85240;-51
2024/04/21 00:03:24;;;;;;;0.00;0.00;;;;;;;;;;5390189;26;85510;-51
2024/04/21 00:05:49;;;;;;;0.30;0.20;;;;;;;;;;5377941;26;86514;-53
2024/04/21 00:08:15;;;;;;;0.80;0.20;;;;;;;;;;5390386;26;85210;-51
2024/04/21 00:10:40;;;;;;;0.20;0.10;;;;;;;;;;5376672;26;85415;-52
2024/04/21 00:13:05;;;;;;;0.10;0.00;;;;;;;;;;5374847;26;86632;-52
2024/04/21 00:15:30;;;;;;;0.20;0.20;;;;;;;;;;5375964;26;85311;-49
2024/04/21 00:17:56;;;;;;;0.27;0.27;;;;;;;;;;5382316;26;86764;-53
2024/04/21 00:20:21;;;;;;;0.30;0.20;;;;;;;;;;5376744;26;85751;-49
2024/04/21 00:22:46;;;;;;;0.30;0.20;;;;;;;;;;5376629;26;85104;-53
2024/04/21 00:25:11;;;;;;;0.00;0.00;;;;;;;;;;5443971;25;86631;-50
2024/04/21 00:27:36;;;;;;;0.17;0.17;;;;;;;;;;5381892;26;85287;-52
2024/04/21 00:30:02;;;;;;;0.50;0.20;;;;;;;;;;5377084;25;86799;-51
2024/04/21 00:32:27;;;;;;;0.30;0.20;;;;;;;;;;5379664;26;86488;-52
2024/04/21 00:34:52;;;;;;;0.10;0.10;;;;;;;;;;5380663;26;85572;-51
2024/04/21 00:37:17;;;;;;;0.10;0.10;;;;;;;;;;5384891;26;88364;-50
2024/04/21 00:39:44;;;;;;;0.00;0.00;;;;;;;;;;5444611;25;88487;-49
2024/04/21 00:42:09;;;;;;;0.00;0.00;;;;;;;;;;5384532;26;85931;-52
2024/04/21 00:44:34;;;;;;;1.90;0.10;;;;;;;;;;5388750;26;85671;-52
2024/04/21 00:47:00;;;;;;;0.20;0.20;;;;;;;;;;5378848;26;84411;-53
2024/04/21 00:49:25;;;;;;;0.10;0.10;;;;;;;;;;5386276;25;85755;-53
2024/04/21 00:51:51;;;;;;;0.10;0.10;;;;;;;;;;5381998;26;85851;-52
2024/04/21 00:54:16;;;;;;;0.10;0.10;;;;;;;;;;5383467;25;86496;-48
2024/04/21 00:56:41;;;;;;;0.00;0.00;;;;;;;;;;5374710;26;86620;-52
2024/04/21 00:59:08;;;;;;;0.10;0.10;;;;;;;;;;5398493;25;86260;-51
2024/04/21 01:01:33;;;;;;;0.20;0.13;;;;;;;;;;5383297;25;85332;-51
2024/04/21 01:03:58;;;;;;;2.83;0.50;;;;;;;;;;5437387;25;87982;-48
2024/04/21 01:06:24;;;;;;;0.10;0.00;;;;;;;;;;5387406;26;85887;-52
2024/04/21 01:08:50;;;;;;;0.00;0.00;;;;;;;;;;5390179;26;86708;-51
2024/04/21 01:11:16;;;;;;;0.10;0.10;;;;;;;;;;5374041;26;85491;-51
2024/04/21 01:13:42;;;;;;;0.40;0.03;;;;;;;;;;5373075;26;87261;-51
2024/04/21 01:16:07;;;;;;;0.50;0.10;;;;;;;;;;5392694;26;85713;-48
2024/04/21 01:18:32;;;;;;;0.10;0.10;;;;;;;;;;5387294;26;87174;-50
2024/04/21 01:20:57;;;;;;;0.00;0.00;;;;;;;;;;5387803;26;85321;-54
2024/04/21 01:23:22;;;;;;;0.43;0.20;;;;;;;;;;5380186;26;86962;-52
2024/04/21 01:25:48;;;;;;;0.20;0.00;;;;;;;;;;5384708;26;86762;-49
2024/04/21 01:28:13;;;;;;;0.00;0.00;;;;;;;;;;5380762;26;85126;-47
2024/04/21 01:30:38;;;;;;;0.30;0.20;;;;;;;;;;5380982;26;86615;-51
2024/04/21 01:33:04;;;;;;;0.10;0.10;;;;;;;;;;5384794;26;85215;-52
2024/04/21 01:35:30;;;;;;;0.30;0.10;;;;;;;;;;5380854;26;85740;-49
2024/04/21 01:37:55;;;;;;;0.00;0.00;;;;;;;;;;5381020;26;86965;-51
2024/04/21 01:40:20;;;;;;;0.10;0.10;;;;;;;;;;5373673;26;85798;-51
2024/04/21 01:42:46;;;;;;;0.10;0.10;;;;;;;;;;5375265;26;86683;-51
2024/04/21 01:45:11;;;;;;;0.30;0.17;;;;;;;;;;5392391;26;85745;-50
2024/04/21 01:47:36;;;;;;;0.00;0.00;;;;;;;;;;5370790;26;86018;-48
2024/04/21 01:50:01;;;;;;;1.00;0.23;;;;;;;;;;5395439;25;86949;-50
2024/04/21 01:52:27;;;;;;;2.30;0.27;;;;;;;;;;5378275;26;85815;-51
2024/04/21 01:54:52;;;;;;;0.10;0.10;;;;;;;;;;5380485;26;86899;-50
2024/04/21 01:57:17;;;;;;;0.00;0.00;;;;;;;;;;5398195;26;87050;-50
2024/04/21 01:59:42;;;;;;;0.00;0.00;;;;;;;;;;5381103;25;84438;-54
2024/04/21 02:02:07;;;;;;;0.10;0.10;;;;;;;;;;5381036;26;87611;-50
2024/04/21 02:04:33;;;;;;;0.10;0.10;;;;;;;;;;5389250;25;87072;-48
2024/04/21 02:06:58;;;;;;;0.10;0.10;;;;;;;;;;5375721;26;86797;-50
2024/04/21 02:09:23;;;;;;;0.13;0.00;;;;;;;;;;5385443;25;86511;-50
2024/04/21 02:11:49;;;;;;;0.00;0.00;;;;;;;;;;5380066;26;86048;-51
2024/04/21 02:14:14;;;;;;;0.13;0.10;;;;;;;;;;5380024;26;85141;-52
2024/04/21 02:16:39;;;;;;;0.10;0.10;;;;;;;;;;5376490;26;87013;-51
2024/04/21 02:19:08;;;;;;;0.00;0.00;;;;;;;;;;5381268;25;85314;-49
2024/04/21 02:21:33;;;;;;;2.00;0.30;;;;;;;;;;5378827;26;85811;-51
2024/04/21 02:23:59;;;;;;;0.50;0.20;;;;;;;;;;5433808;25;86956;-51
2024/04/21 02:26:24;;;;;;;0.10;0.10;;;;;;;;;;5373961;26;85741;-50
2024/04/21 02:28:49;;;;;;;0.90;0.20;;;;;;;;;;5386630;26;87114;-54
2024/04/21 02:31:14;;;;;;;0.10;0.10;;;;;;;;;;5382395;26;87876;-50
2024/04/21 02:33:39;;;;;;;0.27;0.17;;;;;;;;;;5387554;26;85340;-52
2024/04/21 02:36:05;;;;;;;0.60;0.17;;;;;;;;;;5384461;26;85298;-50
2024/04/21 02:38:30;;;;;;;0.10;0.10;;;;;;;;;;5379536;25;85935;-50
2024/04/21 02:40:56;;;;;;;0.00;0.00;;;;;;;;;;5379290;26;85824;-53
2024/04/21 02:43:21;;;;;;;0.70;0.30;;;;;;;;;;5372633;26;86824;-50
2024/04/21 02:45:48;;;;;;;0.60;0.20;;;;;;;;;;5385223;26;86223;-55
2024/04/21 02:48:13;;;;;;;0.00;0.00;;;;;;;;;;5386860;25;87012;-50
2024/04/21 02:50:39;;;;;;;0.07;0.03;;;;;;;;;;5389257;25;86703;-48
2024/04/21 02:53:04;;;;;;;0.10;0.10;;;;;;;;;;5383796;26;85386;-52
2024/04/21 02:55:29;;;;;;;0.10;0.10;;;;;;;;;;5377456;26;86742;-53
2024/04/21 02:57:54;;;;;;;3.45;0.35;;;;;;;;;;5373270;26;85350;-51
2024/04/21 03:00:21;;;;;;;0.20;0.10;;;;;;;;;;5384848;26;87889;-49
2024/04/21 03:02:46;;;;;;;0.10;0.10;;;;;;;;;;5384736;26;86272;-51
2024/04/21 03:05:11;;;;;;;0.20;0.10;;;;;;;;;;5382987;26;85885;-50
2024/04/21 03:07:36;;;;;;;0.00;0.00;;;;;;;;;;5372639;26;85154;-52
2024/04/21 03:10:01;;;;;;;0.00;0.00;;;;;;;;;;5374230;26;86326;-51
2024/04/21 03:12:27;;;;;;;0.10;0.10;;;;;;;;;;5385310;25;84962;-49
2024/04/21 03:14:52;;;;;;;0.10;0.10;;;;;;;;;;5375324;26;86718;-52
2024/04/21 03:17:20;;;;;;;0.00;0.00;;;;;;;;;;5388725;26;85577;-51
2024/04/21 03:19:49;;;;;;;0.10;0.10;;;;;;;;;;5373265;25;86580;-51
2024/04/21 03:22:14;;;;;;;0.68;0.08;;;;;;;;;;5378650;26;85711;-49
2024/04/21 03:24:40;;;;;;;0.00;0.00;;;;;;;;;;5435344;25;85876;-53
2024/04/21 03:27:05;;;;;;;0.20;0.20;;;;;;;;;;5376540;26;85963;-48
2024/04/21 03:29:30;;;;;;;0.20;0.20;;;;;;;;;;5377951;25;86277;-48
2024/04/21 03:31:55;;;;;;;0.20;0.10;;;;;;;;;;5457793;25;85267;-48
2024/04/21 03:34:20;;;;;;;0.27;0.13;;;;;;;;;;5378413;26;85731;-55
2024/04/21 03:36:47;;;;;;;2.10;0.40;;;;;;;;;;5396966;26;86919;-49
2024/04/21 03:39:12;;;;;;;0.10;0.10;;;;;;;;;;5373202;25;85368;-51
2024/04/21 03:41:37;;;;;;;0.30;0.20;;;;;;;;;;5390570;26;87151;-52
2024/04/21 03:44:03;;;;;;;0.20;0.20;;;;;;;;;;5382109;26;86124;-50
2024/04/21 03:46:28;;;;;;;1.25;0.25;;;;;;;;;;5374723;26;87690;-51
2024/04/21 03:48:54;;;;;;;1.30;0.13;;;;;;;;;;5377852;26;85836;-49
2024/04/21 03:51:20;;;;;;;0.20;0.10;;;;;;;;;;5381377;26;85603;-49
2024/04/21 03:53:45;;;;;;;0.00;0.00;;;;;;;;;;5376514;26;85960;-51
2024/04/21 03:56:10;;;;;;;1.60;0.20;;;;;;;;;;5381630;26;86954;-51
2024/04/21 03:58:36;;;;;;;0.10;0.10;;;;;;;;;;5375458;26;86231;-51
2024/04/21 04:01:01;;;;;;;0.00;0.00;;;;;;;;;;5436605;25;86573;-50
2024/04/21 04:03:26;;;;;;;0.50;0.00;;;;;;;;;;5373328;26;85673;-51
2024/04/21 04:05:51;;;;;;;0.20;0.10;;;;;;;;;;5386883;25;85636;-49
2024/04/21 04:08:16;;;;;;;0.10;0.10;;;;;;;;;;5371150;26;89251;-53
2024/04/21 04:10:43;;;;;;;0.00;0.00;;;;;;;;;;5384102;25;87191;-50
2024/04/21 04:13:09;;;;;;;0.50;0.10;;;;;;;;;;5386879;26;86654;-50
2024/04/21 04:15:34;;;;;;;0.70;0.20;;;;;;;;;;5380961;26;85537;-54
2024/04/21 04:17:59;;;;;;;0.00;0.00;;;;;;;;;;5385412;26;85256;-51
2024/04/21 04:20:25;;;;;;;0.20;0.20;;;;;;;;;;5371396;26;88214;-52
2024/04/21 04:22:50;;;;;;;0.20;0.20;;;;;;;;;;5431291;25;87022;-51
2024/04/21 04:25:15;;;;;;;0.20;0.10;;;;;;;;;;5418074;25;88219;-47
2024/04/21 04:27:40;;;;;;;0.63;0.20;;;;;;;;;;5373505;26;86791;-51
2024/04/21 04:30:06;;;;;;;1.00;0.20;;;;;;;;;;5374971;25;85194;-49
2024/04/21 04:32:31;;;;;;;0.20;0.10;;;;;;;;;;5385071;25;86592;-52
2024/04/21 04:34:56;;;;;;;0.00;0.00;;;;;;;;;;5376899;26;86694;-50
2024/04/21 04:37:22;;;;;;;0.33;0.17;;;;;;;;;;5391745;26;85256;-51
2024/04/21 04:39:47;;;;;;;0.30;0.20;;;;;;;;;;5379772;26;85490;-50
2024/04/21 04:42:12;;;;;;;0.10;0.10;;;;;;;;;;5396008;25;85159;-50
2024/04/21 04:44:37;;;;;;;0.50;0.20;;;;;;;;;;5369863;26;86943;-51
2024/04/21 04:47:03;;;;;;;0.10;0.10;;;;;;;;;;5382553;26;85636;-48
2024/04/21 04:49:28;;;;;;;0.03;0.03;;;;;;;;;;5375986;26;84648;-53
2024/04/21 04:51:53;;;;;;;0.40;0.20;;;;;;;;;;5379398;26;86567;-54
2024/04/21 04:54:19;;;;;;;0.00;0.00;;;;;;;;;;5377602;26;88325;-50
2024/04/21 04:56:44;;;;;;;0.50;0.20;;;;;;;;;;5380577;26;86233;-51
2024/04/21 04:59:09;;;;;;;0.00;0.00;;;;;;;;;;5379056;26;85518;-49
2024/04/21 05:01:34;;;;;;;0.00;0.00;;;;;;;;;;5381882;26;87265;-50
2024/04/21 05:03:59;;;;;;;0.00;0.00;;;;;;;;;;5372237;26;85143;-54
2024/04/21 05:06:25;;;;;;;1.70;0.23;;;;;;;;;;5374182;26;85152;-51
2024/04/21 05:08:50;;;;;;;0.10;0.10;;;;;;;;;;5373527;26;85299;-54
2024/04/21 05:11:15;;;;;;;0.10;0.10;;;;;;;;;;5375892;26;85521;-50
2024/04/21 05:13:40;;;;;;;0.30;0.20;;;;;;;;;;5376057;26;86128;-48
2024/04/21 05:16:06;;;;;;;0.20;0.20;;;;;;;;;;5385247;26;85667;-48
2024/04/21 05:18:31;;;;;;;1.20;0.10;;;;;;;;;;5374646;26;86991;-51
2024/04/21 05:20:56;;;;;;;0.13;0.03;;;;;;;;;;5373366;26;86896;-52
2024/04/21 05:23:22;;;;;;;0.30;0.20;;;;;;;;;;5392317;26;85867;-52
2024/04/21 05:25:47;;;;;;;0.00;0.00;;;;;;;;;;5378363;26;86208;-50
2024/04/21 05:28:12;;;;;;;1.40;0.10;;;;;;;;;;5387522;26;85976;-53
2024/04/21 05:30:37;;;;;;;0.00;0.00;;;;;;;;;;5371911;26;86740;-51
2024/04/21 05:33:03;;;;;;;0.00;0.00;;;;;;;;;;5436099;25;88456;-50
2024/04/21 05:35:28;;;;;;;0.10;0.10;;;;;;;;;;5377552;26;84995;-50
2024/04/21 05:37:53;;;;;;;0.10;0.00;;;;;;;;;;5377234;26;84547;-48
2024/04/21 05:40:18;;;;;;;0.10;0.10;;;;;;;;;;5383271;25;87015;-48
2024/04/21 05:42:44;;;;;;;0.00;0.00;;;;;;;;;;5386106;26;86162;-50
2024/04/21 05:45:09;;;;;;;0.50;0.10;;;;;;;;;;5381103;26;86442;-56
2024/04/21 05:47:34;;;;;;;0.57;0.30;;;;;;;;;;5372069;26;85188;-55
2024/04/21 05:49:59;;;;;;;0.00;0.00;;;;;;;;;;5377278;26;86977;-52
2024/04/21 05:52:25;;;;;;;2.50;0.30;;;;;;;;;;5371960;26;86044;-53
2024/04/21 05:54:50;;;;;;;0.10;0.10;;;;;;;;;;5368387;26;85739;-51
2024/04/21 05:57:15;;;;;;;0.20;0.00;;;;;;;;;;5390158;26;85886;-54
2024/04/21 05:59:40;;;;;;;0.20;0.20;;;;;;;;;;5381690;25;86907;-53
2024/04/21 06:02:06;;;;;;;3.70;0.10;;;;;;;;;;5384763;26;84434;-52
2024/04/21 06:04:31;;;;;;;1.20;0.17;;;;;;;;;;5380881;26;85668;-51
2024/04/21 06:06:57;;;;;;;0.20;0.10;;;;;;;;;;5390872;26;86488;-53
2024/04/21 06:09:22;;;;;;;1.25;0.38;;;;;;;;;;5379864;26;86992;-54
2024/04/21 06:11:48;;;;;;;1.17;0.33;;;;;;;;;;5431928;25;88291;-56
2024/04/21 06:14:13;;;;;;;0.80;0.30;;;;;;;;;;5387023;26;85124;-54
2024/04/21 06:16:38;;;;;;;0.00;0.00;;;;;;;;;;5386245;26;86799;-52
2024/04/21 06:19:03;;;;;;;0.73;0.10;;;;;;;;;;5383875;25;85563;-53
2024/04/21 06:21:29;;;;;;;0.10;0.10;;;;;;;;;;5389052;26;85368;-52
2024/04/21 06:23:54;;;;;;;0.30;0.23;;;;;;;;;;5376619;26;85832;-53
2024/04/21 06:26:19;;;;;;;0.90;0.10;;;;;;;;;;5385876;25;86174;-49
2024/04/21 06:28:44;;;;;;;0.07;0.07;;;;;;;;;;5389350;26;85767;-56
2024/04/21 06:31:10;;;;;;;0.10;0.07;;;;;;;;;;5381704;26;85686;-52
2024/04/21 06:33:35;;;;;;;0.63;0.30;;;;;;;;;;5452333;25;87643;-53
2024/04/21 06:36:00;;;;;;;0.10;0.10;;;;;;;;;;5381635;26;86627;-54
2024/04/21 06:38:26;;;;;;;0.30;0.30;;;;;;;;;;5387341;26;85619;-52
2024/04/21 06:40:51;;;;;;;0.30;0.30;;;;;;;;;;5380010;25;85356;-53
2024/04/21 06:43:16;;;;;;;1.90;0.30;;;;;;;;;;5388618;25;86852;-50
2024/04/21 06:45:45;;;;;;;0.10;0.10;;;;;;;;;;5379853;26;85368;-53
2024/04/21 06:48:11;;;;;;;0.80;0.20;;;;;;;;;;5382514;26;86051;-51
2024/04/21 06:50:36;;;;;;;0.20;0.10;;;;;;;;;;5378759;26;84934;-52
2024/04/21 06:53:01;;;;;;;1.70;0.30;;;;;;;;;;5387436;26;85549;-55
2024/04/21 06:55:27;;;;;;;1.00;0.20;;;;;;;;;;5378631;26;85482;-52
2024/04/21 06:57:52;;;;;;;0.77;0.43;;;;;;;;;;5387904;26;88489;-52
2024/04/21 07:00:17;;;;;;;0.65;0.32;;;;;;;;;;5378939;26;87070;-57
2024/04/21 07:02:42;;;;;;;0.40;0.30;;;;;;;;;;5383907;26;85627;-55
2024/04/21 07:05:09;;;;;;;0.50;0.20;;;;;;;;;;5383195;26;87291;-53
2024/04/21 07:07:34;;;;;;;0.30;0.30;;;;;;;;;;5391765;25;85441;-55
2024/04/21 07:09:59;;;;;;;0.30;0.20;;;;;;;;;;5385345;26;86845;-55
2024/04/21 07:12:25;;;;;;;1.50;0.33;;;;;;;;;;5372216;26;84971;-54
2024/04/21 07:14:51;;;;;;;2.00;0.20;;;;;;;;;;5379385;26;87511;-56
2024/04/21 07:17:17;;;;;;;0.13;0.10;;;;;;;;;;5433884;25;88364;-54
2024/04/21 07:19:43;;;;;;;0.20;0.20;;;;;;;;;;5379322;26;85034;-53
2024/04/21 07:22:09;;;;;;;2.50;0.30;;;;;;;;;;5375462;26;88243;-53
2024/04/21 07:24:34;;;;;;;0.30;0.25;;;;;;;;;;5386169;26;86034;-56
2024/04/21 07:27:05;;;;;;;0.47;0.27;;;;;;;;;;5385669;26;85731;-54
2024/04/21 07:29:31;;;;;;;3.93;0.63;;;;;;;;;;5382423;26;85590;-57
2024/04/21 07:31:57;;;;;;;1.87;0.50;;;;;;;;;;5389133;26;86877;-54
2024/04/21 07:34:22;;;;;;;0.47;0.20;;;;;;;;;;5381679;26;85460;-52
2024/04/21 07:36:48;;;;;;;0.50;0.30;;;;;;;;;;5378127;26;85902;-55
2024/04/21 07:39:17;;;;;;;0.23;0.17;;;;;;;;;;5386244;26;85775;-54
2024/04/21 07:41:43;;;;;;;0.70;0.30;;;;;;;;;;5381895;26;88226;-53
2024/04/21 07:44:08;;;;;;;0.67;0.23;;;;;;;;;;5386985;25;86825;-51
2024/04/21 07:46:34;;;;;;;0.60;0.30;;;;;;;;;;5380593;26;86378;-55
2024/04/21 07:49:04;;;;;;;0.10;0.10;;;;;;;;;;5389124;26;87151;-53
2024/04/21 07:51:29;;;;;;;0.27;0.20;;;;;;;;;;5370843;26;85856;-52
2024/04/21 07:53:54;;;;;;;0.50;0.30;;;;;;;;;;5389347;26;86129;-55
2024/04/21 07:56:21;;;;;;;1.23;0.37;;;;;;;;;;5379360;26;85386;-51
2024/04/21 07:58:48;;;;;;;1.40;0.28;;;;;;;;;;5380828;25;85338;-51
2024/04/21 08:01:14;;;;;;;0.80;0.60;;;;;;;;;;5388449;25;86909;-49
2024/04/21 08:03:39;;;;;;;1.80;0.30;;;;;;;;;;5381827;26;86447;-53
2024/04/21 08:06:07;;;;;;;2.60;0.80;;;;;;;;;;5385580;26;86171;-51
2024/04/21 08:08:33;;;;;;;1.25;0.40;;;;;;;;;;5388720;25;85584;-52
2024/04/21 08:10:59;;;;;;;0.27;0.27;;;;;;;;;;5369940;26;86710;-51
2024/04/21 08:13:25;;;;;;;0.20;0.20;;;;;;;;;;5373397;26;85565;-51
2024/04/21 08:15:52;;;;;;;0.30;0.30;;;;;;;;;;5389910;25;85863;-52
2024/04/21 08:18:20;;;;;;;1.27;0.43;;;;;;;;;;5387920;26;85777;-53
2024/04/21 08:20:46;;;;;;;0.45;0.35;;;;;;;;;;5377327;26;89116;-52
2024/04/21 08:23:13;;;;;;;0.10;0.10;;;;;;;;;;5369318;26;85713;-53
2024/04/21 08:25:39;;;;;;;0.50;0.32;;;;;;;;;;5387644;26;85143;-50
2024/04/21 08:28:06;;;;;;;1.90;0.65;;;;;;;;;;5438720;25;86988;-52
2024/04/21 08:30:31;;;;;;;1.60;0.30;;;;;;;;;;5371824;26;87024;-53
2024/04/21 08:32:56;;;;;;;2.20;0.60;;;;;;;;;;5343478;26;85157;-53
2024/04/21 08:35:22;;;;;;;0.37;0.37;;;;;;;;;;5370939;26;86732;-52
2024/04/21 08:37:47;;;;;;;1.03;0.53;;;;;;;;;;5368020;26;85677;-53
2024/04/21 08:40:13;;;;;;;0.60;0.30;;;;;;;;;;5369402;26;85598;-52
2024/04/21 08:42:41;;;;;;;0.43;0.22;;;;;;;;;;5380242;26;87207;-53
2024/04/21 08:45:06;;;;;;;0.20;0.20;;;;;;;;;;5388602;25;85200;-51
2024/04/21 08:47:32;;;;;;;0.63;0.47;;;;;;;;;;5376401;26;86842;-51
2024/04/21 08:49:58;;;;;;;0.67;0.40;;;;;;;;;;5379656;26;85403;-52
2024/04/21 08:52:24;;;;;;;1.57;0.77;;;;;;;;;;5419963;25;85043;-51
2024/04/21 08:54:49;;;;;;;0.30;0.30;;;;;;;;;;5379296;26;85024;-51
2024/04/21 08:57:17;;;;;;;0.30;0.30;;;;;;;;;;5377098;26;85691;-53
2024/04/21 08:59:43;;;;;;;0.20;0.20;;;;;;;;;;5375312;26;86539;-53
2024/04/21 09:02:10;;;;;;;1.10;0.57;;;;;;;;;;5383683;26;87091;-50
2024/04/21 09:04:36;;;;;;;1.85;0.60;;;;;;;;;;5384080;26;85329;-51
2024/04/21 09:07:02;;;;;;;2.65;0.35;;;;;;;;;;5375042;26;87711;-52
2024/04/21 09:09:28;;;;;;;1.60;0.80;;;;;;;;;;5375383;26;87423;-50
2024/04/21 09:11:54;;;;;;;3.50;0.97;;;;;;;;;;5378664;26;86003;-51
2024/04/21 09:14:22;;;;;;;1.30;0.50;;;;;;;;;;5373868;26;85661;-49
2024/04/21 09:16:48;;;;;;;0.88;0.60;;;;;;;;;;5377621;26;85268;-50
2024/04/21 09:19:17;;;;;;;0.73;0.47;;;;;;;;;;5383075;26;85598;-50
2024/04/21 09:21:43;;;;;;;1.23;0.35;;;;;;;;;;5376623;26;86461;-49
2024/04/21 09:24:09;;;;;;;0.63;0.27;;;;;;;;;;5381334;26;86508;-50
2024/04/21 09:26:34;;;;;;;2.80;0.70;;;;;;;;;;5374267;26;86486;-51
2024/04/21 09:28:59;;;;;;;1.70;0.50;;;;;;;;;;5372548;25;87090;-50
2024/04/21 09:31:28;;;;;;;4.07;0.47;;;;;;;;;;5375220;26;85205;-50
2024/04/21 09:33:54;;;;;;;2.17;0.60;;;;;;;;;;5376379;26;87104;-49
2024/04/21 09:36:19;;;;;;;0.50;0.33;;;;;;;;;;5382451;26;86101;-50
2024/04/21 09:38:49;;;;;;;0.40;0.40;;;;;;;;;;5365725;26;85141;-50
2024/04/21 09:41:15;;;;;;;3.10;0.40;;;;;;;;;;5394081;26;85632;-49
2024/04/21 09:43:42;;;;;;;2.00;0.73;;;;;;;;;;5378309;26;85504;-48
2024/04/21 09:46:07;;;;;;;3.65;0.85;;;;;;;;;;5379626;26;85162;-50
2024/04/21 09:48:33;;;;;;;0.30;0.30;;;;;;;;;;5385997;26;87795;-52
2024/04/21 09:50:58;;;;;;;0.90;0.45;;;;;;;;;;5376205;26;85165;-52
2024/04/21 09:53:26;;;;;;;0.80;0.40;;;;;;;;;;5389253;26;86802;-48
2024/04/21 09:55:54;;;;;;;1.88;0.52;;;;;;;;;;5374245;26;87072;-52
2024/04/21 09:58:23;;;;;;;1.90;0.38;;;;;;;;;;5369996;26;85445;-51
2024/04/21 10:00:51;;;;;;;1.70;0.75;;;;;;;;;;5377487;26;86996;-53
2024/04/21 10:03:17;;;;;;;1.95;0.30;;;;;;;;;;5388764;26;85886;-47
2024/04/21 10:05:42;;;;;;;0.27;0.23;;;;;;;;;;5380090;26;87094;-54
2024/04/21 10:08:08;;;;;;;1.37;0.57;;;;;;;;;;5371452;26;86885;-53
2024/04/21 10:10:38;;;;;;;2.08;0.38;;;;;;;;;;5373584;26;86519;-52
2024/04/21 10:13:04;;;;;;;0.40;0.30;;;;;;;;;;5383659;26;86478;-52
2024/04/21 10:15:30;;;;;;;0.70;0.60;;;;;;;;;;5384195;26;85997;-50
2024/04/21 10:17:59;;;;;;;1.02;0.32;;;;;;;;;;5389847;26;85978;-51
2024/04/21 10:20:31;;;;;;;0.20;0.20;;;;;;;;;;5379590;25;86858;-50
2024/04/21 10:22:57;;;;;;;0.50;0.22;;;;;;;;;;5375784;26;87208;-53
2024/04/21 10:25:22;;;;;;;6.85;0.43;;;;;;;;;;5379501;26;85877;-49
2024/04/21 10:27:47;;;;;;;0.77;0.70;;;;;;;;;;5372430;26;85822;-52
2024/04/21 10:30:13;;;;;;;0.37;0.27;;;;;;;;;;5383668;26;85053;-48
2024/04/21 10:32:38;;;;;;;1.03;0.40;;;;;;;;;;5387517;25;85265;-52
2024/04/21 10:35:03;;;;;;;5.27;1.03;;;;;;;;;;5386734;26;85971;-48
2024/04/21 10:37:30;;;;;;;0.20;0.20;;;;;;;;;;5378099;26;86288;-53
2024/04/21 10:39:59;;;;;;;0.52;0.40;;;;;;;;;;5372361;25;86602;-52
2024/04/21 10:42:24;;;;;;;0.60;0.40;;;;;;;;;;5381283;25;86543;-50
2024/04/21 10:44:50;;;;;;;8.90;0.60;;;;;;;;;;5389284;26;85597;-50
2024/04/21 10:47:15;;;;;;;0.40;0.40;;;;;;;;;;5377456;26;85652;-50
2024/04/21 10:49:40;;;;;;;24.38;5.90;;;;;;;;;;5391200;26;85246;-50
2024/04/21 10:52:06;;;;;;;53.40;15.73;;;;;;;;;;5382602;26;85564;-52
2024/04/21 10:54:31;;;;;;;101.45;23.98;;;;;;;;;;5390495;26;86285;-49
2024/04/21 10:56:57;;;;;;;480.07;113.63;;;;;;;;;;5384860;26;86479;-51
2024/04/21 10:59:22;;;;;;;332.63;101.72;;;;;;;;;;5379255;26;85708;-59
2024/04/21 11:01:47;;;;;;;184.70;62.83;;;;;;;;;;5376217;26;87970;-58
2024/04/21 11:04:13;;;;;;;154.00;52.10;;;;;;;;;;5384937;25;85609;-56
2024/04/21 11:06:38;;;;;;;179.87;54.00;;;;;;;;;;5380225;26;85180;-60
2024/04/21 11:09:04;;;;;;;133.95;40.33;;;;;;;;;;5372060;26;86050;-59
2024/04/21 11:11:29;;;;;;;156.90;40.70;;;;;;;;;;5374761;26;86107;-59
2024/04/21 11:13:55;;;;;;;130.23;40.80;;;;;;;;;;5378269;26;86136;-52
2024/04/21 11:16:20;;;;;;;161.50;42.33;;;;;;;;;;5373912;26;85326;-53
2024/04/21 11:18:45;;;;;;;204.97;53.47;;;;;;;;;;5377991;26;86768;-47
2024/04/21 11:21:10;;;;;;;181.23;55.10;;;;;;;;;;5376179;26;87348;-52
2024/04/21 11:23:37;;;;;;;172.80;54.57;;;;;;;;;;5376904;26;85200;-56
2024/04/21 11:26:02;;;;;;;152.68;44.00;;;;;;;;;;5376521;26;86777;-52
2024/04/21 11:28:29;;;;;;;148.27;43.57;;;;;;;;;;5378821;26;85801;-54
2024/04/21 11:31:04;;;;;;;139.48;41.08;;;;;;;;;;5378776;26;87100;-50
2024/04/21 11:33:33;;;;;;;122.80;38.95;;;;;;;;;;5384760;25;85761;-51
2024/04/21 11:35:59;;;;;;;124.35;36.00;;;;;;;;;;5385443;26;85533;-48
2024/04/21 11:38:25;;;;;;;132.27;35.58;;;;;;;;;;5374979;25;85822;-53
2024/04/21 11:40:50;;;;;;;96.90;32.20;;;;;;;;;;5374714;26;86999;-49
2024/04/21 11:43:17;;;;;;;116.77;32.43;;;;;;;;;;5379096;26;84590;-53
2024/04/21 11:45:43;;;;;;;101.38;30.48;;;;;;;;;;5372862;26;85132;-53
2024/04/21 11:48:08;;;;;;;93.17;30.20;;;;;;;;;;5377247;26;85752;-51
2024/04/21 11:50:37;;;;;;;125.00;30.63;;;;;;;;;;5378836;26;87133;-50
2024/04/21 11:53:03;;;;;;;100.37;29.80;;;;;;;;;;5434552;25;85839;-54
2024/04/21 11:55:28;;;;;;;85.43;25.55;;;;;;;;;;5378471;25;85706;-50
2024/04/21 11:57:53;;;;;;;91.97;24.40;;;;;;;;;;5367701;26;85763;-50
2024/04/21 12:00:19;;;;;;;75.97;23.80;;;;;;;;;;5380875;26;85930;-48
2024/04/21 12:02:44;;;;;;;77.43;22.58;;;;;;;;;;5367265;26;85124;-53
2024/04/21 12:05:09;;;;;;;78.13;22.63;;;;;;;;;;5381473;26;85798;-50
2024/04/21 12:07:34;;;;;;;71.07;21.97;;;;;;;;;;5375632;26;85081;-52
2024/04/21 12:10:00;;;;;;;66.63;20.70;;;;;;;;;;5372495;26;86418;-52
2024/04/21 12:12:25;;;;;;;59.83;19.33;;;;;;;;;;5374510;26;88461;-54
2024/04/21 12:14:50;;;;;;;58.77;20.37;;;;;;;;;;5373918;26;86212;-53
2024/04/21 12:17:17;;;;;;;69.53;24.53;;;;;;;;;;5365958;26;86712;-51
2024/04/21 12:19:42;;;;;;;80.40;29.00;;;;;;;;;;5365265;26;86676;-50
2024/04/21 12:22:08;;;;;;;76.20;33.37;;;;;;;;;;5374935;26;85676;-49
2024/04/21 12:24:33;;;;;;;74.30;32.07;;;;;;;;;;5376450;26;85180;-49
2024/04/21 12:26:58;;;;;;;208.33;53.83;;;;;;;;;;5375436;26;85145;-57
2024/04/21 12:29:24;;;;;;;848.83;265.17;;;;;;;;;;5369052;26;85444;-55
2024/04/21 12:31:50;;;;;;;525.60;167.63;;;;;;;;;;5371437;26;86305;-58
2024/04/21 12:34:15;;;;;;;307.87;97.33;;;;;;;;;;5379657;26;86441;-57
2024/04/21 12:36:40;;;;;;;223.03;66.53;;;;;;;;;;5371939;26;86756;-58
2024/04/21 12:39:06;;;;;;;119.97;38.50;;;;;;;;;;5367220;26;89133;-57
2024/04/21 12:41:31;;;;;;;66.70;20.97;;;;;;;;;;5372072;26;85355;-58
2024/04/21 12:43:56;;;;;;;55.90;17.00;;;;;;;;;;5372249;26;85588;-57
2024/04/21 12:46:21;;;;;;;45.33;14.00;;;;;;;;;;5369926;26;86771;-61
2024/04/21 12:48:47;;;;;;;23.47;8.37;;;;;;;;;;5369860;26;85409;-57
2024/04/21 12:51:12;;;;;;;30.57;9.03;;;;;;;;;;5374251;26;86431;-55
2024/04/21 12:53:37;;;;;;;47.43;12.03;;;;;;;;;;5369067;26;86636;-59
2024/04/21 12:56:02;;;;;;;34.40;11.98;;;;;;;;;;5375621;26;85261;-59
2024/04/21 12:58:28;;;;;;;38.42;11.82;;;;;;;;;;5374294;26;85736;-61
2024/04/21 13:00:53;;;;;;;40.90;10.25;;;;;;;;;;5370726;26;85202;-51
2024/04/21 13:03:18;;;;;;;23.87;9.23;;;;;;;;;;5375185;26;85999;-52
2024/04/21 13:05:43;;;;;;;35.17;9.13;;;;;;;;;;5374744;26;85806;-51
2024/04/21 13:08:09;;;;;;;41.63;9.67;;;;;;;;;;5374121;26;85387;-51
2024/04/21 13:10:34;;;;;;;33.97;9.43;;;;;;;;;;5372211;26;87162;-54
2024/04/21 13:12:59;;;;;;;39.70;11.73;;;;;;;;;;5378207;26;86426;-56
2024/04/21 13:15:26;;;;;;;29.47;8.63;;;;;;;;;;5380776;26;85248;-53
2024/04/21 13:17:52;;;;;;;32.70;7.82;;;;;;;;;;5376451;26;86875;-54
2024/04/21 13:20:17;;;;;;;27.07;7.50;;;;;;;;;;5378532;26;85422;-52
2024/04/21 13:22:43;;;;;;;22.27;8.03;;;;;;;;;;5387204;25;85479;-55
2024/04/21 13:25:08;;;;;;;28.73;6.80;;;;;;;;;;5377257;26;85621;-54
2024/04/21 13:27:36;;;;;;;27.80;8.23;;;;;;;;;;5378510;26;86421;-54
2024/04/21 13:30:02;;;;;;;35.03;7.93;;;;;;;;;;5372489;26;85149;-54
2024/04/21 13:32:27;;;;;;;19.08;6.72;;;;;;;;;;5389959;26;88434;-55
2024/04/21 13:34:52;;;;;;;15.73;5.57;;;;;;;;;;5380188;26;85058;-57
2024/04/21 13:37:17;;;;;;;14.97;5.57;;;;;;;;;;5381067;26;85649;-53
2024/04/21 13:39:43;;;;;;;23.23;7.03;;;;;;;;;;5378944;26;85451;-55
2024/04/21 13:42:08;;;;;;;25.87;6.73;;;;;;;;;;5383221;25;85633;-54
2024/04/21 13:44:33;;;;;;;15.83;5.00;;;;;;;;;;5371879;26;85199;-54
2024/04/21 13:46:58;;;;;;;19.57;5.30;;;;;;;;;;5391910;26;86017;-57
2024/04/21 13:49:24;;;;;;;22.40;6.57;;;;;;;;;;5370317;26;86765;-53
2024/04/21 13:51:49;;;;;;;13.90;5.17;;;;;;;;;;5375790;26;87726;-57
2024/04/21 13:54:14;;;;;;;12.20;4.00;;;;;;;;;;5379781;26;85111;-53
2024/04/21 13:56:41;;;;;;;14.87;4.53;;;;;;;;;;5378675;26;85549;-66
2024/04/21 13:59:06;;;;;;;12.10;4.07;;;;;;;;;;5378549;26;85700;-52
2024/04/21 14:01:31;;;;;;;9.23;3.70;;;;;;;;;;5376402;26;85893;-53
2024/04/21 14:03:57;;;;;;;19.37;4.17;;;;;;;;;;5379359;26;85098;-53
2024/04/21 14:06:27;;;;;;;6.33;3.70;;;;;;;;;;5372897;26;86465;-55
2024/04/21 14:08:53;;;;;;;20.48;4.53;;;;;;;;;;5384141;26;84811;-54
2024/04/21 14:11:18;;;;;;;12.40;3.90;;;;;;;;;;5377534;26;85126;-54
2024/04/21 14:13:43;;;;;;;6.10;2.77;;;;;;;;;;5368624;26;85689;-56
2024/04/21 14:16:08;;;;;;;13.50;2.67;;;;;;;;;;5381615;26;86159;-55
2024/04/21 14:18:34;;;;;;;8.75;2.63;;;;;;;;;;5377154;26;85559;-55
2024/04/21 14:20:59;;;;;;;12.47;2.50;;;;;;;;;;5380883;26;85438;-55
2024/04/21 14:23:24;;;;;;;4.63;2.23;;;;;;;;;;5380002;26;85410;-55
2024/04/21 14:25:49;;;;;;;7.80;3.10;;;;;;;;;;5378614;26;85034;-53