Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:09;;;;;;;4.90;2.90;;;;;;;;;;5539064;25;20012;-60
2024/04/24 00:02:35;;;;;;;3.30;2.28;;;;;;;;;;5561711;25;20011;-60
2024/04/24 00:05:04;;;;;;;3.88;2.53;;;;;;;;;;5539785;25;20000;-59
2024/04/24 00:07:30;;;;;;;4.55;2.63;;;;;;;;;;5558181;25;20029;-61
2024/04/24 00:09:55;;;;;;;6.57;3.22;;;;;;;;;;5557565;25;20012;-60
2024/04/24 00:12:21;;;;;;;5.72;3.03;;;;;;;;;;5547835;25;20007;-60
2024/04/24 00:14:47;;;;;;;3.92;2.45;;;;;;;;;;5546893;25;20012;-58
2024/04/24 00:17:13;;;;;;;4.97;2.80;;;;;;;;;;5545391;25;19998;-60
2024/04/24 00:19:40;;;;;;;5.22;2.80;;;;;;;;;;5540181;25;20011;-60
2024/04/24 00:22:06;;;;;;;5.07;2.60;;;;;;;;;;5539506;25;20021;-60
2024/04/24 00:24:32;;;;;;;4.32;2.88;;;;;;;;;;5548269;25;20452;-60
2024/04/24 00:26:58;;;;;;;4.25;2.65;;;;;;;;;;5541776;25;20470;-60
2024/04/24 00:29:24;;;;;;;5.22;2.75;;;;;;;;;;5557613;25;19997;-60
2024/04/24 00:31:51;;;;;;;4.53;2.85;;;;;;;;;;5541196;25;20001;-60
2024/04/24 00:34:18;;;;;;;4.47;2.42;;;;;;;;;;5528229;25;20433;-59
2024/04/24 00:36:44;;;;;;;3.60;2.33;;;;;;;;;;5527659;25;20017;-60
2024/04/24 00:39:11;;;;;;;6.03;3.42;;;;;;;;;;5526618;25;19993;-60
2024/04/24 00:41:37;;;;;;;3.97;2.50;;;;;;;;;;5530274;25;20005;-60
2024/04/24 00:44:03;;;;;;;5.60;3.13;;;;;;;;;;5556297;25;20332;-60
2024/04/24 00:46:31;;;;;;;5.20;2.88;;;;;;;;;;5553286;25;20019;-59
2024/04/24 00:48:57;;;;;;;5.45;2.40;;;;;;;;;;5560267;25;19993;-60
2024/04/24 00:51:24;;;;;;;4.15;2.60;;;;;;;;;;5560674;25;20000;-59
2024/04/24 00:53:50;;;;;;;4.90;2.60;;;;;;;;;;5555385;25;19993;-60
2024/04/24 00:56:16;;;;;;;4.70;2.85;;;;;;;;;;5557496;25;20072;-60
2024/04/24 00:58:43;;;;;;;3.63;2.40;;;;;;;;;;5560965;25;20008;-58
2024/04/24 01:01:10;;;;;;;4.20;2.47;;;;;;;;;;5562444;25;19993;-55
2024/04/24 01:03:37;;;;;;;3.97;2.67;;;;;;;;;;5554378;25;20445;-51
2024/04/24 01:06:03;;;;;;;4.28;2.70;;;;;;;;;;5536867;25;20080;-54
2024/04/24 01:08:29;;;;;;;5.90;3.08;;;;;;;;;;5535600;25;20013;-53
2024/04/24 01:10:58;;;;;;;5.40;3.00;;;;;;;;;;5552292;25;19996;-53
2024/04/24 01:13:24;;;;;;;6.10;3.00;;;;;;;;;;5548894;25;20492;-54
2024/04/24 01:16:01;;;;;;;4.22;2.42;;;;;;;;;;5544924;25;20005;-54
2024/04/24 01:18:27;;;;;;;4.82;2.80;;;;;;;;;;5525677;25;20418;-53
2024/04/24 01:20:54;;;;;;;6.40;3.05;;;;;;;;;;5535370;25;20004;-51
2024/04/24 01:23:20;;;;;;;6.63;2.58;;;;;;;;;;5525038;25;19997;-54
2024/04/24 01:25:52;;;;;;;8.82;2.53;;;;;;;;;;5554390;25;20332;-53
2024/04/24 01:28:18;;;;;;;5.43;2.63;;;;;;;;;;5538655;25;20431;-53
2024/04/24 01:30:44;;;;;;;5.30;2.92;;;;;;;;;;5539197;25;19997;-53
2024/04/24 01:33:10;;;;;;;4.85;2.88;;;;;;;;;;5554492;25;20089;-52
2024/04/24 01:35:36;;;;;;;4.72;2.72;;;;;;;;;;5537509;25;20001;-52
2024/04/24 01:38:02;;;;;;;4.38;2.88;;;;;;;;;;5549763;25;20030;-52
2024/04/24 01:40:28;;;;;;;6.75;2.70;;;;;;;;;;5526275;25;19993;-51
2024/04/24 01:42:54;;;;;;;9.60;3.17;;;;;;;;;;5555999;25;20382;-54
2024/04/24 01:45:20;;;;;;;4.15;2.30;;;;;;;;;;5559890;25;20001;-52
2024/04/24 01:47:46;;;;;;;3.47;2.65;;;;;;;;;;5525476;25;20002;-52
2024/04/24 01:50:12;;;;;;;3.40;2.50;;;;;;;;;;5551056;25;20085;-51
2024/04/24 01:52:38;;;;;;;6.95;2.90;;;;;;;;;;5551435;25;20009;-53
2024/04/24 01:55:04;;;;;;;6.03;3.00;;;;;;;;;;5528791;25;19994;-51
2024/04/24 01:57:30;;;;;;;8.55;2.97;;;;;;;;;;5552241;25;20008;-54
2024/04/24 01:59:56;;;;;;;5.10;2.40;;;;;;;;;;5526059;25;20002;-50
2024/04/24 02:02:22;;;;;;;4.35;2.75;;;;;;;;;;5556080;25;19992;-53
2024/04/24 02:04:48;;;;;;;4.90;2.80;;;;;;;;;;5549512;25;20001;-53
2024/04/24 02:07:13;;;;;;;5.35;2.50;;;;;;;;;;5544641;25;20354;-53
2024/04/24 02:09:39;;;;;;;3.85;2.85;;;;;;;;;;5535941;25;20084;-60
2024/04/24 02:12:05;;;;;;;3.42;2.25;;;;;;;;;;5560941;25;19993;-61
2024/04/24 02:14:31;;;;;;;4.90;3.00;;;;;;;;;;5535926;25;20012;-61
2024/04/24 02:16:57;;;;;;;6.00;2.53;;;;;;;;;;5533746;25;19997;-59
2024/04/24 02:19:23;;;;;;;5.13;2.38;;;;;;;;;;5527431;25;19997;-60
2024/04/24 02:21:49;;;;;;;6.10;2.65;;;;;;;;;;5557637;25;20465;-60
2024/04/24 02:25:33;;;;;;;6.80;2.72;;;;;;;;;;5552608;25;20344;-61
2024/04/24 02:27:01;;;;;;;3.80;2.47;;;;;;;;;;5553799;25;20072;-61
2024/04/24 02:29:27;;;;;;;3.83;2.67;;;;;;;;;;5559290;25;20001;-60
2024/04/24 02:31:53;;;;;;;3.88;2.80;;;;;;;;;;5558204;25;20000;-61
2024/04/24 02:34:19;;;;;;;3.63;2.33;;;;;;;;;;5559245;25;20633;-60
2024/04/24 02:36:45;;;;;;;3.53;2.25;;;;;;;;;;5546330;25;20345;-61
2024/04/24 02:39:11;;;;;;;5.05;3.15;;;;;;;;;;5562183;25;20019;-59
2024/04/24 02:41:37;;;;;;;3.92;2.55;;;;;;;;;;5560332;25;19997;-61
2024/04/24 02:44:03;;;;;;;3.20;2.70;;;;;;;;;;5529637;25;20008;-61
2024/04/24 02:46:29;;;;;;;4.40;2.63;;;;;;;;;;5526503;25;20001;-59
2024/04/24 02:48:55;;;;;;;4.25;2.53;;;;;;;;;;5526263;25;20340;-60
2024/04/24 02:51:21;;;;;;;4.13;2.63;;;;;;;;;;5555081;25;20011;-61
2024/04/24 02:53:47;;;;;;;4.22;2.85;;;;;;;;;;5556048;25;20052;-61
2024/04/24 02:56:12;;;;;;;5.75;2.60;;;;;;;;;;5536878;25;20001;-59
2024/04/24 02:58:38;;;;;;;3.85;2.35;;;;;;;;;;5536728;25;20001;-59
2024/04/24 03:01:11;;;;;;;4.22;2.65;;;;;;;;;;5550724;25;20397;-60
2024/04/24 03:03:37;;;;;;;4.38;2.40;;;;;;;;;;5554105;25;20000;-60
2024/04/24 03:06:03;;;;;;;4.13;2.40;;;;;;;;;;5548292;25;20002;-60
2024/04/24 03:08:29;;;;;;;4.40;2.47;;;;;;;;;;5556080;25;19997;-60
2024/04/24 03:10:55;;;;;;;7.57;2.38;;;;;;;;;;5557275;25;20337;-59
2024/04/24 03:13:21;;;;;;;4.15;2.55;;;;;;;;;;5551029;25;19996;-60
2024/04/24 03:15:47;;;;;;;3.55;2.03;;;;;;;;;;5551000;25;20402;-59
2024/04/24 03:18:13;;;;;;;4.72;2.28;;;;;;;;;;5555769;25;20014;-53
2024/04/24 03:20:39;;;;;;;2.88;2.17;;;;;;;;;;5546238;25;20110;-52
2024/04/24 03:23:05;;;;;;;3.92;2.40;;;;;;;;;;5530227;25;20002;-55
2024/04/24 03:25:31;;;;;;;13.40;9.05;;;;;;;;;;5539888;25;20456;-53
2024/04/24 03:27:57;;;;;;;4.05;3.17;;;;;;;;;;5538059;25;20001;-53
2024/04/24 03:30:23;;;;;;;3.72;2.60;;;;;;;;;;5555574;25;19996;-54
2024/04/24 03:32:49;;;;;;;3.33;2.25;;;;;;;;;;5559053;25;19997;-51
2024/04/24 03:35:15;;;;;;;4.03;2.17;;;;;;;;;;5541558;25;20080;-51
2024/04/24 03:37:41;;;;;;;3.50;1.90;;;;;;;;;;5532353;25;19997;-55
2024/04/24 03:40:07;;;;;;;4.05;2.40;;;;;;;;;;5523153;25;19997;-52
2024/04/24 03:42:33;;;;;;;4.07;2.42;;;;;;;;;;5544130;25;20088;-52
2024/04/24 03:44:59;;;;;;;4.55;2.47;;;;;;;;;;5530501;25;20016;-52
2024/04/24 03:47:26;;;;;;;5.97;3.25;;;;;;;;;;5545096;25;19996;-52
2024/04/24 03:49:52;;;;;;;6.05;4.63;;;;;;;;;;5555372;25;20017;-52
2024/04/24 03:52:19;;;;;;;9.98;7.35;;;;;;;;;;5553780;25;20446;-52
2024/04/24 03:54:45;;;;;;;6.13;4.18;;;;;;;;;;5564846;25;20870;-54
2024/04/24 03:57:11;;;;;;;5.15;3.47;;;;;;;;;;5563826;25;19992;-54
2024/04/24 03:59:37;;;;;;;6.13;3.17;;;;;;;;;;5529481;25;20046;-53
2024/04/24 04:02:03;;;;;;;8.27;6.03;;;;;;;;;;5532721;25;20001;-52
2024/04/24 04:04:29;;;;;;;10.48;6.93;;;;;;;;;;5547911;25;20015;-52
2024/04/24 04:06:55;;;;;;;12.73;7.00;;;;;;;;;;5541141;25;20009;-55
2024/04/24 04:09:21;;;;;;;8.43;4.38;;;;;;;;;;5546749;25;20072;-53
2024/04/24 04:11:47;;;;;;;10.98;6.55;;;;;;;;;;5551025;25;19996;-53
2024/04/24 04:14:13;;;;;;;8.63;6.10;;;;;;;;;;5544997;25;20069;-53
2024/04/24 04:16:39;;;;;;;11.32;7.20;;;;;;;;;;5558452;25;20456;-53
2024/04/24 04:19:05;;;;;;;7.68;5.13;;;;;;;;;;5563524;25;19997;-54
2024/04/24 04:21:31;;;;;;;5.47;3.38;;;;;;;;;;5541786;25;19993;-50
2024/04/24 04:23:57;;;;;;;4.97;2.72;;;;;;;;;;5545999;25;20000;-53
2024/04/24 04:26:24;;;;;;;3.28;2.30;;;;;;;;;;5543402;25;20069;-54
2024/04/24 04:28:50;;;;;;;4.05;3.20;;;;;;;;;;5543516;25;20459;-51
2024/04/24 04:31:16;;;;;;;4.10;2.90;;;;;;;;;;5557005;25;19997;-55
2024/04/24 04:33:43;;;;;;;4.13;2.60;;;;;;;;;;5546531;25;20011;-54
2024/04/24 04:36:10;;;;;;;3.78;2.47;;;;;;;;;;5562991;25;19992;-54
2024/04/24 04:38:36;;;;;;;4.32;2.90;;;;;;;;;;5550450;25;20007;-52
2024/04/24 04:41:03;;;;;;;5.30;3.08;;;;;;;;;;5542181;25;20000;-52
2024/04/24 04:43:29;;;;;;;4.18;2.20;;;;;;;;;;5556337;25;20454;-54
2024/04/24 04:45:55;;;;;;;5.50;3.30;;;;;;;;;;5549580;25;20001;-52
2024/04/24 04:48:21;;;;;;;6.28;3.63;;;;;;;;;;5546808;25;20434;-55
2024/04/24 04:50:47;;;;;;;4.80;3.70;;;;;;;;;;5534369;25;20002;-53
2024/04/24 04:53:13;;;;;;;5.78;3.30;;;;;;;;;;5531817;25;20084;-53
2024/04/24 04:55:39;;;;;;;3.88;3.00;;;;;;;;;;5536497;25;20009;-53
2024/04/24 04:58:05;;;;;;;4.25;2.67;;;;;;;;;;5545002;25;19996;-53
2024/04/24 05:00:31;;;;;;;4.03;2.70;;;;;;;;;;5549693;25;20102;-52
2024/04/24 05:02:57;;;;;;;6.53;3.35;;;;;;;;;;5537922;25;19997;-53
2024/04/24 05:05:23;;;;;;;6.82;3.95;;;;;;;;;;5531120;25;20386;-53
2024/04/24 05:07:49;;;;;;;6.57;4.55;;;;;;;;;;5539028;25;20039;-54
2024/04/24 05:10:15;;;;;;;4.25;2.80;;;;;;;;;;5554971;25;20432;-54
2024/04/24 05:12:41;;;;;;;4.63;2.75;;;;;;;;;;5554719;25;19996;-52
2024/04/24 05:15:08;;;;;;;4.00;2.47;;;;;;;;;;5549205;25;20465;-57
2024/04/24 05:17:35;;;;;;;5.28;2.42;;;;;;;;;;5528556;25;19997;-55
2024/04/24 05:20:01;;;;;;;5.82;2.58;;;;;;;;;;5539607;25;20005;-52
2024/04/24 05:22:33;;;;;;;3.63;2.40;;;;;;;;;;5531307;25;20421;-53
2024/04/24 05:24:59;;;;;;;6.13;2.63;;;;;;;;;;5548089;25;19992;-55
2024/04/24 05:30:10;;;;;;;4.40;2.67;;;;;;;;;;5562746;25;20462;-55
2024/04/24 05:32:36;;;;;;;4.38;2.75;;;;;;;;;;5542322;25;20046;-53
2024/04/24 05:35:02;;;;;;;4.85;2.80;;;;;;;;;;5553463;25;19993;-53
2024/04/24 05:37:28;;;;;;;4.97;2.80;;;;;;;;;;5546211;25;20008;-55
2024/04/24 05:39:54;;;;;;;4.45;2.70;;;;;;;;;;5533098;25;20029;-60
2024/04/24 05:42:19;;;;;;;3.45;2.38;;;;;;;;;;5551108;25;20005;-59
2024/04/24 05:44:45;;;;;;;6.25;2.67;;;;;;;;;;5550145;25;20008;-60
2024/04/24 05:47:12;;;;;;;4.07;2.47;;;;;;;;;;5534735;25;19997;-60
2024/04/24 05:49:38;;;;;;;5.32;2.63;;;;;;;;;;5542213;25;20064;-60
2024/04/24 05:52:04;;;;;;;7.18;2.60;;;;;;;;;;5552845;25;19996;-59
2024/04/24 05:54:30;;;;;;;5.72;3.08;;;;;;;;;;5551482;25;19993;-60
2024/04/24 05:56:56;;;;;;;4.72;2.47;;;;;;;;;;5537167;25;20462;-59
2024/04/24 05:59:22;;;;;;;5.18;2.70;;;;;;;;;;5556554;25;20302;-59
2024/04/24 06:01:48;;;;;;;4.47;2.80;;;;;;;;;;5544428;25;20008;-59
2024/04/24 06:04:14;;;;;;;7.85;2.72;;;;;;;;;;5550733;25;19999;-59
2024/04/24 06:06:40;;;;;;;5.80;2.83;;;;;;;;;;5529231;25;20033;-60
2024/04/24 06:09:06;;;;;;;3.85;2.58;;;;;;;;;;5546348;25;20001;-60
2024/04/24 06:11:32;;;;;;;5.15;2.95;;;;;;;;;;5561445;25;20007;-60
2024/04/24 06:13:57;;;;;;;7.25;2.47;;;;;;;;;;5561548;25;20001;-60
2024/04/24 06:16:23;;;;;;;9.82;3.28;;;;;;;;;;5561620;25;20094;-60
2024/04/24 06:18:49;;;;;;;5.15;3.10;;;;;;;;;;5562112;25;20009;-60
2024/04/24 06:21:15;;;;;;;6.50;3.17;;;;;;;;;;5561477;25;20020;-60
2024/04/24 06:23:41;;;;;;;5.68;2.65;;;;;;;;;;5552148;25;20036;-60
2024/04/24 06:26:07;;;;;;;5.65;3.50;;;;;;;;;;5560393;25;20003;-60
2024/04/24 06:28:33;;;;;;;5.47;3.33;;;;;;;;;;5547899;25;20439;-60
2024/04/24 06:30:59;;;;;;;4.22;2.90;;;;;;;;;;5560502;25;20416;-60
2024/04/24 06:33:25;;;;;;;5.78;3.15;;;;;;;;;;5559152;25;19993;-59
2024/04/24 06:35:51;;;;;;;6.32;3.47;;;;;;;;;;5561332;25;20000;-60
2024/04/24 06:38:19;;;;;;;5.90;3.30;;;;;;;;;;5560027;25;19997;-59
2024/04/24 06:40:45;;;;;;;5.13;3.53;;;;;;;;;;5550457;25;20001;-60
2024/04/24 06:43:11;;;;;;;6.32;3.35;;;;;;;;;;5524798;25;20512;-60
2024/04/24 06:45:38;;;;;;;5.70;3.65;;;;;;;;;;5559973;25;19997;-60
2024/04/24 06:48:04;;;;;;;7.18;3.53;;;;;;;;;;5561237;25;20001;-60
2024/04/24 06:50:30;;;;;;;4.45;2.97;;;;;;;;;;5560963;25;20010;-53
2024/04/24 06:52:56;;;;;;;5.30;3.00;;;;;;;;;;5537920;25;20025;-53
2024/04/24 06:55:22;;;;;;;4.78;2.75;;;;;;;;;;5552687;25;20069;-54
2024/04/24 06:57:48;;;;;;;6.55;3.30;;;;;;;;;;5561356;25;19997;-54
2024/04/24 07:00:14;;;;;;;7.30;3.83;;;;;;;;;;5561177;25;20338;-53
2024/04/24 07:02:40;;;;;;;7.40;3.55;;;;;;;;;;5560671;25;20012;-54
2024/04/24 07:05:06;;;;;;;10.60;4.13;;;;;;;;;;5547062;25;20003;-53
2024/04/24 07:07:32;;;;;;;5.88;3.58;;;;;;;;;;5524812;25;20005;-55
2024/04/24 07:09:58;;;;;;;7.22;3.70;;;;;;;;;;5558178;25;20451;-57
2024/04/24 07:12:24;;;;;;;6.05;3.00;;;;;;;;;;5547130;25;20338;-55
2024/04/24 07:14:50;;;;;;;5.40;3.05;;;;;;;;;;5541092;25;20036;-55
2024/04/24 07:17:16;;;;;;;10.68;3.25;;;;;;;;;;5557066;25;20007;-55
2024/04/24 07:19:43;;;;;;;7.85;3.63;;;;;;;;;;5560902;25;20064;-53
2024/04/24 07:22:09;;;;;;;8.50;3.60;;;;;;;;;;5559034;25;20004;-53
2024/04/24 07:24:35;;;;;;;6.20;3.20;;;;;;;;;;5552404;25;20336;-55
2024/04/24 07:27:00;;;;;;;6.78;2.85;;;;;;;;;;5554052;25;19997;-53
2024/04/24 07:29:27;;;;;;;11.80;3.58;;;;;;;;;;5564379;25;19997;-53
2024/04/24 07:31:52;;;;;;;9.40;3.50;;;;;;;;;;5539205;25;20489;-54
2024/04/24 07:34:18;;;;;;;6.10;3.10;;;;;;;;;;5563684;25;20103;-52
2024/04/24 07:36:44;;;;;;;8.63;3.05;;;;;;;;;;5564104;25;20463;-54
2024/04/24 07:39:10;;;;;;;5.55;3.25;;;;;;;;;;5559701;25;20656;-54
2024/04/24 07:41:36;;;;;;;5.68;3.08;;;;;;;;;;5550568;25;20000;-55
2024/04/24 07:44:02;;;;;;;5.10;2.90;;;;;;;;;;5563771;25;20003;-53
2024/04/24 07:46:28;;;;;;;6.32;3.10;;;;;;;;;;5560375;25;20336;-54
2024/04/24 07:48:54;;;;;;;5.47;2.90;;;;;;;;;;5554028;25;19997;-53
2024/04/24 07:51:20;;;;;;;3.95;2.72;;;;;;;;;;5552764;25;20024;-55
2024/04/24 07:53:46;;;;;;;9.38;3.65;;;;;;;;;;5563964;25;20005;-54
2024/04/24 07:56:12;;;;;;;5.95;3.55;;;;;;;;;;5536586;25;20025;-54
2024/04/24 07:58:38;;;;;;;7.68;3.83;;;;;;;;;;5563945;25;20007;-53
2024/04/24 08:01:04;;;;;;;5.10;3.25;;;;;;;;;;5560534;25;20456;-57
2024/04/24 08:03:31;;;;;;;6.18;3.33;;;;;;;;;;5544992;25;19993;-54
2024/04/24 08:05:57;;;;;;;10.68;4.20;;;;;;;;;;5538263;25;20069;-55
2024/04/24 08:08:23;;;;;;;7.43;3.53;;;;;;;;;;5563821;25;19997;-60
2024/04/24 08:10:49;;;;;;;6.75;3.83;;;;;;;;;;5542299;25;20359;-57
2024/04/24 08:13:15;;;;;;;6.10;3.60;;;;;;;;;;5563067;25;20004;-57
2024/04/24 08:15:42;;;;;;;6.85;3.92;;;;;;;;;;5563307;25;20047;-57
2024/04/24 08:18:08;;;;;;;6.38;3.33;;;;;;;;;;5555626;25;20364;-57
2024/04/24 08:20:34;;;;;;;7.53;4.07;;;;;;;;;;5563615;25;20001;-57
2024/04/24 08:23:00;;;;;;;6.25;4.10;;;;;;;;;;5563362;25;20045;-57
2024/04/24 08:25:26;;;;;;;9.13;4.45;;;;;;;;;;5552805;25;20373;-57
2024/04/24 08:27:51;;;;;;;12.25;4.63;;;;;;;;;;5561415;25;20007;-58
2024/04/24 08:30:18;;;;;;;7.82;4.70;;;;;;;;;;5562799;25;19996;-58
2024/04/24 08:32:44;;;;;;;7.07;4.43;;;;;;;;;;5561159;25;20433;-58
2024/04/24 08:35:11;;;;;;;8.10;4.85;;;;;;;;;;5563184;25;20028;-57
2024/04/24 08:37:37;;;;;;;8.88;4.60;;;;;;;;;;5563160;25;20088;-57
2024/04/24 08:40:04;;;;;;;5.95;4.60;;;;;;;;;;5560741;25;20020;-58
2024/04/24 08:42:31;;;;;;;8.25;5.25;;;;;;;;;;5550857;25;20097;-57
2024/04/24 08:44:59;;;;;;;9.32;5.13;;;;;;;;;;5553154;25;20001;-57
2024/04/24 08:47:26;;;;;;;7.20;4.75;;;;;;;;;;5563087;25;20000;-58
2024/04/24 08:49:53;;;;;;;7.03;4.85;;;;;;;;;;5563065;25;19997;-57
2024/04/24 08:52:21;;;;;;;7.63;4.97;;;;;;;;;;5562509;25;20612;-58
2024/04/24 08:54:52;;;;;;;9.95;5.30;;;;;;;;;;5561024;25;20000;-58
2024/04/24 08:57:18;;;;;;;6.88;4.85;;;;;;;;;;5543805;25;19997;-57
2024/04/24 08:59:46;;;;;;;9.38;5.90;;;;;;;;;;5562815;25;20015;-57
2024/04/24 09:02:13;;;;;;;7.68;5.40;;;;;;;;;;5544920;25;20001;-58
2024/04/24 09:04:46;;;;;;;8.68;5.85;;;;;;;;;;5548059;25;20005;-57
2024/04/24 09:07:12;;;;;;;11.60;6.25;;;;;;;;;;5550213;25;19996;-58
2024/04/24 09:09:39;;;;;;;9.68;6.20;;;;;;;;;;5560673;25;20135;-57
2024/04/24 09:12:08;;;;;;;13.82;6.63;;;;;;;;;;5560423;25;20004;-58
2024/04/24 09:14:35;;;;;;;10.15;6.00;;;;;;;;;;5550718;25;20072;-57
2024/04/24 09:17:01;;;;;;;8.13;5.45;;;;;;;;;;5562519;25;20000;-58
2024/04/24 09:19:27;;;;;;;10.32;6.53;;;;;;;;;;5559912;25;20007;-60
2024/04/24 09:21:53;;;;;;;10.77;6.25;;;;;;;;;;5547772;25;20004;-60
2024/04/24 09:24:20;;;;;;;12.52;7.13;;;;;;;;;;5562121;25;20003;-60
2024/04/24 09:26:49;;;;;;;9.73;6.45;;;;;;;;;;5546442;25;20011;-60
2024/04/24 09:29:15;;;;;;;9.63;6.40;;;;;;;;;;5562444;25;20016;-61
2024/04/24 09:31:41;;;;;;;10.65;6.72;;;;;;;;;;5562313;25;19997;-60
2024/04/24 09:34:08;;;;;;;12.45;7.55;;;;;;;;;;5561781;25;20001;-61
2024/04/24 09:36:37;;;;;;;11.68;7.28;;;;;;;;;;5562160;25;20007;-60
2024/04/24 09:39:09;;;;;;;10.95;6.85;;;;;;;;;;5562009;25;20040;-62
2024/04/24 09:41:36;;;;;;;10.35;7.38;;;;;;;;;;5560387;25;19993;-61
2024/04/24 09:44:02;;;;;;;11.02;6.78;;;;;;;;;;5538363;25;20017;-61
2024/04/24 09:46:28;;;;;;;12.02;7.30;;;;;;;;;;5559949;25;20008;-57
2024/04/24 09:48:55;;;;;;;11.25;6.72;;;;;;;;;;5544631;25;20397;-61
2024/04/24 09:51:21;;;;;;;11.07;7.53;;;;;;;;;;5562183;25;20459;-62
2024/04/24 09:53:47;;;;;;;13.70;7.90;;;;;;;;;;5561244;25;19996;-61
2024/04/24 09:56:23;;;;;;;15.82;8.35;;;;;;;;;;5547995;25;20003;-60
2024/04/24 09:58:55;;;;;;;9.98;7.00;;;;;;;;;;5558358;25;20326;-61
2024/04/24 10:01:23;;;;;;;12.23;7.13;;;;;;;;;;5559975;25;20808;-62
2024/04/24 10:03:50;;;;;;;8.52;5.57;;;;;;;;;;5543131;25;20008;-62
2024/04/24 10:06:19;;;;;;;7.82;5.15;;;;;;;;;;5561706;25;20000;-62
2024/04/24 10:08:45;;;;;;;7.63;4.82;;;;;;;;;;5562098;25;20120;-61
2024/04/24 10:11:13;;;;;;;10.80;5.57;;;;;;;;;;5560073;25;19997;-62
2024/04/24 10:13:41;;;;;;;7.38;4.90;;;;;;;;;;5557789;25;20425;-60
2024/04/24 10:16:08;;;;;;;8.65;5.38;;;;;;;;;;5561565;25;19996;-61
2024/04/24 10:18:35;;;;;;;8.35;5.05;;;;;;;;;;5556356;25;20022;-60
2024/04/24 10:21:04;;;;;;;7.90;5.07;;;;;;;;;;5554262;25;19996;-61
2024/04/24 10:23:30;;;;;;;10.38;5.13;;;;;;;;;;5559220;25;20012;-61
2024/04/24 10:25:57;;;;;;;8.50;5.20;;;;;;;;;;5545442;25;20104;-62
2024/04/24 10:28:24;;;;;;;7.68;4.72;;;;;;;;;;5561502;25;20028;-57
2024/04/24 10:30:52;;;;;;;7.75;4.70;;;;;;;;;;5557669;25;20015;-58
2024/04/24 10:33:19;;;;;;;8.88;5.15;;;;;;;;;;5541894;25;20112;-58
2024/04/24 10:35:45;;;;;;;9.52;5.85;;;;;;;;;;5542802;25;20012;-57
2024/04/24 10:38:13;;;;;;;6.70;4.70;;;;;;;;;;5561193;25;20013;-59
2024/04/24 10:40:39;;;;;;;8.43;5.15;;;;;;;;;;5539400;25;20001;-61
2024/04/24 10:43:06;;;;;;;7.80;4.82;;;;;;;;;;5534699;25;20404;-62
2024/04/24 10:45:39;;;;;;;9.55;5.07;;;;;;;;;;5548571;25;19997;-60
2024/04/24 10:48:05;;;;;;;;;;;;;;;;;;5551837;25;20086;-61
2024/04/24 10:50:34;;;;;;;10.52;5.75;;;;;;;;;;5554175;25;19931;-61
2024/04/24 10:53:01;;;;;;;6.93;4.95;;;;;;;;;;5538071;25;20016;-61
2024/04/24 10:55:27;;;;;;;10.50;6.10;;;;;;;;;;5554100;25;20196;-59
2024/04/24 10:57:54;;;;;;;7.65;4.80;;;;;;;;;;5551337;25;20012;-60
2024/04/24 11:00:21;;;;;;;9.60;5.15;;;;;;;;;;5558122;25;20445;-60
2024/04/24 11:02:48;;;;;;;7.20;4.72;;;;;;;;;;5559615;25;19992;-61
2024/04/24 11:05:14;;;;;;;4.88;3.55;;;;;;;;;;5543029;25;20014;-62
2024/04/24 11:07:41;;;;;;;5.15;3.22;;;;;;;;;;5544846;25;20447;-61
2024/04/24 11:10:07;;;;;;;4.38;3.05;;;;;;;;;;5557070;25;19997;-62
2024/04/24 11:12:38;;;;;;;4.78;3.10;;;;;;;;;;5559944;25;20008;-61
2024/04/24 11:15:04;;;;;;;4.35;3.22;;;;;;;;;;5560247;25;20338;-60
2024/04/24 11:17:30;;;;;;;5.40;2.55;;;;;;;;;;5560494;25;20015;-61
2024/04/24 11:19:56;;;;;;;6.70;3.88;;;;;;;;;;5560496;25;20397;-61
2024/04/24 11:22:28;;;;;;;13.70;3.83;;;;;;;;;;5560050;25;20008;-61
2024/04/24 11:24:57;;;;;;;7.63;3.92;;;;;;;;;;5549853;25;20421;-60
2024/04/24 11:27:24;;;;;;;5.25;3.90;;;;;;;;;;5554213;25;20027;-62
2024/04/24 11:29:52;;;;;;;6.80;4.00;;;;;;;;;;5560357;25;20007;-62
2024/04/24 11:32:19;;;;;;;8.90;4.13;;;;;;;;;;5548504;25;19992;-61
2024/04/24 11:34:45;;;;;;;9.85;3.63;;;;;;;;;;5544296;25;19997;-60
2024/04/24 11:37:12;;;;;;;5.43;3.88;;;;;;;;;;5556481;25;19996;-61
2024/04/24 11:39:38;;;;;;;7.65;4.60;;;;;;;;;;5560193;25;20437;-62
2024/04/24 11:42:04;;;;;;;7.90;4.50;;;;;;;;;;5552618;25;19997;-60
2024/04/24 11:44:30;;;;;;;8.52;4.57;;;;;;;;;;5542374;25;20408;-62
2024/04/24 11:46:56;;;;;;;7.28;4.20;;;;;;;;;;5559971;25;20000;-61
2024/04/24 11:49:23;;;;;;;8.20;4.38;;;;;;;;;;5559983;25;20015;-55
2024/04/24 11:51:53;;;;;;;8.05;4.80;;;;;;;;;;5559908;25;20072;-55
2024/04/24 11:54:19;;;;;;;7.20;4.57;;;;;;;;;;5559453;25;20452;-55
2024/04/24 11:56:45;;;;;;;8.85;4.35;;;;;;;;;;5540163;25;20007;-55
2024/04/24 11:59:15;;;;;;;7.75;4.60;;;;;;;;;;5559848;25;19997;-54
2024/04/24 12:01:41;;;;;;;9.95;4.82;;;;;;;;;;5559612;25;20505;-56
2024/04/24 12:04:07;;;;;;;6.72;4.38;;;;;;;;;;5535100;25;19994;-55
2024/04/24 12:06:38;;;;;;;8.80;4.70;;;;;;;;;;5558719;25;19993;-55
2024/04/24 12:09:04;;;;;;;9.85;5.05;;;;;;;;;;5561743;25;19997;-56
2024/04/24 12:11:45;;;;;;;8.80;4.88;;;;;;;;;;5556343;25;20321;-54
2024/04/24 12:14:13;;;;;;;9.25;4.88;;;;;;;;;;5554376;25;20000;-55
2024/04/24 12:16:39;;;;;;;6.75;4.32;;;;;;;;;;5563394;25;20008;-55
2024/04/24 12:19:05;;;;;;;4.78;3.28;;;;;;;;;;5563506;25;19996;-56
2024/04/24 12:21:31;;;;;;;4.38;2.90;;;;;;;;;;5545951;25;20352;-56
2024/04/24 12:23:57;;;;;;;4.43;2.50;;;;;;;;;;5537299;25;20000;-56
2024/04/24 12:26:23;;;;;;;4.20;2.67;;;;;;;;;;5561815;25;20310;-55
2024/04/24 12:28:49;;;;;;;6.15;2.67;;;;;;;;;;5538193;25;20083;-55
2024/04/24 12:31:15;;;;;;;3.75;2.78;;;;;;;;;;5563301;25;20005;-56
2024/04/24 12:33:41;;;;;;;5.28;3.22;;;;;;;;;;5562752;25;20012;-56
2024/04/24 12:36:08;;;;;;;3.35;2.55;;;;;;;;;;5553140;25;20000;-55
2024/04/24 12:38:34;;;;;;;5.75;2.92;;;;;;;;;;5562801;25;20001;-55
2024/04/24 12:41:00;;;;;;;4.57;2.40;;;;;;;;;;5555932;25;20007;-55
2024/04/24 12:43:26;;;;;;;3.75;2.50;;;;;;;;;;5540334;25;19997;-55
2024/04/24 12:45:52;;;;;;;4.28;2.47;;;;;;;;;;5559743;25;20071;-56
2024/04/24 12:48:18;;;;;;;3.85;2.80;;;;;;;;;;5554126;25;20036;-60
2024/04/24 12:50:44;;;;;;;4.38;3.10;;;;;;;;;;5543866;25;19993;-61
2024/04/24 12:53:10;;;;;;;4.78;3.15;;;;;;;;;;5548021;25;20437;-60
2024/04/24 12:55:36;;;;;;;4.97;3.30;;;;;;;;;;5552642;25;20337;-61
2024/04/24 12:58:02;;;;;;;3.67;2.60;;;;;;;;;;5536508;25;20011;-61
2024/04/24 13:00:28;;;;;;;7.80;3.90;;;;;;;;;;5561477;25;20008;-57
2024/04/24 13:02:54;;;;;;;5.90;3.78;;;;;;;;;;5556991;25;20049;-57
2024/04/24 13:05:19;;;;;;;6.50;3.88;;;;;;;;;;5546436;25;20365;-58
2024/04/24 13:07:45;;;;;;;4.40;3.15;;;;;;;;;;5560552;25;20068;-58
2024/04/24 13:10:11;;;;;;;4.72;3.60;;;;;;;;;;5560789;25;19992;-58
2024/04/24 13:12:37;;;;;;;8.90;3.80;;;;;;;;;;5554868;25;19997;-58
2024/04/24 13:15:04;;;;;;;4.32;3.40;;;;;;;;;;5549999;25;19996;-58
2024/04/24 13:17:30;;;;;;;6.70;2.78;;;;;;;;;;5562419;25;20023;-58
2024/04/24 13:19:56;;;;;;;4.43;3.22;;;;;;;;;;5558006;25;19992;-59
2024/04/24 13:22:22;;;;;;;5.43;3.50;;;;;;;;;;5561966;25;20000;-58
2024/04/24 13:24:50;;;;;;;4.78;3.28;;;;;;;;;;5562361;25;19993;-58
2024/04/24 13:27:16;;;;;;;5.15;3.55;;;;;;;;;;5558379;25;20422;-58
2024/04/24 13:29:42;;;;;;;4.00;3.13;;;;;;;;;;5562105;25;20001;-58
2024/04/24 13:32:08;;;;;;;4.22;3.20;;;;;;;;;;5561748;25;20147;-58
2024/04/24 13:34:34;;;;;;;4.63;2.60;;;;;;;;;;5550799;25;20333;-58
2024/04/24 13:37:00;;;;;;;4.25;2.75;;;;;;;;;;5554908;25;20080;-58
2024/04/24 13:39:26;;;;;;;4.55;2.92;;;;;;;;;;5562257;25;19996;-58
2024/04/24 13:41:51;;;;;;;6.50;3.88;;;;;;;;;;5554232;25;20022;-58
2024/04/24 13:44:20;;;;;;;4.65;2.95;;;;;;;;;;5542065;25;20011;-58
2024/04/24 13:46:45;;;;;;;4.45;3.10;;;;;;;;;;5561641;25;20113;-58
2024/04/24 13:49:12;;;;;;;4.80;3.20;;;;;;;;;;5562197;25;20040;-58
2024/04/24 13:51:37;;;;;;;4.65;2.60;;;;;;;;;;5556417;25;20074;-58
2024/04/24 13:54:03;;;;;;;4.35;3.10;;;;;;;;;;5531569;25;20457;-58
2024/04/24 13:56:30;;;;;;;5.00;2.90;;;;;;;;;;5548251;25;20305;-58
2024/04/24 13:58:56;;;;;;;4.57;2.85;;;;;;;;;;5532151;25;20025;-61
2024/04/24 14:01:22;;;;;;;5.13;3.13;;;;;;;;;;5539037;25;20101;-61
2024/04/24 14:03:48;;;;;;;3.85;2.70;;;;;;;;;;5530506;25;19997;-61
2024/04/24 14:06:14;;;;;;;3.85;2.45;;;;;;;;;;5550055;25;19993;-62
2024/04/24 14:08:40;;;;;;;4.80;2.75;;;;;;;;;;5541140;25;20540;-58
2024/04/24 14:11:09;;;;;;;4.53;2.88;;;;;;;;;;5547189;25;19997;-57
2024/04/24 14:13:35;;;;;;;5.57;2.63;;;;;;;;;;5549945;25;20019;-58
2024/04/24 14:16:01;;;;;;;4.22;2.72;;;;;;;;;;5561417;25;19996;-57
2024/04/24 14:18:27;;;;;;;4.75;2.80;;;;;;;;;;5560626;25;19996;-57
2024/04/24 14:20:53;;;;;;;3.95;2.38;;;;;;;;;;5555488;25;20008;-58
2024/04/24 14:23:19;;;;;;;6.32;3.28;;;;;;;;;;5538285;25;20033;-57
2024/04/24 14:25:45;;;;;;;5.88;2.70;;;;;;;;;;5544525;25;20066;-57
2024/04/24 14:28:11;;;;;;;3.13;2.15;;;;;;;;;;5535970;25;20012;-57
2024/04/24 14:30:37;;;;;;;44.50;10.57;;;;;;;;;;5550755;25;20028;-57
2024/04/24 14:33:03;;;;;;;237.57;54.97;;;;;;;;;;5557988;25;19997;-57
2024/04/24 14:35:29;;;;;;;56.72;15.55;;;;;;;;;;5553822;25;20171;-57
2024/04/24 14:37:55;;;;;;;52.15;15.90;;;;;;;;;;5546315;25;20358;-57