Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:16;;;;;;;90.03;29.73;;;1.40;99.90;;;;;;4941348;28;86795;-76
2024/01/14 00:02:42;;;;;;;87.18;29.40;;;1.40;99.90;;;;;;4954049;28;87468;-77
2024/01/14 00:05:08;;;;;;;85.75;28.33;;;1.40;99.90;;;;;;4941617;28;86305;-76
2024/01/14 00:07:36;;;;;;;81.22;29.50;;;1.40;99.90;;;;;;4956294;28;86187;-77
2024/01/14 00:10:03;;;;;;;76.13;28.00;;;1.40;99.90;;;;;;4943028;28;86763;-76
2024/01/14 00:12:29;;;;;;;89.95;29.42;;;1.40;99.90;;;;;;4956864;28;86998;-76
2024/01/14 00:14:55;;;;;;;79.88;28.48;;;1.40;99.90;;;;;;4938433;28;86774;-76
2024/01/14 00:17:21;;;;;;;78.22;26.88;;;1.40;99.90;;;;;;4946807;28;86378;-76
2024/01/14 00:19:47;;;;;;;77.55;25.95;;;1.40;99.90;;;;;;4940431;28;88324;-77
2024/01/14 00:22:13;;;;;;;80.35;27.95;;;1.40;99.90;;;;;;4937849;28;87162;-75
2024/01/14 00:24:39;;;;;;;84.18;29.27;;;1.50;99.90;;;;;;4940255;28;86592;-75
2024/01/14 00:27:04;;;;;;;75.53;27.77;;;1.50;99.90;;;;;;4941963;28;85896;-76
2024/01/14 00:29:30;;;;;;;80.78;26.23;;;1.40;99.90;;;;;;4945709;28;86434;-77
2024/01/14 00:31:57;;;;;;;77.65;27.17;;;1.50;99.90;;;;;;4946829;28;88218;-76
2024/01/14 00:34:23;;;;;;;90.30;28.90;;;1.50;99.90;;;;;;4941413;28;86214;-76
2024/01/14 00:36:50;;;;;;;83.05;27.45;;;1.40;99.90;;;;;;4932293;28;86132;-77
2024/01/14 00:39:16;;;;;;;79.55;28.73;;;1.40;99.90;;;;;;4944112;28;89089;-76
2024/01/14 00:41:42;;;;;;;81.63;27.55;;;1.40;99.90;;;;;;4945158;28;86752;-76
2024/01/14 00:44:07;;;;;;;81.05;26.60;;;1.40;99.90;;;;;;4941724;28;86322;-77
2024/01/14 00:46:34;;;;;;;73.70;25.58;;;1.40;99.90;;;;;;4941098;28;86663;-75
2024/01/14 00:49:00;;;;;;;86.70;27.83;;;1.40;99.90;;;;;;4963951;28;87663;-77
2024/01/14 00:51:25;;;;;;;79.90;26.20;;;1.40;99.90;;;;;;4940798;28;85863;-76
2024/01/14 00:53:52;;;;;;;75.65;26.17;;;1.50;99.90;;;;;;4947672;28;86496;-76
2024/01/14 00:56:18;;;;;;;79.20;28.25;;;1.40;99.90;;;;;;4947092;28;86897;-76
2024/01/14 00:58:44;;;;;;;77.55;27.08;;;1.40;99.90;;;;;;4945394;28;90052;-76
2024/01/14 01:01:10;;;;;;;76.82;26.42;;;1.40;99.90;;;;;;4937993;28;86415;-75
2024/01/14 01:03:36;;;;;;;71.22;25.33;;;1.40;99.90;;;;;;4946297;28;86186;-77
2024/01/14 01:06:02;;;;;;;84.30;27.88;;;1.40;99.90;;;;;;4940529;28;85813;-76
2024/01/14 01:08:28;;;;;;;81.22;24.65;;;1.50;99.90;;;;;;4939188;28;89721;-77
2024/01/14 01:10:53;;;;;;;85.50;25.77;;;1.50;99.90;;;;;;4943318;28;86923;-77
2024/01/14 01:13:19;;;;;;;70.60;25.90;;;1.50;99.90;;;;;;4939247;28;85907;-76
2024/01/14 01:15:45;;;;;;;80.63;27.13;;;1.50;99.90;;;;;;4940801;28;86568;-76
2024/01/14 01:18:11;;;;;;;83.28;26.15;;;1.50;99.90;;;;;;4950825;28;86311;-76
2024/01/14 01:20:38;;;;;;;82.47;28.58;;;1.50;99.90;;;;;;4950369;28;87431;-76
2024/01/14 01:26:27;;;;;;;74.47;26.50;;;1.50;99.90;;;;;;4947512;28;86809;-76
2024/01/14 01:28:52;;;;;;;76.18;25.13;;;1.50;99.90;;;;;;4947138;28;87070;-77
2024/01/14 01:31:18;;;;;;;70.78;24.35;;;1.50;99.90;;;;;;4946177;28;86157;-77
2024/01/14 01:33:44;;;;;;;84.47;26.17;;;1.50;99.90;;;;;;4962978;28;86937;-76
2024/01/14 01:36:10;;;;;;;75.22;26.60;;;1.50;99.90;;;;;;4944434;28;86053;-76
2024/01/14 01:38:45;;;;;;;75.18;25.30;;;1.50;99.90;;;;;;4945329;28;86919;-77
2024/01/14 01:41:11;;;;;;;69.72;24.98;;;1.50;99.90;;;;;;4946712;28;87009;-76
2024/01/14 01:43:37;;;;;;;75.78;26.65;;;1.50;99.90;;;;;;4945033;28;86486;-76
2024/01/14 01:46:03;;;;;;;74.40;25.70;;;1.50;99.90;;;;;;4943278;28;85944;-76
2024/01/14 01:48:29;;;;;;;82.60;24.90;;;1.50;99.90;;;;;;4957008;28;87596;-76
2024/01/14 01:50:56;;;;;;;79.22;25.08;;;1.50;99.90;;;;;;4953323;28;86869;-77
2024/01/14 01:53:23;;;;;;;68.72;25.75;;;1.50;99.90;;;;;;4948700;28;86329;-76
2024/01/14 01:55:48;;;;;;;71.35;25.17;;;1.50;99.90;;;;;;4950988;28;86558;-77
2024/01/14 01:58:14;;;;;;;69.53;25.65;;;1.50;99.90;;;;;;4944949;28;86827;-77
2024/01/14 02:00:40;;;;;;;77.05;24.92;;;1.50;99.90;;;;;;4954140;28;86095;-76
2024/01/14 02:03:07;;;;;;;70.68;24.88;;;1.50;99.90;;;;;;4952478;28;86711;-77
2024/01/14 02:05:37;;;;;;;74.32;25.17;;;1.50;99.90;;;;;;4944037;28;86826;-77
2024/01/14 02:08:04;;;;;;;84.25;25.20;;;1.50;99.90;;;;;;4945108;28;89791;-77
2024/01/14 02:10:30;;;;;;;69.25;24.38;;;1.50;99.90;;;;;;4935013;28;87599;-77
2024/01/14 02:12:57;;;;;;;71.82;24.38;;;1.50;99.90;;;;;;4938060;28;85652;-76
2024/01/14 02:15:22;;;;;;;70.50;24.38;;;1.50;99.90;;;;;;4942905;28;86686;-77
2024/01/14 02:17:48;;;;;;;65.57;23.27;;;1.50;99.90;;;;;;4949459;28;87469;-77
2024/01/14 02:20:15;;;;;;;68.43;24.38;;;1.50;99.90;;;;;;4947422;28;86840;-77
2024/01/14 02:22:45;;;;;;;67.15;22.98;;;1.50;99.90;;;;;;4944525;28;86464;-77
2024/01/14 02:25:11;;;;;;;69.78;24.13;;;1.50;99.90;;;;;;4946357;28;85708;-77
2024/01/14 02:27:37;;;;;;;64.93;22.75;;;1.50;99.90;;;;;;4946386;28;86463;-77
2024/01/14 02:30:04;;;;;;;66.40;24.95;;;1.50;99.90;;;;;;4941133;28;86679;-76
2024/01/14 02:32:30;;;;;;;80.18;24.33;;;1.40;99.90;;;;;;4941406;28;86122;-77
2024/01/14 02:34:55;;;;;;;68.13;23.00;;;1.50;99.90;;;;;;4940309;28;86487;-77
2024/01/14 02:37:21;;;;;;;65.28;23.88;;;1.40;99.90;;;;;;4946178;28;87148;-77
2024/01/14 02:39:47;;;;;;;72.15;24.27;;;1.40;99.90;;;;;;4946234;28;86946;-77
2024/01/14 02:42:12;;;;;;;64.50;22.02;;;1.40;99.90;;;;;;4943993;28;85818;-77
2024/01/14 02:44:39;;;;;;;66.18;23.05;;;1.40;99.90;;;;;;4944908;28;86499;-76
2024/01/14 02:47:06;;;;;;;71.13;22.55;;;1.40;99.90;;;;;;4943128;28;87417;-77
2024/01/14 02:49:32;;;;;;;60.55;20.83;;;1.40;99.90;;;;;;4937531;28;86662;-76
2024/01/14 02:51:58;;;;;;;67.45;22.58;;;1.40;99.90;;;;;;4947683;28;86188;-76
2024/01/14 02:54:26;;;;;;;62.42;22.30;;;1.50;99.90;;;;;;4957865;28;86766;-77
2024/01/14 02:56:51;;;;;;;64.43;21.77;;;1.50;99.90;;;;;;4955601;28;87109;-77
2024/01/14 02:59:18;;;;;;;62.22;21.55;;;1.50;99.90;;;;;;4941938;28;86859;-77
2024/01/14 03:01:47;;;;;;;67.72;22.02;;;1.40;99.90;;;;;;4947649;28;86245;-76
2024/01/14 03:04:13;;;;;;;68.90;21.98;;;1.40;99.90;;;;;;4945538;28;86147;-76
2024/01/14 03:06:40;;;;;;;62.05;21.88;;;1.40;99.90;;;;;;4942142;28;86854;-77
2024/01/14 03:09:06;;;;;;;61.08;21.60;;;1.40;99.90;;;;;;4961117;28;87189;-77
2024/01/14 03:11:33;;;;;;;71.10;21.45;;;1.40;99.90;;;;;;4937642;28;86737;-77
2024/01/14 03:14:00;;;;;;;65.93;21.05;;;1.40;99.90;;;;;;4945549;28;86411;-76
2024/01/14 03:16:26;;;;;;;60.90;21.17;;;1.40;99.90;;;;;;4949039;28;87212;-76
2024/01/14 03:18:52;;;;;;;62.78;21.58;;;1.40;99.90;;;;;;4942300;28;86491;-77
2024/01/14 03:21:19;;;;;;;61.45;20.60;;;1.50;99.90;;;;;;4948398;28;85944;-76
2024/01/14 03:23:45;;;;;;;67.32;21.42;;;1.50;99.90;;;;;;4947847;28;86400;-76
2024/01/14 03:26:11;;;;;;;65.22;21.08;;;1.50;99.90;;;;;;4946817;28;87493;-76
2024/01/14 03:28:39;;;;;;;65.80;22.15;;;1.50;99.90;;;;;;4940921;28;87635;-77
2024/01/14 03:31:05;;;;;;;67.57;21.77;;;1.50;99.90;;;;;;4940608;28;87068;-75
2024/01/14 03:34:27;;;;;;;62.45;20.48;;;1.50;99.90;;;;;;4939776;28;86346;-76
2024/01/14 03:36:55;;;;;;;60.78;22.00;;;1.50;99.90;;;;;;4958179;28;87225;-77
2024/01/14 03:39:22;;;;;;;65.38;21.75;;;1.50;99.90;;;;;;4947794;28;87530;-77
2024/01/14 03:41:49;;;;;;;63.55;20.90;;;1.40;99.90;;;;;;4945698;28;86712;-76
2024/01/14 03:44:15;;;;;;;60.88;21.13;;;1.50;99.90;;;;;;4947020;28;87490;-77
2024/01/14 03:46:41;;;;;;;61.78;20.35;;;1.50;99.90;;;;;;4945168;28;87560;-77
2024/01/14 03:49:08;;;;;;;59.92;20.80;;;1.50;99.90;;;;;;4945129;28;86192;-76
2024/01/14 03:51:33;;;;;;;59.13;20.85;;;1.50;99.90;;;;;;4957091;28;87180;-77
2024/01/14 03:53:59;;;;;;;62.60;19.92;;;1.50;99.90;;;;;;4943646;28;85944;-76
2024/01/14 03:56:25;;;;;;;58.88;20.17;;;1.50;99.90;;;;;;4951762;28;87411;-77
2024/01/14 03:58:51;;;;;;;57.53;20.25;;;1.50;99.90;;;;;;4943362;28;87423;-76
2024/01/14 04:01:18;;;;;;;64.30;21.80;;;1.40;99.90;;;;;;4943686;28;87001;-76
2024/01/14 04:03:44;;;;;;;56.25;19.33;;;1.40;99.90;;;;;;4948798;28;86403;-77
2024/01/14 04:06:10;;;;;;;56.17;21.83;;;1.40;99.90;;;;;;4944225;28;87563;-76
2024/01/14 04:08:36;;;;;;;58.80;20.33;;;1.40;99.90;;;;;;4941860;28;87086;-77
2024/01/14 04:11:03;;;;;;;61.78;20.20;;;1.40;99.90;;;;;;4943816;28;86653;-77
2024/01/14 04:13:28;;;;;;;58.72;19.92;;;1.30;99.90;;;;;;4954131;28;86537;-77
2024/01/14 04:15:57;;;;;;;58.58;18.63;;;1.30;99.90;;;;;;4956106;28;86854;-77
2024/01/14 04:18:24;;;;;;;56.88;20.30;;;1.30;99.90;;;;;;4946466;28;88180;-77
2024/01/14 04:20:49;;;;;;;58.17;20.30;;;1.30;99.90;;;;;;4947807;28;86983;-77
2024/01/14 04:23:15;;;;;;;67.03;21.10;;;1.30;99.90;;;;;;4954332;28;86266;-77
2024/01/14 04:25:41;;;;;;;51.78;19.23;;;1.30;99.90;;;;;;4941870;28;87625;-76
2024/01/14 04:28:07;;;;;;;65.47;20.08;;;1.30;99.90;;;;;;4943894;28;86384;-76
2024/01/14 04:30:33;;;;;;;53.58;19.15;;;1.30;99.90;;;;;;4946646;28;86749;-77
2024/01/14 04:33:00;;;;;;;58.47;18.58;;;1.30;99.90;;;;;;4944044;28;86699;-77
2024/01/14 04:35:27;;;;;;;62.63;21.05;;;1.30;99.90;;;;;;4945761;28;87881;-76
2024/01/14 04:37:53;;;;;;;62.95;20.15;;;1.20;99.90;;;;;;4946546;28;87185;-77
2024/01/14 04:40:19;;;;;;;59.42;19.70;;;1.20;99.90;;;;;;4946279;28;86133;-77
2024/01/14 04:42:45;;;;;;;56.05;20.13;;;1.20;99.90;;;;;;4940790;28;86524;-77
2024/01/14 04:45:10;;;;;;;57.03;19.75;;;1.20;99.90;;;;;;4940266;28;87971;-76
2024/01/14 04:47:36;;;;;;;66.00;20.05;;;1.20;99.90;;;;;;4940339;28;86813;-76
2024/01/14 04:50:02;;;;;;;58.00;18.60;;;1.20;99.90;;;;;;4941339;28;86625;-77
2024/01/14 04:52:28;;;;;;;60.65;20.90;;;1.20;99.90;;;;;;4940673;28;86440;-77
2024/01/14 04:54:55;;;;;;;61.47;20.27;;;1.20;99.90;;;;;;4945855;28;87399;-75
2024/01/14 04:57:21;;;;;;;55.17;18.92;;;1.20;99.90;;;;;;4949049;28;87445;-76
2024/01/14 04:59:46;;;;;;;65.90;19.02;;;1.20;99.90;;;;;;4947566;28;86778;-76
2024/01/14 05:02:12;;;;;;;59.85;18.60;;;1.20;99.90;;;;;;4942830;28;86095;-77
2024/01/14 05:04:38;;;;;;;57.22;18.35;;;1.20;99.90;;;;;;4943796;28;86739;-75
2024/01/14 05:07:06;;;;;;;55.35;18.20;;;1.20;99.90;;;;;;4949537;28;87663;-77
2024/01/14 05:09:33;;;;;;;61.65;19.17;;;1.20;99.90;;;;;;4959987;28;86254;-76
2024/01/14 05:11:59;;;;;;;59.42;18.42;;;1.20;99.90;;;;;;4947368;28;86320;-77
2024/01/14 05:14:25;;;;;;;58.17;18.98;;;1.20;99.90;;;;;;4946524;28;86781;-77
2024/01/14 05:16:51;;;;;;;52.28;16.95;;;1.10;99.90;;;;;;4943681;28;86396;-77
2024/01/14 05:19:17;;;;;;;51.53;17.17;;;1.20;99.90;;;;;;4943158;28;86015;-75
2024/01/14 05:21:43;;;;;;;58.13;18.60;;;1.10;99.90;;;;;;4947115;28;85812;-76
2024/01/14 05:24:09;;;;;;;58.63;18.45;;;1.10;99.90;;;;;;4965464;28;91637;-77
2024/01/14 05:26:40;;;;;;;53.22;16.75;;;1.10;99.90;;;;;;4944009;28;87427;-76
2024/01/14 05:29:06;;;;;;;61.83;18.23;;;1.10;99.90;;;;;;4957447;28;86516;-76
2024/01/14 05:31:32;;;;;;;58.95;18.92;;;1.10;99.90;;;;;;4947841;28;86336;-77
2024/01/14 05:33:58;;;;;;;54.53;16.75;;;1.10;99.90;;;;;;4942016;28;88674;-76
2024/01/14 05:36:24;;;;;;;53.03;17.00;;;1.10;99.90;;;;;;4948528;28;87130;-77
2024/01/14 05:38:51;;;;;;;49.85;16.55;;;1.10;99.90;;;;;;4944815;28;86859;-77
2024/01/14 05:41:16;;;;;;;63.67;19.50;;;1.10;99.90;;;;;;4946735;28;86611;-77
2024/01/14 05:43:42;;;;;;;53.95;17.77;;;1.00;99.90;;;;;;4950320;28;87794;-76
2024/01/14 05:46:08;;;;;;;60.65;17.30;;;1.00;99.90;;;;;;4945204;28;87019;-77
2024/01/14 05:48:34;;;;;;;50.95;16.92;;;1.00;99.90;;;;;;4942735;28;85974;-77
2024/01/14 05:50:59;;;;;;;55.38;18.80;;;1.00;99.90;;;;;;4945301;28;86435;-76
2024/01/14 05:53:25;;;;;;;59.28;18.45;;;1.00;99.90;;;;;;4951517;28;86469;-77
2024/01/14 05:55:51;;;;;;;55.13;16.35;;;1.00;99.90;;;;;;4946699;28;87562;-77
2024/01/14 05:58:16;;;;;;;56.92;17.02;;;1.00;99.90;;;;;;4941250;28;85906;-77
2024/01/14 06:00:43;;;;;;;51.20;18.13;;;1.00;99.90;;;;;;4945171;28;86090;-76
2024/01/14 06:03:08;;;;;;;48.33;16.10;;;1.00;99.90;;;;;;4947539;28;87302;-77
2024/01/14 06:05:35;;;;;;;57.28;18.58;;;1.00;99.90;;;;;;4955443;28;87464;-77
2024/01/14 06:08:01;;;;;;;57.95;18.35;;;1.00;99.90;;;;;;4951361;28;88716;-76
2024/01/14 06:10:27;;;;;;;54.85;19.13;;;1.00;99.90;;;;;;4943182;28;87036;-77
2024/01/14 06:12:53;;;;;;;51.17;17.63;;;1.00;99.90;;;;;;4953998;28;87318;-77
2024/01/14 06:15:19;;;;;;;62.60;20.17;;;1.00;99.90;;;;;;4944277;28;87262;-77
2024/01/14 06:17:46;;;;;;;60.58;18.25;;;1.00;99.90;;;;;;4958448;28;86172;-76
2024/01/14 06:20:12;;;;;;;59.17;18.98;;;1.00;99.90;;;;;;4957428;28;86556;-77
2024/01/14 06:22:38;;;;;;;49.40;16.50;;;1.00;99.90;;;;;;4947062;28;86556;-77
2024/01/14 06:25:05;;;;;;;63.90;19.20;;;0.90;99.90;;;;;;4948658;28;88965;-77
2024/01/14 06:27:30;;;;;;;63.13;18.90;;;1.00;99.90;;;;;;4943818;28;86780;-76
2024/01/14 06:29:56;;;;;;;58.92;18.88;;;1.00;99.90;;;;;;4938652;28;86685;-76
2024/01/14 06:32:23;;;;;;;58.78;18.58;;;1.00;99.90;;;;;;4956437;28;88213;-76
2024/01/14 06:34:50;;;;;;;71.93;20.85;;;1.00;99.90;;;;;;4939226;28;88159;-77
2024/01/14 06:37:16;;;;;;;63.45;19.10;;;1.00;99.90;;;;;;4948587;28;86956;-77
2024/01/14 06:39:42;;;;;;;60.80;18.33;;;1.00;99.90;;;;;;4947053;28;86200;-76
2024/01/14 06:42:08;;;;;;;61.35;17.60;;;0.90;99.90;;;;;;4959711;28;87373;-77
2024/01/14 06:44:37;;;;;;;61.38;19.20;;;1.00;99.90;;;;;;4947854;28;87229;-77
2024/01/14 06:47:03;;;;;;;55.72;18.33;;;1.00;99.90;;;;;;4942759;28;89196;-77
2024/01/14 06:49:30;;;;;;;55.90;18.27;;;1.00;99.90;;;;;;4946443;28;86741;-77
2024/01/14 06:51:55;;;;;;;55.58;17.98;;;0.90;99.90;;;;;;4946325;28;88299;-76
2024/01/14 06:54:21;;;;;;;55.38;18.42;;;1.00;99.90;;;;;;4961442;28;87490;-77
2024/01/14 06:56:47;;;;;;;58.90;19.50;;;1.00;99.90;;;;;;4945576;28;86105;-77
2024/01/14 06:59:15;;;;;;;61.13;18.00;;;0.90;99.90;;;;;;4952805;28;86935;-76
2024/01/14 07:01:42;;;;;;;62.83;20.42;;;1.00;99.90;;;;;;4947372;28;88021;-76
2024/01/14 07:04:07;;;;;;;53.10;16.73;;;1.00;99.90;;;;;;4952534;28;88747;-77
2024/01/14 07:06:34;;;;;;;55.78;17.95;;;0.90;99.90;;;;;;4949900;28;87107;-77
2024/01/14 07:09:01;;;;;;;60.65;18.00;;;0.90;99.90;;;;;;4944332;28;86859;-78
2024/01/14 07:11:27;;;;;;;60.55;19.35;;;0.90;99.90;;;;;;4950568;28;90535;-76
2024/01/14 07:13:53;;;;;;;60.42;18.15;;;1.00;99.90;;;;;;4944933;28;86267;-76
2024/01/14 07:16:19;;;;;;;54.28;17.75;;;0.90;99.90;;;;;;4932405;28;86150;-77
2024/01/14 07:18:45;;;;;;;60.15;18.35;;;0.90;99.90;;;;;;4937635;28;86310;-76
2024/01/14 07:21:11;;;;;;;57.92;18.90;;;0.90;99.90;;;;;;4939907;28;88598;-76
2024/01/14 07:23:37;;;;;;;60.65;18.92;;;0.90;99.90;;;;;;4943161;28;87540;-76
2024/01/14 07:26:05;;;;;;;61.67;19.55;;;0.90;99.90;;;;;;4954489;28;86172;-77
2024/01/14 07:28:31;;;;;;;60.60;18.98;;;0.90;99.90;;;;;;4956998;28;86331;-77
2024/01/14 07:30:57;;;;;;;61.85;19.52;;;0.90;99.90;;;;;;4959516;28;87458;-77
2024/01/14 07:33:23;;;;;;;56.17;19.30;;;0.80;99.90;;;;;;4942148;28;86914;-76
2024/01/14 07:35:49;;;;;;;53.88;18.35;;;0.80;99.90;;;;;;4943255;28;86442;-76
2024/01/14 07:38:15;;;;;;;64.60;18.75;;;0.80;99.90;;;;;;4949329;28;86459;-77
2024/01/14 07:40:43;;;;;;;64.38;19.45;;;0.80;99.90;;;;;;4944780;28;87698;-76
2024/01/14 07:43:10;;;;;;;59.78;19.95;;;0.80;99.90;;;;;;4947505;28;88524;-76
2024/01/14 07:45:36;;;;;;;56.72;17.10;;;0.70;99.90;;;;;;4942689;28;86471;-76
2024/01/14 07:48:11;;;;;;;66.60;20.40;;;0.70;99.90;;;;;;4949276;28;86558;-80
2024/01/14 07:50:36;;;;;;;55.88;17.60;;;0.70;99.90;;;;;;4947313;28;88463;-76
2024/01/14 07:53:03;;;;;;;59.08;18.98;;;0.80;99.90;;;;;;4948496;28;88333;-76
2024/01/14 07:55:30;;;;;;;59.72;18.90;;;0.80;99.90;;;;;;4943737;28;85785;-77
2024/01/14 07:57:57;;;;;;;59.25;18.55;;;0.80;99.90;;;;;;4945148;28;86007;-76
2024/01/14 08:00:23;;;;;;;55.90;17.40;;;0.80;99.90;;;;;;4939268;28;87135;-75
2024/01/14 08:02:49;;;;;;;55.83;17.75;;;0.90;99.90;;;;;;4948012;28;86522;-76
2024/01/14 08:05:15;;;;;;;67.18;18.75;;;0.90;99.90;;;;;;4946681;28;87084;-76
2024/01/14 08:07:41;;;;;;;52.58;16.23;;;0.90;99.90;;;;;;4943801;28;86261;-76
2024/01/14 08:10:07;;;;;;;49.80;15.77;;;0.90;99.90;;;;;;4945975;28;87679;-76
2024/01/14 08:12:34;;;;;;;58.55;18.17;;;0.90;99.90;;;;;;4940880;28;86800;-76
2024/01/14 08:15:00;;;;;;;52.42;16.27;;;0.90;99.90;;;;;;4949993;28;86570;-77
2024/01/14 08:17:26;;;;;;;55.85;16.40;;;0.90;99.90;;;;;;4945042;28;86087;-76
2024/01/14 08:19:53;;;;;;;50.13;16.50;;;1.00;99.90;;;;;;4947516;28;88300;-75
2024/01/14 08:22:19;;;;;;;48.22;16.92;;;1.00;99.90;;;;;;4948168;28;87314;-77
2024/01/14 08:24:45;;;;;;;52.80;17.83;;;1.00;99.90;;;;;;4930936;28;86762;-76
2024/01/14 08:27:11;;;;;;;48.38;15.70;;;1.00;99.90;;;;;;4948569;28;86134;-76
2024/01/14 08:29:39;;;;;;;48.80;15.25;;;1.00;99.90;;;;;;4949297;28;87671;-75
2024/01/14 08:32:05;;;;;;;49.47;16.88;;;1.00;99.90;;;;;;4947363;28;87131;-76
2024/01/14 08:34:31;;;;;;;49.30;16.58;;;1.00;99.90;;;;;;4944954;28;87232;-75
2024/01/14 08:37:01;;;;;;;55.90;17.63;;;1.00;99.90;;;;;;4946946;28;86185;-77
2024/01/14 08:39:27;;;;;;;43.55;16.02;;;1.10;99.90;;;;;;4943908;28;88037;-78
2024/01/14 08:41:53;;;;;;;38.00;15.63;;;1.10;99.90;;;;;;4943596;28;86754;-78
2024/01/14 08:44:19;;;;;;;35.83;14.70;;;1.10;99.90;;;;;;4945128;28;86834;-77
2024/01/14 08:46:47;;;;;;;48.00;18.23;;;1.00;99.90;;;;;;4921116;28;86861;-77
2024/01/14 08:49:14;;;;;;;41.75;14.70;;;1.00;99.90;;;;;;4943473;28;87279;-77
2024/01/14 08:51:41;;;;;;;43.08;16.08;;;1.00;99.90;;;;;;4950581;28;87538;-78
2024/01/14 08:54:07;;;;;;;41.65;14.90;;;1.00;99.90;;;;;;4918381;28;86200;-79
2024/01/14 08:56:33;;;;;;;47.58;16.25;;;1.00;99.90;;;;;;4952467;28;87722;-80
2024/01/14 08:59:05;;;;;;;52.67;16.38;;;1.00;99.90;;;;;;4951461;28;86898;-78
2024/01/14 09:01:31;;;;;;;49.70;15.60;;;1.00;99.90;;;;;;4945600;28;86947;-76
2024/01/14 09:03:56;;;;;;;50.13;16.35;;;1.00;99.90;;;;;;4948114;28;86034;-76
2024/01/14 09:06:23;;;;;;;45.92;16.55;;;1.00;99.90;;;;;;4942903;28;86060;-76
2024/01/14 09:08:48;;;;;;;47.03;15.35;;;1.00;99.90;;;;;;4942665;28;87172;-77
2024/01/14 09:11:15;;;;;;;46.80;16.50;;;1.00;99.90;;;;;;4954399;28;88579;-75
2024/01/14 09:13:41;;;;;;;49.15;15.73;;;1.00;99.90;;;;;;4940277;28;87084;-76
2024/01/14 09:16:08;;;;;;;53.63;19.60;;;1.00;99.90;;;;;;4947658;28;86091;-75
2024/01/14 09:18:34;;;;;;;67.22;24.77;;;1.00;99.90;;;;;;4947388;28;87576;-76
2024/01/14 09:21:01;;;;;;;47.58;18.23;;;1.00;99.90;;;;;;4953661;28;86374;-76
2024/01/14 09:23:29;;;;;;;41.60;15.68;;;1.00;99.90;;;;;;4950043;28;86327;-76
2024/01/14 09:25:56;;;;;;;45.90;16.23;;;1.10;99.90;;;;;;4944312;28;86123;-77
2024/01/14 09:28:24;;;;;;;48.42;17.48;;;1.00;99.90;;;;;;4949839;28;87875;-76
2024/01/14 09:30:50;;;;;;;47.85;16.88;;;1.10;99.90;;;;;;4945530;28;87027;-76
2024/01/14 09:33:16;;;;;;;40.25;15.35;;;1.00;99.90;;;;;;4945426;28;86244;-75
2024/01/14 09:35:42;;;;;;;51.10;16.92;;;1.00;99.90;;;;;;4944699;28;86493;-76
2024/01/14 09:38:09;;;;;;;46.33;15.75;;;1.10;99.90;;;;;;4943827;28;87370;-76
2024/01/14 09:40:35;;;;;;;42.00;15.05;;;1.10;99.90;;;;;;4956627;28;86526;-76
2024/01/14 09:43:04;;;;;;;48.92;18.25;;;1.10;99.90;;;;;;4951063;28;86643;-76
2024/01/14 09:45:34;;;;;;;56.90;24.83;;;1.00;99.90;;;;;;4945964;28;86434;-76
2024/01/14 09:48:01;;;;;;;54.15;20.05;;;1.10;99.90;;;;;;4943937;28;86757;-77
2024/01/14 09:50:28;;;;;;;47.28;18.70;;;1.00;99.90;;;;;;4949266;28;87427;-75
2024/01/14 09:52:57;;;;;;;41.05;17.05;;;1.00;99.90;;;;;;4944388;28;86283;-76
2024/01/14 09:55:24;;;;;;;44.45;15.45;;;1.00;99.90;;;;;;4944897;28;86168;-76
2024/01/14 09:57:52;;;;;;;47.22;17.30;;;1.00;99.90;;;;;;4957642;28;87136;-75
2024/01/14 10:00:21;;;;;;;43.65;15.77;;;1.00;99.90;;;;;;4942704;28;87002;-76
2024/01/14 10:02:48;;;;;;;41.70;16.13;;;1.00;99.90;;;;;;4957291;28;86153;-76
2024/01/14 10:05:15;;;;;;;44.03;15.05;;;1.00;99.90;;;;;;4947520;28;85915;-76
2024/01/14 10:07:43;;;;;;;46.15;16.90;;;1.00;99.90;;;;;;4947377;28;86973;-76
2024/01/14 10:10:09;;;;;;;38.83;14.07;;;1.00;99.90;;;;;;4945383;28;86619;-77
2024/01/14 10:12:36;;;;;;;40.13;14.52;;;1.00;99.90;;;;;;4952589;28;85883;-77
2024/01/14 10:15:02;;;;;;;43.28;15.65;;;1.10;99.90;;;;;;4942411;28;86244;-76
2024/01/14 10:17:29;;;;;;;41.45;15.68;;;1.10;99.90;;;;;;4947705;28;86743;-77
2024/01/14 10:19:57;;;;;;;40.67;16.20;;;1.10;99.90;;;;;;4947699;28;86931;-76
2024/01/14 10:22:27;;;;;;;44.28;15.32;;;1.00;99.90;;;;;;4944878;28;85886;-77
2024/01/14 10:24:57;;;;;;;41.55;16.10;;;1.10;99.90;;;;;;4949121;28;86987;-76
2024/01/14 10:27:24;;;;;;;42.70;15.70;;;1.10;99.90;;;;;;4950286;28;86554;-76
2024/01/14 10:29:50;;;;;;;40.10;14.55;;;1.20;99.90;;;;;;4946771;28;87046;-75
2024/01/14 10:32:19;;;;;;;42.28;15.15;;;1.10;99.90;;;;;;4949238;28;86173;-75
2024/01/14 10:34:45;;;;;;;37.60;14.02;;;1.10;99.90;;;;;;4946781;28;86624;-76
2024/01/14 10:37:12;;;;;;;38.58;15.68;;;1.20;99.90;;;;;;4948923;28;87838;-76
2024/01/14 10:39:40;;;;;;;37.63;13.23;;;1.20;99.90;;;;;;4938605;28;87423;-76
2024/01/14 10:42:06;;;;;;;43.30;14.48;;;1.20;99.90;;;;;;4941775;28;86744;-76
2024/01/14 10:44:33;;;;;;;41.28;14.50;;;1.20;99.90;;;;;;4948667;28;86477;-76
2024/01/14 10:47:02;;;;;;;35.53;13.35;;;1.30;99.90;;;;;;4946456;28;86351;-75
2024/01/14 10:49:29;;;;;;;41.25;14.20;;;1.20;99.90;;;;;;4945434;28;88074;-76
2024/01/14 10:52:03;;;;;;;37.65;14.50;;;1.20;99.90;;;;;;4941983;28;86736;-76
2024/01/14 10:54:39;;;;;;;38.28;14.55;;;1.30;99.90;;;;;;4945053;28;86538;-76
2024/01/14 10:57:32;;;;;;;36.58;12.82;;;1.30;99.90;;;;;;4965529;28;89058;-76
2024/01/14 11:00:04;;;;;;;39.88;14.27;;;1.30;99.90;;;;;;4965812;28;86867;-77
2024/01/14 11:02:33;;;;;;;46.70;16.33;;;1.30;99.90;;;;;;4945659;28;85740;-76
2024/01/14 11:05:01;;;;;;;42.15;15.75;;;1.30;99.90;;;;;;4942919;28;86356;-77
2024/01/14 11:07:28;;;;;;;47.63;17.63;;;1.20;99.90;;;;;;4940823;28;86795;-77
2024/01/14 11:09:55;;;;;;;45.80;15.77;;;1.20;99.90;;;;;;4946400;28;87627;-77
2024/01/14 11:12:30;;;;;;;49.03;15.48;;;1.20;99.90;;;;;;4943775;28;86326;-77
2024/01/14 11:15:10;;;;;;;39.80;16.08;;;1.20;99.90;;;;;;4942652;28;86596;-77
2024/01/14 11:17:51;;;;;;;43.60;17.48;;;1.30;99.90;;;;;;4948213;28;86945;-77
2024/01/14 11:20:20;;;;;;;46.33;16.02;;;1.30;99.90;;;;;;4946409;28;86762;-77
2024/01/14 11:22:46;;;;;;;42.88;15.63;;;1.30;99.90;;;;;;4941930;28;86516;-76
2024/01/14 11:25:19;;;;;;;42.55;15.93;;;1.30;99.90;;;;;;4939139;28;86448;-77
2024/01/14 11:27:44;;;;;;;47.83;16.73;;;1.30;99.90;;;;;;4933545;28;87459;-77
2024/01/14 11:30:17;;;;;;;40.47;17.52;;;1.30;99.90;;;;;;4947458;28;87836;-77
2024/01/14 11:32:43;;;;;;;48.67;16.60;;;1.20;99.90;;;;;;4947377;28;86790;-76
2024/01/14 11:35:10;;;;;;;44.13;15.40;;;1.20;99.90;;;;;;4942960;28;86473;-77
2024/01/14 11:37:43;;;;;;;37.88;14.32;;;1.20;99.90;;;;;;4949303;28;88094;-76
2024/01/14 11:40:09;;;;;;;;;;;1.20;99.90;;;;;;4946234;28;87014;-77
2024/01/14 11:42:49;;;;;;;39.97;14.50;;;1.20;99.90;;;;;;4954275;28;86637;-76
2024/01/14 11:45:32;;;;;;;39.53;15.43;;;1.30;99.90;;;;;;4941137;28;86938;-79
2024/01/14 11:47:59;;;;;;;44.60;16.48;;;1.30;99.90;;;;;;4942226;28;87311;-77
2024/01/14 11:50:26;;;;;;;42.65;17.08;;;1.30;99.90;;;;;;4948959;28;87519;-77
2024/01/14 11:52:54;;;;;;;53.47;20.58;;;1.30;99.90;;;;;;4957830;28;86240;-76
2024/01/14 11:55:33;;;;;;;44.22;17.52;;;1.30;99.90;;;;;;4944663;28;86560;-77
2024/01/14 11:58:19;;;;;;;50.95;21.38;;;1.30;99.90;;;;;;4945666;28;86817;-76
2024/01/14 12:00:48;;;;;;;46.45;17.92;;;1.40;99.90;;;;;;4940776;28;86537;-75
2024/01/14 12:03:15;;;;;;;46.95;18.20;;;1.40;99.90;;;;;;4944579;28;86439;-76
2024/01/14 12:05:42;;;;;;;48.00;17.42;;;1.40;99.90;;;;;;4938037;28;86614;-77
2024/01/14 12:08:09;;;;;;;41.20;15.55;;;1.40;99.90;;;;;;4947731;28;86350;-76
2024/01/14 12:10:35;;;;;;;38.40;14.40;;;1.50;99.90;;;;;;4954031;28;86835;-77
2024/01/14 12:13:03;;;;;;;38.92;15.45;;;1.50;99.90;;;;;;4962060;28;86143;-77
2024/01/14 12:15:30;;;;;;;36.78;14.52;;;1.50;99.90;;;;;;4960617;28;85727;-77
2024/01/14 12:17:56;;;;;;;40.05;15.05;;;1.50;99.90;;;;;;4960366;28;87606;-75
2024/01/14 12:20:23;;;;;;;39.67;15.57;;;1.50;99.90;;;;;;4973876;28;85634;-78
2024/01/14 12:23:02;;;;;;;36.45;14.05;;;1.50;99.90;;;;;;4953239;28;86293;-77
2024/01/14 12:25:28;;;;;;;33.40;13.30;;;1.40;99.90;;;;;;4950062;28;85994;-75
2024/01/14 12:27:54;;;;;;;30.05;12.60;;;1.40;99.90;;;;;;4966889;28;85945;-77
2024/01/14 12:30:34;;;;;;;34.97;13.95;;;1.50;99.90;;;;;;4959783;28;87244;-77
2024/01/14 12:33:10;;;;;;;31.75;12.45;;;1.50;99.90;;;;;;4957580;28;86108;-76
2024/01/14 12:35:37;;;;;;;30.20;12.70;;;1.50;99.90;;;;;;4957853;28;85813;-77
2024/01/14 12:38:04;;;;;;;34.83;13.23;;;1.50;99.90;;;;;;4954682;28;86241;-79
2024/01/14 12:40:31;;;;;;;31.42;12.63;;;1.40;99.90;;;;;;4947679;28;86054;-77