Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:39;;;;;;;;;;;;;;;9.06;77.34;99218.47;4863886;29;19992;-78
2023/10/31 00:04:05;;;;;;;;;;;;;;;9.30;77.15;99261.47;4865108;29;19923;-80
2023/10/31 00:06:31;;;;;;;;;;;;;;;9.32;77.16;99253.66;4893644;29;19931;-80
2023/10/31 00:08:59;;;;;;;;;;;;;;;9.34;77.13;99257.97;4880385;29;19952;-78
2023/10/31 00:11:25;;;;;;;;;;;;;;;9.36;77.21;99251.91;4870005;29;19927;-78
2023/10/31 00:13:59;;;;;;;;;;;;;;;9.36;76.99;99259.69;4881223;29;19932;-76
2023/10/31 00:16:25;;;;;;;;;;;;;;;9.33;77.15;99260.56;4864142;29;19923;-77
2023/10/31 00:18:51;;;;;;;;;;;;;;;9.30;77.14;99258.00;4867390;29;19924;-75
2023/10/31 00:21:19;;;;;;;;;;;;;;;9.30;76.86;99258.00;4864137;29;19927;-76
2023/10/31 00:23:45;;;;;;;;;;;;;;;9.28;77.11;99258.03;4879618;29;19931;-78
2023/10/31 00:26:11;;;;;;;;;;;;;;;9.30;76.75;99255.41;4884737;29;20227;-76
2023/10/31 00:28:41;;;;;;;;;;;;;;;9.31;77.29;99262.31;4896992;29;19923;-78
2023/10/31 00:31:08;;;;;;;;;;;;;;;9.29;77.25;99267.53;4883783;29;19928;-77
2023/10/31 00:33:35;;;;;;;;;;;;;;;9.28;76.83;99268.41;4886111;29;19928;-79
2023/10/31 00:36:01;;;;;;;;;;;;;;;9.29;77.07;99277.06;4887501;29;19927;-81
2023/10/31 00:38:30;;;;;;;;;;;;;;;9.25;76.68;99285.78;4887949;29;19927;-80
2023/10/31 00:40:59;;;;;;;;;;;;;;;9.19;76.62;99286.69;4855690;29;19935;-77
2023/10/31 00:43:30;;;;;;;;;;;;;;;9.16;76.68;99292.78;4868101;29;19943;-78
2023/10/31 00:45:56;;;;;;;;;;;;;;;9.13;77.15;99300.59;4886383;29;20294;-77
2023/10/31 00:48:36;;;;;;;;;;;;;;;9.11;76.65;99301.50;4893605;29;19935;-78
2023/10/31 00:51:03;;;;;;;;;;;;;;;9.11;76.86;99301.50;4885737;29;19927;-77
2023/10/31 00:53:32;;;;;;;;;;;;;;;9.14;77.27;99299.72;4882459;29;19930;-77
2023/10/31 00:55:58;;;;;;;;;;;;;;;9.17;76.79;99293.63;4883164;29;19923;-77
2023/10/31 00:58:24;;;;;;;;;;;;;;;9.19;76.67;99300.53;4882644;29;19930;-76
2023/10/31 01:00:51;;;;;;;;;;;;;;;9.24;77.04;99313.47;4895846;29;19924;-76
2023/10/31 01:03:19;;;;;;;;;;;;;;;9.26;76.73;99308.28;4882952;29;19923;-78
2023/10/31 01:05:45;;;;;;;;;;;;;;;9.28;76.60;99314.28;4872477;29;19927;-76
2023/10/31 01:08:20;;;;;;;;;;;;;;;9.32;76.93;99315.97;4861588;29;20065;-77
2023/10/31 01:10:46;;;;;;;;;;;;;;;9.34;76.92;99314.22;4859696;29;19928;-78
2023/10/31 01:13:12;;;;;;;;;;;;;;;9.34;76.60;99324.59;4884406;29;19948;-79
2023/10/31 01:15:38;;;;;;;;;;;;;;;9.36;76.82;99340.19;4883106;29;19928;-79
2023/10/31 01:18:04;;;;;;;;;;;;;;;9.36;76.33;99335.00;4884412;29;19924;-78
2023/10/31 01:20:32;;;;;;;;;;;;;;;9.38;76.89;99321.09;4886205;29;19923;-79
2023/10/31 01:23:03;;;;;;;;;;;;;;;9.45;76.56;99337.47;4870166;29;19928;-78
2023/10/31 01:25:30;;;;;;;;;;;;;;;9.48;76.21;99334.84;4855745;29;19924;-78
2023/10/31 01:27:56;;;;;;;;;;;;;;;9.50;76.18;99336.53;4869420;29;20050;-76
2023/10/31 01:30:22;;;;;;;;;;;;;;;9.52;76.22;99346.91;4880591;29;19936;-76
2023/10/31 01:32:55;;;;;;;;;;;;;;;9.54;76.20;99349.47;4852117;29;19970;-77
2023/10/31 01:35:24;;;;;;;;;;;;;;;9.56;76.08;99359.00;4864890;29;19967;-77
2023/10/31 01:37:50;;;;;;;;;;;;;;;9.61;76.20;99358.94;4866992;29;20017;-76
2023/10/31 01:40:19;;;;;;;;;;;;;;;9.63;76.04;99360.63;4876032;29;19924;-76
2023/10/31 01:42:45;;;;;;;;;;;;;;;9.65;76.12;99364.06;4869016;29;20038;-77
2023/10/31 01:45:11;;;;;;;;;;;;;;;9.69;75.81;99358.81;4881959;29;19993;-76
2023/10/31 01:47:37;;;;;;;;;;;;;;;9.73;76.01;99358.75;4879018;29;19932;-76
2023/10/31 01:50:09;;;;;;;;;;;;;;;9.79;76.38;99366.50;4852275;29;20054;-76
2023/10/31 01:52:38;;;;;;;;;;;;;;;9.84;75.87;99361.22;4883057;29;19942;-76
2023/10/31 01:55:10;;;;;;;;;;;;;;;9.80;75.88;99373.41;4880884;29;19924;-76
2023/10/31 01:57:37;;;;;;;;;;;;;;;9.81;75.24;99376.88;4867133;29;19935;-76
2023/10/31 02:00:04;;;;;;;;;;;;;;;9.82;76.07;99382.94;4883127;29;19928;-77
2023/10/31 02:02:41;;;;;;;;;;;;;;;9.84;76.12;99378.56;4878641;29;19943;-77
2023/10/31 02:05:07;;;;;;;;;;;;;;;9.86;75.97;99382.00;4853966;29;19935;-78
2023/10/31 02:07:41;;;;;;;;;;;;;;;9.89;75.84;99381.97;4868080;29;19927;-81
2023/10/31 02:10:09;;;;;;;;;;;;;;;9.85;75.56;99388.94;4855481;29;19959;-80
2023/10/31 02:12:38;;;;;;;;;;;;;;;9.82;75.44;99382.94;4881391;29;19938;-80
2023/10/31 02:15:11;;;;;;;;;;;;;;;9.74;75.17;99389.06;4870760;29;19928;-79
2023/10/31 02:18:20;;;;;;;;;;;;;;;9.68;75.05;99396.06;4856835;29;19959;-81
2023/10/31 02:21:00;;;;;;;;;;;;;;;9.62;75.71;99394.41;4859530;29;19932;-77
2023/10/31 02:24:04;;;;;;;;;;;;;;;9.60;75.29;99397.00;4822048;29;19924;-80
2023/10/31 02:26:24;;;;;;;;;;;;;;;9.56;75.12;99410.94;4829268;29;19931;-77
2023/10/31 02:28:56;;;;;;;;;;;;;;;9.47;74.60;99418.81;4831236;29;19988;-78
2023/10/31 02:31:21;;;;;;;;;;;;;;;9.36;75.56;99413.72;4847787;29;19928;-77
2023/10/31 02:33:49;;;;;;;;;;;;;;;9.31;75.39;99418.97;4847698;29;20341;-77
2023/10/31 02:36:15;;;;;;;;;;;;;;;9.35;75.86;99419.81;4842353;29;20416;-77
2023/10/31 02:38:44;;;;;;;;;;;;;;;9.36;75.82;99428.47;4831012;29;20387;-78
2023/10/31 02:41:13;;;;;;;;;;;;;;;9.38;75.96;99424.13;4855900;29;20352;-80
2023/10/31 02:43:42;;;;;;;;;;;;;;;9.45;75.31;99424.03;4853458;29;19924;-82
2023/10/31 02:46:12;;;;;;;;;;;;;;;9.55;75.64;99434.31;4848084;29;19928;-79
2023/10/31 02:48:41;;;;;;;;;;;;;;;9.64;75.78;99435.06;4836501;29;19924;-82
2023/10/31 02:51:08;;;;;;;;;;;;;;;9.65;75.27;99444.59;4852016;29;19933;-79
2023/10/31 02:53:55;;;;;;;;;;;;;;;9.61;75.00;99440.31;4848725;29;20555;-78
2023/10/31 02:56:26;;;;;;;;;;;;;;;9.56;75.40;99447.31;4851971;29;20359;-81
2023/10/31 02:58:53;;;;;;;;;;;;;;;9.54;75.24;99454.25;4861139;29;19931;-77
2023/10/31 03:01:28;;;;;;;;;;;;;;;9.60;75.08;99461.13;4836910;29;20007;-77
2023/10/31 03:03:54;;;;;;;;;;;;;;;9.60;75.17;99458.50;4837499;29;19928;-82
2023/10/31 03:06:22;;;;;;;;;;;;;;;9.41;74.83;99435.34;4838607;29;19924;-81
2023/10/31 03:08:47;;;;;;;;;;;;;;;9.57;74.80;99468.94;4865230;29;20374;-81
2023/10/31 03:11:23;;;;;;;;;;;;;;;9.52;74.92;99474.19;4863642;29;19936;-81
2023/10/31 03:13:57;;;;;;;;;;;;;;;9.51;74.80;99480.25;4865718;29;19942;-81
2023/10/31 03:16:26;;;;;;;;;;;;;;;9.53;74.79;99480.22;4863719;29;19924;-79
2023/10/31 03:18:52;;;;;;;;;;;;;;;9.55;75.00;99492.34;4850338;29;19928;-78
2023/10/31 03:21:18;;;;;;;;;;;;;;;9.54;74.74;99482.81;4846822;29;20019;-80
2023/10/31 03:23:48;;;;;;;;;;;;;;;9.54;74.97;99477.63;4862413;29;19940;-81
2023/10/31 03:26:16;;;;;;;;;;;;;;;9.54;75.03;99480.22;4866673;29;19928;-79
2023/10/31 03:28:48;;;;;;;;;;;;;;;9.52;74.97;99475.91;4834244;29;19962;-81
2023/10/31 03:31:14;;;;;;;;;;;;;;;9.47;74.69;99486.34;4865624;29;19932;-80
2023/10/31 03:33:41;;;;;;;;;;;;;;;9.44;74.42;99495.03;4864231;29;20084;-79
2023/10/31 03:36:08;;;;;;;;;;;;;;;9.42;74.31;99494.19;4859764;29;19925;-78
2023/10/31 03:38:35;;;;;;;;;;;;;;;9.39;74.76;99501.13;4856919;29;20015;-77
2023/10/31 03:41:02;;;;;;;;;;;;;;;9.39;74.96;99498.53;4841647;29;20030;-80
2023/10/31 03:43:31;;;;;;;;;;;;;;;9.40;74.33;99497.66;4862510;29;19929;-86
2023/10/31 03:45:59;;;;;;;;;;;;;;;9.36;74.41;99501.19;4834310;29;19931;-83
2023/10/31 03:48:31;;;;;;;;;;;;;;;9.31;74.66;99503.78;4864017;29;19923;-85
2023/10/31 03:50:57;;;;;;;;;;;;;;;9.30;74.88;99504.66;4868189;29;20375;-82
2023/10/31 03:53:25;;;;;;;;;;;;;;;9.27;74.69;99505.56;4846698;29;19924;-81
2023/10/31 03:55:59;;;;;;;;;;;;;;;9.26;74.87;99501.25;4848514;29;19974;-81
2023/10/31 03:58:25;;;;;;;;;;;;;;;9.27;74.43;99513.34;4837291;29;19928;-81
2023/10/31 04:00:55;;;;;;;;;;;;;;;9.25;74.74;99517.69;4843554;29;19987;-81
2023/10/31 04:03:23;;;;;;;;;;;;;;;9.27;74.87;99513.34;4849266;29;19924;-79
2023/10/31 04:05:53;;;;;;;;;;;;;;;9.27;74.74;99515.09;4850671;29;19924;-81
2023/10/31 04:08:25;;;;;;;;;;;;;;;9.28;74.44;99521.97;4836194;29;20363;-82
2023/10/31 04:10:54;;;;;;;;;;;;;;;9.26;74.82;99521.16;4852748;29;19928;-85
2023/10/31 04:13:22;;;;;;;;;;;;;;;9.22;74.85;99525.50;4855384;29;19959;-84
2023/10/31 04:15:59;;;;;;;;;;;;;;;9.22;74.78;99529.84;4867581;29;19928;-84
2023/10/31 04:18:26;;;;;;;;;;;;;;;9.23;74.55;99528.97;4863972;29;20324;-81
2023/10/31 04:20:53;;;;;;;;;;;;;;;9.23;74.94;99535.00;4866261;29;19931;-74
2023/10/31 04:23:29;;;;;;;;;;;;;;;9.29;75.28;99536.69;4860483;29;20409;-80
2023/10/31 04:25:55;;;;;;;;;;;;;;;9.29;75.11;99545.34;4835710;29;19928;-74
2023/10/31 04:28:27;;;;;;;;;;;;;;;9.36;75.03;99543.56;4848320;29;19928;-76
2023/10/31 04:31:21;;;;;;;;;;;;;;;9.44;75.09;99544.38;4834660;29;19932;-74
2023/10/31 04:33:51;;;;;;;;;;;;;;;9.52;74.57;99546.91;4832276;29;19980;-73
2023/10/31 04:36:17;;;;;;;;;;;;;;;9.58;74.43;99556.38;4833288;29;19935;-78
2023/10/31 04:38:46;;;;;;;;;;;;;;;9.49;74.63;99540.00;4848549;29;19959;-79
2023/10/31 04:41:16;;;;;;;;;;;;;;;9.69;74.36;99558.88;4853945;29;19930;-78
2023/10/31 04:43:51;;;;;;;;;;;;;;;9.74;74.44;99572.69;4822494;29;19991;-84
2023/10/31 04:46:32;;;;;;;;;;;;;;;9.74;74.22;99562.31;4839694;29;19995;-86
2023/10/31 04:49:00;;;;;;;;;;;;;;;9.78;74.37;99567.44;4849266;29;20026;-84
2023/10/31 04:51:36;;;;;;;;;;;;;;;9.78;74.33;99564.00;4837808;29;19928;-83
2023/10/31 04:54:15;;;;;;;;;;;;;;;9.83;74.18;99577.78;4851466;29;20471;-87
2023/10/31 04:56:44;;;;;;;;;;;;;;;9.83;73.93;99570.00;4856605;29;19951;-84
2023/10/31 04:59:43;;;;;;;;;;;;;;;9.86;74.37;99571.72;4842907;29;19968;-88
2023/10/31 05:02:29;;;;;;;;;;;;;;;9.90;74.10;99571.66;4857661;29;19959;-85
2023/10/31 05:04:57;;;;;;;;;;;;;;;9.91;73.85;99576.00;4866260;29;20034;-86
2023/10/31 05:07:26;;;;;;;;;;;;;;;9.97;74.12;99576.81;4856128;29;19924;-79
2023/10/31 05:10:15;;;;;;;;;;;;;;;10.05;74.06;99582.78;4840533;29;19935;-77
2023/10/31 05:12:44;;;;;;;;;;;;;;;10.13;73.98;99582.72;4848474;29;19935;-77
2023/10/31 05:15:17;;;;;;;;;;;;;;;10.16;73.79;99586.16;4835869;29;19980;-77
2023/10/31 05:17:49;;;;;;;;;;;;;;;10.18;73.81;99592.19;4852776;29;19967;-84
2023/10/31 05:20:15;;;;;;;;;;;;;;;10.16;73.51;99599.16;4849714;29;21440;-78
2023/10/31 05:22:45;;;;;;;;;;;;;;;10.05;73.68;99600.97;4863669;29;20434;-84
2023/10/31 05:25:17;;;;;;;;;;;;;;;9.91;73.38;99612.38;4856503;29;19979;-88
2023/10/31 05:28:15;;;;;;;;;;;;;;;9.86;73.44;99619.34;4868519;29;20300;-83
2023/10/31 05:30:45;;;;;;;;;;;;;;;9.91;73.53;99617.59;4850115;29;19943;-78
2023/10/31 05:33:15;;;;;;;;;;;;;;;10.04;73.96;99612.28;4834239;29;19924;-75
2023/10/31 05:35:41;;;;;;;;;;;;;;;10.18;73.41;99610.41;4853377;29;19924;-80
2023/10/31 05:38:40;;;;;;;;;;;;;;;;;;;;;
2023/10/31 05:41:53;;;;;;;;;;;;;;;10.42;73.31;99620.56;4863693;29;19924;-77
2023/10/31 05:44:19;;;;;;;;;;;;;;;10.54;73.25;99633.47;4832009;29;19928;-75
2023/10/31 05:46:53;;;;;;;;;;;;;;;10.42;72.87;99600.63;4861794;29;19924;-74
2023/10/31 05:49:22;;;;;;;;;;;;;;;10.67;72.98;99635.03;4846874;29;20008;-74
2023/10/31 05:51:54;;;;;;;;;;;;;;;10.74;72.71;99642.78;4849849;29;19960;-75
2023/10/31 05:54:40;;;;;;;;;;;;;;;10.78;72.58;99629.69;4859058;29;19931;-73
2023/10/31 05:57:07;;;;;;;;;;;;;;;10.83;71.65;99635.72;4842833;29;19924;-71
2023/10/31 05:59:43;;;;;;;;;;;;;;;11.03;72.53;99636.34;4860844;29;19928;-71
2023/10/31 06:02:10;;;;;;;;;;;;;;;11.30;72.66;99641.16;4836861;29;20411;-72
2023/10/31 06:04:39;;;;;;;;;;;;;;;11.58;72.07;99650.31;4844606;29;20059;-71
2023/10/31 06:07:06;;;;;;;;;;;;;;;11.74;71.88;99662.22;4843463;29;19931;-75
2023/10/31 06:09:35;;;;;;;;;;;;;;;11.82;71.45;99666.44;4849070;29;19924;-76
2023/10/31 06:12:01;;;;;;;;;;;;;;;11.77;71.44;99676.94;4841467;29;20342;-76
2023/10/31 06:14:32;;;;;;;;;;;;;;;11.65;70.84;99692.78;4836860;29;19924;-77
2023/10/31 06:16:59;;;;;;;;;;;;;;;11.57;70.95;99677.25;4847710;29;19964;-78
2023/10/31 06:19:30;;;;;;;;;;;;;;;11.60;70.86;99679.78;4829943;29;19928;-76
2023/10/31 06:21:58;;;;;;;;;;;;;;;11.70;71.04;99689.22;4864262;29;19931;-79
2023/10/31 06:24:30;;;;;;;;;;;;;;;11.93;71.01;99687.09;4851410;29;19929;-77
2023/10/31 06:26:59;;;;;;;;;;;;;;;12.23;70.83;99682.31;4829829;29;19928;-77
2023/10/31 06:29:25;;;;;;;;;;;;;;;12.61;70.89;99680.75;4828155;29;19928;-76
2023/10/31 06:32:22;;;;;;;;;;;;;;;13.03;70.46;99680.75;4847279;29;19928;-76
2023/10/31 06:34:56;;;;;;;;;;;;;;;14.27;71.37;99675.31;4835002;29;19924;-76
2023/10/31 06:37:21;;;;;;;;;;;;;;;15.34;69.64;99668.88;4844012;29;19966;-78
2023/10/31 06:39:50;;;;;;;;;;;;;;;16.24;69.10;99668.63;4856424;29;19924;-72
2023/10/31 06:42:22;;;;;;;;;;;;;;;16.65;66.57;99668.94;4840106;29;19964;-76
2023/10/31 06:44:48;;;;;;;;;;;;;;;16.73;65.46;99671.28;4844751;29;19932;-73
2023/10/31 06:47:24;;;;;;;;;;;;;;;16.45;65.10;99669.63;4859296;29;19924;-73
2023/10/31 06:49:50;;;;;;;;;;;;;;;16.36;64.96;99681.31;4861665;29;19924;-74
2023/10/31 06:52:18;;;;;;;;;;;;;;;16.49;65.08;99681.75;4832839;29;19980;-75
2023/10/31 06:54:47;;;;;;;;;;;;;;;16.79;64.82;99686.81;4844753;29;19924;-72
2023/10/31 06:57:13;;;;;;;;;;;;;;;17.26;64.35;99687.78;4859508;29;20010;-73
2023/10/31 06:59:42;;;;;;;;;;;;;;;17.33;63.18;99691.84;4845525;29;19963;-73
2023/10/31 07:02:08;;;;;;;;;;;;;;;17.09;63.01;99699.78;4861708;29;19924;-74
2023/10/31 07:04:39;;;;;;;;;;;;;;;16.79;62.39;99701.72;4849077;29;19979;-73
2023/10/31 07:07:05;;;;;;;;;;;;;;;16.66;63.32;99707.44;4847801;29;19928;-73
2023/10/31 07:09:39;;;;;;;;;;;;;;;16.58;62.71;99711.25;4846298;29;19930;-73
2023/10/31 07:12:06;;;;;;;;;;;;;;;16.40;62.82;99718.84;4857866;29;19933;-72
2023/10/31 07:14:32;;;;;;;;;;;;;;;16.31;63.03;99724.41;4848423;29;19966;-71
2023/10/31 07:17:08;;;;;;;;;;;;;;;16.67;63.54;99722.28;4846892;29;19939;-73
2023/10/31 07:19:39;;;;;;;;;;;;;;;17.49;62.86;99715.78;4849362;29;20315;-73
2023/10/31 07:22:08;;;;;;;;;;;;;;;18.34;62.79;99715.03;4840806;29;19947;-73
2023/10/31 07:24:40;;;;;;;;;;;;;;;19.22;62.23;99717.38;4861410;29;19931;-74
2023/10/31 07:27:11;;;;;;;;;;;;;;;19.85;59.88;99716.19;4847998;29;19935;-72
2023/10/31 07:29:40;;;;;;;;;;;;;;;19.47;58.22;99726.78;4846151;29;19925;-73
2023/10/31 07:32:15;;;;;;;;;;;;;;;18.84;58.21;99739.28;4851037;29;19935;-73
2023/10/31 07:34:47;;;;;;;;;;;;;;;18.19;58.64;99734.97;4849358;29;19962;-74
2023/10/31 07:37:16;;;;;;;;;;;;;;;17.72;59.17;99740.34;4846628;29;19924;-75
2023/10/31 07:40:10;;;;;;;;;;;;;;;17.10;58.63;99746.16;4845897;29;19928;-75
2023/10/31 07:42:39;;;;;;;;;;;;;;;16.80;59.95;99754.22;4851482;29;19928;-74
2023/10/31 07:45:09;;;;;;;;;;;;;;;16.61;59.85;99753.16;4844653;29;19924;-75
2023/10/31 07:47:36;;;;;;;;;;;;;;;16.49;60.44;99755.28;4813943;29;20090;-74
2023/10/31 07:50:26;;;;;;;;;;;;;;;16.35;60.19;99757.53;4843060;29;19932;-75
2023/10/31 07:52:55;;;;;;;;;;;;;;;16.24;60.49;99760.50;4847142;29;20126;-76
2023/10/31 07:55:21;;;;;;;;;;;;;;;16.06;61.10;99764.59;4844588;29;19946;-74
2023/10/31 07:58:18;;;;;;;;;;;;;;;16.03;60.98;99762.94;4857099;29;19953;-73
2023/10/31 08:00:43;;;;;;;;;;;;;;;16.00;60.09;99764.81;4840759;29;20304;-75
2023/10/31 08:03:17;;;;;;;;;;;;;;;15.87;61.07;99767.78;4841773;29;19935;-74
2023/10/31 08:05:43;;;;;;;;;;;;;;;15.96;61.20;99764.91;4846038;29;19951;-75
2023/10/31 08:08:12;;;;;;;;;;;;;;;15.86;60.44;99767.84;4860771;29;20351;-75
2023/10/31 08:10:58;;;;;;;;;;;;;;;15.50;60.55;99777.59;4834447;29;19927;-73
2023/10/31 08:13:25;;;;;;;;;;;;;;;15.30;61.17;99782.56;4854679;29;20318;-73
2023/10/31 08:15:51;;;;;;;;;;;;;;;15.32;61.57;99780.78;4842914;29;20067;-74
2023/10/31 08:18:23;;;;;;;;;;;;;;;15.15;60.67;99791.72;4830723;29;19947;-73
2023/10/31 08:20:50;;;;;;;;;;;;;;;14.80;60.71;99785.69;4846035;29;19957;-74
2023/10/31 08:23:17;;;;;;;;;;;;;;;14.65;61.29;99785.19;4857697;29;19931;-74
2023/10/31 08:25:46;;;;;;;;;;;;;;;14.66;61.41;99786.03;4828143;29;20564;-76
2023/10/31 08:28:15;;;;;;;;;;;;;;;14.70;62.16;99790.31;4845582;29;19924;-74
2023/10/31 08:30:43;;;;;;;;;;;;;;;14.65;61.35;99797.41;4837801;29;19928;-75
2023/10/31 08:33:11;;;;;;;;;;;;;;;14.66;62.12;99797.38;4842958;29;19924;-76
2023/10/31 08:35:37;;;;;;;;;;;;;;;14.82;61.89;99794.38;4846778;29;19948;-77
2023/10/31 08:38:04;;;;;;;;;;;;;;;14.93;61.71;99786.22;4844190;29;19924;-77
2023/10/31 08:40:30;;;;;;;;;;;;;;;15.38;62.14;99788.47;4830807;29;19924;-72
2023/10/31 08:42:57;;;;;;;;;;;;;;;16.26;62.60;99779.69;4844671;29;20334;-75
2023/10/31 08:45:27;;;;;;;;;;;;;;;17.75;62.05;99783.22;4842232;29;19929;-76
2023/10/31 08:47:56;;;;;;;;;;;;;;;19.08;60.23;99770.78;4857715;29;19928;-73
2023/10/31 08:50:24;;;;;;;;;;;;;;;20.52;59.44;99765.75;4841901;29;20116;-69
2023/10/31 08:52:51;;;;;;;;;;;;;;;21.57;57.84;99760.25;4840286;29;19924;-69
2023/10/31 08:55:26;;;;;;;;;;;;;;;23.31;56.85;99747.53;4840380;29;19963;-73
2023/10/31 08:57:52;;;;;;;;;;;;;;;24.87;54.19;99749.75;4845804;29;19924;-76
2023/10/31 09:00:33;;;;;;;;;;;;;;;26.12;51.11;99737.31;4832463;29;19924;-73
2023/10/31 09:03:15;;;;;;;;;;;;;;;27.65;48.91;99737.97;4843460;29;19924;-76
2023/10/31 09:05:44;;;;;;;;;;;;;;;28.90;46.89;99733.84;4862518;29;20007;-79
2023/10/31 09:08:10;;;;;;;;;;;;;;;29.38;44.27;99735.03;4842593;29;19924;-77
2023/10/31 09:10:38;;;;;;;;;;;;;;;29.43;42.53;99738.16;4863166;29;19924;-75
2023/10/31 09:13:09;;;;;;;;;;;;;;;27.32;42.47;99747.69;4847120;29;20559;-73
2023/10/31 09:15:38;;;;;;;;;;;;;;;25.60;45.70;99751.78;4861022;29;19936;-74
2023/10/31 09:18:06;;;;;;;;;;;;;;;24.19;47.54;99760.50;4846087;29;19928;-77
2023/10/31 09:20:32;;;;;;;;;;;;;;;23.14;49.29;99762.66;4859901;29;19935;-78
2023/10/31 09:22:58;;;;;;;;;;;;;;;22.14;50.44;99773.91;4857693;29;20343;-78
2023/10/31 09:25:24;;;;;;;;;;;;;;;21.25;50.43;99780.53;4848314;29;19928;-76
2023/10/31 09:27:50;;;;;;;;;;;;;;;20.45;51.73;99768.72;4849535;29;19972;-76
2023/10/31 09:30:19;;;;;;;;;;;;;;;19.68;51.59;99778.56;4860176;29;19973;-75
2023/10/31 09:32:45;;;;;;;;;;;;;;;19.26;53.12;99777.84;4862387;29;19971;-75
2023/10/31 09:38:58;;;;;;;;;;;;;;;18.40;53.21;99794.72;4867473;29;20402;-80
2023/10/31 09:41:27;;;;;;;;;;;;;;;17.84;52.99;99778.47;4805547;29;19935;-77
2023/10/31 09:44:00;;;;;;;;;;;;;;;17.60;53.81;99789.03;4850859;29;19951;-70
2023/10/31 09:46:30;;;;;;;;;;;;;;;17.45;53.80;99783.44;4843236;29;19980;-72
2023/10/31 09:48:57;;;;;;;;;;;;;;;17.38;53.85;99781.97;4823798;29;19935;-74
2023/10/31 09:51:23;;;;;;;;;;;;;;;17.30;53.86;99776.16;4834792;29;19932;-72
2023/10/31 09:53:50;;;;;;;;;;;;;;;17.03;53.92;99781.50;4854269;29;19949;-73
2023/10/31 09:56:17;;;;;;;;;;;;;;;16.77;53.89;99785.03;4857756;29;20485;-75
2023/10/31 09:58:43;;;;;;;;;;;;;;;16.38;54.00;99786.31;4873190;29;19905;-76
2023/10/31 10:01:27;;;;;;;;;;;;;;;16.01;54.73;99787.47;4867819;29;20909;-69
2023/10/31 10:03:59;;;;;;;;;;;;;;;15.50;54.85;99780.22;4846624;29;19959;-68
2023/10/31 10:06:29;;;;;;;;;;;;;;;15.27;55.73;99778.28;4848149;29;19928;-68
2023/10/31 10:08:56;;;;;;;;;;;;;;;15.32;55.94;99786.00;4847119;29;19928;-66
2023/10/31 10:11:24;;;;;;;;;;;;;;;15.00;55.39;99801.72;4849549;29;19928;-69
2023/10/31 10:13:51;;;;;;;;;;;;;;;14.74;56.26;99799.81;4844601;29;20295;-74
2023/10/31 10:16:38;;;;;;;;;;;;;;;14.55;57.04;99804.63;4860853;29;19931;-71
2023/10/31 10:19:20;;;;;;;;;;;;;;;14.65;56.99;99811.38;4858671;29;19959;-70
2023/10/31 10:21:50;;;;;;;;;;;;;;;14.58;57.38;99810.63;4843793;29;19924;-70
2023/10/31 10:24:16;;;;;;;;;;;;;;;14.45;57.60;99824.94;4858968;29;19955;-69
2023/10/31 10:26:42;;;;;;;;;;;;;;;14.27;57.39;99816.66;4840877;29;19928;-69
2023/10/31 10:29:09;;;;;;;;;;;;;;;14.17;57.37;99820.34;4844064;29;19931;-71
2023/10/31 10:31:39;;;;;;;;;;;;;;;14.16;57.81;99813.41;4845834;29;19957;-71
2023/10/31 10:34:05;;;;;;;;;;;;;;;14.09;57.98;99810.06;4842894;29;19928;-72
2023/10/31 10:36:35;;;;;;;;;;;;;;;14.22;58.49;99786.25;4857325;29;19931;-71
2023/10/31 10:39:04;;;;;;;;;;;;;;;14.40;57.85;99785.78;4829217;29;19924;-70
2023/10/31 10:41:30;;;;;;;;;;;;;;;14.42;57.86;99797.09;4847045;29;19972;-71
2023/10/31 10:44:13;;;;;;;;;;;;;;;14.42;58.30;99789.25;4829837;29;19928;-72
2023/10/31 10:46:47;;;;;;;;;;;;;;;14.49;57.92;99799.53;4845989;29;19927;-71
2023/10/31 10:49:16;;;;;;;;;;;;;;;14.42;57.80;99794.47;4843655;29;19931;-70
2023/10/31 10:51:43;;;;;;;;;;;;;;;14.20;57.54;99796.75;4831914;29;19932;-69
2023/10/31 10:54:43;;;;;;;;;;;;;;;14.03;58.33;99791.06;4856625;29;19924;-71
2023/10/31 10:57:09;;;;;;;;;;;;;;;14.01;58.37;99788.47;4811581;29;19931;-72
2023/10/31 10:59:50;;;;;;;;;;;;;;;13.97;58.68;99776.38;4845398;29;19928;-71
2023/10/31 11:02:17;;;;;;;;;;;;;;;14.14;58.65;99791.63;4843149;29;19935;-72
2023/10/31 11:04:49;;;;;;;;;;;;;;;14.14;58.20;99797.75;4854772;29;19953;-72
2023/10/31 11:07:18;;;;;;;;;;;;;;;13.95;57.86;99805.16;4846438;29;19957;-71
2023/10/31 11:09:46;;;;;;;;;;;;;;;13.57;58.62;99804.25;4857158;29;19935;-72
2023/10/31 11:12:12;;;;;;;;;;;;;;;13.44;59.26;99811.47;4847096;29;19928;-72
2023/10/31 11:14:40;;;;;;;;;;;;;;;13.43;59.77;99808.91;4847908;29;20063;-76
2023/10/31 11:17:17;;;;;;;;;;;;;;;13.35;59.58;99809.03;4857091;29;19928;-70
2023/10/31 11:19:44;;;;;;;;;;;;;;;13.32;59.43;99809.94;4847662;29;19936;-68
2023/10/31 11:22:10;;;;;;;;;;;;;;;13.11;59.69;99806.03;4845871;29;19931;-68
2023/10/31 11:24:41;;;;;;;;;;;;;;;12.85;60.17;99802.16;4843653;29;19923;-70
2023/10/31 11:27:10;;;;;;;;;;;;;;;12.72;60.09;99793.66;4861608;29;19990;-70
2023/10/31 11:29:36;;;;;;;;;;;;;;;12.68;60.67;99801.59;4839494;29;20027;-69
2023/10/31 11:32:03;;;;;;;;;;;;;;;12.63;60.74;99804.25;4822474;29;20058;-72
2023/10/31 11:34:35;;;;;;;;;;;;;;;12.46;60.88;99804.56;4831074;29;19962;-70
2023/10/31 11:37:22;;;;;;;;;;;;;;;12.29;61.11;99803.06;4859238;29;20251;-71
2023/10/31 11:40:07;;;;;;;;;;;;;;;12.16;61.17;99807.59;4845027;29;19924;-69
2023/10/31 11:42:33;;;;;;;;;;;;;;;12.01;61.78;99803.50;4846731;29;19967;-69
2023/10/31 11:45:00;;;;;;;;;;;;;;;12.03;62.17;99796.50;4849344;29;20035;-72
2023/10/31 11:47:26;;;;;;;;;;;;;;;12.09;62.27;99794.69;4845312;29;19951;-71
2023/10/31 11:49:52;;;;;;;;;;;;;;;12.01;62.02;99803.50;4842509;29;19955;-72
2023/10/31 11:52:18;;;;;;;;;;;;;;;11.93;62.09;99792.28;4861886;29;19928;-73
2023/10/31 11:54:51;;;;;;;;;;;;;;;11.79;62.52;99794.25;4851413;29;19964;-83
2023/10/31 11:57:53;;;;;;;;;;;;;;;11.77;62.26;99799.47;4871931;29;19935;-74
2023/10/31 12:00:23;;;;;;;;;;;;;;;11.78;62.98;99802.94;4795331;29;19926;-71
2023/10/31 12:03:03;;;;;;;;;;;;;;;11.75;62.77;99798.63;4848923;29;19924;-70
2023/10/31 12:05:29;;;;;;;;;;;;;;;11.69;62.72;99804.78;4851329;29;19904;-71
2023/10/31 12:07:59;;;;;;;;;;;;;;;11.63;62.92;99802.25;4846555;29;19939;-74
2023/10/31 12:10:34;;;;;;;;;;;;;;;11.54;62.74;99811.03;4863441;29;19978;-72
2023/10/31 12:13:00;;;;;;;;;;;;;;;11.50;62.99;99805.91;4865306;29;19924;-73
2023/10/31 12:15:40;;;;;;;;;;;;;;;11.60;63.21;99797.06;4837818;29;19931;-76
2023/10/31 12:18:10;;;;;;;;;;;;;;;11.61;63.21;99801.41;4848849;29;19924;-70
2023/10/31 12:20:46;;;;;;;;;;;;;;;11.50;63.34;99801.53;4849586;29;19928;-73
2023/10/31 12:23:14;;;;;;;;;;;;;;;11.50;63.82;99803.31;4849289;29;19924;-72
2023/10/31 12:25:53;;;;;;;;;;;;;;;11.55;63.84;99797.13;4865390;29;20426;-74
2023/10/31 12:28:22;;;;;;;;;;;;;;;11.67;63.87;99790.91;4865079;29;19923;-77
2023/10/31 12:30:49;;;;;;;;;;;;;;;11.70;63.41;99792.59;4843528;29;19972;-73
2023/10/31 12:33:17;;;;;;;;;;;;;;;11.52;62.79;99788.50;4835463;29;19928;-75
2023/10/31 12:35:43;;;;;;;;;;;;;;;11.47;64.02;99800.72;4852005;29;19928;-75
2023/10/31 12:38:12;;;;;;;;;;;;;;;11.36;63.77;99809.56;4853550;29;19928;-72
2023/10/31 12:40:39;;;;;;;;;;;;;;;11.24;63.99;99812.28;4838880;29;19929;-71
2023/10/31 12:43:05;;;;;;;;;;;;;;;11.09;64.35;99813.31;4822957;29;19932;-74
2023/10/31 12:45:34;;;;;;;;;;;;;;;10.92;64.06;99806.56;4850062;29;19924;-75
2023/10/31 12:48:30;;;;;;;;;;;;;;;10.92;64.61;99814.34;4864774;29;19924;-72
2023/10/31 12:51:06;;;;;;;;;;;;;;;10.81;64.92;99819.66;4831079;29;19951;-74
2023/10/31 12:53:41;;;;;;;;;;;;;;;10.69;65.26;99822.41;4851540;29;19932;-76
2023/10/31 12:56:08;;;;;;;;;;;;;;;10.54;65.12;99826.84;4864569;29;21279;-73
2023/10/31 12:58:34;;;;;;;;;;;;;;;10.43;65.30;99826.06;4864698;29;20013;-75
2023/10/31 13:01:10;;;;;;;;;;;;;;;10.42;65.75;99829.56;4856883;29;19924;-75
2023/10/31 13:03:51;;;;;;;;;;;;;;;10.40;65.85;99824.34;4867122;29;20510;-78
2023/10/31 13:06:20;;;;;;;;;;;;;;;10.47;66.09;99824.31;4835937;29;19904;-71
2023/10/31 13:08:46;;;;;;;;;;;;;;;10.50;65.98;99825.13;4842118;29;19971;-72
2023/10/31 13:11:16;;;;;;;;;;;;;;;10.46;66.39;99815.66;4854475;29;19928;-74
2023/10/31 13:13:45;;;;;;;;;;;;;;;10.51;66.46;99823.41;4852871;29;19953;-71
2023/10/31 13:16:12;;;;;;;;;;;;;;;10.54;66.38;99831.19;4839122;29;19928;-74