Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:27;;;;;;;0.00;0.00;;;7.50;65.70;;;;;;5069967;28;20055;-69
2023/12/22 00:02:53;;;;;;;0.00;0.00;;;7.40;66.60;;;;;;5088726;28;20109;-70
2023/12/22 00:05:18;;;;;;;0.00;0.00;;;7.40;66.30;;;;;;5088768;28;20048;-70
2023/12/22 00:07:44;;;;;;;1.17;0.77;;;7.40;66.60;;;;;;5104216;28;20036;-70
2023/12/22 00:10:10;;;;;;;2.90;2.70;;;7.40;67.30;;;;;;5088532;28;20044;-69
2023/12/22 00:12:35;;;;;;;0.00;0.00;;;7.40;71.60;;;;;;5104374;28;20048;-70
2023/12/22 00:15:01;;;;;;;0.43;0.43;;;7.10;73.00;;;;;;5088592;28;20055;-70
2023/12/22 00:17:26;;;;;;;0.17;0.17;;;7.00;74.10;;;;;;5070221;28;20113;-70
2023/12/22 00:19:52;;;;;;;0.10;0.10;;;6.60;75.70;;;;;;5104430;28;20083;-70
2023/12/22 00:22:18;;;;;;;9.07;1.75;;;6.60;75.20;;;;;;5088226;28;20123;-70
2023/12/22 00:24:43;;;;;;;0.10;0.10;;;6.70;73.70;;;;;;5088217;28;20396;-70
2023/12/22 00:27:09;;;;;;;0.10;0.10;;;6.80;73.00;;;;;;5070118;28;20097;-70
2023/12/22 00:29:35;;;;;;;0.10;0.10;;;6.80;72.00;;;;;;5088131;28;20557;-70
2023/12/22 00:32:01;;;;;;;0.05;0.05;;;7.00;69.40;;;;;;5087803;28;20551;-70
2023/12/22 00:34:27;;;;;;;0.00;0.00;;;7.10;67.20;;;;;;5088374;28;20079;-70
2023/12/22 00:36:52;;;;;;;0.90;0.73;;;7.30;65.00;;;;;;5088350;28;20078;-70
2023/12/22 00:39:18;;;;;;;0.32;0.30;;;7.50;64.60;;;;;;5088408;28;20051;-70
2023/12/22 00:41:44;;;;;;;0.10;0.10;;;7.40;64.70;;;;;;5103871;28;20043;-70
2023/12/22 00:44:09;;;;;;;2.22;2.08;;;7.60;64.70;;;;;;5087585;28;20083;-70
2023/12/22 00:46:35;;;;;;;0.00;0.00;;;7.40;65.60;;;;;;5088314;28;20136;-70
2023/12/22 00:49:00;;;;;;;2.40;1.85;;;7.50;65.70;;;;;;5088064;28;20039;-69
2023/12/22 00:51:26;;;;;;;1.75;0.75;;;7.30;67.10;;;;;;5088152;28;20043;-70
2023/12/22 00:53:52;;;;;;;0.22;0.22;;;7.30;67.10;;;;;;5088098;28;20047;-70
2023/12/22 00:56:17;;;;;;;0.03;0.03;;;7.30;67.80;;;;;;5088144;28;20128;-70
2023/12/22 00:58:43;;;;;;;1.52;1.42;;;7.30;67.70;;;;;;5087714;28;20055;-69
2023/12/22 01:01:08;;;;;;;0.00;0.00;;;7.30;68.10;;;;;;5087720;28;20093;-69
2023/12/22 01:03:34;;;;;;;0.00;0.00;;;7.40;66.90;;;;;;5087968;28;20131;-70
2023/12/22 01:05:59;;;;;;;0.00;0.00;;;7.40;67.40;;;;;;5087888;28;20414;-70
2023/12/22 01:08:25;;;;;;;0.20;0.20;;;7.40;67.70;;;;;;5088046;28;20459;-70
2023/12/22 01:10:51;;;;;;;0.08;0.08;;;7.40;68.50;;;;;;5087631;28;20049;-70
2023/12/22 01:13:16;;;;;;;0.00;0.00;;;7.50;69.10;;;;;;5087895;28;20044;-70
2023/12/22 01:15:43;;;;;;;0.20;0.20;;;7.40;70.40;;;;;;5087996;28;20080;-70
2023/12/22 01:18:10;;;;;;;0.00;0.00;;;7.30;72.20;;;;;;5087920;28;20151;-70
2023/12/22 01:20:35;;;;;;;0.00;0.00;;;7.20;73.70;;;;;;5087274;28;20044;-70
2023/12/22 01:23:01;;;;;;;2.83;1.17;;;7.10;74.10;;;;;;5087428;28;20032;-70
2023/12/22 01:25:27;;;;;;;0.00;0.00;;;7.20;73.50;;;;;;5069559;28;20512;-70
2023/12/22 01:27:53;;;;;;;0.00;0.00;;;7.20;73.30;;;;;;5087220;28;20044;-70
2023/12/22 01:30:18;;;;;;;0.10;0.10;;;7.10;73.50;;;;;;5089851;28;20055;-70
2023/12/22 01:32:44;;;;;;;0.08;0.08;;;7.20;74.20;;;;;;5091542;28;20044;-70
2023/12/22 01:35:10;;;;;;;0.10;0.10;;;7.20;74.50;;;;;;5091199;28;20438;-70
2023/12/22 01:37:39;;;;;;;0.00;0.00;;;7.30;74.30;;;;;;5073522;28;20036;-70
2023/12/22 01:40:05;;;;;;;0.00;0.00;;;7.40;75.20;;;;;;5091648;28;20040;-70
2023/12/22 01:42:31;;;;;;;0.00;0.00;;;7.40;75.60;;;;;;5091373;28;20044;-70
2023/12/22 01:44:56;;;;;;;0.00;0.00;;;7.40;75.30;;;;;;5090911;28;20047;-70
2023/12/22 01:47:22;;;;;;;0.00;0.00;;;7.30;76.40;;;;;;5091525;28;20051;-70
2023/12/22 01:49:48;;;;;;;0.00;0.00;;;7.30;76.80;;;;;;5090926;28;20043;-70
2023/12/22 01:52:15;;;;;;;0.15;0.15;;;7.30;77.30;;;;;;5091197;28;20528;-70
2023/12/22 01:54:41;;;;;;;0.57;0.52;;;7.30;77.20;;;;;;5091146;28;20100;-71
2023/12/22 01:57:07;;;;;;;1.50;1.40;;;7.30;76.10;;;;;;5090836;28;20569;-70
2023/12/22 01:59:34;;;;;;;0.08;0.08;;;7.50;72.00;;;;;;5073027;28;20124;-70
2023/12/22 02:02:04;;;;;;;0.32;0.30;;;7.50;72.40;;;;;;5091139;28;20097;-70
2023/12/22 02:04:31;;;;;;;2.40;1.85;;;7.40;75.20;;;;;;5090925;28;20075;-70
2023/12/22 02:07:00;;;;;;;0.10;0.10;;;7.10;75.60;;;;;;5090648;28;20047;-70
2023/12/22 02:09:26;;;;;;;0.15;0.15;;;6.80;76.20;;;;;;5091035;28;20036;-70
2023/12/22 02:11:52;;;;;;;2.45;1.35;;;6.60;76.50;;;;;;5090858;28;20430;-70
2023/12/22 02:14:17;;;;;;;0.22;0.22;;;6.50;76.60;;;;;;5090748;28;20036;-70
2023/12/22 02:17:04;;;;;;;0.00;0.00;;;6.40;76.50;;;;;;5090857;28;20101;-70
2023/12/22 02:19:40;;;;;;;0.00;0.00;;;6.50;76.70;;;;;;5106221;28;20090;-70
2023/12/22 02:22:07;;;;;;;0.20;0.20;;;6.50;77.20;;;;;;5090733;28;20393;-70
2023/12/22 02:24:33;;;;;;;0.00;0.00;;;6.60;77.10;;;;;;5090816;28;20166;-70
2023/12/22 02:27:22;;;;;;;0.00;0.00;;;6.60;77.40;;;;;;5072197;28;20513;-70
2023/12/22 02:29:52;;;;;;;0.00;0.00;;;6.70;77.90;;;;;;5069759;28;20052;-70
2023/12/22 02:32:34;;;;;;;0.00;0.00;;;6.80;77.70;;;;;;5090634;28;20055;-70
2023/12/22 02:35:02;;;;;;;;;;;6.70;77.50;;;;;;5090887;28;20040;-70
2023/12/22 02:37:29;;;;;;;0.08;0.08;;;6.70;77.20;;;;;;5090529;28;19920;-70
2023/12/22 02:39:56;;;;;;;0.10;0.10;;;6.60;77.50;;;;;;5089319;28;20048;-70
2023/12/22 02:42:26;;;;;;;0.00;0.00;;;6.50;78.10;;;;;;5088456;28;20040;-70
2023/12/22 02:44:52;;;;;;;0.17;0.17;;;6.40;78.70;;;;;;5105806;28;20066;-70
2023/12/22 02:47:18;;;;;;;0.00;0.00;;;6.50;79.40;;;;;;5106086;28;20051;-70
2023/12/22 02:49:43;;;;;;;0.00;0.00;;;6.40;81.00;;;;;;5106009;28;20058;-69
2023/12/22 02:52:09;;;;;;;0.00;0.00;;;6.40;81.20;;;;;;5105981;28;20043;-70
2023/12/22 02:54:35;;;;;;;0.00;0.00;;;6.20;82.60;;;;;;5105745;28;20138;-69
2023/12/22 02:57:00;;;;;;;0.00;0.00;;;6.10;83.40;;;;;;5089958;28;20180;-69
2023/12/22 02:59:28;;;;;;;0.00;0.00;;;6.10;83.80;;;;;;5089716;28;20043;-69
2023/12/22 03:01:53;;;;;;;0.10;0.10;;;6.00;84.50;;;;;;5089993;28;20044;-70
2023/12/22 03:04:19;;;;;;;0.10;0.10;;;6.10;84.00;;;;;;5089796;28;20055;-70
2023/12/22 03:06:45;;;;;;;0.45;0.43;;;6.10;82.40;;;;;;5105485;28;20456;-70
2023/12/22 03:09:10;;;;;;;0.05;0.05;;;6.10;80.30;;;;;;5089928;28;20047;-71
2023/12/22 03:11:36;;;;;;;0.20;0.20;;;6.30;79.50;;;;;;5089641;28;20851;-70
2023/12/22 03:14:01;;;;;;;1.10;1.10;;;6.20;79.50;;;;;;5089624;28;20604;-70
2023/12/22 03:16:27;;;;;;;0.10;0.10;;;6.20;78.50;;;;;;5089728;28;20390;-71
2023/12/22 03:18:53;;;;;;;0.10;0.10;;;6.40;76.80;;;;;;5071539;28;20051;-70
2023/12/22 03:21:19;;;;;;;0.00;0.00;;;6.60;75.00;;;;;;5071378;28;20040;-70
2023/12/22 03:23:45;;;;;;;0.88;0.88;;;6.60;73.90;;;;;;5070914;28;20048;-70
2023/12/22 03:26:11;;;;;;;0.00;0.00;;;6.70;73.30;;;;;;5089429;28;20052;-70
2023/12/22 03:28:37;;;;;;;0.22;0.22;;;6.70;72.60;;;;;;5104741;28;20067;-70
2023/12/22 03:31:03;;;;;;;0.10;0.10;;;6.80;72.90;;;;;;5071925;28;20098;-70
2023/12/22 03:33:29;;;;;;;0.47;0.47;;;6.90;72.60;;;;;;5105123;28;20080;-70
2023/12/22 03:35:55;;;;;;;0.00;0.00;;;6.90;72.50;;;;;;5089071;28;20056;-70
2023/12/22 03:38:20;;;;;;;0.00;0.00;;;7.00;72.40;;;;;;5087722;28;20052;-70
2023/12/22 03:40:46;;;;;;;1.55;1.45;;;6.90;72.60;;;;;;5089153;28;20127;-70
2023/12/22 03:43:11;;;;;;;0.00;0.00;;;6.90;72.90;;;;;;5088809;28;20459;-70
2023/12/22 03:45:37;;;;;;;1.02;1.02;;;6.90;72.80;;;;;;5089096;28;20443;-70
2023/12/22 03:48:03;;;;;;;0.00;0.00;;;7.00;72.20;;;;;;5088807;28;20032;-70
2023/12/22 03:50:29;;;;;;;0.00;0.00;;;7.00;71.60;;;;;;5089131;28;20078;-69
2023/12/22 03:52:54;;;;;;;0.10;0.10;;;7.10;71.50;;;;;;5088755;28;20121;-70
2023/12/22 03:55:20;;;;;;;2.40;2.20;;;7.10;71.30;;;;;;5088955;28;20056;-69
2023/12/22 03:57:45;;;;;;;0.00;0.00;;;7.10;72.40;;;;;;5104890;28;20052;-69
2023/12/22 04:00:13;;;;;;;0.73;0.73;;;6.90;73.40;;;;;;5088360;28;20044;-70
2023/12/22 04:02:39;;;;;;;0.10;0.10;;;7.00;72.00;;;;;;5104928;28;20047;-70
2023/12/22 04:05:05;;;;;;;0.03;0.03;;;6.90;72.20;;;;;;5104403;28;20087;-70
2023/12/22 04:07:31;;;;;;;0.00;0.00;;;7.00;71.60;;;;;;5071144;28;20151;-70
2023/12/22 04:09:56;;;;;;;0.00;0.00;;;7.00;70.50;;;;;;5088616;28;20735;-71
2023/12/22 04:12:22;;;;;;;5.50;1.13;;;7.10;70.50;;;;;;5088330;28;20128;-71
2023/12/22 04:14:47;;;;;;;0.10;0.10;;;7.20;69.10;;;;;;5088808;28;20079;-70
2023/12/22 04:17:13;;;;;;;10.82;3.38;;;7.20;69.20;;;;;;5088557;28;20422;-70
2023/12/22 04:19:38;;;;;;;0.40;0.40;;;7.30;69.30;;;;;;5103739;28;20040;-70
2023/12/22 04:22:04;;;;;;;0.00;0.00;;;7.20;70.50;;;;;;5087960;28;20086;-70
2023/12/22 04:24:30;;;;;;;0.00;0.00;;;7.30;70.40;;;;;;5088625;28;20656;-71
2023/12/22 04:26:55;;;;;;;0.00;0.00;;;7.40;69.80;;;;;;5088229;28;20047;-71
2023/12/22 04:29:21;;;;;;;0.00;0.00;;;7.40;69.80;;;;;;5069726;28;20520;-70
2023/12/22 04:31:46;;;;;;;0.00;0.00;;;7.30;70.20;;;;;;5070185;28;20078;-70
2023/12/22 04:34:15;;;;;;;0.00;0.00;;;7.30;70.60;;;;;;5088332;28;20101;-70
2023/12/22 04:36:41;;;;;;;0.00;0.00;;;7.30;70.60;;;;;;5088264;28;20109;-71
2023/12/22 04:39:07;;;;;;;0.00;0.00;;;7.40;70.80;;;;;;5087849;28;20044;-70
2023/12/22 04:41:32;;;;;;;0.57;0.57;;;7.30;70.90;;;;;;5087891;28;20066;-70
2023/12/22 04:44:02;;;;;;;0.03;0.03;;;7.30;71.90;;;;;;5088247;28;20052;-71
2023/12/22 04:46:31;;;;;;;0.00;0.00;;;7.30;72.80;;;;;;5088176;28;20074;-70
2023/12/22 04:48:56;;;;;;;1.25;1.17;;;7.30;72.60;;;;;;5087757;28;20036;-70
2023/12/22 04:51:23;;;;;;;0.00;0.00;;;7.40;72.80;;;;;;5103261;28;20047;-70
2023/12/22 04:53:48;;;;;;;0.52;0.52;;;7.30;73.50;;;;;;5087826;28;20119;-70
2023/12/22 04:56:14;;;;;;;0.00;0.00;;;7.30;73.50;;;;;;5087813;28;20123;-70
2023/12/22 04:58:40;;;;;;;0.17;0.17;;;7.30;73.50;;;;;;5088120;28;20940;-71
2023/12/22 05:01:05;;;;;;;3.20;2.55;;;7.30;73.50;;;;;;5087573;28;20533;-71
2023/12/22 05:03:31;;;;;;;0.38;0.38;;;7.30;73.80;;;;;;5069618;28;20177;-70
2023/12/22 05:05:56;;;;;;;0.08;0.08;;;7.40;73.40;;;;;;5091096;28;20056;-70
2023/12/22 05:08:22;;;;;;;0.00;0.00;;;7.40;73.20;;;;;;5107988;28;20052;-70
2023/12/22 05:10:48;;;;;;;0.13;0.13;;;7.50;72.90;;;;;;5091969;28;20047;-69
2023/12/22 05:13:13;;;;;;;0.00;0.00;;;7.50;72.00;;;;;;5108195;28;20064;-71
2023/12/22 05:15:39;;;;;;;0.55;0.55;;;7.50;71.50;;;;;;5089334;28;20043;-71
2023/12/22 05:18:04;;;;;;;0.08;0.08;;;7.50;71.00;;;;;;5090997;28;20059;-71
2023/12/22 05:20:30;;;;;;;0.15;0.15;;;7.40;70.60;;;;;;5091325;28;20469;-71
2023/12/22 05:22:56;;;;;;;1.02;1.00;;;7.40;70.50;;;;;;5090615;28;20193;-70
2023/12/22 05:25:22;;;;;;;4.07;0.85;;;7.50;70.70;;;;;;5090484;28;20112;-71
2023/12/22 05:27:48;;;;;;;1.45;1.38;;;7.50;71.50;;;;;;5090648;28;20495;-71
2023/12/22 05:30:13;;;;;;;0.00;0.00;;;7.50;72.10;;;;;;5091016;28;20059;-71
2023/12/22 05:32:39;;;;;;;0.00;0.00;;;7.50;73.20;;;;;;5090920;28;20055;-71
2023/12/22 05:35:05;;;;;;;0.22;0.22;;;7.50;72.60;;;;;;5090959;28;20052;-71
2023/12/22 05:37:31;;;;;;;0.45;0.45;;;7.60;69.40;;;;;;5073118;28;20067;-70
2023/12/22 05:39:56;;;;;;;0.00;0.00;;;7.50;68.50;;;;;;5090180;28;20051;-69
2023/12/22 05:42:22;;;;;;;1.65;1.55;;;7.60;68.50;;;;;;5090885;28;20373;-70
2023/12/22 05:44:49;;;;;;;0.00;0.00;;;7.60;67.60;;;;;;5072808;28;20044;-70
2023/12/22 05:47:16;;;;;;;4.85;1.27;;;7.50;68.00;;;;;;5106119;28;20075;-70
2023/12/22 05:49:42;;;;;;;0.70;0.70;;;7.50;68.60;;;;;;5090960;28;20048;-70
2023/12/22 05:52:09;;;;;;;0.73;0.73;;;7.60;69.10;;;;;;5089843;28;20056;-70
2023/12/22 05:54:35;;;;;;;0.00;0.00;;;7.50;69.50;;;;;;5088973;28;20051;-70
2023/12/22 05:57:01;;;;;;;0.00;0.00;;;7.50;70.00;;;;;;5089976;28;20056;-70
2023/12/22 05:59:27;;;;;;;0.20;0.20;;;7.50;70.40;;;;;;5090721;28;20036;-70
2023/12/22 06:01:54;;;;;;;0.70;0.70;;;7.50;70.70;;;;;;5106284;28;20515;-70
2023/12/22 06:04:19;;;;;;;0.10;0.10;;;7.40;71.30;;;;;;5106328;28;20048;-71
2023/12/22 06:06:45;;;;;;;0.10;0.10;;;7.40;72.00;;;;;;5090153;28;20394;-70
2023/12/22 06:09:12;;;;;;;0.00;0.00;;;7.30;72.80;;;;;;5090665;28;20052;-70
2023/12/22 06:11:39;;;;;;;0.43;0.43;;;7.40;72.60;;;;;;5090033;28;20891;-70
2023/12/22 06:14:05;;;;;;;1.10;0.47;;;7.40;72.60;;;;;;5090116;28;20130;-70
2023/12/22 06:16:31;;;;;;;0.00;0.00;;;7.60;71.10;;;;;;5090143;28;20048;-70
2023/12/22 06:18:57;;;;;;;0.10;0.10;;;7.60;71.30;;;;;;5090170;28;20044;-70
2023/12/22 06:21:22;;;;;;;0.00;0.00;;;7.60;72.10;;;;;;5090029;28;20209;-70
2023/12/22 06:23:48;;;;;;;0.10;0.10;;;7.70;72.30;;;;;;5089944;28;20040;-70
2023/12/22 06:26:14;;;;;;;0.75;0.75;;;7.60;71.30;;;;;;5071735;28;20050;-70
2023/12/22 06:28:40;;;;;;;0.80;0.75;;;7.70;71.20;;;;;;5090019;28;20682;-70
2023/12/22 06:31:19;;;;;;;0.10;0.10;;;7.60;71.00;;;;;;5071834;28;20048;-70
2023/12/22 06:33:46;;;;;;;0.00;0.00;;;7.60;71.00;;;;;;5089842;28;20054;-70
2023/12/22 06:36:25;;;;;;;0.52;0.52;;;7.70;71.10;;;;;;5078628;28;20508;-72
2023/12/22 06:38:51;;;;;;;0.80;0.80;;;7.60;72.20;;;;;;5089650;28;20040;-71
2023/12/22 06:41:25;;;;;;;0.10;0.10;;;7.60;72.70;;;;;;5088891;28;20157;-70
2023/12/22 06:43:52;;;;;;;0.30;0.30;;;7.40;73.50;;;;;;5088003;28;20086;-70
2023/12/22 06:46:19;;;;;;;1.35;1.20;;;7.60;73.20;;;;;;5089545;28;20091;-70
2023/12/22 06:48:45;;;;;;;0.20;0.20;;;7.50;74.10;;;;;;5089679;28;20067;-70
2023/12/22 06:51:27;;;;;;;32.47;1.75;;;7.50;74.10;;;;;;5089403;28;20051;-70
2023/12/22 06:53:55;;;;;;;0.35;0.35;;;7.50;74.30;;;;;;5089039;28;20051;-70
2023/12/22 06:56:25;;;;;;;0.00;0.00;;;7.40;74.70;;;;;;5088839;28;20063;-70
2023/12/22 06:58:53;;;;;;;0.00;0.00;;;7.40;74.80;;;;;;5088615;28;20043;-70
2023/12/22 07:01:27;;;;;;;0.35;0.35;;;7.50;74.90;;;;;;5088754;28;20055;-69
2023/12/22 07:03:53;;;;;;;0.10;0.10;;;7.40;75.70;;;;;;5089107;28;20156;-70
2023/12/22 07:06:20;;;;;;;5.95;1.95;;;7.40;76.10;;;;;;5070368;28;20459;-70
2023/12/22 07:09:09;;;;;;;0.08;0.08;;;7.30;76.70;;;;;;5071128;28;20076;-70
2023/12/22 07:11:34;;;;;;;0.00;0.00;;;7.40;77.80;;;;;;5053945;28;20129;-69
2023/12/22 07:14:00;;;;;;;0.00;0.00;;;7.30;79.10;;;;;;5088655;28;20113;-69
2023/12/22 07:16:26;;;;;;;0.00;0.00;;;7.30;80.30;;;;;;5069762;28;20040;-69
2023/12/22 07:18:51;;;;;;;0.05;0.05;;;7.30;80.80;;;;;;5085216;28;20039;-69
2023/12/22 07:21:21;;;;;;;0.00;0.00;;;7.30;80.60;;;;;;5083137;28;20044;-68
2023/12/22 07:23:46;;;;;;;0.00;0.00;;;7.30;80.80;;;;;;5086619;28;20040;-69
2023/12/22 07:26:12;;;;;;;0.20;0.20;;;7.40;80.90;;;;;;5086634;28;20204;-69
2023/12/22 07:28:38;;;;;;;0.00;0.00;;;7.40;80.80;;;;;;5087137;28;20135;-69
2023/12/22 07:31:05;;;;;;;0.15;0.15;;;7.40;81.00;;;;;;5087063;28;20464;-69
2023/12/22 07:33:31;;;;;;;0.10;0.10;;;7.30;81.10;;;;;;5088491;28;20040;-69
2023/12/22 07:35:56;;;;;;;0.00;0.00;;;7.40;81.30;;;;;;5094319;28;20066;-70
2023/12/22 07:38:22;;;;;;;0.00;0.00;;;7.50;81.30;;;;;;5077870;28;20405;-70
2023/12/22 07:40:47;;;;;;;0.10;0.10;;;7.60;81.30;;;;;;5089056;28;20044;-69
2023/12/22 07:43:14;;;;;;;0.40;0.40;;;7.50;81.80;;;;;;5087121;28;20067;-70
2023/12/22 07:45:39;;;;;;;0.00;0.00;;;7.60;82.00;;;;;;5088193;28;20054;-70
2023/12/22 07:48:06;;;;;;;0.15;0.15;;;7.50;82.30;;;;;;5088704;28;20402;-70
2023/12/22 07:50:32;;;;;;;0.00;0.00;;;7.40;82.50;;;;;;5088246;28;20048;-69
2023/12/22 07:52:58;;;;;;;0.00;0.00;;;7.40;82.20;;;;;;5053606;28;20047;-70
2023/12/22 07:55:24;;;;;;;0.38;0.38;;;7.30;81.50;;;;;;5070286;28;20698;-70
2023/12/22 07:57:50;;;;;;;0.10;0.10;;;7.40;81.30;;;;;;5088118;28;20040;-70
2023/12/22 08:00:19;;;;;;;0.00;0.00;;;7.40;81.20;;;;;;5088635;28;20048;-70
2023/12/22 08:02:45;;;;;;;0.00;0.00;;;7.30;81.30;;;;;;5088082;28;20516;-69
2023/12/22 08:05:13;;;;;;;0.08;0.08;;;7.20;81.20;;;;;;5087875;28;20036;-70
2023/12/22 08:07:39;;;;;;;0.55;0.55;;;7.20;80.40;;;;;;5077483;28;20075;-69
2023/12/22 08:10:04;;;;;;;0.00;0.00;;;7.10;80.40;;;;;;5087954;28;20582;-69
2023/12/22 08:12:32;;;;;;;0.00;0.00;;;7.10;80.60;;;;;;5087912;28;20040;-69
2023/12/22 08:14:58;;;;;;;0.00;0.00;;;7.10;80.70;;;;;;5088068;28;20036;-70
2023/12/22 08:17:24;;;;;;;0.00;0.00;;;7.00;81.00;;;;;;5086930;28;20036;-70
2023/12/22 08:19:49;;;;;;;0.03;0.03;;;6.90;81.80;;;;;;5086619;28;20075;-70
2023/12/22 08:22:15;;;;;;;0.00;0.00;;;6.80;81.80;;;;;;5087065;28;20074;-70
2023/12/22 08:24:41;;;;;;;0.10;0.10;;;6.90;81.70;;;;;;5069135;28;20379;-69
2023/12/22 08:27:07;;;;;;;0.00;0.00;;;6.80;81.70;;;;;;5086395;28;20140;-69
2023/12/22 08:29:33;;;;;;;0.10;0.10;;;6.70;81.50;;;;;;5086570;28;20372;-69
2023/12/22 08:32:00;;;;;;;0.00;0.00;;;6.70;81.50;;;;;;5069326;28;20063;-70
2023/12/22 08:34:26;;;;;;;0.00;0.00;;;6.70;81.50;;;;;;5087890;28;20048;-69
2023/12/22 08:36:51;;;;;;;0.10;0.10;;;6.70;81.40;;;;;;5087911;28;20024;-69
2023/12/22 08:39:17;;;;;;;0.00;0.00;;;6.70;81.30;;;;;;5069016;28;20067;-69
2023/12/22 08:41:43;;;;;;;0.00;0.00;;;6.80;81.70;;;;;;5062588;28;20117;-69
2023/12/22 08:44:09;;;;;;;0.10;0.10;;;6.80;82.20;;;;;;5067936;28;20070;-69
2023/12/22 08:46:35;;;;;;;0.00;0.00;;;6.80;82.40;;;;;;5086864;28;20044;-69
2023/12/22 08:49:01;;;;;;;0.00;0.00;;;6.80;82.70;;;;;;5065584;28;20044;-69
2023/12/22 08:51:27;;;;;;;0.70;0.70;;;6.80;83.30;;;;;;5096466;28;20154;-70
2023/12/22 08:53:54;;;;;;;0.00;0.00;;;6.80;83.60;;;;;;5095787;28;20036;-70
2023/12/22 08:56:24;;;;;;;0.10;0.10;;;6.80;83.70;;;;;;5069259;28;20063;-70
2023/12/22 08:58:52;;;;;;;0.00;0.00;;;6.80;83.40;;;;;;5086223;28;20043;-70
2023/12/22 09:01:18;;;;;;;0.00;0.00;;;6.90;83.30;;;;;;5087020;28;20122;-70
2023/12/22 09:03:47;;;;;;;0.00;0.00;;;6.80;83.60;;;;;;5070747;28;20044;-70
2023/12/22 09:06:17;;;;;;;0.00;0.00;;;6.80;83.90;;;;;;5097565;28;20623;-70
2023/12/22 09:08:43;;;;;;;0.00;0.00;;;6.80;84.10;;;;;;5087037;28;20043;-70
2023/12/22 09:11:11;;;;;;;0.10;0.10;;;6.80;84.30;;;;;;5096986;28;20084;-70
2023/12/22 09:13:37;;;;;;;0.00;0.00;;;6.80;84.50;;;;;;5084350;28;20040;-70
2023/12/22 09:16:03;;;;;;;0.00;0.00;;;6.80;84.70;;;;;;5086619;28;20398;-70
2023/12/22 09:18:29;;;;;;;0.00;0.00;;;6.90;84.80;;;;;;5069055;28;20081;-70
2023/12/22 09:20:54;;;;;;;0.00;0.00;;;6.90;85.20;;;;;;5052084;28;20040;-70
2023/12/22 09:23:21;;;;;;;0.05;0.05;;;6.90;85.30;;;;;;5086005;28;20131;-70
2023/12/22 09:25:47;;;;;;;0.00;0.00;;;6.90;85.60;;;;;;5102071;28;20470;-70
2023/12/22 09:28:12;;;;;;;0.63;0.63;;;6.90;85.80;;;;;;5085131;28;20091;-70
2023/12/22 09:30:38;;;;;;;0.00;0.00;;;7.00;85.70;;;;;;5068269;28;20155;-69
2023/12/22 09:33:04;;;;;;;0.10;0.10;;;7.00;85.80;;;;;;5069326;28;20052;-69
2023/12/22 09:35:29;;;;;;;0.00;0.00;;;7.00;85.80;;;;;;5068660;28;20206;-69
2023/12/22 09:37:55;;;;;;;0.00;0.00;;;7.00;85.90;;;;;;5086954;28;20094;-69
2023/12/22 09:40:22;;;;;;;1.38;1.27;;;7.00;86.00;;;;;;5086528;28;20105;-70
2023/12/22 09:42:48;;;;;;;0.10;0.10;;;7.10;85.80;;;;;;5087320;28;20044;-70
2023/12/22 09:45:18;;;;;;;0.20;0.20;;;7.10;85.90;;;;;;5086413;28;20546;-70
2023/12/22 09:47:45;;;;;;;1.45;0.47;;;7.10;86.30;;;;;;5068819;28;20080;-70
2023/12/22 09:50:13;;;;;;;0.57;0.57;;;7.10;86.30;;;;;;5086639;28;20048;-70
2023/12/22 09:52:41;;;;;;;0.00;0.00;;;7.00;86.60;;;;;;5089047;28;20044;-71
2023/12/22 09:55:08;;;;;;;0.00;0.00;;;7.20;87.00;;;;;;5104700;28;20494;-70
2023/12/22 09:57:34;;;;;;;0.00;0.00;;;7.30;86.70;;;;;;5088775;28;20052;-70
2023/12/22 10:00:06;;;;;;;0.10;0.10;;;7.20;87.00;;;;;;5089393;28;20545;-70
2023/12/22 10:02:34;;;;;;;0.20;0.20;;;7.20;87.30;;;;;;5090746;28;20048;-70
2023/12/22 10:05:00;;;;;;;0.00;0.00;;;7.20;87.50;;;;;;5106379;28;20104;-70
2023/12/22 10:07:26;;;;;;;1.05;0.95;;;7.30;87.50;;;;;;5091088;28;20044;-70
2023/12/22 10:09:55;;;;;;;0.10;0.10;;;7.20;87.60;;;;;;5090959;28;20040;-71
2023/12/22 10:12:21;;;;;;;0.05;0.05;;;7.20;87.80;;;;;;5090693;28;20048;-70
2023/12/22 10:14:48;;;;;;;0.00;0.00;;;7.20;87.90;;;;;;5090838;28;20040;-70
2023/12/22 10:17:15;;;;;;;0.10;0.10;;;7.20;88.10;;;;;;5090834;28;20048;-71
2023/12/22 10:19:41;;;;;;;0.00;0.00;;;7.20;88.30;;;;;;5090824;28;20039;-70
2023/12/22 10:22:07;;;;;;;0.38;0.38;;;7.30;88.10;;;;;;5090282;28;20409;-70
2023/12/22 10:24:50;;;;;;;0.00;0.00;;;7.20;88.40;;;;;;5106448;28;20084;-70
2023/12/22 10:27:22;;;;;;;0.00;0.00;;;7.40;88.10;;;;;;5090688;28;20325;-70
2023/12/22 10:29:49;;;;;;;0.08;0.08;;;7.30;88.20;;;;;;5090170;28;20048;-70
2023/12/22 10:32:15;;;;;;;0.00;0.00;;;7.30;88.20;;;;;;5090309;28;20663;-70
2023/12/22 10:34:41;;;;;;;0.00;0.00;;;7.30;88.10;;;;;;5090425;28;20040;-69
2023/12/22 10:37:07;;;;;;;0.00;0.00;;;7.40;88.00;;;;;;5090418;28;20052;-70
2023/12/22 10:39:35;;;;;;;0.00;0.00;;;7.40;87.70;;;;;;5090321;28;20403;-70
2023/12/22 10:42:02;;;;;;;0.00;0.00;;;7.50;87.50;;;;;;5090328;28;20074;-70
2023/12/22 10:44:28;;;;;;;0.00;0.00;;;7.50;87.50;;;;;;5090363;28;20062;-70
2023/12/22 10:46:55;;;;;;;0.00;0.00;;;7.50;87.60;;;;;;5089898;28;20076;-70
2023/12/22 10:49:22;;;;;;;0.00;0.00;;;7.50;87.50;;;;;;5088433;28;20047;-72
2023/12/22 10:51:49;;;;;;;0.00;0.00;;;7.60;87.50;;;;;;5089017;28;20046;-71
2023/12/22 10:54:15;;;;;;;0.00;0.00;;;7.50;87.60;;;;;;5071132;28;20114;-69
2023/12/22 10:56:41;;;;;;;0.65;0.65;;;7.50;88.00;;;;;;5087987;28;20036;-70
2023/12/22 10:59:08;;;;;;;0.20;0.20;;;7.50;88.00;;;;;;5087729;28;20051;-70
2023/12/22 11:01:38;;;;;;;0.00;0.00;;;7.60;88.10;;;;;;5088881;28;20082;-70
2023/12/22 11:04:07;;;;;;;0.00;0.00;;;7.60;87.90;;;;;;5088604;28;20490;-70
2023/12/22 11:06:37;;;;;;;2.40;1.65;;;7.70;87.30;;;;;;5089823;28;20409;-70
2023/12/22 11:09:11;;;;;;;0.10;0.10;;;7.70;87.30;;;;;;5070436;28;20044;-70
2023/12/22 11:11:39;;;;;;;0.00;0.00;;;7.70;87.00;;;;;;5087983;28;20048;-70
2023/12/22 11:14:06;;;;;;;0.00;0.00;;;7.80;87.00;;;;;;5089261;28;20157;-69
2023/12/22 11:16:33;;;;;;;0.00;0.00;;;7.80;86.90;;;;;;5089128;28;20055;-69
2023/12/22 11:19:00;;;;;;;2.20;1.55;;;7.80;87.00;;;;;;5070823;28;20047;-66
2023/12/22 11:21:26;;;;;;;0.00;0.00;;;8.10;87.10;;;;;;5089026;28;20424;-69
2023/12/22 11:23:53;;;;;;;0.00;0.00;;;8.20;86.40;;;;;;5089258;28;20047;-69
2023/12/22 11:26:21;;;;;;;0.10;0.10;;;8.20;86.20;;;;;;5088155;28;20044;-69
2023/12/22 11:28:49;;;;;;;0.00;0.00;;;8.10;86.30;;;;;;5087334;28;20127;-69
2023/12/22 11:31:15;;;;;;;0.00;0.00;;;8.10;86.70;;;;;;5089057;28;20109;-69
2023/12/22 11:33:49;;;;;;;0.00;0.00;;;8.10;86.60;;;;;;5088204;28;20097;-69
2023/12/22 11:36:17;;;;;;;0.35;0.35;;;8.00;86.80;;;;;;5087859;28;20136;-69
2023/12/22 11:38:45;;;;;;;0.00;0.00;;;8.00;87.00;;;;;;5088869;28;20136;-68
2023/12/22 11:41:15;;;;;;;0.00;0.00;;;8.00;87.00;;;;;;5089190;28;20044;-68
2023/12/22 11:43:43;;;;;;;0.03;0.03;;;7.90;87.40;;;;;;5089035;28;20071;-70
2023/12/22 11:46:09;;;;;;;0.00;0.00;;;8.00;87.30;;;;;;5088726;28;20032;-70
2023/12/22 11:48:35;;;;;;;4.95;0.98;;;8.00;87.30;;;;;;5088979;28;20098;-69
2023/12/22 11:51:01;;;;;;;0.00;0.00;;;8.00;87.20;;;;;;5088924;28;20063;-69
2023/12/22 11:53:32;;;;;;;2.15;1.95;;;8.10;87.20;;;;;;5088356;28;20123;-69
2023/12/22 11:55:58;;;;;;;0.75;0.75;;;8.00;87.30;;;;;;5088807;28;20767;-68
2023/12/22 11:58:36;;;;;;;0.00;0.00;;;8.00;87.30;;;;;;5070638;28;20156;-69
2023/12/22 12:01:05;;;;;;;0.00;0.00;;;8.00;87.30;;;;;;5089066;28;20101;-69
2023/12/22 12:03:32;;;;;;;0.00;0.00;;;8.00;87.20;;;;;;5087948;28;20043;-69
2023/12/22 12:06:23;;;;;;;0.00;0.00;;;8.10;87.00;;;;;;5089371;28;20036;-69
2023/12/22 12:08:49;;;;;;;0.10;0.10;;;8.10;86.90;;;;;;5083333;28;20052;-69
2023/12/22 12:11:14;;;;;;;1.10;0.90;;;8.00;86.60;;;;;;5088883;28;20289;-69
2023/12/22 12:13:44;;;;;;;0.00;0.00;;;8.00;86.70;;;;;;5088350;28;20036;-69
2023/12/22 12:16:14;;;;;;;0.22;0.22;;;8.00;86.50;;;;;;5088770;28;20517;-69
2023/12/22 12:18:40;;;;;;;0.00;0.00;;;8.00;86.60;;;;;;5088189;28;20071;-69
2023/12/22 12:21:10;;;;;;;0.00;0.00;;;8.00;86.40;;;;;;5104376;28;20119;-69
2023/12/22 12:23:36;;;;;;;1.13;1.08;;;8.00;86.50;;;;;;5088265;28;20040;-69
2023/12/22 12:26:02;;;;;;;0.13;0.13;;;8.00;86.40;;;;;;5088236;28;20043;-70
2023/12/22 12:28:31;;;;;;;0.00;0.00;;;8.10;86.10;;;;;;5088152;28;20052;-69
2023/12/22 12:31:05;;;;;;;0.05;0.05;;;8.00;86.30;;;;;;5087895;28;20123;-69
2023/12/22 12:33:31;;;;;;;0.00;0.00;;;8.10;86.10;;;;;;5088120;28;20051;-69
2023/12/22 12:35:58;;;;;;;0.00;0.00;;;8.10;86.50;;;;;;5103820;28;20049;-69
2023/12/22 12:38:43;;;;;;;0.00;0.00;;;8.10;86.50;;;;;;5088457;28;20654;-69
2023/12/22 12:41:11;;;;;;;0.00;0.00;;;8.10;86.70;;;;;;5087984;28;20051;-70
2023/12/22 12:43:42;;;;;;;0.00;0.00;;;8.10;87.00;;;;;;5088216;28;20044;-69
2023/12/22 12:46:08;;;;;;;0.00;0.00;;;8.00;87.10;;;;;;5085912;28;20040;-69
2023/12/22 12:48:34;;;;;;;0.00;0.00;;;8.00;87.40;;;;;;5084515;28;20047;-68
2023/12/22 12:51:06;;;;;;;0.00;0.00;;;8.00;87.40;;;;;;5085952;28;20040;-70
2023/12/22 12:53:33;;;;;;;0.03;0.03;;;8.10;87.30;;;;;;5069171;28;20563;-70
2023/12/22 12:55:59;;;;;;;0.10;0.10;;;8.10;87.60;;;;;;5084655;28;20058;-70