Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:32;;;;;;;3.17;2.43;;;;;;;14.97;63.79;101863.50;5056588;28;20212;-76
2022/07/17 00:03:59;;;;;;;3.97;1.13;;;;;;;14.74;63.07;101870.81;5055246;28;20199;-77
2022/07/17 00:06:25;;;;;;;3.47;1.40;;;;;;;14.77;63.63;101860.28;5055061;28;20222;-79
2022/07/17 00:08:52;;;;;;;2.97;1.30;;;;;;;14.80;64.15;101860.22;5054643;28;20272;-76
2022/07/17 00:11:18;;;;;;;3.47;1.10;;;;;;;14.86;63.16;101850.47;5054960;28;20564;-77
2022/07/17 00:13:45;;;;;;;5.27;1.50;;;;;;;14.80;62.84;101868.97;5054837;28;20721;-76
2022/07/17 00:16:11;;;;;;;2.37;1.20;;;;;;;14.72;63.43;101878.72;5054253;28;20232;-76
2022/07/17 00:18:39;;;;;;;2.33;1.20;;;;;;;14.68;63.53;101875.25;5054593;28;20725;-76
2022/07/17 00:21:06;;;;;;;1.83;1.30;;;;;;;14.64;63.53;101867.44;5054855;28;20200;-75
2022/07/17 00:23:33;;;;;;;3.30;1.33;;;;;;;14.61;63.52;101870.97;5054433;28;20253;-76
2022/07/17 00:25:59;;;;;;;3.60;1.33;;;;;;;14.60;63.25;101873.63;5054182;28;20758;-76
2022/07/17 00:28:26;;;;;;;1.40;1.30;;;;;;;14.63;64.04;101835.03;5056120;28;20795;-76
2022/07/17 00:30:52;;;;;;;2.17;1.23;;;;;;;14.65;63.47;101851.66;5055755;28;20199;-76
2022/07/17 00:33:18;;;;;;;3.60;1.60;;;;;;;14.76;63.24;101869.03;5054602;28;20299;-77
2022/07/17 00:35:46;;;;;;;3.53;1.30;;;;;;;14.65;63.53;101875.31;5054029;28;20733;-76
2022/07/17 00:38:13;;;;;;;3.70;1.30;;;;;;;14.63;64.24;101869.22;5054085;28;20221;-76
2022/07/17 00:40:40;;;;;;;2.33;1.10;;;;;;;14.69;63.90;101855.13;5054160;28;20686;-76
2022/07/17 00:43:06;;;;;;;2.63;1.30;;;;;;;14.67;64.03;101864.78;5054511;28;20200;-76
2022/07/17 00:45:33;;;;;;;3.40;1.30;;;;;;;14.62;63.93;101867.44;5053750;28;20219;-76
2022/07/17 00:48:02;;;;;;;4.90;1.37;;;;;;;14.52;64.37;101849.19;5054124;28;20220;-76
2022/07/17 00:50:31;;;;;;;3.23;1.17;;;;;;;14.53;65.43;101840.38;5054017;28;20209;-76
2022/07/17 00:52:58;;;;;;;2.27;1.20;;;;;;;14.49;65.27;101832.56;5051750;28;20208;-77
2022/07/17 00:55:25;;;;;;;5.63;1.60;;;;;;;14.49;65.03;101829.06;5054009;28;20198;-76
2022/07/17 00:57:54;;;;;;;5.70;1.53;;;;;;;14.42;65.65;101825.63;5058492;28;20204;-76
2022/07/17 01:00:21;;;;;;;2.80;1.00;;;;;;;14.43;65.81;101813.34;5065727;28;20254;-76
2022/07/17 01:02:50;;;;;;;2.97;1.20;;;;;;;14.42;66.08;101812.50;5073915;28;20263;-76
2022/07/17 01:05:17;;;;;;;4.33;1.37;;;;;;;14.36;65.85;101794.19;5074101;28;20230;-76
2022/07/17 01:07:44;;;;;;;2.67;1.10;;;;;;;14.32;66.48;101775.88;5074347;28;20260;-76
2022/07/17 01:10:12;;;;;;;3.80;1.10;;;;;;;14.32;66.37;101771.47;5074215;28;20253;-76
2022/07/17 01:12:40;;;;;;;3.60;1.40;;;;;;;14.34;66.60;101774.09;5074193;28;20214;-76
2022/07/17 01:15:08;;;;;;;3.20;1.17;;;;;;;14.33;67.11;101781.13;5073456;28;20199;-76
2022/07/17 01:17:36;;;;;;;3.03;1.20;;;;;;;14.39;67.01;101767.00;5074299;28;20212;-77
2022/07/17 01:20:04;;;;;;;5.27;1.80;;;;;;;14.40;66.76;101766.13;5073935;28;20770;-76
2022/07/17 01:22:32;;;;;;;3.93;1.50;;;;;;;14.43;66.94;101787.09;5074033;28;20206;-76
2022/07/17 01:24:58;;;;;;;4.40;1.50;;;;;;;14.49;67.95;101747.63;5073854;28;20274;-76
2022/07/17 01:27:25;;;;;;;2.93;1.30;;;;;;;14.57;68.87;101722.13;5067854;28;20265;-76
2022/07/17 01:29:51;;;;;;;2.73;1.60;;;;;;;14.63;69.54;101694.91;5065064;28;20221;-76
2022/07/17 01:32:18;;;;;;;3.27;1.30;;;;;;;14.57;68.83;101693.22;5073869;28;20214;-76
2022/07/17 01:34:44;;;;;;;2.43;1.27;;;;;;;14.53;68.59;101714.25;5073792;28;20268;-76
2022/07/17 01:37:11;;;;;;;3.97;1.33;;;;;;;13.87;68.04;101758.03;5073576;28;20230;-77
2022/07/17 01:39:53;;;;;;;4.87;1.53;;;;;;;13.64;69.84;101719.78;5073910;28;20274;-76
2022/07/17 01:42:20;;;;;;;4.17;2.27;;;;;;;13.70;70.10;101682.13;5073384;28;20208;-76
2022/07/17 01:44:46;;;;;;;2.70;1.17;;;;;;;13.68;69.67;101689.16;5073028;28;20208;-76
2022/07/17 01:47:14;;;;;;;1.53;1.20;;;;;;;13.41;69.95;101703.44;5072216;28;20671;-76
2022/07/17 01:49:44;;;;;;;2.27;1.43;;;;;;;13.21;70.41;101683.47;5073298;28;20256;-76
2022/07/17 01:52:10;;;;;;;3.63;1.50;;;;;;;13.09;71.02;101668.72;5073436;28;20202;-77
2022/07/17 01:54:39;;;;;;;4.10;1.40;;;;;;;13.00;71.16;101660.09;5073087;28;20663;-76
2022/07/17 01:57:05;;;;;;;3.80;1.50;;;;;;;12.97;71.65;101652.28;5069603;28;20210;-76
2022/07/17 01:59:32;;;;;;;4.17;1.50;;;;;;;12.95;71.81;101649.66;5062881;28;20269;-76
2022/07/17 02:01:58;;;;;;;3.53;1.40;;;;;;;12.96;71.74;101640.88;5072984;28;20212;-76
2022/07/17 02:04:24;;;;;;;3.90;2.00;;;;;;;12.75;72.40;101641.97;5073173;28;20211;-76
2022/07/17 02:06:53;;;;;;;3.23;1.20;;;;;;;12.88;73.01;101614.78;5072747;28;20305;-77
2022/07/17 02:09:19;;;;;;;3.83;1.30;;;;;;;12.94;72.80;101612.97;5073349;28;20237;-77
2022/07/17 02:11:47;;;;;;;2.23;1.03;;;;;;;13.07;73.14;101604.97;5073248;28;20228;-77
2022/07/17 02:14:14;;;;;;;1.97;1.00;;;;;;;13.11;72.34;101622.41;5072402;28;20327;-77
2022/07/17 02:16:40;;;;;;;2.37;1.17;;;;;;;13.21;72.68;101631.03;5072558;28;20300;-77
2022/07/17 02:19:07;;;;;;;2.20;1.10;;;;;;;13.27;71.74;101648.47;5072799;28;20232;-77
2022/07/17 02:21:33;;;;;;;2.27;1.13;;;;;;;13.39;72.20;101650.13;5072736;28;20610;-77
2022/07/17 02:24:00;;;;;;;2.80;1.20;;;;;;;13.42;71.10;101668.44;5072920;28;20200;-76
2022/07/17 02:26:26;;;;;;;2.67;1.20;;;;;;;13.55;72.02;101666.56;5072607;28;20234;-77
2022/07/17 02:28:54;;;;;;;4.33;1.20;;;;;;;13.53;70.82;101679.69;5062291;28;20268;-77
2022/07/17 02:31:21;;;;;;;3.97;1.27;;;;;;;13.60;70.80;101685.75;5068894;28;20202;-76
2022/07/17 02:33:48;;;;;;;4.30;1.20;;;;;;;13.62;70.91;101699.72;5072479;28;20263;-77
2022/07/17 02:36:14;;;;;;;1.07;1.00;;;;;;;13.60;70.25;101711.97;5072302;28;20675;-76
2022/07/17 02:38:41;;;;;;;2.67;0.90;;;;;;;13.58;70.14;101729.50;5072566;28;20229;-77
2022/07/17 02:41:08;;;;;;;1.70;1.03;;;;;;;13.57;70.95;101731.22;5072610;28;20210;-76
2022/07/17 02:43:35;;;;;;;3.47;1.40;;;;;;;13.59;70.35;101720.72;5072272;28;20611;-76
2022/07/17 02:46:03;;;;;;;2.27;1.03;;;;;;;13.59;70.34;101718.97;5071935;28;20230;-76
2022/07/17 02:48:30;;;;;;;2.47;1.17;;;;;;;13.62;70.39;101729.44;5072287;28;20265;-75
2022/07/17 02:50:56;;;;;;;2.43;1.07;;;;;;;13.65;70.27;101746.88;5072643;28;20260;-75
2022/07/17 02:53:23;;;;;;;2.80;0.97;;;;;;;13.58;70.30;101732.13;5072602;28;20271;-75
2022/07/17 02:55:49;;;;;;;3.93;1.20;;;;;;;13.56;70.04;101749.59;5071851;28;20198;-76
2022/07/17 02:58:16;;;;;;;7.37;1.33;;;;;;;13.52;70.31;101746.16;5066254;28;20229;-76
2022/07/17 03:00:42;;;;;;;1.83;1.10;;;;;;;13.51;70.81;101724.28;5063453;28;20275;-76
2022/07/17 03:03:10;;;;;;;2.40;1.27;;;;;;;13.50;70.88;101719.94;5072401;28;20263;-75
2022/07/17 03:05:37;;;;;;;2.67;1.33;;;;;;;13.52;70.97;101719.94;5071905;28;20290;-75
2022/07/17 03:08:03;;;;;;;3.73;1.07;;;;;;;13.46;70.84;101728.72;5072042;28;20564;-75
2022/07/17 03:10:30;;;;;;;3.57;1.20;;;;;;;13.49;70.75;101715.56;5072130;28;20209;-75
2022/07/17 03:12:56;;;;;;;4.53;1.20;;;;;;;13.49;70.72;101728.69;5072043;28;20756;-76
2022/07/17 03:15:23;;;;;;;2.17;0.90;;;;;;;13.44;69.98;101748.84;5071304;28;20255;-76
2022/07/17 03:17:49;;;;;;;2.37;1.00;;;;;;;13.37;70.47;101762.91;5072115;28;20208;-76
2022/07/17 03:20:17;;;;;;;2.30;1.23;;;;;;;13.32;70.33;101767.34;5072070;28;20202;-77
2022/07/17 03:22:43;;;;;;;3.60;1.20;;;;;;;13.13;71.19;101758.72;5072005;28;20218;-76
2022/07/17 03:25:10;;;;;;;2.73;1.50;;;;;;;13.11;71.30;101739.50;5071501;28;20258;-76
2022/07/17 03:27:38;;;;;;;2.60;1.30;;;;;;;13.12;71.10;101749.09;5065882;28;20216;-76
2022/07/17 03:30:05;;;;;;;3.00;1.60;;;;;;;13.04;70.23;101762.28;5063087;28;20197;-76
2022/07/17 03:32:32;;;;;;;3.00;1.57;;;;;;;13.02;70.01;101777.16;5072030;28;20209;-76
2022/07/17 03:34:58;;;;;;;4.43;1.53;;;;;;;12.97;69.84;101791.19;5071623;28;20201;-76
2022/07/17 03:37:27;;;;;;;2.67;1.50;;;;;;;12.89;70.56;101788.59;5071763;28;20766;-76
2022/07/17 03:39:53;;;;;;;2.57;1.50;;;;;;;12.89;71.04;101781.59;5071686;28;20290;-76
2022/07/17 03:42:20;;;;;;;3.63;1.40;;;;;;;12.93;71.73;101769.34;5071646;28;20224;-76
2022/07/17 03:44:46;;;;;;;2.87;1.27;;;;;;;12.95;72.49;101738.75;5071620;28;20205;-76
2022/07/17 03:47:13;;;;;;;3.10;1.30;;;;;;;12.89;72.79;101726.56;5071319;28;20568;-76
2022/07/17 03:49:39;;;;;;;3.17;1.07;;;;;;;12.94;72.63;101718.66;5071696;28;20282;-76
2022/07/17 03:52:06;;;;;;;5.87;1.20;;;;;;;13.00;73.19;101700.28;5071696;28;20263;-75
2022/07/17 03:54:34;;;;;;;2.63;1.20;;;;;;;12.94;72.68;101721.28;5071555;28;20631;-76
2022/07/17 03:57:00;;;;;;;5.13;1.77;;;;;;;12.89;72.88;101721.34;5068269;28;20723;-76
2022/07/17 03:59:27;;;;;;;3.23;1.33;;;;;;;12.96;73.54;101724.75;5060413;28;20248;-77
2022/07/17 04:01:54;;;;;;;3.13;1.20;;;;;;;12.99;73.66;101724.75;5071265;28;20656;-76
2022/07/17 04:04:21;;;;;;;2.60;1.50;;;;;;;12.84;72.69;101731.00;5071575;28;20212;-76
2022/07/17 04:06:47;;;;;;;6.20;1.40;;;;;;;12.93;73.23;101727.44;5071110;28;20229;-76
2022/07/17 04:09:14;;;;;;;3.50;1.50;;;;;;;12.95;73.01;101724.81;5071631;28;20225;-76
2022/07/17 04:11:42;;;;;;;2.27;1.63;;;;;;;12.95;72.89;101733.53;5071365;28;20263;-76
2022/07/17 04:14:08;;;;;;;2.63;1.03;;;;;;;13.02;72.42;101745.72;5071545;28;20264;-76
2022/07/17 04:16:34;;;;;;;3.90;1.40;;;;;;;13.01;73.03;101750.97;5071079;28;20211;-76
2022/07/17 04:19:01;;;;;;;6.20;1.47;;;;;;;13.14;72.45;101751.72;5071356;28;20290;-76
2022/07/17 04:21:27;;;;;;;3.93;1.33;;;;;;;13.20;73.10;101751.66;5071156;28;20209;-76
2022/07/17 04:23:54;;;;;;;2.80;1.17;;;;;;;13.31;72.35;101753.34;5071308;28;20661;-76
2022/07/17 04:26:20;;;;;;;3.57;1.30;;;;;;;13.27;71.16;101782.19;5071104;28;20693;-77
2022/07/17 04:28:48;;;;;;;1.73;1.07;;;;;;;13.41;72.34;101777.72;5061609;28;20699;-76
2022/07/17 04:31:14;;;;;;;2.53;1.30;;;;;;;13.49;71.84;101772.41;5066563;28;20203;-76
2022/07/17 04:33:41;;;;;;;2.87;1.30;;;;;;;13.30;70.70;101804.06;5071220;28;20214;-76
2022/07/17 04:36:07;;;;;;;2.53;1.30;;;;;;;13.33;72.18;101782.19;5070791;28;20207;-76
2022/07/17 04:38:34;;;;;;;1.60;1.10;;;;;;;13.40;71.65;101783.88;5074479;28;20632;-76
2022/07/17 04:41:01;;;;;;;2.17;1.10;;;;;;;13.42;71.60;101766.38;5074923;28;20215;-76
2022/07/17 04:43:27;;;;;;;3.83;1.50;;;;;;;13.38;71.21;101779.50;5074833;28;20206;-76
2022/07/17 04:45:55;;;;;;;2.90;1.30;;;;;;;13.54;71.44;101772.34;5074310;28;20229;-76
2022/07/17 04:48:22;;;;;;;2.87;1.10;;;;;;;13.64;71.23;101751.28;5074465;28;20225;-76
2022/07/17 04:50:48;;;;;;;2.40;1.37;;;;;;;13.79;72.25;101762.50;5074587;28;20551;-76
2022/07/17 04:53:15;;;;;;;3.57;1.30;;;;;;;13.83;71.47;101758.94;5074504;28;20226;-76
2022/07/17 04:55:41;;;;;;;2.93;1.00;;;;;;;13.90;70.84;101782.47;5074020;28;20260;-76
2022/07/17 04:58:08;;;;;;;2.03;1.37;;;;;;;13.84;70.03;101831.56;5068380;28;20221;-76
2022/07/17 05:00:34;;;;;;;3.90;1.20;;;;;;;13.49;70.23;101844.09;5065694;28;20654;-76
2022/07/17 05:03:02;;;;;;;3.33;1.50;;;;;;;13.32;70.64;101856.50;5074454;28;20274;-77
2022/07/17 05:05:28;;;;;;;5.90;1.30;;;;;;;13.23;70.87;101843.41;5074307;28;20278;-77
2022/07/17 05:07:55;;;;;;;3.73;1.57;;;;;;;13.12;71.25;101848.72;5074018;28;20726;-76
2022/07/17 05:10:21;;;;;;;4.13;1.37;;;;;;;13.03;72.42;101861.91;5074320;28;20235;-76
2022/07/17 05:12:48;;;;;;;4.73;1.47;;;;;;;12.81;74.62;101803.53;5074138;28;20205;-76
2022/07/17 05:15:14;;;;;;;4.13;1.63;;;;;;;12.83;75.95;101728.38;5073857;28;20205;-76
2022/07/17 05:17:41;;;;;;;7.43;1.73;;;;;;;12.74;77.41;101668.19;5073921;28;20204;-76
2022/07/17 05:20:09;;;;;;;3.13;1.83;;;;;;;12.58;78.73;101610.66;5074275;28;20205;-76
2022/07/17 05:22:36;;;;;;;5.57;1.57;;;;;;;12.62;78.92;101580.94;5074101;28;20234;-76
2022/07/17 05:25:02;;;;;;;1.87;1.33;;;;;;;12.66;77.53;101607.97;5074060;28;20220;-76
2022/07/17 05:27:29;;;;;;;3.57;1.70;;;;;;;12.93;77.38;101608.63;5067831;28;20229;-76
2022/07/17 05:29:55;;;;;;;2.97;1.40;;;;;;;12.76;76.37;101654.19;5065393;28;20579;-76
2022/07/17 05:32:22;;;;;;;4.83;1.67;;;;;;;12.87;76.81;101657.59;5073786;28;20690;-77
2022/07/17 05:34:48;;;;;;;4.00;1.60;;;;;;;13.10;76.42;101654.75;5078016;28;20270;-77
2022/07/17 05:37:16;;;;;;;1.77;1.30;;;;;;;13.28;76.25;101653.69;5077964;28;20341;-77
2022/07/17 05:39:43;;;;;;;3.83;1.67;;;;;;;13.39;74.63;101682.44;5077367;28;20220;-77
2022/07/17 05:42:09;;;;;;;2.97;1.17;;;;;;;13.42;72.70;101740.13;5073563;28;20217;-77
2022/07/17 05:44:35;;;;;;;3.30;1.20;;;;;;;13.36;73.80;101761.19;5073660;28;20212;-77
2022/07/17 05:47:02;;;;;;;4.90;1.27;;;;;;;13.33;73.24;101755.94;5073234;28;20286;-76
2022/07/17 05:49:28;;;;;;;3.93;1.37;;;;;;;13.41;73.51;101772.47;5072511;28;20274;-77
2022/07/17 05:51:55;;;;;;;10.43;1.80;;;;;;;13.43;72.64;101809.19;5073559;28;20263;-77
2022/07/17 05:54:23;;;;;;;4.70;2.07;;;;;;;13.57;72.68;101794.19;5073083;28;20238;-75
2022/07/17 05:56:49;;;;;;;3.13;1.30;;;;;;;13.58;72.99;101802.97;5072156;28;20209;-77
2022/07/17 05:59:15;;;;;;;2.23;1.13;;;;;;;13.66;72.51;101796.75;5061624;28;20705;-77
2022/07/17 06:01:42;;;;;;;4.30;1.10;;;;;;;13.64;72.74;101808.13;5072420;28;20263;-77
2022/07/17 06:04:09;;;;;;;2.63;1.30;;;;;;;13.86;72.33;101806.16;5073268;28;20581;-77
2022/07/17 06:06:35;;;;;;;4.07;1.20;;;;;;;14.02;71.37;101820.00;5072958;28;20275;-77
2022/07/17 06:09:01;;;;;;;3.30;1.10;;;;;;;13.88;71.87;101839.38;5072876;28;20286;-77
2022/07/17 06:11:29;;;;;;;3.30;1.37;;;;;;;13.95;71.55;101831.44;5073244;28;20209;-75
2022/07/17 06:13:56;;;;;;;2.13;1.40;;;;;;;13.99;71.80;101834.00;5073121;28;20205;-76
2022/07/17 06:16:22;;;;;;;2.87;1.30;;;;;;;14.05;71.98;101815.59;5072609;28;20219;-77
2022/07/17 06:18:49;;;;;;;5.80;1.30;;;;;;;14.06;72.10;101829.56;5072718;28;20222;-77
2022/07/17 06:21:15;;;;;;;3.63;1.30;;;;;;;14.12;71.15;101857.53;5072980;28;20210;-76
2022/07/17 06:23:42;;;;;;;2.57;1.40;;;;;;;13.97;71.62;101848.03;5072790;28;20223;-76
2022/07/17 06:26:08;;;;;;;4.70;1.20;;;;;;;14.05;72.39;101814.69;5072401;28;20205;-76
2022/07/17 06:28:36;;;;;;;2.43;1.10;;;;;;;14.00;72.11;101840.16;5064974;28;20225;-76
2022/07/17 06:31:03;;;;;;;4.63;1.23;;;;;;;13.89;72.82;101835.88;5066267;28;20539;-76
2022/07/17 06:33:29;;;;;;;4.37;1.13;;;;;;;13.75;73.48;101816.75;5072772;28;20205;-76
2022/07/17 06:35:56;;;;;;;3.23;1.33;;;;;;;13.81;72.57;101810.59;5072419;28;20213;-76
2022/07/17 06:38:22;;;;;;;3.67;1.30;;;;;;;13.87;73.40;101807.88;5072744;28;20224;-76
2022/07/17 06:40:49;;;;;;;1.80;1.20;;;;;;;13.91;73.16;101793.84;5072559;28;20613;-75
2022/07/17 06:43:16;;;;;;;2.60;1.20;;;;;;;14.01;73.59;101784.09;5072669;28;20229;-76
2022/07/17 06:45:44;;;;;;;4.27;1.37;;;;;;;13.92;73.15;101782.47;5071997;28;20213;-75
2022/07/17 06:48:10;;;;;;;6.53;1.97;;;;;;;14.06;71.73;101816.44;5072230;28;20229;-76
2022/07/17 06:50:37;;;;;;;5.33;1.60;;;;;;;14.07;71.76;101833.91;5072179;28;20210;-75
2022/07/17 06:53:03;;;;;;;3.47;1.57;;;;;;;14.08;71.74;101857.53;5072515;28;20624;-75
2022/07/17 06:55:29;;;;;;;4.10;1.10;;;;;;;14.18;71.55;101850.44;5071918;28;20234;-76
2022/07/17 06:57:56;;;;;;;3.53;0.90;;;;;;;14.38;69.23;101873.00;5066185;28;20662;-76
2022/07/17 07:00:22;;;;;;;2.00;1.00;;;;;;;14.50;67.82;101952.53;5063716;28;20225;-76
2022/07/17 07:02:50;;;;;;;4.07;1.23;;;;;;;14.58;67.71;101988.41;5072051;28;20219;-76
2022/07/17 07:05:17;;;;;;;3.17;1.00;;;;;;;14.62;66.60;102012.00;5072058;28;20209;-76
2022/07/17 07:07:43;;;;;;;1.97;0.97;;;;;;;14.83;66.99;102020.56;5072111;28;20290;-75
2022/07/17 07:10:10;;;;;;;3.57;1.03;;;;;;;14.97;65.40;102050.19;5072098;28;20210;-76
2022/07/17 07:12:36;;;;;;;2.40;0.80;;;;;;;14.88;62.85;102101.13;5072140;28;20213;-76
2022/07/17 07:15:04;;;;;;;6.10;1.00;;;;;;;14.85;63.09;102135.31;5071788;28;20226;-76
2022/07/17 07:17:31;;;;;;;6.47;1.37;;;;;;;14.98;63.62;102138.69;5072101;28;20213;-76
2022/07/17 07:19:59;;;;;;;5.20;2.07;;;;;;;15.12;63.53;102150.84;5072058;28;20230;-76
2022/07/17 07:22:26;;;;;;;1.80;0.90;;;;;;;15.15;63.45;102151.69;5071804;28;20667;-75
2022/07/17 07:24:52;;;;;;;3.40;1.30;;;;;;;15.34;64.24;102136.59;5071586;28;20676;-76
2022/07/17 07:27:18;;;;;;;3.07;1.10;;;;;;;15.02;63.95;102134.28;5066373;28;20231;-75
2022/07/17 07:29:45;;;;;;;2.17;0.90;;;;;;;14.95;62.78;102127.34;5063175;28;20223;-75
2022/07/17 07:32:11;;;;;;;3.03;1.10;;;;;;;14.96;62.92;102137.84;5071420;28;20606;-76
2022/07/17 07:34:38;;;;;;;4.30;1.20;;;;;;;14.99;61.32;102171.16;5071785;28;20308;-75
2022/07/17 07:37:06;;;;;;;3.40;1.20;;;;;;;15.11;62.80;102172.78;5071670;28;20207;-77
2022/07/17 07:39:32;;;;;;;2.10;1.00;;;;;;;15.20;63.25;102156.88;5071882;28;20237;-76
2022/07/17 07:41:59;;;;;;;5.57;1.07;;;;;;;15.27;62.82;102156.81;5071712;28;20212;-75
2022/07/17 07:44:26;;;;;;;2.93;1.30;;;;;;;15.39;62.13;102161.06;5071653;28;20590;-77
2022/07/17 07:46:52;;;;;;;3.00;1.23;;;;;;;15.48;60.70;102160.97;5071062;28;20636;-76
2022/07/17 07:49:19;;;;;;;6.57;1.37;;;;;;;15.64;61.11;102195.88;5071741;28;20237;-76
2022/07/17 07:51:45;;;;;;;2.83;1.10;;;;;;;15.54;59.74;102219.69;5071705;28;20228;-76
2022/07/17 07:54:13;;;;;;;3.80;1.30;;;;;;;15.57;60.64;102228.41;5071630;28;20222;-75
2022/07/17 07:56:39;;;;;;;2.10;0.83;;;;;;;15.69;61.63;102214.25;5070975;28;20205;-76
2022/07/17 07:59:06;;;;;;;7.37;1.43;;;;;;;15.84;60.06;102208.84;5059852;28;20217;-76
2022/07/17 08:01:33;;;;;;;3.43;0.90;;;;;;;15.83;59.36;102253.63;5069046;28;20217;-76
2022/07/17 08:03:59;;;;;;;3.93;0.77;;;;;;;16.01;59.21;102268.31;5071605;28;20201;-76
2022/07/17 08:06:26;;;;;;;3.63;1.20;;;;;;;15.96;58.81;102283.31;5071305;28;20267;-76
2022/07/17 08:08:52;;;;;;;3.90;1.40;;;;;;;15.93;59.16;102278.09;5071222;28;20235;-76
2022/07/17 08:11:20;;;;;;;2.83;1.10;;;;;;;15.82;59.14;102273.81;5071420;28;20265;-75
2022/07/17 08:13:46;;;;;;;3.67;1.27;;;;;;;15.94;59.79;102250.88;5075447;28;20212;-76
2022/07/17 08:16:13;;;;;;;2.20;0.90;;;;;;;16.11;59.28;102245.38;5074971;28;20677;-76
2022/07/17 08:18:39;;;;;;;3.43;1.00;;;;;;;16.22;58.86;102269.81;5075024;28;20939;-76
2022/07/17 08:21:06;;;;;;;1.97;0.97;;;;;;;16.26;57.00;102276.78;5075245;28;20269;-76
2022/07/17 08:23:33;;;;;;;2.97;1.27;;;;;;;16.43;57.36;102314.34;5074915;28;20203;-76
2022/07/17 08:25:59;;;;;;;5.40;1.10;;;;;;;16.57;57.12;102329.97;5075123;28;20207;-76
2022/07/17 08:28:27;;;;;;;4.20;1.17;;;;;;;16.63;56.80;102324.63;5068359;28;20302;-75
2022/07/17 08:30:53;;;;;;;2.23;1.00;;;;;;;16.60;56.79;102345.75;5067651;28;20731;-75
2022/07/17 08:33:20;;;;;;;2.87;1.10;;;;;;;16.66;56.91;102340.38;5074925;28;20258;-75
2022/07/17 08:35:46;;;;;;;3.37;0.80;;;;;;;16.72;55.95;102351.75;5074738;28;20264;-75
2022/07/17 08:38:13;;;;;;;2.97;1.00;;;;;;;16.78;56.64;102346.38;5074554;28;20821;-75
2022/07/17 08:40:40;;;;;;;2.80;1.20;;;;;;;16.64;55.79;102357.13;5075023;28;20625;-75
2022/07/17 08:43:08;;;;;;;6.03;2.07;;;;;;;16.53;55.79;102372.22;5074867;28;20206;-75
2022/07/17 08:45:36;;;;;;;3.70;1.27;;;;;;;16.83;55.78;102381.53;5074599;28;20203;-76
2022/07/17 08:48:03;;;;;;;2.60;0.70;;;;;;;17.09;55.13;102402.25;5074273;28;20240;-76
2022/07/17 08:50:32;;;;;;;4.33;1.27;;;;;;;17.26;54.38;102399.34;5074629;28;20257;-75
2022/07/17 08:52:59;;;;;;;2.10;1.03;;;;;;;17.31;53.59;102444.19;5074387;28;20830;-76
2022/07/17 08:55:26;;;;;;;3.03;1.07;;;;;;;17.46;54.07;102459.75;5074319;28;20208;-76
2022/07/17 08:57:52;;;;;;;4.73;1.13;;;;;;;17.51;53.19;102465.84;5068409;28;20205;-75
2022/07/17 09:00:22;;;;;;;2.17;0.87;;;;;;;17.60;53.19;102478.03;5066040;28;20199;-76
2022/07/17 09:02:59;;;;;;;1.90;1.00;;;;;;;17.38;54.27;102481.03;5074007;28;20248;-76
2022/07/17 09:05:28;;;;;;;1.83;0.80;;;;;;;17.31;54.07;102460.88;5074155;28;20690;-75
2022/07/17 09:07:54;;;;;;;2.37;1.03;;;;;;;17.32;54.43;102459.97;5074288;28;20228;-76
2022/07/17 09:10:31;;;;;;;3.07;1.50;;;;;;;17.42;54.12;102451.03;5074211;28;20625;-76
2022/07/17 09:12:58;;;;;;;2.40;0.83;;;;;;;17.51;53.41;102459.72;5074379;28;20203;-76
2022/07/17 09:15:24;;;;;;;1.70;0.83;;;;;;;17.63;52.47;102446.31;5059514;28;20204;-76
2022/07/17 09:17:52;;;;;;;2.10;0.90;;;;;;;17.72;51.92;102487.53;5053594;28;20262;-76
2022/07/17 09:20:20;;;;;;;2.70;1.00;;;;;;;17.59;51.42;102498.28;5053658;28;20201;-75
2022/07/17 09:22:57;;;;;;;2.07;1.13;;;;;;;17.71;51.52;102512.22;5053607;28;20290;-76
2022/07/17 09:25:33;;;;;;;2.07;0.83;;;;;;;17.81;51.61;102517.31;5052155;28;20204;-76
2022/07/17 09:28:02;;;;;;;2.67;0.80;;;;;;;17.95;51.52;102498.63;5052511;28;20235;-76
2022/07/17 09:30:28;;;;;;;2.87;1.47;;;;;;;17.97;51.39;102517.13;5054660;28;20563;-75
2022/07/17 09:32:56;;;;;;;2.33;0.83;;;;;;;17.90;50.16;102519.00;5053354;28;20725;-76
2022/07/17 09:35:24;;;;;;;3.10;1.20;;;;;;;17.69;51.09;102543.94;5053170;28;20653;-76
2022/07/17 09:37:53;;;;;;;2.23;1.27;;;;;;;17.86;52.20;102509.38;5053390;28;20192;-75
2022/07/17 09:43:02;;;;;;;2.53;0.90;;;;;;;18.16;51.02;102507.97;5051514;28;20223;-75
2022/07/17 09:45:29;;;;;;;3.03;0.93;;;;;;;18.25;51.69;102523.69;5052884;28;20200;-75
2022/07/17 09:47:56;;;;;;;1.83;1.00;;;;;;;18.29;50.83;102523.63;5052875;28;20224;-75
2022/07/17 09:50:25;;;;;;;1.80;0.97;;;;;;;18.33;50.78;102533.25;5053002;28;20223;-75
2022/07/17 09:52:55;;;;;;;2.13;1.23;;;;;;;18.37;50.94;102530.50;5052922;28;20632;-75
2022/07/17 09:55:23;;;;;;;1.93;1.00;;;;;;;18.41;50.95;102523.38;5052579;28;20726;-75
2022/07/17 09:57:54;;;;;;;4.53;1.00;;;;;;;18.43;50.74;102527.78;5053251;28;20207;-74
2022/07/17 10:00:22;;;;;;;2.27;1.00;;;;;;;18.46;50.17;102525.06;5052747;28;20197;-74
2022/07/17 10:02:50;;;;;;;2.83;1.20;;;;;;;18.46;50.24;102534.78;5052743;28;20213;-75
2022/07/17 10:05:17;;;;;;;4.13;1.40;;;;;;;18.47;50.75;102539.16;5054238;28;20229;-74
2022/07/17 10:07:46;;;;;;;2.37;0.83;;;;;;;18.56;50.75;102517.81;5051947;28;20259;-75
2022/07/17 10:10:13;;;;;;;1.57;0.70;;;;;;;18.67;50.59;102507.03;5054159;28;20582;-75
2022/07/17 10:12:42;;;;;;;6.53;1.10;;;;;;;18.64;50.30;102507.97;5052672;28;20569;-74
2022/07/17 10:15:10;;;;;;;0.60;0.60;;;;;;;18.54;50.79;102524.91;5053123;28;20670;-75
2022/07/17 10:17:37;;;;;;;1.73;1.00;;;;;;;18.72;50.90;102502.53;5053370;28;20604;-76
2022/07/17 10:20:04;;;;;;;4.43;1.03;;;;;;;18.82;49.86;102503.25;5052720;28;20293;-75
2022/07/17 10:22:42;;;;;;;3.03;1.00;;;;;;;18.88;48.93;102541.94;5052656;28;20201;-76
2022/07/17 10:25:14;;;;;;;1.80;0.77;;;;;;;18.97;48.54;102566.47;5052208;28;20202;-76
2022/07/17 10:27:47;;;;;;;2.10;0.97;;;;;;;19.04;49.39;102597.19;5052202;28;20238;-76
2022/07/17 10:30:21;;;;;;;2.57;0.90;;;;;;;19.21;48.73;102588.91;5050004;28;20618;-75
2022/07/17 10:32:53;;;;;;;4.10;1.20;;;;;;;19.03;48.32;102600.75;5052400;28;20205;-75
2022/07/17 10:35:19;;;;;;;2.17;0.83;;;;;;;18.90;48.63;102620.41;5050610;28;20209;-75
2022/07/17 10:37:46;;;;;;;3.80;1.00;;;;;;;19.04;48.12;102585.72;5054265;28;20195;-75
2022/07/17 10:40:18;;;;;;;2.63;1.10;;;;;;;19.19;47.87;102558.94;5052022;28;20201;-76
2022/07/17 10:42:48;;;;;;;2.10;1.00;;;;;;;19.32;48.25;102579.84;5052120;28;20670;-75
2022/07/17 10:45:16;;;;;;;2.03;1.00;;;;;;;19.25;46.65;102593.22;5049306;28;20247;-75
2022/07/17 10:47:49;;;;;;;2.93;1.00;;;;;;;19.31;46.76;102637.25;5051732;28;20617;-75
2022/07/17 10:50:16;;;;;;;2.30;1.00;;;;;;;19.56;46.48;102636.72;5052139;28;20204;-76
2022/07/17 10:52:43;;;;;;;3.47;1.13;;;;;;;19.54;45.71;102660.59;5051485;28;20263;-75
2022/07/17 10:55:22;;;;;;;1.53;0.70;;;;;;;19.50;45.09;102650.13;5051787;28;20254;-74
2022/07/17 10:57:49;;;;;;;2.97;1.00;;;;;;;19.65;44.93;102666.56;5052253;28;20200;-76
2022/07/17 11:00:16;;;;;;;2.47;0.93;;;;;;;19.76;43.75;102703.47;5052621;28;20208;-76
2022/07/17 11:02:43;;;;;;;1.43;1.00;;;;;;;19.86;42.28;102720.06;5051853;28;20217;-76
2022/07/17 11:05:10;;;;;;;1.67;0.80;;;;;;;19.84;42.54;102780.16;5052015;28;20212;-76
2022/07/17 11:07:37;;;;;;;2.27;1.07;;;;;;;19.80;42.98;102778.47;5062177;28;20197;-76
2022/07/17 11:10:04;;;;;;;1.20;0.70;;;;;;;19.94;43.28;102749.03;5072387;28;20240;-76
2022/07/17 11:12:35;;;;;;;2.03;1.13;;;;;;;20.13;43.10;102734.47;5072201;28;20234;-76
2022/07/17 11:15:01;;;;;;;1.73;0.93;;;;;;;20.03;40.84;102728.50;5071835;28;20301;-76
2022/07/17 11:17:28;;;;;;;3.23;1.20;;;;;;;20.10;42.01;102790.25;5071907;28;20277;-75
2022/07/17 11:19:55;;;;;;;2.23;1.40;;;;;;;20.20;43.21;102786.47;5072566;28;20305;-75
2022/07/17 11:22:24;;;;;;;1.63;0.90;;;;;;;20.33;43.75;102749.06;5072636;28;20235;-76
2022/07/17 11:24:52;;;;;;;1.87;1.00;;;;;;;20.10;43.33;102726.59;5071693;28;20304;-75
2022/07/17 11:27:23;;;;;;;6.10;1.23;;;;;;;20.17;43.80;102706.97;5071916;28;20259;-75