Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:08:43;;;;;;;135.00;50.00;;;;;;;-1.23;71.12;102645.63;675042;1275;139390;-85
2023/02/06 00:23:48;;;;;;;143.50;56.60;;;;;;;-1.17;71.26;102634.64;674833;1266;140075;-85
2023/02/06 00:38:51;;;;;;;118.90;45.20;;;;;;;-1.32;71.89;102626.58;673556;1263;139693;-85
2023/02/06 00:53:55;;;;;;;107.40;40.50;;;;;;;-1.20;72.12;102622.79;673843;1264;139991;-84
2023/02/06 01:08:58;;;;;;;112.50;41.20;;;;;;;-1.12;72.42;102621.75;675121;1265;139621;-85
2023/02/06 01:24:03;;;;;;;84.50;35.50;;;;;;;-0.96;72.61;102630.82;674962;1259;140494;-85
2023/02/06 01:39:06;;;;;;;120.40;43.60;;;;;;;-0.89;72.54;102623.24;676522;1259;139734;-86
2023/02/06 01:54:12;;;;;;;136.50;48.20;;;;;;;-1.03;73.01;102611.60;674859;1263;139715;-86
2023/02/06 02:09:17;;;;;;;138.50;52.00;;;;;;;-1.00;73.31;102602.14;677913;1264;139801;-85
2023/02/06 02:24:58;;;;;;;157.80;56.20;;;;;;;-0.83;73.88;102597.11;676842;1265;140112;-86
2023/02/06 02:40:19;;;;;;;131.20;50.00;;;;;;;-0.65;74.17;102587.42;676489;1262;139991;-86
2023/02/06 02:55:23;;;;;;;179.80;68.10;;;;;;;-0.74;74.29;102575.77;677423;1263;140033;-86
2023/02/06 03:10:34;;;;;;;129.40;48.40;;;;;;;-0.61;74.74;102570.73;674213;1263;139739;-85
2023/02/06 03:25:43;;;;;;;115.70;42.70;;;;;;;-0.55;74.68;102547.48;674771;1262;139547;-85
2023/02/06 03:40:47;;;;;;;104.10;40.10;;;;;;;-0.27;74.92;102533.40;676368;1271;139712;-85
2023/02/06 03:55:57;;;;;;;146.30;56.90;;;;;;;-0.20;75.04;102532.65;676799;1263;139448;-86
2023/02/06 04:11:00;;;;;;;107.50;41.50;;;;;;;-0.18;75.10;102525.07;678824;1269;139906;-86
2023/02/06 04:26:04;;;;;;;127.80;46.50;;;;;;;-0.12;75.28;102539.31;674812;1271;139879;-86
2023/02/06 04:41:07;;;;;;;112.90;41.50;;;;;;;-0.22;75.08;102554.85;676915;1264;139986;-86
2023/02/06 04:56:12;;;;;;;121.50;45.20;;;;;;;-0.25;75.29;102576.55;676988;1274;140358;-87
2023/02/06 05:11:15;;;;;;;119.20;43.10;;;;;;;-0.19;75.39;102580.64;675029;1266;139768;-86
2023/02/06 05:26:18;;;;;;;106.00;42.60;;;;;;;-0.20;75.21;102587.86;676081;1274;139529;-86
2023/02/06 05:41:22;;;;;;;154.00;54.60;;;;;;;-0.19;75.39;102585.27;675618;1263;139803;-86
2023/02/06 05:56:26;;;;;;;168.60;57.70;;;;;;;-0.35;75.47;102586.58;677110;1264;139699;-86
2023/02/06 06:11:30;;;;;;;138.30;49.20;;;;;;;-0.56;75.74;102594.77;673364;1264;140598;-86
2023/02/06 06:26:34;;;;;;;144.60;49.90;;;;;;;-0.66;76.03;102591.55;673818;1271;139940;-86
2023/02/06 06:41:38;;;;;;;139.10;50.30;;;;;;;-0.71;75.95;102586.40;676545;1263;139779;-86
2023/02/06 06:56:41;;;;;;;184.50;62.20;;;;;;;-0.61;76.21;102600.98;676172;1263;140316;-86
2023/02/06 07:11:45;;;;;;;453.40;199.90;;;;;;;-0.36;75.94;102624.41;673217;1260;141451;-85
2023/02/06 07:26:48;;;;;;;222.60;92.30;;;;;;;-0.18;75.96;102633.96;674691;1262;139725;-86
2023/02/06 07:41:51;;;;;;;118.60;48.10;;;;;;;0.39;76.14;102617.89;675280;1263;140150;-85
2023/02/06 07:56:55;;;;;;;124.00;52.40;;;;;;;1.48;75.22;102613.31;674572;1262;139545;-85
2023/02/06 08:11:58;;;;;;;116.20;51.00;;;;;;;1.80;74.07;102608.95;677642;1260;140169;-86
2023/02/06 08:27:02;;;;;;;131.50;55.70;;;;;;;2.68;73.32;102618.96;674200;1262;139279;-84
2023/02/06 08:42:06;;;;;;;112.80;48.40;;;;;;;2.84;72.57;102610.37;675259;1263;139353;-85
2023/02/06 08:57:11;;;;;;;153.20;60.60;;;;;;;3.20;72.16;102613.65;676541;1262;140508;-84
2023/02/06 09:12:15;;;;;;;94.00;41.30;;;;;;;4.44;71.09;102617.13;677586;1259;139679;-85
2023/02/06 09:27:19;;;;;;;125.50;60.30;;;;;;;5.16;70.08;102632.25;677318;1260;139212;-84
2023/02/06 09:42:25;;;;;;;97.50;45.50;;;;;;;5.88;69.58;102669.60;677212;1262;140081;-85
2023/02/06 09:57:41;;;;;;;83.80;39.70;;;;;;;6.21;67.19;102671.03;677682;1260;139354;-83
2023/02/06 10:13:20;;;;;;;68.50;32.90;;;;;;;6.57;65.51;102647.42;674150;1263;139836;-85
2023/02/06 10:28:25;;;;;;;;;;;;;;;7.00;64.85;102638.15;675077;1259;139403;-84
2023/02/06 10:43:46;;;;;;;64.40;30.60;;;;;;;7.78;63.89;102637.16;675443;1259;125321;-84
2023/02/06 10:59:01;;;;;;;90.80;38.60;;;;;;;7.87;60.50;102643.30;673316;1262;140242;-84
2023/02/06 11:14:18;;;;;;;86.80;45.90;;;;;;;8.19;60.22;102649.36;675556;1259;139166;-82
2023/02/06 11:29:26;;;;;;;56.10;26.60;;;;;;;8.53;59.07;102643.11;673924;1263;140090;-85
2023/02/06 11:44:39;;;;;;;45.50;23.70;;;;;;;8.50;58.38;102644.80;676119;1262;138978;-84
2023/02/06 11:59:54;;;;;;;82.00;36.50;;;;;;;8.80;58.91;102643.52;676692;1262;138960;-84
2023/02/06 12:15:03;;;;;;;76.20;41.30;;;;;;;9.26;58.25;102623.39;677999;1263;139847;-84
2023/02/06 12:30:40;;;;;;;42.30;20.10;;;;;;;9.59;56.88;102596.70;679359;1263;139450;-83
2023/02/06 12:46:07;;;;;;;45.40;25.30;;;;;;;10.22;56.59;102587.38;676017;1259;138367;-83
2023/02/06 13:01:41;;;;;;;42.90;23.70;;;;;;;10.50;56.36;102593.70;676317;1262;140162;-84
2023/02/06 13:16:49;;;;;;;44.50;22.60;;;;;;;10.99;54.55;102595.20;674577;1263;140175;-84
2023/02/06 13:32:13;;;;;;;;;;;;;;;11.93;52.66;102590.08;674444;1262;138104;-83
2023/02/06 13:47:36;;;;;;;120.40;45.40;;;;;;;17.26;48.08;102600.09;674342;1264;125090;-84
2023/02/06 14:02:44;;;;;;;43.40;22.90;;;;;;;18.86;44.77;102615.30;674865;1262;138635;-83
2023/02/06 14:18:06;;;;;;;178.50;97.60;;;;;;;17.66;42.06;102629.20;675937;1262;139331;-83
2023/02/06 14:33:33;;;;;;;87.80;38.80;;;;;;;16.65;41.72;102643.39;676061;1259;140058;-82
2023/02/06 14:48:43;;;;;;;37.10;21.30;;;;;;;13.25;43.66;102639.47;673759;1262;138967;-82
2023/02/06 15:03:48;;;;;;;245.10;97.50;;;;;;;9.87;47.47;102650.37;674798;1262;139651;-82
2023/02/06 15:19:09;;;;;;;266.60;109.80;;;;;;;8.67;50.47;102654.55;679150;1263;139086;-81
2023/02/06 15:34:18;;;;;;;65.50;34.50;;;;;;;7.85;51.42;102674.41;679040;1263;139924;-81
2023/02/06 15:49:38;;;;;;;164.20;67.90;;;;;;;5.13;53.76;102702.39;677314;1262;138720;-82
2023/02/06 16:04:42;;;;;;;102.80;42.20;;;;;;;4.42;55.90;102715.44;674855;1263;138708;-81
2023/02/06 16:19:51;;;;;;;320.80;140.10;;;;;;;3.82;57.05;102735.79;678875;1263;138433;-81
2023/02/06 16:34:55;;;;;;;205.90;91.10;;;;;;;3.69;58.05;102755.45;676614;1262;139287;-81
2023/02/06 16:49:58;;;;;;;204.90;96.40;;;;;;;3.29;59.41;102753.95;680190;1263;138450;-82
2023/02/06 17:05:01;;;;;;;402.30;170.40;;;;;;;3.19;60.47;102751.19;682013;1263;138816;-82
2023/02/06 17:20:16;;;;;;;206.30;81.40;;;;;;;3.14;60.75;102750.42;676259;1262;138475;-81
2023/02/06 17:35:19;;;;;;;504.50;239.80;;;;;;;2.74;61.70;102741.36;676060;1263;139437;-81
2023/02/06 17:50:25;;;;;;;175.00;68.00;;;;;;;2.22;62.28;102747.86;678312;1262;139844;-81
2023/02/06 18:05:29;;;;;;;136.70;54.40;;;;;;;2.05;62.56;102744.61;675486;1263;139401;-83
2023/02/06 18:20:33;;;;;;;132.20;53.70;;;;;;;1.66;64.25;102739.73;677628;1263;139623;-82
2023/02/06 18:35:40;;;;;;;171.70;66.10;;;;;;;1.62;65.03;102732.70;678057;1263;139852;-82
2023/02/06 18:50:44;;;;;;;95.60;38.00;;;;;;;1.91;65.28;102737.38;677779;1261;139245;-82
2023/02/06 19:05:48;;;;;;;94.60;39.90;;;;;;;2.11;66.07;102739.02;681728;1262;139610;-82
2023/02/06 19:20:52;;;;;;;374.50;114.10;;;;;;;2.31;65.93;102727.52;677517;1273;139642;-83
2023/02/06 19:35:56;;;;;;;343.10;108.10;;;;;;;2.42;66.09;102745.67;674444;1260;139712;-81
2023/02/06 19:51:04;;;;;;;167.30;55.60;;;;;;;2.51;66.77;102765.06;673372;1267;139785;-82
2023/02/06 20:06:10;;;;;;;95.00;36.70;;;;;;;2.43;66.89;102768.80;673865;1260;139336;-80
2023/02/06 20:21:25;;;;;;;105.70;38.50;;;;;;;2.36;67.34;102754.38;675563;1262;139370;-81
2023/02/06 20:36:31;;;;;;;85.10;33.80;;;;;;;2.41;67.91;102754.67;676961;1270;139754;-82
2023/02/06 20:51:34;;;;;;;77.90;30.80;;;;;;;2.45;68.32;102752.70;675487;1263;139540;-82
2023/02/06 21:06:39;;;;;;;81.60;34.00;;;;;;;2.48;68.44;102748.86;674826;1263;139010;-82
2023/02/06 21:21:44;;;;;;;85.90;36.20;;;;;;;2.63;68.91;102759.35;675704;1265;139084;-82
2023/02/06 21:36:49;;;;;;;84.50;34.90;;;;;;;2.51;69.28;102780.95;675682;1259;139409;-81
2023/02/06 21:51:52;;;;;;;99.40;35.50;;;;;;;2.41;70.49;102787.48;676821;1262;139078;-81
2023/02/06 22:06:56;;;;;;;83.60;38.10;;;;;;;2.40;70.93;102794.59;675342;1260;139200;-81
2023/02/06 22:22:01;;;;;;;89.90;39.40;;;;;;;2.35;71.73;102806.73;675616;1261;139116;-80
2023/02/06 22:37:04;;;;;;;218.30;65.40;;;;;;;2.07;72.44;102813.98;674492;1280;139064;-81
2023/02/06 23:07:31;;;;;;;122.40;41.50;;;;;;;1.67;74.51;102807.02;674953;1258;139015;-81
2023/02/06 23:22:35;;;;;;;70.80;34.30;;;;;;;1.53;75.35;102799.91;673725;1263;139122;-81
2023/02/06 23:37:38;;;;;;;79.30;33.00;;;;;;;1.38;76.44;102778.49;674273;1276;138982;-81
2023/02/06 23:52:41;;;;;;;98.30;34.80;;;;;;;1.24;78.23;102784.83;673062;1258;139095;-81
