Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:09;;;;;;;4.65;2.03;;;;;;;;;;5032379;28;100246;-77
2022/11/03 00:02:38;;;;;;;4.38;1.77;;;;;;;;;;5032094;28;103712;-77
2022/11/03 00:06:03;;;;;;;6.93;2.25;;;;;;;;;;5056815;22;98819;-67
2022/11/03 00:07:50;;;;;;;6.28;2.17;;;;;;;;;;5031764;28;99448;-67
2022/11/03 00:10:17;;;;;;;4.75;1.98;;;;;;;;;;5020880;22;100263;-78
2022/11/03 00:12:43;;;;;;;7.97;2.35;;;;;;;;;;5015828;28;98491;-78
2022/11/03 00:15:09;;;;;;;6.28;1.83;;;;;;;;;;5012146;28;101700;-78
2022/11/03 00:17:35;;;;;;;5.28;1.77;;;;;;;;;;4994460;28;98532;-78
2022/11/03 00:20:02;;;;;;;5.32;1.92;;;;;;;;;;5012270;28;99466;-78
2022/11/03 00:22:28;;;;;;;4.57;1.45;;;;;;;;;;5010827;28;100241;-78
2022/11/03 00:24:54;;;;;;;5.70;1.95;;;;;;;;;;5011812;28;98742;-79
2022/11/03 00:27:21;;;;;;;4.68;2.08;;;;;;;;;;5011264;28;99148;-78
2022/11/03 00:29:47;;;;;;;6.05;1.88;;;;;;;;;;5011756;28;99478;-78
2022/11/03 00:32:13;;;;;;;4.88;1.90;;;;;;;;;;5011721;28;98591;-78
2022/11/03 00:34:39;;;;;;;5.28;2.00;;;;;;;;;;5014583;28;99299;-78
2022/11/03 00:37:06;;;;;;;5.05;1.83;;;;;;;;;;5011691;28;98530;-78
2022/11/03 00:39:32;;;;;;;5.05;1.77;;;;;;;;;;5012154;28;99457;-78
2022/11/03 00:41:58;;;;;;;4.72;1.77;;;;;;;;;;5011455;28;101859;-78
2022/11/03 00:44:26;;;;;;;4.22;1.85;;;;;;;;;;5011478;28;98531;-78
2022/11/03 00:46:52;;;;;;;7.45;2.00;;;;;;;;;;4993584;28;99270;-78
2022/11/03 00:49:18;;;;;;;3.35;1.55;;;;;;;;;;4993606;28;98504;-78
2022/11/03 00:51:45;;;;;;;4.63;2.05;;;;;;;;;;4994068;28;98544;-78
2022/11/03 00:54:11;;;;;;;5.78;2.15;;;;;;;;;;4996608;28;99170;-78
2022/11/03 00:56:39;;;;;;;2.92;1.35;;;;;;;;;;4994009;28;98688;-78
2022/11/03 00:59:06;;;;;;;4.68;1.95;;;;;;;;;;4993327;28;99503;-78
2022/11/03 01:01:39;;;;;;;4.40;1.80;;;;;;;;;;5010835;28;99552;-78
2022/11/03 01:06:57;;;;;;;3.97;1.80;;;;;;;;;;5034522;27;98495;-78
2022/11/03 01:09:25;;;;;;;3.80;1.73;;;;;;;;;;5050379;27;98534;-78
2022/11/03 01:11:59;;;;;;;2.97;1.48;;;;;;;;;;5050989;27;99168;-78
2022/11/03 01:14:33;;;;;;;5.20;2.30;;;;;;;;;;5052247;27;100108;-78
2022/11/03 01:16:59;;;;;;;3.97;1.75;;;;;;;;;;5037040;27;100228;-78
2022/11/03 01:19:25;;;;;;;5.10;2.00;;;;;;;;;;5031379;28;100517;-78
2022/11/03 01:21:52;;;;;;;3.53;1.73;;;;;;;;;;5030367;28;99137;-78
2022/11/03 01:24:18;;;;;;;5.45;2.13;;;;;;;;;;5031083;28;98548;-78
2022/11/03 01:26:45;;;;;;;6.07;2.17;;;;;;;;;;5013218;28;99806;-78
2022/11/03 01:29:11;;;;;;;7.63;2.40;;;;;;;;;;5013814;28;98552;-78
2022/11/03 01:31:37;;;;;;;3.60;1.55;;;;;;;;;;5013150;28;98517;-78
2022/11/03 01:34:04;;;;;;;7.97;2.33;;;;;;;;;;5031008;28;99207;-78
2022/11/03 01:36:30;;;;;;;5.60;1.70;;;;;;;;;;5012050;28;100091;-78
2022/11/03 01:38:56;;;;;;;4.43;1.80;;;;;;;;;;5033482;27;98505;-78
2022/11/03 01:41:24;;;;;;;3.53;1.63;;;;;;;;;;5030581;28;99528;-78
2022/11/03 01:44:10;;;;;;;4.80;1.90;;;;;;;;;;5030937;28;98850;-78
2022/11/03 01:46:42;;;;;;;4.15;1.77;;;;;;;;;;5012344;28;99159;-78
2022/11/03 01:49:13;;;;;;;4.72;1.58;;;;;;;;;;5013050;28;102304;-78
2022/11/03 01:51:42;;;;;;;3.60;1.33;;;;;;;;;;5012737;28;98569;-78
2022/11/03 01:54:10;;;;;;;4.78;1.48;;;;;;;;;;5013150;28;99108;-78
2022/11/03 01:56:39;;;;;;;6.55;2.10;;;;;;;;;;5012046;28;99420;-78
2022/11/03 01:59:06;;;;;;;3.57;1.80;;;;;;;;;;5013172;28;98694;-79
2022/11/03 02:01:32;;;;;;;6.60;2.00;;;;;;;;;;5015184;28;99456;-78
2022/11/03 02:04:01;;;;;;;3.25;1.60;;;;;;;;;;5030527;28;98492;-78
2022/11/03 02:06:28;;;;;;;6.60;1.90;;;;;;;;;;5039875;27;99456;-79
2022/11/03 02:09:02;;;;;;;6.78;2.17;;;;;;;;;;5032693;27;99864;-78
2022/11/03 02:14:14;;;;;;;6.05;2.00;;;;;;;;;;5050791;27;99760;-78
2022/11/03 02:16:42;;;;;;;4.15;1.55;;;;;;;;;;5035624;27;99513;-78
2022/11/03 02:19:32;;;;;;;7.78;2.30;;;;;;;;;;5013981;28;98032;-78
2022/11/03 02:22:01;;;;;;;3.28;1.60;;;;;;;;;;5030240;28;98464;-78
2022/11/03 02:24:37;;;;;;;5.80;1.70;;;;;;;;;;5033275;28;99776;-78
2022/11/03 02:27:03;;;;;;;4.90;1.80;;;;;;;;;;5012343;28;99994;-78
2022/11/03 02:29:29;;;;;;;7.38;2.10;;;;;;;;;;5030250;28;100804;-78
2022/11/03 02:32:00;;;;;;;7.18;1.80;;;;;;;;;;5030049;28;98520;-78
2022/11/03 02:34:33;;;;;;;6.15;1.95;;;;;;;;;;5030202;28;99187;-78
2022/11/03 02:37:03;;;;;;;5.05;1.80;;;;;;;;;;5012443;28;99399;-79
2022/11/03 02:39:29;;;;;;;5.57;1.90;;;;;;;;;;5030109;28;98596;-78
2022/11/03 02:41:56;;;;;;;6.50;1.80;;;;;;;;;;5030661;28;99127;-78
2022/11/03 02:44:24;;;;;;;6.28;2.38;;;;;;;;;;5012462;28;98790;-78
2022/11/03 02:46:54;;;;;;;7.18;1.90;;;;;;;;;;5033329;28;98500;-78
2022/11/03 02:49:20;;;;;;;4.00;1.70;;;;;;;;;;5029666;27;99562;-78
2022/11/03 02:51:46;;;;;;;4.53;1.63;;;;;;;;;;5032821;28;99332;-78
2022/11/03 02:54:12;;;;;;;2.70;1.52;;;;;;;;;;5033900;28;99927;-78
2022/11/03 02:56:43;;;;;;;6.90;1.73;;;;;;;;;;5033026;28;99360;-78
2022/11/03 02:59:13;;;;;;;4.75;1.48;;;;;;;;;;5033287;28;98448;-78
2022/11/03 03:01:48;;;;;;;3.88;1.42;;;;;;;;;;5015656;28;100635;-78
2022/11/03 03:04:23;;;;;;;4.53;1.40;;;;;;;;;;5033638;28;100079;-78
2022/11/03 03:06:52;;;;;;;4.20;1.83;;;;;;;;;;5021601;28;98700;-78
2022/11/03 03:09:24;;;;;;;3.92;1.63;;;;;;;;;;5014965;28;98722;-78
2022/11/03 03:11:51;;;;;;;5.13;1.85;;;;;;;;;;5015415;28;98597;-79
2022/11/03 03:14:19;;;;;;;4.63;1.77;;;;;;;;;;5033587;28;99390;-78
2022/11/03 03:16:59;;;;;;;5.85;1.98;;;;;;;;;;5014423;28;100238;-78
2022/11/03 03:19:25;;;;;;;;;;;;;;;;;;5033377;28;98562;-78
2022/11/03 03:21:53;;;;;;;3.15;1.40;;;;;;;;;;5034107;28;126778;-78
2022/11/03 03:24:43;;;;;;;4.50;1.80;;;;;;;;;;5033023;28;99619;-78
2022/11/03 03:27:11;;;;;;;4.90;2.03;;;;;;;;;;5002403;28;98559;-78
2022/11/03 03:29:53;;;;;;;4.75;1.67;;;;;;;;;;5035623;28;99140;-78
2022/11/03 03:32:20;;;;;;;4.93;1.70;;;;;;;;;;5032957;28;98604;-78
2022/11/03 03:34:48;;;;;;;4.40;1.80;;;;;;;;;;5014983;28;99468;-78
2022/11/03 03:37:15;;;;;;;3.75;1.33;;;;;;;;;;5014953;28;99789;-78
2022/11/03 03:39:44;;;;;;;6.35;1.90;;;;;;;;;;5032754;28;98521;-78
2022/11/03 03:42:11;;;;;;;4.65;1.70;;;;;;;;;;5014318;28;99332;-78
2022/11/03 03:44:40;;;;;;;4.32;1.85;;;;;;;;;;5032936;28;99368;-78
2022/11/03 03:47:10;;;;;;;4.57;1.80;;;;;;;;;;5014841;28;98597;-78
2022/11/03 03:49:36;;;;;;;2.97;1.50;;;;;;;;;;5032744;28;99444;-78
2022/11/03 03:52:03;;;;;;;4.13;1.63;;;;;;;;;;5035349;28;99647;-78
2022/11/03 03:54:29;;;;;;;5.05;1.75;;;;;;;;;;5032534;28;99456;-78
2022/11/03 03:57:01;;;;;;;2.72;1.30;;;;;;;;;;5014775;28;99803;-78
2022/11/03 03:59:27;;;;;;;5.68;1.70;;;;;;;;;;5033540;28;97811;-78
2022/11/03 04:01:54;;;;;;;4.35;1.55;;;;;;;;;;5031590;27;98551;-78
2022/11/03 04:04:20;;;;;;;3.90;1.73;;;;;;;;;;5032035;28;100540;-77
2022/11/03 04:06:46;;;;;;;5.68;1.77;;;;;;;;;;5043268;27;99219;-78
2022/11/03 04:09:13;;;;;;;3.72;1.55;;;;;;;;;;5034255;27;100229;-78
2022/11/03 04:23:03;;;;;;;3.60;1.48;;;;;;;;;;4930779;28;99715;-78
2022/11/03 04:25:29;;;;;;;3.97;1.30;;;;;;;;;;4930815;28;98804;-77
2022/11/03 04:27:55;;;;;;;3.85;1.50;;;;;;;;;;4931086;28;98531;-78
2022/11/03 04:30:23;;;;;;;4.53;1.48;;;;;;;;;;4930899;28;99186;-78
2022/11/03 04:32:50;;;;;;;4.65;1.40;;;;;;;;;;4929710;28;100270;-78
2022/11/03 04:35:18;;;;;;;3.28;1.20;;;;;;;;;;4930569;28;98585;-79
2022/11/03 04:37:47;;;;;;;3.65;1.60;;;;;;;;;;4933970;28;99883;-78
2022/11/03 04:40:15;;;;;;;2.75;1.27;;;;;;;;;;4930678;28;98566;-78
2022/11/03 04:42:42;;;;;;;2.40;1.48;;;;;;;;;;4930842;28;99154;-78
2022/11/03 04:45:15;;;;;;;3.70;1.60;;;;;;;;;;4956728;28;99418;-78
2022/11/03 04:47:42;;;;;;;5.43;1.88;;;;;;;;;;5032139;28;98457;-78
2022/11/03 04:50:14;;;;;;;3.35;1.77;;;;;;;;;;5014297;28;100070;-78
2022/11/03 04:52:40;;;;;;;5.60;2.00;;;;;;;;;;5031209;28;99517;-78
2022/11/03 04:55:09;;;;;;;5.10;1.60;;;;;;;;;;5013607;28;98530;-78
2022/11/03 04:57:35;;;;;;;2.65;1.38;;;;;;;;;;5030933;28;99422;-78
2022/11/03 05:00:02;;;;;;;3.45;1.55;;;;;;;;;;5034556;28;100516;-78
2022/11/03 05:02:28;;;;;;;5.30;1.60;;;;;;;;;;5013840;28;99447;-78
2022/11/03 05:04:55;;;;;;;4.93;1.55;;;;;;;;;;5030575;28;99518;-78
2022/11/03 05:07:33;;;;;;;3.78;1.20;;;;;;;;;;5047532;27;98502;-78
2022/11/03 05:09:59;;;;;;;3.85;1.75;;;;;;;;;;5050863;27;99476;-78
2022/11/03 05:12:27;;;;;;;3.72;1.73;;;;;;;;;;5032965;27;99856;-78
2022/11/03 05:14:53;;;;;;;3.88;1.52;;;;;;;;;;5051081;27;97785;-79
2022/11/03 05:17:25;;;;;;;4.35;1.52;;;;;;;;;;4994226;28;98494;-78
2022/11/03 05:20:00;;;;;;;4.82;1.70;;;;;;;;;;4995824;28;99517;-78
2022/11/03 05:22:36;;;;;;;3.40;1.50;;;;;;;;;;5010513;28;99576;-78
2022/11/03 05:25:09;;;;;;;5.57;1.60;;;;;;;;;;5010729;28;99541;-78
2022/11/03 05:27:35;;;;;;;3.88;1.58;;;;;;;;;;4994013;28;98680;-77
2022/11/03 05:30:03;;;;;;;3.88;1.38;;;;;;;;;;5010492;28;100017;-78
2022/11/03 05:32:32;;;;;;;4.13;1.42;;;;;;;;;;5010464;28;99570;-78
2022/11/03 05:34:58;;;;;;;3.10;1.30;;;;;;;;;;5010776;28;98546;-78
2022/11/03 05:37:27;;;;;;;6.72;1.65;;;;;;;;;;4993096;28;99198;-78
2022/11/03 05:40:02;;;;;;;4.30;1.40;;;;;;;;;;5010855;28;99173;-78
2022/11/03 05:42:29;;;;;;;4.20;1.40;;;;;;;;;;4996469;28;98584;-78
2022/11/03 05:44:56;;;;;;;4.97;1.30;;;;;;;;;;5010355;28;99884;-78
2022/11/03 05:47:22;;;;;;;3.30;1.20;;;;;;;;;;5012477;28;99278;-78
2022/11/03 05:49:49;;;;;;;2.80;1.30;;;;;;;;;;5031448;28;100367;-78
2022/11/03 05:52:19;;;;;;;3.97;1.33;;;;;;;;;;5030971;28;99360;-78
2022/11/03 05:54:46;;;;;;;5.78;1.80;;;;;;;;;;5030180;28;98586;-78
2022/11/03 05:57:13;;;;;;;2.00;1.10;;;;;;;;;;5030457;28;99467;-78
2022/11/03 05:59:39;;;;;;;3.70;1.25;;;;;;;;;;5030278;28;99481;-78
2022/11/03 06:02:13;;;;;;;3.53;1.60;;;;;;;;;;5012623;28;98457;-78
2022/11/03 06:04:39;;;;;;;3.88;1.50;;;;;;;;;;5016618;28;102323;-78
2022/11/03 06:07:22;;;;;;;8.45;1.52;;;;;;;;;;5026413;27;98543;-78
2022/11/03 06:09:48;;;;;;;4.35;1.48;;;;;;;;;;5050341;27;99418;-78
2022/11/03 06:12:16;;;;;;;2.40;1.40;;;;;;;;;;5032091;27;100735;-78
2022/11/03 06:14:43;;;;;;;3.50;1.50;;;;;;;;;;5050571;27;98581;-78
2022/11/03 06:17:11;;;;;;;2.97;1.20;;;;;;;;;;5014223;28;99480;-78
2022/11/03 06:19:38;;;;;;;6.72;1.75;;;;;;;;;;5029829;28;99884;-78
2022/11/03 06:22:13;;;;;;;3.13;1.35;;;;;;;;;;5030244;28;98549;-78
2022/11/03 06:24:40;;;;;;;3.33;1.30;;;;;;;;;;5013409;28;99303;-78
2022/11/03 06:27:10;;;;;;;5.18;1.60;;;;;;;;;;5036744;28;99954;-78
2022/11/03 06:29:36;;;;;;;3.45;1.35;;;;;;;;;;5034329;28;99472;-78
2022/11/03 06:32:02;;;;;;;3.88;1.63;;;;;;;;;;5033575;28;99529;-78
2022/11/03 06:34:29;;;;;;;3.15;1.38;;;;;;;;;;5015522;28;98497;-78
2022/11/03 06:36:56;;;;;;;3.88;1.38;;;;;;;;;;5033146;28;99650;-78
2022/11/03 06:39:22;;;;;;;3.05;1.40;;;;;;;;;;5033600;28;100765;-78
2022/11/03 06:41:48;;;;;;;3.33;1.58;;;;;;;;;;5034264;28;98636;-78
2022/11/03 06:44:25;;;;;;;6.65;1.60;;;;;;;;;;5033860;28;99188;-78
2022/11/03 06:46:55;;;;;;;5.00;1.63;;;;;;;;;;5015072;28;99513;-78
2022/11/03 06:49:21;;;;;;;;;;;;;;;;;;5020042;28;98756;-78
2022/11/03 06:51:48;;;;;;;3.30;1.20;;;;;;;;;;5034095;28;130658;-78
2022/11/03 06:54:14;;;;;;;4.72;1.75;;;;;;;;;;5016419;28;97849;-78
2022/11/03 06:56:40;;;;;;;3.47;1.50;;;;;;;;;;5033560;28;99520;-78
2022/11/03 06:59:08;;;;;;;5.85;1.90;;;;;;;;;;5032795;28;99793;-78
2022/11/03 07:01:34;;;;;;;3.20;1.65;;;;;;;;;;5032662;28;99275;-78
2022/11/03 07:04:02;;;;;;;3.55;1.20;;;;;;;;;;5015595;28;99874;-78
2022/11/03 07:06:30;;;;;;;2.97;1.38;;;;;;;;;;5041576;27;99474;-78
2022/11/03 07:08:58;;;;;;;2.30;1.10;;;;;;;;;;5052765;27;98522;-79
2022/11/03 07:11:29;;;;;;;4.03;1.60;;;;;;;;;;5038622;27;99132;-78
2022/11/03 07:13:57;;;;;;;3.03;1.50;;;;;;;;;;5053150;27;98553;-78
2022/11/03 07:16:36;;;;;;;2.05;1.05;;;;;;;;;;5023411;28;99586;-78
2022/11/03 07:19:04;;;;;;;4.13;1.47;;;;;;;;;;5033499;28;99751;-78
2022/11/03 07:21:39;;;;;;;4.68;1.65;;;;;;;;;;5015221;28;98601;-78
2022/11/03 07:24:13;;;;;;;2.92;1.52;;;;;;;;;;5015529;28;99172;-78
2022/11/03 07:26:39;;;;;;;5.47;2.05;;;;;;;;;;5014209;28;100207;-78
2022/11/03 07:29:07;;;;;;;2.38;1.65;;;;;;;;;;5032937;28;98682;-78
2022/11/03 07:31:34;;;;;;;4.22;1.58;;;;;;;;;;5018098;28;99392;-78
2022/11/03 07:34:00;;;;;;;2.72;1.10;;;;;;;;;;5032785;28;98504;-78
2022/11/03 07:36:28;;;;;;;4.13;1.50;;;;;;;;;;5031627;27;99092;-78
2022/11/03 07:38:55;;;;;;;4.63;1.38;;;;;;;;;;5032331;28;99474;-78
2022/11/03 07:41:24;;;;;;;3.40;1.60;;;;;;;;;;5032968;28;98545;-78
2022/11/03 07:43:59;;;;;;;2.20;1.60;;;;;;;;;;5017185;28;99132;-78
2022/11/03 07:46:25;;;;;;;3.40;1.58;;;;;;;;;;5032196;28;99475;-79
2022/11/03 07:48:54;;;;;;;2.40;1.40;;;;;;;;;;5032518;28;98782;-78
2022/11/03 07:51:26;;;;;;;2.95;1.30;;;;;;;;;;5032542;28;99204;-78
2022/11/03 07:53:54;;;;;;;1.73;1.10;;;;;;;;;;5035651;28;101546;-78
2022/11/03 07:56:22;;;;;;;2.78;1.20;;;;;;;;;;5032261;28;99212;-78
2022/11/03 07:58:59;;;;;;;2.60;1.30;;;;;;;;;;5032070;28;99581;-78
2022/11/03 08:01:27;;;;;;;3.22;1.38;;;;;;;;;;5032726;28;98508;-78
2022/11/03 08:04:04;;;;;;;4.97;1.83;;;;;;;;;;5014528;28;99434;-78
2022/11/03 08:06:30;;;;;;;2.10;1.40;;;;;;;;;;5041602;27;100588;-78
2022/11/03 08:08:57;;;;;;;4.80;1.50;;;;;;;;;;5035255;27;97939;-78
2022/11/03 08:11:23;;;;;;;3.83;1.55;;;;;;;;;;5052448;27;98607;-78
2022/11/03 08:13:55;;;;;;;4.47;1.38;;;;;;;;;;5052886;27;100658;-78
2022/11/03 08:16:21;;;;;;;2.30;1.35;;;;;;;;;;5025300;28;99194;-79
2022/11/03 08:18:47;;;;;;;3.80;1.20;;;;;;;;;;5013929;28;99476;-78
2022/11/03 08:21:13;;;;;;;2.42;1.45;;;;;;;;;;5014131;28;98624;-78
2022/11/03 08:23:40;;;;;;;3.13;1.65;;;;;;;;;;5014102;28;99529;-77
2022/11/03 08:26:12;;;;;;;3.28;1.42;;;;;;;;;;5014347;28;99918;-78
2022/11/03 08:28:39;;;;;;;4.20;1.40;;;;;;;;;;5032139;28;98850;-78
2022/11/03 08:31:05;;;;;;;5.03;1.98;;;;;;;;;;5031717;28;99146;-78
2022/11/03 08:33:37;;;;;;;3.40;1.30;;;;;;;;;;5032409;28;98749;-78
2022/11/03 08:36:04;;;;;;;5.35;1.55;;;;;;;;;;5031838;28;98507;-78
2022/11/03 08:38:30;;;;;;;3.95;1.77;;;;;;;;;;5016905;28;99516;-78
2022/11/03 08:41:00;;;;;;;2.45;1.23;;;;;;;;;;5031508;28;99487;-78
2022/11/03 08:43:27;;;;;;;2.63;1.10;;;;;;;;;;5013983;28;100148;-77
2022/11/03 08:45:53;;;;;;;2.88;1.48;;;;;;;;;;5013644;28;99448;-78
2022/11/03 08:48:20;;;;;;;2.67;1.10;;;;;;;;;;5031390;28;98806;-78
2022/11/03 08:50:49;;;;;;;2.83;1.20;;;;;;;;;;5013923;28;99114;-78
2022/11/03 08:53:15;;;;;;;4.13;1.90;;;;;;;;;;5031483;28;100628;-79
2022/11/03 08:55:42;;;;;;;3.47;1.50;;;;;;;;;;5013490;28;98675;-80
2022/11/03 08:58:08;;;;;;;4.13;1.60;;;;;;;;;;5032066;28;99164;-78
2022/11/03 09:00:35;;;;;;;4.43;1.55;;;;;;;;;;5034790;28;101738;-78
2022/11/03 09:03:06;;;;;;;1.95;1.08;;;;;;;;;;5014823;28;103204;-78
2022/11/03 09:05:32;;;;;;;2.65;1.40;;;;;;;;;;5014339;27;101552;-79
2022/11/03 09:07:59;;;;;;;2.88;1.38;;;;;;;;;;5051552;27;98681;-78
2022/11/03 09:10:45;;;;;;;4.25;1.48;;;;;;;;;;5051626;27;99174;-78
2022/11/03 09:13:11;;;;;;;4.47;1.38;;;;;;;;;;5051087;27;99818;-78
2022/11/03 09:15:37;;;;;;;4.28;1.73;;;;;;;;;;5027656;28;98708;-78
2022/11/03 09:18:04;;;;;;;4.55;1.50;;;;;;;;;;5031112;28;99176;-78
2022/11/03 09:20:31;;;;;;;2.17;1.35;;;;;;;;;;5030673;28;99629;-78
2022/11/03 09:22:57;;;;;;;3.65;1.33;;;;;;;;;;5034910;28;98907;-78
2022/11/03 09:25:23;;;;;;;4.50;1.30;;;;;;;;;;5030532;28;99962;-78
2022/11/03 09:27:50;;;;;;;1.90;1.30;;;;;;;;;;5030807;28;98640;-79
2022/11/03 09:30:16;;;;;;;3.80;1.13;;;;;;;;;;5012497;28;99238;-78
2022/11/03 09:32:43;;;;;;;4.18;1.48;;;;;;;;;;5012885;28;99473;-78
2022/11/03 09:35:11;;;;;;;4.03;1.88;;;;;;;;;;5030878;28;98556;-78
2022/11/03 09:37:37;;;;;;;2.47;1.38;;;;;;;;;;5030676;28;99187;-78
2022/11/03 09:40:03;;;;;;;3.50;1.35;;;;;;;;;;5012756;28;99668;-78
2022/11/03 09:42:30;;;;;;;4.90;1.55;;;;;;;;;;5034203;28;98653;-79
2022/11/03 09:44:56;;;;;;;2.78;1.23;;;;;;;;;;5012597;28;100144;-78
2022/11/03 09:47:26;;;;;;;4.68;1.70;;;;;;;;;;4993998;28;97796;-78
2022/11/03 09:49:52;;;;;;;1.60;1.20;;;;;;;;;;5010568;28;98527;-78
2022/11/03 09:52:20;;;;;;;4.05;1.63;;;;;;;;;;5010084;28;99508;-78
2022/11/03 09:54:46;;;;;;;4.30;1.60;;;;;;;;;;5009974;28;99334;-78
2022/11/03 09:57:14;;;;;;;4.43;1.67;;;;;;;;;;5010641;28;99895;-78
2022/11/03 09:59:42;;;;;;;3.53;1.40;;;;;;;;;;4991942;28;98655;-78
2022/11/03 10:02:35;;;;;;;4.70;1.52;;;;;;;;;;5010540;28;98452;-78
2022/11/03 10:05:01;;;;;;;3.42;1.60;;;;;;;;;;5008836;28;99202;-78
2022/11/03 10:07:36;;;;;;;6.72;1.60;;;;;;;;;;5047711;27;98476;-78
2022/11/03 10:10:03;;;;;;;2.65;1.15;;;;;;;;;;5029081;28;99166;-78
2022/11/03 10:12:31;;;;;;;2.70;1.27;;;;;;;;;;5029524;28;99061;-78
2022/11/03 10:14:58;;;;;;;3.95;1.55;;;;;;;;;;5030186;27;98499;-78
2022/11/03 10:17:28;;;;;;;3.30;1.55;;;;;;;;;;5010253;28;99127;-78
2022/11/03 10:19:54;;;;;;;;;;;;;;;;;;5008580;28;100609;-78
2022/11/03 10:22:21;;;;;;;4.07;1.80;;;;;;;;;;5010202;28;116789;-78
2022/11/03 10:24:47;;;;;;;4.03;1.42;;;;;;;;;;5008842;28;99131;-78
2022/11/03 10:27:21;;;;;;;3.03;1.40;;;;;;;;;;5011894;28;99675;-78
2022/11/03 10:30:07;;;;;;;3.03;1.30;;;;;;;;;;5009930;28;99303;-79
2022/11/03 10:32:34;;;;;;;2.85;1.30;;;;;;;;;;5008161;28;101365;-79
2022/11/03 10:35:02;;;;;;;2.33;1.40;;;;;;;;;;5009586;28;98602;-78
2022/11/03 10:37:28;;;;;;;2.72;1.25;;;;;;;;;;5010969;28;99131;-78
2022/11/03 10:39:57;;;;;;;4.35;1.48;;;;;;;;;;5009837;28;99788;-78
2022/11/03 10:42:24;;;;;;;3.10;1.25;;;;;;;;;;5010207;28;98548;-78
2022/11/03 10:45:09;;;;;;;3.20;1.30;;;;;;;;;;5009764;28;99596;-78
2022/11/03 10:47:35;;;;;;;2.97;1.20;;;;;;;;;;5009012;28;100122;-78
2022/11/03 10:50:21;;;;;;;4.63;1.60;;;;;;;;;;5012672;28;98623;-78
2022/11/03 10:52:48;;;;;;;1.88;1.23;;;;;;;;;;5009374;28;99793;-78
2022/11/03 10:55:16;;;;;;;6.57;1.67;;;;;;;;;;5010109;28;98518;-78
2022/11/03 10:57:49;;;;;;;1.77;1.33;;;;;;;;;;5010101;28;99318;-78
2022/11/03 11:00:18;;;;;;;2.47;1.33;;;;;;;;;;5009962;28;100957;-79
2022/11/03 11:02:45;;;;;;;1.73;1.25;;;;;;;;;;5010287;28;97763;-78
2022/11/03 11:05:17;;;;;;;3.63;1.83;;;;;;;;;;5009401;28;98420;-78
2022/11/03 11:07:44;;;;;;;2.83;1.20;;;;;;;;;;5027241;28;99606;-78
2022/11/03 11:10:10;;;;;;;2.75;1.40;;;;;;;;;;5028190;28;99366;-78
2022/11/03 11:12:37;;;;;;;3.80;1.48;;;;;;;;;;5035390;28;101868;-78
2022/11/03 11:15:23;;;;;;;4.93;1.38;;;;;;;;;;5032072;27;99619;-78
2022/11/03 11:17:49;;;;;;;5.68;1.65;;;;;;;;;;5012830;28;99035;-78
2022/11/03 11:20:20;;;;;;;4.57;1.63;;;;;;;;;;5012887;28;99463;-78
2022/11/03 11:22:48;;;;;;;2.63;1.40;;;;;;;;;;5012817;28;98507;-78
2022/11/03 11:25:16;;;;;;;4.55;1.75;;;;;;;;;;5013293;28;99855;-78
2022/11/03 11:27:43;;;;;;;1.90;1.10;;;;;;;;;;5013151;28;98870;-78
2022/11/03 11:30:18;;;;;;;3.20;1.45;;;;;;;;;;5012943;28;98831;-78
2022/11/03 11:32:44;;;;;;;3.00;1.38;;;;;;;;;;5015875;28;99166;-78
2022/11/03 11:35:15;;;;;;;1.92;1.27;;;;;;;;;;5012474;28;99245;-78
2022/11/03 11:37:42;;;;;;;2.53;1.30;;;;;;;;;;5012911;28;100103;-78
2022/11/03 11:40:13;;;;;;;3.53;1.23;;;;;;;;;;5011034;28;99708;-78
2022/11/03 11:43:05;;;;;;;3.67;1.30;;;;;;;;;;5012871;28;98508;-78
2022/11/03 11:45:51;;;;;;;3.42;1.40;;;;;;;;;;5009595;28;99170;-78
2022/11/03 11:48:17;;;;;;;3.63;1.52;;;;;;;;;;5012051;28;99436;-78
2022/11/03 11:50:44;;;;;;;2.60;1.27;;;;;;;;;;5012626;28;98482;-78
2022/11/03 11:53:18;;;;;;;1.85;1.20;;;;;;;;;;5011373;28;99559;-78
2022/11/03 11:55:48;;;;;;;2.42;1.20;;;;;;;;;;5014173;28;99619;-78
2022/11/03 11:58:18;;;;;;;3.40;1.30;;;;;;;;;;5012388;28;99176;-79
2022/11/03 12:00:54;;;;;;;4.05;1.42;;;;;;;;;;5011989;28;100428;-78
2022/11/03 12:03:24;;;;;;;1.98;1.20;;;;;;;;;;5012341;28;98577;-78
2022/11/03 12:05:50;;;;;;;3.70;1.53;;;;;;;;;;5014487;28;99218;-78
2022/11/03 12:08:17;;;;;;;3.17;1.52;;;;;;;;;;5031634;27;99496;-78
2022/11/03 12:10:57;;;;;;;2.70;1.40;;;;;;;;;;5032671;27;98556;-78
2022/11/03 12:13:45;;;;;;;3.28;1.15;;;;;;;;;;5031883;28;99810;-78
2022/11/03 12:16:27;;;;;;;2.63;1.02;;;;;;;;;;5019794;28;99496;-78
2022/11/03 12:18:54;;;;;;;4.82;1.65;;;;;;;;;;5016014;28;97746;-78
2022/11/03 12:21:38;;;;;;;3.10;1.50;;;;;;;;;;5011757;28;99569;-78
2022/11/03 12:24:24;;;;;;;2.88;1.40;;;;;;;;;;5010834;28;98448;-78
2022/11/03 12:26:50;;;;;;;2.35;1.23;;;;;;;;;;5011797;28;99171;-78
2022/11/03 12:29:16;;;;;;;2.30;1.20;;;;;;;;;;5010362;28;99790;-78
2022/11/03 12:31:43;;;;;;;5.05;1.30;;;;;;;;;;5010800;28;98590;-78
2022/11/03 12:34:09;;;;;;;4.75;1.35;;;;;;;;;;5012180;28;99160;-78
2022/11/03 12:36:35;;;;;;;2.78;1.00;;;;;;;;;;5011581;28;99522;-77
2022/11/03 12:39:02;;;;;;;2.28;1.20;;;;;;;;;;5010143;28;98657;-79
2022/11/03 12:41:28;;;;;;;3.20;1.50;;;;;;;;;;5015425;28;101847;-78
2022/11/03 12:43:54;;;;;;;2.17;1.10;;;;;;;;;;5012364;28;97765;-78
2022/11/03 12:46:21;;;;;;;1.58;1.00;;;;;;;;;;5011172;28;100278;-78
2022/11/03 12:48:48;;;;;;;2.65;1.17;;;;;;;;;;5011491;28;100888;-78
2022/11/03 12:51:15;;;;;;;2.63;1.48;;;;;;;;;;5010011;28;99282;-78
2022/11/03 12:53:41;;;;;;;3.17;1.30;;;;;;;;;;5010118;28;99876;-78
2022/11/03 12:56:08;;;;;;;2.35;1.02;;;;;;;;;;5011391;28;99586;-78
2022/11/03 12:58:34;;;;;;;2.53;1.13;;;;;;;;;;5011511;28;98468;-78
2022/11/03 13:01:01;;;;;;;2.60;1.25;;;;;;;;;;5011380;28;99271;-78
2022/11/03 13:03:28;;;;;;;2.67;1.30;;;;;;;;;;5013218;28;100729;-78
2022/11/03 13:05:54;;;;;;;2.80;1.30;;;;;;;;;;5009654;28;100101;-78
2022/11/03 13:08:21;;;;;;;2.25;1.13;;;;;;;;;;5010003;28;98772;-78
2022/11/03 13:10:47;;;;;;;3.72;1.17;;;;;;;;;;5031915;28;98494;-78
2022/11/03 13:13:13;;;;;;;4.43;1.60;;;;;;;;;;5013571;28;99183;-78
2022/11/03 13:15:39;;;;;;;2.63;1.52;;;;;;;;;;5030387;28;100171;-79
2022/11/03 13:18:06;;;;;;;4.85;1.27;;;;;;;;;;5013211;28;98507;-79
2022/11/03 13:20:39;;;;;;;5.63;1.15;;;;;;;;;;5014620;28;99557;-78
2022/11/03 13:23:06;;;;;;;1.92;1.30;;;;;;;;;;5013058;28;99795;-78
2022/11/03 13:25:32;;;;;;;2.67;1.48;;;;;;;;;;5034592;28;98556;-78
2022/11/03 13:28:01;;;;;;;3.22;1.10;;;;;;;;;;5030710;28;99562;-78
2022/11/03 13:30:28;;;;;;;3.10;1.20;;;;;;;;;;5030990;28;98632;-78
2022/11/03 13:32:55;;;;;;;2.63;1.05;;;;;;;;;;5031637;28;99165;-78
2022/11/03 13:35:21;;;;;;;2.65;1.10;;;;;;;;;;5029246;27;99568;-78
2022/11/03 13:37:47;;;;;;;2.25;1.30;;;;;;;;;;5012969;28;98538;-78
2022/11/03 13:40:14;;;;;;;3.38;1.38;;;;;;;;;;5030341;28;99507;-78
2022/11/03 13:43:00;;;;;;;2.35;1.23;;;;;;;;;;5015949;28;100863;-78
2022/11/03 13:45:27;;;;;;;2.78;1.13;;;;;;;;;;5033918;28;98703;-78
2022/11/03 13:47:53;;;;;;;2.17;1.35;;;;;;;;;;5012455;28;99538;-78
2022/11/03 13:50:39;;;;;;;2.08;1.10;;;;;;;;;;5031065;28;98492;-78
2022/11/03 13:53:06;;;;;;;2.03;1.15;;;;;;;;;;5031043;28;99189;-78
2022/11/03 13:55:52;;;;;;;2.15;1.10;;;;;;;;;;5029927;28;99292;-78
2022/11/03 13:58:22;;;;;;;4.22;1.40;;;;;;;;;;5031478;28;98078;-78
2022/11/03 14:01:08;;;;;;;0.85;0.80;;;;;;;;;;5030624;28;98519;-78
2022/11/03 14:03:35;;;;;;;2.25;1.35;;;;;;;;;;5030186;28;99801;-78
2022/11/03 14:06:21;;;;;;;1.58;1.10;;;;;;;;;;5038094;27;99283;-78
2022/11/03 14:08:47;;;;;;;1.90;1.02;;;;;;;;;;5035142;27;100300;-78
2022/11/03 14:13:58;;;;;;;1.67;1.17;;;;;;;;;;5050551;27;99763;-78
2022/11/03 14:16:24;;;;;;;1.80;1.08;;;;;;;;;;5038198;27;100571;-78
2022/11/03 14:18:51;;;;;;;2.17;1.20;;;;;;;;;;5030416;28;98684;-78
2022/11/03 14:21:17;;;;;;;1.45;0.98;;;;;;;;;;5030710;28;99617;-78
2022/11/03 14:23:43;;;;;;;1.63;0.95;;;;;;;;;;5012638;28;98754;-78
2022/11/03 14:26:09;;;;;;;4.72;1.33;;;;;;;;;;5030330;28;98555;-79
2022/11/03 14:28:49;;;;;;;1.98;1.20;;;;;;;;;;5015309;28;99102;-78
2022/11/03 14:31:15;;;;;;;1.25;0.90;;;;;;;;;;5032569;28;100219;-78
2022/11/03 14:33:41;;;;;;;2.40;1.05;;;;;;;;;;5029967;28;99917;-78
2022/11/03 14:36:07;;;;;;;2.63;1.20;;;;;;;;;;5029883;28;99479;-78
2022/11/03 14:38:34;;;;;;;2.90;1.10;;;;;;;;;;5030193;28;98499;-78
2022/11/03 14:43:45;;;;;;;3.88;1.42;;;;;;;;;;5029844;28;99876;-79
2022/11/03 14:46:11;;;;;;;1.92;1.10;;;;;;;;;;5031170;28;98504;-78
2022/11/03 14:48:38;;;;;;;2.67;1.42;;;;;;;;;;5034417;28;99014;-78
2022/11/03 14:51:04;;;;;;;2.35;1.38;;;;;;;;;;5033128;28;99468;-78
2022/11/03 14:53:32;;;;;;;2.88;1.42;;;;;;;;;;5036699;28;98624;-78
2022/11/03 14:55:58;;;;;;;1.70;1.10;;;;;;;;;;5032432;28;100477;-78
2022/11/03 14:58:24;;;;;;;2.95;1.02;;;;;;;;;;5015487;28;99009;-78
2022/11/03 15:00:50;;;;;;;0.95;0.90;;;;;;;;;;5033522;28;99413;-78
2022/11/03 15:03:17;;;;;;;5.30;1.33;;;;;;;;;;5015711;28;99520;-78
2022/11/03 15:05:43;;;;;;;2.05;1.25;;;;;;;;;;5036376;27;98504;-78
2022/11/03 15:08:13;;;;;;;1.65;1.10;;;;;;;;;;5034016;27;99159;-78
2022/11/03 15:10:39;;;;;;;1.58;1.00;;;;;;;;;;5033158;28;99684;-79
2022/11/03 15:13:05;;;;;;;1.65;1.23;;;;;;;;;;5015595;28;97731;-78