Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:28;;;;;;;19.63;12.53;;;;;;;9.05;94.49;97600.31;5074390;28;20267;-68
2021/10/09 00:02:53;;;;;;;17.90;12.27;;;;;;;8.85;94.78;97596.84;5074333;28;20224;-67
2021/10/09 00:05:19;;;;;;;18.00;12.40;;;;;;;8.98;95.04;97594.25;5074269;28;20212;-67
2021/10/09 00:07:44;;;;;;;19.57;12.67;;;;;;;8.89;95.14;97597.25;5074401;28;20658;-67
2021/10/09 00:10:11;;;;;;;22.70;12.83;;;;;;;8.77;96.23;97597.81;5073352;28;20233;-67
2021/10/09 00:12:36;;;;;;;16.93;12.23;;;;;;;8.73;96.75;97593.97;5073350;28;20185;-67
2021/10/09 00:15:03;;;;;;;19.60;12.23;;;;;;;8.70;96.21;97599.59;5055881;28;20550;-68
2021/10/09 00:17:29;;;;;;;18.77;12.97;;;;;;;8.60;96.83;97596.53;5074090;28;20598;-67
2021/10/09 00:19:55;;;;;;;19.43;12.73;;;;;;;8.58;96.40;97598.50;5073817;28;20196;-67
2021/10/09 00:22:20;;;;;;;16.20;12.00;;;;;;;8.64;96.29;97597.75;5074029;28;20205;-68
2021/10/09 00:24:46;;;;;;;16.63;11.53;;;;;;;8.74;95.96;97593.00;5073556;28;20181;-67
2021/10/09 00:27:12;;;;;;;16.93;12.03;;;;;;;8.64;96.04;97592.53;5074051;28;20204;-67
2021/10/09 00:29:38;;;;;;;20.27;12.40;;;;;;;8.75;95.72;97599.81;5073116;28;20583;-67
2021/10/09 00:32:03;;;;;;;17.53;12.07;;;;;;;8.61;96.54;97595.53;5073611;28;20184;-67
2021/10/09 00:34:29;;;;;;;19.03;12.33;;;;;;;8.45;97.62;97602.88;5074243;28;20185;-67
2021/10/09 00:36:54;;;;;;;19.00;12.60;;;;;;;8.36;98.61;97604.06;5073325;28;20185;-67
2021/10/09 00:39:19;;;;;;;24.13;12.83;;;;;;;8.24;99.27;97607.16;5073592;28;20200;-67
2021/10/09 00:41:45;;;;;;;18.87;12.27;;;;;;;8.33;98.45;97603.41;5072995;28;20266;-69
2021/10/09 00:44:12;;;;;;;20.03;12.67;;;;;;;8.33;98.80;97600.00;5073390;28;20196;-69
2021/10/09 00:46:39;;;;;;;19.00;12.03;;;;;;;8.29;98.94;97602.16;5073279;28;20205;-69
2021/10/09 00:49:05;;;;;;;18.10;11.83;;;;;;;8.25;98.35;97595.69;5073533;28;20321;-69
2021/10/09 00:51:30;;;;;;;18.10;11.83;;;;;;;8.28;98.14;97599.75;5073242;28;20268;-67
2021/10/09 00:53:59;;;;;;;17.43;11.73;;;;;;;8.40;96.36;97598.25;5072208;28;20268;-69
2021/10/09 00:56:26;;;;;;;15.57;11.33;;;;;;;8.43;96.32;97590.00;5073074;28;20645;-69
2021/10/09 00:58:54;;;;;;;20.30;11.67;;;;;;;8.43;96.34;97594.41;5073419;28;20192;-68
2021/10/09 01:01:19;;;;;;;20.87;11.93;;;;;;;8.53;95.17;97590.44;5072658;28;20197;-69
2021/10/09 01:03:47;;;;;;;19.13;12.33;;;;;;;8.29;96.48;97589.13;5073016;28;20176;-67
2021/10/09 01:06:13;;;;;;;16.50;11.90;;;;;;;8.37;95.80;97584.75;5072753;28;20205;-69
2021/10/09 01:08:38;;;;;;;23.63;12.33;;;;;;;8.40;95.41;97586.97;5073275;28;20262;-69
2021/10/09 01:11:03;;;;;;;20.83;11.33;;;;;;;8.53;94.49;97589.66;5072444;28;20229;-69
2021/10/09 01:13:29;;;;;;;18.63;11.37;;;;;;;8.52;94.03;97588.06;5072360;28;20189;-69
2021/10/09 01:15:54;;;;;;;16.83;10.97;;;;;;;8.64;92.86;97581.25;5072159;28;20618;-69
2021/10/09 01:18:20;;;;;;;17.90;11.33;;;;;;;8.61;93.20;97584.28;5055231;28;20185;-69
2021/10/09 01:20:48;;;;;;;19.33;11.03;;;;;;;8.50;93.69;97592.66;5072529;28;20174;-69
2021/10/09 01:23:13;;;;;;;16.03;10.93;;;;;;;8.63;93.54;97590.13;5072469;28;20181;-69
2021/10/09 01:25:39;;;;;;;15.30;10.93;;;;;;;8.64;92.92;97586.47;5072419;28;20196;-70
2021/10/09 01:28:05;;;;;;;16.30;10.83;;;;;;;8.66;92.97;97584.50;5072570;28;20173;-69
2021/10/09 01:30:33;;;;;;;15.63;10.57;;;;;;;8.60;92.87;97580.84;5072799;28;20525;-69
2021/10/09 01:32:58;;;;;;;18.43;11.03;;;;;;;8.57;92.29;97583.88;5072265;28;20181;-69
2021/10/09 01:35:24;;;;;;;16.37;10.93;;;;;;;8.48;93.54;97577.16;5072172;28;20277;-69
2021/10/09 01:37:49;;;;;;;18.47;11.60;;;;;;;8.37;93.92;97574.28;5072143;28;20264;-69
2021/10/09 01:40:14;;;;;;;14.17;10.37;;;;;;;8.36;93.67;97573.47;5072929;28;20547;-69
2021/10/09 01:42:40;;;;;;;14.87;10.73;;;;;;;8.46;93.33;97570.53;5072153;28;20205;-69
2021/10/09 01:45:06;;;;;;;18.20;11.17;;;;;;;8.46;93.01;97581.78;5071654;28;20204;-69
2021/10/09 01:47:32;;;;;;;13.43;10.43;;;;;;;8.35;93.00;97577.13;5072547;28;20192;-69
2021/10/09 01:49:57;;;;;;;14.03;10.37;;;;;;;8.50;92.28;97567.34;5072565;28;20190;-69
2021/10/09 01:52:22;;;;;;;18.47;10.37;;;;;;;8.31;93.48;97575.88;5072162;28;20189;-69
2021/10/09 01:54:49;;;;;;;15.03;10.93;;;;;;;8.34;93.42;97575.50;5054388;28;20192;-70
2021/10/09 01:57:14;;;;;;;16.17;10.77;;;;;;;8.19;93.68;97572.94;5071764;28;20181;-69
2021/10/09 01:59:39;;;;;;;15.07;10.83;;;;;;;8.31;93.34;97581.09;5072311;28;20216;-69
2021/10/09 02:02:05;;;;;;;16.43;10.33;;;;;;;8.31;93.14;97574.06;5072232;28;20236;-69
2021/10/09 02:04:30;;;;;;;14.70;10.47;;;;;;;8.30;92.83;97582.13;5072130;28;20181;-69
2021/10/09 02:06:56;;;;;;;15.00;10.90;;;;;;;8.19;93.26;97580.78;5075631;28;20181;-69
2021/10/09 02:09:21;;;;;;;15.13;10.20;;;;;;;8.13;94.23;97575.56;5076279;28;20625;-69
2021/10/09 02:11:49;;;;;;;14.80;9.97;;;;;;;8.11;93.84;97570.50;5075811;28;20236;-69
2021/10/09 02:15:17;;;;;;;14.00;10.83;;;;;;;8.25;93.02;97571.38;5075485;28;20595;-69
2021/10/09 02:25:44;;;;;;;15.97;9.73;;;;;;;7.99;94.82;97572.03;5076471;28;20214;-69
2021/10/09 02:28:10;;;;;;;12.70;9.70;;;;;;;7.97;94.78;97565.41;5076016;28;20234;-69
2021/10/09 02:30:36;;;;;;;18.00;10.40;;;;;;;8.12;93.45;97568.72;5057843;28;20185;-68
2021/10/09 02:33:01;;;;;;;18.40;10.20;;;;;;;8.16;93.19;97562.91;5076129;28;20197;-69
2021/10/09 02:35:27;;;;;;;17.37;10.07;;;;;;;8.12;93.25;97558.25;5075855;28;20224;-69
2021/10/09 02:37:52;;;;;;;18.07;10.20;;;;;;;8.22;92.34;97561.34;5076566;28;20188;-69
2021/10/09 02:40:18;;;;;;;16.00;9.43;;;;;;;8.27;91.79;97558.94;5075901;28;20182;-69
2021/10/09 02:42:43;;;;;;;13.37;9.87;;;;;;;8.13;92.68;97560.69;5075847;28;20201;-69
2021/10/09 02:45:09;;;;;;;16.13;8.97;;;;;;;8.09;93.13;97556.84;5075544;28;20212;-69
2021/10/09 02:47:34;;;;;;;12.07;9.70;;;;;;;8.09;93.08;97564.66;5076224;28;20177;-69
2021/10/09 02:50:02;;;;;;;14.77;9.90;;;;;;;8.14;92.60;97566.69;5075598;28;20289;-69
2021/10/09 02:52:27;;;;;;;14.20;9.67;;;;;;;8.12;92.85;97560.88;5075600;28;20216;-69
2021/10/09 02:54:52;;;;;;;11.23;8.53;;;;;;;8.11;92.91;97567.09;5075737;28;20634;-69
2021/10/09 02:57:18;;;;;;;16.97;9.23;;;;;;;8.13;92.03;97562.50;5074648;28;20204;-68
2021/10/09 02:59:43;;;;;;;15.40;9.10;;;;;;;8.12;92.46;97563.50;5075778;28;20253;-69
2021/10/09 03:02:08;;;;;;;13.47;10.00;;;;;;;8.21;92.16;97562.31;5075283;28;20262;-69
2021/10/09 03:04:34;;;;;;;13.33;8.90;;;;;;;8.30;91.14;97564.63;5074961;28;20205;-69
2021/10/09 03:06:59;;;;;;;14.90;10.10;;;;;;;8.11;91.60;97561.88;5075358;28;20200;-69
2021/10/09 03:09:25;;;;;;;12.37;9.00;;;;;;;8.21;91.81;97565.75;5075104;28;20656;-69
2021/10/09 03:11:50;;;;;;;11.90;9.23;;;;;;;8.29;91.12;97568.22;5075336;28;20744;-69
2021/10/09 03:14:15;;;;;;;18.83;8.37;;;;;;;8.15;91.76;97565.69;5074408;28;20173;-69
2021/10/09 03:16:41;;;;;;;14.50;9.87;;;;;;;8.12;92.26;97566.09;5074891;28;20193;-69
2021/10/09 03:19:06;;;;;;;22.93;9.77;;;;;;;7.96;92.79;97561.19;5074862;28;20211;-69
2021/10/09 03:21:31;;;;;;;20.60;11.17;;;;;;;7.83;93.23;97567.91;5075169;28;20209;-69
2021/10/09 03:23:57;;;;;;;13.87;8.33;;;;;;;7.87;93.08;97558.69;5075203;28;20188;-69
2021/10/09 03:26:22;;;;;;;11.07;8.83;;;;;;;7.96;92.54;97571.63;5074582;28;20212;-69
2021/10/09 03:28:47;;;;;;;14.13;9.53;;;;;;;7.86;92.93;97564.91;5075321;28;20617;-68
2021/10/09 03:31:13;;;;;;;14.90;9.67;;;;;;;7.97;91.87;97558.34;5074612;28;20226;-69
2021/10/09 03:33:38;;;;;;;11.17;8.63;;;;;;;7.92;92.59;97563.34;5075496;28;20544;-69
2021/10/09 03:36:05;;;;;;;14.07;9.47;;;;;;;7.78;92.94;97566.88;5075276;28;20247;-69
2021/10/09 03:38:31;;;;;;;17.93;10.50;;;;;;;7.73;92.82;97564.03;5074673;28;20190;-69
2021/10/09 03:41:04;;;;;;;11.60;8.20;;;;;;;7.79;92.72;97566.69;5074906;28;20184;-69
2021/10/09 03:43:29;;;;;;;15.03;8.90;;;;;;;7.90;91.99;97566.16;5059761;28;20174;-69
2021/10/09 03:48:28;;;;;;;16.17;10.13;;;;;;;7.81;92.76;97571.69;5056959;28;20487;-69
2021/10/09 03:53:37;;;;;;;16.63;9.97;;;;;;;7.71;93.09;97563.38;5074625;28;20254;-68
2021/10/09 03:56:03;;;;;;;17.70;9.63;;;;;;;7.78;92.53;97559.03;5074297;28;20641;-68
2021/10/09 03:58:28;;;;;;;15.17;8.93;;;;;;;7.81;92.39;97558.66;5074205;28;20177;-68
2021/10/09 04:00:54;;;;;;;13.80;9.67;;;;;;;7.83;92.35;97567.91;5073876;28;20181;-69
2021/10/09 04:03:20;;;;;;;14.50;9.90;;;;;;;7.88;91.99;97569.94;5074199;28;20184;-69
2021/10/09 04:05:45;;;;;;;16.83;9.17;;;;;;;7.66;93.10;97561.34;5074336;28;20186;-68
2021/10/09 04:08:11;;;;;;;12.73;9.40;;;;;;;7.59;93.73;97573.53;5074185;28;20177;-68
2021/10/09 04:10:38;;;;;;;13.90;9.93;;;;;;;7.61;94.13;97571.56;5073353;28;20244;-68
2021/10/09 04:13:04;;;;;;;13.53;9.27;;;;;;;7.64;93.91;97565.94;5055018;28;20650;-68
2021/10/09 04:15:30;;;;;;;19.87;9.30;;;;;;;7.69;93.40;97555.75;5073004;28;20289;-69
2021/10/09 04:17:55;;;;;;;13.03;9.90;;;;;;;7.77;93.23;97558.22;5073401;28;20194;-69
2021/10/09 04:20:21;;;;;;;14.07;9.03;;;;;;;7.78;93.30;97567.69;5055765;28;20185;-68
2021/10/09 04:22:46;;;;;;;16.73;10.37;;;;;;;7.60;94.49;97569.94;5073995;28;20653;-68
2021/10/09 04:25:11;;;;;;;14.43;9.97;;;;;;;7.61;94.60;97570.75;5073961;28;20196;-68
2021/10/09 04:27:37;;;;;;;14.20;9.33;;;;;;;7.58;94.36;97566.69;5074155;28;20187;-68
2021/10/09 04:30:04;;;;;;;15.33;9.60;;;;;;;7.57;95.04;97572.94;5073783;28;20634;-68
2021/10/09 04:32:30;;;;;;;14.63;10.17;;;;;;;7.55;94.93;97574.91;5074176;28;20181;-68
2021/10/09 04:34:56;;;;;;;14.13;10.57;;;;;;;7.65;94.46;97571.97;5073936;28;20626;-68
2021/10/09 04:37:21;;;;;;;13.63;10.30;;;;;;;7.61;94.27;97573.34;5073593;28;20703;-68
2021/10/09 04:39:46;;;;;;;20.23;12.30;;;;;;;7.52;95.11;97572.69;5073597;28;20185;-68
2021/10/09 04:42:12;;;;;;;17.63;10.27;;;;;;;7.39;95.80;97567.34;5073250;28;20619;-68
2021/10/09 04:44:37;;;;;;;12.83;9.77;;;;;;;7.47;95.76;97568.00;5073214;28;20181;-69
2021/10/09 04:47:03;;;;;;;15.93;11.07;;;;;;;7.47;95.48;97573.22;5073539;28;20222;-68
2021/10/09 04:49:30;;;;;;;14.67;10.50;;;;;;;7.30;96.37;97571.09;5073514;28;20201;-68
2021/10/09 04:51:55;;;;;;;16.73;11.10;;;;;;;7.28;96.10;97566.03;5073423;28;20673;-68
2021/10/09 04:54:20;;;;;;;14.53;10.17;;;;;;;7.16;97.47;97571.94;5073263;28;20184;-68
2021/10/09 04:56:46;;;;;;;16.30;10.73;;;;;;;7.07;98.33;97571.25;5072706;28;20181;-69
2021/10/09 04:59:11;;;;;;;18.33;10.67;;;;;;;6.98;98.88;97570.53;5073122;28;20185;-68
2021/10/09 05:01:36;;;;;;;16.57;10.23;;;;;;;7.02;99.02;97560.56;5072267;28;20250;-68
2021/10/09 05:04:02;;;;;;;18.23;11.13;;;;;;;7.04;98.45;97575.03;5055769;28;20181;-68
2021/10/09 05:06:27;;;;;;;17.13;10.27;;;;;;;7.02;99.15;97577.00;5072453;28;20649;-68
2021/10/09 05:08:53;;;;;;;14.67;10.40;;;;;;;7.08;98.96;97575.44;5073282;28;20178;-68
2021/10/09 05:11:19;;;;;;;14.70;10.57;;;;;;;7.12;98.47;97576.72;5072687;28;20286;-69
2021/10/09 05:13:45;;;;;;;17.30;10.93;;;;;;;7.11;98.55;97575.09;5071714;28;20193;-68
2021/10/09 05:16:10;;;;;;;17.93;12.23;;;;;;;7.05;98.87;97570.63;5072669;28;20245;-68
2021/10/09 05:18:36;;;;;;;17.70;11.47;;;;;;;7.08;98.86;97565.03;5072877;28;20633;-68
2021/10/09 05:21:01;;;;;;;16.53;11.07;;;;;;;6.91;99.80;97574.09;5072343;28;20173;-68
2021/10/09 05:23:29;;;;;;;17.80;11.87;;;;;;;7.03;99.62;97567.38;5073146;28;20217;-68
2021/10/09 05:25:55;;;;;;;16.23;11.53;;;;;;;7.02;99.36;97571.78;5073358;28;20177;-68
2021/10/09 05:28:26;;;;;;;16.30;11.47;;;;;;;7.03;99.27;97570.78;5055204;28;20350;-68
2021/10/09 05:30:55;;;;;;;21.53;12.33;;;;;;;7.05;99.41;97576.63;5073089;28;20177;-68
2021/10/09 05:35:56;;;;;;;18.80;12.00;;;;;;;6.83;100.00;97579.41;5073239;28;20177;-67
2021/10/09 05:38:22;;;;;;;16.60;11.60;;;;;;;7.03;100.00;97581.22;5072940;28;20192;-68
2021/10/09 05:40:47;;;;;;;18.37;11.90;;;;;;;6.94;100.00;97577.13;5053768;28;20192;-68
2021/10/09 05:43:14;;;;;;;19.00;11.63;;;;;;;6.91;100.00;97580.09;5072268;28;20510;-66
2021/10/09 05:45:39;;;;;;;16.50;11.90;;;;;;;6.98;100.00;97582.75;5054297;28;20592;-66
2021/10/09 05:48:06;;;;;;;19.47;12.40;;;;;;;6.96;100.00;97588.19;5072914;28;20246;-70
2021/10/09 05:50:41;;;;;;;20.43;13.07;;;;;;;6.95;100.00;97585.75;5072400;28;20551;-70
2021/10/09 05:55:59;;;;;;;19.33;12.70;;;;;;;6.89;100.00;97594.31;5072395;28;20271;-69
2021/10/09 05:58:43;;;;;;;18.37;11.63;;;;;;;7.04;100.00;97603.69;5072402;28;20204;-69
2021/10/09 06:44:53;;;;;;;15.03;10.50;;;;;;;8.63;92.53;97626.69;5058756;28;20205;-70
2021/10/09 06:50:07;;;;;;;18.27;10.90;;;;;;;9.06;90.13;97629.91;5072313;28;20213;-70
2021/10/09 07:00:45;;;;;;;13.67;9.70;;;;;;;9.29;88.37;97638.22;5074685;28;20250;-70
2021/10/09 07:03:10;;;;;;;19.13;10.30;;;;;;;9.62;87.23;97640.91;5074705;28;20289;-69
2021/10/09 07:05:41;;;;;;;15.57;9.90;;;;;;;9.49;86.78;97646.09;5075020;28;20177;-69
2021/10/09 07:08:09;;;;;;;20.47;11.40;;;;;;;9.60;86.87;97646.34;5056621;28;20212;-70
2021/10/09 07:10:38;;;;;;;15.73;9.70;;;;;;;9.71;85.85;97644.13;5073866;28;20228;-70
2021/10/09 07:13:03;;;;;;;14.57;9.87;;;;;;;9.59;86.58;97646.53;5073108;28;20197;-70
2021/10/09 07:15:29;;;;;;;14.47;10.53;;;;;;;9.53;87.34;97648.13;5073751;28;20181;-69
2021/10/09 07:17:54;;;;;;;16.27;11.33;;;;;;;9.74;86.75;97649.78;5074012;28;20657;-69
2021/10/09 07:20:20;;;;;;;18.13;10.43;;;;;;;10.09;85.14;97649.59;5074612;28;20206;-69
2021/10/09 07:22:48;;;;;;;18.63;10.27;;;;;;;10.18;83.78;97657.09;5074980;28;20205;-69
2021/10/09 07:25:14;;;;;;;18.17;9.90;;;;;;;10.36;83.41;97657.28;5074793;28;20189;-70
2021/10/09 07:27:40;;;;;;;15.33;10.50;;;;;;;10.55;82.61;97658.25;5074738;28;20205;-70
2021/10/09 07:30:05;;;;;;;14.70;9.47;;;;;;;10.36;82.99;97659.91;5075003;28;20318;-71
2021/10/09 07:32:31;;;;;;;15.13;9.50;;;;;;;10.27;83.28;97663.72;5056770;28;20189;-70
2021/10/09 07:34:56;;;;;;;15.77;9.00;;;;;;;10.01;83.88;97656.66;5056878;28;20192;-69
2021/10/09 07:37:22;;;;;;;14.23;10.20;;;;;;;10.02;83.82;97657.47;5074742;28;20179;-70
2021/10/09 07:39:47;;;;;;;14.00;9.53;;;;;;;10.25;83.31;97665.72;5056813;28;20200;-70
2021/10/09 07:42:13;;;;;;;15.13;10.03;;;;;;;10.21;83.09;97655.88;5074722;28;20239;-70
2021/10/09 07:44:39;;;;;;;11.93;9.80;;;;;;;10.07;83.79;97656.84;5074401;28;20191;-73
2021/10/09 07:47:06;;;;;;;16.73;11.33;;;;;;;10.05;83.93;97659.66;5075047;28;20233;-71
2021/10/09 07:49:31;;;;;;;13.87;10.23;;;;;;;10.03;84.51;97665.09;5056911;28;20280;-71
2021/10/09 07:51:57;;;;;;;18.70;11.03;;;;;;;10.01;84.44;97668.94;5074303;28;20263;-72
2021/10/09 07:54:22;;;;;;;16.93;10.23;;;;;;;9.96;84.58;97664.31;5074243;28;20568;-70
2021/10/09 07:56:48;;;;;;;17.13;11.00;;;;;;;10.20;84.72;97667.34;5074228;28;20216;-70
2021/10/09 07:59:13;;;;;;;13.00;9.83;;;;;;;10.41;83.57;97660.09;5074498;28;20185;-68
2021/10/09 08:01:38;;;;;;;20.93;10.67;;;;;;;10.46;82.96;97664.72;5074559;28;20317;-68
2021/10/09 08:04:04;;;;;;;15.10;9.73;;;;;;;10.67;85.70;97667.09;5056349;28;20185;-67
2021/10/09 08:06:30;;;;;;;14.43;10.40;;;;;;;10.74;83.61;97670.53;5074001;28;20181;-69
2021/10/09 08:08:55;;;;;;;15.17;10.20;;;;;;;11.06;81.27;97663.56;5074228;28;20661;-70
2021/10/09 08:11:21;;;;;;;15.07;10.33;;;;;;;11.01;79.78;97663.38;5073848;28;20719;-69
2021/10/09 08:13:47;;;;;;;15.33;10.67;;;;;;;10.91;80.80;97665.63;5071655;28;20178;-71
2021/10/09 08:16:12;;;;;;;16.77;10.87;;;;;;;10.61;81.84;97672.34;5062403;28;20189;-70
2021/10/09 08:18:40;;;;;;;14.63;10.30;;;;;;;10.84;81.98;97667.47;5073900;28;20658;-71
2021/10/09 08:21:06;;;;;;;14.03;9.90;;;;;;;10.72;82.00;97667.28;5074109;28;20201;-71
2021/10/09 08:23:41;;;;;;;16.30;10.90;;;;;;;10.75;82.61;97672.13;5073634;28;20268;-71
2021/10/09 08:37:18;;;;;;;14.87;9.67;;;;;;;10.81;82.96;97673.13;5069413;28;20660;-68
2021/10/09 08:39:45;;;;;;;12.53;9.97;;;;;;;11.04;83.74;97670.00;5074139;28;20181;-68
2021/10/09 08:42:11;;;;;;;14.10;10.23;;;;;;;10.96;81.70;97665.81;5073871;28;20216;-69
2021/10/09 08:44:38;;;;;;;16.47;10.53;;;;;;;10.97;81.79;97675.31;5072928;28;20177;-70
2021/10/09 08:47:04;;;;;;;16.83;10.47;;;;;;;10.90;83.37;97673.69;5073743;28;20238;-71
2021/10/09 08:49:32;;;;;;;16.90;10.77;;;;;;;10.87;83.58;97672.28;5055726;28;20647;-71
2021/10/09 08:51:58;;;;;;;17.37;10.23;;;;;;;10.98;82.88;97665.63;5054868;28;20181;-71
2021/10/09 08:54:37;;;;;;;16.63;10.60;;;;;;;10.71;83.57;97678.78;5073934;28;20671;-71
2021/10/09 08:57:16;;;;;;;14.83;10.20;;;;;;;10.88;83.32;97678.34;5073668;28;20174;-71
2021/10/09 08:59:57;;;;;;;19.20;11.13;;;;;;;10.91;82.78;97677.94;5073422;28;20177;-70
2021/10/09 09:02:27;;;;;;;14.80;10.27;;;;;;;11.06;82.88;97670.63;5073234;28;20557;-70
2021/10/09 09:05:12;;;;;;;16.43;10.80;;;;;;;11.12;81.99;97677.66;5073390;28;20260;-70
2021/10/09 09:35:19;;;;;;;;;;;;;;;12.23;73.65;97676.22;5072825;28;19919;-71
2021/10/09 09:40:37;;;;;;;;;;;;;;;12.24;74.94;97677.03;5072675;28;20006;-69
2021/10/09 09:43:03;;;;;;;;;;;;;;;12.08;76.99;97676.56;5072720;28;19920;-70
2021/10/09 09:45:28;;;;;;;;;;;;;;;12.08;77.31;97675.75;5072689;28;19962;-70
2021/10/09 09:47:55;;;;;;;;;;;;;;;11.86;77.89;97675.28;5072558;28;20349;-69
2021/10/09 09:50:21;;;;;;;;;;;;;;;11.71;78.57;97669.47;5054066;28;20364;-70
2021/10/09 09:52:46;;;;;;;;;;;;;;;11.79;78.81;97671.91;5072482;28;19912;-70
2021/10/09 09:55:12;;;;;;;;;;;;;;;11.84;79.08;97679.94;5072408;28;20317;-70
2021/10/09 09:57:38;;;;;;;;;;;;;;;11.96;78.84;97675.63;5072429;28;19978;-70
2021/10/09 10:00:05;;;;;;;;;;;;;;;11.91;78.07;97666.78;5054022;28;19920;-71
2021/10/09 10:02:30;;;;;;;;;;;;;;;12.02;77.33;97672.16;5054969;28;19920;-71
2021/10/09 10:05:00;;;;;;;;;;;;;;;12.06;76.35;97677.75;5072537;28;19943;-71
2021/10/09 10:07:26;;;;;;;;;;;;;;;12.11;77.11;97666.59;5072974;28;20219;-69
2021/10/09 10:09:51;;;;;;;;;;;;;;;12.35;76.25;97682.38;5054378;28;19916;-71
2021/10/09 10:12:17;;;;;;;;;;;;;;;12.51;75.67;97678.41;5072874;28;20385;-70
2021/10/09 10:14:43;;;;;;;;;;;;;;;12.43;75.16;97681.28;5072135;28;20017;-71
2021/10/09 10:17:08;;;;;;;;;;;;;;;12.30;76.15;97682.22;5072940;28;19926;-70
2021/10/09 10:19:51;;;;;;;;;;;;;;;12.20;76.34;97679.28;5067959;28;19923;-69
2021/10/09 10:22:17;;;;;;;;;;;;;;;12.25;75.90;97676.00;5071914;28;19916;-69
2021/10/09 10:24:46;;;;;;;;;;;;;;;12.36;75.67;97680.56;5071842;28;20273;-69
2021/10/09 10:27:32;;;;;;;;;;;;;;;12.36;75.29;97680.56;5073974;28;20005;-69
2021/10/09 10:30:15;;;;;;;;;;;;;;;12.24;75.16;97683.09;5076441;28;19917;-69
2021/10/09 10:32:56;;;;;;;;;;;;;;;12.42;75.61;97679.72;5076717;28;19917;-69
2021/10/09 10:35:41;;;;;;;;;;;;;;;12.48;73.64;97676.22;5076346;28;20007;-70
2021/10/09 10:38:12;;;;;;;;;;;;;;;12.56;73.13;97681.19;5075940;28;19916;-69
2021/10/09 10:40:46;;;;;;;;;;;;;;;12.59;72.28;97669.44;5076452;28;19924;-69
2021/10/09 10:43:41;;;;;;;;;;;;;;;12.79;72.52;97676.09;5091462;28;19943;-69
2021/10/09 10:46:33;;;;;;;;;;;;;;;12.95;70.94;97673.91;5076397;28;19963;-70
2021/10/09 10:49:02;;;;;;;;;;;;;;;12.96;69.89;97673.69;5076445;28;20061;-69
2021/10/09 10:54:21;;;;;;;;;;;;;;;12.99;68.93;97669.81;5075881;28;20384;-70
2021/10/09 10:57:06;;;;;;;;;;;;;;;13.02;69.06;97679.91;5057788;28;19916;-70
2021/10/09 10:59:32;;;;;;;;;;;;;;;12.95;69.97;97674.72;5065071;28;19923;-70
2021/10/09 11:02:17;;;;;;;;;;;;;;;13.16;69.19;97670.84;5076557;28;19920;-70
2021/10/09 11:04:46;;;;;;;;;;;;;;;13.38;68.86;97673.81;5074965;28;19924;-70
2021/10/09 11:07:12;;;;;;;;;;;;;;;13.51;68.02;97671.03;5075862;28;19916;-70
2021/10/09 11:09:40;;;;;;;;;;;;;;;13.41;68.21;97673.41;5075587;28;19927;-70
2021/10/09 11:12:24;;;;;;;;;;;;;;;13.37;67.49;97674.88;5064163;28;20366;-70
2021/10/09 11:14:50;;;;;;;;;;;;;;;13.62;67.92;97670.28;5076011;28;19920;-70
2021/10/09 11:17:15;;;;;;;;;;;;;;;13.42;67.27;97675.81;5076121;28;19977;-70
2021/10/09 11:19:42;;;;;;;;;;;;;;;13.33;67.81;97666.59;5075934;28;20386;-70
2021/10/09 11:22:08;;;;;;;;;;;;;;;13.30;67.54;97673.13;5075672;28;19931;-70
2021/10/09 11:25:02;;;;;;;;;;;;;;;13.30;67.84;97669.69;5075733;28;19920;-70
2021/10/09 11:27:33;;;;;;;;;;;;;;;13.26;67.54;97668.53;5062540;28;20253;-70
2021/10/09 11:30:03;;;;;;;;;;;;;;;13.41;67.08;97684.72;5075817;28;20007;-70
2021/10/09 11:32:32;;;;;;;;;;;;;;;13.33;66.60;97664.75;5073072;28;19927;-70
2021/10/09 11:34:58;;;;;;;;;;;;;;;13.38;67.10;97676.44;5068109;28;20194;-70
2021/10/09 11:37:24;;;;;;;;;;;;;;;13.39;67.17;97659.63;5064946;28;19995;-70
2021/10/09 11:39:52;;;;;;;;;;;;;;;13.53;67.46;97667.16;5064305;28;20023;-69
2021/10/09 11:42:24;;;;;;;;;;;;;;;13.82;66.90;97660.25;5070903;28;20180;-70
2021/10/09 11:45:28;;;;;;;;;;;;;;;13.73;65.93;97658.97;5075275;28;19912;-70
2021/10/09 11:56:21;;;;;;;;;;;;;;;14.26;64.64;97658.97;5017631;28;19925;-70
2021/10/09 11:58:48;;;;;;;;;;;;;;;14.08;63.23;97654.59;5041098;28;19935;-70
2021/10/09 12:01:25;;;;;;;;;;;;;;;14.13;63.53;97664.44;5051293;28;21408;-70
2021/10/09 12:03:51;;;;;;;;;;;;;;;14.05;63.40;97654.22;5073307;28;19962;-70
2021/10/09 12:06:16;;;;;;;;;;;;;;;14.07;64.50;97662.72;5074933;28;19951;-70
2021/10/09 12:08:51;;;;;;;;;;;;;;;14.21;64.63;97658.03;5074194;28;19920;-70
2021/10/09 12:11:20;;;;;;;;;;;;;;;14.46;63.36;97648.09;5074341;28;19916;-70
2021/10/09 12:13:48;;;;;;;;;;;;;;;14.43;63.31;97646.72;5069593;28;19921;-70
2021/10/09 12:16:14;;;;;;;;;;;;;;;14.22;64.04;97649.06;5077227;28;19920;-71
2021/10/09 12:18:48;;;;;;;;;;;;;;;14.05;63.72;97651.56;5053181;28;19916;-71
2021/10/09 12:21:14;;;;;;;;;;;;;;;13.94;63.78;97642.63;5058572;28;20015;-70
2021/10/09 12:23:39;;;;;;;;;;;;;;;14.14;63.01;97651.03;5065946;28;20006;-70
2021/10/09 12:26:11;;;;;;;;;;;;;;;14.11;63.06;97646.22;5071641;28;20028;-69
2021/10/09 12:28:57;;;;;;;;;;;;;;;14.24;62.34;97637.28;5073150;28;19927;-69
2021/10/09 12:31:29;;;;;;;;;;;;;;;14.44;63.14;97643.03;5072719;28;20355;-69
2021/10/09 12:33:54;;;;;;;;;;;;;;;14.49;62.97;97642.34;5073333;28;19963;-69
2021/10/09 12:36:27;;;;;;;;;;;;;;;14.53;62.33;97646.97;5072962;28;19950;-69
2021/10/09 12:38:52;;;;;;;;;;;;;;;14.41;62.10;97638.25;5073610;28;19916;-70
2021/10/09 12:41:18;;;;;;;;;;;;;;;14.70;62.84;97640.97;5074204;28;20035;-67
2021/10/09 12:43:44;;;;;;;;;;;;;;;14.80;63.28;97641.19;5055841;28;19928;-68
2021/10/09 12:46:09;;;;;;;;;;;;;;;14.84;60.97;97627.28;5073641;28;19917;-68
2021/10/09 12:48:35;;;;;;;;;;;;;;;14.85;59.96;97622.81;5073323;28;19924;-68
2021/10/09 12:51:00;;;;;;;11.40;7.50;;;;;;;14.95;60.75;97623.03;5072732;28;20289;-68
2021/10/09 12:53:26;;;;;;;10.97;7.67;;;;;;;14.88;59.61;97624.97;5071885;28;20617;-68
2021/10/09 12:55:51;;;;;;;11.80;7.93;;;;;;;14.86;59.43;97619.16;5071403;28;20387;-67
2021/10/09 12:58:17;;;;;;;10.83;7.13;;;;;;;15.06;59.04;97622.19;5073372;28;20181;-67
2021/10/09 13:00:42;;;;;;;8.70;6.73;;;;;;;15.17;59.27;97620.53;5073103;28;20193;-70
2021/10/09 13:03:09;;;;;;;11.07;6.87;;;;;;;15.01;60.17;97614.16;5072966;28;20298;-68
2021/10/09 13:05:35;;;;;;;11.20;7.10;;;;;;;15.10;61.23;97618.03;5055427;28;20536;-67
2021/10/09 13:08:03;;;;;;;8.13;6.80;;;;;;;14.95;60.46;97617.75;5072797;28;20193;-71
2021/10/09 13:10:35;;;;;;;10.20;7.33;;;;;;;14.97;60.17;97613.84;5072408;28;20510;-70
2021/10/09 13:13:01;;;;;;;11.73;6.57;;;;;;;15.03;59.49;97617.38;5054453;28;20195;-69
2021/10/09 13:15:26;;;;;;;10.73;7.47;;;;;;;14.88;59.54;97611.78;5072681;28;20211;-69
2021/10/09 13:17:52;;;;;;;9.90;7.30;;;;;;;14.93;58.72;97601.34;5068420;28;20672;-69
2021/10/09 13:20:19;;;;;;;9.30;6.93;;;;;;;15.03;59.49;97603.38;5072284;28;20189;-69
2021/10/09 13:22:45;;;;;;;12.70;8.00;;;;;;;15.07;59.95;97604.50;5072371;28;20722;-69
2021/10/09 13:25:11;;;;;;;9.43;6.83;;;;;;;15.00;59.41;97607.28;5072519;28;20185;-70
2021/10/09 13:27:36;;;;;;;9.43;7.13;;;;;;;14.89;59.42;97608.91;5073010;28;20666;-70
2021/10/09 13:30:03;;;;;;;9.77;7.07;;;;;;;14.89;59.07;97614.19;5066372;28;20186;-69
2021/10/09 13:32:29;;;;;;;11.23;7.43;;;;;;;14.95;59.08;97607.97;5072739;28;20232;-70
2021/10/09 13:34:54;;;;;;;8.97;6.87;;;;;;;14.86;59.44;97613.88;5072249;28;20618;-70
2021/10/09 13:37:21;;;;;;;8.40;6.80;;;;;;;14.76;60.03;97611.03;5072950;28;20686;-70
2021/10/09 13:39:47;;;;;;;8.80;6.33;;;;;;;14.64;60.23;97616.31;5054260;28;20641;-69
2021/10/09 13:42:13;;;;;;;10.33;6.80;;;;;;;14.78;59.22;97609.75;5068941;28;20212;-69
2021/10/09 13:44:39;;;;;;;13.23;7.20;;;;;;;14.67;58.93;97618.47;5070876;28;20223;-69
2021/10/09 13:47:05;;;;;;;7.87;6.30;;;;;;;14.64;58.96;97612.88;5071924;28;20181;-69
2021/10/09 13:49:31;;;;;;;11.07;6.70;;;;;;;14.59;59.41;97612.78;5072451;28;20633;-69
2021/10/09 13:51:56;;;;;;;8.80;6.43;;;;;;;14.68;58.84;97598.97;5072201;28;20196;-69