Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:01;;;;;;;64.47;39.65;;;;;;;;;;4999850;28;20026;-68
2022/09/12 00:04:28;;;;;;;63.90;42.28;;;;;;;;;;4989695;28;20038;-67
2022/09/12 00:06:54;;;;;;;66.00;44.03;;;;;;;;;;4988765;28;20053;-67
2022/09/12 00:09:21;;;;;;;69.28;45.95;;;;;;;;;;4988049;28;20776;-66
2022/09/12 00:11:47;;;;;;;65.13;45.55;;;;;;;;;;4988863;28;20043;-67
2022/09/12 00:14:16;;;;;;;72.07;45.38;;;;;;;;;;4987893;28;20569;-68
2022/09/12 00:16:43;;;;;;;69.00;46.28;;;;;;;;;;4986544;28;20049;-67
2022/09/12 00:19:10;;;;;;;70.95;46.72;;;;;;;;;;4989137;28;20034;-68
2022/09/12 00:21:38;;;;;;;71.53;46.17;;;;;;;;;;4987964;28;20038;-67
2022/09/12 00:24:05;;;;;;;71.63;45.95;;;;;;;;;;4996825;28;20041;-67
2022/09/12 00:26:31;;;;;;;73.40;49.15;;;;;;;;;;5001337;28;20053;-67
2022/09/12 00:28:58;;;;;;;70.40;46.28;;;;;;;;;;4987443;28;20060;-67
2022/09/12 00:31:26;;;;;;;72.32;47.33;;;;;;;;;;4987107;28;20041;-67
2022/09/12 00:33:55;;;;;;;75.03;47.70;;;;;;;;;;4988879;28;20771;-67
2022/09/12 00:36:23;;;;;;;79.63;50.08;;;;;;;;;;4986513;28;20050;-67
2022/09/12 00:38:50;;;;;;;77.75;49.95;;;;;;;;;;4985945;28;20053;-66
2022/09/12 00:41:17;;;;;;;72.18;48.05;;;;;;;;;;4999719;28;20485;-69
2022/09/12 00:43:45;;;;;;;74.15;48.97;;;;;;;;;;4984901;28;20047;-66
2022/09/12 00:46:11;;;;;;;71.03;47.92;;;;;;;;;;4985899;28;20057;-65
2022/09/12 00:48:42;;;;;;;74.75;49.25;;;;;;;;;;4987551;28;20133;-64
2022/09/12 00:51:09;;;;;;;74.93;49.00;;;;;;;;;;4988124;28;20077;-64
2022/09/12 00:53:36;;;;;;;77.72;50.05;;;;;;;;;;4986846;28;20045;-64
2022/09/12 00:56:03;;;;;;;78.10;50.50;;;;;;;;;;4985160;28;20038;-64
2022/09/12 00:58:36;;;;;;;74.85;50.17;;;;;;;;;;4985968;28;20045;-63
2022/09/12 01:01:06;;;;;;;79.10;50.97;;;;;;;;;;4991657;28;20070;-64
2022/09/12 01:03:32;;;;;;;78.53;50.72;;;;;;;;;;4991127;28;20042;-64
2022/09/12 01:06:04;;;;;;;76.65;49.92;;;;;;;;;;4986331;28;20486;-63
2022/09/12 01:08:32;;;;;;;79.53;51.20;;;;;;;;;;4988700;28;20084;-63
2022/09/12 01:10:59;;;;;;;76.88;50.25;;;;;;;;;;4985759;28;20054;-63
2022/09/12 01:13:26;;;;;;;78.78;50.92;;;;;;;;;;4987176;28;20624;-63
2022/09/12 01:15:53;;;;;;;80.15;51.70;;;;;;;;;;4986572;28;20169;-65
2022/09/12 01:18:22;;;;;;;82.38;52.10;;;;;;;;;;4988622;28;20391;-65
2022/09/12 01:20:59;;;;;;;79.32;51.67;;;;;;;;;;4985273;28;20046;-67
2022/09/12 01:23:34;;;;;;;85.90;52.08;;;;;;;;;;4996695;28;20060;-67
2022/09/12 01:26:13;;;;;;;85.60;52.40;;;;;;;;;;4993890;28;20034;-68
2022/09/12 01:28:46;;;;;;;78.38;49.92;;;;;;;;;;4990993;28;20050;-68
2022/09/12 01:31:28;;;;;;;84.30;51.20;;;;;;;;;;4988668;28;20046;-66
2022/09/12 01:33:58;;;;;;;81.88;52.03;;;;;;;;;;4996132;28;20052;-66
2022/09/12 01:36:37;;;;;;;83.53;53.05;;;;;;;;;;4986073;28;20038;-67
2022/09/12 01:39:05;;;;;;;76.95;49.35;;;;;;;;;;4991430;28;20590;-67
2022/09/12 01:41:49;;;;;;;81.50;51.75;;;;;;;;;;4991012;28;20141;-67
2022/09/12 01:44:32;;;;;;;78.72;49.60;;;;;;;;;;4989876;28;20042;-68
2022/09/12 01:47:17;;;;;;;78.35;50.13;;;;;;;;;;4988662;28;20092;-67
2022/09/12 01:49:56;;;;;;;80.78;50.70;;;;;;;;;;4991396;28;20137;-66
2022/09/12 01:52:31;;;;;;;85.75;51.35;;;;;;;;;;5007249;28;20044;-66
2022/09/12 01:55:01;;;;;;;80.45;50.63;;;;;;;;;;4992714;28;20070;-67
2022/09/12 01:57:31;;;;;;;82.63;49.97;;;;;;;;;;4990565;28;20455;-67
2022/09/12 02:00:02;;;;;;;82.10;50.72;;;;;;;;;;4992549;28;20042;-66
2022/09/12 02:02:32;;;;;;;78.97;50.25;;;;;;;;;;4989420;28;20069;-64
2022/09/12 02:05:19;;;;;;;85.88;52.45;;;;;;;;;;4989536;28;20037;-63
2022/09/12 02:07:55;;;;;;;80.50;50.67;;;;;;;;;;5001864;28;20662;-64
2022/09/12 02:10:24;;;;;;;83.97;52.30;;;;;;;;;;4997783;28;20153;-67
2022/09/12 02:13:00;;;;;;;77.60;49.22;;;;;;;;;;4996243;28;20030;-66
2022/09/12 02:15:30;;;;;;;79.93;50.45;;;;;;;;;;4991839;28;20046;-67
2022/09/12 02:17:58;;;;;;;83.13;50.67;;;;;;;;;;4999379;28;20046;-66
2022/09/12 02:20:29;;;;;;;79.03;50.42;;;;;;;;;;5008107;28;20593;-66
2022/09/12 02:22:57;;;;;;;81.65;50.72;;;;;;;;;;4989974;28;20144;-67
2022/09/12 02:25:24;;;;;;;78.63;49.38;;;;;;;;;;4992258;28;20045;-67
2022/09/12 02:27:51;;;;;;;85.90;51.15;;;;;;;;;;4992979;28;20057;-66
2022/09/12 02:30:18;;;;;;;83.32;50.72;;;;;;;;;;4996636;28;20061;-66
2022/09/12 02:33:03;;;;;;;79.43;49.20;;;;;;;;;;4990731;28;20130;-66
2022/09/12 02:35:36;;;;;;;82.25;51.28;;;;;;;;;;4991241;28;20073;-65
2022/09/12 02:38:02;;;;;;;80.65;50.72;;;;;;;;;;4994653;28;20077;-68
2022/09/12 02:40:30;;;;;;;87.40;51.25;;;;;;;;;;4993028;28;20061;-66
2022/09/12 02:42:57;;;;;;;81.10;51.30;;;;;;;;;;4998482;28;20332;-67
2022/09/12 02:45:24;;;;;;;85.85;52.17;;;;;;;;;;4991845;28;21385;-66
2022/09/12 02:47:58;;;;;;;81.13;50.53;;;;;;;;;;4992576;28;20046;-67
2022/09/12 02:50:25;;;;;;;87.88;52.00;;;;;;;;;;4991843;28;20050;-66
2022/09/12 02:52:54;;;;;;;89.35;52.70;;;;;;;;;;4991729;28;20050;-66
2022/09/12 02:55:23;;;;;;;88.35;52.78;;;;;;;;;;5007647;28;20038;-65
2022/09/12 02:57:50;;;;;;;84.18;51.90;;;;;;;;;;4991948;28;20121;-65
2022/09/12 03:00:16;;;;;;;81.78;51.42;;;;;;;;;;4993282;28;20074;-66
2022/09/12 03:03:01;;;;;;;92.40;54.13;;;;;;;;;;4990824;28;20042;-66
2022/09/12 03:05:40;;;;;;;97.30;54.63;;;;;;;;;;4989760;28;20080;-66
2022/09/12 03:08:36;;;;;;;81.50;52.35;;;;;;;;;;5005803;28;20049;-67
2022/09/12 03:11:08;;;;;;;84.13;51.38;;;;;;;;;;4983271;28;20074;-66
2022/09/12 03:13:44;;;;;;;94.70;52.40;;;;;;;;;;4991382;28;20037;-67
2022/09/12 03:16:30;;;;;;;85.60;51.35;;;;;;;;;;4990781;28;20422;-66
2022/09/12 03:19:15;;;;;;;85.88;51.17;;;;;;;;;;4988732;28;20049;-67
2022/09/12 03:22:00;;;;;;;86.15;51.60;;;;;;;;;;4990399;28;20054;-68
2022/09/12 03:24:32;;;;;;;83.43;51.97;;;;;;;;;;4992843;28;20034;-66
2022/09/12 03:26:59;;;;;;;;;;;;;;;;;;4993121;28;20058;-67
2022/09/12 03:29:26;;;;;;;90.32;51.42;;;;;;;;;;4991844;28;20475;-66
2022/09/12 03:31:57;;;;;;;82.47;51.28;;;;;;;;;;4994683;28;20152;-67
2022/09/12 03:34:25;;;;;;;85.55;50.50;;;;;;;;;;4991258;28;20038;-67
2022/09/12 03:36:54;;;;;;;83.82;50.75;;;;;;;;;;4994361;28;20037;-67
2022/09/12 03:39:23;;;;;;;84.15;49.63;;;;;;;;;;5001862;28;20407;-67
2022/09/12 03:41:50;;;;;;;81.15;51.20;;;;;;;;;;5000193;28;20066;-67
2022/09/12 03:44:17;;;;;;;83.70;50.20;;;;;;;;;;4990348;28;20521;-66
2022/09/12 03:46:44;;;;;;;78.00;48.97;;;;;;;;;;5004757;28;20680;-68
2022/09/12 03:49:11;;;;;;;78.40;48.95;;;;;;;;;;4985365;28;20122;-68
2022/09/12 03:51:38;;;;;;;80.90;49.83;;;;;;;;;;4989806;28;20039;-67
2022/09/12 03:54:05;;;;;;;82.45;48.50;;;;;;;;;;5004115;28;20030;-67
2022/09/12 03:56:32;;;;;;;80.22;48.70;;;;;;;;;;4989480;28;20038;-67
2022/09/12 03:58:58;;;;;;;81.28;48.65;;;;;;;;;;5003256;28;20042;-66
2022/09/12 04:01:25;;;;;;;74.47;45.90;;;;;;;;;;4988117;28;20045;-68
2022/09/12 04:03:52;;;;;;;81.57;49.08;;;;;;;;;;4990904;28;21834;-68
2022/09/12 04:06:20;;;;;;;81.10;48.35;;;;;;;;;;4988082;28;20050;-67
2022/09/12 04:08:51;;;;;;;78.90;48.17;;;;;;;;;;4996055;28;20073;-68
2022/09/12 04:11:18;;;;;;;81.90;49.75;;;;;;;;;;4998881;28;20045;-68
2022/09/12 04:13:45;;;;;;;78.00;47.65;;;;;;;;;;4987877;28;20038;-67
2022/09/12 04:16:14;;;;;;;79.75;47.28;;;;;;;;;;4990156;28;20042;-68
2022/09/12 04:18:40;;;;;;;79.13;47.58;;;;;;;;;;4987231;28;20859;-66
2022/09/12 04:21:08;;;;;;;80.15;48.75;;;;;;;;;;4989036;28;20038;-67
2022/09/12 04:23:35;;;;;;;81.65;48.88;;;;;;;;;;4986729;28;20049;-66
2022/09/12 04:26:05;;;;;;;80.22;48.92;;;;;;;;;;4989441;28;20093;-68
2022/09/12 04:28:32;;;;;;;81.25;48.60;;;;;;;;;;4995426;28;20038;-66
2022/09/12 04:31:03;;;;;;;79.85;48.22;;;;;;;;;;4989588;28;20069;-68
2022/09/12 04:33:30;;;;;;;84.72;48.70;;;;;;;;;;4988767;28;20134;-66
2022/09/12 04:35:56;;;;;;;76.13;46.30;;;;;;;;;;4992465;28;21825;-66
2022/09/12 04:38:23;;;;;;;80.45;49.10;;;;;;;;;;4989289;28;20038;-67
2022/09/12 04:40:50;;;;;;;84.63;49.28;;;;;;;;;;4990790;28;20114;-66
2022/09/12 04:43:16;;;;;;;82.25;48.30;;;;;;;;;;4990211;28;20775;-67
2022/09/12 04:45:43;;;;;;;80.35;48.03;;;;;;;;;;4988005;28;20092;-66
2022/09/12 04:48:09;;;;;;;84.68;48.45;;;;;;;;;;4990100;28;20073;-65
2022/09/12 04:50:36;;;;;;;77.57;48.05;;;;;;;;;;4990568;28;20065;-66
2022/09/12 04:53:03;;;;;;;81.80;49.47;;;;;;;;;;4990584;28;20038;-63
2022/09/12 04:55:29;;;;;;;77.60;47.03;;;;;;;;;;4997566;28;20069;-66
2022/09/12 04:57:56;;;;;;;81.60;47.72;;;;;;;;;;4992634;28;20917;-66
2022/09/12 05:00:23;;;;;;;83.50;47.33;;;;;;;;;;4990312;28;20133;-66
2022/09/12 05:02:50;;;;;;;79.47;47.47;;;;;;;;;;5014715;28;20133;-66
2022/09/12 05:05:16;;;;;;;79.78;47.10;;;;;;;;;;4990546;28;20052;-66
2022/09/12 05:07:43;;;;;;;80.82;48.50;;;;;;;;;;4989997;28;20054;-65
2022/09/12 05:10:11;;;;;;;77.47;47.70;;;;;;;;;;4990831;28;20405;-66
2022/09/12 05:12:38;;;;;;;77.82;46.67;;;;;;;;;;4989013;28;20157;-66
2022/09/12 05:15:05;;;;;;;73.30;47.25;;;;;;;;;;4996200;28;20066;-65
2022/09/12 05:17:31;;;;;;;86.35;46.80;;;;;;;;;;4990622;28;20046;-66
2022/09/12 05:19:59;;;;;;;80.82;45.95;;;;;;;;;;4991919;28;20111;-69
2022/09/12 05:22:26;;;;;;;77.05;45.58;;;;;;;;;;4992001;28;20149;-68
2022/09/12 05:24:52;;;;;;;80.78;45.47;;;;;;;;;;4994334;28;20100;-67
2022/09/12 05:27:19;;;;;;;75.63;44.38;;;;;;;;;;4996709;28;20038;-66
2022/09/12 05:29:46;;;;;;;78.40;44.30;;;;;;;;;;4989144;28;20042;-66
2022/09/12 05:32:12;;;;;;;72.82;43.72;;;;;;;;;;4987651;28;20049;-66
2022/09/12 05:34:40;;;;;;;78.28;44.42;;;;;;;;;;4988992;28;20035;-66
2022/09/12 05:37:06;;;;;;;73.47;44.63;;;;;;;;;;4996278;28;20259;-66
2022/09/12 05:39:33;;;;;;;78.43;46.47;;;;;;;;;;4988537;28;20035;-67
2022/09/12 05:42:01;;;;;;;74.35;45.53;;;;;;;;;;4989387;28;20097;-66
2022/09/12 05:44:27;;;;;;;79.82;47.72;;;;;;;;;;4988348;28;20046;-66
2022/09/12 05:46:54;;;;;;;78.85;46.75;;;;;;;;;;4987299;28;20416;-66
2022/09/12 05:49:21;;;;;;;85.78;48.30;;;;;;;;;;4986684;28;20109;-67
2022/09/12 05:51:48;;;;;;;81.70;47.83;;;;;;;;;;4989752;28;20060;-67
2022/09/12 05:54:17;;;;;;;82.22;46.17;;;;;;;;;;4987252;28;20236;-65
2022/09/12 05:56:44;;;;;;;80.75;45.97;;;;;;;;;;4988026;28;20046;-66
2022/09/12 05:59:15;;;;;;;78.85;47.55;;;;;;;;;;4987117;28;20487;-66
2022/09/12 06:01:42;;;;;;;78.00;47.03;;;;;;;;;;4989501;28;20066;-66
2022/09/12 06:04:09;;;;;;;83.97;48.25;;;;;;;;;;4988958;28;20037;-66
2022/09/12 06:06:37;;;;;;;81.95;48.20;;;;;;;;;;4987727;28;20038;-66
2022/09/12 06:09:05;;;;;;;81.88;48.88;;;;;;;;;;4991581;28;20038;-66
2022/09/12 06:11:32;;;;;;;82.95;47.53;;;;;;;;;;4990717;28;20069;-65
2022/09/12 06:13:59;;;;;;;84.85;49.60;;;;;;;;;;4988898;28;20044;-66
2022/09/12 06:16:27;;;;;;;82.55;49.17;;;;;;;;;;4990066;28;20034;-65
2022/09/12 06:18:55;;;;;;;86.68;48.97;;;;;;;;;;4989688;28;20034;-65
2022/09/12 06:21:22;;;;;;;84.82;49.78;;;;;;;;;;4984999;28;20038;-66
2022/09/12 06:23:49;;;;;;;85.32;50.72;;;;;;;;;;4988131;28;20038;-65
2022/09/12 06:26:17;;;;;;;85.03;50.08;;;;;;;;;;4993623;28;20049;-65
2022/09/12 06:28:44;;;;;;;83.72;49.05;;;;;;;;;;4993005;28;20158;-65
2022/09/12 06:31:12;;;;;;;86.13;50.63;;;;;;;;;;5006786;28;20053;-66
2022/09/12 06:33:40;;;;;;;85.38;50.63;;;;;;;;;;4992596;28;20579;-66
2022/09/12 06:36:14;;;;;;;87.07;49.10;;;;;;;;;;4993119;28;20825;-66
2022/09/12 06:38:41;;;;;;;84.97;48.72;;;;;;;;;;4990642;28;21156;-64
2022/09/12 06:41:11;;;;;;;85.55;48.03;;;;;;;;;;4990768;28;20372;-65
2022/09/12 06:43:38;;;;;;;82.50;48.90;;;;;;;;;;4989122;28;20047;-66
2022/09/12 06:46:05;;;;;;;82.63;46.85;;;;;;;;;;4988738;28;20049;-65
2022/09/12 06:48:32;;;;;;;78.65;48.15;;;;;;;;;;4989937;28;20042;-66
2022/09/12 06:50:59;;;;;;;78.10;47.35;;;;;;;;;;4991421;28;20050;-66
2022/09/12 06:53:26;;;;;;;80.35;47.42;;;;;;;;;;4999129;28;20037;-66
2022/09/12 06:55:56;;;;;;;82.90;47.25;;;;;;;;;;5000309;28;20043;-66
2022/09/12 06:58:24;;;;;;;80.68;46.95;;;;;;;;;;4988488;28;20121;-66
2022/09/12 07:00:51;;;;;;;77.25;45.47;;;;;;;;;;4989641;28;20127;-66
2022/09/12 07:03:18;;;;;;;75.13;45.03;;;;;;;;;;5004217;28;20140;-65
2022/09/12 07:05:47;;;;;;;76.50;42.75;;;;;;;;;;5007419;28;20129;-65
2022/09/12 07:08:13;;;;;;;73.38;43.95;;;;;;;;;;4990384;28;20053;-66
2022/09/12 07:10:40;;;;;;;69.88;43.97;;;;;;;;;;4996421;28;20047;-67
2022/09/12 07:13:06;;;;;;;74.38;43.95;;;;;;;;;;4988015;28;20038;-66
2022/09/12 07:15:35;;;;;;;74.60;43.33;;;;;;;;;;4989978;28;20046;-67
2022/09/12 07:18:01;;;;;;;77.13;44.70;;;;;;;;;;5006404;28;20030;-67
2022/09/12 07:20:28;;;;;;;68.85;43.00;;;;;;;;;;4991273;28;20033;-66
2022/09/12 07:22:55;;;;;;;71.07;42.03;;;;;;;;;;4991739;28;20042;-66
2022/09/12 07:25:21;;;;;;;70.53;42.13;;;;;;;;;;4990607;28;20053;-67
2022/09/12 07:27:48;;;;;;;68.70;41.50;;;;;;;;;;5006458;28;20094;-66
2022/09/12 07:30:16;;;;;;;67.30;40.13;;;;;;;;;;4991386;28;20187;-66
2022/09/12 07:32:43;;;;;;;71.88;39.80;;;;;;;;;;4989976;28;20491;-67
2022/09/12 07:35:10;;;;;;;65.63;38.78;;;;;;;;;;5003484;28;20073;-66
2022/09/12 07:37:36;;;;;;;68.78;38.85;;;;;;;;;;5005069;28;21847;-66
2022/09/12 07:40:03;;;;;;;61.53;38.65;;;;;;;;;;4989585;28;20095;-67
2022/09/12 07:42:30;;;;;;;71.43;38.33;;;;;;;;;;4989436;28;20107;-66
2022/09/12 07:44:56;;;;;;;67.22;37.53;;;;;;;;;;4990687;28;20522;-67
2022/09/12 07:47:23;;;;;;;57.95;36.20;;;;;;;;;;4989411;28;20042;-66
2022/09/12 07:49:51;;;;;;;60.47;36.28;;;;;;;;;;4989016;28;20057;-67
2022/09/12 07:52:17;;;;;;;63.38;37.25;;;;;;;;;;4986926;28;20038;-67
2022/09/12 07:54:44;;;;;;;61.15;35.45;;;;;;;;;;4990677;28;20045;-67
2022/09/12 07:57:11;;;;;;;57.65;35.85;;;;;;;;;;4991388;28;20133;-68
2022/09/12 07:59:41;;;;;;;59.42;36.20;;;;;;;;;;4991358;28;20070;-67
2022/09/12 08:02:12;;;;;;;67.10;36.75;;;;;;;;;;4992542;28;20050;-67
2022/09/12 08:04:41;;;;;;;59.95;35.88;;;;;;;;;;4992120;28;20928;-67
2022/09/12 08:07:08;;;;;;;61.08;34.97;;;;;;;;;;4989356;28;20046;-68
2022/09/12 08:09:35;;;;;;;60.30;36.42;;;;;;;;;;4997757;28;20042;-66
2022/09/12 08:12:02;;;;;;;61.67;35.08;;;;;;;;;;4992229;28;20038;-67
2022/09/12 08:14:28;;;;;;;62.13;34.17;;;;;;;;;;4990843;28;20045;-66
2022/09/12 08:16:55;;;;;;;55.88;34.60;;;;;;;;;;4989152;28;20046;-65
2022/09/12 08:19:21;;;;;;;62.47;35.78;;;;;;;;;;5005524;28;20046;-66
2022/09/12 08:21:48;;;;;;;62.38;35.72;;;;;;;;;;4991236;28;20034;-66
2022/09/12 08:24:15;;;;;;;61.10;36.65;;;;;;;;;;4990627;28;20042;-66
2022/09/12 08:26:42;;;;;;;62.10;35.65;;;;;;;;;;4988711;28;20066;-66
2022/09/12 08:29:08;;;;;;;64.30;35.83;;;;;;;;;;4988800;28;20038;-66
2022/09/12 08:31:40;;;;;;;59.58;35.55;;;;;;;;;;4990541;28;20035;-71
2022/09/12 08:34:07;;;;;;;65.57;36.25;;;;;;;;;;4989025;28;20056;-65
2022/09/12 08:36:34;;;;;;;64.65;36.25;;;;;;;;;;4985901;28;20046;-67
2022/09/12 08:39:05;;;;;;;61.85;35.58;;;;;;;;;;4986421;28;20046;-66
2022/09/12 08:41:37;;;;;;;62.25;35.65;;;;;;;;;;4986957;28;20529;-66
2022/09/12 08:44:22;;;;;;;65.15;37.13;;;;;;;;;;5004348;28;20844;-66
2022/09/12 08:46:52;;;;;;;62.90;37.38;;;;;;;;;;4990939;28;20045;-67
2022/09/12 08:49:42;;;;;;;67.88;39.53;;;;;;;;;;4994560;28;20058;-66
2022/09/12 08:52:13;;;;;;;69.82;39.35;;;;;;;;;;5001850;28;20151;-66
2022/09/12 08:54:43;;;;;;;68.85;39.20;;;;;;;;;;4989637;28;20087;-66
2022/09/12 08:57:10;;;;;;;72.07;39.63;;;;;;;;;;4998675;28;20038;-67
2022/09/12 08:59:42;;;;;;;71.15;41.30;;;;;;;;;;4982241;28;20042;-66
2022/09/12 09:02:29;;;;;;;71.00;41.65;;;;;;;;;;4985953;28;20042;-66
2022/09/12 09:05:05;;;;;;;69.15;40.08;;;;;;;;;;5007237;28;20044;-66
2022/09/12 09:08:04;;;;;;;68.90;39.65;;;;;;;;;;4986171;28;20033;-67
2022/09/12 09:10:44;;;;;;;70.20;40.20;;;;;;;;;;5004087;28;20577;-67
2022/09/12 09:16:29;;;;;;;63.40;36.70;;;;;;;;;;4988719;28;20049;-67
2022/09/12 09:18:58;;;;;;;61.17;36.33;;;;;;;;;;4989166;28;20046;-66
2022/09/12 09:21:33;;;;;;;54.88;33.78;;;;;;;;;;5006104;28;20049;-67
2022/09/12 09:24:08;;;;;;;57.35;32.47;;;;;;;;;;4988443;28;20045;-66
2022/09/12 09:26:41;;;;;;;56.63;32.38;;;;;;;;;;4989195;28;20034;-66
2022/09/12 09:29:18;;;;;;;54.67;32.08;;;;;;;;;;5004677;28;20039;-66
2022/09/12 09:31:48;;;;;;;55.92;32.25;;;;;;;;;;4998127;28;20535;-66
2022/09/12 09:34:30;;;;;;;63.20;35.60;;;;;;;;;;4987763;28;20034;-65
2022/09/12 09:37:12;;;;;;;62.58;36.63;;;;;;;;;;4988110;28;20042;-65
2022/09/12 09:39:38;;;;;;;70.55;40.15;;;;;;;;;;4989845;28;20070;-67
2022/09/12 09:42:17;;;;;;;74.28;41.17;;;;;;;;;;4990993;28;20069;-66
2022/09/12 09:44:46;;;;;;;69.13;41.53;;;;;;;;;;4990307;28;20115;-65
2022/09/12 09:47:31;;;;;;;70.18;40.10;;;;;;;;;;5005385;28;20049;-65
2022/09/12 09:49:59;;;;;;;68.25;38.05;;;;;;;;;;5008034;28;20613;-65
2022/09/12 09:52:28;;;;;;;64.22;35.08;;;;;;;;;;5005203;28;20038;-67
2022/09/12 09:54:59;;;;;;;58.67;32.78;;;;;;;;;;5005928;28;20029;-66
2022/09/12 09:57:34;;;;;;;49.33;31.50;;;;;;;;;;5007384;28;20061;-66
2022/09/12 10:00:21;;;;;;;49.88;30.38;;;;;;;;;;5011710;28;20038;-67
2022/09/12 10:03:04;;;;;;;43.67;26.25;;;;;;;;;;5010348;28;20046;-67
2022/09/12 10:05:33;;;;;;;42.70;21.92;;;;;;;;;;5008316;28;20033;-67
2022/09/12 10:07:59;;;;;;;34.33;22.40;;;;;;;;;;5006720;28;20038;-67
2022/09/12 10:10:26;;;;;;;38.58;23.55;;;;;;;;;;5008930;28;21910;-67
2022/09/12 10:13:10;;;;;;;39.85;22.35;;;;;;;;;;5009942;28;20030;-67
2022/09/12 10:15:37;;;;;;;38.10;22.55;;;;;;;;;;5010132;28;20046;-67
2022/09/12 10:18:03;;;;;;;38.92;18.77;;;;;;;;;;5012834;28;20128;-68
2022/09/12 10:20:42;;;;;;;37.95;18.33;;;;;;;;;;4993036;28;20042;-67
2022/09/12 10:23:22;;;;;;;40.15;20.90;;;;;;;;;;4991317;28;20479;-66
2022/09/12 10:25:52;;;;;;;31.80;18.70;;;;;;;;;;5000398;28;21823;-67
2022/09/12 10:28:25;;;;;;;25.95;15.02;;;;;;;;;;4993419;28;20034;-67
2022/09/12 10:30:52;;;;;;;;;;;;;;;;;;4996394;28;20049;-67
2022/09/12 10:33:19;;;;;;;32.95;18.52;;;;;;;;;;4991726;28;19918;-66
2022/09/12 10:35:47;;;;;;;31.98;17.75;;;;;;;;;;4999479;28;20049;-66
2022/09/12 10:38:17;;;;;;;28.38;16.77;;;;;;;;;;4990130;28;20578;-65
2022/09/12 10:40:44;;;;;;;32.05;17.38;;;;;;;;;;4988101;28;20089;-67
2022/09/12 10:43:28;;;;;;;30.48;15.13;;;;;;;;;;4992082;28;20525;-66
2022/09/12 10:46:17;;;;;;;28.33;16.98;;;;;;;;;;4990395;28;20034;-66
2022/09/12 10:48:47;;;;;;;26.55;15.48;;;;;;;;;;4990553;28;20042;-67
2022/09/12 10:51:17;;;;;;;28.13;16.55;;;;;;;;;;4991218;28;20107;-67
2022/09/12 10:53:45;;;;;;;26.25;14.98;;;;;;;;;;4988879;28;20065;-68
2022/09/12 10:56:14;;;;;;;26.60;15.02;;;;;;;;;;4991151;28;20038;-67
2022/09/12 10:58:53;;;;;;;26.52;15.55;;;;;;;;;;4995978;28;20068;-68
2022/09/12 11:01:20;;;;;;;23.83;14.63;;;;;;;;;;4989641;28;20045;-66
2022/09/12 11:04:00;;;;;;;21.27;13.32;;;;;;;;;;4987901;28;20034;-67
2022/09/12 11:06:33;;;;;;;23.33;13.93;;;;;;;;;;4988024;28;21755;-67
2022/09/12 11:09:19;;;;;;;24.13;14.35;;;;;;;;;;4988271;28;21011;-68
2022/09/12 11:12:02;;;;;;;23.38;14.38;;;;;;;;;;4988994;28;20056;-68
2022/09/12 11:14:34;;;;;;;21.20;13.95;;;;;;;;;;4988899;28;20042;-66
2022/09/12 11:17:13;;;;;;;22.95;14.43;;;;;;;;;;4991686;28;20053;-66
2022/09/12 11:19:59;;;;;;;30.88;14.45;;;;;;;;;;4992958;28;20045;-66
2022/09/12 11:22:25;;;;;;;21.33;13.07;;;;;;;;;;4990751;28;20042;-66
2022/09/12 11:25:10;;;;;;;23.48;12.80;;;;;;;;;;4994851;28;20042;-66
2022/09/12 11:27:40;;;;;;;18.65;11.27;;;;;;;;;;4993314;28;20049;-67
2022/09/12 11:30:16;;;;;;;23.15;11.32;;;;;;;;;;4993374;28;20062;-64
2022/09/12 11:32:43;;;;;;;21.00;11.73;;;;;;;;;;4993910;28;20143;-65
2022/09/12 11:35:20;;;;;;;20.88;11.65;;;;;;;;;;4990504;28;20097;-65
2022/09/12 11:37:59;;;;;;;23.65;11.57;;;;;;;;;;4989792;28;20034;-66
2022/09/12 11:40:29;;;;;;;20.05;11.15;;;;;;;;;;4988513;28;20087;-66
2022/09/12 11:43:16;;;;;;;20.33;10.70;;;;;;;;;;4990330;28;20062;-68
2022/09/12 11:45:44;;;;;;;18.27;10.05;;;;;;;;;;4989949;28;20563;-66
2022/09/12 11:48:36;;;;;;;20.08;10.65;;;;;;;;;;4989265;28;20098;-66
2022/09/12 11:51:05;;;;;;;17.83;10.70;;;;;;;;;;4999646;28;20058;-67
2022/09/12 11:53:36;;;;;;;16.90;9.65;;;;;;;;;;4989338;28;20307;-67
2022/09/12 11:56:09;;;;;;;16.83;9.75;;;;;;;;;;4988240;28;20117;-67
2022/09/12 11:58:37;;;;;;;17.38;9.40;;;;;;;;;;4990673;28;20038;-66
2022/09/12 12:01:15;;;;;;;19.38;10.65;;;;;;;;;;4988090;28;20042;-67
2022/09/12 12:03:43;;;;;;;18.00;9.80;;;;;;;;;;4990238;28;20711;-66
2022/09/12 12:06:22;;;;;;;18.98;10.60;;;;;;;;;;4987874;28;20131;-66
2022/09/12 12:08:50;;;;;;;16.70;9.82;;;;;;;;;;4988341;28;20062;-66
2022/09/12 12:11:29;;;;;;;15.18;9.68;;;;;;;;;;4986765;28;20050;-67
2022/09/12 12:14:01;;;;;;;17.25;10.00;;;;;;;;;;4987947;28;20059;-67
2022/09/12 12:16:30;;;;;;;20.50;9.93;;;;;;;;;;5001861;28;20038;-66
2022/09/12 12:18:59;;;;;;;16.48;10.13;;;;;;;;;;4991931;28;20722;-65
2022/09/12 12:21:28;;;;;;;20.52;10.65;;;;;;;;;;4986272;28;20503;-65
2022/09/12 12:24:07;;;;;;;17.58;10.38;;;;;;;;;;4989154;28;20063;-65
2022/09/12 12:26:40;;;;;;;20.45;9.98;;;;;;;;;;4996157;28;21727;-65
2022/09/12 12:29:19;;;;;;;22.30;13.68;;;;;;;;;;4991841;28;20120;-65
2022/09/12 12:32:04;;;;;;;19.17;11.15;;;;;;;;;;4987543;28;20498;-64
2022/09/12 12:34:31;;;;;;;21.35;10.98;;;;;;;;;;4987224;28;20057;-63
2022/09/12 12:36:58;;;;;;;24.00;11.60;;;;;;;;;;4989563;28;20062;-65
2022/09/12 12:39:31;;;;;;;22.98;11.20;;;;;;;;;;4987396;28;20187;-63
2022/09/12 12:41:58;;;;;;;26.95;11.77;;;;;;;;;;4988660;28;20494;-64
2022/09/12 12:44:43;;;;;;;20.73;10.95;;;;;;;;;;4987543;28;20042;-63
2022/09/12 12:47:22;;;;;;;21.38;11.20;;;;;;;;;;5004681;28;20061;-63
2022/09/12 12:49:57;;;;;;;23.98;11.60;;;;;;;;;;4986825;28;20117;-64
2022/09/12 12:52:25;;;;;;;18.88;11.30;;;;;;;;;;4986990;28;20066;-65
2022/09/12 12:54:55;;;;;;;20.35;11.63;;;;;;;;;;4985308;28;20066;-66
2022/09/12 12:57:27;;;;;;;20.30;11.77;;;;;;;;;;4987765;28;20042;-65
2022/09/12 13:00:00;;;;;;;18.35;10.82;;;;;;;;;;4987644;28;20085;-64
2022/09/12 13:02:30;;;;;;;18.02;10.48;;;;;;;;;;4986215;28;20167;-65
2022/09/12 13:04:58;;;;;;;18.98;11.32;;;;;;;;;;4988739;28;20038;-64
2022/09/12 13:07:30;;;;;;;22.98;11.13;;;;;;;;;;4987167;28;20164;-64
2022/09/12 13:09:58;;;;;;;20.73;11.05;;;;;;;;;;4987566;28;20046;-64
2022/09/12 13:12:26;;;;;;;20.80;11.45;;;;;;;;;;4986635;28;20091;-64
2022/09/12 13:14:54;;;;;;;19.63;10.52;;;;;;;;;;4987751;28;20074;-65
2022/09/12 13:17:21;;;;;;;20.05;11.18;;;;;;;;;;4986896;28;20035;-66
2022/09/12 13:19:48;;;;;;;20.10;11.73;;;;;;;;;;4986009;28;20042;-65
2022/09/12 13:22:15;;;;;;;23.45;11.18;;;;;;;;;;4990040;28;20036;-64
2022/09/12 13:24:47;;;;;;;20.58;10.75;;;;;;;;;;4987589;28;20034;-65
2022/09/12 13:27:18;;;;;;;20.65;10.00;;;;;;;;;;4989459;28;20395;-67
2022/09/12 13:29:45;;;;;;;22.75;10.80;;;;;;;;;;4988587;28;20054;-70
2022/09/12 13:32:11;;;;;;;21.05;10.45;;;;;;;;;;4988809;28;20048;-66
2022/09/12 13:34:55;;;;;;;16.15;10.10;;;;;;;;;;5003335;28;20117;-65
2022/09/12 13:37:40;;;;;;;30.15;10.90;;;;;;;;;;4986219;28;20042;-65
2022/09/12 13:40:12;;;;;;;20.40;10.65;;;;;;;;;;4986355;28;20038;-65
2022/09/12 13:42:44;;;;;;;16.80;9.88;;;;;;;;;;4986837;28;20093;-65
2022/09/12 13:45:12;;;;;;;17.95;10.77;;;;;;;;;;4990032;28;20125;-65
2022/09/12 13:47:43;;;;;;;19.83;10.65;;;;;;;;;;4986861;28;20037;-66
2022/09/12 13:50:22;;;;;;;18.73;10.65;;;;;;;;;;4994074;28;20499;-65
2022/09/12 13:52:53;;;;;;;19.05;9.85;;;;;;;;;;4985755;28;20053;-66
2022/09/12 13:55:37;;;;;;;17.25;9.52;;;;;;;;;;4991810;28;20897;-66
2022/09/12 13:58:05;;;;;;;18.23;10.07;;;;;;;;;;4987263;28;20053;-65
2022/09/12 14:00:33;;;;;;;17.10;10.10;;;;;;;;;;4985646;28;20136;-65
2022/09/12 14:05:47;;;;;;;19.83;10.20;;;;;;;;;;4984498;28;20108;-65
2022/09/12 14:08:15;;;;;;;16.02;9.80;;;;;;;;;;4986468;28;20047;-65
2022/09/12 14:10:43;;;;;;;25.17;10.60;;;;;;;;;;4986222;28;20041;-66
2022/09/12 14:13:12;;;;;;;18.15;9.70;;;;;;;;;;4990274;28;20041;-65
2022/09/12 14:15:39;;;;;;;15.50;9.70;;;;;;;;;;4987512;28;20497;-64
2022/09/12 14:18:07;;;;;;;17.02;10.15;;;;;;;;;;4987802;28;20463;-65
2022/09/12 14:20:38;;;;;;;19.75;9.95;;;;;;;;;;4987511;28;20046;-66
2022/09/12 14:23:23;;;;;;;17.63;10.30;;;;;;;;;;4988715;28;20046;-65
2022/09/12 14:25:51;;;;;;;19.83;9.90;;;;;;;;;;4985518;28;20046;-66
2022/09/12 14:28:18;;;;;;;14.52;8.68;;;;;;;;;;4988606;28;20104;-66
2022/09/12 14:30:57;;;;;;;18.77;9.05;;;;;;;;;;4987362;28;20058;-65
2022/09/12 14:33:24;;;;;;;14.45;8.82;;;;;;;;;;4988652;28;20077;-66
2022/09/12 14:35:52;;;;;;;16.88;8.88;;;;;;;;;;4987330;28;20164;-65
2022/09/12 14:38:22;;;;;;;14.35;9.20;;;;;;;;;;4988882;28;20051;-66
2022/09/12 14:40:50;;;;;;;17.08;8.60;;;;;;;;;;4985811;28;20052;-65
2022/09/12 14:43:28;;;;;;;18.17;8.85;;;;;;;;;;4984959;28;20030;-66
2022/09/12 14:45:58;;;;;;;14.48;7.68;;;;;;;;;;4989784;28;20038;-66