Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:48;;;;;;;0.70;0.70;;;;;;;9.62;60.23;96613.56;5082590;28;20043;-77
2021/05/26 00:04:14;;;;;;;0.68;0.68;;;;;;;9.59;60.59;96616.59;5082253;28;20033;-77
2021/05/26 00:06:40;;;;;;;0.75;0.70;;;;;;;9.59;60.66;96608.72;5084292;28;20036;-77
2021/05/26 00:09:07;;;;;;;0.70;0.70;;;;;;;9.57;60.92;96613.38;5085375;28;20503;-77
2021/05/26 00:11:39;;;;;;;0.63;0.63;;;;;;;9.59;61.00;96603.50;5076705;28;20509;-77
2021/05/26 00:14:06;;;;;;;0.82;0.82;;;;;;;9.62;61.04;96600.47;5087358;28;20043;-77
2021/05/26 00:16:32;;;;;;;0.60;0.60;;;;;;;9.66;61.17;96603.47;5084340;28;20049;-77
2021/05/26 00:18:58;;;;;;;0.60;0.40;;;;;;;9.64;61.12;96598.47;5085856;28;20489;-77
2021/05/26 00:21:25;;;;;;;0.60;0.60;;;;;;;9.61;61.34;96587.59;5085639;28;20040;-77
2021/05/26 00:23:51;;;;;;;0.52;0.50;;;;;;;9.57;61.42;96583.78;5084066;28;20397;-77
2021/05/26 00:26:18;;;;;;;1.02;0.63;;;;;;;9.58;61.58;96575.72;5085850;28;20473;-77
2021/05/26 00:28:46;;;;;;;1.17;0.52;;;;;;;9.61;61.75;96579.72;5089061;28;20033;-77
2021/05/26 00:31:12;;;;;;;0.73;0.60;;;;;;;9.62;61.92;96566.44;5087402;28;20048;-77
2021/05/26 00:33:39;;;;;;;0.45;0.45;;;;;;;9.66;61.87;96564.19;5091561;28;20044;-77
2021/05/26 00:36:05;;;;;;;0.47;0.45;;;;;;;9.68;62.04;96568.22;5082721;28;20051;-77
2021/05/26 00:38:31;;;;;;;1.75;0.60;;;;;;;9.72;62.12;96568.59;5084647;28;20056;-77
2021/05/26 00:40:57;;;;;;;1.50;0.80;;;;;;;9.72;62.03;96560.72;5090275;28;20409;-77
2021/05/26 00:43:33;;;;;;;1.45;0.57;;;;;;;9.72;62.17;96572.03;5086439;28;20044;-76
2021/05/26 00:46:00;;;;;;;0.73;0.55;;;;;;;9.72;62.08;96581.69;5092689;28;20044;-77
2021/05/26 00:48:26;;;;;;;0.50;0.45;;;;;;;9.66;62.12;96580.72;5086711;28;20040;-77
2021/05/26 00:50:52;;;;;;;0.80;0.40;;;;;;;9.64;62.13;96597.63;5085972;28;20086;-77
2021/05/26 00:53:19;;;;;;;0.70;0.40;;;;;;;9.63;62.02;96603.91;5085156;28;20400;-78
2021/05/26 00:55:45;;;;;;;0.50;0.50;;;;;;;9.57;62.08;96609.97;5092746;28;20044;-78
2021/05/26 00:58:12;;;;;;;0.60;0.60;;;;;;;9.52;62.39;96619.22;5089773;28;20040;-78
2021/05/26 01:00:39;;;;;;;1.65;0.50;;;;;;;9.46;62.83;96604.34;5086853;28;20035;-77
2021/05/26 01:03:06;;;;;;;1.35;0.73;;;;;;;9.40;63.75;96579.00;5085270;28;20047;-75
2021/05/26 01:05:33;;;;;;;0.88;0.50;;;;;;;9.31;64.16;96575.81;5084946;28;20047;-75
2021/05/26 01:08:00;;;;;;;1.23;0.68;;;;;;;9.24;64.58;96563.75;5091918;28;20047;-74
2021/05/26 01:10:29;;;;;;;1.67;0.52;;;;;;;9.21;64.89;96559.72;5081098;28;20048;-76
2021/05/26 01:12:56;;;;;;;0.40;0.40;;;;;;;9.19;65.20;96560.97;5089306;28;20025;-76
2021/05/26 01:15:24;;;;;;;0.90;0.63;;;;;;;9.20;65.39;96568.59;5086082;28;20036;-77
2021/05/26 01:17:51;;;;;;;1.23;0.88;;;;;;;9.16;65.74;96562.19;5085044;28;20032;-76
2021/05/26 01:20:24;;;;;;;0.65;0.50;;;;;;;9.13;66.03;96555.56;5085388;28;20032;-76
2021/05/26 01:22:51;;;;;;;0.43;0.40;;;;;;;9.10;66.11;96555.94;5084348;28;20027;-76
2021/05/26 01:25:19;;;;;;;0.70;0.40;;;;;;;9.07;66.38;96551.13;5085587;28;20037;-76
2021/05/26 01:27:46;;;;;;;0.98;0.60;;;;;;;9.03;66.70;96543.88;5086207;28;20040;-77
2021/05/26 01:30:13;;;;;;;1.13;0.63;;;;;;;9.01;66.95;96549.34;5088008;28;20059;-77
2021/05/26 01:32:49;;;;;;;0.50;0.47;;;;;;;8.96;67.18;96538.66;5085924;28;20040;-77
2021/05/26 01:35:16;;;;;;;1.08;0.50;;;;;;;9.00;67.60;96532.03;5091151;28;20056;-76
2021/05/26 01:37:44;;;;;;;0.80;0.70;;;;;;;9.02;67.89;96535.25;5085110;28;20047;-76
2021/05/26 01:40:13;;;;;;;0.70;0.50;;;;;;;9.00;68.06;96534.63;5086589;28;20048;-77
2021/05/26 01:42:41;;;;;;;0.50;0.50;;;;;;;8.94;68.24;96525.81;5084104;28;20052;-77
2021/05/26 01:45:10;;;;;;;0.57;0.57;;;;;;;8.92;68.67;96524.41;5089577;28;20052;-76
2021/05/26 01:47:36;;;;;;;0.98;0.60;;;;;;;8.91;68.86;96513.13;5084409;28;20055;-76
2021/05/26 01:50:04;;;;;;;0.98;0.70;;;;;;;8.97;69.35;96515.97;5081952;28;20059;-76
2021/05/26 01:52:31;;;;;;;0.77;0.60;;;;;;;8.95;69.20;96513.53;5088833;28;20033;-76
2021/05/26 01:54:57;;;;;;;1.05;0.70;;;;;;;8.86;69.48;96509.53;5086941;28;20040;-77
2021/05/26 01:57:23;;;;;;;2.13;0.70;;;;;;;8.81;69.91;96515.38;5084913;28;20452;-75
2021/05/26 01:59:49;;;;;;;0.85;0.60;;;;;;;8.79;69.96;96506.94;5083467;28;20043;-75
2021/05/26 02:02:15;;;;;;;0.57;0.57;;;;;;;8.72;70.25;96506.94;5086746;28;20040;-74
2021/05/26 02:04:42;;;;;;;0.90;0.57;;;;;;;8.67;70.63;96506.78;5089445;28;20040;-75
2021/05/26 02:07:11;;;;;;;0.80;0.60;;;;;;;8.61;70.88;96506.75;5083050;28;20036;-74
2021/05/26 02:09:39;;;;;;;0.80;0.60;;;;;;;8.57;71.14;96501.16;5085845;28;20422;-76
2021/05/26 02:12:24;;;;;;;1.15;0.77;;;;;;;8.56;71.12;96503.97;5078988;28;20036;-76
2021/05/26 02:14:55;;;;;;;1.13;0.40;;;;;;;8.60;72.11;96503.34;5074790;28;20036;-76
2021/05/26 02:17:23;;;;;;;0.68;0.60;;;;;;;8.66;71.72;96494.69;5086570;28;20035;-76
2021/05/26 02:19:50;;;;;;;1.08;0.60;;;;;;;8.73;71.85;96505.94;5084080;28;20016;-76
2021/05/26 02:22:17;;;;;;;0.75;0.70;;;;;;;8.81;71.87;96501.50;5084999;28;20361;-76
2021/05/26 02:24:44;;;;;;;0.77;0.60;;;;;;;8.87;72.01;96506.72;5080511;28;20051;-77
2021/05/26 02:27:11;;;;;;;0.85;0.85;;;;;;;8.88;72.01;96508.34;5085413;28;20473;-74
2021/05/26 02:29:38;;;;;;;0.93;0.57;;;;;;;8.81;72.04;96501.50;5084126;28;20036;-74
2021/05/26 02:32:08;;;;;;;1.88;0.90;;;;;;;8.74;73.06;96504.94;5090537;28;20044;-74
2021/05/26 02:34:34;;;;;;;1.52;0.68;;;;;;;8.70;73.00;96508.97;5086413;28;20036;-75
2021/05/26 02:37:02;;;;;;;1.13;0.68;;;;;;;8.67;73.27;96509.38;5078839;28;20052;-75
2021/05/26 02:39:28;;;;;;;1.17;0.68;;;;;;;8.66;73.62;96505.16;5086145;28;20044;-74
2021/05/26 02:41:54;;;;;;;0.60;0.60;;;;;;;8.70;73.79;96503.72;5086152;28;20051;-75
2021/05/26 02:44:21;;;;;;;0.90;0.70;;;;;;;8.69;73.95;96502.13;5075419;28;20041;-74
2021/05/26 02:46:48;;;;;;;1.23;0.98;;;;;;;8.65;74.06;96503.56;5084509;28;20048;-74
2021/05/26 02:49:15;;;;;;;0.80;0.70;;;;;;;8.54;74.21;96509.38;5083557;28;20059;-75
2021/05/26 02:51:41;;;;;;;1.65;0.85;;;;;;;8.52;75.21;96503.56;5081045;28;20041;-75
2021/05/26 02:54:08;;;;;;;0.82;0.65;;;;;;;8.51;75.03;96507.19;5085506;28;20420;-75
2021/05/26 02:56:35;;;;;;;0.82;0.60;;;;;;;8.50;75.20;96498.56;5085190;28;20038;-75
2021/05/26 02:59:04;;;;;;;2.55;0.90;;;;;;;8.51;75.47;96494.13;5079228;28;20036;-74
2021/05/26 03:01:30;;;;;;;1.85;0.80;;;;;;;8.49;75.44;96483.06;5083880;28;20036;-74
2021/05/26 03:03:57;;;;;;;0.70;0.65;;;;;;;8.48;75.35;96492.72;5086754;28;20043;-74
2021/05/26 03:06:23;;;;;;;1.58;0.70;;;;;;;8.50;75.48;96489.88;5087519;28;20055;-75
2021/05/26 03:08:49;;;;;;;1.23;1.13;;;;;;;8.52;75.76;96480.03;5077608;28;20477;-74
2021/05/26 03:11:16;;;;;;;1.20;1.10;;;;;;;8.54;75.77;96483.25;5087227;28;20044;-74
2021/05/26 03:13:43;;;;;;;0.45;0.45;;;;;;;8.56;75.66;96481.22;5083981;28;20047;-75
2021/05/26 03:16:10;;;;;;;1.13;0.77;;;;;;;8.54;75.36;96476.19;5081319;28;20051;-74
2021/05/26 03:18:37;;;;;;;0.80;0.65;;;;;;;8.52;75.81;96475.63;5083353;28;20043;-74
2021/05/26 03:21:04;;;;;;;0.80;0.68;;;;;;;8.49;75.88;96475.22;5088392;28;20044;-75
2021/05/26 03:23:30;;;;;;;1.52;1.00;;;;;;;8.45;76.16;96466.19;5087202;28;20059;-74
2021/05/26 03:25:56;;;;;;;1.63;0.80;;;;;;;8.42;76.41;96461.34;5085702;28;20036;-74
2021/05/26 03:28:23;;;;;;;1.55;0.80;;;;;;;8.39;76.84;96459.91;5080757;28;20040;-74
2021/05/26 03:30:49;;;;;;;2.28;1.02;;;;;;;8.38;77.01;96457.50;5080562;28;20452;-75
2021/05/26 03:33:16;;;;;;;2.10;0.90;;;;;;;8.38;77.20;96465.34;5079935;28;20047;-75
2021/05/26 03:35:43;;;;;;;1.00;0.90;;;;;;;8.34;77.56;96454.50;5086515;28;20059;-74
2021/05/26 03:38:11;;;;;;;1.20;0.85;;;;;;;8.32;77.88;96457.31;5087382;28;20511;-74
2021/05/26 03:40:37;;;;;;;2.22;1.02;;;;;;;8.32;77.97;96448.69;5083406;28;20044;-74
2021/05/26 03:43:04;;;;;;;0.85;0.77;;;;;;;8.30;78.30;96446.28;5089198;28;20032;-74
2021/05/26 03:45:31;;;;;;;1.60;0.70;;;;;;;8.32;78.08;96443.47;5083027;28;20052;-74
2021/05/26 03:47:58;;;;;;;0.93;0.80;;;;;;;8.39;78.52;96446.84;5084820;28;20044;-74
2021/05/26 03:50:27;;;;;;;1.58;0.90;;;;;;;8.44;78.45;96449.72;5079242;28;20036;-74
2021/05/26 03:52:55;;;;;;;1.35;0.90;;;;;;;8.51;78.61;96455.72;5077418;28;20028;-75
2021/05/26 03:55:22;;;;;;;1.50;0.90;;;;;;;8.49;78.72;96449.88;5088130;28;20029;-76
2021/05/26 03:57:49;;;;;;;1.15;0.90;;;;;;;8.48;78.51;96460.53;5082825;28;20028;-75
2021/05/26 04:00:20;;;;;;;1.98;1.08;;;;;;;8.49;78.89;96464.78;5077029;28;20106;-75
2021/05/26 04:02:48;;;;;;;1.33;1.00;;;;;;;8.44;78.93;96468.00;5084509;28;20358;-76
2021/05/26 04:05:14;;;;;;;1.08;0.80;;;;;;;8.37;79.28;96466.38;5084449;28;20066;-75
2021/05/26 04:07:41;;;;;;;1.75;1.02;;;;;;;8.34;79.34;96457.91;5083437;28;20043;-74
2021/05/26 04:10:07;;;;;;;0.65;0.65;;;;;;;8.32;79.51;96451.28;5085988;28;20020;-74
2021/05/26 04:12:34;;;;;;;4.80;1.20;;;;;;;8.32;80.07;96448.69;5084755;28;20035;-74
2021/05/26 04:15:00;;;;;;;0.95;0.80;;;;;;;8.30;79.93;96441.03;5079965;28;20055;-75
2021/05/26 04:17:26;;;;;;;1.38;1.00;;;;;;;8.33;80.28;96434.59;5083420;28;20055;-75
2021/05/26 04:19:53;;;;;;;1.23;1.13;;;;;;;8.36;80.58;96433.38;5086482;28;20397;-74
2021/05/26 04:22:19;;;;;;;0.60;0.60;;;;;;;8.39;80.48;96435.59;5081999;28;20492;-74
2021/05/26 04:24:46;;;;;;;1.45;0.90;;;;;;;8.44;80.57;96430.59;5082005;28;20048;-74
2021/05/26 04:27:13;;;;;;;0.80;0.80;;;;;;;8.46;80.53;96426.78;5085187;28;20052;-75
2021/05/26 04:29:40;;;;;;;1.15;0.93;;;;;;;8.52;80.78;96423.34;5083114;28;20389;-75
2021/05/26 04:32:06;;;;;;;1.40;0.98;;;;;;;8.58;80.73;96420.91;5085247;28;20052;-75
2021/05/26 04:34:32;;;;;;;1.88;0.80;;;;;;;8.58;80.77;96420.91;5081871;28;20063;-75
2021/05/26 04:36:58;;;;;;;1.63;0.80;;;;;;;8.51;80.61;96426.97;5083577;28;20063;-75
2021/05/26 04:39:25;;;;;;;1.40;1.00;;;;;;;8.47;80.73;96425.75;5087185;28;20393;-75
2021/05/26 04:41:51;;;;;;;1.98;0.98;;;;;;;8.45;80.88;96419.13;5084043;28;20047;-74
2021/05/26 04:44:17;;;;;;;1.33;0.98;;;;;;;8.45;81.07;96426.97;5077194;28;20036;-74
2021/05/26 04:46:43;;;;;;;1.83;0.80;;;;;;;8.47;81.18;96422.34;5086448;28;20045;-74
2021/05/26 04:49:11;;;;;;;2.10;0.90;;;;;;;8.46;81.36;96424.16;5085085;28;20052;-74
2021/05/26 04:51:37;;;;;;;1.73;1.00;;;;;;;8.47;81.62;96417.13;5077068;28;20465;-74
2021/05/26 04:54:04;;;;;;;1.30;0.90;;;;;;;8.46;81.34;96421.56;5087349;28;20049;-74
2021/05/26 04:56:30;;;;;;;1.23;1.10;;;;;;;8.47;81.48;96417.13;5083933;28;20044;-75
2021/05/26 04:58:56;;;;;;;1.02;0.88;;;;;;;8.44;81.80;96412.28;5080763;28;20063;-74
2021/05/26 05:01:23;;;;;;;0.98;0.85;;;;;;;8.46;81.97;96408.50;5076793;28;20491;-74
2021/05/26 05:03:49;;;;;;;1.20;1.05;;;;;;;8.50;82.02;96406.25;5086480;28;20040;-74
2021/05/26 05:06:15;;;;;;;1.23;1.05;;;;;;;8.47;81.88;96409.28;5090084;28;20044;-74
2021/05/26 05:08:41;;;;;;;1.08;0.77;;;;;;;8.47;81.96;96396.22;5086703;28;20040;-74
2021/05/26 05:11:08;;;;;;;1.92;1.27;;;;;;;8.48;82.22;96403.88;5086041;28;20043;-74
2021/05/26 05:13:34;;;;;;;1.33;1.20;;;;;;;8.51;82.23;96389.56;5085501;28;20041;-74
2021/05/26 05:16:00;;;;;;;2.47;1.00;;;;;;;8.43;82.14;96395.03;5088352;28;20039;-74
2021/05/26 05:18:26;;;;;;;1.42;0.93;;;;;;;8.40;82.37;96396.22;5087501;28;20036;-74
2021/05/26 05:20:52;;;;;;;2.20;1.27;;;;;;;8.40;82.52;96387.53;5078290;28;20056;-74
2021/05/26 05:23:19;;;;;;;0.93;0.90;;;;;;;8.43;82.85;96384.56;5087388;28;20067;-74
2021/05/26 05:25:45;;;;;;;1.15;1.05;;;;;;;8.40;82.83;96392.78;5091112;28;20032;-74
2021/05/26 05:28:11;;;;;;;1.33;0.88;;;;;;;8.31;82.80;96387.75;5083713;28;20043;-74
2021/05/26 05:30:37;;;;;;;1.23;1.00;;;;;;;8.26;83.24;96399.84;5086967;28;20040;-74
2021/05/26 05:33:04;;;;;;;1.90;1.10;;;;;;;8.26;83.57;96405.09;5084917;28;20469;-74
2021/05/26 05:35:30;;;;;;;1.90;1.20;;;;;;;8.25;83.88;96398.22;5085141;28;20057;-74
2021/05/26 05:37:57;;;;;;;1.40;1.13;;;;;;;8.23;84.07;96379.34;5088838;28;20527;-75
2021/05/26 05:40:25;;;;;;;0.93;0.77;;;;;;;8.25;84.36;96382.56;5084252;28;20063;-76
2021/05/26 05:42:52;;;;;;;1.23;1.08;;;;;;;8.29;84.12;96368.09;5082620;28;20044;-76
2021/05/26 05:45:18;;;;;;;1.88;1.02;;;;;;;8.33;84.33;96374.50;5089656;28;20048;-75
2021/05/26 05:47:44;;;;;;;2.17;0.95;;;;;;;8.39;84.62;96373.69;5088811;28;20412;-76
2021/05/26 05:50:15;;;;;;;2.45;0.95;;;;;;;8.42;84.31;96378.56;5083965;28;20048;-75
2021/05/26 05:52:43;;;;;;;1.08;0.93;;;;;;;8.44;84.59;96379.16;5083869;28;20036;-76
2021/05/26 05:55:10;;;;;;;1.23;1.10;;;;;;;8.47;84.85;96380.53;5087118;28;20413;-75
2021/05/26 05:57:38;;;;;;;1.58;0.93;;;;;;;8.46;85.04;96371.91;5085093;28;20380;-76
2021/05/26 06:00:06;;;;;;;0.95;0.85;;;;;;;8.38;84.73;96366.03;5085562;28;20036;-76
2021/05/26 06:02:32;;;;;;;1.40;1.30;;;;;;;8.34;85.21;96365.69;5085011;28;20060;-76
2021/05/26 06:04:58;;;;;;;2.03;1.25;;;;;;;8.34;85.19;96356.03;5089787;28;20507;-76
2021/05/26 06:07:24;;;;;;;1.33;1.00;;;;;;;8.38;85.40;96350.38;5082886;28;20480;-76
2021/05/26 06:09:53;;;;;;;1.63;1.05;;;;;;;8.45;85.67;96354.59;5080659;28;20123;-77
2021/05/26 06:12:20;;;;;;;1.30;1.20;;;;;;;8.46;85.67;96352.78;5075722;28;20466;-74
2021/05/26 06:14:46;;;;;;;2.10;1.13;;;;;;;8.48;86.35;96358.63;5091295;28;20396;-75
2021/05/26 06:17:13;;;;;;;1.80;1.20;;;;;;;8.53;86.28;96346.53;5084189;28;20460;-76
2021/05/26 06:19:39;;;;;;;1.42;1.10;;;;;;;8.61;86.05;96350.75;5081493;28;20415;-76
2021/05/26 06:22:06;;;;;;;1.13;0.93;;;;;;;8.69;85.92;96353.13;5084053;28;20036;-75
2021/05/26 06:24:32;;;;;;;2.75;1.05;;;;;;;8.80;86.17;96358.69;5084657;28;20370;-76
2021/05/26 06:26:59;;;;;;;1.33;0.80;;;;;;;8.86;85.88;96360.47;5090993;28;20469;-77
2021/05/26 06:29:25;;;;;;;1.30;1.17;;;;;;;8.92;85.73;96360.44;5087204;28;20040;-77
2021/05/26 06:31:52;;;;;;;1.23;1.00;;;;;;;8.96;85.16;96367.88;5082584;28;20039;-75
2021/05/26 06:34:18;;;;;;;2.13;1.17;;;;;;;8.99;85.38;96364.81;5080925;28;20043;-76
2021/05/26 06:36:44;;;;;;;0.95;0.80;;;;;;;9.03;85.96;96366.00;5087899;28;20055;-75
2021/05/26 06:39:10;;;;;;;1.33;1.08;;;;;;;9.08;85.65;96363.59;5088752;28;20040;-75
2021/05/26 06:41:37;;;;;;;1.23;1.00;;;;;;;9.10;85.14;96354.50;5083259;28;20055;-75
2021/05/26 06:44:03;;;;;;;2.00;1.35;;;;;;;9.12;85.03;96349.88;5082297;28;20059;-75
2021/05/26 06:46:29;;;;;;;2.17;1.20;;;;;;;9.13;84.94;96350.66;5082016;28;20045;-75
2021/05/26 06:48:56;;;;;;;1.63;1.52;;;;;;;9.15;84.91;96348.63;5086729;28;20384;-75
2021/05/26 06:51:22;;;;;;;4.95;3.90;;;;;;;9.19;85.02;96349.03;5083693;28;20460;-74
2021/05/26 06:53:48;;;;;;;7.07;6.40;;;;;;;9.21;84.68;96347.78;5087192;28;20036;-74
2021/05/26 06:56:14;;;;;;;2.60;2.42;;;;;;;9.22;84.82;96335.50;5081868;28;20055;-74
2021/05/26 06:58:41;;;;;;;2.25;1.25;;;;;;;9.26;84.77;96339.31;5078058;28;20051;-75
2021/05/26 07:01:07;;;;;;;3.55;3.25;;;;;;;9.35;84.95;96348.53;5083084;28;20032;-74
2021/05/26 07:03:34;;;;;;;4.95;2.80;;;;;;;9.44;84.52;96342.00;5074484;28;20040;-74
2021/05/26 07:06:00;;;;;;;2.08;1.23;;;;;;;9.46;84.21;96347.03;5086936;28;20044;-74
2021/05/26 07:08:26;;;;;;;5.85;5.35;;;;;;;9.44;83.31;96334.16;5085432;28;20048;-74
2021/05/26 07:10:52;;;;;;;1.90;1.30;;;;;;;9.42;83.14;96330.94;5084395;28;20040;-74
2021/05/26 07:13:18;;;;;;;2.60;1.77;;;;;;;9.45;83.48;96348.84;5083092;28;20420;-74
2021/05/26 07:15:45;;;;;;;1.38;0.93;;;;;;;9.47;82.39;96348.63;5083399;28;20040;-74
2021/05/26 07:18:11;;;;;;;2.00;1.20;;;;;;;9.45;82.21;96350.66;5083377;28;20036;-74
2021/05/26 07:20:40;;;;;;;1.52;1.02;;;;;;;9.44;80.95;96341.19;5084889;28;20040;-74
2021/05/26 07:23:06;;;;;;;1.60;1.00;;;;;;;9.40;80.69;96343.44;5084990;28;20058;-75
2021/05/26 07:25:32;;;;;;;2.10;1.45;;;;;;;9.41;80.79;96354.69;5079127;28;20028;-74
2021/05/26 07:27:59;;;;;;;2.15;0.90;;;;;;;9.40;80.36;96353.13;5080123;28;20051;-74
2021/05/26 07:30:25;;;;;;;1.95;1.15;;;;;;;9.39;80.67;96346.28;5088705;28;20044;-74
2021/05/26 07:32:51;;;;;;;1.65;1.20;;;;;;;9.39;80.24;96354.94;5086539;28;20496;-74
2021/05/26 07:35:19;;;;;;;2.58;1.35;;;;;;;9.42;80.00;96361.56;5079816;28;21338;-74
2021/05/26 07:37:45;;;;;;;2.17;0.90;;;;;;;9.42;79.84;96362.34;5084154;28;20412;-74
2021/05/26 07:40:13;;;;;;;1.70;1.25;;;;;;;9.41;79.31;96354.69;5081507;28;20044;-75
2021/05/26 07:42:39;;;;;;;1.52;1.10;;;;;;;9.42;79.40;96358.94;5086101;28;20059;-75
2021/05/26 07:45:06;;;;;;;1.95;1.20;;;;;;;9.43;79.53;96363.16;5077644;28;20040;-74
2021/05/26 07:47:34;;;;;;;0.95;0.85;;;;;;;9.45;79.49;96363.72;5083073;28;20395;-74
2021/05/26 07:50:01;;;;;;;2.13;1.20;;;;;;;9.44;78.90;96355.09;5084677;28;20108;-74
2021/05/26 07:52:29;;;;;;;1.75;1.20;;;;;;;9.45;79.16;96359.31;5083406;28;20473;-74
2021/05/26 07:54:57;;;;;;;2.20;1.15;;;;;;;9.48;79.00;96360.72;5081944;28;20397;-74
2021/05/26 07:57:23;;;;;;;1.65;1.27;;;;;;;9.53;79.48;96363.47;5084252;28;20043;-74
2021/05/26 07:59:49;;;;;;;1.75;1.63;;;;;;;9.54;78.83;96354.63;5084668;28;20039;-74
2021/05/26 08:02:16;;;;;;;2.05;1.20;;;;;;;9.54;78.65;96358.03;5088600;28;20048;-75
2021/05/26 08:04:42;;;;;;;1.52;1.30;;;;;;;9.55;78.70;96351.78;5080851;28;20040;-74
2021/05/26 08:07:09;;;;;;;2.13;1.10;;;;;;;9.54;78.66;96352.00;5082825;28;20377;-74
2021/05/26 08:09:36;;;;;;;2.35;1.35;;;;;;;9.52;78.18;96346.97;5079385;28;20051;-74
2021/05/26 08:12:03;;;;;;;1.65;1.20;;;;;;;9.51;78.40;96349.78;5085230;28;20051;-74
2021/05/26 08:14:31;;;;;;;2.30;1.10;;;;;;;9.50;78.05;96351.63;5082994;28;20044;-74
2021/05/26 08:17:00;;;;;;;2.28;1.33;;;;;;;9.48;78.10;96352.84;5083486;28;20044;-74
2021/05/26 08:19:26;;;;;;;2.03;1.02;;;;;;;9.43;77.76;96350.88;5082271;28;20397;-74
2021/05/26 08:21:53;;;;;;;1.75;1.30;;;;;;;9.36;77.47;96342.25;5082098;28;20473;-74
2021/05/26 08:24:19;;;;;;;1.77;1.27;;;;;;;9.33;77.78;96353.16;5082067;28;20032;-74
2021/05/26 08:26:48;;;;;;;1.63;1.13;;;;;;;9.31;77.79;96345.50;5086708;28;20059;-74
2021/05/26 08:29:15;;;;;;;1.58;1.00;;;;;;;9.33;78.14;96345.31;5079573;28;20045;-74
2021/05/26 08:31:42;;;;;;;2.58;1.13;;;;;;;9.36;78.33;96344.88;5083847;28;20043;-74
2021/05/26 08:34:08;;;;;;;3.47;1.48;;;;;;;9.35;78.09;96341.47;5082343;28;20044;-74
2021/05/26 08:36:34;;;;;;;1.02;0.90;;;;;;;9.35;77.53;96351.13;5091709;28;20476;-74
2021/05/26 08:39:01;;;;;;;2.03;1.05;;;;;;;9.39;77.68;96351.53;5084094;28;20522;-75
2021/05/26 08:41:28;;;;;;;3.10;1.48;;;;;;;9.43;77.77;96356.13;5091475;28;20033;-74
2021/05/26 08:43:54;;;;;;;1.95;1.30;;;;;;;9.47;77.62;96352.06;5092175;28;20051;-74
2021/05/26 08:46:22;;;;;;;2.75;1.13;;;;;;;9.54;77.70;96352.00;5094017;28;20503;-74
2021/05/26 08:48:52;;;;;;;1.00;1.00;;;;;;;9.57;77.16;96348.94;5084618;28;20043;-74
2021/05/26 08:51:21;;;;;;;2.63;1.20;;;;;;;9.63;77.19;96365.63;5084972;28;20397;-74
2021/05/26 08:53:47;;;;;;;1.85;1.10;;;;;;;9.69;77.30;96354.31;5086390;28;20465;-74
2021/05/26 08:56:15;;;;;;;1.17;1.00;;;;;;;9.74;77.07;96354.44;5089593;28;20360;-74
2021/05/26 08:58:43;;;;;;;1.77;1.40;;;;;;;9.77;77.21;96345.38;5085261;28;20043;-74
2021/05/26 09:01:09;;;;;;;1.75;1.27;;;;;;;9.81;76.57;96357.03;5086776;28;20044;-74
2021/05/26 09:03:36;;;;;;;1.80;1.10;;;;;;;9.83;76.67;96342.69;5085660;28;20365;-74
2021/05/26 09:06:09;;;;;;;1.58;0.90;;;;;;;9.90;76.79;96348.66;5088535;28;20041;-74
2021/05/26 09:08:51;;;;;;;1.13;1.00;;;;;;;9.97;76.33;96351.22;5088200;28;20028;-74
2021/05/26 09:11:30;;;;;;;1.75;0.98;;;;;;;10.01;76.73;96355.00;5089690;28;20473;-74
2021/05/26 09:13:56;;;;;;;2.42;1.30;;;;;;;10.07;77.08;96350.75;5083599;28;20024;-74
2021/05/26 09:16:22;;;;;;;1.17;0.70;;;;;;;10.04;76.07;96356.41;5086136;28;20059;-74
2021/05/26 09:19:02;;;;;;;0.60;0.60;;;;;;;10.07;75.83;96355.97;5087065;28;20028;-74
2021/05/26 09:21:42;;;;;;;1.35;0.90;;;;;;;10.09;76.00;96352.13;5086931;28;20040;-74
2021/05/26 09:24:29;;;;;;;0.77;0.60;;;;;;;10.12;74.37;96350.88;5090121;28;20045;-74
2021/05/26 09:27:01;;;;;;;0.70;0.70;;;;;;;10.10;74.57;96355.53;5088349;28;20048;-74
2021/05/26 09:29:29;;;;;;;0.70;0.70;;;;;;;10.13;75.19;96358.53;5083659;28;20032;-74
2021/05/26 09:32:10;;;;;;;0.50;0.50;;;;;;;10.21;73.68;96364.53;5082762;28;20032;-73
2021/05/26 09:34:38;;;;;;;1.17;0.98;;;;;;;10.24;74.27;96359.63;5086467;28;20044;-74
2021/05/26 09:37:06;;;;;;;1.10;0.70;;;;;;;10.35;74.72;96366.81;5084815;28;20051;-74
2021/05/26 09:39:49;;;;;;;1.25;0.57;;;;;;;10.44;72.78;96362.06;5090267;28;20037;-74
2021/05/26 09:42:21;;;;;;;1.15;0.70;;;;;;;10.51;73.79;96365.41;5088064;28;20047;-74
2021/05/26 09:45:07;;;;;;;2.47;1.00;;;;;;;10.56;73.23;96367.38;5085291;28;20047;-74
2021/05/26 09:47:47;;;;;;;0.60;0.60;;;;;;;10.59;73.96;96366.94;5084079;28;20040;-74
2021/05/26 09:50:26;;;;;;;1.05;0.82;;;;;;;10.61;73.28;96354.41;5084137;28;20052;-74
2021/05/26 09:53:03;;;;;;;0.60;0.57;;;;;;;10.60;72.97;96359.88;5075397;28;20039;-74
2021/05/26 09:55:41;;;;;;;0.60;0.60;;;;;;;10.61;73.57;96367.53;5085442;28;20047;-74
2021/05/26 09:58:13;;;;;;;0.80;0.60;;;;;;;10.72;74.66;96366.78;5087284;28;20357;-74
2021/05/26 10:00:43;;;;;;;0.88;0.63;;;;;;;10.80;73.52;96367.53;5086895;28;20040;-74
2021/05/26 10:03:10;;;;;;;0.60;0.52;;;;;;;10.83;73.01;96369.69;5079128;28;20052;-74
2021/05/26 10:05:37;;;;;;;0.80;0.70;;;;;;;10.83;72.67;96374.94;5092351;28;20036;-74
2021/05/26 10:08:07;;;;;;;0.88;0.68;;;;;;;10.82;72.42;96373.34;5086344;28;20028;-74
2021/05/26 10:10:33;;;;;;;1.08;0.70;;;;;;;10.86;72.77;96374.50;5111132;28;20028;-74
2021/05/26 10:13:04;;;;;;;0.50;0.45;;;;;;;10.84;72.42;96366.84;5084270;28;20039;-74
2021/05/26 10:15:33;;;;;;;1.00;0.63;;;;;;;10.88;72.63;96378.50;5084163;28;20049;-74
2021/05/26 10:18:01;;;;;;;0.82;0.77;;;;;;;10.93;72.55;96377.84;5083436;28;20504;-75
2021/05/26 10:20:38;;;;;;;0.60;0.60;;;;;;;10.91;71.16;96364.16;5085961;28;20397;-74
2021/05/26 10:23:07;;;;;;;0.80;0.80;;;;;;;11.06;72.73;96376.88;5083240;28;20036;-74
2021/05/26 10:25:40;;;;;;;1.27;0.77;;;;;;;11.08;71.84;96375.63;5079445;28;20039;-74
2021/05/26 10:28:06;;;;;;;1.42;0.80;;;;;;;10.97;71.53;96371.13;5084866;28;20033;-74
2021/05/26 10:30:47;;;;;;;0.50;0.50;;;;;;;10.88;70.81;96373.25;5084461;28;20036;-74
2021/05/26 10:33:13;;;;;;;0.85;0.60;;;;;;;10.88;72.15;96375.88;5083741;28;20449;-74
2021/05/26 10:35:59;;;;;;;1.10;0.82;;;;;;;10.89;72.22;96364.34;5084274;28;20055;-74
2021/05/26 10:38:25;;;;;;;0.98;0.75;;;;;;;10.88;71.94;96365.41;5089101;28;20048;-74
2021/05/26 10:40:56;;;;;;;0.68;0.68;;;;;;;10.91;72.02;96364.16;5081457;28;20048;-74
2021/05/26 10:43:22;;;;;;;0.68;0.68;;;;;;;10.91;71.84;96364.94;5081325;28;20032;-74
2021/05/26 10:45:50;;;;;;;0.70;0.70;;;;;;;10.94;72.01;96364.50;5083537;28;20051;-74
2021/05/26 10:48:42;;;;;;;0.82;0.80;;;;;;;11.03;71.36;96365.00;5086706;28;20036;-75
2021/05/26 10:51:09;;;;;;;1.30;0.70;;;;;;;11.08;72.24;96370.38;5085620;28;20043;-74
2021/05/26 10:53:37;;;;;;;1.17;0.70;;;;;;;11.12;72.17;96365.47;5084760;28;20032;-74
2021/05/26 10:56:03;;;;;;;0.68;0.60;;;;;;;11.11;72.00;96366.53;5083025;28;20036;-74
2021/05/26 10:58:42;;;;;;;0.77;0.77;;;;;;;11.18;72.84;96369.84;5084474;28;20036;-74
2021/05/26 11:01:13;;;;;;;0.70;0.70;;;;;;;11.25;72.55;96365.28;5075372;28;20389;-74
2021/05/26 11:03:43;;;;;;;1.38;0.88;;;;;;;11.35;72.48;96360.28;5087066;28;20376;-74
2021/05/26 11:06:16;;;;;;;0.80;0.80;;;;;;;11.48;73.10;96359.28;5080271;28;20040;-74
2021/05/26 11:08:48;;;;;;;0.75;0.60;;;;;;;11.61;72.75;96353.03;5086368;28;20037;-74
2021/05/26 11:11:23;;;;;;;0.80;0.70;;;;;;;11.73;72.17;96353.06;5087982;28;20396;-74
2021/05/26 11:14:14;;;;;;;1.13;0.80;;;;;;;11.78;72.71;96351.34;5076597;28;20476;-74
2021/05/26 11:16:40;;;;;;;1.90;0.70;;;;;;;11.82;71.55;96366.66;5082568;28;20028;-74
2021/05/26 11:19:12;;;;;;;0.60;0.60;;;;;;;11.82;71.97;96366.66;5084325;28;20040;-76
2021/05/26 11:21:40;;;;;;;0.82;0.70;;;;;;;11.88;71.72;96363.94;5087771;28;20048;-75
2021/05/26 11:24:07;;;;;;;1.27;0.70;;;;;;;11.94;71.67;96355.16;5087391;28;20472;-74
2021/05/26 11:26:35;;;;;;;0.85;0.82;;;;;;;11.98;71.36;96352.88;5082570;28;20035;-74
2021/05/26 11:29:04;;;;;;;0.90;0.80;;;;;;;12.04;72.07;96354.59;5083384;28;20036;-74
2021/05/26 11:31:31;;;;;;;1.60;0.80;;;;;;;12.05;71.08;96353.53;5084018;28;20032;-74
2021/05/26 11:33:59;;;;;;;0.60;0.60;;;;;;;12.06;71.16;96349.91;5084966;28;20043;-74
2021/05/26 11:36:45;;;;;;;1.95;0.77;;;;;;;12.04;70.10;96346.69;5085411;28;20048;-75
2021/05/26 11:39:30;;;;;;;0.60;0.60;;;;;;;12.05;70.60;96345.66;5074768;28;20047;-74
2021/05/26 11:42:10;;;;;;;0.80;0.70;;;;;;;12.07;72.91;96340.97;5083410;28;20044;-74
2021/05/26 11:44:42;;;;;;;1.65;0.50;;;;;;;12.01;69.15;96343.72;5082887;28;20036;-74