Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:08;;;;;;;38.47;23.70;;;8.40;99.90;;;;;;5037483;28;20469;-56
2021/12/14 00:03:39;;;;;;;46.30;24.20;;;8.40;99.90;;;;;;5010901;28;20444;-55
2021/12/14 00:06:04;;;;;;;36.30;22.60;;;8.50;99.90;;;;;;5037285;28;20472;-56
2021/12/14 00:08:36;;;;;;;44.77;23.73;;;8.50;99.90;;;;;;5034546;28;20962;-55
2021/12/14 00:13:48;;;;;;;44.50;24.07;;;8.50;99.90;;;;;;5036025;28;20468;-55
2021/12/14 00:16:15;;;;;;;36.23;21.77;;;8.50;99.90;;;;;;5037824;28;20997;-56
2021/12/14 00:18:42;;;;;;;37.33;21.80;;;8.50;99.90;;;;;;5038408;28;20429;-55
2021/12/14 00:21:18;;;;;;;35.87;22.07;;;8.50;99.90;;;;;;5041007;28;20437;-56
2021/12/14 00:26:29;;;;;;;37.00;20.83;;;8.50;99.90;;;;;;5043634;28;20495;-55
2021/12/14 00:28:54;;;;;;;45.07;22.73;;;8.50;99.90;;;;;;5039968;28;20984;-56
2021/12/14 00:31:20;;;;;;;34.00;21.57;;;8.50;99.90;;;;;;5043361;28;20449;-56
2021/12/14 00:33:51;;;;;;;31.80;21.07;;;8.50;99.90;;;;;;5041262;28;20229;-55
2021/12/14 00:36:17;;;;;;;38.37;23.00;;;8.50;99.90;;;;;;5039800;28;20918;-55
2021/12/14 00:38:45;;;;;;;39.47;22.37;;;8.50;99.90;;;;;;5044045;28;20459;-56
2021/12/14 00:41:15;;;;;;;41.63;24.40;;;8.50;99.90;;;;;;5041086;28;20229;-55
2021/12/14 00:43:42;;;;;;;34.93;22.10;;;8.50;99.90;;;;;;5042316;28;20971;-55
2021/12/14 00:46:08;;;;;;;35.30;21.27;;;8.60;99.90;;;;;;5038523;28;20474;-55
2021/12/14 00:48:34;;;;;;;37.17;21.87;;;8.60;99.90;;;;;;5040505;28;20528;-56
2021/12/14 00:51:02;;;;;;;33.80;21.17;;;8.60;99.90;;;;;;5040308;28;20442;-56
2021/12/14 00:53:28;;;;;;;37.90;21.63;;;8.60;99.90;;;;;;5043221;28;20546;-56
2021/12/14 00:55:57;;;;;;;41.60;22.00;;;8.50;99.70;;;;;;5042120;28;20448;-55
2021/12/14 00:58:22;;;;;;;34.90;20.60;;;8.50;99.90;;;;;;5038367;28;20452;-56
2021/12/14 01:01:04;;;;;;;34.73;21.23;;;8.50;99.90;;;;;;5045034;28;20441;-55
2021/12/14 01:03:32;;;;;;;34.07;21.33;;;8.50;99.90;;;;;;5039875;28;20195;-55
2021/12/14 01:05:59;;;;;;;36.70;21.57;;;8.50;99.90;;;;;;5037459;28;20544;-60
2021/12/14 01:08:28;;;;;;;37.03;21.30;;;8.60;96.30;;;;;;5035990;28;20446;-55
2021/12/14 01:11:04;;;;;;;34.37;21.30;;;8.50;96.20;;;;;;5040935;28;20445;-55
2021/12/14 01:13:32;;;;;;;31.53;19.73;;;8.50;98.60;;;;;;5045726;28;20559;-55
2021/12/14 01:16:15;;;;;;;36.10;21.00;;;8.50;98.10;;;;;;5041519;28;20560;-55
2021/12/14 01:18:50;;;;;;;34.67;21.20;;;8.50;99.40;;;;;;5044852;28;20455;-55
2021/12/14 01:22:01;;;;;;;35.20;20.77;;;8.50;97.10;;;;;;5040013;28;20941;-55
2021/12/14 01:24:34;;;;;;;36.40;21.00;;;8.50;96.80;;;;;;5042693;28;20461;-55
2021/12/14 01:27:00;;;;;;;39.60;21.50;;;8.50;93.60;;;;;;5045408;28;20449;-55
2021/12/14 01:29:25;;;;;;;40.00;21.33;;;8.50;93.20;;;;;;5051010;28;20508;-55
2021/12/14 01:31:55;;;;;;;34.57;20.60;;;8.50;94.20;;;;;;5045273;28;20256;-55
2021/12/14 01:34:22;;;;;;;33.73;19.93;;;8.50;93.70;;;;;;5039824;28;20249;-55
2021/12/14 01:36:53;;;;;;;39.10;21.37;;;8.50;92.30;;;;;;5045325;28;20554;-55
2021/12/14 01:42:10;;;;;;;33.27;20.30;;;8.50;91.50;;;;;;5047905;28;20527;-55
2021/12/14 01:44:42;;;;;;;33.00;20.80;;;8.50;92.20;;;;;;5048379;28;20487;-55
2021/12/14 01:47:16;;;;;;;35.47;20.13;;;8.50;84.70;;;;;;5045418;28;20848;-55
2021/12/14 01:49:42;;;;;;;37.77;21.50;;;8.50;80.70;;;;;;5036484;28;20438;-55
2021/12/14 01:52:14;;;;;;;36.87;20.33;;;8.50;82.80;;;;;;5049935;28;20443;-55
2021/12/14 01:54:43;;;;;;;34.53;20.77;;;8.50;78.30;;;;;;5048200;28;20543;-55
2021/12/14 01:57:13;;;;;;;33.07;20.07;;;8.50;82.50;;;;;;5041059;28;20440;-56
2021/12/14 01:59:43;;;;;;;40.97;20.30;;;8.50;80.00;;;;;;5047499;28;21021;-56
2021/12/14 02:02:30;;;;;;;33.67;19.60;;;8.50;67.70;;;;;;5046435;28;20447;-54
2021/12/14 02:05:00;;;;;;;35.23;19.97;;;8.50;63.80;;;;;;5048290;28;20776;-56
2021/12/14 02:07:27;;;;;;;33.47;19.70;;;8.60;49.50;;;;;;5051905;28;20436;-55
2021/12/14 02:09:58;;;;;;;32.73;19.93;;;8.50;47.70;;;;;;5039486;28;20434;-56
2021/12/14 02:12:28;;;;;;;35.73;19.83;;;8.50;47.70;;;;;;5037976;28;20448;-55
2021/12/14 02:15:03;;;;;;;32.37;19.47;;;8.60;39.80;;;;;;5040277;28;20959;-56
2021/12/14 02:17:28;;;;;;;36.93;19.27;;;8.60;32.10;;;;;;5041003;28;20448;-55
2021/12/14 02:19:54;;;;;;;36.40;21.67;;;8.60;34.00;;;;;;5048139;28;20953;-55
2021/12/14 02:22:20;;;;;;;31.20;19.70;;;8.50;31.50;;;;;;5047269;28;20659;-55
2021/12/14 02:24:49;;;;;;;34.73;19.27;;;8.50;33.60;;;;;;5043673;28;20284;-55
2021/12/14 02:27:15;;;;;;;29.97;19.70;;;8.50;28.10;;;;;;5043729;28;20448;-55
2021/12/14 02:29:46;;;;;;;33.13;19.90;;;8.50;23.90;;;;;;5046022;28;20520;-55
2021/12/14 02:32:19;;;;;;;34.00;20.23;;;8.50;25.80;;;;;;5039691;28;20516;-55
2021/12/14 02:34:50;;;;;;;34.20;18.83;;;8.50;27.40;;;;;;5042814;28;20997;-55
2021/12/14 02:37:21;;;;;;;36.13;19.70;;;8.50;31.60;;;;;;5050268;28;20561;-56
2021/12/14 02:40:00;;;;;;;31.10;19.50;;;8.50;27.00;;;;;;5043682;28;20441;-55
2021/12/14 02:42:29;;;;;;;31.37;19.33;;;8.50;25.00;;;;;;5041462;28;20438;-60
2021/12/14 02:44:57;;;;;;;32.77;21.27;;;8.50;19.70;;;;;;5050858;28;20434;-55
2021/12/14 02:47:24;;;;;;;38.30;20.13;;;8.50;15.20;;;;;;5046797;28;20446;-54
2021/12/14 02:49:50;;;;;;;31.33;19.60;;;8.60;3.50;;;;;;5050582;28;21094;-56
2021/12/14 02:52:27;;;;;;;37.77;21.23;;;8.60;1.30;;;;;;5047595;28;20443;-55
2021/12/14 02:55:05;;;;;;;32.43;19.70;;;8.50;7.20;;;;;;5044758;28;20488;-55
2021/12/14 02:57:35;;;;;;;35.63;20.47;;;8.50;8.40;;;;;;5044028;28;20428;-55
2021/12/14 03:00:05;;;;;;;35.57;19.70;;;8.60;3.40;;;;;;5040095;28;20853;-54
2021/12/14 03:02:32;;;;;;;33.70;19.53;;;8.60;1.00;;;;;;5045784;28;20453;-55
2021/12/14 03:05:32;;;;;;;37.20;19.20;;;8.60;1.00;;;;;;5041008;28;20573;-55
2021/12/14 03:08:21;;;;;;;33.40;19.10;;;8.60;1.00;;;;;;4992194;28;20448;-55
2021/12/14 03:11:10;;;;;;;33.87;18.90;;;8.50;1.00;;;;;;5036050;28;20587;-55
2021/12/14 03:13:44;;;;;;;33.10;19.00;;;8.60;1.00;;;;;;5040112;28;20465;-54
2021/12/14 03:16:19;;;;;;;31.60;18.77;;;8.50;1.00;;;;;;5046520;28;20440;-55
2021/12/14 03:18:47;;;;;;;33.90;19.57;;;8.50;1.00;;;;;;5047780;28;20471;-55
2021/12/14 03:21:26;;;;;;;51.60;21.33;;;8.50;1.00;;;;;;5044759;28;20444;-56
2021/12/14 03:23:56;;;;;;;36.40;19.50;;;8.50;1.00;;;;;;5045576;28;21005;-55
2021/12/14 03:26:27;;;;;;;31.47;18.57;;;8.50;1.00;;;;;;5044105;28;20436;-55
2021/12/14 03:28:55;;;;;;;34.47;20.30;;;8.50;1.00;;;;;;5045734;28;20801;-54
2021/12/14 03:31:26;;;;;;;36.40;20.37;;;8.50;1.00;;;;;;5049870;28;20798;-54
2021/12/14 03:34:02;;;;;;;35.67;19.47;;;8.50;1.00;;;;;;5045884;28;20473;-55
2021/12/14 03:36:37;;;;;;;30.73;19.50;;;8.60;1.00;;;;;;5045249;28;20862;-55
2021/12/14 03:39:17;;;;;;;32.30;18.73;;;8.60;1.00;;;;;;5039799;28;20452;-56
2021/12/14 03:41:58;;;;;;;32.77;19.47;;;8.50;1.00;;;;;;5044221;28;20461;-55
2021/12/14 03:44:27;;;;;;;36.73;18.67;;;8.50;1.00;;;;;;5045315;28;20453;-56
2021/12/14 03:47:03;;;;;;;33.93;19.87;;;8.40;1.00;;;;;;5046450;28;20459;-55
2021/12/14 03:49:42;;;;;;;34.40;19.13;;;8.50;1.00;;;;;;5044557;28;20498;-55
2021/12/14 03:52:15;;;;;;;36.00;19.70;;;8.50;1.00;;;;;;5034424;28;20434;-55
2021/12/14 03:54:41;;;;;;;32.70;18.50;;;8.50;1.00;;;;;;5046206;28;20473;-55
2021/12/14 03:57:07;;;;;;;31.90;17.97;;;8.50;1.00;;;;;;5046170;28;20550;-56
2021/12/14 03:59:34;;;;;;;34.27;20.40;;;8.40;1.00;;;;;;5044048;28;20440;-55
2021/12/14 04:02:03;;;;;;;31.53;18.97;;;8.50;1.00;;;;;;5041962;28;20942;-56
2021/12/14 04:04:35;;;;;;;30.50;18.30;;;8.40;1.00;;;;;;5046158;28;20445;-56
2021/12/14 04:07:04;;;;;;;33.43;18.77;;;8.40;1.00;;;;;;5045148;28;20479;-56
2021/12/14 04:09:34;;;;;;;29.60;19.27;;;8.40;1.00;;;;;;5046060;28;21080;-56
2021/12/14 04:12:00;;;;;;;31.67;17.77;;;8.50;1.00;;;;;;5040464;28;20453;-55
2021/12/14 04:14:29;;;;;;;33.37;18.93;;;8.50;1.00;;;;;;5045684;28;21052;-55
2021/12/14 04:16:56;;;;;;;29.47;18.20;;;8.50;1.00;;;;;;5048037;28;20430;-55
2021/12/14 04:19:25;;;;;;;33.03;19.47;;;8.50;1.00;;;;;;5038159;28;20468;-55
2021/12/14 04:21:52;;;;;;;30.83;19.20;;;8.50;1.00;;;;;;5043966;28;21015;-56
2021/12/14 04:24:25;;;;;;;33.23;19.30;;;8.50;1.00;;;;;;5046489;28;20956;-55
2021/12/14 04:26:53;;;;;;;31.53;19.20;;;8.50;1.00;;;;;;5044592;28;20506;-55
2021/12/14 04:29:19;;;;;;;29.77;19.03;;;8.50;1.00;;;;;;5041731;28;20945;-54
2021/12/14 04:31:46;;;;;;;33.57;18.60;;;8.40;1.00;;;;;;5043156;28;20447;-55
2021/12/14 04:34:14;;;;;;;31.07;18.77;;;8.40;1.00;;;;;;5038351;28;20260;-55
2021/12/14 04:36:43;;;;;;;32.20;18.00;;;8.40;1.00;;;;;;5041238;28;20490;-55
2021/12/14 04:53:10;;;;;;;30.50;18.40;;;8.30;1.00;;;;;;5038177;28;20484;-55
2021/12/14 04:55:36;;;;;;;30.60;18.17;;;8.30;1.00;;;;;;5047213;28;21213;-56
2021/12/14 04:58:02;;;;;;;29.00;16.93;;;8.30;1.00;;;;;;5049389;28;20435;-55
2021/12/14 05:00:43;;;;;;;30.07;17.80;;;8.30;1.00;;;;;;5049485;28;20440;-55
2021/12/14 05:03:22;;;;;;;26.07;16.70;;;8.40;1.00;;;;;;5044890;28;20845;-55
2021/12/14 05:05:56;;;;;;;30.17;18.83;;;8.30;1.00;;;;;;5040290;28;20535;-55
2021/12/14 05:11:00;;;;;;;27.90;17.17;;;8.30;1.00;;;;;;5050808;28;20471;-55
2021/12/14 05:13:29;;;;;;;29.73;18.07;;;8.30;1.00;;;;;;5053410;28;20470;-56
2021/12/14 05:15:55;;;;;;;25.13;15.77;;;8.20;1.00;;;;;;5041868;28;20452;-55
2021/12/14 05:18:22;;;;;;;41.13;16.50;;;8.20;1.00;;;;;;5045269;28;20925;-55
2021/12/14 05:20:49;;;;;;;26.60;16.50;;;8.30;1.00;;;;;;5052261;28;20432;-55
2021/12/14 05:23:41;;;;;;;32.37;16.60;;;8.20;1.00;;;;;;5047350;28;20903;-55
2021/12/14 05:26:07;;;;;;;25.83;16.03;;;8.30;1.00;;;;;;5038825;28;20502;-55
2021/12/14 05:28:33;;;;;;;24.60;16.93;;;8.30;1.00;;;;;;5052681;28;20591;-55
2021/12/14 05:31:00;;;;;;;33.00;17.23;;;8.20;1.00;;;;;;5044586;28;21077;-55
2021/12/14 05:33:29;;;;;;;28.00;16.90;;;8.20;1.00;;;;;;5041778;28;20469;-56
2021/12/14 05:35:58;;;;;;;30.63;17.10;;;8.20;1.00;;;;;;5046015;28;20893;-55
2021/12/14 05:38:39;;;;;;;29.70;17.27;;;8.20;1.00;;;;;;5052176;28;20463;-55
2021/12/14 05:43:06;;;;;;;27.13;16.30;;;8.20;1.00;;;;;;5045760;28;20830;-54
2021/12/14 05:44:00;;;;;;;23.60;15.70;;;8.20;1.00;;;;;;5048891;28;20486;-55
2021/12/14 05:46:26;;;;;;;26.10;16.80;;;8.20;1.00;;;;;;5039640;28;20493;-55
2021/12/14 05:49:01;;;;;;;27.13;16.37;;;8.20;1.00;;;;;;5041059;28;20492;-55
2021/12/14 05:51:30;;;;;;;21.10;14.00;;;8.20;1.00;;;;;;5047470;28;20807;-54
2021/12/14 05:53:56;;;;;;;28.83;15.90;;;8.20;1.00;;;;;;5043249;28;20516;-54
2021/12/14 05:56:24;;;;;;;27.10;15.80;;;8.20;1.00;;;;;;5040782;28;20449;-55
2021/12/14 05:58:52;;;;;;;23.83;14.50;;;8.20;1.00;;;;;;5049376;28;20437;-55
2021/12/14 06:01:22;;;;;;;24.47;15.10;;;8.20;1.00;;;;;;5046149;28;20446;-56
2021/12/14 06:03:54;;;;;;;24.27;15.20;;;8.20;1.00;;;;;;5041893;28;21092;-55
2021/12/14 06:06:29;;;;;;;26.70;15.90;;;8.30;1.00;;;;;;5043689;28;20454;-55
2021/12/14 06:09:10;;;;;;;24.90;16.50;;;8.20;1.00;;;;;;5046927;28;20459;-55
2021/12/14 06:11:36;;;;;;;26.93;15.97;;;8.30;1.00;;;;;;5048694;28;20433;-54
2021/12/14 06:14:03;;;;;;;22.57;14.50;;;8.30;1.00;;;;;;5052699;28;20457;-55
2021/12/14 06:16:32;;;;;;;24.43;15.30;;;8.20;1.00;;;;;;5050466;28;20455;-55
2021/12/14 06:19:13;;;;;;;27.13;16.27;;;8.30;1.00;;;;;;5048304;28;20433;-55
2021/12/14 06:21:39;;;;;;;27.90;15.47;;;8.30;1.00;;;;;;5042022;28;20452;-55
2021/12/14 06:24:07;;;;;;;24.80;15.10;;;8.30;1.00;;;;;;5041270;28;20438;-55
2021/12/14 06:26:39;;;;;;;23.73;14.20;;;8.30;1.00;;;;;;5044024;28;20284;-55
2021/12/14 06:29:09;;;;;;;28.17;15.40;;;8.30;1.00;;;;;;5038059;28;20444;-55
2021/12/14 06:31:34;;;;;;;25.07;14.87;;;8.30;1.00;;;;;;5048991;28;20451;-55
2021/12/14 06:34:22;;;;;;;26.30;15.50;;;8.20;1.00;;;;;;5044397;28;20453;-55
2021/12/14 06:37:03;;;;;;;28.77;16.80;;;8.20;1.00;;;;;;5046001;28;20190;-56
2021/12/14 06:39:29;;;;;;;33.80;17.10;;;8.20;1.00;;;;;;5044302;28;20780;-55
2021/12/14 06:42:06;;;;;;;32.07;17.27;;;8.20;1.00;;;;;;5049220;28;20436;-55
2021/12/14 06:44:31;;;;;;;26.70;15.80;;;8.20;1.00;;;;;;5049210;28;20445;-55
2021/12/14 06:46:57;;;;;;;25.07;15.70;;;8.20;2.80;;;;;;5049612;28;20510;-55
2021/12/14 06:49:24;;;;;;;32.03;17.50;;;8.20;9.50;;;;;;5050071;28;20287;-55
2021/12/14 06:51:54;;;;;;;30.17;17.57;;;8.10;15.70;;;;;;5047218;28;20189;-55
2021/12/14 06:54:23;;;;;;;31.50;17.30;;;8.10;20.50;;;;;;5045348;28;20833;-56
2021/12/14 06:56:55;;;;;;;29.70;17.50;;;8.10;19.20;;;;;;5051881;28;20437;-56
2021/12/14 06:59:21;;;;;;;29.93;16.93;;;8.10;15.10;;;;;;5042776;28;20447;-55
2021/12/14 07:01:54;;;;;;;33.60;17.07;;;8.10;2.00;;;;;;5039426;28;20434;-56
2021/12/14 07:04:24;;;;;;;29.73;17.43;;;8.10;6.80;;;;;;5050712;28;20503;-55
2021/12/14 07:06:56;;;;;;;32.83;17.07;;;8.10;13.00;;;;;;5041283;28;20872;-56
2021/12/14 07:09:23;;;;;;;33.80;18.23;;;8.10;11.40;;;;;;5041476;28;20440;-55
2021/12/14 07:11:56;;;;;;;33.50;18.57;;;8.10;9.20;;;;;;5042877;28;20438;-56
2021/12/14 07:14:38;;;;;;;28.20;16.53;;;8.10;4.20;;;;;;5039030;28;21353;-55
2021/12/14 07:17:18;;;;;;;34.73;17.33;;;8.20;8.40;;;;;;5043880;28;20425;-55
2021/12/14 07:19:53;;;;;;;27.87;16.70;;;8.10;4.10;;;;;;5047341;28;20442;-55
2021/12/14 07:22:28;;;;;;;30.43;16.77;;;8.10;10.70;;;;;;5040336;28;20520;-56
2021/12/14 07:25:05;;;;;;;37.00;19.57;;;8.20;13.50;;;;;;5041773;28;20448;-55
2021/12/14 07:27:39;;;;;;;34.70;17.73;;;8.20;12.10;;;;;;5040389;28;20531;-55
2021/12/14 07:30:08;;;;;;;33.73;18.53;;;8.20;13.40;;;;;;5048161;28;20452;-55
2021/12/14 07:32:45;;;;;;;34.27;18.87;;;8.20;18.10;;;;;;5044579;28;20518;-55
2021/12/14 07:35:16;;;;;;;36.07;18.77;;;8.10;21.40;;;;;;5046376;28;20456;-55
2021/12/14 07:37:43;;;;;;;38.80;18.80;;;8.20;11.80;;;;;;5044957;28;20524;-55
2021/12/14 07:40:09;;;;;;;34.43;19.80;;;8.20;10.30;;;;;;5035607;28;20496;-55
2021/12/14 07:42:35;;;;;;;40.13;19.60;;;8.20;15.60;;;;;;5045229;28;20437;-54
2021/12/14 07:45:00;;;;;;;41.70;21.93;;;8.20;28.30;;;;;;5039404;28;20792;-55
2021/12/14 07:47:26;;;;;;;41.70;20.57;;;8.20;36.70;;;;;;5040815;28;20202;-55
2021/12/14 07:49:55;;;;;;;34.20;19.10;;;8.10;58.60;;;;;;5040296;28;20561;-56
2021/12/14 07:52:28;;;;;;;36.33;19.90;;;8.10;80.20;;;;;;5040438;28;20194;-56
2021/12/14 07:55:11;;;;;;;34.77;19.43;;;8.10;92.90;;;;;;5041853;28;20473;-55
2021/12/14 07:57:38;;;;;;;36.53;19.27;;;8.10;96.60;;;;;;5039185;28;20533;-56
2021/12/14 08:00:17;;;;;;;41.87;21.80;;;8.00;99.90;;;;;;5039326;28;20433;-55
2021/12/14 08:02:45;;;;;;;43.30;20.93;;;8.10;99.90;;;;;;5049132;28;20749;-56
2021/12/14 08:05:16;;;;;;;44.17;21.70;;;8.00;99.90;;;;;;5043719;28;20441;-56
2021/12/14 08:07:48;;;;;;;45.53;22.37;;;8.00;99.90;;;;;;5044999;28;20539;-56
2021/12/14 08:10:24;;;;;;;43.20;22.20;;;8.00;99.90;;;;;;5053670;28;20437;-57
2021/12/14 08:13:08;;;;;;;50.67;23.00;;;8.00;99.90;;;;;;5051810;28;20464;-56
2021/12/14 08:15:36;;;;;;;47.50;22.43;;;8.00;99.90;;;;;;5045815;28;20441;-56
2021/12/14 08:18:14;;;;;;;43.93;21.10;;;8.00;99.90;;;;;;5037889;28;20499;-55
2021/12/14 08:21:00;;;;;;;43.67;22.40;;;8.00;99.90;;;;;;5038835;28;20440;-56
2021/12/14 08:23:30;;;;;;;45.07;22.40;;;8.00;99.90;;;;;;5033691;28;21108;-54
2021/12/14 08:26:13;;;;;;;44.87;23.00;;;8.00;99.90;;;;;;5042077;28;20449;-54
2021/12/14 08:28:58;;;;;;;45.80;22.40;;;8.00;99.90;;;;;;5034096;28;20448;-54
2021/12/14 08:31:31;;;;;;;40.00;21.97;;;8.10;99.90;;;;;;5037551;28;20829;-53
2021/12/14 08:34:04;;;;;;;40.27;21.80;;;8.10;99.90;;;;;;5042842;28;20468;-55
2021/12/14 08:36:39;;;;;;;44.20;21.60;;;8.10;99.90;;;;;;5047256;28;20859;-55
2021/12/14 08:39:20;;;;;;;49.13;23.00;;;8.10;99.90;;;;;;5048520;28;21144;-56
2021/12/14 08:41:54;;;;;;;47.47;22.10;;;8.10;99.90;;;;;;5044042;28;20496;-54
2021/12/14 08:44:35;;;;;;;47.70;21.70;;;8.10;99.90;;;;;;5048499;28;20444;-54
2021/12/14 08:47:04;;;;;;;45.50;22.47;;;8.10;99.90;;;;;;5046652;28;20541;-54
2021/12/14 08:49:30;;;;;;;42.60;21.20;;;8.10;99.90;;;;;;5038463;28;20475;-55
2021/12/14 08:51:56;;;;;;;43.10;22.27;;;8.10;99.90;;;;;;5052950;28;21192;-54
2021/12/14 08:54:27;;;;;;;45.27;22.10;;;8.10;99.90;;;;;;5044958;28;20280;-54
2021/12/14 08:57:05;;;;;;;47.47;22.53;;;8.10;99.90;;;;;;5039172;28;20191;-54
2021/12/14 08:59:32;;;;;;;45.00;22.30;;;8.10;99.90;;;;;;5034628;28;20468;-54
2021/12/14 09:01:59;;;;;;;47.00;23.10;;;8.20;99.90;;;;;;5038378;28;20445;-57
2021/12/14 09:04:30;;;;;;;50.13;24.50;;;8.10;99.90;;;;;;5040565;28;20904;-57
2021/12/14 09:07:00;;;;;;;43.13;20.63;;;8.20;99.90;;;;;;5049592;28;20438;-58
2021/12/14 09:09:26;;;;;;;47.20;22.47;;;8.20;99.90;;;;;;5045996;28;20502;-57
2021/12/14 09:12:02;;;;;;;44.37;20.70;;;8.40;99.90;;;;;;5049726;28;20441;-57
2021/12/14 09:14:28;;;;;;;49.40;22.83;;;8.60;99.90;;;;;;5049342;28;21040;-57
2021/12/14 09:16:57;;;;;;;41.97;20.50;;;8.50;99.90;;;;;;5047930;28;20454;-58
2021/12/14 09:19:36;;;;;;;42.93;22.83;;;8.50;99.90;;;;;;5049866;28;20196;-59
2021/12/14 09:22:07;;;;;;;53.17;23.47;;;8.50;99.90;;;;;;5052056;28;20889;-56
2021/12/14 09:24:33;;;;;;;40.27;19.93;;;8.70;99.90;;;;;;5050061;28;20449;-63
2021/12/14 09:27:06;;;;;;;49.87;23.70;;;8.70;99.90;;;;;;5048862;28;20975;-57
2021/12/14 09:29:33;;;;;;;41.20;21.30;;;8.90;99.90;;;;;;5050602;28;20621;-58
2021/12/14 09:32:02;;;;;;;48.20;22.87;;;9.00;99.90;;;;;;5041166;28;20456;-57
2021/12/14 09:34:30;;;;;;;39.00;21.20;;;9.00;99.90;;;;;;5039452;28;20472;-57
2021/12/14 09:36:58;;;;;;;57.70;24.37;;;9.20;99.90;;;;;;5048761;28;21603;-58
2021/12/14 09:39:29;;;;;;;45.20;22.33;;;9.20;99.90;;;;;;5047326;28;20476;-57
2021/12/14 09:41:59;;;;;;;44.70;23.23;;;9.20;99.90;;;;;;5047514;28;20932;-57
2021/12/14 09:44:28;;;;;;;41.87;21.67;;;9.10;99.90;;;;;;5047775;28;20954;-57
2021/12/14 09:46:57;;;;;;;43.20;22.27;;;9.10;99.90;;;;;;5043356;28;20564;-57
2021/12/14 09:49:23;;;;;;;46.50;22.57;;;9.10;99.90;;;;;;5044881;28;20573;-55
2021/12/14 09:52:00;;;;;;;48.53;22.77;;;9.00;99.90;;;;;;5040233;28;20947;-55
2021/12/14 09:54:29;;;;;;;50.77;22.67;;;8.80;99.90;;;;;;5049085;28;20321;-56
2021/12/14 09:57:00;;;;;;;47.23;23.27;;;8.70;99.90;;;;;;5044887;28;20926;-56
2021/12/14 09:59:26;;;;;;;62.13;24.87;;;8.60;99.90;;;;;;5046376;28;20834;-55
2021/12/14 10:02:00;;;;;;;57.30;25.80;;;8.50;99.90;;;;;;5046925;28;20445;-55
2021/12/14 10:04:57;;;;;;;50.00;23.63;;;8.50;99.90;;;;;;5044391;28;20666;-53
2021/12/14 10:07:23;;;;;;;52.77;25.10;;;8.50;99.90;;;;;;5034637;28;20449;-55
2021/12/14 10:09:51;;;;;;;52.80;25.80;;;8.40;99.90;;;;;;5040905;28;20435;-55
2021/12/14 10:15:08;;;;;;;54.40;25.87;;;8.40;99.90;;;;;;5047857;28;21144;-56
2021/12/14 10:17:34;;;;;;;56.03;25.13;;;8.40;99.90;;;;;;5049699;28;20445;-57
2021/12/14 10:20:00;;;;;;;54.60;24.70;;;8.40;99.90;;;;;;5045559;28;20437;-55
2021/12/14 10:22:31;;;;;;;46.67;25.00;;;8.40;99.90;;;;;;5043169;28;20484;-55
2021/12/14 10:25:06;;;;;;;51.77;25.20;;;8.40;99.90;;;;;;5045410;28;20281;-55
2021/12/14 10:27:33;;;;;;;60.07;26.87;;;8.40;99.90;;;;;;5038744;28;20835;-54
2021/12/14 10:30:03;;;;;;;52.00;25.87;;;8.40;99.90;;;;;;5041516;28;20440;-55
2021/12/14 10:32:33;;;;;;;63.13;27.73;;;8.30;99.90;;;;;;5049231;28;21201;-55
2021/12/14 10:35:09;;;;;;;54.87;26.57;;;8.30;99.90;;;;;;5039558;28;20568;-59
2021/12/14 10:43:15;;;;;;;55.53;26.00;;;8.40;99.90;;;;;;5038869;28;20443;-55
2021/12/14 10:45:46;;;;;;;63.93;27.70;;;8.40;99.90;;;;;;5042551;28;20437;-55
2021/12/14 10:48:12;;;;;;;57.90;27.23;;;8.40;99.90;;;;;;5041833;28;20536;-55
2021/12/14 10:50:38;;;;;;;54.00;24.50;;;8.40;99.90;;;;;;5044977;28;20453;-55
2021/12/14 10:53:07;;;;;;;55.93;26.33;;;8.40;99.90;;;;;;5046727;28;20537;-57
2021/12/14 10:55:42;;;;;;;62.70;26.47;;;8.40;99.90;;;;;;5047264;28;20442;-55
2021/12/14 10:58:09;;;;;;;57.20;26.90;;;8.40;99.90;;;;;;5038829;28;20476;-57
2021/12/14 11:00:44;;;;;;;58.70;27.27;;;8.40;99.90;;;;;;5049332;28;20447;-55
2021/12/14 11:03:15;;;;;;;52.97;27.47;;;8.40;99.90;;;;;;5050173;28;20435;-55
2021/12/14 11:05:44;;;;;;;58.83;27.80;;;8.50;99.90;;;;;;5049531;28;20862;-56
2021/12/14 11:08:20;;;;;;;61.50;26.47;;;8.40;99.90;;;;;;5038961;28;20453;-56
2021/12/14 11:10:48;;;;;;;56.10;27.17;;;8.40;99.90;;;;;;5044502;28;20507;-56
2021/12/14 11:13:14;;;;;;;57.73;27.30;;;8.40;99.90;;;;;;5039705;28;20558;-56
2021/12/14 11:15:49;;;;;;;66.90;27.87;;;8.40;99.90;;;;;;5043078;28;20967;-56
2021/12/14 11:18:20;;;;;;;60.90;27.90;;;8.40;99.90;;;;;;5047515;28;20912;-55
2021/12/14 11:21:07;;;;;;;63.87;28.00;;;8.50;99.90;;;;;;5043164;28;20440;-56
2021/12/14 11:23:40;;;;;;;60.80;27.40;;;8.40;99.90;;;;;;5042827;28;20455;-56
2021/12/14 11:26:11;;;;;;;68.43;28.73;;;8.40;99.90;;;;;;5046511;28;20519;-56
2021/12/14 11:28:59;;;;;;;62.77;27.60;;;8.40;99.90;;;;;;5046457;28;21030;-55
2021/12/14 11:31:54;;;;;;;74.10;28.93;;;8.50;99.90;;;;;;5043102;28;20541;-56
2021/12/14 11:34:37;;;;;;;68.17;28.50;;;8.40;99.90;;;;;;5034696;28;20516;-57
2021/12/14 11:37:08;;;;;;;70.67;28.50;;;8.40;99.90;;;;;;5047867;28;20442;-56
2021/12/14 11:39:48;;;;;;;59.70;26.80;;;8.40;99.90;;;;;;5044509;28;20441;-55
2021/12/14 11:42:23;;;;;;;60.87;27.27;;;8.40;99.90;;;;;;5043074;28;20475;-55
2021/12/14 11:45:07;;;;;;;59.73;26.90;;;8.50;99.90;;;;;;5040607;28;20441;-56
2021/12/14 11:50:23;;;;;;;61.30;26.10;;;8.50;99.90;;;;;;5045141;28;20460;-55
2021/12/14 11:53:10;;;;;;;64.60;24.83;;;8.50;99.90;;;;;;5047759;28;20443;-55
2021/12/14 11:55:43;;;;;;;66.27;24.70;;;8.50;99.90;;;;;;5048231;28;20431;-55
2021/12/14 11:58:50;;;;;;;56.40;25.30;;;8.50;99.90;;;;;;5047491;28;20434;-55
2021/12/14 12:01:29;;;;;;;49.53;22.50;;;8.40;99.90;;;;;;5036981;28;20440;-53
2021/12/14 12:04:05;;;;;;;55.03;24.73;;;8.50;99.90;;;;;;5039812;28;20451;-56
2021/12/14 12:09:31;;;;;;;48.40;22.43;;;8.50;99.90;;;;;;5044447;28;20771;-55
2021/12/14 12:12:12;;;;;;;46.70;22.30;;;8.50;99.90;;;;;;5034794;28;20456;-56
2021/12/14 12:14:50;;;;;;;43.97;22.03;;;8.40;99.90;;;;;;5046542;28;21180;-56
2021/12/14 12:17:33;;;;;;;54.03;19.70;;;8.40;99.90;;;;;;5040023;28;20519;-57
2021/12/14 12:20:29;;;;;;;48.93;22.30;;;8.50;99.90;;;;;;5035966;28;20445;-58
2021/12/14 12:23:02;;;;;;;49.27;22.17;;;8.90;99.90;;;;;;5037464;28;20475;-58
2021/12/14 12:25:59;;;;;;;46.07;22.67;;;9.10;99.90;;;;;;5041450;28;21511;-57
2021/12/14 12:28:39;;;;;;;38.67;18.57;;;9.20;99.90;;;;;;5044336;28;20428;-56
2021/12/14 12:31:09;;;;;;;35.13;16.93;;;9.70;99.90;;;;;;5040553;28;20973;-58
2021/12/14 12:33:39;;;;;;;32.57;17.77;;;10.20;99.90;;;;;;5044577;28;20459;-58
2021/12/14 12:36:19;;;;;;;35.47;17.77;;;10.30;99.90;;;;;;5048909;28;20443;-59
2021/12/14 12:38:55;;;;;;;34.13;17.37;;;10.30;99.90;;;;;;5036901;28;20437;-58
2021/12/14 12:41:26;;;;;;;29.00;17.60;;;10.40;99.90;;;;;;5040684;28;20455;-57
2021/12/14 12:44:11;;;;;;;28.30;15.50;;;10.50;99.90;;;;;;5040894;28;20501;-59
2021/12/14 12:46:46;;;;;;;34.33;16.40;;;10.30;99.90;;;;;;5041536;28;20908;-58
2021/12/14 12:49:21;;;;;;;24.50;14.80;;;10.40;99.90;;;;;;5038791;28;20511;-58
2021/12/14 12:52:05;;;;;;;28.73;16.00;;;10.70;99.90;;;;;;5046950;28;20435;-59
2021/12/14 12:54:37;;;;;;;27.43;15.90;;;10.70;99.90;;;;;;5038451;28;20843;-59
2021/12/14 12:57:09;;;;;;;26.70;14.83;;;10.80;99.90;;;;;;5043819;28;20469;-58
2021/12/14 12:59:54;;;;;;;24.50;13.90;;;10.80;99.90;;;;;;5044291;28;20766;-59
2021/12/14 13:02:33;;;;;;;25.90;14.30;;;11.00;99.90;;;;;;5042889;28;20983;-58
2021/12/14 13:05:13;;;;;;;21.80;13.67;;;11.40;99.90;;;;;;5039532;28;20901;-57
2021/12/14 13:07:45;;;;;;;23.97;14.50;;;11.20;65.00;;;;;;5037872;28;20500;-58
2021/12/14 13:10:22;;;;;;;19.50;12.33;;;11.30;47.60;;;;;;5045140;28;20477;-59
2021/12/14 13:12:50;;;;;;;20.97;12.20;;;11.10;16.20;;;;;;5035973;28;20532;-59
2021/12/14 13:15:37;;;;;;;21.83;12.97;;;10.90;5.30;;;;;;5038230;28;21148;-59
2021/12/14 13:18:24;;;;;;;26.93;15.00;;;10.70;83.30;;;;;;5039244;28;20903;-59
2021/12/14 13:20:59;;;;;;;20.87;12.47;;;10.80;99.90;;;;;;5042231;28;20966;-59
2021/12/14 13:24:27;;;;;;;20.70;11.90;;;10.90;99.90;;;;;;5041317;28;20439;-58
2021/12/14 13:27:09;;;;;;;20.07;11.80;;;10.80;1.00;;;;;;5022008;28;20475;-58
2021/12/14 13:29:54;;;;;;;18.20;11.37;;;10.80;99.90;;;;;;5045305;28;20435;-58
2021/12/14 13:32:24;;;;;;;19.13;11.47;;;11.10;99.90;;;;;;5050292;28;20444;-60
2021/12/14 13:35:14;;;;;;;18.10;11.43;;;11.20;93.40;;;;;;5042265;28;20984;-59
2021/12/14 13:37:49;;;;;;;17.50;10.47;;;11.20;1.00;;;;;;5041270;28;20557;-59
2021/12/14 13:40:20;;;;;;;19.77;11.40;;;11.10;39.20;;;;;;5042522;28;20465;-59
2021/12/14 13:43:06;;;;;;;16.67;10.80;;;11.10;1.20;;;;;;5048051;28;20443;-59
2021/12/14 13:45:35;;;;;;;14.57;10.00;;;11.00;50.90;;;;;;5043463;28;20425;-58