Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:06;;;;;;;;;;;;;;;1.74;83.20;101053.97;5037360;27;19907;-68
2022/01/07 00:04:32;;;;;;;;;;;;;;;1.84;82.73;101054.38;5037802;27;20087;-68
2022/01/07 00:06:57;;;;;;;;;;;;;;;1.71;82.78;101062.75;5020336;27;19922;-68
2022/01/07 00:09:23;;;;;;;;;;;;;;;1.71;82.58;101064.53;5025130;27;19903;-70
2022/01/07 00:11:48;;;;;;;;;;;;;;;1.62;82.48;101050.16;5052594;27;19933;-68
2022/01/07 00:14:13;;;;;;;;;;;;;;;1.67;83.07;101042.94;5055676;27;19979;-69
2022/01/07 00:16:38;;;;;;;;;;;;;;;1.74;82.72;101035.69;5053513;27;19927;-69
2022/01/07 00:19:03;;;;;;;;;;;;;;;1.72;81.83;101040.13;5054073;27;19948;-69
2022/01/07 00:21:29;;;;;;;;;;;;;;;1.76;82.02;101023.41;5018036;27;20003;-66
2022/01/07 00:23:54;;;;;;;;;;;;;;;1.71;82.16;101026.25;5056310;27;19911;-70
2022/01/07 00:26:19;;;;;;;;;;;;;;;1.77;81.33;101019.06;5033317;27;20142;-68
2022/01/07 00:28:44;;;;;;;;;;;;;;;1.73;81.14;101017.50;5052807;27;20428;-69
2022/01/07 00:31:10;;;;;;;;;;;;;;;1.73;81.68;101020.13;5057231;27;21934;-68
2022/01/07 00:33:35;;;;;;;;;;;;;;;1.79;81.51;101014.59;5056825;27;20393;-70
2022/01/07 00:36:00;;;;;;;;;;;;;;;1.73;81.27;101007.06;5035956;27;19928;-68
2022/01/07 00:38:27;;;;;;;;;;;;;;;1.68;81.14;101013.34;5014417;27;20004;-70
2022/01/07 00:40:53;;;;;;;;;;;;;;;1.77;81.67;100998.19;5037735;27;19907;-70
2022/01/07 00:43:18;;;;;;;;;;;;;;;1.79;80.80;100993.72;5020184;27;19903;-67
2022/01/07 00:45:43;;;;;;;;;;;;;;;1.89;79.88;100989.75;5056310;27;20058;-68
2022/01/07 00:48:08;;;;;;;;;;;;;;;1.81;80.60;100986.69;5020642;27;19926;-67
2022/01/07 00:50:34;;;;;;;;;;;;;;;1.93;80.17;100970.41;5054519;27;19903;-68
2022/01/07 00:52:59;;;;;;;;;;;;;;;1.92;80.16;100973.94;5038022;27;19907;-67
2022/01/07 00:55:26;;;;;;;;;;;;;;;1.77;80.72;100964.25;5053293;27;19914;-68
2022/01/07 00:57:51;;;;;;;;;;;;;;;1.76;80.87;100960.78;5055526;27;19923;-68
2022/01/07 01:00:17;;;;;;;;;;;;;;;1.77;81.04;100956.44;5035783;27;19911;-68
2022/01/07 01:02:42;;;;;;;;;;;;;;;1.73;81.51;100949.69;5039151;27;20000;-71
2022/01/07 01:05:08;;;;;;;;;;;;;;;1.68;81.59;100949.91;5019316;27;19982;-68
2022/01/07 01:07:33;;;;;;;;;;;;;;;1.72;80.91;100946.19;5028429;27;19899;-69
2022/01/07 01:09:58;;;;;;;;;;;;;;;1.77;80.26;100954.66;5028872;27;20016;-67
2022/01/07 01:12:24;;;;;;;;;;;;;;;1.66;80.83;100952.56;5053624;27;20016;-69
2022/01/07 01:14:49;;;;;;;;;;;;;;;1.70;80.94;100951.50;5056483;27;19993;-67
2022/01/07 01:17:14;;;;;;;;;;;;;;;1.82;80.67;100946.59;5034523;27;19964;-68
2022/01/07 01:19:39;;;;;;;;;;;;;;;1.77;80.54;100946.84;5038984;27;20440;-67
2022/01/07 01:22:04;;;;;;;;;;;;;;;1.77;80.48;100948.59;5036508;27;19956;-68
2022/01/07 01:24:30;;;;;;;;;;;;;;;1.83;80.52;100937.84;5037726;27;20019;-70
2022/01/07 01:26:55;;;;;;;;;;;;;;;1.82;80.61;100931.81;5029499;27;19911;-70
2022/01/07 01:29:22;;;;;;;;;;;;;;;1.83;80.22;100930.03;5040341;27;19937;-69
2022/01/07 01:31:47;;;;;;;;;;;;;;;1.91;79.79;100940.94;5055239;27;19987;-68
2022/01/07 01:34:13;;;;;;;;;;;;;;;1.87;79.93;100935.00;5030477;27;19948;-68
2022/01/07 01:36:38;;;;;;;;;;;;;;;1.89;79.88;100929.75;5057237;27;20031;-68
2022/01/07 01:39:04;;;;;;;;;;;;;;;1.93;79.81;100933.03;5055086;27;19911;-69
2022/01/07 01:41:29;;;;;;;;;;;;;;;1.91;79.66;100920.06;5021145;27;20365;-69
2022/01/07 01:43:54;;;;;;;;;;;;;;;1.87;79.99;100918.53;5036639;27;19907;-69
2022/01/07 01:46:19;;;;;;;;;;;;;;;1.84;80.48;100916.91;5040977;27;20145;-69
2022/01/07 01:48:45;;;;;;;;;;;;;;;1.88;80.02;100915.00;5034632;27;20315;-69
2022/01/07 01:51:10;;;;;;;;;;;;;;;1.99;79.41;100912.69;5057547;27;20749;-69
2022/01/07 01:53:35;;;;;;;;;;;;;;;1.94;79.61;100909.47;5036515;27;20634;-68
2022/01/07 01:56:00;;;;;;;;;;;;;;;1.85;79.69;100910.78;5038610;27;19960;-71
2022/01/07 01:58:26;;;;;;;;;;;;;;;2.06;78.97;100903.63;5034910;27;20015;-66
2022/01/07 02:00:51;;;;;;;;;;;;;;;2.04;78.75;100896.78;5057967;27;19907;-69
2022/01/07 02:03:16;;;;;;;;;;;;;;;2.06;78.88;100889.75;5054622;27;19914;-69
2022/01/07 02:05:41;;;;;;;;;;;;;;;1.99;79.01;100891.81;5056401;27;19905;-70
2022/01/07 02:08:07;;;;;;;;;;;;;;;1.99;79.17;100889.22;5036983;27;19907;-69
2022/01/07 02:10:33;;;;;;;;;;;;;;;1.89;79.26;100881.00;5053111;27;19911;-69
2022/01/07 02:12:58;;;;;;;;;;;;;;;2.06;78.97;100882.75;5038190;27;19921;-68
2022/01/07 02:15:23;;;;;;;;;;;;;;;2.03;78.89;100882.03;5040493;27;19907;-68
2022/01/07 02:17:49;;;;;;;;;;;;;;;1.94;78.67;100875.53;5042419;27;20347;-68
2022/01/07 02:20:15;;;;;;;;;;;;;;;1.93;79.37;100875.63;5073483;27;19907;-68
2022/01/07 02:22:41;;;;;;;;;;;;;;;1.94;78.76;100865.09;5053248;27;20769;-70
2022/01/07 02:25:06;;;;;;;;;;;;;;;1.95;78.99;100869.41;5039441;27;19956;-70
2022/01/07 02:27:33;;;;;;;;;;;;;;;1.99;78.66;100855.28;5077359;27;19906;-68
2022/01/07 02:30:00;;;;;;;;;;;;;;;1.98;78.81;100853.59;5059268;27;20244;-68
2022/01/07 02:32:25;;;;;;;;;;;;;;;2.02;78.76;100852.50;5039591;27;19907;-67
2022/01/07 02:34:50;;;;;;;;;;;;;;;2.01;78.54;100845.59;5055395;27;19942;-70
2022/01/07 02:37:15;;;;;;;;;;;;;;;1.96;78.96;100845.00;5028539;27;20036;-69
2022/01/07 02:39:40;;;;;;;;;;;;;;;2.04;78.58;100853.25;5048708;27;19922;-68
2022/01/07 02:42:06;;;;;;;;;;;;;;;2.01;79.14;100845.59;5035983;27;19907;-68
2022/01/07 02:44:31;;;;;;;;;;;;;;;2.00;78.85;100849.13;5053209;27;19926;-69
2022/01/07 02:46:57;;;;;;;;;;;;;;;1.97;79.04;100853.66;5056661;27;20168;-68
2022/01/07 02:49:22;;;;;;;;;;;;;;;2.01;79.54;100842.97;5034506;27;20015;-69
2022/01/07 02:51:47;;;;;;;;;;;;;;;2.13;79.70;100851.97;5057471;27;20523;-69
2022/01/07 02:54:12;;;;;;;;;;;;;;;2.10;79.55;100846.03;5033994;27;20376;-68
2022/01/07 02:56:37;;;;;;;;;;;;;;;2.01;80.26;100832.53;5022514;27;19976;-68
2022/01/07 02:59:03;;;;;;;;;;;;;;;2.03;81.96;100830.72;5034689;27;20012;-69
2022/01/07 03:01:28;;;;;;;;;;;;;;;1.93;81.55;100829.47;5022062;27;20211;-68
2022/01/07 03:03:53;;;;;;;;;;;;;;;1.85;82.90;100829.88;5055513;27;19907;-67
2022/01/07 03:06:20;;;;;;;;;;;;;;;1.77;83.15;100819.00;5055762;27;19940;-69
2022/01/07 03:08:46;;;;;;;;;;;;;;;1.81;84.07;100824.91;5015931;27;20043;-67
2022/01/07 03:11:11;;;;;;;;;;;;;;;1.74;83.48;100819.16;5033633;27;19908;-69
2022/01/07 03:13:36;;;;;;;;;;;;;;;1.71;83.87;100829.75;5057383;27;19986;-68
2022/01/07 03:16:02;;;;;;;;;;;;;;;1.66;85.37;100822.13;5055237;27;20587;-69
2022/01/07 03:18:27;;;;;;;;;;;;;;;1.54;86.05;100817.56;5020601;27;20658;-68
2022/01/07 03:20:52;;;;;;;;;;;;;;;1.59;86.25;100810.31;5055030;27;19926;-68
2022/01/07 03:23:17;;;;;;;;;;;;;;;1.63;85.76;100811.03;5039592;27;20081;-68
2022/01/07 03:25:44;;;;;;;;;;;;;;;1.60;86.58;100812.03;5052393;27;19908;-69
2022/01/07 03:28:10;;;;;;;;;;;;;;;1.54;86.67;100802.75;5035960;27;19912;-68
2022/01/07 03:30:35;;;;;;;;;;;;;;;1.56;87.12;100799.22;5020430;27;19943;-67
2022/01/07 03:33:00;;;;;;;;;;;;;;;1.54;87.43;100791.47;5051725;27;20004;-69
2022/01/07 03:35:26;;;;;;;;;;;;;;;1.46;87.10;100781.41;5054374;27;20003;-68
2022/01/07 03:37:51;;;;;;;;;;;;;;;1.50;87.92;100779.50;5047644;27;19986;-68
2022/01/07 03:40:16;;;;;;;;;;;;;;;1.49;88.38;100778.66;5057581;27;19915;-69
2022/01/07 03:42:41;;;;;;;;;;;;;;;1.54;88.00;100775.84;5032986;27;19907;-68
2022/01/07 03:45:07;;;;;;;;;;;;;;;1.47;88.23;100759.66;5037775;27;20253;-69
2022/01/07 03:47:32;;;;;;;;;;;;;;;1.42;88.59;100755.59;5017275;27;20486;-69
2022/01/07 03:49:57;;;;;;;;;;;;;;;1.34;89.08;100743.78;5055226;27;19911;-68
2022/01/07 03:52:22;;;;;;;;;;;;;;;1.31;89.54;100748.28;5056380;27;19907;-68
2022/01/07 03:54:48;;;;;;;;;;;;;;;1.36;89.29;100736.72;5056204;27;19907;-69
2022/01/07 03:57:13;;;;;;;;;;;;;;;1.36;89.05;100728.88;5051745;27;20756;-67
2022/01/07 03:59:38;;;;;;;;;;;;;;;1.26;89.17;100719.84;5055661;27;19899;-69
2022/01/07 04:02:03;;;;;;;;;;;;;;;1.21;89.66;100711.41;5055533;27;19914;-67
2022/01/07 04:04:29;;;;;;;;;;;;;;;1.34;89.58;100709.03;5036286;27;19914;-68
2022/01/07 04:06:54;;;;;;;;;;;;;;;1.40;89.48;100695.69;5012148;27;19904;-68
2022/01/07 04:09:19;;;;;;;;;;;;;;;1.36;89.12;100689.78;5021358;27;19976;-68
2022/01/07 04:11:44;;;;;;;;;;;;;;;1.30;89.21;100691.88;5059304;27;20406;-68
2022/01/07 04:14:10;;;;;;;;;;;;;;;1.30;89.26;100695.31;5047352;27;20004;-69
2022/01/07 04:16:35;;;;;;;;;;;;;;;1.28;89.90;100691.94;5058032;27;20009;-67
2022/01/07 04:19:00;;;;;;;;;;;;;;;1.24;89.46;100690.44;5077115;27;19995;-68
2022/01/07 04:21:25;;;;;;;;;;;;;;;1.24;89.43;100697.38;5079705;27;20319;-68
2022/01/07 04:23:50;;;;;;;;;;;;;;;1.28;90.03;100697.16;5074839;27;19907;-68
2022/01/07 04:26:16;;;;;;;;;;;;;;;1.40;89.12;100698.31;5056507;27;19922;-68
2022/01/07 04:28:41;;;;;;;;;;;;;;;1.40;89.08;100695.69;5073648;27;19907;-68
2022/01/07 04:31:06;;;;;;;;;;;;;;;1.42;89.52;100693.84;5059189;27;20051;-68
2022/01/07 04:33:34;;;;;;;;;;;;;;;1.37;88.81;100681.03;5040812;27;19910;-68
2022/01/07 04:35:59;;;;;;;;;;;;;;;1.44;88.99;100670.28;5074730;27;20039;-69
2022/01/07 04:38:24;;;;;;;;;;;;;;;1.39;89.05;100672.31;5033248;27;21420;-67
2022/01/07 04:40:49;;;;;;;;;;;;;;;1.39;89.42;100672.31;5019384;27;19916;-69
2022/01/07 04:43:15;;;;;;;;;;;;;;;1.32;89.57;100669.19;5022176;27;20721;-69
2022/01/07 04:45:40;;;;;;;;;;;;;;;1.47;89.29;100670.97;5032870;27;20322;-70
2022/01/07 04:48:05;;;;;;;;;;;;;;;1.41;89.53;100666.09;5038261;27;20179;-69
2022/01/07 04:50:30;;;;;;;;;;;;;;;1.39;89.69;100659.28;5035268;27;20023;-69
2022/01/07 04:52:56;;;;;;;;;;;;;;;1.38;89.84;100655.81;5060234;27;19903;-68
2022/01/07 04:55:24;;;;;;;;;;;;;;;1.40;88.72;100661.81;5035760;27;19904;-68
2022/01/07 04:57:50;;;;;;;;;;;;;;;1.40;89.16;100658.34;5054178;27;19930;-68
2022/01/07 05:00:15;;;;;;;;;;;;;;;1.44;89.45;100652.03;5039679;27;20826;-69
2022/01/07 05:02:41;;;;;;;;;;;;;;;1.39;89.81;100660.09;5018856;27;19915;-67
2022/01/07 05:05:06;;;;;;;;;;;;;;;1.43;89.58;100645.16;5056926;27;19910;-69
2022/01/07 05:07:33;;;;;;;;;;;;;;;1.45;89.62;100651.94;5028610;27;19908;-67
2022/01/07 05:09:58;;;;;;;;;;;;;;;1.48;89.23;100650.97;5026841;27;20009;-68
2022/01/07 05:12:24;;;;;;;;;;;;;;;1.47;89.16;100644.06;5056686;27;20858;-68
2022/01/07 05:14:49;;;;;;;;;;;;;;;1.55;88.13;100652.31;5020838;27;20907;-68
2022/01/07 05:17:14;;;;;;;;;;;;;;;1.47;89.10;100652.72;5034046;27;20509;-68
2022/01/07 05:19:39;;;;;;;;;;;;;;;1.54;87.96;100654.09;5040521;27;19983;-69
2022/01/07 05:22:04;;;;;;;;;;;;;;;1.48;89.29;100648.34;5022114;27;20408;-69
2022/01/07 05:24:30;;;;;;;;;;;;;;;1.50;88.42;100642.13;5028198;27;20903;-68
2022/01/07 05:26:55;;;;;;;;;;;;;;;1.54;88.77;100646.28;5051291;27;20082;-69
2022/01/07 05:29:20;;;;;;;;;;;;;;;1.59;87.68;100653.84;5035537;27;20039;-69
2022/01/07 05:31:45;;;;;;;;;;;;;;;1.55;88.54;100649.72;5038878;27;20016;-68
2022/01/07 05:34:11;;;;;;;;;;;;;;;1.57;88.13;100652.25;5037218;27;20004;-67
2022/01/07 05:36:38;;;;;;;;;;;;;;;1.63;88.22;100647.53;5034113;27;20779;-68
2022/01/07 05:39:03;;;;;;;;;;;;;;;1.64;88.08;100651.00;5033628;27;20283;-68
2022/01/07 05:41:28;;;;;;;;;;;;;;;1.70;88.17;100648.88;5035687;27;20162;-68
2022/01/07 05:43:54;;;;;;;;;;;;;;;1.62;88.63;100647.63;5046004;27;20179;-68
2022/01/07 05:46:19;;;;;;;;;;;;;;;1.69;88.47;100643.75;5024478;27;20160;-68
2022/01/07 05:48:45;;;;;;;;;;;;;;;1.65;88.07;100642.25;5051544;27;20985;-68
2022/01/07 05:51:10;;;;;;;;;;;;;;;1.54;88.43;100635.84;5053466;27;20783;-68
2022/01/07 05:53:35;;;;;;;;;;;;;;;1.61;88.68;100640.72;5042061;27;20783;-69
2022/01/07 05:56:00;;;;;;;;;;;;;;;1.62;88.07;100631.97;5010750;27;19915;-67
2022/01/07 05:58:26;;;;;;;;;;;;;;;1.61;88.53;100627.69;5028177;27;20036;-69
2022/01/07 06:00:51;;;;;;;;;;;;;;;1.59;89.06;100630.38;5037989;27;20435;-69
2022/01/07 06:03:16;;;;;;;;;;;;;;;1.56;88.71;100627.09;5037414;27;19968;-70
2022/01/07 06:05:41;;;;;;;;;;;;;;;1.48;89.30;100628.34;5037428;27;20028;-67
2022/01/07 06:08:06;;;;;;;;;;;;;;;1.51;90.20;100622.13;5051997;27;19956;-69
2022/01/07 06:10:32;;;;;;;;;;;;;;;1.54;89.47;100624.56;5035335;27;19917;-68
2022/01/07 06:12:57;;;;;;;;;;;;;;;1.59;89.86;100626.94;5029525;27;19915;-70
2022/01/07 06:15:22;;;;;;;;;;;;;;;1.57;89.73;100619.19;5059957;27;20731;-69
2022/01/07 06:17:47;;;;;;;;;;;;;;;1.55;89.25;100626.22;5032607;27;20429;-69
2022/01/07 06:20:13;;;;;;;;;;;;;;;1.63;89.02;100628.44;5026546;27;20705;-69
2022/01/07 06:22:38;;;;;;;;;;;;;;;1.66;90.15;100628.28;5052241;27;19907;-69
2022/01/07 06:25:03;;;;;;;;;;;;;;;1.62;88.85;100622.41;5059570;27;19952;-70
2022/01/07 06:27:29;;;;;;;;;;;;;;;1.66;89.59;100628.28;5038675;27;19959;-69
2022/01/07 06:29:56;;;;;;;;;;;;;;;1.56;90.13;100627.94;5029477;27;20004;-71
2022/01/07 06:32:22;;;;;;;;;;;;;;;1.57;90.08;100623.56;5055925;27;20219;-71
2022/01/07 06:34:47;;;;;;;;;;;;;;;1.61;89.69;100620.72;5049311;27;19911;-69
2022/01/07 06:37:12;;;;;;;;;;;;;;;1.58;89.86;100620.03;5042907;27;19922;-70
2022/01/07 06:39:37;;;;;;;;;;;;;;;1.60;90.20;100615.56;5014287;27;20364;-70
2022/01/07 06:42:03;;;;;;;;;;;;;;;1.55;90.83;100623.63;5038898;27;20885;-71
2022/01/07 06:44:28;;;;;;;;;;;;;;;1.62;91.11;100622.41;5058028;27;20940;-67
2022/01/07 06:46:53;;;;;;;;;;;;;;;1.59;90.59;100619.09;5056298;27;19903;-68
2022/01/07 06:49:18;;;;;;;;;;;;;;;1.50;90.24;100617.84;5035470;27;20002;-69
2022/01/07 06:51:44;;;;;;;;;;;;;;;1.55;91.01;100615.81;5032601;27;19933;-68
2022/01/07 06:54:11;;;;;;;;;;;;;;;1.56;91.10;100614.06;5009877;27;20039;-67
2022/01/07 06:56:39;;;;;;;;;;;;;;;1.63;91.18;100611.03;5055058;27;20047;-68
2022/01/07 06:59:05;;;;;;;;;;;;;;;1.60;90.97;100615.56;5018936;27;19908;-69
2022/01/07 07:01:30;;;;;;;;;;;;;;;1.62;90.88;100622.41;5038147;27;20226;-70
2022/01/07 07:03:55;;;;;;;;;;;;;;;1.61;90.97;100609.41;5030539;27;19959;-68
2022/01/07 07:06:20;;;;;;;;;;;;;;;1.59;91.20;100621.72;5034650;27;20900;-68
2022/01/07 07:08:46;;;;;;;;;;;;;;;1.56;91.52;100617.50;5010821;27;20834;-68
2022/01/07 07:11:11;;;;;;;;;;;;;;;1.62;92.14;100616.31;5057218;27;20089;-69
2022/01/07 07:13:36;;;;;;;;;;;;;;;1.65;92.09;100610.94;5036335;27;20778;-67
2022/01/07 07:16:02;;;;;;;;;;;;;;;1.64;91.72;100614.50;5054467;27;19902;-68
2022/01/07 07:18:27;;;;;;;;;;;;;;;1.66;91.75;100618.69;5019102;27;19918;-67
2022/01/07 07:20:52;;;;;;;;;;;;;;;1.66;91.72;100608.25;5053820;27;19907;-68
2022/01/07 07:23:17;;;;;;;;;;;;;;;1.66;91.29;100610.84;5021735;27;19923;-69
2022/01/07 07:25:43;;;;;;;;;;;;;;;1.61;91.93;100606.81;5030806;27;19984;-70
2022/01/07 07:28:08;;;;;;;;;;;;;;;1.67;91.85;100611.72;5035724;27;20600;-69
2022/01/07 07:30:37;;;;;;;;;;;;;;;1.72;91.79;100607.06;5054568;27;19956;-70
2022/01/07 07:33:28;;;;;;;;;;;;;;;1.77;91.43;100617.28;5050468;27;19903;-69
2022/01/07 07:36:34;;;;;;;;;;;;;;;1.84;90.66;100616.00;5053774;27;19911;-68
2022/01/07 07:38:33;;;;;;;;;;;;;;;1.80;91.55;100610.09;5020346;27;19911;-70
2022/01/07 07:40:59;;;;;;;;;;;;;;;1.84;91.15;100606.41;5052503;27;20154;-67
2022/01/07 07:43:24;;;;;;;;;;;;;;;1.86;91.25;100601.09;5056833;27;19930;-68
2022/01/07 07:45:49;;;;;;;;;;;;;;;1.92;91.35;100608.63;5056683;27;20756;-68
2022/01/07 07:48:14;;;;;;;;;;;;;;;1.98;90.98;100612.66;5036797;27;20284;-68
2022/01/07 07:50:40;;;;;;;;;;;;;;;2.02;91.06;100619.38;5035194;27;20767;-67
2022/01/07 07:53:05;;;;;;;;;;;;;;;2.08;90.69;100624.25;5052716;27;19944;-69
2022/01/07 07:55:30;;;;;;;;;;;;;;;2.08;90.05;100621.66;5020206;27;20289;-68
2022/01/07 07:57:55;;;;;;;;;;;;;;;2.12;90.76;100623.16;5030791;27;19924;-69
2022/01/07 08:00:20;;;;;;;;;;;;;;;2.20;90.52;100622.72;5056043;27;19907;-68
2022/01/07 08:02:46;;;;;;;;;;;;;;;2.20;90.35;100622.72;5034144;27;19960;-67
2022/01/07 08:05:11;;;;;;;;;;;;;;;2.17;90.81;100613.31;5060350;27;20043;-66
2022/01/07 08:07:36;;;;;;;;;;;;;;;2.22;90.68;100621.72;5014542;28;19916;-68
2022/01/07 08:10:01;;;;;;;;;;;;;;;2.26;90.89;100619.78;5028324;27;19922;-68
2022/01/07 08:12:49;;;;;;;;;;;;;;;2.25;91.12;100620.69;5053533;27;20309;-69
2022/01/07 08:17:56;;;;;;;;;;;;;;;2.30;91.75;100623.91;5059828;27;19934;-69
2022/01/07 08:20:21;;;;;;;;;;;;;;;2.32;91.58;100616.81;5055866;27;19948;-69
2022/01/07 08:22:46;;;;;;;;;;;;;;;2.35;91.69;100615.81;5036794;28;20009;-67
2022/01/07 08:25:11;;;;;;;;;;;;;;;2.40;91.40;100612.00;5056290;27;19951;-68
2022/01/07 08:27:36;;;;;;;;;;;;;;;2.45;91.19;100611.72;5077040;27;20061;-68
2022/01/07 08:30:13;;;;;;;;;;;;;;;2.47;90.52;100606.41;5057023;27;19907;-68
2022/01/07 08:35:22;;;;;;;;;;;;;;;2.56;88.96;100614.56;5080486;27;19902;-67
2022/01/07 08:37:48;;;;;;;;;;;;;;;2.69;88.69;100616.47;5033683;27;20069;-68
2022/01/07 08:40:13;;;;;;;;;;;;;;;2.70;89.31;100615.56;5027550;27;20100;-67
2022/01/07 08:42:38;;;;;;;;;;;;;;;2.66;88.66;100612.25;5024527;28;19908;-67
2022/01/07 08:45:04;;;;;;;;;;;;;;;2.74;88.87;100620.50;5037168;27;19923;-69
2022/01/07 08:47:29;;;;;;;;;;;;;;;2.76;88.44;100625.63;5051591;27;19911;-69
2022/01/07 08:49:54;;;;;;;;;;;;;;;2.80;88.46;100616.69;5055205;27;19944;-68
2022/01/07 08:52:20;;;;;;;;;;;;;;;2.86;87.28;100615.50;5048075;27;20015;-67
2022/01/07 08:54:45;;;;;;;;;;;;;;;2.89;87.04;100617.91;5014221;27;20298;-69
2022/01/07 08:57:10;;;;;;;;;;;;;;;2.93;86.68;100611.56;5051263;27;19950;-67
2022/01/07 08:59:36;;;;;;;;;;;;;;;2.94;86.38;100610.66;5058909;27;19907;-67
2022/01/07 09:02:01;;;;;;;;;;;;;;;2.95;86.88;100609.72;5037299;27;20083;-66
2022/01/07 09:04:26;;;;;;;;;;;;;;;2.97;87.25;100602.63;5060157;27;19907;-67
2022/01/07 09:06:51;;;;;;;;;;;;;;;3.00;87.48;100607.66;5052526;27;19930;-67
2022/01/07 09:09:17;;;;;;;;;;;;;;;3.00;87.03;100597.19;5048906;27;19970;-69
2022/01/07 09:11:42;;;;;;;;;;;;;;;2.97;86.24;100602.63;5032300;27;20223;-68
2022/01/07 09:14:07;;;;;;;;;;;;;;;3.00;85.69;100602.44;5033030;27;19926;-69
2022/01/07 09:16:32;;;;;;;;;;;;;;;3.05;86.14;100607.41;5029422;27;20240;-66
2022/01/07 09:18:59;;;;;;;;;;;;;;;3.07;86.53;100610.75;5031989;27;20005;-69
2022/01/07 09:21:25;;;;;;;;;;;;;;;3.07;85.71;100614.22;5030211;27;20316;-69
2022/01/07 09:23:50;;;;;;;;;;;;;;;3.19;85.19;100598.75;5019784;27;20606;-66
2022/01/07 09:26:15;;;;;;;;;;;;;;;3.12;84.88;100598.25;5036003;27;20016;-66
2022/01/07 09:28:41;;;;;;;;;;;;;;;3.16;84.92;100581.47;5018164;27;19903;-66
2022/01/07 09:31:06;;;;;;;;;;;;;;;3.14;84.81;100580.69;5033706;27;19956;-67
2022/01/07 09:33:31;;;;;;;;;;;;;;;3.16;84.84;100580.59;5011142;27;19915;-66
2022/01/07 09:35:56;;;;;;;;;;;;;;;3.23;84.52;100589.78;5011418;27;19992;-67
2022/01/07 09:38:22;;;;;;;;;;;;;;;3.24;83.29;100586.22;5035513;27;20743;-66
2022/01/07 09:40:49;;;;;;;;;;;;;;;3.27;84.33;100588.63;5038966;27;19937;-67
2022/01/07 09:43:15;;;;;;;;;;;;;;;3.33;84.05;100592.66;5040268;27;20728;-68
2022/01/07 09:45:40;;;;;;;;;;;;;;;3.47;84.27;100595.28;5041385;27;19957;-67
2022/01/07 09:48:06;;;;;;;;;;;;;;;3.40;83.42;100597.41;5042200;27;19918;-67
2022/01/07 09:50:31;;;;;;;;;;;;;;;3.42;82.96;100597.31;5029731;27;20347;-67
2022/01/07 09:52:56;;;;;;;;;;;;;;;3.48;82.42;100585.63;5046104;27;19908;-68
2022/01/07 09:55:22;;;;;;;;;;;;;;;3.48;82.27;100585.63;5050899;27;20031;-68
2022/01/07 09:57:47;;;;;;;;;;;;;;;3.55;82.38;100584.31;5045965;27;19927;-68
2022/01/07 10:00:12;;;;;;;;;;;;;;;3.55;83.35;100592.16;5050032;27;19907;-69
2022/01/07 10:02:38;;;;;;;;;;;;;;;3.54;83.13;100591.34;5015143;27;20012;-67
2022/01/07 10:05:16;;;;;;;;;;;;;;;3.49;82.16;100588.16;5068172;27;19899;-68
2022/01/07 10:07:42;;;;;;;;;;;;;;;3.56;82.44;100596.47;5058563;27;19925;-68
2022/01/07 10:10:11;;;;;;;;;;;;;;;3.58;82.38;100586.75;5066520;27;19903;-69
2022/01/07 10:12:48;;;;;;;;;;;;;;;3.52;82.52;100580.13;5050658;27;19918;-68
2022/01/07 10:15:19;;;;;;;;;;;;;;;3.57;82.41;100585.91;5066650;27;19918;-67
2022/01/07 10:18:01;;;;;;;;;;;;;;;3.57;82.29;100585.09;5068858;27;19919;-67
2022/01/07 10:20:33;;;;;;;;;;;;;;;3.72;81.40;100575.41;5028536;27;19908;-67
2022/01/07 10:22:59;;;;;;;;;;;;;;;3.75;81.58;100572.59;5066890;27;19903;-68
2022/01/07 10:25:26;;;;;;;;;;;;;;;3.74;82.12;100582.25;5039800;27;20693;-68
2022/01/07 10:27:51;;;;;;;;;;;;;;;3.75;81.49;100575.22;5092615;27;19907;-69
2022/01/07 10:30:18;;;;;;;;;;;;;;;3.75;80.97;100567.38;5098928;27;19903;-68
2022/01/07 10:32:44;;;;;;;;;;;;;;;3.84;81.52;100577.25;5066902;27;20047;-68
2022/01/07 10:35:10;;;;;;;;;;;;;;;4.02;80.51;100570.00;5085953;27;19917;-68
2022/01/07 10:37:44;;;;;;;;;;;;;;;3.98;80.28;100573.78;5036000;27;20386;-68
2022/01/07 10:40:30;;;;;;;;;;;;;;;4.08;80.87;100553.91;5068843;27;20337;-67
2022/01/07 10:43:09;;;;;;;;;;;;;;;4.04;78.64;100557.66;5066248;27;20035;-67
2022/01/07 10:45:34;;;;;;;;;;;;;;;4.04;78.84;100551.59;5048892;27;20064;-68
2022/01/07 10:47:59;;;;;;;;;;;;;;;4.03;78.58;100555.13;5046932;27;20231;-68
2022/01/07 10:50:24;;;;;;;;;;;;;;;3.96;78.51;100552.06;5066112;27;19936;-67
2022/01/07 10:52:50;;;;;;;;;;;;;;;3.99;78.67;100554.50;5063840;27;20008;-67
2022/01/07 10:55:19;;;;;;;;;;;;;;;3.88;79.50;100549.13;5066077;27;20185;-68
2022/01/07 10:57:45;;;;;;;;;;;;;;;3.95;80.31;100553.03;5047182;27;19930;-68
2022/01/07 11:00:11;;;;;;;;;;;;;;;4.08;79.16;100542.59;5019537;27;19908;-67
2022/01/07 11:02:36;;;;;;;;;;;;;;;3.97;78.88;100550.31;5044175;27;20359;-68
2022/01/07 11:05:02;;;;;;;;;;;;;;;4.03;79.65;100544.66;5020030;27;20444;-68
2022/01/07 11:07:28;;;;;;;;;;;;;;;3.98;79.59;100538.88;5056761;27;20008;-67
2022/01/07 11:09:54;;;;;;;;;;;;;;;3.87;79.09;100536.97;5040318;27;20154;-69
2022/01/07 11:12:19;;;;;;;;;;;;;;;3.96;79.51;100538.97;5038363;27;19915;-69
2022/01/07 11:14:45;;;;;;;;;;;;;;;3.94;79.32;100540.88;5040267;27;20943;-68
2022/01/07 11:17:12;;;;;;;;;;;;;;;3.97;79.60;100545.06;5034240;27;20078;-67
2022/01/07 11:19:39;;;;;;;;;;;;;;;4.06;80.70;100539.22;5063052;27;20008;-69
2022/01/07 11:22:04;;;;;;;;;;;;;;;3.98;80.06;100529.25;5043092;27;20443;-68
2022/01/07 11:24:34;;;;;;;;;;;;;;;4.02;79.68;100527.25;5045995;27;19953;-68
2022/01/07 11:27:06;;;;;;;;;;;;;;;4.03;80.00;100521.94;5067089;27;19908;-68
2022/01/07 11:29:34;;;;;;;;;;;;;;;4.16;79.55;100521.13;5044454;27;20389;-69
2022/01/07 11:32:18;;;;;;;;;;;;;;;4.24;78.01;100526.72;5031485;27;19908;-68
2022/01/07 11:34:44;;;;;;;;;;;;;;;4.33;77.77;100518.25;5057655;27;20322;-68
2022/01/07 11:37:25;;;;;;;;;;;;;;;4.69;77.03;100500.16;5064519;27;20035;-69
2022/01/07 11:39:52;;;;;;;;;;;;;;;4.74;77.11;100511.16;5028115;27;19907;-67
2022/01/07 11:42:36;;;;;;;;;;;;;;;4.74;76.72;100509.38;5044698;27;20310;-69
2022/01/07 11:45:21;;;;;;;;;;;;;;;4.90;76.50;100509.16;5058370;27;20674;-68
2022/01/07 11:47:49;;;;;;;;;;;;;;;4.99;76.28;100499.78;5058777;27;20077;-69
2022/01/07 11:50:14;;;;;;;;;;;;;;;4.90;75.53;100493.41;5065011;27;20319;-68
2022/01/07 11:52:40;;;;;;;;;;;;;;;4.87;75.99;100498.06;5041202;28;19914;-68
2022/01/07 11:55:21;;;;;;;;;;;;;;;4.86;76.40;100491.13;5030059;27;19908;-69
2022/01/07 11:57:50;;;;;;;;;;;;;;;4.76;77.45;100486.50;5038494;28;19923;-68
2022/01/07 12:00:36;;;;;;;;;;;;;;;4.75;77.52;100484.84;5032308;27;20353;-68
2022/01/07 12:03:01;;;;;;;;;;;;;;;4.65;77.15;100486.41;5030252;27;20769;-68
2022/01/07 12:05:30;;;;;;;;;;;;;;;4.71;77.72;100495.63;5028835;27;20229;-66
2022/01/07 12:07:55;;;;;;;;;;;;;;;4.82;76.94;100504.44;5048586;27;20761;-68
2022/01/07 12:10:20;;;;;;;;;;;;;;;4.81;76.89;100494.91;5063110;27;19911;-68
2022/01/07 12:12:46;;;;;;;;;;;;;;;4.75;76.96;100500.56;5066316;27;20494;-69
2022/01/07 12:15:11;;;;;;;;;;;;;;;4.76;76.81;100489.13;5062070;27;20004;-68
2022/01/07 12:17:36;;;;;;;;;;;;;;;4.74;77.52;100484.94;5065052;27;20178;-68
2022/01/07 12:20:20;;;;;;;;;;;;;;;4.76;76.77;100478.63;5065584;27;19907;-69
2022/01/07 12:22:46;;;;;;;;;;;;;;;4.88;76.59;100479.59;5047634;27;19908;-68
2022/01/07 12:25:11;;;;;;;;;;;;;;;4.98;75.67;100491.09;5045576;27;19971;-69
2022/01/07 12:27:37;;;;;;;;;;;;;;;4.98;76.32;100482.41;5049035;27;20450;-68
2022/01/07 12:30:02;;;;;;;;;;;;;;;4.88;75.29;100473.47;5048549;27;19978;-69
2022/01/07 12:32:28;;;;;;;;;;;;;;;4.93;75.58;100482.72;5062711;27;20254;-68
2022/01/07 12:34:53;;;;;;;;;;;;;;;4.92;74.90;100469.72;5065981;27;19907;-68
2022/01/07 12:37:19;;;;;;;;;;;;;;;4.75;75.97;100469.13;5067055;27;20121;-68
2022/01/07 12:39:46;;;;;;;;;;;;;;;4.68;75.50;100472.25;5044559;27;20024;-67
2022/01/07 12:42:11;;;;;;;;;;;;;;;4.74;76.05;100469.22;5047619;27;20553;-69
2022/01/07 12:44:37;;;;;;;;;;;;;;;4.89;74.92;100468.13;5050630;27;19923;-67
2022/01/07 12:47:02;;;;;;;;;;;;;;;4.84;75.29;100467.63;5048721;27;19903;-67
2022/01/07 12:49:47;;;;;;;;;;;;;;;4.80;76.50;100474.03;5067808;27;19983;-68