Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:37;;;;;;;28.60;15.15;;;;;;;-4.73;100.00;90760.78;5010789;28;20038;-70
2022/03/10 00:04:03;;;;;;;28.23;15.20;;;;;;;-4.70;100.00;90778.50;5008517;28;20026;-70
2022/03/10 00:06:28;;;;;;;26.65;14.07;;;;;;;-4.72;100.00;90785.72;5010586;28;20045;-70
2022/03/10 00:08:54;;;;;;;33.78;16.20;;;;;;;-4.76;100.00;90768.19;5010700;28;20025;-70
2022/03/10 00:11:20;;;;;;;34.50;16.23;;;;;;;-4.72;100.00;90777.91;5010573;28;20136;-70
2022/03/10 00:13:46;;;;;;;30.35;16.23;;;;;;;-4.68;100.00;90779.06;5010630;28;20037;-68
2022/03/10 00:16:12;;;;;;;29.83;14.73;;;;;;;-4.64;100.00;90775.00;5009667;28;20527;-69
2022/03/10 00:18:37;;;;;;;28.48;15.80;;;;;;;-4.83;100.00;90750.91;5010579;28;20108;-70
2022/03/10 00:21:03;;;;;;;35.50;18.17;;;;;;;-4.80;100.00;90767.84;5010517;28;20026;-69
2022/03/10 00:23:28;;;;;;;34.78;18.55;;;;;;;-4.75;100.00;90765.38;5010617;28;20141;-68
2022/03/10 00:25:55;;;;;;;32.75;16.25;;;;;;;-4.79;100.00;90766.03;5010511;28;20670;-70
2022/03/10 00:28:20;;;;;;;31.55;17.05;;;;;;;-4.71;100.00;90770.94;5011522;28;20044;-69
2022/03/10 00:30:46;;;;;;;33.53;18.00;;;;;;;-4.79;100.00;90751.25;5014007;28;20511;-71
2022/03/10 00:33:11;;;;;;;33.85;18.13;;;;;;;-4.74;100.00;90769.53;5014024;28;20096;-68
2022/03/10 00:35:37;;;;;;;35.28;18.48;;;;;;;-4.80;100.00;90774.84;5013921;28;20057;-68
2022/03/10 00:38:02;;;;;;;37.67;18.75;;;;;;;-4.86;100.00;90766.94;5013926;28;20049;-69
2022/03/10 00:40:28;;;;;;;37.65;19.40;;;;;;;-4.88;100.00;90770.75;5013858;28;20484;-69
2022/03/10 00:42:54;;;;;;;41.55;21.52;;;;;;;-4.88;100.00;90765.56;5013561;28;20132;-69
2022/03/10 00:45:20;;;;;;;39.60;21.33;;;;;;;-4.97;100.00;90751.31;5013780;28;20468;-70
2022/03/10 00:47:46;;;;;;;38.83;20.80;;;;;;;-4.98;100.00;90758.31;5012321;28;20104;-70
2022/03/10 00:50:12;;;;;;;37.30;18.45;;;;;;;-5.04;100.00;90764.38;5013597;28;20026;-70
2022/03/10 00:52:41;;;;;;;38.80;20.20;;;;;;;-4.98;100.00;90757.53;5013876;28;20041;-69
2022/03/10 00:55:07;;;;;;;38.75;19.88;;;;;;;-5.03;100.00;90755.59;5013601;28;20029;-71
2022/03/10 00:57:33;;;;;;;36.05;19.98;;;;;;;-5.02;100.00;90756.38;5013540;28;20034;-70
2022/03/10 00:59:58;;;;;;;35.17;18.45;;;;;;;-5.01;100.00;90755.38;5013446;28;20025;-69
2022/03/10 01:02:24;;;;;;;40.90;20.95;;;;;;;-5.08;100.00;90746.88;5013437;28;20171;-70
2022/03/10 01:04:49;;;;;;;36.70;17.65;;;;;;;-4.98;100.00;90742.75;5013495;28;20026;-69
2022/03/10 01:07:14;;;;;;;36.00;17.58;;;;;;;-4.84;100.00;90735.56;5013297;28;20033;-71
2022/03/10 01:09:40;;;;;;;32.65;16.92;;;;;;;-4.79;100.00;90740.88;5012224;28;20045;-72
2022/03/10 01:12:05;;;;;;;33.88;16.58;;;;;;;-4.65;100.00;90747.47;5013251;28;20030;-71
2022/03/10 01:14:31;;;;;;;33.78;16.67;;;;;;;-4.66;100.00;90748.47;5013258;28;20026;-71
2022/03/10 01:16:58;;;;;;;26.88;15.63;;;;;;;-4.79;100.00;90745.28;5013235;28;20030;-72
2022/03/10 01:19:24;;;;;;;30.77;15.73;;;;;;;-4.76;100.00;90737.06;5013036;28;20026;-72
2022/03/10 01:21:49;;;;;;;29.15;16.20;;;;;;;-4.76;100.00;90732.66;5013110;28;20081;-71
2022/03/10 01:24:15;;;;;;;28.98;16.48;;;;;;;-4.69;100.00;90738.56;5013104;28;20486;-72
2022/03/10 01:26:40;;;;;;;28.63;15.30;;;;;;;-4.68;100.00;90742.72;5013087;28;20041;-72
2022/03/10 01:29:06;;;;;;;29.00;13.77;;;;;;;-4.73;100.00;90742.59;5012800;28;20026;-69
2022/03/10 01:31:31;;;;;;;28.88;14.02;;;;;;;-4.83;100.00;90734.56;5012899;28;20026;-71
2022/03/10 01:33:59;;;;;;;26.40;14.13;;;;;;;-4.88;100.00;90737.03;5012870;28;20480;-72
2022/03/10 01:36:25;;;;;;;28.25;14.45;;;;;;;-4.86;100.00;90733.22;5012885;28;20037;-71
2022/03/10 01:38:51;;;;;;;29.90;14.68;;;;;;;-4.84;100.00;90741.56;5012602;28;20104;-72
2022/03/10 01:41:16;;;;;;;30.02;15.00;;;;;;;-4.86;100.00;90724.63;5012732;28;20487;-69
2022/03/10 01:44:06;;;;;;;29.52;16.98;;;;;;;-4.78;100.00;90746.88;5011252;28;20041;-69
2022/03/10 01:46:32;;;;;;;35.03;17.38;;;;;;;-4.65;100.00;90734.50;5007238;28;20041;-71
2022/03/10 01:48:58;;;;;;;33.63;15.55;;;;;;;-4.80;100.00;90734.13;5012496;28;20459;-72
2022/03/10 01:51:24;;;;;;;30.70;16.38;;;;;;;-4.75;100.00;90729.03;5012553;28;20029;-69
2022/03/10 01:53:50;;;;;;;34.30;17.80;;;;;;;-4.82;100.00;90729.16;5012530;28;20455;-69
2022/03/10 01:56:21;;;;;;;33.88;17.95;;;;;;;-4.90;100.00;90732.03;5012476;28;20052;-69
2022/03/10 01:58:48;;;;;;;30.67;16.67;;;;;;;-4.94;100.00;90730.91;5012343;28;20055;-73
2022/03/10 02:01:15;;;;;;;28.10;16.42;;;;;;;-4.82;100.00;90738.72;5012403;28;20026;-69
2022/03/10 02:03:41;;;;;;;33.47;17.33;;;;;;;-4.84;100.00;90732.97;5012288;28;20044;-72
2022/03/10 02:06:08;;;;;;;32.35;18.48;;;;;;;-4.87;100.00;90741.22;5012230;28;20030;-69
2022/03/10 02:11:19;;;;;;;33.42;17.40;;;;;;;-4.80;100.00;90734.13;5012439;28;20037;-70
2022/03/10 02:13:45;;;;;;;32.00;18.15;;;;;;;-4.87;100.00;90738.63;5012128;28;20066;-71
2022/03/10 02:18:55;;;;;;;33.10;17.40;;;;;;;-4.97;100.00;90748.72;5012020;28;20104;-72
2022/03/10 02:21:21;;;;;;;32.25;16.90;;;;;;;-4.92;100.00;90747.03;5012161;28;20026;-72
2022/03/10 02:23:46;;;;;;;32.00;17.33;;;;;;;-5.03;100.00;90734.06;5010685;28;20487;-72
2022/03/10 02:26:12;;;;;;;37.47;17.10;;;;;;;-4.97;100.00;90746.91;5010586;28;20084;-72
2022/03/10 02:28:39;;;;;;;30.10;17.40;;;;;;;-5.00;100.00;90741.38;5011901;28;20384;-72
2022/03/10 02:31:04;;;;;;;35.50;16.98;;;;;;;-5.12;100.00;90741.34;5011817;28;20030;-72
2022/03/10 02:33:30;;;;;;;34.47;17.58;;;;;;;-5.15;100.00;90734.78;5011824;28;20029;-72
2022/03/10 02:35:55;;;;;;;31.45;16.45;;;;;;;-5.05;100.00;90741.25;5011785;28;20040;-72
2022/03/10 02:38:21;;;;;;;31.77;17.42;;;;;;;-5.05;100.00;90741.25;5011733;28;20046;-72
2022/03/10 02:40:48;;;;;;;32.22;17.92;;;;;;;-5.08;100.00;90742.47;5011747;28;20385;-72
2022/03/10 02:43:13;;;;;;;32.42;16.60;;;;;;;-5.10;100.00;90746.31;5011559;28;20448;-72
2022/03/10 02:45:38;;;;;;;29.52;16.45;;;;;;;-5.08;100.00;90746.88;5011545;28;20068;-71
2022/03/10 02:48:04;;;;;;;30.10;16.23;;;;;;;-5.09;100.00;90746.09;5011495;28;20025;-71
2022/03/10 02:50:30;;;;;;;35.78;17.00;;;;;;;-5.04;100.00;90750.63;5011239;28;20033;-71
2022/03/10 02:52:55;;;;;;;30.45;16.20;;;;;;;-5.14;100.00;90744.16;5011347;28;20032;-71
2022/03/10 02:55:21;;;;;;;31.33;16.33;;;;;;;-5.10;100.00;90748.91;5011434;28;20064;-71
2022/03/10 02:57:47;;;;;;;33.25;16.38;;;;;;;-5.22;100.00;90741.84;5011460;28;20037;-71
2022/03/10 03:00:16;;;;;;;27.70;14.15;;;;;;;-5.28;100.00;90736.75;5011404;28;20092;-71
2022/03/10 03:02:42;;;;;;;26.60;14.13;;;;;;;-5.36;100.00;90750.03;5011389;28;20049;-71
2022/03/10 03:08:31;;;;;;;31.80;15.32;;;;;;;-5.59;100.00;90748.09;4976005;28;20427;-78
2022/03/10 03:10:56;;;;;;;29.92;14.15;;;;;;;-5.53;100.00;90745.41;4989185;28;20066;-71
2022/03/10 03:13:22;;;;;;;26.05;13.52;;;;;;;-5.43;100.00;90755.28;4991607;28;20035;-70
2022/03/10 03:15:47;;;;;;;28.55;15.38;;;;;;;-5.42;100.00;90751.69;4991560;28;20030;-71
2022/03/10 03:18:13;;;;;;;32.00;16.60;;;;;;;-5.47;100.00;90739.38;4992104;28;20558;-70
2022/03/10 03:20:38;;;;;;;29.08;14.70;;;;;;;-5.51;100.00;90753.00;4991737;28;20419;-70
2022/03/10 03:23:03;;;;;;;28.42;15.88;;;;;;;-5.49;100.00;90750.97;4991569;28;20480;-70
2022/03/10 03:25:29;;;;;;;33.30;14.70;;;;;;;-5.54;100.00;90743.84;4991382;28;20033;-71
2022/03/10 03:27:54;;;;;;;27.00;15.45;;;;;;;-5.49;100.00;90756.16;4991456;28;20031;-70
2022/03/10 03:30:20;;;;;;;32.70;17.25;;;;;;;-5.48;100.00;90750.75;4991463;28;20030;-71
2022/03/10 03:32:46;;;;;;;28.75;16.23;;;;;;;-5.47;100.00;90748.97;4991507;28;20468;-70
2022/03/10 03:35:12;;;;;;;27.20;15.30;;;;;;;-5.55;100.00;90757.03;4991282;28;20036;-70
2022/03/10 03:37:38;;;;;;;28.00;15.10;;;;;;;-5.62;100.00;90753.72;4991369;28;20044;-71
2022/03/10 03:40:04;;;;;;;27.20;14.05;;;;;;;-5.71;100.00;90758.38;4991376;28;20103;-71
2022/03/10 03:42:34;;;;;;;27.70;14.65;;;;;;;-5.83;100.00;90753.16;4991372;28;20022;-70
2022/03/10 03:44:59;;;;;;;24.10;12.55;;;;;;;-5.81;100.00;90747.75;4991242;28;20026;-71
2022/03/10 03:47:25;;;;;;;24.70;14.18;;;;;;;-5.96;100.00;90761.09;4991295;28;20031;-71
2022/03/10 03:49:50;;;;;;;27.38;13.55;;;;;;;-6.01;100.00;90755.72;4991348;28;20034;-71
2022/03/10 03:52:15;;;;;;;25.80;13.65;;;;;;;-6.30;100.00;90764.19;4991223;28;20114;-72
2022/03/10 03:54:41;;;;;;;24.90;13.43;;;;;;;-6.36;100.00;90763.22;4991155;28;20030;-72
2022/03/10 03:57:06;;;;;;;25.85;12.98;;;;;;;-6.27;100.00;90764.56;4991255;28;20510;-72
2022/03/10 03:59:32;;;;;;;26.73;13.82;;;;;;;-6.14;100.00;90774.00;4991132;28;20062;-72
2022/03/10 04:01:57;;;;;;;30.15;13.48;;;;;;;-6.08;100.00;90779.13;4991154;28;20027;-73
2022/03/10 04:04:22;;;;;;;26.83;13.05;;;;;;;-6.08;100.00;90780.91;4976170;28;20460;-73
2022/03/10 04:06:48;;;;;;;23.95;12.57;;;;;;;-6.08;100.00;90786.88;4994866;28;20033;-73
2022/03/10 04:09:14;;;;;;;21.42;12.40;;;;;;;-6.21;100.00;90781.03;4994771;28;20078;-71
2022/03/10 04:11:40;;;;;;;24.48;12.13;;;;;;;-6.28;100.00;90788.84;4995164;28;20054;-73
2022/03/10 04:14:05;;;;;;;23.00;11.40;;;;;;;-6.38;100.00;90788.53;4989159;28;20141;-70
2022/03/10 04:16:31;;;;;;;21.95;11.50;;;;;;;-6.57;100.00;90787.69;4974575;28;20501;-72
2022/03/10 04:18:56;;;;;;;27.60;13.77;;;;;;;-6.62;100.00;90791.91;4975199;28;20062;-72
2022/03/10 04:21:22;;;;;;;26.13;12.23;;;;;;;-6.66;100.00;90796.69;4974963;28;20414;-70
2022/03/10 04:23:47;;;;;;;25.13;11.90;;;;;;;-6.62;100.00;90800.47;4975034;28;20033;-71
2022/03/10 04:26:12;;;;;;;26.92;13.55;;;;;;;-6.61;100.00;90794.28;4975214;28;20034;-71
2022/03/10 04:28:38;;;;;;;26.48;13.95;;;;;;;-6.54;100.00;90800.19;4974999;28;20034;-72
2022/03/10 04:31:04;;;;;;;25.63;12.43;;;;;;;-6.63;100.00;90801.44;4975144;28;20043;-72
2022/03/10 04:33:29;;;;;;;23.25;11.52;;;;;;;-6.65;100.00;90806.81;4975032;28;20033;-72
2022/03/10 04:35:56;;;;;;;32.25;14.55;;;;;;;-6.53;100.00;90808.75;4973553;28;20552;-72
2022/03/10 04:38:22;;;;;;;28.98;13.30;;;;;;;-6.53;100.00;90816.50;4974945;28;20022;-72
2022/03/10 04:40:47;;;;;;;31.13;13.20;;;;;;;-6.56;100.00;90819.53;4974828;28;20150;-71
2022/03/10 04:43:13;;;;;;;26.85;12.70;;;;;;;-6.64;100.00;90820.56;4974723;28;20026;-71
2022/03/10 04:45:39;;;;;;;31.48;13.45;;;;;;;-6.69;100.00;90828.16;4974594;28;20077;-72
2022/03/10 04:48:06;;;;;;;31.35;14.13;;;;;;;-6.72;100.00;90833.75;4974026;28;20023;-71
2022/03/10 04:50:32;;;;;;;31.77;14.25;;;;;;;-6.72;100.00;90833.75;4973988;28;20039;-71
2022/03/10 04:52:57;;;;;;;36.53;15.48;;;;;;;-6.71;100.00;90845.69;4973864;28;20030;-72
2022/03/10 04:55:23;;;;;;;41.08;18.58;;;;;;;-6.71;100.00;90848.25;4974287;28;20030;-71
2022/03/10 04:57:48;;;;;;;37.17;16.90;;;;;;;-6.69;100.00;90834.13;4974465;28;20023;-71
2022/03/10 05:00:18;;;;;;;77.20;29.33;;;;;;;-6.66;100.00;90841.47;4957034;28;20033;-69
2022/03/10 05:02:45;;;;;;;64.47;25.33;;;;;;;-6.57;100.00;90851.56;4974325;28;20027;-69
2022/03/10 05:05:12;;;;;;;43.50;21.35;;;;;;;-6.49;100.00;90853.88;4974280;28;20042;-69
2022/03/10 05:07:38;;;;;;;33.35;17.88;;;;;;;-6.35;100.00;90853.59;4974330;28;20062;-69
2022/03/10 05:10:04;;;;;;;40.78;18.75;;;;;;;-6.23;100.00;90850.34;4974311;28;20101;-69
2022/03/10 05:12:30;;;;;;;45.22;22.20;;;;;;;-6.07;100.00;90847.22;4974318;28;20053;-69
2022/03/10 05:14:55;;;;;;;21.98;10.77;;;;;;;-6.04;100.00;90852.75;4973784;28;20030;-69
2022/03/10 05:17:23;;;;;;;24.80;12.45;;;;;;;-5.89;100.00;90859.38;4974190;28;20459;-69
2022/03/10 05:19:52;;;;;;;46.85;21.52;;;;;;;-5.67;100.00;90858.00;4973978;28;20035;-69
2022/03/10 05:22:18;;;;;;;37.95;16.55;;;;;;;-5.48;100.00;90859.63;4974095;28;20034;-69
2022/03/10 05:24:44;;;;;;;55.45;21.67;;;;;;;-5.36;100.00;90859.69;4974105;28;20035;-70
2022/03/10 05:27:09;;;;;;;42.38;17.15;;;;;;;-5.09;100.00;90869.78;4973924;28;20477;-69
2022/03/10 05:29:40;;;;;;;51.85;18.30;;;;;;;-4.81;100.00;90870.03;4974104;28;20038;-69
2022/03/10 05:32:11;;;;;;;33.50;14.52;;;;;;;-4.73;100.00;90871.53;4973876;28;20428;-69
2022/03/10 05:34:36;;;;;;;70.53;27.10;;;;;;;-4.47;100.00;90875.59;4973600;28;20482;-70
2022/03/10 05:37:02;;;;;;;64.68;23.00;;;;;;;-4.34;100.00;90862.44;4973863;28;20102;-69
2022/03/10 05:39:28;;;;;;;33.70;16.05;;;;;;;-3.68;100.00;90875.22;4973843;28;20035;-70
2022/03/10 05:41:53;;;;;;;33.55;14.85;;;;;;;-0.07;100.00;90870.84;4956417;28;20401;-69
2022/03/10 05:44:18;;;;;;;54.53;25.63;;;;;;;2.10;74.29;90883.00;4973627;28;20057;-70
2022/03/10 05:46:44;;;;;;;44.17;21.98;;;;;;;1.68;68.02;90864.75;4973645;28;20030;-70
2022/03/10 05:49:09;;;;;;;34.83;18.17;;;;;;;1.94;66.80;90886.63;4973542;28;20460;-69
2022/03/10 05:51:36;;;;;;;46.22;26.20;;;;;;;2.39;64.28;90893.06;4973585;28;20031;-70
2022/03/10 05:54:01;;;;;;;52.30;29.65;;;;;;;2.79;63.30;90875.75;4973469;28;20039;-70
2022/03/10 05:56:27;;;;;;;53.33;27.67;;;;;;;4.00;56.62;90881.84;4973519;28;20034;-70
2022/03/10 05:58:52;;;;;;;103.57;44.83;;;;;;;4.45;54.04;90886.88;4973380;28;20429;-70
2022/03/10 06:01:17;;;;;;;66.70;30.88;;;;;;;2.68;53.68;90891.53;4973495;28;20097;-70
2022/03/10 06:03:43;;;;;;;38.75;20.52;;;;;;;1.87;56.69;90893.16;4973369;28;20035;-70
2022/03/10 06:06:12;;;;;;;35.50;19.42;;;;;;;-0.36;61.14;90898.22;4972718;28;20501;-69
2022/03/10 06:08:37;;;;;;;28.63;16.42;;;;;;;-2.60;70.42;90889.50;4973439;28;20093;-69
2022/03/10 06:11:04;;;;;;;29.60;15.13;;;;;;;-2.98;77.00;90903.06;4973009;28;20125;-69
2022/03/10 06:13:29;;;;;;;34.08;17.05;;;;;;;-1.61;73.73;90902.22;4973148;28;20126;-68
2022/03/10 06:15:55;;;;;;;33.78;17.27;;;;;;;-1.81;71.56;90898.25;4972772;28;20077;-69
2022/03/10 06:18:20;;;;;;;44.95;19.38;;;;;;;-1.68;72.01;90906.81;4972982;28;20033;-68
2022/03/10 06:20:46;;;;;;;28.33;12.40;;;;;;;-1.17;69.74;90902.38;4973043;28;20097;-69
2022/03/10 06:23:11;;;;;;;33.47;16.00;;;;;;;-1.80;70.96;90909.47;4955643;28;20029;-69
2022/03/10 06:25:37;;;;;;;28.70;14.55;;;;;;;-2.30;72.98;90917.94;4972228;28;20030;-69
2022/03/10 06:28:04;;;;;;;36.63;18.00;;;;;;;-2.68;76.30;90915.91;4972590;28;20035;-69
2022/03/10 06:30:30;;;;;;;23.13;11.48;;;;;;;-2.61;77.59;90919.16;4972768;28;20031;-68
2022/03/10 06:32:55;;;;;;;27.90;13.98;;;;;;;-2.92;79.22;90922.94;4972753;28;20058;-69
2022/03/10 06:35:21;;;;;;;35.00;16.52;;;;;;;-2.94;79.14;90919.78;4972577;28;20031;-69
2022/03/10 06:37:46;;;;;;;23.48;13.48;;;;;;;-3.08;80.27;90918.44;4972631;28;20027;-70
2022/03/10 06:40:13;;;;;;;28.25;15.80;;;;;;;-2.77;83.04;90930.28;4972564;28;20058;-70
2022/03/10 06:42:39;;;;;;;19.13;11.75;;;;;;;-2.56;83.10;90931.50;4972467;28;20030;-69
2022/03/10 06:45:05;;;;;;;18.83;10.27;;;;;;;-2.49;83.42;90939.97;4972519;28;20035;-70
2022/03/10 06:47:30;;;;;;;9.05;6.00;;;;;;;-2.81;83.54;90940.38;4972213;28;20101;-69
2022/03/10 06:49:56;;;;;;;8.73;5.40;;;;;;;-3.12;83.10;90954.53;4972534;28;20026;-69
2022/03/10 06:52:21;;;;;;;15.27;7.97;;;;;;;-0.43;79.30;90945.47;4972192;28;20023;-69
2022/03/10 06:54:47;;;;;;;13.07;7.05;;;;;;;2.65;64.33;90947.19;4972147;28;20050;-69
2022/03/10 06:57:13;;;;;;;10.48;6.45;;;;;;;2.90;57.54;90943.81;4972310;28;20394;-69
2022/03/10 06:59:38;;;;;;;8.27;5.70;;;;;;;2.61;57.72;90946.13;4972259;28;20423;-69
2022/03/10 07:02:04;;;;;;;10.02;5.72;;;;;;;2.21;56.12;90948.63;4968382;28;20023;-66
2022/03/10 07:04:30;;;;;;;9.35;6.63;;;;;;;2.77;55.91;90951.41;4971997;28;20034;-67
2022/03/10 07:06:55;;;;;;;9.75;5.55;;;;;;;2.79;54.62;90954.56;4972134;28;20018;-67
2022/03/10 07:09:21;;;;;;;9.30;5.97;;;;;;;2.03;55.49;90957.75;4971597;28;20509;-68
2022/03/10 07:11:47;;;;;;;10.68;6.10;;;;;;;2.80;55.35;90958.75;4972068;28;20038;-68
2022/03/10 07:14:13;;;;;;;8.90;5.75;;;;;;;4.31;50.61;90962.28;4971933;28;20054;-66
2022/03/10 07:16:38;;;;;;;11.43;7.05;;;;;;;3.75;50.37;90954.53;4971946;28;20023;-68
2022/03/10 07:19:08;;;;;;;9.82;6.43;;;;;;;1.42;54.04;90957.41;4972027;28;20026;-68
2022/03/10 07:21:34;;;;;;;11.43;6.75;;;;;;;2.24;54.50;90975.16;4971939;28;20030;-68
2022/03/10 07:24:00;;;;;;;7.28;5.03;;;;;;;2.15;54.06;90968.03;4971727;28;20042;-69
2022/03/10 07:26:25;;;;;;;10.35;6.65;;;;;;;0.50;57.88;90964.56;4971487;28;20050;-69
2022/03/10 07:28:51;;;;;;;11.27;5.45;;;;;;;0.23;57.75;90964.53;4971740;28;20445;-67
2022/03/10 07:31:17;;;;;;;9.63;4.88;;;;;;;-1.39;59.06;90976.16;4972024;28;20038;-68
2022/03/10 07:33:44;;;;;;;7.05;4.55;;;;;;;-1.53;61.74;90980.88;4971605;28;20500;-68
2022/03/10 07:36:10;;;;;;;7.35;4.10;;;;;;;-0.89;62.07;90969.38;4971606;28;20027;-68
2022/03/10 07:38:35;;;;;;;6.75;4.80;;;;;;;-0.58;61.52;90971.38;4974742;28;20037;-69
2022/03/10 07:41:00;;;;;;;7.43;4.35;;;;;;;-1.00;60.66;90974.44;4975241;28;20117;-68
2022/03/10 07:43:26;;;;;;;6.40;4.32;;;;;;;-2.03;62.91;90978.16;4975697;28;20105;-68
2022/03/10 07:45:51;;;;;;;7.50;3.90;;;;;;;-0.87;61.53;90985.59;4975427;28;20029;-68
2022/03/10 07:48:18;;;;;;;9.27;5.75;;;;;;;0.56;57.54;90978.47;4975555;28;20035;-67
2022/03/10 07:50:43;;;;;;;8.30;4.85;;;;;;;0.32;58.62;90977.97;4975787;28;20109;-68
2022/03/10 07:53:09;;;;;;;8.98;4.85;;;;;;;-0.45;60.42;90989.34;4975581;28;20035;-68
2022/03/10 07:55:34;;;;;;;7.18;4.90;;;;;;;-1.56;61.18;90988.38;4975062;28;20105;-68
2022/03/10 07:58:00;;;;;;;16.88;8.52;;;;;;;-1.39;65.18;90983.19;4975377;28;20022;-68
2022/03/10 08:00:25;;;;;;;9.13;5.10;;;;;;;-1.18;63.09;90979.09;4975337;28;20539;-68
2022/03/10 08:02:51;;;;;;;10.82;6.05;;;;;;;-0.58;62.93;90981.84;4975282;28;20035;-69
2022/03/10 08:05:17;;;;;;;7.68;4.43;;;;;;;1.08;56.64;90976.06;4975136;28;20151;-68
2022/03/10 08:07:42;;;;;;;9.25;5.35;;;;;;;2.38;54.39;90972.84;4975268;28;20086;-68
2022/03/10 08:10:08;;;;;;;7.28;4.80;;;;;;;0.77;55.16;90985.47;4974975;28;20051;-68
2022/03/10 08:12:34;;;;;;;7.05;4.63;;;;;;;-0.85;59.23;90983.53;4975656;28;20066;-68
2022/03/10 08:15:01;;;;;;;14.07;6.60;;;;;;;-1.10;63.35;90984.72;4975120;28;20062;-68
2022/03/10 08:17:27;;;;;;;14.15;7.45;;;;;;;-1.45;62.83;90987.50;4975283;28;20030;-68
2022/03/10 08:19:53;;;;;;;16.80;9.15;;;;;;;-1.42;63.81;90984.47;4975185;28;20031;-68
2022/03/10 08:22:20;;;;;;;27.35;14.35;;;;;;;-1.14;67.02;90975.75;4974949;28;20082;-68
2022/03/10 08:24:46;;;;;;;25.10;15.35;;;;;;;-0.74;65.39;90977.44;4971722;28;20550;-68
2022/03/10 08:27:14;;;;;;;34.15;19.85;;;;;;;-0.62;64.48;90988.56;4974068;28;20121;-68
2022/03/10 08:29:40;;;;;;;28.55;15.50;;;;;;;-0.63;64.65;90981.78;4974711;28;20022;-68
2022/03/10 08:32:06;;;;;;;17.15;9.48;;;;;;;-0.37;62.15;90990.72;4974878;28;20041;-68
2022/03/10 08:34:31;;;;;;;18.63;12.60;;;;;;;-0.28;61.67;90985.91;4957211;28;20038;-68
2022/03/10 08:36:57;;;;;;;20.38;11.88;;;;;;;0.71;59.48;90986.47;4974593;28;20062;-68
2022/03/10 08:39:22;;;;;;;13.68;9.38;;;;;;;1.59;57.11;90986.13;4974453;28;20113;-69
2022/03/10 08:41:49;;;;;;;12.77;6.53;;;;;;;1.13;57.60;90983.19;4974233;28;20097;-69
2022/03/10 08:44:15;;;;;;;18.80;11.80;;;;;;;-0.08;59.63;90989.53;4974480;28;20026;-69
2022/03/10 08:46:41;;;;;;;21.35;13.48;;;;;;;0.80;58.96;90985.00;4974410;28;20023;-69
2022/03/10 08:49:06;;;;;;;18.00;10.65;;;;;;;0.47;57.25;90987.78;4973753;28;20035;-69
2022/03/10 08:51:31;;;;;;;15.75;9.38;;;;;;;0.67;57.74;90980.16;4974725;28;20472;-69
2022/03/10 08:53:57;;;;;;;14.07;9.23;;;;;;;0.36;58.31;90986.13;4974235;28;20031;-70
2022/03/10 08:56:22;;;;;;;18.75;8.50;;;;;;;-0.76;63.43;90988.13;4973835;28;20854;-69
2022/03/10 08:58:48;;;;;;;17.52;8.90;;;;;;;-0.14;63.42;90989.75;4974121;28;20597;-69
2022/03/10 09:01:13;;;;;;;7.82;6.10;;;;;;;-1.11;64.64;90993.56;4973899;28;20041;-69
2022/03/10 09:03:39;;;;;;;19.33;7.97;;;;;;;-2.55;70.12;90993.75;4973998;28;20023;-70
2022/03/10 09:06:04;;;;;;;32.00;13.52;;;;;;;-2.73;71.83;90996.50;4973888;28;20509;-69
2022/03/10 09:08:30;;;;;;;27.60;11.85;;;;;;;-2.58;71.23;90996.03;4973897;28;20035;-69
2022/03/10 09:10:55;;;;;;;16.20;8.05;;;;;;;-2.71;72.65;91008.25;4973404;28;20045;-69
2022/03/10 09:13:22;;;;;;;14.25;7.82;;;;;;;-2.19;70.83;90997.91;4973948;28;20023;-69
2022/03/10 09:15:48;;;;;;;24.63;12.40;;;;;;;-1.60;66.05;90997.69;4973950;28;20038;-69
2022/03/10 09:18:14;;;;;;;40.55;16.83;;;;;;;-0.67;64.16;91002.34;4973934;28;20474;-69
2022/03/10 09:20:39;;;;;;;20.77;13.07;;;;;;;-0.60;62.00;90991.75;4956517;28;20118;-69
2022/03/10 09:23:06;;;;;;;18.67;11.18;;;;;;;1.91;58.41;91010.44;4972375;28;20026;-70
2022/03/10 09:25:32;;;;;;;15.55;9.07;;;;;;;1.58;52.64;91008.94;4973020;28;20035;-69
2022/03/10 09:27:57;;;;;;;18.27;10.57;;;;;;;2.31;51.27;91006.41;4973535;28;20089;-70
2022/03/10 09:30:22;;;;;;;15.00;8.88;;;;;;;0.57;54.28;91006.22;4973676;28;20058;-69
2022/03/10 09:32:48;;;;;;;16.90;7.88;;;;;;;0.00;54.96;90996.19;4973570;28;20041;-69
2022/03/10 09:35:16;;;;;;;91.68;46.42;;;;;;;0.63;58.54;91009.69;4973654;28;20030;-70
2022/03/10 09:37:42;;;;;;;61.00;31.55;;;;;;;2.15;55.02;90999.53;4973715;28;20033;-69
2022/03/10 09:40:08;;;;;;;12.02;8.25;;;;;;;5.50;45.08;91004.28;4973287;28;20412;-69
2022/03/10 09:42:35;;;;;;;8.27;6.07;;;;;;;3.66;46.10;91007.97;4973475;28;20520;-69
2022/03/10 09:45:07;;;;;;;10.10;6.55;;;;;;;2.99;49.05;90994.00;4973392;28;20078;-69
2022/03/10 09:47:34;;;;;;;17.58;9.90;;;;;;;2.68;48.46;91004.47;4973469;28;20144;-69
2022/03/10 09:50:03;;;;;;;11.48;6.38;;;;;;;2.20;48.39;91013.44;4973418;28;20097;-68
2022/03/10 09:52:30;;;;;;;4.18;2.97;;;;;;;1.18;47.98;91009.41;4973552;28;20436;-68
2022/03/10 09:54:56;;;;;;;7.18;4.68;;;;;;;0.87;50.80;91011.75;4973442;28;20034;-68
2022/03/10 09:57:22;;;;;;;6.00;3.42;;;;;;;2.73;47.52;91005.50;4973481;28;20522;-68
2022/03/10 09:59:49;;;;;;;18.23;10.82;;;;;;;6.18;44.11;90998.97;4973628;28;20042;-69
2022/03/10 10:02:15;;;;;;;11.70;7.20;;;;;;;10.66;37.39;90994.25;4973210;28;20030;-69
2022/03/10 10:04:41;;;;;;;10.38;7.53;;;;;;;8.48;37.03;91005.22;4973203;28;20039;-69
2022/03/10 10:07:08;;;;;;;17.73;11.02;;;;;;;7.09;39.05;91006.88;4973186;28;20026;-69
2022/03/10 10:09:42;;;;;;;12.00;7.57;;;;;;;5.51;41.13;91005.84;4973095;28;20084;-69
2022/03/10 10:12:09;;;;;;;4.88;3.90;;;;;;;1.54;46.33;91010.47;4973084;28;20501;-67
2022/03/10 10:14:36;;;;;;;4.93;3.40;;;;;;;0.98;49.01;91007.41;4973257;28;20118;-68
2022/03/10 10:17:02;;;;;;;11.23;7.63;;;;;;;0.13;50.88;91011.50;4972970;28;20101;-68
2022/03/10 10:19:27;;;;;;;18.05;10.45;;;;;;;0.46;52.64;91007.94;4973064;28;20038;-68
2022/03/10 10:22:19;;;;;;;15.98;9.63;;;;;;;-0.05;53.75;91017.81;4973018;28;20501;-68
2022/03/10 10:24:53;;;;;;;9.23;6.50;;;;;;;0.10;54.29;91014.59;4963647;28;20039;-68
2022/03/10 10:27:24;;;;;;;9.52;4.97;;;;;;;0.12;53.60;91015.16;4972291;28;20043;-68
2022/03/10 10:29:55;;;;;;;11.20;7.50;;;;;;;0.16;54.73;91003.19;4972450;28;20023;-68
2022/03/10 10:32:35;;;;;;;13.27;7.97;;;;;;;0.60;53.24;91018.81;4972694;28;20108;-67
2022/03/10 10:35:07;;;;;;;12.25;7.57;;;;;;;0.24;55.04;91009.78;4972583;28;20101;-68
2022/03/10 10:37:33;;;;;;;17.58;9.13;;;;;;;1.65;54.68;91014.72;4972807;28;20484;-68
2022/03/10 10:39:59;;;;;;;16.75;8.52;;;;;;;4.51;44.21;90999.06;4972913;28;20038;-67
2022/03/10 10:42:33;;;;;;;12.30;9.18;;;;;;;4.91;45.08;91002.56;4972596;28;20031;-66
2022/03/10 10:45:00;;;;;;;12.45;8.40;;;;;;;5.08;43.93;90996.94;4972759;28;20030;-66
2022/03/10 10:47:26;;;;;;;17.73;10.40;;;;;;;4.91;42.86;90999.94;4972772;28;20038;-66
2022/03/10 10:50:00;;;;;;;18.80;12.02;;;;;;;3.20;44.25;91003.50;4972515;28;20027;-66
2022/03/10 10:52:35;;;;;;;4.72;4.07;;;;;;;4.02;46.54;91004.22;4955107;28;20039;-66
2022/03/10 10:55:09;;;;;;;12.77;8.35;;;;;;;2.98;48.35;91008.97;4972461;28;20027;-69
2022/03/10 10:57:38;;;;;;;14.40;9.40;;;;;;;3.74;46.81;91000.31;4972526;28;20058;-69
2022/03/10 11:00:12;;;;;;;4.60;3.97;;;;;;;4.96;46.61;90999.91;4972380;28;20065;-68
2022/03/10 11:02:45;;;;;;;5.63;4.00;;;;;;;5.64;43.82;90992.03;4972312;28;20094;-67
2022/03/10 11:05:14;;;;;;;6.25;4.82;;;;;;;5.21;44.39;90979.72;4972103;28;20531;-67
2022/03/10 11:07:40;;;;;;;11.57;7.88;;;;;;;5.74;44.03;90995.66;4972306;28;20031;-67
2022/03/10 11:10:07;;;;;;;7.28;5.70;;;;;;;4.02;45.54;90985.00;4954747;28;20063;-67
2022/03/10 11:12:37;;;;;;;18.52;9.60;;;;;;;4.42;43.65;90992.78;4971839;28;20027;-66
2022/03/10 11:15:03;;;;;;;13.75;8.32;;;;;;;3.83;44.58;90990.84;4972123;28;20027;-68
2022/03/10 11:17:29;;;;;;;24.42;15.75;;;;;;;6.39;43.66;90988.19;4967670;28;20039;-68
2022/03/10 11:19:57;;;;;;;11.15;8.05;;;;;;;7.34;41.72;90992.53;4971620;28;20031;-68
2022/03/10 11:22:50;;;;;;;9.15;6.57;;;;;;;6.74;38.95;90997.53;4971338;28;20416;-67
2022/03/10 11:25:45;;;;;;;4.87;3.80;;;;;;;6.12;40.54;90994.00;4971714;28;20034;-67