Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:00;;;;;;;12.27;2.20;;;;;;;13.83;100.00;100619.81;4901590;29;20028;-94
2023/09/19 00:03:31;;;;;;;15.40;2.60;;;;;;;13.84;100.00;100614.13;4901436;29;20032;-93
2023/09/19 00:06:03;;;;;;;10.45;2.50;;;;;;;13.78;100.00;100617.81;4916904;29;20032;-94
2023/09/19 00:08:28;;;;;;;9.63;1.87;;;;;;;13.75;100.00;100623.75;4901767;29;20441;-93
2023/09/19 00:11:05;;;;;;;14.45;2.10;;;;;;;13.69;100.00;100620.09;4901485;29;20024;-94
2023/09/19 00:13:31;;;;;;;14.82;1.90;;;;;;;13.67;100.00;100621.41;4901532;29;20060;-94
2023/09/19 00:16:10;;;;;;;9.45;2.33;;;;;;;13.62;100.00;100622.13;4901322;29;20047;-95
2023/09/19 00:18:46;;;;;;;15.80;2.03;;;;;;;13.59;100.00;100625.34;4901350;29;20503;-94
2023/09/19 00:21:15;;;;;;;15.63;1.85;;;;;;;13.60;100.00;100629.72;4901306;29;20122;-94
2023/09/19 00:23:42;;;;;;;15.13;2.35;;;;;;;13.57;100.00;100623.91;4885583;29;20482;-96
2023/09/19 00:26:10;;;;;;;14.15;1.98;;;;;;;13.54;100.00;100630.69;4901698;29;20171;-94
2023/09/19 00:28:36;;;;;;;14.43;2.13;;;;;;;13.47;100.00;100640.91;4901467;29;20032;-95
2023/09/19 00:31:01;;;;;;;12.93;2.10;;;;;;;13.50;100.00;100654.03;4901278;29;20071;-94
2023/09/19 00:33:30;;;;;;;15.23;2.40;;;;;;;13.51;100.00;100652.97;4901448;29;20028;-95
2023/09/19 00:36:01;;;;;;;8.73;1.98;;;;;;;13.48;100.00;100657.00;4917250;29;20131;-95
2023/09/19 00:38:32;;;;;;;9.52;2.55;;;;;;;13.45;100.00;100662.94;4886380;29;20039;-95
2023/09/19 00:41:00;;;;;;;11.88;1.92;;;;;;;13.46;100.00;100658.31;4917370;29;20064;-95
2023/09/19 00:43:34;;;;;;;14.68;2.13;;;;;;;13.43;100.00;100661.50;4901484;29;20396;-94
2023/09/19 00:46:03;;;;;;;13.40;2.10;;;;;;;13.43;100.00;100661.50;4901093;29;20028;-95
2023/09/19 00:48:31;;;;;;;14.18;2.40;;;;;;;13.42;100.00;100666.16;4901320;29;20036;-94
2023/09/19 00:51:04;;;;;;;9.70;1.90;;;;;;;13.40;100.00;100676.44;4901160;29;20032;-94
2023/09/19 00:53:31;;;;;;;10.35;1.80;;;;;;;13.39;100.00;100663.06;4901357;29;20079;-94
2023/09/19 00:55:59;;;;;;;6.68;1.45;;;;;;;13.36;100.00;100672.56;4901330;29;20028;-94
2023/09/19 00:58:34;;;;;;;;;;;;;;;;;;;;;
2023/09/19 01:01:04;;;;;;;14.82;2.38;;;;;;;13.32;100.00;100685.78;4902978;29;20043;-94
2023/09/19 01:03:34;;;;;;;13.48;2.03;;;;;;;13.31;100.00;100686.00;4901102;29;20380;-94
2023/09/19 01:06:05;;;;;;;11.93;2.20;;;;;;;13.27;100.00;100696.56;4900973;29;20075;-94
2023/09/19 01:08:31;;;;;;;12.73;2.20;;;;;;;13.26;100.00;100685.91;4901289;29;20032;-95
2023/09/19 01:11:24;;;;;;;11.60;2.30;;;;;;;13.23;100.00;100687.22;4901549;29;20525;-94
2023/09/19 01:13:52;;;;;;;16.40;2.22;;;;;;;13.25;100.00;100711.50;4900807;29;20055;-94
2023/09/19 01:20:00;;;;;;;11.52;2.10;;;;;;;13.22;100.00;100693.72;4907490;29;20040;-94
2023/09/19 01:23:05;;;;;;;11.23;2.40;;;;;;;13.17;100.00;100704.50;4899438;29;20469;-94
2023/09/19 01:26:14;;;;;;;8.27;1.80;;;;;;;13.15;100.00;100706.63;4900828;29;20036;-94
2023/09/19 01:29:21;;;;;;;16.52;2.50;;;;;;;13.19;100.00;100702.38;4901606;29;20036;-94
2023/09/19 01:31:57;;;;;;;12.05;2.10;;;;;;;13.15;100.00;100712.91;4902896;29;20552;-94
2023/09/19 01:34:23;;;;;;;10.75;1.98;;;;;;;13.16;100.00;100714.56;4903681;29;20040;-95
2023/09/19 01:36:53;;;;;;;11.20;1.67;;;;;;;13.21;100.00;100726.66;4919817;29;20134;-94
2023/09/19 01:39:24;;;;;;;10.63;1.90;;;;;;;13.18;100.00;100727.94;4919794;29;20044;-93
2023/09/19 01:42:42;;;;;;;13.65;2.17;;;;;;;13.16;100.00;100722.72;4904113;29;20082;-93
2023/09/19 01:45:18;;;;;;;17.67;2.43;;;;;;;13.10;100.00;100723.66;4904902;29;20465;-93
2023/09/19 01:48:00;;;;;;;11.70;1.90;;;;;;;13.12;100.00;100723.44;4905259;29;20028;-93
2023/09/19 01:50:55;;;;;;;12.93;1.70;;;;;;;13.14;100.00;100724.03;4904632;29;20030;-93
2023/09/19 01:53:33;;;;;;;12.20;2.33;;;;;;;13.12;100.00;100721.56;4904107;29;20028;-93
2023/09/19 01:56:02;;;;;;;13.70;2.30;;;;;;;13.13;100.00;100712.31;4904507;29;20035;-93
2023/09/19 01:58:48;;;;;;;11.67;1.93;;;;;;;13.11;100.00;100719.03;4904233;29;20051;-94
2023/09/19 02:01:22;;;;;;;11.73;1.73;;;;;;;13.10;100.00;100714.69;4904698;29;20032;-93
2023/09/19 02:03:49;;;;;;;12.80;1.60;;;;;;;13.07;100.00;100732.31;4904207;29;20131;-94
2023/09/19 02:06:18;;;;;;;12.70;2.53;;;;;;;13.04;100.00;100723.81;4904105;29;20036;-94
2023/09/19 02:08:45;;;;;;;11.30;1.70;;;;;;;13.02;100.00;100710.41;4903586;29;20477;-93
2023/09/19 02:11:13;;;;;;;11.77;1.70;;;;;;;13.02;100.00;100717.75;4903734;29;20032;-93
2023/09/19 02:13:47;;;;;;;8.20;1.60;;;;;;;12.97;100.00;100721.16;4903701;29;20036;-93
2023/09/19 02:16:30;;;;;;;12.10;1.73;;;;;;;12.94;100.00;100713.47;4904046;29;20084;-93
2023/09/19 02:18:57;;;;;;;11.25;1.83;;;;;;;12.91;100.00;100705.78;4918315;29;20059;-94
2023/09/19 02:21:29;;;;;;;11.07;1.70;;;;;;;12.93;100.00;100718.09;4903628;29;20032;-93
2023/09/19 02:23:59;;;;;;;12.60;1.97;;;;;;;12.86;100.00;100724.69;4918839;29;20059;-94
2023/09/19 02:26:30;;;;;;;8.43;1.65;;;;;;;12.80;100.00;100716.41;4918967;29;20086;-94
2023/09/19 02:29:01;;;;;;;10.00;1.70;;;;;;;12.76;100.00;100723.38;4887939;29;20043;-93
2023/09/19 02:31:33;;;;;;;11.85;1.85;;;;;;;12.76;100.00;100725.28;4887868;29;20445;-94
2023/09/19 02:34:00;;;;;;;10.70;1.60;;;;;;;12.70;100.00;100726.22;4903238;29;20048;-94
2023/09/19 02:36:39;;;;;;;13.33;1.87;;;;;;;12.67;100.00;100732.94;4903221;29;20473;-93
2023/09/19 02:39:11;;;;;;;8.10;1.70;;;;;;;12.67;100.00;100730.22;4903300;29;20036;-93
2023/09/19 02:41:39;;;;;;;9.85;2.00;;;;;;;12.66;100.00;100734.00;4928260;29;20590;-93
2023/09/19 02:44:10;;;;;;;9.15;1.13;;;;;;;12.63;100.00;100726.31;4903373;29;20488;-94
2023/09/19 02:46:38;;;;;;;10.25;1.60;;;;;;;12.60;100.00;100732.22;4902924;29;20043;-93
2023/09/19 02:49:07;;;;;;;7.67;1.57;;;;;;;12.59;100.00;100731.41;4902835;29;20035;-93
2023/09/19 02:51:34;;;;;;;5.55;1.30;;;;;;;12.56;100.00;100731.84;4902901;29;20028;-94
2023/09/19 02:54:04;;;;;;;11.20;2.30;;;;;;;12.53;100.00;100731.47;4902653;29;20501;-94
2023/09/19 02:56:32;;;;;;;13.95;2.38;;;;;;;12.51;100.00;100728.97;4902998;29;20476;-93
2023/09/19 02:58:57;;;;;;;8.65;1.58;;;;;;;12.50;100.00;100735.47;4918547;29;20111;-94
2023/09/19 03:01:25;;;;;;;11.97;2.23;;;;;;;12.48;100.00;100736.78;4918727;29;20119;-93
2023/09/19 03:04:12;;;;;;;9.88;1.80;;;;;;;12.46;100.00;100737.03;4903259;29;20044;-93
2023/09/19 03:06:43;;;;;;;13.32;2.58;;;;;;;12.44;100.00;100741.84;4903569;29;20084;-94
2023/09/19 03:09:14;;;;;;;14.07;1.80;;;;;;;12.44;100.00;100750.00;4903578;29;20047;-93
2023/09/19 03:11:42;;;;;;;10.13;1.73;;;;;;;12.44;100.00;100737.22;4902600;29;20076;-93
2023/09/19 03:14:21;;;;;;;15.07;1.75;;;;;;;12.45;100.00;100736.19;4902664;29;20042;-93
2023/09/19 03:16:52;;;;;;;8.43;1.52;;;;;;;12.46;100.00;100745.19;4902647;29;20099;-92
2023/09/19 03:19:20;;;;;;;11.05;1.60;;;;;;;12.49;100.00;100731.13;4918275;29;20529;-93
2023/09/19 03:21:49;;;;;;;10.38;1.85;;;;;;;12.50;100.00;100740.09;4902411;29;20438;-93
2023/09/19 03:24:23;;;;;;;6.23;1.43;;;;;;;12.51;100.00;100739.06;4902388;29;20028;-93
2023/09/19 03:26:58;;;;;;;10.55;1.70;;;;;;;12.50;100.00;100746.38;4902318;29;20127;-94
2023/09/19 03:29:32;;;;;;;10.90;1.70;;;;;;;12.45;100.00;100741.63;4902183;29;20039;-93
2023/09/19 03:32:03;;;;;;;8.65;1.60;;;;;;;12.50;100.00;100724.59;4886966;29;20370;-93
2023/09/19 03:34:48;;;;;;;9.85;1.75;;;;;;;12.54;100.00;100733.97;4934376;29;20436;-93
2023/09/19 03:37:23;;;;;;;9.87;1.43;;;;;;;12.60;100.00;100729.50;4902336;29;20463;-93
2023/09/19 03:40:01;;;;;;;10.43;1.88;;;;;;;12.63;100.00;100729.03;4872324;29;20489;-93
2023/09/19 03:42:37;;;;;;;;;;;;;;;;;;;;;
2023/09/19 03:45:09;;;;;;;13.98;2.03;;;;;;;12.67;100.00;100732.09;4919585;29;20035;-94
2023/09/19 03:47:47;;;;;;;;;;;;;;;;;;;;;
2023/09/19 03:50:17;;;;;;;11.40;1.37;;;;;;;12.70;100.00;100727.03;4919561;29;20368;-93
2023/09/19 03:52:59;;;;;;;11.32;1.88;;;;;;;12.75;100.00;100724.44;4902132;29;20039;-93
2023/09/19 03:55:29;;;;;;;9.05;1.30;;;;;;;12.79;100.00;100727.53;4900892;29;20107;-93
2023/09/19 03:58:11;;;;;;;8.88;1.50;;;;;;;12.79;100.00;100722.91;4902126;29;20095;-93
2023/09/19 04:00:36;;;;;;;16.25;1.90;;;;;;;12.81;100.00;100723.53;4902174;29;20036;-93
2023/09/19 04:03:34;;;;;;;11.90;1.97;;;;;;;12.83;100.00;100728.72;4933184;29;20046;-94
2023/09/19 04:06:08;;;;;;;11.10;1.60;;;;;;;12.83;100.00;100728.72;4884464;29;20489;-94
2023/09/19 04:08:35;;;;;;;9.10;1.88;;;;;;;12.81;100.00;100718.06;4886528;29;20044;-93
2023/09/19 04:11:01;;;;;;;7.80;1.70;;;;;;;12.82;100.00;100722.44;4901618;29;20044;-94
2023/09/19 04:13:29;;;;;;;15.65;1.88;;;;;;;12.86;100.00;100719.25;4933019;29;20067;-94
2023/09/19 04:16:03;;;;;;;13.90;1.70;;;;;;;12.84;100.00;100724.94;4912931;29;20185;-94
2023/09/19 04:18:38;;;;;;;10.30;2.10;;;;;;;12.81;100.00;100728.13;4920747;29;20042;-94
2023/09/19 04:21:06;;;;;;;8.15;1.60;;;;;;;12.78;100.00;100734.03;4890901;29;20119;-93
2023/09/19 04:23:41;;;;;;;9.65;1.50;;;;;;;12.81;100.00;100736.28;4919867;29;20091;-93
2023/09/19 04:26:10;;;;;;;12.43;2.10;;;;;;;12.80;100.00;100745.53;4919922;29;20098;-93
2023/09/19 04:28:38;;;;;;;11.33;1.70;;;;;;;12.82;100.00;100746.13;4920254;29;20024;-93
2023/09/19 04:31:20;;;;;;;12.02;2.50;;;;;;;12.84;100.00;100754.06;4920428;29;20063;-93
2023/09/19 04:33:50;;;;;;;14.75;1.98;;;;;;;12.82;100.00;100763.28;4919701;29;20066;-93
2023/09/19 04:36:16;;;;;;;13.98;1.80;;;;;;;12.82;100.00;100762.47;4905420;29;20032;-93
2023/09/19 04:38:52;;;;;;;14.20;2.17;;;;;;;12.87;100.00;100770.75;4920303;29;20469;-94
2023/09/19 04:41:17;;;;;;;11.70;2.00;;;;;;;12.89;100.00;100779.53;4920602;29;20035;-93
2023/09/19 04:43:45;;;;;;;15.20;2.17;;;;;;;12.92;100.00;100779.06;4936876;29;20031;-93
2023/09/19 04:46:14;;;;;;;9.40;2.00;;;;;;;12.98;100.00;100790.91;4904314;29;20175;-93
2023/09/19 04:48:42;;;;;;;11.40;2.03;;;;;;;13.04;100.00;100778.28;4904724;29;20094;-93
2023/09/19 04:51:10;;;;;;;11.57;2.00;;;;;;;13.06;100.00;100784.31;4919804;29;20034;-93
2023/09/19 04:53:38;;;;;;;14.23;2.73;;;;;;;13.05;100.00;100796.25;4904442;29;20035;-94
2023/09/19 04:56:04;;;;;;;9.52;2.05;;;;;;;13.03;100.00;100801.94;4920092;29;20032;-94
2023/09/19 04:58:34;;;;;;;10.97;1.73;;;;;;;13.05;100.00;100797.09;4920387;29;20039;-94
2023/09/19 05:01:11;;;;;;;13.87;2.17;;;;;;;13.06;100.00;100804.19;4920043;29;20367;-94
2023/09/19 05:03:51;;;;;;;;;;;;;;;;;;;;;
2023/09/19 05:06:19;;;;;;;12.35;2.40;;;;;;;13.03;100.00;100801.13;4924451;29;20046;-93
2023/09/19 05:08:52;;;;;;;8.40;2.15;;;;;;;13.04;100.00;100808.22;4908390;29;20036;-93
2023/09/19 05:11:26;;;;;;;11.80;1.70;;;;;;;13.02;100.00;100810.34;4909116;29;20035;-93
2023/09/19 05:13:54;;;;;;;12.30;1.70;;;;;;;13.00;100.00;100805.13;4924552;29;20122;-94
2023/09/19 05:16:20;;;;;;;10.23;1.83;;;;;;;13.04;100.00;100808.22;4907892;29;20035;-93
2023/09/19 05:18:53;;;;;;;21.47;2.53;;;;;;;12.98;100.00;100810.00;4923844;29;20135;-94
2023/09/19 05:21:22;;;;;;;9.82;1.67;;;;;;;13.00;100.00;100816.03;4923259;29;20092;-94
2023/09/19 05:23:51;;;;;;;10.98;1.80;;;;;;;12.98;100.00;100813.53;4923235;29;20028;-93
2023/09/19 05:26:23;;;;;;;10.73;1.67;;;;;;;12.95;100.00;100815.91;4923723;29;20044;-93
2023/09/19 05:28:52;;;;;;;9.90;2.20;;;;;;;12.93;100.00;100816.13;4923795;29;20039;-93
2023/09/19 05:31:28;;;;;;;12.13;2.13;;;;;;;12.94;100.00;100819.69;4907792;29;20047;-93
2023/09/19 05:34:06;;;;;;;11.20;1.80;;;;;;;12.95;100.00;100813.19;4923212;29;20034;-89
2023/09/19 05:36:43;;;;;;;15.52;1.90;;;;;;;13.00;100.00;100813.28;4923341;29;20118;-94
2023/09/19 05:39:14;;;;;;;13.48;1.67;;;;;;;13.06;100.00;100825.16;4907857;29;20039;-93
2023/09/19 05:41:48;;;;;;;13.32;2.03;;;;;;;13.04;100.00;100816.41;4892097;29;20043;-93
2023/09/19 05:44:28;;;;;;;11.80;1.50;;;;;;;13.03;100.00;100820.19;4922863;29;20027;-93
2023/09/19 05:46:58;;;;;;;12.43;2.30;;;;;;;13.04;100.00;100824.56;4908378;29;20408;-94
2023/09/19 05:49:24;;;;;;;11.38;1.75;;;;;;;13.04;100.00;100821.84;4907490;29;20473;-93
2023/09/19 05:51:59;;;;;;;8.02;1.80;;;;;;;13.07;100.00;100822.19;4923326;29;20139;-94
2023/09/19 05:54:34;;;;;;;12.38;2.15;;;;;;;13.12;100.00;100814.19;4922415;29;20179;-93
2023/09/19 05:57:01;;;;;;;10.13;1.80;;;;;;;13.12;100.00;100802.44;4907961;29;20031;-93
2023/09/19 05:59:29;;;;;;;13.07;1.92;;;;;;;13.13;100.00;100798.66;4922759;29;20035;-93
2023/09/19 06:01:57;;;;;;;10.38;1.90;;;;;;;13.19;100.00;100805.06;4922509;29;20047;-94
2023/09/19 06:04:30;;;;;;;9.48;1.65;;;;;;;13.22;100.00;100810.03;4922606;29;20027;-93
2023/09/19 06:06:58;;;;;;;11.00;1.83;;;;;;;13.21;100.00;100816.53;4907703;29;20032;-94
2023/09/19 06:09:31;;;;;;;9.43;1.77;;;;;;;13.24;100.00;100814.19;4922727;29;20465;-92
2023/09/19 06:12:07;;;;;;;11.93;2.10;;;;;;;13.25;100.00;100807.66;4922853;29;20416;-94
2023/09/19 06:14:34;;;;;;;14.57;2.10;;;;;;;13.26;100.00;100805.78;4922701;29;20036;-93
2023/09/19 06:17:00;;;;;;;9.50;1.98;;;;;;;13.27;100.00;100810.16;4921801;29;20045;-93
2023/09/19 06:19:31;;;;;;;11.53;2.27;;;;;;;13.28;100.00;100818.09;4924329;29;20464;-93
2023/09/19 06:21:56;;;;;;;11.52;1.88;;;;;;;13.30;100.00;100823.31;4922178;29;20358;-92
2023/09/19 06:24:22;;;;;;;12.77;1.87;;;;;;;13.30;100.00;100821.44;4921670;29;20028;-92
2023/09/19 06:26:50;;;;;;;13.43;2.05;;;;;;;13.36;100.00;100825.16;4922353;29;20028;-93
2023/09/19 06:29:15;;;;;;;14.57;2.45;;;;;;;13.39;100.00;100834.72;4921969;29;20027;-92
2023/09/19 06:31:41;;;;;;;11.97;1.83;;;;;;;13.41;100.00;100836.16;4920977;29;20047;-91
2023/09/19 06:34:07;;;;;;;9.77;1.67;;;;;;;13.47;100.00;100842.56;4922092;29;20118;-93
2023/09/19 06:36:40;;;;;;;16.05;2.70;;;;;;;13.47;100.00;100840.66;4922499;29;20050;-92
2023/09/19 06:39:10;;;;;;;11.83;1.97;;;;;;;13.50;100.00;100839.38;4924669;29;20039;-92
2023/09/19 06:41:40;;;;;;;15.20;2.10;;;;;;;13.47;100.00;100843.41;4922015;29;20027;-93
2023/09/19 06:44:06;;;;;;;17.50;2.22;;;;;;;13.52;100.00;100856.31;4921447;29;20030;-92
2023/09/19 06:46:34;;;;;;;12.35;2.15;;;;;;;13.55;100.00;100847.66;4921310;29;20059;-92
2023/09/19 06:49:06;;;;;;;11.43;2.38;;;;;;;13.58;100.00;100857.28;4921560;29;20420;-93
2023/09/19 06:51:31;;;;;;;12.33;2.50;;;;;;;13.58;100.00;100855.41;4922485;29;20036;-94
2023/09/19 06:53:58;;;;;;;10.02;1.70;;;;;;;13.62;100.00;100853.03;4905795;29;20039;-93
2023/09/19 06:56:26;;;;;;;10.60;2.28;;;;;;;13.65;100.00;100856.09;4921581;29;20384;-93
2023/09/19 06:59:23;;;;;;;11.77;2.47;;;;;;;13.71;100.00;100859.78;4921654;29;20031;-93
2023/09/19 07:01:58;;;;;;;14.70;2.60;;;;;;;13.76;100.00;100854.47;4921678;29;20034;-94
2023/09/19 07:04:24;;;;;;;15.07;2.00;;;;;;;13.83;100.00;100854.34;4922033;29;20032;-94
2023/09/19 07:06:53;;;;;;;13.32;2.55;;;;;;;13.90;100.00;100857.78;4921746;29;20099;-94
2023/09/19 07:09:27;;;;;;;13.95;2.13;;;;;;;13.95;100.00;100860.63;4921066;29;20039;-96
2023/09/19 07:11:56;;;;;;;12.68;2.08;;;;;;;14.01;100.00;100853.38;4923371;29;20043;-95
2023/09/19 07:14:26;;;;;;;11.53;2.57;;;;;;;14.06;100.00;100867.16;4921299;29;20034;-95
2023/09/19 07:16:59;;;;;;;13.25;2.35;;;;;;;14.11;100.00;100863.69;4920962;29;20130;-95
2023/09/19 07:19:28;;;;;;;13.90;2.25;;;;;;;14.13;100.00;100862.41;4921276;29;20028;-95
2023/09/19 07:22:02;;;;;;;13.13;1.88;;;;;;;14.21;100.00;100856.56;4921629;29;20051;-95
2023/09/19 07:24:28;;;;;;;9.48;2.00;;;;;;;14.26;100.00;100853.13;4906522;29;20046;-95
2023/09/19 07:26:56;;;;;;;9.30;1.70;;;;;;;14.26;100.00;100855.88;4921470;29;20024;-95
2023/09/19 07:29:22;;;;;;;10.10;2.00;;;;;;;14.24;100.00;100854.44;4920850;29;20035;-95
2023/09/19 07:31:48;;;;;;;14.32;1.73;;;;;;;14.27;100.00;100852.03;4921916;29;20050;-94
2023/09/19 07:34:16;;;;;;;17.00;2.50;;;;;;;14.30;100.00;100854.28;4906094;29;20051;-95
2023/09/19 07:36:46;;;;;;;13.20;2.37;;;;;;;14.34;100.00;100852.75;4921392;29;20029;-95
2023/09/19 07:39:15;;;;;;;16.55;2.53;;;;;;;14.37;100.00;100860.44;4906343;29;20038;-95
2023/09/19 07:41:48;;;;;;;10.65;2.05;;;;;;;14.47;100.00;100856.28;4921140;29;20035;-95
2023/09/19 07:44:26;;;;;;;9.68;1.88;;;;;;;14.55;100.00;100864.91;4921533;29;20555;-95
2023/09/19 07:48:13;;;;;;;12.65;2.10;;;;;;;14.60;100.00;100857.91;4906977;29;20122;-95
2023/09/19 07:50:39;;;;;;;11.73;2.27;;;;;;;14.70;100.00;100858.13;4776327;29;20500;-95
2023/09/19 07:53:13;;;;;;;15.90;2.03;;;;;;;14.78;100.00;100862.38;4859915;29;20037;-95
2023/09/19 07:56:28;;;;;;;12.45;2.15;;;;;;;14.81;100.00;100861.94;4918394;29;20092;-95
2023/09/19 08:02:32;;;;;;;12.32;2.15;;;;;;;14.93;100.00;100859.16;4852711;29;20479;-94
2023/09/19 08:05:02;;;;;;;9.77;1.87;;;;;;;14.99;100.00;100871.81;4922568;29;20040;-94
2023/09/19 08:07:36;;;;;;;10.38;1.73;;;;;;;15.12;100.00;100866.06;4921209;29;20031;-93
2023/09/19 08:10:15;;;;;;;14.55;2.05;;;;;;;15.22;100.00;100870.84;4905433;29;20032;-93
2023/09/19 08:12:46;;;;;;;11.45;2.78;;;;;;;15.30;100.00;100870.47;4920843;29;20078;-93
2023/09/19 08:15:20;;;;;;;15.07;2.95;;;;;;;15.41;100.00;100871.47;4920717;29;20066;-94
2023/09/19 08:17:48;;;;;;;11.27;2.00;;;;;;;15.53;100.00;100874.97;4920941;29;20183;-94
2023/09/19 08:20:21;;;;;;;9.63;2.13;;;;;;;15.51;100.00;100871.63;4920435;29;20432;-93
2023/09/19 08:22:56;;;;;;;12.77;2.10;;;;;;;15.51;100.00;100857.16;4905120;29;20047;-94
2023/09/19 08:25:28;;;;;;;12.63;2.05;;;;;;;15.48;100.00;100874.06;4920121;29;20027;-94
2023/09/19 08:28:04;;;;;;;11.43;2.60;;;;;;;15.48;100.00;100861.19;4905416;29;20059;-95
2023/09/19 08:30:34;;;;;;;16.77;2.23;;;;;;;15.59;100.00;100879.44;4919748;29;20048;-95
2023/09/19 08:33:07;;;;;;;10.82;1.52;;;;;;;15.61;100.00;100869.06;4920594;29;20039;-95
2023/09/19 08:35:41;;;;;;;12.77;2.10;;;;;;;15.59;100.00;100868.50;4890568;29;20042;-94
2023/09/19 08:38:16;;;;;;;10.45;1.60;;;;;;;15.66;100.00;100857.38;4920855;29;20027;-94
2023/09/19 08:40:47;;;;;;;14.85;2.50;;;;;;;15.71;100.00;100856.66;4919450;29;20051;-94
2023/09/19 08:43:18;;;;;;;8.57;2.03;;;;;;;15.75;100.00;100896.09;4904919;29;20063;-94
2023/09/19 08:45:53;;;;;;;10.30;2.42;;;;;;;15.78;100.00;100871.00;4904994;29;20138;-95
2023/09/19 08:48:29;;;;;;;12.55;2.00;;;;;;;15.77;100.00;100863.88;4919836;29;20032;-94
2023/09/19 08:51:06;;;;;;;8.60;1.58;;;;;;;15.67;100.00;100867.25;4919914;29;20028;-94
2023/09/19 08:53:46;;;;;;;16.38;2.30;;;;;;;15.74;100.00;100869.84;4920320;29;20468;-95
2023/09/19 08:56:22;;;;;;;10.13;2.27;;;;;;;15.89;99.81;100870.09;4920435;29;20059;-94
2023/09/19 08:59:04;;;;;;;13.70;2.05;;;;;;;15.92;100.00;100876.97;4920780;29;20114;-94
2023/09/19 09:01:42;;;;;;;;;;;;;;;;;;;;;
2023/09/19 09:04:12;;;;;;;9.77;2.65;;;;;;;16.06;99.77;100869.22;4937491;29;20101;-94
2023/09/19 09:06:42;;;;;;;15.90;2.38;;;;;;;16.03;100.00;100862.34;4921914;29;20051;-94
2023/09/19 09:09:14;;;;;;;10.03;1.87;;;;;;;16.05;100.00;100862.13;4920593;29;20094;-95
2023/09/19 09:12:04;;;;;;;13.45;2.33;;;;;;;16.12;99.90;100860.88;4921099;29;20059;-94
2023/09/19 09:14:34;;;;;;;10.80;2.30;;;;;;;16.17;99.85;100868.31;4920743;29;20034;-95
2023/09/19 09:17:02;;;;;;;10.40;1.58;;;;;;;16.26;99.80;100858.56;4920406;29;20032;-94
2023/09/19 09:19:43;;;;;;;;;;;;;;;;;;;;;
2023/09/19 09:22:10;;;;;;;12.10;2.20;;;;;;;16.60;96.75;100861.19;4937932;29;20542;-94
2023/09/19 09:24:39;;;;;;;19.02;2.22;;;;;;;16.74;97.64;100869.03;4921325;29;20039;-94
2023/09/19 09:27:16;;;;;;;17.23;3.00;;;;;;;16.79;96.36;100867.16;4921217;29;20058;-95
2023/09/19 09:29:49;;;;;;;11.77;2.20;;;;;;;16.89;96.12;100887.56;4921269;29;20031;-96
2023/09/19 09:32:38;;;;;;;12.45;2.25;;;;;;;16.86;93.97;100867.00;4921163;29;20051;-94
2023/09/19 09:35:20;;;;;;;14.40;2.40;;;;;;;17.08;93.58;100855.16;4922760;29;20071;-95
2023/09/19 09:38:03;;;;;;;14.48;2.15;;;;;;;17.25;92.47;100853.16;4907523;29;20469;-95
2023/09/19 09:41:06;;;;;;;12.73;2.25;;;;;;;17.16;92.73;100851.97;4922402;29;20036;-95
2023/09/19 09:43:44;;;;;;;14.07;2.45;;;;;;;17.18;91.27;100847.91;4921466;29;20039;-95
2023/09/19 09:49:19;;;;;;;10.27;2.57;;;;;;;17.64;91.99;100850.19;4925028;29;20430;-90
2023/09/19 09:53:00;;;;;;;;;;;;;;;;;;;;;
2023/09/19 09:55:35;;;;;;;13.68;2.75;;;;;;;17.95;88.01;100855.09;4914312;29;20493;-93
2023/09/19 09:58:19;;;;;;;10.82;2.00;;;;;;;17.99;86.96;100848.81;4908098;29;20036;-92
2023/09/19 10:00:57;;;;;;;15.02;2.47;;;;;;;18.25;86.76;100857.19;4903950;29;20032;-93
2023/09/19 10:03:47;;;;;;;12.70;2.30;;;;;;;18.33;85.66;100862.16;4907040;29;20040;-94
2023/09/19 10:09:05;;;;;;;9.38;2.50;;;;;;;18.57;83.18;100873.56;4911654;29;20063;-94
2023/09/19 10:11:31;;;;;;;14.23;2.47;;;;;;;18.54;82.95;100849.38;4905332;29;20040;-92
2023/09/19 10:14:04;;;;;;;15.20;2.53;;;;;;;18.47;82.79;100845.19;4903019;29;20028;-92
2023/09/19 10:16:44;;;;;;;8.10;2.03;;;;;;;18.55;80.93;100842.75;4903158;29;20068;-92
2023/09/19 10:19:15;;;;;;;12.93;3.17;;;;;;;18.70;80.91;100852.16;4920114;29;20040;-91
2023/09/19 10:21:45;;;;;;;15.20;2.45;;;;;;;18.67;79.55;100853.50;4913694;29;20031;-91
2023/09/19 10:24:16;;;;;;;9.23;1.77;;;;;;;18.54;80.20;100840.28;4920684;29;20543;-93
2023/09/19 10:26:50;;;;;;;9.83;2.10;;;;;;;18.58;81.60;100847.72;4905732;29;20074;-92
2023/09/19 10:29:31;;;;;;;;;;;;;;;;;;;;;
2023/09/19 10:31:59;;;;;;;9.68;2.20;;;;;;;18.38;80.35;100850.38;4932338;29;20070;-91
2023/09/19 10:34:32;;;;;;;8.93;1.88;;;;;;;18.36;81.25;100850.66;4921396;29;20045;-91
2023/09/19 10:37:09;;;;;;;9.45;2.38;;;;;;;18.46;79.53;100838.88;4921317;29;20035;-92
2023/09/19 10:39:38;;;;;;;10.87;2.43;;;;;;;18.69;78.57;100869.72;4921966;29;20461;-90
2023/09/19 10:42:08;;;;;;;13.02;1.95;;;;;;;18.88;77.93;100831.63;4921509;29;20094;-91
2023/09/19 10:44:40;;;;;;;13.98;2.83;;;;;;;19.07;76.76;100832.78;4923950;29;20027;-91
2023/09/19 10:47:09;;;;;;;10.70;1.92;;;;;;;19.18;75.07;100841.84;4922456;29;20126;-91
2023/09/19 10:49:34;;;;;;;11.23;3.13;;;;;;;19.17;75.94;100823.69;4921172;29;20036;-91
2023/09/19 10:52:11;;;;;;;7.80;1.90;;;;;;;19.15;77.08;100833.31;4920969;29;20127;-91
2023/09/19 10:54:39;;;;;;;13.55;2.10;;;;;;;19.29;75.77;100831.69;4919902;29;20090;-91
2023/09/19 10:57:09;;;;;;;10.43;1.73;;;;;;;19.40;74.15;100825.09;4921201;29;20031;-91
2023/09/19 10:59:38;;;;;;;8.73;1.90;;;;;;;19.47;72.70;100841.31;4921213;29;20090;-91
2023/09/19 11:02:20;;;;;;;10.68;1.75;;;;;;;19.44;72.83;100848.22;4920753;29;20042;-90
2023/09/19 11:04:48;;;;;;;13.50;2.38;;;;;;;19.60;72.62;100824.22;4921168;29;20032;-91
2023/09/19 11:07:15;;;;;;;8.95;2.42;;;;;;;19.76;71.59;100824.22;4920990;29;20042;-91
2023/09/19 11:10:01;;;;;;;15.13;2.10;;;;;;;20.76;70.54;100814.28;4920882;29;20031;-91
2023/09/19 11:12:45;;;;;;;11.83;2.00;;;;;;;21.94;65.67;100792.31;4921050;29;20066;-91
2023/09/19 11:15:53;;;;;;;14.40;2.20;;;;;;;23.00;61.99;100790.41;4921089;29;20039;-92
2023/09/19 11:18:41;;;;;;;7.90;2.05;;;;;;;23.27;59.89;100809.91;4910389;29;20650;-91
2023/09/19 11:21:29;;;;;;;6.05;1.73;;;;;;;23.96;57.64;100789.03;4920928;29;20042;-91
2023/09/19 11:24:22;;;;;;;8.65;2.20;;;;;;;24.58;55.17;100830.19;4920557;29;20036;-90
2023/09/19 11:26:48;;;;;;;8.00;1.70;;;;;;;24.17;53.22;100783.94;4937793;29;20071;-91
2023/09/19 11:29:38;;;;;;;9.52;2.13;;;;;;;24.68;53.33;100791.16;4920352;29;20027;-91
2023/09/19 11:32:09;;;;;;;6.63;1.80;;;;;;;25.68;48.51;100778.16;4920625;29;20138;-91
2023/09/19 11:34:44;;;;;;;5.30;1.50;;;;;;;26.01;48.56;100760.31;4905720;29;20491;-91
2023/09/19 11:37:15;;;;;;;8.35;1.90;;;;;;;26.28;47.24;100809.31;4920499;29;20043;-92
2023/09/19 11:40:13;;;;;;;6.47;2.03;;;;;;;26.14;48.06;100764.94;4920603;29;20039;-91
2023/09/19 11:42:45;;;;;;;5.53;1.70;;;;;;;26.11;46.91;100760.03;4920667;29;20063;-91
2023/09/19 11:45:57;;;;;;;6.65;1.85;;;;;;;27.47;46.19;100768.28;4904793;29;20134;-92
2023/09/19 11:48:29;;;;;;;7.60;1.73;;;;;;;28.45;41.06;100747.13;4921015;29;20377;-93
2023/09/19 11:50:57;;;;;;;5.88;1.52;;;;;;;28.57;40.52;100755.59;4920753;29;20027;-92
2023/09/19 11:53:24;;;;;;;13.70;1.67;;;;;;;27.60;41.67;100741.34;4920401;29;20028;-91
2023/09/19 11:55:50;;;;;;;8.38;2.05;;;;;;;26.91;43.41;100717.25;4920170;29;20138;-92
2023/09/19 11:58:17;;;;;;;8.73;2.00;;;;;;;26.22;44.87;100730.78;4920191;29;20118;-91
2023/09/19 12:00:45;;;;;;;4.28;1.55;;;;;;;25.38;46.96;100741.72;4920028;29;20468;-92
2023/09/19 12:03:15;;;;;;;6.32;1.70;;;;;;;24.94;47.86;100743.38;4920007;29;20099;-92
2023/09/19 12:05:58;;;;;;;;;;;;;;;;;;;;;
2023/09/19 12:08:37;;;;;;;;;;;;;;;;;;;;;
2023/09/19 12:11:10;;;;;;;6.00;1.85;;;;;;;25.56;46.32;100730.72;4921787;29;20039;-92