Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:16;;;;;;;23.52;18.08;;;5.70;86.00;;;;;;5094059;28;20115;-53
2020/12/27 00:03:42;;;;;;;23.48;18.13;;;5.60;86.20;;;;;;5095943;28;20024;-54
2020/12/27 00:06:07;;;;;;;25.92;18.38;;;5.40;87.30;;;;;;5095693;28;20024;-53
2020/12/27 00:08:34;;;;;;;22.55;17.45;;;5.50;86.70;;;;;;5095791;28;20026;-52
2020/12/27 00:11:00;;;;;;;22.60;16.08;;;5.40;86.90;;;;;;5095903;28;20039;-54
2020/12/27 00:13:26;;;;;;;21.02;16.15;;;5.50;87.10;;;;;;5095682;28;20032;-51
2020/12/27 00:15:51;;;;;;;21.55;15.95;;;5.30;87.00;;;;;;5095769;28;20028;-52
2020/12/27 00:18:17;;;;;;;20.88;16.73;;;5.30;87.80;;;;;;5095636;28;20138;-54
2020/12/27 00:20:43;;;;;;;23.80;16.67;;;5.20;88.60;;;;;;5095485;28;20051;-54
2020/12/27 00:23:08;;;;;;;23.00;17.67;;;5.00;89.40;;;;;;5095399;28;20032;-58
2020/12/27 00:25:39;;;;;;;22.10;15.98;;;5.10;89.30;;;;;;5095561;28;20024;-54
2020/12/27 00:28:04;;;;;;;25.02;17.25;;;5.30;88.60;;;;;;5095408;28;20032;-54
2020/12/27 00:30:30;;;;;;;23.83;16.33;;;5.50;87.60;;;;;;5095567;28;20036;-51
2020/12/27 00:32:56;;;;;;;23.30;17.20;;;5.60;87.20;;;;;;5095397;28;20046;-53
2020/12/27 00:35:21;;;;;;;22.30;17.42;;;5.70;86.40;;;;;;5095552;28;20024;-54
2020/12/27 00:37:47;;;;;;;21.80;16.85;;;5.50;86.70;;;;;;5095146;28;20028;-51
2020/12/27 00:40:13;;;;;;;22.20;17.35;;;5.50;86.90;;;;;;5095346;28;20024;-53
2020/12/27 00:42:39;;;;;;;19.38;14.77;;;5.50;87.20;;;;;;5094978;28;20031;-53
2020/12/27 00:45:05;;;;;;;22.75;15.85;;;5.60;86.90;;;;;;5095053;28;20069;-54
2020/12/27 00:47:31;;;;;;;20.85;15.82;;;5.70;86.20;;;;;;5095227;28;20134;-54
2020/12/27 00:49:56;;;;;;;23.20;16.80;;;5.70;85.90;;;;;;5094968;28;20115;-51
2020/12/27 00:52:22;;;;;;;21.70;16.35;;;5.40;86.90;;;;;;5094992;28;20036;-51
2020/12/27 00:54:48;;;;;;;19.25;15.48;;;5.60;86.20;;;;;;5094961;28;20031;-52
2020/12/27 00:57:14;;;;;;;23.15;16.25;;;5.70;86.50;;;;;;5094834;28;20034;-54
2020/12/27 00:59:39;;;;;;;21.52;15.80;;;5.70;85.40;;;;;;5076231;28;20036;-52
2020/12/27 01:02:05;;;;;;;20.73;15.60;;;5.90;85.50;;;;;;5094768;28;20028;-51
2020/12/27 01:04:31;;;;;;;22.75;16.77;;;5.80;85.50;;;;;;5094535;28;20062;-52
2020/12/27 01:06:58;;;;;;;23.02;17.67;;;5.80;85.30;;;;;;5094707;28;20024;-52
2020/12/27 01:09:24;;;;;;;22.00;16.85;;;5.60;86.10;;;;;;5092571;28;20110;-51
2020/12/27 01:11:49;;;;;;;23.67;17.85;;;5.50;87.10;;;;;;5093585;28;20517;-51
2020/12/27 01:14:15;;;;;;;21.08;16.27;;;5.50;86.90;;;;;;5092307;28;20036;-54
2020/12/27 01:16:48;;;;;;;23.38;17.80;;;5.30;87.60;;;;;;5094865;28;20024;-52
2020/12/27 01:19:14;;;;;;;21.50;17.25;;;5.30;88.00;;;;;;5094198;28;20031;-53
2020/12/27 01:21:42;;;;;;;22.58;16.15;;;5.40;87.90;;;;;;5078929;28;20089;-53
2020/12/27 01:24:07;;;;;;;19.42;15.50;;;5.50;87.40;;;;;;5114786;28;20031;-52
2020/12/27 01:26:34;;;;;;;23.70;17.38;;;5.60;86.80;;;;;;5114684;28;20042;-52
2020/12/27 01:29:01;;;;;;;20.38;15.52;;;5.50;86.40;;;;;;5114640;28;20020;-52
2020/12/27 01:31:27;;;;;;;23.25;16.27;;;5.60;85.90;;;;;;5114341;28;20122;-51
2020/12/27 01:33:53;;;;;;;20.92;16.40;;;5.70;86.20;;;;;;5114538;28;20130;-51
2020/12/27 01:36:35;;;;;;;19.70;15.93;;;5.70;86.00;;;;;;5114408;28;20027;-53
2020/12/27 01:39:04;;;;;;;20.52;15.82;;;5.70;85.30;;;;;;5114322;28;20055;-51
2020/12/27 01:41:30;;;;;;;19.65;14.57;;;5.60;85.80;;;;;;5114358;28;20035;-54
2020/12/27 01:44:14;;;;;;;22.45;15.75;;;5.70;85.40;;;;;;5114416;28;20383;-52
2020/12/27 01:46:46;;;;;;;21.95;16.83;;;5.40;86.30;;;;;;5114391;28;20028;-51
2020/12/27 01:49:12;;;;;;;23.67;17.50;;;5.20;87.50;;;;;;5114269;28;20035;-54
2020/12/27 01:51:39;;;;;;;23.98;17.35;;;5.20;88.10;;;;;;5114264;28;20555;-53
2020/12/27 01:54:05;;;;;;;22.08;15.90;;;5.30;87.50;;;;;;5114164;28;20024;-53
2020/12/27 01:56:47;;;;;;;21.58;16.48;;;5.40;87.30;;;;;;5114253;28;20019;-54
2020/12/27 01:59:30;;;;;;;22.15;15.57;;;5.30;88.30;;;;;;5114113;28;20106;-52
2020/12/27 02:01:55;;;;;;;22.83;16.13;;;5.50;87.60;;;;;;5113981;28;20032;-51
2020/12/27 02:04:21;;;;;;;21.73;16.10;;;5.50;87.10;;;;;;5114268;28;20034;-52
2020/12/27 02:06:47;;;;;;;22.05;15.93;;;5.50;86.80;;;;;;5113944;28;20023;-51
2020/12/27 02:09:13;;;;;;;23.13;17.58;;;5.60;86.30;;;;;;5095189;28;20084;-51
2020/12/27 02:11:39;;;;;;;22.77;17.88;;;5.80;85.90;;;;;;5113949;28;20035;-51
2020/12/27 02:14:05;;;;;;;25.20;18.70;;;5.50;87.10;;;;;;5113962;28;20035;-51
2020/12/27 02:16:31;;;;;;;24.75;17.67;;;5.60;86.40;;;;;;5114081;28;20023;-52
2020/12/27 02:19:01;;;;;;;24.80;17.90;;;5.70;86.00;;;;;;5078215;28;20110;-51
2020/12/27 02:21:28;;;;;;;23.88;18.23;;;5.50;86.60;;;;;;5095311;28;20051;-53
2020/12/27 02:23:58;;;;;;;23.05;17.25;;;5.40;86.70;;;;;;5093527;28;20471;-52
2020/12/27 02:26:24;;;;;;;23.65;18.00;;;5.60;86.80;;;;;;5091884;28;20032;-54
2020/12/27 02:28:50;;;;;;;24.30;19.20;;;5.60;86.00;;;;;;5093364;28;20036;-54
2020/12/27 02:31:16;;;;;;;24.35;17.48;;;5.60;86.30;;;;;;5091591;28;20048;-52
2020/12/27 02:33:42;;;;;;;26.80;18.77;;;5.70;86.10;;;;;;5093255;28;20049;-52
2020/12/27 02:36:12;;;;;;;25.27;19.48;;;5.50;86.90;;;;;;5093397;28;20489;-52
2020/12/27 02:38:38;;;;;;;25.98;19.25;;;5.60;87.20;;;;;;5091551;28;20032;-52
2020/12/27 02:41:15;;;;;;;28.75;20.48;;;5.50;87.60;;;;;;5093463;28;20464;-52
2020/12/27 02:43:41;;;;;;;29.35;20.83;;;5.40;87.10;;;;;;5091459;28;20522;-51
2020/12/27 02:46:23;;;;;;;27.73;20.42;;;5.30;87.70;;;;;;5093315;28;20138;-53
2020/12/27 02:48:49;;;;;;;28.88;20.90;;;5.50;87.10;;;;;;5093284;28;20028;-52
2020/12/27 02:51:16;;;;;;;28.60;21.73;;;5.60;86.60;;;;;;5093060;28;20044;-54
2020/12/27 02:53:42;;;;;;;30.35;22.35;;;5.60;86.20;;;;;;5093213;28;20035;-53
2020/12/27 02:56:07;;;;;;;27.88;21.85;;;5.70;86.10;;;;;;5091930;28;20024;-51
2020/12/27 02:58:33;;;;;;;31.83;22.58;;;5.50;87.30;;;;;;5093347;28;20020;-54
2020/12/27 03:00:59;;;;;;;31.45;24.05;;;5.30;88.00;;;;;;5093085;28;20024;-54
2020/12/27 03:03:25;;;;;;;38.28;29.25;;;5.20;88.60;;;;;;5074525;28;20040;-52
2020/12/27 03:05:50;;;;;;;41.20;30.98;;;5.40;88.00;;;;;;5092968;28;20078;-52
2020/12/27 03:08:16;;;;;;;41.90;29.77;;;5.60;87.10;;;;;;5093022;28;20032;-52
2020/12/27 03:10:42;;;;;;;34.63;26.20;;;5.70;86.50;;;;;;5092876;28;20122;-52
2020/12/27 03:13:07;;;;;;;31.33;23.00;;;5.70;85.80;;;;;;5093078;28;20031;-53
2020/12/27 03:15:33;;;;;;;32.65;24.42;;;5.70;85.50;;;;;;5092990;28;20491;-52
2020/12/27 03:17:59;;;;;;;32.45;23.88;;;5.70;85.40;;;;;;5092938;28;20489;-52
2020/12/27 03:20:25;;;;;;;33.55;24.58;;;5.60;86.40;;;;;;5077628;28;20055;-53
2020/12/27 03:22:50;;;;;;;37.22;26.15;;;5.70;86.00;;;;;;5113188;28;20368;-51
2020/12/27 03:25:16;;;;;;;34.60;24.80;;;5.70;85.60;;;;;;5113220;28;20099;-53
2020/12/27 03:27:42;;;;;;;32.45;24.80;;;5.80;85.70;;;;;;5113265;28;20046;-51
2020/12/27 03:30:07;;;;;;;35.95;25.20;;;5.80;85.10;;;;;;5113262;28;20085;-53
2020/12/27 03:32:33;;;;;;;31.83;23.73;;;5.90;84.40;;;;;;5113425;28;20027;-54
2020/12/27 03:34:59;;;;;;;32.83;23.27;;;5.80;84.30;;;;;;5115728;28;20069;-52
2020/12/27 03:37:25;;;;;;;31.58;22.83;;;5.80;84.60;;;;;;5116758;28;20020;-52
2020/12/27 03:39:51;;;;;;;33.58;23.70;;;5.90;84.50;;;;;;5116721;28;20467;-52
2020/12/27 03:42:17;;;;;;;28.67;22.05;;;5.90;84.50;;;;;;5116564;28;20019;-52
2020/12/27 03:44:43;;;;;;;32.60;24.23;;;5.90;83.90;;;;;;5116689;28;20116;-51
2020/12/27 03:47:09;;;;;;;32.83;22.13;;;6.00;84.40;;;;;;5116651;28;20070;-51
2020/12/27 03:49:34;;;;;;;31.67;21.80;;;6.10;83.50;;;;;;5116839;28;20525;-52
2020/12/27 03:52:00;;;;;;;32.83;22.25;;;6.00;83.30;;;;;;5047365;28;20052;-53
2020/12/27 03:54:26;;;;;;;30.90;21.95;;;5.90;83.70;;;;;;5116327;28;20024;-51
2020/12/27 03:56:54;;;;;;;32.50;22.52;;;5.90;83.40;;;;;;5116420;28;20062;-51
2020/12/27 03:59:20;;;;;;;34.45;22.35;;;5.90;84.30;;;;;;5116391;28;20024;-50
2020/12/27 04:01:46;;;;;;;30.02;22.08;;;5.80;85.30;;;;;;5064149;28;20394;-51
2020/12/27 04:04:11;;;;;;;29.77;21.33;;;5.80;84.30;;;;;;5116288;28;20055;-53
2020/12/27 04:06:37;;;;;;;214.82;86.22;;;5.80;84.60;;;;;;5116203;28;20024;-51
2020/12/27 04:09:03;;;;;;;118.28;46.70;;;5.80;84.60;;;;;;5116067;28;20028;-53
2020/12/27 04:11:28;;;;;;;42.90;25.90;;;5.90;83.80;;;;;;5116255;28;20027;-52
2020/12/27 04:13:54;;;;;;;27.35;17.88;;;6.00;82.90;;;;;;5116025;28;20028;-54
2020/12/27 04:16:20;;;;;;;21.60;15.82;;;6.00;80.60;;;;;;5116069;28;20024;-54
2020/12/27 04:18:45;;;;;;;24.38;16.88;;;5.80;79.20;;;;;;5100401;28;20074;-54
2020/12/27 04:21:14;;;;;;;22.80;14.38;;;5.50;94.00;;;;;;5090934;28;20062;-53
2020/12/27 04:23:40;;;;;;;16.20;11.73;;;5.20;81.80;;;;;;5095478;28;20028;-54
2020/12/27 04:26:06;;;;;;;15.85;10.85;;;5.10;79.70;;;;;;5059963;28;20088;-50
2020/12/27 04:28:31;;;;;;;15.75;10.10;;;5.20;79.60;;;;;;5096521;28;20109;-56
2020/12/27 04:30:57;;;;;;;16.23;9.93;;;5.00;79.90;;;;;;5096065;28;20032;-53
2020/12/27 04:33:23;;;;;;;13.77;9.85;;;5.00;79.80;;;;;;5113063;28;20030;-54
2020/12/27 04:35:48;;;;;;;14.88;9.38;;;5.00;79.70;;;;;;5116623;28;20023;-53
2020/12/27 04:38:14;;;;;;;14.15;9.50;;;5.00;80.80;;;;;;5080567;28;20035;-53
2020/12/27 04:40:43;;;;;;;14.55;9.82;;;5.00;81.80;;;;;;5115547;28;20058;-51
2020/12/27 04:43:09;;;;;;;12.70;9.50;;;5.00;81.10;;;;;;5115630;28;20386;-54
2020/12/27 04:45:36;;;;;;;15.57;10.02;;;5.00;79.30;;;;;;5114957;28;20024;-51
2020/12/27 04:48:01;;;;;;;15.48;10.15;;;4.80;81.60;;;;;;5115475;28;20089;-53
2020/12/27 04:50:28;;;;;;;15.23;9.77;;;4.70;82.40;;;;;;5115330;28;20482;-51
2020/12/27 04:52:54;;;;;;;16.40;11.43;;;4.40;81.10;;;;;;5115333;28;20059;-51
2020/12/27 04:55:20;;;;;;;14.45;10.10;;;4.40;82.00;;;;;;5079433;28;20395;-51
2020/12/27 04:57:49;;;;;;;15.63;9.95;;;4.40;82.40;;;;;;5115153;28;20033;-51
2020/12/27 05:00:17;;;;;;;14.80;9.68;;;4.40;82.00;;;;;;5115106;28;20019;-51
2020/12/27 05:02:43;;;;;;;14.75;10.20;;;4.40;81.40;;;;;;5115098;28;20048;-52
2020/12/27 05:05:13;;;;;;;15.02;10.23;;;4.40;82.00;;;;;;5115043;28;20028;-52
2020/12/27 05:07:43;;;;;;;14.13;9.73;;;4.70;82.20;;;;;;5114928;28;20036;-51
2020/12/27 05:10:10;;;;;;;16.42;10.55;;;5.00;81.00;;;;;;5079206;28;20035;-51
2020/12/27 05:12:37;;;;;;;14.65;9.65;;;5.20;81.10;;;;;;5114887;28;20043;-51
2020/12/27 05:15:06;;;;;;;17.27;10.20;;;5.30;79.70;;;;;;5115098;28;20494;-52
2020/12/27 05:17:31;;;;;;;16.80;10.27;;;5.40;79.80;;;;;;5096045;28;20420;-52
2020/12/27 05:19:57;;;;;;;13.70;9.05;;;5.50;79.10;;;;;;5114596;28;20083;-52
2020/12/27 05:22:24;;;;;;;14.23;9.82;;;5.30;76.70;;;;;;5114870;28;20023;-52
2020/12/27 05:24:53;;;;;;;14.48;8.95;;;5.00;77.80;;;;;;5114658;28;20028;-54
2020/12/27 05:27:18;;;;;;;14.15;9.18;;;5.10;79.00;;;;;;5114732;28;20054;-52
2020/12/27 05:29:44;;;;;;;13.10;9.55;;;5.00;77.90;;;;;;5114738;28;20024;-53
2020/12/27 05:32:11;;;;;;;15.48;9.35;;;5.10;79.50;;;;;;5114422;28;20024;-52
2020/12/27 05:34:37;;;;;;;16.45;10.15;;;5.20;79.50;;;;;;5114570;28;20027;-53
2020/12/27 05:37:04;;;;;;;14.77;9.43;;;5.40;79.70;;;;;;5114401;28;20020;-53
2020/12/27 05:39:31;;;;;;;13.95;10.00;;;5.40;79.20;;;;;;5114260;28;20363;-51
2020/12/27 05:42:06;;;;;;;13.90;10.18;;;5.30;80.30;;;;;;5114632;28;20024;-52
2020/12/27 05:44:35;;;;;;;13.38;10.05;;;5.20;77.50;;;;;;5114332;28;20027;-51
2020/12/27 05:47:01;;;;;;;16.05;11.52;;;5.40;78.70;;;;;;5114293;28;20110;-52
2020/12/27 05:49:27;;;;;;;13.40;10.05;;;5.50;79.50;;;;;;5114381;28;20024;-51
2020/12/27 05:51:55;;;;;;;14.15;11.10;;;5.40;78.80;;;;;;5078623;28;20050;-51
2020/12/27 05:54:33;;;;;;;13.05;9.65;;;5.60;78.60;;;;;;5114291;28;20106;-53
2020/12/27 05:57:00;;;;;;;15.60;10.63;;;5.70;77.80;;;;;;5078046;28;20089;-51
2020/12/27 05:59:31;;;;;;;17.70;10.95;;;5.60;77.30;;;;;;5114294;28;20051;-51
2020/12/27 06:01:58;;;;;;;15.32;11.00;;;5.70;77.60;;;;;;5114218;28;20019;-52
2020/12/27 06:04:49;;;;;;;14.05;9.90;;;5.70;77.70;;;;;;5078438;28;20395;-51
2020/12/27 06:07:33;;;;;;;13.65;9.95;;;5.60;76.80;;;;;;5114340;28;20028;-51
2020/12/27 06:10:05;;;;;;;15.32;10.98;;;5.50;77.30;;;;;;5114170;28;20031;-53
2020/12/27 06:12:55;;;;;;;15.55;10.35;;;5.30;79.40;;;;;;5113777;28;20031;-52
2020/12/27 06:15:27;;;;;;;16.63;10.55;;;5.40;79.40;;;;;;5113936;28;20043;-53
2020/12/27 06:17:52;;;;;;;12.80;9.20;;;5.40;80.30;;;;;;5113902;28;20065;-52
2020/12/27 06:20:20;;;;;;;14.30;9.63;;;5.30;79.40;;;;;;5113579;28;20506;-53
2020/12/27 06:22:51;;;;;;;14.13;10.32;;;5.20;80.70;;;;;;5095530;28;20075;-54
2020/12/27 06:25:18;;;;;;;17.23;10.48;;;5.20;79.80;;;;;;5079902;28;20033;-53
2020/12/27 06:27:44;;;;;;;16.15;10.95;;;5.20;80.10;;;;;;5073469;28;20027;-51
2020/12/27 06:30:22;;;;;;;16.33;10.90;;;5.10;80.50;;;;;;5073215;28;20046;-53
2020/12/27 06:32:54;;;;;;;15.25;11.18;;;5.00;81.00;;;;;;5026654;28;20044;-51
2020/12/27 06:35:29;;;;;;;16.75;11.82;;;4.80;81.80;;;;;;5025078;28;20033;-51
2020/12/27 06:37:55;;;;;;;17.77;13.55;;;4.80;82.30;;;;;;5015876;28;20477;-51
2020/12/27 06:40:20;;;;;;;17.98;12.88;;;4.80;82.80;;;;;;4989249;28;20056;-50
2020/12/27 06:42:46;;;;;;;20.50;13.45;;;4.70;83.20;;;;;;5015390;28;20037;-51
2020/12/27 06:45:30;;;;;;;22.73;14.65;;;4.70;82.80;;;;;;5011652;28;20496;-51
2020/12/27 06:47:58;;;;;;;22.75;16.67;;;4.80;83.80;;;;;;5027174;28;20033;-50
2020/12/27 06:50:27;;;;;;;18.42;12.50;;;4.60;83.80;;;;;;5030786;28;20049;-51
2020/12/27 06:52:53;;;;;;;14.93;11.35;;;4.50;84.70;;;;;;5027453;28;20029;-51
2020/12/27 06:55:36;;;;;;;17.45;12.15;;;4.40;85.40;;;;;;5016217;28;20037;-50
2020/12/27 06:58:15;;;;;;;19.88;13.55;;;4.10;86.10;;;;;;5017293;28;20073;-55
2020/12/27 07:00:40;;;;;;;18.90;13.57;;;4.20;86.50;;;;;;5029004;28;20042;-53
2020/12/27 07:03:07;;;;;;;18.83;13.40;;;4.20;86.80;;;;;;5029547;28;20033;-52
2020/12/27 07:05:35;;;;;;;18.38;13.48;;;4.40;86.40;;;;;;5038682;28;20040;-52
2020/12/27 07:08:10;;;;;;;21.10;14.93;;;4.50;85.80;;;;;;5071895;28;20025;-53
2020/12/27 07:10:39;;;;;;;25.10;16.30;;;4.30;87.10;;;;;;5075100;28;20029;-52
2020/12/27 07:13:12;;;;;;;28.60;21.33;;;4.00;86.70;;;;;;5075382;28;20361;-52
2020/12/27 07:15:59;;;;;;;24.65;19.33;;;4.00;88.00;;;;;;5075317;28;20055;-52
2020/12/27 07:18:26;;;;;;;22.80;16.55;;;4.30;87.70;;;;;;5075313;28;20484;-51
2020/12/27 07:20:57;;;;;;;20.52;13.88;;;4.50;86.70;;;;;;5075290;28;20500;-51
2020/12/27 07:23:29;;;;;;;19.25;13.38;;;4.50;87.30;;;;;;5075223;28;20091;-52
2020/12/27 07:26:04;;;;;;;22.42;13.05;;;4.80;86.60;;;;;;5075419;28;20024;-51
2020/12/27 07:28:30;;;;;;;18.17;12.40;;;4.70;84.40;;;;;;5075170;28;20112;-51
2020/12/27 07:30:59;;;;;;;17.02;13.07;;;4.40;85.40;;;;;;5088877;28;20039;-51
2020/12/27 07:33:33;;;;;;;17.63;12.10;;;4.60;86.70;;;;;;5086797;28;20028;-51
2020/12/27 07:36:09;;;;;;;18.38;12.65;;;4.70;86.40;;;;;;5092034;28;20020;-51
2020/12/27 07:38:56;;;;;;;16.33;11.73;;;4.50;85.60;;;;;;5095225;28;20384;-52
2020/12/27 07:41:27;;;;;;;17.08;11.35;;;4.50;86.40;;;;;;5095413;28;20028;-51
2020/12/27 07:43:53;;;;;;;17.60;12.15;;;4.60;86.20;;;;;;5095164;28;20495;-51
2020/12/27 07:46:20;;;;;;;19.33;13.10;;;4.50;86.10;;;;;;5095277;28;20065;-51
2020/12/27 07:48:46;;;;;;;20.50;13.50;;;4.60;85.90;;;;;;5095259;28;20210;-51
2020/12/27 07:51:17;;;;;;;17.95;12.13;;;4.60;86.00;;;;;;5075869;28;20101;-51
2020/12/27 07:53:56;;;;;;;17.17;11.80;;;4.90;85.70;;;;;;5095037;28;20028;-51
2020/12/27 07:56:27;;;;;;;21.42;12.57;;;4.70;84.20;;;;;;5095068;28;20025;-51
2020/12/27 07:59:01;;;;;;;19.23;13.40;;;4.60;85.30;;;;;;5075923;28;20100;-51
2020/12/27 08:01:32;;;;;;;21.02;14.25;;;4.70;85.30;;;;;;5094803;28;20036;-51
2020/12/27 08:04:03;;;;;;;22.35;14.60;;;4.80;86.10;;;;;;5075573;28;20036;-51
2020/12/27 08:06:31;;;;;;;20.75;14.23;;;5.00;84.60;;;;;;5094976;28;20024;-51
2020/12/27 08:09:06;;;;;;;22.02;14.98;;;5.10;85.20;;;;;;5094690;28;20103;-51
2020/12/27 08:11:33;;;;;;;18.17;13.73;;;5.10;84.80;;;;;;5094750;28;20046;-51
2020/12/27 08:14:07;;;;;;;23.67;15.73;;;5.20;85.40;;;;;;5094813;28;20080;-51
2020/12/27 08:16:35;;;;;;;26.02;16.50;;;5.30;85.60;;;;;;5094642;28;20046;-51
2020/12/27 08:19:14;;;;;;;20.23;15.20;;;5.20;85.00;;;;;;5094646;28;20020;-51
2020/12/27 08:21:41;;;;;;;25.08;17.90;;;5.20;84.70;;;;;;5094266;28;20121;-52
2020/12/27 08:24:12;;;;;;;25.08;16.48;;;5.30;84.70;;;;;;5094519;28;20020;-51
2020/12/27 08:26:40;;;;;;;21.40;16.23;;;5.50;84.70;;;;;;5094409;28;20032;-51
2020/12/27 08:29:23;;;;;;;26.50;18.25;;;5.60;83.20;;;;;;5094371;28;20042;-51
2020/12/27 08:32:04;;;;;;;31.73;22.27;;;5.30;83.50;;;;;;5083031;28;20044;-51
2020/12/27 08:34:30;;;;;;;31.77;23.27;;;5.50;84.30;;;;;;5087161;28;20504;-50
2020/12/27 08:36:58;;;;;;;26.80;18.45;;;5.50;82.40;;;;;;5081192;28;20024;-51
2020/12/27 08:39:53;;;;;;;24.42;17.20;;;5.40;82.60;;;;;;5080940;28;20067;-51
2020/12/27 08:42:19;;;;;;;22.02;15.52;;;5.20;83.60;;;;;;5011650;28;20044;-51
2020/12/27 08:44:53;;;;;;;22.17;16.75;;;5.00;82.90;;;;;;5011764;28;20038;-51
2020/12/27 08:47:46;;;;;;;33.33;22.00;;;5.00;83.40;;;;;;5010316;28;20132;-51
2020/12/27 08:50:14;;;;;;;25.15;18.15;;;4.90;84.10;;;;;;5011652;28;20041;-51
2020/12/27 08:52:41;;;;;;;22.05;16.77;;;5.00;83.70;;;;;;5011488;28;20112;-51
2020/12/27 08:55:12;;;;;;;24.35;17.65;;;5.20;83.00;;;;;;5011463;28;20096;-51
2020/12/27 08:57:38;;;;;;;21.92;15.43;;;5.20;83.60;;;;;;5011588;28;20219;-51
2020/12/27 09:00:07;;;;;;;20.70;15.25;;;4.90;83.30;;;;;;4994892;28;20470;-51
2020/12/27 09:02:34;;;;;;;24.95;18.30;;;5.20;83.80;;;;;;5011532;28;20371;-51
2020/12/27 09:05:10;;;;;;;24.88;17.20;;;4.90;84.00;;;;;;5011304;28;20060;-51
2020/12/27 09:07:40;;;;;;;23.20;15.77;;;4.80;84.00;;;;;;5011265;28;20041;-51
2020/12/27 09:10:09;;;;;;;24.67;17.00;;;4.80;84.80;;;;;;5008485;28;20444;-51
2020/12/27 09:12:36;;;;;;;21.73;15.88;;;4.80;84.30;;;;;;5011279;28;20041;-51
2020/12/27 09:15:24;;;;;;;23.05;17.10;;;4.60;84.70;;;;;;4962271;28;20452;-51
2020/12/27 09:18:01;;;;;;;26.67;18.70;;;4.70;84.70;;;;;;5011052;28;20545;-51
2020/12/27 09:20:30;;;;;;;22.13;16.15;;;4.70;84.50;;;;;;5070434;28;20106;-51
2020/12/27 09:22:56;;;;;;;29.85;19.08;;;4.60;84.40;;;;;;5073007;28;20028;-50
2020/12/27 09:25:23;;;;;;;25.80;17.55;;;4.80;85.10;;;;;;5072875;28;20028;-51
2020/12/27 09:27:50;;;;;;;22.52;16.83;;;4.90;84.30;;;;;;5072992;28;20048;-51
2020/12/27 09:30:21;;;;;;;44.35;29.88;;;4.90;84.40;;;;;;5072765;28;20056;-51
2020/12/27 09:32:47;;;;;;;25.17;18.52;;;4.80;85.00;;;;;;5072052;28;20055;-51
2020/12/27 09:35:22;;;;;;;26.77;19.63;;;4.70;84.70;;;;;;5072784;28;20477;-51
2020/12/27 09:37:49;;;;;;;26.00;17.65;;;5.00;85.20;;;;;;5053440;28;20041;-51
2020/12/27 09:40:19;;;;;;;29.00;20.10;;;4.90;84.10;;;;;;5072674;28;20021;-51
2020/12/27 09:42:46;;;;;;;25.80;18.05;;;4.90;84.40;;;;;;5072732;28;20020;-51
2020/12/27 09:45:21;;;;;;;27.58;18.42;;;5.00;84.00;;;;;;5054177;28;20502;-51
2020/12/27 09:48:01;;;;;;;23.92;17.40;;;5.30;83.20;;;;;;5072524;28;20082;-51
2020/12/27 09:50:27;;;;;;;28.27;19.40;;;5.50;82.70;;;;;;5074527;28;20020;-51
2020/12/27 09:52:52;;;;;;;27.73;19.85;;;5.40;81.40;;;;;;5074413;28;20077;-52
2020/12/27 09:55:18;;;;;;;27.85;18.00;;;5.20;83.10;;;;;;5055333;28;20090;-51
2020/12/27 09:57:44;;;;;;;38.78;24.50;;;5.20;81.70;;;;;;5054781;28;20490;-51
2020/12/27 10:00:10;;;;;;;31.40;20.35;;;4.50;85.00;;;;;;5073037;28;20025;-50
2020/12/27 10:02:35;;;;;;;28.85;20.17;;;4.50;86.10;;;;;;5072378;28;20108;-51
2020/12/27 10:05:01;;;;;;;26.65;18.80;;;4.60;86.50;;;;;;5053492;28;20086;-51
2020/12/27 10:07:27;;;;;;;27.48;19.00;;;4.70;84.60;;;;;;5053634;28;20036;-51
2020/12/27 10:09:53;;;;;;;27.55;20.98;;;4.30;86.40;;;;;;5072217;28;20024;-50
2020/12/27 10:12:20;;;;;;;31.42;22.83;;;4.30;87.40;;;;;;5072398;28;20029;-51
2020/12/27 10:14:45;;;;;;;33.30;23.42;;;4.60;86.60;;;;;;5072192;28;20380;-50
2020/12/27 10:17:11;;;;;;;33.60;22.30;;;4.80;86.50;;;;;;5072220;28;20035;-51
2020/12/27 10:19:38;;;;;;;27.80;18.90;;;5.10;85.20;;;;;;5072211;28;20056;-51
2020/12/27 10:22:04;;;;;;;31.98;21.23;;;5.00;84.60;;;;;;5072210;28;20032;-51
2020/12/27 10:24:33;;;;;;;26.58;18.50;;;4.80;85.50;;;;;;5072174;28;20032;-51
2020/12/27 10:27:05;;;;;;;29.67;22.05;;;4.60;86.60;;;;;;5071991;28;20028;-51
2020/12/27 10:29:31;;;;;;;;;;;4.40;87.40;;;;;;5072688;28;20028;-51
2020/12/27 10:31:59;;;;;;;35.40;24.10;;;4.60;86.70;;;;;;5072083;28;20360;-51
2020/12/27 10:34:25;;;;;;;30.42;21.92;;;4.80;87.80;;;;;;5074894;28;20080;-51
2020/12/27 10:36:53;;;;;;;32.45;23.45;;;5.00;86.40;;;;;;5091598;28;20023;-51
2020/12/27 10:39:19;;;;;;;28.30;20.63;;;5.10;85.90;;;;;;5015920;28;20406;-51
2020/12/27 10:41:50;;;;;;;31.00;20.50;;;5.10;85.30;;;;;;5049686;28;20033;-51
2020/12/27 10:44:16;;;;;;;35.83;23.75;;;4.90;85.30;;;;;;5052353;28;20048;-51
2020/12/27 10:46:42;;;;;;;35.15;24.40;;;4.80;86.30;;;;;;5053332;28;20033;-51
2020/12/27 10:49:09;;;;;;;32.20;21.92;;;5.00;85.70;;;;;;5053581;28;20080;-51
2020/12/27 10:51:38;;;;;;;32.75;24.20;;;5.10;85.50;;;;;;5053457;28;20116;-51
2020/12/27 10:54:05;;;;;;;36.72;25.73;;;5.30;85.50;;;;;;5053399;28;20083;-51
2020/12/27 10:56:31;;;;;;;42.83;28.98;;;5.50;84.80;;;;;;5053596;28;20037;-51
2020/12/27 10:58:58;;;;;;;39.53;26.52;;;5.20;85.50;;;;;;5053494;28;20036;-52
2020/12/27 11:01:23;;;;;;;45.58;28.48;;;5.20;84.60;;;;;;5053508;28;20049;-52
2020/12/27 11:03:49;;;;;;;41.42;26.80;;;5.30;85.40;;;;;;5013282;28;20084;-51
2020/12/27 11:06:15;;;;;;;54.47;33.03;;;5.20;85.60;;;;;;5013405;28;20038;-51
2020/12/27 11:08:41;;;;;;;57.75;34.13;;;5.20;85.60;;;;;;5013494;28;20034;-51
2020/12/27 11:11:07;;;;;;;47.72;31.42;;;5.10;85.50;;;;;;5063156;28;20153;-51
2020/12/27 11:13:32;;;;;;;59.03;35.38;;;4.80;87.30;;;;;;5023158;28;20046;-51
2020/12/27 11:15:58;;;;;;;47.92;30.23;;;5.10;87.50;;;;;;5073199;28;20075;-51
2020/12/27 11:18:24;;;;;;;43.75;29.52;;;5.10;86.50;;;;;;5072995;28;20048;-51
2020/12/27 11:20:49;;;;;;;45.22;29.50;;;5.20;86.40;;;;;;5072937;28;20139;-51
2020/12/27 11:23:15;;;;;;;52.67;31.70;;;5.20;86.20;;;;;;5073019;28;20413;-51
2020/12/27 11:25:41;;;;;;;40.22;27.40;;;5.20;86.20;;;;;;5072972;28;20028;-51
2020/12/27 11:28:07;;;;;;;36.50;24.58;;;5.30;86.20;;;;;;5072891;28;20059;-51
2020/12/27 11:30:32;;;;;;;35.30;25.75;;;5.30;85.90;;;;;;5070321;28;20044;-53
2020/12/27 11:32:58;;;;;;;36.92;26.90;;;5.30;86.00;;;;;;5019406;28;20086;-51
2020/12/27 11:35:24;;;;;;;32.85;22.50;;;5.30;85.30;;;;;;5049523;28;20076;-51
2020/12/27 11:37:51;;;;;;;34.15;23.35;;;5.50;84.50;;;;;;5076216;28;20067;-51
2020/12/27 11:40:17;;;;;;;52.05;30.75;;;5.50;84.90;;;;;;5095298;28;20028;-51
2020/12/27 11:42:43;;;;;;;42.40;28.52;;;5.60;84.80;;;;;;5095432;28;20557;-51
2020/12/27 11:45:08;;;;;;;35.88;22.80;;;5.60;84.30;;;;;;5093829;28;20035;-52
2020/12/27 11:47:36;;;;;;;38.50;25.75;;;5.50;84.00;;;;;;5095225;28;20042;-51
2020/12/27 11:50:06;;;;;;;35.63;24.50;;;5.70;85.20;;;;;;5095023;28;20515;-51
2020/12/27 11:52:32;;;;;;;34.58;22.92;;;5.80;84.80;;;;;;5084686;28;20365;-51
2020/12/27 11:54:58;;;;;;;33.55;22.90;;;5.60;84.30;;;;;;5087354;28;20414;-51
2020/12/27 11:57:23;;;;;;;34.97;24.58;;;5.80;84.90;;;;;;5092211;28;20024;-52
2020/12/27 11:59:49;;;;;;;35.80;25.83;;;5.70;85.20;;;;;;5088988;28;20117;-52
2020/12/27 12:02:15;;;;;;;37.78;26.10;;;5.80;85.00;;;;;;5088418;28;20028;-52
2020/12/27 12:04:40;;;;;;;48.05;30.30;;;5.70;85.10;;;;;;5095039;28;20103;-53
2020/12/27 12:07:06;;;;;;;43.00;28.65;;;5.70;85.30;;;;;;5094942;28;20102;-51
2020/12/27 12:09:32;;;;;;;39.05;26.52;;;5.90;85.20;;;;;;5087122;28;20093;-53
2020/12/27 12:11:58;;;;;;;40.33;28.60;;;5.90;84.00;;;;;;5085593;28;20048;-52
2020/12/27 12:14:23;;;;;;;36.95;25.70;;;5.90;85.30;;;;;;5083706;28;20020;-52
2020/12/27 12:16:52;;;;;;;38.13;25.83;;;5.70;84.90;;;;;;5072172;28;20060;-53
2020/12/27 12:19:18;;;;;;;37.60;26.48;;;5.70;85.00;;;;;;5077512;28;20020;-47
2020/12/27 12:21:44;;;;;;;40.33;28.88;;;5.80;86.00;;;;;;5054600;28;20135;-47
2020/12/27 12:24:09;;;;;;;39.25;26.50;;;6.10;84.70;;;;;;5073951;28;20029;-46
2020/12/27 12:26:36;;;;;;;45.25;27.35;;;5.90;84.40;;;;;;5074121;28;20058;-55
2020/12/27 12:29:02;;;;;;;40.00;25.88;;;5.80;85.10;;;;;;5074202;28;20111;-52
2020/12/27 12:31:28;;;;;;;40.00;27.25;;;5.80;85.50;;;;;;5085519;28;20024;-51
2020/12/27 12:33:54;;;;;;;37.55;27.10;;;5.90;85.90;;;;;;5093881;28;20387;-52
2020/12/27 12:36:24;;;;;;;38.35;27.83;;;6.10;84.50;;;;;;5057761;28;20051;-54
2020/12/27 12:38:51;;;;;;;37.72;26.10;;;6.30;84.50;;;;;;5094246;28;20028;-54
2020/12/27 12:41:27;;;;;;;38.00;26.58;;;6.40;83.50;;;;;;5094109;28;20379;-52
2020/12/27 12:43:54;;;;;;;38.10;25.38;;;6.30;83.50;;;;;;5058456;28;20036;-54