Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:34;;;;;;;6.65;1.27;;;25.60;99.90;;;;;;5072558;28;20085;-60
2020/12/24 00:03:02;;;;;;;10.85;1.98;;;25.60;99.90;;;;;;5072314;28;20051;-60
2020/12/24 00:05:30;;;;;;;6.15;1.10;;;25.40;99.90;;;;;;5072475;28;20083;-61
2020/12/24 00:07:58;;;;;;;6.85;1.35;;;25.50;99.90;;;;;;5072740;28;20092;-60
2020/12/24 00:10:25;;;;;;;6.53;1.48;;;25.80;99.90;;;;;;5072708;28;20508;-59
2020/12/24 00:12:54;;;;;;;5.20;1.00;;;25.90;99.90;;;;;;5072716;28;20029;-60
2020/12/24 00:15:21;;;;;;;6.53;1.73;;;26.20;99.90;;;;;;5072681;28;20047;-59
2020/12/24 00:17:49;;;;;;;9.02;1.65;;;26.20;99.90;;;;;;5072279;28;20060;-59
2020/12/24 00:20:17;;;;;;;7.15;1.85;;;26.20;99.90;;;;;;5072700;28;20032;-59
2020/12/24 00:22:44;;;;;;;5.45;0.88;;;26.50;99.90;;;;;;5071447;28;20025;-59
2020/12/24 00:25:12;;;;;;;5.47;1.48;;;26.60;99.90;;;;;;5054513;28;20435;-59
2020/12/24 00:27:40;;;;;;;3.95;1.48;;;26.80;99.90;;;;;;5072983;28;20024;-59
2020/12/24 00:30:08;;;;;;;6.05;1.85;;;26.90;99.90;;;;;;5072708;28;20127;-59
2020/12/24 00:32:36;;;;;;;8.10;7.30;;;27.00;99.90;;;;;;5072728;28;20542;-59
2020/12/24 00:35:04;;;;;;;10.02;9.10;;;27.10;99.90;;;;;;5072720;28;20025;-60
2020/12/24 00:37:31;;;;;;;11.57;10.10;;;27.20;99.90;;;;;;5072446;28;20099;-59
2020/12/24 00:40:00;;;;;;;10.35;9.50;;;27.40;99.90;;;;;;5074896;28;20094;-60
2020/12/24 00:42:28;;;;;;;9.52;8.50;;;27.50;99.90;;;;;;5076062;28;20030;-59
2020/12/24 00:44:56;;;;;;;9.70;8.80;;;27.10;99.90;;;;;;5076086;28;20469;-59
2020/12/24 00:47:24;;;;;;;11.90;10.93;;;27.10;99.90;;;;;;5076499;28;20395;-59
2020/12/24 00:49:54;;;;;;;11.82;10.80;;;27.30;99.90;;;;;;5076176;28;20017;-59
2020/12/24 00:52:22;;;;;;;21.17;19.40;;;27.40;99.90;;;;;;5076005;28;20051;-59
2020/12/24 00:54:49;;;;;;;16.25;15.02;;;27.60;99.90;;;;;;5076159;28;20444;-59
2020/12/24 00:57:17;;;;;;;11.48;10.57;;;27.60;99.90;;;;;;5076012;28;20032;-59
2020/12/24 00:59:45;;;;;;;10.77;9.60;;;27.70;99.90;;;;;;5075947;28;20021;-59
2020/12/24 01:02:13;;;;;;;12.73;10.30;;;27.80;99.90;;;;;;5074335;28;20473;-59
2020/12/24 01:04:41;;;;;;;10.57;9.48;;;27.70;99.90;;;;;;5075716;28;20392;-59
2020/12/24 01:07:08;;;;;;;12.35;10.50;;;27.60;99.90;;;;;;5075772;28;20055;-60
2020/12/24 01:09:36;;;;;;;16.92;15.52;;;27.50;99.90;;;;;;5075482;28;20031;-61
2020/12/24 01:12:05;;;;;;;11.63;9.35;;;27.50;99.90;;;;;;5075742;28;20108;-61
2020/12/24 01:14:33;;;;;;;12.20;9.60;;;27.50;99.90;;;;;;5075507;28;20066;-60
2020/12/24 01:17:00;;;;;;;12.23;10.48;;;27.40;99.90;;;;;;5075366;28;20031;-60
2020/12/24 01:19:29;;;;;;;10.30;9.30;;;27.50;99.90;;;;;;5075259;28;20492;-60
2020/12/24 01:21:56;;;;;;;11.63;10.48;;;27.40;99.90;;;;;;5075245;28;20098;-60
2020/12/24 01:24:24;;;;;;;11.02;9.80;;;27.20;99.90;;;;;;5075112;28;20032;-59
2020/12/24 01:26:52;;;;;;;13.13;11.80;;;27.30;99.90;;;;;;5075506;28;20025;-59
2020/12/24 01:29:20;;;;;;;12.45;10.70;;;27.30;99.90;;;;;;5075419;28;20021;-59
2020/12/24 01:31:50;;;;;;;13.60;10.82;;;27.40;99.90;;;;;;5075433;28;20413;-60
2020/12/24 01:34:19;;;;;;;13.93;11.02;;;27.50;99.90;;;;;;5074120;28;20381;-60
2020/12/24 01:36:48;;;;;;;12.65;11.40;;;27.70;99.90;;;;;;5075345;28;20031;-59
2020/12/24 01:39:15;;;;;;;10.88;9.90;;;27.60;99.90;;;;;;5075300;28;20396;-59
2020/12/24 01:41:44;;;;;;;14.07;10.75;;;27.30;99.90;;;;;;5074843;28;20070;-61
2020/12/24 01:44:11;;;;;;;13.15;10.43;;;27.10;99.90;;;;;;5074835;28;20040;-60
2020/12/24 01:46:39;;;;;;;12.18;9.80;;;26.80;99.90;;;;;;5075103;28;20454;-61
2020/12/24 01:49:07;;;;;;;11.73;9.90;;;26.60;99.90;;;;;;5075005;28;20029;-61
2020/12/24 01:51:35;;;;;;;11.43;9.63;;;26.70;99.90;;;;;;5075508;28;20025;-60
2020/12/24 01:54:03;;;;;;;11.30;9.07;;;27.10;99.90;;;;;;5074997;28;20028;-60
2020/12/24 01:56:32;;;;;;;13.23;9.57;;;27.20;99.90;;;;;;5074519;28;20066;-60
2020/12/24 01:59:00;;;;;;;11.20;9.80;;;27.20;99.90;;;;;;5074696;28;20428;-60
2020/12/24 02:01:28;;;;;;;12.98;9.00;;;27.00;99.90;;;;;;5074614;28;20028;-60
2020/12/24 02:03:56;;;;;;;10.20;9.10;;;26.90;99.90;;;;;;5074632;28;20025;-60
2020/12/24 02:06:24;;;;;;;10.68;9.63;;;26.60;99.90;;;;;;5074757;28;20017;-60
2020/12/24 02:08:54;;;;;;;11.00;9.95;;;26.50;99.90;;;;;;5074786;28;20412;-60
2020/12/24 02:11:22;;;;;;;11.15;10.10;;;26.60;99.90;;;;;;5074723;28;20028;-60
2020/12/24 02:13:49;;;;;;;13.25;10.18;;;26.50;99.90;;;;;;5074679;28;20033;-60
2020/12/24 02:16:17;;;;;;;11.55;10.30;;;26.50;99.90;;;;;;5074798;28;20020;-61
2020/12/24 02:18:45;;;;;;;11.15;10.02;;;26.70;99.90;;;;;;5074115;28;20044;-60
2020/12/24 02:21:14;;;;;;;11.23;10.13;;;27.00;99.90;;;;;;5074335;28;20028;-61
2020/12/24 02:23:41;;;;;;;11.70;10.50;;;27.20;99.90;;;;;;5074114;28;20138;-61
2020/12/24 02:26:09;;;;;;;11.32;10.23;;;27.40;99.90;;;;;;5074718;28;20423;-61
2020/12/24 02:28:37;;;;;;;10.88;9.85;;;27.40;99.90;;;;;;5074249;28;20097;-61
2020/12/24 02:31:05;;;;;;;15.55;10.32;;;27.20;99.90;;;;;;5074010;28;20028;-60
2020/12/24 02:33:33;;;;;;;11.80;9.50;;;27.20;99.90;;;;;;5074039;28;20025;-61
2020/12/24 02:36:01;;;;;;;11.75;9.38;;;27.20;99.90;;;;;;5074279;28;20059;-60
2020/12/24 02:38:29;;;;;;;12.13;9.30;;;27.20;99.90;;;;;;5074156;28;20107;-59
2020/12/24 02:40:57;;;;;;;13.23;10.70;;;27.20;99.90;;;;;;5073734;28;20062;-60
2020/12/24 02:43:25;;;;;;;12.32;10.00;;;27.20;99.90;;;;;;5073764;28;20033;-60
2020/12/24 02:45:53;;;;;;;10.85;9.75;;;26.90;99.90;;;;;;5071957;28;20037;-61
2020/12/24 02:48:21;;;;;;;10.32;9.43;;;26.90;99.90;;;;;;5055289;28;20029;-60
2020/12/24 02:50:49;;;;;;;11.18;9.95;;;26.90;99.90;;;;;;5074433;28;20116;-61
2020/12/24 02:53:17;;;;;;;12.13;9.20;;;26.90;99.90;;;;;;5055700;28;20354;-61
2020/12/24 02:55:46;;;;;;;9.50;8.52;;;26.80;99.90;;;;;;5073705;28;20134;-61
2020/12/24 02:58:14;;;;;;;11.25;9.30;;;27.00;99.90;;;;;;5073889;28;20048;-60
2020/12/24 03:00:42;;;;;;;12.93;9.40;;;27.00;99.90;;;;;;5074114;28;20091;-60
2020/12/24 03:03:09;;;;;;;12.90;9.38;;;27.10;99.90;;;;;;5073214;28;20036;-60
2020/12/24 03:05:37;;;;;;;12.90;10.13;;;27.10;99.90;;;;;;5073657;28;20016;-60
2020/12/24 03:08:05;;;;;;;13.60;9.18;;;27.10;99.90;;;;;;5073651;28;20035;-59
2020/12/24 03:10:33;;;;;;;10.68;9.57;;;26.90;99.90;;;;;;5073359;28;20020;-60
2020/12/24 03:13:00;;;;;;;12.20;9.95;;;26.60;99.90;;;;;;5073484;28;20515;-60
2020/12/24 03:15:28;;;;;;;15.35;10.18;;;26.30;99.90;;;;;;5071931;28;20120;-62
2020/12/24 03:17:56;;;;;;;12.60;10.05;;;26.20;99.90;;;;;;5073153;28;20124;-60
2020/12/24 03:20:28;;;;;;;12.75;11.63;;;26.00;99.90;;;;;;5073070;28;20026;-61
2020/12/24 03:22:56;;;;;;;11.63;10.20;;;25.90;99.90;;;;;;5073208;28;20041;-60
2020/12/24 03:25:24;;;;;;;13.50;9.52;;;26.00;99.90;;;;;;5073116;28;20028;-60
2020/12/24 03:27:52;;;;;;;12.20;9.45;;;26.20;99.90;;;;;;5073510;28;20422;-61
2020/12/24 03:30:20;;;;;;;10.70;9.50;;;26.60;99.90;;;;;;5073564;28;20021;-60
2020/12/24 03:32:48;;;;;;;9.98;8.95;;;26.80;99.90;;;;;;5073312;28;20029;-59
2020/12/24 03:35:16;;;;;;;13.07;9.40;;;27.10;99.90;;;;;;5073339;28;20100;-58
2020/12/24 03:37:45;;;;;;;12.25;9.27;;;27.30;99.90;;;;;;5054850;28;20119;-60
2020/12/24 03:40:14;;;;;;;10.48;9.45;;;27.40;99.90;;;;;;5073052;28;20502;-60
2020/12/24 03:42:42;;;;;;;16.00;9.40;;;27.50;99.90;;;;;;5072917;28;20124;-61
2020/12/24 03:45:10;;;;;;;11.85;9.75;;;27.50;99.90;;;;;;5072831;28;20021;-61
2020/12/24 03:47:39;;;;;;;10.80;9.80;;;27.50;99.90;;;;;;5072857;28;20032;-61
2020/12/24 03:50:07;;;;;;;13.43;9.15;;;27.50;99.90;;;;;;5073305;28;20024;-61
2020/12/24 03:52:36;;;;;;;12.50;9.63;;;27.10;99.90;;;;;;5073047;28;20036;-60
2020/12/24 03:55:04;;;;;;;12.35;9.70;;;27.10;99.90;;;;;;5072911;28;20029;-60
2020/12/24 03:57:32;;;;;;;12.23;9.65;;;27.00;99.90;;;;;;5055856;28;20040;-59
2020/12/24 04:00:01;;;;;;;10.95;9.70;;;27.10;99.90;;;;;;5073114;28;20020;-59
2020/12/24 04:02:29;;;;;;;12.40;10.38;;;27.00;99.90;;;;;;5073560;28;20380;-59
2020/12/24 04:04:57;;;;;;;8.93;1.77;;;27.20;99.90;;;;;;5073524;28;20029;-59
2020/12/24 04:07:25;;;;;;;10.07;2.22;;;27.10;99.90;;;;;;5054864;28;20028;-59
2020/12/24 04:09:53;;;;;;;9.85;1.70;;;27.30;99.90;;;;;;5073246;28;20477;-59
2020/12/24 04:12:21;;;;;;;11.00;1.80;;;27.50;99.90;;;;;;5073127;28;20047;-59
2020/12/24 04:14:49;;;;;;;8.48;1.85;;;27.40;99.90;;;;;;5075823;28;20028;-59
2020/12/24 04:17:18;;;;;;;8.07;1.63;;;27.50;99.90;;;;;;5077027;28;20021;-60
2020/12/24 04:19:46;;;;;;;6.78;1.63;;;27.70;99.90;;;;;;5075181;28;20408;-59
2020/12/24 04:22:14;;;;;;;6.93;1.77;;;27.70;99.90;;;;;;5075663;28;20025;-59
2020/12/24 04:24:45;;;;;;;8.98;1.70;;;27.90;99.90;;;;;;5077289;28;20024;-59
2020/12/24 04:27:13;;;;;;;11.05;2.10;;;28.00;99.90;;;;;;5076961;28;20024;-60
2020/12/24 04:29:42;;;;;;;7.85;1.73;;;28.10;99.90;;;;;;5076912;28;20028;-60
2020/12/24 04:32:10;;;;;;;12.27;2.03;;;27.90;99.90;;;;;;5077190;28;20057;-60
2020/12/24 04:34:38;;;;;;;9.55;2.47;;;27.80;99.90;;;;;;5076763;28;20020;-60
2020/12/24 04:37:06;;;;;;;15.07;3.10;;;27.90;99.90;;;;;;5076925;28;20017;-60
2020/12/24 04:39:35;;;;;;;6.03;1.33;;;27.90;99.90;;;;;;5076726;28;20020;-60
2020/12/24 04:42:04;;;;;;;9.50;2.63;;;28.00;99.90;;;;;;5076573;28;20058;-60
2020/12/24 04:44:33;;;;;;;7.72;1.40;;;28.10;99.90;;;;;;5076750;28;20358;-60
2020/12/24 04:47:02;;;;;;;6.13;2.03;;;28.30;99.90;;;;;;5077043;28;20044;-59
2020/12/24 04:49:32;;;;;;;10.50;5.20;;;28.50;99.90;;;;;;5058180;28;20028;-59
2020/12/24 04:52:01;;;;;;;;;;;28.40;99.90;;;;;;5077250;28;20032;-59
2020/12/24 04:54:32;;;;;;;10.55;3.10;;;28.10;99.90;;;;;;5074724;28;20393;-60
2020/12/24 04:57:10;;;;;;;9.77;3.55;;;28.00;99.90;;;;;;5076521;28;20085;-60
2020/12/24 04:59:39;;;;;;;8.10;3.00;;;27.90;99.90;;;;;;5076451;28;20134;-59
2020/12/24 05:02:07;;;;;;;10.27;2.45;;;28.00;99.90;;;;;;5076580;28;20024;-60
2020/12/24 05:04:35;;;;;;;12.48;2.80;;;28.00;99.90;;;;;;5076353;28;20143;-60
2020/12/24 05:07:06;;;;;;;12.13;2.83;;;27.80;99.90;;;;;;5076560;28;20468;-60
2020/12/24 05:09:35;;;;;;;8.65;4.28;;;27.90;99.90;;;;;;5076551;28;20399;-60
2020/12/24 05:12:03;;;;;;;12.60;2.95;;;27.70;99.90;;;;;;5076438;28;20021;-60
2020/12/24 05:14:32;;;;;;;12.45;3.70;;;27.80;99.90;;;;;;5076429;28;20036;-60
2020/12/24 05:17:05;;;;;;;8.60;1.73;;;27.90;99.90;;;;;;5076393;28;20024;-61
2020/12/24 05:19:47;;;;;;;8.98;1.88;;;28.10;99.90;;;;;;5073579;28;20075;-60
2020/12/24 05:22:20;;;;;;;10.55;3.00;;;28.50;99.90;;;;;;5073617;28;20032;-61
2020/12/24 05:24:49;;;;;;;11.07;7.10;;;28.80;99.90;;;;;;5053603;28;20242;-61
2020/12/24 05:27:20;;;;;;;11.45;2.08;;;28.60;99.90;;;;;;5053871;28;20090;-61
2020/12/24 05:29:53;;;;;;;6.55;1.42;;;28.50;99.90;;;;;;5020074;28;20086;-61
2020/12/24 05:32:33;;;;;;;9.95;2.35;;;28.00;99.90;;;;;;5053216;28;20106;-61
2020/12/24 05:35:10;;;;;;;8.52;1.80;;;27.90;99.90;;;;;;5053531;28;20076;-60
2020/12/24 05:37:39;;;;;;;8.20;1.90;;;27.50;99.90;;;;;;5036764;28;20124;-60
2020/12/24 05:40:32;;;;;;;8.32;1.83;;;27.60;99.90;;;;;;5053107;28;20509;-61
2020/12/24 05:43:02;;;;;;;10.45;1.88;;;27.60;99.90;;;;;;4996957;28;20081;-60
2020/12/24 05:45:32;;;;;;;8.67;1.90;;;27.60;99.90;;;;;;5013124;28;20030;-60
2020/12/24 05:48:14;;;;;;;7.63;2.38;;;27.80;99.90;;;;;;5013063;28;20117;-60
2020/12/24 05:50:44;;;;;;;10.15;1.63;;;28.00;99.90;;;;;;5013049;28;20033;-61
2020/12/24 05:53:14;;;;;;;11.27;1.75;;;28.30;99.90;;;;;;4997358;28;20127;-61
2020/12/24 05:55:44;;;;;;;8.70;1.63;;;28.40;99.90;;;;;;5031253;28;20029;-60
2020/12/24 05:58:12;;;;;;;9.57;1.70;;;28.40;99.90;;;;;;5052625;28;20061;-61
2020/12/24 06:00:42;;;;;;;9.07;1.52;;;28.20;99.90;;;;;;5052834;28;20037;-61
2020/12/24 06:03:16;;;;;;;10.02;2.00;;;28.40;99.90;;;;;;5019471;28;20397;-60
2020/12/24 06:06:04;;;;;;;7.65;1.80;;;28.40;99.90;;;;;;5036217;28;20204;-61
2020/12/24 06:08:43;;;;;;;5.93;1.50;;;28.80;99.90;;;;;;5012427;28;20050;-61
2020/12/24 06:11:11;;;;;;;9.35;1.70;;;28.90;99.90;;;;;;5012656;28;20026;-61
2020/12/24 06:13:50;;;;;;;9.07;2.25;;;29.20;99.90;;;;;;5012804;28;20124;-61
2020/12/24 06:16:19;;;;;;;13.60;2.15;;;29.50;99.90;;;;;;5052068;28;20064;-60
2020/12/24 06:18:47;;;;;;;12.60;2.25;;;29.60;99.90;;;;;;5051859;28;20037;-61
2020/12/24 06:21:19;;;;;;;7.95;2.03;;;29.00;99.90;;;;;;5052153;28;20501;-60
2020/12/24 06:23:54;;;;;;;8.25;1.88;;;28.90;99.90;;;;;;5052046;28;20037;-61
2020/12/24 06:26:38;;;;;;;12.88;2.85;;;28.70;99.90;;;;;;5052010;28;20108;-61
2020/12/24 06:29:06;;;;;;;9.32;2.55;;;28.60;99.90;;;;;;5051897;28;20064;-61
2020/12/24 06:31:40;;;;;;;11.02;2.40;;;28.50;99.90;;;;;;5051761;28;20134;-60
2020/12/24 06:34:26;;;;;;;10.95;2.22;;;28.60;99.90;;;;;;5051774;28;20120;-61
2020/12/24 06:36:54;;;;;;;10.27;3.03;;;28.70;99.90;;;;;;5050935;28;20039;-61
2020/12/24 06:39:43;;;;;;;12.82;2.95;;;28.60;99.90;;;;;;5061977;28;20037;-61
2020/12/24 06:42:36;;;;;;;9.40;2.33;;;28.70;99.90;;;;;;5018371;28;20497;-61
2020/12/24 06:45:10;;;;;;;11.27;2.15;;;28.80;99.90;;;;;;5051703;28;20450;-60
2020/12/24 06:47:40;;;;;;;8.60;2.00;;;29.20;99.90;;;;;;5051635;28;20116;-60
2020/12/24 06:50:38;;;;;;;10.63;3.40;;;29.30;99.90;;;;;;5051659;28;20104;-60
2020/12/24 06:53:34;;;;;;;14.77;2.55;;;29.50;99.90;;;;;;5031430;28;20034;-59
2020/12/24 06:56:27;;;;;;;10.73;2.90;;;29.50;99.90;;;;;;5011624;28;20030;-60
2020/12/24 06:59:01;;;;;;;13.68;2.28;;;28.90;99.90;;;;;;4972556;28;20043;-60
2020/12/24 07:01:35;;;;;;;9.82;2.20;;;28.90;99.90;;;;;;4972395;28;20125;-59
2020/12/24 07:04:06;;;;;;;10.20;2.25;;;29.40;99.90;;;;;;4972804;28;20047;-60
2020/12/24 07:06:44;;;;;;;;;;;29.80;99.90;;;;;;4972802;28;20185;-60
2020/12/24 07:09:32;;;;;;;12.05;2.47;;;29.60;99.90;;;;;;4972568;28;19906;-60
2020/12/24 07:12:02;;;;;;;11.68;2.42;;;29.20;99.90;;;;;;4973203;28;20090;-60
2020/12/24 07:14:32;;;;;;;12.93;2.45;;;29.10;99.90;;;;;;4991859;28;20034;-59
2020/12/24 07:17:14;;;;;;;10.50;2.22;;;28.80;99.90;;;;;;4991717;28;20168;-59
2020/12/24 07:19:45;;;;;;;13.02;3.72;;;28.30;99.90;;;;;;4991832;28;20050;-59
2020/12/24 07:22:18;;;;;;;12.93;3.00;;;27.90;99.90;;;;;;4991594;28;20518;-60
2020/12/24 07:24:57;;;;;;;9.10;2.22;;;27.40;99.90;;;;;;5009196;28;20448;-59
2020/12/24 07:27:26;;;;;;;11.55;2.53;;;26.90;99.90;;;;;;5025727;28;20037;-59
2020/12/24 07:29:54;;;;;;;10.70;2.40;;;26.50;99.90;;;;;;5053729;28;20032;-59
2020/12/24 07:32:23;;;;;;;14.73;2.55;;;26.30;99.90;;;;;;5072937;28;20456;-59
2020/12/24 07:34:51;;;;;;;10.75;2.67;;;26.00;99.90;;;;;;5072958;28;20385;-59
2020/12/24 07:37:19;;;;;;;14.65;2.90;;;25.90;99.90;;;;;;5071366;28;20472;-59
2020/12/24 07:39:56;;;;;;;12.75;2.72;;;25.60;99.90;;;;;;5073074;28;20036;-59
2020/12/24 07:42:25;;;;;;;14.30;2.90;;;25.60;99.90;;;;;;5072910;28;20024;-59
2020/12/24 07:44:54;;;;;;;10.48;2.65;;;25.30;99.90;;;;;;5073510;28;20017;-59
2020/12/24 07:47:24;;;;;;;11.95;2.88;;;25.20;99.90;;;;;;5073120;28;20155;-60
2020/12/24 07:49:53;;;;;;;9.43;2.42;;;25.30;99.90;;;;;;5055000;28;20041;-60
2020/12/24 07:52:21;;;;;;;15.77;2.72;;;25.20;99.90;;;;;;5073704;28;20115;-61
2020/12/24 07:54:49;;;;;;;13.65;2.85;;;25.10;99.90;;;;;;5071462;28;20043;-60
2020/12/24 07:57:25;;;;;;;9.82;3.15;;;25.00;99.90;;;;;;5073102;28;20086;-60
2020/12/24 08:00:04;;;;;;;13.23;2.88;;;24.90;99.90;;;;;;5073461;28;20051;-61
2020/12/24 08:02:32;;;;;;;10.75;2.33;;;24.80;99.90;;;;;;5072963;28;20492;-60
2020/12/24 08:05:00;;;;;;;13.90;2.90;;;24.60;99.90;;;;;;5071688;28;20032;-60
2020/12/24 08:07:29;;;;;;;11.82;2.75;;;24.60;99.90;;;;;;5072577;28;20072;-60
2020/12/24 08:10:10;;;;;;;12.40;2.53;;;24.60;99.90;;;;;;5072439;28;20078;-61
2020/12/24 08:12:38;;;;;;;16.77;3.08;;;24.50;99.90;;;;;;5072495;28;20059;-60
2020/12/24 08:15:17;;;;;;;16.42;2.65;;;24.30;99.90;;;;;;5072435;28;20035;-60
2020/12/24 08:18:05;;;;;;;13.32;2.42;;;24.10;99.90;;;;;;5072703;28;20048;-60
2020/12/24 08:21:02;;;;;;;14.07;2.85;;;23.80;99.90;;;;;;5050323;28;20094;-61
2020/12/24 08:23:51;;;;;;;11.05;2.28;;;23.80;99.90;;;;;;5030533;28;20045;-60
2020/12/24 08:26:21;;;;;;;13.35;2.90;;;23.60;99.90;;;;;;5011160;28;20030;-58
2020/12/24 08:28:54;;;;;;;14.27;1.92;;;23.50;99.90;;;;;;5010835;28;20040;-59
2020/12/24 08:31:25;;;;;;;11.25;2.70;;;23.40;99.90;;;;;;5010488;28;20044;-59
2020/12/24 08:33:53;;;;;;;;;;;23.30;99.90;;;;;;5011339;28;20034;-59
2020/12/24 08:36:26;;;;;;;17.17;2.78;;;23.20;99.90;;;;;;5011178;28;19909;-61
2020/12/24 08:39:08;;;;;;;14.70;2.70;;;23.10;99.90;;;;;;5010802;28;20042;-60
2020/12/24 08:41:40;;;;;;;17.02;2.45;;;23.10;99.90;;;;;;4979179;28;20034;-60
2020/12/24 08:44:08;;;;;;;12.00;2.63;;;23.10;99.90;;;;;;5011001;28;20117;-61
2020/12/24 08:46:35;;;;;;;16.92;2.85;;;23.00;99.90;;;;;;5011144;28;20423;-60
2020/12/24 08:49:23;;;;;;;15.48;3.10;;;23.00;99.90;;;;;;5010798;28;20119;-61
2020/12/24 08:52:11;;;;;;;14.80;2.92;;;23.00;99.90;;;;;;4984323;28;20394;-61
2020/12/24 08:54:59;;;;;;;11.63;2.10;;;22.90;99.90;;;;;;4964715;28;20058;-61
2020/12/24 08:57:27;;;;;;;14.00;4.78;;;22.80;99.90;;;;;;4972089;28;20031;-60
2020/12/24 09:00:05;;;;;;;11.88;4.18;;;22.80;99.90;;;;;;4972813;28;20423;-61
2020/12/24 09:02:36;;;;;;;15.40;3.45;;;22.80;99.90;;;;;;4976293;28;20641;-60
2020/12/24 09:05:08;;;;;;;13.95;3.53;;;22.80;99.90;;;;;;4978741;28;20151;-61
2020/12/24 09:07:40;;;;;;;15.13;4.55;;;22.70;99.90;;;;;;4994496;28;20030;-60
2020/12/24 09:10:20;;;;;;;16.88;5.88;;;22.60;99.90;;;;;;4994628;28;20034;-61
2020/12/24 09:12:55;;;;;;;13.90;7.05;;;22.60;99.90;;;;;;4994879;28;20109;-61
2020/12/24 09:15:27;;;;;;;15.93;2.80;;;22.50;99.90;;;;;;4994208;28;20442;-59
2020/12/24 09:17:56;;;;;;;13.50;3.05;;;22.50;99.90;;;;;;4994494;28;20026;-59
2020/12/24 09:20:25;;;;;;;19.38;2.78;;;22.40;99.90;;;;;;4994269;28;20042;-59
2020/12/24 09:22:55;;;;;;;18.88;3.08;;;22.40;99.90;;;;;;4977861;28;20034;-59
2020/12/24 09:25:37;;;;;;;15.52;3.10;;;22.30;99.90;;;;;;5009757;28;20065;-59
2020/12/24 09:28:17;;;;;;;18.58;2.72;;;22.30;99.90;;;;;;5034773;28;20516;-61
2020/12/24 09:30:45;;;;;;;15.30;2.58;;;22.20;99.90;;;;;;5075268;28;20092;-59
2020/12/24 09:33:13;;;;;;;16.92;2.53;;;22.10;99.90;;;;;;5075512;28;20100;-64
2020/12/24 09:35:42;;;;;;;18.42;2.70;;;22.10;99.90;;;;;;5075303;28;20024;-60
2020/12/24 09:38:10;;;;;;;20.90;3.50;;;22.00;99.90;;;;;;5074957;28;20028;-59
2020/12/24 09:40:39;;;;;;;15.40;3.95;;;22.00;99.90;;;;;;5074868;28;20473;-59
2020/12/24 09:43:07;;;;;;;17.95;4.00;;;22.00;99.90;;;;;;5073009;28;20037;-60
2020/12/24 09:45:37;;;;;;;14.95;3.83;;;22.00;99.90;;;;;;5074922;28;20021;-60
2020/12/24 09:48:05;;;;;;;16.23;8.17;;;21.90;99.90;;;;;;5075318;28;20032;-60
2020/12/24 09:50:37;;;;;;;19.73;10.73;;;21.90;99.90;;;;;;5075134;28;20021;-60
2020/12/24 09:53:05;;;;;;;15.63;4.55;;;21.90;99.90;;;;;;5074824;28;20032;-60
2020/12/24 09:55:33;;;;;;;14.82;5.53;;;21.90;99.90;;;;;;5075032;28;20025;-61
2020/12/24 09:58:01;;;;;;;19.58;6.13;;;21.90;99.90;;;;;;5075008;28;20047;-61
2020/12/24 10:00:29;;;;;;;18.85;8.07;;;21.90;99.90;;;;;;5074902;28;20029;-61
2020/12/24 10:02:57;;;;;;;15.38;2.83;;;21.80;99.90;;;;;;5072907;28;20055;-61
2020/12/24 10:05:25;;;;;;;21.30;3.38;;;21.80;99.90;;;;;;5074664;28;20031;-62
2020/12/24 10:07:53;;;;;;;14.93;2.90;;;21.80;99.90;;;;;;5074538;28;20021;-61
2020/12/24 10:10:21;;;;;;;17.42;2.88;;;21.80;99.90;;;;;;5055930;28;20033;-59
2020/12/24 10:12:49;;;;;;;22.92;3.38;;;21.90;99.90;;;;;;5073391;28;20028;-58
2020/12/24 10:15:17;;;;;;;19.88;2.60;;;21.90;99.90;;;;;;5074490;28;20066;-59
2020/12/24 10:17:45;;;;;;;20.38;4.35;;;21.90;99.90;;;;;;5074265;28;20392;-58
2020/12/24 10:20:12;;;;;;;13.25;2.88;;;21.90;99.90;;;;;;5073922;28;20048;-59
2020/12/24 10:22:40;;;;;;;18.20;2.80;;;21.90;99.90;;;;;;5074152;28;20120;-59
2020/12/24 10:25:08;;;;;;;15.75;2.90;;;21.90;99.90;;;;;;5074250;28;20059;-59
2020/12/24 10:27:36;;;;;;;17.02;2.47;;;21.90;99.90;;;;;;5074074;28;20093;-59
2020/12/24 10:30:04;;;;;;;18.25;3.38;;;21.80;99.90;;;;;;5074112;28;20029;-59
2020/12/24 10:32:32;;;;;;;21.77;3.45;;;21.80;99.90;;;;;;5074021;28;20101;-59
2020/12/24 10:35:00;;;;;;;23.48;3.53;;;21.80;99.90;;;;;;5074006;28;20052;-59
2020/12/24 10:37:28;;;;;;;21.08;3.53;;;21.80;99.90;;;;;;5073811;28;20162;-59
2020/12/24 10:39:56;;;;;;;18.02;3.45;;;21.80;99.90;;;;;;5073881;28;20329;-60
2020/12/24 10:42:23;;;;;;;22.13;3.88;;;21.70;99.90;;;;;;5072763;28;20109;-59
2020/12/24 10:44:51;;;;;;;20.77;2.85;;;21.70;99.90;;;;;;5072523;28;20155;-59
2020/12/24 10:47:19;;;;;;;26.17;3.50;;;21.70;99.90;;;;;;5074326;28;20028;-60
2020/12/24 10:49:47;;;;;;;16.95;3.22;;;21.60;99.90;;;;;;5073854;28;20016;-60
2020/12/24 10:52:15;;;;;;;19.33;4.18;;;21.60;99.90;;;;;;5073894;28;20480;-59
2020/12/24 10:54:43;;;;;;;16.23;3.13;;;21.60;99.90;;;;;;5073590;28;20151;-60
2020/12/24 10:57:11;;;;;;;17.27;3.83;;;21.60;99.90;;;;;;5073547;28;20016;-60
2020/12/24 10:59:39;;;;;;;21.95;3.78;;;21.60;99.90;;;;;;5073482;28;20095;-60
2020/12/24 11:02:07;;;;;;;18.88;3.20;;;21.60;99.90;;;;;;5073664;28;20016;-60
2020/12/24 11:04:35;;;;;;;24.08;4.30;;;21.50;99.90;;;;;;5073640;28;20028;-60
2020/12/24 11:07:04;;;;;;;19.27;3.17;;;21.50;99.90;;;;;;5073321;28;20028;-60
2020/12/24 11:09:32;;;;;;;17.58;3.38;;;21.50;99.90;;;;;;5073358;28;20410;-59
2020/12/24 11:12:00;;;;;;;23.85;4.13;;;21.60;99.90;;;;;;5073514;28;20461;-60
2020/12/24 11:14:29;;;;;;;15.52;3.22;;;21.60;99.90;;;;;;5073213;28;20052;-59
2020/12/24 11:17:02;;;;;;;19.20;2.80;;;21.60;99.90;;;;;;5073510;28;20051;-60
2020/12/24 11:19:30;;;;;;;23.70;4.95;;;21.70;99.90;;;;;;5073088;28;20273;-59
2020/12/24 11:21:58;;;;;;;17.92;2.90;;;21.70;99.90;;;;;;5054928;28;20119;-60
2020/12/24 11:24:26;;;;;;;22.10;3.35;;;21.70;99.90;;;;;;5072945;28;20077;-59
2020/12/24 11:26:54;;;;;;;20.45;3.38;;;21.70;99.90;;;;;;5073787;28;20467;-59
2020/12/24 11:29:22;;;;;;;16.35;2.60;;;21.80;99.90;;;;;;5073271;28;20036;-59
2020/12/24 11:31:49;;;;;;;14.50;3.13;;;21.80;99.90;;;;;;5073183;28;20020;-59
2020/12/24 11:34:19;;;;;;;16.42;3.30;;;21.80;99.90;;;;;;5073161;28;20024;-59
2020/12/24 11:36:47;;;;;;;15.25;2.67;;;21.80;99.90;;;;;;5072849;28;20035;-59
2020/12/24 11:39:14;;;;;;;22.50;3.17;;;21.80;99.90;;;;;;5073129;28;20064;-59
2020/12/24 11:41:42;;;;;;;19.73;3.40;;;21.80;99.90;;;;;;5071413;28;20489;-59
2020/12/24 11:44:10;;;;;;;14.70;3.03;;;21.80;99.90;;;;;;5072923;28;20027;-59
2020/12/24 11:46:37;;;;;;;17.05;3.22;;;21.80;99.90;;;;;;5072739;28;20100;-59
2020/12/24 11:49:05;;;;;;;20.45;3.08;;;21.80;99.90;;;;;;5073028;28;20035;-61
2020/12/24 11:51:33;;;;;;;19.50;2.70;;;21.80;99.90;;;;;;5071347;28;20120;-60
2020/12/24 11:54:01;;;;;;;14.77;2.25;;;21.80;99.90;;;;;;5072690;28;20074;-60
2020/12/24 11:56:29;;;;;;;18.63;4.00;;;21.80;99.90;;;;;;5073006;28;20476;-61
2020/12/24 11:58:57;;;;;;;16.50;2.85;;;21.80;99.90;;;;;;5072621;28;20017;-60
2020/12/24 12:01:25;;;;;;;13.63;2.47;;;21.80;99.90;;;;;;5072935;28;20057;-60
2020/12/24 12:03:53;;;;;;;15.30;2.95;;;21.80;99.90;;;;;;5072516;28;20056;-60
2020/12/24 12:06:21;;;;;;;17.52;2.83;;;21.80;99.90;;;;;;5070732;28;20040;-60
2020/12/24 12:08:50;;;;;;;16.35;2.78;;;21.80;99.90;;;;;;5072936;28;20032;-61
2020/12/24 12:11:18;;;;;;;20.35;3.47;;;21.80;99.90;;;;;;5072825;28;20021;-61
2020/12/24 12:13:50;;;;;;;15.02;2.85;;;21.80;99.90;;;;;;5072617;28;20495;-61
2020/12/24 12:16:23;;;;;;;18.05;2.47;;;21.80;99.90;;;;;;5072926;28;20032;-61
2020/12/24 12:18:51;;;;;;;17.73;2.53;;;21.70;99.90;;;;;;5072445;28;20139;-60
2020/12/24 12:21:21;;;;;;;22.88;3.85;;;21.70;99.90;;;;;;5072734;28;20366;-60
2020/12/24 12:23:49;;;;;;;21.20;3.17;;;21.70;99.90;;;;;;5072378;28;20154;-61
2020/12/24 12:26:17;;;;;;;14.82;3.00;;;21.70;99.90;;;;;;5072477;28;20020;-61
2020/12/24 12:28:46;;;;;;;19.08;2.72;;;21.70;99.90;;;;;;5072414;28;20023;-61
2020/12/24 12:31:23;;;;;;;15.00;2.95;;;21.60;99.90;;;;;;5072578;28;20023;-61
2020/12/24 12:33:53;;;;;;;20.27;2.72;;;21.60;99.90;;;;;;5072721;28;20376;-61
2020/12/24 12:36:22;;;;;;;15.27;2.97;;;21.60;99.90;;;;;;5076094;28;20385;-60
2020/12/24 12:38:51;;;;;;;16.63;2.55;;;21.60;99.90;;;;;;5076494;28;20094;-60
2020/12/24 12:41:20;;;;;;;12.52;2.30;;;21.60;99.90;;;;;;5076465;28;20115;-62
2020/12/24 12:43:49;;;;;;;14.40;2.92;;;21.60;99.90;;;;;;5075140;28;20034;-60
2020/12/24 12:46:26;;;;;;;13.43;2.60;;;21.60;99.90;;;;;;5076125;28;20554;-59
2020/12/24 12:48:54;;;;;;;12.07;2.00;;;21.50;99.90;;;;;;5075990;28;20017;-59
2020/12/24 12:51:22;;;;;;;14.75;2.60;;;21.50;99.90;;;;;;5075931;28;20096;-59
2020/12/24 12:53:50;;;;;;;20.25;3.45;;;21.50;99.90;;;;;;5076223;28;20052;-60