Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:17;;;;;;;39.37;16.00;;;8.70;71.10;;;;;;2612883;31;21130;-80
2022/03/22 00:04:43;;;;;;;15.57;13.97;;;9.70;76.60;;;;;;2613594;54;21096;-80
2022/03/22 00:07:09;;;;;;;17.23;13.93;;;10.10;92.20;;;;;;2612309;47;20430;-78
2022/03/22 00:09:36;;;;;;;27.33;15.93;;;9.40;74.30;;;;;;2612481;54;20535;-78
2022/03/22 00:12:03;;;;;;;22.80;17.37;;;9.20;78.40;;;;;;2614571;47;20408;-78
2022/03/22 00:14:29;;;;;;;23.30;15.07;;;9.10;81.40;;;;;;2613397;54;20409;-79
2022/03/22 00:16:55;;;;;;;26.13;16.40;;;;;;;;;;2612835;39;21858;-79
2022/03/22 00:19:21;;;;;;;20.17;15.03;;;9.00;91.10;;;;;;2613121;39;20261;-78
2022/03/22 00:21:48;;;;;;;23.73;14.50;;;;;;;;;;2613607;54;20406;-79
2022/03/22 00:24:15;;;;;;;24.30;17.10;;;8.90;82.50;;;;;;2614127;39;20677;-79
2022/03/22 00:26:41;;;;;;;24.20;15.23;;;9.00;85.70;;;;;;2613829;54;20460;-78
2022/03/22 00:29:07;;;;;;;24.27;16.30;;;9.00;74.60;;;;;;2613347;54;20413;-76
2022/03/22 00:31:33;;;;;;;27.17;18.03;;;;;;;;;;2614319;54;20420;-79
2022/03/22 00:34:00;;;;;;;22.97;14.83;;;9.10;57.20;;;;;;2613737;54;20177;-78
2022/03/22 00:36:26;;;;;;;23.43;15.37;;;9.30;39.60;;;;;;2612460;54;20798;-79
2022/03/22 00:38:52;;;;;;;18.90;15.27;;;9.60;31.30;;;;;;2613045;54;20398;-78
2022/03/22 00:41:18;;;;;;;22.80;16.13;;;9.70;30.00;;;;;;2613175;47;20249;-78
2022/03/22 00:43:44;;;;;;;24.33;15.93;;;9.90;28.40;;;;;;2613439;47;20422;-78
2022/03/22 00:46:11;;;;;;;21.53;15.70;;;10.00;25.60;;;;;;2613327;47;20431;-78
2022/03/22 00:48:38;;;;;;;19.10;15.40;;;10.10;24.80;;;;;;2615148;31;20906;-78
2022/03/22 00:51:05;;;;;;;22.03;14.60;;;10.20;22.70;;;;;;2614889;47;20501;-78
2022/03/22 00:53:32;;;;;;;21.67;16.20;;;10.30;21.40;;;;;;2611218;47;20437;-78
2022/03/22 00:56:01;;;;;;;21.40;15.07;;;10.20;18.60;;;;;;2611957;54;21067;-78
2022/03/22 00:58:28;;;;;;;25.57;16.50;;;10.30;20.20;;;;;;2613425;47;20426;-78
2022/03/22 01:00:56;;;;;;;19.77;16.17;;;10.20;21.10;;;;;;2615385;54;20411;-78
2022/03/22 01:03:22;;;;;;;19.70;15.57;;;10.10;24.70;;;;;;2614499;46;20526;-78
2022/03/22 01:05:50;;;;;;;34.47;19.47;;;10.00;27.20;;;;;;2614770;47;20407;-78
2022/03/22 01:08:16;;;;;;;21.80;14.07;;;10.10;41.30;;;;;;2614007;47;20495;-78
2022/03/22 01:10:51;;;;;;;20.47;15.37;;;9.60;31.30;;;;;;2614802;47;20423;-78
2022/03/22 01:13:25;;;;;;;22.07;15.70;;;9.70;36.90;;;;;;2614613;47;20937;-78
2022/03/22 01:15:51;;;;;;;25.03;16.43;;;9.50;43.40;;;;;;2614626;47;21074;-79
2022/03/22 01:18:17;;;;;;;22.87;16.70;;;9.50;34.20;;;;;;2614384;54;20410;-78
2022/03/22 01:20:46;;;;;;;20.80;15.00;;;9.20;36.90;;;;;;2614507;47;20464;-78
2022/03/22 01:23:13;;;;;;;26.20;15.90;;;9.10;43.30;;;;;;2613992;47;20437;-78
2022/03/22 01:25:43;;;;;;;26.87;17.10;;;9.00;52.40;;;;;;2613536;54;20435;-78
2022/03/22 01:28:12;;;;;;;24.83;16.03;;;8.90;63.30;;;;;;2614171;54;20407;-78
2022/03/22 01:30:39;;;;;;;24.57;16.20;;;8.60;52.00;;;;;;2612938;47;20425;-78
2022/03/22 01:33:07;;;;;;;29.57;18.60;;;8.90;48.10;;;;;;2612801;54;20414;-78
2022/03/22 01:35:34;;;;;;;25.83;15.77;;;8.80;62.60;;;;;;2615208;54;20426;-78
2022/03/22 01:38:00;;;;;;;22.70;17.23;;;8.70;51.50;;;;;;2612612;47;20431;-78
2022/03/22 01:40:29;;;;;;;20.03;15.20;;;8.50;53.80;;;;;;2615612;54;20427;-78
2022/03/22 01:42:55;;;;;;;25.40;17.50;;;8.50;54.50;;;;;;2614377;47;20426;-78
2022/03/22 01:45:20;;;;;;;28.10;17.50;;;8.20;84.80;;;;;;2615029;39;20832;-79
2022/03/22 01:47:48;;;;;;;20.13;16.33;;;8.40;72.20;;;;;;2613193;54;20156;-77
2022/03/22 01:50:17;;;;;;;25.20;15.73;;;8.90;69.50;;;;;;2613237;46;20428;-78
2022/03/22 01:52:44;;;;;;;26.77;19.00;;;8.30;60.50;;;;;;2612981;54;20422;-78
2022/03/22 01:55:12;;;;;;;20.27;15.87;;;8.40;80.60;;;;;;2613778;47;20509;-78
2022/03/22 01:57:38;;;;;;;27.60;17.67;;;;;;;;;;2613961;54;20441;-78
2022/03/22 02:00:11;;;;;;;23.27;18.20;;;8.20;63.50;;;;;;2613612;54;20421;-78
2022/03/22 02:08:18;;;;;;;26.50;17.30;;;8.00;67.10;;;;;;2614992;54;20419;-78
2022/03/22 02:10:46;;;;;;;27.40;18.23;;;8.00;68.90;;;;;;2614563;54;20494;-77
2022/03/22 02:13:13;;;;;;;24.90;17.90;;;7.90;73.40;;;;;;2615509;47;20418;-80
2022/03/22 02:15:39;;;;;;;22.00;16.00;;;7.90;73.60;;;;;;2615188;54;20426;-78
2022/03/22 02:18:05;;;;;;;22.50;18.00;;;7.80;77.20;;;;;;2614731;54;20479;-78
2022/03/22 02:20:32;;;;;;;23.63;17.20;;;7.70;82.10;;;;;;2614583;54;20437;-78
2022/03/22 02:23:53;;;;;;;25.03;17.03;;;7.60;86.60;;;;;;2614339;47;20426;-81
2022/03/22 02:26:20;;;;;;;26.93;18.63;;;7.60;88.20;;;;;;2612745;39;21129;-77
2022/03/22 02:28:46;;;;;;;25.50;17.37;;;7.60;94.30;;;;;;2612527;54;20429;-78
2022/03/22 02:31:15;;;;;;;23.13;16.50;;;7.60;93.80;;;;;;2613245;54;20413;-78
2022/03/22 02:33:42;;;;;;;27.00;17.40;;;7.70;91.70;;;;;;2613779;54;20473;-78
2022/03/22 02:36:08;;;;;;;30.00;17.07;;;7.60;93.50;;;;;;2612732;54;20448;-78
2022/03/22 02:38:35;;;;;;;22.77;16.77;;;7.50;93.40;;;;;;2614503;54;20413;-78
2022/03/22 02:41:01;;;;;;;26.83;15.77;;;7.60;93.10;;;;;;2612333;47;20393;-79
2022/03/22 02:43:28;;;;;;;26.03;17.30;;;7.60;93.10;;;;;;2611808;54;20426;-79
2022/03/22 02:45:53;;;;;;;35.87;17.43;;;7.60;93.50;;;;;;2612701;39;20645;-78
2022/03/22 02:48:19;;;;;;;23.73;17.63;;;7.60;92.30;;;;;;2612057;54;20529;-78
2022/03/22 02:50:46;;;;;;;25.57;16.60;;;7.70;89.80;;;;;;2611786;47;20225;-78
2022/03/22 02:53:13;;;;;;;20.90;15.83;;;7.60;90.70;;;;;;2611869;47;20233;-78
2022/03/22 02:55:39;;;;;;;25.07;16.37;;;7.60;89.20;;;;;;2613798;39;20844;-78
2022/03/22 02:58:05;;;;;;;23.93;15.80;;;7.70;94.20;;;;;;2614726;47;20425;-78
2022/03/22 03:00:31;;;;;;;23.20;16.60;;;7.40;98.50;;;;;;2612006;47;20464;-78
2022/03/22 03:02:57;;;;;;;24.53;15.83;;;;;;;;;;2612192;54;20537;-80
2022/03/22 03:05:24;;;;;;;19.50;15.80;;;7.30;95.90;;;;;;2613326;47;20836;-78
2022/03/22 03:07:51;;;;;;;22.20;15.30;;;7.40;93.90;;;;;;2615102;54;20444;-78
2022/03/22 03:10:17;;;;;;;23.43;16.60;;;7.30;91.80;;;;;;2613394;47;20417;-77
2022/03/22 03:12:43;;;;;;;28.50;17.30;;;7.40;91.30;;;;;;2614161;54;20429;-78
2022/03/22 03:15:10;;;;;;;22.57;16.10;;;7.30;92.40;;;;;;2614388;54;20458;-77
2022/03/22 03:17:37;;;;;;;23.70;16.60;;;7.50;91.60;;;;;;2614335;47;20458;-78
2022/03/22 03:20:05;;;;;;;22.87;17.60;;;7.40;90.10;;;;;;2614104;46;20498;-78
2022/03/22 03:22:30;;;;;;;24.00;15.97;;;7.40;90.40;;;;;;2614188;46;20444;-78
2022/03/22 03:24:56;;;;;;;22.10;15.30;;;7.60;79.80;;;;;;2614754;54;20422;-78
2022/03/22 03:27:22;;;;;;;24.03;15.00;;;7.50;83.60;;;;;;2614303;54;20149;-78
2022/03/22 03:29:49;;;;;;;28.87;16.37;;;7.50;81.20;;;;;;2614964;46;21062;-78
2022/03/22 03:32:16;;;;;;;25.20;13.90;;;7.50;80.20;;;;;;2614902;54;20968;-77
2022/03/22 03:34:41;;;;;;;18.57;14.37;;;7.50;73.60;;;;;;2614503;54;20415;-79
2022/03/22 03:37:08;;;;;;;23.70;15.23;;;7.60;60.50;;;;;;2613630;54;20424;-78
2022/03/22 03:39:34;;;;;;;23.50;16.30;;;7.70;62.40;;;;;;2614262;54;20412;-78
2022/03/22 03:42:02;;;;;;;19.07;15.17;;;7.50;63.40;;;;;;2614044;47;20421;-78
2022/03/22 03:47:17;;;;;;;26.70;16.43;;;8.00;88.70;;;;;;2613603;54;20468;-78
2022/03/22 03:49:50;;;;;;;19.07;14.60;;;7.30;68.80;;;;;;2613478;54;20399;-78
2022/03/22 03:52:20;;;;;;;21.70;14.40;;;7.00;76.60;;;;;;2614143;54;20416;-78
2022/03/22 03:54:46;;;;;;;24.93;16.70;;;7.20;74.50;;;;;;2613697;54;21020;-78
2022/03/22 03:57:12;;;;;;;21.70;16.50;;;7.30;74.50;;;;;;2613693;54;20431;-77
2022/03/22 03:59:40;;;;;;;23.70;16.60;;;7.30;72.00;;;;;;2612133;54;20191;-77
2022/03/22 04:02:07;;;;;;;24.60;17.50;;;7.20;76.00;;;;;;2612330;47;20444;-77
2022/03/22 04:04:37;;;;;;;32.20;15.77;;;7.20;75.40;;;;;;2612753;39;20816;-79
2022/03/22 04:07:04;;;;;;;18.77;14.90;;;7.10;77.10;;;;;;2614357;39;20794;-78
2022/03/22 04:09:34;;;;;;;22.90;14.80;;;7.10;80.00;;;;;;2614897;54;20449;-78
2022/03/22 04:12:02;;;;;;;23.73;14.73;;;7.00;82.00;;;;;;2613332;51;20449;-78
2022/03/22 04:14:28;;;;;;;27.57;15.97;;;7.00;75.40;;;;;;2613402;39;20866;-78
2022/03/22 04:16:57;;;;;;;23.67;16.90;;;7.00;76.10;;;;;;2614281;54;20485;-78
2022/03/22 04:19:27;;;;;;;20.37;15.33;;;7.00;77.70;;;;;;2614640;47;20412;-78
2022/03/22 04:21:53;;;;;;;18.63;15.00;;;7.10;76.90;;;;;;2614443;54;20425;-78
2022/03/22 04:24:20;;;;;;;21.97;15.70;;;7.10;75.70;;;;;;2613988;54;20413;-78
2022/03/22 04:26:48;;;;;;;21.10;15.53;;;7.00;79.20;;;;;;2613393;54;20424;-78
2022/03/22 04:34:45;;;;;;;28.33;14.60;;;6.40;95.80;;;;;;2611854;47;20995;-79
2022/03/22 04:37:13;;;;;;;19.13;15.37;;;6.50;97.40;;;;;;2615214;54;21076;-77
2022/03/22 04:39:42;;;;;;;25.50;16.67;;;6.60;99.20;;;;;;2614349;46;20440;-77
2022/03/22 04:42:08;;;;;;;22.30;16.93;;;6.60;99.90;;;;;;2615064;51;20432;-78
2022/03/22 04:44:35;;;;;;;25.43;17.30;;;6.40;99.70;;;;;;2614530;54;20417;-78
2022/03/22 04:47:01;;;;;;;21.30;15.63;;;6.40;99.90;;;;;;2614728;54;20424;-78
2022/03/22 04:49:28;;;;;;;23.60;16.50;;;6.30;99.90;;;;;;2613043;51;20471;-77
2022/03/22 04:57:26;;;;;;;22.80;17.57;;;6.20;99.90;;;;;;2614458;54;20427;-77
2022/03/22 04:59:52;;;;;;;23.40;16.90;;;6.30;99.90;;;;;;2613075;54;20460;-78
2022/03/22 05:02:20;;;;;;;30.17;17.60;;;6.20;99.90;;;;;;2615183;54;20408;-80
2022/03/22 05:04:46;;;;;;;28.37;18.10;;;5.50;99.90;;;;;;2613922;54;20464;-79
2022/03/22 05:07:12;;;;;;;25.50;17.23;;;6.10;99.90;;;;;;2612830;54;20426;-78
2022/03/22 05:09:38;;;;;;;25.90;17.20;;;6.50;99.90;;;;;;2615435;46;20178;-78
2022/03/22 05:12:06;;;;;;;23.43;16.80;;;6.00;99.90;;;;;;2613940;54;20962;-78
2022/03/22 05:14:32;;;;;;;25.37;17.20;;;6.00;99.90;;;;;;2612586;54;20408;-79
2022/03/22 05:16:58;;;;;;;34.33;19.13;;;6.00;99.90;;;;;;2614722;54;20468;-78
2022/03/22 05:19:27;;;;;;;24.60;17.63;;;6.00;99.90;;;;;;2614913;54;20404;-78
2022/03/22 05:21:55;;;;;;;25.37;18.37;;;5.90;99.90;;;;;;2615241;47;20425;-78
2022/03/22 05:24:21;;;;;;;25.97;17.43;;;5.90;99.90;;;;;;2613218;54;21072;-78
2022/03/22 05:26:47;;;;;;;25.83;18.30;;;5.80;99.90;;;;;;2612619;54;20480;-78
2022/03/22 05:29:13;;;;;;;21.20;16.30;;;5.80;99.90;;;;;;2615459;54;20412;-78
2022/03/22 05:31:40;;;;;;;31.87;20.13;;;5.80;99.90;;;;;;2614937;54;20420;-79
2022/03/22 05:34:06;;;;;;;30.80;19.40;;;5.80;99.90;;;;;;2616054;54;20416;-78
2022/03/22 05:36:32;;;;;;;30.40;19.93;;;5.90;99.90;;;;;;2615399;54;20409;-79
2022/03/22 05:38:58;;;;;;;26.33;19.93;;;5.80;99.90;;;;;;2615743;54;20407;-77
2022/03/22 05:41:24;;;;;;;27.93;18.57;;;5.80;99.90;;;;;;2614165;47;20408;-77
2022/03/22 05:43:50;;;;;;;27.83;19.77;;;5.80;99.90;;;;;;2615129;39;20823;-78
2022/03/22 05:46:16;;;;;;;30.23;19.67;;;5.70;99.90;;;;;;2615577;54;20425;-77
2022/03/22 05:48:44;;;;;;;28.80;20.73;;;5.70;99.90;;;;;;2614941;46;20174;-77
2022/03/22 05:51:10;;;;;;;29.93;17.73;;;5.70;99.90;;;;;;2614121;47;20955;-78
2022/03/22 05:53:36;;;;;;;23.53;17.93;;;5.80;99.90;;;;;;2614409;54;20419;-77
2022/03/22 05:56:03;;;;;;;36.80;20.03;;;5.80;99.90;;;;;;2615219;54;21497;-78
2022/03/22 05:58:28;;;;;;;28.97;19.93;;;5.90;99.90;;;;;;2615076;54;20396;-78
2022/03/22 06:00:55;;;;;;;23.23;17.40;;;6.00;99.90;;;;;;2614738;47;20391;-78
2022/03/22 06:03:22;;;;;;;28.00;19.27;;;6.10;99.90;;;;;;2614879;47;20718;-78
2022/03/22 06:05:50;;;;;;;28.37;19.30;;;6.20;99.90;;;;;;2615232;54;20443;-78
2022/03/22 06:08:19;;;;;;;25.57;18.73;;;6.20;99.90;;;;;;2614010;54;20383;-79
2022/03/22 06:10:46;;;;;;;26.83;18.63;;;6.20;99.90;;;;;;2614269;47;20430;-78
2022/03/22 06:13:11;;;;;;;37.97;20.10;;;6.30;99.90;;;;;;2615236;54;20417;-77
2022/03/22 06:15:38;;;;;;;27.20;19.03;;;6.50;99.90;;;;;;2615356;47;20421;-78
2022/03/22 06:18:09;;;;;;;25.90;18.87;;;6.60;99.90;;;;;;2617769;54;20157;-78
2022/03/22 06:20:41;;;;;;;33.03;20.30;;;6.80;99.90;;;;;;2615031;54;21050;-78
2022/03/22 06:23:10;;;;;;;24.40;17.77;;;6.90;99.90;;;;;;2614034;47;20429;-80
2022/03/22 06:25:38;;;;;;;28.43;17.80;;;7.00;99.90;;;;;;2615093;54;20435;-78
2022/03/22 06:28:06;;;;;;;28.83;18.63;;;7.60;99.90;;;;;;2613499;54;20419;-78
2022/03/22 06:30:34;;;;;;;30.90;18.50;;;7.80;99.90;;;;;;2615265;46;20431;-78
2022/03/22 06:33:12;;;;;;;24.47;18.20;;;8.00;98.00;;;;;;2616486;39;20782;-78
2022/03/22 06:35:40;;;;;;;24.00;19.37;;;8.70;93.70;;;;;;2614809;54;20449;-77
2022/03/22 06:38:06;;;;;;;28.63;17.53;;;8.80;84.60;;;;;;2614853;46;20454;-78
2022/03/22 06:40:39;;;;;;;25.93;18.83;;;9.10;76.20;;;;;;2614910;54;20411;-77
2022/03/22 06:43:08;;;;;;;22.90;18.40;;;9.40;65.70;;;;;;2613490;54;20443;-78
2022/03/22 06:45:34;;;;;;;27.43;18.63;;;9.70;55.50;;;;;;2615264;31;20894;-78
2022/03/22 06:48:03;;;;;;;25.00;18.10;;;10.10;51.60;;;;;;2616648;54;20392;-78
2022/03/22 06:50:31;;;;;;;25.87;19.30;;;10.80;70.90;;;;;;2616718;51;21019;-79
2022/03/22 06:52:57;;;;;;;25.53;19.10;;;11.00;38.50;;;;;;2617655;47;20920;-78
2022/03/22 06:55:23;;;;;;;29.53;18.80;;;11.30;42.10;;;;;;2614976;54;20407;-78
2022/03/22 06:57:51;;;;;;;24.17;18.83;;;11.40;36.90;;;;;;2616990;54;20967;-78
2022/03/22 07:00:20;;;;;;;36.40;20.03;;;12.20;34.40;;;;;;2618009;47;20403;-79
2022/03/22 07:02:49;;;;;;;27.60;20.53;;;12.20;37.10;;;;;;2615949;54;20408;-78
2022/03/22 07:05:16;;;;;;;29.97;18.73;;;;;;;;;;2615484;54;20486;-77
2022/03/22 07:07:42;;;;;;;27.80;19.60;;;12.70;18.10;;;;;;2617328;54;20400;-79
2022/03/22 07:10:16;;;;;;;25.00;17.93;;;12.80;22.20;;;;;;2622433;54;20439;-78
2022/03/22 07:12:56;;;;;;;30.33;19.70;;;13.80;19.80;;;;;;2619586;54;20427;-79
2022/03/22 07:15:29;;;;;;;30.73;19.10;;;14.00;8.70;;;;;;2619914;47;20415;-78
2022/03/22 07:17:55;;;;;;;24.50;19.27;;;14.00;7.50;;;;;;2620925;54;20530;-78
2022/03/22 07:20:22;;;;;;;22.10;17.63;;;14.50;3.60;;;;;;2616719;47;21069;-77
2022/03/22 07:22:48;;;;;;;23.67;18.47;;;14.60;1.00;;;;;;2614813;47;20446;-79
2022/03/22 07:25:17;;;;;;;23.30;18.20;;;14.60;1.00;;;;;;2620334;39;21052;-77
2022/03/22 07:27:43;;;;;;;23.73;18.03;;;14.90;1.00;;;;;;2621164;54;20415;-78
2022/03/22 07:30:11;;;;;;;20.77;17.80;;;15.30;1.00;;;;;;2621415;39;20514;-78
2022/03/22 07:32:38;;;;;;;24.13;17.90;;;15.40;1.00;;;;;;2618407;47;20412;-77
2022/03/22 07:35:06;;;;;;;22.10;19.40;;;15.20;1.00;;;;;;2616327;54;20411;-78
2022/03/22 07:37:32;;;;;;;25.10;18.37;;;15.70;10.30;;;;;;2613781;46;20455;-79
2022/03/22 07:39:59;;;;;;;22.97;19.80;;;15.70;1.00;;;;;;2614695;54;20457;-77
2022/03/22 07:42:27;;;;;;;21.47;17.83;;;15.80;1.00;;;;;;2614289;39;20611;-77
2022/03/22 07:44:55;;;;;;;24.33;19.10;;;15.60;1.00;;;;;;2615043;39;20981;-77
2022/03/22 07:47:22;;;;;;;27.40;20.70;;;15.90;1.00;;;;;;2614555;47;20441;-77
2022/03/22 07:56:10;;;;;;;20.90;18.23;;;17.20;1.00;;;;;;2615383;54;20416;-79
2022/03/22 07:58:36;;;;;;;29.17;18.57;;;17.30;1.00;;;;;;2616615;54;20412;-78
2022/03/22 08:01:04;;;;;;;20.40;17.80;;;17.30;1.00;;;;;;2616396;47;20389;-78
2022/03/22 08:03:30;;;;;;;22.13;17.90;;;17.30;1.00;;;;;;2616990;54;20584;-78
2022/03/22 08:05:55;;;;;;;21.13;18.70;;;17.40;1.00;;;;;;2616806;47;20451;-78
2022/03/22 08:08:21;;;;;;;23.77;18.20;;;17.50;1.00;;;;;;2615097;54;20162;-78
2022/03/22 08:10:47;;;;;;;20.20;17.27;;;17.80;1.00;;;;;;2614534;46;20230;-80
2022/03/22 08:13:14;;;;;;;23.23;18.27;;;17.90;1.00;;;;;;2614876;54;20157;-78
2022/03/22 08:15:40;;;;;;;23.93;17.80;;;18.10;1.00;;;;;;2615849;39;20904;-77
2022/03/22 08:18:06;;;;;;;18.90;16.97;;;18.60;1.00;;;;;;2613843;54;20428;-78
2022/03/22 08:20:32;;;;;;;21.03;17.37;;;18.60;1.00;;;;;;2613942;47;20455;-78
2022/03/22 08:23:04;;;;;;;18.33;16.60;;;18.50;1.00;;;;;;2614901;47;20458;-78
2022/03/22 08:25:32;;;;;;;20.43;16.47;;;18.50;1.00;;;;;;2614227;54;21091;-78
2022/03/22 08:28:00;;;;;;;20.33;18.30;;;18.80;1.00;;;;;;2613684;39;20812;-77
2022/03/22 08:30:28;;;;;;;20.23;18.10;;;19.00;1.00;;;;;;2613778;54;20404;-77
2022/03/22 08:32:56;;;;;;;23.83;21.23;;;19.20;1.00;;;;;;2612947;54;20434;-79
2022/03/22 08:35:23;;;;;;;20.90;17.80;;;19.30;1.00;;;;;;2614115;54;20688;-77
2022/03/22 08:37:49;;;;;;;23.10;17.63;;;19.50;1.00;;;;;;2614322;47;20462;-78
2022/03/22 08:40:16;;;;;;;24.30;19.80;;;19.70;1.00;;;;;;2613720;54;20536;-79
2022/03/22 08:42:44;;;;;;;21.57;18.73;;;20.00;1.00;;;;;;2613130;47;20414;-79
2022/03/22 08:45:14;;;;;;;21.23;19.20;;;20.00;1.00;;;;;;2613388;39;20826;-79
2022/03/22 08:47:41;;;;;;;20.80;18.70;;;20.10;1.00;;;;;;2614428;46;20426;-79
2022/03/22 08:50:11;;;;;;;18.77;16.97;;;20.30;1.00;;;;;;2613824;47;20444;-78
2022/03/22 08:52:38;;;;;;;22.20;18.47;;;20.60;1.00;;;;;;2612716;54;20439;-80
2022/03/22 08:55:07;;;;;;;21.90;19.17;;;20.70;1.00;;;;;;2614077;54;20410;-80
2022/03/22 08:57:34;;;;;;;19.00;17.00;;;21.00;1.00;;;;;;2613407;54;20418;-79
2022/03/22 09:00:00;;;;;;;19.47;17.43;;;21.20;1.00;;;;;;2612653;51;20435;-77
2022/03/22 09:02:26;;;;;;;21.73;17.40;;;22.30;1.00;;;;;;2613229;54;20418;-79
2022/03/22 09:07:36;;;;;;;18.43;16.53;;;21.70;1.00;;;;;;2611800;47;20165;-79
2022/03/22 09:10:05;;;;;;;16.10;14.50;;;22.10;1.00;;;;;;2613509;39;20939;-78
2022/03/22 09:12:31;;;;;;;18.00;16.10;;;22.40;1.00;;;;;;2612799;54;20398;-77
2022/03/22 09:14:57;;;;;;;16.57;15.20;;;22.50;1.00;;;;;;2613029;54;20927;-78
2022/03/22 09:17:24;;;;;;;15.80;14.37;;;22.30;1.00;;;;;;2613645;54;20149;-78
2022/03/22 09:19:49;;;;;;;16.67;15.17;;;22.40;1.00;;;;;;2612832;47;20424;-78
2022/03/22 09:22:15;;;;;;;16.77;14.20;;;22.40;1.00;;;;;;2613478;39;21153;-79
2022/03/22 09:24:42;;;;;;;17.20;15.80;;;22.60;1.00;;;;;;2612701;54;20418;-78
2022/03/22 09:27:08;;;;;;;17.47;15.20;;;22.90;1.00;;;;;;2612748;39;20643;-77
2022/03/22 09:29:34;;;;;;;15.37;13.97;;;23.50;1.00;;;;;;2611466;47;20427;-78
2022/03/22 09:31:59;;;;;;;16.00;14.50;;;23.30;1.00;;;;;;2612133;47;20179;-77
2022/03/22 09:34:25;;;;;;;15.40;14.07;;;23.30;1.00;;;;;;2612899;54;20163;-78
2022/03/22 09:36:52;;;;;;;17.00;15.40;;;23.80;1.00;;;;;;2612231;54;20160;-78
2022/03/22 09:39:19;;;;;;;15.70;13.90;;;23.70;1.00;;;;;;2613053;54;21031;-77
2022/03/22 09:41:49;;;;;;;17.03;15.07;;;23.90;1.00;;;;;;2612753;54;20428;-78
2022/03/22 09:44:18;;;;;;;15.40;14.00;;;24.00;1.00;;;;;;2613115;54;20434;-78
2022/03/22 09:46:50;;;;;;;16.07;14.67;;;24.30;1.00;;;;;;2611565;54;20424;-78
2022/03/22 09:49:17;;;;;;;15.70;14.23;;;24.20;1.00;;;;;;2613404;54;20496;-79
2022/03/22 09:51:48;;;;;;;15.83;14.23;;;24.30;1.00;;;;;;2611203;47;20463;-77
2022/03/22 09:54:23;;;;;;;14.90;13.53;;;25.20;1.00;;;;;;2611487;54;20430;-77
2022/03/22 09:56:52;;;;;;;16.70;15.37;;;;;;;;;;2610542;54;21165;-79
2022/03/22 09:59:18;;;;;;;16.87;15.37;;;24.30;1.00;;;;;;2614045;54;20464;-78
2022/03/22 10:01:46;;;;;;;15.83;14.50;;;26.00;1.00;;;;;;2632520;36;20458;-78
2022/03/22 10:04:14;;;;;;;16.53;15.13;;;24.50;1.00;;;;;;2614157;47;20462;-78
2022/03/22 10:06:57;;;;;;;16.70;15.03;;;24.70;1.00;;;;;;2614757;54;20956;-78
2022/03/22 10:09:33;;;;;;;16.97;15.47;;;24.40;1.00;;;;;;2611253;54;20507;-78
2022/03/22 10:11:59;;;;;;;17.20;15.60;;;24.50;1.00;;;;;;2613490;54;20427;-79
2022/03/22 10:14:39;;;;;;;18.00;16.20;;;24.00;1.00;;;;;;2613878;51;20428;-78
2022/03/22 10:17:15;;;;;;;17.70;15.53;;;24.40;1.00;;;;;;2615768;54;20380;-78
2022/03/22 10:19:49;;;;;;;17.50;15.60;;;24.10;1.00;;;;;;2615313;54;20827;-77
2022/03/22 10:22:24;;;;;;;16.10;14.50;;;24.10;1.00;;;;;;2615631;54;20401;-79
2022/03/22 10:24:57;;;;;;;17.43;15.70;;;23.80;1.00;;;;;;2615212;54;20561;-78
2022/03/22 10:27:26;;;;;;;20.97;18.80;;;24.10;1.00;;;;;;2614114;47;20451;-77
2022/03/22 10:29:56;;;;;;;21.70;17.70;;;23.80;1.00;;;;;;2614931;47;20975;-76
2022/03/22 10:32:35;;;;;;;17.73;16.03;;;23.70;1.00;;;;;;2615058;39;20893;-78
2022/03/22 10:35:21;;;;;;;19.17;17.27;;;23.70;1.00;;;;;;2613626;47;20423;-77
2022/03/22 10:37:49;;;;;;;18.27;16.43;;;23.60;1.00;;;;;;2614691;54;20404;-78
2022/03/22 10:40:28;;;;;;;18.70;16.97;;;23.80;1.00;;;;;;2612610;47;20435;-79
2022/03/22 10:43:01;;;;;;;19.30;15.73;;;24.10;1.00;;;;;;2612622;54;20394;-79
2022/03/22 10:45:29;;;;;;;17.17;15.27;;;24.20;1.00;;;;;;2612186;54;20411;-77
2022/03/22 10:47:56;;;;;;;15.77;14.37;;;24.20;1.00;;;;;;2611509;54;20411;-78
2022/03/22 10:50:24;;;;;;;16.70;15.17;;;24.50;1.00;;;;;;2612519;47;20475;-78
2022/03/22 10:52:56;;;;;;;16.27;14.67;;;24.60;1.00;;;;;;2612100;54;20466;-77
2022/03/22 10:55:24;;;;;;;14.70;13.20;;;24.60;1.00;;;;;;2612391;54;20428;-78
2022/03/22 10:57:53;;;;;;;16.00;14.47;;;24.30;1.00;;;;;;2612296;47;20408;-77
2022/03/22 11:00:21;;;;;;;16.77;15.20;;;24.20;1.00;;;;;;2613177;46;20475;-78
2022/03/22 11:02:52;;;;;;;18.23;16.53;;;24.10;1.00;;;;;;2613453;54;20448;-79
2022/03/22 11:05:20;;;;;;;18.77;15.90;;;24.30;1.00;;;;;;2613666;54;20459;-78
2022/03/22 11:07:51;;;;;;;18.40;16.50;;;24.50;1.00;;;;;;2612488;54;20416;-77
2022/03/22 11:10:20;;;;;;;16.33;14.50;;;24.50;1.00;;;;;;2613664;39;21822;-77
2022/03/22 11:12:46;;;;;;;23.23;16.17;;;24.60;1.00;;;;;;2614066;54;20403;-78
2022/03/22 11:15:14;;;;;;;18.23;16.20;;;24.50;1.00;;;;;;2612345;54;20411;-78
2022/03/22 11:17:44;;;;;;;16.87;15.40;;;24.30;1.00;;;;;;2614051;54;20987;-77
2022/03/22 11:20:13;;;;;;;17.70;14.47;;;24.30;1.00;;;;;;2613315;39;20831;-78
2022/03/22 11:22:50;;;;;;;15.27;13.80;;;24.50;1.00;;;;;;2611482;54;20411;-78
2022/03/22 11:25:19;;;;;;;15.17;13.60;;;24.60;1.00;;;;;;2613311;54;20451;-78
2022/03/22 11:28:03;;;;;;;15.57;13.67;;;24.80;1.00;;;;;;2614083;54;20404;-79
2022/03/22 11:30:30;;;;;;;17.40;15.80;;;24.70;1.00;;;;;;2613523;54;20976;-78
2022/03/22 11:35:53;;;;;;;22.00;15.97;;;24.90;1.00;;;;;;2612672;39;21782;-79
2022/03/22 11:38:46;;;;;;;17.93;14.83;;;24.70;1.00;;;;;;2613748;54;20480;-78
2022/03/22 11:44:21;;;;;;;19.77;15.50;;;25.10;1.00;;;;;;2612492;54;20954;-77
2022/03/22 11:47:01;;;;;;;18.20;14.17;;;24.90;1.00;;;;;;2612980;47;20927;-79
2022/03/22 11:49:27;;;;;;;17.53;15.70;;;24.50;1.00;;;;;;2611599;47;20439;-79
2022/03/22 11:51:58;;;;;;;15.73;14.50;;;24.60;1.00;;;;;;2609486;54;20415;-78
2022/03/22 11:54:27;;;;;;;17.57;15.77;;;24.80;1.00;;;;;;2610887;54;20387;-77
2022/03/22 11:56:59;;;;;;;21.13;17.17;;;24.40;1.00;;;;;;2613791;51;20420;-77
2022/03/22 11:59:25;;;;;;;17.87;15.80;;;24.00;1.00;;;;;;2615078;54;20427;-77
2022/03/22 12:02:05;;;;;;;15.50;13.90;;;24.60;1.00;;;;;;2613952;54;20407;-77
2022/03/22 12:04:42;;;;;;;17.90;16.03;;;24.50;1.00;;;;;;2611676;54;20447;-78
2022/03/22 12:07:11;;;;;;;16.57;14.83;;;24.70;1.00;;;;;;2614738;54;20391;-78
2022/03/22 12:09:38;;;;;;;15.80;14.27;;;;;;;;;;2612542;39;21391;-78
2022/03/22 12:12:10;;;;;;;16.03;14.50;;;24.40;1.00;;;;;;2613776;54;20412;-78
2022/03/22 12:14:36;;;;;;;15.57;13.97;;;24.50;1.00;;;;;;2613054;54;21068;-79
2022/03/22 12:17:12;;;;;;;17.03;13.83;;;24.60;1.00;;;;;;2613459;54;20432;-79
2022/03/22 12:19:40;;;;;;;14.80;13.57;;;24.70;1.00;;;;;;2613604;54;20450;-77
2022/03/22 12:22:07;;;;;;;13.27;11.90;;;24.90;1.00;;;;;;2611390;47;20923;-78
2022/03/22 12:24:34;;;;;;;13.13;12.00;;;24.60;1.00;;;;;;2613748;54;20455;-78
2022/03/22 12:27:08;;;;;;;21.60;14.30;;;24.30;1.00;;;;;;2612557;39;20917;-78
2022/03/22 12:29:42;;;;;;;18.50;13.20;;;24.70;1.00;;;;;;2613604;54;20416;-78
2022/03/22 12:32:20;;;;;;;18.50;14.97;;;25.00;1.00;;;;;;2612675;46;20450;-77
2022/03/22 12:34:47;;;;;;;15.77;11.30;;;24.70;1.00;;;;;;2613006;47;20983;-78
2022/03/22 12:37:15;;;;;;;12.37;11.13;;;24.90;1.00;;;;;;2613118;54;21014;-79
2022/03/22 12:39:43;;;;;;;16.50;12.13;;;24.80;1.00;;;;;;2614029;39;20727;-79
2022/03/22 12:42:12;;;;;;;13.20;11.50;;;24.50;1.00;;;;;;2612264;39;20808;-78
2022/03/22 12:44:38;;;;;;;13.63;11.83;;;24.50;1.00;;;;;;2613379;39;20837;-79
2022/03/22 12:47:06;;;;;;;16.43;12.53;;;24.20;1.00;;;;;;2613062;54;21584;-78
2022/03/22 12:49:35;;;;;;;17.93;12.60;;;24.00;1.00;;;;;;2630286;36;21237;-78
2022/03/22 12:52:02;;;;;;;12.37;11.17;;;23.60;1.00;;;;;;2614197;54;20837;-78
2022/03/22 12:54:36;;;;;;;12.10;11.00;;;23.60;1.00;;;;;;2612915;54;20477;-79
2022/03/22 12:57:09;;;;;;;12.57;10.87;;;24.00;1.00;;;;;;2613529;54;20458;-78
2022/03/22 12:59:35;;;;;;;11.60;10.50;;;24.00;1.00;;;;;;2613732;51;20463;-78
2022/03/22 13:02:06;;;;;;;13.37;12.07;;;24.10;1.00;;;;;;2612882;54;20434;-78
2022/03/22 13:04:46;;;;;;;16.30;11.00;;;24.10;1.00;;;;;;2614111;54;20447;-78
2022/03/22 13:07:35;;;;;;;12.00;10.80;;;24.00;1.00;;;;;;2612902;54;20539;-78
2022/03/22 13:12:47;;;;;;;14.40;13.10;;;24.10;1.00;;;;;;2614407;47;20430;-78
2022/03/22 13:15:16;;;;;;;17.03;11.03;;;24.10;1.00;;;;;;2613266;39;20800;-77
2022/03/22 13:17:48;;;;;;;13.23;11.97;;;23.80;1.00;;;;;;2614006;54;22274;-78
2022/03/22 13:20:21;;;;;;;11.83;10.70;;;23.90;1.00;;;;;;2613312;54;20547;-78
2022/03/22 13:23:06;;;;;;;12.73;11.17;;;23.80;1.00;;;;;;2610585;54;20459;-79