Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:04;;;;;;;;;;;;;;;5.42;90.92;96366.50;5069428;28;20450;-77
2023/01/17 00:09:59;;;;;;;;;;;;;;;5.64;94.23;96344.94;5056082;28;20324;-80
2023/01/17 00:12:25;;;;;;;;;;;;;;;5.07;97.84;96319.09;5071101;28;19923;-80
2023/01/17 00:14:51;;;;;;;;;;;;;;;5.20;99.38;96325.19;5051662;28;20410;-77
2023/01/17 00:17:17;;;;;;;;;;;;;;;5.90;96.04;96347.78;5050694;28;20420;-77
2023/01/17 01:34:03;;;;;;;;;;;;;;;5.75;100.00;96326.47;5070316;28;20003;-78
2023/01/17 01:36:28;;;;;;;;;;;;;;;5.52;100.00;96312.41;5052112;28;20011;-78
2023/01/17 01:38:53;;;;;;;;;;;;;;;5.41;100.00;96315.56;5069893;28;19916;-78
2023/01/17 01:41:18;;;;;;;;;;;;;;;5.10;100.00;96316.38;5072040;28;19923;-77
2023/01/17 01:43:47;;;;;;;;;;;;;;;4.73;100.00;96311.47;5070432;28;19916;-79
2023/01/17 01:46:14;;;;;;;;;;;;;;;4.36;100.00;96313.38;5071200;28;19964;-77
2023/01/17 01:48:49;;;;;;;;;;;;;;;4.43;98.43;96349.56;5046022;28;19912;-77
2023/01/17 01:51:16;;;;;;;;;;;;;;;4.63;91.12;96380.84;5063800;28;20449;-79
2023/01/17 01:53:42;;;;;;;;;;;;;;;4.76;90.52;96402.28;5055033;28;20448;-77
2023/01/17 01:56:08;;;;;;;;;;;;;;;4.74;90.39;96410.00;5056826;28;19959;-79
2023/01/17 01:58:35;;;;;;;;;;;;;;;4.79;92.11;96418.25;5057355;28;19916;-77
2023/01/17 02:01:01;;;;;;;;;;;;;;;4.63;91.43;96421.63;5055561;28;20301;-79
2023/01/17 02:03:28;;;;;;;;;;;;;;;5.21;86.51;96449.31;5052585;28;19916;-77
2023/01/17 02:05:53;;;;;;;;;;;;;;;4.64;93.73;96429.22;5056118;28;19920;-80
2023/01/17 02:08:19;;;;;;;;;;;;;;;5.41;88.25;96459.31;5075653;28;20429;-77
2023/01/17 02:10:44;;;;;;;;;;;;;;;4.56;94.89;96432.16;5055000;28;20722;-80
2023/01/17 02:13:11;;;;;;;;;;;;;;;4.32;91.86;96438.44;5055268;28;19931;-77
2023/01/17 02:15:36;;;;;;;;;;;;;;;4.43;89.88;96456.59;5056020;28;19945;-80
2023/01/17 02:18:16;;;;;;;;;;;;;;;4.56;89.13;96467.00;5073347;28;19924;-80
2023/01/17 02:20:41;;;;;;;;;;;;;;;4.83;86.66;96500.50;5074660;28;19930;-80
2023/01/17 02:23:19;;;;;;;;;;;;;;;4.66;87.99;96503.06;5074259;28;20598;-78
2023/01/17 02:25:47;;;;;;;;;;;;;;;4.37;89.50;96497.63;5073265;28;19912;-78
2023/01/17 02:28:30;;;;;;;;;;;;;;;4.16;86.22;96512.22;5072115;28;19926;-77
2023/01/17 02:31:03;;;;;;;;;;;;;;;4.31;84.40;96538.69;5071957;28;19959;-77
2023/01/17 02:33:34;;;;;;;;;;;;;;;3.94;86.21;96540.38;5055816;28;19966;-78
2023/01/17 02:36:10;;;;;;;;;;;;;;;4.32;82.69;96570.94;5072236;28;20416;-78
2023/01/17 02:38:38;;;;;;;;;;;;;;;4.12;82.77;96589.66;5055441;28;19917;-77
2023/01/17 02:41:06;;;;;;;;;;;;;;;4.12;81.44;96600.66;5074084;28;19927;-77
2023/01/17 02:43:31;;;;;;;;;;;;;;;3.99;82.01;96609.75;5056172;28;19930;-77
2023/01/17 02:45:57;;;;;;;;;;;;;;;4.05;83.05;96619.66;5053935;28;19924;-78
2023/01/17 02:48:23;;;;;;;;;;;;;;;4.13;83.26;96643.09;5056858;28;20615;-76
2023/01/17 02:51:02;;;;;;;;;;;;;;;4.05;83.77;96641.75;5047058;28;19948;-76
2023/01/17 02:53:36;;;;;;;;;;;;;;;4.21;83.00;96665.66;5054870;28;19919;-77
2023/01/17 02:56:10;;;;;;;;;;;;;;;3.95;85.87;96651.53;5049634;28;19966;-79
2023/01/17 02:59:02;;;;;;;;;;;;;;;4.29;83.76;96678.91;5055605;28;20016;-77
2023/01/17 03:01:30;;;;;;;;;;;;;;;4.33;86.04;96697.41;5068220;28;19932;-78
2023/01/17 03:03:58;;;;;;;;;;;;;;;4.64;85.56;96701.16;5072017;28;20010;-80
2023/01/17 03:06:36;;;;;;;;;;;;;;;4.95;88.70;96716.72;5071358;28;19924;-78
2023/01/17 03:09:02;;;;;;;;;;;;;;;4.53;97.56;96679.50;5072981;28;20442;-80
2023/01/17 03:11:27;;;;;;;;;;;;;;;4.01;99.44;96652.97;5046415;28;20030;-77
2023/01/17 03:13:55;;;;;;;;;;;;;;;3.87;97.43;96661.22;5072404;28;19927;-80
2023/01/17 03:16:21;;;;;;;;;;;;;;;3.69;98.64;96645.81;5053511;28;19920;-81
2023/01/17 03:18:46;;;;;;;;;;;;;;;4.09;97.57;96672.13;5052663;28;19926;-77
2023/01/17 03:21:11;;;;;;;;;;;;;;;4.87;98.57;96683.06;5053639;28;19946;-76
2023/01/17 03:23:37;;;;;;;;;;;;;;;3.77;100.00;96631.06;5068979;28;19919;-80
2023/01/17 03:26:02;;;;;;;;;;;;;;;3.67;100.00;96622.19;5072293;28;19912;-79
2023/01/17 03:28:27;;;;;;;;;;;;;;;3.86;100.00;96624.75;5054164;28;19927;-77
2023/01/17 03:30:52;;;;;;;;;;;;;;;3.42;100.00;96612.19;5072585;28;19921;-76
2023/01/17 03:33:18;;;;;;;;;;;;;;;4.03;100.00;96641.81;5072614;28;19977;-78
2023/01/17 03:35:43;;;;;;;;;;;;;;;3.34;100.00;96614.22;5052415;28;19939;-79
2023/01/17 03:38:09;;;;;;;;;;;;;;;3.82;100.00;96645.31;5072997;28;19921;-78
2023/01/17 03:40:34;;;;;;;;;;;;;;;4.02;100.00;96642.72;5073285;28;19920;-79
2023/01/17 03:42:59;;;;;;;;;;;;;;;4.27;100.00;96644.19;5071491;28;19964;-75
2023/01/17 03:45:24;;;;;;;;;;;;;;;4.00;100.00;96625.88;5072669;28;19967;-77
2023/01/17 03:47:50;;;;;;;;;;;;;;;4.05;100.00;96623.94;5073139;28;20867;-77
2023/01/17 03:50:15;;;;;;;;;;;;;;;3.44;100.00;96591.75;5053437;28;20290;-76
2023/01/17 03:52:40;;;;;;;;;;;;;;;3.33;100.00;96598.16;5071478;28;20394;-76
2023/01/17 03:55:06;;;;;;;;;;;;;;;3.45;100.00;96616.34;5073085;28;19962;-78
2023/01/17 03:57:31;;;;;;;;;;;;;;;2.80;100.00;96606.22;5070867;28;20015;-76
2023/01/17 03:59:56;;;;;;;;;;;;;;;2.74;99.03;96619.19;5052058;28;19920;-76
2023/01/17 04:02:23;;;;;;;;;;;;;;;2.85;96.14;96660.25;5069904;28;19920;-77
2023/01/17 04:04:48;;;;;;;;;;;;;;;2.63;95.43;96674.66;5054064;28;19928;-77
2023/01/17 04:07:13;;;;;;;;;;;;;;;2.83;92.45;96684.91;5071862;28;20025;-76
2023/01/17 04:09:38;;;;;;;;;;;;;;;3.03;91.21;96713.81;5053307;28;20008;-79
2023/01/17 04:12:03;;;;;;;;;;;;;;;2.70;94.13;96721.84;5051729;28;19959;-76
2023/01/17 04:14:29;;;;;;;;;;;;;;;2.34;95.11;96701.97;5051589;28;19990;-76
2023/01/17 04:16:54;;;;;;;;;;;;;;;2.62;92.80;96728.91;5071087;28;19954;-76
2023/01/17 04:19:19;;;;;;;;;;;;;;;2.57;91.35;96741.78;5052646;28;19920;-75
2023/01/17 04:21:45;;;;;;;;;;;;;;;2.55;91.68;96773.19;5053618;28;19920;-77
2023/01/17 04:24:10;;;;;;;;;;;;;;;2.23;92.01;96765.81;5070136;28;19972;-77
2023/01/17 04:26:35;;;;;;;;;;;;;;;1.83;91.34;96773.97;5072042;28;19928;-78
2023/01/17 04:29:00;;;;;;;;;;;;;;;2.11;89.08;96816.22;5071693;28;20002;-76
2023/01/17 04:31:25;;;;;;;;;;;;;;;2.08;89.65;96823.06;5073317;28;19927;-76
2023/01/17 04:33:51;;;;;;;;;;;;;;;1.92;89.39;96837.13;5052640;28;19916;-78
2023/01/17 04:36:16;;;;;;;;;;;;;;;2.24;87.80;96880.94;5053552;28;19920;-79
2023/01/17 04:38:42;;;;;;;;;;;;;;;2.46;89.65;96892.06;5072282;28;20025;-79
2023/01/17 04:41:07;;;;;;;;;;;;;;;2.69;89.88;96909.06;5071103;28;20060;-78
2023/01/17 04:43:33;;;;;;;;;;;;;;;2.55;91.88;96911.22;5070570;28;19923;-76
2023/01/17 04:45:59;;;;;;;;;;;;;;;2.37;94.39;96899.97;5069959;28;19917;-77
2023/01/17 04:48:24;;;;;;;;;;;;;;;2.45;94.78;96910.72;5054076;28;19931;-76
2023/01/17 04:50:50;;;;;;;;;;;;;;;2.81;94.29;96922.25;5053117;28;19931;-78
2023/01/17 04:53:15;;;;;;;;;;;;;;;2.50;97.74;96906.31;5035848;28;19968;-77
2023/01/17 04:55:43;;;;;;;;;;;;;;;2.76;97.19;96919.84;5056945;28;19956;-78
2023/01/17 04:58:09;;;;;;;;;;;;;;;2.54;97.95;96907.03;5055388;28;20397;-78
2023/01/17 05:00:34;;;;;;;;;;;;;;;2.39;98.60;96905.81;5070755;28;19920;-77
2023/01/17 05:02:59;;;;;;;;;;;;;;;2.89;97.57;96941.41;5070969;28;19931;-78
2023/01/17 05:05:24;;;;;;;;;;;;;;;2.88;100.00;96918.59;5070465;28;19920;-77
2023/01/17 05:07:53;;;;;;;;;;;;;;;3.25;99.73;96935.91;5052558;28;19920;-78
2023/01/17 05:10:18;;;;;;;;;;;;;;;3.40;100.00;96920.97;5052187;28;20443;-77
2023/01/17 05:12:44;;;;;;;;;;;;;;;3.25;100.00;96913.03;5045847;28;19916;-78
2023/01/17 05:15:09;;;;;;;;;;;;;;;3.07;100.00;96899.25;5052856;28;19904;-78
2023/01/17 05:17:34;;;;;;;;;;;;;;;3.14;100.00;96889.69;5052786;28;20602;-77
2023/01/17 05:20:00;;;;;;;;;;;;;;;3.05;100.00;96882.41;5069969;28;19934;-78
2023/01/17 05:22:25;;;;;;;;;;;;;;;3.13;100.00;96880.41;5070665;28;19916;-76
2023/01/17 05:24:50;;;;;;;;;;;;;;;3.04;100.00;96876.50;5074214;28;19922;-77
2023/01/17 05:27:15;;;;;;;;;;;;;;;3.19;100.00;96880.16;5074692;28;19987;-77
2023/01/17 05:29:40;;;;;;;;;;;;;;;3.11;100.00;96859.28;5055750;28;19958;-76
2023/01/17 05:32:06;;;;;;;;;;;;;;;3.30;100.00;96874.69;5073756;28;20287;-76
2023/01/17 05:34:31;;;;;;;;;;;;;;;3.08;100.00;96855.16;5055505;28;19916;-77
2023/01/17 05:36:56;;;;;;;;;;;;;;;3.19;100.00;96859.81;5054493;28;19919;-76
2023/01/17 05:39:22;;;;;;;;;;;;;;;3.05;100.00;96854.44;5072538;28;19944;-78
2023/01/17 05:41:47;;;;;;;;;;;;;;;3.26;100.00;96858.75;5073467;28;19931;-78
2023/01/17 05:44:14;;;;;;;;;;;;;;;3.18;100.00;96860.72;5073943;28;19920;-77
2023/01/17 05:46:39;;;;;;;;;;;;;;;3.06;100.00;96845.94;5074979;28;20300;-76
2023/01/17 05:49:04;;;;;;;;;;;;;;;3.25;100.00;96841.81;5056352;28;19912;-78
2023/01/17 05:51:29;;;;;;;;;;;;;;;3.49;100.00;96849.38;5074030;28;20450;-76
2023/01/17 05:53:55;;;;;;;;;;;;;;;3.12;100.00;96835.50;5056267;28;19937;-78
2023/01/17 05:56:21;;;;;;;;;;;;;;;3.46;100.00;96836.78;5056047;28;19946;-76
2023/01/17 05:58:46;;;;;;;;;;;;;;;3.39;100.00;96828.56;5073481;28;20327;-78
2023/01/17 06:01:11;;;;;;;;;;;;;;;3.37;100.00;96820.16;5047326;28;20291;-78
2023/01/17 06:03:36;;;;;;;;;;;;;;;3.26;100.00;96815.50;5055712;28;20405;-76
2023/01/17 06:06:02;;;;;;;;;;;;;;;3.77;100.00;96823.69;5056281;28;19920;-76
2023/01/17 06:08:27;;;;;;;;;;;;;;;3.43;100.00;96803.84;5054795;28;19939;-78
2023/01/17 06:10:52;;;;;;;;;;;;;;;3.38;100.00;96785.38;5074013;28;19961;-76
2023/01/17 06:13:20;;;;;;;;;;;;;;;3.66;100.00;96796.13;5073922;28;19922;-77
2023/01/17 06:15:46;;;;;;;;;;;;;;;3.95;100.00;96802.59;5073405;28;19916;-78
2023/01/17 06:18:12;;;;;;;;;;;;;;;3.32;100.00;96773.72;5055129;28;19932;-76
2023/01/17 06:20:37;;;;;;;;;;;;;;;3.05;100.00;96761.16;5055236;28;20025;-76
2023/01/17 06:23:03;;;;;;;;;;;;;;;4.00;100.00;96810.03;5055792;28;19912;-78
2023/01/17 06:25:29;;;;;;;;;;;;;;;3.71;100.00;96784.03;5054378;28;19970;-76
2023/01/17 06:27:54;;;;;;;;;;;;;;;3.52;100.00;96785.66;5074596;28;19926;-76
2023/01/17 06:30:19;;;;;;;;;;;;;;;3.15;100.00;96769.28;5055830;28;19920;-77
2023/01/17 06:32:50;;;;;;;;;;;;;;;3.50;100.00;96800.16;5032290;28;19913;-76
2023/01/17 06:35:16;;;;;;;;;;;;;;;3.22;100.00;96785.97;5053612;28;19916;-76
2023/01/17 06:37:41;;;;;;;;;;;;;;;3.11;100.00;96798.25;5053229;28;20015;-77
2023/01/17 06:40:06;;;;;;;;;;;;;;;2.89;100.00;96798.22;5072332;28;20005;-77
2023/01/17 06:42:32;;;;;;;;;;;;;;;3.38;100.00;96836.28;5073704;28;20008;-76
2023/01/17 06:44:57;;;;;;;;;;;;;;;3.13;100.00;96827.00;5047246;28;19989;-76
2023/01/17 06:47:22;;;;;;;;;;;;;;;3.58;100.00;96835.47;5074154;28;19916;-76
2023/01/17 06:49:48;;;;;;;;;;;;;;;3.52;100.00;96828.94;5071336;28;19981;-77
2023/01/17 06:52:13;;;;;;;;;;;;;;;3.00;100.00;96810.56;5073985;28;20426;-79
2023/01/17 06:54:38;;;;;;;;;;;;;;;3.52;100.00;96823.84;5073222;28;20421;-76
2023/01/17 06:57:03;;;;;;;;;;;;;;;4.14;100.00;96840.88;5046158;28;20480;-76
2023/01/17 06:59:29;;;;;;;;;;;;;;;3.92;100.00;96802.72;5073847;28;19916;-77
2023/01/17 07:01:54;;;;;;;;;;;;;;;3.47;100.00;96782.47;5072824;28;19916;-77
2023/01/17 07:04:19;;;;;;;;;;;;;;;3.27;100.00;96776.44;5055026;28;19959;-77
2023/01/17 07:06:44;;;;;;;;;;;;;;;3.56;100.00;96798.22;5054479;28;20301;-80
2023/01/17 07:09:09;;;;;;;;;;;;;;;3.40;100.00;96797.16;5054595;28;20382;-79
2023/01/17 07:11:35;;;;;;;;;;;;;;;3.03;100.00;96792.63;5055917;28;20660;-78
2023/01/17 07:14:00;;;;;;;;;;;;;;;3.22;100.00;96816.50;5072268;28;20457;-79
2023/01/17 07:16:25;;;;;;;;;;;;;;;3.28;100.00;96820.50;5054573;28;20488;-77
2023/01/17 07:18:53;;;;;;;;;;;;;;;2.90;100.00;96825.31;5070832;28;20328;-78
2023/01/17 07:21:18;;;;;;;;;;;;;;;3.17;100.00;96838.72;5056106;28;20405;-78
2023/01/17 07:23:44;;;;;;;;;;;;;;;3.62;100.00;96860.75;5072021;28;19956;-76
2023/01/17 07:26:09;;;;;;;;;;;;;;;3.43;100.00;96854.72;5054126;28;19916;-77
2023/01/17 07:28:34;;;;;;;;;;;;;;;3.18;100.00;96825.13;5071712;28;19920;-77
2023/01/17 07:31:03;;;;;;;;;;;;;;;3.31;100.00;96831.41;5073197;28;19942;-77
2023/01/17 07:33:28;;;;;;;;;;;;;;;3.21;100.00;96827.53;5055643;28;19927;-76
2023/01/17 07:35:54;;;;;;;;;;;;;;;3.43;100.00;96832.66;5073149;28;19920;-77
2023/01/17 07:38:19;;;;;;;;;;;;;;;3.13;100.00;96816.84;5048502;28;19923;-78
2023/01/17 07:40:44;;;;;;;;;;;;;;;3.72;100.00;96841.72;5072716;28;19916;-77
2023/01/17 07:43:12;;;;;;;;;;;;;;;3.85;100.00;96836.94;5053684;28;19928;-77
2023/01/17 07:45:45;;;;;;;;;;;;;;;4.15;100.00;96836.59;5072725;28;20461;-77
2023/01/17 07:48:10;;;;;;;;;;;;;;;3.65;100.00;96789.38;5053431;28;19955;-76
2023/01/17 07:50:35;;;;;;;;;;;;;;;4.37;100.00;96793.22;5054282;28;19968;-75
2023/01/17 07:53:01;;;;;;;;;;;;;;;3.91;100.00;96750.13;5054144;28;20357;-76
2023/01/17 07:55:26;;;;;;;;;;;;;;;3.76;100.00;96736.34;5072978;28;19927;-76
2023/01/17 07:57:51;;;;;;;;;;;;;;;3.89;100.00;96740.91;5054906;28;19938;-76
2023/01/17 08:00:17;;;;;;;;;;;;;;;4.23;100.00;96742.03;5050903;28;19916;-77
2023/01/17 08:02:42;;;;;;;;;;;;;;;4.23;100.00;96729.28;5052854;28;19916;-76
2023/01/17 08:05:07;;;;;;;;;;;;;;;3.64;100.00;96711.38;5073608;28;20396;-76
2023/01/17 08:07:33;;;;;;;;;;;;;;;3.86;100.00;96730.84;5072298;28;20682;-78
2023/01/17 08:09:59;;;;;;;;;;;;;;;3.71;100.00;96717.84;5071640;28;20609;-76
2023/01/17 08:12:24;;;;;;;;;;;;;;;3.89;100.00;96723.06;5071228;28;19995;-76
2023/01/17 08:14:50;;;;;;;;;;;;;;;4.12;100.00;96725.47;5052826;28;20016;-76
2023/01/17 08:17:15;;;;;;;;;;;;;;;4.25;100.00;96719.88;5070701;28;19947;-74
2023/01/17 08:19:41;;;;;;;;;;;;;;;4.26;100.00;96708.78;5052424;28;19916;-75
2023/01/17 08:22:06;;;;;;;;;;;;;;;4.95;100.00;96724.38;5070592;28;19913;-74
2023/01/17 08:24:32;;;;;;;;;;;;;;;5.17;100.00;96708.88;5051923;28;19992;-74
2023/01/17 08:26:57;;;;;;;;;;;;;;;4.88;100.00;96684.75;5071972;28;19963;-75
2023/01/17 08:29:22;;;;;;;;;;;;;;;5.67;100.00;96686.91;5071278;28;19945;-75
2023/01/17 08:31:48;;;;;;;;;;;;;;;5.55;100.00;96656.88;5052829;28;19919;-75
2023/01/17 08:34:13;;;;;;;;;;;;;;;4.94;100.00;96610.47;5054499;28;19926;-75
2023/01/17 08:36:38;;;;;;;;;;;;;;;5.66;100.00;96609.50;5051445;28;19924;-75
2023/01/17 08:39:04;;;;;;;;;;;;;;;5.78;100.00;96597.81;5052145;28;19999;-76
2023/01/17 08:41:31;;;;;;;;;;;;;;;6.67;100.00;96592.28;5070290;28;20011;-75
2023/01/17 08:43:56;;;;;;;;;;;;;;;6.54;100.00;96543.53;5071602;28;19919;-75
2023/01/17 08:46:21;;;;;;;;;;;;;;;6.18;100.00;96511.44;5055223;28;19912;-75
2023/01/17 08:48:47;;;;;;;;;;;;;;;5.66;100.00;96486.09;5071936;28;20422;-75
2023/01/17 08:51:12;;;;;;;;;;;;;;;5.37;100.00;96490.16;5052809;28;20358;-75
2023/01/17 08:53:37;;;;;;;;;;;;;;;5.71;100.00;96494.34;5052257;28;19920;-75
2023/01/17 08:56:03;;;;;;;;;;;;;;;5.86;100.00;96503.75;5071975;28;19928;-75
2023/01/17 08:58:28;;;;;;;;;;;;;;;6.12;100.00;96509.22;5054843;28;19923;-75
2023/01/17 09:00:54;;;;;;;;;;;;;;;5.46;100.00;96487.13;5057188;28;19927;-75
2023/01/17 09:03:19;;;;;;;;;;;;;;;5.12;100.00;96491.41;5057544;28;19916;-75
2023/01/17 09:05:44;;;;;;;;;;;;;;;5.34;100.00;96496.25;5057144;28;19972;-75
2023/01/17 09:08:10;;;;;;;;;;;;;;;4.95;100.00;96488.88;5056367;28;19989;-75
2023/01/17 09:10:35;;;;;;;;;;;;;;;5.43;100.00;96497.53;5076540;28;19917;-75
2023/01/17 09:13:00;;;;;;;;;;;;;;;5.18;100.00;96485.19;5074172;28;19916;-75
2023/01/17 09:15:25;;;;;;;;;;;;;;;5.06;100.00;96493.44;5055960;28;19916;-75
2023/01/17 09:17:53;;;;;;;;;;;;;;;5.54;100.00;96508.00;5055616;28;19920;-76
2023/01/17 09:20:19;;;;;;;;;;;;;;;6.21;100.00;96524.06;5073676;28;19916;-75
2023/01/17 09:22:44;;;;;;;;;;;;;;;6.00;100.00;96510.72;5075923;28;19927;-75
2023/01/17 09:25:09;;;;;;;;;;;;;;;5.49;100.00;96498.91;5073920;28;19920;-75
2023/01/17 09:27:34;;;;;;;;;;;;;;;5.08;100.00;96499.28;5076051;28;19916;-75
2023/01/17 09:30:00;;;;;;;;;;;;;;;5.82;100.00;96525.25;5056102;28;19920;-75
2023/01/17 09:32:25;;;;;;;;;;;;;;;5.78;100.00;96523.75;5073692;28;19973;-75
2023/01/17 09:34:50;;;;;;;;;;;;;;;5.84;100.00;96515.78;5074307;28;20014;-75
2023/01/17 09:37:15;;;;;;;;;;;;;;;4.85;100.00;96498.72;5073236;28;19920;-75
2023/01/17 09:39:40;;;;;;;;;;;;;;;4.65;100.00;96511.59;5073934;28;19943;-75
2023/01/17 09:42:06;;;;;;;;;;;;;;;5.76;100.00;96535.78;5056934;28;19946;-75
2023/01/17 09:44:34;;;;;;;;;;;;;;;5.29;100.00;96515.25;5073107;28;20169;-75
2023/01/17 09:47:02;;;;;;;;;;;;;;;5.28;100.00;96506.78;5073872;28;19991;-75
2023/01/17 09:49:43;;;;;;;;;;;;;;;5.86;100.00;96519.06;5055121;28;19990;-75
2023/01/17 09:52:13;;;;;;;;;;;;;;;5.43;100.00;96500.06;5056117;28;19970;-75
2023/01/17 09:54:39;;;;;;;;;;;;;;;5.09;100.00;96503.50;5057034;28;19960;-75
2023/01/17 09:57:12;;;;;;;;;;;;;;;5.30;100.00;96504.97;5056827;28;19920;-75
2023/01/17 09:59:52;;;;;;;;;;;;;;;5.77;100.00;96519.56;5056717;28;20326;-74
2023/01/17 10:02:44;;;;;;;;;;;;;;;6.10;100.00;96523.81;5056046;28;19924;-74
2023/01/17 10:05:21;;;;;;;;;;;;;;;6.63;100.00;96525.13;5054087;28;19916;-74
2023/01/17 10:07:59;;;;;;;;;;;;;;;6.52;100.00;96511.31;5054640;28;19959;-74
2023/01/17 10:10:30;;;;;;;;;;;;;;;6.56;100.00;96497.44;5073669;28;19922;-74
2023/01/17 10:13:15;;;;;;;;;;;;;;;6.91;100.00;96503.09;5054121;28;19912;-74
2023/01/17 10:15:56;;;;;;;;;;;;;;;6.21;100.00;96472.94;5064013;28;19916;-74
2023/01/17 10:18:30;;;;;;;;;;;;;;;6.51;100.00;96467.03;5072654;28;19924;-75
2023/01/17 10:21:02;;;;;;;;;;;;;;;5.92;100.00;96456.59;5073926;28;19916;-75
2023/01/17 10:23:32;;;;;;;;;;;;;;;6.46;100.00;96456.25;5056432;28;21096;-75
2023/01/17 10:25:59;;;;;;;;;;;;;;;6.00;100.00;96443.47;5055583;28;19924;-75
2023/01/17 10:28:25;;;;;;;;;;;;;;;6.32;100.00;96445.94;5054498;28;19916;-75
2023/01/17 10:30:51;;;;;;;;;;;;;;;6.00;100.00;96434.06;5056412;28;20081;-75
2023/01/17 10:33:21;;;;;;;;;;;;;;;5.86;100.00;96432.25;5054693;28;19920;-75
2023/01/17 10:35:55;;;;;;;;;;;;;;;6.81;100.00;96455.97;5057092;28;19958;-75
2023/01/17 10:38:21;;;;;;;;;;;;;;;7.17;100.00;96452.16;5053894;28;20888;-75
2023/01/17 10:40:50;;;;;;;;;;;;;;;7.22;100.00;96437.34;5056065;28;19923;-75
2023/01/17 10:43:34;;;;;;;;;;;;;;;7.37;100.00;96423.63;5056775;28;19920;-75
2023/01/17 10:45:59;;;;;;;;;;;;;;;7.34;100.00;96408.44;5073719;28;19970;-75
2023/01/17 10:48:31;;;;;;;;;;;;;;;7.50;100.00;96400.66;5055248;28;19921;-75
2023/01/17 10:51:06;;;;;;;;;;;;;;;7.07;100.00;96381.06;5071878;28;20437;-75
2023/01/17 10:53:35;;;;;;;;;;;;;;;7.79;100.00;96378.34;5054083;28;19913;-75
2023/01/17 10:56:00;;;;;;;;;;;;;;;6.00;100.00;96356.63;5070665;28;19920;-75
2023/01/17 10:58:25;;;;;;;;;;;;;;;7.01;100.00;96386.53;5054860;28;19939;-75
2023/01/17 11:00:56;;;;;;;;;;;;;;;6.28;100.00;96369.44;5073457;28;19912;-75
2023/01/17 11:03:22;;;;;;;;;;;;;;;6.54;100.00;96390.13;5072280;28;19916;-75
2023/01/17 11:06:17;;;;;;;;;;;;;;;6.88;100.00;96406.09;5072309;28;19920;-75
2023/01/17 11:08:50;;;;;;;;;;;;;;;7.53;100.00;96408.97;5060593;28;19947;-75
2023/01/17 11:11:15;;;;;;;;;;;;;;;7.22;100.00;96379.28;5055508;28;19915;-75
2023/01/17 11:13:40;;;;;;;;;;;;;;;8.06;100.00;96392.91;5053020;28;19970;-75
2023/01/17 11:16:09;;;;;;;;;;;;;;;7.78;100.00;96381.84;5053812;28;19916;-75
2023/01/17 11:18:35;;;;;;;;;;;;;;;6.20;100.00;96348.63;5052374;28;20321;-75
2023/01/17 11:21:10;;;;;;;;;;;;;;;7.01;100.00;96370.38;5053152;28;19916;-75
2023/01/17 11:23:35;;;;;;;;;;;;;;;5.91;100.00;96357.91;5073967;28;19916;-75
2023/01/17 11:26:03;;;;;;;;;;;;;;;7.08;100.00;96387.81;5055098;28;19916;-75
2023/01/17 11:28:31;;;;;;;;;;;;;;;6.53;100.00;96360.38;5054506;28;19916;-75
2023/01/17 11:31:02;;;;;;;;;;;;;;;6.17;100.00;96369.25;5072513;28;20390;-75
2023/01/17 11:33:52;;;;;;;;;;;;;;;6.39;100.00;96368.03;5054979;28;19916;-75
2023/01/17 11:36:18;;;;;;;;;;;;;;;5.22;100.00;96365.03;5056617;28;19962;-75
2023/01/17 11:38:56;;;;;;;;;;;;;;;5.64;100.00;96380.69;5071771;28;19947;-75
2023/01/17 11:41:26;;;;;;;;;;;;;;;6.06;100.00;96392.81;5053987;28;20030;-75
2023/01/17 11:43:56;;;;;;;;;;;;;;;6.42;100.00;96393.41;5053032;28;19913;-75
2023/01/17 11:46:21;;;;;;;;;;;;;;;7.52;100.00;96399.63;5053089;28;19912;-75
2023/01/17 11:48:50;;;;;;;;;;;;;;;6.51;100.00;96361.38;5052549;28;19981;-75
2023/01/17 11:51:26;;;;;;;;;;;;;;;7.13;100.00;96375.56;5071267;28;19916;-75
2023/01/17 11:53:52;;;;;;;;;;;;;;;7.05;100.00;96362.41;5053531;28;20980;-75
2023/01/17 11:56:27;;;;;;;;;;;;;;;7.79;100.00;96360.41;5053098;28;20240;-76
2023/01/17 11:59:03;;;;;;;;;;;;;;;7.01;100.00;96340.47;5071671;28;19947;-75
2023/01/17 12:01:36;;;;;;;;;;;;;;;7.08;100.00;96346.88;5052457;28;19923;-75
2023/01/17 12:04:28;;;;;;;;;;;;;;;7.43;100.00;96336.19;5054365;28;20438;-75
2023/01/17 12:07:16;;;;;;;;;;;;;;;7.52;100.00;96335.63;5042828;28;20327;-75
2023/01/17 12:09:48;;;;;;;;;;;;;;;7.99;100.00;96330.16;5063175;28;20348;-75
2023/01/17 12:15:13;;;;;;;;;;;;;;;8.16;100.00;96315.34;5054871;28;20077;-75
2023/01/17 12:17:39;;;;;;;;;;;;;;;7.92;100.00;96302.34;5046724;28;20392;-75
2023/01/17 12:20:10;;;;;;;;;;;;;;;7.79;100.00;96285.31;5069192;28;19916;-74
2023/01/17 12:22:39;;;;;;;;;;;;;;;8.06;100.00;96278.38;5051014;28;19929;-74
2023/01/17 12:25:07;;;;;;;;;;;;;;;7.58;100.00;96270.41;5052029;28;19923;-74
2023/01/17 12:27:35;;;;;;;;;;;;;;;7.40;100.00;96279.25;5050696;28;19916;-74
2023/01/17 12:30:02;;;;;;;;;;;;;;;7.81;100.00;96273.22;5070327;28;19981;-74
2023/01/17 12:32:40;;;;;;;;;;;;;;;8.11;100.00;96255.03;5050050;28;19920;-74
2023/01/17 12:35:11;;;;;;;;;;;;;;;7.66;100.00;96239.16;5070779;28;20007;-74
2023/01/17 12:37:37;;;;;;;;;;;;;;;7.36;100.00;96242.75;5051107;28;19920;-74
2023/01/17 12:40:12;;;;;;;;;;;;;;;7.98;100.00;96244.75;5050526;28;19942;-75
2023/01/17 12:42:39;;;;;;;;;;;;;;;7.34;100.00;96252.28;5052129;28;19970;-74
2023/01/17 12:45:06;;;;;;;;;;;;;;;7.76;100.00;96253.03;5050817;28;19920;-74
2023/01/17 12:47:32;;;;;;;;;;;;;;;7.75;100.00;96243.69;5051608;28;19920;-74
2023/01/17 12:50:16;;;;;;;;;;;;;;;8.20;100.00;96230.53;5050648;28;19923;-73
2023/01/17 12:53:00;;;;;;;;;;;;;;;7.16;100.00;96204.81;5068700;28;19963;-74
2023/01/17 12:55:33;;;;;;;;;;;;;;;8.43;100.00;96226.44;5069114;28;19923;-73
2023/01/17 12:57:59;;;;;;;;;;;;;;;9.00;100.00;96219.00;5051678;28;20313;-73
2023/01/17 13:00:25;;;;;;;;;;;;;;;8.56;100.00;96199.03;5049842;28;20231;-74
2023/01/17 13:03:00;;;;;;;;;;;;;;;8.19;100.00;96201.50;5048131;28;20770;-74
2023/01/17 13:05:34;;;;;;;;;;;;;;;8.69;100.00;96199.81;5070003;28;19923;-74
2023/01/17 13:08:18;;;;;;;;;;;;;;;8.47;100.00;96190.22;5069022;28;19930;-74
2023/01/17 13:10:53;;;;;;;;;;;;;;;7.53;100.00;96178.50;5069286;28;19916;-74
2023/01/17 13:13:25;;;;;;;;;;;;;;;7.95;100.00;96183.47;5032169;28;19913;-74
2023/01/17 13:15:54;;;;;;;;;;;;;;;8.38;100.00;96183.94;5050116;28;19931;-75
2023/01/17 13:18:24;;;;;;;;;;;;;;;7.80;100.00;96175.06;5068679;28;20329;-74
2023/01/17 13:20:56;;;;;;;;;;;;;;;8.16;100.00;96176.06;5051132;28;19970;-74
2023/01/17 13:23:21;;;;;;;;;;;;;;;8.40;100.00;96167.66;5069158;28;19920;-75
2023/01/17 13:25:48;;;;;;;;;;;;;;;8.44;100.00;96169.94;5068046;28;20561;-75
2023/01/17 13:28:19;;;;;;;;;;;;;;;8.39;100.00;96156.53;5049034;28;19916;-74
2023/01/17 13:30:44;;;;;;;;;;;;;;;8.20;100.00;96159.56;5050277;28;20166;-75
2023/01/17 13:33:19;;;;;;;;;;;;;;;7.83;100.00;96166.34;5068510;28;19920;-75
2023/01/17 13:36:03;;;;;;;;;;;;;;;7.03;100.00;96169.78;5051862;28;19916;-75
2023/01/17 13:38:31;;;;;;;;;;;;;;;7.61;100.00;96179.75;5071295;28;20689;-75
2023/01/17 13:41:02;;;;;;;;;;;;;;;7.50;100.00;96178.72;5074205;28;19947;-75
2023/01/17 13:43:32;;;;;;;;;;;;;;;6.55;100.00;96184.69;5069128;28;19927;-75
2023/01/17 13:45:58;;;;;;;;;;;;;;;7.00;100.00;96197.28;5056783;28;20015;-75
2023/01/17 13:48:25;;;;;;;;;;;;;;;6.86;100.00;96185.34;5053487;28;20548;-75
2023/01/17 13:50:54;;;;;;;;;;;;;;;7.54;100.00;96185.25;5053126;28;20298;-76
2023/01/17 13:53:35;;;;;;;;;;;;;;;7.71;100.00;96175.66;5073980;28;20394;-75
2023/01/17 13:56:08;;;;;;;;;;;;;;;7.11;100.00;96151.34;5072482;28;19916;-76
2023/01/17 13:58:57;;;;;;;;;;;;;;;7.80;100.00;96152.00;5054775;28;19920;-75
2023/01/17 14:01:22;;;;;;;;;;;;;;;8.36;100.00;96131.94;5073481;28;19986;-75
2023/01/17 14:03:50;;;;;;;;;;;;;;;8.65;100.00;96110.38;5073171;28;19955;-75
2023/01/17 14:06:29;;;;;;;;;;;;;;;8.73;100.00;96103.72;5071752;28;19916;-75
2023/01/17 14:08:59;;;;;;;;;;;;;;;8.67;100.00;96099.06;5053175;28;19931;-75
2023/01/17 14:11:24;;;;;;;;;;;;;;;8.79;100.00;96093.03;5054871;28;19989;-75
2023/01/17 14:13:50;;;;;;;;;;;;;;;8.59;100.00;96089.31;5072355;28;19912;-75
2023/01/17 14:16:25;;;;;;;;;;;;;;;9.06;100.00;96086.84;5055027;28;19977;-75