Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:05;;;;;;;4.53;3.40;;;;;;;3.67;76.97;96257.81;6094731;23;20200;-87
2023/01/31 00:03:32;;;;;;;4.83;3.20;;;;;;;3.58;77.06;96261.88;6094559;23;20168;-86
2023/01/31 00:05:58;;;;;;;6.10;3.30;;;;;;;3.63;76.98;96259.00;6096133;23;20235;-87
2023/01/31 00:08:24;;;;;;;4.43;3.07;;;;;;;3.63;76.67;96262.34;6094626;23;20180;-87
2023/01/31 00:10:51;;;;;;;6.97;3.67;;;;;;;3.60;77.14;96265.13;6095529;23;20599;-87
2023/01/31 00:13:18;;;;;;;5.17;3.37;;;;;;;3.60;77.32;96254.94;6094952;23;20219;-85
2023/01/31 00:15:45;;;;;;;4.40;3.70;;;;;;;3.64;76.90;96250.44;6095702;23;20172;-86
2023/01/31 00:18:11;;;;;;;5.13;3.50;;;;;;;3.65;77.12;96249.50;6096330;23;20228;-85
2023/01/31 00:20:37;;;;;;;4.27;3.50;;;;;;;3.66;77.07;96248.56;6096109;23;20251;-87
2023/01/31 00:23:04;;;;;;;6.17;3.53;;;;;;;3.66;76.84;96253.63;6094759;23;20644;-86
2023/01/31 00:25:30;;;;;;;4.57;3.60;;;;;;;3.60;77.10;96262.56;6095526;23;20687;-87
2023/01/31 00:27:58;;;;;;;5.27;3.77;;;;;;;3.66;76.84;96269.72;6095431;23;20180;-87
2023/01/31 00:30:26;;;;;;;5.03;3.87;;;;;;;3.65;76.92;96270.69;6094756;23;20259;-87
2023/01/31 00:32:52;;;;;;;4.27;3.77;;;;;;;3.60;77.48;96261.78;6095415;23;20180;-87
2023/01/31 00:35:18;;;;;;;5.40;3.63;;;;;;;3.63;77.52;96261.53;6094328;23;20183;-86
2023/01/31 00:37:45;;;;;;;5.60;3.67;;;;;;;3.62;77.07;96260.72;6094925;23;20691;-88
2023/01/31 00:40:12;;;;;;;6.57;3.87;;;;;;;3.63;77.35;96264.09;6095710;23;20207;-88
2023/01/31 00:42:38;;;;;;;4.93;3.73;;;;;;;3.62;77.39;96254.81;6094883;23;20701;-87
2023/01/31 00:45:07;;;;;;;4.63;4.13;;;;;;;3.67;77.13;96253.53;6096596;23;20196;-88
2023/01/31 00:47:34;;;;;;;5.00;3.60;;;;;;;3.56;77.29;96248.47;6097600;23;20202;-87
2023/01/31 00:50:01;;;;;;;6.13;3.93;;;;;;;3.54;77.79;96255.41;6097456;23;20208;-88
2023/01/31 00:52:27;;;;;;;6.70;3.80;;;;;;;3.53;78.05;96247.88;6097196;23;20187;-87
2023/01/31 00:54:54;;;;;;;6.00;4.23;;;;;;;3.61;77.41;96241.28;6097439;23;20186;-87
2023/01/31 00:57:20;;;;;;;5.37;4.10;;;;;;;3.64;77.39;96242.78;6097466;23;20184;-87
2023/01/31 00:59:47;;;;;;;8.63;3.97;;;;;;;3.61;77.54;96250.66;6097296;23;20196;-86
2023/01/31 01:02:45;;;;;;;4.67;4.17;;;;;;;3.54;77.76;96257.13;6097724;23;20188;-87
2023/01/31 01:05:11;;;;;;;7.07;3.87;;;;;;;3.54;78.24;96252.84;6097246;23;20767;-87
2023/01/31 01:07:41;;;;;;;5.40;3.80;;;;;;;3.58;77.61;96245.81;6097396;23;20203;-88
2023/01/31 01:10:14;;;;;;;4.00;3.43;;;;;;;3.59;77.60;96258.41;6096611;23;20231;-87
2023/01/31 01:12:40;;;;;;;5.30;4.10;;;;;;;3.63;77.66;96256.44;6096914;23;20218;-88
2023/01/31 01:15:07;;;;;;;5.07;3.73;;;;;;;3.61;77.59;96255.75;6097416;23;20545;-88
2023/01/31 01:17:37;;;;;;;5.80;3.70;;;;;;;3.57;77.79;96255.16;6097988;23;20176;-88
2023/01/31 01:20:07;;;;;;;5.73;3.80;;;;;;;3.57;77.46;96255.16;6098695;23;20203;-87
2023/01/31 01:22:35;;;;;;;5.20;4.30;;;;;;;3.62;77.48;96268.38;6097627;23;20204;-87
2023/01/31 01:25:03;;;;;;;7.13;4.60;;;;;;;3.68;77.50;96264.53;6097482;23;20251;-86
2023/01/31 01:27:30;;;;;;;5.33;4.20;;;;;;;3.67;77.11;96266.25;6098242;23;20187;-86
2023/01/31 01:29:57;;;;;;;10.13;4.50;;;;;;;3.65;77.38;96268.13;6097736;23;20196;-85
2023/01/31 01:32:23;;;;;;;7.00;4.43;;;;;;;3.65;77.21;96263.03;6098133;23;20232;-86
2023/01/31 01:34:50;;;;;;;5.33;4.10;;;;;;;3.64;77.55;96263.16;6097696;23;20177;-87
2023/01/31 01:37:19;;;;;;;4.93;4.20;;;;;;;3.69;77.32;96266.16;6097558;23;20259;-87
2023/01/31 01:39:46;;;;;;;5.47;4.53;;;;;;;3.63;77.51;96271.72;6099385;23;20232;-88
2023/01/31 01:42:15;;;;;;;5.00;4.20;;;;;;;3.63;77.58;96264.91;6098162;23;20196;-87
2023/01/31 01:44:45;;;;;;;4.60;3.83;;;;;;;3.55;77.82;96277.38;6097557;23;20204;-85
2023/01/31 01:47:16;;;;;;;5.07;4.37;;;;;;;3.57;77.98;96272.19;6095615;23;20184;-86
2023/01/31 01:49:44;;;;;;;6.70;4.20;;;;;;;3.46;78.11;96281.41;6096980;23;20231;-87
2023/01/31 01:52:16;;;;;;;6.27;4.50;;;;;;;3.49;78.23;96270.22;6097044;23;20187;-87
2023/01/31 01:54:48;;;;;;;4.70;4.07;;;;;;;3.46;78.63;96278.88;6096752;23;20221;-87
2023/01/31 01:57:19;;;;;;;7.27;5.20;;;;;;;3.56;78.31;96288.38;6097533;23;20519;-86
2023/01/31 01:59:52;;;;;;;5.50;4.20;;;;;;;3.58;77.83;96274.63;6097731;23;20200;-86
2023/01/31 02:02:19;;;;;;;5.33;4.47;;;;;;;3.42;78.35;96276.69;6098393;23;20627;-88
2023/01/31 02:04:49;;;;;;;5.57;4.60;;;;;;;3.46;78.21;96278.09;6098919;23;20486;-88
2023/01/31 02:07:15;;;;;;;5.17;4.27;;;;;;;3.41;78.62;96275.09;6098702;23;20365;-86
2023/01/31 02:09:48;;;;;;;6.00;4.40;;;;;;;3.49;78.39;96293.13;6099411;23;20208;-87
2023/01/31 02:12:15;;;;;;;5.80;4.37;;;;;;;3.56;77.96;96301.91;6097164;23;20184;-87
2023/01/31 02:14:42;;;;;;;6.83;5.10;;;;;;;3.56;77.87;96299.38;6097621;23;20501;-86
2023/01/31 02:17:12;;;;;;;8.77;4.77;;;;;;;3.45;78.29;96302.75;6098710;23;20180;-88
2023/01/31 02:19:49;;;;;;;7.07;4.50;;;;;;;3.51;78.33;96304.00;6097173;23;20200;-86
2023/01/31 02:22:21;;;;;;;7.23;4.83;;;;;;;3.41;78.85;96291.16;6098298;23;20164;-88
2023/01/31 02:25:24;;;;;;;5.00;4.27;;;;;;;3.41;78.89;96303.88;6098471;23;20207;-87
2023/01/31 02:28:19;;;;;;;7.30;4.00;;;;;;;3.42;78.69;96302.16;6097382;23;20168;-87
2023/01/31 02:31:04;;;;;;;5.73;4.27;;;;;;;3.46;78.19;96301.78;6097672;23;20207;-87
2023/01/31 02:33:40;;;;;;;4.63;4.13;;;;;;;3.44;78.15;96301.13;6097820;23;20168;-87
2023/01/31 02:36:17;;;;;;;5.70;4.00;;;;;;;3.42;78.01;96309.78;6096955;23;20168;-87
2023/01/31 02:38:57;;;;;;;5.70;4.07;;;;;;;3.39;78.43;96307.47;6098591;23;20171;-87
2023/01/31 02:41:32;;;;;;;6.80;3.90;;;;;;;3.34;78.10;96314.63;6098571;23;20195;-87
2023/01/31 02:46:57;;;;;;;7.53;4.23;;;;;;;3.35;77.87;96324.69;6097121;23;20500;-88
2023/01/31 02:49:34;;;;;;;6.27;3.90;;;;;;;3.37;77.85;96309.31;6097947;23;20203;-87
2023/01/31 02:52:17;;;;;;;6.93;4.87;;;;;;;3.44;77.67;96313.03;6097813;23;20171;-86
2023/01/31 02:57:36;;;;;;;5.77;3.97;;;;;;;3.28;78.04;96322.72;6097917;23;20235;-87
2023/01/31 03:00:04;;;;;;;5.63;4.33;;;;;;;3.37;78.06;96327.94;6097437;23;20219;-87
2023/01/31 03:02:31;;;;;;;6.30;3.80;;;;;;;3.32;77.98;96334.28;6097198;23;20187;-87
2023/01/31 03:04:58;;;;;;;4.30;3.67;;;;;;;3.32;77.77;96334.28;6096129;23;20203;-86
2023/01/31 03:07:28;;;;;;;7.97;4.43;;;;;;;3.35;77.64;96324.69;6095922;23;20191;-87
2023/01/31 03:10:07;;;;;;;4.93;3.60;;;;;;;3.25;77.09;96333.94;6097259;23;20201;-86
2023/01/31 03:12:56;;;;;;;4.50;3.80;;;;;;;3.37;77.07;96338.13;6096522;23;20184;-86
2023/01/31 03:17:30;;;;;;;5.80;3.60;;;;;;;3.33;77.07;96341.00;6096233;23;20180;-87
2023/01/31 03:18:22;;;;;;;5.97;3.20;;;;;;;3.22;77.27;96334.19;6097155;23;20188;-87
2023/01/31 03:20:55;;;;;;;5.63;3.73;;;;;;;3.22;77.74;96338.44;6096595;23;20696;-87
2023/01/31 03:23:28;;;;;;;7.17;3.90;;;;;;;3.19;77.50;96343.75;6096560;23;20160;-87
2023/01/31 03:25:56;;;;;;;6.17;3.67;;;;;;;3.23;77.24;96350.25;6096287;23;20181;-87
2023/01/31 03:28:28;;;;;;;5.43;3.97;;;;;;;3.21;77.80;96352.09;6096870;23;20179;-88
2023/01/31 03:31:01;;;;;;;5.80;4.00;;;;;;;3.26;77.33;96339.84;6095939;23;20206;-87
2023/01/31 03:33:32;;;;;;;5.20;3.67;;;;;;;3.28;77.09;96343.88;6096737;23;20183;-86
2023/01/31 03:36:09;;;;;;;5.40;3.63;;;;;;;3.36;76.89;96351.78;6096521;23;20184;-87
2023/01/31 03:38:44;;;;;;;7.67;3.80;;;;;;;3.37;76.51;96361.03;6096098;23;20164;-86
2023/01/31 03:41:17;;;;;;;5.60;3.70;;;;;;;3.42;76.39;96353.06;6095497;23;20204;-87
2023/01/31 03:43:50;;;;;;;7.13;3.80;;;;;;;3.43;76.33;96368.22;6095149;23;20253;-87
2023/01/31 03:46:22;;;;;;;6.10;4.07;;;;;;;3.34;76.31;96360.44;6094953;23;20181;-87
2023/01/31 03:48:53;;;;;;;5.57;3.70;;;;;;;3.31;76.67;96363.22;6095541;23;20773;-87
2023/01/31 03:51:27;;;;;;;5.67;3.80;;;;;;;3.30;76.76;96376.84;6095485;23;20738;-87
2023/01/31 03:53:58;;;;;;;5.00;3.97;;;;;;;3.37;76.51;96376.31;6096274;23;20615;-87
2023/01/31 03:56:30;;;;;;;5.33;3.80;;;;;;;3.40;76.63;96378.63;6095162;23;20160;-86
2023/01/31 03:58:59;;;;;;;4.47;3.63;;;;;;;3.34;76.64;96378.25;6096421;23;20631;-86
2023/01/31 04:01:29;;;;;;;6.63;4.57;;;;;;;3.26;76.92;96373.75;6096384;23;20184;-87
2023/01/31 04:04:01;;;;;;;5.87;3.77;;;;;;;3.26;76.84;96381.38;6096078;23;20492;-88
2023/01/31 04:06:29;;;;;;;6.00;3.93;;;;;;;3.25;76.61;96378.94;6095456;23;20187;-87
2023/01/31 04:08:55;;;;;;;6.10;3.93;;;;;;;3.25;77.04;96374.66;6095139;23;20667;-86
2023/01/31 04:11:25;;;;;;;5.77;3.90;;;;;;;3.20;77.16;96391.19;6095891;23;20213;-86
2023/01/31 04:13:52;;;;;;;5.77;3.80;;;;;;;3.22;77.13;96387.59;6095047;23;20184;-87
2023/01/31 04:16:18;;;;;;;6.40;4.03;;;;;;;3.23;77.12;96390.97;6095368;23;20184;-86
2023/01/31 04:18:45;;;;;;;8.70;4.33;;;;;;;3.13;76.68;96388.25;6096350;23;20175;-87
2023/01/31 04:21:16;;;;;;;5.57;3.70;;;;;;;3.12;76.98;96387.44;6098250;23;20544;-88
2023/01/31 04:23:44;;;;;;;7.17;4.20;;;;;;;3.23;76.88;96396.06;6097332;23;20156;-88
2023/01/31 04:26:10;;;;;;;6.43;4.13;;;;;;;3.26;76.61;96406.00;6098280;23;21084;-87
2023/01/31 04:28:37;;;;;;;6.13;3.90;;;;;;;3.24;76.66;96402.78;6098208;23;20180;-86
2023/01/31 04:31:04;;;;;;;7.83;3.63;;;;;;;3.23;76.11;96393.50;6098195;23;20200;-87
2023/01/31 04:33:30;;;;;;;5.57;3.70;;;;;;;3.12;76.43;96397.63;6098231;23;20180;-85
2023/01/31 04:35:57;;;;;;;4.23;3.33;;;;;;;3.14;76.70;96397.53;6098679;23;20520;-87
2023/01/31 04:38:23;;;;;;;5.10;3.63;;;;;;;3.20;76.20;96398.81;6097652;23;20183;-88
2023/01/31 04:40:51;;;;;;;5.83;4.00;;;;;;;3.16;76.33;96410.13;6097771;23;20200;-86
2023/01/31 04:43:17;;;;;;;6.20;3.50;;;;;;;3.18;76.08;96414.19;6097527;23;20180;-87
2023/01/31 04:45:43;;;;;;;7.93;4.20;;;;;;;3.17;75.96;96420.19;6097594;23;20196;-86
2023/01/31 04:48:10;;;;;;;7.23;3.97;;;;;;;3.18;76.25;96416.75;6097341;23;20176;-87
2023/01/31 04:50:37;;;;;;;6.40;4.00;;;;;;;3.12;76.16;96414.63;6096911;23;20718;-88
2023/01/31 04:53:03;;;;;;;5.87;3.67;;;;;;;3.11;76.45;96413.00;6096150;23;20524;-86
2023/01/31 04:55:30;;;;;;;7.47;4.07;;;;;;;3.08;76.76;96428.47;6096321;23;20179;-87
2023/01/31 04:57:58;;;;;;;6.97;4.40;;;;;;;3.06;76.92;96432.91;6097618;23;20180;-86
2023/01/31 05:00:24;;;;;;;4.33;3.60;;;;;;;3.13;77.43;96437.41;6097228;23;20203;-87
2023/01/31 05:02:51;;;;;;;6.77;4.13;;;;;;;3.10;76.36;96432.53;6097055;23;20181;-88
2023/01/31 05:05:18;;;;;;;7.40;4.10;;;;;;;3.09;76.50;96430.91;6098251;23;20227;-87
2023/01/31 05:07:45;;;;;;;7.20;3.70;;;;;;;3.04;76.54;96438.09;6098483;23;20181;-87
2023/01/31 05:10:12;;;;;;;6.57;4.10;;;;;;;3.02;76.64;96437.38;6099126;23;20215;-87
2023/01/31 05:12:38;;;;;;;7.80;4.17;;;;;;;3.11;76.63;96433.34;6098146;23;20215;-87
2023/01/31 05:15:07;;;;;;;4.87;3.53;;;;;;;3.13;76.62;96446.78;6097842;23;20680;-87
2023/01/31 05:17:33;;;;;;;5.83;3.83;;;;;;;3.16;76.36;96440.66;6098325;23;20191;-87
2023/01/31 05:20:00;;;;;;;6.83;4.03;;;;;;;3.01;76.35;96445.94;6098273;23;20860;-87
2023/01/31 05:22:26;;;;;;;6.60;3.57;;;;;;;2.99;76.33;96447.78;6097310;23;20177;-87
2023/01/31 05:24:53;;;;;;;6.27;4.00;;;;;;;3.00;76.69;96446.84;6097767;23;20786;-87
2023/01/31 05:27:19;;;;;;;6.00;3.83;;;;;;;3.03;76.83;96441.56;6097598;23;20275;-87
2023/01/31 05:29:46;;;;;;;6.77;3.77;;;;;;;2.98;76.59;96445.34;6095776;23;20688;-87
2023/01/31 05:32:15;;;;;;;5.83;3.77;;;;;;;2.88;76.83;96446.91;6097030;23;20182;-87
2023/01/31 05:34:41;;;;;;;5.57;3.70;;;;;;;2.92;76.62;96448.28;6098004;23;20207;-88
2023/01/31 05:37:08;;;;;;;5.60;3.53;;;;;;;2.96;76.50;96445.44;6096589;23;20184;-87
2023/01/31 05:39:35;;;;;;;6.63;3.70;;;;;;;2.91;76.55;96454.31;6096855;23;20200;-87
2023/01/31 05:42:01;;;;;;;7.80;3.87;;;;;;;2.91;76.35;96449.22;6098170;23;20187;-87
2023/01/31 05:44:28;;;;;;;5.07;3.50;;;;;;;2.87;76.25;96442.75;6097955;23;20177;-87
2023/01/31 05:46:54;;;;;;;5.97;3.67;;;;;;;2.89;76.59;96449.31;6097908;23;20205;-87
2023/01/31 05:49:22;;;;;;;4.67;3.43;;;;;;;2.89;76.22;96449.31;6098926;23;20204;-86
2023/01/31 05:51:48;;;;;;;4.20;3.53;;;;;;;2.95;76.38;96453.16;6098558;23;20183;-87
2023/01/31 05:54:15;;;;;;;7.47;3.90;;;;;;;3.06;75.61;96455.78;6095804;23;20180;-87
2023/01/31 05:56:41;;;;;;;8.67;3.67;;;;;;;3.05;75.90;96465.16;6096125;23;20184;-87
2023/01/31 05:59:08;;;;;;;6.27;3.70;;;;;;;3.08;75.48;96469.19;6095920;23;20208;-87
2023/01/31 06:01:35;;;;;;;6.50;3.87;;;;;;;3.03;74.89;96471.25;6095894;23;20182;-87
2023/01/31 06:04:02;;;;;;;6.93;4.07;;;;;;;3.05;74.81;96465.16;6096757;23;20232;-87
2023/01/31 06:06:30;;;;;;;6.47;3.87;;;;;;;2.94;75.25;96464.28;6097233;23;20207;-88
2023/01/31 06:08:56;;;;;;;5.13;3.60;;;;;;;2.93;75.75;96460.09;6097797;23;20655;-87
2023/01/31 06:11:24;;;;;;;6.30;4.13;;;;;;;2.91;76.46;96454.31;6097649;23;20227;-86
2023/01/31 06:13:50;;;;;;;4.30;3.30;;;;;;;2.78;76.31;96437.38;6098875;23;20195;-87
2023/01/31 06:16:17;;;;;;;6.00;3.70;;;;;;;2.77;76.34;96448.47;6097827;23;20183;-87
2023/01/31 06:18:43;;;;;;;7.47;3.87;;;;;;;2.88;76.37;96449.47;6098977;23;20191;-87
2023/01/31 06:21:10;;;;;;;7.30;4.00;;;;;;;2.88;75.37;96452.00;6098262;23;20200;-88
2023/01/31 06:23:39;;;;;;;5.17;3.50;;;;;;;2.93;75.23;96444.84;6098682;23;20187;-88
2023/01/31 06:26:05;;;;;;;11.80;5.60;;;;;;;2.98;74.80;96448.69;6098948;23;20200;-87
2023/01/31 06:28:32;;;;;;;5.27;3.40;;;;;;;2.95;75.36;96436.19;6098641;23;20215;-88
2023/01/31 06:30:58;;;;;;;7.07;3.67;;;;;;;2.94;74.68;96443.91;6097501;23;20684;-87
2023/01/31 06:33:25;;;;;;;6.37;3.70;;;;;;;2.95;74.88;96448.91;6096999;23;20215;-88
2023/01/31 06:35:51;;;;;;;5.70;3.97;;;;;;;2.95;74.61;96441.28;6097295;23;20172;-87
2023/01/31 06:38:17;;;;;;;6.33;3.57;;;;;;;2.92;74.84;96451.66;6098144;23;20560;-87
2023/01/31 06:40:45;;;;;;;7.57;4.67;;;;;;;2.90;75.01;96458.56;6097971;23;20631;-87
2023/01/31 06:43:11;;;;;;;6.50;3.80;;;;;;;2.88;74.98;96459.63;6097530;23;20184;-87
2023/01/31 06:45:38;;;;;;;4.87;4.00;;;;;;;2.88;74.71;96460.44;6096791;23;20182;-86
2023/01/31 06:48:05;;;;;;;6.17;3.47;;;;;;;2.84;74.88;96466.66;6098257;23;20180;-89
2023/01/31 06:50:31;;;;;;;5.87;3.73;;;;;;;2.88;74.60;96459.63;6097696;23;20700;-87
2023/01/31 06:52:58;;;;;;;5.23;3.10;;;;;;;2.89;75.23;96466.31;6097142;23;20182;-87
2023/01/31 06:55:25;;;;;;;9.10;3.73;;;;;;;2.90;74.77;96468.75;6098346;23;20181;-87
2023/01/31 06:57:54;;;;;;;4.47;3.70;;;;;;;2.92;74.92;96469.47;6098672;23;20188;-87
2023/01/31 07:00:23;;;;;;;5.40;3.50;;;;;;;2.92;74.62;96481.38;6097762;23;20196;-88
2023/01/31 07:02:50;;;;;;;6.80;3.83;;;;;;;2.89;74.74;96489.19;6098393;23;20190;-86
2023/01/31 07:05:17;;;;;;;6.00;3.50;;;;;;;2.87;74.34;96485.97;6096963;23;20648;-87
2023/01/31 07:07:43;;;;;;;6.73;3.60;;;;;;;2.84;74.40;96493.81;6096928;23;20211;-88
2023/01/31 07:10:11;;;;;;;4.63;3.40;;;;;;;2.93;74.07;96499.06;6096834;23;20200;-88
2023/01/31 07:12:38;;;;;;;5.10;3.43;;;;;;;3.04;73.84;96493.25;6096563;23;20184;-87
2023/01/31 07:15:07;;;;;;;5.00;3.93;;;;;;;2.94;73.14;96485.44;6095762;23;20176;-89
2023/01/31 07:17:33;;;;;;;6.97;3.30;;;;;;;3.15;72.80;96489.94;6095758;23;20183;-88
2023/01/31 07:20:00;;;;;;;5.97;3.33;;;;;;;3.40;71.37;96482.19;6096923;23;20196;-89
2023/01/31 07:22:27;;;;;;;6.20;3.50;;;;;;;3.64;70.85;96482.94;6096429;23;20176;-88
2023/01/31 07:24:53;;;;;;;7.07;3.53;;;;;;;3.88;69.44;96485.41;6096439;23;20236;-88
2023/01/31 07:27:19;;;;;;;5.37;3.53;;;;;;;4.04;68.62;96487.66;6096660;23;20203;-88
2023/01/31 07:29:46;;;;;;;5.87;3.63;;;;;;;4.23;68.07;96490.47;6096911;23;20204;-87
2023/01/31 07:32:14;;;;;;;5.07;3.20;;;;;;;4.23;67.43;96492.19;6098546;23;20183;-86
2023/01/31 07:34:41;;;;;;;7.57;4.00;;;;;;;4.16;67.00;96487.56;6099555;23;20260;-87
2023/01/31 07:37:07;;;;;;;6.43;3.27;;;;;;;4.05;67.65;96490.06;6097783;23;20180;-88
2023/01/31 07:39:33;;;;;;;7.50;4.27;;;;;;;3.73;68.83;96482.28;6098269;23;20757;-88
2023/01/31 07:42:00;;;;;;;7.37;3.67;;;;;;;3.56;69.20;96487.78;6097597;23;20180;-87
2023/01/31 07:44:26;;;;;;;5.23;3.70;;;;;;;3.46;70.09;96479.97;6097191;23;20176;-87
2023/01/31 07:46:55;;;;;;;6.53;3.60;;;;;;;3.30;70.22;96481.19;6098252;23;20199;-87
2023/01/31 07:49:23;;;;;;;4.87;3.47;;;;;;;3.26;70.79;96485.72;6097362;23;20748;-87
2023/01/31 07:51:49;;;;;;;4.70;3.30;;;;;;;3.26;71.11;96488.25;6097288;23;20184;-88
2023/01/31 07:54:15;;;;;;;4.40;3.33;;;;;;;3.65;70.41;96486.31;6098327;23;20176;-88
2023/01/31 07:56:42;;;;;;;5.00;3.10;;;;;;;3.93;68.41;96490.19;6099241;23;20187;-87
2023/01/31 07:59:08;;;;;;;5.30;3.60;;;;;;;4.04;67.52;96491.00;6097775;23;20183;-87
2023/01/31 08:04:19;;;;;;;4.90;3.50;;;;;;;4.49;65.53;96498.69;6097715;23;20168;-88
2023/01/31 08:06:47;;;;;;;6.87;3.60;;;;;;;4.75;65.39;96489.84;6096879;23;20196;-87
2023/01/31 08:09:14;;;;;;;3.93;2.87;;;;;;;4.98;64.63;96485.53;6097681;23;20179;-87
2023/01/31 08:11:40;;;;;;;3.70;3.03;;;;;;;5.15;63.94;96481.66;6097500;23;20179;-89
2023/01/31 08:14:08;;;;;;;6.07;3.60;;;;;;;5.42;63.13;96478.63;6099191;23;20220;-87
2023/01/31 08:16:35;;;;;;;4.57;2.80;;;;;;;5.40;61.82;96473.63;6097767;23;20176;-87
2023/01/31 08:19:01;;;;;;;6.07;3.43;;;;;;;5.52;62.30;96476.97;6099064;23;20191;-88
2023/01/31 08:21:28;;;;;;;10.63;3.47;;;;;;;5.74;61.63;96479.41;6097786;23;20262;-87
2023/01/31 08:23:56;;;;;;;6.10;2.90;;;;;;;5.93;60.38;96486.44;6097965;23;20184;-87
2023/01/31 08:26:22;;;;;;;5.77;3.10;;;;;;;5.81;59.90;96480.53;6099340;23;20211;-88
2023/01/31 08:28:51;;;;;;;6.67;3.17;;;;;;;5.96;59.76;96475.97;6097803;23;20207;-86
2023/01/31 08:31:20;;;;;;;5.17;3.13;;;;;;;6.13;58.64;96490.72;6098569;23;20200;-87
2023/01/31 08:33:50;;;;;;;7.23;3.60;;;;;;;6.29;58.81;96477.47;6098881;23;20180;-87
2023/01/31 08:36:18;;;;;;;6.03;3.30;;;;;;;6.11;58.32;96477.25;6098581;23;20203;-87
2023/01/31 08:38:45;;;;;;;5.80;2.90;;;;;;;5.77;59.05;96480.91;6099377;23;20671;-87
2023/01/31 08:41:14;;;;;;;8.30;3.20;;;;;;;5.87;59.71;96479.22;6098238;23;20201;-87
2023/01/31 08:43:40;;;;;;;4.93;2.83;;;;;;;6.09;58.84;96480.84;6098974;23;20235;-88
2023/01/31 08:46:07;;;;;;;7.40;3.67;;;;;;;6.20;58.69;96473.91;6098125;23;20176;-87
2023/01/31 08:48:34;;;;;;;5.57;3.10;;;;;;;6.33;57.81;96478.81;6098791;23;20180;-88
2023/01/31 08:51:01;;;;;;;4.80;2.93;;;;;;;6.43;57.76;96481.41;6096992;23;20200;-87
2023/01/31 08:53:28;;;;;;;5.83;3.00;;;;;;;6.29;57.04;96484.31;6093396;23;20191;-87
2023/01/31 08:55:58;;;;;;;4.80;2.80;;;;;;;6.43;57.90;96484.78;6092997;23;20176;-87
2023/01/31 08:58:26;;;;;;;8.13;3.27;;;;;;;6.47;57.35;96486.16;6099814;23;20172;-86
2023/01/31 09:00:52;;;;;;;4.73;2.67;;;;;;;6.67;56.90;96486.22;6097486;23;20227;-88
2023/01/31 09:03:19;;;;;;;5.30;2.90;;;;;;;6.51;56.59;96476.47;6099030;23;20568;-88
2023/01/31 09:05:45;;;;;;;5.80;3.07;;;;;;;6.39;56.67;96480.84;6099881;23;20176;-88
2023/01/31 09:08:12;;;;;;;7.47;3.17;;;;;;;6.40;56.83;96482.47;6100411;23;20203;-87
2023/01/31 09:10:38;;;;;;;6.10;2.80;;;;;;;6.38;56.27;96486.91;6099840;23;20200;-87
2023/01/31 09:13:05;;;;;;;4.53;2.83;;;;;;;6.60;56.38;96488.47;6100329;23;20225;-87
2023/01/31 09:15:33;;;;;;;7.30;3.27;;;;;;;6.68;55.79;96473.28;6099083;23;20184;-88
2023/01/31 09:18:00;;;;;;;7.47;3.00;;;;;;;6.69;55.24;96495.38;6098967;23;20539;-87
2023/01/31 09:20:27;;;;;;;6.80;2.90;;;;;;;6.67;55.36;96475.97;6100586;23;20200;-87
2023/01/31 09:22:53;;;;;;;6.33;3.03;;;;;;;6.82;55.45;96475.47;6101157;23;20186;-87
2023/01/31 09:25:20;;;;;;;5.50;2.97;;;;;;;7.06;55.20;96482.81;6101392;23;20180;-88
2023/01/31 09:27:46;;;;;;;3.50;2.80;;;;;;;7.09;54.32;96477.44;6103016;23;20196;-86
2023/01/31 09:30:14;;;;;;;7.63;2.80;;;;;;;7.03;53.90;96477.94;6102219;23;20207;-86
2023/01/31 09:32:43;;;;;;;4.93;2.90;;;;;;;7.17;54.39;96484.44;6101589;23;20183;-86
2023/01/31 09:35:09;;;;;;;5.37;2.43;;;;;;;7.07;53.49;96484.44;6101975;23;20181;-87
2023/01/31 09:37:36;;;;;;;5.63;2.83;;;;;;;6.99;53.31;96496.25;6102775;23;20523;-87
2023/01/31 09:40:04;;;;;;;4.50;2.73;;;;;;;7.13;53.08;96496.69;6102113;23;20200;-87
2023/01/31 09:42:35;;;;;;;5.20;2.60;;;;;;;7.00;52.89;96485.88;6102520;23;20208;-85
2023/01/31 09:45:12;;;;;;;6.40;2.93;;;;;;;6.92;53.46;96508.78;6102247;23;20164;-86
2023/01/31 09:47:43;;;;;;;7.27;3.07;;;;;;;6.74;53.45;96503.47;6102828;23;20223;-85
2023/01/31 09:50:19;;;;;;;6.20;2.67;;;;;;;6.64;53.74;96489.84;6102815;23;20504;-86
2023/01/31 09:52:46;;;;;;;5.43;2.50;;;;;;;6.49;54.05;96494.50;6101713;23;20164;-86
2023/01/31 09:55:16;;;;;;;4.90;2.50;;;;;;;6.68;54.73;96501.44;6101760;23;20180;-86
2023/01/31 09:57:51;;;;;;;4.47;2.33;;;;;;;6.64;54.44;96501.81;6102171;23;20212;-86
2023/01/31 10:00:24;;;;;;;6.10;3.13;;;;;;;6.16;54.97;96520.31;6101646;23;20199;-87
2023/01/31 10:03:06;;;;;;;6.90;3.00;;;;;;;5.74;56.01;96511.81;6101339;23;20192;-86
2023/01/31 10:05:39;;;;;;;7.33;3.00;;;;;;;5.63;56.64;96505.00;6104623;23;20501;-87
2023/01/31 10:08:15;;;;;;;6.57;2.90;;;;;;;5.41;55.99;96500.78;6104004;23;20184;-87
2023/01/31 10:10:46;;;;;;;5.97;2.43;;;;;;;5.31;57.00;96491.44;6101903;23;20196;-88
2023/01/31 10:13:19;;;;;;;7.10;2.30;;;;;;;5.42;56.48;96491.38;6101801;23;20672;-87
2023/01/31 10:15:49;;;;;;;4.43;2.10;;;;;;;5.41;56.00;96494.88;6102521;23;20500;-86
2023/01/31 10:18:21;;;;;;;4.90;2.23;;;;;;;5.37;55.91;96485.88;6102210;23;20532;-86
2023/01/31 10:20:50;;;;;;;7.37;2.60;;;;;;;5.29;56.43;96468.59;6103414;23;20216;-87
2023/01/31 10:23:23;;;;;;;5.17;2.17;;;;;;;5.25;55.71;96468.94;6101659;23;20180;-87
2023/01/31 10:25:55;;;;;;;5.37;2.70;;;;;;;5.39;55.79;96459.25;6103474;23;20169;-87
2023/01/31 10:28:27;;;;;;;4.23;2.10;;;;;;;5.34;55.57;96458.81;6101973;23;20188;-86
2023/01/31 10:30:59;;;;;;;4.47;2.10;;;;;;;5.32;55.33;96467.53;6102928;23;20208;-86
2023/01/31 10:33:35;;;;;;;3.93;1.97;;;;;;;5.14;55.62;96459.59;6103073;23;20161;-86
2023/01/31 10:36:05;;;;;;;4.10;2.33;;;;;;;5.01;56.58;96459.72;6103189;23;20164;-87
2023/01/31 10:38:38;;;;;;;6.83;2.77;;;;;;;4.90;56.95;96457.22;6103615;23;20171;-86
2023/01/31 10:41:13;;;;;;;6.77;2.27;;;;;;;4.91;57.33;96452.94;6101019;23;20286;-86
2023/01/31 10:43:47;;;;;;;8.20;2.67;;;;;;;5.03;57.22;96452.78;6101650;23;20212;-86
2023/01/31 10:46:16;;;;;;;5.20;2.30;;;;;;;4.96;57.53;96461.84;6102045;23;20181;-87
2023/01/31 10:48:47;;;;;;;7.00;2.17;;;;;;;4.79;57.92;96459.81;6102649;23;20729;-87
2023/01/31 10:51:27;;;;;;;7.57;2.40;;;;;;;4.90;58.23;96457.22;6101934;23;20200;-86
2023/01/31 10:54:11;;;;;;;5.40;2.27;;;;;;;5.12;58.59;96456.34;6100611;23;20687;-87
2023/01/31 10:56:42;;;;;;;4.40;2.57;;;;;;;5.25;57.89;96445.97;6101899;23;20172;-86
2023/01/31 10:59:16;;;;;;;7.13;2.60;;;;;;;5.28;57.84;96444.00;6100759;23;20168;-87
2023/01/31 11:01:42;;;;;;;5.97;2.60;;;;;;;5.28;58.34;96440.63;6098127;23;20164;-86
2023/01/31 11:04:23;;;;;;;5.67;2.60;;;;;;;5.10;58.45;96441.16;6098514;23;20180;-86
2023/01/31 11:06:50;;;;;;;5.07;2.60;;;;;;;5.12;58.82;96429.09;6098173;23;20165;-87
2023/01/31 11:09:17;;;;;;;4.97;2.90;;;;;;;5.03;58.93;96427.25;6098756;23;20515;-86
2023/01/31 11:11:55;;;;;;;5.90;2.80;;;;;;;4.98;59.35;96419.19;6099254;23;20499;-86
2023/01/31 11:14:21;;;;;;;7.27;2.70;;;;;;;4.92;59.89;96417.09;6100102;23;20160;-86
2023/01/31 11:16:49;;;;;;;6.87;3.00;;;;;;;4.99;59.92;96409.78;6100753;23;20667;-87
2023/01/31 11:19:24;;;;;;;7.07;2.67;;;;;;;4.89;60.33;96396.91;6099249;23;20180;-86
2023/01/31 11:21:52;;;;;;;4.73;2.87;;;;;;;4.89;59.95;96396.09;6099940;23;20510;-87
2023/01/31 11:24:22;;;;;;;4.47;2.70;;;;;;;4.83;60.19;96392.28;6097917;23;20195;-86
2023/01/31 11:26:52;;;;;;;6.43;2.97;;;;;;;4.82;60.50;96394.03;6097330;23;20204;-85
2023/01/31 11:29:25;;;;;;;5.80;2.70;;;;;;;4.84;60.48;96386.25;6098667;23;20192;-87
2023/01/31 11:31:52;;;;;;;4.30;2.97;;;;;;;4.70;60.55;96381.44;6096866;23;20175;-87
2023/01/31 11:34:23;;;;;;;4.83;3.23;;;;;;;4.65;61.11;96375.88;6097109;23;20181;-86
2023/01/31 11:36:50;;;;;;;7.47;3.30;;;;;;;4.71;61.34;96372.88;6096227;23;20176;-86
2023/01/31 11:39:28;;;;;;;5.77;3.00;;;;;;;4.79;60.91;96360.31;6098290;23;20204;-87
2023/01/31 11:41:55;;;;;;;5.37;2.63;;;;;;;4.82;60.77;96354.97;6100836;23;20556;-86
2023/01/31 11:44:23;;;;;;;3.93;3.00;;;;;;;4.75;61.06;96358.94;6099639;23;20521;-86
2023/01/31 11:46:55;;;;;;;4.70;3.07;;;;;;;4.74;61.39;96354.78;6100710;23;20180;-86
2023/01/31 11:49:32;;;;;;;5.00;2.90;;;;;;;4.79;61.04;96357.78;6104114;23;20203;-87
2023/01/31 11:52:02;;;;;;;5.17;3.37;;;;;;;4.84;60.75;96353.91;6102528;23;20186;-86
2023/01/31 11:54:32;;;;;;;5.97;3.30;;;;;;;4.92;60.72;96345.66;6100175;23;20211;-86
2023/01/31 11:56:59;;;;;;;4.67;2.93;;;;;;;5.00;60.67;96350.16;6102297;23;20179;-86
2023/01/31 11:59:29;;;;;;;6.67;3.27;;;;;;;4.96;60.85;96323.25;6100642;23;20206;-86