Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:44;;;;;;;11.70;6.55;;;;;;;-5.42;53.24;95055.75;4998737;28;20030;-73
2022/01/14 00:03:11;;;;;;;8.98;6.00;;;;;;;-5.29;52.86;95060.28;5000615;28;20068;-72
2022/01/14 00:05:36;;;;;;;11.77;6.43;;;;;;;-5.59;52.49;94999.94;5010624;28;20106;-73
2022/01/14 00:08:02;;;;;;;15.30;6.78;;;;;;;-5.15;52.58;95045.63;4998189;28;20033;-74
2022/01/14 00:10:30;;;;;;;10.45;6.80;;;;;;;-5.34;52.35;95003.78;5006134;28;20069;-72
2022/01/14 00:13:04;;;;;;;9.93;6.82;;;;;;;-5.11;52.59;95055.44;4998926;28;20152;-73
2022/01/14 00:15:34;;;;;;;7.60;5.70;;;;;;;-5.00;52.12;95061.94;4999119;28;20826;-73
2022/01/14 00:18:01;;;;;;;6.15;4.88;;;;;;;-5.10;52.16;95062.25;5001152;28;20650;-73
2022/01/14 00:20:26;;;;;;;11.43;6.57;;;;;;;-5.10;52.17;95061.44;5004082;28;20456;-73
2022/01/14 00:22:52;;;;;;;8.93;6.28;;;;;;;-5.13;52.28;95067.03;5005881;28;20037;-73
2022/01/14 00:33:31;;;;;;;9.10;6.13;;;;;;;-4.94;51.54;95035.25;4994477;28;20115;-73
2022/01/14 00:35:57;;;;;;;9.18;5.07;;;;;;;-4.74;50.41;95046.59;5004734;28;20505;-73
2022/01/14 00:38:22;;;;;;;11.75;6.03;;;;;;;-4.49;50.33;95073.72;4992046;28;20033;-73
2022/01/14 00:40:48;;;;;;;11.10;5.53;;;;;;;-4.41;50.24;95080.56;5003285;28;20798;-73
2022/01/14 00:43:20;;;;;;;10.98;6.55;;;;;;;-4.37;50.38;95091.38;5000625;28;20034;-74
2022/01/14 00:45:46;;;;;;;10.32;7.35;;;;;;;-4.30;49.74;95087.84;5003084;28;20045;-73
2022/01/14 00:48:11;;;;;;;7.38;5.47;;;;;;;-4.51;49.66;95049.75;5000684;28;20045;-73
2022/01/14 00:50:40;;;;;;;11.02;6.20;;;;;;;-4.33;49.57;95079.63;5001707;28;20021;-73
2022/01/14 00:53:06;;;;;;;9.27;5.35;;;;;;;-4.48;49.42;95092.69;4996993;28;20125;-74
2022/01/14 00:55:45;;;;;;;6.95;4.35;;;;;;;-4.58;49.56;95085.22;5000774;28;20033;-73
2022/01/14 01:00:57;;;;;;;9.77;5.68;;;;;;;-4.49;49.41;95097.09;4990185;28;20045;-74
2022/01/14 01:03:23;;;;;;;11.95;5.47;;;;;;;-4.57;49.18;95081.66;5008051;28;20034;-73
2022/01/14 01:05:48;;;;;;;8.88;5.45;;;;;;;-4.62;49.28;95076.22;5006643;28;20054;-73
2022/01/14 01:08:20;;;;;;;11.52;5.70;;;;;;;-4.49;49.02;95084.09;5001243;28;20037;-73
2022/01/14 01:10:49;;;;;;;10.27;6.35;;;;;;;-4.45;48.84;95087.94;4994612;28;20033;-73
2022/01/14 01:13:22;;;;;;;5.30;4.20;;;;;;;-4.41;48.75;95079.78;4999827;28;20088;-72
2022/01/14 01:15:49;;;;;;;16.70;7.72;;;;;;;-4.44;48.96;95067.97;4997154;28;20412;-73
2022/01/14 01:18:15;;;;;;;10.55;5.80;;;;;;;-4.24;48.81;95062.88;4988375;28;20054;-73
2022/01/14 01:20:41;;;;;;;6.93;6.15;;;;;;;-4.17;48.25;95040.34;5001378;28;20121;-73
2022/01/14 01:23:06;;;;;;;5.43;4.78;;;;;;;-4.17;47.42;95042.94;4995680;28;20042;-73
2022/01/14 01:25:39;;;;;;;6.07;4.18;;;;;;;-4.34;47.38;95015.69;4997954;28;20060;-73
2022/01/14 01:28:05;;;;;;;7.07;4.53;;;;;;;-4.53;47.92;95020.56;4999534;28;20063;-73
2022/01/14 01:32:57;;;;;;;5.88;3.97;;;;;;;-4.25;47.13;95032.72;4997793;28;20018;-72
2022/01/14 01:35:23;;;;;;;11.48;4.97;;;;;;;-4.24;46.73;95027.31;4997662;28;20044;-73
2022/01/14 01:37:49;;;;;;;8.52;5.03;;;;;;;-4.17;46.81;95035.97;4991274;28;20056;-73
2022/01/14 01:40:15;;;;;;;5.65;4.60;;;;;;;-4.27;47.10;95024.31;5007638;28;21022;-73
2022/01/14 01:42:45;;;;;;;8.98;5.85;;;;;;;-4.11;46.16;95027.41;5000447;28;20033;-73
2022/01/14 01:45:19;;;;;;;10.73;5.70;;;;;;;-4.01;46.29;95048.66;5003679;28;20053;-73
2022/01/14 01:47:49;;;;;;;6.33;4.97;;;;;;;-3.93;46.04;95034.66;5006359;28;20476;-73
2022/01/14 01:50:17;;;;;;;7.60;5.03;;;;;;;-3.99;45.78;95030.25;4999839;28;20030;-73
2022/01/14 01:52:42;;;;;;;9.02;6.53;;;;;;;-4.09;45.86;95016.78;4999750;28;20124;-74
2022/01/14 01:55:09;;;;;;;9.55;5.20;;;;;;;-3.88;46.10;95021.91;4999215;28;20034;-73
2022/01/14 01:57:35;;;;;;;8.10;5.72;;;;;;;-3.88;46.44;95028.88;5000497;28;20124;-73
2022/01/14 02:00:05;;;;;;;8.25;4.95;;;;;;;-3.95;45.78;95018.47;5011183;28;20030;-73
2022/01/14 02:02:31;;;;;;;12.25;5.57;;;;;;;-3.95;45.74;95002.09;4999000;28;20045;-72
2022/01/14 02:04:57;;;;;;;10.40;3.60;;;;;;;-3.98;45.84;95018.84;5007524;28;20048;-73
2022/01/14 02:07:22;;;;;;;6.03;4.25;;;;;;;-4.11;45.48;95022.22;4996833;28;20452;-73
2022/01/14 02:09:48;;;;;;;8.43;4.32;;;;;;;-4.33;45.24;94970.53;4999897;28;20132;-72
2022/01/14 02:12:13;;;;;;;7.68;4.03;;;;;;;-4.13;45.35;94984.41;5004086;28;20029;-73
2022/01/14 02:22:54;;;;;;;8.32;4.35;;;;;;;-4.22;44.87;94955.19;5008201;28;20475;-72
2022/01/14 02:25:28;;;;;;;7.55;3.72;;;;;;;-3.97;44.86;94965.09;4998915;28;20042;-73
2022/01/14 02:28:06;;;;;;;6.28;3.33;;;;;;;-3.93;44.42;94966.28;5002806;28;20064;-73
2022/01/14 02:30:34;;;;;;;7.55;4.22;;;;;;;-3.86;44.28;94956.72;4993383;28;20040;-74
2022/01/14 02:32:59;;;;;;;7.68;3.85;;;;;;;-4.24;44.60;94907.00;4995673;28;20937;-73
2022/01/14 02:35:25;;;;;;;7.50;4.93;;;;;;;-3.97;44.29;94933.91;5008863;28;20470;-73
2022/01/14 02:37:52;;;;;;;6.68;3.88;;;;;;;-3.78;44.37;94975.53;4999083;28;20419;-73
2022/01/14 02:40:18;;;;;;;9.98;4.85;;;;;;;-3.91;44.41;94957.31;5001740;28;20529;-73
2022/01/14 02:42:44;;;;;;;14.98;5.15;;;;;;;-3.79;44.14;94971.34;4999050;28;20041;-74
2022/01/14 02:45:11;;;;;;;7.75;5.07;;;;;;;-3.82;44.38;94952.72;4999757;28;20026;-73
2022/01/14 02:47:37;;;;;;;9.98;4.75;;;;;;;-3.57;44.15;94962.41;4998165;28;20025;-73
2022/01/14 02:50:04;;;;;;;9.18;5.10;;;;;;;-3.64;44.02;94945.16;4999677;28;20115;-74
2022/01/14 02:52:42;;;;;;;10.60;5.55;;;;;;;-3.61;43.06;94953.38;5009042;28;20042;-74
2022/01/14 02:55:18;;;;;;;9.70;4.18;;;;;;;-3.80;43.47;94961.13;5005740;28;20497;-73
2022/01/14 02:57:49;;;;;;;6.43;4.40;;;;;;;-3.64;43.13;94960.75;5005864;28;20041;-72
2022/01/14 03:00:17;;;;;;;9.27;5.47;;;;;;;-3.64;43.02;94945.97;4989926;28;20619;-74
2022/01/14 03:02:44;;;;;;;12.02;5.90;;;;;;;-3.43;43.07;94946.81;5003208;28;20254;-72
2022/01/14 03:05:10;;;;;;;4.10;3.30;;;;;;;-3.61;43.44;94935.16;4997530;28;20049;-72
2022/01/14 03:07:38;;;;;;;11.50;5.63;;;;;;;-3.69;43.46;94937.97;4996564;28;20409;-73
2022/01/14 03:10:04;;;;;;;7.63;4.53;;;;;;;-3.79;43.31;94932.34;4999809;28;20053;-73
2022/01/14 03:12:30;;;;;;;10.98;4.38;;;;;;;-3.84;44.07;94934.72;4999242;28;20061;-74
2022/01/14 03:14:55;;;;;;;7.57;4.55;;;;;;;-3.78;43.31;94933.94;5001537;28;20025;-74
2022/01/14 03:17:21;;;;;;;9.35;4.57;;;;;;;-3.83;43.46;94915.53;4997482;28;20100;-74
2022/01/14 03:19:47;;;;;;;11.32;4.57;;;;;;;-3.83;42.97;94905.13;5002826;28;20132;-73
2022/01/14 03:22:53;;;;;;;12.80;6.43;;;;;;;-3.93;43.43;94883.94;5004045;28;20037;-73
2022/01/14 03:27:51;;;;;;;8.55;5.30;;;;;;;-3.79;43.58;94906.34;5000691;28;20089;-73
2022/01/14 03:30:16;;;;;;;6.70;3.35;;;;;;;-4.05;43.18;94862.13;5007539;28;20037;-73
2022/01/14 03:32:43;;;;;;;7.53;4.57;;;;;;;-4.03;43.79;94857.53;4993108;28;20717;-72
2022/01/14 03:35:09;;;;;;;7.32;4.13;;;;;;;-3.89;43.98;94876.53;5003195;28;20072;-73
2022/01/14 03:37:35;;;;;;;7.43;5.00;;;;;;;-3.83;44.14;94888.75;4990494;28;20065;-73
2022/01/14 03:40:01;;;;;;;4.38;3.75;;;;;;;-3.71;44.01;94887.94;5004515;28;20153;-73
2022/01/14 03:42:26;;;;;;;6.22;3.97;;;;;;;-3.65;43.35;94891.56;4995818;28;21518;-73
2022/01/14 03:44:52;;;;;;;7.28;3.88;;;;;;;-3.66;42.63;94884.78;5000855;28;20118;-72
2022/01/14 03:47:17;;;;;;;5.65;4.32;;;;;;;-3.64;42.71;94875.75;4996738;28;20043;-72
2022/01/14 03:49:42;;;;;;;10.77;4.47;;;;;;;-3.51;43.17;94868.97;4996276;28;20474;-73
2022/01/14 03:52:08;;;;;;;4.65;2.70;;;;;;;-3.44;41.80;94874.97;4994129;28;20628;-73
2022/01/14 03:54:33;;;;;;;6.28;3.63;;;;;;;-3.39;42.26;94875.16;5004630;28;20041;-73
2022/01/14 03:56:59;;;;;;;9.00;4.40;;;;;;;-3.65;41.38;94855.97;5000692;28;20061;-73
2022/01/14 03:59:24;;;;;;;8.63;4.80;;;;;;;-3.38;42.31;94877.56;5003824;28;20085;-73
2022/01/14 04:01:49;;;;;;;6.10;3.90;;;;;;;-3.45;42.12;94839.53;4996544;28;20124;-73
2022/01/14 04:04:15;;;;;;;6.03;4.10;;;;;;;-3.23;42.28;94866.97;4993523;28;20597;-73
2022/01/14 04:06:40;;;;;;;7.05;4.05;;;;;;;-3.31;42.44;94887.97;5008037;28;20555;-73
2022/01/14 04:09:06;;;;;;;4.32;3.83;;;;;;;-3.17;42.59;94884.38;4991867;28;20049;-73
2022/01/14 04:11:33;;;;;;;4.72;3.75;;;;;;;-3.19;42.35;94883.75;4998819;28;20124;-73
2022/01/14 04:15:36;;;;;;;8.90;3.55;;;;;;;-3.17;42.68;94876.56;4991978;28;20030;-73
2022/01/14 04:16:45;;;;;;;5.65;2.83;;;;;;;-3.16;42.72;94850.31;5000810;28;20046;-73
2022/01/14 04:19:12;;;;;;;13.63;5.95;;;;;;;-2.95;42.68;94861.50;4995725;28;20041;-74
2022/01/14 04:21:38;;;;;;;5.88;3.78;;;;;;;-2.93;42.68;94855.09;5007485;28;20549;-73
2022/01/14 04:24:11;;;;;;;4.57;3.65;;;;;;;-3.04;43.27;94860.91;5002683;28;20049;-74
2022/01/14 04:26:36;;;;;;;6.38;3.58;;;;;;;-3.14;42.66;94847.53;5007912;28;20099;-73
2022/01/14 04:29:02;;;;;;;7.13;4.13;;;;;;;-3.07;42.82;94837.88;5004677;28;20505;-73
2022/01/14 04:31:30;;;;;;;5.60;3.25;;;;;;;-2.85;43.08;94860.06;5001468;28;20558;-74
2022/01/14 04:33:56;;;;;;;6.65;4.07;;;;;;;-2.88;43.12;94847.47;5003711;28;20044;-73
2022/01/14 04:36:21;;;;;;;11.43;4.20;;;;;;;-2.76;43.28;94864.06;4995900;28;20026;-73
2022/01/14 04:38:47;;;;;;;10.63;4.53;;;;;;;-2.96;43.25;94829.47;4997728;28;20596;-74
2022/01/14 04:41:12;;;;;;;5.45;3.92;;;;;;;-2.97;43.76;94866.91;4997082;28;20563;-73
2022/01/14 04:43:39;;;;;;;9.38;4.15;;;;;;;-2.93;43.94;94852.50;5001631;28;20041;-75
2022/01/14 04:48:34;;;;;;;7.53;4.78;;;;;;;-2.92;44.36;94838.44;5000462;28;20030;-72
2022/01/14 04:51:01;;;;;;;7.25;4.80;;;;;;;-2.71;43.90;94861.63;4991935;28;20536;-73
2022/01/14 04:53:28;;;;;;;11.18;6.88;;;;;;;-2.68;44.11;94841.41;5000836;28;20440;-73
2022/01/14 04:55:55;;;;;;;7.97;4.85;;;;;;;-2.66;44.14;94850.59;4996631;28;20034;-74
2022/01/14 04:58:22;;;;;;;11.32;5.30;;;;;;;-2.57;44.33;94846.75;4992270;28;20580;-73
2022/01/14 05:00:47;;;;;;;7.05;4.47;;;;;;;-2.75;45.04;94868.25;5000677;28;20041;-73
2022/01/14 05:03:13;;;;;;;10.77;5.50;;;;;;;-2.52;44.93;94864.38;4987034;28;20037;-73
2022/01/14 05:05:42;;;;;;;8.65;4.93;;;;;;;-2.36;45.17;94840.47;5003967;28;20041;-73
2022/01/14 05:08:11;;;;;;;10.00;5.95;;;;;;;-2.44;44.98;94818.06;4996312;28;20033;-73
2022/01/14 05:11:00;;;;;;;7.78;5.32;;;;;;;-2.21;45.36;94856.63;4995428;28;20627;-73
2022/01/14 05:13:25;;;;;;;8.73;4.05;;;;;;;-2.15;45.43;94837.56;4994479;28;20053;-74
2022/01/14 05:15:52;;;;;;;6.90;3.70;;;;;;;-2.31;46.23;94822.41;4997099;28;20069;-73
2022/01/14 05:18:17;;;;;;;5.90;4.10;;;;;;;-2.30;47.82;94821.41;4997476;28;20025;-74
2022/01/14 05:20:44;;;;;;;5.30;2.92;;;;;;;-2.38;49.32;94839.84;4997950;28;20044;-74
2022/01/14 05:23:09;;;;;;;6.10;3.95;;;;;;;-2.28;49.65;94842.81;4996246;28;20666;-73
2022/01/14 05:25:35;;;;;;;8.07;3.83;;;;;;;-2.30;50.30;94840.44;5007773;28;20086;-73
2022/01/14 05:28:00;;;;;;;8.40;4.70;;;;;;;-2.50;50.48;94807.66;5008609;28;20038;-73
2022/01/14 05:30:25;;;;;;;3.67;2.63;;;;;;;-2.43;50.37;94845.69;4995442;28;20444;-73
2022/01/14 05:32:53;;;;;;;6.57;3.35;;;;;;;-2.44;50.83;94853.75;5003726;28;20036;-73
2022/01/14 05:35:24;;;;;;;4.75;4.15;;;;;;;-2.39;50.63;94853.91;4998831;28;20113;-73
2022/01/14 05:37:50;;;;;;;7.95;5.07;;;;;;;-2.40;50.41;94850.50;4999709;28;20041;-73
2022/01/14 05:40:16;;;;;;;9.52;4.30;;;;;;;-2.36;50.51;94854.28;4997713;28;20030;-73
2022/01/14 05:42:43;;;;;;;13.50;4.82;;;;;;;-2.37;50.15;94820.63;5001899;28;20063;-73
2022/01/14 05:45:11;;;;;;;4.20;3.65;;;;;;;-2.47;50.58;94835.91;5002199;28;20541;-73
2022/01/14 05:47:38;;;;;;;11.82;5.13;;;;;;;-2.44;50.83;94828.50;5004268;28;20030;-74
2022/01/14 05:50:05;;;;;;;6.88;4.97;;;;;;;-2.48;51.23;94810.84;4998692;28;20041;-73
2022/01/14 05:52:31;;;;;;;6.03;4.93;;;;;;;-2.34;52.69;94818.38;5002104;28;20038;-73
2022/01/14 05:54:56;;;;;;;5.88;3.83;;;;;;;-2.38;53.74;94824.22;5004643;28;20576;-73
2022/01/14 05:57:22;;;;;;;2.70;2.50;;;;;;;-2.36;53.84;94814.41;4994559;28;20029;-73
2022/01/14 05:59:48;;;;;;;7.70;3.90;;;;;;;-2.62;53.28;94746.81;5003586;28;20033;-74
2022/01/14 06:02:13;;;;;;;5.97;3.75;;;;;;;-2.14;53.19;94791.44;4996823;28;20618;-72
2022/01/14 06:04:39;;;;;;;6.72;3.42;;;;;;;-1.93;53.37;94825.78;5003674;28;20050;-73
2022/01/14 06:07:05;;;;;;;8.23;5.43;;;;;;;-1.84;51.96;94811.47;4999026;28;21019;-74
2022/01/14 06:09:31;;;;;;;10.18;6.95;;;;;;;-1.89;49.56;94800.88;5004885;28;20038;-74
2022/01/14 06:11:56;;;;;;;12.50;7.35;;;;;;;-1.88;49.03;94814.72;5005131;28;20704;-73
2022/01/14 06:14:21;;;;;;;12.23;7.70;;;;;;;-2.01;50.57;94799.97;5003206;28;20030;-73
2022/01/14 06:16:47;;;;;;;11.75;8.27;;;;;;;-2.04;50.47;94799.56;5000666;28;20034;-74
2022/01/14 06:19:12;;;;;;;17.08;7.78;;;;;;;-1.96;50.48;94817.59;4992920;28;20080;-73
2022/01/14 06:21:38;;;;;;;13.82;7.97;;;;;;;-1.91;50.84;94812.53;4998905;28;20385;-73
2022/01/14 06:24:04;;;;;;;14.98;7.13;;;;;;;-2.21;51.97;94788.06;5002193;28;20112;-73
2022/01/14 06:26:29;;;;;;;17.35;9.70;;;;;;;-2.19;51.60;94810.28;4994385;28;20318;-74
2022/01/14 06:28:55;;;;;;;19.60;7.82;;;;;;;-2.48;51.31;94800.44;5003276;28;20042;-73
2022/01/14 06:31:21;;;;;;;10.73;5.22;;;;;;;-2.03;54.48;94799.38;4992765;28;20034;-75
2022/01/14 06:33:46;;;;;;;8.48;5.30;;;;;;;-2.08;56.15;94793.19;5006702;28;20034;-75
2022/01/14 06:36:13;;;;;;;19.95;6.97;;;;;;;-1.88;56.38;94804.28;5001033;28;20021;-74
2022/01/14 06:38:38;;;;;;;11.20;6.22;;;;;;;-1.70;55.12;94808.78;5003787;28;20564;-73
2022/01/14 06:41:04;;;;;;;13.00;6.68;;;;;;;-1.65;53.61;94794.06;4993242;28;20429;-73
2022/01/14 06:43:30;;;;;;;16.85;9.18;;;;;;;-2.11;54.65;94775.38;5002977;28;20041;-74
2022/01/14 06:45:55;;;;;;;8.07;5.38;;;;;;;-1.95;57.57;94786.06;4996313;28;20072;-74
2022/01/14 06:48:21;;;;;;;6.25;4.20;;;;;;;-1.69;58.03;94805.13;4996754;28;20029;-74
2022/01/14 06:50:46;;;;;;;5.50;3.85;;;;;;;-1.74;59.24;94792.72;5003330;28;20014;-74
2022/01/14 06:53:12;;;;;;;8.07;4.05;;;;;;;-1.72;60.48;94779.50;4998437;28;20029;-73
2022/01/14 06:55:37;;;;;;;8.20;4.40;;;;;;;-1.54;59.09;94800.41;4996132;28;20115;-72
2022/01/14 06:58:02;;;;;;;9.85;4.55;;;;;;;-1.51;58.92;94792.16;5006283;28;20325;-74
2022/01/14 07:00:28;;;;;;;9.40;4.35;;;;;;;-1.61;59.56;94755.34;4996974;28;20087;-73
2022/01/14 07:02:54;;;;;;;6.03;3.63;;;;;;;-1.57;59.56;94759.91;4989573;28;20049;-73
2022/01/14 07:05:20;;;;;;;5.80;3.15;;;;;;;-1.39;61.29;94774.78;5006091;28;20053;-74
2022/01/14 07:07:46;;;;;;;4.03;2.92;;;;;;;-1.42;61.07;94754.34;4994794;28;20026;-73
2022/01/14 07:10:11;;;;;;;4.95;2.55;;;;;;;-1.36;61.45;94774.34;5001471;28;20065;-73
2022/01/14 07:12:41;;;;;;;4.82;3.55;;;;;;;-1.30;61.47;94772.69;4998942;28;20037;-72
2022/01/14 07:15:10;;;;;;;5.63;3.35;;;;;;;-1.40;62.18;94757.53;5004719;28;20076;-73
2022/01/14 07:17:37;;;;;;;3.60;2.60;;;;;;;-1.36;62.68;94763.13;4994930;28;20449;-74
2022/01/14 07:20:07;;;;;;;5.72;3.38;;;;;;;-1.32;62.61;94748.63;5007104;28;20088;-73
2022/01/14 07:22:34;;;;;;;4.47;2.80;;;;;;;-1.28;62.78;94750.59;5005641;28;20045;-73
2022/01/14 07:25:00;;;;;;;3.53;2.65;;;;;;;-1.64;62.68;94693.13;5001047;28;20046;-73
2022/01/14 07:27:27;;;;;;;3.25;3.00;;;;;;;-1.40;62.22;94720.97;4996939;28;20033;-72
2022/01/14 07:29:53;;;;;;;5.55;2.55;;;;;;;-1.48;63.27;94731.72;4991637;28;20062;-72
2022/01/14 07:32:18;;;;;;;4.20;2.80;;;;;;;-1.52;63.51;94739.19;5004830;28;20139;-73
2022/01/14 07:34:45;;;;;;;5.18;2.80;;;;;;;-1.35;63.78;94760.28;4997292;28;20026;-73
2022/01/14 07:37:11;;;;;;;3.78;3.05;;;;;;;-1.27;63.68;94744.34;5001538;28;20144;-73
2022/01/14 07:39:36;;;;;;;4.60;3.13;;;;;;;-1.30;63.45;94723.88;5002340;28;20122;-73
2022/01/14 07:42:03;;;;;;;4.20;3.10;;;;;;;-1.23;63.04;94724.63;4994546;28;20022;-73
2022/01/14 07:44:29;;;;;;;4.30;2.88;;;;;;;-1.13;62.96;94722.31;5002605;28;20038;-73
2022/01/14 07:46:54;;;;;;;3.78;2.65;;;;;;;-1.05;63.02;94750.72;5003836;28;20034;-73
2022/01/14 07:49:20;;;;;;;6.68;4.85;;;;;;;-0.96;63.26;94738.97;5001599;28;20617;-73
2022/01/14 07:51:45;;;;;;;5.93;2.85;;;;;;;-0.91;63.28;94729.69;5000964;28;20437;-73
2022/01/14 07:54:10;;;;;;;3.20;2.60;;;;;;;-1.03;63.36;94748.72;4991713;28;20080;-73
2022/01/14 07:56:38;;;;;;;5.03;3.75;;;;;;;-1.05;63.76;94739.47;5000638;28;20029;-74
2022/01/14 07:59:05;;;;;;;4.65;3.22;;;;;;;-0.85;63.47;94745.28;5003953;28;20077;-73
2022/01/14 08:01:33;;;;;;;9.30;4.25;;;;;;;-0.75;63.65;94755.22;4993744;28;20034;-74
2022/01/14 08:04:01;;;;;;;4.35;3.28;;;;;;;-0.92;62.92;94717.66;5003139;28;20394;-74
2022/01/14 08:06:31;;;;;;;4.15;3.28;;;;;;;-0.69;63.13;94739.47;5004590;28;20042;-73
2022/01/14 08:08:57;;;;;;;6.10;3.28;;;;;;;-0.62;62.74;94724.47;4991288;28;20018;-73
2022/01/14 08:11:22;;;;;;;9.43;3.25;;;;;;;-0.68;62.99;94708.91;5001566;28;20507;-73
2022/01/14 08:13:47;;;;;;;4.28;2.88;;;;;;;-0.77;62.80;94665.81;5005376;28;20041;-73
2022/01/14 08:16:13;;;;;;;8.73;3.53;;;;;;;-0.48;62.54;94719.09;5002916;28;20093;-74
2022/01/14 08:18:38;;;;;;;5.45;3.05;;;;;;;-0.51;62.53;94694.19;5004095;28;20049;-73
2022/01/14 08:21:04;;;;;;;5.57;3.10;;;;;;;-0.45;62.33;94722.06;5003581;28;20466;-75
2022/01/14 08:23:30;;;;;;;4.15;2.95;;;;;;;-0.54;62.36;94715.56;4999191;28;20038;-74
2022/01/14 08:25:57;;;;;;;5.68;2.80;;;;;;;-0.39;61.89;94710.72;5002285;28;20521;-73
2022/01/14 08:28:23;;;;;;;3.95;3.55;;;;;;;-0.30;61.41;94704.16;4998453;28;20053;-73
2022/01/14 08:30:49;;;;;;;3.55;2.65;;;;;;;-0.40;61.05;94706.50;4997005;28;20025;-73
2022/01/14 08:33:14;;;;;;;4.63;2.67;;;;;;;-0.35;61.33;94708.44;5004170;28;20045;-73
2022/01/14 08:35:40;;;;;;;6.05;3.10;;;;;;;-0.24;60.90;94699.84;4990017;28;20033;-73
2022/01/14 08:38:06;;;;;;;4.20;2.40;;;;;;;-0.39;60.74;94671.50;5005275;28;20044;-72
2022/01/14 08:40:32;;;;;;;6.47;3.28;;;;;;;-0.53;60.70;94659.63;4994341;28;20042;-73
2022/01/14 08:42:58;;;;;;;9.20;3.08;;;;;;;-0.44;60.80;94687.06;4995381;28;20393;-73
2022/01/14 08:45:23;;;;;;;3.05;2.45;;;;;;;-0.54;60.83;94685.00;4994644;28;20037;-73
2022/01/14 08:47:52;;;;;;;3.05;2.47;;;;;;;-0.61;60.93;94663.38;5000139;28;20029;-73
2022/01/14 08:50:20;;;;;;;3.08;2.85;;;;;;;-0.43;60.77;94706.94;4990745;28;20045;-73
2022/01/14 08:52:46;;;;;;;7.05;3.15;;;;;;;-0.66;60.43;94673.69;5000428;28;20105;-72
2022/01/14 08:55:14;;;;;;;3.08;2.20;;;;;;;-0.56;60.82;94697.47;5001296;28;20045;-74
2022/01/14 08:57:40;;;;;;;3.50;2.80;;;;;;;-0.55;60.95;94690.44;4994236;28;20318;-72
2022/01/14 09:00:06;;;;;;;6.72;3.17;;;;;;;-0.44;60.98;94694.91;4999020;28;20026;-73
2022/01/14 09:02:33;;;;;;;8.07;4.65;;;;;;;-0.44;60.81;94681.84;4999115;28;20555;-73
2022/01/14 09:04:59;;;;;;;6.70;3.30;;;;;;;-0.35;60.70;94687.53;4998690;28;20070;-74
2022/01/14 09:07:24;;;;;;;5.57;3.13;;;;;;;-0.39;60.63;94673.34;4996531;28;20577;-74
2022/01/14 09:09:51;;;;;;;5.03;2.92;;;;;;;-0.75;60.58;94656.75;4997900;28;20038;-74
2022/01/14 09:12:17;;;;;;;11.23;3.42;;;;;;;-0.55;60.65;94678.16;5001866;28;20021;-73
2022/01/14 09:14:42;;;;;;;8.40;3.80;;;;;;;-0.64;60.56;94656.00;5001911;28;20063;-74
2022/01/14 09:17:08;;;;;;;8.63;3.65;;;;;;;-0.52;60.46;94664.66;4999728;28;20046;-73
2022/01/14 09:19:33;;;;;;;5.05;3.13;;;;;;;-0.52;60.20;94664.66;4983917;28;20529;-74
2022/01/14 09:21:59;;;;;;;7.63;3.40;;;;;;;-0.52;59.73;94632.50;5003292;28;20124;-74
2022/01/14 09:24:24;;;;;;;4.55;3.70;;;;;;;-0.25;59.61;94652.00;4992738;28;20053;-73
2022/01/14 09:26:50;;;;;;;3.92;3.05;;;;;;;-0.13;59.05;94655.41;5000053;28;20033;-74
2022/01/14 09:29:15;;;;;;;3.55;2.53;;;;;;;-0.17;58.92;94648.22;5002685;28;20077;-73
2022/01/14 09:31:40;;;;;;;4.32;3.47;;;;;;;-0.06;59.13;94652.69;4994221;28;20067;-73
2022/01/14 09:34:06;;;;;;;3.67;2.95;;;;;;;-0.13;58.48;94634.47;5006145;28;20033;-73
2022/01/14 09:36:31;;;;;;;5.60;2.83;;;;;;;-0.01;58.67;94625.84;4997391;28;20042;-73
2022/01/14 09:38:58;;;;;;;4.82;3.20;;;;;;;0.02;57.61;94618.34;4998167;28;21175;-74
2022/01/14 09:41:24;;;;;;;5.72;3.38;;;;;;;0.19;57.78;94634.16;4996621;28;20066;-73
2022/01/14 09:43:49;;;;;;;5.82;3.35;;;;;;;0.05;57.43;94635.41;4999594;28;20045;-73
2022/01/14 09:46:15;;;;;;;5.38;3.33;;;;;;;-0.16;57.78;94614.03;5001803;28;20529;-74
2022/01/14 09:48:40;;;;;;;3.90;2.90;;;;;;;0.12;57.30;94642.09;4996874;28;20045;-73
2022/01/14 09:51:06;;;;;;;3.88;3.05;;;;;;;0.12;57.52;94641.31;4995797;28;20202;-75
2022/01/14 09:53:32;;;;;;;6.78;4.30;;;;;;;0.15;57.56;94640.88;4998179;28;20116;-73
2022/01/14 09:55:59;;;;;;;6.88;2.75;;;;;;;0.14;57.45;94631.44;5003125;28;20123;-73
2022/01/14 09:58:26;;;;;;;5.07;2.67;;;;;;;-0.04;57.49;94605.41;4998655;28;20501;-73
2022/01/14 10:01:05;;;;;;;6.70;3.55;;;;;;;0.11;57.56;94609.13;4996002;28;20579;-73
2022/01/14 10:03:32;;;;;;;9.35;3.60;;;;;;;0.16;57.67;94606.63;5002763;28;20105;-74
2022/01/14 10:05:57;;;;;;;3.38;3.08;;;;;;;0.08;57.52;94583.44;5007815;28;20042;-73
2022/01/14 10:08:28;;;;;;;8.63;3.55;;;;;;;0.14;57.37;94587.75;5001878;28;20057;-73
2022/01/14 10:10:56;;;;;;;6.15;3.53;;;;;;;0.25;57.54;94588.78;4999804;28;20048;-73
2022/01/14 10:13:28;;;;;;;4.35;2.80;;;;;;;0.32;57.28;94592.84;5007193;28;20413;-72
2022/01/14 10:16:09;;;;;;;4.43;2.88;;;;;;;0.22;57.10;94586.59;5000887;28;20049;-73
2022/01/14 10:18:35;;;;;;;5.32;3.25;;;;;;;0.41;56.62;94582.81;5001177;28;20559;-73
2022/01/14 10:21:03;;;;;;;5.97;3.28;;;;;;;0.16;57.21;94537.81;5002799;28;20499;-73
2022/01/14 10:23:47;;;;;;;4.72;2.88;;;;;;;0.45;57.07;94572.69;5001872;28;20533;-74
2022/01/14 10:26:15;;;;;;;6.63;2.92;;;;;;;0.38;57.16;94567.59;5002157;28;20081;-73
2022/01/14 10:28:44;;;;;;;3.85;2.75;;;;;;;0.36;57.16;94564.38;4997191;28;20410;-73
2022/01/14 10:31:10;;;;;;;4.82;4.03;;;;;;;0.19;57.39;94521.66;4999472;28;20136;-73
2022/01/14 10:33:36;;;;;;;5.65;3.72;;;;;;;0.61;57.42;94562.28;4999077;28;20508;-74
2022/01/14 10:36:01;;;;;;;6.78;3.95;;;;;;;0.57;56.73;94537.59;4998558;28;22129;-73
2022/01/14 10:38:37;;;;;;;5.03;3.55;;;;;;;0.69;57.01;94548.03;5000016;28;20034;-73
2022/01/14 10:41:11;;;;;;;5.15;3.20;;;;;;;0.66;56.96;94543.25;5010280;28;20037;-73
2022/01/14 10:43:36;;;;;;;7.55;4.32;;;;;;;0.68;56.57;94542.00;4999182;28;20136;-73
2022/01/14 10:46:10;;;;;;;3.60;2.95;;;;;;;0.58;57.02;94520.88;5004052;28;20413;-73
2022/01/14 10:48:40;;;;;;;5.75;3.67;;;;;;;0.67;56.43;94548.25;4998273;28;20048;-73
2022/01/14 10:51:08;;;;;;;4.65;2.95;;;;;;;0.65;56.44;94539.84;5001379;28;20534;-73
2022/01/14 10:53:40;;;;;;;7.95;3.53;;;;;;;0.65;56.55;94534.59;4997301;28;20406;-73
2022/01/14 10:56:17;;;;;;;4.47;3.25;;;;;;;0.84;56.31;94510.84;5007561;28;20511;-73
2022/01/14 10:58:45;;;;;;;7.20;3.60;;;;;;;1.00;55.93;94508.25;5008044;28;20041;-73
2022/01/14 11:01:15;;;;;;;6.43;3.40;;;;;;;0.84;55.96;94482.06;5001140;28;20041;-73
2022/01/14 11:03:52;;;;;;;4.68;3.25;;;;;;;1.04;55.78;94496.25;5004274;28;20564;-73
2022/01/14 11:06:32;;;;;;;4.05;3.33;;;;;;;1.20;55.33;94498.09;5005736;28;20049;-74
2022/01/14 11:09:12;;;;;;;6.43;2.90;;;;;;;1.16;55.46;94502.25;4995768;28;20088;-73
2022/01/14 11:11:41;;;;;;;3.65;3.33;;;;;;;1.36;55.46;94491.28;4995724;28;21566;-73
2022/01/14 11:14:07;;;;;;;10.98;6.20;;;;;;;1.14;55.07;94459.75;5004169;28;20034;-73
2022/01/14 11:16:34;;;;;;;6.28;5.05;;;;;;;1.46;54.84;94496.69;4999761;28;20054;-73
2022/01/14 11:19:01;;;;;;;4.57;2.97;;;;;;;1.47;54.45;94482.53;5001564;28;20080;-73
2022/01/14 11:24:23;;;;;;;9.20;3.65;;;;;;;1.61;54.37;94478.56;5005435;28;20033;-73
2022/01/14 11:26:49;;;;;;;6.70;3.55;;;;;;;1.66;54.19;94468.13;4998582;28;20552;-73
2022/01/14 11:29:17;;;;;;;3.03;2.15;;;;;;;1.62;53.98;94456.53;5001736;28;20037;-74
2022/01/14 11:31:43;;;;;;;4.13;2.85;;;;;;;1.51;54.28;94440.91;5000606;28;20034;-72
2022/01/14 11:34:30;;;;;;;5.07;3.30;;;;;;;1.51;54.10;94460.06;5003129;28;20037;-73
2022/01/14 11:37:07;;;;;;;3.60;2.40;;;;;;;1.73;54.17;94444.34;4996904;28;20619;-73
2022/01/14 11:39:36;;;;;;;5.88;3.08;;;;;;;1.57;53.31;94429.47;4998739;28;20497;-73
2022/01/14 11:42:12;;;;;;;4.93;3.47;;;;;;;1.50;53.66;94413.91;4992726;28;20067;-73
2022/01/14 11:44:45;;;;;;;8.57;3.55;;;;;;;1.73;53.62;94430.44;5005934;28;20040;-73
2022/01/14 11:47:25;;;;;;;6.05;3.20;;;;;;;1.84;53.30;94424.28;4996670;28;20038;-74
2022/01/14 11:49:53;;;;;;;3.55;2.63;;;;;;;1.78;52.98;94430.50;5002942;28;20112;-73
2022/01/14 11:52:38;;;;;;;3.30;2.28;;;;;;;1.80;53.22;94429.25;4998008;28;20034;-74
2022/01/14 11:55:19;;;;;;;6.13;2.95;;;;;;;1.73;53.25;94423.38;5002075;28;20095;-73
2022/01/14 11:58:17;;;;;;;3.15;2.85;;;;;;;1.82;53.10;94411.41;5001991;28;20459;-74
2022/01/14 12:00:42;;;;;;;3.83;3.00;;;;;;;1.79;52.97;94384.88;5004546;28;20832;-75
2022/01/14 12:03:07;;;;;;;3.28;2.90;;;;;;;1.87;52.93;94401.00;5001254;28;20349;-73
2022/01/14 12:05:35;;;;;;;3.75;2.85;;;;;;;1.86;53.08;94406.50;4990144;28;20828;-74