Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:11;;;;;;;;;;;12.50;99.90;;;;;;8338347;28;19909;-78
2023/06/16 00:04:12;;;;;;;;;;;12.40;99.90;;;;;;8335641;28;19924;-77
2023/06/16 00:08:14;;;;;;;;;;;12.30;99.90;;;;;;8345210;28;19922;-77
2023/06/16 00:12:15;;;;;;;;;;;12.00;99.90;;;;;;8337725;28;19919;-77
2023/06/16 00:16:19;;;;;;;;;;;12.10;99.90;;;;;;8328064;28;20332;-77
2023/06/16 00:20:21;;;;;;;;;;;12.00;99.90;;;;;;8348025;28;19917;-78
2023/06/16 00:24:21;;;;;;;;;;;11.70;99.90;;;;;;8320784;28;19952;-77
2023/06/16 00:28:22;;;;;;;;;;;11.90;99.90;;;;;;8321440;28;19909;-78
2023/06/16 00:32:22;;;;;;;;;;;11.40;99.90;;;;;;8330976;28;19913;-78
2023/06/16 00:36:23;;;;;;;;;;;11.50;99.90;;;;;;8332830;28;19916;-78
2023/06/16 00:40:23;;;;;;;;;;;11.30;99.90;;;;;;8340348;28;20403;-77
2023/06/16 00:44:23;;;;;;;;;;;10.80;99.90;;;;;;8328142;28;19912;-78
2023/06/16 00:48:24;;;;;;;;;;;10.90;99.90;;;;;;8326250;28;19912;-77
2023/06/16 00:52:28;;;;;;;;;;;10.90;99.90;;;;;;8346387;28;19917;-77
2023/06/16 00:56:28;;;;;;;;;;;10.70;99.90;;;;;;8310766;28;19920;-77
2023/06/16 01:00:32;;;;;;;;;;;10.80;99.90;;;;;;8336645;28;19912;-76
2023/06/16 01:04:32;;;;;;;;;;;10.80;99.90;;;;;;8330222;28;19931;-77
2023/06/16 01:08:33;;;;;;;;;;;10.80;99.90;;;;;;8325072;28;19913;-76
2023/06/16 01:12:45;;;;;;;;;;;11.30;99.90;;;;;;8336065;28;19909;-77
2023/06/16 01:16:46;;;;;;;;;;;10.60;99.90;;;;;;8331054;28;19928;-77
2023/06/16 01:20:48;;;;;;;;;;;10.70;99.90;;;;;;8352156;28;19913;-77
2023/06/16 01:24:53;;;;;;;;;;;10.90;99.90;;;;;;8327013;28;19967;-77
2023/06/16 01:28:54;;;;;;;;;;;11.10;99.90;;;;;;8339274;28;19913;-78
2023/06/16 01:32:56;;;;;;;;;;;10.80;99.90;;;;;;8348139;28;19917;-78
2023/06/16 01:36:57;;;;;;;;;;;10.20;99.90;;;;;;8321101;28;20010;-78
2023/06/16 01:40:58;;;;;;;;;;;10.10;99.90;;;;;;8332775;28;19959;-77
2023/06/16 01:44:58;;;;;;;;;;;9.80;99.90;;;;;;8326439;28;19938;-77
2023/06/16 01:48:59;;;;;;;;;;;9.90;99.90;;;;;;8326206;28;19909;-77
2023/06/16 01:52:59;;;;;;;;;;;9.80;99.90;;;;;;8332319;28;19923;-77
2023/06/16 01:57:00;;;;;;;;;;;9.70;99.90;;;;;;8330904;28;19916;-77
2023/06/16 02:01:07;;;;;;;;;;;9.90;99.90;;;;;;8329976;28;19974;-78
2023/06/16 02:05:10;;;;;;;;;;;9.60;99.90;;;;;;8345879;28;19920;-76
2023/06/16 02:09:12;;;;;;;;;;;9.40;99.90;;;;;;8333660;28;20313;-77
2023/06/16 02:13:12;;;;;;;;;;;9.30;99.90;;;;;;8323651;28;19913;-78
2023/06/16 02:17:13;;;;;;;;;;;9.30;99.90;;;;;;8333393;28;20020;-77
2023/06/16 02:21:13;;;;;;;;;;;9.10;99.90;;;;;;8348534;28;19924;-78
2023/06/16 02:25:14;;;;;;;;;;;9.30;99.90;;;;;;8344136;28;19913;-77
2023/06/16 02:29:15;;;;;;;;;;;9.60;99.90;;;;;;8340205;28;19913;-77
2023/06/16 02:33:16;;;;;;;;;;;9.50;99.90;;;;;;8352714;28;19917;-76
2023/06/16 02:37:16;;;;;;;;;;;9.40;99.90;;;;;;8351723;28;19916;-76
2023/06/16 02:41:17;;;;;;;;;;;9.00;99.90;;;;;;8319240;28;20377;-76
2023/06/16 02:45:17;;;;;;;;;;;9.30;99.90;;;;;;8333401;28;19920;-77
2023/06/16 02:49:19;;;;;;;;;;;9.70;99.90;;;;;;8325602;28;19912;-77
2023/06/16 02:53:19;;;;;;;;;;;9.50;99.90;;;;;;8329172;28;19979;-77
2023/06/16 02:57:20;;;;;;;;;;;9.10;99.90;;;;;;8316858;28;20008;-77
2023/06/16 03:01:21;;;;;;;;;;;8.80;99.90;;;;;;8338056;28;19975;-77
2023/06/16 03:05:23;;;;;;;;;;;8.60;99.90;;;;;;8319628;28;20374;-79
2023/06/16 03:09:26;;;;;;;;;;;8.70;99.90;;;;;;8331372;28;19916;-79
2023/06/16 03:13:27;;;;;;;;;;;8.50;99.90;;;;;;8316143;28;20027;-79
2023/06/16 03:17:27;;;;;;;;;;;8.60;99.90;;;;;;8316203;28;20309;-79
2023/06/16 03:21:28;;;;;;;;;;;8.40;99.90;;;;;;8331911;28;19952;-79
2023/06/16 03:25:32;;;;;;;;;;;8.40;99.90;;;;;;8330584;28;19913;-79
2023/06/16 03:29:33;;;;;;;;;;;8.50;99.90;;;;;;8327956;28;19913;-80
2023/06/16 03:33:33;;;;;;;;;;;8.50;99.90;;;;;;8318734;28;20328;-80
2023/06/16 03:37:35;;;;;;;;;;;8.90;99.90;;;;;;8339274;28;20444;-79
2023/06/16 03:41:35;;;;;;;;;;;9.10;99.90;;;;;;8317075;28;19921;-79
2023/06/16 03:45:36;;;;;;;;;;;9.60;99.90;;;;;;8324269;28;19909;-79
2023/06/16 03:49:36;;;;;;;;;;;9.70;99.90;;;;;;8325295;28;19958;-79
2023/06/16 03:53:36;;;;;;;;;;;9.70;99.90;;;;;;8325168;28;19913;-79
2023/06/16 03:57:37;;;;;;;;;;;9.70;99.90;;;;;;8346490;28;19916;-80
2023/06/16 04:01:38;;;;;;;;;;;9.80;99.90;;;;;;8327321;28;19948;-80
2023/06/16 04:05:38;;;;;;;;;;;10.30;99.90;;;;;;8343633;28;19909;-80
2023/06/16 04:09:38;;;;;;;;;;;10.20;99.90;;;;;;8347647;28;19952;-79
2023/06/16 04:13:40;;;;;;;;;;;10.40;99.90;;;;;;8337414;28;19913;-79
2023/06/16 04:17:40;;;;;;;;;;;10.80;99.90;;;;;;8352427;28;19929;-80
2023/06/16 04:21:41;;;;;;;;;;;11.40;99.90;;;;;;8351690;28;19916;-79
2023/06/16 04:25:41;;;;;;;;;;;12.10;99.90;;;;;;8336019;28;19920;-80
2023/06/16 04:29:42;;;;;;;;;;;12.30;99.90;;;;;;8343732;28;19959;-77
2023/06/16 04:33:42;;;;;;;;;;;12.30;99.90;;;;;;8353712;28;20020;-78
2023/06/16 04:37:43;;;;;;;;;;;12.60;99.90;;;;;;8341795;28;19913;-79
2023/06/16 04:41:43;;;;;;;;;;;13.00;99.90;;;;;;8353336;28;19912;-78
2023/06/16 04:45:44;;;;;;;;;;;13.70;99.90;;;;;;8356463;28;19951;-79
2023/06/16 04:49:44;;;;;;;;;;;14.60;99.90;;;;;;8329877;28;19943;-80
2023/06/16 04:53:45;;;;;;;;;;;15.20;99.90;;;;;;8324742;28;19917;-78
2023/06/16 04:57:45;;;;;;;;;;;15.90;99.90;;;;;;8347550;28;20389;-79
2023/06/16 05:01:46;;;;;;;;;;;16.40;99.90;;;;;;8344167;28;19917;-80
2023/06/16 05:05:46;;;;;;;;;;;17.10;99.90;;;;;;8338979;28;19920;-79
2023/06/16 05:09:46;;;;;;;;;;;17.40;99.90;;;;;;8341278;28;19971;-80
2023/06/16 05:13:47;;;;;;;;;;;17.80;99.90;;;;;;8327450;28;20374;-80
2023/06/16 05:17:47;;;;;;;;;;;17.90;99.90;;;;;;8343228;28;19924;-80
2023/06/16 05:21:48;;;;;;;;;;;18.90;99.90;;;;;;8334273;28;19921;-79
2023/06/16 05:25:49;;;;;;;;;;;19.90;99.90;;;;;;8341748;28;20035;-78
2023/06/16 05:29:50;;;;;;;;;;;19.80;99.90;;;;;;8334383;28;19921;-79
2023/06/16 05:33:51;;;;;;;;;;;20.20;99.90;;;;;;8347442;28;19917;-79
2023/06/16 05:37:51;;;;;;;;;;;20.60;99.90;;;;;;8350532;28;19913;-79
2023/06/16 05:41:52;;;;;;;;;;;20.70;99.90;;;;;;8332766;28;19958;-79
2023/06/16 05:45:52;;;;;;;;;;;21.50;99.90;;;;;;8325340;28;19917;-79
2023/06/16 05:49:52;;;;;;;;;;;22.10;99.90;;;;;;8349357;28;19924;-79
2023/06/16 05:53:53;;;;;;;;;;;21.90;99.90;;;;;;8332208;28;20011;-79
2023/06/16 05:57:53;;;;;;;;;;;20.70;99.90;;;;;;8337938;28;20421;-79
2023/06/16 06:01:54;;;;;;;;;;;20.60;99.90;;;;;;8330932;28;19967;-80
2023/06/16 06:05:56;;;;;;;;;;;21.40;99.90;;;;;;8321358;28;19916;-81
2023/06/16 06:09:57;;;;;;;;;;;22.30;99.90;;;;;;8335868;28;19919;-80
2023/06/16 06:13:57;;;;;;;;;;;22.90;99.90;;;;;;8357290;28;19918;-81
2023/06/16 06:17:58;;;;;;;;;;;22.60;99.90;;;;;;8334172;28;19939;-80
2023/06/16 06:21:58;;;;;;;;;;;21.80;99.90;;;;;;8333663;28;19913;-80
2023/06/16 06:25:58;;;;;;;;;;;21.70;99.90;;;;;;8337803;28;19913;-81
2023/06/16 06:29:59;;;;;;;;;;;21.70;99.90;;;;;;8358434;28;19935;-81
2023/06/16 06:33:59;;;;;;;;;;;22.80;99.90;;;;;;8334343;28;19925;-81
2023/06/16 06:38:00;;;;;;;;;;;23.80;99.90;;;;;;8355280;28;19978;-82
2023/06/16 06:42:01;;;;;;;;;;;24.70;98.60;;;;;;8332015;28;19947;-82
2023/06/16 06:46:01;;;;;;;;;;;25.60;96.60;;;;;;8353493;28;19962;-82
2023/06/16 06:50:03;;;;;;;;;;;25.20;93.10;;;;;;8330377;28;19968;-82
2023/06/16 06:54:03;;;;;;;;;;;24.10;94.90;;;;;;8329670;28;19974;-82
2023/06/16 06:58:03;;;;;;;;;;;23.40;95.10;;;;;;8329539;28;20341;-82
2023/06/16 07:02:05;;;;;;;;;;;23.30;97.70;;;;;;8350033;28;19921;-81
2023/06/16 07:06:05;;;;;;;;;;;23.40;98.30;;;;;;8335213;28;20000;-82
2023/06/16 07:10:06;;;;;;;;;;;24.10;95.20;;;;;;8326063;28;19913;-82
2023/06/16 07:14:07;;;;;;;;;;;23.90;96.40;;;;;;8351203;28;19932;-82
2023/06/16 07:18:07;;;;;;;;;;;24.60;96.80;;;;;;8349679;28;20381;-83
2023/06/16 07:22:08;;;;;;;;;;;25.10;93.20;;;;;;8349967;28;19940;-82
2023/06/16 07:26:08;;;;;;;;;;;25.20;93.40;;;;;;8350148;28;19920;-82
2023/06/16 07:30:09;;;;;;;;;;;25.70;91.60;;;;;;8324255;28;19909;-84
2023/06/16 07:34:10;;;;;;;;;;;26.40;89.90;;;;;;8332818;28;19935;-83
2023/06/16 07:38:11;;;;;;;;;;;26.50;90.00;;;;;;8344189;28;19967;-83
2023/06/16 07:42:11;;;;;;;;;;;26.00;87.00;;;;;;8348038;28;19913;-83
2023/06/16 07:46:11;;;;;;;;;;;26.70;84.60;;;;;;8333162;28;20335;-83
2023/06/16 07:50:13;;;;;;;;;;;27.00;83.50;;;;;;8353260;28;20380;-80
2023/06/16 07:54:14;;;;;;;;;;;27.60;80.40;;;;;;8329572;28;19913;-78
2023/06/16 07:58:14;;;;;;;;;;;26.80;78.30;;;;;;8335090;28;19921;-77
2023/06/16 08:02:14;;;;;;;;;;;26.10;77.80;;;;;;8335074;28;20309;-78
2023/06/16 08:06:15;;;;;;;;;;;26.30;80.60;;;;;;8350710;28;19950;-77
2023/06/16 08:10:19;;;;;;;;;;;26.70;80.50;;;;;;8329872;28;19913;-77
2023/06/16 08:14:22;;;;;;;;;;;27.10;76.90;;;;;;8346641;28;20020;-78
2023/06/16 08:18:24;;;;;;;;;;;27.50;74.30;;;;;;8353888;28;19928;-77
2023/06/16 08:22:24;;;;;;;;;;;27.60;72.00;;;;;;8342261;28;19912;-77
2023/06/16 08:26:24;;;;;;;;;;;26.70;70.20;;;;;;8349876;28;19994;-78
2023/06/16 08:30:25;;;;;;;;;;;27.10;71.50;;;;;;8354775;28;19913;-78
2023/06/16 08:34:26;;;;;;;;;;;27.20;71.30;;;;;;8348522;28;19921;-77
2023/06/16 08:38:27;;;;;;;;;;;27.50;78.50;;;;;;8351921;28;19919;-77
2023/06/16 08:42:28;;;;;;;;;;;27.80;70.10;;;;;;8349865;28;19979;-78
2023/06/16 08:46:28;;;;;;;;;;;27.30;70.40;;;;;;8346559;28;19913;-78
2023/06/16 08:50:29;;;;;;;;;;;27.70;70.50;;;;;;8344986;28;19943;-78
2023/06/16 08:54:32;;;;;;;;;;;27.60;67.90;;;;;;8348239;28;19963;-76
2023/06/16 08:58:34;;;;;;;;;;;27.60;66.40;;;;;;8338544;28;19971;-77
2023/06/16 09:02:36;;;;;;;;;;;27.60;68.50;;;;;;8334658;28;19956;-77
2023/06/16 09:06:36;;;;;;;;;;;27.70;62.90;;;;;;8337815;28;19917;-77
2023/06/16 09:10:37;;;;;;;;;;;26.70;65.80;;;;;;8329004;28;20481;-77
2023/06/16 09:14:38;;;;;;;;;;;25.60;67.30;;;;;;8348066;28;20019;-77
2023/06/16 09:18:44;;;;;;;;;;;25.30;64.40;;;;;;8330412;28;19917;-78
2023/06/16 09:23:00;;;;;;;;;;;25.10;66.20;;;;;;8345311;28;19960;-78
2023/06/16 09:27:01;;;;;;;;;;;24.30;68.20;;;;;;8344050;28;19920;-78
2023/06/16 09:31:05;;;;;;;;;;;23.40;71.40;;;;;;8355895;28;20492;-77
2023/06/16 09:35:16;;;;;;;;;;;22.90;73.80;;;;;;8330980;28;19920;-77
2023/06/16 09:39:24;;;;;;;;;;;22.80;76.40;;;;;;8326759;28;19921;-76
2023/06/16 09:43:25;;;;;;;;;;;22.70;78.60;;;;;;8318642;28;20401;-77
2023/06/16 09:47:25;;;;;;;;;;;21.90;81.20;;;;;;8327894;28;19917;-77
2023/06/16 09:51:26;;;;;;;;;;;23.10;84.00;;;;;;8333985;28;19913;-78
2023/06/16 09:55:27;;;;;;;;;;;24.80;78.40;;;;;;8353226;28;19979;-78
2023/06/16 09:59:27;;;;;;;;;;;26.60;73.60;;;;;;8329460;28;19939;-78
2023/06/16 10:03:30;;;;;;;;;;;26.30;65.10;;;;;;8326651;28;19917;-77
2023/06/16 10:07:30;;;;;;;;;;;26.20;66.50;;;;;;8323473;28;19909;-77
2023/06/16 10:11:31;;;;;;;;;;;25.20;67.90;;;;;;8340083;28;20339;-76
2023/06/16 10:15:34;;;;;;;;;;;24.30;70.20;;;;;;8343174;28;19917;-78
2023/06/16 10:19:36;;;;;;;;;;;23.80;69.60;;;;;;8343804;28;20396;-76
2023/06/16 10:23:37;;;;;;;;;;;25.10;70.60;;;;;;8318476;28;19974;-76
2023/06/16 10:27:40;;;;;;;;;;;26.80;68.90;;;;;;8341970;28;19914;-78
2023/06/16 10:31:43;;;;;;;;;;;27.30;62.10;;;;;;8330067;28;19913;-77
2023/06/16 10:35:51;;;;;;;;;;;26.50;62.60;;;;;;8326332;28;19924;-76
2023/06/16 10:39:55;;;;;;;;;;;25.90;66.00;;;;;;8335423;28;20019;-77
2023/06/16 10:43:56;;;;;;;;;;;25.10;66.70;;;;;;8318339;28;20305;-77
2023/06/16 10:48:01;;;;;;;;;;;25.10;69.30;;;;;;8320653;28;19971;-77
2023/06/16 10:52:02;;;;;;;;;;;25.70;64.70;;;;;;8348083;28;19913;-76
2023/06/16 10:56:06;;;;;;;;;;;25.70;68.60;;;;;;8324882;28;20294;-79
2023/06/16 11:00:16;;;;;;;;;;;25.30;67.50;;;;;;8334002;28;19936;-78
2023/06/16 11:04:17;;;;;;;;;;;25.80;64.50;;;;;;8337517;28;20335;-78
2023/06/16 11:08:17;;;;;;;;;;;26.70;66.40;;;;;;8341937;28;19916;-78
2023/06/16 11:12:17;;;;;;;;;;;28.70;60.90;;;;;;8337547;28;19917;-78
2023/06/16 11:16:18;;;;;;;;;;;30.40;58.10;;;;;;8332862;28;20408;-77
2023/06/16 11:20:20;;;;;;;;;;;31.90;53.90;;;;;;8340293;28;19912;-78
2023/06/16 11:24:20;;;;;;;;;;;32.80;51.00;;;;;;8343700;28;19967;-77
2023/06/16 11:28:21;;;;;;;;;;;32.50;47.60;;;;;;8361866;28;19917;-77
2023/06/16 11:32:26;;;;;;;;;;;31.30;46.40;;;;;;8349224;28;19967;-78
2023/06/16 11:36:26;;;;;;;;;;;29.80;49.20;;;;;;8362822;28;20463;-77
2023/06/16 11:40:28;;;;;;;;;;;27.70;51.30;;;;;;8353981;28;19921;-78
2023/06/16 11:44:28;;;;;;;;;;;26.90;50.10;;;;;;8352870;28;19921;-77
2023/06/16 11:48:29;;;;;;;;;;;26.80;52.10;;;;;;8334874;28;19982;-77
2023/06/16 11:52:30;;;;;;;;;;;28.60;50.20;;;;;;8326249;28;19912;-76
2023/06/16 11:56:31;;;;;;;;;;;30.10;47.00;;;;;;8328182;28;19925;-76
2023/06/16 12:00:31;;;;;;;;;;;29.40;45.30;;;;;;8357579;28;19920;-77
2023/06/16 12:04:33;;;;;;;;;;;28.80;48.80;;;;;;8342417;28;19962;-77
2023/06/16 12:08:39;;;;;;;;;;;29.30;45.40;;;;;;8337946;28;20019;-78
2023/06/16 12:12:42;;;;;;;;;;;28.00;46.70;;;;;;8332992;28;19962;-77
2023/06/16 12:16:42;;;;;;;;;;;26.70;50.70;;;;;;8352519;28;20003;-76
2023/06/16 12:20:44;;;;;;;;;;;27.20;48.50;;;;;;8340641;28;19913;-78
2023/06/16 12:24:46;;;;;;;;;;;28.80;48.90;;;;;;8359306;28;19921;-78
2023/06/16 12:28:51;;;;;;;;;;;30.70;46.40;;;;;;8333987;28;19912;-78
2023/06/16 12:32:51;;;;;;;;;;;32.10;45.20;;;;;;8349014;28;20388;-77
2023/06/16 12:36:53;;;;;;;;;;;31.60;43.80;;;;;;8330217;28;19967;-77
2023/06/16 12:40:53;;;;;;;;;;;30.50;46.40;;;;;;8338063;28;19917;-77
2023/06/16 12:44:57;;;;;;;;;;;30.80;44.60;;;;;;8333679;28;20003;-77
2023/06/16 12:48:58;;;;;;;;;;;31.80;44.30;;;;;;8324287;28;19912;-77
2023/06/16 12:52:58;;;;;;;;;;;33.50;42.30;;;;;;8366497;28;19982;-77
2023/06/16 12:56:58;;;;;;;;;;;33.20;39.40;;;;;;8337785;28;20397;-78
2023/06/16 13:00:59;;;;;;;;;;;32.50;41.10;;;;;;8354834;28;20274;-79
2023/06/16 13:04:59;;;;;;;;;;;31.30;43.10;;;;;;8342212;28;19936;-77
2023/06/16 13:09:00;;;;;;;;;;;30.70;43.50;;;;;;8340085;28;19936;-77
2023/06/16 13:13:01;;;;;;;;;;;31.30;41.80;;;;;;8342479;28;19959;-77
2023/06/16 13:17:01;;;;;;;;;;;29.00;44.90;;;;;;8331277;28;19924;-77
2023/06/16 13:21:02;;;;;;;;;;;27.40;48.10;;;;;;8335897;28;19966;-76
2023/06/16 13:25:03;;;;;;;;;;;25.70;52.80;;;;;;8356567;28;20338;-78
2023/06/16 13:29:03;;;;;;;;;;;25.90;53.40;;;;;;8356681;28;19919;-77
2023/06/16 13:33:03;;;;;;;;;;;26.30;51.70;;;;;;8338272;28;19917;-77
2023/06/16 13:37:04;;;;;;;;;;;26.90;48.80;;;;;;8333443;28;19913;-77
2023/06/16 13:41:05;;;;;;;;;;;27.80;51.30;;;;;;8337032;28;19936;-78
2023/06/16 13:45:05;;;;;;;;;;;29.20;47.70;;;;;;8333495;28;19927;-78
2023/06/16 13:49:06;;;;;;;;;;;29.60;47.60;;;;;;8352341;28;19921;-77
2023/06/16 13:53:07;;;;;;;;;;;31.10;43.10;;;;;;8350820;28;20004;-77
2023/06/16 13:57:08;;;;;;;;;;;30.30;44.00;;;;;;8345167;28;19917;-77
2023/06/16 14:01:08;;;;;;;;;;;28.60;45.30;;;;;;8367800;28;20300;-77
2023/06/16 14:05:09;;;;;;;;;;;27.70;47.10;;;;;;8318863;28;19931;-77
2023/06/16 14:09:09;;;;;;;;;;;26.80;50.90;;;;;;8334819;28;19909;-79
2023/06/16 14:13:11;;;;;;;;;;;26.20;51.20;;;;;;8336538;28;19909;-77
2023/06/16 14:17:12;;;;;;;;;;;27.10;51.50;;;;;;8328670;28;20382;-77
2023/06/16 14:21:13;;;;;;;;;;;32.30;44.30;;;;;;8345917;28;19913;-77
2023/06/16 14:25:13;;;;;;;;;;;33.80;39.10;;;;;;8367475;28;20365;-77
2023/06/16 14:29:13;;;;;;;;;;;31.00;41.80;;;;;;8333615;28;20016;-77
2023/06/16 14:33:15;;;;;;;;;;;28.20;46.20;;;;;;8352168;28;19952;-77
2023/06/16 14:37:15;;;;;;;;;;;26.70;49.40;;;;;;8350357;28;19920;-78
2023/06/16 14:41:16;;;;;;;;;;;25.90;50.30;;;;;;8343346;28;19920;-77
2023/06/16 14:45:16;;;;;;;;;;;27.60;49.30;;;;;;8352460;28;19924;-77
2023/06/16 14:49:17;;;;;;;;;;;30.10;45.50;;;;;;8330229;28;20312;-77
2023/06/16 14:53:17;;;;;;;;;;;32.60;44.70;;;;;;8334716;28;20407;-78
2023/06/16 14:57:18;;;;;;;;;;;33.80;38.60;;;;;;8346199;28;19916;-76
2023/06/16 15:01:19;;;;;;;;;;;31.50;42.40;;;;;;8351756;28;19913;-76
2023/06/16 15:05:19;;;;;;;;;;;29.90;43.00;;;;;;8344262;28;19913;-78
2023/06/16 15:09:20;;;;;;;;;;;29.90;45.00;;;;;;8327493;28;20458;-76
2023/06/16 15:13:20;;;;;;;;;;;28.60;44.90;;;;;;8346215;28;19913;-78
2023/06/16 15:17:21;;;;;;;;;;;27.10;48.20;;;;;;8334254;28;19928;-77
2023/06/16 15:21:21;;;;;;;;;;;26.30;48.40;;;;;;8334030;28;19912;-78
2023/06/16 15:25:22;;;;;;;;;;;25.40;50.10;;;;;;8352071;28;20400;-77
2023/06/16 15:29:22;;;;;;;;;;;24.80;51.30;;;;;;8366530;28;19913;-76
2023/06/16 15:33:23;;;;;;;;;;;24.80;55.70;;;;;;8350838;28;19920;-77
2023/06/16 15:37:23;;;;;;;;;;;25.10;52.40;;;;;;8334706;28;19909;-78
2023/06/16 15:41:24;;;;;;;;;;;27.40;49.30;;;;;;8333162;28;19909;-76
2023/06/16 15:45:24;;;;;;;;;;;28.00;45.50;;;;;;8323142;28;20415;-77
2023/06/16 15:49:25;;;;;;;;;;;27.60;46.90;;;;;;8330258;28;19913;-77
2023/06/16 15:53:25;;;;;;;;;;;27.00;46.40;;;;;;8353896;28;20270;-76
2023/06/16 15:57:26;;;;;;;;;;;26.50;50.90;;;;;;8340507;28;19920;-77
2023/06/16 16:01:26;;;;;;;;;;;25.80;49.80;;;;;;8348685;28;19917;-77
2023/06/16 16:05:26;;;;;;;;;;;25.90;49.40;;;;;;8343986;28;19913;-78
2023/06/16 16:09:27;;;;;;;;;;;25.90;48.80;;;;;;8329134;28;19966;-77
2023/06/16 16:13:27;;;;;;;;;;;25.80;49.90;;;;;;8339995;28;19924;-76
2023/06/16 16:17:28;;;;;;;;;;;25.60;51.10;;;;;;8344629;28;19921;-79
2023/06/16 16:21:29;;;;;;;;;;;25.60;50.20;;;;;;8334438;28;19921;-76
2023/06/16 16:25:30;;;;;;;;;;;25.60;49.90;;;;;;8336804;28;19912;-77
2023/06/16 16:29:30;;;;;;;;;;;25.60;48.30;;;;;;8351549;28;19921;-77
2023/06/16 16:33:31;;;;;;;;;;;25.30;51.80;;;;;;8332255;28;20027;-76
2023/06/16 16:37:31;;;;;;;;;;;25.40;52.90;;;;;;8346637;28;19935;-78
2023/06/16 16:41:32;;;;;;;;;;;25.10;52.40;;;;;;8348272;28;19913;-77
2023/06/16 16:45:32;;;;;;;;;;;25.30;53.70;;;;;;8355703;28;20250;-77
2023/06/16 16:49:33;;;;;;;;;;;25.50;51.80;;;;;;8345137;28;19909;-77
2023/06/16 16:53:33;;;;;;;;;;;25.40;50.90;;;;;;8341544;28;19924;-77
2023/06/16 16:57:34;;;;;;;;;;;24.90;50.50;;;;;;8355532;28;19932;-76
2023/06/16 17:01:34;;;;;;;;;;;24.60;52.60;;;;;;8326582;28;20335;-77
2023/06/16 17:05:34;;;;;;;;;;;24.50;52.20;;;;;;8327893;28;19952;-78
2023/06/16 17:09:35;;;;;;;;;;;24.00;52.10;;;;;;8332584;28;19920;-76
2023/06/16 17:13:36;;;;;;;;;;;23.90;54.20;;;;;;8346849;28;19921;-77
2023/06/16 17:17:36;;;;;;;;;;;23.90;54.60;;;;;;8327071;28;20032;-76
2023/06/16 17:21:37;;;;;;;;;;;23.50;54.20;;;;;;8347564;28;19920;-77
2023/06/16 17:25:38;;;;;;;;;;;23.60;54.40;;;;;;8328923;28;19912;-77
2023/06/16 17:29:38;;;;;;;;;;;23.10;56.10;;;;;;8325355;28;19923;-78
2023/06/16 17:33:39;;;;;;;;;;;23.20;55.00;;;;;;8320875;28;19913;-77
2023/06/16 17:37:40;;;;;;;;;;;23.20;56.80;;;;;;8317182;28;19971;-77
2023/06/16 17:41:42;;;;;;;;;;;23.00;55.80;;;;;;8334184;28;19932;-77
2023/06/16 17:45:45;;;;;;;;;;;22.90;57.30;;;;;;8331246;28;22260;-77
2023/06/16 17:49:45;;;;;;;;;;;22.80;59.00;;;;;;8324121;28;20324;-77
2023/06/16 17:53:46;;;;;;;;;;;22.80;57.10;;;;;;8315992;28;19948;-77
2023/06/16 17:57:46;;;;;;;;;;;22.70;57.90;;;;;;8335101;28;20023;-77
2023/06/16 18:01:46;;;;;;;;;;;22.40;59.20;;;;;;8363645;28;20451;-77
2023/06/16 18:05:47;;;;;;;;;;;22.50;59.60;;;;;;8324756;28;20418;-77
2023/06/16 18:09:47;;;;;;;;;;;22.50;58.10;;;;;;8334964;28;20307;-77
2023/06/16 18:13:48;;;;;;;;;;;22.20;58.50;;;;;;8327555;28;19917;-78
2023/06/16 18:17:49;;;;;;;;;;;22.00;62.00;;;;;;8342023;28;19921;-77
2023/06/16 18:21:49;;;;;;;;;;;21.50;63.50;;;;;;8329614;28;19912;-77
2023/06/16 18:25:49;;;;;;;;;;;21.10;64.80;;;;;;8346790;28;19909;-77
2023/06/16 18:29:51;;;;;;;;;;;20.80;65.90;;;;;;8347324;28;19912;-77
2023/06/16 18:33:51;;;;;;;;;;;20.80;67.00;;;;;;8323128;28;20020;-77
2023/06/16 18:37:52;;;;;;;;;;;20.10;71.00;;;;;;8356225;28;19974;-78
2023/06/16 18:41:52;;;;;;;;;;;19.90;69.80;;;;;;8323937;28;19944;-78
2023/06/16 18:45:53;;;;;;;;;;;19.60;70.70;;;;;;8334661;28;19995;-77
2023/06/16 18:49:53;;;;;;;;;;;19.80;72.60;;;;;;8331067;28;19913;-77
2023/06/16 18:53:53;;;;;;;;;;;19.00;73.10;;;;;;8334461;28;20312;-77
2023/06/16 18:57:54;;;;;;;;;;;18.80;76.10;;;;;;8335892;28;20440;-77
2023/06/16 19:01:56;;;;;;;;;;;18.70;77.00;;;;;;8328001;28;19920;-78
2023/06/16 19:05:56;;;;;;;;;;;18.60;75.30;;;;;;8334569;28;20355;-77
2023/06/16 19:09:57;;;;;;;;;;;18.50;75.00;;;;;;8351532;28;19952;-78
2023/06/16 19:13:57;;;;;;;;;;;18.70;74.50;;;;;;8351636;28;19916;-77
2023/06/16 19:17:58;;;;;;;;;;;19.50;75.80;;;;;;8321598;28;19962;-77
2023/06/16 19:21:58;;;;;;;;;;;19.50;76.10;;;;;;8353050;28;20000;-77
2023/06/16 19:25:59;;;;;;;;;;;19.40;76.80;;;;;;8347339;28;19913;-76
2023/06/16 19:29:59;;;;;;;;;;;19.40;76.80;;;;;;8345170;28;20050;-78
2023/06/16 19:34:00;;;;;;;;;;;18.80;79.30;;;;;;8336082;28;20303;-76
2023/06/16 19:38:00;;;;;;;;;;;18.90;81.80;;;;;;8345456;28;19913;-76
2023/06/16 19:42:01;;;;;;;;;;;18.50;83.50;;;;;;8359057;28;19913;-76
2023/06/16 19:46:01;;;;;;;;;;;18.00;84.70;;;;;;8341015;28;19913;-77
2023/06/16 19:50:02;;;;;;;;;;;17.60;88.30;;;;;;8341189;28;19920;-77
2023/06/16 19:54:02;;;;;;;;;;;17.50;89.60;;;;;;8341627;28;20031;-76
2023/06/16 19:58:03;;;;;;;;;;;17.40;90.70;;;;;;8330385;28;20003;-80
2023/06/16 20:02:03;;;;;;;;;;;17.90;90.30;;;;;;8342678;28;20400;-80
2023/06/16 20:06:04;;;;;;;;;;;17.60;89.40;;;;;;8337474;28;19999;-81
2023/06/16 20:10:05;;;;;;;;;;;17.60;90.20;;;;;;8353306;28;19917;-81
2023/06/16 20:14:05;;;;;;;;;;;17.50;90.90;;;;;;8355765;28;19917;-80
2023/06/16 20:18:06;;;;;;;;;;;17.50;93.30;;;;;;8355771;28;19928;-79
2023/06/16 20:22:06;;;;;;;;;;;17.20;93.10;;;;;;8333584;28;19925;-81
2023/06/16 20:26:07;;;;;;;;;;;16.80;93.50;;;;;;8354840;28;19912;-80
2023/06/16 20:30:07;;;;;;;;;;;16.20;93.60;;;;;;8333258;28;19956;-80
2023/06/16 20:34:09;;;;;;;;;;;16.10;94.70;;;;;;8351094;28;19921;-79
2023/06/16 20:38:09;;;;;;;;;;;16.00;94.40;;;;;;8358100;28;20385;-80
2023/06/16 20:42:12;;;;;;;;;;;15.70;94.50;;;;;;8353089;28;19959;-78
2023/06/16 20:46:12;;;;;;;;;;;16.40;96.20;;;;;;8338998;28;20389;-80
2023/06/16 20:50:15;;;;;;;;;;;15.60;96.30;;;;;;8320825;28;19920;-79
2023/06/16 20:54:16;;;;;;;;;;;15.60;96.60;;;;;;8333408;28;20399;-79
2023/06/16 20:58:18;;;;;;;;;;;15.80;96.70;;;;;;8337065;28;20020;-78
2023/06/16 21:02:20;;;;;;;;;;;15.80;97.30;;;;;;8337289;28;19916;-79
2023/06/16 21:06:21;;;;;;;;;;;15.50;98.90;;;;;;8324157;28;20286;-80
2023/06/16 21:10:22;;;;;;;;;;;15.20;99.20;;;;;;8338867;28;20330;-80
2023/06/16 21:14:22;;;;;;;;;;;15.20;99.70;;;;;;8358590;28;19921;-80
2023/06/16 21:18:23;;;;;;;;;;;15.10;99.90;;;;;;8330696;28;20520;-80
2023/06/16 21:22:23;;;;;;;;;;;15.70;99.90;;;;;;8345984;28;19909;-79
2023/06/16 21:26:24;;;;;;;;;;;15.30;99.90;;;;;;8365935;28;19913;-78
2023/06/16 21:30:25;;;;;;;;;;;14.80;99.90;;;;;;8325807;28;19908;-80
2023/06/16 21:34:25;;;;;;;;;;;14.40;99.90;;;;;;8346113;28;19967;-79
2023/06/16 21:38:29;;;;;;;;;;;14.60;99.90;;;;;;8338622;28;19923;-79
2023/06/16 21:42:30;;;;;;;;;;;14.40;99.90;;;;;;8361162;28;19948;-80
2023/06/16 21:46:31;;;;;;;;;;;14.10;99.90;;;;;;8344634;28;20403;-80
2023/06/16 21:50:32;;;;;;;;;;;14.10;99.90;;;;;;8339515;28;19920;-80
2023/06/16 21:54:32;;;;;;;;;;;14.40;99.90;;;;;;8332875;28;19916;-80
2023/06/16 21:58:33;;;;;;;;;;;13.80;99.90;;;;;;8328714;28;19915;-80
2023/06/16 22:02:33;;;;;;;;;;;13.60;99.90;;;;;;8330904;28;19913;-79
2023/06/16 22:06:33;;;;;;;;;;;13.30;99.90;;;;;;8319661;28;19948;-80
2023/06/16 22:10:35;;;;;;;;;;;13.10;99.90;;;;;;8344041;28;19909;-80
2023/06/16 22:14:35;;;;;;;;;;;12.90;99.90;;;;;;8335772;28;19959;-80
2023/06/16 22:18:36;;;;;;;;;;;13.00;99.90;;;;;;8327033;28;19923;-80
2023/06/16 22:22:36;;;;;;;;;;;12.90;99.90;;;;;;8344321;28;19940;-79
2023/06/16 22:26:37;;;;;;;;;;;13.00;99.90;;;;;;8347635;28;19913;-80
2023/06/16 22:30:37;;;;;;;;;;;13.00;99.90;;;;;;8341400;28;19913;-78
2023/06/16 22:34:38;;;;;;;;;;;13.40;99.90;;;;;;8324154;28;20390;-80
2023/06/16 22:38:38;;;;;;;;;;;13.10;99.90;;;;;;8334370;28;19909;-80
2023/06/16 22:42:38;;;;;;;;;;;13.20;99.90;;;;;;8356538;28;20377;-80
2023/06/16 22:46:41;;;;;;;;;;;13.40;99.90;;;;;;8357204;28;19915;-80
2023/06/16 22:50:45;;;;;;;;;;;13.10;99.90;;;;;;8336710;28;20301;-80
2023/06/16 22:54:45;;;;;;;;;;;12.60;99.90;;;;;;8329167;28;19921;-79
2023/06/16 22:58:46;;;;;;;;;;;12.20;99.90;;;;;;8325727;28;20372;-78
2023/06/16 23:02:46;;;;;;;;;;;11.90;99.90;;;;;;8355942;28;19920;-80
2023/06/16 23:06:47;;;;;;;;;;;11.80;99.90;;;;;;8335138;28;19931;-79
2023/06/16 23:10:47;;;;;;;;;;;12.10;99.90;;;;;;8345543;28;20511;-80
2023/06/16 23:14:48;;;;;;;;;;;12.20;99.90;;;;;;8342576;28;19921;-80
2023/06/16 23:18:48;;;;;;;;;;;11.90;99.90;;;;;;8346822;28;20087;-79
2023/06/16 23:22:49;;;;;;;;;;;11.90;99.90;;;;;;8366740;28;20502;-80