Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:12;;;;;;;7.82;4.80;;;16.10;70.00;;;;;;2513307;55;20959;-68
2023/10/19 00:04:40;;;;;;;6.72;4.85;;;16.10;70.00;;;;;;2281252;56;21033;-67
2023/10/19 00:07:07;;;;;;;9.05;6.05;;;16.10;70.10;;;;;;2513517;55;21026;-68
2023/10/19 00:09:37;;;;;;;6.35;4.62;;;16.10;70.00;;;;;;2281143;55;20994;-68
2023/10/19 00:12:05;;;;;;;7.35;4.95;;;16.10;70.00;;;;;;2513401;55;20978;-69
2023/10/19 00:14:32;;;;;;;6.53;4.78;;;16.10;70.10;;;;;;2281188;56;22020;-70
2023/10/19 00:17:05;;;;;;;9.20;6.12;;;16.10;70.10;;;;;;2280907;56;21952;-68
2023/10/19 00:19:39;;;;;;;6.45;4.43;;;16.10;71.00;;;;;;2281094;55;21085;-69
2023/10/19 00:22:08;;;;;;;7.80;5.25;;;16.10;70.30;;;;;;2280247;55;20993;-67
2023/10/19 00:24:35;;;;;;;8.48;6.35;;;16.10;70.40;;;;;;2514067;55;20970;-68
2023/10/19 00:27:10;;;;;;;9.15;5.85;;;16.10;70.40;;;;;;2280366;55;21016;-67
2023/10/19 00:29:40;;;;;;;6.97;5.05;;;16.10;70.40;;;;;;2514698;55;21408;-70
2023/10/19 00:32:12;;;;;;;7.80;5.50;;;16.10;70.40;;;;;;2280468;55;20977;-67
2023/10/19 00:34:39;;;;;;;7.75;5.72;;;16.10;70.40;;;;;;2513861;55;20974;-67
2023/10/19 00:37:09;;;;;;;6.78;5.30;;;16.10;70.50;;;;;;2512927;55;21022;-67
2023/10/19 00:39:50;;;;;;;8.13;5.62;;;16.10;70.50;;;;;;2513922;55;21005;-68
2023/10/19 00:42:23;;;;;;;7.10;4.97;;;16.10;70.40;;;;;;2519889;54;21743;-70
2023/10/19 00:44:50;;;;;;;8.10;5.28;;;16.10;70.30;;;;;;2521753;54;21050;-67
2023/10/19 00:47:18;;;;;;;6.80;4.40;;;16.10;70.30;;;;;;2508046;54;21067;-67
2023/10/19 00:49:48;;;;;;;7.53;4.40;;;16.10;70.40;;;;;;2506531;54;20989;-67
2023/10/19 00:52:23;;;;;;;7.22;4.93;;;16.10;70.40;;;;;;2280058;56;20942;-68
2023/10/19 00:54:55;;;;;;;7.18;4.95;;;16.00;70.30;;;;;;2512740;54;21060;-68
2023/10/19 00:57:32;;;;;;;7.07;4.83;;;16.00;70.40;;;;;;2280493;55;20985;-68
2023/10/19 01:00:11;;;;;;;8.73;5.72;;;16.10;70.60;;;;;;2512746;55;21632;-67
2023/10/19 01:02:45;;;;;;;6.57;4.78;;;16.10;70.60;;;;;;2513750;55;21034;-69
2023/10/19 01:05:15;;;;;;;8.13;5.80;;;16.10;70.70;;;;;;2512006;55;20950;-67
2023/10/19 01:07:41;;;;;;;7.68;5.62;;;16.00;70.60;;;;;;2280542;56;20934;-69
2023/10/19 01:10:20;;;;;;;9.80;6.12;;;16.10;70.80;;;;;;2279948;56;20965;-68
2023/10/19 01:12:46;;;;;;;8.60;5.65;;;16.10;70.70;;;;;;2280129;55;21025;-70
2023/10/19 01:15:17;;;;;;;7.68;5.03;;;16.10;70.70;;;;;;2279977;55;20970;-69
2023/10/19 01:17:44;;;;;;;6.60;4.57;;;16.10;70.70;;;;;;2280574;55;21431;-68
2023/10/19 01:20:19;;;;;;;7.10;5.28;;;16.10;70.70;;;;;;2513018;55;21477;-69
2023/10/19 01:23:28;;;;;;;8.52;5.55;;;16.10;70.70;;;;;;2512666;55;20982;-67
2023/10/19 01:26:05;;;;;;;6.55;4.85;;;16.10;70.30;;;;;;2276366;55;21026;-69
2023/10/19 01:28:42;;;;;;;8.38;5.18;;;16.10;70.60;;;;;;2279551;55;21006;-67
2023/10/19 01:31:22;;;;;;;6.03;3.75;;;16.10;70.80;;;;;;2278542;56;21023;-68
2023/10/19 01:33:49;;;;;;;6.15;3.97;;;16.10;70.70;;;;;;2297554;55;21452;-68
2023/10/19 01:36:24;;;;;;;6.00;4.43;;;16.10;70.70;;;;;;2282536;55;21000;-70
2023/10/19 01:38:54;;;;;;;6.50;4.78;;;16.10;71.40;;;;;;2497198;54;21012;-67
2023/10/19 01:41:21;;;;;;;6.82;4.22;;;16.10;70.70;;;;;;2290416;54;21421;-70
2023/10/19 01:43:49;;;;;;;8.00;5.20;;;16.10;70.70;;;;;;2280596;56;20970;-67
2023/10/19 01:46:21;;;;;;;7.45;4.90;;;16.10;70.70;;;;;;2281090;55;21757;-70
2023/10/19 01:48:49;;;;;;;;;;;16.10;70.70;;;;;;2283747;56;20958;-67
2023/10/19 01:51:16;;;;;;;6.32;3.60;;;16.10;69.80;;;;;;2280409;55;20149;-69
2023/10/19 01:53:45;;;;;;;5.72;3.80;;;16.10;70.50;;;;;;2513032;55;21566;-68
2023/10/19 01:56:12;;;;;;;5.87;4.03;;;16.10;70.40;;;;;;2279857;56;21274;-68
2023/10/19 01:58:39;;;;;;;5.65;3.67;;;16.00;70.20;;;;;;2514010;55;20962;-68
2023/10/19 02:01:08;;;;;;;5.60;3.42;;;16.00;70.00;;;;;;2279300;55;21435;-67
2023/10/19 02:03:37;;;;;;;6.65;4.47;;;16.00;69.90;;;;;;2280232;55;21475;-68
2023/10/19 02:06:12;;;;;;;7.05;4.18;;;15.90;69.80;;;;;;2279553;56;20962;-66
2023/10/19 02:08:38;;;;;;;5.60;3.90;;;15.90;69.90;;;;;;2280809;55;21037;-69
2023/10/19 02:11:16;;;;;;;7.05;4.50;;;15.90;70.00;;;;;;2279937;55;21379;-70
2023/10/19 02:13:45;;;;;;;6.32;4.12;;;15.80;69.90;;;;;;2513718;55;20985;-66
2023/10/19 02:16:15;;;;;;;5.07;3.55;;;15.90;70.10;;;;;;2512736;55;21045;-70
2023/10/19 02:18:42;;;;;;;6.35;4.32;;;15.80;70.10;;;;;;2513697;55;20966;-70
2023/10/19 02:21:11;;;;;;;5.90;4.07;;;15.80;70.10;;;;;;2280085;56;21045;-67
2023/10/19 02:23:44;;;;;;;6.05;4.60;;;15.80;70.20;;;;;;2513193;55;20918;-69
2023/10/19 02:26:13;;;;;;;6.22;4.47;;;15.70;70.10;;;;;;2513111;55;20998;-68
2023/10/19 02:28:44;;;;;;;6.62;4.12;;;15.70;70.20;;;;;;2276611;55;20991;-67
2023/10/19 02:31:44;;;;;;;5.72;3.85;;;15.70;70.20;;;;;;2512890;55;21440;-71
2023/10/19 02:34:14;;;;;;;5.87;3.92;;;15.70;70.30;;;;;;2512543;55;22090;-68
2023/10/19 02:36:44;;;;;;;6.07;3.97;;;15.70;70.30;;;;;;2513829;55;20970;-67
2023/10/19 02:39:28;;;;;;;5.75;4.10;;;15.70;70.20;;;;;;2280236;55;21764;-69
2023/10/19 02:41:54;;;;;;;5.30;3.75;;;15.70;70.30;;;;;;2279574;55;21384;-70
2023/10/19 02:44:25;;;;;;;4.85;3.08;;;15.70;70.30;;;;;;2280370;56;20949;-70
2023/10/19 02:47:08;;;;;;;4.30;2.72;;;15.70;70.70;;;;;;2279478;55;21254;-68
2023/10/19 02:49:38;;;;;;;3.95;2.17;;;15.70;72.00;;;;;;2513493;55;21481;-69
2023/10/19 02:52:05;;;;;;;4.50;2.40;;;15.70;71.70;;;;;;2279948;55;20970;-67
2023/10/19 02:54:34;;;;;;;4.75;1.80;;;15.70;72.30;;;;;;2280846;55;20970;-71
2023/10/19 02:57:02;;;;;;;4.32;2.03;;;15.80;72.90;;;;;;2280527;55;21082;-70
2023/10/19 02:59:29;;;;;;;3.87;1.83;;;15.80;73.20;;;;;;2280949;55;21026;-70
2023/10/19 03:02:17;;;;;;;6.12;2.20;;;15.90;73.50;;;;;;2280573;56;20982;-70
2023/10/19 03:04:45;;;;;;;5.43;1.70;;;15.90;73.70;;;;;;2282225;56;21057;-68
2023/10/19 03:07:12;;;;;;;3.20;1.52;;;16.10;74.10;;;;;;2280734;56;21020;-68
2023/10/19 03:09:44;;;;;;;5.07;1.80;;;16.10;74.30;;;;;;2514334;55;21013;-71
2023/10/19 03:12:13;;;;;;;3.85;1.80;;;16.20;74.50;;;;;;2513365;55;20973;-69
2023/10/19 03:14:41;;;;;;;4.03;1.83;;;16.30;74.70;;;;;;2281149;56;21045;-71
2023/10/19 03:17:08;;;;;;;3.22;1.67;;;16.40;74.90;;;;;;2280739;56;21992;-71
2023/10/19 03:19:35;;;;;;;4.45;1.90;;;16.50;75.10;;;;;;2506289;55;20983;-70
2023/10/19 03:22:01;;;;;;;3.53;1.65;;;16.60;75.20;;;;;;2275673;55;20979;-69
2023/10/19 03:24:42;;;;;;;5.72;2.87;;;16.70;75.20;;;;;;2279193;55;21077;-70
2023/10/19 03:27:16;;;;;;;5.45;2.78;;;16.80;75.20;;;;;;2280605;55;21905;-68
2023/10/19 03:29:46;;;;;;;5.37;2.97;;;16.90;75.00;;;;;;2281182;55;20958;-70
2023/10/19 03:32:13;;;;;;;5.45;3.00;;;17.00;74.90;;;;;;2280905;56;21073;-69
2023/10/19 03:34:43;;;;;;;4.30;2.90;;;17.10;74.70;;;;;;2281395;56;20981;-69
2023/10/19 03:37:12;;;;;;;4.45;2.67;;;17.10;74.50;;;;;;2280642;55;20966;-69
2023/10/19 03:39:38;;;;;;;4.45;2.42;;;17.20;74.40;;;;;;2513351;55;21053;-69
2023/10/19 03:42:06;;;;;;;4.00;2.55;;;17.30;74.30;;;;;;2513610;55;20938;-68
2023/10/19 03:44:53;;;;;;;4.30;2.30;;;17.30;74.10;;;;;;2280761;55;20970;-68
2023/10/19 03:47:20;;;;;;;5.70;2.50;;;17.40;74.00;;;;;;2281299;55;20977;-68
2023/10/19 03:49:47;;;;;;;3.90;2.20;;;17.40;73.80;;;;;;2280908;56;21416;-70
2023/10/19 03:52:22;;;;;;;3.12;1.98;;;17.40;73.60;;;;;;2513559;55;20950;-70
2023/10/19 03:54:51;;;;;;;3.20;1.73;;;17.50;73.60;;;;;;2280132;56;20957;-70
2023/10/19 03:57:19;;;;;;;4.28;2.17;;;17.50;73.40;;;;;;2513284;55;20954;-69
2023/10/19 03:59:46;;;;;;;3.85;1.33;;;17.50;73.30;;;;;;2280762;56;21014;-68
2023/10/19 04:02:13;;;;;;;2.97;1.52;;;17.50;73.20;;;;;;2280821;56;20985;-69
2023/10/19 04:04:43;;;;;;;2.42;1.30;;;17.50;73.20;;;;;;2281406;56;20974;-71
2023/10/19 04:07:25;;;;;;;3.28;1.30;;;17.60;73.10;;;;;;2281169;56;20986;-67
2023/10/19 04:09:57;;;;;;;2.83;1.20;;;17.60;73.10;;;;;;2514119;55;21041;-67
2023/10/19 04:12:28;;;;;;;3.83;1.30;;;17.60;73.10;;;;;;2279717;55;21029;-68
2023/10/19 04:14:56;;;;;;;3.72;1.17;;;17.60;73.20;;;;;;2280832;55;21053;-68
2023/10/19 04:17:24;;;;;;;2.70;1.30;;;17.60;73.30;;;;;;2514231;55;21043;-70
2023/10/19 04:19:54;;;;;;;2.40;1.10;;;17.50;73.20;;;;;;2280796;55;21054;-70
2023/10/19 04:22:23;;;;;;;2.42;1.20;;;17.60;73.40;;;;;;2280938;56;20970;-70
2023/10/19 04:24:51;;;;;;;3.05;1.30;;;17.60;73.40;;;;;;2279690;54;20971;-69
2023/10/19 04:27:22;;;;;;;3.10;1.40;;;17.70;73.50;;;;;;2510353;55;20986;-69
2023/10/19 04:29:49;;;;;;;3.62;1.30;;;17.70;73.60;;;;;;2514751;54;20970;-70
2023/10/19 04:32:24;;;;;;;3.45;1.33;;;17.70;73.70;;;;;;2292689;55;20981;-69
2023/10/19 04:34:53;;;;;;;2.60;1.17;;;17.70;73.70;;;;;;2513809;55;20977;-69
2023/10/19 04:37:19;;;;;;;4.10;1.37;;;17.70;73.80;;;;;;2513814;55;21022;-68
2023/10/19 04:39:46;;;;;;;3.15;1.75;;;17.80;74.00;;;;;;2280913;55;20994;-69
2023/10/19 04:42:12;;;;;;;4.55;1.50;;;17.80;74.00;;;;;;2281237;56;20978;-67
2023/10/19 04:44:41;;;;;;;2.40;1.17;;;17.80;74.00;;;;;;2280489;55;20946;-71
2023/10/19 04:47:09;;;;;;;2.42;1.30;;;17.80;74.00;;;;;;2280430;55;20982;-70
2023/10/19 04:49:35;;;;;;;3.30;1.15;;;17.90;74.00;;;;;;2280574;56;21042;-70
2023/10/19 04:52:04;;;;;;;2.35;1.15;;;17.90;74.00;;;;;;2513512;55;21785;-69
2023/10/19 04:54:34;;;;;;;2.37;1.23;;;17.90;74.10;;;;;;2276373;55;21019;-68
2023/10/19 04:57:01;;;;;;;2.65;1.12;;;18.00;74.20;;;;;;2280305;55;21638;-70
2023/10/19 04:59:27;;;;;;;2.22;1.10;;;18.00;74.20;;;;;;2280615;55;21470;-67
2023/10/19 05:01:55;;;;;;;2.47;1.08;;;18.00;74.30;;;;;;2513136;55;20958;-68
2023/10/19 05:04:22;;;;;;;2.60;1.30;;;18.00;74.20;;;;;;2512535;55;20938;-67
2023/10/19 05:06:49;;;;;;;4.90;2.55;;;18.10;74.30;;;;;;2280140;56;20986;-67
2023/10/19 05:09:15;;;;;;;5.00;3.08;;;18.10;74.10;;;;;;2280595;56;21391;-69
2023/10/19 05:11:42;;;;;;;4.65;3.45;;;18.10;73.90;;;;;;2280818;56;21034;-68
2023/10/19 05:14:08;;;;;;;5.72;3.80;;;18.10;73.60;;;;;;2509005;54;20999;-69
2023/10/19 05:16:35;;;;;;;5.55;3.50;;;18.10;73.40;;;;;;2508853;54;21030;-69
2023/10/19 05:19:03;;;;;;;4.40;2.72;;;18.20;73.20;;;;;;2507295;54;20986;-67
2023/10/19 05:21:31;;;;;;;4.25;3.10;;;18.20;73.10;;;;;;2509361;55;20978;-67
2023/10/19 05:24:00;;;;;;;6.68;4.05;;;18.10;72.90;;;;;;2512929;54;21485;-69
2023/10/19 05:26:27;;;;;;;7.12;4.22;;;18.10;72.70;;;;;;2513524;55;20970;-69
2023/10/19 05:28:56;;;;;;;5.45;4.00;;;18.20;72.50;;;;;;2280920;55;21069;-68
2023/10/19 05:31:23;;;;;;;6.25;4.15;;;18.10;72.10;;;;;;2280519;55;20990;-66
2023/10/19 05:33:49;;;;;;;6.85;4.00;;;18.10;72.10;;;;;;2513151;55;20974;-70
2023/10/19 05:36:16;;;;;;;5.18;3.47;;;18.10;72.00;;;;;;2514410;55;20978;-70
2023/10/19 05:38:43;;;;;;;4.82;3.12;;;18.00;71.80;;;;;;2273132;55;21030;-69
2023/10/19 05:41:12;;;;;;;6.20;4.05;;;18.00;71.80;;;;;;2281621;55;21302;-67
2023/10/19 05:43:39;;;;;;;5.03;3.50;;;18.00;71.70;;;;;;2280802;56;21036;-67
2023/10/19 05:46:05;;;;;;;6.30;3.12;;;17.90;71.60;;;;;;2280533;56;20958;-67
2023/10/19 05:48:35;;;;;;;4.45;2.90;;;17.90;71.60;;;;;;2512776;55;20978;-69
2023/10/19 05:51:03;;;;;;;4.68;2.75;;;17.80;71.30;;;;;;2512821;55;21094;-68
2023/10/19 05:53:30;;;;;;;4.20;2.72;;;17.80;71.40;;;;;;2513903;55;21686;-68
2023/10/19 05:56:01;;;;;;;6.97;3.50;;;17.80;71.40;;;;;;2280855;55;20990;-68
2023/10/19 05:58:33;;;;;;;4.25;3.05;;;17.70;71.20;;;;;;2281516;55;20969;-69
2023/10/19 06:00:59;;;;;;;4.95;3.10;;;17.70;71.10;;;;;;2513708;55;21035;-69
2023/10/19 06:03:26;;;;;;;4.30;2.97;;;17.70;71.20;;;;;;2514304;55;20962;-66
2023/10/19 06:05:56;;;;;;;5.05;3.03;;;17.60;71.10;;;;;;2513796;55;20930;-68
2023/10/19 06:08:25;;;;;;;4.62;3.25;;;17.60;71.20;;;;;;2513645;55;21042;-70
2023/10/19 06:10:54;;;;;;;4.62;3.12;;;17.60;71.10;;;;;;2513223;55;20978;-68
2023/10/19 06:13:21;;;;;;;5.45;2.90;;;17.50;71.10;;;;;;2280853;55;20962;-67
2023/10/19 06:15:48;;;;;;;4.18;2.67;;;17.50;71.20;;;;;;2513418;55;20947;-69
2023/10/19 06:18:15;;;;;;;5.57;3.25;;;17.40;71.20;;;;;;2280479;55;20966;-68
2023/10/19 06:20:44;;;;;;;5.25;2.87;;;17.40;71.20;;;;;;2281066;56;22040;-67
2023/10/19 06:23:12;;;;;;;5.12;3.35;;;17.40;71.10;;;;;;2281546;55;21411;-67
2023/10/19 06:25:38;;;;;;;5.07;3.40;;;17.30;71.00;;;;;;2280740;55;21010;-67
2023/10/19 06:28:05;;;;;;;4.60;2.87;;;17.30;71.20;;;;;;2281195;55;21004;-68
2023/10/19 06:30:31;;;;;;;4.85;3.15;;;17.30;71.20;;;;;;2279713;55;20958;-67
2023/10/19 06:33:02;;;;;;;4.62;2.45;;;17.30;71.30;;;;;;2280208;55;20969;-67
2023/10/19 06:35:31;;;;;;;6.50;3.30;;;17.20;71.20;;;;;;2281192;56;21574;-67
2023/10/19 06:37:58;;;;;;;5.45;3.20;;;17.20;71.20;;;;;;2513205;55;21187;-67
2023/10/19 06:40:27;;;;;;;7.12;3.50;;;17.20;71.30;;;;;;2281014;56;21900;-66
2023/10/19 06:42:57;;;;;;;6.62;3.22;;;17.20;71.40;;;;;;2513198;55;21520;-69
2023/10/19 06:45:25;;;;;;;7.15;3.55;;;17.10;71.30;;;;;;2281064;56;21468;-67
2023/10/19 06:47:51;;;;;;;5.93;3.35;;;17.10;71.40;;;;;;2279943;55;21506;-66
2023/10/19 06:50:19;;;;;;;6.18;3.35;;;17.10;71.40;;;;;;2280437;54;20963;-66
2023/10/19 06:52:48;;;;;;;4.97;3.37;;;17.10;71.50;;;;;;2278977;55;20983;-69
2023/10/19 06:55:19;;;;;;;6.87;3.65;;;17.00;71.50;;;;;;2275238;55;20994;-66
2023/10/19 06:57:48;;;;;;;6.03;3.40;;;17.20;71.70;;;;;;2478875;55;21097;-69
2023/10/19 07:00:18;;;;;;;4.90;3.03;;;17.00;71.50;;;;;;2281011;56;21001;-68
2023/10/19 07:02:45;;;;;;;5.25;3.50;;;17.00;71.60;;;;;;2477747;55;20986;-68
2023/10/19 07:05:13;;;;;;;5.70;3.58;;;17.00;71.70;;;;;;2281443;56;20950;-67
2023/10/19 07:07:40;;;;;;;5.97;4.12;;;17.00;71.80;;;;;;2281455;55;21816;-69
2023/10/19 07:10:08;;;;;;;5.75;3.20;;;17.00;71.90;;;;;;2514011;55;20970;-66
2023/10/19 07:12:36;;;;;;;4.45;3.10;;;17.00;72.00;;;;;;2279406;54;22006;-67
2023/10/19 07:15:09;;;;;;;4.25;3.05;;;17.00;72.10;;;;;;2278394;54;20974;-66
2023/10/19 07:17:37;;;;;;;5.18;3.85;;;17.00;72.20;;;;;;2281037;55;21025;-68
2023/10/19 07:20:06;;;;;;;5.03;3.50;;;17.00;72.30;;;;;;2281522;56;20986;-68
2023/10/19 07:22:42;;;;;;;5.95;4.03;;;17.00;72.30;;;;;;2514749;54;21760;-67
2023/10/19 07:25:09;;;;;;;6.75;4.50;;;17.00;72.20;;;;;;2513090;54;20977;-68
2023/10/19 07:27:36;;;;;;;5.00;3.60;;;17.10;72.60;;;;;;2281100;55;20965;-69
2023/10/19 07:30:09;;;;;;;7.28;4.68;;;17.10;72.60;;;;;;2514287;55;21116;-70
2023/10/19 07:32:38;;;;;;;7.40;4.97;;;17.10;72.70;;;;;;2505742;55;20978;-69
2023/10/19 07:35:05;;;;;;;7.93;5.37;;;17.10;72.70;;;;;;2514058;54;21847;-68
2023/10/19 07:37:32;;;;;;;7.22;5.18;;;17.10;72.80;;;;;;2514552;55;21105;-67
2023/10/19 07:39:58;;;;;;;6.18;4.55;;;17.10;72.80;;;;;;2281321;56;22206;-69
2023/10/19 07:42:25;;;;;;;8.00;5.35;;;17.20;72.90;;;;;;2514091;55;21510;-67
2023/10/19 07:44:51;;;;;;;5.65;3.83;;;17.20;72.90;;;;;;2280527;55;21081;-67
2023/10/19 07:47:18;;;;;;;8.38;5.12;;;17.20;72.90;;;;;;2281358;56;21737;-66
2023/10/19 07:49:44;;;;;;;8.13;5.60;;;17.30;73.10;;;;;;2281895;55;20973;-68
2023/10/19 07:52:11;;;;;;;6.55;4.65;;;17.30;73.20;;;;;;2524062;54;20981;-66
2023/10/19 07:54:37;;;;;;;8.85;4.93;;;17.30;73.20;;;;;;2519605;54;20965;-68
2023/10/19 07:57:07;;;;;;;7.40;4.78;;;17.40;73.30;;;;;;2513810;55;20966;-69
2023/10/19 07:59:33;;;;;;;6.18;4.53;;;17.40;73.30;;;;;;2281092;56;21006;-67
2023/10/19 08:02:04;;;;;;;6.32;4.30;;;17.40;73.30;;;;;;2280120;55;20961;-68
2023/10/19 08:04:30;;;;;;;5.65;3.87;;;17.50;73.50;;;;;;2513354;55;20983;-66
2023/10/19 08:06:57;;;;;;;6.05;4.12;;;17.50;73.60;;;;;;2521715;54;20949;-66
2023/10/19 08:09:25;;;;;;;6.78;4.40;;;17.50;73.60;;;;;;2268591;55;20984;-67
2023/10/19 08:11:55;;;;;;;6.65;3.92;;;17.60;73.80;;;;;;2505236;54;20962;-70
2023/10/19 08:14:24;;;;;;;5.30;3.87;;;17.60;73.70;;;;;;2280327;55;20991;-67
2023/10/19 08:16:51;;;;;;;5.03;3.35;;;17.70;73.70;;;;;;2280152;55;20986;-68
2023/10/19 08:19:18;;;;;;;5.65;3.67;;;17.70;73.80;;;;;;2280711;56;21013;-70
2023/10/19 08:21:45;;;;;;;4.78;3.50;;;17.80;73.80;;;;;;2512267;54;21034;-67
2023/10/19 08:24:17;;;;;;;5.30;3.35;;;17.80;73.80;;;;;;2274634;54;21499;-67
2023/10/19 08:26:45;;;;;;;;;;;17.80;73.80;;;;;;2284496;55;21947;-69
2023/10/19 08:29:15;;;;;;;7.28;3.85;;;17.90;73.20;;;;;;2277754;54;20674;-67
2023/10/19 08:31:42;;;;;;;6.40;3.90;;;18.00;74.00;;;;;;2280839;56;21073;-67
2023/10/19 08:34:11;;;;;;;5.40;3.83;;;18.00;74.00;;;;;;2279507;55;21744;-66
2023/10/19 08:36:38;;;;;;;5.00;3.53;;;18.10;74.20;;;;;;2281239;55;21473;-67
2023/10/19 08:39:11;;;;;;;6.78;4.82;;;18.10;74.30;;;;;;2280590;55;22251;-67
2023/10/19 08:41:37;;;;;;;;;;;18.10;74.30;;;;;;2284347;55;20978;-67
2023/10/19 08:44:11;;;;;;;7.07;4.40;;;18.20;73.50;;;;;;2512304;55;20056;-66
2023/10/19 08:46:43;;;;;;;6.53;4.47;;;18.30;74.30;;;;;;2280978;55;21097;-68
2023/10/19 08:49:12;;;;;;;5.53;3.87;;;18.30;74.30;;;;;;2281074;56;21550;-68
2023/10/19 08:51:39;;;;;;;5.47;3.97;;;18.40;74.50;;;;;;2512965;55;21001;-69
2023/10/19 08:54:06;;;;;;;6.18;4.43;;;18.50;74.60;;;;;;2512905;55;22501;-67
2023/10/19 08:56:35;;;;;;;7.25;5.07;;;18.60;74.70;;;;;;2513215;55;21334;-70
2023/10/19 08:59:01;;;;;;;6.85;4.87;;;18.60;74.70;;;;;;2280985;55;21032;-68
2023/10/19 09:01:28;;;;;;;6.72;4.65;;;18.60;74.60;;;;;;2513647;55;20934;-69
2023/10/19 09:03:58;;;;;;;6.05;4.95;;;18.70;74.60;;;;;;2513462;55;20973;-68
2023/10/19 09:06:25;;;;;;;9.32;5.85;;;18.70;74.30;;;;;;2277481;55;20964;-68
2023/10/19 09:08:52;;;;;;;7.85;5.35;;;18.80;74.40;;;;;;2513712;55;20966;-69
2023/10/19 09:11:20;;;;;;;9.60;5.97;;;18.80;74.50;;;;;;2281275;56;20937;-69
2023/10/19 09:13:48;;;;;;;12.45;6.82;;;18.90;74.40;;;;;;2513068;55;21021;-68
2023/10/19 09:16:19;;;;;;;14.25;8.60;;;18.90;74.30;;;;;;2514074;55;21911;-66
2023/10/19 09:18:49;;;;;;;15.43;9.60;;;19.00;74.20;;;;;;2514101;55;21419;-67
2023/10/19 09:21:25;;;;;;;15.48;8.80;;;19.00;73.90;;;;;;2514595;55;20970;-68
2023/10/19 09:23:52;;;;;;;11.63;7.35;;;19.00;73.80;;;;;;2505574;55;21032;-68
2023/10/19 09:26:19;;;;;;;11.07;6.93;;;19.10;74.00;;;;;;2280681;55;20926;-67
2023/10/19 09:28:49;;;;;;;10.10;6.45;;;19.10;74.00;;;;;;2281341;55;20950;-66
2023/10/19 09:31:16;;;;;;;12.13;6.65;;;19.10;73.70;;;;;;2284076;55;21060;-67
2023/10/19 09:33:46;;;;;;;10.02;5.35;;;19.10;73.80;;;;;;2514244;54;20969;-66
2023/10/19 09:36:13;;;;;;;10.63;6.43;;;19.20;73.70;;;;;;2281255;55;21518;-70
2023/10/19 09:38:50;;;;;;;14.25;7.18;;;19.20;73.80;;;;;;2514459;55;20966;-70
2023/10/19 09:41:18;;;;;;;12.40;7.15;;;19.20;73.80;;;;;;2278114;55;20979;-67
2023/10/19 09:43:48;;;;;;;10.43;6.03;;;19.30;73.80;;;;;;2280554;55;20962;-67
2023/10/19 09:46:21;;;;;;;8.57;4.22;;;19.20;73.60;;;;;;2281748;56;21002;-68
2023/10/19 09:48:48;;;;;;;7.30;3.05;;;19.30;73.60;;;;;;2281303;55;20969;-67
2023/10/19 09:51:16;;;;;;;4.05;1.98;;;19.30;73.70;;;;;;2513927;55;20991;-66
2023/10/19 09:54:09;;;;;;;5.20;1.80;;;19.30;73.80;;;;;;2281467;55;20994;-69
2023/10/19 09:56:41;;;;;;;2.37;1.07;;;19.40;73.90;;;;;;2281510;55;20969;-70
2023/10/19 09:59:57;;;;;;;2.42;0.93;;;19.30;73.70;;;;;;2281171;55;21003;-69
2023/10/19 10:02:24;;;;;;;1.95;0.77;;;19.40;73.40;;;;;;2514086;55;20954;-68
2023/10/19 10:04:52;;;;;;;2.10;0.90;;;19.40;74.00;;;;;;2278665;55;21694;-69
2023/10/19 10:07:20;;;;;;;2.47;0.70;;;19.40;74.10;;;;;;2511849;54;20926;-66
2023/10/19 10:09:57;;;;;;;1.27;0.50;;;19.40;74.10;;;;;;2254797;56;21030;-67
2023/10/19 10:12:24;;;;;;;0.82;0.50;;;19.40;74.10;;;;;;2280546;55;21025;-67
2023/10/19 10:15:01;;;;;;;1.90;0.70;;;19.40;74.20;;;;;;2507147;55;21423;-67
2023/10/19 10:17:28;;;;;;;1.20;0.50;;;19.50;74.30;;;;;;2279547;55;21010;-67
2023/10/19 10:26:58;;;;;;;1.40;0.50;;;19.50;74.30;;;;;;2513547;55;20934;-69
2023/10/19 10:29:26;;;;;;;1.40;0.60;;;19.60;73.50;;;;;;2514315;55;20938;-68
2023/10/19 10:31:52;;;;;;;0.70;0.30;;;19.60;74.00;;;;;;2280553;56;21069;-66
2023/10/19 10:37:54;;;;;;;3.50;0.73;;;19.60;74.10;;;;;;2513831;55;20966;-66
2023/10/19 10:40:21;;;;;;;1.83;0.40;;;19.70;73.60;;;;;;2280562;56;21932;-66
2023/10/19 10:42:47;;;;;;;0.68;0.40;;;19.70;74.30;;;;;;2273126;54;21596;-67
2023/10/19 10:45:22;;;;;;;0.62;0.32;;;19.70;74.30;;;;;;2281333;55;20985;-67
2023/10/19 10:47:51;;;;;;;1.55;0.45;;;19.70;74.30;;;;;;2514159;55;20989;-69
2023/10/19 10:50:19;;;;;;;1.23;0.40;;;19.70;74.60;;;;;;2281222;56;21463;-68
2023/10/19 10:52:46;;;;;;;0.68;0.35;;;19.70;74.60;;;;;;2514865;55;20953;-67
2023/10/19 10:55:15;;;;;;;0.60;0.30;;;19.70;74.70;;;;;;2281283;56;21270;-68
2023/10/19 10:57:43;;;;;;;1.10;0.40;;;19.80;74.80;;;;;;2281123;56;20990;-67
2023/10/19 11:00:17;;;;;;;0.52;0.30;;;19.80;74.90;;;;;;2280714;56;21041;-69
2023/10/19 11:02:49;;;;;;;1.00;0.40;;;19.80;74.80;;;;;;2514371;55;21025;-67
2023/10/19 11:05:16;;;;;;;0.90;0.40;;;19.90;75.00;;;;;;2281597;56;20969;-67
2023/10/19 11:08:14;;;;;;;0.88;0.40;;;19.90;74.90;;;;;;2514037;55;20950;-68
2023/10/19 11:10:48;;;;;;;1.45;0.40;;;19.90;74.40;;;;;;2281546;56;20962;-68
2023/10/19 11:13:17;;;;;;;1.87;0.50;;;20.00;74.80;;;;;;2513786;55;21048;-68
2023/10/19 11:15:52;;;;;;;0.95;0.32;;;20.00;74.70;;;;;;2514398;55;20974;-67
2023/10/19 11:18:45;;;;;;;0.85;0.40;;;20.00;74.50;;;;;;2512683;55;20954;-68
2023/10/19 11:21:12;;;;;;;1.95;0.50;;;20.10;74.50;;;;;;2280459;56;20958;-71
2023/10/19 11:23:48;;;;;;;1.27;0.40;;;20.10;74.60;;;;;;2280915;56;21675;-70
2023/10/19 11:26:29;;;;;;;1.62;0.52;;;20.20;74.40;;;;;;2513721;54;21007;-65
2023/10/19 11:29:04;;;;;;;0.88;0.37;;;20.20;74.60;;;;;;2514140;55;20986;-67
2023/10/19 11:31:37;;;;;;;1.42;0.50;;;20.20;74.30;;;;;;2281625;55;21212;-67
2023/10/19 11:34:06;;;;;;;0.93;0.40;;;20.20;74.30;;;;;;2504429;54;21521;-69
2023/10/19 11:36:36;;;;;;;2.28;0.88;;;20.20;74.40;;;;;;2277506;55;21022;-70
2023/10/19 11:39:04;;;;;;;1.95;0.90;;;20.30;74.50;;;;;;2280672;56;21069;-69
2023/10/19 11:41:32;;;;;;;3.87;1.00;;;20.30;74.50;;;;;;2514200;55;20938;-67
2023/10/19 11:43:59;;;;;;;1.70;0.90;;;20.30;74.40;;;;;;2281196;55;21495;-67
2023/10/19 11:46:29;;;;;;;2.20;1.00;;;20.30;74.30;;;;;;2254301;55;20997;-68
2023/10/19 11:48:55;;;;;;;2.00;0.90;;;20.30;74.30;;;;;;2512488;55;20967;-66
2023/10/19 11:51:21;;;;;;;3.25;1.10;;;20.40;74.30;;;;;;2513470;55;21437;-66
2023/10/19 11:53:48;;;;;;;3.87;1.20;;;20.40;74.30;;;;;;2279723;55;20970;-66
2023/10/19 11:56:17;;;;;;;2.22;1.00;;;20.40;74.20;;;;;;2512593;55;21057;-66
2023/10/19 11:58:46;;;;;;;2.10;1.10;;;20.40;74.20;;;;;;2513630;55;21118;-66
2023/10/19 12:01:13;;;;;;;2.55;1.23;;;20.40;74.30;;;;;;2513243;55;20938;-69
2023/10/19 12:03:40;;;;;;;5.55;1.20;;;20.40;74.50;;;;;;2513735;55;20982;-67
2023/10/19 12:06:10;;;;;;;3.03;1.20;;;20.40;74.50;;;;;;2513289;55;20966;-66
2023/10/19 12:08:40;;;;;;;;;;;20.40;74.50;;;;;;2510172;55;21014;-68
2023/10/19 12:11:15;;;;;;;3.28;1.60;;;20.50;73.90;;;;;;2278924;55;20128;-68
2023/10/19 12:13:43;;;;;;;3.25;1.87;;;20.50;74.50;;;;;;2280874;56;21030;-66
2023/10/19 12:16:15;;;;;;;3.10;1.90;;;20.50;74.50;;;;;;2280114;56;21223;-69
2023/10/19 12:18:45;;;;;;;3.55;1.45;;;20.50;74.50;;;;;;2514069;55;20966;-68
2023/10/19 12:21:12;;;;;;;3.62;1.90;;;20.50;74.30;;;;;;2512844;55;21067;-66
2023/10/19 12:23:43;;;;;;;3.25;1.75;;;20.60;74.60;;;;;;2280136;56;21014;-66
2023/10/19 12:26:15;;;;;;;4.30;1.77;;;20.60;74.50;;;;;;2275007;54;21420;-66
2023/10/19 12:28:42;;;;;;;3.33;1.80;;;20.60;74.70;;;;;;2513823;55;21086;-66
2023/10/19 12:31:09;;;;;;;4.50;2.10;;;20.60;74.60;;;;;;2279306;56;20978;-67
2023/10/19 12:33:36;;;;;;;4.93;2.22;;;20.60;74.60;;;;;;2513543;55;21486;-68
2023/10/19 12:36:30;;;;;;;3.55;1.92;;;20.60;75.20;;;;;;2513400;54;21022;-66
2023/10/19 12:38:57;;;;;;;3.22;1.80;;;20.70;74.50;;;;;;2281406;55;21021;-68
2023/10/19 12:41:28;;;;;;;3.00;1.70;;;20.70;74.60;;;;;;2511469;55;21606;-67
2023/10/19 12:43:57;;;;;;;3.15;1.70;;;20.70;74.60;;;;;;2274479;54;21010;-66
2023/10/19 12:46:24;;;;;;;3.10;1.77;;;20.70;74.50;;;;;;2280353;55;21029;-66
2023/10/19 12:48:57;;;;;;;3.03;1.70;;;20.70;74.50;;;;;;2280887;55;20965;-68
2023/10/19 12:51:24;;;;;;;4.60;1.80;;;20.70;74.40;;;;;;2513936;55;21037;-68
2023/10/19 12:53:53;;;;;;;3.00;1.40;;;20.70;74.50;;;;;;2281255;55;20990;-66
2023/10/19 12:56:20;;;;;;;3.47;1.52;;;20.70;74.30;;;;;;2281143;55;21057;-66
2023/10/19 12:58:48;;;;;;;3.03;1.30;;;20.70;74.40;;;;;;2279888;55;20942;-66
2023/10/19 13:01:18;;;;;;;3.12;1.30;;;20.60;74.20;;;;;;2521914;54;20988;-69
2023/10/19 13:03:46;;;;;;;2.75;1.10;;;20.70;74.40;;;;;;2285846;55;20950;-67
2023/10/19 13:06:13;;;;;;;3.90;1.65;;;20.70;74.40;;;;;;2278730;54;21031;-66
2023/10/19 13:08:40;;;;;;;2.47;1.10;;;20.70;74.30;;;;;;2511728;54;21014;-65
2023/10/19 13:11:07;;;;;;;3.37;1.20;;;20.70;74.20;;;;;;2513749;55;21010;-66
2023/10/19 13:13:39;;;;;;;2.40;1.10;;;20.70;74.30;;;;;;2514120;55;20966;-66