Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:57;;;;;;;0.90;0.60;;;13.10;1.00;;;;;;4991749;28;20395;-86
2023/09/23 00:04:23;;;;;;;2.75;1.10;;;13.00;1.00;;;;;;4991438;28;20397;-86
2023/09/23 00:06:50;;;;;;;0.90;0.70;;;13.00;1.00;;;;;;4991213;28;20398;-87
2023/09/23 00:09:18;;;;;;;2.05;0.68;;;13.00;1.00;;;;;;4991738;28;20406;-85
2023/09/23 00:11:43;;;;;;;2.30;0.80;;;12.90;1.00;;;;;;4992870;28;20472;-86
2023/09/23 00:14:12;;;;;;;2.60;1.00;;;12.80;1.00;;;;;;4991644;28;20825;-87
2023/09/23 00:16:37;;;;;;;0.60;0.60;;;12.90;1.00;;;;;;4991326;28;20475;-86
2023/09/23 00:19:03;;;;;;;1.50;0.80;;;12.70;1.00;;;;;;4991269;28;20395;-85
2023/09/23 00:21:28;;;;;;;1.77;0.80;;;12.80;1.00;;;;;;4995706;28;20390;-86
2023/09/23 00:23:57;;;;;;;1.10;0.90;;;12.60;1.00;;;;;;4991020;28;20453;-85
2023/09/23 00:26:23;;;;;;;2.80;0.93;;;12.50;1.00;;;;;;4992577;28;20390;-86
2023/09/23 00:28:49;;;;;;;1.45;1.00;;;12.50;1.00;;;;;;4991889;28;20397;-85
2023/09/23 00:31:15;;;;;;;2.20;1.10;;;12.50;1.00;;;;;;4992526;28;20387;-85
2023/09/23 00:33:41;;;;;;;1.10;1.00;;;12.30;1.00;;;;;;4991217;28;20463;-86
2023/09/23 00:36:11;;;;;;;1.25;1.10;;;12.30;1.00;;;;;;4990705;28;20918;-86
2023/09/23 00:38:37;;;;;;;1.50;1.20;;;12.20;1.00;;;;;;4991466;28;20406;-86
2023/09/23 00:41:04;;;;;;;1.58;1.30;;;12.20;1.00;;;;;;4991930;28;20394;-86
2023/09/23 00:43:33;;;;;;;3.50;1.30;;;12.10;1.00;;;;;;4998073;28;20418;-85
2023/09/23 00:46:00;;;;;;;1.65;1.55;;;12.10;1.00;;;;;;5004888;28;20417;-86
2023/09/23 00:48:26;;;;;;;1.95;1.30;;;12.10;1.00;;;;;;5006501;28;20420;-85
2023/09/23 00:50:56;;;;;;;1.80;1.20;;;12.00;1.00;;;;;;5005985;28;20425;-86
2023/09/23 00:53:25;;;;;;;2.40;1.10;;;12.10;1.00;;;;;;4992879;28;20405;-85
2023/09/23 00:55:55;;;;;;;2.65;1.50;;;12.00;1.00;;;;;;4990517;28;20418;-85
2023/09/23 00:58:21;;;;;;;1.30;1.20;;;12.00;1.00;;;;;;4991029;28;20406;-86
2023/09/23 01:00:51;;;;;;;2.08;1.45;;;11.80;1.00;;;;;;4990659;28;20482;-85
2023/09/23 01:03:17;;;;;;;2.60;1.30;;;11.80;1.00;;;;;;4990629;28;20499;-86
2023/09/23 01:05:46;;;;;;;2.97;1.40;;;11.80;1.00;;;;;;4990104;28;20395;-86
2023/09/23 01:08:18;;;;;;;1.30;0.95;;;11.80;1.00;;;;;;4989808;28;20402;-87
2023/09/23 01:10:45;;;;;;;2.30;1.10;;;11.70;1.00;;;;;;4990359;28;20390;-85
2023/09/23 01:13:11;;;;;;;1.75;0.90;;;11.60;1.00;;;;;;4990273;28;20399;-86
2023/09/23 01:15:40;;;;;;;2.75;1.00;;;11.60;1.00;;;;;;4989804;28;20521;-86
2023/09/23 01:18:18;;;;;;;2.10;1.23;;;11.50;1.00;;;;;;4991063;28;20382;-85
2023/09/23 01:20:48;;;;;;;5.20;1.33;;;11.40;1.00;;;;;;4992175;28;20406;-85
2023/09/23 01:23:14;;;;;;;1.33;1.10;;;11.40;1.00;;;;;;4990366;28;20399;-86
2023/09/23 01:25:39;;;;;;;1.60;1.23;;;11.40;1.00;;;;;;4990101;28;20421;-85
2023/09/23 01:28:11;;;;;;;1.80;1.30;;;11.40;1.00;;;;;;4990811;28;20410;-85
2023/09/23 01:30:37;;;;;;;1.80;0.90;;;11.40;1.00;;;;;;4984458;28;20386;-85
2023/09/23 01:33:07;;;;;;;1.45;1.20;;;11.50;1.00;;;;;;4990324;28;20478;-86
2023/09/23 01:35:33;;;;;;;2.83;1.20;;;11.40;1.00;;;;;;4990781;28;20911;-86
2023/09/23 01:37:59;;;;;;;1.80;0.80;;;11.30;1.00;;;;;;4990125;28;20417;-85
2023/09/23 01:40:29;;;;;;;1.63;0.93;;;11.30;1.00;;;;;;4989150;28;20940;-86
2023/09/23 01:42:55;;;;;;;7.60;1.08;;;11.30;1.00;;;;;;4988147;28;20386;-86
2023/09/23 01:45:22;;;;;;;0.90;0.70;;;11.30;1.00;;;;;;4989388;28;20403;-85
2023/09/23 01:47:49;;;;;;;1.20;0.80;;;11.20;1.00;;;;;;4989848;28;20497;-86
2023/09/23 01:50:18;;;;;;;2.90;0.80;;;11.20;1.00;;;;;;4990947;28;20438;-86
2023/09/23 01:52:44;;;;;;;1.73;1.00;;;11.30;1.00;;;;;;4991119;28;20394;-86
2023/09/23 01:55:12;;;;;;;1.70;0.90;;;11.30;1.00;;;;;;4997286;28;20493;-85
2023/09/23 01:57:38;;;;;;;1.20;0.90;;;11.30;1.00;;;;;;5005446;28;20477;-86
2023/09/23 02:00:04;;;;;;;0.80;0.73;;;11.30;1.00;;;;;;5001929;28;21000;-85
2023/09/23 02:02:30;;;;;;;2.47;0.90;;;11.20;1.00;;;;;;4993655;28;20505;-85
2023/09/23 02:04:56;;;;;;;1.63;0.97;;;11.00;1.00;;;;;;4993611;28;20921;-84
2023/09/23 02:07:22;;;;;;;0.97;0.80;;;11.10;1.00;;;;;;4992187;28;20451;-86
2023/09/23 02:09:47;;;;;;;1.60;1.27;;;11.00;1.00;;;;;;4987872;28;20398;-85
2023/09/23 02:12:14;;;;;;;1.90;1.10;;;11.20;1.00;;;;;;4994053;28;20451;-85
2023/09/23 02:14:40;;;;;;;1.00;0.75;;;11.10;1.00;;;;;;4994730;28;20444;-85
2023/09/23 02:17:06;;;;;;;1.48;0.80;;;11.00;1.00;;;;;;4993366;28;20416;-85
2023/09/23 02:19:32;;;;;;;1.10;1.00;;;11.00;1.00;;;;;;4997213;28;20382;-85
2023/09/23 02:21:57;;;;;;;1.40;0.90;;;11.10;1.00;;;;;;4998193;28;20897;-85
2023/09/23 02:24:23;;;;;;;2.70;0.90;;;10.90;1.00;;;;;;4993597;28;20394;-86
2023/09/23 02:26:49;;;;;;;0.95;0.77;;;10.90;1.00;;;;;;4993021;28;20425;-86
2023/09/23 02:29:15;;;;;;;1.73;0.90;;;10.90;1.00;;;;;;5015514;28;20393;-85
2023/09/23 02:31:48;;;;;;;3.60;1.10;;;10.90;1.00;;;;;;5004825;28;20390;-85
2023/09/23 02:34:16;;;;;;;1.27;0.90;;;10.80;1.00;;;;;;5002467;28;20653;-86
2023/09/23 02:36:46;;;;;;;1.10;0.98;;;10.70;1.00;;;;;;4998827;28;20414;-86
2023/09/23 02:39:16;;;;;;;1.30;1.20;;;10.60;1.00;;;;;;4984726;28;20399;-86
2023/09/23 02:41:49;;;;;;;1.58;1.35;;;10.70;1.00;;;;;;4986062;28;20390;-86
2023/09/23 02:44:18;;;;;;;2.00;1.67;;;10.70;1.00;;;;;;4992883;28;20553;-85
2023/09/23 02:46:52;;;;;;;2.10;1.60;;;10.70;1.00;;;;;;4993039;28;20477;-86
2023/09/23 02:49:19;;;;;;;1.60;1.30;;;10.70;1.00;;;;;;4994461;28;20878;-85
2023/09/23 02:51:45;;;;;;;1.52;0.90;;;10.70;1.00;;;;;;4994127;28;20891;-85
2023/09/23 02:54:13;;;;;;;2.90;0.90;;;10.70;1.00;;;;;;5002137;28;20398;-85
2023/09/23 02:56:42;;;;;;;2.38;1.00;;;10.70;1.00;;;;;;5003497;28;20405;-85
2023/09/23 02:59:13;;;;;;;2.30;0.70;;;10.50;1.00;;;;;;4999902;28;20398;-86
2023/09/23 03:01:44;;;;;;;3.38;1.15;;;10.60;1.00;;;;;;4992928;28;20473;-86
2023/09/23 03:04:16;;;;;;;1.30;0.95;;;10.60;1.00;;;;;;4993337;28;20410;-86
2023/09/23 03:06:49;;;;;;;1.40;0.93;;;10.70;1.00;;;;;;4992111;28;20941;-86
2023/09/23 03:09:23;;;;;;;1.70;0.80;;;10.70;1.00;;;;;;4992066;28;20966;-85
2023/09/23 03:11:56;;;;;;;1.52;0.80;;;10.60;1.00;;;;;;4994094;28;20899;-86
2023/09/23 03:14:36;;;;;;;2.60;0.77;;;10.60;1.00;;;;;;4993089;28;20748;-85
2023/09/23 03:17:03;;;;;;;1.60;0.70;;;10.50;1.00;;;;;;4977828;28;20449;-85
2023/09/23 03:19:31;;;;;;;1.20;0.90;;;10.50;1.00;;;;;;4994826;28;20391;-86
2023/09/23 03:21:58;;;;;;;1.30;0.60;;;10.60;1.00;;;;;;5009488;28;20397;-86
2023/09/23 03:24:28;;;;;;;1.80;0.90;;;10.40;1.00;;;;;;4993282;28;20521;-86
2023/09/23 03:27:01;;;;;;;2.30;0.70;;;10.40;1.00;;;;;;4993713;28;20403;-85
2023/09/23 03:29:32;;;;;;;1.20;0.70;;;10.40;1.00;;;;;;4994375;28;20461;-85
2023/09/23 03:31:58;;;;;;;2.57;0.90;;;10.30;1.00;;;;;;4993241;28;21060;-86
2023/09/23 03:34:26;;;;;;;1.20;0.90;;;10.30;1.00;;;;;;4992846;28;20477;-86
2023/09/23 03:36:53;;;;;;;1.55;0.90;;;10.40;1.00;;;;;;4992638;28;20918;-86
2023/09/23 03:39:19;;;;;;;2.78;1.13;;;10.30;1.00;;;;;;4994497;28;20394;-86
2023/09/23 03:41:46;;;;;;;2.03;0.80;;;10.30;1.00;;;;;;4993732;28;20949;-86
2023/09/23 03:44:16;;;;;;;1.80;0.65;;;10.70;1.00;;;;;;4993356;28;20774;-85
2023/09/23 03:46:45;;;;;;;2.10;0.90;;;10.20;1.00;;;;;;4992988;28;21019;-86
2023/09/23 03:49:10;;;;;;;0.98;0.90;;;10.20;1.00;;;;;;5008751;28;20883;-86
2023/09/23 03:51:37;;;;;;;1.50;0.70;;;10.20;1.00;;;;;;4993420;28;20438;-85
2023/09/23 03:54:03;;;;;;;0.65;0.65;;;10.20;1.00;;;;;;4994784;28;20387;-86
2023/09/23 03:56:29;;;;;;;2.47;1.00;;;10.30;1.00;;;;;;4993096;28;20771;-86
2023/09/23 03:58:56;;;;;;;1.00;0.80;;;10.20;1.00;;;;;;4994312;28;20870;-85
2023/09/23 04:01:24;;;;;;;2.40;1.20;;;10.20;1.00;;;;;;4992436;28;20452;-86
2023/09/23 04:03:51;;;;;;;3.25;1.00;;;10.10;1.00;;;;;;4992565;28;20401;-86
2023/09/23 04:06:17;;;;;;;1.25;1.10;;;10.00;1.00;;;;;;4992708;28;20426;-86
2023/09/23 04:08:43;;;;;;;3.30;1.10;;;10.10;1.00;;;;;;5000027;28;20402;-85
2023/09/23 04:11:10;;;;;;;2.80;0.90;;;10.10;1.00;;;;;;5006191;28;20774;-86
2023/09/23 04:13:37;;;;;;;2.50;1.20;;;10.20;1.00;;;;;;5001304;28;20402;-84
2023/09/23 04:16:03;;;;;;;1.10;0.80;;;10.10;1.00;;;;;;5000239;28;20433;-86
2023/09/23 04:18:30;;;;;;;1.38;1.00;;;10.00;1.00;;;;;;4994263;28;20395;-85
2023/09/23 04:20:56;;;;;;;1.80;0.90;;;10.00;1.00;;;;;;5007368;28;20396;-86
2023/09/23 04:23:22;;;;;;;1.83;1.00;;;10.20;1.00;;;;;;5012752;28;20396;-86
2023/09/23 04:25:49;;;;;;;1.60;0.80;;;10.20;1.00;;;;;;4994877;28;20680;-86
2023/09/23 04:28:16;;;;;;;1.00;0.90;;;10.10;1.00;;;;;;4993235;28;20406;-86
2023/09/23 04:30:41;;;;;;;1.35;0.95;;;10.00;1.00;;;;;;5010229;28;20402;-84
2023/09/23 04:33:07;;;;;;;1.38;1.05;;;10.20;1.00;;;;;;4995191;28;20415;-85
2023/09/23 04:35:34;;;;;;;1.90;1.05;;;10.00;1.00;;;;;;4992514;28;20394;-86
2023/09/23 04:38:00;;;;;;;2.15;0.90;;;10.10;1.00;;;;;;4992837;28;20390;-86
2023/09/23 04:40:26;;;;;;;2.00;1.10;;;10.10;1.00;;;;;;4992251;28;20383;-86
2023/09/23 04:42:51;;;;;;;1.50;0.70;;;10.20;1.00;;;;;;4992503;28;20399;-86
2023/09/23 04:45:20;;;;;;;1.23;0.97;;;10.00;1.00;;;;;;4992262;28;20850;-86
2023/09/23 04:47:51;;;;;;;2.40;1.02;;;10.00;1.00;;;;;;4994277;28;20875;-86
2023/09/23 04:50:17;;;;;;;1.80;0.93;;;10.20;1.00;;;;;;4992298;28;20536;-85
2023/09/23 04:52:44;;;;;;;3.90;1.10;;;10.00;1.00;;;;;;4991973;28;20398;-86
2023/09/23 04:55:10;;;;;;;1.70;1.03;;;9.90;1.00;;;;;;4993764;28;20485;-86
2023/09/23 04:57:38;;;;;;;1.30;0.93;;;9.90;1.00;;;;;;4992762;28;20390;-85
2023/09/23 05:00:04;;;;;;;1.37;1.20;;;9.10;1.00;;;;;;4993302;28;20429;-86
2023/09/23 05:02:31;;;;;;;1.30;0.90;;;9.90;1.00;;;;;;4992829;28;20389;-86
2023/09/23 05:04:56;;;;;;;2.20;1.00;;;9.20;1.00;;;;;;4993514;28;21094;-86
2023/09/23 05:07:25;;;;;;;2.60;1.50;;;10.00;1.00;;;;;;4993049;28;20526;-87
2023/09/23 05:09:50;;;;;;;2.30;1.13;;;10.00;1.00;;;;;;4992660;28;20405;-86
2023/09/23 05:12:16;;;;;;;1.70;1.10;;;9.90;1.00;;;;;;4991931;28;20485;-85
2023/09/23 05:14:44;;;;;;;1.60;1.20;;;9.60;1.00;;;;;;4991606;28;20398;-86
2023/09/23 05:17:15;;;;;;;2.00;1.20;;;9.90;1.00;;;;;;4991755;28;20449;-86
2023/09/23 05:19:42;;;;;;;5.60;1.50;;;9.70;1.00;;;;;;4995837;28;20429;-86
2023/09/23 05:22:08;;;;;;;2.92;1.00;;;9.80;1.00;;;;;;5013062;28;20385;-86
2023/09/23 05:24:34;;;;;;;1.65;1.42;;;9.80;1.00;;;;;;5003550;28;20549;-85
2023/09/23 05:27:00;;;;;;;1.20;1.10;;;9.70;1.00;;;;;;4992229;28;20406;-87
2023/09/23 05:29:26;;;;;;;3.10;1.30;;;9.70;1.00;;;;;;5008756;28;20383;-84
2023/09/23 05:31:52;;;;;;;3.70;1.30;;;9.60;1.00;;;;;;5011070;28;20614;-84
2023/09/23 05:34:21;;;;;;;1.30;1.20;;;9.70;1.00;;;;;;4993649;28;20434;-85
2023/09/23 05:36:47;;;;;;;1.10;1.00;;;9.70;1.00;;;;;;4991799;28;20406;-85
2023/09/23 05:39:18;;;;;;;2.20;1.48;;;9.70;1.00;;;;;;4993588;28;20465;-85
2023/09/23 05:41:44;;;;;;;1.30;0.90;;;9.80;1.00;;;;;;4994458;28;20463;-85
2023/09/23 05:44:09;;;;;;;1.67;1.20;;;9.80;1.00;;;;;;4994289;28;20390;-86
2023/09/23 05:46:38;;;;;;;2.10;1.10;;;9.90;1.00;;;;;;4995321;28;20414;-86
2023/09/23 05:49:05;;;;;;;3.40;1.17;;;9.90;1.00;;;;;;5004748;28;20914;-86
2023/09/23 05:51:33;;;;;;;1.30;0.90;;;9.90;1.00;;;;;;4997281;28;20398;-87
2023/09/23 05:54:00;;;;;;;2.63;0.95;;;10.00;1.00;;;;;;4994005;28;20407;-87
2023/09/23 05:56:25;;;;;;;0.80;0.80;;;10.00;1.00;;;;;;4997845;28;20398;-87
2023/09/23 05:58:51;;;;;;;0.80;0.70;;;9.80;1.00;;;;;;5008575;28;20434;-87
2023/09/23 06:01:19;;;;;;;2.03;1.10;;;9.90;1.00;;;;;;4999640;28;20398;-87
2023/09/23 06:04:02;;;;;;;1.77;1.20;;;10.60;1.00;;;;;;5007038;28;20422;-87
2023/09/23 06:06:27;;;;;;;1.33;1.00;;;10.70;1.00;;;;;;5003547;28;20534;-87
2023/09/23 06:08:57;;;;;;;3.40;1.20;;;10.00;1.00;;;;;;5007276;28;20399;-87
2023/09/23 06:11:25;;;;;;;3.00;1.40;;;11.90;1.00;;;;;;5005019;28;20386;-89
2023/09/23 06:14:02;;;;;;;3.27;1.50;;;10.10;1.00;;;;;;5004471;28;20410;-88
2023/09/23 06:16:31;;;;;;;2.70;1.27;;;10.20;1.00;;;;;;5003332;28;20486;-88
2023/09/23 06:18:59;;;;;;;1.80;1.40;;;10.20;1.00;;;;;;5001112;28;20934;-86
2023/09/23 06:21:28;;;;;;;2.20;1.20;;;10.50;1.00;;;;;;5014371;28;20406;-87
2023/09/23 06:23:59;;;;;;;1.90;1.20;;;10.60;1.00;;;;;;5000539;28;20429;-86
2023/09/23 06:26:30;;;;;;;3.50;1.33;;;10.80;1.00;;;;;;5005275;28;20420;-86
2023/09/23 06:29:02;;;;;;;2.75;1.10;;;10.40;1.00;;;;;;5002558;28;20440;-89
2023/09/23 06:31:35;;;;;;;1.67;1.10;;;9.50;1.00;;;;;;5002074;28;20446;-88
2023/09/23 06:34:00;;;;;;;1.10;1.00;;;10.40;1.00;;;;;;5004126;28;20382;-88
2023/09/23 06:36:32;;;;;;;1.70;1.10;;;11.10;1.00;;;;;;5004214;28;21000;-88
2023/09/23 06:39:08;;;;;;;1.40;1.20;;;10.40;1.00;;;;;;5005226;28;20405;-87
2023/09/23 06:41:36;;;;;;;2.53;1.13;;;11.20;1.00;;;;;;5002505;28;20977;-87
2023/09/23 06:44:07;;;;;;;2.40;0.90;;;11.80;1.00;;;;;;5004951;28;20414;-87
2023/09/23 06:46:36;;;;;;;1.80;1.40;;;10.70;1.00;;;;;;5006337;28;20438;-86
2023/09/23 06:49:05;;;;;;;2.35;1.08;;;10.80;1.00;;;;;;5009406;28;20410;-88
2023/09/23 06:51:40;;;;;;;2.45;1.10;;;10.90;1.00;;;;;;5006246;28;20394;-87
2023/09/23 06:54:09;;;;;;;1.40;1.20;;;12.80;1.00;;;;;;5005203;28;20406;-87
2023/09/23 06:56:44;;;;;;;2.90;1.17;;;11.70;1.00;;;;;;5002633;28;20398;-87
2023/09/23 06:59:19;;;;;;;3.03;1.35;;;13.80;1.00;;;;;;5006044;28;20406;-88
2023/09/23 07:01:48;;;;;;;2.05;1.00;;;12.60;1.00;;;;;;5004425;28;20395;-87
2023/09/23 07:04:21;;;;;;;1.88;1.17;;;10.80;1.00;;;;;;5004470;28;20925;-86
2023/09/23 07:06:52;;;;;;;1.50;1.20;;;13.90;1.00;;;;;;5004508;28;20921;-87
2023/09/23 07:09:20;;;;;;;1.65;1.10;;;12.00;1.00;;;;;;5003796;28;20459;-88
2023/09/23 07:11:58;;;;;;;2.10;1.00;;;13.10;1.00;;;;;;5005254;28;20390;-87
2023/09/23 07:14:28;;;;;;;2.03;1.00;;;10.10;1.00;;;;;;5006042;28;20390;-86
2023/09/23 07:16:55;;;;;;;1.55;1.20;;;12.40;1.00;;;;;;5005070;28;20402;-87
2023/09/23 07:19:21;;;;;;;3.10;1.30;;;11.40;1.00;;;;;;5003717;28;20394;-87
2023/09/23 07:21:49;;;;;;;1.70;0.90;;;11.20;1.00;;;;;;5019866;28;20497;-87
2023/09/23 07:24:21;;;;;;;3.63;1.20;;;11.30;1.00;;;;;;5001260;28;20403;-87
2023/09/23 07:26:52;;;;;;;1.40;0.90;;;12.50;1.00;;;;;;5001567;28;20422;-87
2023/09/23 07:29:23;;;;;;;1.73;1.20;;;11.80;1.00;;;;;;5002296;28;20441;-88
2023/09/23 07:31:52;;;;;;;1.70;1.35;;;14.50;1.00;;;;;;5015883;28;20394;-87
2023/09/23 07:34:23;;;;;;;2.30;1.23;;;11.50;1.00;;;;;;5002250;28;20457;-88
2023/09/23 07:36:54;;;;;;;1.95;1.05;;;11.70;1.00;;;;;;5001733;28;20493;-86
2023/09/23 07:39:20;;;;;;;1.65;1.10;;;13.60;1.00;;;;;;5003458;28;20458;-87
2023/09/23 07:41:52;;;;;;;2.63;1.20;;;12.70;1.00;;;;;;5002401;28;20459;-86
2023/09/23 07:47:04;;;;;;;1.80;1.08;;;11.70;1.00;;;;;;5019257;23;20450;-87
2023/09/23 07:49:30;;;;;;;1.77;1.20;;;11.80;1.00;;;;;;4990088;28;20415;-88
2023/09/23 07:51:58;;;;;;;2.97;1.30;;;14.30;1.00;;;;;;5004116;28;20402;-88
2023/09/23 07:54:32;;;;;;;1.15;1.00;;;12.30;1.00;;;;;;5002309;28;20386;-88
2023/09/23 07:57:10;;;;;;;1.90;1.20;;;12.40;1.00;;;;;;5001848;28;20417;-87
2023/09/23 07:59:38;;;;;;;1.50;1.20;;;12.30;1.00;;;;;;5001542;28;20390;-87
2023/09/23 08:02:16;;;;;;;1.20;1.10;;;14.10;1.00;;;;;;5006558;28;20406;-87
2023/09/23 08:04:48;;;;;;;1.23;0.90;;;12.80;1.00;;;;;;5000601;28;20397;-87
2023/09/23 08:07:19;;;;;;;1.45;1.10;;;15.00;1.00;;;;;;5007366;28;20406;-87
2023/09/23 08:09:47;;;;;;;1.38;0.93;;;12.90;1.00;;;;;;5010103;28;20390;-87
2023/09/23 08:12:19;;;;;;;2.10;0.90;;;14.70;1.00;;;;;;5008669;28;20476;-86
2023/09/23 08:14:47;;;;;;;1.83;0.95;;;13.20;1.00;;;;;;5008552;28;21029;-87
2023/09/23 08:17:18;;;;;;;1.07;0.80;;;13.40;1.00;;;;;;5010874;28;20447;-87
2023/09/23 08:19:44;;;;;;;2.30;0.90;;;13.30;1.00;;;;;;5015176;28;20433;-86
2023/09/23 08:22:10;;;;;;;2.20;0.70;;;14.10;1.00;;;;;;5011701;28;20430;-87
2023/09/23 08:25:05;;;;;;;1.85;0.80;;;13.30;1.00;;;;;;5001989;28;20426;-89
2023/09/23 08:27:31;;;;;;;2.00;0.90;;;13.40;1.00;;;;;;4995685;28;20951;-87
2023/09/23 08:29:56;;;;;;;1.40;0.77;;;12.20;1.00;;;;;;4989385;28;21864;-86
2023/09/23 08:32:24;;;;;;;1.50;0.90;;;12.40;1.00;;;;;;4996731;28;20456;-87
2023/09/23 08:34:53;;;;;;;2.05;0.90;;;13.80;1.00;;;;;;4993341;28;20402;-90
2023/09/23 08:37:27;;;;;;;1.50;0.90;;;13.90;1.00;;;;;;4998896;28;20448;-89
2023/09/23 08:39:53;;;;;;;3.20;0.70;;;14.40;1.00;;;;;;4992662;28;20394;-89
2023/09/23 08:42:24;;;;;;;2.15;1.30;;;16.20;1.00;;;;;;4994969;28;20401;-88
2023/09/23 08:44:50;;;;;;;1.65;0.70;;;14.40;1.00;;;;;;4996507;28;20403;-89
2023/09/23 08:47:18;;;;;;;0.80;0.60;;;14.40;1.00;;;;;;4995149;28;20413;-86
2023/09/23 08:49:47;;;;;;;1.83;0.80;;;16.10;1.00;;;;;;4993988;28;20401;-87
2023/09/23 08:52:17;;;;;;;1.75;0.77;;;14.70;1.00;;;;;;4984029;28;20396;-88
2023/09/23 08:54:51;;;;;;;1.90;0.85;;;14.90;1.00;;;;;;4989529;28;20402;-89
2023/09/23 09:00:35;;;;;;;1.33;0.60;;;15.10;1.00;;;;;;4967056;28;20391;-88
2023/09/23 09:03:01;;;;;;;1.05;0.55;;;16.10;1.00;;;;;;4994368;28;20401;-89
2023/09/23 09:05:40;;;;;;;1.90;1.00;;;16.30;1.00;;;;;;5001552;28;20422;-88
2023/09/23 09:08:06;;;;;;;0.98;0.60;;;17.30;1.00;;;;;;5003879;28;20407;-89
2023/09/23 09:10:44;;;;;;;2.05;0.80;;;15.20;1.00;;;;;;4996066;28;20904;-89
2023/09/23 09:13:09;;;;;;;1.27;0.88;;;15.50;1.00;;;;;;4993697;28;20403;-90
2023/09/23 09:15:36;;;;;;;1.43;0.60;;;16.20;1.00;;;;;;4992089;28;20497;-89
2023/09/23 09:18:23;;;;;;;1.60;0.60;;;16.10;1.00;;;;;;4995449;28;20399;-89
2023/09/23 09:20:54;;;;;;;2.27;0.70;;;15.80;1.00;;;;;;4994658;28;20445;-89
2023/09/23 09:23:30;;;;;;;1.10;0.70;;;15.90;1.00;;;;;;4999931;28;20398;-89
2023/09/23 09:26:09;;;;;;;0.93;0.70;;;15.60;1.00;;;;;;5002955;28;20475;-88
2023/09/23 09:28:50;;;;;;;1.80;0.80;;;15.50;1.00;;;;;;5013075;28;20414;-89
2023/09/23 09:31:22;;;;;;;0.90;0.60;;;16.50;1.00;;;;;;4999335;28;20449;-91
2023/09/23 09:33:49;;;;;;;2.13;0.70;;;15.90;1.00;;;;;;5001575;28;20478;-87
2023/09/23 09:36:23;;;;;;;1.27;0.53;;;18.00;1.00;;;;;;5011144;28;20405;-89
2023/09/23 09:38:55;;;;;;;1.70;0.57;;;15.70;1.00;;;;;;4988597;28;20417;-89
2023/09/23 09:41:57;;;;;;;1.10;0.60;;;16.20;1.00;;;;;;4997176;28;20402;-89
2023/09/23 09:44:27;;;;;;;1.90;0.60;;;17.30;1.00;;;;;;5011643;28;20408;-90
2023/09/23 09:46:55;;;;;;;2.90;0.80;;;16.00;1.00;;;;;;4994784;28;20416;-90
2023/09/23 09:49:24;;;;;;;0.63;0.50;;;17.80;1.00;;;;;;4993780;28;20897;-91
2023/09/23 09:51:59;;;;;;;1.38;0.70;;;17.60;1.00;;;;;;4992864;28;20430;-90
2023/09/23 09:54:26;;;;;;;1.37;0.70;;;16.50;1.00;;;;;;4993195;28;20408;-92
2023/09/23 09:56:55;;;;;;;0.70;0.60;;;19.30;1.00;;;;;;4995511;28;20394;-88
2023/09/23 09:59:37;;;;;;;2.85;0.73;;;16.50;1.00;;;;;;4993603;28;20399;-90
2023/09/23 10:02:11;;;;;;;1.40;0.80;;;16.50;1.00;;;;;;4992018;28;20386;-89
2023/09/23 10:05:38;;;;;;;;;;;;;;;;;;;;;
2023/09/23 10:08:15;;;;;;;0.80;0.80;;;16.10;1.00;;;;;;4967988;28;20485;-91
2023/09/23 10:11:40;;;;;;;1.50;0.70;;;16.60;1.00;;;;;;4989806;28;20399;-90
2023/09/23 10:14:37;;;;;;;0.90;0.70;;;16.00;1.00;;;;;;4935856;29;20537;-90
2023/09/23 10:21:03;;;;;;;1.30;0.90;;;16.10;1.00;;;;;;4924564;29;20470;-89
2023/09/23 10:23:57;;;;;;;0.80;0.50;;;15.60;1.00;;;;;;4959446;28;20524;-90
2023/09/23 10:26:29;;;;;;;2.00;0.50;;;16.80;1.00;;;;;;4986998;28;20482;-88
2023/09/23 10:29:03;;;;;;;1.77;0.60;;;16.80;1.00;;;;;;5004634;28;20397;-87
2023/09/23 10:31:33;;;;;;;1.20;0.60;;;17.30;1.00;;;;;;5015284;28;20393;-87
2023/09/23 10:34:14;;;;;;;1.20;0.70;;;17.60;1.00;;;;;;5010423;28;20406;-89
2023/09/23 10:36:40;;;;;;;1.50;0.80;;;17.60;1.00;;;;;;5016718;28;20393;-88
2023/09/23 10:39:15;;;;;;;1.75;0.77;;;18.20;1.00;;;;;;5019846;28;20388;-88
2023/09/23 10:41:41;;;;;;;1.27;0.67;;;17.00;1.00;;;;;;5017680;28;20377;-88
2023/09/23 10:44:09;;;;;;;1.70;1.10;;;16.40;1.00;;;;;;5026728;28;20377;-87
2023/09/23 10:46:38;;;;;;;1.50;0.60;;;18.00;1.00;;;;;;5010295;28;20440;-89
2023/09/23 10:49:13;;;;;;;1.20;0.60;;;17.70;1.00;;;;;;5011502;28;20425;-85
2023/09/23 10:51:50;;;;;;;1.20;0.70;;;17.20;1.00;;;;;;5008156;28;20432;-87
2023/09/23 10:54:23;;;;;;;1.30;0.60;;;17.00;1.00;;;;;;5011034;28;20408;-88
2023/09/23 10:57:15;;;;;;;2.50;0.90;;;17.80;1.00;;;;;;5008548;28;20462;-89
2023/09/23 10:59:44;;;;;;;1.10;0.70;;;18.10;1.00;;;;;;4945668;29;20411;-88
2023/09/23 11:02:46;;;;;;;1.40;0.70;;;19.00;1.00;;;;;;4992920;28;20395;-89
2023/09/23 11:05:38;;;;;;;1.40;0.65;;;17.70;1.00;;;;;;5010514;28;20435;-89
2023/09/23 11:08:39;;;;;;;1.60;0.80;;;18.00;1.00;;;;;;5002199;28;20403;-87
2023/09/23 11:11:09;;;;;;;1.25;0.70;;;19.30;1.00;;;;;;4973760;28;20423;-86
2023/09/23 11:13:35;;;;;;;1.00;0.70;;;17.80;1.00;;;;;;4998609;28;20926;-86
2023/09/23 11:16:25;;;;;;;0.73;0.60;;;17.80;1.00;;;;;;4998126;28;20434;-87
2023/09/23 11:18:55;;;;;;;2.40;0.80;;;16.80;1.00;;;;;;5004174;28;20430;-88
2023/09/23 11:21:26;;;;;;;1.30;0.80;;;18.60;1.00;;;;;;5001020;28;20399;-88
2023/09/23 11:24:13;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:26:39;;;;;;;1.20;0.60;;;20.30;1.00;;;;;;5002647;28;20493;-88
2023/09/23 11:29:13;;;;;;;1.25;0.60;;;21.30;1.00;;;;;;5003856;28;20434;-86
2023/09/23 11:31:41;;;;;;;2.60;0.60;;;19.60;1.00;;;;;;5006020;28;20822;-87
2023/09/23 11:34:18;;;;;;;1.20;0.60;;;19.50;1.00;;;;;;5002854;28;20926;-88
2023/09/23 11:36:46;;;;;;;2.63;1.20;;;20.50;1.00;;;;;;5002865;28;20398;-87
2023/09/23 11:39:18;;;;;;;2.13;0.80;;;19.30;1.00;;;;;;5001909;28;20438;-87
2023/09/23 11:42:06;;;;;;;2.60;0.93;;;20.80;1.00;;;;;;4994524;28;21046;-87
2023/09/23 11:45:48;;;;;;;2.47;0.90;;;21.50;1.00;;;;;;4984437;28;20916;-89
2023/09/23 11:58:45;;;;;;;1.60;0.73;;;19.30;1.00;;;;;;4991778;28;20390;-85
2023/09/23 12:01:21;;;;;;;1.20;0.70;;;20.60;1.00;;;;;;4994471;28;20398;-86
2023/09/23 12:03:57;;;;;;;0.90;0.80;;;21.30;1.00;;;;;;4994674;28;20830;-86
2023/09/23 12:06:29;;;;;;;1.60;0.70;;;19.80;1.00;;;;;;4999460;28;20430;-88
2023/09/23 12:09:06;;;;;;;1.80;0.60;;;19.80;1.00;;;;;;4995233;28;20396;-88
2023/09/23 12:11:36;;;;;;;1.27;0.73;;;19.70;1.00;;;;;;4998337;28;20463;-88
2023/09/23 12:14:02;;;;;;;1.40;0.63;;;20.40;1.00;;;;;;5000826;28;20462;-87
2023/09/23 12:16:34;;;;;;;2.05;0.90;;;21.80;1.00;;;;;;5000493;28;20449;-87
2023/09/23 12:19:00;;;;;;;2.60;0.80;;;21.50;1.00;;;;;;4996760;28;20398;-85
2023/09/23 12:21:30;;;;;;;2.20;0.80;;;19.50;1.00;;;;;;4994033;28;20394;-87
2023/09/23 12:23:59;;;;;;;1.95;0.98;;;18.90;1.00;;;;;;4997838;28;20446;-89
2023/09/23 12:26:31;;;;;;;1.40;0.75;;;19.60;1.00;;;;;;5003136;28;20525;-87
2023/09/23 12:28:57;;;;;;;1.47;0.70;;;19.90;1.00;;;;;;4996208;28;20422;-87
2023/09/23 12:31:24;;;;;;;2.43;0.70;;;18.70;1.00;;;;;;4999567;28;20398;-86
2023/09/23 12:33:50;;;;;;;3.10;0.80;;;19.10;1.00;;;;;;4999174;28;20805;-87
2023/09/23 12:36:16;;;;;;;1.10;0.70;;;18.40;1.00;;;;;;4999317;28;20417;-86
2023/09/23 12:41:51;;;;;;;1.47;0.73;;;18.00;1.00;;;;;;4970803;28;20965;-88
2023/09/23 12:44:18;;;;;;;1.90;0.60;;;18.40;1.00;;;;;;4993641;28;21157;-89
2023/09/23 12:47:38;;;;;;;1.80;0.80;;;16.30;1.00;;;;;;4996289;28;20541;-88
2023/09/23 12:50:16;;;;;;;0.90;0.75;;;16.00;1.00;;;;;;4956773;28;20438;-90
2023/09/23 12:52:42;;;;;;;1.10;0.80;;;15.80;1.00;;;;;;5007997;28;20465;-90
2023/09/23 12:55:08;;;;;;;1.98;0.90;;;16.20;1.00;;;;;;5005040;28;20422;-90
2023/09/23 12:57:34;;;;;;;1.10;0.90;;;15.50;1.00;;;;;;4999536;28;20386;-88
2023/09/23 13:00:01;;;;;;;1.00;0.90;;;15.30;1.00;;;;;;4993743;28;20453;-90
2023/09/23 13:02:26;;;;;;;2.70;0.97;;;16.40;1.00;;;;;;4995674;28;20439;-89
2023/09/23 13:04:55;;;;;;;2.10;0.70;;;15.60;1.00;;;;;;4990654;28;20827;-87
2023/09/23 13:07:20;;;;;;;1.23;0.80;;;14.90;1.00;;;;;;4992984;28;20422;-87
2023/09/23 13:09:46;;;;;;;0.90;0.80;;;14.60;1.00;;;;;;4997457;28;20763;-87
2023/09/23 13:16:11;;;;;;;1.80;1.17;;;15.20;1.00;;;;;;760988;26;20751;-87
2023/09/23 13:21:33;;;;;;;1.30;1.10;;;15.00;1.00;;;;;;5121304;22;20426;-88
2023/09/23 13:24:02;;;;;;;3.05;1.00;;;14.60;1.00;;;;;;5039749;28;20437;-87
2023/09/23 13:26:28;;;;;;;0.90;0.55;;;16.90;1.00;;;;;;5025415;28;20401;-88
2023/09/23 13:29:12;;;;;;;1.00;0.90;;;14.80;1.00;;;;;;5020665;28;20497;-88
2023/09/23 13:31:38;;;;;;;1.60;0.80;;;14.00;1.00;;;;;;5022226;28;20476;-89
2023/09/23 13:34:06;;;;;;;1.42;0.90;;;15.80;1.00;;;;;;5021511;28;20452;-88
2023/09/23 13:36:34;;;;;;;1.02;0.65;;;15.20;1.00;;;;;;5020651;28;20413;-88
2023/09/23 13:39:06;;;;;;;1.45;0.90;;;16.30;1.00;;;;;;5021550;28;20407;-88
2023/09/23 13:41:32;;;;;;;2.25;1.30;;;14.60;1.00;;;;;;5033979;28;20428;-88
2023/09/23 13:44:03;;;;;;;1.50;1.20;;;17.20;1.00;;;;;;5020953;28;20400;-88
2023/09/23 13:49:50;;;;;;;1.80;1.15;;;15.60;1.00;;;;;;5003773;28;20389;-88
2023/09/23 13:52:45;;;;;;;1.70;0.80;;;16.60;1.00;;;;;;5007501;28;21011;-86