Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:01;;;;;;;0.10;0.08;;;19.00;55.80;21.10;93898.00;;;;10534080;27;45110;-58
2022/09/10 00:07:23;;;;;;;0.03;0.03;;;19.00;55.80;21.00;93887.00;;;;10528380;27;45113;-60
2022/09/10 00:12:47;;;;;;;0.05;0.00;;;18.90;55.80;21.00;93886.00;;;;10535496;27;45191;-59
2022/09/10 00:18:09;;;;;;;0.45;0.10;;;18.90;55.70;21.00;93876.00;;;;10535630;27;45886;-57
2022/09/10 00:23:31;;;;;;;0.30;0.05;;;19.00;55.80;21.10;93878.00;;;;10548791;27;45191;-57
2022/09/10 00:28:54;;;;;;;0.20;0.10;;;18.90;55.70;21.00;93876.00;;;;10547740;27;46622;-58
2022/09/10 00:34:15;;;;;;;0.82;0.10;;;18.90;55.80;21.00;93871.00;;;;10536576;27;45893;-60
2022/09/10 00:39:37;;;;;;;0.10;0.00;;;18.90;55.70;21.00;93866.00;;;;10532598;27;45947;-59
2022/09/10 00:45:02;;;;;;;0.05;0.00;;;18.90;55.70;21.00;93855.00;;;;10518515;28;45104;-59
2022/09/10 00:50:26;;;;;;;0.30;0.03;;;18.90;55.70;21.00;93866.00;;;;10532788;27;45217;-58
2022/09/10 00:55:53;;;;;;;0.47;0.10;;;18.90;55.70;21.00;93864.00;;;;10535200;27;45158;-59
2022/09/10 01:01:14;;;;;;;0.17;0.17;;;18.90;55.70;21.00;93864.00;;;;10528114;27;45501;-61
2022/09/10 01:06:34;;;;;;;0.38;0.10;;;18.90;55.70;21.00;93860.00;;;;10528656;27;45153;-59
2022/09/10 01:12:18;;;;;;;0.95;0.08;;;18.90;55.70;21.00;93859.00;;;;10530923;27;45782;-59
2022/09/10 01:17:54;;;;;;;0.10;0.00;;;18.90;55.70;21.00;93863.00;;;;10531244;27;45133;-59
2022/09/10 01:24:32;;;;;;;0.40;0.05;;;18.90;55.70;21.00;93861.00;;;;10531466;27;45193;-59
2022/09/10 01:30:02;;;;;;;0.20;0.05;;;18.90;55.70;21.00;93855.00;;;;10489028;27;44909;-58
2022/09/10 01:35:31;;;;;;;0.20;0.00;;;18.90;55.70;21.00;93841.00;;;;10545832;27;45108;-59
2022/09/10 01:40:54;;;;;;;0.20;0.10;;;18.90;55.80;21.00;93856.00;;;;10520960;27;45192;-59
2022/09/10 01:46:28;;;;;;;0.10;0.05;;;18.90;55.80;21.00;93846.00;;;;10531157;27;44985;-58
2022/09/10 01:52:07;;;;;;;0.00;0.00;;;18.90;55.80;21.00;93843.00;;;;10534947;27;45827;-59
2022/09/10 01:57:43;;;;;;;0.45;0.00;;;18.90;55.80;21.00;93856.00;;;;10529826;27;45288;-59
2022/09/10 02:03:10;;;;;;;0.95;0.00;;;18.90;55.80;21.00;93849.00;;;;10516969;28;45688;-57
2022/09/10 02:08:36;;;;;;;0.20;0.00;;;18.90;55.80;20.90;93860.00;;;;10529892;27;46082;-59
2022/09/10 02:13:58;;;;;;;0.20;0.10;;;18.90;55.80;21.00;93850.00;;;;10538181;27;45178;-59
2022/09/10 02:19:20;;;;;;;0.28;0.10;;;18.90;55.80;21.00;93854.00;;;;10517484;27;45231;-59
2022/09/10 02:24:43;;;;;;;0.22;0.13;;;18.80;55.60;21.00;93855.00;;;;10529688;27;45842;-59
2022/09/10 02:30:05;;;;;;;1.45;0.20;;;18.80;55.60;21.00;93853.00;;;;10540896;27;45220;-59
2022/09/10 02:35:27;;;;;;;0.30;0.00;;;18.90;55.80;21.00;93856.00;;;;10530885;27;45862;-60
2022/09/10 02:40:48;;;;;;;0.32;0.00;;;18.80;55.60;20.90;93848.00;;;;10515721;28;45221;-59
2022/09/10 02:46:09;;;;;;;0.20;0.10;;;18.80;55.80;20.90;93858.00;;;;10528877;27;45269;-59
2022/09/10 02:51:32;;;;;;;0.30;0.08;;;18.80;55.70;20.90;93854.00;;;;10540920;27;45251;-59
2022/09/10 02:56:52;;;;;;;1.05;0.20;;;18.80;55.70;20.90;93857.00;;;;10538417;27;45985;-59
2022/09/10 03:02:13;;;;;;;0.20;0.10;;;18.80;55.80;20.90;93847.00;;;;10536112;27;45230;-59
2022/09/10 03:07:35;;;;;;;0.30;0.10;;;18.80;55.90;20.90;93853.00;;;;10538037;27;45809;-60
2022/09/10 03:12:55;;;;;;;0.80;0.10;;;18.80;55.90;20.90;93848.00;;;;10522606;27;45428;-59
2022/09/10 03:18:17;;;;;;;0.20;0.00;;;18.80;55.90;20.90;93848.00;;;;10546089;27;45146;-59
2022/09/10 03:23:39;;;;;;;0.65;0.10;;;18.80;55.90;20.90;93850.00;;;;10535218;27;45421;-58
2022/09/10 03:29:00;;;;;;;0.63;0.13;;;18.80;55.90;20.90;93857.00;;;;10553445;27;45224;-60
2022/09/10 03:34:20;;;;;;;0.30;0.10;;;18.80;56.00;20.90;93867.00;;;;10534887;27;45325;-59
2022/09/10 03:39:43;;;;;;;0.30;0.10;;;18.80;56.00;20.90;93876.00;;;;10533548;27;45253;-58
2022/09/10 03:45:04;;;;;;;0.60;0.10;;;18.80;56.00;20.90;93866.00;;;;10546639;27;45206;-59
2022/09/10 03:50:25;;;;;;;0.15;0.10;;;18.80;56.00;20.90;93860.00;;;;10546560;27;45938;-58
2022/09/10 03:55:49;;;;;;;0.28;0.10;;;18.80;56.00;20.90;93870.00;;;;10547882;27;45185;-59
2022/09/10 04:01:09;;;;;;;0.70;0.10;;;18.80;56.10;20.90;93864.00;;;;10521765;27;45250;-58
2022/09/10 04:06:31;;;;;;;0.10;0.05;;;18.80;56.10;20.90;93856.00;;;;10520503;27;45787;-59
2022/09/10 04:11:53;;;;;;;0.60;0.10;;;18.80;56.10;20.90;93853.00;;;;10528244;27;45272;-58
2022/09/10 04:17:13;;;;;;;0.22;0.10;;;18.80;56.10;20.90;93855.00;;;;10542859;27;45456;-59
2022/09/10 04:22:34;;;;;;;1.00;0.10;;;18.80;56.10;20.90;93847.00;;;;10534215;27;45837;-59
2022/09/10 04:27:56;;;;;;;0.40;0.05;;;18.70;56.10;20.90;93858.00;;;;10546807;27;45147;-59
2022/09/10 04:33:16;;;;;;;0.70;0.10;;;18.80;56.20;20.90;93841.00;;;;10537768;27;45186;-58
2022/09/10 04:38:39;;;;;;;0.10;0.00;;;18.70;56.20;20.90;93864.00;;;;10545846;27;45816;-60
2022/09/10 04:44:02;;;;;;;0.55;0.10;;;18.70;56.20;20.90;93852.00;;;;10535158;27;45949;-58
2022/09/10 04:49:22;;;;;;;0.57;0.15;;;18.80;56.30;20.90;93839.00;;;;10526509;27;45382;-58
2022/09/10 04:54:43;;;;;;;0.57;0.10;;;18.70;56.20;20.90;93854.00;;;;10521316;27;45205;-59
2022/09/10 05:00:07;;;;;;;0.47;0.00;;;18.70;56.30;20.80;93864.00;;;;10542756;27;45696;-59
2022/09/10 05:05:28;;;;;;;0.50;0.10;;;18.70;56.30;20.90;93855.00;;;;10531632;27;45238;-59
2022/09/10 05:10:48;;;;;;;0.57;0.15;;;18.70;56.40;20.90;93861.00;;;;10530878;27;45952;-58
2022/09/10 05:16:10;;;;;;;0.20;0.10;;;18.80;56.50;20.90;93872.00;;;;10531721;27;45238;-59
2022/09/10 05:21:31;;;;;;;0.10;0.10;;;18.80;56.50;20.80;93856.00;;;;10535803;27;45389;-59
2022/09/10 05:26:52;;;;;;;0.30;0.00;;;18.70;56.40;20.80;93863.00;;;;10545458;27;45834;-60
2022/09/10 05:32:14;;;;;;;0.10;0.00;;;18.70;56.40;20.80;93873.00;;;;10535666;27;45073;-59
2022/09/10 05:37:35;;;;;;;0.52;0.10;;;18.70;56.50;20.80;93885.00;;;;10552893;27;45901;-60
2022/09/10 05:42:55;;;;;;;0.30;0.10;;;18.70;56.50;20.80;93878.00;;;;10539100;27;45523;-58
2022/09/10 05:48:17;;;;;;;0.15;0.08;;;18.70;56.50;20.80;93871.00;;;;10519619;27;45225;-58
2022/09/10 05:53:40;;;;;;;0.30;0.10;;;18.70;56.50;20.80;93869.00;;;;10535222;27;45207;-59
2022/09/10 05:59:02;;;;;;;0.00;0.00;;;18.70;56.50;20.80;93883.00;;;;10551879;27;45148;-58
2022/09/10 06:04:25;;;;;;;0.15;0.10;;;18.70;57.20;20.80;93883.00;;;;10541294;27;45174;-58
2022/09/10 06:09:45;;;;;;;0.20;0.08;;;18.70;56.60;20.80;93891.00;;;;10544521;27;45815;-59
2022/09/10 06:15:07;;;;;;;1.20;0.10;;;18.70;56.60;20.80;93901.00;;;;10524627;27;45096;-59
2022/09/10 06:20:29;;;;;;;0.05;0.00;;;18.70;56.60;20.80;93905.00;;;;10538080;27;45237;-59
2022/09/10 06:26:00;;;;;;;0.13;0.10;;;18.70;57.30;20.80;93901.00;;;;10544083;27;45170;-60
2022/09/10 06:31:22;;;;;;;0.63;0.10;;;18.70;56.70;20.80;93903.00;;;;10543271;27;45197;-57
2022/09/10 06:36:44;;;;;;;0.20;0.10;;;18.70;56.60;20.80;93913.00;;;;10541071;27;45656;-59
2022/09/10 06:42:05;;;;;;;0.35;0.10;;;18.70;56.70;20.80;93892.00;;;;10536558;27;45684;-57
2022/09/10 06:47:26;;;;;;;0.15;0.10;;;18.70;56.60;20.80;93910.00;;;;10547706;27;45149;-58
2022/09/10 06:52:48;;;;;;;1.52;0.50;;;18.70;56.70;20.80;93920.00;;;;10521958;27;45183;-58
2022/09/10 06:58:09;;;;;;;0.10;0.00;;;18.70;56.70;20.80;93929.00;;;;10542991;27;45209;-59
2022/09/10 07:03:29;;;;;;;0.25;0.10;;;18.70;56.80;20.80;93913.00;;;;10536900;27;45509;-59
2022/09/10 07:08:56;;;;;;;0.68;0.20;;;18.70;56.70;20.80;93934.00;;;;10543352;27;45537;-58
2022/09/10 07:14:17;;;;;;;1.03;0.20;;;18.70;56.80;20.80;93939.00;;;;10533641;27;45213;-59
2022/09/10 07:19:40;;;;;;;0.10;0.00;;;18.70;56.80;20.80;93944.00;;;;10534402;27;45134;-60
2022/09/10 07:25:02;;;;;;;0.10;0.10;;;18.70;56.70;20.80;93935.00;;;;10534542;27;45205;-58
2022/09/10 07:30:23;;;;;;;0.30;0.10;;;18.70;56.80;20.80;93953.00;;;;10545255;27;45271;-59
2022/09/10 07:35:43;;;;;;;0.85;0.30;;;18.70;56.80;20.80;93951.00;;;;10545111;27;45183;-59
2022/09/10 07:41:07;;;;;;;0.40;0.10;;;18.70;56.80;20.80;93968.00;;;;10553274;27;45784;-61
2022/09/10 07:46:28;;;;;;;1.30;0.25;;;18.70;56.80;20.80;93968.00;;;;10529420;27;45117;-60
2022/09/10 07:51:52;;;;;;;1.08;0.10;;;18.70;56.80;20.80;93975.00;;;;10534925;27;45174;-59
2022/09/10 07:57:14;;;;;;;0.30;0.00;;;18.70;56.80;20.80;93977.00;;;;10533415;27;45669;-59
2022/09/10 08:02:34;;;;;;;0.10;0.00;;;18.70;56.80;20.80;93987.00;;;;10533608;27;45275;-60
2022/09/10 08:07:55;;;;;;;0.38;0.20;;;18.70;56.80;20.80;93987.00;;;;10559855;27;45143;-59
2022/09/10 08:13:18;;;;;;;0.75;0.17;;;18.70;56.70;20.80;93994.00;;;;10532873;27;45162;-59
2022/09/10 08:18:40;;;;;;;0.65;0.13;;;18.70;56.80;20.70;93994.00;;;;10518665;27;45214;-61
2022/09/10 08:24:01;;;;;;;0.77;0.25;;;18.70;56.90;20.80;94004.00;;;;10532728;27;45518;-58
2022/09/10 08:29:23;;;;;;;1.92;0.70;;;18.70;56.80;20.80;94004.00;;;;10517795;28;45273;-59
2022/09/10 08:34:44;;;;;;;1.45;0.80;;;18.70;56.80;20.80;93991.00;;;;10551902;27;45856;-60
2022/09/10 08:40:07;;;;;;;2.72;1.25;;;18.70;56.90;20.80;94007.00;;;;10547670;27;45210;-59
2022/09/10 08:45:33;;;;;;;2.05;0.90;;;18.70;56.80;20.80;94011.00;;;;10534948;27;45898;-59
2022/09/10 08:51:01;;;;;;;1.40;0.70;;;18.70;57.00;20.80;94009.00;;;;10518884;27;45403;-59
2022/09/10 08:56:24;;;;;;;1.42;0.65;;;18.70;57.00;20.80;94012.00;;;;10530709;27;45211;-59
2022/09/10 09:01:51;;;;;;;1.88;0.98;;;18.70;57.00;20.80;93998.00;;;;10547189;27;45226;-59
2022/09/10 09:07:18;;;;;;;1.63;0.65;;;18.70;57.00;20.80;94023.00;;;;10545526;27;45367;-59
2022/09/10 09:12:48;;;;;;;1.35;0.80;;;18.70;57.10;20.80;94012.00;;;;10534881;27;45155;-61
2022/09/10 09:18:21;;;;;;;1.65;0.70;;;18.70;57.10;20.80;94023.00;;;;10529813;27;45380;-60
2022/09/10 09:23:50;;;;;;;0.70;0.50;;;18.70;57.10;20.80;94020.00;;;;10530396;27;45196;-57
2022/09/10 09:29:16;;;;;;;1.95;0.60;;;18.70;57.10;20.80;94003.00;;;;10540407;27;45804;-59
2022/09/10 09:34:43;;;;;;;2.05;0.50;;;18.70;57.10;20.80;94020.00;;;;10541232;27;45149;-59
2022/09/10 09:40:13;;;;;;;1.63;0.70;;;18.70;57.10;20.80;94025.00;;;;10544583;27;47371;-59
2022/09/10 09:45:37;;;;;;;0.90;0.50;;;18.70;57.10;20.80;94027.00;;;;10539236;27;45507;-57
2022/09/10 09:51:00;;;;;;;1.77;0.40;;;18.70;57.20;20.80;94023.00;;;;10515048;27;45335;-57
2022/09/10 09:56:25;;;;;;;1.67;0.90;;;18.70;57.20;20.80;94027.00;;;;10514838;27;45270;-57
2022/09/10 10:01:45;;;;;;;3.05;0.95;;;18.70;57.00;20.80;94030.00;;;;10529635;27;45123;-57
2022/09/10 10:07:07;;;;;;;1.02;0.60;;;18.70;57.00;20.80;94021.00;;;;10528719;27;45175;-58
2022/09/10 10:12:31;;;;;;;2.50;0.73;;;18.70;57.00;20.80;94007.00;;;;10529176;27;45170;-60
2022/09/10 10:17:52;;;;;;;2.30;0.65;;;18.70;57.00;20.80;94019.00;;;;10529453;27;45271;-59
2022/09/10 10:23:35;;;;;;;1.67;0.63;;;18.70;57.00;20.80;94004.00;;;;10538899;27;45298;-58
2022/09/10 10:29:00;;;;;;;1.33;0.57;;;18.70;57.00;20.80;93998.00;;;;10551874;27;45467;-57
2022/09/10 10:34:40;;;;;;;1.13;0.40;;;18.70;57.30;20.90;94008.00;;;;10533582;27;45327;-58
2022/09/10 10:40:14;;;;;;;2.38;0.77;;;18.80;58.10;20.90;94007.00;;;;10553327;27;45266;-58
2022/09/10 10:45:47;;;;;;;1.13;0.28;;;18.80;57.40;20.90;93995.00;;;;10524979;27;45278;-59
2022/09/10 10:51:16;;;;;;;1.40;0.40;;;18.80;57.40;20.90;93995.00;;;;10539092;27;45687;-59
2022/09/10 10:56:42;;;;;;;1.65;0.40;;;18.80;57.40;20.90;93991.00;;;;10547950;27;45188;-58
2022/09/10 11:02:14;;;;;;;2.05;0.45;;;18.80;57.60;20.90;93968.00;;;;10544507;27;45877;-58
2022/09/10 11:07:39;;;;;;;1.17;0.40;;;18.80;57.50;20.80;93980.00;;;;10535258;27;45878;-60
2022/09/10 11:13:08;;;;;;;2.50;0.40;;;18.80;57.50;20.80;93969.00;;;;10517821;27;45243;-59
2022/09/10 11:18:33;;;;;;;1.77;0.30;;;18.80;57.50;20.90;93966.00;;;;10527437;27;45491;-60
2022/09/10 11:24:00;;;;;;;1.42;0.30;;;18.80;57.40;20.80;93964.00;;;;10531889;27;46214;-59
2022/09/10 11:29:36;;;;;;;1.17;0.40;;;18.80;57.30;20.90;93965.00;;;;10535482;27;45332;-60
2022/09/10 11:35:07;;;;;;;1.15;0.43;;;18.80;57.30;20.90;93966.00;;;;10528420;27;45273;-58
2022/09/10 11:40:35;;;;;;;1.42;0.50;;;18.80;57.30;20.80;93969.00;;;;10544657;27;45780;-58
2022/09/10 11:46:03;;;;;;;1.23;0.40;;;18.80;57.30;20.80;93954.00;;;;10531541;27;45218;-60
2022/09/10 11:51:29;;;;;;;0.80;0.30;;;18.80;57.30;20.80;93956.00;;;;10517612;28;45269;-58
2022/09/10 11:56:59;;;;;;;0.67;0.40;;;18.80;57.30;20.90;93965.00;;;;10528285;27;45560;-58
2022/09/10 12:02:51;;;;;;;1.17;0.30;;;18.80;57.30;20.90;93955.00;;;;10528438;27;45672;-58
2022/09/10 12:08:31;;;;;;;1.40;0.30;;;18.80;57.30;20.90;93966.00;;;;10531722;27;45288;-59
2022/09/10 12:13:52;;;;;;;0.93;0.20;;;18.90;57.40;20.90;93965.00;;;;10528686;27;45195;-59
2022/09/10 12:19:25;;;;;;;1.75;0.50;;;18.90;57.40;20.90;93953.00;;;;10535302;27;45548;-59
2022/09/10 12:24:53;;;;;;;1.20;0.20;;;18.90;57.40;20.90;93959.00;;;;10519702;27;45194;-58
2022/09/10 12:31:01;;;;;;;0.55;0.22;;;18.90;57.30;20.90;93955.00;;;;10526628;27;45241;-58
2022/09/10 12:37:13;;;;;;;0.90;0.20;;;18.90;57.30;20.90;93943.00;;;;10523651;27;45206;-59
2022/09/10 12:42:35;;;;;;;0.43;0.10;;;18.90;57.30;20.90;93945.00;;;;10536889;27;45448;-59
2022/09/10 12:47:56;;;;;;;1.15;0.40;;;18.90;57.30;21.00;93962.00;;;;10532958;27;45285;-59
2022/09/10 12:53:53;;;;;;;0.57;0.20;;;18.90;57.20;21.00;93957.00;;;;10544814;27;45108;-60
2022/09/10 12:59:57;;;;;;;0.98;0.30;;;18.90;57.20;21.00;93962.00;;;;10515106;28;45199;-60
2022/09/10 13:05:26;;;;;;;0.70;0.17;;;18.90;57.20;21.00;93959.00;;;;10515463;28;45989;-58
2022/09/10 13:11:05;;;;;;;0.90;0.30;;;18.90;57.20;21.00;93957.00;;;;10511700;28;45143;-58
2022/09/10 13:16:40;;;;;;;0.20;0.17;;;18.90;57.00;21.00;93958.00;;;;10511433;28;45504;-58
2022/09/10 13:22:02;;;;;;;0.30;0.10;;;19.00;57.20;21.00;93957.00;;;;10515000;27;45234;-60
2022/09/10 13:27:38;;;;;;;1.55;0.30;;;19.00;57.10;21.10;93951.00;;;;10542491;27;45465;-60
2022/09/10 13:33:04;;;;;;;1.42;0.25;;;19.00;57.10;21.10;93979.00;;;;10530818;27;45200;-60
2022/09/10 13:39:00;;;;;;;1.50;0.15;;;19.00;56.90;21.10;93966.00;;;;10531638;27;45229;-59
2022/09/10 13:44:40;;;;;;;0.38;0.17;;;19.00;56.90;21.10;93971.00;;;;10528538;27;45244;-58
2022/09/10 13:50:10;;;;;;;0.73;0.15;;;19.00;57.10;21.10;93953.00;;;;10520289;27;45138;-58
2022/09/10 13:55:32;;;;;;;0.98;0.30;;;19.00;57.00;21.10;93960.00;;;;10513214;28;45858;-59
2022/09/10 14:00:55;;;;;;;0.30;0.15;;;19.00;57.10;21.00;93949.00;;;;10535587;27;45506;-59
2022/09/10 14:06:22;;;;;;;0.90;0.20;;;19.00;57.20;21.00;93932.00;;;;10527666;27;45446;-58
2022/09/10 14:11:43;;;;;;;2.20;0.25;;;19.00;57.20;21.00;93946.00;;;;10530658;27;45421;-60
2022/09/10 14:17:10;;;;;;;0.10;0.10;;;19.00;57.20;21.00;93946.00;;;;10514811;27;45224;-58
2022/09/10 14:22:32;;;;;;;0.37;0.10;;;18.90;57.20;21.00;93946.00;;;;10522049;27;45178;-58
2022/09/10 14:27:53;;;;;;;1.45;0.30;;;19.00;57.10;21.00;93947.00;;;;10537459;27;45769;-60
2022/09/10 14:33:29;;;;;;;0.55;0.10;;;18.90;57.10;21.00;93921.00;;;;10514788;27;45784;-60
2022/09/10 14:39:02;;;;;;;0.67;0.10;;;18.90;57.10;21.00;93943.00;;;;10539181;27;45778;-58
2022/09/10 14:44:29;;;;;;;1.20;0.17;;;19.00;57.10;21.10;93952.00;;;;10518077;27;45386;-59
2022/09/10 14:49:51;;;;;;;0.43;0.20;;;19.00;57.00;21.10;93953.00;;;;10534334;27;45076;-59
2022/09/10 14:55:13;;;;;;;0.90;0.40;;;19.00;57.00;21.10;93959.00;;;;10519385;27;45348;-58
2022/09/10 15:00:35;;;;;;;1.42;0.30;;;19.00;56.90;21.10;93961.00;;;;10535060;27;45763;-60
2022/09/10 15:05:55;;;;;;;1.00;0.13;;;19.00;56.90;21.10;93949.00;;;;10517511;27;45838;-61
2022/09/10 15:11:21;;;;;;;0.57;0.20;;;19.00;56.90;21.10;93954.00;;;;10530969;27;45898;-59
2022/09/10 15:16:42;;;;;;;1.02;0.30;;;19.00;56.80;21.30;93955.00;;;;10541949;27;45383;-59
2022/09/10 15:22:02;;;;;;;0.68;0.25;;;19.10;56.80;21.30;93953.00;;;;10522484;27;45294;-59
2022/09/10 15:27:24;;;;;;;0.50;0.10;;;19.10;56.90;21.30;93947.00;;;;10536896;27;45548;-59
2022/09/10 15:32:45;;;;;;;1.92;0.40;;;19.20;56.80;21.40;93958.00;;;;10540343;27;45224;-59
2022/09/10 15:38:06;;;;;;;1.67;0.32;;;19.20;56.70;21.40;93950.00;;;;10544693;27;45369;-58
2022/09/10 15:43:27;;;;;;;0.65;0.20;;;19.30;56.60;21.40;93950.00;;;;10534981;27;45259;-58
2022/09/10 15:48:48;;;;;;;1.17;0.20;;;19.30;56.70;21.40;93939.00;;;;10544343;27;45178;-59
2022/09/10 15:54:10;;;;;;;1.08;0.30;;;19.30;56.60;21.40;93944.00;;;;10531850;27;45696;-58
2022/09/10 15:59:32;;;;;;;1.08;0.13;;;19.30;56.80;21.30;93948.00;;;;10544237;27;45449;-58
2022/09/10 16:04:53;;;;;;;0.68;0.20;;;19.20;56.80;21.40;93955.00;;;;10554612;27;45239;-57
2022/09/10 16:10:15;;;;;;;0.90;0.20;;;19.20;57.00;21.30;93959.00;;;;10515908;27;45436;-59
2022/09/10 16:15:37;;;;;;;1.20;0.20;;;19.20;57.20;21.40;93963.00;;;;10521575;27;45468;-59
2022/09/10 16:21:08;;;;;;;0.95;0.30;;;19.20;57.30;21.30;93945.00;;;;10513999;27;45544;-60
2022/09/10 16:26:32;;;;;;;1.35;0.20;;;19.20;57.30;21.40;93955.00;;;;10541968;27;45789;-59
2022/09/10 16:31:55;;;;;;;1.05;0.20;;;19.20;57.40;21.30;93952.00;;;;10556124;27;45181;-58
2022/09/10 16:37:16;;;;;;;0.93;0.10;;;19.20;57.60;21.30;93967.00;;;;10518433;27;45368;-59
2022/09/10 16:42:36;;;;;;;0.75;0.20;;;19.20;57.50;21.30;93947.00;;;;10526584;27;45352;-61
2022/09/10 16:47:59;;;;;;;0.35;0.10;;;19.20;57.40;21.30;93967.00;;;;10527643;27;46023;-59
2022/09/10 16:53:19;;;;;;;0.85;0.30;;;19.20;57.40;21.30;93966.00;;;;10513622;27;45226;-59
2022/09/10 16:58:41;;;;;;;0.88;0.20;;;19.10;57.50;21.30;93958.00;;;;10513268;27;45577;-59
2022/09/10 17:04:06;;;;;;;2.50;0.10;;;19.10;57.50;21.20;93946.00;;;;10522479;27;45796;-60
2022/09/10 17:09:27;;;;;;;0.40;0.20;;;19.10;57.50;21.20;93964.00;;;;10535309;27;46307;-59
2022/09/10 17:14:48;;;;;;;0.63;0.20;;;19.10;57.50;21.20;93967.00;;;;10512973;27;45306;-59
2022/09/10 17:20:10;;;;;;;0.40;0.10;;;19.10;57.60;21.20;93971.00;;;;10523614;27;45154;-61
2022/09/10 17:25:31;;;;;;;1.08;0.28;;;19.00;57.50;21.20;93971.00;;;;10512050;27;45222;-60
2022/09/10 17:30:55;;;;;;;0.35;0.10;;;19.00;57.50;21.20;93973.00;;;;10530315;27;45208;-59
2022/09/10 17:36:18;;;;;;;0.65;0.20;;;19.00;57.50;21.10;93962.00;;;;10511674;27;45584;-59
2022/09/10 17:41:39;;;;;;;3.00;0.20;;;19.00;57.50;21.10;93968.00;;;;10512215;27;45659;-61
2022/09/10 17:46:59;;;;;;;0.50;0.20;;;19.00;57.50;21.10;93973.00;;;;10511699;27;45139;-61
2022/09/10 17:52:21;;;;;;;0.68;0.08;;;19.00;57.50;21.10;93981.00;;;;10511765;27;45158;-59
2022/09/10 17:57:42;;;;;;;0.28;0.03;;;19.00;57.50;21.10;93982.00;;;;10511517;27;45795;-59
2022/09/10 18:03:03;;;;;;;0.88;0.20;;;19.00;57.60;21.10;93984.00;;;;10511639;27;45433;-59
2022/09/10 18:08:25;;;;;;;2.45;0.10;;;19.00;57.60;21.10;93988.00;;;;10542119;27;46142;-59
2022/09/10 18:13:50;;;;;;;3.13;0.20;;;19.00;57.60;21.10;94000.00;;;;10511962;27;45369;-59
2022/09/10 18:19:15;;;;;;;0.90;0.20;;;19.00;57.60;21.10;94015.00;;;;10510870;27;45099;-60
2022/09/10 18:24:38;;;;;;;0.63;0.20;;;18.90;57.50;21.00;94025.00;;;;10512670;27;45832;-61
2022/09/10 18:29:59;;;;;;;0.65;0.13;;;18.90;57.50;21.00;94019.00;;;;10544055;27;45433;-59
2022/09/10 18:35:20;;;;;;;0.90;0.28;;;18.90;57.50;21.00;94032.00;;;;10521008;27;45403;-59
2022/09/10 18:40:42;;;;;;;0.45;0.13;;;18.90;57.40;21.00;94038.00;;;;10548288;27;45161;-60
2022/09/10 18:46:03;;;;;;;0.20;0.10;;;18.90;57.40;21.00;94048.00;;;;10559776;27;45270;-58
2022/09/10 18:51:28;;;;;;;0.30;0.00;;;18.90;57.40;21.00;94045.00;;;;10560184;27;45897;-60
2022/09/10 18:56:52;;;;;;;0.10;0.00;;;18.90;57.40;21.00;94067.00;;;;10544040;27;45257;-60
2022/09/10 19:02:14;;;;;;;0.20;0.10;;;18.90;57.50;20.90;94072.00;;;;10516710;27;45188;-60
2022/09/10 19:07:34;;;;;;;0.45;0.20;;;18.80;57.30;20.90;94083.00;;;;10516805;27;45190;-59
2022/09/10 19:12:56;;;;;;;0.85;0.20;;;18.80;57.30;20.90;94081.00;;;;10516833;27;45692;-60
2022/09/10 19:18:16;;;;;;;0.70;0.10;;;18.80;57.30;20.90;94081.00;;;;10515860;27;45214;-60
2022/09/10 19:23:38;;;;;;;0.20;0.10;;;18.80;57.40;21.00;94098.00;;;;10516279;27;45796;-59
2022/09/10 19:29:02;;;;;;;1.20;0.20;;;18.80;57.50;21.00;94103.00;;;;10541613;27;45948;-59
2022/09/10 19:34:25;;;;;;;2.08;0.10;;;18.80;57.60;21.00;94103.00;;;;10535720;27;45767;-60
2022/09/10 19:39:46;;;;;;;1.10;0.15;;;18.80;57.60;20.90;94100.00;;;;10515529;27;45824;-59
2022/09/10 19:45:09;;;;;;;0.43;0.10;;;18.80;57.60;20.90;94099.00;;;;10515954;27;45449;-60
2022/09/10 19:50:31;;;;;;;0.10;0.10;;;18.80;57.60;20.90;94106.00;;;;10545974;27;45758;-60
2022/09/10 19:55:51;;;;;;;0.08;0.00;;;18.80;57.70;20.90;94115.00;;;;10557384;27;45162;-59
2022/09/10 20:01:16;;;;;;;0.35;0.10;;;18.80;57.70;20.90;94105.00;;;;10557720;27;45699;-60
2022/09/10 20:06:37;;;;;;;1.65;0.20;;;18.80;57.60;20.90;94120.00;;;;10549182;27;45363;-59
2022/09/10 20:11:58;;;;;;;0.50;0.10;;;18.80;57.70;20.90;94112.00;;;;10515247;27;45221;-59
2022/09/10 20:17:20;;;;;;;0.25;0.10;;;18.70;57.60;20.90;94105.00;;;;10514556;27;45337;-60
2022/09/10 20:22:40;;;;;;;0.35;0.10;;;18.80;57.60;20.90;94108.00;;;;10514888;27;45169;-59
2022/09/10 20:28:01;;;;;;;1.10;0.00;;;18.70;57.60;20.80;94089.00;;;;10532413;27;45133;-60
2022/09/10 20:33:23;;;;;;;0.20;0.10;;;18.70;57.60;20.90;94103.00;;;;10540349;27;45464;-60
2022/09/10 20:38:47;;;;;;;0.40;0.10;;;18.70;57.60;20.90;94086.00;;;;10513086;27;45117;-60
2022/09/10 20:44:07;;;;;;;0.20;0.10;;;18.80;57.80;20.90;94096.00;;;;10514077;27;45216;-59
2022/09/10 20:49:30;;;;;;;0.75;0.28;;;18.70;57.70;20.90;94069.00;;;;10512478;27;45211;-61
2022/09/10 20:54:51;;;;;;;0.52;0.20;;;18.70;57.80;20.90;94085.00;;;;10513073;27;45233;-61
2022/09/10 21:00:13;;;;;;;1.77;0.15;;;18.80;57.80;20.90;94066.00;;;;10527565;27;45854;-61
2022/09/10 21:05:35;;;;;;;0.30;0.10;;;18.80;57.80;20.90;94054.00;;;;10521665;27;45454;-61
2022/09/10 21:10:56;;;;;;;0.10;0.10;;;18.70;57.80;20.90;94076.00;;;;10512355;28;45283;-61
2022/09/10 21:16:21;;;;;;;0.10;0.00;;;18.70;57.80;20.80;94067.00;;;;10512489;27;45250;-61
2022/09/10 21:21:44;;;;;;;0.32;0.10;;;18.70;57.80;20.80;94086.00;;;;10513670;28;45599;-61
2022/09/10 21:27:05;;;;;;;0.35;0.10;;;18.70;57.80;20.80;94111.00;;;;10522192;27;45309;-61
2022/09/10 21:32:26;;;;;;;0.10;0.05;;;18.70;57.80;20.80;94112.00;;;;10548372;27;45513;-60
2022/09/10 21:37:48;;;;;;;0.20;0.10;;;18.70;57.80;20.80;94103.00;;;;10524406;27;45340;-61
2022/09/10 21:43:08;;;;;;;0.82;0.10;;;18.70;57.80;20.80;94103.00;;;;10512035;27;45322;-61
2022/09/10 21:48:29;;;;;;;1.30;0.20;;;18.70;57.80;20.80;94095.00;;;;10525776;27;45812;-60
2022/09/10 21:53:55;;;;;;;0.40;0.10;;;18.70;57.70;20.80;94109.00;;;;10543163;27;45152;-61
2022/09/10 21:59:16;;;;;;;0.10;0.10;;;18.60;57.60;20.80;94114.00;;;;10552563;27;45252;-61
2022/09/10 22:04:37;;;;;;;0.60;0.10;;;18.70;57.60;20.80;94117.00;;;;10552561;27;45313;-61
2022/09/10 22:09:59;;;;;;;0.10;0.08;;;18.70;57.60;20.80;94125.00;;;;10536969;27;45880;-60
2022/09/10 22:15:19;;;;;;;0.60;0.10;;;18.60;57.60;20.80;94126.00;;;;10511392;27;45204;-61
2022/09/10 22:20:40;;;;;;;0.17;0.10;;;18.60;57.60;20.80;94125.00;;;;10510749;27;45253;-60
2022/09/10 22:26:07;;;;;;;0.08;0.05;;;18.60;57.60;20.80;94129.00;;;;10539468;27;45121;-61
2022/09/10 22:31:31;;;;;;;0.22;0.10;;;18.70;57.60;20.80;94132.00;;;;10553202;27;45884;-61
2022/09/10 22:36:52;;;;;;;0.52;0.10;;;18.60;57.60;20.70;94135.00;;;;10518807;27;45132;-61
2022/09/10 22:42:14;;;;;;;0.57;0.20;;;18.60;57.60;20.70;94134.00;;;;10539997;27;45812;-61
2022/09/10 22:47:37;;;;;;;0.32;0.10;;;18.60;57.60;20.70;94127.00;;;;10552262;27;45111;-61
2022/09/10 22:52:58;;;;;;;0.17;0.00;;;18.60;57.60;20.70;94145.00;;;;10552884;27;45223;-61
2022/09/10 22:58:19;;;;;;;0.15;0.00;;;18.60;58.20;20.70;94147.00;;;;10552209;27;45235;-60
2022/09/10 23:03:41;;;;;;;0.65;0.17;;;18.60;57.50;20.70;94147.00;;;;10551365;27;45198;-61
2022/09/10 23:09:06;;;;;;;0.60;0.10;;;18.60;57.50;20.70;94152.00;;;;10530766;27;45135;-61
2022/09/10 23:14:28;;;;;;;0.30;0.10;;;18.60;57.50;20.70;94152.00;;;;10516672;27;45223;-61
2022/09/10 23:19:48;;;;;;;0.32;0.10;;;18.60;57.50;20.70;94147.00;;;;10517541;27;45746;-61
2022/09/10 23:25:09;;;;;;;0.20;0.00;;;18.60;57.50;20.70;94139.00;;;;10516496;27;45204;-60
2022/09/10 23:30:31;;;;;;;0.73;0.10;;;18.60;58.10;20.70;94160.00;;;;10555505;27;45302;-61
2022/09/10 23:35:52;;;;;;;1.45;0.20;;;18.60;57.40;20.70;94158.00;;;;10533076;27;45865;-61
2022/09/10 23:41:14;;;;;;;0.28;0.10;;;18.60;57.40;20.70;94169.00;;;;10515961;27;45878;-59
2022/09/10 23:46:37;;;;;;;0.47;0.08;;;18.50;57.40;20.70;94161.00;;;;10545481;27;45866;-61