Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:46;;;;;;;8.57;1.70;;;9.10;95.00;;;;;;5133870;27;20019;-77
2022/03/04 00:04:15;;;;;;;9.98;1.38;;;9.20;94.90;;;;;;5133278;27;20027;-75
2022/03/04 00:06:41;;;;;;;8.88;1.50;;;9.20;95.10;;;;;;5133604;27;20019;-75
2022/03/04 00:09:06;;;;;;;7.30;1.20;;;9.20;95.00;;;;;;5134806;27;20042;-75
2022/03/04 00:11:32;;;;;;;8.63;1.42;;;9.10;94.90;;;;;;5133294;27;20080;-77
2022/03/04 00:13:58;;;;;;;8.05;1.77;;;9.20;94.90;;;;;;5133428;27;20015;-76
2022/03/04 00:16:24;;;;;;;6.50;1.40;;;9.10;95.10;;;;;;5133383;27;20513;-76
2022/03/04 00:19:06;;;;;;;7.47;1.35;;;9.20;95.00;;;;;;5132990;27;20023;-76
2022/03/04 00:21:41;;;;;;;12.50;1.73;;;9.20;94.90;;;;;;5118738;27;20494;-76
2022/03/04 00:24:08;;;;;;;11.35;1.88;;;9.20;95.00;;;;;;5133646;27;20030;-75
2022/03/04 00:26:35;;;;;;;9.60;1.48;;;9.20;94.90;;;;;;5133418;27;20031;-78
2022/03/04 00:29:01;;;;;;;13.00;1.63;;;9.20;94.90;;;;;;5114643;27;20015;-76
2022/03/04 00:31:27;;;;;;;7.88;1.30;;;9.20;94.90;;;;;;5133112;27;20105;-76
2022/03/04 00:33:53;;;;;;;6.05;1.30;;;9.20;94.90;;;;;;5131199;27;20076;-76
2022/03/04 00:36:23;;;;;;;9.77;2.10;;;9.20;95.30;;;;;;5132519;27;20479;-76
2022/03/04 00:38:53;;;;;;;15.27;2.00;;;9.10;94.70;;;;;;5130429;27;20152;-76
2022/03/04 00:41:20;;;;;;;8.75;1.60;;;9.10;94.70;;;;;;5133326;27;20083;-76
2022/03/04 00:43:46;;;;;;;10.77;1.40;;;9.10;94.80;;;;;;5132923;27;20123;-78
2022/03/04 00:46:13;;;;;;;9.52;1.73;;;9.10;94.80;;;;;;5132515;27;20088;-75
2022/03/04 00:48:39;;;;;;;10.70;1.30;;;9.10;94.70;;;;;;5131480;27;20032;-75
2022/03/04 00:51:05;;;;;;;7.50;1.30;;;9.10;94.80;;;;;;5127431;27;20058;-76
2022/03/04 00:53:30;;;;;;;6.20;1.38;;;9.10;94.70;;;;;;5132448;27;20054;-75
2022/03/04 00:55:57;;;;;;;6.35;1.38;;;9.10;94.70;;;;;;5132395;27;20015;-75
2022/03/04 00:58:23;;;;;;;8.10;1.40;;;9.10;94.80;;;;;;5125310;27;20478;-78
2022/03/04 01:00:49;;;;;;;7.53;1.25;;;9.10;94.80;;;;;;5132442;27;20015;-76
2022/03/04 01:03:14;;;;;;;7.38;1.52;;;9.10;94.80;;;;;;5132686;27;20039;-77
2022/03/04 01:05:40;;;;;;;12.43;1.63;;;9.10;94.80;;;;;;5134730;27;20031;-76
2022/03/04 01:08:06;;;;;;;8.80;1.80;;;9.10;94.70;;;;;;5132498;27;20019;-76
2022/03/04 01:10:31;;;;;;;10.05;1.90;;;9.10;95.10;;;;;;5132393;27;20015;-76
2022/03/04 01:12:57;;;;;;;6.90;1.58;;;9.10;94.60;;;;;;5130980;27;20019;-76
2022/03/04 01:15:23;;;;;;;11.80;2.03;;;9.10;95.10;;;;;;5132069;27;20054;-76
2022/03/04 01:17:48;;;;;;;8.68;1.35;;;9.10;94.80;;;;;;5134488;27;20023;-76
2022/03/04 01:20:14;;;;;;;8.57;1.48;;;9.10;94.80;;;;;;5132363;27;20088;-76
2022/03/04 01:22:40;;;;;;;8.00;1.55;;;9.10;95.10;;;;;;5132193;27;20031;-76
2022/03/04 01:25:06;;;;;;;9.02;1.65;;;9.10;94.80;;;;;;5132275;27;20027;-77
2022/03/04 01:27:32;;;;;;;8.15;1.40;;;9.10;94.80;;;;;;5130888;27;20024;-76
2022/03/04 01:29:58;;;;;;;6.70;1.33;;;9.10;94.70;;;;;;5133231;27;20041;-76
2022/03/04 01:32:23;;;;;;;11.48;1.98;;;9.10;94.70;;;;;;5132972;27;20490;-76
2022/03/04 01:34:49;;;;;;;10.88;1.45;;;9.10;94.70;;;;;;5131928;27;20031;-76
2022/03/04 01:37:15;;;;;;;7.18;1.73;;;9.10;94.80;;;;;;5131928;27;20110;-76
2022/03/04 01:39:40;;;;;;;7.25;1.52;;;9.10;94.70;;;;;;5132056;27;20095;-76
2022/03/04 01:42:06;;;;;;;7.53;2.28;;;9.10;94.80;;;;;;5113743;27;20102;-76
2022/03/04 01:44:32;;;;;;;7.95;1.50;;;9.10;94.60;;;;;;5131330;27;20075;-76
2022/03/04 01:46:58;;;;;;;8.95;1.60;;;9.10;94.60;;;;;;5131773;27;20050;-77
2022/03/04 01:49:24;;;;;;;7.55;1.38;;;9.20;94.70;;;;;;5131443;27;20038;-76
2022/03/04 01:51:49;;;;;;;4.55;1.20;;;9.10;94.60;;;;;;5130290;27;20023;-76
2022/03/04 01:54:15;;;;;;;7.10;1.75;;;9.10;94.60;;;;;;5131686;27;20031;-76
2022/03/04 01:56:41;;;;;;;6.10;1.30;;;9.10;94.50;;;;;;5133864;27;20019;-77
2022/03/04 01:59:07;;;;;;;4.82;1.13;;;9.10;94.50;;;;;;5131093;27;20027;-77
2022/03/04 02:01:34;;;;;;;7.43;1.40;;;9.10;94.50;;;;;;5131621;27;20481;-76
2022/03/04 02:03:59;;;;;;;8.38;1.35;;;9.10;94.30;;;;;;5131364;27;20027;-76
2022/03/04 02:06:25;;;;;;;7.60;1.45;;;9.10;94.30;;;;;;5130174;27;20767;-76
2022/03/04 02:08:51;;;;;;;9.63;1.48;;;9.10;93.90;;;;;;5133535;27;20464;-76
2022/03/04 02:11:17;;;;;;;7.45;1.17;;;9.10;93.90;;;;;;5131665;27;20068;-76
2022/03/04 02:13:45;;;;;;;8.35;1.60;;;9.00;93.50;;;;;;5131005;27;20023;-76
2022/03/04 02:16:24;;;;;;;9.90;1.35;;;9.10;93.90;;;;;;5131321;27;20100;-78
2022/03/04 02:18:50;;;;;;;8.60;1.90;;;9.10;94.00;;;;;;5131354;27;20064;-75
2022/03/04 02:21:17;;;;;;;7.05;1.50;;;9.00;93.90;;;;;;5131412;27;20118;-76
2022/03/04 02:23:43;;;;;;;11.95;1.55;;;9.00;94.20;;;;;;5133389;27;20091;-75
2022/03/04 02:26:09;;;;;;;8.32;1.23;;;9.00;93.80;;;;;;5111026;27;20050;-76
2022/03/04 02:28:35;;;;;;;6.72;1.40;;;9.00;93.50;;;;;;5130756;27;20107;-76
2022/03/04 02:31:00;;;;;;;6.88;1.30;;;9.00;93.70;;;;;;5129695;27;20034;-76
2022/03/04 02:33:26;;;;;;;5.30;1.02;;;9.00;93.30;;;;;;5131355;27;20106;-75
2022/03/04 02:35:52;;;;;;;10.48;1.35;;;8.90;93.30;;;;;;5114280;28;20015;-76
2022/03/04 02:38:17;;;;;;;6.13;1.42;;;9.00;93.30;;;;;;5113372;28;20056;-77
2022/03/04 02:40:43;;;;;;;8.88;1.45;;;8.90;93.20;;;;;;5112484;27;20069;-76
2022/03/04 02:43:08;;;;;;;5.93;1.20;;;8.90;93.10;;;;;;5130577;27;20407;-77
2022/03/04 02:45:34;;;;;;;6.60;1.33;;;8.90;93.30;;;;;;5129515;27;20071;-77
2022/03/04 02:48:00;;;;;;;6.63;1.00;;;8.90;93.30;;;;;;5131820;27;20030;-77
2022/03/04 02:50:26;;;;;;;7.65;0.90;;;8.90;93.40;;;;;;5114073;28;20392;-77
2022/03/04 02:52:52;;;;;;;6.38;1.00;;;9.00;93.50;;;;;;5130831;28;20439;-77
2022/03/04 02:55:17;;;;;;;5.05;1.08;;;8.90;93.30;;;;;;5130810;28;20019;-77
2022/03/04 02:57:45;;;;;;;8.63;1.20;;;9.00;93.30;;;;;;5130771;27;20068;-78
2022/03/04 03:00:13;;;;;;;8.55;1.20;;;8.90;93.20;;;;;;5113057;27;20050;-75
2022/03/04 03:02:40;;;;;;;6.03;0.98;;;8.90;93.00;;;;;;5137189;27;20023;-75
2022/03/04 03:05:07;;;;;;;8.50;1.17;;;8.90;93.30;;;;;;5133953;27;20030;-75
2022/03/04 03:07:32;;;;;;;7.75;1.55;;;8.90;93.20;;;;;;5134277;27;20012;-75
2022/03/04 03:09:58;;;;;;;11.10;1.75;;;8.90;93.30;;;;;;5133049;27;20076;-76
2022/03/04 03:12:24;;;;;;;8.38;1.40;;;8.90;93.10;;;;;;5115673;27;20403;-77
2022/03/04 03:14:50;;;;;;;10.38;1.20;;;8.90;93.10;;;;;;5136506;27;20486;-76
2022/03/04 03:17:15;;;;;;;6.55;1.10;;;8.90;93.20;;;;;;5132874;27;20429;-76
2022/03/04 03:19:41;;;;;;;9.38;1.30;;;8.90;93.20;;;;;;5134032;27;20050;-76
2022/03/04 03:22:06;;;;;;;9.32;1.48;;;8.90;93.30;;;;;;5134593;27;20102;-76
2022/03/04 03:24:32;;;;;;;9.70;1.23;;;8.90;93.20;;;;;;5132691;27;20484;-76
2022/03/04 03:26:58;;;;;;;3.97;0.85;;;8.90;93.30;;;;;;5134970;27;20077;-76
2022/03/04 03:29:24;;;;;;;6.18;1.15;;;8.90;93.20;;;;;;5135114;27;20084;-76
2022/03/04 03:31:49;;;;;;;7.75;1.38;;;8.90;93.20;;;;;;5133875;27;20695;-76
2022/03/04 03:34:15;;;;;;;6.70;0.90;;;9.00;93.30;;;;;;5133868;27;20019;-76
2022/03/04 03:36:41;;;;;;;6.57;1.20;;;8.90;93.20;;;;;;5115524;27;20043;-76
2022/03/04 03:39:10;;;;;;;7.72;1.52;;;8.90;93.10;;;;;;5115589;27;20111;-76
2022/03/04 03:41:36;;;;;;;6.82;1.10;;;8.90;93.10;;;;;;5135634;27;20076;-76
2022/03/04 03:44:02;;;;;;;9.07;1.27;;;8.90;93.10;;;;;;5133424;27;20046;-76
2022/03/04 03:46:28;;;;;;;7.53;1.33;;;8.90;93.20;;;;;;5133969;27;20019;-75
2022/03/04 03:48:54;;;;;;;8.52;1.30;;;8.90;93.00;;;;;;5131974;27;20584;-75
2022/03/04 03:51:20;;;;;;;7.45;1.23;;;8.90;93.10;;;;;;5115387;27;20016;-76
2022/03/04 03:53:45;;;;;;;9.43;1.50;;;8.90;93.10;;;;;;5135668;27;20027;-76
2022/03/04 03:56:11;;;;;;;4.93;1.05;;;8.80;93.00;;;;;;5133014;27;20020;-76
2022/03/04 03:58:37;;;;;;;5.93;1.20;;;8.80;93.20;;;;;;5133678;27;20043;-76
2022/03/04 04:01:03;;;;;;;5.63;1.00;;;8.90;93.10;;;;;;5133519;27;20103;-76
2022/03/04 04:03:29;;;;;;;6.60;1.17;;;8.80;93.00;;;;;;5132058;27;20027;-76
2022/03/04 04:05:55;;;;;;;5.57;1.30;;;8.80;93.00;;;;;;5134898;27;20394;-76
2022/03/04 04:08:21;;;;;;;6.13;1.40;;;8.80;93.20;;;;;;5134138;27;20102;-76
2022/03/04 04:10:46;;;;;;;8.90;1.50;;;8.80;93.40;;;;;;5132522;27;20042;-76
2022/03/04 04:13:12;;;;;;;7.63;1.20;;;8.80;93.00;;;;;;5133379;27;20027;-76
2022/03/04 04:15:38;;;;;;;6.63;1.38;;;8.80;93.10;;;;;;5133272;27;20027;-76
2022/03/04 04:18:04;;;;;;;6.05;1.25;;;8.80;93.10;;;;;;5133327;27;20381;-75
2022/03/04 04:20:29;;;;;;;6.03;1.30;;;8.80;93.10;;;;;;5134900;27;20083;-75
2022/03/04 04:22:55;;;;;;;7.53;1.45;;;8.80;93.10;;;;;;5132993;27;20061;-76
2022/03/04 04:25:21;;;;;;;6.10;1.50;;;8.80;93.10;;;;;;5132491;27;20491;-76
2022/03/04 04:27:46;;;;;;;7.82;1.45;;;8.80;93.10;;;;;;5131414;27;20051;-76
2022/03/04 04:30:12;;;;;;;5.60;1.17;;;8.80;93.10;;;;;;5132910;27;20027;-78
2022/03/04 04:32:38;;;;;;;7.43;1.10;;;8.80;93.10;;;;;;5134296;27;20114;-76
2022/03/04 04:35:04;;;;;;;5.38;1.25;;;8.80;93.10;;;;;;5132500;27;20027;-77
2022/03/04 04:37:30;;;;;;;6.63;1.90;;;8.80;93.10;;;;;;5132663;27;20031;-76
2022/03/04 04:39:56;;;;;;;8.40;1.48;;;8.70;93.00;;;;;;5132185;27;20033;-76
2022/03/04 04:42:22;;;;;;;7.57;1.40;;;8.70;93.00;;;;;;5131585;27;20513;-75
2022/03/04 04:44:47;;;;;;;5.93;1.30;;;8.70;93.10;;;;;;5134863;27;20043;-75
2022/03/04 04:47:13;;;;;;;8.40;1.30;;;8.70;93.10;;;;;;5131967;27;20028;-76
2022/03/04 04:49:39;;;;;;;5.97;1.17;;;8.70;93.10;;;;;;5132586;27;20102;-76
2022/03/04 04:52:06;;;;;;;8.32;1.40;;;8.70;93.10;;;;;;5132766;27;20063;-75
2022/03/04 04:54:33;;;;;;;7.25;1.30;;;8.70;93.10;;;;;;5132066;27;20027;-76
2022/03/04 04:56:59;;;;;;;8.43;1.30;;;8.70;93.50;;;;;;5133641;27;20084;-76
2022/03/04 04:59:24;;;;;;;9.77;1.35;;;8.70;93.10;;;;;;5115288;27;20039;-76
2022/03/04 05:01:50;;;;;;;7.40;1.50;;;8.70;93.10;;;;;;5132120;27;20075;-76
2022/03/04 05:04:16;;;;;;;3.42;1.00;;;8.70;93.10;;;;;;5113759;27;20106;-75
2022/03/04 05:06:41;;;;;;;5.45;1.20;;;8.70;93.10;;;;;;5132167;27;20043;-75
2022/03/04 05:09:07;;;;;;;5.90;1.15;;;8.70;93.10;;;;;;5131907;27;20098;-76
2022/03/04 05:11:33;;;;;;;6.60;1.35;;;8.70;93.20;;;;;;5134280;27;20023;-75
2022/03/04 05:13:58;;;;;;;6.78;0.95;;;8.70;93.20;;;;;;5113860;27;20543;-75
2022/03/04 05:16:24;;;;;;;4.47;0.95;;;8.70;93.10;;;;;;5131784;27;20022;-77
2022/03/04 05:18:50;;;;;;;7.20;1.58;;;8.70;93.00;;;;;;5113534;27;20521;-76
2022/03/04 05:21:15;;;;;;;7.30;0.90;;;8.70;93.00;;;;;;5112348;27;20104;-75
2022/03/04 05:23:59;;;;;;;8.88;1.38;;;8.70;93.00;;;;;;5131560;27;20399;-77
2022/03/04 05:26:33;;;;;;;9.27;1.10;;;8.70;93.10;;;;;;5132980;27;20050;-76
2022/03/04 05:29:00;;;;;;;8.88;1.25;;;8.70;93.00;;;;;;5131557;27;20027;-76
2022/03/04 05:31:27;;;;;;;5.20;0.85;;;8.70;92.90;;;;;;5131867;27;20026;-76
2022/03/04 05:33:53;;;;;;;3.75;0.90;;;8.70;93.00;;;;;;5131511;27;20023;-76
2022/03/04 05:36:20;;;;;;;5.82;1.00;;;8.70;93.00;;;;;;5114954;27;20399;-77
2022/03/04 05:38:47;;;;;;;6.03;1.20;;;8.70;93.00;;;;;;5133480;27;20042;-76
2022/03/04 05:41:13;;;;;;;7.45;1.02;;;8.70;93.00;;;;;;5131134;27;20034;-76
2022/03/04 05:43:39;;;;;;;6.47;1.33;;;8.70;93.10;;;;;;5131109;27;20505;-76
2022/03/04 05:46:06;;;;;;;8.38;1.17;;;8.70;92.90;;;;;;5113799;27;20019;-76
2022/03/04 05:48:31;;;;;;;6.22;1.15;;;8.70;92.90;;;;;;5131337;27;20099;-76
2022/03/04 05:50:57;;;;;;;7.60;1.05;;;8.70;92.90;;;;;;5132215;27;20538;-76
2022/03/04 05:53:23;;;;;;;6.28;1.00;;;8.70;92.80;;;;;;5132240;27;20068;-76
2022/03/04 05:55:49;;;;;;;5.78;1.13;;;8.70;92.70;;;;;;5130985;27;20030;-76
2022/03/04 05:58:14;;;;;;;6.63;1.30;;;8.70;92.60;;;;;;5130800;27;20024;-76
2022/03/04 06:00:40;;;;;;;8.77;1.20;;;8.70;92.60;;;;;;5129838;27;20027;-76
2022/03/04 06:03:07;;;;;;;5.80;0.93;;;8.70;92.80;;;;;;5131140;27;20050;-76
2022/03/04 06:05:33;;;;;;;10.45;1.20;;;8.70;92.80;;;;;;5130565;27;20015;-76
2022/03/04 06:07:59;;;;;;;7.38;1.23;;;8.70;92.60;;;;;;5130848;27;20019;-76
2022/03/04 06:10:25;;;;;;;5.72;1.25;;;8.70;92.50;;;;;;5130826;27;20102;-76
2022/03/04 06:12:50;;;;;;;7.30;1.23;;;8.60;92.70;;;;;;5130938;27;20023;-76
2022/03/04 06:15:16;;;;;;;8.55;1.25;;;8.60;92.50;;;;;;5112777;27;20026;-76
2022/03/04 06:17:46;;;;;;;7.70;1.20;;;8.60;92.40;;;;;;5132880;27;20109;-76
2022/03/04 06:20:12;;;;;;;5.53;1.05;;;8.60;92.40;;;;;;5130183;27;20046;-76
2022/03/04 06:22:37;;;;;;;6.03;1.08;;;8.60;92.60;;;;;;5130810;27;20392;-76
2022/03/04 06:25:04;;;;;;;3.97;1.17;;;8.60;92.40;;;;;;5130654;27;20023;-76
2022/03/04 06:27:30;;;;;;;3.33;1.10;;;8.60;92.50;;;;;;5130685;27;20024;-76
2022/03/04 06:29:56;;;;;;;10.60;1.20;;;8.60;92.50;;;;;;5131753;27;20030;-76
2022/03/04 06:32:21;;;;;;;7.95;1.17;;;8.60;92.40;;;;;;5131433;27;20027;-76
2022/03/04 06:34:47;;;;;;;8.45;1.15;;;8.60;92.30;;;;;;5130184;27;20019;-76
2022/03/04 06:37:13;;;;;;;7.35;1.13;;;8.60;92.40;;;;;;5130430;27;20031;-76
2022/03/04 06:39:39;;;;;;;4.75;0.90;;;8.60;92.30;;;;;;5129118;27;20032;-76
2022/03/04 06:42:05;;;;;;;10.88;1.40;;;8.60;92.30;;;;;;5130549;27;20435;-76
2022/03/04 06:44:31;;;;;;;4.43;1.00;;;8.60;92.30;;;;;;5132415;28;20575;-77
2022/03/04 06:46:56;;;;;;;4.30;1.02;;;8.50;92.30;;;;;;5130249;27;20544;-76
2022/03/04 06:49:22;;;;;;;7.78;1.00;;;8.60;92.40;;;;;;5129873;27;20072;-76
2022/03/04 06:51:48;;;;;;;6.45;1.13;;;8.60;92.30;;;;;;5130254;27;20029;-76
2022/03/04 06:54:13;;;;;;;10.63;0.90;;;8.60;92.30;;;;;;5129896;27;20016;-76
2022/03/04 06:56:39;;;;;;;4.38;0.88;;;8.60;92.30;;;;;;5132171;27;20035;-76
2022/03/04 06:59:05;;;;;;;5.03;1.00;;;8.60;92.10;;;;;;5129980;27;20040;-78
2022/03/04 07:01:31;;;;;;;6.13;1.15;;;8.60;92.30;;;;;;5130369;27;20106;-77
2022/03/04 07:03:56;;;;;;;5.75;1.20;;;8.60;92.20;;;;;;5128396;28;20019;-76
2022/03/04 07:06:22;;;;;;;5.30;1.13;;;8.60;92.20;;;;;;5130516;27;20031;-77
2022/03/04 07:08:48;;;;;;;6.57;1.40;;;8.60;92.10;;;;;;5132127;27;20077;-76
2022/03/04 07:11:13;;;;;;;6.90;1.17;;;8.60;92.20;;;;;;5129822;27;20114;-76
2022/03/04 07:13:39;;;;;;;8.70;1.25;;;8.60;92.00;;;;;;5130319;28;20106;-75
2022/03/04 07:16:05;;;;;;;4.25;1.00;;;8.60;92.50;;;;;;5129961;27;20075;-76
2022/03/04 07:18:31;;;;;;;6.68;1.40;;;8.60;92.00;;;;;;5128234;27;20047;-77
2022/03/04 07:20:58;;;;;;;7.95;1.73;;;8.60;92.00;;;;;;5131241;27;20030;-76
2022/03/04 07:23:24;;;;;;;7.20;1.35;;;8.60;91.80;;;;;;5126742;28;20027;-76
2022/03/04 07:25:50;;;;;;;5.82;1.08;;;8.60;92.00;;;;;;5106931;28;20124;-76
2022/03/04 07:28:16;;;;;;;10.10;1.30;;;8.70;92.00;;;;;;5110090;28;20106;-76
2022/03/04 07:30:42;;;;;;;6.55;1.17;;;8.60;91.80;;;;;;5130171;27;20023;-76
2022/03/04 07:33:08;;;;;;;5.80;1.00;;;8.60;91.70;;;;;;5130318;27;20038;-77
2022/03/04 07:35:34;;;;;;;6.78;1.40;;;8.60;91.80;;;;;;5132471;28;20582;-76
2022/03/04 07:38:00;;;;;;;7.22;1.23;;;8.70;91.70;;;;;;5130010;27;20046;-77
2022/03/04 07:40:26;;;;;;;5.65;1.05;;;8.60;91.70;;;;;;5111696;28;20034;-77
2022/03/04 07:42:51;;;;;;;7.93;1.08;;;8.60;91.70;;;;;;5130193;27;20471;-76
2022/03/04 07:45:17;;;;;;;3.42;0.98;;;8.70;91.60;;;;;;5129868;27;20043;-76
2022/03/04 07:47:43;;;;;;;3.80;1.02;;;8.70;91.80;;;;;;5134393;27;20069;-76
2022/03/04 07:50:14;;;;;;;6.20;0.95;;;8.80;91.80;;;;;;5115629;27;20031;-76
2022/03/04 07:52:41;;;;;;;9.02;1.10;;;8.80;91.70;;;;;;5115219;27;20113;-76
2022/03/04 07:55:09;;;;;;;6.47;1.50;;;8.70;91.40;;;;;;5125919;27;20421;-78
2022/03/04 07:57:35;;;;;;;8.38;1.10;;;8.80;91.50;;;;;;5127487;27;20431;-75
2022/03/04 08:00:00;;;;;;;5.43;1.20;;;8.80;91.90;;;;;;5134152;27;20043;-75
2022/03/04 08:02:26;;;;;;;3.47;0.93;;;8.80;91.50;;;;;;5136782;27;20019;-75
2022/03/04 08:04:52;;;;;;;7.95;1.08;;;8.80;91.50;;;;;;5130002;27;20023;-76
2022/03/04 08:07:18;;;;;;;6.22;1.13;;;8.80;91.50;;;;;;5139565;27;20034;-76
2022/03/04 08:09:44;;;;;;;4.90;1.17;;;8.90;91.60;;;;;;5135927;27;20444;-78
2022/03/04 08:12:11;;;;;;;7.28;1.83;;;8.90;91.30;;;;;;5131937;27;20074;-77
2022/03/04 08:14:38;;;;;;;5.60;1.20;;;8.90;91.20;;;;;;5136160;27;20045;-77
2022/03/04 08:17:04;;;;;;;7.28;1.27;;;9.00;91.40;;;;;;5115196;27;20141;-77
2022/03/04 08:19:30;;;;;;;5.88;1.08;;;9.00;91.50;;;;;;5139679;27;20030;-77
2022/03/04 08:21:56;;;;;;;6.97;0.98;;;9.10;91.10;;;;;;5131999;27;20015;-77
2022/03/04 08:24:22;;;;;;;4.72;1.02;;;9.10;91.30;;;;;;5114075;27;20452;-77
2022/03/04 08:26:47;;;;;;;7.40;1.33;;;9.10;91.40;;;;;;5136985;27;20463;-77
2022/03/04 08:29:14;;;;;;;7.22;1.10;;;9.20;91.20;;;;;;5132712;27;20687;-77
2022/03/04 08:31:40;;;;;;;5.47;1.20;;;9.30;90.80;;;;;;5138144;27;20029;-77
2022/03/04 08:34:05;;;;;;;6.03;1.20;;;9.30;90.60;;;;;;5131243;27;20015;-77
2022/03/04 08:36:32;;;;;;;5.57;1.20;;;9.40;90.90;;;;;;5129988;27;20020;-77
2022/03/04 08:39:00;;;;;;;7.07;1.10;;;9.40;90.70;;;;;;5136896;27;20148;-77
2022/03/04 08:41:25;;;;;;;4.32;1.10;;;9.40;90.30;;;;;;5131742;27;20092;-77
2022/03/04 08:43:51;;;;;;;6.20;0.90;;;9.50;90.40;;;;;;5140451;27;20038;-77
2022/03/04 08:46:17;;;;;;;6.07;1.30;;;9.50;90.20;;;;;;5131473;27;20019;-77
2022/03/04 08:48:43;;;;;;;4.97;1.33;;;9.50;89.80;;;;;;5114084;27;20031;-77
2022/03/04 08:51:09;;;;;;;7.65;1.15;;;9.50;90.20;;;;;;5129721;27;20027;-77
2022/03/04 08:53:35;;;;;;;5.05;1.10;;;9.40;89.70;;;;;;5115359;27;20027;-77
2022/03/04 08:56:01;;;;;;;8.32;1.50;;;9.40;90.20;;;;;;5128201;27;20019;-77
2022/03/04 08:58:27;;;;;;;7.38;1.10;;;9.40;90.10;;;;;;5131309;27;20026;-77
2022/03/04 09:00:52;;;;;;;6.97;1.40;;;9.40;88.80;;;;;;5129499;27;20035;-77
2022/03/04 09:03:18;;;;;;;4.22;1.05;;;9.40;90.00;;;;;;5131634;27;20035;-77
2022/03/04 09:05:44;;;;;;;7.93;1.00;;;9.30;88.80;;;;;;5115834;27;20030;-77
2022/03/04 09:08:09;;;;;;;6.50;1.10;;;9.40;89.90;;;;;;5131806;27;20538;-77
2022/03/04 09:10:35;;;;;;;6.28;1.00;;;9.30;89.30;;;;;;5132187;27;20101;-77
2022/03/04 09:13:01;;;;;;;8.55;1.33;;;9.40;89.20;;;;;;5115282;27;20023;-77
2022/03/04 09:15:26;;;;;;;5.55;0.98;;;9.40;89.60;;;;;;5131787;27;20080;-77
2022/03/04 09:17:52;;;;;;;7.53;1.20;;;9.50;90.00;;;;;;5134141;27;20050;-77
2022/03/04 09:20:19;;;;;;;12.40;1.50;;;9.50;87.10;;;;;;5143507;27;20122;-77
2022/03/04 09:22:46;;;;;;;6.97;1.27;;;9.50;88.30;;;;;;5132144;27;20016;-77
2022/03/04 09:25:12;;;;;;;5.07;1.40;;;9.50;88.80;;;;;;5132118;27;20023;-77
2022/03/04 09:27:38;;;;;;;6.47;1.40;;;9.50;88.40;;;;;;5132184;27;20102;-77
2022/03/04 09:30:04;;;;;;;6.13;1.45;;;9.50;88.40;;;;;;5132163;27;20067;-77
2022/03/04 09:32:30;;;;;;;7.32;1.90;;;9.50;88.30;;;;;;5133667;27;20035;-77
2022/03/04 09:34:56;;;;;;;3.50;1.60;;;9.50;88.20;;;;;;5131435;27;20387;-77
2022/03/04 09:37:21;;;;;;;10.68;2.30;;;9.50;86.40;;;;;;5131548;27;20098;-77
2022/03/04 09:39:47;;;;;;;5.28;1.90;;;9.50;87.60;;;;;;5130300;27;20396;-77
2022/03/04 09:42:13;;;;;;;5.88;1.55;;;9.50;87.90;;;;;;5113396;27;20036;-77
2022/03/04 09:44:40;;;;;;;4.40;1.20;;;9.50;87.60;;;;;;5133259;27;20050;-77
2022/03/04 09:47:07;;;;;;;6.47;1.45;;;9.50;87.70;;;;;;5113270;27;20388;-77
2022/03/04 09:49:36;;;;;;;5.05;1.30;;;9.50;86.90;;;;;;5131685;27;20132;-77
2022/03/04 09:52:05;;;;;;;5.00;1.10;;;9.50;86.90;;;;;;5131595;27;20019;-78
2022/03/04 09:54:31;;;;;;;6.63;1.40;;;9.50;87.10;;;;;;5111720;27;20092;-76
2022/03/04 09:56:57;;;;;;;5.57;1.10;;;9.50;87.20;;;;;;5132942;27;20106;-75
2022/03/04 09:59:23;;;;;;;4.45;1.20;;;9.50;87.30;;;;;;5131756;27;20062;-75
2022/03/04 10:01:49;;;;;;;6.70;1.08;;;9.60;86.90;;;;;;5131410;27;20027;-76
2022/03/04 10:04:15;;;;;;;4.72;1.48;;;9.60;86.30;;;;;;5131131;27;20036;-75
2022/03/04 10:06:47;;;;;;;6.00;1.20;;;9.70;87.00;;;;;;5131214;27;20471;-75
2022/03/04 10:09:13;;;;;;;5.40;1.38;;;9.70;87.00;;;;;;5131214;27;20103;-76
2022/03/04 10:11:39;;;;;;;5.88;1.00;;;9.90;87.10;;;;;;5114734;27;20072;-76
2022/03/04 10:14:09;;;;;;;4.85;1.20;;;10.10;86.60;;;;;;5112940;27;20023;-76
2022/03/04 10:16:38;;;;;;;3.08;1.00;;;10.20;86.30;;;;;;5131092;27;20512;-76
2022/03/04 10:19:09;;;;;;;5.13;1.17;;;10.20;85.10;;;;;;5128854;27;20085;-75
2022/03/04 10:21:56;;;;;;;3.35;0.60;;;10.30;85.90;;;;;;5112737;27;20115;-75
2022/03/04 10:24:23;;;;;;;6.97;1.10;;;10.50;87.30;;;;;;5115063;27;20023;-75
2022/03/04 10:27:18;;;;;;;3.83;1.35;;;10.60;85.90;;;;;;5128676;27;20515;-75
2022/03/04 10:29:49;;;;;;;5.68;0.80;;;10.70;85.90;;;;;;5110351;27;20046;-75
2022/03/04 10:32:26;;;;;;;5.53;1.08;;;10.90;85.60;;;;;;5112730;27;20114;-76
2022/03/04 10:34:55;;;;;;;5.50;1.08;;;10.90;84.20;;;;;;5111174;27;20052;-76
2022/03/04 10:37:46;;;;;;;5.85;1.05;;;11.10;84.90;;;;;;5130689;27;20030;-76
2022/03/04 10:40:20;;;;;;;3.20;0.95;;;11.20;84.50;;;;;;5130474;27;20114;-76
2022/03/04 10:42:56;;;;;;;3.75;1.17;;;11.10;83.50;;;;;;5130278;27;20023;-76
2022/03/04 10:45:25;;;;;;;5.00;0.75;;;11.10;82.00;;;;;;5094622;28;20149;-76
2022/03/04 10:47:56;;;;;;;4.90;0.82;;;11.00;80.70;;;;;;5128737;28;20024;-76
2022/03/04 10:50:31;;;;;;;2.88;0.73;;;11.00;79.50;;;;;;5111124;28;20061;-76
2022/03/04 10:53:03;;;;;;;4.05;0.82;;;11.00;81.70;;;;;;5112151;28;20031;-76
2022/03/04 10:55:40;;;;;;;4.50;0.80;;;11.00;76.70;;;;;;5130232;27;20375;-76
2022/03/04 10:58:44;;;;;;;6.68;1.05;;;11.00;78.20;;;;;;5128897;27;20560;-76
2022/03/04 11:01:27;;;;;;;4.07;1.02;;;11.00;78.30;;;;;;5127485;27;20030;-77
2022/03/04 11:03:53;;;;;;;5.43;1.05;;;11.20;77.40;;;;;;5131251;27;20526;-76
2022/03/04 11:06:19;;;;;;;7.53;0.80;;;11.20;78.60;;;;;;5110871;28;20128;-76
2022/03/04 11:08:45;;;;;;;3.67;0.80;;;11.20;78.10;;;;;;5132374;27;20027;-76
2022/03/04 11:11:12;;;;;;;7.20;0.70;;;11.10;77.70;;;;;;5134335;27;20054;-78
2022/03/04 11:13:38;;;;;;;4.78;1.15;;;10.90;76.90;;;;;;5137468;27;20019;-77
2022/03/04 11:16:06;;;;;;;4.13;0.93;;;11.00;78.70;;;;;;5129496;27;20164;-76
2022/03/04 11:18:33;;;;;;;4.05;0.65;;;10.90;77.30;;;;;;5110149;28;20039;-78
2022/03/04 11:21:00;;;;;;;4.97;0.82;;;10.90;77.40;;;;;;5112036;27;20041;-76
2022/03/04 11:23:31;;;;;;;5.07;0.80;;;10.90;77.60;;;;;;5139150;27;20025;-77
2022/03/04 11:26:02;;;;;;;5.18;0.93;;;11.00;77.50;;;;;;5139200;27;20026;-80
2022/03/04 11:28:35;;;;;;;5.43;0.90;;;11.20;76.90;;;;;;5137930;27;20525;-77
2022/03/04 11:31:06;;;;;;;3.90;0.70;;;11.30;76.90;;;;;;5134066;27;20023;-78
2022/03/04 11:33:34;;;;;;;5.47;1.23;;;11.30;75.00;;;;;;5131147;27;20117;-78
2022/03/04 11:36:07;;;;;;;3.17;0.70;;;11.00;72.60;;;;;;5146900;27;20018;-78
2022/03/04 11:38:53;;;;;;;3.95;0.70;;;11.00;75.50;;;;;;5138326;27;20023;-78
2022/03/04 11:41:31;;;;;;;2.90;0.60;;;10.90;76.20;;;;;;5141709;27;20034;-78
2022/03/04 11:44:10;;;;;;;4.05;0.70;;;11.10;76.00;;;;;;5117649;27;20480;-78
2022/03/04 11:47:01;;;;;;;4.70;0.80;;;11.10;74.40;;;;;;5117194;27;20024;-78
2022/03/04 11:49:47;;;;;;;2.28;0.55;;;11.20;74.70;;;;;;5121990;27;20027;-77
2022/03/04 11:52:25;;;;;;;2.88;0.75;;;11.30;74.10;;;;;;5114465;27;20110;-77
2022/03/04 11:54:54;;;;;;;4.32;0.90;;;11.40;73.90;;;;;;5103433;27;20034;-77
2022/03/04 11:57:39;;;;;;;2.65;0.60;;;11.50;75.30;;;;;;5110569;28;20051;-77
2022/03/04 12:00:10;;;;;;;4.70;1.00;;;11.50;73.00;;;;;;5110757;27;20031;-77
2022/03/04 12:02:36;;;;;;;7.22;1.20;;;11.60;71.10;;;;;;5111080;27;20508;-75
2022/03/04 12:05:21;;;;;;;3.65;0.80;;;11.50;74.90;;;;;;5110551;28;20024;-75
2022/03/04 12:07:54;;;;;;;4.22;0.82;;;11.50;74.40;;;;;;5112054;28;20022;-75
2022/03/04 12:10:24;;;;;;;2.77;0.80;;;11.40;73.90;;;;;;5112447;28;20100;-72
2022/03/04 12:13:02;;;;;;;4.28;0.70;;;11.30;74.10;;;;;;5110609;28;20402;-75
2022/03/04 12:15:45;;;;;;;4.35;0.90;;;11.30;74.20;;;;;;5094254;28;20449;-77
2022/03/04 12:18:27;;;;;;;4.63;0.77;;;11.30;72.20;;;;;;5111428;28;20020;-76
2022/03/04 12:20:58;;;;;;;4.55;0.85;;;11.30;72.50;;;;;;5108352;28;20451;-76
2022/03/04 12:23:39;;;;;;;4.05;0.90;;;11.40;72.00;;;;;;5109940;27;20069;-76
2022/03/04 12:26:05;;;;;;;2.75;0.80;;;11.40;72.50;;;;;;5120585;27;20034;-75
2022/03/04 12:28:39;;;;;;;4.20;0.90;;;11.50;73.10;;;;;;5119134;27;20020;-75
2022/03/04 12:31:05;;;;;;;3.08;0.50;;;11.30;71.10;;;;;;5109427;28;20031;-75
2022/03/04 12:33:32;;;;;;;4.82;0.60;;;11.50;73.40;;;;;;5111229;28;20027;-76
2022/03/04 12:35:59;;;;;;;4.43;0.70;;;11.60;72.10;;;;;;5112743;28;20016;-76
2022/03/04 12:38:26;;;;;;;4.22;0.90;;;11.70;72.10;;;;;;5112576;28;20156;-77
2022/03/04 12:40:55;;;;;;;5.53;0.82;;;11.70;69.90;;;;;;5111326;28;20032;-76
2022/03/04 12:43:21;;;;;;;3.60;0.95;;;11.50;68.60;;;;;;5109611;27;20376;-75
2022/03/04 12:45:46;;;;;;;3.08;0.63;;;11.40;69.30;;;;;;5113094;27;20030;-77
2022/03/04 12:48:12;;;;;;;7.15;1.00;;;11.30;70.20;;;;;;5132210;27;20034;-76
2022/03/04 12:50:38;;;;;;;3.50;0.88;;;11.20;71.50;;;;;;5133709;27;20027;-76
2022/03/04 12:53:23;;;;;;;4.30;0.80;;;11.10;69.90;;;;;;5113173;27;20019;-76
2022/03/04 12:55:58;;;;;;;5.55;0.73;;;11.30;71.80;;;;;;5130770;27;20055;-77
2022/03/04 12:58:46;;;;;;;4.60;0.88;;;11.40;72.10;;;;;;5131848;27;20015;-76