Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:15;;;;;;;0.65;0.65;;;;;;;;;;5043475;28;20045;-60
2022/07/04 00:02:41;;;;;;;0.68;0.60;;;;;;;;;;5066343;28;20083;-61
2022/07/04 00:05:11;;;;;;;1.17;0.60;;;;;;;;;;5071253;28;20892;-61
2022/07/04 00:07:38;;;;;;;0.60;0.60;;;;;;;;;;5058202;28;20040;-61
2022/07/04 00:10:05;;;;;;;0.63;0.63;;;;;;;;;;5071176;28;20036;-61
2022/07/04 00:12:31;;;;;;;0.80;0.70;;;;;;;;;;5071598;28;20076;-61
2022/07/04 00:14:57;;;;;;;0.57;0.57;;;;;;;;;;5071904;28;20051;-61
2022/07/04 00:17:23;;;;;;;0.65;0.60;;;;;;;;;;5071368;28;20086;-61
2022/07/04 00:19:49;;;;;;;0.50;0.50;;;;;;;;;;5053818;28;20516;-59
2022/07/04 00:22:15;;;;;;;1.05;0.90;;;;;;;;;;5049292;28;20063;-59
2022/07/04 00:24:41;;;;;;;1.05;0.70;;;;;;;;;;5051973;28;20092;-61
2022/07/04 00:27:07;;;;;;;0.55;0.55;;;;;;;;;;5065771;28;20502;-61
2022/07/04 00:29:33;;;;;;;0.90;0.60;;;;;;;;;;5051313;28;20794;-60
2022/07/04 00:32:00;;;;;;;0.80;0.63;;;;;;;;;;5068390;28;20048;-61
2022/07/04 00:34:26;;;;;;;0.82;0.70;;;;;;;;;;5071175;28;20045;-61
2022/07/04 00:36:52;;;;;;;0.55;0.55;;;;;;;;;;5069143;28;20516;-61
2022/07/04 00:39:18;;;;;;;1.60;0.68;;;;;;;;;;5071275;28;20422;-60
2022/07/04 00:41:44;;;;;;;0.70;0.50;;;;;;;;;;5041440;28;20053;-61
2022/07/04 00:44:11;;;;;;;1.23;0.85;;;;;;;;;;5056628;28;20052;-61
2022/07/04 00:46:37;;;;;;;0.52;0.52;;;;;;;;;;5058808;28;20507;-60
2022/07/04 00:49:04;;;;;;;1.23;0.82;;;;;;;;;;5050630;28;20043;-61
2022/07/04 00:51:30;;;;;;;0.47;0.47;;;;;;;;;;5031972;28;20051;-61
2022/07/04 00:53:57;;;;;;;1.00;0.68;;;;;;;;;;5067067;28;20470;-61
2022/07/04 00:56:23;;;;;;;0.57;0.57;;;;;;;;;;5070798;28;20040;-60
2022/07/04 00:58:50;;;;;;;1.58;0.63;;;;;;;;;;5071247;28;20041;-60
2022/07/04 01:01:16;;;;;;;0.80;0.80;;;;;;;;;;5070967;28;20143;-61
2022/07/04 01:03:43;;;;;;;0.52;0.50;;;;;;;;;;5064879;28;20068;-61
2022/07/04 01:06:09;;;;;;;0.50;0.50;;;;;;;;;;5031390;28;20049;-61
2022/07/04 01:08:38;;;;;;;1.20;0.60;;;;;;;;;;5030525;28;20046;-61
2022/07/04 01:11:05;;;;;;;0.77;0.77;;;;;;;;;;5031538;28;20053;-61
2022/07/04 01:13:31;;;;;;;0.75;0.70;;;;;;;;;;5030867;28;20071;-61
2022/07/04 01:15:57;;;;;;;0.60;0.60;;;;;;;;;;5035149;28;20052;-61
2022/07/04 01:18:23;;;;;;;0.75;0.63;;;;;;;;;;5050378;28;20045;-61
2022/07/04 01:20:49;;;;;;;0.60;0.60;;;;;;;;;;5050440;28;20045;-61
2022/07/04 01:23:15;;;;;;;0.47;0.47;;;;;;;;;;5050313;28;20040;-61
2022/07/04 01:25:42;;;;;;;0.60;0.60;;;;;;;;;;5039443;28;20207;-61
2022/07/04 01:28:08;;;;;;;1.38;0.68;;;;;;;;;;5045914;28;20041;-61
2022/07/04 01:30:34;;;;;;;1.35;0.65;;;;;;;;;;5050339;28;20049;-61
2022/07/04 01:33:00;;;;;;;1.15;0.77;;;;;;;;;;5042011;28;20045;-60
2022/07/04 01:35:26;;;;;;;0.55;0.55;;;;;;;;;;5049523;28;20180;-61
2022/07/04 01:37:53;;;;;;;1.30;0.63;;;;;;;;;;5049106;28;20083;-61
2022/07/04 01:40:19;;;;;;;0.75;0.70;;;;;;;;;;5050924;28;20106;-61
2022/07/04 01:42:46;;;;;;;0.60;0.60;;;;;;;;;;5050473;28;20367;-61
2022/07/04 01:45:12;;;;;;;0.60;0.60;;;;;;;;;;5050570;28;20045;-60
2022/07/04 01:47:38;;;;;;;1.30;0.90;;;;;;;;;;5033968;28;20053;-60
2022/07/04 01:50:05;;;;;;;0.43;0.43;;;;;;;;;;5034465;28;20132;-61
2022/07/04 01:52:31;;;;;;;0.57;0.57;;;;;;;;;;5049718;28;20048;-61
2022/07/04 01:54:57;;;;;;;1.17;0.57;;;;;;;;;;5051094;28;20052;-61
2022/07/04 01:57:23;;;;;;;0.63;0.63;;;;;;;;;;5034711;28;20053;-59
2022/07/04 02:02:34;;;;;;;0.45;0.45;;;;;;;;;;5030397;28;20059;-60
2022/07/04 02:05:00;;;;;;;0.65;0.65;;;;;;;;;;5030291;28;20049;-61
2022/07/04 02:07:26;;;;;;;1.05;0.95;;;;;;;;;;5029886;28;20076;-60
2022/07/04 02:09:52;;;;;;;0.77;0.77;;;;;;;;;;5038153;28;20049;-61
2022/07/04 02:15:04;;;;;;;0.50;0.50;;;;;;;;;;5050811;28;20114;-61
2022/07/04 02:17:30;;;;;;;1.55;0.77;;;;;;;;;;5050033;28;20056;-61
2022/07/04 02:19:56;;;;;;;0.93;0.52;;;;;;;;;;5050032;28;20131;-60
2022/07/04 02:22:22;;;;;;;0.60;0.60;;;;;;;;;;5049874;28;20045;-61
2022/07/04 02:24:48;;;;;;;2.70;1.10;;;;;;;;;;5050230;28;20053;-61
2022/07/04 02:27:14;;;;;;;0.55;0.50;;;;;;;;;;5032448;28;20069;-61
2022/07/04 02:29:40;;;;;;;0.50;0.50;;;;;;;;;;5050113;28;20147;-61
2022/07/04 02:32:07;;;;;;;1.05;0.95;;;;;;;;;;5041621;28;20054;-61
2022/07/04 02:34:33;;;;;;;0.60;0.60;;;;;;;;;;5030077;28;20053;-61
2022/07/04 02:36:59;;;;;;;1.75;0.80;;;;;;;;;;5028733;28;20071;-61
2022/07/04 02:39:25;;;;;;;0.70;0.70;;;;;;;;;;5040523;28;20429;-61
2022/07/04 02:41:51;;;;;;;0.77;0.60;;;;;;;;;;5050335;28;20099;-61
2022/07/04 02:44:18;;;;;;;0.60;0.60;;;;;;;;;;5050435;28;20041;-61
2022/07/04 02:46:44;;;;;;;0.80;0.80;;;;;;;;;;5049793;28;20041;-61
2022/07/04 02:49:10;;;;;;;0.70;0.70;;;;;;;;;;5033676;28;20046;-61
2022/07/04 02:51:36;;;;;;;0.70;0.70;;;;;;;;;;5028437;28;20085;-61
2022/07/04 02:54:02;;;;;;;0.60;0.60;;;;;;;;;;5030572;28;20478;-61
2022/07/04 02:56:28;;;;;;;0.50;0.50;;;;;;;;;;5030310;28;20124;-59
2022/07/04 02:58:54;;;;;;;0.52;0.52;;;;;;;;;;5030312;28;20045;-61
2022/07/04 03:01:20;;;;;;;0.95;0.60;;;;;;;;;;5030158;28;20410;-61
2022/07/04 03:03:46;;;;;;;0.60;0.50;;;;;;;;;;5032316;28;20045;-60
2022/07/04 03:06:12;;;;;;;0.95;0.70;;;;;;;;;;5048480;28;20049;-61
2022/07/04 03:08:39;;;;;;;0.85;0.55;;;;;;;;;;5049606;28;20045;-61
2022/07/04 03:11:05;;;;;;;0.35;0.35;;;;;;;;;;5048342;28;20041;-61
2022/07/04 03:13:31;;;;;;;0.50;0.50;;;;;;;;;;5033592;28;20052;-59
2022/07/04 03:15:57;;;;;;;0.60;0.60;;;;;;;;;;5034092;28;20510;-61
2022/07/04 03:18:24;;;;;;;0.70;0.70;;;;;;;;;;5033874;28;20050;-61
2022/07/04 03:20:50;;;;;;;0.88;0.70;;;;;;;;;;5039413;28;20689;-61
2022/07/04 03:23:16;;;;;;;0.57;0.57;;;;;;;;;;5034335;28;20041;-60
2022/07/04 03:25:43;;;;;;;0.50;0.50;;;;;;;;;;5032687;28;20649;-60
2022/07/04 03:28:09;;;;;;;0.50;0.50;;;;;;;;;;5033895;28;20037;-61
2022/07/04 03:30:35;;;;;;;0.82;0.73;;;;;;;;;;5033226;28;20045;-61
2022/07/04 03:33:01;;;;;;;0.50;0.50;;;;;;;;;;5033731;28;20044;-61
2022/07/04 03:35:27;;;;;;;0.43;0.43;;;;;;;;;;5032836;28;20049;-61
2022/07/04 03:37:54;;;;;;;1.77;0.70;;;;;;;;;;5032262;28;20755;-61
2022/07/04 03:40:20;;;;;;;0.60;0.60;;;;;;;;;;5048991;28;20068;-61
2022/07/04 03:42:47;;;;;;;0.70;0.70;;;;;;;;;;5053116;28;20421;-61
2022/07/04 03:45:13;;;;;;;0.40;0.40;;;;;;;;;;5053214;28;20102;-61
2022/07/04 03:47:39;;;;;;;0.52;0.52;;;;;;;;;;5052292;28;20084;-61
2022/07/04 03:50:05;;;;;;;0.57;0.50;;;;;;;;;;5052620;28;20075;-61
2022/07/04 03:52:32;;;;;;;0.60;0.60;;;;;;;;;;5052353;28;20402;-61
2022/07/04 03:54:58;;;;;;;0.52;0.52;;;;;;;;;;5053408;28;20049;-61
2022/07/04 03:57:24;;;;;;;0.57;0.50;;;;;;;;;;5053271;28;20048;-61
2022/07/04 03:59:50;;;;;;;1.85;0.77;;;;;;;;;;5052548;28;20044;-60
2022/07/04 04:02:16;;;;;;;0.40;0.40;;;;;;;;;;5052946;28;20045;-61
2022/07/04 04:07:27;;;;;;;0.47;0.47;;;;;;;;;;5054522;28;20416;-61
2022/07/04 04:09:53;;;;;;;0.50;0.50;;;;;;;;;;5034698;28;20044;-61
2022/07/04 04:12:19;;;;;;;0.77;0.77;;;;;;;;;;5053036;28;20056;-61
2022/07/04 04:14:45;;;;;;;0.50;0.50;;;;;;;;;;5052598;28;20103;-61
2022/07/04 04:17:12;;;;;;;0.60;0.60;;;;;;;;;;5052604;28;20060;-60
2022/07/04 04:19:38;;;;;;;0.40;0.40;;;;;;;;;;5051496;28;20057;-60
2022/07/04 04:22:04;;;;;;;0.40;0.40;;;;;;;;;;5051099;28;20056;-61
2022/07/04 04:24:30;;;;;;;0.40;0.40;;;;;;;;;;5052869;28;20045;-61
2022/07/04 04:26:57;;;;;;;0.40;0.40;;;;;;;;;;5038557;28;20084;-62
2022/07/04 04:29:23;;;;;;;0.50;0.50;;;;;;;;;;5048040;28;20041;-61
2022/07/04 04:31:49;;;;;;;1.15;0.88;;;;;;;;;;5014252;28;20110;-62
2022/07/04 04:34:15;;;;;;;1.25;0.60;;;;;;;;;;5042706;28;20128;-62
2022/07/04 04:36:41;;;;;;;1.45;0.57;;;;;;;;;;5049933;28;20045;-61
2022/07/04 04:39:07;;;;;;;0.88;0.70;;;;;;;;;;5051646;28;20064;-62
2022/07/04 04:41:33;;;;;;;0.90;0.75;;;;;;;;;;5051060;28;20575;-61
2022/07/04 04:43:59;;;;;;;0.60;0.60;;;;;;;;;;5050652;28;20823;-62
2022/07/04 04:46:25;;;;;;;0.93;0.80;;;;;;;;;;5052101;28;20406;-62
2022/07/04 04:48:51;;;;;;;0.80;0.70;;;;;;;;;;5051642;28;20049;-61
2022/07/04 04:51:17;;;;;;;0.68;0.68;;;;;;;;;;5049968;28;20438;-62
2022/07/04 04:53:43;;;;;;;0.90;0.60;;;;;;;;;;5051419;28;20055;-62
2022/07/04 04:56:09;;;;;;;0.73;0.70;;;;;;;;;;5052165;28;20083;-61
2022/07/04 04:58:35;;;;;;;0.82;0.80;;;;;;;;;;5052189;28;20122;-62
2022/07/04 05:01:02;;;;;;;0.65;0.60;;;;;;;;;;5038386;28;20057;-61
2022/07/04 05:03:28;;;;;;;0.55;0.55;;;;;;;;;;5035672;28;20088;-62
2022/07/04 05:05:54;;;;;;;1.02;0.63;;;;;;;;;;5029761;28;20072;-61
2022/07/04 05:08:21;;;;;;;0.98;0.70;;;;;;;;;;5037963;28;20048;-62
2022/07/04 05:10:47;;;;;;;0.57;0.57;;;;;;;;;;5031547;28;20056;-62
2022/07/04 05:13:13;;;;;;;1.20;0.70;;;;;;;;;;5031961;28;20107;-62
2022/07/04 05:15:39;;;;;;;0.45;0.40;;;;;;;;;;5032827;28;20045;-61
2022/07/04 05:18:05;;;;;;;0.50;0.50;;;;;;;;;;5051091;28;20041;-62
2022/07/04 05:20:32;;;;;;;0.60;0.60;;;;;;;;;;5032377;28;20389;-62
2022/07/04 05:22:58;;;;;;;0.68;0.50;;;;;;;;;;5030429;28;20092;-62
2022/07/04 05:25:25;;;;;;;0.40;0.40;;;;;;;;;;5031439;28;20045;-62
2022/07/04 05:27:51;;;;;;;0.98;0.57;;;;;;;;;;5031067;28;20049;-61
2022/07/04 05:30:17;;;;;;;0.73;0.60;;;;;;;;;;5030152;28;20056;-62
2022/07/04 05:32:43;;;;;;;0.50;0.50;;;;;;;;;;5048544;28;20080;-60
2022/07/04 05:35:09;;;;;;;0.50;0.50;;;;;;;;;;5049955;28;20053;-61
2022/07/04 05:37:38;;;;;;;0.40;0.40;;;;;;;;;;5050144;28;20061;-62
2022/07/04 05:40:05;;;;;;;0.32;0.32;;;;;;;;;;5050602;28;20056;-64
2022/07/04 05:42:31;;;;;;;0.40;0.40;;;;;;;;;;5051266;28;20048;-62
2022/07/04 05:44:57;;;;;;;0.68;0.68;;;;;;;;;;5050651;28;20053;-62
2022/07/04 05:47:24;;;;;;;0.68;0.68;;;;;;;;;;5046305;28;20045;-62
2022/07/04 05:49:50;;;;;;;0.80;0.80;;;;;;;;;;5040554;28;20697;-61
2022/07/04 05:52:16;;;;;;;0.50;0.50;;;;;;;;;;5040356;28;20072;-63
2022/07/04 05:54:43;;;;;;;0.68;0.50;;;;;;;;;;5040079;28;20057;-63
2022/07/04 05:57:09;;;;;;;0.80;0.60;;;;;;;;;;5037363;28;20132;-63
2022/07/04 05:59:36;;;;;;;1.05;0.70;;;;;;;;;;5037108;28;20129;-63
2022/07/04 06:02:02;;;;;;;0.85;0.82;;;;;;;;;;5030270;28;20487;-63
2022/07/04 06:04:28;;;;;;;1.02;0.82;;;;;;;;;;5013479;28;20092;-63
2022/07/04 06:06:54;;;;;;;0.98;0.90;;;;;;;;;;5011308;28;20410;-62
2022/07/04 06:09:21;;;;;;;1.17;0.77;;;;;;;;;;5042100;28;20049;-62
2022/07/04 06:11:47;;;;;;;3.03;1.05;;;;;;;;;;5049504;28;20049;-62
2022/07/04 06:14:13;;;;;;;1.73;1.15;;;;;;;;;;5050554;28;20549;-62
2022/07/04 06:16:39;;;;;;;1.85;1.30;;;;;;;;;;5055310;28;20387;-62
2022/07/04 06:19:05;;;;;;;1.40;1.13;;;;;;;;;;5030272;28;20368;-63
2022/07/04 06:21:31;;;;;;;1.70;1.30;;;;;;;;;;5029223;28;20049;-61
2022/07/04 06:23:58;;;;;;;2.88;1.63;;;;;;;;;;5030287;28;20054;-61
2022/07/04 06:26:24;;;;;;;6.03;1.83;;;;;;;;;;5030693;28;20061;-62
2022/07/04 06:28:50;;;;;;;5.07;1.80;;;;;;;;;;5034865;28;20044;-61
2022/07/04 06:31:16;;;;;;;3.22;1.65;;;;;;;;;;5047379;28;20494;-61
2022/07/04 06:36:28;;;;;;;3.88;1.88;;;;;;;;;;5028925;28;20422;-62
2022/07/04 06:38:54;;;;;;;4.10;2.10;;;;;;;;;;5030363;28;20067;-65
2022/07/04 06:41:21;;;;;;;8.30;2.17;;;;;;;;;;5030486;28;20395;-62
2022/07/04 06:43:47;;;;;;;5.10;2.15;;;;;;;;;;5030175;28;20414;-60
2022/07/04 06:46:13;;;;;;;4.45;2.17;;;;;;;;;;5049110;28;20053;-63
2022/07/04 06:48:39;;;;;;;4.78;2.30;;;;;;;;;;5054183;28;20499;-63
2022/07/04 06:51:06;;;;;;;5.18;2.40;;;;;;;;;;5044568;28;20052;-62
2022/07/04 06:53:32;;;;;;;4.88;2.00;;;;;;;;;;5042892;28;20041;-63
2022/07/04 06:55:58;;;;;;;5.25;2.40;;;;;;;;;;5052578;28;20049;-63
2022/07/04 06:58:24;;;;;;;4.57;2.28;;;;;;;;;;5054285;28;20052;-64
2022/07/04 07:00:50;;;;;;;5.13;2.35;;;;;;;;;;5051203;28;20048;-60
2022/07/04 07:03:16;;;;;;;3.92;2.22;;;;;;;;;;5037037;28;20103;-64
2022/07/04 07:05:42;;;;;;;8.63;2.55;;;;;;;;;;5016577;28;20053;-63
2022/07/04 07:08:08;;;;;;;4.43;2.50;;;;;;;;;;5031312;28;20049;-63
2022/07/04 07:10:35;;;;;;;6.07;2.42;;;;;;;;;;5036998;28;20049;-62
2022/07/04 07:13:02;;;;;;;3.95;2.13;;;;;;;;;;5038765;28;20060;-63
2022/07/04 07:15:28;;;;;;;6.10;2.67;;;;;;;;;;5032717;28;20437;-62
2022/07/04 07:17:54;;;;;;;5.18;2.20;;;;;;;;;;5014990;28;20037;-62
2022/07/04 07:20:20;;;;;;;7.28;2.30;;;;;;;;;;5032242;28;20041;-63
2022/07/04 07:22:47;;;;;;;15.13;3.03;;;;;;;;;;5031846;28;20123;-63
2022/07/04 07:25:13;;;;;;;4.35;1.85;;;;;;;;;;5034666;28;20041;-63
2022/07/04 07:27:40;;;;;;;4.65;2.03;;;;;;;;;;5035407;28;20490;-64
2022/07/04 07:30:07;;;;;;;6.38;2.60;;;;;;;;;;5032624;28;20062;-62
2022/07/04 07:32:33;;;;;;;4.13;2.20;;;;;;;;;;5071772;28;20043;-64
2022/07/04 07:34:59;;;;;;;5.72;2.00;;;;;;;;;;5060777;28;20061;-64
2022/07/04 07:37:26;;;;;;;3.95;2.10;;;;;;;;;;5033133;28;20506;-64
2022/07/04 07:39:52;;;;;;;3.80;1.80;;;;;;;;;;5035058;28;20427;-60
2022/07/04 07:42:18;;;;;;;4.78;2.10;;;;;;;;;;5053202;28;20129;-64
2022/07/04 07:44:47;;;;;;;4.28;2.00;;;;;;;;;;5040393;28;20049;-64
2022/07/04 07:47:15;;;;;;;4.22;2.67;;;;;;;;;;5058333;28;20156;-65
2022/07/04 07:49:41;;;;;;;8.25;1.92;;;;;;;;;;5072922;28;20063;-65
2022/07/04 07:52:07;;;;;;;10.90;2.20;;;;;;;;;;5052853;28;20048;-65
2022/07/04 07:54:33;;;;;;;4.78;1.80;;;;;;;;;;5069554;28;20055;-64
2022/07/04 07:56:59;;;;;;;2.50;1.63;;;;;;;;;;5050229;28;20049;-64
2022/07/04 07:59:25;;;;;;;6.15;2.15;;;;;;;;;;5044607;28;20049;-66
2022/07/04 08:01:51;;;;;;;3.45;1.73;;;;;;;;;;5047955;28;20045;-65
2022/07/04 08:04:37;;;;;;;2.70;1.65;;;;;;;;;;5037263;28;20065;-65
2022/07/04 08:07:04;;;;;;;2.72;1.60;;;;;;;;;;5038912;28;20053;-65
2022/07/04 08:09:30;;;;;;;2.10;1.50;;;;;;;;;;5066889;28;20048;-62
2022/07/04 08:11:56;;;;;;;3.42;1.70;;;;;;;;;;5072469;28;20074;-60
2022/07/04 08:14:22;;;;;;;2.33;1.38;;;;;;;;;;5056525;28;20045;-64
2022/07/04 08:16:49;;;;;;;5.43;2.03;;;;;;;;;;5049261;28;20044;-65
2022/07/04 08:19:15;;;;;;;3.97;1.73;;;;;;;;;;5052518;28;20043;-65
2022/07/04 08:21:41;;;;;;;3.47;1.52;;;;;;;;;;5041278;28;20139;-65
2022/07/04 08:24:07;;;;;;;3.95;1.50;;;;;;;;;;5060564;28;20052;-65
2022/07/04 08:26:33;;;;;;;3.60;1.40;;;;;;;;;;5057902;28;20056;-65
2022/07/04 08:28:59;;;;;;;3.83;1.40;;;;;;;;;;5058477;28;20044;-64
2022/07/04 08:31:29;;;;;;;3.05;1.60;;;;;;;;;;5072096;28;20056;-65
2022/07/04 08:33:55;;;;;;;4.18;1.70;;;;;;;;;;5058165;28;20041;-65
2022/07/04 08:36:21;;;;;;;2.05;1.40;;;;;;;;;;5070165;28;20059;-65
2022/07/04 08:38:47;;;;;;;4.50;1.48;;;;;;;;;;5045988;28;20053;-65
2022/07/04 08:41:15;;;;;;;2.25;1.40;;;;;;;;;;5047374;28;20095;-64
2022/07/04 08:43:41;;;;;;;2.15;1.40;;;;;;;;;;5048650;28;20059;-64
2022/07/04 08:46:10;;;;;;;6.07;1.30;;;;;;;;;;5051076;28;20084;-65
2022/07/04 08:48:38;;;;;;;3.17;1.38;;;;;;;;;;5052528;28;20041;-64
2022/07/04 08:51:09;;;;;;;3.38;1.77;;;;;;;;;;5056058;28;20042;-60
2022/07/04 08:53:38;;;;;;;2.90;1.20;;;;;;;;;;5032672;28;20420;-61
2022/07/04 08:58:50;;;;;;;1.83;1.35;;;;;;;;;;5033610;28;20045;-64
2022/07/04 09:01:17;;;;;;;1.75;1.13;;;;;;;;;;5035670;28;20048;-65
2022/07/04 09:03:44;;;;;;;3.55;1.80;;;;;;;;;;5013042;28;20049;-64
2022/07/04 09:06:11;;;;;;;3.58;1.30;;;;;;;;;;5042072;28;20417;-64
2022/07/04 09:08:38;;;;;;;2.45;1.20;;;;;;;;;;5046359;28;20055;-65
2022/07/04 09:11:04;;;;;;;1.60;1.20;;;;;;;;;;5051609;28;20052;-64
2022/07/04 09:13:31;;;;;;;3.30;1.08;;;;;;;;;;5045090;28;20103;-64
2022/07/04 09:15:57;;;;;;;2.90;1.38;;;;;;;;;;5033726;28;20135;-64
2022/07/04 09:18:30;;;;;;;3.33;1.20;;;;;;;;;;5017411;28;20136;-64
2022/07/04 09:20:58;;;;;;;3.35;1.40;;;;;;;;;;5031120;28;20568;-64
2022/07/04 09:23:25;;;;;;;4.95;1.40;;;;;;;;;;5028302;28;20402;-64
2022/07/04 09:26:09;;;;;;;3.55;1.48;;;;;;;;;;5034470;28;20049;-65
2022/07/04 09:28:36;;;;;;;3.80;1.42;;;;;;;;;;5030388;28;20124;-65
2022/07/04 09:31:02;;;;;;;4.35;1.48;;;;;;;;;;5030255;28;20045;-61
2022/07/04 09:33:45;;;;;;;4.45;1.88;;;;;;;;;;5032335;28;20632;-65
2022/07/04 09:36:12;;;;;;;3.97;1.48;;;;;;;;;;5028204;28;20120;-65
2022/07/04 09:38:38;;;;;;;6.00;1.40;;;;;;;;;;5030003;28;20066;-65
2022/07/04 09:44:06;;;;;;;5.60;1.75;;;;;;;;;;5030327;28;20600;-64
2022/07/04 09:46:33;;;;;;;2.08;1.15;;;;;;;;;;5029073;28;20488;-64
2022/07/04 09:48:59;;;;;;;2.53;1.20;;;;;;;;;;5032115;28;20052;-64
2022/07/04 09:51:37;;;;;;;3.22;1.30;;;;;;;;;;5037510;28;20083;-65
2022/07/04 09:54:14;;;;;;;5.03;1.45;;;;;;;;;;5042894;28;20113;-60
2022/07/04 09:56:40;;;;;;;;;;;;;;;;;;5044717;28;20041;-64
2022/07/04 09:59:06;;;;;;;2.22;1.20;;;;;;;;;;5048835;28;20255;-62
2022/07/04 10:01:33;;;;;;;2.03;1.38;;;;;;;;;;5048691;28;20494;-65
2022/07/04 10:03:59;;;;;;;1.50;1.10;;;;;;;;;;5048876;28;20084;-65
2022/07/04 10:06:25;;;;;;;2.75;1.38;;;;;;;;;;5046941;28;20163;-65
2022/07/04 10:08:51;;;;;;;2.17;1.05;;;;;;;;;;5049039;28;20041;-65
2022/07/04 10:11:18;;;;;;;3.05;1.40;;;;;;;;;;5048520;28;20051;-64
2022/07/04 10:13:44;;;;;;;2.67;1.13;;;;;;;;;;5027736;28;20081;-65
2022/07/04 10:16:11;;;;;;;3.90;1.27;;;;;;;;;;5036122;28;20056;-65
2022/07/04 10:18:37;;;;;;;2.15;1.08;;;;;;;;;;5043825;28;20045;-64
2022/07/04 10:21:03;;;;;;;3.08;1.20;;;;;;;;;;5040986;28;20554;-63
2022/07/04 10:23:31;;;;;;;1.88;1.10;;;;;;;;;;5039378;28;20063;-64
2022/07/04 10:25:57;;;;;;;2.03;1.23;;;;;;;;;;5030076;28;20114;-65
2022/07/04 10:28:24;;;;;;;4.03;1.40;;;;;;;;;;5029099;28;20482;-65
2022/07/04 10:30:51;;;;;;;4.50;1.40;;;;;;;;;;5040591;28;20048;-64
2022/07/04 10:33:22;;;;;;;4.95;1.40;;;;;;;;;;5065571;28;20084;-64
2022/07/04 10:35:56;;;;;;;1.60;0.93;;;;;;;;;;5069167;28;20044;-64
2022/07/04 10:38:23;;;;;;;1.40;0.88;;;;;;;;;;5040852;28;20056;-64
2022/07/04 10:40:50;;;;;;;2.00;1.10;;;;;;;;;;5044741;28;20120;-64
2022/07/04 10:43:25;;;;;;;3.53;1.40;;;;;;;;;;5039782;28;20045;-64
2022/07/04 10:45:52;;;;;;;1.65;1.02;;;;;;;;;;5046653;28;20117;-64
2022/07/04 10:48:25;;;;;;;2.95;1.10;;;;;;;;;;5046364;28;20447;-64
2022/07/04 10:51:09;;;;;;;2.70;1.40;;;;;;;;;;5042746;28;20486;-64
2022/07/04 10:53:55;;;;;;;2.58;1.40;;;;;;;;;;5029403;28;20092;-64
2022/07/04 10:56:21;;;;;;;2.97;1.33;;;;;;;;;;5032593;28;20052;-63
2022/07/04 10:58:47;;;;;;;2.30;1.15;;;;;;;;;;5031821;28;20053;-64
2022/07/04 11:01:14;;;;;;;2.83;1.08;;;;;;;;;;5034562;28;20056;-64
2022/07/04 11:03:47;;;;;;;2.13;1.00;;;;;;;;;;5061670;28;20075;-62
2022/07/04 11:06:28;;;;;;;3.95;1.30;;;;;;;;;;5045030;28;20049;-64
2022/07/04 11:09:16;;;;;;;7.20;1.63;;;;;;;;;;5038407;28;20042;-64
2022/07/04 11:11:52;;;;;;;2.45;1.42;;;;;;;;;;5058952;28;20044;-65
2022/07/04 11:14:36;;;;;;;1.17;0.95;;;;;;;;;;5055420;28;20041;-65
2022/07/04 11:17:03;;;;;;;1.73;1.10;;;;;;;;;;5055833;28;20053;-64
2022/07/04 11:19:30;;;;;;;1.98;0.95;;;;;;;;;;5068988;28;20114;-63
2022/07/04 11:21:56;;;;;;;1.40;1.10;;;;;;;;;;5068242;28;20562;-65
2022/07/04 11:24:23;;;;;;;2.60;1.17;;;;;;;;;;5061038;28;20087;-65
2022/07/04 11:26:49;;;;;;;1.13;1.02;;;;;;;;;;5041029;28;20053;-65
2022/07/04 11:29:15;;;;;;;2.03;1.00;;;;;;;;;;5063186;28;20547;-64
2022/07/04 11:31:42;;;;;;;6.10;0.90;;;;;;;;;;5049509;28;20136;-65
2022/07/04 11:34:09;;;;;;;1.65;0.80;;;;;;;;;;5053646;28;20056;-64
2022/07/04 11:36:35;;;;;;;1.42;1.10;;;;;;;;;;5065131;28;20425;-65
2022/07/04 11:39:06;;;;;;;1.88;0.88;;;;;;;;;;5053624;28;20084;-65
2022/07/04 11:47:09;;;;;;;3.65;0.85;;;;;;;;;;5041853;28;20056;-65
2022/07/04 11:49:35;;;;;;;0.95;0.80;;;;;;;;;;5052683;28;20045;-65
2022/07/04 11:52:01;;;;;;;2.45;1.17;;;;;;;;;;5051481;28;20525;-65
2022/07/04 11:54:28;;;;;;;2.05;0.90;;;;;;;;;;5064195;28;20398;-64
2022/07/04 11:57:08;;;;;;;0.98;0.90;;;;;;;;;;5058875;28;20040;-64
2022/07/04 11:59:34;;;;;;;2.03;1.00;;;;;;;;;;5072630;28;20086;-65
2022/07/04 12:02:10;;;;;;;1.27;0.90;;;;;;;;;;5072587;28;20044;-65
2022/07/04 12:04:38;;;;;;;1.75;0.90;;;;;;;;;;5071606;28;20048;-66
2022/07/04 12:07:09;;;;;;;1.63;0.77;;;;;;;;;;5060660;28;20047;-67
2022/07/04 12:09:35;;;;;;;1.25;0.90;;;;;;;;;;5049212;28;20290;-66
2022/07/04 12:12:01;;;;;;;1.10;1.00;;;;;;;;;;5048258;28;20079;-62
2022/07/04 12:14:27;;;;;;;1.05;0.90;;;;;;;;;;5066546;28;20045;-62
2022/07/04 12:17:12;;;;;;;2.05;0.98;;;22.80;92.00;;;;;;5050946;28;20056;-62
2022/07/04 12:19:38;;;;;;;3.15;1.00;;;22.80;85.00;;;;;;5050781;28;20501;-61
2022/07/04 12:22:03;;;;;;;4.30;1.10;;;22.80;84.60;;;;;;5049014;28;20055;-62
2022/07/04 12:24:42;;;;;;;3.22;0.88;;;22.80;82.80;;;;;;5042055;28;20083;-60
2022/07/04 12:27:19;;;;;;;1.20;0.80;;;22.80;82.60;;;;;;5042153;28;20049;-61
2022/07/04 12:29:49;;;;;;;2.00;1.20;;;22.90;82.10;;;;;;5032991;28;20048;-61
2022/07/04 12:32:15;;;;;;;1.13;1.00;;;22.90;82.00;;;;;;5032377;28;20045;-61
2022/07/04 12:34:41;;;;;;;4.03;0.88;;;22.90;81.80;;;;;;5032508;28;20054;-61
2022/07/04 12:37:12;;;;;;;1.48;0.80;;;22.90;81.70;;;;;;5030869;28;20060;-61
2022/07/04 12:39:39;;;;;;;1.05;0.85;;;22.90;81.70;;;;;;5032363;28;20110;-61
2022/07/04 12:42:09;;;;;;;3.25;0.90;;;22.90;81.90;;;;;;5032707;28;20056;-61
2022/07/04 12:44:36;;;;;;;1.25;1.00;;;22.90;82.00;;;;;;5032094;28;20053;-61
2022/07/04 12:47:06;;;;;;;0.80;0.75;;;22.90;82.00;;;;;;5032408;28;20072;-61
2022/07/04 12:49:34;;;;;;;2.92;1.13;;;22.90;82.00;;;;;;5031488;28;20103;-61
2022/07/04 12:52:09;;;;;;;0.93;0.70;;;22.90;82.10;;;;;;5029955;28;20457;-61
2022/07/04 12:54:36;;;;;;;3.42;1.10;;;22.90;82.10;;;;;;5039132;28;20049;-61
2022/07/04 12:57:14;;;;;;;0.70;0.70;;;22.80;82.10;;;;;;5052260;28;20666;-61
2022/07/04 12:59:41;;;;;;;1.35;0.73;;;22.90;82.20;;;;;;5051817;28;20079;-61
2022/07/04 13:02:09;;;;;;;2.28;0.73;;;22.90;82.30;;;;;;5051946;28;20057;-61
2022/07/04 13:04:35;;;;;;;0.73;0.73;;;22.90;82.30;;;;;;5051478;28;20127;-61
2022/07/04 13:07:16;;;;;;;0.70;0.70;;;22.80;82.30;;;;;;5045491;28;20064;-61
2022/07/04 13:09:45;;;;;;;0.85;0.80;;;22.90;82.30;;;;;;5034342;28;20060;-61
2022/07/04 13:12:25;;;;;;;0.77;0.77;;;22.80;82.30;;;;;;5051986;28;20051;-61
2022/07/04 13:14:58;;;;;;;3.28;1.10;;;22.90;82.40;;;;;;5051833;28;20053;-61
2022/07/04 13:17:25;;;;;;;0.52;0.52;;;22.80;82.40;;;;;;5051076;28;20052;-61
2022/07/04 13:19:52;;;;;;;1.42;0.80;;;22.80;82.40;;;;;;5050055;28;20044;-60
2022/07/04 13:22:19;;;;;;;0.85;0.85;;;22.80;82.40;;;;;;5050589;28;20428;-61
2022/07/04 13:24:45;;;;;;;1.65;0.95;;;22.80;82.40;;;;;;5050938;28;20455;-61
2022/07/04 13:27:11;;;;;;;1.40;0.80;;;22.80;82.40;;;;;;5051729;28;20124;-61
2022/07/04 13:29:37;;;;;;;0.57;0.57;;;22.80;82.50;;;;;;5051104;28;20132;-61
2022/07/04 13:32:05;;;;;;;0.85;0.60;;;22.80;82.50;;;;;;5050561;28;20127;-61
2022/07/04 13:34:31;;;;;;;0.70;0.63;;;22.80;82.50;;;;;;5037290;28;20045;-61
2022/07/04 13:36:56;;;;;;;0.75;0.70;;;22.80;82.50;;;;;;5029572;28;20204;-61
2022/07/04 13:39:23;;;;;;;0.70;0.70;;;22.80;82.60;;;;;;5031411;28;20050;-60
2022/07/04 13:41:50;;;;;;;0.90;0.70;;;22.80;82.50;;;;;;5046643;28;20045;-61
2022/07/04 13:44:16;;;;;;;0.85;0.63;;;22.80;82.50;;;;;;5051321;28;20063;-61
2022/07/04 13:46:42;;;;;;;2.28;0.60;;;22.80;82.50;;;;;;5050545;28;20049;-61
2022/07/04 13:49:08;;;;;;;1.73;1.02;;;22.80;82.50;;;;;;5051077;28;20052;-61
2022/07/04 13:51:34;;;;;;;0.70;0.60;;;22.80;82.60;;;;;;5044008;28;20045;-61
2022/07/04 13:54:00;;;;;;;1.15;0.82;;;22.80;82.50;;;;;;5030992;28;20096;-61
2022/07/04 13:56:26;;;;;;;1.23;0.85;;;22.80;82.60;;;;;;5038006;28;20059;-61
2022/07/04 13:58:52;;;;;;;3.05;0.85;;;22.80;82.50;;;;;;5033651;28;20475;-61
2022/07/04 14:01:19;;;;;;;2.55;0.80;;;22.80;82.50;;;;;;5047486;28;20051;-61
2022/07/04 14:03:46;;;;;;;1.17;0.60;;;22.80;82.50;;;;;;5050325;28;20961;-61
2022/07/04 14:06:12;;;;;;;1.30;0.57;;;22.80;82.50;;;;;;5048876;28;20049;-61
2022/07/04 14:08:37;;;;;;;2.05;0.77;;;22.80;82.50;;;;;;5050547;28;20041;-62
2022/07/04 14:11:03;;;;;;;1.00;0.73;;;22.80;82.50;;;;;;5035219;28;20052;-61
2022/07/04 14:13:29;;;;;;;1.77;0.73;;;22.80;81.80;;;;;;5023950;28;20041;-62
2022/07/04 14:15:55;;;;;;;0.70;0.70;;;22.80;81.10;;;;;;5045830;28;20048;-61
2022/07/04 14:18:20;;;;;;;0.85;0.80;;;22.80;80.80;;;;;;5046406;28;20097;-62
2022/07/04 14:20:46;;;;;;;1.65;0.70;;;22.80;80.50;;;;;;5048921;28;20757;-62
2022/07/04 14:23:12;;;;;;;0.95;0.85;;;22.70;80.20;;;;;;5047809;28;20045;-62
2022/07/04 14:25:38;;;;;;;2.40;0.88;;;22.80;80.10;;;;;;5049720;28;20041;-61
2022/07/04 14:28:04;;;;;;;1.92;0.60;;;22.80;80.00;;;;;;5049089;28;20076;-61
2022/07/04 14:30:30;;;;;;;2.75;0.82;;;22.80;79.90;;;;;;5047146;28;20048;-61
2022/07/04 14:32:56;;;;;;;1.52;0.80;;;22.80;79.80;;;;;;5049474;28;20422;-62
2022/07/04 14:35:22;;;;;;;0.65;0.60;;;22.80;79.60;;;;;;5033598;28;20060;-61
2022/07/04 14:37:48;;;;;;;0.60;0.60;;;22.80;79.60;;;;;;5044612;28;20057;-62
2022/07/04 14:40:14;;;;;;;2.50;0.70;;;22.80;79.60;;;;;;5030047;28;20045;-61
2022/07/04 14:42:41;;;;;;;0.60;0.60;;;22.80;79.60;;;;;;5047053;28;20041;-62