Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:03:51;;;;;;;17.27;13.07;;;7.00;99.90;;;;;;10527343;28;20221;-67
2023/12/19 00:09:00;;;;;;;14.53;12.90;;;6.90;99.90;;;;;;10526151;28;20204;-67
2023/12/19 00:14:03;;;;;;;17.87;13.17;;;7.00;99.90;;;;;;10512305;28;20753;-66
2023/12/19 00:19:09;;;;;;;15.50;12.60;;;7.00;99.90;;;;;;10520253;28;20209;-65
2023/12/19 00:24:14;;;;;;;15.27;12.73;;;7.00;99.90;;;;;;10528680;28;20603;-66
2023/12/19 00:29:18;;;;;;;16.57;13.73;;;7.00;99.90;;;;;;10486457;28;20282;-65
2023/12/19 00:34:21;;;;;;;17.27;12.77;;;6.90;99.90;;;;;;10507667;28;20214;-64
2023/12/19 00:39:30;;;;;;;17.03;13.00;;;6.90;99.90;;;;;;10530426;28;20201;-68
2023/12/19 00:44:36;;;;;;;15.93;13.30;;;6.90;99.90;;;;;;10532627;28;20265;-65
2023/12/19 00:49:39;;;;;;;14.37;12.27;;;6.90;99.90;;;;;;10539340;28;20218;-66
2023/12/19 00:54:44;;;;;;;15.77;13.00;;;6.90;99.90;;;;;;10538002;28;20224;-66
2023/12/19 00:59:48;;;;;;;15.93;13.13;;;6.90;99.90;;;;;;10468813;28;20247;-65
2023/12/19 01:04:52;;;;;;;14.93;13.00;;;6.80;99.90;;;;;;10525817;28;20237;-64
2023/12/19 01:09:57;;;;;;;14.47;12.93;;;6.80;99.90;;;;;;10531571;28;20227;-64
2023/12/19 01:15:00;;;;;;;14.93;12.50;;;6.70;99.90;;;;;;10502909;28;20274;-64
2023/12/19 01:20:05;;;;;;;14.20;12.73;;;6.70;99.90;;;;;;10530108;28;20199;-65
2023/12/19 01:25:10;;;;;;;14.53;11.60;;;6.70;99.90;;;;;;10535638;28;20221;-65
2023/12/19 01:30:14;;;;;;;13.30;11.83;;;6.70;99.90;;;;;;10487266;28;20562;-64
2023/12/19 01:35:17;;;;;;;15.93;12.33;;;6.70;99.90;;;;;;10532160;28;20772;-64
2023/12/19 01:40:22;;;;;;;13.90;12.37;;;6.80;99.90;;;;;;10530577;28;20258;-66
2023/12/19 01:45:28;;;;;;;14.33;11.53;;;6.80;99.90;;;;;;10536586;28;20286;-65
2023/12/19 01:50:32;;;;;;;13.70;11.83;;;6.70;99.90;;;;;;10504277;28;20201;-65
2023/12/19 01:55:39;;;;;;;13.67;12.23;;;6.70;99.90;;;;;;10500765;28;20768;-65
2023/12/19 02:00:42;;;;;;;13.07;11.70;;;6.80;99.90;;;;;;10530159;28;20787;-66
2023/12/19 02:05:50;;;;;;;12.73;10.80;;;6.80;99.90;;;;;;10533085;28;20283;-66
2023/12/19 02:10:55;;;;;;;11.10;9.97;;;6.80;99.90;;;;;;10498494;28;20550;-64
2023/12/19 02:15:58;;;;;;;12.63;11.00;;;6.90;99.90;;;;;;10527739;28;20245;-65
2023/12/19 02:21:04;;;;;;;12.47;10.87;;;6.90;99.90;;;;;;10530076;28;20263;-65
2023/12/19 02:26:09;;;;;;;14.23;11.83;;;6.90;99.90;;;;;;10524778;28;20228;-65
2023/12/19 02:31:12;;;;;;;12.87;11.13;;;6.90;99.90;;;;;;10532464;28;20205;-66
2023/12/19 02:36:16;;;;;;;13.80;11.83;;;6.90;99.90;;;;;;10522645;28;20216;-66
2023/12/19 02:41:22;;;;;;;14.47;12.43;;;6.90;99.90;;;;;;10497866;28;20230;-65
2023/12/19 02:46:25;;;;;;;14.27;12.67;;;6.90;99.90;;;;;;10521338;28;20688;-65
2023/12/19 02:51:30;;;;;;;15.53;12.63;;;6.90;99.90;;;;;;10515870;28;20586;-65
2023/12/19 02:56:35;;;;;;;14.60;12.33;;;7.00;99.90;;;;;;10520204;28;20201;-65
2023/12/19 03:01:38;;;;;;;14.83;12.03;;;7.00;99.90;;;;;;10487258;28;20647;-65
2023/12/19 03:06:42;;;;;;;14.20;11.57;;;7.00;99.90;;;;;;10486047;28;20322;-65
2023/12/19 03:12:01;;;;;;;11.93;10.63;;;7.00;99.90;;;;;;10522135;28;20222;-66
2023/12/19 03:17:05;;;;;;;14.63;11.70;;;7.00;99.90;;;;;;10521488;28;20197;-66
2023/12/19 03:22:09;;;;;;;17.90;13.60;;;7.00;99.90;;;;;;10527348;28;20749;-66
2023/12/19 03:27:14;;;;;;;16.13;13.87;;;7.00;99.90;;;;;;10528225;28;20905;-66
2023/12/19 03:32:19;;;;;;;19.73;15.63;;;7.00;99.90;;;;;;10528126;28;20221;-66
2023/12/19 03:37:22;;;;;;;23.67;17.53;;;7.10;99.90;;;;;;10533991;28;20657;-66
2023/12/19 03:42:27;;;;;;;23.20;17.60;;;7.10;99.90;;;;;;10526813;28;20317;-66
2023/12/19 03:47:31;;;;;;;25.07;19.40;;;7.10;99.90;;;;;;10534746;28;20221;-66
2023/12/19 03:52:35;;;;;;;24.47;18.60;;;7.10;99.90;;;;;;10531779;28;20212;-66
2023/12/19 03:57:40;;;;;;;24.17;18.40;;;7.10;99.90;;;;;;10530433;28;20196;-67
2023/12/19 04:02:44;;;;;;;23.77;17.90;;;7.10;99.90;;;;;;10537274;28;20225;-66
2023/12/19 04:07:47;;;;;;;25.07;18.30;;;7.10;99.90;;;;;;10533888;28;20201;-66
2023/12/19 04:12:52;;;;;;;23.43;17.63;;;7.10;99.90;;;;;;10527938;28;20225;-66
2023/12/19 04:17:56;;;;;;;21.70;16.43;;;7.10;99.90;;;;;;10528899;28;20200;-65
2023/12/19 04:23:00;;;;;;;19.10;14.73;;;7.20;99.90;;;;;;10526263;28;20221;-65
2023/12/19 04:28:05;;;;;;;17.70;13.27;;;7.20;99.90;;;;;;10532126;28;20664;-66
2023/12/19 04:33:09;;;;;;;16.10;12.67;;;7.30;99.90;;;;;;10526599;28;20869;-65
2023/12/19 04:38:12;;;;;;;14.20;11.73;;;7.20;99.90;;;;;;10530123;28;20219;-66
2023/12/19 04:43:17;;;;;;;14.67;11.30;;;7.20;99.90;;;;;;10529565;28;20226;-66
2023/12/19 04:48:21;;;;;;;13.17;10.47;;;7.30;99.90;;;;;;10522460;28;20194;-66
2023/12/19 04:53:25;;;;;;;11.43;10.13;;;7.30;99.90;;;;;;10533915;28;20596;-66
2023/12/19 04:58:30;;;;;;;11.80;9.63;;;7.40;99.90;;;;;;10530629;28;20276;-65
2023/12/19 05:03:33;;;;;;;10.00;8.77;;;7.40;99.90;;;;;;10528021;28;20233;-65
2023/12/19 05:08:37;;;;;;;11.07;8.93;;;7.50;99.90;;;;;;10527029;28;20206;-65
2023/12/19 05:13:42;;;;;;;10.60;9.17;;;7.50;99.90;;;;;;10529962;28;20217;-66
2023/12/19 05:18:47;;;;;;;9.60;8.60;;;7.50;99.90;;;;;;10527499;28;20646;-65
2023/12/19 05:23:50;;;;;;;9.37;8.37;;;7.50;99.90;;;;;;10526252;28;20644;-65
2023/12/19 05:28:55;;;;;;;10.13;8.27;;;7.50;99.90;;;;;;10530388;28;20201;-65
2023/12/19 05:33:59;;;;;;;9.13;7.57;;;7.50;99.90;;;;;;10524028;28;20282;-65
2023/12/19 05:39:03;;;;;;;9.37;7.70;;;7.50;99.90;;;;;;10525973;28;20235;-65
2023/12/19 05:44:08;;;;;;;8.57;7.20;;;7.50;99.90;;;;;;10531067;28;20226;-65
2023/12/19 05:49:12;;;;;;;8.07;7.27;;;7.50;99.90;;;;;;10525693;28;20201;-65
2023/12/19 05:54:16;;;;;;;8.93;7.47;;;7.50;99.90;;;;;;10525205;28;20597;-64
2023/12/19 05:59:21;;;;;;;8.47;7.57;;;7.50;99.90;;;;;;10521355;28;20298;-64
2023/12/19 06:04:25;;;;;;;11.03;9.13;;;7.50;99.90;;;;;;10517380;28;20257;-65
2023/12/19 06:09:28;;;;;;;10.23;9.23;;;7.50;99.90;;;;;;10525615;28;20232;-65
2023/12/19 06:14:33;;;;;;;13.13;10.73;;;7.50;99.90;;;;;;10526184;28;20712;-66
2023/12/19 06:19:37;;;;;;;13.27;11.97;;;7.50;99.90;;;;;;10531733;28;20566;-64
2023/12/19 06:24:40;;;;;;;15.03;12.40;;;7.50;99.90;;;;;;10534182;28;20306;-65
2023/12/19 06:29:46;;;;;;;16.37;13.77;;;7.60;99.90;;;;;;10528341;28;20614;-65
2023/12/19 06:34:49;;;;;;;14.57;13.07;;;7.60;99.90;;;;;;10525503;28;20275;-64
2023/12/19 06:39:53;;;;;;;16.50;13.33;;;7.60;99.90;;;;;;10530836;28;20196;-64
2023/12/19 06:44:58;;;;;;;17.27;15.23;;;7.60;99.90;;;;;;10527759;28;20599;-63
2023/12/19 06:50:03;;;;;;;16.37;13.90;;;7.60;99.90;;;;;;10523898;28;20239;-65
2023/12/19 06:55:07;;;;;;;16.43;14.00;;;7.60;99.90;;;;;;10525932;28;20630;-63
2023/12/19 07:00:16;;;;;;;17.13;14.70;;;7.60;99.90;;;;;;10524976;28;20556;-64
2023/12/19 07:05:20;;;;;;;17.27;14.77;;;7.60;99.90;;;;;;10528749;28;20229;-64
2023/12/19 07:10:24;;;;;;;15.13;13.53;;;7.60;99.90;;;;;;10529211;28;20567;-64
2023/12/19 07:15:29;;;;;;;15.07;13.47;;;7.70;99.90;;;;;;10517780;28;20263;-64
2023/12/19 07:20:32;;;;;;;16.80;13.70;;;7.70;99.90;;;;;;10456567;28;20209;-65
2023/12/19 07:25:38;;;;;;;16.67;13.93;;;7.70;99.90;;;;;;10493438;28;20225;-64
2023/12/19 07:30:43;;;;;;;13.40;11.73;;;7.70;99.90;;;;;;10528127;28;20254;-64
2023/12/19 07:35:47;;;;;;;14.57;12.97;;;7.70;99.90;;;;;;10528820;28;20221;-65
2023/12/19 07:40:50;;;;;;;14.67;13.07;;;7.70;99.90;;;;;;10532202;28;20197;-65
2023/12/19 07:45:55;;;;;;;18.87;14.70;;;7.80;99.90;;;;;;10529386;28;20217;-65
2023/12/19 07:50:59;;;;;;;14.90;13.30;;;7.80;99.90;;;;;;10533401;28;20266;-65
2023/12/19 07:56:04;;;;;;;14.63;13.13;;;7.80;99.90;;;;;;10523915;28;20213;-64
2023/12/19 08:01:12;;;;;;;16.57;14.33;;;7.90;99.90;;;;;;10530445;28;20205;-64
2023/12/19 08:06:17;;;;;;;15.63;14.03;;;7.90;99.90;;;;;;10531710;28;20599;-65
2023/12/19 08:11:21;;;;;;;14.83;13.20;;;7.90;99.90;;;;;;10529721;28;20554;-64
2023/12/19 08:16:26;;;;;;;14.77;13.17;;;7.90;99.90;;;;;;10541858;28;20266;-64
2023/12/19 08:21:32;;;;;;;16.93;14.60;;;7.90;99.90;;;;;;10534331;28;20224;-65
2023/12/19 08:26:35;;;;;;;20.87;18.97;;;7.90;99.90;;;;;;10527000;28;20474;-67
2023/12/19 08:31:40;;;;;;;15.43;13.93;;;8.10;99.90;;;;;;10543163;28;20599;-68
2023/12/19 08:36:44;;;;;;;16.30;14.70;;;8.10;99.90;;;;;;10525815;28;20248;-67
2023/12/19 08:41:48;;;;;;;15.17;13.43;;;8.10;99.90;;;;;;10530746;28;20217;-67
2023/12/19 08:46:53;;;;;;;17.23;13.70;;;8.10;99.90;;;;;;10532810;28;20217;-67
2023/12/19 08:51:56;;;;;;;14.60;12.30;;;8.10;99.90;;;;;;10533864;28;20255;-67
2023/12/19 08:57:00;;;;;;;14.60;13.10;;;8.10;99.90;;;;;;10539135;28;20563;-66
2023/12/19 09:02:07;;;;;;;14.30;12.80;;;8.10;99.90;;;;;;10525063;28;20274;-65
2023/12/19 09:07:11;;;;;;;14.00;12.60;;;8.10;99.90;;;;;;10528898;28;20595;-67
2023/12/19 09:12:14;;;;;;;15.10;13.30;;;8.10;99.90;;;;;;10530534;28;20244;-67
2023/12/19 09:17:20;;;;;;;14.20;12.43;;;8.20;99.90;;;;;;10526069;28;20218;-70
2023/12/19 09:22:23;;;;;;;15.00;12.97;;;8.20;99.90;;;;;;10524713;28;20222;-70
2023/12/19 09:27:27;;;;;;;14.27;11.80;;;8.10;99.90;;;;;;10533434;28;20224;-69
2023/12/19 09:32:32;;;;;;;15.30;12.93;;;8.20;99.90;;;;;;10534700;28;20243;-69
2023/12/19 09:37:37;;;;;;;14.80;12.97;;;8.10;99.90;;;;;;10529065;28;20270;-70
2023/12/19 09:42:41;;;;;;;15.07;13.33;;;8.10;99.90;;;;;;10537185;28;20259;-66
2023/12/19 09:47:59;;;;;;;15.67;13.70;;;8.20;99.90;;;;;;10531711;28;20692;-67
2023/12/19 09:53:07;;;;;;;13.07;10.97;;;8.20;99.90;;;;;;10523624;28;20254;-67
2023/12/19 09:58:13;;;;;;;12.37;10.70;;;8.30;99.90;;;;;;10526374;28;20317;-68
2023/12/19 10:03:18;;;;;;;12.30;10.67;;;8.30;99.90;;;;;;10526425;28;20771;-67
2023/12/19 10:08:21;;;;;;;12.03;10.00;;;8.30;99.90;;;;;;10520576;28;20221;-67
2023/12/19 10:13:27;;;;;;;15.13;11.57;;;8.30;99.90;;;;;;10529058;28;20219;-65
2023/12/19 10:18:32;;;;;;;12.40;11.20;;;8.30;99.90;;;;;;10516962;28;20235;-66
2023/12/19 10:23:48;;;;;;;11.80;10.50;;;8.30;99.90;;;;;;10523973;28;20291;-68
2023/12/19 10:28:56;;;;;;;12.70;10.33;;;8.40;99.90;;;;;;10526854;28;20596;-66
2023/12/19 10:34:04;;;;;;;12.70;9.60;;;8.40;99.90;;;;;;10521088;28;20221;-68
2023/12/19 10:39:11;;;;;;;16.00;10.43;;;8.40;99.90;;;;;;10532259;28;20215;-70
2023/12/19 10:44:17;;;;;;;12.93;10.07;;;8.40;99.90;;;;;;10531778;28;20291;-69
2023/12/19 10:49:22;;;;;;;10.67;8.03;;;8.40;99.90;;;;;;10553305;28;20221;-67
2023/12/19 10:54:26;;;;;;;8.40;7.47;;;8.50;99.90;;;;;;10524882;28;20221;-67
2023/12/19 10:59:32;;;;;;;12.20;8.73;;;8.50;99.90;;;;;;10518580;28;20210;-67
2023/12/19 11:04:42;;;;;;;9.27;7.37;;;8.50;99.90;;;;;;10524960;28;20253;-67
2023/12/19 11:09:53;;;;;;;6.90;6.20;;;8.50;99.90;;;;;;10519233;28;20684;-68
2023/12/19 11:14:57;;;;;;;8.37;6.80;;;8.50;99.90;;;;;;10533376;28;20282;-66
2023/12/19 11:20:06;;;;;;;8.73;6.33;;;8.50;99.90;;;;;;10528753;28;20710;-67
2023/12/19 11:25:26;;;;;;;12.33;7.60;;;8.50;99.90;;;;;;10522722;28;20225;-67
2023/12/19 11:30:35;;;;;;;6.60;5.97;;;8.50;99.90;;;;;;10525196;28;20274;-66
2023/12/19 11:35:42;;;;;;;6.80;4.97;;;8.50;99.90;;;;;;10531256;28;20229;-66
2023/12/19 11:40:49;;;;;;;5.80;5.20;;;8.60;99.90;;;;;;10525814;28;20194;-67
2023/12/19 11:45:53;;;;;;;7.47;5.07;;;8.60;99.90;;;;;;10531774;28;20214;-69
2023/12/19 11:50:58;;;;;;;7.23;5.50;;;8.60;99.90;;;;;;10537065;28;20565;-66
2023/12/19 11:56:05;;;;;;;12.37;7.17;;;8.60;99.90;;;;;;10540205;28;20592;-67
2023/12/19 12:01:09;;;;;;;7.27;5.70;;;8.50;99.90;;;;;;10486782;28;20202;-67
2023/12/19 12:06:19;;;;;;;9.93;7.00;;;8.50;99.90;;;;;;10539759;28;20286;-67
2023/12/19 12:11:24;;;;;;;6.97;5.43;;;8.60;99.90;;;;;;10524700;28;20661;-67
2023/12/19 12:16:35;;;;;;;9.87;8.87;;;8.60;99.90;;;;;;10538836;28;20216;-67
2023/12/19 12:21:47;;;;;;;6.40;5.80;;;8.60;99.90;;;;;;10535008;28;20221;-67
2023/12/19 12:26:51;;;;;;;7.87;5.70;;;8.60;99.90;;;;;;10531898;28;20259;-67
2023/12/19 12:31:55;;;;;;;7.60;5.83;;;8.60;99.90;;;;;;10532468;28;20220;-67
2023/12/19 12:37:00;;;;;;;6.53;5.70;;;8.60;99.90;;;;;;10539322;28;20250;-67
2023/12/19 12:42:04;;;;;;;11.67;7.23;;;8.60;99.90;;;;;;10528338;28;20226;-67
2023/12/19 12:47:08;;;;;;;7.57;4.60;;;8.60;99.90;;;;;;10537411;28;20217;-67
2023/12/19 12:52:15;;;;;;;6.43;4.97;;;8.60;99.90;;;;;;10533402;28;20279;-68
2023/12/19 12:57:18;;;;;;;6.43;4.10;;;8.60;99.90;;;;;;10533834;28;20205;-68
2023/12/19 13:02:24;;;;;;;5.57;3.70;;;8.60;99.90;;;;;;10524059;28;20229;-71
2023/12/19 13:07:29;;;;;;;6.57;3.73;;;8.60;99.90;;;;;;10527336;28;20689;-68
2023/12/19 13:12:33;;;;;;;4.20;3.80;;;8.60;99.90;;;;;;10527119;28;20264;-68
2023/12/19 13:17:37;;;;;;;5.27;3.97;;;8.60;99.90;;;;;;10524661;28;20210;-68
2023/12/19 13:22:44;;;;;;;5.83;4.80;;;8.70;99.90;;;;;;10533058;28;20750;-68
2023/12/19 13:27:48;;;;;;;8.60;4.40;;;8.70;99.90;;;;;;10529886;28;20571;-68
2023/12/19 13:32:51;;;;;;;9.43;5.80;;;8.70;99.90;;;;;;10524652;28;20217;-69
2023/12/19 13:37:56;;;;;;;12.23;6.47;;;8.70;99.90;;;;;;10531127;28;20319;-69
2023/12/19 13:43:02;;;;;;;6.03;4.63;;;8.80;99.90;;;;;;10525207;28;20740;-68
2023/12/19 13:48:07;;;;;;;6.20;3.73;;;8.80;99.90;;;;;;10527417;28;20214;-69
2023/12/19 13:53:13;;;;;;;6.57;3.63;;;8.80;99.90;;;;;;10533473;28;20251;-69
2023/12/19 13:58:16;;;;;;;6.00;3.90;;;8.80;99.90;;;;;;10513591;28;20793;-69
2023/12/19 14:03:20;;;;;;;3.93;3.40;;;8.80;99.90;;;;;;10531187;28;20287;-68
2023/12/19 14:08:25;;;;;;;6.60;4.30;;;8.80;99.90;;;;;;10527527;28;20696;-62
2023/12/19 14:13:28;;;;;;;4.53;3.93;;;8.70;99.90;;;;;;10524792;28;20243;-67
2023/12/19 14:18:32;;;;;;;5.83;4.03;;;8.80;99.90;;;;;;10526133;28;20251;-67
2023/12/19 14:23:37;;;;;;;7.77;4.10;;;8.80;99.90;;;;;;10528735;28;20222;-67
2023/12/19 14:28:41;;;;;;;5.17;4.07;;;8.80;99.90;;;;;;10528046;28;20222;-67
2023/12/19 14:33:45;;;;;;;5.70;3.97;;;8.80;99.90;;;;;;10513168;28;20257;-68
2023/12/19 14:38:50;;;;;;;8.17;4.77;;;8.80;99.90;;;;;;10527934;28;20243;-67
2023/12/19 14:43:53;;;;;;;8.90;4.57;;;8.80;99.90;;;;;;10480153;28;20675;-68
2023/12/19 14:48:57;;;;;;;5.10;3.73;;;8.80;99.90;;;;;;10534549;28;20220;-67
2023/12/19 14:54:03;;;;;;;7.93;3.60;;;8.80;99.90;;;;;;10535192;28;20275;-67
2023/12/19 14:59:06;;;;;;;4.80;2.97;;;8.80;99.90;;;;;;10520679;28;20629;-66
2023/12/19 15:04:10;;;;;;;3.77;3.13;;;8.80;99.90;;;;;;10523341;28;20283;-67
2023/12/19 15:09:18;;;;;;;5.17;3.30;;;8.80;99.90;;;;;;10484426;28;20677;-68
2023/12/19 15:14:23;;;;;;;6.70;4.00;;;8.80;99.90;;;;;;10479336;28;20213;-68
2023/12/19 15:19:26;;;;;;;5.93;4.00;;;8.80;99.90;;;;;;10503732;28;20202;-68
2023/12/19 15:24:33;;;;;;;4.63;3.43;;;8.80;99.90;;;;;;10503584;28;20765;-65
2023/12/19 15:29:40;;;;;;;4.60;2.80;;;8.90;99.90;;;;;;10529260;28;20218;-67
2023/12/19 15:34:44;;;;;;;3.80;3.13;;;8.90;99.90;;;;;;10529879;28;20241;-66
2023/12/19 15:39:49;;;;;;;10.17;5.80;;;8.90;99.90;;;;;;10529431;28;20196;-67
2023/12/19 15:44:52;;;;;;;4.27;2.80;;;8.90;99.90;;;;;;10526649;28;20229;-66
2023/12/19 15:49:56;;;;;;;4.80;3.50;;;8.90;99.90;;;;;;10530034;28;20254;-66
2023/12/19 15:55:02;;;;;;;3.67;2.60;;;8.90;99.90;;;;;;10529674;28;20245;-66
2023/12/19 16:00:08;;;;;;;3.57;2.60;;;8.90;99.90;;;;;;10505553;28;20255;-64
2023/12/19 16:05:12;;;;;;;4.97;2.60;;;8.90;99.90;;;;;;10543162;28;20276;-65
2023/12/19 16:10:17;;;;;;;5.57;3.37;;;8.90;99.90;;;;;;10545168;28;20217;-64
2023/12/19 16:15:21;;;;;;;4.73;3.77;;;8.90;99.90;;;;;;10537529;28;20650;-63
2023/12/19 16:24:56;;;;;;;7.87;4.97;;;8.90;99.90;;;;;;10565018;27;20566;-65
2023/12/19 16:30:00;;;;;;;7.43;4.20;;;9.00;99.90;;;;;;10521962;28;20253;-65
2023/12/19 16:35:04;;;;;;;21.37;6.87;;;9.00;99.90;;;;;;10519815;28;20244;-66
2023/12/19 16:40:10;;;;;;;11.50;4.97;;;9.00;99.90;;;;;;10522571;28;20244;-66
2023/12/19 16:45:26;;;;;;;5.63;4.00;;;9.00;99.90;;;;;;10520307;28;20203;-66
2023/12/19 16:50:29;;;;;;;6.73;4.10;;;9.00;99.90;;;;;;10521724;28;20198;-65
2023/12/19 16:55:35;;;;;;;6.40;4.40;;;9.00;99.90;;;;;;10511001;28;20577;-66
2023/12/19 17:00:39;;;;;;;7.87;4.73;;;9.00;99.90;;;;;;10519304;28;20206;-66
2023/12/19 17:05:42;;;;;;;4.83;4.40;;;9.00;99.90;;;;;;10528414;28;20562;-66
2023/12/19 17:10:48;;;;;;;17.37;7.63;;;9.00;99.90;;;;;;10512408;28;20195;-66
2023/12/19 17:15:51;;;;;;;5.07;4.27;;;9.00;99.90;;;;;;10522828;28;20747;-66
2023/12/19 17:20:55;;;;;;;15.67;7.83;;;9.00;99.90;;;;;;10519020;28;20264;-66
2023/12/19 17:26:00;;;;;;;10.33;6.63;;;9.00;99.90;;;;;;10516092;28;20642;-66
2023/12/19 17:31:03;;;;;;;11.13;6.00;;;9.00;99.90;;;;;;10517684;28;20586;-66
2023/12/19 17:36:09;;;;;;;6.43;5.13;;;9.00;99.90;;;;;;10482286;28;20220;-66
2023/12/19 17:41:17;;;;;;;8.50;5.87;;;9.00;99.90;;;;;;10483754;28;21645;-66
2023/12/19 17:46:23;;;;;;;8.87;6.33;;;9.00;99.90;;;;;;10493269;28;20273;-65
2023/12/19 17:51:27;;;;;;;16.27;8.83;;;9.00;99.90;;;;;;10483239;28;20190;-65
2023/12/19 17:56:33;;;;;;;14.07;8.97;;;9.00;99.90;;;;;;10484486;28;20736;-66
2023/12/19 18:01:41;;;;;;;8.63;7.10;;;9.00;99.90;;;;;;10474473;28;20215;-66
2023/12/19 18:06:45;;;;;;;12.57;8.33;;;9.00;99.90;;;;;;10483385;28;20199;-65
2023/12/19 18:11:52;;;;;;;8.87;7.93;;;9.00;99.90;;;;;;10480115;28;20237;-65
2023/12/19 18:17:02;;;;;;;13.07;8.90;;;9.10;99.90;;;;;;10491996;28;20578;-67
2023/12/19 18:22:06;;;;;;;14.93;8.47;;;9.10;99.90;;;;;;10494952;28;20231;-66
2023/12/19 18:27:11;;;;;;;9.60;8.30;;;9.10;99.90;;;;;;10489864;28;20740;-66
2023/12/19 18:32:14;;;;;;;8.97;8.07;;;9.10;99.90;;;;;;10438859;28;20223;-67
2023/12/19 18:37:18;;;;;;;9.57;8.67;;;9.00;99.90;;;;;;10472845;28;20208;-68
2023/12/19 18:42:23;;;;;;;9.83;7.60;;;9.00;99.90;;;;;;10469268;28;20245;-67
2023/12/19 18:47:27;;;;;;;8.33;7.53;;;9.00;99.90;;;;;;10470406;28;20199;-69
2023/12/19 18:52:30;;;;;;;8.27;7.47;;;9.00;99.90;;;;;;10478864;28;20629;-68
2023/12/19 18:57:36;;;;;;;16.77;9.30;;;9.00;99.90;;;;;;10481866;28;20220;-68
2023/12/19 19:02:40;;;;;;;14.17;8.90;;;9.00;99.90;;;;;;10486712;28;20220;-70
2023/12/19 19:07:44;;;;;;;9.03;8.10;;;9.00;99.90;;;;;;10477425;28;20703;-69
