Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:49;;;;;;;23.33;15.73;;;3.00;99.90;;;;;;5013034;28;20394;-71
2023/01/24 00:03:15;;;;;;;23.30;14.75;;;3.00;99.90;;;;;;5030910;28;20521;-71
2023/01/24 00:05:46;;;;;;;22.67;14.90;;;3.00;99.90;;;;;;5047671;28;20395;-71
2023/01/24 00:08:13;;;;;;;25.77;14.32;;;3.00;99.90;;;;;;5032859;28;20076;-71
2023/01/24 00:10:39;;;;;;;25.30;14.27;;;3.00;99.90;;;;;;5049814;28;20047;-71
2023/01/24 00:13:05;;;;;;;25.65;14.15;;;3.00;99.90;;;;;;5050867;28;20095;-71
2023/01/24 00:15:32;;;;;;;25.45;14.63;;;3.00;99.90;;;;;;5048875;28;20107;-71
2023/01/24 00:17:58;;;;;;;25.33;16.00;;;3.00;99.90;;;;;;5032958;28;20041;-71
2023/01/24 00:20:24;;;;;;;25.27;15.50;;;3.00;99.90;;;;;;5050820;28;20091;-76
2023/01/24 00:22:50;;;;;;;23.85;15.18;;;3.00;99.90;;;;;;5048979;28;20055;-76
2023/01/24 00:25:16;;;;;;;24.92;15.82;;;3.00;99.90;;;;;;5049623;28;20036;-76
2023/01/24 00:27:42;;;;;;;24.00;14.77;;;3.00;99.90;;;;;;5051083;28;20437;-76
2023/01/24 00:30:08;;;;;;;22.45;14.45;;;3.00;99.90;;;;;;5050402;28;20562;-76
2023/01/24 00:32:34;;;;;;;24.63;14.70;;;3.00;99.90;;;;;;5049723;28;20599;-76
2023/01/24 00:35:00;;;;;;;25.65;15.02;;;3.00;99.90;;;;;;5048884;28;20040;-76
2023/01/24 00:37:26;;;;;;;23.98;14.60;;;3.00;99.90;;;;;;5050680;28;20075;-76
2023/01/24 00:39:51;;;;;;;22.83;14.52;;;2.90;99.90;;;;;;5029883;28;20080;-76
2023/01/24 00:42:17;;;;;;;23.02;14.07;;;3.00;99.90;;;;;;5012493;28;20044;-76
2023/01/24 00:44:43;;;;;;;23.13;14.95;;;3.00;99.90;;;;;;5013009;28;20048;-76
2023/01/24 00:47:09;;;;;;;23.88;16.08;;;3.00;99.90;;;;;;5012882;28;20044;-76
2023/01/24 00:49:35;;;;;;;22.67;15.05;;;2.90;99.90;;;;;;4996063;28;20044;-76
2023/01/24 00:52:01;;;;;;;24.90;15.35;;;2.90;99.90;;;;;;5013021;28;20030;-76
2023/01/24 00:54:26;;;;;;;25.10;15.02;;;2.90;99.90;;;;;;5030554;28;20045;-76
2023/01/24 00:56:52;;;;;;;24.15;15.05;;;2.90;99.90;;;;;;5012546;28;20474;-76
2023/01/24 00:59:18;;;;;;;27.70;15.60;;;2.90;99.90;;;;;;5030740;28;20037;-76
2023/01/24 01:01:44;;;;;;;25.73;15.18;;;2.90;99.90;;;;;;5030689;28;20072;-76
2023/01/24 01:04:10;;;;;;;27.13;14.80;;;2.90;99.90;;;;;;5025349;28;20057;-76
2023/01/24 01:06:36;;;;;;;28.45;16.77;;;2.90;99.90;;;;;;5010823;28;20054;-76
2023/01/24 01:09:02;;;;;;;26.00;16.02;;;2.90;99.90;;;;;;5009485;28;20044;-76
2023/01/24 01:11:28;;;;;;;24.20;13.98;;;2.90;99.90;;;;;;5009305;28;20040;-76
2023/01/24 01:13:55;;;;;;;24.85;15.48;;;2.90;99.90;;;;;;4993304;28;20124;-76
2023/01/24 01:16:23;;;;;;;25.48;15.52;;;2.90;99.90;;;;;;5009590;28;20041;-76
2023/01/24 01:18:52;;;;;;;26.88;15.35;;;2.90;99.90;;;;;;5008941;28;20486;-76
2023/01/24 01:21:20;;;;;;;26.63;16.37;;;2.90;99.90;;;;;;4993418;28;20707;-76
2023/01/24 01:23:46;;;;;;;26.38;15.27;;;2.90;99.90;;;;;;5010946;28;20281;-76
2023/01/24 01:26:18;;;;;;;27.17;16.67;;;2.90;99.90;;;;;;4992294;28;20577;-76
2023/01/24 01:28:45;;;;;;;21.40;14.32;;;2.90;99.90;;;;;;5009489;28;20034;-76
2023/01/24 01:31:11;;;;;;;26.77;14.98;;;2.90;99.90;;;;;;5008842;28;20038;-76
2023/01/24 01:33:37;;;;;;;22.73;14.50;;;2.90;99.90;;;;;;5012178;28;20124;-76
2023/01/24 01:36:03;;;;;;;25.90;16.40;;;2.90;99.90;;;;;;5013026;28;20053;-76
2023/01/24 01:38:29;;;;;;;25.85;15.55;;;2.90;99.90;;;;;;4996362;28;20500;-76
2023/01/24 01:40:56;;;;;;;25.13;13.88;;;2.90;99.90;;;;;;4996777;28;20073;-76
2023/01/24 01:43:24;;;;;;;24.60;13.60;;;2.90;99.90;;;;;;5014539;28;20041;-76
2023/01/24 01:45:52;;;;;;;22.13;14.30;;;2.90;99.90;;;;;;5012315;28;20120;-76
2023/01/24 01:48:29;;;;;;;25.92;15.13;;;2.90;99.90;;;;;;5013299;28;20033;-76
2023/01/24 01:51:09;;;;;;;23.10;14.68;;;2.90;99.90;;;;;;5013219;28;20419;-76
2023/01/24 01:53:43;;;;;;;24.23;15.98;;;2.90;99.90;;;;;;5013746;28;20410;-76
2023/01/24 01:56:23;;;;;;;26.38;15.35;;;2.90;99.90;;;;;;5013045;28;20042;-76
2023/01/24 01:58:49;;;;;;;;;;;2.90;99.90;;;;;;4996919;28;20462;-76
2023/01/24 02:01:15;;;;;;;24.70;15.13;;;2.90;99.90;;;;;;5012625;28;19964;-76
2023/01/24 02:03:56;;;;;;;24.67;14.55;;;2.90;99.90;;;;;;5012682;28;20103;-76
2023/01/24 02:06:28;;;;;;;24.42;14.82;;;2.90;99.90;;;;;;5013418;28;20057;-76
2023/01/24 02:08:55;;;;;;;24.33;14.55;;;2.90;99.90;;;;;;5012524;28;20037;-76
2023/01/24 02:11:39;;;;;;;21.55;13.35;;;2.90;99.90;;;;;;5012755;28;20125;-76
2023/01/24 02:16:56;;;;;;;23.83;13.70;;;2.90;99.90;;;;;;5012560;28;20057;-76
2023/01/24 02:19:31;;;;;;;23.17;14.00;;;3.00;99.90;;;;;;5028880;28;20525;-76
2023/01/24 02:22:11;;;;;;;23.25;14.60;;;3.00;99.90;;;;;;5012930;28;20053;-76
2023/01/24 02:24:43;;;;;;;23.60;14.82;;;3.00;99.90;;;;;;5013565;28;20525;-76
2023/01/24 02:27:09;;;;;;;25.52;14.57;;;2.90;99.90;;;;;;4995251;28;20052;-76
2023/01/24 02:29:34;;;;;;;23.80;15.15;;;3.00;99.90;;;;;;5012115;28;20033;-77
2023/01/24 02:32:07;;;;;;;25.20;15.55;;;2.90;99.90;;;;;;5012340;28;20073;-76
2023/01/24 02:34:33;;;;;;;20.65;13.90;;;3.00;99.90;;;;;;5011301;28;20042;-76
2023/01/24 02:37:05;;;;;;;23.33;15.05;;;2.90;99.90;;;;;;5013288;28;20096;-77
2023/01/24 02:39:45;;;;;;;25.05;15.10;;;3.00;99.90;;;;;;5028873;28;20041;-76
2023/01/24 02:42:16;;;;;;;25.38;15.10;;;3.00;99.90;;;;;;5012677;28;20116;-76
2023/01/24 02:44:48;;;;;;;25.15;14.73;;;3.00;99.90;;;;;;5010775;28;20064;-76
2023/01/24 02:47:13;;;;;;;19.90;13.35;;;3.00;99.90;;;;;;5011730;28;20112;-76
2023/01/24 02:49:39;;;;;;;24.60;15.55;;;3.00;99.90;;;;;;5012736;28;20033;-76
2023/01/24 02:54:52;;;;;;;21.30;13.43;;;3.00;99.90;;;;;;5012470;28;20048;-76
2023/01/24 03:00:06;;;;;;;22.23;13.32;;;3.00;99.90;;;;;;5012655;28;20529;-76
2023/01/24 03:02:32;;;;;;;21.33;14.30;;;3.10;99.90;;;;;;4994849;28;20073;-76
2023/01/24 03:04:58;;;;;;;22.17;13.40;;;3.10;99.90;;;;;;5021357;28;20552;-76
2023/01/24 03:07:24;;;;;;;21.67;14.00;;;3.10;99.90;;;;;;5031195;28;20049;-76
2023/01/24 03:09:49;;;;;;;22.65;13.95;;;3.10;99.90;;;;;;5030483;28;20099;-76
2023/01/24 03:36:57;;;;;;;22.75;13.35;;;3.20;99.90;;;;;;5031330;28;20048;-76
2023/01/24 03:42:07;;;;;;;20.92;13.13;;;3.10;99.90;;;;;;5030815;28;20080;-77
2023/01/24 03:44:32;;;;;;;21.17;13.40;;;3.10;99.90;;;;;;5013700;28;20482;-76
2023/01/24 03:46:58;;;;;;;22.25;13.27;;;3.10;99.90;;;;;;5031762;28;20103;-76
2023/01/24 03:52:27;;;;;;;18.55;11.95;;;3.20;99.90;;;;;;5031237;28;20052;-76
2023/01/24 03:54:54;;;;;;;18.08;11.63;;;3.20;99.90;;;;;;5013569;28;20041;-76
2023/01/24 03:57:19;;;;;;;18.25;12.43;;;3.20;99.90;;;;;;5030404;28;20073;-76
2023/01/24 03:59:45;;;;;;;18.23;12.48;;;3.20;99.90;;;;;;5030948;28;20487;-76
2023/01/24 04:02:11;;;;;;;18.77;12.02;;;3.20;99.90;;;;;;5030437;28;20500;-77
2023/01/24 04:07:21;;;;;;;20.52;12.50;;;3.20;99.90;;;;;;5030112;28;20163;-76
2023/01/24 04:09:47;;;;;;;17.17;11.90;;;3.20;99.90;;;;;;5013731;28;20490;-77
2023/01/24 04:12:12;;;;;;;19.70;12.65;;;3.20;99.90;;;;;;5029574;28;20120;-76
2023/01/24 04:14:38;;;;;;;21.90;12.75;;;3.20;99.90;;;;;;5031255;28;20038;-76
2023/01/24 04:17:04;;;;;;;17.95;12.02;;;3.20;99.90;;;;;;5030115;28;20042;-76
2023/01/24 04:19:30;;;;;;;19.15;12.02;;;3.20;99.90;;;;;;5029238;28;20410;-77
2023/01/24 04:21:58;;;;;;;17.35;11.93;;;3.20;99.90;;;;;;5029948;28;20124;-76
2023/01/24 04:24:23;;;;;;;19.55;12.43;;;3.20;99.90;;;;;;5029823;28;20095;-76
2023/01/24 04:26:49;;;;;;;19.85;12.85;;;3.20;99.90;;;;;;5030392;28;20045;-76
2023/01/24 04:29:15;;;;;;;18.67;12.75;;;3.20;99.90;;;;;;5029949;28;20128;-76
2023/01/24 04:31:41;;;;;;;18.70;10.55;;;3.20;99.90;;;;;;5013475;28;20507;-76
2023/01/24 04:34:07;;;;;;;22.00;13.32;;;3.20;99.90;;;;;;5030533;28;20037;-77
2023/01/24 04:36:33;;;;;;;18.00;12.32;;;3.20;99.90;;;;;;5030998;28;20049;-77
2023/01/24 04:38:59;;;;;;;19.73;12.05;;;3.20;99.90;;;;;;5029631;28;20037;-77
2023/01/24 04:41:24;;;;;;;23.30;13.35;;;3.10;99.90;;;;;;5028879;28;20076;-77
2023/01/24 04:43:50;;;;;;;19.38;11.70;;;3.20;99.90;;;;;;5030988;28;20034;-76
2023/01/24 04:46:16;;;;;;;19.45;11.52;;;3.20;99.90;;;;;;5029614;28;20037;-76
2023/01/24 04:48:42;;;;;;;23.88;14.13;;;3.20;99.90;;;;;;5029061;28;20482;-76
2023/01/24 04:51:09;;;;;;;22.17;12.55;;;3.20;99.90;;;;;;5029398;28;20052;-77
2023/01/24 04:53:38;;;;;;;21.35;13.90;;;3.20;99.90;;;;;;5029347;28;20041;-77
2023/01/24 04:56:05;;;;;;;22.20;13.32;;;3.10;99.90;;;;;;5029039;28;20058;-76
2023/01/24 04:58:32;;;;;;;22.52;14.35;;;3.10;99.90;;;;;;5029442;28;20049;-77
2023/01/24 05:00:58;;;;;;;19.70;12.88;;;3.10;99.90;;;;;;5029052;28;20378;-76
2023/01/24 05:03:24;;;;;;;20.85;14.05;;;3.10;99.90;;;;;;5030767;28;20041;-77
2023/01/24 05:05:51;;;;;;;21.38;14.35;;;3.10;99.90;;;;;;5028989;28;20050;-77
2023/01/24 05:08:17;;;;;;;22.00;14.27;;;3.10;99.90;;;;;;5014347;28;20088;-76
2023/01/24 05:10:43;;;;;;;22.23;13.82;;;3.10;99.90;;;;;;5033337;28;20128;-76
2023/01/24 05:13:08;;;;;;;22.45;14.20;;;3.10;99.90;;;;;;5033268;28;20215;-77
2023/01/24 05:15:34;;;;;;;24.58;14.27;;;3.10;99.90;;;;;;5034177;28;20041;-76
2023/01/24 05:18:01;;;;;;;26.70;15.75;;;3.10;99.90;;;;;;5034587;28;20107;-76
2023/01/24 05:20:27;;;;;;;22.45;13.65;;;3.10;99.90;;;;;;5033208;28;20052;-76
2023/01/24 05:22:56;;;;;;;25.95;15.20;;;3.10;99.90;;;;;;5032658;28;20049;-77
2023/01/24 05:25:22;;;;;;;24.00;14.65;;;3.10;99.90;;;;;;5033036;28;20052;-73
2023/01/24 05:27:47;;;;;;;24.23;14.98;;;3.00;99.90;;;;;;5034371;28;20034;-76
2023/01/24 05:30:14;;;;;;;23.40;14.57;;;3.00;99.90;;;;;;5016012;28;20080;-76
2023/01/24 05:32:39;;;;;;;26.23;14.88;;;3.00;99.90;;;;;;5034334;28;20037;-76
2023/01/24 05:35:06;;;;;;;21.77;14.57;;;3.00;99.90;;;;;;5034469;28;20533;-77
2023/01/24 05:37:32;;;;;;;25.40;14.00;;;3.00;99.90;;;;;;5033834;28;20033;-76
2023/01/24 05:39:59;;;;;;;21.70;13.50;;;3.00;99.90;;;;;;5032907;28;20577;-76
2023/01/24 05:42:25;;;;;;;23.63;14.55;;;2.90;99.90;;;;;;5034350;28;20111;-76
2023/01/24 05:44:51;;;;;;;25.60;14.85;;;2.90;99.90;;;;;;5032175;28;20486;-76
2023/01/24 05:47:17;;;;;;;23.95;15.50;;;2.90;99.90;;;;;;5032624;28;20087;-76
2023/01/24 05:49:42;;;;;;;26.60;15.40;;;3.00;99.90;;;;;;5016040;28;20053;-76
2023/01/24 05:52:08;;;;;;;27.70;15.80;;;2.90;99.90;;;;;;5032010;28;20044;-76
2023/01/24 05:54:34;;;;;;;22.77;14.45;;;2.90;99.90;;;;;;5033833;28;20064;-76
2023/01/24 05:56:59;;;;;;;24.70;15.73;;;2.90;99.90;;;;;;5015481;28;20073;-77
2023/01/24 05:59:25;;;;;;;25.65;15.18;;;2.90;99.90;;;;;;5032739;28;20049;-77
2023/01/24 06:01:51;;;;;;;25.50;14.93;;;2.90;99.90;;;;;;5033992;28;20099;-76
2023/01/24 06:04:17;;;;;;;21.00;13.13;;;2.90;99.90;;;;;;5031837;28;20500;-77
2023/01/24 06:06:42;;;;;;;21.15;13.98;;;2.90;99.90;;;;;;5032270;28;20060;-75
2023/01/24 06:09:08;;;;;;;19.92;13.30;;;2.90;99.90;;;;;;5032184;28;20037;-76
2023/01/24 06:11:34;;;;;;;19.90;13.25;;;2.90;99.90;;;;;;5031974;28;20040;-76
2023/01/24 06:14:01;;;;;;;16.98;10.68;;;2.90;99.90;;;;;;5015979;28;20433;-76
2023/01/24 06:16:27;;;;;;;19.00;12.23;;;2.90;99.90;;;;;;5032178;28;20049;-76
2023/01/24 06:18:54;;;;;;;20.88;12.75;;;2.90;99.90;;;;;;5031443;28;20049;-76
2023/01/24 06:21:32;;;;;;;17.58;11.43;;;2.90;99.90;;;;;;5032119;28;20033;-76
2023/01/24 06:23:58;;;;;;;19.52;12.20;;;2.80;99.90;;;;;;5033338;28;20486;-76
2023/01/24 06:26:24;;;;;;;18.30;11.95;;;2.80;99.90;;;;;;5014798;28;20045;-76
2023/01/24 06:28:50;;;;;;;17.20;10.48;;;2.80;99.90;;;;;;5033280;28;20100;-76
2023/01/24 06:31:35;;;;;;;18.30;11.25;;;2.80;99.90;;;;;;5031984;28;20099;-77
2023/01/24 06:34:00;;;;;;;22.20;12.77;;;2.80;99.90;;;;;;5014989;28;20124;-77
2023/01/24 06:36:57;;;;;;;20.58;11.75;;;2.80;99.90;;;;;;5033276;28;20132;-77
2023/01/24 06:39:23;;;;;;;21.08;11.82;;;2.80;99.90;;;;;;5031066;28;20539;-77
2023/01/24 06:41:49;;;;;;;20.88;12.55;;;2.80;99.90;;;;;;5033030;28;20069;-77
2023/01/24 06:44:15;;;;;;;21.13;13.00;;;2.80;99.90;;;;;;5031663;28;20046;-76
2023/01/24 06:46:41;;;;;;;25.25;14.45;;;2.80;99.90;;;;;;5030976;28;20072;-77
2023/01/24 06:49:07;;;;;;;21.33;13.45;;;2.80;99.90;;;;;;5031700;28;20130;-76
2023/01/24 06:51:32;;;;;;;22.88;13.95;;;2.80;99.90;;;;;;5031474;28;20382;-76
2023/01/24 06:53:59;;;;;;;24.33;13.98;;;2.80;99.90;;;;;;5030907;28;20041;-76
2023/01/24 06:56:25;;;;;;;21.63;14.15;;;2.80;99.90;;;;;;5031324;28;20048;-76
2023/01/24 06:58:50;;;;;;;21.75;13.30;;;2.80;99.90;;;;;;5032783;28;20037;-75
2023/01/24 07:01:16;;;;;;;21.88;13.35;;;2.80;99.90;;;;;;5031857;28;20049;-76
2023/01/24 07:03:42;;;;;;;20.77;11.43;;;2.80;99.90;;;;;;5032572;28;20072;-76
2023/01/24 07:06:07;;;;;;;23.50;13.57;;;2.80;99.90;;;;;;5030989;28;20057;-76
2023/01/24 07:08:33;;;;;;;19.58;12.13;;;2.80;99.90;;;;;;5030856;28;20120;-76
2023/01/24 07:10:59;;;;;;;17.08;10.90;;;2.80;99.90;;;;;;5031351;28;20421;-76
2023/01/24 07:13:25;;;;;;;18.45;11.15;;;2.80;99.90;;;;;;5031015;28;20494;-76
2023/01/24 07:15:51;;;;;;;21.27;11.82;;;2.80;99.90;;;;;;5030927;28;20041;-76
2023/01/24 07:18:18;;;;;;;19.38;11.63;;;2.80;99.90;;;;;;5031203;28;20493;-76
2023/01/24 07:20:44;;;;;;;18.05;11.55;;;2.80;99.90;;;;;;5031136;28;20041;-76
2023/01/24 07:23:27;;;;;;;17.45;11.70;;;2.80;99.90;;;;;;5030306;28;20088;-74
2023/01/24 07:25:55;;;;;;;17.33;11.18;;;2.80;99.90;;;;;;5031983;28;20480;-74
2023/01/24 07:28:20;;;;;;;16.90;10.40;;;2.80;99.90;;;;;;5013848;28;20045;-75
2023/01/24 07:30:48;;;;;;;16.48;11.35;;;2.70;99.90;;;;;;5030256;28;20578;-74
2023/01/24 07:33:14;;;;;;;16.65;9.88;;;2.80;99.90;;;;;;5030940;28;20084;-75
2023/01/24 07:35:41;;;;;;;18.38;11.27;;;2.70;99.90;;;;;;5030041;28;20510;-75
2023/01/24 07:38:07;;;;;;;18.40;11.23;;;2.70;99.90;;;;;;5031760;28;20124;-75
2023/01/24 07:40:33;;;;;;;18.52;11.05;;;2.70;99.90;;;;;;5031882;28;20633;-77
2023/01/24 07:43:02;;;;;;;17.05;11.00;;;2.70;99.90;;;;;;5031506;28;20045;-76
2023/01/24 07:45:29;;;;;;;18.00;10.40;;;2.70;99.90;;;;;;5031995;28;20042;-75
2023/01/24 07:47:56;;;;;;;17.90;11.45;;;2.70;99.90;;;;;;5030580;28;20063;-75
2023/01/24 07:50:26;;;;;;;14.32;9.60;;;2.70;99.90;;;;;;5029836;28;20073;-76
2023/01/24 07:52:55;;;;;;;17.45;10.18;;;2.70;99.90;;;;;;5030662;28;20398;-75
2023/01/24 07:55:22;;;;;;;16.27;10.00;;;2.70;99.90;;;;;;5031634;28;20377;-75
2023/01/24 07:57:49;;;;;;;17.15;10.82;;;2.70;99.90;;;;;;5029651;28;20567;-75
2023/01/24 08:00:16;;;;;;;16.23;10.32;;;2.70;99.90;;;;;;5030513;28;20045;-73
2023/01/24 08:02:43;;;;;;;15.55;9.45;;;2.70;99.90;;;;;;5031783;28;20045;-74
2023/01/24 08:05:09;;;;;;;15.25;10.15;;;2.70;99.90;;;;;;5042287;28;20044;-74
2023/01/24 08:07:35;;;;;;;17.67;9.30;;;2.70;99.90;;;;;;5051099;28;20036;-74
2023/01/24 08:10:00;;;;;;;15.68;10.18;;;2.70;99.90;;;;;;5050440;28;20052;-75
2023/01/24 08:12:26;;;;;;;19.00;10.15;;;2.70;99.90;;;;;;5051410;28;20039;-74
2023/01/24 08:14:52;;;;;;;16.80;10.32;;;2.70;99.90;;;;;;5051338;28;20037;-74
2023/01/24 08:17:18;;;;;;;14.93;9.90;;;2.70;99.90;;;;;;5032661;28;20154;-75
2023/01/24 08:19:44;;;;;;;14.70;9.48;;;2.70;99.90;;;;;;5033071;28;20045;-74
2023/01/24 08:22:10;;;;;;;14.35;9.25;;;2.70;99.90;;;;;;5016706;28;20040;-75
2023/01/24 08:24:36;;;;;;;17.95;9.98;;;2.70;99.90;;;;;;5032371;28;20048;-75
2023/01/24 08:27:03;;;;;;;16.23;9.27;;;2.70;99.90;;;;;;5050753;28;20048;-75
2023/01/24 08:29:29;;;;;;;18.35;9.70;;;2.70;99.90;;;;;;5016263;28;20040;-76
2023/01/24 08:31:55;;;;;;;17.80;10.40;;;2.70;99.90;;;;;;5032589;28;20041;-75
2023/01/24 08:34:21;;;;;;;18.98;10.30;;;2.70;99.90;;;;;;5048620;28;20037;-75
2023/01/24 08:36:47;;;;;;;14.68;7.63;;;2.70;99.90;;;;;;5031764;28;20045;-74
2023/01/24 08:39:12;;;;;;;17.83;10.05;;;2.70;99.90;;;;;;5031646;28;20044;-74
2023/01/24 08:41:38;;;;;;;19.08;9.77;;;2.70;99.90;;;;;;5032515;28;20123;-74
2023/01/24 08:44:04;;;;;;;18.25;11.63;;;2.70;99.90;;;;;;5050228;28;20048;-74
2023/01/24 08:46:31;;;;;;;17.58;11.40;;;2.70;99.90;;;;;;5049744;28;20124;-74
2023/01/24 08:48:57;;;;;;;15.38;10.35;;;2.70;99.90;;;;;;5032974;28;20029;-73
2023/01/24 08:51:24;;;;;;;15.60;10.07;;;2.70;99.90;;;;;;5049911;28;20041;-74
2023/01/24 08:53:49;;;;;;;17.60;11.50;;;2.70;99.90;;;;;;5047841;28;20116;-74
2023/01/24 08:56:15;;;;;;;17.70;9.68;;;2.70;99.90;;;;;;5050454;28;20183;-75
2023/01/24 08:58:41;;;;;;;17.85;10.88;;;2.80;99.90;;;;;;5032381;28;20496;-74
2023/01/24 09:01:11;;;;;;;15.88;9.95;;;2.80;99.90;;;;;;5031433;28;20037;-74
2023/01/24 09:03:37;;;;;;;18.60;9.93;;;2.70;99.90;;;;;;5028723;28;20041;-75
2023/01/24 09:06:03;;;;;;;17.05;10.57;;;2.80;99.90;;;;;;5011707;28;20089;-74
2023/01/24 09:08:29;;;;;;;17.25;11.10;;;2.80;99.90;;;;;;5030152;28;20041;-74
2023/01/24 09:10:58;;;;;;;16.17;10.93;;;2.80;99.90;;;;;;5030346;28;20052;-74
2023/01/24 09:13:24;;;;;;;17.60;11.57;;;2.70;99.90;;;;;;5012200;28;20675;-74
2023/01/24 09:15:50;;;;;;;17.58;10.18;;;2.80;99.90;;;;;;5012571;28;20572;-74
2023/01/24 09:18:16;;;;;;;19.13;12.13;;;2.80;99.90;;;;;;5029622;28;20041;-75
2023/01/24 09:20:43;;;;;;;18.73;10.35;;;2.80;99.90;;;;;;5012130;28;20052;-75
2023/01/24 09:23:30;;;;;;;16.42;10.20;;;2.80;99.90;;;;;;5030103;28;20077;-75
2023/01/24 09:25:56;;;;;;;16.85;10.43;;;2.80;99.90;;;;;;5029800;28;20050;-75
2023/01/24 09:28:22;;;;;;;17.80;10.90;;;2.80;99.90;;;;;;5012098;28;20510;-75
2023/01/24 09:30:49;;;;;;;20.95;12.38;;;2.80;99.90;;;;;;5030115;28;20489;-76
2023/01/24 09:33:17;;;;;;;16.30;9.77;;;2.80;99.90;;;;;;5030382;28;20045;-75
2023/01/24 09:35:51;;;;;;;17.20;10.88;;;2.90;99.90;;;;;;5029656;28;20053;-75
2023/01/24 09:38:17;;;;;;;19.73;11.75;;;2.90;99.90;;;;;;5011732;28;20413;-75
2023/01/24 09:40:48;;;;;;;16.55;9.80;;;2.90;99.90;;;;;;5010933;28;20497;-75
2023/01/24 09:43:37;;;;;;;17.92;10.65;;;2.90;99.90;;;;;;5027183;28;20091;-74
2023/01/24 09:46:20;;;;;;;17.27;10.98;;;2.90;99.90;;;;;;5020986;28;20076;-73
2023/01/24 09:48:54;;;;;;;17.23;9.88;;;2.90;99.90;;;;;;4994371;28;20045;-75
2023/01/24 09:51:25;;;;;;;16.60;10.00;;;2.90;99.90;;;;;;5011443;28;20049;-75
2023/01/24 09:53:55;;;;;;;;;;;2.90;99.90;;;;;;5013428;28;20045;-75
2023/01/24 09:56:26;;;;;;;;;;;2.90;99.90;;;;;;5015038;28;20004;-75
2023/01/24 09:58:57;;;;;;;;;;;2.90;99.90;;;;;;5033299;28;19917;-75
2023/01/24 10:01:23;;;;;;;16.45;9.88;;;2.90;99.90;;;;;;5032627;28;20000;-75
2023/01/24 10:03:49;;;;;;;19.20;10.68;;;2.90;99.90;;;;;;5031863;28;20045;-75
2023/01/24 10:06:27;;;;;;;19.20;11.05;;;2.90;99.90;;;;;;5014720;28;20041;-75
2023/01/24 10:09:17;;;;;;;18.83;11.20;;;2.90;99.90;;;;;;5014069;28;20041;-74
2023/01/24 10:12:01;;;;;;;14.95;9.85;;;2.90;99.90;;;;;;5032867;28;20128;-75
2023/01/24 10:14:34;;;;;;;19.45;10.73;;;2.90;99.90;;;;;;5032727;28;20048;-75
2023/01/24 10:17:25;;;;;;;16.85;10.52;;;2.90;99.90;;;;;;5013986;28;20038;-75
2023/01/24 10:20:06;;;;;;;16.52;10.55;;;2.90;99.90;;;;;;5014582;28;20048;-75
2023/01/24 10:23:04;;;;;;;18.40;10.88;;;2.90;99.90;;;;;;5032184;28;20572;-76
2023/01/24 10:25:53;;;;;;;18.42;11.18;;;2.90;99.90;;;;;;5032362;28;20398;-75
2023/01/24 10:28:38;;;;;;;19.55;12.77;;;2.90;99.90;;;;;;5014650;28;20084;-75
2023/01/24 10:31:14;;;;;;;18.00;12.32;;;3.00;99.90;;;;;;4997687;28;20394;-75
2023/01/24 10:33:47;;;;;;;14.60;10.38;;;3.00;99.90;;;;;;5014227;28;20048;-75
2023/01/24 10:36:52;;;;;;;20.83;10.95;;;3.00;99.90;;;;;;5014485;28;20048;-75
2023/01/24 10:39:18;;;;;;;16.88;10.95;;;3.10;99.90;;;;;;5031881;28;20037;-76
2023/01/24 10:41:44;;;;;;;18.20;11.30;;;3.10;99.90;;;;;;5019394;28;20132;-76
2023/01/24 10:44:28;;;;;;;17.23;10.88;;;3.10;99.90;;;;;;5050837;28;20452;-75
2023/01/24 10:47:09;;;;;;;19.02;10.40;;;3.10;99.90;;;;;;5035076;28;20045;-76
2023/01/24 10:49:39;;;;;;;18.40;11.35;;;3.10;99.90;;;;;;5015399;28;20049;-76
2023/01/24 10:52:17;;;;;;;15.38;10.13;;;3.10;99.90;;;;;;5014703;28;20045;-76
2023/01/24 10:54:55;;;;;;;16.63;10.30;;;3.10;99.90;;;;;;5033070;28;20080;-77
2023/01/24 10:57:32;;;;;;;17.08;11.15;;;3.10;99.90;;;;;;5015348;28;20389;-76
2023/01/24 11:00:09;;;;;;;16.02;10.35;;;3.00;99.90;;;;;;5014709;28;20067;-76
2023/01/24 11:02:35;;;;;;;20.20;11.82;;;3.00;99.90;;;;;;5031414;28;20045;-76
2023/01/24 11:05:06;;;;;;;17.30;10.77;;;3.00;99.90;;;;;;5037520;28;20072;-76
2023/01/24 11:07:40;;;;;;;19.25;11.93;;;3.00;99.90;;;;;;5052217;28;20037;-75
2023/01/24 11:10:19;;;;;;;18.38;11.52;;;3.10;99.90;;;;;;5034577;28;20461;-76
2023/01/24 11:12:49;;;;;;;17.33;10.55;;;3.10;99.90;;;;;;5052040;28;20025;-76
2023/01/24 11:15:21;;;;;;;17.10;11.35;;;3.10;99.90;;;;;;5018256;28;20587;-76
2023/01/24 11:17:55;;;;;;;16.73;10.80;;;3.20;99.90;;;;;;5034567;28;20056;-76
2023/01/24 11:20:28;;;;;;;16.55;11.10;;;3.20;99.90;;;;;;5034129;28;20045;-75
2023/01/24 11:23:03;;;;;;;14.93;10.43;;;3.20;99.90;;;;;;5034152;28;20076;-74
2023/01/24 11:25:28;;;;;;;17.08;10.82;;;3.20;99.90;;;;;;5030766;28;20107;-75
2023/01/24 11:27:54;;;;;;;18.08;11.88;;;3.20;99.90;;;;;;5041418;28;19928;-75
2023/01/24 11:30:22;;;;;;;18.00;11.23;;;3.20;99.90;;;;;;5034486;28;20064;-75
2023/01/24 11:33:07;;;;;;;15.25;10.43;;;3.20;99.90;;;;;;5051966;28;20041;-75
2023/01/24 11:35:32;;;;;;;16.08;9.77;;;3.20;99.90;;;;;;5052072;28;20087;-74
2023/01/24 11:38:22;;;;;;;15.57;9.60;;;3.20;99.90;;;;;;5051904;28;20065;-76
2023/01/24 11:41:02;;;;;;;16.08;11.18;;;3.10;99.90;;;;;;5032998;28;20045;-75
2023/01/24 11:43:49;;;;;;;15.88;10.18;;;3.10;99.90;;;;;;5016370;28;20143;-74
2023/01/24 11:46:32;;;;;;;14.95;10.40;;;3.10;99.90;;;;;;5050391;28;20053;-74
2023/01/24 11:49:10;;;;;;;17.75;10.65;;;3.10;99.90;;;;;;5050028;28;20045;-74
2023/01/24 11:51:51;;;;;;;15.80;9.98;;;3.20;99.90;;;;;;5032307;28;20048;-74
2023/01/24 11:54:43;;;;;;;16.23;11.23;;;3.10;99.90;;;;;;5049679;28;20124;-74
2023/01/24 11:57:20;;;;;;;16.17;10.80;;;3.10;99.90;;;;;;4953182;28;20050;-74
2023/01/24 12:00:23;;;;;;;15.63;10.75;;;3.10;99.90;;;;;;4969055;28;20051;-74
2023/01/24 12:02:51;;;;;;;16.83;10.63;;;3.10;99.90;;;;;;4968429;28;20061;-74
2023/01/24 12:05:35;;;;;;;17.15;11.13;;;3.10;99.90;;;;;;4968702;28;20495;-74
2023/01/24 12:08:19;;;;;;;16.88;11.10;;;3.10;99.90;;;;;;4952240;28;20105;-75
2023/01/24 12:10:51;;;;;;;18.27;10.70;;;3.10;99.90;;;;;;4952702;28;20038;-74
2023/01/24 12:13:28;;;;;;;16.52;10.05;;;3.10;99.90;;;;;;4968864;28;20050;-74
2023/01/24 12:16:23;;;;;;;17.52;10.65;;;3.10;99.90;;;;;;4967666;28;20047;-77
2023/01/24 12:19:13;;;;;;;18.45;11.30;;;3.10;99.90;;;;;;4950021;28;20051;-73
2023/01/24 12:21:40;;;;;;;15.25;11.05;;;3.10;99.90;;;;;;4936600;28;20057;-73
2023/01/24 12:24:25;;;;;;;16.67;11.32;;;3.10;99.90;;;;;;4951929;28;20077;-73
2023/01/24 12:26:57;;;;;;;20.55;12.25;;;3.10;99.90;;;;;;4967719;28;20551;-74
2023/01/24 12:29:33;;;;;;;17.50;10.93;;;3.20;99.90;;;;;;4948599;28;20059;-74
2023/01/24 12:32:03;;;;;;;16.95;11.73;;;3.20;99.90;;;;;;4949746;28;20508;-73
2023/01/24 12:34:34;;;;;;;18.75;11.45;;;3.20;99.90;;;;;;4998587;28;20099;-74
2023/01/24 12:37:19;;;;;;;16.83;10.68;;;3.20;99.90;;;;;;5027724;28;20048;-74
2023/01/24 12:40:07;;;;;;;18.20;10.75;;;3.30;99.90;;;;;;5028248;28;20050;-73
2023/01/24 12:42:53;;;;;;;17.92;11.52;;;3.30;99.90;;;;;;5021830;28;20107;-72
2023/01/24 12:45:29;;;;;;;17.30;10.63;;;3.30;99.90;;;;;;5027889;28;20045;-72
2023/01/24 12:48:13;;;;;;;14.75;10.43;;;3.30;99.90;;;;;;5004810;28;20045;-73
2023/01/24 12:50:51;;;;;;;16.95;11.60;;;3.30;99.90;;;;;;5028449;28;20482;-73
2023/01/24 12:53:52;;;;;;;15.10;11.13;;;3.30;99.90;;;;;;5029008;28;20083;-73
2023/01/24 12:56:27;;;;;;;18.83;12.32;;;3.30;99.90;;;;;;5010388;28;20445;-73
2023/01/24 12:58:55;;;;;;;17.48;10.85;;;3.20;99.90;;;;;;5026373;28;20052;-73
2023/01/24 13:01:26;;;;;;;15.75;10.65;;;3.20;99.90;;;;;;5010134;28;20502;-72
2023/01/24 13:04:32;;;;;;;17.73;11.82;;;3.20;99.90;;;;;;5025734;28;20049;-73
2023/01/24 13:07:18;;;;;;;19.40;11.35;;;3.20;99.90;;;;;;5010404;28;20049;-72
2023/01/24 13:09:55;;;;;;;16.45;11.38;;;3.20;99.90;;;;;;4991265;28;20576;-72
2023/01/24 13:12:26;;;;;;;18.55;11.77;;;3.20;99.90;;;;;;5010688;28;20044;-73
2023/01/24 13:15:03;;;;;;;15.82;11.13;;;3.20;99.90;;;;;;5011262;28;20042;-72
2023/01/24 13:17:55;;;;;;;18.10;12.10;;;3.10;99.90;;;;;;5027488;28;20059;-71
2023/01/24 13:21:02;;;;;;;15.23;11.02;;;3.20;99.90;;;;;;5027650;28;20062;-72
2023/01/24 13:23:37;;;;;;;17.48;10.75;;;3.00;99.90;;;;;;4994900;28;20038;-71
2023/01/24 13:26:30;;;;;;;16.52;11.40;;;3.00;99.90;;;;;;5009446;28;20564;-70
2023/01/24 13:29:21;;;;;;;17.23;11.13;;;3.00;99.90;;;;;;4993135;28;20045;-71
2023/01/24 13:32:06;;;;;;;17.77;11.70;;;2.90;99.90;;;;;;4997947;28;20045;-71
2023/01/24 13:34:41;;;;;;;20.02;12.57;;;2.90;99.90;;;;;;5034287;28;20140;-71
2023/01/24 13:37:19;;;;;;;18.30;12.73;;;2.90;99.90;;;;;;5032673;28;20052;-72