Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:50;;;;;;;10.48;6.70;;;;;;;23.66;100.00;100531.00;5034965;28;20071;-74
2023/06/26 00:03:16;;;;;;;12.23;6.50;;;;;;;23.24;100.00;100483.81;5033580;28;20116;-74
2023/06/26 00:05:42;;;;;;;8.50;6.93;;;;;;;23.50;100.00;100565.03;5016916;28;20029;-74
2023/06/26 00:08:07;;;;;;;12.75;7.38;;;;;;;23.19;100.00;100557.75;5033782;28;20046;-75
2023/06/26 00:10:33;;;;;;;8.10;6.80;;;;;;;23.03;100.00;100607.31;5034539;28;20036;-75
2023/06/26 00:16:20;;;;;;;14.02;6.85;;;;;;;23.51;100.00;100740.66;5035389;28;20498;-74
2023/06/26 00:18:46;;;;;;;9.20;6.80;;;;;;;23.46;100.00;100779.09;5032547;28;20033;-74
2023/06/26 00:21:11;;;;;;;8.45;7.45;;;;;;;22.73;100.00;100761.56;5017031;28;20040;-74
2023/06/26 00:23:37;;;;;;;9.70;7.85;;;;;;;22.98;100.00;100951.00;5034978;28;20052;-75
2023/06/26 00:26:05;;;;;;;8.13;7.32;;;;;;;22.79;100.00;101046.47;5033848;28;20026;-75
2023/06/26 00:28:30;;;;;;;10.35;8.18;;;;;;;22.91;100.00;101025.81;5033794;28;20030;-74
2023/06/26 00:30:56;;;;;;;9.65;7.82;;;;;;;23.18;100.00;101072.53;5034151;28;20470;-75
2023/06/26 00:33:22;;;;;;;10.57;7.53;;;;;;;22.55;100.00;100814.59;5035323;28;20434;-75
2023/06/26 00:39:10;;;;;;;10.40;6.55;;;;;;;23.25;100.00;100734.63;5035102;28;20055;-74
2023/06/26 00:45:03;;;;;;;4.45;3.20;;;;;;;22.70;100.00;100629.53;5034968;28;20510;-78
2023/06/26 00:50:50;;;;;;;4.32;2.40;;;;;;;22.31;100.00;100684.81;5034696;28;20160;-76
2023/06/26 00:53:16;;;;;;;3.72;2.28;;;;;;;22.28;100.00;100709.16;5032623;28;20061;-77
2023/06/26 00:55:41;;;;;;;3.17;1.95;;;;;;;22.89;100.00;100820.13;5033647;28;20103;-76
2023/06/26 00:58:07;;;;;;;2.40;1.60;;;;;;;22.90;100.00;100917.75;5033495;28;20113;-77
2023/06/26 01:00:32;;;;;;;2.08;1.58;;;;;;;22.92;100.00;100952.22;5034362;28;20116;-77
2023/06/26 01:06:21;;;;;;;2.30;1.27;;;;;;;22.79;100.00;101026.56;5034350;28;20040;-76
2023/06/26 01:12:16;;;;;;;1.85;1.33;;;;;;;22.27;100.00;100991.72;5034238;28;20179;-76
2023/06/26 01:14:41;;;;;;;3.38;1.60;;;;;;;22.57;100.00;101049.53;5033095;28;20507;-76
2023/06/26 01:17:11;;;;;;;2.78;1.30;;;;;;;22.60;100.00;101059.69;5033557;28;20044;-78
2023/06/26 01:19:37;;;;;;;2.35;1.23;;;;;;;22.01;100.00;101007.97;5033892;28;20029;-77
2023/06/26 01:22:15;;;;;;;1.77;1.40;;;;;;;21.92;100.00;100978.28;5015860;28;20025;-78
2023/06/26 01:24:57;;;;;;;2.50;1.30;;;;;;;21.58;100.00;100952.63;5033870;28;20075;-76
2023/06/26 01:27:24;;;;;;;1.95;1.42;;;;;;;21.88;100.00;101036.38;5033867;28;20033;-76
2023/06/26 01:29:51;;;;;;;2.08;1.40;;;;;;;21.96;100.00;100984.09;5032408;28;20179;-77
2023/06/26 01:32:17;;;;;;;3.38;1.60;;;;;;;22.47;100.00;101082.09;5032677;28;20427;-76
2023/06/26 01:34:45;;;;;;;2.50;1.60;;;;;;;21.72;100.00;100986.34;5033191;28;20057;-76
2023/06/26 01:37:10;;;;;;;2.25;1.30;;;;;;;22.23;100.00;101042.06;5033915;28;20025;-79
2023/06/26 01:39:36;;;;;;;1.70;1.30;;;;;;;21.87;100.00;100919.91;5032823;28;20026;-79
2023/06/26 01:42:01;;;;;;;4.63;1.80;;;;;;;21.94;100.00;100452.44;5043418;28;20071;-78
2023/06/26 01:44:29;;;;;;;2.80;1.50;;;;;;;21.68;100.00;100549.91;5046710;28;20116;-79
2023/06/26 01:50:26;;;;;;;4.05;1.60;;;;;;;22.13;100.00;100797.38;5034057;28;20036;-77
2023/06/26 01:53:10;;;;;;;2.53;1.65;;;;;;;22.13;100.00;100824.13;5033119;28;20475;-78
2023/06/26 01:55:44;;;;;;;2.65;1.70;;;;;;;21.63;100.00;100722.00;5033323;28;20051;-81
2023/06/26 01:58:10;;;;;;;2.28;1.70;;;;;;;21.76;100.00;100889.44;5033363;28;20022;-80
2023/06/26 02:00:37;;;;;;;2.83;1.67;;;;;;;21.74;100.00;100891.28;5033541;28;20017;-78
2023/06/26 02:03:04;;;;;;;2.45;1.55;;;;;;;21.92;100.00;100892.81;5031723;28;20091;-78
2023/06/26 02:08:51;;;;;;;2.35;1.50;;;;;;;21.88;100.00;100864.59;5028245;28;20099;-78
2023/06/26 02:11:17;;;;;;;3.78;1.40;;;;;;;22.02;100.00;100851.63;5032624;28;20124;-76
2023/06/26 02:13:42;;;;;;;2.28;1.40;;;;;;;21.88;100.00;100839.53;5032928;28;20021;-76
2023/06/26 02:16:08;;;;;;;2.40;1.15;;;;;;;21.69;100.00;100788.94;5031548;28;20025;-76
2023/06/26 02:18:33;;;;;;;3.38;1.10;;;;;;;21.09;100.00;100732.16;5031607;28;20032;-78
2023/06/26 02:20:59;;;;;;;3.65;1.40;;;;;;;21.45;100.00;100788.66;5032198;28;20029;-77
2023/06/26 02:23:24;;;;;;;4.38;1.25;;;;;;;21.63;100.00;100784.13;5031838;28;20068;-78
2023/06/26 02:25:49;;;;;;;2.88;1.23;;;;;;;21.14;100.00;100734.44;5031828;28;20026;-78
2023/06/26 02:31:36;;;;;;;3.33;1.65;;;;;;;21.45;100.00;100824.88;5034080;28;20037;-79
2023/06/26 02:34:03;;;;;;;8.23;1.52;;;;;;;21.22;100.00;100843.47;5032874;28;20025;-78
2023/06/26 02:36:29;;;;;;;4.15;1.42;;;;;;;20.94;100.00;100809.75;5032973;28;20120;-80
2023/06/26 02:38:54;;;;;;;4.93;1.35;;;;;;;21.28;100.00;100924.19;5033075;28;20112;-80
2023/06/26 02:44:41;;;;;;;3.97;1.50;;;;;;;21.40;100.00;100821.72;5033755;28;20076;-77
2023/06/26 02:47:07;;;;;;;2.78;1.30;;;;;;;21.23;100.00;100846.00;5032916;28;20029;-77
2023/06/26 02:49:32;;;;;;;2.90;1.23;;;;;;;21.36;100.00;100890.94;5034286;28;20017;-79
2023/06/26 02:51:57;;;;;;;3.80;1.20;;;;;;;21.41;100.00;100844.09;5036645;28;20025;-78
2023/06/26 02:54:23;;;;;;;2.60;1.35;;;;;;;21.34;100.00;100835.00;5019081;28;20120;-78
2023/06/26 03:00:11;;;;;;;2.83;1.40;;;;;;;21.26;100.00;100819.09;5037106;28;20044;-78
2023/06/26 03:02:36;;;;;;;3.05;1.48;;;;;;;21.53;100.00;100795.00;5017656;28;20053;-79
2023/06/26 03:05:03;;;;;;;1.75;1.10;;;;;;;21.35;100.00;100759.88;5035973;28;20456;-77
2023/06/26 03:07:29;;;;;;;4.13;1.20;;;;;;;20.88;100.00;100696.38;5018680;28;20476;-76
2023/06/26 03:13:22;;;;;;;5.28;1.00;;;;;;;21.35;100.00;100619.34;5036348;28;20224;-76
2023/06/26 03:15:48;;;;;;;4.03;1.00;;;;;;;21.00;100.00;100587.00;5034744;28;20108;-76
2023/06/26 03:18:14;;;;;;;2.78;1.17;;;;;;;21.60;100.00;100637.59;5034988;28;20021;-76
2023/06/26 03:20:39;;;;;;;1.63;0.80;;;;;;;21.22;100.00;100589.97;5035463;28;20108;-76
2023/06/26 03:23:04;;;;;;;3.92;1.58;;;;;;;21.25;100.00;100556.97;5035736;28;20030;-76
2023/06/26 03:25:30;;;;;;;3.67;1.13;;;;;;;21.04;100.00;100472.13;5033870;28;20021;-76
2023/06/26 03:27:55;;;;;;;3.65;1.10;;;;;;;21.33;100.00;100509.94;5034291;28;20369;-75
2023/06/26 03:30:21;;;;;;;3.50;0.95;;;;;;;21.73;100.00;100527.13;5035042;28;20025;-77
2023/06/26 03:36:08;;;;;;;3.22;1.10;;;;;;;21.38;100.00;100405.22;5035783;28;20079;-76
2023/06/26 03:38:33;;;;;;;2.38;1.10;;;;;;;20.94;100.00;100293.47;5034228;28;20404;-77
2023/06/26 03:40:59;;;;;;;3.15;1.20;;;;;;;21.07;100.00;100296.94;5035559;28;20025;-76
2023/06/26 03:43:24;;;;;;;3.42;1.40;;;;;;;21.54;100.00;100203.19;5035123;28;20021;-76
2023/06/26 03:49:11;;;;;;;2.25;1.10;;;;;;;21.86;100.00;100261.34;5035729;28;20040;-76
2023/06/26 03:51:37;;;;;;;1.83;1.27;;;;;;;21.81;100.00;100286.69;5033522;28;20025;-76
2023/06/26 03:54:05;;;;;;;3.03;1.15;;;;;;;21.42;100.00;100255.75;5017901;28;20403;-77
2023/06/26 03:56:30;;;;;;;8.00;1.63;;;;;;;21.45;100.00;100253.00;5034466;28;20018;-76
2023/06/26 04:02:34;;;;;;;2.70;1.20;;;;;;;21.62;100.00;100277.69;5034586;28;20118;-76
2023/06/26 04:05:05;;;;;;;2.80;1.40;;;;;;;21.26;100.00;100235.28;5033738;28;20033;-76
2023/06/26 04:08:23;;;;;;;1.73;1.00;;;;;;;21.18;100.00;100172.06;5034159;28;20064;-74
2023/06/26 04:10:51;;;;;;;2.95;1.30;;;;;;;21.63;100.00;100280.16;5030721;28;20069;-76
2023/06/26 04:16:55;;;;;;;3.30;1.48;;;;;;;21.32;100.00;100260.75;5034661;28;20079;-75
2023/06/26 04:19:20;;;;;;;1.75;1.40;;;;;;;21.29;100.00;100270.47;5034452;28;20033;-76
2023/06/26 04:21:46;;;;;;;2.95;1.30;;;;;;;21.10;100.00;100249.34;5034594;28;20037;-75
2023/06/26 04:27:33;;;;;;;4.15;2.08;;;;;;;21.87;100.00;100371.72;5034636;28;20083;-75
2023/06/26 04:29:58;;;;;;;4.63;1.90;;;;;;;22.01;100.00;100405.28;5031910;28;20029;-74
2023/06/26 04:32:25;;;;;;;5.18;1.98;;;;;;;21.68;100.00;100428.25;5032986;28;20478;-75
2023/06/26 04:34:53;;;;;;;3.25;1.85;;;;;;;22.01;100.00;100508.88;5033186;28;20040;-75
2023/06/26 04:40:41;;;;;;;2.58;2.20;;;;;;;21.68;100.00;100474.00;5034184;28;20396;-75
2023/06/26 04:46:31;;;;;;;5.97;2.38;;;;;;;21.71;100.00;100513.47;5034273;28;20036;-76
2023/06/26 04:49:03;;;;;;;5.13;2.50;;;;;;;21.64;100.00;100529.50;5032846;28;20091;-76
2023/06/26 04:55:28;;;;;;;4.93;2.33;;;;;;;21.65;100.00;100475.03;5034232;28;20052;-76
2023/06/26 05:01:40;;;;;;;3.38;2.20;;;;;;;21.92;100.00;100514.69;5034400;28;20035;-76
2023/06/26 05:04:55;;;;;;;3.05;2.15;;;;;;;21.82;100.00;100467.03;5032603;28;20021;-75
2023/06/26 05:10:44;;;;;;;3.58;2.53;;;;;;;21.20;100.00;100401.25;5030469;28;20084;-76
2023/06/26 05:13:32;;;;;;;5.47;2.60;;;;;;;21.81;100.00;100509.38;5014798;28;20040;-75
2023/06/26 05:16:34;;;;;;;4.68;2.00;;;;;;;21.90;100.00;100457.00;5033774;28;20037;-75
2023/06/26 05:19:36;;;;;;;6.60;2.63;;;;;;;22.07;100.00;100516.25;5015489;28;20043;-76
2023/06/26 05:22:21;;;;;;;;;;;;;;;21.83;100.00;100546.34;5015931;28;20033;-75
2023/06/26 05:28:40;;;;;;;3.75;2.33;;;;;;;22.26;100.00;100570.28;5033700;28;20523;-75
2023/06/26 05:35:00;;;;;;;4.43;2.13;;;;;;;21.94;100.00;100581.91;5033753;28;20040;-76
2023/06/26 05:37:50;;;;;;;4.28;2.30;;;;;;;22.24;100.00;100567.75;5015709;28;20468;-75
2023/06/26 05:44:17;;;;;;;3.45;2.63;;;;;;;21.71;100.00;100469.44;5033309;28;20031;-75
2023/06/26 05:46:48;;;;;;;7.85;2.80;;;;;;;21.21;100.00;100418.44;5031637;28;20029;-76
2023/06/26 05:49:22;;;;;;;3.80;2.10;;;;;;;21.84;100.00;100464.34;5014642;28;20037;-76
2023/06/26 05:51:54;;;;;;;4.10;1.98;;;;;;;21.58;100.00;100440.13;5014769;28;20048;-75
2023/06/26 05:58:10;;;;;;;2.85;1.75;;;;;;;22.12;100.00;100553.06;5033294;28;20091;-75
2023/06/26 06:01:00;;;;;;;2.85;1.80;;;;;;;21.65;100.00;100506.09;5030606;28;20021;-75
2023/06/26 06:04:05;;;;;;;3.05;1.45;;;;;;;21.45;100.00;100439.28;5031093;28;20078;-76
2023/06/26 06:06:37;;;;;;;3.10;1.40;;;;;;;22.01;100.00;100546.91;5008705;28;20119;-75
2023/06/26 06:09:05;;;;;;;3.80;1.85;;;;;;;21.86;100.00;100590.19;5012546;28;20034;-75
2023/06/26 06:11:40;;;;;;;2.95;1.60;;;;;;;21.91;100.00;100645.09;5014514;28;20041;-75
2023/06/26 06:17:28;;;;;;;2.72;1.85;;;;;;;22.23;100.00;100674.94;5033055;28;20027;-76
2023/06/26 06:23:49;;;;;;;2.40;1.80;;;;;;;22.09;100.00;100663.78;5032747;28;20036;-74
2023/06/26 06:26:45;;;;;;;2.63;1.80;;;;;;;21.41;100.00;100601.66;5034956;28;20021;-76
2023/06/26 06:29:44;;;;;;;2.70;1.70;;;;;;;21.63;100.00;100567.47;5018165;28;20069;-76
2023/06/26 06:36:09;;;;;;;4.32;2.40;;;;;;;22.06;100.00;100702.88;5036428;28;20060;-75
2023/06/26 06:38:35;;;;;;;3.55;2.20;;;;;;;21.61;100.00;100653.94;5034787;28;20025;-76
2023/06/26 06:41:00;;;;;;;4.40;2.30;;;;;;;22.10;100.00;100699.16;5035331;28;20032;-76
2023/06/26 06:43:30;;;;;;;3.85;2.70;;;;;;;21.72;100.00;100623.03;5036200;28;20029;-75
2023/06/26 06:50:07;;;;;;;3.30;2.30;;;;;;;22.30;100.00;100645.09;5036303;28;20028;-75
2023/06/26 06:56:08;;;;;;;;;;;;;;;22.65;100.00;100652.34;5036749;28;20399;-75
2023/06/26 07:02:50;;;;;;;4.15;2.10;;;;;;;22.42;100.00;100627.94;5036049;28;20041;-75
2023/06/26 07:05:53;;;;;;;3.55;2.03;;;;;;;22.30;100.00;100618.38;5034467;28;20025;-75
2023/06/26 07:08:45;;;;;;;3.80;2.33;;;;;;;23.19;100.00;100705.69;4955203;29;20547;-75
2023/06/26 07:11:12;;;;;;;4.05;2.58;;;;;;;22.41;100.00;100628.84;4951497;29;20050;-75
2023/06/26 07:17:21;;;;;;;2.25;1.80;;;;;;;23.13;100.00;100735.47;4955913;29;20042;-75
2023/06/26 07:20:15;;;;;;;3.08;2.00;;;;;;;23.12;100.00;100764.09;4955089;29;20039;-75
2023/06/26 07:23:02;;;;;;;3.42;2.35;;;;;;;22.89;100.00;100782.97;4955301;29;20023;-75
2023/06/26 07:26:01;;;;;;;2.85;2.38;;;;;;;22.32;100.00;100705.44;4954500;29;20138;-74
2023/06/26 07:28:46;;;;;;;4.75;2.53;;;;;;;22.87;100.00;100713.06;4953215;29;20097;-74
2023/06/26 07:31:37;;;;;;;2.38;1.80;;;;;;;22.48;100.00;100762.31;4945533;29;20039;-74
2023/06/26 07:34:05;;;;;;;4.25;2.28;;;;;;;23.18;100.00;100808.66;4953714;29;20035;-74
2023/06/26 07:39:53;;;;;;;1.92;1.13;;;;;;;23.03;100.00;100801.91;4955430;29;20077;-74
2023/06/26 07:45:53;;;;;;;2.45;1.60;;;;;;;23.57;100.00;100888.25;5013726;28;20060;-73
2023/06/26 07:48:20;;;;;;;2.40;1.60;;;;;;;24.13;100.00;100954.59;5033730;28;20029;-73
2023/06/26 07:54:13;;;;;;;2.40;1.75;;;;;;;23.93;100.00;100923.91;5034787;28;20410;-74
2023/06/26 07:57:19;;;;;;;2.92;1.70;;;;;;;23.89;100.00;100996.03;5016167;28;20034;-74
2023/06/26 08:03:06;;;;;;;3.70;2.17;;;;;;;24.35;100.00;100972.16;5034898;28;20487;-74
2023/06/26 08:05:32;;;;;;;2.15;1.77;;;;;;;24.32;100.00;101024.38;5034147;28;20057;-74
2023/06/26 08:07:58;;;;;;;2.58;2.10;;;;;;;24.33;100.00;100974.00;5000016;28;20021;-74
2023/06/26 08:11:01;;;;;;;4.57;2.17;;;;;;;24.24;100.00;101037.06;4999979;28;20072;-74
2023/06/26 08:13:57;;;;;;;3.15;2.00;;;;;;;24.43;100.00;101050.47;5014139;28;20050;-74
2023/06/26 08:19:56;;;;;;;4.25;2.47;;;;;;;23.98;100.00;100979.84;5014669;28;20032;-72
2023/06/26 08:25:43;;;;;;;3.58;2.50;;;;;;;23.94;100.00;101004.38;5014434;28;20404;-73
2023/06/26 08:31:46;;;;;;;2.97;2.50;;;;;;;23.67;100.00;100979.41;5014231;28;20396;-72
2023/06/26 08:37:54;;;;;;;4.32;2.80;;;;;;;24.01;100.00;101008.22;5014081;28;20028;-72
2023/06/26 08:40:20;;;;;;;5.45;3.10;;;;;;;24.80;100.00;101138.94;5012514;28;20119;-72
2023/06/26 08:42:46;;;;;;;4.28;2.83;;;;;;;24.35;100.00;101069.19;5028280;28;20045;-72
2023/06/26 08:48:36;;;;;;;3.65;2.95;;;;;;;24.56;100.00;101121.53;5013644;28;20092;-72
2023/06/26 08:51:08;;;;;;;5.18;2.90;;;;;;;24.89;100.00;101145.28;5011749;28;20121;-73
2023/06/26 08:54:10;;;;;;;4.13;2.97;;;;;;;24.78;100.00;101103.56;5028610;28;20053;-73
2023/06/26 09:03:17;;;;;;;2.90;2.60;;;;;;;24.83;100.00;101158.72;5013398;28;20550;-72
2023/06/26 09:06:00;;;;;;;4.43;2.83;;;;;;;24.17;100.00;101059.19;5013735;28;20120;-72
2023/06/26 09:08:26;;;;;;;3.63;3.10;;;;;;;24.87;100.00;101129.78;5013579;28;20034;-70
2023/06/26 09:11:13;;;;;;;4.45;3.20;;;;;;;24.89;100.00;101189.53;5010709;28;20478;-72
2023/06/26 09:14:17;;;;;;;5.80;3.00;;;;;;;24.94;100.00;101197.84;5013037;28;20044;-72
2023/06/26 09:16:42;;;;;;;3.85;2.92;;;;;;;24.49;100.00;101193.09;5028071;28;20029;-70
2023/06/26 09:19:40;;;;;;;5.63;3.10;;;;;;;24.93;100.00;101131.97;5031263;28;20030;-71
2023/06/26 09:22:55;;;;;;;5.35;3.40;;;;;;;24.51;100.00;101139.22;5031508;28;20033;-73
2023/06/26 09:28:44;;;;;;;4.22;2.60;;;;;;;24.90;100.00;101196.38;5032720;28;20451;-69
2023/06/26 09:31:10;;;;;;;5.35;3.17;;;;;;;24.28;100.00;101137.31;5032030;28;20025;-72
2023/06/26 09:33:37;;;;;;;4.47;3.05;;;;;;;25.25;100.00;101145.34;5031156;28;20029;-69
2023/06/26 09:36:06;;;;;;;8.25;3.25;;;;;;;25.25;100.00;101194.00;5047532;28;20476;-69
2023/06/26 09:38:34;;;;;;;3.88;3.00;;;;;;;25.19;100.00;101177.03;5047147;28;20056;-73
2023/06/26 09:41:01;;;;;;;3.85;2.70;;;;;;;25.00;100.00;101131.53;5032176;28;20025;-69
2023/06/26 09:43:26;;;;;;;4.00;2.78;;;;;;;25.43;100.00;101158.88;5031556;28;20116;-69
2023/06/26 09:49:15;;;;;;;4.32;2.85;;;;;;;25.90;100.00;101195.41;5032720;28;20055;-73
2023/06/26 09:55:24;;;;;;;3.47;2.95;;;;;;;24.91;100.00;101109.59;5032321;28;20060;-72
2023/06/26 09:57:50;;;;;;;5.40;2.95;;;;;;;25.55;100.00;101233.56;5047758;28;20449;-72
2023/06/26 10:00:16;;;;;;;3.70;2.83;;;;;;;24.96;100.00;101130.09;5047038;28;20079;-72
2023/06/26 10:06:04;;;;;;;4.75;3.20;;;;;;;25.68;100.00;101177.88;5032677;28;20048;-73
2023/06/26 10:08:35;;;;;;;4.03;3.47;;;;;;;25.98;100.00;101198.28;5047549;28;20022;-73
2023/06/26 10:11:02;;;;;;;3.67;3.38;;;;;;;25.62;100.00;101146.19;5032614;28;20112;-73
2023/06/26 10:16:50;;;;;;;5.47;3.50;;;;;;;25.45;100.00;101084.06;5012933;28;20048;-73
2023/06/26 10:19:24;;;;;;;4.93;3.55;;;;;;;25.73;100.00;101112.41;4994610;28;20073;-73
2023/06/26 10:21:54;;;;;;;4.20;3.30;;;;;;;25.25;100.00;101088.06;5012741;28;20524;-73
2023/06/26 10:24:22;;;;;;;5.38;3.70;;;;;;;26.45;100.00;101135.66;5027679;28;20037;-73
2023/06/26 10:26:51;;;;;;;7.18;3.70;;;;;;;26.88;100.00;101099.28;5026972;28;20030;-72
2023/06/26 10:29:21;;;;;;;4.07;3.47;;;;;;;26.46;100.00;101113.00;5011599;28;20073;-73
2023/06/26 10:35:09;;;;;;;5.97;3.55;;;;;;;26.01;100.00;100959.97;5012331;28;20076;-74
2023/06/26 10:41:10;;;;;;;4.53;3.70;;;;;;;26.80;100.00;100931.16;5012448;28;20029;-72
2023/06/26 10:43:38;;;;;;;3.58;3.13;;;;;;;27.19;100.00;101011.50;5027330;28;20032;-72
2023/06/26 10:46:04;;;;;;;4.57;3.45;;;;;;;26.51;100.00;100980.41;5013542;28;20041;-72
2023/06/26 10:51:58;;;;;;;6.10;3.55;;;;;;;26.85;100.00;100869.78;5015297;28;20040;-73
2023/06/26 10:58:02;;;;;;;5.70;3.10;;;;;;;26.74;100.00;100767.22;5012513;28;20113;-71
2023/06/26 11:00:32;;;;;;;5.05;3.40;;;;;;;27.40;100.00;100796.38;4994129;28;20470;-72
2023/06/26 11:03:38;;;;;;;6.07;3.33;;;;;;;27.86;100.00;100816.78;5010699;28;20042;-72
2023/06/26 11:06:53;;;;;;;3.75;2.95;;;;;;;27.54;100.00;100668.91;5026948;28;20040;-72
2023/06/26 11:13:02;;;;;;;4.93;3.40;;;;;;;26.93;100.00;100726.38;5035421;28;20138;-73
2023/06/26 11:15:38;;;;;;;4.97;3.05;;;;;;;26.33;100.00;100674.03;5053282;28;20055;-73
2023/06/26 11:21:25;;;;;;;;;;;;;;;27.75;100.00;100672.28;5056044;28;20056;-73
2023/06/26 11:23:54;;;;;;;5.75;3.50;;;;;;;27.20;100.00;100610.91;5053524;28;20347;-73
2023/06/26 11:26:24;;;;;;;4.95;3.13;;;;;;;27.41;100.00;100565.47;5055046;28;20025;-73
2023/06/26 11:29:24;;;;;;;4.88;3.38;;;;;;;27.87;100.00;100536.03;5053772;28;20032;-72
2023/06/26 11:32:03;;;;;;;4.63;3.67;;;;;;;27.92;100.00;100596.59;5012061;28;20109;-74
2023/06/26 11:34:35;;;;;;;4.60;2.95;;;;;;;27.70;100.00;100512.38;5053103;28;20102;-74
2023/06/26 11:37:01;;;;;;;5.75;3.50;;;;;;;27.94;100.00;100507.53;5054851;28;20025;-73
2023/06/26 11:39:26;;;;;;;4.20;3.28;;;;;;;28.11;100.00;100554.75;5053158;28;20032;-74
2023/06/26 11:42:12;;;;;;;5.68;3.50;;;;;;;29.07;100.00;100522.97;5052936;28;20471;-72
2023/06/26 11:45:09;;;;;;;7.00;3.30;;;;;;;27.84;100.00;100502.31;5052786;28;20021;-73
2023/06/26 11:51:21;;;;;;;4.45;3.35;;;;;;;28.28;100.00;100508.72;5054694;28;20493;-72
2023/06/26 11:54:09;;;;;;;6.30;3.45;;;;;;;28.00;100.00;100415.47;5053016;28;20114;-72
2023/06/26 11:57:06;;;;;;;6.47;3.38;;;;;;;29.04;100.00;100484.78;5052902;28;20033;-73
2023/06/26 12:00:22;;;;;;;4.82;3.53;;;;;;;28.29;100.00;100478.97;5054537;28;20025;-73
2023/06/26 12:03:27;;;;;;;4.63;3.28;;;;;;;28.40;100.00;100442.16;5052760;28;20029;-73
2023/06/26 12:06:17;;;;;;;3.55;3.20;;;;;;;28.57;100.00;100446.63;5051686;28;20033;-73
2023/06/26 12:12:33;;;;;;;6.45;3.28;;;;;;;28.06;100.00;100399.22;5053427;28;20106;-75
2023/06/26 12:15:00;;;;;;;5.63;3.70;;;;;;;29.11;100.00;100415.13;5052994;28;20056;-74
2023/06/26 12:17:27;;;;;;;6.53;3.40;;;;;;;29.80;100.00;100451.91;5054474;28;20452;-73
2023/06/26 12:19:54;;;;;;;4.28;3.20;;;;;;;28.91;100.00;100578.63;5053563;28;20487;-73
2023/06/26 12:22:20;;;;;;;4.15;3.55;;;;;;;28.84;100.00;100703.25;5035323;28;20059;-73
2023/06/26 12:28:19;;;;;;;7.22;3.97;;;;;;;28.68;100.00;100825.25;5054318;28;20086;-73
2023/06/26 12:31:23;;;;;;;7.45;4.05;;;;;;;28.27;100.00;100878.59;5034733;28;20045;-73
2023/06/26 12:34:34;;;;;;;5.13;3.90;;;;;;;28.51;100.00;100867.78;5052462;28;20483;-72
2023/06/26 12:37:36;;;;;;;4.60;3.78;;;;;;;28.86;100.00;100868.94;5052144;28;20433;-72
2023/06/26 12:40:36;;;;;;;4.45;4.00;;;;;;;27.78;100.00;100719.88;5052082;28;20107;-73
2023/06/26 12:43:04;;;;;;;6.22;3.58;;;;;;;30.54;100.00;100793.53;5052109;28;20041;-74
2023/06/26 12:45:47;;;;;;;4.10;3.25;;;;;;;29.18;100.00;100761.22;5034712;28;20028;-73
2023/06/26 12:48:47;;;;;;;6.63;3.90;;;;;;;28.44;100.00;100749.72;5052801;28;20028;-74
2023/06/26 12:51:15;;;;;;;5.70;3.83;;;;;;;28.95;100.00;100739.75;4950315;29;20143;-74
2023/06/26 12:57:05;;;;;;;4.72;3.20;;;;;;;28.94;100.00;100701.44;4953936;29;20118;-74
2023/06/26 13:03:23;;;;;;;5.55;3.90;;;;;;;29.57;100.00;100567.91;4953440;29;20042;-72
2023/06/26 13:06:16;;;;;;;4.13;3.53;;;;;;;28.73;100.00;100516.69;4952753;29;20194;-72
2023/06/26 13:08:43;;;;;;;5.25;3.60;;;;;;;28.22;100.00;101441.59;4952619;28;20518;-74
2023/06/26 13:11:09;;;;;;;7.57;3.63;;;;;;;28.36;100.00;101435.28;4952626;29;20046;-74
2023/06/26 13:13:34;;;;;;;4.72;3.55;;;;;;;28.32;100.00;101312.63;5000985;28;20487;-73
2023/06/26 13:19:49;;;;;;;6.00;3.60;;;;;;;28.45;100.00;101230.38;5053135;28;20490;-72
2023/06/26 13:22:14;;;;;;;4.13;3.20;;;;;;;28.18;100.00;101211.69;5050188;28;20073;-73
2023/06/26 13:24:41;;;;;;;5.80;3.30;;;;;;;27.14;100.00;101116.34;5053006;28;20477;-74
2023/06/26 13:27:08;;;;;;;6.28;3.53;;;;;;;26.81;100.00;101108.53;5053053;28;20098;-74
2023/06/26 13:29:43;;;;;;;5.60;3.40;;;;;;;26.64;100.00;101148.16;5035351;28;20029;-75
2023/06/26 13:32:12;;;;;;;4.13;3.35;;;;;;;27.07;100.00;101281.50;5052265;28;20479;-75
2023/06/26 13:34:37;;;;;;;5.50;3.55;;;;;;;26.12;100.00;101179.91;5050615;28;20032;-75
2023/06/26 13:37:06;;;;;;;7.70;3.63;;;;;;;26.25;100.00;101365.84;5053697;28;20021;-75
2023/06/26 13:42:56;;;;;;;7.40;3.80;;;;;;;26.66;100.00;101454.25;5052922;28;20178;-74
2023/06/26 13:48:59;;;;;;;4.45;3.45;;;;;;;28.37;100.00;101622.78;5053155;28;20044;-74
2023/06/26 13:51:49;;;;;;;8.60;3.65;;;;;;;27.61;100.00;101493.44;5051666;28;20032;-74
2023/06/26 13:57:41;;;;;;;;;;;;;;;28.74;100.00;101280.38;5053455;28;20123;-75
2023/06/26 14:00:27;;;;;;;7.50;3.53;;;;;;;27.44;100.00;101008.59;5052891;28;19951;-74
2023/06/26 14:02:56;;;;;;;6.28;3.25;;;;;;;27.28;100.00;100849.63;5045819;28;20079;-73
2023/06/26 14:05:22;;;;;;;3.85;3.45;;;;;;;27.12;100.00;100861.47;5034030;28;20029;-74
2023/06/26 14:07:48;;;;;;;5.82;3.33;;;;;;;26.53;100.00;100814.94;5034868;28;20484;-74
2023/06/26 14:10:14;;;;;;;5.65;3.72;;;;;;;27.21;100.00;100924.25;5050820;28;20067;-74
2023/06/26 14:16:07;;;;;;;6.55;3.47;;;;;;;27.19;100.00;100735.47;5041774;28;20142;-74
2023/06/26 14:18:34;;;;;;;6.10;3.85;;;;;;;27.18;100.00;100744.25;5050537;28;20121;-73
2023/06/26 14:21:35;;;;;;;5.88;3.47;;;;;;;27.36;100.00;100732.28;5034211;28;20037;-73
2023/06/26 14:24:02;;;;;;;6.28;3.85;;;;;;;27.45;100.00;100613.06;5050454;28;20025;-74
2023/06/26 14:26:29;;;;;;;8.98;4.10;;;;;;;28.07;100.00;100741.69;5052067;28;20029;-73
2023/06/26 14:28:55;;;;;;;5.13;3.80;;;;;;;27.49;100.00;100616.22;5051658;28;20020;-70
2023/06/26 14:31:21;;;;;;;5.78;3.60;;;;;;;27.24;100.00;100614.91;5050036;28;20104;-69
2023/06/26 14:33:46;;;;;;;6.63;3.75;;;;;;;27.20;100.00;100621.34;5033423;28;20036;-69
2023/06/26 14:36:11;;;;;;;5.05;3.47;;;;;;;27.74;100.00;100720.28;5049416;28;20417;-70
2023/06/26 14:38:38;;;;;;;5.63;3.80;;;;;;;27.67;100.00;100759.22;5033145;28;20033;-69
2023/06/26 14:41:03;;;;;;;5.57;3.55;;;;;;;27.34;100.00;100681.94;5050153;28;20091;-70
2023/06/26 14:43:30;;;;;;;6.25;3.58;;;;;;;27.58;100.00;100718.19;5033408;28;20029;-70
2023/06/26 14:49:31;;;;;;;7.53;3.88;;;;;;;26.83;100.00;100814.25;5055620;28;20536;-72
2023/06/26 14:51:57;;;;;;;5.10;4.05;;;;;;;27.08;100.00;100918.34;5052998;28;20032;-72
2023/06/26 14:54:22;;;;;;;6.45;3.70;;;;;;;27.01;100.00;100935.47;5053621;28;20032;-71
2023/06/26 15:00:10;;;;;;;6.53;3.80;;;;;;;26.72;100.00;100980.53;5055467;28;20035;-71
2023/06/26 15:02:36;;;;;;;5.70;3.88;;;;;;;26.82;100.00;101131.09;5054183;28;20036;-71
2023/06/26 15:05:04;;;;;;;9.45;4.70;;;;;;;27.09;100.00;101149.84;5054810;28;20029;-70
2023/06/26 15:07:29;;;;;;;6.22;4.10;;;;;;;26.63;100.00;101172.56;5053792;28;20455;-70
2023/06/26 15:09:55;;;;;;;5.32;4.15;;;;;;;26.79;100.00;101193.16;5058148;28;20033;-70
2023/06/26 15:12:20;;;;;;;4.57;4.10;;;;;;;26.43;100.00;101165.41;5063283;28;20174;-70
2023/06/26 15:14:46;;;;;;;8.65;4.10;;;;;;;25.49;100.00;101286.09;5058490;28;20081;-70
2023/06/26 15:20:33;;;;;;;7.25;3.75;;;;;;;25.39;100.00;101683.59;5055070;28;20043;-70
2023/06/26 15:22:58;;;;;;;6.05;3.75;;;;;;;25.16;100.00;100372.75;5054031;28;20029;-70
2023/06/26 15:25:24;;;;;;;7.25;3.75;;;;;;;25.60;100.00;100546.22;5054582;28;20116;-71
2023/06/26 15:27:50;;;;;;;8.02;4.00;;;;;;;25.32;100.00;100710.81;5054069;28;20396;-71
2023/06/26 15:33:38;;;;;;;4.88;3.40;;;;;;;24.90;100.00;100761.75;5054748;28;20082;-71
2023/06/26 15:39:25;;;;;;;6.05;3.65;;;;;;;25.37;100.00;100860.59;5055041;28;20031;-74
2023/06/26 15:45:12;;;;;;;7.85;3.78;;;;;;;25.56;100.00;100806.16;5054542;28;20039;-72
2023/06/26 15:47:38;;;;;;;6.05;3.28;;;;;;;25.03;100.00;100778.13;5052744;28;20115;-72
2023/06/26 15:50:03;;;;;;;5.25;3.15;;;;;;;25.29;100.00;100820.44;5052954;28;20120;-73