Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:08;;;;;;;2.87;1.70;;;13.90;99.90;;;;;;6271766;22;20839;-89
2022/10/26 00:02:34;;;;;;;3.23;1.87;;;;;;;;;;6272670;22;20383;-87
2022/10/26 00:05:00;;;;;;;7.60;2.30;;;;;;;;;;6271343;22;20398;-89
2022/10/26 00:07:28;;;;;;;2.33;1.87;;;13.80;99.90;;;;;;6273239;22;20373;-90
2022/10/26 00:09:54;;;;;;;2.77;1.70;;;;;;;;;;6270501;22;20382;-88
2022/10/26 00:12:20;;;;;;;6.03;2.43;;;;;;;;;;6270397;22;20389;-88
2022/10/26 00:14:46;;;;;;;1.97;1.77;;;;;;;;;;6271564;22;20939;-88
2022/10/26 00:17:12;;;;;;;5.80;1.77;;;;;;;;;;6273605;22;20709;-89
2022/10/26 00:19:38;;;;;;;4.67;2.07;;;;;;;;;;6275639;22;20359;-88
2022/10/26 00:22:04;;;;;;;3.30;1.87;;;;;;;;;;6275500;22;20401;-88
2022/10/26 00:24:30;;;;;;;4.60;2.00;;;;;;;;;;6273519;22;20389;-89
2022/10/26 00:26:56;;;;;;;9.20;2.50;;;;;;;;;;6273285;22;20442;-88
2022/10/26 00:29:22;;;;;;;8.40;2.47;;;;;;;;;;6270882;22;20379;-88
2022/10/26 00:31:48;;;;;;;3.70;2.60;;;;;;;;;;6272245;22;20757;-87
2022/10/26 00:34:14;;;;;;;3.70;2.80;;;;;;;;;;6271251;22;20374;-88
2022/10/26 00:36:40;;;;;;;7.23;3.33;;;;;;;;;;6272784;22;20401;-88
2022/10/26 00:39:05;;;;;;;4.73;2.90;;;;;;;;;;6274667;22;20375;-88
2022/10/26 00:41:32;;;;;;;6.40;2.67;;;13.50;99.90;;;;;;6272870;22;20381;-88
2022/10/26 00:43:59;;;;;;;3.50;2.63;;;13.50;99.90;;;;;;6274383;22;20374;-88
2022/10/26 00:46:37;;;;;;;7.07;2.80;;;13.50;99.90;;;;;;6274742;22;20403;-89
2022/10/26 00:49:13;;;;;;;4.03;2.40;;;13.50;99.90;;;;;;6270746;22;20465;-89
2022/10/26 00:51:44;;;;;;;3.77;2.67;;;13.40;99.90;;;;;;6277503;22;20189;-89
2022/10/26 00:54:17;;;;;;;6.73;2.70;;;13.50;99.90;;;;;;6278847;22;20416;-89
2022/10/26 00:56:44;;;;;;;7.33;3.17;;;13.50;99.90;;;;;;6278658;22;20505;-89
2022/10/26 00:59:12;;;;;;;4.53;3.03;;;13.50;99.90;;;;;;6277859;22;20386;-90
2022/10/26 01:01:42;;;;;;;7.77;3.80;;;13.50;99.90;;;;;;6274585;22;20395;-87
2022/10/26 01:04:07;;;;;;;5.20;3.23;;;;;;;;;;6271134;22;20371;-87
2022/10/26 01:06:35;;;;;;;9.67;3.77;;;13.40;99.90;;;;;;6271607;22;20397;-88
2022/10/26 01:09:01;;;;;;;4.80;2.53;;;;;;;;;;6269377;22;20378;-88
2022/10/26 01:11:27;;;;;;;3.93;2.07;;;;;;;;;;6270035;22;20374;-88
2022/10/26 01:13:54;;;;;;;9.33;2.10;;;13.50;99.90;;;;;;6272414;22;20354;-88
2022/10/26 01:16:45;;;;;;;2.67;1.83;;;13.50;99.90;;;;;;6271587;22;20422;-87
2022/10/26 01:19:23;;;;;;;6.53;3.33;;;13.60;99.90;;;;;;6269753;22;20373;-88
2022/10/26 01:21:48;;;;;;;4.73;2.63;;;;;;;;;;6270447;22;20398;-88
2022/10/26 01:24:33;;;;;;;4.87;2.10;;;13.80;99.90;;;;;;6271624;22;21080;-89
2022/10/26 01:27:22;;;;;;;3.43;1.80;;;14.00;99.90;;;;;;6267706;22;20404;-87
2022/10/26 01:30:19;;;;;;;6.43;2.30;;;14.00;99.90;;;;;;6271468;22;20875;-88
2022/10/26 01:33:11;;;;;;;7.03;3.80;;;13.90;99.90;;;;;;6269272;22;20371;-89
2022/10/26 01:36:02;;;;;;;3.90;2.83;;;13.60;99.90;;;;;;6268079;22;20513;-88
2022/10/26 01:38:53;;;;;;;5.63;3.20;;;13.50;99.90;;;;;;6272287;22;20932;-89
2022/10/26 01:41:28;;;;;;;5.40;2.93;;;13.50;99.90;;;;;;6271446;22;20868;-89
2022/10/26 01:44:01;;;;;;;4.53;3.13;;;13.60;99.90;;;;;;6274046;22;20370;-88
2022/10/26 01:46:30;;;;;;;6.47;3.00;;;13.70;99.90;;;;;;6275774;22;20866;-89
2022/10/26 01:49:00;;;;;;;7.73;3.37;;;13.60;99.90;;;;;;6273283;22;20375;-89
2022/10/26 01:51:27;;;;;;;8.90;3.83;;;13.50;99.90;;;;;;6271930;22;20517;-89
2022/10/26 01:53:53;;;;;;;5.50;3.43;;;;;;;;;;6271189;22;20912;-89
2022/10/26 01:56:23;;;;;;;4.40;2.50;;;13.50;99.90;;;;;;6269049;22;20437;-90
2022/10/26 01:58:49;;;;;;;4.90;2.43;;;;;;;;;;6270799;22;20378;-89
2022/10/26 02:01:49;;;;;;;5.27;3.10;;;13.30;99.90;;;;;;6271355;22;20362;-90
2022/10/26 02:04:32;;;;;;;5.37;3.23;;;13.30;99.90;;;;;;6270274;22;20699;-88
2022/10/26 02:07:02;;;;;;;9.60;2.73;;;13.30;99.90;;;;;;6273609;22;20409;-88
2022/10/26 02:09:47;;;;;;;4.57;3.53;;;13.10;99.90;;;;;;6271903;22;20922;-89
2022/10/26 02:12:25;;;;;;;5.90;2.50;;;13.10;99.90;;;;;;6272248;22;20860;-88
2022/10/26 02:15:00;;;;;;;8.02;4.28;;;13.00;99.90;;;;;;6272259;22;20436;-88
2022/10/26 02:17:32;;;;;;;7.73;3.77;;;13.00;99.90;;;;;;6273891;22;20147;-89
2022/10/26 02:20:07;;;;;;;9.20;3.70;;;13.00;99.90;;;;;;6272231;22;20378;-88
2022/10/26 02:22:41;;;;;;;9.33;3.83;;;13.00;99.90;;;;;;6270919;22;20386;-89
2022/10/26 02:25:14;;;;;;;6.83;3.70;;;15.30;99.90;;;;;;6268101;22;20924;-88
2022/10/26 02:27:46;;;;;;;5.20;3.43;;;13.00;99.90;;;;;;6270943;22;20624;-87
2022/10/26 02:30:12;;;;;;;8.97;3.70;;;12.90;99.90;;;;;;6270944;22;21011;-86
2022/10/26 02:32:43;;;;;;;10.23;4.40;;;12.90;99.90;;;;;;6271290;22;20489;-89
2022/10/26 02:35:12;;;;;;;10.40;4.50;;;12.80;99.90;;;;;;6269527;22;20445;-87
2022/10/26 02:37:40;;;;;;;7.07;3.80;;;12.70;99.90;;;;;;6270545;22;20408;-88
2022/10/26 02:40:12;;;;;;;6.40;3.80;;;12.60;99.90;;;;;;6269652;22;20394;-88
2022/10/26 02:42:40;;;;;;;7.97;3.67;;;12.60;99.90;;;;;;6271488;22;20494;-87
2022/10/26 02:45:10;;;;;;;8.48;3.35;;;12.70;99.90;;;;;;6269549;22;20156;-89
2022/10/26 02:47:36;;;;;;;8.40;4.20;;;;;;;;;;6269119;22;20151;-88
2022/10/26 02:50:02;;;;;;;7.80;3.50;;;;;;;;;;6268992;22;20378;-87
2022/10/26 02:52:45;;;;;;;5.30;3.20;;;12.50;99.90;;;;;;6268890;22;20444;-88
2022/10/26 02:55:17;;;;;;;6.50;3.20;;;12.60;99.90;;;;;;6269928;22;20595;-88
2022/10/26 02:57:48;;;;;;;8.40;3.13;;;12.60;99.90;;;;;;6271008;22;20374;-90
2022/10/26 03:00:16;;;;;;;5.40;3.20;;;12.60;99.90;;;;;;6270386;22;20409;-88
2022/10/26 03:02:50;;;;;;;10.53;4.37;;;12.50;99.90;;;;;;6271012;22;20209;-87
2022/10/26 03:05:20;;;;;;;7.57;5.03;;;12.40;99.90;;;;;;6271015;22;20424;-88
2022/10/26 03:07:46;;;;;;;10.33;6.07;;;;;;;;;;6272957;22;20144;-88
2022/10/26 03:10:12;;;;;;;8.37;4.53;;;;;;;;;;6273565;22;20374;-88
2022/10/26 03:12:38;;;;;;;9.03;4.60;;;;;;;;;;6272588;22;20386;-88
2022/10/26 03:15:04;;;;;;;13.37;5.20;;;12.40;99.90;;;;;;6276029;22;20468;-88
2022/10/26 03:17:31;;;;;;;9.55;4.78;;;12.40;99.90;;;;;;6274893;22;20398;-88
2022/10/26 03:19:57;;;;;;;10.48;5.03;;;;;;;;;;6275130;22;20144;-87
2022/10/26 03:22:23;;;;;;;3.77;2.10;;;;;;;;;;6275460;22;20277;-86
2022/10/26 03:24:49;;;;;;;4.90;3.20;;;;;;;;;;6277048;22;20382;-87
2022/10/26 03:27:15;;;;;;;4.53;1.90;;;;;;;;;;6291681;22;20970;-86
2022/10/26 03:29:41;;;;;;;5.90;3.13;;;;;;;;;;6273125;22;20378;-85
2022/10/26 03:32:07;;;;;;;6.53;4.40;;;;;;;;;;6278445;22;20449;-87
2022/10/26 03:34:33;;;;;;;7.73;3.77;;;;;;;;;;6279648;22;20468;-84
2022/10/26 03:36:58;;;;;;;4.73;3.83;;;;;;;;;;6275252;22;20395;-86
2022/10/26 03:39:24;;;;;;;11.97;4.60;;;;;;;;;;6275910;22;20370;-87
2022/10/26 03:41:50;;;;;;;9.00;5.40;;;;;;;;;;6274325;22;20378;-86
2022/10/26 03:44:16;;;;;;;11.03;5.07;;;;;;;;;;6266649;22;20447;-85
2022/10/26 03:46:42;;;;;;;11.10;4.03;;;;;;;;;;6221792;23;20384;-86
2022/10/26 03:49:08;;;;;;;7.77;3.30;;;;;;;;;;6245656;23;20391;-84
2022/10/26 03:51:34;;;;;;;3.40;3.03;;;;;;;;;;6247186;23;20371;-85
2022/10/26 03:54:00;;;;;;;11.80;5.13;;;12.40;99.90;;;;;;6225308;23;20387;-86
2022/10/26 03:56:26;;;;;;;12.57;4.87;;;;;;;;;;6245999;23;20491;-84
2022/10/26 03:58:52;;;;;;;6.80;4.73;;;;;;;;;;6247380;23;20208;-84
2022/10/26 04:01:18;;;;;;;7.90;4.77;;;;;;;;;;6247754;23;20366;-85
2022/10/26 04:03:44;;;;;;;9.00;5.20;;;;;;;;;;6246196;22;21105;-84
2022/10/26 04:06:10;;;;;;;9.13;5.30;;;;;;;;;;6247025;23;20375;-84
2022/10/26 04:08:35;;;;;;;7.73;5.80;;;;;;;;;;6249863;23;20367;-85
2022/10/26 04:11:01;;;;;;;13.37;6.60;;;;;;;;;;6245817;23;20383;-85
2022/10/26 04:13:27;;;;;;;13.63;5.90;;;;;;;;;;6245210;22;20376;-84
2022/10/26 04:15:53;;;;;;;7.80;6.40;;;12.00;99.90;;;;;;6246689;23;20422;-84
2022/10/26 04:18:19;;;;;;;9.23;5.40;;;;;;;;;;6245766;22;20383;-82
2022/10/26 04:20:45;;;;;;;10.60;6.20;;;;;;;;;;6248267;23;20183;-83
2022/10/26 04:23:15;;;;;;;16.10;6.17;;;11.90;99.90;;;;;;6247909;22;20679;-82
2022/10/26 04:25:42;;;;;;;9.60;5.07;;;12.10;99.90;;;;;;6250266;22;20359;-83
2022/10/26 04:28:09;;;;;;;5.53;4.95;;;11.90;99.90;;;;;;6251086;22;20402;-82
2022/10/26 04:30:35;;;;;;;4.97;3.25;;;12.00;99.90;;;;;;6250576;23;20152;-82
2022/10/26 04:33:01;;;;;;;8.57;4.22;;;12.30;99.90;;;;;;6251277;22;20231;-82
2022/10/26 04:35:27;;;;;;;5.53;3.43;;;12.20;99.90;;;;;;6250640;22;20184;-82
2022/10/26 04:38:00;;;;;;;5.50;3.70;;;12.40;99.90;;;;;;6250132;22;20367;-83
2022/10/26 04:40:27;;;;;;;7.00;3.43;;;12.60;99.90;;;;;;6250776;22;20380;-83
2022/10/26 04:42:53;;;;;;;6.57;3.77;;;12.70;99.90;;;;;;6271879;22;20811;-83
2022/10/26 04:45:19;;;;;;;10.80;4.00;;;;;;;;;;6271885;22;20464;-82
2022/10/26 04:47:44;;;;;;;4.80;2.60;;;;;;;;;;6277761;22;20632;-85
2022/10/26 04:50:11;;;;;;;5.47;3.07;;;13.00;99.90;;;;;;6273489;22;20374;-86
2022/10/26 04:52:39;;;;;;;10.63;4.30;;;;;;;;;;6276854;22;20429;-86
2022/10/26 04:55:06;;;;;;;9.90;4.00;;;12.80;99.90;;;;;;6275954;22;20496;-86
2022/10/26 04:57:33;;;;;;;5.13;4.03;;;12.70;99.90;;;;;;6274967;22;20379;-86
2022/10/26 04:59:59;;;;;;;12.47;3.67;;;12.70;99.90;;;;;;6277054;22;20399;-85
2022/10/26 05:02:25;;;;;;;6.83;3.90;;;;;;;;;;6280183;22;20378;-85
2022/10/26 05:04:51;;;;;;;9.70;4.10;;;;;;;;;;6280021;22;20394;-86
2022/10/26 05:07:17;;;;;;;10.40;4.57;;;13.00;99.90;;;;;;6277792;22;20447;-86
2022/10/26 05:09:43;;;;;;;12.00;4.67;;;;;;;;;;6276715;22;20401;-86
2022/10/26 05:12:09;;;;;;;6.20;4.63;;;;;;;;;;6280515;22;20148;-86
2022/10/26 05:14:35;;;;;;;6.57;4.23;;;;;;;;;;6280905;22;20414;-85
2022/10/26 05:17:01;;;;;;;4.60;3.93;;;;;;;;;;6276659;22;20779;-86
2022/10/26 05:19:27;;;;;;;16.37;3.90;;;;;;;;;;6281359;22;20395;-86
2022/10/26 05:21:52;;;;;;;6.37;3.27;;;;;;;;;;6279592;22;20386;-86
2022/10/26 05:24:19;;;;;;;14.00;3.83;;;12.70;99.90;;;;;;6281861;22;20418;-86
2022/10/26 05:26:45;;;;;;;4.70;2.90;;;;;;;;;;6280513;22;20382;-86
2022/10/26 05:29:11;;;;;;;10.50;3.10;;;;;;;;;;6282770;22;20444;-85
2022/10/26 05:31:37;;;;;;;6.13;3.17;;;;;;;;;;6282261;22;20804;-85
2022/10/26 05:34:02;;;;;;;6.30;3.00;;;;;;;;;;6279470;22;20409;-86
2022/10/26 05:36:28;;;;;;;4.00;2.80;;;;;;;;;;6282209;22;20418;-85
2022/10/26 05:38:58;;;;;;;9.97;3.80;;;12.60;99.90;;;;;;6280719;22;20377;-83
2022/10/26 05:41:24;;;;;;;8.48;4.10;;;;;;;;;;6284481;22;20366;-85
2022/10/26 05:43:50;;;;;;;8.45;4.63;;;;;;;;;;6288401;22;20179;-86
2022/10/26 05:46:16;;;;;;;4.93;3.63;;;;;;;;;;6314537;22;20193;-85
2022/10/26 05:48:41;;;;;;;8.63;4.50;;;;;;;;;;6287260;22;20378;-85
2022/10/26 05:51:07;;;;;;;9.90;5.10;;;;;;;;;;6315503;22;20358;-84
2022/10/26 05:53:33;;;;;;;14.03;5.10;;;;;;;;;;6288249;22;20425;-84
2022/10/26 05:55:59;;;;;;;6.90;5.03;;;12.50;99.90;;;;;;6316017;22;21264;-84
2022/10/26 05:58:25;;;;;;;15.10;5.60;;;12.40;99.90;;;;;;6317420;22;20373;-84
2022/10/26 06:01:14;;;;;;;6.10;5.23;;;12.30;99.90;;;;;;6315504;22;20151;-84
2022/10/26 06:03:55;;;;;;;8.27;5.38;;;12.10;99.90;;;;;;6288796;22;20891;-84
2022/10/26 06:06:21;;;;;;;8.85;5.15;;;12.00;99.90;;;;;;6316432;22;20219;-84
2022/10/26 06:08:47;;;;;;;24.90;6.03;;;12.10;99.90;;;;;;6289703;22;20238;-84
2022/10/26 06:11:13;;;;;;;12.83;6.90;;;11.80;99.90;;;;;;6315353;22;20487;-83
2022/10/26 06:13:39;;;;;;;7.97;5.10;;;;;;;;;;6316534;22;20170;-85
2022/10/26 06:16:16;;;;;;;10.75;6.47;;;11.70;99.90;;;;;;6315638;22;20413;-84
2022/10/26 06:18:50;;;;;;;11.65;4.82;;;12.00;99.90;;;;;;6316772;22;20135;-84
2022/10/26 06:21:34;;;;;;;8.05;5.70;;;12.00;99.90;;;;;;6288122;22;20376;-85
2022/10/26 06:24:23;;;;;;;10.00;6.00;;;12.20;99.90;;;;;;6316318;22;20159;-84
2022/10/26 06:26:56;;;;;;;8.77;5.70;;;12.30;99.90;;;;;;6316420;22;20151;-84
2022/10/26 06:29:47;;;;;;;16.95;6.05;;;12.30;99.90;;;;;;6289317;22;20208;-84
2022/10/26 06:32:13;;;;;;;9.63;5.97;;;;;;;;;;6314659;22;20613;-83
2022/10/26 06:34:43;;;;;;;9.20;6.03;;;12.10;99.90;;;;;;6316236;22;20179;-84
2022/10/26 06:37:09;;;;;;;16.40;6.60;;;12.30;99.90;;;;;;6309073;22;20385;-86
2022/10/26 06:39:41;;;;;;;12.10;6.00;;;12.30;99.90;;;;;;6314168;22;20155;-85
2022/10/26 06:42:09;;;;;;;14.45;6.20;;;12.40;99.90;;;;;;6315095;22;20354;-84
2022/10/26 06:44:35;;;;;;;9.25;5.45;;;;;;;;;;6285672;22;20198;-86
2022/10/26 06:47:35;;;;;;;8.67;4.93;;;12.50;99.90;;;;;;6314660;22;20164;-86
2022/10/26 06:50:14;;;;;;;11.63;4.77;;;12.70;99.90;;;;;;6316089;22;20369;-86
2022/10/26 06:53:14;;;;;;;8.32;5.15;;;12.90;99.90;;;;;;6287976;22;20378;-83
2022/10/26 06:55:42;;;;;;;9.27;5.43;;;13.10;99.90;;;;;;6289284;22;20564;-84
2022/10/26 06:58:29;;;;;;;7.27;5.60;;;13.00;99.90;;;;;;6317127;22;20386;-83
2022/10/26 07:00:55;;;;;;;12.93;5.00;;;13.00;99.90;;;;;;6289911;22;20366;-87
2022/10/26 07:03:21;;;;;;;7.57;4.33;;;13.20;99.90;;;;;;6315731;22;21038;-86
2022/10/26 07:05:47;;;;;;;7.83;3.20;;;;;;;;;;6314810;22;20374;-86
2022/10/26 07:08:13;;;;;;;5.43;3.27;;;;;;;;;;6315231;22;20177;-86
2022/10/26 07:10:41;;;;;;;7.73;4.00;;;;;;;;;;6315364;22;20390;-85
2022/10/26 07:13:07;;;;;;;5.73;2.80;;;13.60;99.90;;;;;;6315456;22;20425;-86
2022/10/26 07:15:34;;;;;;;6.70;3.77;;;13.80;99.90;;;;;;6314684;22;20432;-85
2022/10/26 07:18:00;;;;;;;7.43;2.70;;;;;;;;;;6287896;22;20385;-86
2022/10/26 07:20:26;;;;;;;3.37;2.40;;;;;;;;;;6315214;22;20447;-83
2022/10/26 07:22:54;;;;;;;3.80;2.70;;;14.30;99.90;;;;;;6316164;22;20419;-86
2022/10/26 07:25:20;;;;;;;3.93;2.00;;;;;;;;;;6315856;22;20421;-86
2022/10/26 07:27:46;;;;;;;2.97;2.23;;;;;;;;;;6316669;22;20369;-86
2022/10/26 07:30:12;;;;;;;2.03;1.70;;;;;;;;;;6315966;22;20382;-86
2022/10/26 07:32:38;;;;;;;7.63;2.60;;;;;;;;;;6314076;22;20365;-86
2022/10/26 07:35:04;;;;;;;8.83;3.10;;;;;;;;;;6315351;22;20413;-86
2022/10/26 07:37:30;;;;;;;6.83;2.53;;;;;;;;;;6315680;22;20362;-85
2022/10/26 07:39:56;;;;;;;5.47;3.10;;;;;;;;;;6315566;22;20388;-86
2022/10/26 07:42:22;;;;;;;8.50;3.73;;;;;;;;;;6314881;22;20374;-86
2022/10/26 07:44:48;;;;;;;4.30;3.30;;;;;;;;;;6314854;22;21041;-86
2022/10/26 07:47:13;;;;;;;12.57;3.33;;;;;;;;;;6315872;22;20370;-86
2022/10/26 07:49:39;;;;;;;9.33;4.53;;;;;;;;;;6314945;22;20397;-85
2022/10/26 07:52:05;;;;;;;6.97;3.83;;;;;;;;;;6286028;22;20423;-86
2022/10/26 07:54:31;;;;;;;5.10;3.93;;;;;;;;;;6316529;22;20393;-86
2022/10/26 07:56:58;;;;;;;8.87;4.70;;;;;;;;;;6287337;22;20381;-85
2022/10/26 07:59:24;;;;;;;8.17;4.70;;;;;;;;;;6315498;22;20378;-86
2022/10/26 08:01:50;;;;;;;9.70;5.07;;;;;;;;;;6314422;22;20385;-85
2022/10/26 08:04:16;;;;;;;10.30;4.27;;;;;;;;;;6315197;22;20369;-86
2022/10/26 08:06:42;;;;;;;6.13;5.00;;;;;;;;;;6315172;22;20963;-85
2022/10/26 08:09:08;;;;;;;11.23;3.90;;;;;;;;;;6315602;22;20369;-86
2022/10/26 08:11:35;;;;;;;8.10;3.57;;;;;;;;;;6315175;22;20394;-86
2022/10/26 08:14:01;;;;;;;8.57;4.17;;;;;;;;;;6286739;22;21005;-85
2022/10/26 08:16:27;;;;;;;8.00;4.43;;;;;;;;;;6314155;22;20490;-86
2022/10/26 08:18:53;;;;;;;6.60;4.20;;;;;;;;;;6315359;22;20387;-85
2022/10/26 08:21:19;;;;;;;6.20;3.57;;;16.00;99.90;;;;;;6285976;22;20374;-86
2022/10/26 08:23:45;;;;;;;5.60;3.40;;;;;;;;;;6313868;22;20443;-86
2022/10/26 08:26:11;;;;;;;5.50;3.40;;;;;;;;;;6315975;22;20162;-85
2022/10/26 08:28:37;;;;;;;16.50;4.77;;;;;;;;;;6315028;22;20377;-85
2022/10/26 08:31:03;;;;;;;7.87;3.60;;;;;;;;;;6312517;22;20366;-86
2022/10/26 08:33:29;;;;;;;7.43;3.47;;;;;;;;;;6286191;22;20397;-85
2022/10/26 08:35:56;;;;;;;7.83;4.40;;;16.40;99.90;;;;;;6313573;22;20469;-85
2022/10/26 08:38:22;;;;;;;9.87;4.07;;;;;;;;;;6313763;22;20493;-85
2022/10/26 08:40:48;;;;;;;8.10;4.10;;;;;;;;;;6313371;22;20366;-85
2022/10/26 08:43:38;;;;;;;7.90;3.50;;;16.80;99.90;;;;;;6285643;22;20381;-85
2022/10/26 08:46:18;;;;;;;11.60;3.93;;;16.30;99.90;;;;;;6313384;22;20418;-85
2022/10/26 08:48:49;;;;;;;8.87;4.20;;;16.10;99.90;;;;;;6312050;22;20848;-86
2022/10/26 08:51:19;;;;;;;5.90;4.07;;;15.70;99.90;;;;;;6312604;22;20354;-86
2022/10/26 08:54:03;;;;;;;9.37;5.00;;;15.60;99.90;;;;;;6285500;22;20404;-86
2022/10/26 08:56:41;;;;;;;11.23;4.97;;;15.80;99.90;;;;;;6312634;22;20411;-85
2022/10/26 08:59:27;;;;;;;10.70;3.77;;;15.90;99.90;;;;;;6312736;22;20461;-85
2022/10/26 09:01:53;;;;;;;8.03;4.17;;;16.10;99.90;;;;;;6285498;22;20373;-86
2022/10/26 09:04:25;;;;;;;7.33;4.20;;;16.20;99.90;;;;;;6284845;22;20402;-85
2022/10/26 09:07:15;;;;;;;7.70;4.10;;;16.50;99.90;;;;;;6313165;22;20345;-85
2022/10/26 09:10:10;;;;;;;8.70;4.40;;;16.80;99.90;;;;;;6285639;22;20380;-85
2022/10/26 09:12:47;;;;;;;4.50;3.23;;;17.10;99.90;;;;;;6286808;22;20380;-85
2022/10/26 09:15:39;;;;;;;4.97;3.03;;;17.30;99.90;;;;;;6312941;22;20422;-86
2022/10/26 09:18:39;;;;;;;6.03;3.60;;;17.50;99.90;;;;;;6312659;22;20365;-85
2022/10/26 09:21:28;;;;;;;4.53;3.20;;;18.00;99.90;;;;;;6312944;22;20393;-85
2022/10/26 09:24:18;;;;;;;6.20;3.37;;;18.40;99.90;;;;;;6312311;22;20382;-86
2022/10/26 09:26:50;;;;;;;6.30;3.40;;;18.40;99.90;;;;;;6284545;22;20696;-86
2022/10/26 09:29:15;;;;;;;4.80;3.30;;;;;;;;;;6312511;22;20374;-86
2022/10/26 09:31:45;;;;;;;11.27;3.30;;;18.90;99.90;;;;;;6311241;22;20373;-86
2022/10/26 09:34:25;;;;;;;5.00;2.50;;;19.30;99.90;;;;;;6309998;22;20369;-85
2022/10/26 09:36:57;;;;;;;10.13;3.40;;;19.90;99.90;;;;;;6312760;22;20441;-86
2022/10/26 09:39:41;;;;;;;4.90;3.00;;;20.10;99.90;;;;;;6312256;22;20858;-86
2022/10/26 09:42:19;;;;;;;3.53;3.17;;;19.90;99.90;;;;;;6312062;22;20360;-85
2022/10/26 09:44:59;;;;;;;4.70;3.13;;;19.60;99.90;;;;;;6305181;22;20445;-86
2022/10/26 09:47:33;;;;;;;8.30;3.27;;;19.10;99.90;;;;;;6301122;22;20890;-85
2022/10/26 09:50:12;;;;;;;7.33;4.23;;;18.80;99.90;;;;;;6302282;22;20425;-86
2022/10/26 09:52:38;;;;;;;6.57;4.03;;;;;;;;;;6300962;22;20366;-86
2022/10/26 09:55:04;;;;;;;6.73;3.70;;;;;;;;;;6279904;22;20564;-84
2022/10/26 09:57:30;;;;;;;8.27;4.40;;;;;;;;;;6270131;22;20705;-87
2022/10/26 09:59:56;;;;;;;7.80;3.33;;;18.90;99.90;;;;;;6272568;22;20405;-88
2022/10/26 10:02:42;;;;;;;5.77;3.37;;;18.90;99.90;;;;;;6272571;22;20373;-87
2022/10/26 10:05:31;;;;;;;5.50;2.97;;;18.70;99.90;;;;;;6271310;22;20438;-87
2022/10/26 10:08:21;;;;;;;8.30;3.70;;;18.70;99.90;;;;;;6270364;22;20382;-87
2022/10/26 10:11:08;;;;;;;22.33;4.87;;;18.80;99.90;;;;;;6269973;22;20383;-88
2022/10/26 10:13:37;;;;;;;6.73;3.40;;;19.20;99.90;;;;;;6269935;22;20394;-87
2022/10/26 10:16:12;;;;;;;6.23;2.83;;;19.70;99.90;;;;;;6271932;22;20759;-87
2022/10/26 10:18:39;;;;;;;6.70;3.37;;;;;;;;;;6271578;22;20417;-87
2022/10/26 10:21:05;;;;;;;5.70;2.53;;;20.70;99.90;;;;;;6272512;22;20364;-88
2022/10/26 10:23:33;;;;;;;7.07;2.47;;;21.30;99.90;;;;;;6274380;22;20382;-87
2022/10/26 10:26:10;;;;;;;8.53;2.50;;;21.50;99.90;;;;;;6270017;22;20413;-87
2022/10/26 10:28:36;;;;;;;9.93;3.03;;;;;;;;;;6274086;22;20394;-87
2022/10/26 10:31:21;;;;;;;8.00;3.10;;;21.30;99.90;;;;;;6272405;22;20440;-86
2022/10/26 10:33:48;;;;;;;11.90;2.33;;;;;;;;;;6273979;22;20378;-84
2022/10/26 10:36:23;;;;;;;6.43;2.47;;;20.00;99.90;;;;;;6274872;22;20422;-87
2022/10/26 10:38:50;;;;;;;7.90;2.50;;;20.00;99.90;;;;;;6272744;22;20378;-85
2022/10/26 10:41:16;;;;;;;5.20;3.10;;;;;;;;;;6269086;22;20374;-85
2022/10/26 10:43:46;;;;;;;3.97;1.87;;;19.80;99.90;;;;;;6272175;22;20888;-87
2022/10/26 10:46:17;;;;;;;10.60;2.60;;;20.00;99.90;;;;;;6273243;22;20402;-88
2022/10/26 10:48:49;;;;;;;8.60;2.57;;;19.90;99.90;;;;;;6273153;22;20385;-85
2022/10/26 10:51:19;;;;;;;8.83;2.30;;;19.90;99.90;;;;;;6277253;22;20355;-87
2022/10/26 10:53:54;;;;;;;7.53;2.00;;;19.80;99.90;;;;;;6272927;22;20485;-85
2022/10/26 10:56:34;;;;;;;4.53;1.90;;;19.80;99.90;;;;;;6274899;22;20409;-85
2022/10/26 10:59:17;;;;;;;3.40;1.70;;;19.90;99.90;;;;;;6270341;22;20433;-87
2022/10/26 11:01:55;;;;;;;10.47;2.43;;;20.00;99.90;;;;;;6271761;22;20371;-86
2022/10/26 11:04:29;;;;;;;3.60;2.33;;;19.90;99.90;;;;;;6273312;22;20884;-85
2022/10/26 11:06:58;;;;;;;5.23;1.90;;;20.00;99.90;;;;;;6274011;22;20371;-85
2022/10/26 11:09:27;;;;;;;4.10;1.67;;;20.30;99.90;;;;;;6274240;22;20374;-85
2022/10/26 11:12:25;;;;;;;5.13;2.20;;;20.20;99.90;;;;;;6273358;22;20375;-86
2022/10/26 11:15:01;;;;;;;4.50;1.80;;;20.60;99.90;;;;;;6262911;22;20422;-89
2022/10/26 11:17:33;;;;;;;6.90;2.20;;;20.50;99.90;;;;;;6276568;22;20675;-87
2022/10/26 11:19:59;;;;;;;6.47;2.00;;;;;;;;;;6274267;22;20470;-85
2022/10/26 11:22:39;;;;;;;7.60;2.60;;;20.50;99.90;;;;;;6274707;22;20375;-87
2022/10/26 11:25:12;;;;;;;7.60;2.50;;;20.30;99.90;;;;;;6274150;22;20415;-87
2022/10/26 11:27:45;;;;;;;4.70;1.83;;;20.20;99.90;;;;;;6274859;22;20830;-85
2022/10/26 11:30:24;;;;;;;4.40;1.90;;;20.20;99.90;;;;;;6277222;22;20363;-86
2022/10/26 11:33:19;;;;;;;6.70;1.87;;;20.40;99.90;;;;;;6274314;22;20390;-85
2022/10/26 11:35:45;;;;;;;4.47;1.70;;;;;;;;;;6275034;22;20406;-85
2022/10/26 11:38:43;;;;;;;9.17;2.60;;;20.80;99.90;;;;;;6274688;22;20382;-86
2022/10/26 11:41:23;;;;;;;3.70;2.23;;;21.10;99.90;;;;;;6272285;22;20846;-87
2022/10/26 11:43:58;;;;;;;5.53;2.00;;;21.50;99.90;;;;;;6272436;22;20371;-87
2022/10/26 11:46:41;;;;;;;3.63;1.50;;;21.50;99.90;;;;;;6272432;22;20374;-87
2022/10/26 11:49:38;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;6271926;22;20375;-86
2022/10/26 11:52:26;;;;;;;3.33;1.67;;;20.80;99.90;;;;;;6269408;22;20386;-88
2022/10/26 11:54:52;;;;;;;6.57;1.87;;;;;;;;;;6273706;22;20450;-89
2022/10/26 11:57:18;;;;;;;5.53;1.83;;;;;;;;;;6273625;22;20401;-84
2022/10/26 11:59:49;;;;;;;5.93;1.63;;;20.80;99.90;;;;;;6273081;22;20374;-87
2022/10/26 12:02:21;;;;;;;4.57;1.80;;;20.80;99.90;;;;;;6274073;22;20614;-87
2022/10/26 12:05:10;;;;;;;6.17;1.93;;;20.80;99.90;;;;;;6274484;22;20406;-85
2022/10/26 12:07:39;;;;;;;3.50;1.80;;;21.10;99.90;;;;;;6272230;22;20427;-86
2022/10/26 12:10:20;;;;;;;6.67;2.83;;;21.10;99.90;;;;;;6276431;22;20396;-87
2022/10/26 12:12:53;;;;;;;2.33;1.87;;;20.80;99.90;;;;;;6273327;22;20755;-86
2022/10/26 12:15:41;;;;;;;6.10;2.30;;;20.90;99.90;;;;;;6272373;22;20426;-87
2022/10/26 12:18:06;;;;;;;6.53;2.33;;;;;;;;;;6272710;22;20374;-86
2022/10/26 12:21:03;;;;;;;6.30;1.73;;;20.40;99.90;;;;;;6272979;22;20504;-88
2022/10/26 12:23:35;;;;;;;10.90;2.93;;;20.20;99.90;;;;;;6272023;22;20833;-85
2022/10/26 12:26:23;;;;;;;5.07;1.83;;;19.80;99.90;;;;;;6271617;22;20410;-84
2022/10/26 12:29:12;;;;;;;5.93;2.00;;;19.90;99.90;;;;;;6272277;22;20924;-84
2022/10/26 12:31:38;;;;;;;6.50;1.80;;;;;;;;;;6275456;22;20414;-82
2022/10/26 12:34:04;;;;;;;3.60;2.00;;;20.20;99.90;;;;;;6267299;22;20390;-87
2022/10/26 12:36:46;;;;;;;6.80;2.47;;;20.20;99.90;;;;;;6275423;22;20410;-87
2022/10/26 12:39:33;;;;;;;9.07;2.63;;;20.00;99.90;;;;;;6271227;22;20679;-81
2022/10/26 12:42:04;;;;;;;6.43;2.17;;;20.30;99.90;;;;;;6271948;22;20378;-82
2022/10/26 12:44:59;;;;;;;7.20;2.40;;;20.50;99.90;;;;;;6272504;22;20418;-81
2022/10/26 12:47:27;;;;;;;6.87;1.93;;;20.80;99.90;;;;;;6272500;22;20410;-86
2022/10/26 12:50:05;;;;;;;4.20;2.27;;;20.70;99.90;;;;;;6272380;22;20386;-85
2022/10/26 12:52:47;;;;;;;4.60;2.17;;;21.00;99.90;;;;;;6272388;22;20901;-84
2022/10/26 12:55:38;;;;;;;7.97;2.27;;;21.10;99.90;;;;;;6274324;22;20626;-83
2022/10/26 12:58:23;;;;;;;6.60;2.30;;;20.70;99.90;;;;;;6272916;22;20382;-83
2022/10/26 13:00:57;;;;;;;5.83;2.00;;;21.00;99.90;;;;;;6273635;22;20788;-85
2022/10/26 13:03:53;;;;;;;10.87;2.47;;;21.10;99.90;;;;;;6274075;22;20362;-83
2022/10/26 13:06:51;;;;;;;10.13;2.43;;;21.20;99.90;;;;;;6275813;22;20448;-83
2022/10/26 13:09:21;;;;;;;3.03;1.97;;;21.40;99.90;;;;;;6273738;22;20401;-85
2022/10/26 13:11:50;;;;;;;4.43;1.90;;;21.90;99.90;;;;;;6270230;22;20833;-86
2022/10/26 13:14:30;;;;;;;9.40;2.10;;;22.00;99.90;;;;;;6271062;22;20402;-86
2022/10/26 13:16:56;;;;;;;5.77;2.10;;;;;;;;;;6274878;22;20430;-85
2022/10/26 13:19:36;;;;;;;6.00;2.17;;;21.60;99.90;;;;;;6275145;22;20354;-85
2022/10/26 13:22:02;;;;;;;7.20;2.50;;;;;;;;;;6272093;22;20378;-82
2022/10/26 13:24:31;;;;;;;9.70;2.77;;;21.10;99.90;;;;;;6275596;22;20408;-83
2022/10/26 13:27:17;;;;;;;9.83;1.87;;;21.30;99.90;;;;;;6275389;22;20438;-82
2022/10/26 13:30:33;;;;;;;6.17;2.17;;;21.40;99.90;;;;;;6263936;22;20366;-85
2022/10/26 13:33:01;;;;;;;6.13;2.20;;;21.20;99.90;;;;;;6273063;22;20429;-84
2022/10/26 13:35:27;;;;;;;4.20;1.77;;;;;;;;;;6276595;22;20425;-83
2022/10/26 13:37:54;;;;;;;8.30;1.87;;;20.70;99.90;;;;;;6276857;22;20759;-84
2022/10/26 13:40:25;;;;;;;10.47;2.13;;;20.60;99.90;;;;;;6277173;22;20371;-82
2022/10/26 13:42:56;;;;;;;5.87;2.20;;;20.70;99.90;;;;;;6273336;22;20841;-85
2022/10/26 13:45:28;;;;;;;14.10;2.30;;;20.70;99.90;;;;;;6273420;22;20456;-85
2022/10/26 13:48:12;;;;;;;5.53;1.97;;;20.60;99.90;;;;;;6274368;22;20402;-85
2022/10/26 13:50:43;;;;;;;5.87;2.17;;;20.60;99.90;;;;;;6277312;22;20389;-85
2022/10/26 13:53:23;;;;;;;4.23;2.03;;;20.80;99.90;;;;;;6275909;22;20359;-84