Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:08;;;;;;;;;;;19.70;48.30;;;;;;5050812;28;19963;-66
2023/10/26 00:04:36;;;;;;;;;;;19.70;48.30;;;;;;5051520;28;19925;-67
2023/10/26 00:07:04;;;;;;;;;;;19.70;48.30;;;;;;5048127;28;19921;-66
2023/10/26 00:09:30;;;;;;;;;;;19.70;48.30;;;;;;5052540;28;19920;-66
2023/10/26 00:11:57;;;;;;;;;;;19.70;48.30;;;;;;5048412;28;19921;-65
2023/10/26 00:14:24;;;;;;;;;;;19.70;48.30;;;;;;5052737;28;19924;-67
2023/10/26 00:16:51;;;;;;;;;;;19.70;48.30;;;;;;5050255;28;19970;-67
2023/10/26 00:19:19;;;;;;;;;;;19.70;48.20;;;;;;5051022;28;19928;-67
2023/10/26 00:21:46;;;;;;;;;;;19.70;48.20;;;;;;5052202;28;19977;-67
2023/10/26 00:24:12;;;;;;;;;;;19.70;48.30;;;;;;5049101;28;19994;-68
2023/10/26 00:26:40;;;;;;;;;;;19.70;48.30;;;;;;5051661;28;20432;-66
2023/10/26 00:29:07;;;;;;;;;;;19.70;48.30;;;;;;5050346;28;19996;-65
2023/10/26 00:31:33;;;;;;;;;;;19.70;48.30;;;;;;5048860;28;19979;-67
2023/10/26 00:34:00;;;;;;;;;;;19.70;48.90;;;;;;5050401;28;19935;-67
2023/10/26 00:36:29;;;;;;;;;;;19.70;48.30;;;;;;5050408;28;20489;-67
2023/10/26 00:38:56;;;;;;;;;;;19.70;48.30;;;;;;5050704;28;19925;-68
2023/10/26 00:41:23;;;;;;;;;;;19.70;48.30;;;;;;5050697;28;19921;-66
2023/10/26 00:43:49;;;;;;;;;;;19.60;48.20;;;;;;5050339;28;19921;-67
2023/10/26 00:46:16;;;;;;;;;;;19.60;48.20;;;;;;5050134;28;19925;-67
2023/10/26 00:48:43;;;;;;;;;;;19.60;48.20;;;;;;5050672;28;19975;-66
2023/10/26 00:51:10;;;;;;;;;;;19.60;48.20;;;;;;5050279;28;19921;-67
2023/10/26 00:53:38;;;;;;;;;;;19.60;48.20;;;;;;5046351;28;19937;-67
2023/10/26 00:56:05;;;;;;;;;;;19.60;48.20;;;;;;5049808;28;19921;-67
2023/10/26 00:58:32;;;;;;;;;;;19.60;48.20;;;;;;5049918;28;19921;-67
2023/10/26 01:00:58;;;;;;;;;;;19.60;48.20;;;;;;5048509;28;19927;-67
2023/10/26 01:03:25;;;;;;;;;;;19.60;48.20;;;;;;5049974;28;20287;-66
2023/10/26 01:05:52;;;;;;;;;;;19.60;48.20;;;;;;5049667;28;19921;-67
2023/10/26 01:08:19;;;;;;;;;;;19.60;48.20;;;;;;5050189;28;19920;-67
2023/10/26 01:10:47;;;;;;;;;;;19.60;48.20;;;;;;5050378;28;19959;-67
2023/10/26 01:13:14;;;;;;;;;;;19.60;48.20;;;;;;5049862;28;19921;-66
2023/10/26 01:15:41;;;;;;;;;;;19.60;48.20;;;;;;5048915;28;19921;-67
2023/10/26 01:18:07;;;;;;;;;;;19.60;48.20;;;;;;5048678;28;19921;-67
2023/10/26 01:20:34;;;;;;;;;;;19.60;48.30;;;;;;5050202;28;19921;-69
2023/10/26 01:23:03;;;;;;;;;;;19.60;48.30;;;;;;5049015;28;20008;-69
2023/10/26 01:25:30;;;;;;;;;;;19.60;48.30;;;;;;5049211;28;19951;-68
2023/10/26 01:27:56;;;;;;;;;;;19.60;48.30;;;;;;5049894;28;19928;-68
2023/10/26 01:30:23;;;;;;;;;;;19.60;48.30;;;;;;5048768;28;19948;-68
2023/10/26 01:32:50;;;;;;;;;;;19.60;48.30;;;;;;5047625;28;19921;-68
2023/10/26 01:35:17;;;;;;;;;;;19.60;48.30;;;;;;5049294;28;20374;-67
2023/10/26 01:37:44;;;;;;;;;;;19.60;48.30;;;;;;5037318;28;19941;-67
2023/10/26 01:40:12;;;;;;;;;;;19.60;48.30;;;;;;5049485;28;19921;-68
2023/10/26 01:42:39;;;;;;;;;;;19.60;48.30;;;;;;5050534;28;19943;-68
2023/10/26 01:45:06;;;;;;;;;;;19.60;48.40;;;;;;5049017;28;19959;-65
2023/10/26 01:47:33;;;;;;;;;;;19.50;48.30;;;;;;5047786;28;19947;-68
2023/10/26 01:50:00;;;;;;;;;;;19.50;48.20;;;;;;5049530;28;19925;-66
2023/10/26 01:52:27;;;;;;;;;;;19.50;48.30;;;;;;5048371;28;19964;-68
2023/10/26 01:54:53;;;;;;;;;;;19.60;48.40;;;;;;5053768;28;19929;-66
2023/10/26 01:57:22;;;;;;;;;;;19.50;48.30;;;;;;5053272;28;19956;-68
2023/10/26 01:59:49;;;;;;;;;;;19.60;48.40;;;;;;5051290;28;20259;-68
2023/10/26 02:02:15;;;;;;;;;;;19.60;48.40;;;;;;5048374;28;19921;-68
2023/10/26 02:04:42;;;;;;;;;;;19.50;48.30;;;;;;5052139;28;19921;-67
2023/10/26 02:07:11;;;;;;;;;;;19.50;48.30;;;;;;5052639;28;19929;-68
2023/10/26 02:09:38;;;;;;;;;;;19.60;48.40;;;;;;5054915;28;19974;-67
2023/10/26 02:12:05;;;;;;;;;;;19.50;48.30;;;;;;5053060;28;19963;-67
2023/10/26 02:14:33;;;;;;;;;;;19.50;48.90;;;;;;5053803;28;19978;-67
2023/10/26 02:17:00;;;;;;;;;;;19.50;48.30;;;;;;5052680;28;20267;-67
2023/10/26 02:19:26;;;;;;;;;;;19.50;48.40;;;;;;5052939;28;19933;-67
2023/10/26 02:21:53;;;;;;;;;;;19.50;48.30;;;;;;5051786;28;19932;-68
2023/10/26 02:24:20;;;;;;;;;;;19.50;48.30;;;;;;5052378;28;20027;-65
2023/10/26 02:26:47;;;;;;;;;;;19.50;48.40;;;;;;5051212;28;19925;-67
2023/10/26 02:29:13;;;;;;;;;;;19.50;48.40;;;;;;5053364;28;19920;-68
2023/10/26 02:31:41;;;;;;;;;;;19.50;48.30;;;;;;5052799;28;20354;-66
2023/10/26 02:34:08;;;;;;;;;;;19.50;48.30;;;;;;5052123;28;19974;-67
2023/10/26 02:36:35;;;;;;;;;;;19.50;48.30;;;;;;5051581;28;19929;-64
2023/10/26 02:39:02;;;;;;;;;;;19.50;48.30;;;;;;5052437;28;19921;-67
2023/10/26 02:41:29;;;;;;;;;;;19.50;48.30;;;;;;5054036;28;20184;-67
2023/10/26 02:43:56;;;;;;;;;;;19.50;48.40;;;;;;5053360;28;20239;-67
2023/10/26 02:46:23;;;;;;;;;;;19.50;48.40;;;;;;5052240;28;19925;-66
2023/10/26 02:48:51;;;;;;;;;;;19.50;48.40;;;;;;5053052;28;19921;-65
2023/10/26 02:51:18;;;;;;;;;;;19.50;48.40;;;;;;5052156;28;19921;-67
2023/10/26 02:53:45;;;;;;;;;;;19.50;48.40;;;;;;5051200;28;19925;-68
2023/10/26 02:56:11;;;;;;;;;;;19.50;48.40;;;;;;5052339;28;20593;-67
2023/10/26 02:58:38;;;;;;;;;;;19.50;48.40;;;;;;5052732;28;19959;-67
2023/10/26 03:01:05;;;;;;;;;;;19.50;48.40;;;;;;5051824;28;19978;-65
2023/10/26 03:03:32;;;;;;;;;;;19.50;48.40;;;;;;5051206;28;19925;-65
2023/10/26 03:06:00;;;;;;;;;;;19.50;48.40;;;;;;5050296;28;19920;-65
2023/10/26 03:08:27;;;;;;;;;;;19.50;48.50;;;;;;5050858;28;19933;-67
2023/10/26 03:10:53;;;;;;;;;;;19.50;48.40;;;;;;5046346;28;19928;-68
2023/10/26 03:13:20;;;;;;;;;;;19.50;48.40;;;;;;5051255;28;19924;-67
2023/10/26 03:15:47;;;;;;;;;;;19.40;48.40;;;;;;5051024;28;19979;-68
2023/10/26 03:18:14;;;;;;;;;;;19.40;48.40;;;;;;5052001;28;19973;-68
2023/10/26 03:20:41;;;;;;;;;;;19.50;48.40;;;;;;5052709;28;19920;-66
2023/10/26 03:23:09;;;;;;;;;;;19.50;48.40;;;;;;5050849;28;19927;-67
2023/10/26 03:25:36;;;;;;;;;;;19.40;48.40;;;;;;5051440;28;19929;-67
2023/10/26 03:28:02;;;;;;;;;;;19.50;48.50;;;;;;5051182;28;19929;-67
2023/10/26 03:30:29;;;;;;;;;;;19.40;48.40;;;;;;5050437;28;19925;-67
2023/10/26 03:32:56;;;;;;;;;;;19.50;48.50;;;;;;5051237;28;19928;-65
2023/10/26 03:35:23;;;;;;;;;;;19.50;48.50;;;;;;5050216;28;19921;-68
2023/10/26 03:37:50;;;;;;;;;;;19.50;48.50;;;;;;5051573;28;19920;-68
2023/10/26 03:40:18;;;;;;;;;;;19.50;48.50;;;;;;5051558;28;19928;-68
2023/10/26 03:42:44;;;;;;;;;;;19.50;48.40;;;;;;5050020;28;19947;-67
2023/10/26 03:45:11;;;;;;;;;;;19.40;48.40;;;;;;5051065;28;20006;-68
2023/10/26 03:47:39;;;;;;;;;;;19.40;48.40;;;;;;5052521;28;19976;-68
2023/10/26 03:50:06;;;;;;;;;;;19.40;48.40;;;;;;5051226;28;19925;-67
2023/10/26 03:52:33;;;;;;;;;;;19.40;48.50;;;;;;5052114;28;19924;-68
2023/10/26 03:54:59;;;;;;;;;;;19.40;48.70;;;;;;5045242;28;19928;-63
2023/10/26 03:57:27;;;;;;;;;;;19.40;48.50;;;;;;5065093;28;19921;-66
2023/10/26 03:59:54;;;;;;;;;;;19.40;48.50;;;;;;5046569;28;19947;-67
2023/10/26 04:02:21;;;;;;;;;;;19.40;48.50;;;;;;5031498;28;19936;-66
2023/10/26 04:04:50;;;;;;;;;;;19.40;48.50;;;;;;5031156;28;19933;-68
2023/10/26 04:07:16;;;;;;;;;;;19.40;48.50;;;;;;5046605;28;19921;-68
2023/10/26 04:09:43;;;;;;;;;;;19.40;48.50;;;;;;5051597;28;19921;-68
2023/10/26 04:12:10;;;;;;;;;;;19.40;48.60;;;;;;5050742;28;19921;-67
2023/10/26 04:14:38;;;;;;;;;;;19.40;48.60;;;;;;5043433;28;19925;-67
2023/10/26 04:17:05;;;;;;;;;;;19.40;48.60;;;;;;5048421;28;19929;-68
2023/10/26 04:19:33;;;;;;;;;;;19.40;48.60;;;;;;5051535;28;19935;-67
2023/10/26 04:22:00;;;;;;;;;;;19.40;48.60;;;;;;5050623;28;19921;-68
2023/10/26 04:24:27;;;;;;;;;;;19.40;48.60;;;;;;5045290;28;19921;-68
2023/10/26 04:26:53;;;;;;;;;;;19.40;48.60;;;;;;5039443;28;19936;-64
2023/10/26 04:29:20;;;;;;;;;;;19.40;48.70;;;;;;5049158;28;19928;-68
2023/10/26 04:31:48;;;;;;;;;;;19.40;48.60;;;;;;5049406;28;19929;-68
2023/10/26 04:34:16;;;;;;;;;;;19.40;48.60;;;;;;5049648;28;19925;-68
2023/10/26 04:36:42;;;;;;;;;;;19.40;48.60;;;;;;5043054;28;19996;-68
2023/10/26 04:39:09;;;;;;;;;;;19.40;48.60;;;;;;5049949;28;19939;-68
2023/10/26 04:41:36;;;;;;;;;;;19.40;48.70;;;;;;5047765;28;19921;-68
2023/10/26 04:44:05;;;;;;;;;;;19.40;48.70;;;;;;5039531;28;19920;-68
2023/10/26 04:46:31;;;;;;;;;;;19.40;48.70;;;;;;5042162;28;19925;-68
2023/10/26 04:48:59;;;;;;;;;;;19.40;48.70;;;;;;5041560;28;19925;-66
2023/10/26 04:51:26;;;;;;;;;;;19.40;48.70;;;;;;5037207;28;20177;-67
2023/10/26 04:53:53;;;;;;;;;;;19.40;48.70;;;;;;5045459;28;19964;-66
2023/10/26 04:56:20;;;;;;;;;;;19.40;48.70;;;;;;5048473;28;19927;-67
2023/10/26 04:58:48;;;;;;;;;;;19.40;48.70;;;;;;5050838;28;19924;-68
2023/10/26 05:01:14;;;;;;;;;;;19.40;48.70;;;;;;5043153;28;19925;-68
2023/10/26 05:03:41;;;;;;;;;;;19.40;48.70;;;;;;5063741;28;19921;-68
2023/10/26 05:06:09;;;;;;;;;;;19.40;48.70;;;;;;5047956;28;19924;-67
2023/10/26 05:08:36;;;;;;;;;;;19.40;48.70;;;;;;5048790;28;19927;-66
2023/10/26 05:11:03;;;;;;;;;;;19.40;49.30;;;;;;5048723;28;19929;-68
2023/10/26 05:13:31;;;;;;;;;;;19.40;48.70;;;;;;5048023;28;19929;-68
2023/10/26 05:15:58;;;;;;;;;;;19.40;48.70;;;;;;5047618;28;20096;-65
2023/10/26 05:18:24;;;;;;;;;;;19.30;48.70;;;;;;5040503;28;19939;-68
2023/10/26 05:20:51;;;;;;;;;;;19.40;48.70;;;;;;5041114;28;19920;-68
2023/10/26 05:23:19;;;;;;;;;;;19.30;48.70;;;;;;5049671;28;19921;-66
2023/10/26 05:25:47;;;;;;;;;;;19.40;48.80;;;;;;5048367;28;20600;-63
2023/10/26 05:28:14;;;;;;;;;;;19.40;48.80;;;;;;5048689;28;19921;-66
2023/10/26 05:30:41;;;;;;;;;;;19.40;48.80;;;;;;5048959;28;19921;-68
2023/10/26 05:33:08;;;;;;;;;;;19.30;48.70;;;;;;5049747;28;19920;-66
2023/10/26 05:35:34;;;;;;;;;;;19.40;48.80;;;;;;5047123;28;19969;-70
2023/10/26 05:38:01;;;;;;;;;;;19.40;48.80;;;;;;5048674;28;20419;-70
2023/10/26 05:40:30;;;;;;;;;;;19.30;48.70;;;;;;5048877;28;19921;-69
2023/10/26 05:42:56;;;;;;;;;;;19.30;48.70;;;;;;5046721;28;19925;-67
2023/10/26 05:45:23;;;;;;;;;;;19.40;48.80;;;;;;5048941;28;19924;-69
2023/10/26 05:47:53;;;;;;;;;;;19.30;48.70;;;;;;5042035;28;19925;-67
2023/10/26 05:50:20;;;;;;;;;;;19.40;48.80;;;;;;5049644;28;19933;-68
2023/10/26 05:52:47;;;;;;;;;;;19.40;48.80;;;;;;5049712;28;20019;-68
2023/10/26 05:55:14;;;;;;;;;;;19.30;48.80;;;;;;5049538;28;19931;-69
2023/10/26 05:57:43;;;;;;;;;;;19.30;48.80;;;;;;5049983;28;19979;-67
2023/10/26 06:00:11;;;;;;;;;;;19.30;48.80;;;;;;5049601;28;19932;-68
2023/10/26 06:02:37;;;;;;;;;;;19.40;48.90;;;;;;5049430;28;19920;-68
2023/10/26 06:05:05;;;;;;;;;;;19.40;48.90;;;;;;5049630;28;19928;-68
2023/10/26 06:07:31;;;;;;;;;;;19.30;48.80;;;;;;5041244;28;19921;-67
2023/10/26 06:09:58;;;;;;;;;;;19.30;48.80;;;;;;5049634;28;19928;-68
2023/10/26 06:12:25;;;;;;;;;;;19.30;48.80;;;;;;5047782;28;19951;-63
2023/10/26 06:14:53;;;;;;;;;;;19.30;48.80;;;;;;5046089;28;19921;-66
2023/10/26 06:17:20;;;;;;;;;;;19.40;48.90;;;;;;5043042;28;19927;-66
2023/10/26 06:19:46;;;;;;;;;;;19.40;48.90;;;;;;5050570;28;19974;-66
2023/10/26 06:22:13;;;;;;;;;;;19.40;48.90;;;;;;5041114;28;20362;-67
2023/10/26 06:24:41;;;;;;;;;;;19.30;48.90;;;;;;5049587;28;19920;-67
2023/10/26 06:27:08;;;;;;;;;;;19.30;48.90;;;;;;5049685;28;20018;-68
2023/10/26 06:29:35;;;;;;;;;;;19.30;49.10;;;;;;5050532;28;20092;-64
2023/10/26 06:32:03;;;;;;;;;;;19.40;49.10;;;;;;5049587;28;19970;-67
2023/10/26 06:34:30;;;;;;;;;;;19.30;49.00;;;;;;5048189;28;19921;-67
2023/10/26 06:36:57;;;;;;;;;;;19.30;49.10;;;;;;5050115;28;20377;-68
2023/10/26 06:39:23;;;;;;;;;;;19.30;49.10;;;;;;5049218;28;19943;-68
2023/10/26 06:41:50;;;;;;;;;;;19.30;49.10;;;;;;5053014;28;19967;-67
2023/10/26 06:44:17;;;;;;;;;;;19.30;49.10;;;;;;5052510;28;19927;-66
2023/10/26 06:46:44;;;;;;;;;;;19.30;49.10;;;;;;5052620;28;19921;-67
2023/10/26 06:49:12;;;;;;;;;;;19.40;49.10;;;;;;5046171;28;19925;-66
2023/10/26 06:51:39;;;;;;;;;;;19.30;49.00;;;;;;5045488;28;19921;-66
2023/10/26 06:54:06;;;;;;;;;;;19.30;49.00;;;;;;5047689;28;19980;-67
2023/10/26 06:56:32;;;;;;;;;;;19.40;49.10;;;;;;5047916;28;19925;-67
2023/10/26 06:58:59;;;;;;;;;;;19.40;49.10;;;;;;5049988;28;19921;-65
2023/10/26 07:01:26;;;;;;;;;;;19.40;49.10;;;;;;5048025;28;20489;-67
2023/10/26 07:03:53;;;;;;;;;;;19.40;49.10;;;;;;5047839;28;19925;-67
2023/10/26 07:06:21;;;;;;;;;;;19.40;49.10;;;;;;5044323;28;20007;-68
2023/10/26 07:08:49;;;;;;;;;;;19.40;49.10;;;;;;5046075;28;19921;-67
2023/10/26 07:11:16;;;;;;;;;;;19.40;49.10;;;;;;5046718;28;20019;-66
2023/10/26 07:13:43;;;;;;;;;;;19.40;49.10;;;;;;5049413;28;19933;-68
2023/10/26 07:16:09;;;;;;;;;;;19.40;49.10;;;;;;5047649;28;19933;-67
2023/10/26 07:18:37;;;;;;;;;;;19.40;49.10;;;;;;5050084;28;19974;-65
2023/10/26 07:21:07;;;;;;;;;;;19.40;49.10;;;;;;5050486;28;19921;-66
2023/10/26 07:23:35;;;;;;;;;;;19.40;49.10;;;;;;5045046;28;19925;-67
2023/10/26 07:26:03;;;;;;;;;;;19.40;49.10;;;;;;5050832;28;19928;-68
2023/10/26 07:28:29;;;;;;;;;;;19.40;49.10;;;;;;5048310;28;19921;-67
2023/10/26 07:30:56;;;;;;;;;;;19.40;49.10;;;;;;5049311;28;20325;-66
2023/10/26 07:33:23;;;;;;;;;;;19.50;49.20;;;;;;5050997;28;19931;-66
2023/10/26 07:35:51;;;;;;;;;;;19.40;49.30;;;;;;5049869;28;20277;-65
2023/10/26 07:38:18;;;;;;;;;;;19.40;49.30;;;;;;5050754;28;19959;-65
2023/10/26 07:40:50;;;;;;;;;;;19.50;49.40;;;;;;5033629;28;19925;-66
2023/10/26 07:43:17;;;;;;;;;;;19.50;49.40;;;;;;5029031;28;19925;-65
2023/10/26 07:45:44;;;;;;;;;;;19.50;49.40;;;;;;5050475;28;19924;-65
2023/10/26 07:48:11;;;;;;;;;;;19.50;49.50;;;;;;5050718;28;19964;-69
2023/10/26 07:50:38;;;;;;;;;;;19.50;49.50;;;;;;5046717;28;19979;-69
2023/10/26 07:53:05;;;;;;;;;;;19.50;49.50;;;;;;5049933;28;19921;-66
2023/10/26 07:55:33;;;;;;;;;;;19.50;49.50;;;;;;5045300;28;19995;-67
2023/10/26 07:58:03;;;;;;;;;;;19.50;49.60;;;;;;5052176;28;19920;-69
2023/10/26 08:00:30;;;;;;;;;;;19.50;49.60;;;;;;5043867;28;19929;-66
2023/10/26 08:02:57;;;;;;;;;;;19.50;49.60;;;;;;5050844;28;19927;-67
2023/10/26 08:05:24;;;;;;;;;;;19.50;49.60;;;;;;5043659;28;20003;-66
2023/10/26 08:07:52;;;;;;;;;;;19.50;49.60;;;;;;5048156;28;20397;-64
2023/10/26 08:10:19;;;;;;;;;;;19.50;49.60;;;;;;5045518;28;20317;-67
2023/10/26 08:12:46;;;;;;;;;;;19.50;49.70;;;;;;5031429;28;19975;-66
2023/10/26 08:15:14;;;;;;;;;;;19.50;49.70;;;;;;5049790;28;19928;-66
2023/10/26 08:17:41;;;;;;;;;;;19.50;49.70;;;;;;5048249;28;19921;-66
2023/10/26 08:20:08;;;;;;;;;;;19.50;49.70;;;;;;5044075;28;19932;-66
2023/10/26 08:22:34;;;;;;;;;;;19.50;49.70;;;;;;5044432;28;19932;-67
2023/10/26 08:25:01;;;;;;;;;;;19.50;49.70;;;;;;5041890;28;19928;-66
2023/10/26 08:27:28;;;;;;;;;;;19.50;49.80;;;;;;5050612;28;19920;-66
2023/10/26 08:29:55;;;;;;;;;;;19.60;49.90;;;;;;5048823;28;19924;-65
2023/10/26 08:32:23;;;;;;;;;;;19.50;49.80;;;;;;5047611;28;19932;-66
2023/10/26 08:34:50;;;;;;;;;;;19.50;49.80;;;;;;5041611;28;19921;-66
2023/10/26 08:37:17;;;;;;;;;;;19.50;49.80;;;;;;5046474;28;20020;-64
2023/10/26 08:39:44;;;;;;;;;;;19.50;49.80;;;;;;5050540;28;20009;-66
2023/10/26 08:42:11;;;;;;;;;;;19.60;50.00;;;;;;5048751;28;19948;-66
2023/10/26 08:44:38;;;;;;;;;;;19.60;49.90;;;;;;5046595;28;20307;-66
2023/10/26 08:47:05;;;;;;;;;;;19.60;49.90;;;;;;5046297;28;20119;-67
2023/10/26 08:49:33;;;;;;;;;;;19.60;50.00;;;;;;5046574;28;19920;-66
2023/10/26 08:52:00;;;;;;;;;;;19.60;50.00;;;;;;5048354;28;19971;-67
2023/10/26 08:54:27;;;;;;;;;;;19.60;50.00;;;;;;5043211;28;19925;-65
2023/10/26 08:56:53;;;;;;;;;;;19.60;50.00;;;;;;5048634;28;20059;-66
2023/10/26 08:59:22;;;;;;;;;;;19.60;50.00;;;;;;5045037;28;19929;-61
2023/10/26 09:01:49;;;;;;;;;;;19.60;50.10;;;;;;5044281;28;19929;-62
2023/10/26 09:04:16;;;;;;;;;;;19.60;50.20;;;;;;5046337;28;20032;-62
2023/10/26 09:06:44;;;;;;;;;;;19.60;50.20;;;;;;5040490;28;19932;-62
2023/10/26 09:09:11;;;;;;;;;;;19.60;50.20;;;;;;5045026;28;19964;-62
2023/10/26 09:11:38;;;;;;;;;;;19.60;50.30;;;;;;5046318;28;20293;-63
2023/10/26 09:14:14;;;;;;;;;;;19.70;50.40;;;;;;5042410;28;20023;-61
2023/10/26 09:16:43;;;;;;;;;;;19.70;50.40;;;;;;5045594;28;19932;-62
2023/10/26 09:19:10;;;;;;;;;;;19.70;50.40;;;;;;5046719;28;19929;-61
2023/10/26 09:21:55;;;;;;;;;;;19.70;50.40;;;;;;5045775;28;19920;-61
2023/10/26 09:24:24;;;;;;;;;;;19.70;50.40;;;;;;5048910;28;19931;-62
2023/10/26 09:26:52;;;;;;;;;;;19.70;50.40;;;;;;5044535;28;19925;-64
2023/10/26 09:29:19;;;;;;;;;;;19.80;50.60;;;;;;5045755;28;19955;-60
2023/10/26 09:31:53;;;;;;;;;;;19.80;50.60;;;;;;5048701;28;19925;-63
2023/10/26 09:34:21;;;;;;;;;;;19.80;50.60;;;;;;5043967;28;19992;-61
2023/10/26 09:37:02;;;;;;;;;;;19.80;50.60;;;;;;5046874;28;19925;-61
2023/10/26 09:39:29;;;;;;;;;;;19.80;50.60;;;;;;5045721;28;19921;-61
2023/10/26 09:41:57;;;;;;;;;;;19.80;50.60;;;;;;5049615;28;19921;-60
2023/10/26 09:44:24;;;;;;;;;;;19.80;50.60;;;;;;5048300;28;19960;-62
2023/10/26 09:46:50;;;;;;;;;;;19.80;50.60;;;;;;5048493;28;19921;-62
2023/10/26 09:49:17;;;;;;;;;;;19.80;50.60;;;;;;5049187;28;19995;-61
2023/10/26 09:51:44;;;;;;;;;;;19.80;50.60;;;;;;5047011;28;19924;-61
2023/10/26 09:54:13;;;;;;;;;;;19.80;50.60;;;;;;5048402;28;19974;-61
2023/10/26 09:56:40;;;;;;;;;;;19.90;50.70;;;;;;5045740;28;19992;-62
2023/10/26 09:59:07;;;;;;;;;;;19.90;50.70;;;;;;5044261;28;19933;-61
2023/10/26 10:01:34;;;;;;;;;;;19.90;50.80;;;;;;5049654;28;19920;-63
2023/10/26 10:04:01;;;;;;;;;;;19.90;50.80;;;;;;5050687;28;20015;-63
2023/10/26 10:06:46;;;;;;;;;;;19.90;50.80;;;;;;5047225;28;19986;-64
2023/10/26 10:09:16;;;;;;;;;;;19.90;50.80;;;;;;5033436;28;19920;-62
2023/10/26 10:11:43;;;;;;;;;;;19.90;50.80;;;;;;5047182;28;19955;-61
2023/10/26 10:14:09;;;;;;;;;;;19.90;50.70;;;;;;5049866;28;19952;-62
2023/10/26 10:16:52;;;;;;;;;;;19.90;50.70;;;;;;5052723;28;19921;-61
2023/10/26 10:19:19;;;;;;;;;;;19.90;50.70;;;;;;5042858;28;19921;-61
2023/10/26 10:21:47;;;;;;;;;;;19.90;50.60;;;;;;5052729;28;19967;-63
2023/10/26 10:24:42;;;;;;;;;;;19.90;50.60;;;;;;5052110;28;20015;-62
2023/10/26 10:27:11;;;;;;;;;;;19.90;51.20;;;;;;5006234;28;19971;-62
2023/10/26 10:29:37;;;;;;;;;;;19.90;50.60;;;;;;5046370;28;20194;-61
2023/10/26 10:32:04;;;;;;;;;;;19.90;50.60;;;;;;5048697;28;19931;-61
2023/10/26 10:34:33;;;;;;;;;;;19.90;50.60;;;;;;5053404;28;19921;-62
2023/10/26 10:37:09;;;;;;;;;;;19.90;50.70;;;;;;5052969;28;19920;-63
2023/10/26 10:39:36;;;;;;;;;;;19.90;50.70;;;;;;5044573;28;19927;-62
2023/10/26 10:42:04;;;;;;;;;;;19.90;51.20;;;;;;5053543;28;19920;-62
2023/10/26 10:44:32;;;;;;;;;;;19.90;50.70;;;;;;5047682;28;19925;-62
2023/10/26 10:46:59;;;;;;;;;;;19.90;50.70;;;;;;5048835;28;19924;-62
2023/10/26 10:49:26;;;;;;;;;;;19.90;50.70;;;;;;5046840;28;19933;-61
2023/10/26 10:51:53;;;;;;;;;;;19.90;50.60;;;;;;5045812;28;19959;-61
2023/10/26 10:54:22;;;;;;;;;;;19.90;50.70;;;;;;5051489;28;20021;-61
2023/10/26 10:56:49;;;;;;;;;;;19.90;51.20;;;;;;5048926;28;19921;-62
2023/10/26 10:59:19;;;;;;;;;;;19.90;50.70;;;;;;5043939;28;19929;-62
2023/10/26 11:01:47;;;;;;;;;;;19.90;50.60;;;;;;5051969;28;19932;-62
2023/10/26 11:04:14;;;;;;;;;;;19.90;50.70;;;;;;5050558;28;20488;-62
2023/10/26 11:06:45;;;;;;;;;;;19.90;50.70;;;;;;5054164;28;20356;-62
2023/10/26 11:09:25;;;;;;;;;;;19.90;50.60;;;;;;5051430;28;19925;-61
2023/10/26 11:11:51;;;;;;;;;;;19.90;50.70;;;;;;5052920;28;19924;-63
2023/10/26 11:14:20;;;;;;;;;;;19.90;50.70;;;;;;5051986;28;19924;-63
2023/10/26 11:16:48;;;;;;;;;;;20.00;50.80;;;;;;5051440;28;19960;-62
2023/10/26 11:19:15;;;;;;;;;;;20.00;50.80;;;;;;5052923;28;19936;-62
2023/10/26 11:21:42;;;;;;;;;;;20.00;50.80;;;;;;5052433;28;20334;-59
2023/10/26 11:24:09;;;;;;;;;;;20.00;50.90;;;;;;5052803;28;19974;-62
2023/10/26 11:26:35;;;;;;;;;;;20.00;50.90;;;;;;5051761;28;19944;-60
2023/10/26 11:29:04;;;;;;;;;;;20.00;50.90;;;;;;5051692;28;19925;-62
2023/10/26 11:31:39;;;;;;;;;;;20.00;50.90;;;;;;5062420;28;19947;-61
2023/10/26 11:34:07;;;;;;;;;;;20.00;50.90;;;;;;5051517;28;19935;-61
2023/10/26 11:36:34;;;;;;;;;;;20.00;50.90;;;;;;5050929;28;19921;-61
2023/10/26 11:39:01;;;;;;;;;;;20.00;50.90;;;;;;5053238;28;19983;-61
2023/10/26 11:41:29;;;;;;;;;;;20.00;50.90;;;;;;5051887;28;19928;-62
2023/10/26 11:43:55;;;;;;;;;;;20.00;50.90;;;;;;5052018;28;20141;-61
2023/10/26 11:46:32;;;;;;;;;;;20.00;50.90;;;;;;5051460;28;19920;-60
2023/10/26 11:48:59;;;;;;;;;;;20.10;51.00;;;;;;5050453;28;20370;-61
2023/10/26 11:51:27;;;;;;;;;;;20.10;51.00;;;;;;5052382;28;20002;-61
2023/10/26 11:53:54;;;;;;;;;;;20.10;51.00;;;;;;5052828;28;20385;-63
2023/10/26 11:56:21;;;;;;;;;;;20.10;51.00;;;;;;5051652;28;20386;-62
2023/10/26 11:58:48;;;;;;;;;;;20.10;51.00;;;;;;5052814;28;19927;-61
2023/10/26 12:01:15;;;;;;;;;;;20.10;51.10;;;;;;5051199;28;19921;-61
2023/10/26 12:03:45;;;;;;;;;;;20.10;51.10;;;;;;5052028;28;19970;-62
2023/10/26 12:06:12;;;;;;;;;;;20.10;51.10;;;;;;5051567;28;19978;-61
2023/10/26 12:08:40;;;;;;;;;;;20.10;51.10;;;;;;5051708;28;19928;-61
2023/10/26 12:11:07;;;;;;;;;;;20.10;51.10;;;;;;5051610;28;19928;-61
2023/10/26 12:13:34;;;;;;;;;;;20.10;51.10;;;;;;5045197;28;19933;-60
2023/10/26 12:16:01;;;;;;;;;;;20.10;51.10;;;;;;5049380;28;19980;-63
2023/10/26 12:18:28;;;;;;;;;;;20.10;51.10;;;;;;5051459;28;19936;-60
2023/10/26 12:20:55;;;;;;;;;;;20.10;51.10;;;;;;5052765;28;19920;-62
2023/10/26 12:23:21;;;;;;;;;;;20.10;51.10;;;;;;5051464;28;19924;-62
2023/10/26 12:25:50;;;;;;;;;;;20.10;51.20;;;;;;5051411;28;19970;-62
2023/10/26 12:28:18;;;;;;;;;;;20.10;51.20;;;;;;5051015;28;19986;-61
2023/10/26 12:30:45;;;;;;;;;;;20.20;51.20;;;;;;5051221;28;19920;-61
2023/10/26 12:33:12;;;;;;;;;;;20.20;51.20;;;;;;5050891;28;19934;-62
2023/10/26 12:35:38;;;;;;;;;;;20.20;51.90;;;;;;5052181;28;19960;-61
2023/10/26 12:38:05;;;;;;;;;;;20.10;51.20;;;;;;5050070;28;20404;-65
2023/10/26 12:40:32;;;;;;;;;;;20.20;51.30;;;;;;5050537;28;19944;-62
2023/10/26 12:43:00;;;;;;;;;;;20.20;51.30;;;;;;5050585;28;19925;-63
2023/10/26 12:45:27;;;;;;;;;;;20.20;51.30;;;;;;5044698;28;19925;-62
2023/10/26 12:47:54;;;;;;;;;;;20.20;51.30;;;;;;5043726;28;19924;-62
2023/10/26 12:50:21;;;;;;;;;;;20.20;51.40;;;;;;5046635;28;19956;-61
2023/10/26 12:52:48;;;;;;;;;;;20.20;51.30;;;;;;5048947;28;19925;-62
2023/10/26 12:55:15;;;;;;;;;;;20.20;51.40;;;;;;5044203;28;19971;-61
2023/10/26 12:57:41;;;;;;;;;;;20.20;51.40;;;;;;5049555;28;19920;-61
2023/10/26 13:00:10;;;;;;;;;;;20.20;51.40;;;;;;5048260;28;19925;-63
2023/10/26 13:02:37;;;;;;;;;;;20.20;51.40;;;;;;5050748;28;19925;-61
2023/10/26 13:05:04;;;;;;;;;;;20.20;51.50;;;;;;5051076;28;19928;-63
2023/10/26 13:07:31;;;;;;;;;;;20.20;51.50;;;;;;5042437;28;20492;-60
2023/10/26 13:09:58;;;;;;;;;;;20.20;51.50;;;;;;5050351;28;19967;-64
2023/10/26 13:12:25;;;;;;;;;;;20.20;51.50;;;;;;5050545;28;20328;-61
2023/10/26 13:14:51;;;;;;;;;;;20.20;51.50;;;;;;5050004;28;19983;-64
2023/10/26 13:17:20;;;;;;;;;;;20.20;51.50;;;;;;5050012;28;19928;-61
2023/10/26 13:19:46;;;;;;;;;;;20.20;51.50;;;;;;5051055;28;19921;-62
2023/10/26 13:22:13;;;;;;;;;;;20.20;51.60;;;;;;5049620;28;20225;-61
2023/10/26 13:24:40;;;;;;;;;;;20.30;51.60;;;;;;5043605;28;19960;-62
2023/10/26 13:27:07;;;;;;;;;;;20.20;51.50;;;;;;5031541;28;19929;-63
2023/10/26 13:29:34;;;;;;;;;;;20.20;51.50;;;;;;5053872;28;19928;-63
2023/10/26 13:32:00;;;;;;;;;;;20.30;51.60;;;;;;5050077;28;20328;-61
2023/10/26 13:34:28;;;;;;;;;;;20.30;51.60;;;;;;5049259;28;19929;-63
2023/10/26 13:36:55;;;;;;;;;;;20.30;51.60;;;;;;5048962;28;19921;-62
2023/10/26 13:39:22;;;;;;;;;;;20.20;51.50;;;;;;5049000;28;19921;-63
2023/10/26 13:41:49;;;;;;;;;;;20.30;51.60;;;;;;5048825;28;19921;-62
2023/10/26 13:44:16;;;;;;;;;;;20.30;51.60;;;;;;5041839;28;20023;-61
2023/10/26 13:46:42;;;;;;;;;;;20.30;51.70;;;;;;5048669;28;19924;-60
2023/10/26 13:49:11;;;;;;;;;;;20.30;51.60;;;;;;5051946;28;19978;-62
2023/10/26 13:51:39;;;;;;;;;;;20.30;51.70;;;;;;5052826;28;19930;-61
2023/10/26 13:54:06;;;;;;;;;;;20.20;51.60;;;;;;5045505;28;20614;-62
2023/10/26 13:56:33;;;;;;;;;;;20.30;51.70;;;;;;5052666;28;19926;-62
2023/10/26 13:59:01;;;;;;;;;;;20.30;51.70;;;;;;5059231;28;19925;-63
2023/10/26 14:01:28;;;;;;;;;;;20.30;51.70;;;;;;5048986;28;19925;-62
2023/10/26 14:03:54;;;;;;;;;;;20.30;51.70;;;;;;5052161;28;19925;-65
2023/10/26 14:06:24;;;;;;;;;;;20.30;51.70;;;;;;5051387;28;19948;-61
2023/10/26 14:08:52;;;;;;;;;;;20.30;51.70;;;;;;5048403;28;19921;-64
2023/10/26 14:11:18;;;;;;;;;;;20.30;51.70;;;;;;5052357;28;19932;-65
2023/10/26 14:13:46;;;;;;;;;;;20.30;51.70;;;;;;5053253;28;19920;-61
2023/10/26 14:16:14;;;;;;;;;;;20.30;51.70;;;;;;5047233;28;19960;-61
2023/10/26 14:18:41;;;;;;;;;;;20.30;51.80;;;;;;5053150;28;19921;-62