Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:13;;;;;;;;;;;;;;;6.80;100.00;101601.63;5092850;28;19971;-80
2023/12/18 00:02:38;;;;;;;;;;;;;;;6.77;100.00;101601.63;5091495;28;19931;-79
2023/12/18 00:05:04;;;;;;;;;;;;;;;6.81;100.00;101603.38;5092437;28;19928;-80
2023/12/18 00:07:29;;;;;;;;;;;;;;;6.84;100.00;101606.00;5092415;28;20378;-80
2023/12/18 00:09:54;;;;;;;;;;;;;;;6.81;100.00;101598.09;5092423;28;19923;-80
2023/12/18 00:12:19;;;;;;;;;;;;;;;6.83;100.00;101596.34;5091288;28;19916;-80
2023/12/18 00:14:45;;;;;;;;;;;;;;;6.81;100.00;101599.00;5074076;28;20018;-80
2023/12/18 00:17:10;;;;;;;;;;;;;;;6.82;100.00;101594.59;5091179;28;19916;-79
2023/12/18 00:19:35;;;;;;;;;;;;;;;6.84;100.00;101591.06;5091108;28;19922;-79
2023/12/18 00:22:01;;;;;;;;;;;;;;;6.83;100.00;101591.97;5092297;28;20337;-89
2023/12/18 00:24:26;;;;;;;;;;;;;;;6.84;100.00;101591.06;5082561;28;20020;-87
2023/12/18 00:26:51;;;;;;;;;;;;;;;6.85;100.00;101589.34;5081923;28;19920;-80
2023/12/18 00:29:16;;;;;;;;;;;;;;;6.85;100.00;101584.06;5092042;28;19924;-80
2023/12/18 00:31:42;;;;;;;;;;;;;;;6.86;100.00;101585.81;5091673;28;20419;-79
2023/12/18 00:34:07;;;;;;;;;;;;;;;6.86;100.00;101591.97;5087457;28;20012;-79
2023/12/18 00:36:33;;;;;;;;;;;;;;;6.87;100.00;101590.22;5092110;28;20049;-79
2023/12/18 00:38:58;;;;;;;;;;;;;;;6.86;100.00;101586.69;5092262;28;19927;-80
2023/12/18 00:41:23;;;;;;;;;;;;;;;6.88;100.00;101581.44;5092153;28;20403;-80
2023/12/18 00:43:48;;;;;;;;;;;;;;;6.89;100.00;101576.16;5092181;28;19920;-79
2023/12/18 00:46:13;;;;;;;;;;;;;;;6.88;100.00;101573.53;5065651;28;19931;-80
2023/12/18 00:48:39;;;;;;;;;;;;;;;6.90;100.00;101558.59;5090842;28;19920;-80
2023/12/18 00:51:04;;;;;;;;;;;;;;;6.89;100.00;101573.53;5073768;28;19927;-81
2023/12/18 00:53:29;;;;;;;;;;;;;;;6.89;100.00;101570.91;5092346;28;19920;-80
2023/12/18 00:55:54;;;;;;;;;;;;;;;6.90;100.00;101566.50;5090912;28;19920;-79
2023/12/18 00:58:20;;;;;;;;;;;;;;;6.90;100.00;101559.47;5092162;28;19927;-80
2023/12/18 01:00:45;;;;;;;;;;;;;;;6.92;100.00;101554.19;5092082;28;20471;-80
2023/12/18 01:03:10;;;;;;;;;;;;;;;6.90;100.00;101550.69;5090866;28;20812;-81
2023/12/18 09:03:38;;;;;;;;;;;;;;;7.63;100.00;101504.88;4958514;28;19936;-79
2023/12/18 09:06:04;;;;;;;;;;;;;;;7.65;100.00;101502.22;4964102;28;20284;-79
2023/12/18 09:08:39;;;;;;;;;;;;;;;7.66;100.00;101498.72;4963608;28;20353;-78
2023/12/18 09:11:04;;;;;;;;;;;;;;;7.66;100.00;101498.72;4963640;28;20357;-78
2023/12/18 09:13:29;;;;;;;;;;;;;;;7.67;100.00;101491.66;4963648;28;19965;-78
2023/12/18 09:15:54;;;;;;;;;;;;;;;7.66;100.00;101492.53;4961743;28;19919;-77
2023/12/18 09:18:20;;;;;;;;;;;;;;;7.66;100.00;101495.19;4963383;28;19922;-80
2023/12/18 09:20:45;;;;;;;;;;;;;;;7.68;100.00;101501.34;4962182;28;20357;-78
2023/12/18 09:23:10;;;;;;;;;;;;;;;7.65;100.00;101499.59;4963338;28;20420;-78
2023/12/18 09:25:36;;;;;;;;;;;;;;;7.66;100.00;101501.34;4963849;28;20005;-79
2023/12/18 09:28:01;;;;;;;;;;;;;;;7.69;100.00;101506.63;4962014;28;20381;-78
2023/12/18 09:30:26;;;;;;;;;;;;;;;7.69;100.00;101505.72;4961717;28;19922;-78
2023/12/18 09:32:51;;;;;;;;;;;;;;;7.67;100.00;101508.38;4962996;28;19945;-78
2023/12/18 09:35:17;;;;;;;;;;;;;;;7.69;100.00;101506.63;4963748;28;19972;-77
2023/12/18 09:37:42;;;;;;;;;;;;;;;7.70;100.00;101508.34;4963358;28;19950;-78
2023/12/18 09:40:07;;;;;;;;;;;;;;;7.71;100.00;101499.56;4962922;28;20374;-78
2023/12/18 09:42:33;;;;;;;;;;;;;;;7.70;100.00;101500.44;4963097;28;20392;-78
2023/12/18 09:44:59;;;;;;;;;;;;;;;7.71;100.00;101515.41;4963512;28;19938;-81
2023/12/18 09:47:25;;;;;;;;;;;;;;;7.71;100.00;101507.47;4961727;28;19989;-83
2023/12/18 09:49:52;;;;;;;;;;;;;;;7.69;100.00;101508.34;4962910;28;19930;-81
2023/12/18 09:52:19;;;;;;;;;;;;;;;7.71;100.00;101504.84;4962363;28;20012;-79
2023/12/18 09:54:44;;;;;;;;;;;;;;;7.72;100.00;101500.44;4962857;28;19925;-79
2023/12/18 09:57:11;;;;;;;;;;;;;;;7.71;100.00;101502.22;4963724;28;19922;-80
2023/12/18 09:59:37;;;;;;;;;;;;;;;7.72;100.00;101511.88;4966891;28;19922;-80
2023/12/18 10:02:02;;;;;;;;;;;;;;;7.72;100.00;101503.97;4963749;28;20429;-79
2023/12/18 10:04:28;;;;;;;;;;;;;;;7.72;100.00;101501.34;4966410;28;19918;-82
2023/12/18 10:06:54;;;;;;;;;;;;;;;7.72;100.00;101496.06;4966128;28;19926;-83
2023/12/18 10:09:19;;;;;;;;;;;;;;;7.73;100.00;101496.94;4981439;28;19961;-81
2023/12/18 10:11:47;;;;;;;;;;;;;;;7.75;100.00;101496.00;4966320;28;19973;-81
2023/12/18 10:14:13;;;;;;;;;;;;;;;7.75;100.00;101496.00;4966078;28;20014;-82
2023/12/18 10:16:39;;;;;;;;;;;;;;;7.77;100.00;101504.81;4965206;28;20198;-80
2023/12/18 10:19:04;;;;;;;;;;;;;;;7.74;100.00;101504.84;4966302;28;20001;-80
2023/12/18 10:21:31;;;;;;;;;;;;;;;7.76;100.00;101503.06;4965984;28;19954;-80
2023/12/18 10:23:57;;;;;;;;;;;;;;;7.76;100.00;101503.06;4965964;28;19918;-80
2023/12/18 10:26:22;;;;;;;;;;;;;;;7.77;100.00;101501.28;4965935;28;19923;-79
2023/12/18 10:28:51;;;;;;;;;;;;;;;7.76;100.00;101503.06;4965987;28;19926;-80
2023/12/18 10:31:17;;;;;;;;;;;;;;;7.76;100.00;101497.78;4964665;28;19955;-79
2023/12/18 10:33:42;;;;;;;;;;;;;;;7.76;100.00;101489.88;4965809;28;20369;-80
2023/12/18 10:36:08;;;;;;;;;;;;;;;7.78;100.00;101474.03;4966129;28;20395;-80
2023/12/18 10:38:34;;;;;;;;;;;;;;;7.79;100.00;101481.94;4964847;28;19922;-80
2023/12/18 10:41:01;;;;;;;;;;;;;;;7.81;100.00;101481.94;4980422;28;20352;-87
2023/12/18 10:43:27;;;;;;;;;;;;;;;7.78;100.00;101466.97;4964297;28;19997;-79
2023/12/18 10:45:53;;;;;;;;;;;;;;;7.80;100.00;101466.97;4964707;28;19922;-79
2023/12/18 10:48:18;;;;;;;;;;;;;;;6.96;100.00;101471.63;4965710;28;19914;-79
2023/12/18 10:50:45;;;;;;;;;;;;;;;5.84;100.00;101459.19;4964203;28;20227;-80
2023/12/18 10:53:16;;;;;;;;;;;;;;;5.40;100.00;101463.38;4961810;28;19964;-80
2023/12/18 10:55:41;;;;;;;;;;;;;;;5.03;100.00;101464.91;4966151;28;19918;-80
2023/12/18 10:58:07;;;;;;;;;;;;;;;4.89;100.00;101468.31;4965661;28;19923;-79
2023/12/18 11:00:33;;;;;;;;;;;;;;;4.82;100.00;101468.25;4963886;28;19926;-80
2023/12/18 11:02:59;;;;;;;;;;;;;;;4.64;100.00;101466.38;4965365;28;19929;-80
2023/12/18 11:05:25;;;;;;;;;;;;;;;4.51;100.00;101462.75;4965701;28;19922;-80
2023/12/18 11:07:50;;;;;;;;;;;;;;;4.48;100.00;101457.47;4965208;28;19928;-81
2023/12/18 11:10:16;;;;;;;;;;;;;;;4.35;100.00;101452.09;4965276;28;20365;-81
2023/12/18 11:12:42;;;;;;;;;;;;;;;4.29;100.00;101445.94;4965037;28;19922;-85
2023/12/18 11:15:26;;;;;;;;;;;;;;;4.32;100.00;101456.44;4971836;28;19946;-81
2023/12/18 11:18:00;;;;;;;;;;;;;;;4.23;100.00;101452.00;4965190;28;19926;-83
2023/12/18 11:20:33;;;;;;;;;;;;;;;4.21;100.00;101456.34;4964759;28;19919;-81
2023/12/18 11:22:58;;;;;;;;;;;;;;;4.12;100.00;101451.91;4964482;28;19918;-81
2023/12/18 11:25:27;;;;;;;;;;;;;;;4.05;100.00;101452.69;4965229;28;19940;-80
2023/12/18 11:27:53;;;;;;;;;;;;;;;4.05;100.00;101443.94;4959187;28;19919;-81
2023/12/18 11:30:22;;;;;;;;;;;;;;;4.77;100.00;101443.69;4971388;28;20020;-81
2023/12/18 11:32:47;;;;;;;;;;;;;;;5.44;100.00;101437.97;4964047;28;20009;-81
2023/12/18 11:35:13;;;;;;;;;;;;;;;5.82;100.00;101434.59;4964732;28;20012;-81
2023/12/18 11:37:45;;;;;;;;;;;;;;;6.09;100.00;101431.19;4963337;28;19961;-81
2023/12/18 11:40:30;;;;;;;;;;;;;;;6.28;100.00;101428.59;4964431;28;19924;-81
2023/12/18 11:42:55;;;;;;;;;;;;;;;6.41;100.00;101424.22;4978371;28;20354;-81
2023/12/18 11:45:23;;;;;;;;;;;;;;;6.51;100.00;101415.44;4970906;28;19914;-80
2023/12/18 11:47:50;;;;;;;;;;;;;;;6.60;100.00;101411.94;4964549;28;19934;-81
2023/12/18 11:50:18;;;;;;;;;;;;;;;6.68;100.00;101407.53;4964153;28;20028;-82
2023/12/18 11:52:46;;;;;;;;;;;;;;;6.71;100.00;101402.25;4964672;28;20030;-81
2023/12/18 11:55:12;;;;;;;;;;;;;;;6.78;100.00;101396.13;4964693;28;20337;-81
2023/12/18 11:57:40;;;;;;;;;;;;;;;6.84;100.00;101388.19;4964178;28;20013;-81
2023/12/18 12:00:06;;;;;;;;;;;;;;;6.88;100.00;101389.06;4964390;28;19917;-81
2023/12/18 12:02:31;;;;;;;;;;;;;;;6.91;100.00;101383.78;4963019;28;20297;-81
2023/12/18 12:04:57;;;;;;;;;;;;;;;6.95;100.00;101390.78;4962940;28;20294;-81
2023/12/18 12:07:23;;;;;;;;;;;;;;;7.01;100.00;101387.28;4964207;28;20373;-81
2023/12/18 12:09:57;;;;;;;;;;;;;;;7.03;100.00;101375.84;4963279;28;19923;-81
2023/12/18 12:12:22;;;;;;;;;;;;;;;7.07;100.00;101377.59;4978852;28;19919;-81
2023/12/18 12:14:47;;;;;;;;;;;;;;;7.12;100.00;101374.06;4977855;28;19918;-82
2023/12/18 12:17:18;;;;;;;;;;;;;;;7.13;100.00;101370.53;4962434;28;20341;-81
2023/12/18 12:19:44;;;;;;;;;;;;;;;7.15;100.00;101361.75;4963805;28;19919;-80
2023/12/18 12:22:09;;;;;;;;;;;;;;;7.18;100.00;101366.13;4964491;28;19929;-80
2023/12/18 12:24:37;;;;;;;;;;;;;;;7.20;100.00;101361.75;4964224;28;19919;-81
2023/12/18 12:27:03;;;;;;;;;;;;;;;7.21;100.00;101356.47;4963768;28;19926;-81
2023/12/18 12:29:29;;;;;;;;;;;;;;;7.25;100.00;101354.69;4964222;28;19918;-81
2023/12/18 12:31:54;;;;;;;;;;;;;;;7.27;100.00;101352.91;4962766;28;19948;-80
2023/12/18 12:34:20;;;;;;;;;;;;;;;7.27;100.00;101340.63;4963512;28;19953;-81
2023/12/18 12:36:45;;;;;;;;;;;;;;;7.31;100.00;101340.59;4963790;28;19925;-81
2023/12/18 12:39:11;;;;;;;;;;;;;;;7.32;100.00;101342.34;4964054;28;20346;-81
2023/12/18 12:41:36;;;;;;;;;;;;;;;7.33;100.00;101341.47;4963895;28;20321;-81
2023/12/18 12:44:02;;;;;;;;;;;;;;;7.37;100.00;101330.00;4976909;28;20374;-81
2023/12/18 12:46:27;;;;;;;;;;;;;;;7.38;100.00;101321.22;4962543;28;19918;-84
2023/12/18 12:48:52;;;;;;;;;;;;;;;7.38;100.00;101310.69;4963880;28;19945;-81
2023/12/18 12:51:17;;;;;;;;;;;;;;;7.39;100.00;101307.16;4963575;28;20014;-80
2023/12/18 12:53:43;;;;;;;;;;;;;;;7.42;100.00;101302.75;4963109;28;20016;-80
2023/12/18 12:56:09;;;;;;;;;;;;;;;7.43;100.00;101299.19;4962986;28;20001;-82
2023/12/18 12:58:36;;;;;;;;;;;;;;;7.45;100.00;101297.44;4963235;28;19926;-81
2023/12/18 13:01:06;;;;;;;;;;;;;;;7.46;100.00;101290.41;4961218;28;20444;-83
2023/12/18 13:03:31;;;;;;;;;;;;;;;7.48;100.00;101291.25;4962005;28;19929;-80
2023/12/18 13:05:56;;;;;;;;;;;;;;;7.46;100.00;101291.25;4963540;28;19922;-80
2023/12/18 13:08:22;;;;;;;;;;;;;;;7.50;100.00;101289.50;4962472;28;20014;-82
2023/12/18 13:10:47;;;;;;;;;;;;;;;7.50;100.00;101278.06;4963452;28;19968;-83
2023/12/18 13:13:12;;;;;;;;;;;;;;;7.51;100.00;101269.28;4962400;28;19953;-81
2023/12/18 13:15:37;;;;;;;;;;;;;;;7.52;100.00;101271.91;4963586;28;19922;-82
2023/12/18 13:18:04;;;;;;;;;;;;;;;7.54;100.00;101270.13;4963023;28;19918;-80
2023/12/18 13:20:29;;;;;;;;;;;;;;;7.54;100.00;101263.97;4997639;28;20381;-80
2023/12/18 13:22:55;;;;;;;;;;;;;;;7.56;100.00;101262.19;4983004;28;20016;-80
2023/12/18 13:25:20;;;;;;;;;;;;;;;7.55;100.00;101258.69;4982581;28;20025;-80
2023/12/18 13:27:46;;;;;;;;;;;;;;;7.60;100.00;101263.94;4982921;28;19929;-81
2023/12/18 13:30:11;;;;;;;;;;;;;;;7.57;100.00;101263.97;4982721;28;20052;-82
2023/12/18 13:32:38;;;;;;;;;;;;;;;7.61;100.00;101266.56;4982781;28;20025;-81
2023/12/18 13:35:06;;;;;;;;;;;;;;;7.60;100.00;101270.09;4985252;28;20013;-80
2023/12/18 13:37:32;;;;;;;;;;;;;;;7.60;100.00;101270.09;4986558;28;19944;-80
2023/12/18 13:39:57;;;;;;;;;;;;;;;7.63;100.00;101269.19;4986642;28;19917;-80
2023/12/18 13:42:22;;;;;;;;;;;;;;;7.63;100.00;101261.28;4986171;28;20321;-80
2023/12/18 13:44:48;;;;;;;;;;;;;;;7.65;100.00;101251.59;4986122;28;20169;-80
2023/12/18 13:47:14;;;;;;;;;;;;;;;7.66;100.00;101249.81;4984939;28;19985;-80
2023/12/18 13:49:39;;;;;;;;;;;;;;;7.68;100.00;101255.97;4986271;28;20012;-80
2023/12/18 13:52:05;;;;;;;;;;;;;;;7.68;100.00;101250.72;4984551;28;20370;-87
2023/12/18 13:54:30;;;;;;;;;;;;;;;7.68;100.00;101253.34;4985848;28;19928;-80
2023/12/18 13:56:55;;;;;;;;;;;;;;;7.69;100.00;101253.34;4985803;28;20366;-81
2023/12/18 13:59:21;;;;;;;;;;;;;;;7.69;100.00;101253.34;4985865;28;20013;-80
2023/12/18 14:01:46;;;;;;;;;;;;;;;7.69;100.00;101249.78;4984939;28;19949;-81
2023/12/18 14:04:11;;;;;;;;;;;;;;;7.69;100.00;101247.16;4983813;28;19921;-80
2023/12/18 14:06:37;;;;;;;;;;;;;;;7.70;100.00;101244.50;4984888;28;20313;-84
2023/12/18 14:09:04;;;;;;;;;;;;;;;7.70;100.00;101241.88;4985860;28;19924;-84
2023/12/18 14:11:29;;;;;;;;;;;;;;;7.71;100.00;101245.41;4985849;28;19922;-80
2023/12/18 14:13:54;;;;;;;;;;;;;;;7.74;100.00;101245.38;4986150;28;19964;-82
2023/12/18 14:16:20;;;;;;;;;;;;;;;7.72;100.00;101255.06;4984021;28;19969;-80
2023/12/18 14:18:49;;;;;;;;;;;;;;;7.77;100.00;101251.50;4986039;28;20016;-88
2023/12/18 14:21:16;;;;;;;;;;;;;;;8.15;100.00;101254.69;5000816;28;19924;-87
2023/12/18 14:23:41;;;;;;;;;;;;;;;6.71;100.00;101262.66;4986437;28;19925;-81
2023/12/18 14:26:07;;;;;;;;;;;;;;;5.71;100.00;101275.88;4985645;28;19918;-80
2023/12/18 14:28:32;;;;;;;;;;;;;;;5.23;100.00;101276.69;4984551;28;20301;-79
2023/12/18 14:30:58;;;;;;;;;;;;;;;5.04;100.00;101269.59;4983656;28;19918;-79
2023/12/18 14:33:23;;;;;;;;;;;;;;;4.88;100.00;101268.66;4985029;28;19922;-80
2023/12/18 14:35:49;;;;;;;;;;;;;;;4.78;100.00;101262.50;4985941;28;19921;-80
2023/12/18 14:38:17;;;;;;;;;;;;;;;4.66;100.00;101263.34;4985323;28;19918;-80
2023/12/18 14:40:43;;;;;;;;;;;;;;;4.57;100.00;101267.66;4983324;28;20395;-80
2023/12/18 14:43:09;;;;;;;;;;;;;;;4.50;100.00;101269.34;4981932;28;19918;-80
2023/12/18 14:45:34;;;;;;;;;;;;;;;4.39;100.00;101253.56;4983334;28;19928;-80
2023/12/18 14:47:59;;;;;;;;;;;;;;;4.38;100.00;101257.03;4985641;28;20009;-79
2023/12/18 14:50:25;;;;;;;;;;;;;;;4.29;100.00;101262.22;4985044;28;19933;-80
2023/12/18 14:52:50;;;;;;;;;;;;;;;4.27;100.00;101259.59;4984696;28;19924;-84
2023/12/18 14:55:16;;;;;;;;;;;;;;;4.18;100.00;101270.06;4984840;28;20348;-79
2023/12/18 14:57:41;;;;;;;;;;;;;;;4.15;100.00;101260.41;4984683;28;19929;-79
2023/12/18 15:00:08;;;;;;;;;;;;;;;4.05;100.00;101261.19;4984674;28;19925;-79
2023/12/18 15:02:33;;;;;;;;;;;;;;;4.02;100.00;101260.28;4983176;28;19952;-80
2023/12/18 15:04:59;;;;;;;;;;;;;;;3.98;100.00;101249.78;4985022;28;20024;-80
2023/12/18 15:07:25;;;;;;;;;;;;;;;3.90;100.00;101247.97;4984845;28;19917;-79
2023/12/18 15:09:50;;;;;;;;;;;;;;;4.35;100.00;101249.16;4984502;28;19929;-79
2023/12/18 15:12:15;;;;;;;;;;;;;;;5.08;100.00;101237.22;4984353;28;20004;-80
2023/12/18 15:14:41;;;;;;;;;;;;;;;5.53;100.00;101246.06;4984944;28;19972;-80
2023/12/18 15:17:06;;;;;;;;;;;;;;;5.79;100.00;101230.31;4982487;28;20035;-80
2023/12/18 15:19:33;;;;;;;;;;;;;;;6.02;100.00;101229.47;4983515;28;19928;-80
2023/12/18 15:21:59;;;;;;;;;;;;;;;6.21;100.00;101235.56;4983525;28;19921;-80
2023/12/18 15:24:25;;;;;;;;;;;;;;;6.36;100.00;101221.47;4982009;28;20507;-80
2023/12/18 15:26:51;;;;;;;;;;;;;;;6.48;100.00;101223.22;4980752;28;19930;-80
2023/12/18 15:29:16;;;;;;;;;;;;;;;6.58;100.00;101227.56;4983676;28;19977;-80
2023/12/18 15:31:41;;;;;;;;;;;;;;;6.68;100.00;101233.69;4978558;28;19935;-80
2023/12/18 15:34:08;;;;;;;;;;;;;;;6.72;100.00;101223.13;4983711;28;19981;-81
2023/12/18 15:36:33;;;;;;;;;;;;;;;6.78;100.00;101218.69;4981692;28;19929;-81
2023/12/18 15:38:58;;;;;;;;;;;;;;;6.87;100.00;101210.75;4982396;28;20016;-79
2023/12/18 15:41:24;;;;;;;;;;;;;;;6.90;100.00;101213.38;4982876;28;19926;-81
2023/12/18 15:43:49;;;;;;;;;;;;;;;6.95;100.00;101223.91;4983863;28;19921;-78
2023/12/18 15:46:14;;;;;;;;;;;;;;;6.99;100.00;101217.72;4983050;28;19922;-80
2023/12/18 15:48:39;;;;;;;;;;;;;;;7.02;100.00;101223.88;4983812;28;19944;-81
2023/12/18 15:51:05;;;;;;;;;;;;;;;7.07;100.00;101223.84;4982475;28;20028;-79
2023/12/18 15:53:31;;;;;;;;;;;;;;;7.09;100.00;101219.44;4982572;28;19949;-84
2023/12/18 15:55:57;;;;;;;;;;;;;;;7.14;100.00;101212.38;4982163;28;19929;-83
2023/12/18 16:01:25;;;;;;;;;;;;;;;7.20;100.00;101200.94;4979681;28;19929;-82
2023/12/18 16:03:51;;;;;;;;;;;;;;;7.23;100.00;101209.69;4982654;28;19923;-82
2023/12/18 16:06:17;;;;;;;;;;;;;;;7.26;100.00;101200.91;4981951;28;19968;-81
2023/12/18 16:08:42;;;;;;;;;;;;;;;7.28;100.00;101199.09;4983963;28;19965;-92
2023/12/18 16:11:07;;;;;;;;;;;;;;;7.29;100.00;101198.19;4996406;28;20281;-84
2023/12/18 16:13:32;;;;;;;;;;;;;;;7.31;100.00;101206.09;4982432;28;19926;-94
2023/12/18 16:15:57;;;;;;;;;;;;;;;7.35;100.00;101210.47;4984626;28;19976;-91
2023/12/18 16:18:23;;;;;;;;;;;;;;;7.36;100.00;101202.56;4984378;28;19922;-93
2023/12/18 16:20:48;;;;;;;;;;;;;;;7.39;100.00;101202.53;4987197;28;20008;-94
2023/12/18 16:23:15;;;;;;;;;;;;;;;7.40;100.00;101199.03;4983178;28;19960;-84
2023/12/18 16:25:40;;;;;;;;;;;;;;;7.42;100.00;101197.25;4998562;28;20288;-86
2023/12/18 16:28:06;;;;;;;;;;;;;;;7.42;100.00;101191.97;4982651;28;19917;-83
2023/12/18 16:30:31;;;;;;;;;;;;;;;7.45;100.00;101194.59;4981222;28;19925;-87
2023/12/18 16:33:01;;;;;;;;;;;;;;;7.45;100.00;101197.22;4983111;28;20332;-84
2023/12/18 16:35:26;;;;;;;;;;;;;;;7.49;100.00;101197.22;4981354;28;19922;-89
2023/12/18 16:37:52;;;;;;;;;;;;;;;7.49;100.00;101192.78;4983966;28;20052;-86
2023/12/18 16:40:17;;;;;;;;;;;;;;;7.50;100.00;101189.28;4983179;28;20056;-83
2023/12/18 16:42:42;;;;;;;;;;;;;;;7.50;100.00;101172.56;4983058;28;19921;-83
2023/12/18 16:45:08;;;;;;;;;;;;;;;7.52;100.00;101166.41;4982938;28;19918;-84
2023/12/18 16:47:33;;;;;;;;;;;;;;;7.53;100.00;101173.44;4981972;28;19926;-85
2023/12/18 16:49:58;;;;;;;;;;;;;;;7.54;100.00;101169.03;4998806;28;19969;-85
2023/12/18 16:52:24;;;;;;;;;;;;;;;7.56;100.00;101165.50;4982187;28;19992;-84
2023/12/18 16:54:49;;;;;;;;;;;;;;;7.57;100.00;101169.00;4998381;28;19917;-83
2023/12/18 16:57:14;;;;;;;;;;;;;;;7.56;100.00;101169.88;4983378;28;19922;-89
2023/12/18 16:59:39;;;;;;;;;;;;;;;7.58;100.00;101171.63;4982980;28;19976;-87
2023/12/18 17:02:05;;;;;;;;;;;;;;;7.59;100.00;101169.84;4981641;28;19928;-87
2023/12/18 17:04:30;;;;;;;;;;;;;;;7.60;100.00;101176.91;4983358;28;19956;-85
2023/12/18 17:06:55;;;;;;;;;;;;;;;7.61;100.00;101174.25;4985117;28;19929;-84
2023/12/18 17:09:21;;;;;;;;;;;;;;;7.62;100.00;101177.75;4987594;28;20349;-81
2023/12/18 17:11:46;;;;;;;;;;;;;;;7.63;100.00;101195.34;4986644;28;19949;-84
2023/12/18 17:14:12;;;;;;;;;;;;;;;7.63;100.00;101184.78;4994238;28;20288;-84
2023/12/18 17:16:39;;;;;;;;;;;;;;;7.65;100.00;101198.81;4986574;28;19937;-84
2023/12/18 17:19:05;;;;;;;;;;;;;;;7.66;100.00;101197.94;4987241;28;20392;-83
2023/12/18 17:21:30;;;;;;;;;;;;;;;7.66;100.00;101182.13;4987463;28;20033;-82
2023/12/18 17:23:55;;;;;;;;;;;;;;;7.67;100.00;101173.28;4986466;28;19928;-82
2023/12/18 17:26:20;;;;;;;;;;;;;;;7.69;100.00;101184.72;4986849;28;20280;-82
2023/12/18 17:28:46;;;;;;;;;;;;;;;7.70;100.00;101180.31;4986824;28;20393;-82
2023/12/18 17:31:11;;;;;;;;;;;;;;;7.72;100.00;101182.06;4984115;28;20369;-84
2023/12/18 17:33:36;;;;;;;;;;;;;;;7.74;100.00;101193.47;5001097;28;19918;-84
2023/12/18 17:36:02;;;;;;;;;;;;;;;7.73;100.00;101201.41;4985477;28;19949;-84
2023/12/18 17:38:27;;;;;;;;;;;;;;;7.73;100.00;101190.84;4986167;28;20017;-84
2023/12/18 17:40:55;;;;;;;;;;;;;;;7.72;100.00;101194.38;4986499;28;19977;-83
2023/12/18 17:43:23;;;;;;;;;;;;;;;7.74;100.00;101195.25;4986108;28;20005;-95
2023/12/18 17:45:50;;;;;;;;;;;;;;;7.72;100.00;101190.00;4984989;28;19993;-83
2023/12/18 17:48:15;;;;;;;;;;;;;;;7.75;100.00;101200.47;4986005;28;20401;-84
2023/12/18 17:50:40;;;;;;;;;;;;;;;7.75;100.00;101199.63;4985756;28;19925;-84
2023/12/18 17:53:06;;;;;;;;;;;;;;;7.77;100.00;101195.19;4986358;28;19918;-83
2023/12/18 17:55:31;;;;;;;;;;;;;;;7.41;100.00;101211.31;4985624;28;19926;-83
2023/12/18 17:57:56;;;;;;;;;;;;;;;5.94;100.00;101218.03;4985803;28;19941;-83
2023/12/18 18:00:22;;;;;;;;;;;;;;;5.43;100.00;101220.66;4985614;28;20378;-82
2023/12/18 18:02:47;;;;;;;;;;;;;;;5.01;100.00;101227.56;4984960;28;19925;-83
2023/12/18 18:05:12;;;;;;;;;;;;;;;4.89;100.00;101202.13;4985747;28;19925;-82
2023/12/18 18:07:37;;;;;;;;;;;;;;;4.74;100.00;101192.47;4985263;28;20008;-82
2023/12/18 18:10:04;;;;;;;;;;;;;;;4.66;100.00;101197.69;4986446;28;19918;-82
2023/12/18 18:12:29;;;;;;;;;;;;;;;4.51;100.00;101208.13;5000426;28;19926;-82
2023/12/18 18:14:55;;;;;;;;;;;;;;;4.43;100.00;101202.81;4985924;28;19917;-82
2023/12/18 18:17:21;;;;;;;;;;;;;;;4.36;100.00;101199.31;4984079;28;20037;-83
2023/12/18 18:19:46;;;;;;;;;;;;;;;4.32;100.00;101194.91;4985104;28;20281;-83
2023/12/18 18:22:11;;;;;;;;;;;;;;;4.24;100.00;101191.34;4985393;28;20010;-86
2023/12/18 18:24:37;;;;;;;;;;;;;;;4.25;100.00;101187.88;4985044;28;20508;-83
2023/12/18 18:27:02;;;;;;;;;;;;;;;4.22;100.00;101182.59;4985705;28;20328;-83
2023/12/18 18:29:27;;;;;;;;;;;;;;;4.06;100.00;101168.53;4985702;28;19918;-86
2023/12/18 18:31:52;;;;;;;;;;;;;;;4.08;100.00;101166.78;4984153;28;19925;-83
2023/12/18 18:34:18;;;;;;;;;;;;;;;4.01;100.00;101175.50;4985107;28;19918;-93
2023/12/18 18:36:45;;;;;;;;;;;;;;;3.95;100.00;101192.06;4985440;28;19922;-88
2023/12/18 18:39:11;;;;;;;;;;;;;;;3.95;100.00;101188.56;4985358;28;19965;-86
2023/12/18 18:41:36;;;;;;;;;;;;;;;3.95;100.00;101188.56;5002759;28;19926;-91
2023/12/18 18:44:01;;;;;;;;;;;;;;;4.84;100.00;101189.00;5000940;28;19924;-85
2023/12/18 18:46:30;;;;;;;;;;;;;;;5.35;100.00;101185.59;4985104;28;19925;-87
2023/12/18 18:48:57;;;;;;;;;;;;;;;5.71;100.00;101186.47;4984866;28;19922;-83
2023/12/18 18:51:22;;;;;;;;;;;;;;;5.96;100.00;101190.84;4986039;28;19984;-86
2023/12/18 18:53:47;;;;;;;;;;;;;;;6.15;100.00;101182.94;4986171;28;19924;-84
2023/12/18 18:56:15;;;;;;;;;;;;;;;6.29;100.00;101170.63;4986347;28;19914;-86
2023/12/18 18:58:41;;;;;;;;;;;;;;;6.41;100.00;101161.78;4984784;28;19925;-84
2023/12/18 19:01:06;;;;;;;;;;;;;;;6.52;100.00;101164.38;4984187;28;20025;-82
2023/12/18 19:03:31;;;;;;;;;;;;;;;6.62;100.00;101170.47;4984324;28;19929;-83
2023/12/18 19:05:56;;;;;;;;;;;;;;;6.68;100.00;101146.75;4984788;28;19918;-83
2023/12/18 19:08:23;;;;;;;;;;;;;;;6.72;100.00;101130.94;4984452;28;20355;-85
2023/12/18 19:10:48;;;;;;;;;;;;;;;6.80;100.00;101128.25;4984022;28;20001;-88
2023/12/18 19:13:13;;;;;;;;;;;;;;;6.85;100.00;101122.97;4984442;28;20049;-82
2023/12/18 19:15:39;;;;;;;;;;;;;;;6.90;100.00;101134.34;4983594;28;19921;-82
2023/12/18 19:18:04;;;;;;;;;;;;;;;6.93;100.00;101134.31;4983802;28;19952;-81
2023/12/18 19:20:29;;;;;;;;;;;;;;;6.97;100.00;101130.75;4984496;28;19918;-84
2023/12/18 19:22:55;;;;;;;;;;;;;;;6.99;100.00;101118.47;4984300;28;19925;-87
2023/12/18 19:25:20;;;;;;;;;;;;;;;7.04;100.00;101116.66;4983928;28;19941;-88
2023/12/18 19:27:48;;;;;;;;;;;;;;;7.06;100.00;101125.44;4984426;28;20297;-85
2023/12/18 19:30:14;;;;;;;;;;;;;;;7.11;100.00;101145.63;4983116;28;19946;-84
2023/12/18 19:32:39;;;;;;;;;;;;;;;7.14;100.00;101148.25;4982990;28;19996;-82
2023/12/18 19:35:04;;;;;;;;;;;;;;;7.18;100.00;101149.94;4984051;28;19921;-84
2023/12/18 19:37:29;;;;;;;;;;;;;;;7.18;100.00;101139.41;4983745;28;20009;-83
2023/12/18 19:39:55;;;;;;;;;;;;;;;7.23;100.00;101142.91;4984978;28;19929;-83
2023/12/18 19:42:20;;;;;;;;;;;;;;;7.25;100.00;101149.91;4984188;28;20320;-83
2023/12/18 19:44:45;;;;;;;;;;;;;;;7.24;100.00;101150.81;4983734;28;19922;-84
2023/12/18 19:47:10;;;;;;;;;;;;;;;7.28;100.00;101162.19;4983010;28;19918;-81
2023/12/18 19:49:38;;;;;;;;;;;;;;;7.31;100.00;101178.00;4983966;28;19922;-83
2023/12/18 19:52:03;;;;;;;;;;;;;;;7.33;100.00;101189.41;4982787;28;19921;-85
2023/12/18 19:54:28;;;;;;;;;;;;;;;7.33;100.00;101202.59;4983617;28;19929;-83
2023/12/18 19:56:54;;;;;;;;;;;;;;;7.33;100.00;101199.94;4982771;28;19922;-84
2023/12/18 19:59:19;;;;;;;;;;;;;;;7.36;100.00;101212.25;4984381;28;19926;-85
2023/12/18 20:01:46;;;;;;;;;;;;;;;7.38;100.00;101210.47;4982413;28;19929;-89
2023/12/18 20:04:12;;;;;;;;;;;;;;;7.39;100.00;101186.72;4983831;28;19940;-84
2023/12/18 20:06:38;;;;;;;;;;;;;;;7.39;100.00;101176.19;4998403;28;19977;-89
2023/12/18 20:09:03;;;;;;;;;;;;;;;7.43;100.00;101177.03;4998854;28;20389;-88
2023/12/18 20:11:31;;;;;;;;;;;;;;;7.44;100.00;101174.38;4985606;28;19923;-88
2023/12/18 20:13:56;;;;;;;;;;;;;;;7.46;100.00;101180.50;4983057;28;19922;-88
2023/12/18 20:16:21;;;;;;;;;;;;;;;7.48;100.00;101185.75;4982276;28;19917;-85
2023/12/18 20:18:47;;;;;;;;;;;;;;;7.49;100.00;101176.97;4983230;28;19924;-83
2023/12/18 20:21:12;;;;;;;;;;;;;;;7.51;100.00;101176.97;4983503;28;20325;-88
2023/12/18 20:23:37;;;;;;;;;;;;;;;7.53;100.00;101172.53;4984247;28;19918;-86
2023/12/18 20:26:02;;;;;;;;;;;;;;;7.54;100.00;101159.34;4982891;28;19922;-86
2023/12/18 20:28:28;;;;;;;;;;;;;;;7.53;100.00;101162.00;4983030;28;19918;-84