Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:27;;;;;;;8.98;4.47;;;;;;;;;;6233134;23;20190;-87
2022/06/11 00:05:32;;;;;;;7.63;4.25;;;;;;;;;;6250639;22;20408;-86
2022/06/11 00:08:38;;;;;;;11.52;4.85;;;;;;;;;;6233050;23;20200;-87
2022/06/11 00:11:43;;;;;;;7.93;4.80;;;;;;;;;;6233305;23;20186;-87
2022/06/11 00:14:49;;;;;;;8.32;4.65;;;;;;;;;;6233301;23;20170;-86
2022/06/11 00:17:56;;;;;;;6.78;4.47;;;;;;;;;;6233388;23;20175;-87
2022/06/11 00:21:01;;;;;;;9.75;4.85;;;;;;;;;;6232002;23;20186;-87
2022/06/11 00:24:07;;;;;;;9.60;4.60;;;;;;;;;;6232928;23;20468;-87
2022/06/11 00:27:13;;;;;;;12.90;4.93;;;;;;;;;;6232952;23;20197;-88
2022/06/11 00:30:19;;;;;;;13.77;5.00;;;;;;;;;;6233173;23;20170;-88
2022/06/11 00:33:25;;;;;;;9.20;4.85;;;;;;;;;;6233058;23;20388;-87
2022/06/11 00:36:31;;;;;;;14.77;4.95;;;;;;;;;;6231934;23;20182;-87
2022/06/11 00:39:37;;;;;;;14.25;4.75;;;;;;;;;;6232615;23;20244;-87
2022/06/11 00:42:42;;;;;;;10.82;6.00;;;;;;;;;;6232996;23;20241;-87
2022/06/11 00:45:48;;;;;;;11.30;5.38;;;;;;;;;;6231918;23;20555;-86
2022/06/11 00:48:55;;;;;;;11.10;4.80;;;;;;;;;;6232834;23;20178;-87
2022/06/11 00:52:04;;;;;;;11.30;5.10;;;;;;;;;;6250862;23;20174;-87
2022/06/11 00:55:11;;;;;;;8.90;5.38;;;;;;;;;;6232210;23;20217;-87
2022/06/11 00:58:18;;;;;;;8.93;5.05;;;;;;;;;;6233080;23;20173;-87
2022/06/11 01:01:24;;;;;;;11.77;5.32;;;;;;;;;;6251486;23;20166;-86
2022/06/11 01:04:48;;;;;;;11.75;5.32;;;;;;;;;;6237337;23;20195;-87
2022/06/11 01:08:11;;;;;;;8.77;6.25;;;;;;;;;;6231711;23;20320;-86
2022/06/11 01:11:25;;;;;;;11.48;5.63;;;;;;;;;;6231910;23;20183;-87
2022/06/11 01:14:38;;;;;;;9.00;5.72;;;;;;;;;;6232047;23;20170;-87
2022/06/11 01:17:49;;;;;;;9.52;4.68;;;;;;;;;;6233565;23;20265;-87
2022/06/11 01:20:59;;;;;;;11.25;5.30;;;;;;;;;;6235200;23;20174;-87
2022/06/11 01:24:20;;;;;;;17.20;5.40;;;;;;;;;;6231659;23;20234;-87
2022/06/11 01:27:44;;;;;;;10.05;5.45;;;;;;;;;;6231200;23;20236;-87
2022/06/11 01:30:52;;;;;;;13.82;5.45;;;;;;;;;;6231565;23;20197;-87
2022/06/11 01:34:04;;;;;;;11.20;5.60;;;;;;;;;;6231230;23;20178;-87
2022/06/11 01:37:11;;;;;;;10.68;5.47;;;;;;;;;;6230414;23;20170;-87
2022/06/11 01:40:21;;;;;;;12.77;5.50;;;;;;;;;;6231169;23;20193;-87
2022/06/11 01:43:29;;;;;;;7.63;5.05;;;;;;;;;;6234353;23;20518;-87
2022/06/11 01:46:37;;;;;;;11.82;4.85;;;;;;;;;;6230676;23;20194;-87
2022/06/11 01:49:43;;;;;;;11.10;5.43;;;;;;;;;;6231165;23;20177;-87
2022/06/11 01:53:17;;;;;;;16.85;6.80;;;;;;;;;;6231448;23;20173;-87
2022/06/11 01:56:29;;;;;;;10.13;5.22;;;;;;;;;;6211242;23;20182;-87
2022/06/11 01:59:42;;;;;;;11.90;5.13;;;;;;;;;;6231275;23;20222;-87
2022/06/11 02:02:54;;;;;;;9.45;5.00;;;;;;;;;;6231268;23;20179;-87
2022/06/11 02:06:06;;;;;;;10.02;4.65;;;;;;;;;;6230222;22;20566;-87
2022/06/11 02:09:18;;;;;;;11.23;5.60;;;;;;;;;;6231004;23;20527;-87
2022/06/11 02:12:25;;;;;;;6.50;4.47;;;;;;;;;;6231212;23;20174;-87
2022/06/11 02:15:34;;;;;;;7.18;4.70;;;;;;;;;;6230381;23;20178;-87
2022/06/11 02:18:41;;;;;;;8.00;5.05;;;;;;;;;;6231292;23;20170;-87
2022/06/11 02:21:49;;;;;;;7.72;4.82;;;;;;;;;;6231174;23;20177;-87
2022/06/11 02:24:56;;;;;;;8.60;4.20;;;;;;;;;;6230829;23;20178;-87
2022/06/11 02:28:02;;;;;;;7.72;4.80;;;;;;;;;;6230953;23;20260;-87
2022/06/11 02:31:11;;;;;;;12.18;5.38;;;;;;;;;;6231004;23;20190;-87
2022/06/11 02:34:19;;;;;;;11.68;4.90;;;;;;;;;;6230861;23;20417;-87
2022/06/11 02:37:26;;;;;;;9.52;4.97;;;;;;;;;;6249116;23;20166;-87
2022/06/11 02:40:36;;;;;;;12.90;4.78;;;;;;;;;;6230692;23;20286;-87
2022/06/11 02:43:41;;;;;;;9.02;5.22;;;;;;;;;;6231157;23;20178;-86
2022/06/11 02:46:47;;;;;;;10.18;4.60;;;;;;;;;;6229962;23;20198;-87
2022/06/11 02:49:54;;;;;;;8.77;5.05;;;;;;;;;;6249138;23;20169;-87
2022/06/11 02:53:00;;;;;;;12.10;5.10;;;;;;;;;;6230790;23;20174;-87
2022/06/11 02:56:05;;;;;;;12.18;6.03;;;;;;;;;;6230490;23;20178;-87
2022/06/11 02:59:11;;;;;;;15.60;5.85;;;;;;;;;;6233230;23;20182;-87
2022/06/11 03:02:17;;;;;;;15.52;6.13;;;;;;;;;;6235885;23;20171;-87
2022/06/11 03:05:25;;;;;;;11.75;5.97;;;;;;;;;;6230224;22;20216;-87
2022/06/11 03:08:30;;;;;;;19.20;6.70;;;;;;;;;;6230679;23;20551;-86
2022/06/11 03:11:36;;;;;;;12.25;6.03;;;;;;;;;;6231010;23;20221;-87
2022/06/11 03:14:42;;;;;;;12.13;6.00;;;;;;;;;;6234650;23;20182;-87
2022/06/11 03:17:47;;;;;;;16.63;5.97;;;;;;;;;;6242764;23;20169;-89
2022/06/11 03:20:54;;;;;;;13.73;6.15;;;;;;;;;;6243008;23;20173;-88
2022/06/11 03:23:59;;;;;;;15.30;6.55;;;;;;;;;;6239718;23;20210;-86
2022/06/11 03:27:06;;;;;;;15.68;6.68;;;;;;;;;;6237281;23;20203;-87
2022/06/11 03:30:14;;;;;;;16.45;6.57;;;;;;;;;;6240328;23;20222;-87
2022/06/11 03:33:20;;;;;;;15.02;7.05;;;;;;;;;;6243005;23;20172;-85
2022/06/11 03:36:27;;;;;;;11.82;6.05;;;;;;;;;;6240802;23;20191;-85
2022/06/11 03:39:32;;;;;;;8.75;6.10;;;;;;;;;;6242273;23;20198;-87
2022/06/11 03:42:37;;;;;;;15.48;6.47;;;;;;;;;;6242912;23;20178;-86
2022/06/11 03:45:42;;;;;;;44.92;8.50;;;;;;;;;;6245497;23;20213;-86
2022/06/11 03:48:48;;;;;;;11.43;6.50;;;;;;;;;;6246848;23;20516;-86
2022/06/11 03:51:55;;;;;;;17.83;6.85;;;;;;;;;;6246905;23;20175;-86
2022/06/11 03:55:00;;;;;;;12.27;7.05;;;;;;;;;;6245667;23;20174;-87
2022/06/11 03:58:06;;;;;;;10.27;6.72;;;;;;;;;;6265281;23;20223;-87
2022/06/11 04:01:18;;;;;;;28.40;7.70;;;;;;;;;;6245242;23;20174;-86
2022/06/11 04:04:23;;;;;;;32.58;7.32;;;;;;;;;;6251573;23;20213;-86
2022/06/11 04:07:31;;;;;;;19.80;7.88;;;;;;;;;;6252993;23;20210;-86
2022/06/11 04:10:37;;;;;;;14.68;7.47;;;;;;;;;;6236086;23;20190;-87
2022/06/11 04:13:44;;;;;;;14.57;8.07;;;;;;;;;;6232046;23;20178;-87
2022/06/11 04:16:51;;;;;;;16.23;7.55;;;;;;;;;;6231275;23;20467;-86
2022/06/11 04:19:56;;;;;;;14.00;7.28;;;;;;;;;;6230127;23;20170;-86
2022/06/11 04:23:03;;;;;;;40.53;8.18;;;;;;;;;;6231039;23;20174;-85
2022/06/11 04:26:10;;;;;;;18.10;7.82;;;;;;;;;;6230886;23;20518;-86
2022/06/11 04:29:16;;;;;;;25.48;7.93;;;;;;;;;;6231671;23;20213;-86
2022/06/11 04:32:21;;;;;;;13.50;7.82;;;;;;;;;;6231624;23;20412;-86
2022/06/11 04:35:26;;;;;;;17.25;7.10;;;;;;;;;;6231263;23;20221;-87
2022/06/11 04:38:33;;;;;;;24.75;7.28;;;;;;;;;;6231630;23;20263;-87
2022/06/11 04:41:38;;;;;;;34.65;7.32;;;;;;;;;;6235206;23;20166;-87
2022/06/11 04:44:44;;;;;;;33.83;6.95;;;;;;;;;;6233244;23;20386;-86
2022/06/11 04:47:49;;;;;;;14.77;6.97;;;;;;;;;;6249507;23;20429;-86
2022/06/11 04:50:54;;;;;;;13.07;6.78;;;;;;;;;;6234132;23;20394;-87
2022/06/11 04:54:01;;;;;;;70.45;8.30;;;;;;;;;;6237720;23;20174;-88
2022/06/11 04:57:06;;;;;;;403.20;15.05;;;;;;;;;;6230775;23;20531;-87
2022/06/11 05:00:12;;;;;;;14.25;6.13;;;;;;;;;;6231519;23;20170;-86
2022/06/11 05:03:17;;;;;;;13.00;6.20;;;;;;;;;;6232319;23;20467;-87
2022/06/11 05:06:24;;;;;;;15.98;6.60;;;;;;;;;;6231134;23;20510;-86
2022/06/11 05:09:31;;;;;;;11.50;6.22;;;;;;;;;;6231700;23;20162;-87
2022/06/11 05:12:36;;;;;;;10.77;6.57;;;;;;;;;;6233362;23;20178;-87
2022/06/11 05:15:42;;;;;;;9.95;6.53;;;;;;;;;;6231042;23;20174;-86
2022/06/11 05:18:48;;;;;;;20.60;7.03;;;;;;;;;;6231686;23;20182;-87
2022/06/11 05:21:56;;;;;;;21.20;7.65;;;;;;;;;;6229940;23;20171;-87
2022/06/11 05:25:03;;;;;;;14.10;7.22;;;;;;;;;;6230941;23;20320;-87
2022/06/11 05:28:09;;;;;;;13.25;7.35;;;;;;;;;;6249584;23;20194;-87
2022/06/11 05:31:14;;;;;;;11.73;7.15;;;;;;;;;;6231770;23;20527;-87
2022/06/11 05:34:20;;;;;;;11.13;6.60;;;;;;;;;;6231617;23;20189;-86
2022/06/11 05:37:24;;;;;;;11.27;6.65;;;;;;;;;;6231450;23;20244;-88
2022/06/11 05:40:32;;;;;;;11.95;6.43;;;;;;;;;;6231263;23;20266;-87
2022/06/11 05:43:37;;;;;;;11.48;6.78;;;;;;;;;;6249597;23;20174;-87
2022/06/11 05:46:42;;;;;;;11.82;7.22;;;;;;;;;;6230600;23;20202;-86
2022/06/11 05:49:48;;;;;;;11.95;6.90;;;;;;;;;;6231521;23;20178;-87
2022/06/11 05:52:54;;;;;;;11.43;7.40;;;;;;;;;;6249852;23;20174;-87
2022/06/11 05:56:03;;;;;;;13.32;7.88;;;;;;;;;;6230438;23;20213;-87
2022/06/11 05:59:14;;;;;;;11.38;7.35;;;;;;;;;;6231549;23;20286;-87
2022/06/11 06:02:21;;;;;;;12.60;7.05;;;;;;;;;;6231358;23;20503;-87
2022/06/11 06:05:27;;;;;;;10.77;6.68;;;;;;;;;;6230955;22;20186;-87
2022/06/11 06:08:33;;;;;;;11.00;7.20;;;;;;;;;;6231391;23;20218;-87
2022/06/11 06:11:39;;;;;;;9.70;6.80;;;;;;;;;;6231664;23;20256;-88
2022/06/11 06:14:45;;;;;;;11.60;6.68;;;;;;;;;;6231733;23;20174;-88
2022/06/11 06:17:50;;;;;;;10.80;7.30;;;;;;;;;;6231765;23;20550;-88
2022/06/11 06:20:55;;;;;;;10.77;6.82;;;;;;;;;;6229967;23;20531;-88
2022/06/11 06:24:00;;;;;;;14.05;7.10;;;;;;;;;;6240087;23;20198;-86
2022/06/11 06:27:07;;;;;;;10.23;6.63;;;;;;;;;;6230394;23;20178;-88
2022/06/11 06:30:13;;;;;;;11.25;6.20;;;;;;;;;;6231579;23;20213;-87
2022/06/11 06:33:18;;;;;;;8.90;6.40;;;;;;;;;;6231840;23;20171;-87
2022/06/11 06:36:23;;;;;;;11.05;6.03;;;;;;;;;;6230387;23;20380;-87
2022/06/11 06:39:28;;;;;;;11.27;6.55;;;;;;;;;;6235685;23;20201;-86
2022/06/11 06:42:35;;;;;;;10.38;6.22;;;;;;;;;;6253200;23;20186;-86
2022/06/11 06:45:40;;;;;;;9.48;5.38;;;;;;;;;;6253027;23;20178;-86
2022/06/11 06:48:45;;;;;;;6.85;4.93;;;;;;;;;;6253597;23;20189;-87
2022/06/11 06:51:50;;;;;;;7.40;5.40;;;;;;;;;;6247607;23;20170;-88
2022/06/11 06:54:56;;;;;;;8.70;4.88;;;;;;;;;;6263111;23;20170;-86
2022/06/11 06:58:03;;;;;;;9.05;5.20;;;;;;;;;;6244787;23;20205;-86
2022/06/11 07:01:09;;;;;;;13.60;5.20;;;;;;;;;;6240174;23;20530;-87
2022/06/11 07:04:14;;;;;;;7.85;5.55;;;;;;;;;;6249130;23;20508;-87
2022/06/11 07:07:20;;;;;;;10.07;5.78;;;;;;;;;;6230374;23;20221;-87
2022/06/11 07:10:26;;;;;;;16.23;6.15;;;;;;;;;;6230750;23;20186;-87
2022/06/11 07:13:32;;;;;;;10.85;5.00;;;;;;;;;;6250141;23;20174;-87
2022/06/11 07:16:39;;;;;;;13.25;5.40;;;;;;;;;;6230821;23;20416;-88
2022/06/11 07:19:46;;;;;;;8.70;5.07;;;;;;;;;;6232404;23;20441;-87
2022/06/11 07:22:53;;;;;;;8.52;4.85;;;;;;;;;;6233318;23;20260;-88
2022/06/11 07:26:01;;;;;;;7.13;4.82;;;;;;;;;;6231947;23;20601;-88
2022/06/11 07:29:10;;;;;;;6.63;4.25;;;;;;;;;;6233488;23;20244;-87
2022/06/11 07:32:16;;;;;;;7.85;4.28;;;;;;;;;;6231635;23;20258;-87
2022/06/11 07:35:22;;;;;;;6.00;3.13;;;;;;;;;;6233198;23;20178;-88
2022/06/11 07:38:26;;;;;;;4.60;3.40;;;;;;;;;;6232308;23;20457;-87
2022/06/11 07:41:31;;;;;;;5.78;3.38;;;;;;;;;;6234025;23;20174;-87
2022/06/11 07:44:39;;;;;;;5.13;3.40;;;;;;;;;;6242273;23;20193;-88
2022/06/11 07:47:56;;;;;;;9.60;4.18;;;;;;;;;;6246422;23;20190;-88
2022/06/11 07:51:01;;;;;;;7.78;3.85;;;;;;;;;;6244393;23;20175;-87
2022/06/11 07:54:07;;;;;;;5.82;3.10;;;;;;;;;;6243477;23;20238;-87
2022/06/11 07:57:12;;;;;;;7.32;3.53;;;;;;;;;;6232498;23;20256;-88
2022/06/11 08:00:21;;;;;;;4.72;3.20;;;;;;;;;;6232409;23;20501;-88
2022/06/11 08:03:27;;;;;;;4.57;3.30;;;;;;;;;;6233252;23;20277;-88
2022/06/11 08:06:33;;;;;;;5.80;3.20;;;;;;;;;;6239492;23;20176;-87
2022/06/11 08:09:38;;;;;;;6.22;3.58;;;;;;;;;;6230980;23;20198;-87
2022/06/11 08:12:43;;;;;;;7.15;3.58;;;;;;;;;;6232610;23;20185;-87
2022/06/11 08:15:51;;;;;;;8.30;3.55;;;;;;;;;;6231981;23;20568;-87
2022/06/11 08:18:56;;;;;;;8.50;3.30;;;;;;;;;;6232516;22;20198;-86
2022/06/11 08:22:00;;;;;;;6.50;3.75;;;;;;;;;;6250146;22;20538;-87
2022/06/11 08:25:06;;;;;;;6.88;3.70;;;;;;;;;;6232308;22;20202;-87
2022/06/11 08:28:12;;;;;;;7.80;3.38;;;;;;;;;;6233919;23;20189;-87
2022/06/11 08:31:19;;;;;;;6.15;3.10;;;;;;;;;;6232557;22;20422;-87
2022/06/11 08:34:24;;;;;;;7.30;3.30;;;;;;;;;;6249829;22;20228;-87
2022/06/11 08:37:30;;;;;;;6.25;3.38;;;;;;;;;;6231384;23;20289;-87
2022/06/11 08:40:37;;;;;;;4.85;3.05;;;;;;;;;;6249556;22;20654;-87
2022/06/11 08:43:44;;;;;;;4.57;3.05;;;;;;;;;;6230937;22;20210;-88
2022/06/11 08:46:51;;;;;;;7.13;2.97;;;;;;;;;;6231526;23;20177;-88
2022/06/11 08:49:56;;;;;;;7.95;3.10;;;;;;;;;;6230748;23;20252;-87
2022/06/11 08:53:01;;;;;;;7.80;3.35;;;;;;;;;;6250058;23;20216;-87
2022/06/11 08:56:08;;;;;;;4.90;2.78;;;;;;;;;;6231890;22;20270;-87
2022/06/11 08:59:23;;;;;;;6.53;3.30;;;;;;;;;;6231799;23;20540;-87
2022/06/11 09:02:36;;;;;;;4.22;2.20;;;;;;;;;;6231555;23;20228;-88
2022/06/11 09:05:57;;;;;;;2.58;1.88;;;;;;;;;;6231071;23;20224;-90
2022/06/11 09:09:04;;;;;;;5.13;1.98;;;;;;;;;;6247211;23;20194;-88
2022/06/11 09:12:17;;;;;;;4.35;1.85;;;;;;;;;;6231809;23;20172;-88
2022/06/11 09:15:32;;;;;;;3.03;1.63;;;;;;;;;;6231579;23;20193;-88
2022/06/11 09:18:47;;;;;;;4.57;1.60;;;;;;;;;;6250316;23;20170;-89
2022/06/11 09:22:03;;;;;;;3.65;1.70;;;;;;;;;;6236122;23;20177;-87
2022/06/11 09:25:26;;;;;;;5.38;1.88;;;;;;;;;;6237239;22;20174;-88
2022/06/11 09:28:36;;;;;;;4.88;1.60;;;;;;;;;;6231022;23;20458;-88
2022/06/11 09:31:44;;;;;;;3.53;1.70;;;;;;;;;;6229304;22;20257;-88
2022/06/11 09:34:52;;;;;;;4.22;1.70;;;;;;;;;;6249437;22;20222;-88
2022/06/11 09:38:03;;;;;;;5.95;1.90;;;;;;;;;;6230688;23;20521;-88
2022/06/11 09:41:15;;;;;;;5.90;1.80;;;;;;;;;;6231973;23;20174;-88
2022/06/11 09:44:31;;;;;;;4.60;1.50;;;;;;;;;;6249763;23;20189;-88
2022/06/11 09:47:42;;;;;;;3.60;1.52;;;;;;;;;;6259876;23;20182;-89
2022/06/11 09:50:51;;;;;;;2.90;1.70;;;;;;;;;;6232146;23;20587;-89
2022/06/11 09:54:04;;;;;;;2.35;1.48;;;;;;;;;;6231996;23;20396;-88
2022/06/11 09:57:18;;;;;;;2.53;1.67;;;;;;;;;;6231736;23;20255;-89
2022/06/11 10:00:26;;;;;;;4.72;1.95;;;;;;;;;;6231619;23;20170;-89
2022/06/11 10:03:36;;;;;;;4.45;1.70;;;;;;;;;;6231524;23;20300;-89
2022/06/11 10:06:46;;;;;;;5.63;1.70;;;;;;;;;;6231011;23;20224;-88
2022/06/11 10:09:55;;;;;;;3.05;1.33;;;;;;;;;;6231403;23;20198;-88
2022/06/11 10:13:04;;;;;;;4.85;1.30;;;;;;;;;;6250612;23;20181;-88
2022/06/11 10:16:13;;;;;;;3.30;1.50;;;;;;;;;;6230954;23;20729;-88
2022/06/11 10:19:24;;;;;;;4.47;1.20;;;;;;;;;;6249302;23;20170;-88
2022/06/11 10:22:32;;;;;;;3.20;1.38;;;;;;;;;;6249449;23;20646;-88
2022/06/11 10:25:38;;;;;;;3.30;1.27;;;;;;;;;;6231143;23;20304;-88
2022/06/11 10:28:45;;;;;;;4.45;1.40;;;;;;;;;;6249420;23;20430;-87
2022/06/11 10:31:54;;;;;;;2.40;1.10;;;;;;;;;;6250137;23;20411;-88
2022/06/11 10:35:01;;;;;;;3.38;1.23;;;;;;;;;;6230551;23;20256;-89
2022/06/11 10:38:14;;;;;;;1.95;0.93;;;;;;;;;;6232737;23;20402;-89
2022/06/11 10:41:22;;;;;;;3.20;1.10;;;;;;;;;;6231790;23;20261;-89
2022/06/11 10:44:35;;;;;;;1.83;1.10;;;;;;;;;;6234303;23;20212;-88
2022/06/11 10:47:42;;;;;;;4.05;1.00;;;;;;;;;;6234730;23;20190;-87
2022/06/11 10:50:48;;;;;;;4.63;1.60;;;;;;;;;;6252806;23;20174;-88
2022/06/11 10:54:00;;;;;;;2.08;1.05;;;;;;;;;;6253403;23;20190;-86
2022/06/11 10:57:07;;;;;;;4.50;1.00;;;;;;;;;;6237166;23;20597;-88
2022/06/11 11:00:18;;;;;;;1.70;0.90;;;;;;;;;;6252945;23;20165;-87
2022/06/11 11:03:29;;;;;;;1.40;0.90;;;;;;;;;;6252476;23;20173;-87
2022/06/11 11:06:36;;;;;;;2.45;1.02;;;;;;;;;;6240713;23;20169;-88
2022/06/11 11:09:43;;;;;;;4.07;0.90;;;;;;;;;;6250821;23;20246;-87
2022/06/11 11:12:48;;;;;;;1.27;0.95;;;;;;;;;;6247514;23;20189;-86
2022/06/11 11:15:58;;;;;;;3.78;1.10;;;;;;;;;;6243137;23;20252;-87
2022/06/11 11:19:05;;;;;;;3.45;1.15;;;;;;;;;;6233959;23;20205;-88
2022/06/11 11:22:16;;;;;;;2.30;1.10;;;;;;;;;;6251286;23;20388;-87
2022/06/11 11:25:25;;;;;;;2.28;1.15;;;;;;;;;;6234884;23;20633;-88
2022/06/11 11:28:31;;;;;;;4.35;2.53;;;;;;;;;;6241134;23;20170;-87
2022/06/11 11:31:43;;;;;;;2.75;1.13;;;;;;;;;;6233277;23;20221;-87
2022/06/11 11:34:50;;;;;;;3.10;1.20;;;;;;;;;;6250640;23;20418;-85
2022/06/11 11:37:59;;;;;;;4.03;1.30;;;;;;;;;;6232825;23;20221;-87
2022/06/11 11:41:06;;;;;;;2.88;1.08;;;;;;;;;;6251331;23;20193;-88
2022/06/11 11:44:17;;;;;;;1.67;0.98;;;;;;;;;;6251578;23;20177;-87
2022/06/11 11:47:26;;;;;;;2.70;1.20;;;;;;;;;;6250768;23;20186;-86
2022/06/11 11:50:33;;;;;;;2.72;1.05;;;;;;;;;;6251543;23;20286;-87
2022/06/11 11:53:42;;;;;;;2.42;1.23;;;;;;;;;;6232289;23;20196;-85
2022/06/11 11:56:51;;;;;;;5.25;1.73;;;;;;;;;;6253175;22;20244;-86
2022/06/11 11:59:59;;;;;;;4.05;1.23;;;;;;;;;;6233126;23;20165;-87
2022/06/11 12:03:05;;;;;;;1.80;1.02;;;;;;;;;;6234104;23;20394;-88
2022/06/11 12:06:13;;;;;;;2.42;0.80;;;;;;;;;;6250377;23;20177;-88
2022/06/11 12:09:22;;;;;;;1.33;0.90;;;;;;;;;;6232226;23;20208;-88
2022/06/11 12:12:31;;;;;;;2.63;1.13;;;;;;;;;;6232147;23;20189;-88
2022/06/11 12:15:36;;;;;;;1.38;1.02;;;;;;;;;;6250480;23;20297;-88
2022/06/11 12:18:44;;;;;;;1.77;1.00;;;;;;;;;;6233828;23;20241;-89
2022/06/11 12:21:51;;;;;;;3.63;0.90;;;;;;;;;;6247174;23;20170;-87
2022/06/11 12:24:57;;;;;;;2.13;0.80;;;;;;;;;;6249003;23;20205;-87
2022/06/11 12:28:13;;;;;;;1.27;0.98;;;;;;;;;;6249835;23;20173;-87
2022/06/11 12:31:18;;;;;;;3.10;1.20;;;;;;;;;;6248064;23;20169;-87
2022/06/11 12:34:27;;;;;;;4.10;1.20;;;;;;;;;;6246857;23;20191;-87
2022/06/11 12:37:39;;;;;;;2.85;1.10;;;;;;;;;;6247643;23;20217;-86
2022/06/11 12:40:45;;;;;;;1.90;1.15;;;;;;;;;;6264321;23;20226;-87
2022/06/11 12:43:57;;;;;;;2.45;1.00;;;;;;;;;;6232923;23;20265;-87
2022/06/11 12:47:06;;;;;;;2.20;0.90;;;;;;;;;;6230915;23;20178;-87
2022/06/11 12:50:21;;;;;;;1.38;0.80;;;;;;;;;;6250004;23;20200;-88
2022/06/11 12:53:32;;;;;;;2.28;1.00;;;;;;;;;;6232090;23;20166;-87
2022/06/11 12:56:48;;;;;;;2.40;0.90;;;;;;;;;;6249642;22;20401;-88
2022/06/11 13:00:04;;;;;;;1.38;0.90;;;;;;;;;;6231796;23;20222;-88
2022/06/11 13:03:20;;;;;;;2.08;0.80;;;;;;;;;;6232170;23;20174;-87
2022/06/11 13:06:34;;;;;;;2.05;0.90;;;;;;;;;;6231634;23;20534;-87
2022/06/11 13:09:50;;;;;;;4.50;1.15;;;;;;;;;;6238528;23;20201;-87
2022/06/11 13:13:03;;;;;;;2.78;1.00;;;;;;;;;;6231810;23;20622;-88
2022/06/11 13:16:13;;;;;;;2.20;1.00;;;;;;;;;;6231712;23;20546;-87
2022/06/11 13:19:22;;;;;;;1.85;1.00;;;;;;;;;;6232811;23;20196;-89
2022/06/11 13:22:34;;;;;;;4.32;1.35;;;;;;;;;;6232371;23;20301;-88
2022/06/11 13:25:40;;;;;;;3.47;0.90;;;;;;;;;;6231712;23;20241;-88
2022/06/11 13:28:53;;;;;;;3.15;1.00;;;;;;;;;;6232119;23;20182;-87
2022/06/11 13:32:02;;;;;;;2.88;1.45;;;;;;;;;;6232163;23;20170;-88
2022/06/11 13:35:17;;;;;;;2.85;1.13;;;;;;;;;;6231247;23;20173;-87
2022/06/11 13:38:29;;;;;;;1.63;1.05;;;;;;;;;;6232007;23;20173;-88
2022/06/11 13:41:41;;;;;;;1.92;0.90;;;;;;;;;;6231920;23;20241;-88
2022/06/11 13:44:56;;;;;;;1.60;1.10;;;;;;;;;;6231853;23;20405;-89
2022/06/11 13:48:09;;;;;;;2.38;1.00;;;;;;;;;;6232509;23;20216;-88
2022/06/11 13:51:19;;;;;;;2.17;1.00;;;;;;;;;;6232529;23;20198;-89
2022/06/11 13:57:55;;;;;;;1.67;1.00;;;;;;;;;;6231930;23;20181;-88
2022/06/11 14:01:11;;;;;;;2.13;1.23;;;;;;;;;;6231665;23;20221;-88
2022/06/11 14:04:26;;;;;;;2.85;1.20;;;;;;;;;;6250306;23;20174;-87
2022/06/11 14:07:32;;;;;;;4.18;1.15;;;;;;;;;;6230717;23;20174;-87
2022/06/11 14:10:38;;;;;;;2.22;1.10;;;;;;;;;;6231328;23;20192;-87
2022/06/11 14:13:58;;;;;;;1.83;1.20;;;;;;;;;;6231119;23;20585;-87
2022/06/11 14:17:03;;;;;;;1.98;0.95;;;;;;;;;;6229905;23;20189;-86
2022/06/11 14:20:19;;;;;;;3.75;1.20;;;;;;;;;;6229870;23;20244;-86
2022/06/11 14:23:44;;;;;;;3.40;1.38;;;;;;;;;;6231813;23;20273;-85
2022/06/11 14:26:54;;;;;;;1.77;0.93;;;;;;;;;;6230307;23;20440;-86
2022/06/11 14:30:03;;;;;;;2.58;1.10;;;;;;;;;;6230280;23;20271;-85
2022/06/11 14:33:23;;;;;;;4.53;1.05;;;;;;;;;;6230952;23;20174;-86
2022/06/11 14:36:31;;;;;;;3.55;1.50;;;;;;;;;;6230339;23;20166;-86
2022/06/11 14:39:38;;;;;;;8.43;1.63;;;;;;;;;;6249172;23;20232;-86
2022/06/11 14:42:55;;;;;;;3.67;1.23;;;;;;;;;;6232254;23;20373;-85
2022/06/11 14:46:01;;;;;;;1.85;1.00;;;;;;;;;;6230998;23;20513;-85
2022/06/11 14:49:12;;;;;;;2.83;1.00;;;;;;;;;;6231073;23;20173;-85
2022/06/11 14:52:32;;;;;;;3.88;0.90;;;;;;;;;;6256492;23;20166;-86
2022/06/11 14:55:37;;;;;;;4.55;1.33;;;;;;;;;;6248469;22;20177;-86
2022/06/11 14:59:05;;;;;;;1.83;0.98;;;;;;;;;;6249791;23;20568;-86
2022/06/11 15:02:24;;;;;;;5.30;1.15;;;;;;;;;;6249779;23;20208;-86
2022/06/11 15:05:41;;;;;;;2.35;1.02;;;;;;;;;;6231296;23;20170;-86
2022/06/11 15:09:00;;;;;;;4.70;1.33;;;;;;;;;;6231304;23;20489;-85
2022/06/11 15:12:18;;;;;;;2.88;1.00;;;;;;;;;;6230959;23;20401;-85
2022/06/11 15:15:32;;;;;;;2.22;0.95;;;;;;;;;;6230719;23;20560;-86
2022/06/11 15:18:42;;;;;;;1.80;1.05;;;;;;;;;;6231453;23;20179;-88
2022/06/11 15:21:50;;;;;;;2.65;1.05;;;;;;;;;;6231763;23;20395;-88
2022/06/11 15:24:58;;;;;;;2.38;1.15;;;;;;;;;;6231724;23;20177;-89
2022/06/11 15:28:07;;;;;;;3.60;1.10;;;;;;;;;;6231740;23;20170;-87
2022/06/11 15:31:13;;;;;;;2.00;1.10;;;;;;;;;;6232502;23;20198;-88
2022/06/11 15:34:21;;;;;;;2.35;1.05;;;;;;;;;;6232576;23;20459;-87
2022/06/11 15:37:31;;;;;;;4.80;1.30;;;;;;;;;;6250179;23;20227;-88
2022/06/11 15:40:40;;;;;;;1.42;0.93;;;;;;;;;;6232495;23;20186;-87
2022/06/11 15:43:50;;;;;;;2.83;1.27;;;;;;;;;;6242645;23;20147;-87
2022/06/11 15:47:08;;;;;;;3.55;1.45;;;;;;;;;;6254872;23;20198;-88
2022/06/11 15:50:17;;;;;;;3.75;1.25;;;;;;;;;;6254630;23;20202;-86
2022/06/11 15:53:28;;;;;;;3.95;1.23;;;;;;;;;;6255014;23;20171;-89
2022/06/11 15:56:34;;;;;;;2.20;1.10;;;;;;;;;;6241608;23;20202;-90
2022/06/11 15:59:40;;;;;;;4.60;1.48;;;;;;;;;;6239663;23;20171;-89
2022/06/11 16:02:45;;;;;;;3.17;1.30;;;;;;;;;;6235961;23;20424;-89
2022/06/11 16:05:52;;;;;;;3.30;1.45;;;;;;;;;;6234158;23;20495;-89
2022/06/11 16:09:01;;;;;;;6.03;1.75;;;;;;;;;;6234347;23;20535;-89
2022/06/11 16:12:15;;;;;;;3.97;1.20;;;;;;;;;;6235470;23;20210;-88
2022/06/11 16:15:21;;;;;;;4.70;1.52;;;;;;;;;;6233840;23;20266;-89
2022/06/11 16:18:28;;;;;;;4.13;1.10;;;;;;;;;;6234366;23;20175;-87
2022/06/11 16:21:33;;;;;;;3.85;1.20;;;;;;;;;;6233942;23;20166;-89
2022/06/11 16:24:40;;;;;;;3.92;1.20;;;;;;;;;;6233532;23;20425;-89
2022/06/11 16:27:47;;;;;;;5.38;1.75;;;;;;;;;;6233829;23;20267;-88
2022/06/11 16:30:55;;;;;;;4.57;1.23;;;;;;;;;;6235372;23;20194;-88
2022/06/11 16:34:00;;;;;;;5.13;1.20;;;;;;;;;;6240391;23;20202;-89
2022/06/11 16:37:17;;;;;;;3.15;1.23;;;;;;;;;;6251568;23;20225;-87
2022/06/11 16:40:39;;;;;;;4.97;1.20;;;;;;;;;;6233104;23;20185;-89
2022/06/11 16:43:49;;;;;;;4.93;1.50;;;;;;;;;;6233564;23;20209;-88
2022/06/11 16:46:57;;;;;;;5.05;1.20;;;;;;;;;;6233958;23;20221;-88
2022/06/11 16:56:52;;;;;;;4.10;1.10;;;;;;;;;;6232546;23;20197;-88
2022/06/11 16:59:59;;;;;;;7.93;1.88;;;;;;;;;;6233217;23;20448;-87
2022/06/11 17:03:07;;;;;;;3.33;1.45;;;;;;;;;;6232989;23;20174;-88
2022/06/11 17:06:22;;;;;;;5.45;1.40;;;;;;;;;;6233907;23;20175;-89
2022/06/11 17:09:29;;;;;;;2.22;1.20;;;;;;;;;;6234179;23;20564;-90
2022/06/11 17:12:40;;;;;;;4.30;2.20;;;;;;;;;;6233195;23;20483;-86
2022/06/11 17:15:54;;;;;;;4.57;2.13;;;;;;;;;;6231918;23;20294;-87
2022/06/11 17:19:00;;;;;;;1.73;1.00;;;;;;;;;;6232585;23;20301;-87
2022/06/11 17:22:08;;;;;;;4.78;1.20;;;;;;;;;;6250703;23;20175;-87
2022/06/11 17:25:14;;;;;;;4.00;1.40;;;;;;;;;;6233224;23;20178;-89
2022/06/11 17:28:23;;;;;;;3.78;1.10;;;;;;;;;;6233380;23;20174;-88
2022/06/11 17:31:32;;;;;;;4.00;1.38;;;;;;;;;;6234066;23;20191;-90
2022/06/11 17:34:38;;;;;;;4.50;1.70;;;;;;;;;;6233659;23;20167;-89
2022/06/11 17:37:44;;;;;;;1.75;1.13;;;;;;;;;;6237015;23;20171;-89
2022/06/11 17:40:49;;;;;;;2.35;1.10;;;;;;;;;;6233050;23;20213;-90
2022/06/11 17:43:56;;;;;;;7.13;1.25;;;;;;;;;;6234186;23;20170;-89
2022/06/11 17:47:05;;;;;;;2.45;1.42;;;;;;;;;;6233136;23;20170;-90
2022/06/11 17:50:11;;;;;;;4.53;1.52;;;;;;;;;;6233224;23;20190;-90
2022/06/11 17:53:19;;;;;;;4.45;1.52;;;;;;;;;;6232459;23;20174;-87
2022/06/11 17:56:25;;;;;;;7.22;3.78;;;;;;;;;;6232630;23;20201;-88
2022/06/11 17:59:31;;;;;;;2.92;1.42;;;;;;;;;;6232649;23;20534;-87
2022/06/11 18:02:40;;;;;;;4.25;1.85;;;;;;;;;;6249918;23;20174;-87
2022/06/11 18:05:49;;;;;;;3.97;1.35;;;;;;;;;;6235971;23;20174;-87
2022/06/11 18:08:56;;;;;;;3.15;1.48;;;;;;;;;;6233082;23;20178;-88
2022/06/11 18:12:01;;;;;;;5.38;1.50;;;;;;;;;;6240966;23;20265;-87
2022/06/11 18:15:07;;;;;;;6.18;2.17;;;;;;;;;;6239574;23;20174;-88
2022/06/11 18:18:17;;;;;;;6.22;1.77;;;;;;;;;;6232810;23;20174;-89
