Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:35;;;;;;;9.30;4.22;;;0.50;1.00;;;0.37;79.81;100347.31;4829319;29;118435;-88
2022/03/13 00:04:05;;;;;;;7.32;3.70;;;0.50;1.00;;;0.57;79.20;100352.44;4818518;29;118894;-85
2022/03/13 00:06:35;;;;;;;7.68;3.95;;;0.50;1.00;;;0.49;79.25;100356.22;4823405;29;129049;-84
2022/03/13 00:09:06;;;;;;;7.93;3.97;;;0.50;1.00;;;0.51;79.55;100354.13;4823285;29;128529;-86
2022/03/13 00:11:45;;;;;;;6.68;4.00;;;0.50;1.00;;;0.63;79.03;100344.31;4854413;29;119253;-86
2022/03/13 00:14:20;;;;;;;10.45;4.70;;;0.50;1.00;;;0.65;79.03;100355.59;4842072;29;119773;-85
2022/03/13 00:16:58;;;;;;;9.73;5.13;;;0.50;1.00;;;0.75;78.03;100354.25;4825229;29;129352;-86
2022/03/13 00:19:43;;;;;;;9.18;4.45;;;0.50;1.00;;;0.73;78.10;100354.47;4850789;29;129057;-87
2022/03/13 00:22:14;;;;;;;7.43;3.83;;;0.60;1.00;;;0.52;78.00;100361.91;4850388;29;117873;-87
2022/03/13 00:24:44;;;;;;;9.10;4.88;;;0.50;1.00;;;0.32;78.87;100362.16;4819068;29;118773;-86
2022/03/13 00:27:12;;;;;;;8.57;4.28;;;0.50;1.00;;;0.39;77.94;100362.09;4816534;29;129092;-87
2022/03/13 00:29:42;;;;;;;10.38;4.50;;;0.50;1.00;;;0.42;77.53;100366.16;4833686;29;127341;-88
2022/03/13 00:32:13;;;;;;;8.25;4.15;;;0.50;1.00;;;0.54;77.37;100359.84;4834592;29;117933;-86
2022/03/13 00:34:45;;;;;;;9.68;4.85;;;0.50;1.00;;;0.63;76.86;100362.22;4833983;29;118254;-85
2022/03/13 00:37:17;;;;;;;8.20;4.10;;;0.60;1.00;;;0.46;77.37;100362.81;4802783;29;127921;-86
2022/03/13 00:39:49;;;;;;;8.32;4.50;;;0.50;1.00;;;0.30;78.14;100364.22;4814208;29;130591;-88
2022/03/13 00:42:21;;;;;;;9.60;4.38;;;0.50;1.00;;;0.40;78.31;100368.25;4803392;29;118361;-85
2022/03/13 00:44:51;;;;;;;8.05;4.28;;;0.50;1.00;;;0.13;79.23;100360.53;4834170;29;119130;-87
2022/03/13 00:47:22;;;;;;;8.00;4.40;;;0.40;1.00;;;0.12;79.27;100366.88;4802926;29;128954;-88
2022/03/13 00:49:52;;;;;;;8.52;4.88;;;0.40;1.00;;;0.03;79.69;100365.53;4816672;29;128481;-88
2022/03/13 00:52:29;;;;;;;9.20;4.68;;;0.40;1.00;;;0.04;79.38;100367.19;4832342;29;118842;-86
2022/03/13 00:54:58;;;;;;;9.75;4.78;;;0.40;1.00;;;-0.07;80.12;100366.88;4817811;29;118674;-85
2022/03/13 00:57:29;;;;;;;12.35;4.43;;;0.40;1.00;;;-0.16;81.25;100367.38;4833157;29;128027;-85
2022/03/13 00:59:58;;;;;;;11.75;5.60;;;0.30;1.00;;;-0.12;81.27;100372.06;4832655;29;128769;-87
2022/03/13 01:02:28;;;;;;;11.98;5.43;;;0.30;1.00;;;-0.15;81.26;100377.81;4816826;29;119074;-89
2022/03/13 01:04:57;;;;;;;11.23;5.63;;;0.30;1.00;;;-0.12;80.54;100377.38;4800527;29;118813;-87
2022/03/13 01:07:25;;;;;;;9.43;5.20;;;0.30;1.00;;;-0.05;80.47;100375.47;4832910;29;129804;-88
2022/03/13 01:09:58;;;;;;;10.40;5.68;;;0.30;1.00;;;-0.05;80.48;100372.81;4831950;29;129210;-86
2022/03/13 01:12:27;;;;;;;11.80;5.70;;;0.30;1.00;;;0.10;80.25;100375.13;4833018;29;118168;-87
2022/03/13 01:14:55;;;;;;;13.40;5.50;;;0.30;1.00;;;0.28;79.24;100382.34;4816258;29;119113;-87
2022/03/13 01:17:49;;;;;;;10.73;5.18;;;0.40;1.00;;;0.32;78.71;100383.50;4832757;29;128005;-86
2022/03/13 01:20:23;;;;;;;10.82;5.43;;;0.40;1.00;;;0.51;78.38;100380.84;4832178;29;128567;-85
2022/03/13 01:22:52;;;;;;;11.77;5.43;;;0.40;1.00;;;0.65;77.76;100387.66;4832365;29;119573;-89
2022/03/13 01:25:27;;;;;;;11.13;5.50;;;0.40;1.00;;;0.43;78.08;100373.94;4833346;29;117454;-87
2022/03/13 01:28:00;;;;;;;10.82;5.60;;;0.40;1.00;;;0.63;77.16;100383.59;4815719;29;128994;-86
2022/03/13 01:30:30;;;;;;;13.00;5.82;;;0.40;1.00;;;0.73;77.17;100388.41;4816163;29;129099;-87
2022/03/13 01:33:01;;;;;;;10.27;6.18;;;0.40;1.00;;;0.65;77.18;100376.97;4801349;29;118115;-89
2022/03/13 01:35:30;;;;;;;10.25;5.60;;;0.50;1.00;;;0.82;76.51;100389.72;4832449;29;118828;-86
2022/03/13 01:37:59;;;;;;;10.80;5.15;;;0.50;1.00;;;0.78;76.00;100384.03;4800763;29;129499;-85
2022/03/13 01:40:27;;;;;;;11.80;5.70;;;0.50;1.00;;;0.73;76.62;100388.41;4831157;29;129969;-86
2022/03/13 01:42:57;;;;;;;9.02;4.65;;;0.50;1.00;;;0.40;77.45;100386.94;4802673;29;119152;-89
2022/03/13 01:45:28;;;;;;;11.55;5.50;;;0.40;1.00;;;0.30;78.01;100390.13;4820459;29;119211;-86
2022/03/13 01:47:56;;;;;;;11.02;5.70;;;0.40;1.00;;;0.31;78.48;100386.41;4820444;29;129209;-86
2022/03/13 01:50:27;;;;;;;9.13;5.38;;;0.30;1.00;;;0.46;78.12;100386.03;4818804;29;127764;-87
2022/03/13 01:52:55;;;;;;;12.13;5.28;;;0.30;1.00;;;0.32;78.33;100383.50;4850641;29;118763;-87
2022/03/13 01:55:24;;;;;;;9.88;5.05;;;0.30;1.00;;;0.17;78.58;100385.72;4834831;29;118654;-85
2022/03/13 01:57:54;;;;;;;9.57;4.80;;;0.30;1.00;;;0.00;78.73;100390.84;4832877;29;130336;-88
2022/03/13 02:00:23;;;;;;;8.88;5.05;;;0.30;1.00;;;-0.14;79.01;100400.81;4804122;29;129288;-87
2022/03/13 02:02:53;;;;;;;8.40;4.57;;;0.20;1.00;;;-0.04;79.13;100392.31;4849960;29;117948;-87
2022/03/13 02:05:34;;;;;;;9.40;5.00;;;0.20;1.00;;;-0.06;78.79;100392.53;4819789;29;119143;-86
2022/03/13 02:08:14;;;;;;;10.00;5.07;;;0.20;1.00;;;-0.11;78.60;100404.88;4835102;29;129795;-86
2022/03/13 02:10:43;;;;;;;9.60;4.88;;;0.20;1.00;;;0.04;78.07;100397.34;4834737;29;129027;-89
2022/03/13 02:13:15;;;;;;;11.32;5.70;;;0.20;1.00;;;0.00;77.30;100401.50;4804591;29;118420;-87
2022/03/13 02:22:53;;;;;;;9.90;4.35;;;0.10;1.00;;;-0.37;78.74;100401.41;4818516;29;128993;-88
2022/03/13 02:31:52;;;;;;;9.18;4.80;;;0.10;1.00;;;-0.34;78.55;100416.13;4823344;29;129542;-84
2022/03/13 02:48:54;;;;;;;8.20;3.50;;;0.10;1.00;;;-0.08;76.72;100426.63;4848877;29;129586;-86
2022/03/13 02:51:32;;;;;;;8.13;4.20;;;0.10;1.00;;;0.06;76.32;100429.97;4837460;29;118891;-87
2022/03/13 02:54:10;;;;;;;7.72;4.10;;;0.10;1.00;;;-0.02;75.91;100431.09;4821337;29;117620;-87
2022/03/13 02:56:45;;;;;;;6.40;3.43;;;0.10;1.00;;;-0.05;76.28;100426.19;4805363;29;131009;-87
2022/03/13 02:59:16;;;;;;;9.23;5.03;;;0.10;1.00;;;0.07;75.95;100428.13;4805250;29;128860;-88
2022/03/13 03:01:45;;;;;;;8.00;4.40;;;0.10;1.00;;;0.30;75.83;100428.31;4819747;29;119082;-86
2022/03/13 03:04:14;;;;;;;7.15;3.67;;;0.20;1.00;;;0.43;75.12;100426.56;4834226;29;119032;-87
2022/03/13 03:06:55;;;;;;;6.75;4.13;;;0.20;1.00;;;0.50;74.27;100422.78;4851616;29;128878;-86
2022/03/13 03:17:12;;;;;;;7.00;3.83;;;0.20;1.00;;;0.28;74.92;100419.72;4810498;29;118644;-87
2022/03/13 03:19:58;;;;;;;8.52;3.70;;;0.20;1.00;;;0.35;74.79;100425.78;4832983;29;129224;-86
2022/03/13 03:26:07;;;;;;;9.20;4.20;;;0.10;1.00;;;0.06;75.93;100432.63;4834346;29;119600;-88
2022/03/13 03:36:39;;;;;;;9.00;4.30;;;0.20;1.00;;;0.42;74.75;100430.25;4819381;29;129032;-88
2022/03/13 03:42:18;;;;;;;8.68;4.28;;;0.20;1.00;;;0.28;75.44;100441.09;4803455;29;118151;-86
2022/03/13 03:47:48;;;;;;;7.40;4.07;;;0.20;1.00;;;0.59;74.58;100458.00;4829086;29;129248;-87
2022/03/13 03:50:58;;;;;;;8.38;3.97;;;0.20;1.00;;;0.48;73.84;100450.72;4835559;29;120210;-86
2022/03/13 03:53:28;;;;;;;8.10;4.05;;;0.20;1.00;;;0.36;74.19;100450.66;4834137;29;118547;-85
2022/03/13 03:55:59;;;;;;;7.38;4.13;;;0.20;1.00;;;0.37;74.63;100448.81;4788759;29;128976;-85
2022/03/13 03:58:29;;;;;;;7.38;4.07;;;0.20;1.00;;;0.51;73.79;100455.63;4822320;29;129498;-86
2022/03/13 04:01:08;;;;;;;8.50;4.45;;;0.20;1.00;;;0.68;73.59;100451.34;4821941;29;119146;-86
2022/03/13 04:10:40;;;;;;;7.57;3.97;;;0.30;1.00;;;0.76;72.83;100462.78;4838049;29;129523;-85
2022/03/13 04:13:21;;;;;;;8.93;4.00;;;0.30;1.00;;;0.66;73.29;100469.44;4827437;29;118208;-87
2022/03/13 04:15:51;;;;;;;7.88;4.28;;;0.20;1.00;;;0.73;73.08;100468.56;4805649;29;118200;-87
2022/03/13 04:18:45;;;;;;;7.68;4.30;;;0.20;1.00;;;0.41;73.79;100460.69;4834434;29;129154;-85
2022/03/13 04:21:15;;;;;;;9.10;4.07;;;0.20;1.00;;;0.29;74.77;100463.25;4851096;29;128409;-87
2022/03/13 04:23:54;;;;;;;9.13;4.20;;;0.10;1.00;;;0.20;74.90;100460.03;4837177;29;118890;-86
2022/03/13 04:26:25;;;;;;;8.88;4.70;;;0.10;1.00;;;0.34;74.82;100466.91;4821497;29;118566;-87
2022/03/13 04:28:54;;;;;;;7.80;4.13;;;0.20;1.00;;;0.38;74.23;100461.13;4847805;29;127834;-86
2022/03/13 04:31:24;;;;;;;8.95;4.28;;;0.10;1.00;;;0.28;74.91;100462.44;4834120;29;128179;-86
2022/03/13 04:34:08;;;;;;;8.15;4.60;;;0.10;1.00;;;0.13;75.38;100480.66;4822865;29;119379;-83
2022/03/13 04:36:39;;;;;;;7.22;4.18;;;0.10;1.00;;;0.02;76.00;100484.00;4807488;29;119355;-86
2022/03/13 04:39:12;;;;;;;7.80;4.13;;;0.10;1.00;;;-0.07;75.89;100480.81;4820947;29;128174;-86
2022/03/13 04:41:45;;;;;;;7.38;4.18;;;0.10;1.00;;;0.22;75.16;100479.34;4822476;29;130237;-86
2022/03/13 04:48:27;;;;;;;7.78;4.55;;;0.10;1.00;;;0.06;75.37;100493.22;4764583;29;119174;-87
2022/03/13 04:51:03;;;;;;;7.40;4.45;;;0.10;1.00;;;0.01;75.52;100487.72;4774393;29;128897;-86
2022/03/13 04:57:07;;;;;;;8.95;4.38;;;0.10;1.00;;;-0.07;76.09;100502.97;4773237;29;119545;-85
2022/03/13 04:59:41;;;;;;;8.95;4.43;;;0.10;1.00;;;-0.04;76.47;100510.53;4799725;29;118662;-85
2022/03/13 05:02:11;;;;;;;8.90;4.30;;;0.10;1.00;;;0.12;75.13;100505.69;4818062;29;129024;-85
2022/03/13 05:04:43;;;;;;;8.52;3.97;;;0.10;1.00;;;0.15;75.54;100502.59;4833762;29;129318;-86
2022/03/13 05:07:13;;;;;;;9.35;4.43;;;0.20;1.00;;;0.13;75.45;100512.69;4819455;29;117645;-85
2022/03/13 05:09:42;;;;;;;8.15;4.80;;;0.10;1.00;;;0.31;74.72;100515.41;4803557;29;117793;-88
2022/03/13 05:12:14;;;;;;;10.20;4.80;;;0.20;1.00;;;0.42;74.72;100521.06;4818442;29;129041;-87
2022/03/13 05:14:46;;;;;;;9.27;4.50;;;0.20;1.00;;;0.64;73.86;100516.97;4816523;29;129380;-87
2022/03/13 05:17:15;;;;;;;9.18;4.72;;;0.30;1.00;;;0.76;73.08;100526.91;4818605;29;118197;-87
2022/03/13 05:28:02;;;;;;;9.20;4.68;;;0.40;1.00;;;1.05;71.19;100536.88;4817848;29;128724;-86
2022/03/13 05:30:31;;;;;;;7.93;4.75;;;0.50;1.00;;;0.82;72.02;100548.22;4819122;29;118594;-85
2022/03/13 05:33:00;;;;;;;7.40;4.15;;;0.40;1.00;;;0.98;71.00;100546.84;4849766;29;118046;-87
2022/03/13 05:35:42;;;;;;;11.43;5.00;;;0.50;1.00;;;1.04;70.52;100551.28;4837937;29;129227;-87
2022/03/13 05:38:21;;;;;;;8.32;4.32;;;0.50;1.00;;;0.90;70.27;100544.44;4807987;29;128986;-85
2022/03/13 05:41:53;;;;;;;8.70;4.55;;;0.50;1.00;;;0.42;71.17;100547.75;4821117;29;119392;-86
2022/03/13 05:44:40;;;;;;;7.53;4.18;;;0.40;1.00;;;0.28;72.18;100547.88;4806143;29;118207;-85
2022/03/13 05:47:10;;;;;;;9.32;3.88;;;0.30;1.00;;;0.46;72.40;100549.78;4822182;29;129638;-85
2022/03/13 05:49:46;;;;;;;8.40;4.78;;;0.40;1.00;;;0.30;72.73;100556.50;4819303;29;128018;-85
2022/03/13 05:52:25;;;;;;;7.35;3.95;;;0.30;1.00;;;0.41;72.18;100567.50;4837468;29;118235;-86
2022/03/13 05:54:55;;;;;;;11.38;4.35;;;0.40;1.00;;;0.52;72.21;100564.13;4822420;29;118763;-85
2022/03/13 06:01:00;;;;;;;9.25;3.83;;;0.50;1.00;;;0.71;70.81;100562.31;4818417;29;128427;-85
2022/03/13 06:03:33;;;;;;;8.05;4.10;;;0.50;1.00;;;1.08;69.84;100567.69;4819224;29;118270;-83
2022/03/13 06:06:03;;;;;;;12.73;4.70;;;0.60;1.00;;;1.36;68.99;100564.50;4822900;29;118296;-86
2022/03/13 06:08:37;;;;;;;7.22;4.20;;;0.70;1.00;;;1.29;68.74;100573.63;4837777;29;129278;-84
2022/03/13 06:11:09;;;;;;;;;;;0.80;1.00;;;1.38;68.40;100569.63;4820067;29;128866;-86
2022/03/13 06:13:38;;;;;;;8.15;4.22;;;0.80;1.00;;;1.52;67.57;100567.59;4851847;29;118145;-86
2022/03/13 06:16:24;;;;;;;6.90;4.15;;;0.90;1.00;;;1.52;66.89;100575.63;4833961;29;120334;-86
2022/03/13 06:21:42;;;;;;;7.32;3.95;;;1.00;1.00;;;1.78;66.71;100574.47;4836454;29;129927;-85
2022/03/13 06:24:16;;;;;;;7.22;4.15;;;1.00;1.00;;;1.88;66.10;100579.28;4806226;29;119255;-85
2022/03/13 06:26:56;;;;;;;8.68;4.60;;;1.00;1.00;;;1.95;65.76;100570.09;4850466;29;118420;-86
2022/03/13 06:29:25;;;;;;;6.75;4.15;;;1.10;1.00;;;2.12;65.32;100572.94;4802776;29;128708;-86
2022/03/13 06:32:03;;;;;;;8.50;4.53;;;1.20;1.00;;;2.27;64.51;100574.38;4840993;29;128535;-84
2022/03/13 06:34:34;;;;;;;7.40;4.35;;;1.30;1.00;;;2.30;64.47;100579.28;4826564;29;119020;-84
2022/03/13 06:37:05;;;;;;;8.05;4.25;;;1.30;1.00;;;2.37;64.34;100590.72;4822374;29;118042;-85
2022/03/13 06:40:02;;;;;;;9.05;4.20;;;1.40;1.00;;;2.62;62.71;100595.06;4840545;29;128855;-87
2022/03/13 06:42:42;;;;;;;7.60;4.18;;;1.50;1.00;;;2.70;62.74;100594.72;4805337;29;127742;-88
2022/03/13 06:48:26;;;;;;;6.97;3.72;;;1.50;1.00;;;2.57;62.75;100602.97;4812483;29;117277;-89
2022/03/13 06:50:57;;;;;;;6.65;4.00;;;1.40;1.00;;;2.70;62.05;100592.84;4841212;29;128884;-88
2022/03/13 06:53:37;;;;;;;8.75;4.00;;;1.60;1.00;;;2.70;61.68;100595.53;4841949;29;128401;-87
2022/03/13 06:56:09;;;;;;;9.25;4.10;;;1.60;1.00;;;2.85;61.44;100591.56;4841895;29;118416;-89
2022/03/13 06:58:41;;;;;;;9.38;3.80;;;1.70;1.00;;;3.04;61.05;100603.00;4843205;29;118169;-87
2022/03/13 07:01:10;;;;;;;7.30;3.58;;;1.70;1.00;;;3.19;60.83;100597.13;4825065;29;127978;-87
2022/03/13 07:03:45;;;;;;;8.38;4.40;;;1.90;1.00;;;3.17;60.23;100600.06;4845467;29;128885;-85
2022/03/13 07:06:16;;;;;;;6.88;3.92;;;1.90;1.00;;;3.37;59.93;100614.97;4828482;29;119625;-87
2022/03/13 07:12:12;;;;;;;7.38;3.75;;;2.10;1.00;;;3.48;59.40;100608.75;4843270;29;129693;-87
2022/03/13 07:15:01;;;;;;;7.30;4.18;;;2.10;1.00;;;3.70;58.04;100618.84;4857517;29;129776;-86
2022/03/13 07:17:35;;;;;;;8.63;4.10;;;2.20;1.00;;;3.78;57.75;100623.84;4827298;29;119466;-87
2022/03/13 07:20:15;;;;;;;7.20;4.00;;;2.30;1.00;;;3.81;57.41;100618.00;4838120;29;118990;-88
2022/03/13 07:22:57;;;;;;;7.78;4.47;;;2.30;1.00;;;3.77;57.63;100631.09;4841387;29;129691;-87
2022/03/13 07:25:35;;;;;;;7.60;4.22;;;2.30;1.00;;;3.80;57.28;100624.41;4841498;29;129113;-88
2022/03/13 07:28:12;;;;;;;11.23;4.40;;;2.30;1.00;;;3.56;57.54;100627.16;4822268;29;120282;-86
2022/03/13 07:31:15;;;;;;;7.22;3.63;;;2.30;1.00;;;3.06;58.74;100633.88;4794603;29;117907;-87
2022/03/13 07:33:49;;;;;;;6.75;4.15;;;2.00;1.00;;;3.00;59.24;100634.00;4809559;29;128035;-87
2022/03/13 07:36:34;;;;;;;9.73;4.50;;;2.00;1.00;;;2.93;59.46;100641.34;4808492;29;129966;-88
2022/03/13 07:39:14;;;;;;;7.22;3.83;;;1.90;1.00;;;3.49;58.98;100639.09;4808614;29;119141;-87
2022/03/13 07:41:47;;;;;;;8.43;4.47;;;2.20;1.00;;;3.73;57.05;100640.66;4840553;29;119698;-87
2022/03/13 07:44:26;;;;;;;8.43;4.38;;;2.30;1.00;;;3.94;55.91;100636.53;4810109;29;128178;-86
2022/03/13 07:46:56;;;;;;;7.10;4.03;;;2.40;1.00;;;4.22;55.51;100648.28;4806631;29;128883;-86
2022/03/13 07:49:25;;;;;;;7.35;3.90;;;2.70;1.00;;;4.36;55.42;100646.13;4838448;29;118295;-87
2022/03/13 07:58:20;;;;;;;7.72;4.35;;;2.70;1.00;;;4.38;54.58;100651.25;4829510;29;127691;-86
2022/03/13 08:00:56;;;;;;;6.53;3.83;;;2.80;1.00;;;3.91;56.26;100653.13;4860236;29;119270;-87
2022/03/13 08:03:51;;;;;;;6.82;3.70;;;2.50;1.00;;;3.87;55.65;100646.56;4832512;29;118832;-87
2022/03/13 08:17:11;;;;;;;8.55;3.97;;;2.20;1.00;;;3.05;58.39;100650.19;4854061;29;119969;-87
2022/03/13 08:26:21;;;;;;;7.65;3.50;;;2.10;1.00;;;2.90;59.26;100657.88;4798939;29;120048;-88
2022/03/13 08:28:56;;;;;;;8.82;4.40;;;2.00;1.00;;;2.93;58.70;100662.78;4775858;29;118391;-87
2022/03/13 08:31:27;;;;;;;7.50;4.25;;;2.10;1.00;;;2.96;59.43;100662.31;4795673;29;128996;-88
2022/03/13 08:34:00;;;;;;;6.80;3.88;;;2.00;1.00;;;3.59;57.66;100661.59;4797591;29;128425;-87
2022/03/13 08:36:46;;;;;;;8.10;3.95;;;2.30;1.00;;;3.87;56.13;100673.44;4817329;29;118025;-88
2022/03/13 08:39:21;;;;;;;27.88;11.85;;;2.50;1.00;;;3.86;56.67;100666.41;4784741;29;117327;-87
2022/03/13 08:45:27;;;;;;;9.75;3.50;;;2.40;1.00;;;3.43;58.14;100673.06;4796017;29;128397;-88
2022/03/13 08:48:00;;;;;;;11.95;6.93;;;2.40;1.00;;;3.85;56.41;100680.91;4799968;29;120353;-87
2022/03/13 08:50:58;;;;;;;7.57;4.63;;;2.60;1.00;;;3.85;56.14;100680.91;4795482;29;118145;-87
2022/03/13 08:56:52;;;;;;;7.03;4.53;;;2.60;1.00;;;3.55;57.08;100675.72;4807284;29;129460;-88
2022/03/13 08:59:35;;;;;;;11.30;4.40;;;2.60;1.00;;;4.20;55.65;100677.28;4812823;29;118240;-87
2022/03/13 09:02:58;;;;;;;8.57;4.00;;;2.90;1.00;;;4.51;53.91;100677.84;4803600;29;117914;-85
2022/03/13 09:05:50;;;;;;;6.82;3.92;;;3.10;1.00;;;4.50;54.01;100673.53;4807265;29;128924;-87
2022/03/13 09:08:27;;;;;;;12.48;4.70;;;3.10;1.00;;;4.37;53.97;100671.16;4817489;29;130660;-87
2022/03/13 09:14:21;;;;;;;8.43;4.18;;;2.90;1.00;;;3.90;54.61;100683.69;4812539;29;118907;-87
2022/03/13 09:16:56;;;;;;;6.63;4.10;;;2.80;1.00;;;3.69;55.03;100693.19;4833374;29;129794;-87
2022/03/13 09:19:29;;;;;;;7.43;4.00;;;2.80;1.00;;;4.61;53.58;100691.47;4801915;29;129948;-88
2022/03/13 09:22:04;;;;;;;5.88;3.83;;;3.10;1.00;;;4.85;52.62;100689.44;4812934;29;119643;-88
2022/03/13 09:24:36;;;;;;;7.05;4.03;;;3.00;1.00;;;5.36;51.28;100684.03;4785155;29;118593;-88
2022/03/13 09:27:05;;;;;;;7.97;4.00;;;3.40;1.00;;;5.46;51.65;100693.31;4791298;29;128341;-88
2022/03/13 09:29:34;;;;;;;8.68;4.47;;;3.50;1.00;;;5.91;50.68;100684.22;4794791;29;128560;-88
2022/03/13 09:32:10;;;;;;;8.52;4.60;;;3.80;1.00;;;6.13;48.91;100678.03;4799836;29;118042;-89
2022/03/13 09:34:41;;;;;;;8.63;4.85;;;4.20;1.00;;;6.01;49.05;100678.16;4796459;29;118924;-87
2022/03/13 09:37:16;;;;;;;8.68;4.35;;;4.00;1.00;;;6.25;48.82;100676.81;4795194;29;128551;-88
2022/03/13 09:39:46;;;;;;;6.88;4.32;;;4.10;1.00;;;6.07;48.79;100675.25;4795074;29;128107;-88
2022/03/13 09:42:26;;;;;;;5.75;3.42;;;4.10;1.00;;;5.15;51.12;100677.53;4813651;29;118666;-88
2022/03/13 09:44:59;;;;;;;16.48;9.77;;;3.50;1.00;;;4.59;51.95;100669.38;4798899;29;118059;-87
2022/03/13 09:50:45;;;;;;;7.95;4.10;;;3.00;1.00;;;5.26;50.82;100683.88;4726079;29;129341;-88
2022/03/13 09:53:16;;;;;;;6.95;4.35;;;3.40;1.00;;;4.58;52.22;100681.22;4764479;29;118240;-88
2022/03/13 09:56:17;;;;;;;7.00;4.25;;;3.10;1.00;;;4.43;52.50;100680.94;4745645;29;119017;-88
2022/03/13 09:58:46;;;;;;;8.38;5.00;;;3.00;1.00;;;4.26;53.44;100686.28;4758353;29;129323;-87
2022/03/13 10:01:14;;;;;;;8.23;4.30;;;3.10;1.00;;;3.99;53.76;100681.47;4759457;29;127752;-85
2022/03/13 10:07:50;;;;;;;8.93;4.22;;;3.00;1.00;;;4.80;51.55;100685.84;4759964;29;118434;-87
2022/03/13 10:10:22;;;;;;;9.55;4.40;;;3.20;1.00;;;5.22;51.03;100678.19;4753786;29;129055;-87
2022/03/13 10:13:00;;;;;;;8.68;4.30;;;3.30;1.00;;;5.07;51.20;100680.66;4754223;29;128911;-87
2022/03/13 10:15:42;;;;;;;6.50;4.00;;;3.40;1.00;;;5.57;50.27;100690.50;4799514;29;118077;-85
2022/03/13 10:18:19;;;;;;;7.97;4.78;;;3.70;1.00;;;5.82;49.38;100689.22;4793944;29;117930;-88
2022/03/13 10:21:09;;;;;;;7.70;4.93;;;3.50;1.00;;;5.43;49.81;100688.44;4775033;29;129078;-90
2022/03/13 10:23:41;;;;;;;7.35;4.35;;;3.50;1.00;;;5.79;49.52;100691.59;4791770;29;129032;-87
2022/03/13 10:26:13;;;;;;;8.75;4.65;;;3.70;1.00;;;5.49;49.66;100684.75;4755852;29;118980;-87
2022/03/13 10:29:30;;;;;;;7.35;4.70;;;3.50;1.00;;;5.61;49.49;100685.47;4758440;29;118167;-89
2022/03/13 10:32:01;;;;;;;9.27;4.85;;;3.70;1.00;;;5.78;49.12;100682.72;4766727;29;129313;-88
2022/03/13 10:34:41;;;;;;;8.77;5.00;;;3.80;1.00;;;5.24;51.06;100680.63;4786504;29;130723;-87
2022/03/13 10:37:43;;;;;;;8.15;4.80;;;3.70;1.00;;;5.57;49.50;100684.31;4772263;29;117542;-87
2022/03/13 10:40:24;;;;;;;11.10;6.13;;;3.90;1.00;;;5.93;49.07;100676.69;4752317;29;116781;-88
2022/03/13 10:43:09;;;;;;;7.80;4.82;;;4.00;1.00;;;6.25;48.27;100681.38;4772079;29;128790;-89
2022/03/13 10:45:46;;;;;;;10.88;5.10;;;4.10;1.00;;;5.98;49.03;100675.97;4762581;29;129022;-85
2022/03/13 10:48:32;;;;;;;9.82;5.05;;;4.00;1.00;;;6.09;48.27;100686.63;4783917;29;117540;-90
2022/03/13 10:51:06;;;;;;;9.50;5.05;;;4.00;1.00;;;5.81;49.24;100695.66;4771472;29;117831;-87
2022/03/13 10:53:41;;;;;;;11.25;6.57;;;3.70;1.00;;;5.67;50.00;100689.84;4775163;29;128623;-89
2022/03/13 10:56:12;;;;;;;10.13;5.40;;;3.80;1.00;;;5.96;48.71;100692.34;4770653;29;127911;-87
2022/03/13 10:58:48;;;;;;;9.48;5.97;;;3.80;1.00;;;6.04;48.48;100681.16;4775258;29;119046;-88
2022/03/13 11:01:25;;;;;;;7.75;4.82;;;3.80;1.00;;;5.88;49.64;100684.72;4774706;29;117740;-86
2022/03/13 11:04:10;;;;;;;11.82;5.88;;;3.80;1.00;;;5.59;49.84;100687.56;4791354;29;130637;-86
2022/03/13 11:06:41;;;;;;;11.63;6.18;;;3.80;1.00;;;5.46;50.35;100685.25;4775249;29;127235;-87
2022/03/13 11:09:13;;;;;;;11.02;5.55;;;3.80;1.00;;;5.31;50.07;100686.63;4771657;29;118445;-85
2022/03/13 11:11:43;;;;;;;9.88;5.93;;;3.80;1.00;;;5.89;49.42;100675.53;4770884;29;118125;-87
2022/03/13 11:14:15;;;;;;;8.27;5.45;;;3.90;1.00;;;6.14;48.90;100671.53;4784985;29;128901;-86
2022/03/13 11:16:44;;;;;;;9.35;5.15;;;3.90;1.00;;;6.10;48.36;100676.63;4782449;29;128874;-87
2022/03/13 11:19:13;;;;;;;9.88;5.25;;;4.00;1.00;;;5.22;49.89;100674.69;4770730;29;119102;-86
2022/03/13 11:21:43;;;;;;;8.68;5.18;;;3.80;1.00;;;5.13;50.71;100678.84;4784267;29;117493;-86
2022/03/13 11:24:54;;;;;;;10.07;5.18;;;3.70;1.00;;;5.58;49.54;100675.19;4768108;29;129543;-87
2022/03/13 11:27:37;;;;;;;11.23;6.40;;;3.80;1.00;;;6.40;47.85;100673.44;4785301;29;128277;-89
2022/03/13 11:30:15;;;;;;;10.13;6.07;;;4.30;1.00;;;7.08;46.49;100675.63;4771142;29;117821;-88
2022/03/13 11:32:50;;;;;;;11.30;5.90;;;4.60;1.00;;;6.93;46.05;100672.81;4772308;29;116841;-86
2022/03/13 11:35:30;;;;;;;8.48;6.15;;;4.60;1.00;;;7.06;45.42;100680.50;4770814;29;128432;-89
2022/03/13 11:38:22;;;;;;;9.63;5.60;;;4.60;1.00;;;7.14;45.08;100680.00;4769091;29;128370;-87
2022/03/13 11:41:00;;;;;;;9.93;5.47;;;4.70;1.00;;;7.53;44.61;100682.38;4785906;29;119696;-86
2022/03/13 11:43:36;;;;;;;9.13;5.20;;;4.80;1.00;;;6.74;45.99;100675.91;4772189;29;118265;-86
2022/03/13 11:46:09;;;;;;;8.40;5.13;;;4.50;1.00;;;6.50;46.94;100686.22;4772844;29;128867;-87
2022/03/13 11:48:39;;;;;;;9.35;5.70;;;4.30;1.00;;;5.84;47.71;100683.56;4783391;29;130502;-87
2022/03/13 11:51:07;;;;;;;9.35;5.78;;;3.90;1.00;;;6.20;47.53;100686.72;4785396;29;119273;-87
2022/03/13 11:53:49;;;;;;;9.40;5.63;;;3.90;1.00;;;6.54;47.12;100689.22;4783497;29;119328;-87
2022/03/13 11:56:29;;;;;;;10.85;5.82;;;4.20;1.00;;;6.43;46.50;100681.00;4769944;29;130049;-87
2022/03/13 11:59:28;;;;;;;11.13;7.25;;;4.20;1.00;;;6.57;46.25;100694.09;4783587;29;128462;-85
2022/03/13 12:01:59;;;;;;;10.70;7.13;;;4.30;1.00;;;6.68;46.43;100682.31;4770848;29;118537;-86
2022/03/13 12:04:29;;;;;;;11.38;6.45;;;4.30;1.00;;;6.61;46.38;100682.53;4769140;29;119059;-87
2022/03/13 12:07:01;;;;;;;9.02;6.22;;;4.30;1.00;;;6.44;46.52;100688.03;4801806;29;130026;-89
2022/03/13 12:10:28;;;;;;;10.63;5.82;;;4.10;1.00;;;5.48;48.88;100680.41;4767878;29;128562;-88
2022/03/13 12:13:07;;;;;;;10.40;5.78;;;3.70;1.00;;;6.07;48.13;100677.94;4766660;29;119189;-88
2022/03/13 12:15:37;;;;;;;8.23;5.60;;;3.90;1.00;;;6.86;46.85;100691.09;4767189;29;117885;-87
2022/03/13 12:18:17;;;;;;;9.68;5.93;;;4.40;1.00;;;7.52;45.64;100680.75;4764759;29;128078;-87
2022/03/13 12:20:49;;;;;;;9.00;5.10;;;5.00;1.00;;;7.60;44.79;100687.53;4766271;29;128581;-87
2022/03/13 12:23:31;;;;;;;9.18;5.80;;;5.20;1.00;;;7.59;44.90;100677.00;4769557;29;117521;-87
2022/03/13 12:26:22;;;;;;;8.73;5.88;;;5.30;1.00;;;7.12;44.34;100676.75;4767750;29;117757;-84
2022/03/13 13:27:51;;;;;;;65.32;36.92;;;3.10;1.00;;;4.51;53.07;100672.47;4973306;28;127255;-87
2022/03/13 13:34:19;;;;;;;10.93;6.65;;;3.30;1.00;;;4.44;52.80;100666.41;4978447;28;112032;-88
2022/03/13 13:41:17;;;;;;;10.77;7.03;;;3.30;1.00;;;4.58;52.05;100667.78;4993257;28;130050;-88
2022/03/13 13:48:00;;;;;;;10.90;6.03;;;3.40;1.00;;;4.50;52.15;100668.97;4989974;28;112629;-88
2022/03/13 14:00:57;;;;;;;12.73;7.80;;;3.50;1.00;;;4.63;52.51;100675.09;4979595;28;112783;-87
2022/03/13 14:16:53;;;;;;;11.90;6.60;;;3.50;1.00;;;4.18;53.39;100671.34;5026007;28;129526;-85
2022/03/13 14:19:44;;;;;;;12.13;7.00;;;3.30;1.00;;;4.22;53.71;100672.47;5008937;28;130318;-87
2022/03/13 14:39:35;;;;;;;10.32;6.75;;;3.50;1.00;;;4.47;52.90;100690.13;4983039;28;118522;-88
2022/03/13 14:42:20;;;;;;;14.50;7.00;;;3.40;1.00;;;4.37;53.15;100689.97;4944952;28;113023;-88
2022/03/13 14:48:29;;;;;;;11.85;6.85;;;3.20;1.00;;;4.42;52.92;100688.16;5013974;28;127893;-87
2022/03/13 14:51:12;;;;;;;10.98;6.50;;;3.20;1.00;;;4.56;52.16;100686.00;4993572;28;117206;-87
2022/03/13 14:53:48;;;;;;;17.90;9.95;;;3.30;1.00;;;4.47;52.59;100687.44;4994861;28;113460;-90
2022/03/13 14:56:35;;;;;;;12.82;7.35;;;3.20;1.00;;;4.47;52.59;100674.84;5012614;28;128420;-88
2022/03/13 15:02:52;;;;;;;13.30;7.15;;;3.50;1.00;;;5.04;51.08;100686.53;5014672;28;118418;-87
2022/03/13 15:09:24;;;;;;;16.17;8.00;;;4.70;1.00;;;6.08;48.49;100678.78;4995150;28;129147;-88
2022/03/13 15:12:41;;;;;;;10.77;6.28;;;4.70;1.00;;;6.02;47.52;100685.97;5000003;28;128850;-87
2022/03/13 15:15:47;;;;;;;12.65;7.07;;;4.10;1.00;;;5.55;49.16;100676.47;5009984;28;118978;-87