Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:36;;;;;;;;;;;;;;;15.24;60.01;98523.06;4366121;32;19995;-93
2022/09/27 00:03:02;;;;;;;;;;;;;;;15.16;60.02;98521.00;4361618;32;23756;-93
2022/09/27 00:05:27;;;;;;;;;;;;;;;15.10;60.01;98526.66;4360395;32;20006;-94
2022/09/27 00:07:52;;;;;;;;;;;;;;;15.14;60.01;98522.03;4360575;32;19987;-93
2022/09/27 00:10:18;;;;;;;;;;;;;;;15.19;60.01;98512.91;4341046;32;19987;-92
2022/09/27 00:12:43;;;;;;;;;;;;;;;15.07;60.00;98518.16;4363288;32;19997;-93
2022/09/27 00:15:09;;;;;;;;;;;;;;;15.08;60.00;98514.59;4363547;32;19983;-94
2022/09/27 00:17:34;;;;;;;;;;;;;;;15.32;60.01;98508.47;4363369;32;19994;-93
2022/09/27 00:20:00;;;;;;;;;;;;;;;15.32;60.03;98505.00;4362613;32;20326;-93
2022/09/27 00:22:25;;;;;;;;;;;;;;;15.16;60.01;98512.31;4350640;32;19995;-93
2022/09/27 00:24:50;;;;;;;;;;;;;;;15.16;60.01;98514.94;4353515;32;19982;-93
2022/09/27 00:27:16;;;;;;;;;;;;;;;15.06;60.00;98506.84;4362504;32;24711;-92
2022/09/27 00:29:41;;;;;;;;;;;;;;;14.97;60.00;98504.88;4369953;32;20010;-93
2022/09/27 00:32:07;;;;;;;;;;;;;;;15.10;60.01;98503.06;4361694;32;19987;-92
2022/09/27 00:34:32;;;;;;;;;;;;;;;15.01;60.00;98503.72;4348992;32;34183;-92
2022/09/27 00:36:57;;;;;;;;;;;;;;;15.08;60.00;98501.50;4351266;32;19971;-91
2022/09/27 00:39:22;;;;;;;;;;;;;;;15.12;60.01;98495.09;4363290;32;21826;-92
2022/09/27 00:41:48;;;;;;;;;;;;;;;14.98;60.00;98493.47;4353583;32;35095;-93
2022/09/27 00:44:25;;;;;;;;;;;;;;;14.96;60.00;98492.72;4365864;32;21975;-95
2022/09/27 00:46:53;;;;;;;;;;;;;;;15.11;60.01;98490.78;4356096;32;20015;-93
2022/09/27 00:49:22;;;;;;;;;;;;;;;14.98;60.00;98488.22;4364682;32;19955;-92
2022/09/27 00:51:56;;;;;;;;;;;;;;;15.04;60.01;98482.53;4367008;32;20034;-93
2022/09/27 00:54:21;;;;;;;;;;;;;;;14.95;60.00;98481.41;4365491;32;19998;-93
2022/09/27 00:56:47;;;;;;;;;;;;;;;14.94;60.00;98479.75;4376360;32;26755;-94
2022/09/27 00:59:13;;;;;;;;;;;;;;;14.85;59.99;98482.97;4361654;32;25820;-94
2022/09/27 01:01:38;;;;;;;;;;;;;;;14.82;59.99;98474.50;4356055;32;20010;-93
2022/09/27 01:04:06;;;;;;;;;;;;;;;14.81;59.99;98481.53;4355442;32;30427;-94
2022/09/27 01:06:32;;;;;;;;;;;;;;;14.87;60.00;98482.88;4363905;32;20002;-93
2022/09/27 01:08:57;;;;;;;;;;;;;;;14.99;60.00;98476.78;4363784;32;20245;-93
2022/09/27 01:11:41;;;;;;;;;;;;;;;14.95;60.00;98475.34;4354285;32;20014;-92
2022/09/27 01:14:23;;;;;;;;;;;;;;;15.11;60.01;98478.53;4365573;32;19979;-93
2022/09/27 01:16:58;;;;;;;;;;;;;;;15.16;60.01;98475.59;4363288;32;19975;-94
2022/09/27 01:19:42;;;;;;;;;;;;;;;14.96;60.00;98477.84;4349494;33;20066;-93
2022/09/27 01:22:12;;;;;;;;;;;;;;;14.81;59.99;98472.81;4349917;33;20010;-90
2022/09/27 01:24:43;;;;;;;;;;;;;;;14.80;59.99;98465.91;4335666;33;19975;-89
2022/09/27 01:27:11;;;;;;;;;;;;;;;15.02;60.00;98458.22;4348063;32;19984;-90
2022/09/27 01:29:55;;;;;;;;;;;;;;;15.05;60.01;98453.59;4348032;33;20013;-90
2022/09/27 01:32:20;;;;;;;;;;;;;;;14.95;60.00;98457.81;4344326;32;20018;-89
2022/09/27 01:34:55;;;;;;;;;;;;;;;14.85;59.99;98446.31;4363703;32;20019;-90
2022/09/27 01:37:26;;;;;;;;;;;;;;;14.84;59.99;98446.41;4366014;32;19974;-92
2022/09/27 01:39:59;;;;;;;;;;;;;;;14.81;59.99;98441.38;4378509;32;20038;-91
2022/09/27 01:42:29;;;;;;;;;;;;;;;14.78;59.98;98439.81;4378581;32;19965;-90
2022/09/27 01:44:59;;;;;;;;;;;;;;;14.74;59.99;98439.22;4368748;32;19971;-90
2022/09/27 01:47:27;;;;;;;;;;;;;;;14.74;59.99;98433.97;4352496;32;19975;-91
2022/09/27 01:49:58;;;;;;;;;;;;;;;14.77;59.98;98432.91;4353794;32;20924;-92
2022/09/27 01:52:26;;;;;;;;;;;;;;;14.63;59.97;98426.00;4365162;32;20011;-90
2022/09/27 01:54:52;;;;;;;;;;;;;;;14.66;59.99;98414.47;4355242;32;19971;-89
2022/09/27 01:57:18;;;;;;;;;;;;;;;14.56;59.98;98413.47;4358043;32;19983;-89
2022/09/27 01:59:45;;;;;;;;;;;;;;;14.52;59.98;98410.22;4347775;32;20010;-91
2022/09/27 02:02:11;;;;;;;;;;;;;;;14.43;59.97;98414.31;4348562;33;19991;-90
2022/09/27 02:04:36;;;;;;;;;;;;;;;14.38;59.97;98416.34;4345952;32;20058;-92
2022/09/27 02:07:04;;;;;;;;;;;;;;;14.29;59.96;98414.38;4360404;32;20023;-92
2022/09/27 02:09:49;;;;;;;;;;;;;;;14.36;59.97;98406.94;4348157;32;20006;-91
2022/09/27 02:12:14;;;;;;;;;;;;;;;14.35;59.97;98411.34;4364212;32;19995;-91
2022/09/27 02:14:44;;;;;;;;;;;;;;;14.36;59.97;98417.41;4363369;32;19985;-92
2022/09/27 02:17:29;;;;;;;;;;;;;;;14.20;59.96;98416.81;4350150;32;19998;-92
2022/09/27 02:20:11;;;;;;;;;;;;;;;14.21;59.96;98418.47;4358586;32;19987;-91
2022/09/27 02:22:37;;;;;;;;;;;;;;;14.05;59.95;98416.03;4350050;32;20009;-89
2022/09/27 02:25:08;;;;;;;;;;;;;;;14.13;59.96;98413.75;4362374;32;19967;-90
2022/09/27 02:27:38;;;;;;;;;;;;;;;14.17;59.95;98409.97;4363996;32;19987;-90
2022/09/27 02:30:07;;;;;;;;;;;;;;;14.11;59.95;98411.22;4362184;32;19988;-92
2022/09/27 02:32:33;;;;;;;;;;;;;;;14.01;59.95;98406.72;4362951;32;20004;-90
2022/09/27 02:35:00;;;;;;;;;;;;;;;14.09;59.95;98407.03;4377342;32;19948;-91
2022/09/27 02:37:25;;;;;;;;;;;;;;;13.88;59.94;98393.63;4356395;33;19962;-92
2022/09/27 02:39:51;;;;;;;;;;;;;;;13.91;59.95;98398.66;4349788;33;19996;-92
2022/09/27 02:42:16;;;;;;;;;;;;;;;13.77;59.94;98398.75;4348841;33;20058;-90
2022/09/27 02:44:41;;;;;;;;;;;;;;;13.61;59.93;98395.47;4360445;32;33803;-92
2022/09/27 02:47:21;;;;;;;;;;;;;;;13.55;59.92;98398.50;4346939;32;27720;-90
2022/09/27 02:50:03;;;;;;;;;;;;;;;13.61;59.93;98391.06;4362689;32;20006;-91
2022/09/27 02:52:34;;;;;;;;;;;;;;;13.37;59.91;98398.75;4361158;32;19987;-90
2022/09/27 02:55:02;;;;;;;;;;;;;;;13.49;59.93;98391.88;4356936;32;19985;-89
2022/09/27 02:57:46;;;;;;;;;;;;;;;13.45;59.92;98382.53;4362388;32;19987;-91
2022/09/27 03:00:15;;;;;;;;;;;;;;;13.45;59.92;98385.16;4362667;32;19994;-91
2022/09/27 03:02:40;;;;;;;;;;;;;;;13.44;59.92;98386.94;4370414;32;20034;-90
2022/09/27 03:05:07;;;;;;;;;;;;;;;13.51;59.93;98384.78;4364079;32;20070;-91
2022/09/27 03:07:32;;;;;;;;;;;;;;;13.34;59.92;98385.03;4363279;32;19995;-91
2022/09/27 03:09:58;;;;;;;;;;;;;;;13.30;59.91;98378.34;4356400;32;20013;-91
2022/09/27 03:12:27;;;;;;;;;;;;;;;13.25;59.91;98381.25;4363279;32;20292;-91
2022/09/27 03:14:56;;;;;;;;;;;;;;;13.23;59.90;98385.72;4351203;32;19988;-92
2022/09/27 03:17:21;;;;;;;;;;;;;;;13.40;59.91;98382.84;4350867;32;20813;-91
2022/09/27 03:19:46;;;;;;;;;;;;;;;13.35;59.92;98376.25;4350561;32;19995;-90
2022/09/27 03:22:12;;;;;;;;;;;;;;;13.41;59.91;98374.06;4362410;32;20018;-91
2022/09/27 03:24:37;;;;;;;;;;;;;;;13.39;59.92;98372.50;4349788;32;19987;-88
2022/09/27 03:27:02;;;;;;;;;;;;;;;13.47;59.91;98378.06;4361660;32;20003;-88
2022/09/27 03:29:27;;;;;;;;;;;;;;;13.54;59.92;98375.91;4350576;32;19998;-89
2022/09/27 03:31:53;;;;;;;;;;;;;;;13.51;59.93;98376.94;4353101;32;20002;-92
2022/09/27 03:34:18;;;;;;;;;;;;;;;13.54;59.92;98373.28;4362762;32;19990;-91
2022/09/27 03:36:44;;;;;;;;;;;;;;;13.50;59.93;98375.28;4351804;32;23205;-91
2022/09/27 03:39:10;;;;;;;;;;;;;;;13.46;59.92;98373.75;4361966;32;20340;-90
2022/09/27 03:41:35;;;;;;;;;;;;;;;13.48;59.92;98372.72;4360622;32;27858;-89
2022/09/27 03:44:00;;;;;;;;;;;;;;;13.54;59.92;98370.66;4348509;32;32763;-89
2022/09/27 03:46:25;;;;;;;;;;;;;;;13.52;59.92;98368.16;4361201;32;19983;-91
2022/09/27 03:48:51;;;;;;;;;;;;;;;13.55;59.92;98365.34;4349121;32;20018;-89
2022/09/27 03:51:16;;;;;;;;;;;;;;;13.49;59.93;98363.97;4364144;32;25403;-90
2022/09/27 03:53:41;;;;;;;;;;;;;;;13.55;59.92;98370.56;4366694;32;19975;-91
2022/09/27 03:56:07;;;;;;;;;;;;;;;13.51;59.93;98366.47;4363789;32;20027;-92
2022/09/27 03:58:32;;;;;;;;;;;;;;;13.55;59.92;98372.34;4362070;32;22973;-90
2022/09/27 04:00:57;;;;;;;;;;;;;;;13.58;59.93;98365.13;4348677;32;19991;-92
2022/09/27 04:03:22;;;;;;;;;;;;;;;13.62;59.93;98366.59;4322066;32;805076;-92
2022/09/27 04:05:49;;;;;;;;;;;;;;;13.78;59.93;98364.66;4334990;33;20035;-92
2022/09/27 04:08:14;;;;;;;;;;;;;;;13.70;59.93;98366.91;4350136;32;19983;-92
2022/09/27 04:10:40;;;;;;;;;;;;;;;13.73;59.94;98365.91;4355725;32;23165;-93
2022/09/27 04:13:05;;;;;;;;;;;;;;;13.86;59.93;98368.50;4349678;32;19968;-95
2022/09/27 04:15:30;;;;;;;;;;;;;;;14.07;59.95;98359.22;4362803;32;23524;-91
2022/09/27 04:17:56;;;;;;;;;;;;;;;14.16;59.96;98361.19;4349745;32;23192;-92
2022/09/27 04:20:21;;;;;;;;;;;;;;;14.14;59.96;98361.31;4375172;32;33690;-92
2022/09/27 04:22:47;;;;;;;;;;;;;;;14.00;59.95;98356.19;4360278;32;19980;-91
2022/09/27 04:25:12;;;;;;;;;;;;;;;13.89;59.95;98355.22;4360951;32;19975;-91
2022/09/27 04:27:37;;;;;;;;;;;;;;;14.12;59.96;98347.47;4357332;32;20329;-90
2022/09/27 04:30:05;;;;;;;;;;;;;;;14.28;59.97;98335.97;4349428;32;20017;-90
2022/09/27 04:32:30;;;;;;;;;;;;;;;14.35;59.97;98335.44;4358152;32;19955;-91
2022/09/27 04:37:40;;;;;;;;;;;;;;;14.38;59.97;98335.22;4366296;32;19990;-91
2022/09/27 04:40:06;;;;;;;;;;;;;;;14.33;59.96;98328.62;4367982;32;20050;-90
2022/09/27 04:42:32;;;;;;;;;;;;;;;14.25;59.96;98336.19;4350005;32;20023;-94
2022/09/27 04:44:58;;;;;;;;;;;;;;;14.14;59.96;98332.50;4362067;32;20039;-89
2022/09/27 04:47:23;;;;;;;;;;;;;;;14.11;59.96;98335.34;4349583;32;19995;-89
2022/09/27 04:49:48;;;;;;;;;;;;;;;14.38;59.96;98323.91;4354472;32;28522;-88
2022/09/27 04:52:14;;;;;;;;;;;;;;;14.50;59.98;98330.94;4338248;32;20004;-90
2022/09/27 04:54:39;;;;;;;;;;;;;;;14.47;59.97;98331.16;4356186;32;20575;-90
2022/09/27 04:57:04;;;;;;;;;;;;;;;14.40;59.98;98330.69;4357712;32;19995;-90
2022/09/27 04:59:30;;;;;;;;;;;;;;;14.64;59.99;98325.53;4346618;32;19987;-90
2022/09/27 05:01:58;;;;;;;;;;;;;;;14.51;59.98;98316.06;4340051;32;19999;-90
2022/09/27 05:04:23;;;;;;;;;;;;;;;14.59;59.98;98317.19;4360823;32;19998;-90
2022/09/27 05:06:48;;;;;;;;;;;;;;;14.57;59.98;98319.06;4361265;32;28645;-90
2022/09/27 05:09:14;;;;;;;;;;;;;;;14.69;59.98;98323.47;4360812;32;19979;-89
2022/09/27 05:11:39;;;;;;;;;;;;;;;14.73;59.99;98316.22;4361069;32;23391;-91
2022/09/27 05:14:04;;;;;;;;;;;;;;;14.59;59.98;98313.72;4350978;32;20017;-90
2022/09/27 05:16:38;;;;;;;;;;;;;;;14.78;59.99;98305.41;4350572;32;20010;-89
2022/09/27 05:19:03;;;;;;;;;;;;;;;14.73;59.99;98310.97;4368901;32;19987;-89
2022/09/27 05:21:30;;;;;;;;;;;;;;;14.82;59.99;98309.47;4365918;32;19979;-88
2022/09/27 05:23:55;;;;;;;;;;;;;;;15.02;59.99;98303.63;4357873;32;20027;-91
2022/09/27 05:26:21;;;;;;;;;;;;;;;15.19;60.01;98295.38;4356555;32;26729;-89
2022/09/27 05:28:46;;;;;;;;;;;;;;;15.14;60.00;98289.62;4363295;32;20049;-90
2022/09/27 05:31:12;;;;;;;;;;;;;;;15.18;60.02;98285.81;4362713;32;24929;-93
2022/09/27 05:33:37;;;;;;;;;;;;;;;15.34;60.02;98283.72;4364798;32;20011;-90
2022/09/27 05:36:03;;;;;;;;;;;;;;;15.26;60.02;98287.88;4363432;32;26601;-89
2022/09/27 05:38:29;;;;;;;;;;;;;;;15.31;60.01;98281.31;4362387;32;20010;-89
2022/09/27 05:40:54;;;;;;;;;;;;;;;15.43;60.03;98281.38;4362545;32;19990;-90
2022/09/27 05:43:20;;;;;;;;;;;;;;;15.47;60.03;98273.16;4362875;32;20341;-89
2022/09/27 05:45:45;;;;;;;;;;;;;;;15.59;60.03;98274.88;4352056;32;19991;-88
2022/09/27 05:48:12;;;;;;;;;;;;;;;15.60;60.03;98273.91;4362838;32;20043;-90
2022/09/27 05:50:38;;;;;;;;;;;;;;;15.74;60.04;98285.16;4363032;32;19991;-90
2022/09/27 05:53:03;;;;;;;;;;;;;;;15.70;60.04;98288.97;4361324;32;21868;-89
2022/09/27 05:55:29;;;;;;;;;;;;;;;15.74;60.04;98282.53;4361808;32;19995;-87
2022/09/27 05:57:58;;;;;;;;;;;;;;;15.79;60.04;98270.72;4361995;32;20038;-89
2022/09/27 06:00:24;;;;;;;;;;;;;;;15.84;60.04;98275.62;4363340;32;19997;-89
2022/09/27 06:02:57;;;;;;;;;;;;;;;16.08;60.06;98281.59;4339218;32;19983;-88
2022/09/27 06:05:22;;;;;;;;;;;;;;;16.14;60.06;98272.44;4351654;32;20003;-88
2022/09/27 06:07:48;;;;;;;;;;;;;;;16.15;60.05;98272.31;4366137;32;20023;-86
2022/09/27 06:10:14;;;;;;;;;;;;;;;16.25;60.07;98269.78;4364407;32;19987;-88
2022/09/27 06:12:39;;;;;;;;;;;;;;;16.19;60.07;98271.09;4362247;32;19983;-88
2022/09/27 06:15:04;;;;;;;;;;;;;;;16.30;60.07;98275.50;4357190;32;20345;-89
2022/09/27 06:17:32;;;;;;;;;;;;;;;16.32;60.08;98272.75;4362464;32;20281;-88
2022/09/27 06:19:57;;;;;;;;;;;;;;;16.32;60.07;98273.59;4362230;32;20377;-88
2022/09/27 06:22:23;;;;;;;;;;;;;;;16.33;60.07;98279.72;4348011;32;29610;-89
2022/09/27 06:24:48;;;;;;;;;;;;;;;16.32;60.07;98278.00;4350856;32;22001;-89
2022/09/27 06:27:13;;;;;;;;;;;;;;;16.34;60.07;98281.38;4332637;33;20324;-89
2022/09/27 06:29:38;;;;;;;;;;;;;;;16.42;60.07;98268.47;4345478;33;20297;-88
2022/09/27 06:32:04;;;;;;;;;;;;;;;16.59;60.09;98275.84;4349093;32;25003;-88
2022/09/27 06:34:31;;;;;;;;;;;;;;;16.66;60.09;98269.16;4344884;33;20000;-89
2022/09/27 06:36:56;;;;;;;;;;;;;;;16.76;60.09;98271.87;4347606;32;20034;-89
2022/09/27 06:39:22;;;;;;;;;;;;;;;16.78;60.10;98270.78;4360927;32;19979;-89
2022/09/27 06:41:47;;;;;;;;;;;;;;;16.79;60.10;98255.84;4356761;32;25699;-90
2022/09/27 06:44:13;;;;;;;;;;;;;;;16.79;60.10;98256.69;4359326;32;31792;-90
2022/09/27 06:46:38;;;;;;;;;;;;;;;16.81;60.10;98252.16;4359205;32;20063;-91
2022/09/27 06:49:05;;;;;;;;;;;;;;;16.92;60.11;98246.03;4361305;32;19987;-91
2022/09/27 06:51:30;;;;;;;;;;;;;;;16.94;60.11;98252.00;4348908;32;20011;-90
2022/09/27 06:53:55;;;;;;;;;;;;;;;17.07;60.11;98262.34;4362260;32;32315;-90
2022/09/27 06:56:20;;;;;;;;;;;;;;;17.11;60.11;98263.75;4362444;32;20377;-90
2022/09/27 07:01:30;;;;;;;;;;;;;;;17.18;60.12;98283.31;4358222;32;20076;-90
2022/09/27 07:03:56;;;;;;;;;;;;;;;17.25;60.12;98278.37;4346476;33;20079;-90
2022/09/27 07:06:22;;;;;;;;;;;;;;;17.26;60.12;98275.62;4357407;32;20045;-91
2022/09/27 07:08:49;;;;;;;;;;;;;;;17.24;60.11;98271.44;4354686;32;19998;-91
2022/09/27 07:11:15;;;;;;;;;;;;;;;17.24;60.12;98272.28;4337955;33;20279;-88
2022/09/27 07:13:42;;;;;;;;;;;;;;;17.31;60.12;98268.22;4337871;32;19991;-88
2022/09/27 07:16:09;;;;;;;;;;;;;;;17.46;60.14;98272.16;4355737;32;20003;-88
2022/09/27 07:18:34;;;;;;;;;;;;;;;17.49;60.14;98265.81;4344712;33;19992;-87
2022/09/27 07:21:00;;;;;;;;;;;;;;;17.37;60.12;98272.94;4347162;33;25637;-87
2022/09/27 07:23:25;;;;;;;;;;;;;;;17.47;60.14;98273.84;4359080;32;20003;-89
2022/09/27 07:25:51;;;;;;;;;;;;;;;17.62;60.13;98278.78;4361846;32;19994;-87
2022/09/27 07:28:17;;;;;;;;;;;;;;;17.54;60.13;98270.72;4367900;32;20079;-88
2022/09/27 07:30:42;;;;;;;;;;;;;;;17.50;60.13;98264.84;4364949;32;19963;-87
2022/09/27 07:33:08;;;;;;;;;;;;;;;17.64;60.14;98269.81;4373878;32;32601;-88
2022/09/27 07:35:35;;;;;;;;;;;;;;;17.75;60.15;98268.94;4361285;32;19992;-88
2022/09/27 07:38:02;;;;;;;;;;;;;;;17.70;60.15;98277.19;4357200;32;20044;-89
2022/09/27 07:40:27;;;;;;;;;;;;;;;17.51;60.13;98269.19;4359891;32;19978;-89
2022/09/27 07:42:56;;;;;;;;;;;;;;;17.46;60.13;98255.56;4361010;32;23589;-89
2022/09/27 07:45:22;;;;;;;;;;;;;;;17.54;60.13;98252.31;4348788;32;20072;-89
2022/09/27 07:47:47;;;;;;;;;;;;;;;17.63;60.14;98252.34;4346440;32;19984;-88
2022/09/27 07:50:13;;;;;;;;;;;;;;;17.94;60.17;98261.13;4340010;33;20059;-89
2022/09/27 07:52:41;;;;;;;;;;;;;;;18.02;60.16;98269.22;4371790;32;20325;-89
2022/09/27 07:55:07;;;;;;;;;;;;;;;18.12;60.16;98263.13;4362338;32;20043;-88
2022/09/27 07:57:33;;;;;;;;;;;;;;;18.17;60.17;98260.94;4361049;32;20309;-89
2022/09/27 07:59:58;;;;;;;;;;;;;;;18.09;60.16;98257.19;4360838;32;20812;-89
2022/09/27 08:02:24;;;;;;;;;;;;;;;18.21;60.17;98259.69;4362537;32;27505;-88
2022/09/27 08:04:49;;;;;;;;;;;;;;;18.14;60.16;98248.87;4352738;32;19983;-90
2022/09/27 08:07:14;;;;;;;;;;;;;;;18.09;60.17;98249.28;4350624;32;19990;-90
2022/09/27 08:09:40;;;;;;;;;;;;;;;18.00;60.15;98250.09;4356298;32;20009;-90
2022/09/27 08:12:05;;;;;;;;;;;;;;;17.83;60.15;98252.50;4361359;32;19994;-89
2022/09/27 08:14:30;;;;;;;;;;;;;;;18.03;60.16;98262.16;4361162;32;21566;-90
2022/09/27 08:16:55;;;;;;;;;;;;;;;18.13;60.17;98263.00;4333168;33;25203;-89
2022/09/27 08:19:21;;;;;;;;;;;;;;;18.06;60.17;98275.88;4354572;32;19986;-90
2022/09/27 08:21:46;;;;;;;;;;;;;;;18.07;60.16;98276.72;4360068;32;19999;-88
2022/09/27 08:24:12;;;;;;;;;;;;;;;18.04;60.16;98269.09;4360235;32;19987;-90
2022/09/27 08:26:37;;;;;;;;;;;;;;;18.00;60.16;98270.31;4350135;32;20015;-89
2022/09/27 08:29:02;;;;;;;;;;;;;;;17.96;60.16;98260.97;4349103;32;28973;-89
2022/09/27 08:31:27;;;;;;;;;;;;;;;18.15;60.16;98258.44;4359793;32;24508;-88
2022/09/27 08:33:52;;;;;;;;;;;;;;;18.33;60.18;98250.75;4346241;32;31172;-89
2022/09/27 08:36:19;;;;;;;;;;;;;;;18.33;60.18;98256.84;4361957;32;20039;-90
2022/09/27 08:38:47;;;;;;;;;;;;;;;18.39;60.18;98256.31;4361167;32;19987;-90
2022/09/27 08:41:15;;;;;;;;;;;;;;;18.48;60.19;98259.12;4359988;32;19999;-89
2022/09/27 08:43:40;;;;;;;;;;;;;;;18.59;60.19;98256.34;4360899;32;20001;-89
2022/09/27 08:46:25;;;;;;;;;;;;;;;18.63;60.20;98255.13;4359531;32;20042;-88
2022/09/27 08:48:55;;;;;;;;;;;;;;;18.72;60.20;98250.88;4361113;32;20043;-90
2022/09/27 08:51:20;;;;;;;;;;;;;;;18.60;60.19;98256.22;4359583;32;20043;-87
2022/09/27 08:53:47;;;;;;;;;;;;;;;18.51;60.18;98251.78;4347667;32;20486;-89
2022/09/27 08:56:12;;;;;;;;;;;;;;;18.41;60.18;98243.00;4361528;32;20077;-89
2022/09/27 08:58:56;;;;;;;;;;;;;;;18.48;60.19;98246.78;4361784;32;19991;-88
2022/09/27 09:01:21;;;;;;;;;;;;;;;18.35;60.18;98244.38;4339698;32;20007;-88
2022/09/27 09:03:48;;;;;;;;;;;;;;;18.39;60.19;98247.56;4352658;32;34653;-90
2022/09/27 09:06:27;;;;;;;;;;;;;;;18.46;60.19;98245.25;4352358;32;20228;-89
2022/09/27 09:08:55;;;;;;;;;;;;;;;18.36;60.18;98238.13;4359462;32;19967;-89
2022/09/27 09:14:12;;;;;;;;;;;;;;;18.19;60.17;98241.41;4362080;32;20049;-88
2022/09/27 09:16:43;;;;;;;;;;;;;;;18.15;60.16;98228.62;4363435;32;19999;-88
2022/09/27 09:19:11;;;;;;;;;;;;;;;18.09;60.17;98222.94;4361849;32;20014;-90
2022/09/27 09:21:55;;;;;;;;;;;;;;;18.09;60.17;98216.84;4362890;32;19983;-90
2022/09/27 09:24:41;;;;;;;;;;;;;;;18.29;60.18;98223.00;4361783;32;20136;-89
2022/09/27 09:27:09;;;;;;;;;;;;;;;18.48;60.19;98214.31;4362534;32;20264;-90
2022/09/27 09:29:37;;;;;;;;;;;;;;;18.65;60.20;98213.66;4361499;32;19983;-90
2022/09/27 09:32:05;;;;;;;;;;;;;;;18.66;60.20;98212.69;4361360;32;20003;-90
2022/09/27 09:34:35;;;;;;;;;;;;;;;18.54;60.19;98216.41;4362702;32;19986;-89
2022/09/27 09:37:02;;;;;;;;;;;;;;;18.56;60.19;98219.72;4358290;32;19966;-90
2022/09/27 09:39:41;;;;;;;;;;;;;;;18.56;60.19;98214.47;4370960;32;19963;-88
2022/09/27 09:42:07;;;;;;;;;;;;;;;18.74;60.20;98218.13;4341647;32;20047;-90
2022/09/27 09:44:47;;;;;;;;;;;;;;;18.70;60.20;98207.03;4358246;32;19980;-88
2022/09/27 09:47:31;;;;;;;;;;;;;;;18.74;60.20;98201.47;4366261;32;19987;-89
2022/09/27 09:49:57;;;;;;;;;;;;;;;18.88;60.21;98207.16;4366579;32;19995;-89
2022/09/27 09:52:23;;;;;;;;;;;;;;;18.98;60.21;98191.34;4372192;32;19995;-88
2022/09/27 09:55:02;;;;;;;;;;;;;;;19.06;60.21;98196.75;4358689;32;20128;-90
2022/09/27 09:57:29;;;;;;;;;;;;;;;19.06;60.21;98202.03;4344643;32;19993;-89
2022/09/27 09:59:57;;;;;;;;;;;;;;;19.19;60.22;98202.56;4348711;32;19999;-89
2022/09/27 10:02:25;;;;;;;;;;;;;;;19.16;60.23;98199.38;4342351;32;20067;-88
2022/09/27 10:04:51;;;;;;;;;;;;;;;19.24;60.23;98197.69;4357653;32;19991;-90
2022/09/27 10:07:18;;;;;;;;;;;;;;;19.27;60.23;98197.41;4348444;32;19998;-91
2022/09/27 10:09:45;;;;;;;;;;;;;;;19.29;60.22;98192.84;4348526;32;19979;-90
2022/09/27 10:12:10;;;;;;;;;;;;;;;19.25;60.23;98185.34;4357627;32;19997;-88
2022/09/27 10:14:35;;;;;;;;;;;;;;;19.33;60.24;98181.00;4358599;32;20007;-89
2022/09/27 10:17:01;;;;;;;;;;;;;;;19.39;60.24;98182.25;4347014;33;19991;-88
2022/09/27 10:19:30;;;;;;;;;;;;;;;19.42;60.23;98171.44;4348398;32;19991;-89
2022/09/27 10:22:00;;;;;;;;;;;;;;;19.45;60.24;98172.94;4368032;32;19980;-90
2022/09/27 10:24:25;;;;;;;;;;;;;;;19.65;60.25;98165.84;4364778;32;20003;-89
2022/09/27 10:26:52;;;;;;;;;;;;;;;19.72;60.25;98169.56;4370048;32;33740;-90
2022/09/27 10:29:24;;;;;;;;;;;;;;;19.84;60.26;98163.09;4350294;32;19951;-90
2022/09/27 10:31:49;;;;;;;;;;;;;;;19.82;60.25;98162.41;4351619;32;19970;-90
2022/09/27 10:34:33;;;;;;;;;;;;;;;19.79;60.26;98163.53;4364246;32;19987;-89
2022/09/27 10:37:18;;;;;;;;;;;;;;;19.93;60.25;98159.59;4362621;32;20041;-90
2022/09/27 10:39:44;;;;;;;;;;;;;;;19.96;60.26;98161.09;4336874;33;20003;-89
2022/09/27 10:42:18;;;;;;;;;;;;;;;20.02;60.27;98156.06;4334272;33;19999;-89
2022/09/27 10:44:44;;;;;;;;;;;;;;;20.08;60.27;98149.34;4347426;32;19988;-89
2022/09/27 10:47:10;;;;;;;;;;;;;;;20.13;60.27;98155.87;4345380;33;34312;-89
2022/09/27 10:49:39;;;;;;;;;;;;;;;20.22;60.27;98154.97;4343788;32;20371;-90
2022/09/27 10:52:04;;;;;;;;;;;;;;;20.39;60.28;98155.16;4362205;32;20014;-90
2022/09/27 10:54:39;;;;;;;;;;;;;;;20.40;60.29;98147.09;4364408;32;20317;-88
2022/09/27 10:57:05;;;;;;;;;;;;;;;20.45;60.28;98144.00;4362081;32;20277;-90
2022/09/27 10:59:34;;;;;;;;;;;;;;;20.69;60.30;98138.94;4349835;32;20038;-90
2022/09/27 11:01:59;;;;;;;;;;;;;;;20.92;60.31;98136.66;4349708;32;20570;-89
2022/09/27 11:04:25;;;;;;;;;;;;;;;21.01;60.31;98134.88;4348887;32;19991;-89
2022/09/27 11:06:50;;;;;;;;;;;;;;;21.01;60.31;98124.31;4362216;32;20313;-90
2022/09/27 11:09:17;;;;;;;;;;;;;;;21.11;60.32;98117.97;4363981;32;21342;-90
2022/09/27 11:11:44;;;;;;;;;;;;;;;21.42;60.34;98118.34;4362525;32;20086;-90
2022/09/27 11:14:22;;;;;;;;;;;;;;;21.71;60.36;98112.69;4349221;32;20485;-90
2022/09/27 11:16:54;;;;;;;;;;;;;;;21.94;60.36;98106.78;4349698;32;20007;-90
2022/09/27 11:19:29;;;;;;;;;;;;;;;22.16;60.38;98106.22;4359124;32;19995;-87
2022/09/27 11:22:07;;;;;;;;;;;;;;;22.28;60.39;98106.78;4349208;32;19992;-89
2022/09/27 11:24:40;;;;;;;;;;;;;;;22.47;60.39;98095.00;4359193;32;20033;-89
2022/09/27 11:27:05;;;;;;;;;;;;;;;22.73;60.41;98093.06;4349904;32;20372;-89
2022/09/27 11:29:45;;;;;;;;;;;;;;;22.80;60.42;98083.44;4364462;32;19989;-90
2022/09/27 11:32:25;;;;;;;;;;;;;;;22.91;60.42;98076.97;4361436;32;19995;-89
2022/09/27 11:34:53;;;;;;;;;;;;;;;22.96;60.43;98083.44;4361730;32;20050;-90
2022/09/27 11:37:25;;;;;;;;;;;;;;;22.96;60.43;98075.50;4361801;32;19983;-89
2022/09/27 11:39:56;;;;;;;;;;;;;;;22.88;60.41;98087.91;4348988;32;19984;-90
2022/09/27 11:42:22;;;;;;;;;;;;;;;22.86;60.41;98079.31;4363058;32;20041;-87
2022/09/27 11:45:09;;;;;;;;;;;;;;;22.72;60.40;98079.97;4361381;32;19999;-87
2022/09/27 11:47:44;;;;;;;;;;;;;;;22.74;60.42;98065.53;4362350;32;19998;-86
2022/09/27 11:50:18;;;;;;;;;;;;;;;22.80;60.42;98066.69;4361891;32;20010;-87
2022/09/27 11:52:43;;;;;;;;;;;;;;;22.71;60.41;98054.41;4362466;32;20042;-89
2022/09/27 11:55:18;;;;;;;;;;;;;;;22.72;60.41;98058.75;4361395;32;20011;-90
2022/09/27 11:57:43;;;;;;;;;;;;;;;22.58;60.40;98055.75;4363026;32;20361;-89
2022/09/27 12:00:11;;;;;;;;;;;;;;;22.64;60.40;98051.59;4361867;32;19979;-90
2022/09/27 12:02:36;;;;;;;;;;;;;;;22.56;60.39;98051.59;4362792;32;19979;-90
2022/09/27 12:05:19;;;;;;;;;;;;;;;22.49;60.40;98042.66;4362777;32;20033;-89
2022/09/27 12:07:44;;;;;;;;;;;;;;;22.41;60.39;98042.66;4362356;32;20007;-91
2022/09/27 12:10:12;;;;;;;;;;;;;;;22.53;60.39;98038.69;4363795;32;20030;-90
2022/09/27 12:12:37;;;;;;;;;;;;;;;22.54;60.40;98038.50;4361145;32;20048;-90
2022/09/27 12:15:03;;;;;;;;;;;;;;;22.37;60.39;98035.03;4361381;32;19991;-89
2022/09/27 12:17:30;;;;;;;;;;;;;;;22.28;60.39;98043.97;4361207;32;19975;-91
2022/09/27 12:19:59;;;;;;;;;;;;;;;22.14;60.38;98046.44;4348774;32;19967;-90
2022/09/27 12:22:26;;;;;;;;;;;;;;;21.96;60.37;98039.41;4361020;32;20056;-90
2022/09/27 12:24:51;;;;;;;;;;;;;;;21.90;60.37;98041.87;4360991;32;20053;-90
2022/09/27 12:27:31;;;;;;;;;;;;;;;21.89;60.37;98045.53;4361103;32;30208;-90
2022/09/27 12:29:57;;;;;;;;;;;;;;;21.72;60.36;98045.47;4351051;32;20337;-90
2022/09/27 12:32:43;;;;;;;;;;;;;;;21.88;60.37;98035.94;4364860;32;20353;-90
2022/09/27 12:35:16;;;;;;;;;;;;;;;21.97;60.38;98027.81;4366751;32;20026;-90
2022/09/27 12:37:44;;;;;;;;;;;;;;;22.07;60.38;98027.72;4364010;32;20114;-91
2022/09/27 12:40:15;;;;;;;;;;;;;;;22.24;60.39;98012.66;4363805;32;19971;-90
2022/09/27 12:42:51;;;;;;;;;;;;;;;22.45;60.40;98010.31;4363408;32;20070;-90
2022/09/27 12:45:17;;;;;;;;;;;;;;;22.70;60.41;97997.88;4363479;32;19987;-91
2022/09/27 12:47:52;;;;;;;;;;;;;;;22.93;60.42;97998.84;4363216;32;19994;-90
2022/09/27 12:50:18;;;;;;;;;;;;;;;23.05;60.43;97994.03;4363483;32;20038;-90
2022/09/27 12:52:44;;;;;;;;;;;;;;;23.04;60.42;97994.19;4364484;32;20006;-89
2022/09/27 12:55:18;;;;;;;;;;;;;;;22.84;60.42;97991.91;4362194;32;19987;-91
2022/09/27 12:58:06;;;;;;;;;;;;;;;22.73;60.42;97992.25;4364270;32;20001;-89
2022/09/27 13:00:33;;;;;;;;;;;;;;;22.69;60.41;97993.56;4364653;32;19967;-89