Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:54;;;;;;;9.43;5.95;;;2.50;26.70;;;;;;7359363;19;20015;-73
2022/12/28 00:04:24;;;;;;;10.25;5.60;;;2.60;27.00;;;;;;7365703;19;20501;-72
2022/12/28 00:06:56;;;;;;;7.70;4.72;;;2.60;26.90;;;;;;7388298;19;20031;-73
2022/12/28 00:09:27;;;;;;;10.13;5.38;;;2.70;26.90;;;;;;7364285;19;20014;-72
2022/12/28 00:11:59;;;;;;;9.43;5.13;;;2.70;26.90;;;;;;7359318;19;20007;-73
2022/12/28 00:14:29;;;;;;;8.80;5.22;;;2.70;26.50;;;;;;7367982;19;20093;-73
2022/12/28 00:17:06;;;;;;;7.90;4.30;;;2.70;26.70;;;;;;7391403;19;20011;-74
2022/12/28 00:19:36;;;;;;;8.73;4.72;;;2.80;27.00;;;;;;7391656;19;20016;-73
2022/12/28 00:22:06;;;;;;;7.05;4.53;;;2.90;26.90;;;;;;7388142;19;20003;-73
2022/12/28 00:24:39;;;;;;;7.90;4.32;;;2.80;26.20;;;;;;7394633;19;20006;-72
2022/12/28 00:27:11;;;;;;;7.82;4.30;;;2.90;26.10;;;;;;7393679;19;20022;-73
2022/12/28 00:29:41;;;;;;;9.00;4.53;;;2.90;25.40;;;;;;7392230;19;20011;-73
2022/12/28 00:32:11;;;;;;;6.60;4.28;;;2.80;25.10;;;;;;7385974;19;20285;-73
2022/12/28 00:34:41;;;;;;;6.95;4.32;;;2.80;25.60;;;;;;7393290;19;20035;-72
2022/12/28 00:37:11;;;;;;;6.15;4.03;;;2.80;25.20;;;;;;7393227;19;20102;-73
2022/12/28 00:39:42;;;;;;;8.48;4.20;;;2.80;25.70;;;;;;7391997;19;20011;-73
2022/12/28 00:42:17;;;;;;;7.80;4.40;;;2.80;25.50;;;;;;7387063;19;20006;-73
2022/12/28 00:44:47;;;;;;;7.53;4.00;;;2.80;25.00;;;;;;7393542;19;20010;-73
2022/12/28 00:47:17;;;;;;;9.07;4.05;;;2.80;25.00;;;;;;7393119;19;20565;-72
2022/12/28 00:49:46;;;;;;;6.22;3.25;;;2.90;25.10;;;;;;7388373;19;20522;-73
2022/12/28 00:52:19;;;;;;;6.75;3.22;;;2.90;24.50;;;;;;7383012;19;20371;-73
2022/12/28 00:54:49;;;;;;;4.32;3.17;;;2.90;25.00;;;;;;7393137;19;20092;-72
2022/12/28 00:57:21;;;;;;;5.25;2.97;;;3.00;24.70;;;;;;7392127;19;20359;-73
2022/12/28 00:59:51;;;;;;;4.90;2.80;;;3.00;23.20;;;;;;7390802;19;20010;-73
2022/12/28 01:02:21;;;;;;;5.80;3.10;;;3.10;22.90;;;;;;7386257;19;20010;-73
2022/12/28 01:04:51;;;;;;;5.80;3.10;;;3.10;21.90;;;;;;7391479;19;20010;-73
2022/12/28 01:07:21;;;;;;;5.43;2.72;;;3.10;21.90;;;;;;7392407;19;20023;-74
2022/12/28 01:09:51;;;;;;;6.07;3.28;;;3.10;21.80;;;;;;7387408;19;20423;-73
2022/12/28 01:12:25;;;;;;;6.07;2.80;;;3.20;21.10;;;;;;7384882;19;20474;-73
2022/12/28 01:14:55;;;;;;;4.75;3.15;;;3.20;20.50;;;;;;7391699;19;20021;-73
2022/12/28 01:17:30;;;;;;;7.07;3.28;;;3.40;19.50;;;;;;7391599;19;20549;-72
2022/12/28 01:20:00;;;;;;;3.83;2.70;;;3.40;18.60;;;;;;7388563;19;20017;-73
2022/12/28 01:22:33;;;;;;;4.45;3.05;;;3.40;18.60;;;;;;7389086;19;20033;-73
2022/12/28 01:25:06;;;;;;;6.30;3.45;;;3.40;18.60;;;;;;7391355;19;20018;-73
2022/12/28 01:27:38;;;;;;;5.15;3.15;;;3.40;18.60;;;;;;7391628;19;20022;-73
2022/12/28 01:30:09;;;;;;;8.68;3.03;;;3.40;18.30;;;;;;7385726;19;20343;-73
2022/12/28 01:32:42;;;;;;;4.97;2.90;;;3.50;17.50;;;;;;7386217;19;20086;-74
2022/12/28 01:35:12;;;;;;;6.53;3.45;;;3.50;17.60;;;;;;7389675;19;20015;-73
2022/12/28 01:37:42;;;;;;;4.85;2.95;;;3.50;17.60;;;;;;7391269;19;20025;-72
2022/12/28 01:40:16;;;;;;;5.50;3.20;;;3.60;16.60;;;;;;7386502;19;20007;-73
2022/12/28 01:42:48;;;;;;;6.28;3.65;;;3.60;15.60;;;;;;7387167;19;20018;-73
2022/12/28 01:45:21;;;;;;;4.50;2.95;;;3.70;15.80;;;;;;7391729;19;20003;-74
2022/12/28 01:47:54;;;;;;;5.00;3.35;;;3.60;15.20;;;;;;7390977;19;20573;-73
2022/12/28 01:50:28;;;;;;;5.93;3.45;;;3.60;15.70;;;;;;7386060;19;20007;-74
2022/12/28 01:53:04;;;;;;;6.78;3.80;;;3.60;15.80;;;;;;7384919;19;20006;-72
2022/12/28 01:55:38;;;;;;;7.60;3.72;;;3.60;16.40;;;;;;7389814;19;20013;-72
2022/12/28 01:58:15;;;;;;;6.57;4.05;;;3.60;16.30;;;;;;7390519;19;20014;-73
2022/12/28 02:00:45;;;;;;;5.43;3.35;;;3.60;16.00;;;;;;7387401;19;20007;-73
2022/12/28 02:03:20;;;;;;;9.00;4.30;;;3.60;15.30;;;;;;7387228;19;20013;-72
2022/12/28 02:05:52;;;;;;;7.28;3.70;;;3.70;15.40;;;;;;7390184;19;20418;-73
2022/12/28 02:08:25;;;;;;;8.23;3.72;;;3.70;15.30;;;;;;7389819;19;20501;-73
2022/12/28 02:10:56;;;;;;;6.68;3.25;;;3.70;15.30;;;;;;7386737;19;20419;-73
2022/12/28 02:13:28;;;;;;;6.20;3.53;;;3.70;14.70;;;;;;7389082;19;20031;-73
2022/12/28 02:15:58;;;;;;;8.50;3.45;;;3.70;14.70;;;;;;7390464;19;20014;-73
2022/12/28 02:18:28;;;;;;;6.15;3.25;;;3.80;14.50;;;;;;7388329;19;20525;-74
2022/12/28 02:21:25;;;;;;;6.32;3.88;;;3.80;13.80;;;;;;7384527;19;20017;-74
2022/12/28 02:24:36;;;;;;;4.45;3.30;;;3.70;14.00;;;;;;7389616;19;20104;-74
2022/12/28 02:27:18;;;;;;;7.88;3.40;;;3.80;14.50;;;;;;7385102;19;20078;-72
2022/12/28 02:30:04;;;;;;;8.40;3.72;;;3.70;13.80;;;;;;7340009;19;20035;-73
2022/12/28 02:32:53;;;;;;;6.60;3.58;;;3.80;13.50;;;;;;7379376;19;20511;-72
2022/12/28 02:35:50;;;;;;;4.57;3.30;;;3.90;12.80;;;;;;7362173;19;20394;-73
2022/12/28 02:38:29;;;;;;;5.20;3.35;;;3.90;13.10;;;;;;7361253;19;20032;-73
2022/12/28 02:41:21;;;;;;;5.95;3.40;;;3.90;12.50;;;;;;7359585;19;20024;-74
2022/12/28 02:43:52;;;;;;;8.40;3.83;;;3.90;12.30;;;;;;7366579;19;20014;-74
2022/12/28 02:52:13;;;;;;;7.18;3.80;;;3.90;12.00;;;;;;7383747;19;20021;-74
2022/12/28 02:58:02;;;;;;;5.93;3.15;;;3.90;12.10;;;;;;7367560;19;20015;-73
2022/12/28 03:00:47;;;;;;;6.95;3.15;;;3.90;11.90;;;;;;7361377;19;20014;-73
2022/12/28 03:03:30;;;;;;;4.50;3.17;;;3.90;11.90;;;;;;7362169;19;20090;-73
2022/12/28 03:09:08;;;;;;;8.40;4.78;;;4.00;11.80;;;;;;7363650;19;20360;-73
2022/12/28 03:11:43;;;;;;;14.88;6.32;;;4.00;11.90;;;;;;7360172;19;20384;-73
2022/12/28 03:14:20;;;;;;;7.45;4.25;;;4.00;11.10;;;;;;7365830;19;20014;-73
2022/12/28 03:31:13;;;;;;;4.57;3.03;;;4.20;9.70;;;;;;7388519;19;20487;-73
2022/12/28 03:33:46;;;;;;;3.22;2.20;;;4.20;10.00;;;;;;7392249;19;20447;-73
2022/12/28 03:36:29;;;;;;;7.07;2.45;;;4.20;9.70;;;;;;7395421;19;20011;-74
2022/12/28 03:39:04;;;;;;;3.83;2.72;;;4.30;9.30;;;;;;7393684;19;20010;-74
2022/12/28 03:41:39;;;;;;;4.95;2.58;;;4.30;9.40;;;;;;7389619;19;20057;-74
2022/12/28 03:44:11;;;;;;;6.80;2.38;;;4.20;9.60;;;;;;7394119;19;20002;-74
2022/12/28 03:46:51;;;;;;;3.85;2.22;;;4.30;10.30;;;;;;7394195;19;20486;-74
2022/12/28 03:49:21;;;;;;;3.22;1.77;;;4.30;10.10;;;;;;7393149;19;20022;-74
2022/12/28 03:51:54;;;;;;;5.00;2.28;;;4.20;10.00;;;;;;7387593;19;20086;-74
2022/12/28 03:54:24;;;;;;;2.20;1.65;;;4.30;10.30;;;;;;7393900;19;20327;-73
2022/12/28 03:56:54;;;;;;;3.13;1.80;;;4.30;9.90;;;;;;7392459;19;20011;-73
2022/12/28 03:59:24;;;;;;;3.58;2.08;;;4.30;9.80;;;;;;7390959;19;20052;-73
2022/12/28 04:01:54;;;;;;;2.80;1.80;;;4.30;9.70;;;;;;7306850;19;20596;-73
2022/12/28 04:04:23;;;;;;;4.25;1.77;;;4.30;8.90;;;;;;7386992;19;20364;-74
2022/12/28 04:06:58;;;;;;;7.03;2.50;;;4.40;8.90;;;;;;7387841;19;20015;-73
2022/12/28 04:09:31;;;;;;;7.75;2.22;;;4.40;8.40;;;;;;7362873;19;20017;-73
2022/12/28 04:12:01;;;;;;;3.33;2.00;;;4.40;8.60;;;;;;7359519;19;20077;-73
2022/12/28 04:14:33;;;;;;;3.40;1.90;;;4.50;7.60;;;;;;7364486;19;20021;-73
2022/12/28 04:17:03;;;;;;;2.63;1.92;;;4.40;7.80;;;;;;7363745;19;20089;-73
2022/12/28 04:19:32;;;;;;;4.43;2.08;;;4.50;8.00;;;;;;7364069;19;20116;-73
2022/12/28 04:22:05;;;;;;;9.48;2.03;;;4.50;7.70;;;;;;7381952;19;20021;-74
2022/12/28 04:24:35;;;;;;;4.10;2.47;;;4.60;7.60;;;;;;7363657;19;20083;-72
2022/12/28 04:27:04;;;;;;;2.80;1.33;;;4.60;7.20;;;;;;7364855;19;20014;-72
2022/12/28 04:29:34;;;;;;;3.03;1.50;;;4.80;5.60;;;;;;7363451;19;20011;-72
2022/12/28 04:32:04;;;;;;;3.90;1.40;;;4.80;4.80;;;;;;7359335;19;20078;-73
2022/12/28 04:34:37;;;;;;;3.38;1.70;;;4.90;4.40;;;;;;7364152;19;20423;-73
2022/12/28 04:37:17;;;;;;;3.25;1.60;;;4.80;3.70;;;;;;7365917;19;20024;-74
2022/12/28 04:39:47;;;;;;;3.90;1.65;;;4.80;5.10;;;;;;7385110;19;20106;-74
2022/12/28 04:42:25;;;;;;;2.75;1.65;;;4.80;5.20;;;;;;7360784;19;20456;-72
2022/12/28 04:44:55;;;;;;;2.08;1.13;;;4.80;5.20;;;;;;7363083;19;20015;-73
2022/12/28 04:47:25;;;;;;;1.88;1.15;;;4.90;4.80;;;;;;7365760;19;20027;-73
2022/12/28 04:49:55;;;;;;;3.90;1.30;;;5.10;3.00;;;;;;7363804;19;20010;-73
2022/12/28 04:52:27;;;;;;;2.33;1.13;;;5.20;1.80;;;;;;7361304;19;20028;-74
2022/12/28 04:54:57;;;;;;;1.40;0.90;;;5.20;1.70;;;;;;7385490;19;20014;-73
2022/12/28 04:57:28;;;;;;;3.75;1.10;;;5.20;2.00;;;;;;7363782;19;20040;-72
2022/12/28 04:59:58;;;;;;;3.10;1.00;;;5.10;2.70;;;;;;7361785;19;20003;-73
2022/12/28 05:02:28;;;;;;;1.40;0.90;;;5.10;2.80;;;;;;7363708;19;20029;-73
2022/12/28 05:05:01;;;;;;;3.03;1.10;;;5.20;2.50;;;;;;7391114;19;20035;-73
2022/12/28 05:07:33;;;;;;;1.35;0.80;;;5.30;1.60;;;;;;7390793;19;20015;-74
2022/12/28 05:10:03;;;;;;;3.30;0.90;;;5.20;1.70;;;;;;7387726;19;20018;-74
2022/12/28 05:12:35;;;;;;;1.90;0.77;;;5.30;1.70;;;;;;7389200;19;20025;-73
2022/12/28 05:15:06;;;;;;;3.28;0.80;;;5.30;1.60;;;;;;7390108;19;20017;-73
2022/12/28 05:17:36;;;;;;;3.03;0.80;;;5.40;1.00;;;;;;7390824;19;20014;-72
2022/12/28 05:20:07;;;;;;;4.70;1.10;;;5.50;1.00;;;;;;7386845;19;20033;-72
2022/12/28 05:22:40;;;;;;;1.85;0.85;;;5.50;1.00;;;;;;7387106;19;20016;-73
2022/12/28 05:25:13;;;;;;;2.10;0.82;;;5.50;1.00;;;;;;7391370;19;20655;-73
2022/12/28 05:27:42;;;;;;;0.90;0.70;;;5.40;1.00;;;;;;7391426;19;20081;-73
2022/12/28 05:30:13;;;;;;;2.70;1.08;;;5.50;1.00;;;;;;7386976;19;20014;-73
2022/12/28 05:32:43;;;;;;;4.97;1.13;;;5.40;1.60;;;;;;7388478;19;20077;-73
2022/12/28 05:35:13;;;;;;;3.70;0.70;;;5.40;1.80;;;;;;7390154;19;20021;-73
2022/12/28 05:37:45;;;;;;;1.30;0.88;;;5.50;1.00;;;;;;7390771;19;20017;-73
2022/12/28 05:40:15;;;;;;;4.90;1.20;;;5.50;1.00;;;;;;7386623;19;20015;-73
2022/12/28 05:42:45;;;;;;;5.50;0.80;;;5.50;1.00;;;;;;7345505;19;20010;-73
2022/12/28 05:45:20;;;;;;;1.40;0.82;;;5.60;1.00;;;;;;7383596;19;20006;-73
2022/12/28 05:47:50;;;;;;;1.48;0.70;;;5.50;1.00;;;;;;7386177;19;20101;-73
2022/12/28 05:50:20;;;;;;;1.55;0.80;;;5.50;1.00;;;;;;7357553;19;20045;-73
2022/12/28 05:52:54;;;;;;;2.58;0.77;;;5.60;1.00;;;;;;7359453;19;20046;-74
2022/12/28 05:55:24;;;;;;;2.10;1.05;;;5.50;1.00;;;;;;7361759;19;20059;-73
2022/12/28 05:57:56;;;;;;;1.27;0.90;;;5.60;1.00;;;;;;7361902;19;20052;-73
2022/12/28 06:00:25;;;;;;;2.42;0.80;;;5.60;1.00;;;;;;7357874;19;20030;-74
2022/12/28 06:02:56;;;;;;;3.75;0.95;;;5.60;1.00;;;;;;7382040;19;20010;-73
2022/12/28 06:05:28;;;;;;;2.22;0.90;;;5.60;1.00;;;;;;7361748;19;20010;-74
2022/12/28 06:08:03;;;;;;;3.90;1.10;;;5.60;1.00;;;;;;7360910;19;20007;-73
2022/12/28 06:10:33;;;;;;;3.90;1.20;;;5.60;1.00;;;;;;7358131;19;20007;-73
2022/12/28 06:13:02;;;;;;;1.90;0.63;;;5.60;1.00;;;;;;7358755;19;20078;-74
2022/12/28 06:15:32;;;;;;;6.28;1.20;;;5.60;1.00;;;;;;7359574;19;20410;-73
2022/12/28 06:18:02;;;;;;;2.45;0.98;;;5.50;1.00;;;;;;7383874;19;20014;-73
2022/12/28 06:20:32;;;;;;;3.30;1.10;;;5.60;1.00;;;;;;7356319;19;20017;-73
2022/12/28 06:23:04;;;;;;;3.05;1.00;;;5.60;1.00;;;;;;7358474;19;20058;-73
2022/12/28 06:25:34;;;;;;;1.00;0.50;;;5.60;1.00;;;;;;7361450;19;20102;-73
2022/12/28 06:28:04;;;;;;;1.92;0.88;;;5.70;1.00;;;;;;7362541;19;20014;-73
2022/12/28 06:30:34;;;;;;;2.15;1.00;;;5.70;1.00;;;;;;7357154;19;20021;-73
2022/12/28 06:33:03;;;;;;;2.58;0.93;;;5.70;1.00;;;;;;7380491;19;20471;-73
2022/12/28 06:35:33;;;;;;;2.13;0.93;;;5.60;1.00;;;;;;7359132;19;20021;-73
2022/12/28 06:38:06;;;;;;;8.27;1.40;;;5.60;1.00;;;;;;7360693;19;20007;-73
2022/12/28 06:40:36;;;;;;;2.25;0.82;;;5.60;1.00;;;;;;7358476;19;20359;-73
2022/12/28 06:43:28;;;;;;;1.40;0.80;;;5.50;1.00;;;;;;7356788;19;20013;-73
2022/12/28 06:45:58;;;;;;;3.08;1.58;;;5.50;1.00;;;;;;7388372;19;20077;-73
2022/12/28 06:48:33;;;;;;;2.95;1.00;;;5.50;1.00;;;;;;7387895;19;20085;-73
2022/12/28 06:51:08;;;;;;;4.68;1.67;;;5.50;1.00;;;;;;7386201;19;20368;-73
2022/12/28 06:53:44;;;;;;;3.13;1.33;;;5.50;1.40;;;;;;7386043;19;20027;-73
2022/12/28 06:56:16;;;;;;;2.17;1.10;;;5.50;1.30;;;;;;7388535;19;20023;-72
2022/12/28 06:58:46;;;;;;;2.45;1.02;;;5.50;1.00;;;;;;7387302;19;20078;-72
2022/12/28 07:01:19;;;;;;;1.52;1.13;;;5.60;1.00;;;;;;7386895;19;20078;-72
2022/12/28 07:03:51;;;;;;;2.33;1.15;;;5.60;1.00;;;;;;7386429;19;20049;-73
2022/12/28 07:06:23;;;;;;;4.40;1.50;;;5.60;1.00;;;;;;7388924;19;20332;-73
2022/12/28 07:09:00;;;;;;;6.40;1.40;;;5.70;1.00;;;;;;7387681;19;20070;-74
2022/12/28 07:11:30;;;;;;;3.45;1.63;;;5.70;1.00;;;;;;7383765;19;20134;-73
2022/12/28 07:14:00;;;;;;;4.07;1.45;;;5.60;1.00;;;;;;7386773;19;20013;-74
2022/12/28 07:16:33;;;;;;;2.55;1.30;;;5.60;1.00;;;;;;7388375;19;20037;-73
2022/12/28 07:19:02;;;;;;;3.97;1.10;;;5.60;1.00;;;;;;7387151;19;20015;-73
2022/12/28 07:21:35;;;;;;;3.25;1.40;;;5.60;1.00;;;;;;7382920;19;20573;-73
2022/12/28 07:24:09;;;;;;;5.00;1.33;;;5.60;1.00;;;;;;7386552;19;20499;-73
2022/12/28 07:26:41;;;;;;;2.85;1.20;;;5.60;1.00;;;;;;7390829;19;20010;-73
2022/12/28 07:29:11;;;;;;;4.45;1.48;;;5.60;1.00;;;;;;7393222;19;20017;-73
2022/12/28 07:31:44;;;;;;;2.85;1.30;;;5.70;1.00;;;;;;7389740;19;20013;-73
2022/12/28 07:34:23;;;;;;;3.03;1.05;;;5.70;1.00;;;;;;7393741;19;20010;-73
2022/12/28 07:36:53;;;;;;;3.50;1.30;;;5.80;1.00;;;;;;7394965;19;20006;-73
2022/12/28 07:39:26;;;;;;;3.30;1.13;;;5.70;1.00;;;;;;7393266;19;20026;-73
2022/12/28 07:41:55;;;;;;;4.15;1.35;;;5.80;1.00;;;;;;7389326;19;20016;-73
2022/12/28 07:44:29;;;;;;;6.40;1.92;;;5.80;1.00;;;;;;7394609;19;20382;-74
2022/12/28 07:47:06;;;;;;;3.10;1.30;;;5.70;1.00;;;;;;7394655;19;20043;-73
2022/12/28 07:49:36;;;;;;;3.45;1.45;;;5.80;1.00;;;;;;7392127;19;20074;-73
2022/12/28 07:52:06;;;;;;;4.07;1.70;;;5.80;1.00;;;;;;7387803;19;20022;-73
2022/12/28 07:54:38;;;;;;;3.38;1.20;;;5.90;1.00;;;;;;7392518;19;21061;-73
2022/12/28 07:57:08;;;;;;;3.28;1.05;;;6.00;1.00;;;;;;7393596;19;20036;-73
2022/12/28 07:59:38;;;;;;;5.00;1.40;;;6.00;1.00;;;;;;7391911;19;20014;-73
2022/12/28 08:02:09;;;;;;;6.03;1.73;;;6.00;1.00;;;;;;7388874;19;20367;-73
2022/12/28 08:04:39;;;;;;;2.28;1.10;;;6.00;1.00;;;;;;7393435;19;20526;-73
2022/12/28 08:07:09;;;;;;;1.63;1.25;;;6.00;1.00;;;;;;7394337;19;20022;-73
2022/12/28 08:09:44;;;;;;;2.65;1.48;;;6.10;1.00;;;;;;7392254;19;20119;-71
2022/12/28 08:12:14;;;;;;;1.88;1.20;;;6.10;1.00;;;;;;7387788;19;20124;-73
2022/12/28 08:14:44;;;;;;;2.28;1.30;;;6.10;1.00;;;;;;7392394;19;20369;-73
2022/12/28 08:17:14;;;;;;;5.00;2.35;;;6.10;1.00;;;;;;7394008;19;20073;-74
2022/12/28 08:19:49;;;;;;;5.38;1.67;;;6.30;1.00;;;;;;7390825;19;20017;-73
2022/12/28 08:22:19;;;;;;;4.53;1.30;;;6.20;1.00;;;;;;7388195;19;20015;-74
2022/12/28 08:24:52;;;;;;;2.45;1.25;;;6.30;1.00;;;;;;7392472;19;20014;-73
2022/12/28 08:27:24;;;;;;;3.85;1.63;;;6.30;1.00;;;;;;7392209;19;20019;-74
2022/12/28 08:29:54;;;;;;;4.10;1.60;;;6.30;1.00;;;;;;7389037;19;20024;-72
2022/12/28 08:32:24;;;;;;;2.67;1.33;;;6.30;1.00;;;;;;7386264;19;20017;-73
2022/12/28 08:34:53;;;;;;;1.63;1.20;;;6.30;1.00;;;;;;7389664;19;20025;-72
2022/12/28 08:37:23;;;;;;;3.88;1.20;;;6.40;1.00;;;;;;7390548;19;20351;-73
2022/12/28 08:39:56;;;;;;;3.05;1.77;;;6.50;1.00;;;;;;7388421;19;20087;-73
2022/12/28 08:42:26;;;;;;;11.52;4.85;;;6.50;1.00;;;;;;7387103;19;20070;-75
2022/12/28 08:44:55;;;;;;;20.00;9.25;;;6.60;1.00;;;;;;7390705;19;20018;-74
2022/12/28 08:47:25;;;;;;;14.45;5.03;;;6.60;1.00;;;;;;7391587;19;20010;-73
2022/12/28 08:49:55;;;;;;;7.47;3.67;;;6.70;1.00;;;;;;7389137;19;20082;-74
2022/12/28 08:52:26;;;;;;;4.05;1.60;;;6.70;1.00;;;;;;7387693;19;20043;-75
2022/12/28 08:54:58;;;;;;;5.97;1.80;;;6.70;1.00;;;;;;7391054;19;20036;-74
2022/12/28 08:57:30;;;;;;;3.97;1.58;;;6.70;1.00;;;;;;7393887;19;20011;-73
2022/12/28 09:00:00;;;;;;;5.40;1.90;;;6.80;1.00;;;;;;7345616;19;20480;-74
2022/12/28 09:02:30;;;;;;;3.58;1.60;;;6.80;1.00;;;;;;7383781;19;20015;-72
2022/12/28 09:05:00;;;;;;;1.30;1.13;;;6.90;1.00;;;;;;7386770;19;20084;-73
2022/12/28 09:07:30;;;;;;;3.70;1.20;;;6.90;1.00;;;;;;7365942;19;20014;-75
2022/12/28 09:10:02;;;;;;;4.03;1.40;;;6.90;1.00;;;;;;7359854;19;20007;-73
2022/12/28 09:12:32;;;;;;;2.10;1.20;;;7.00;1.00;;;;;;7361591;19;20010;-73
2022/12/28 09:15:02;;;;;;;6.68;2.63;;;7.00;1.00;;;;;;7363228;19;20010;-74
2022/12/28 09:17:34;;;;;;;3.35;1.38;;;7.10;1.00;;;;;;7364930;19;20029;-73
2022/12/28 09:20:04;;;;;;;3.05;1.20;;;7.10;1.00;;;;;;7379272;19;20022;-73
2022/12/28 09:22:34;;;;;;;2.80;1.40;;;7.20;1.00;;;;;;7359212;19;20018;-74
2022/12/28 09:25:06;;;;;;;4.30;1.63;;;7.20;1.00;;;;;;7361339;19;20014;-72
2022/12/28 09:27:36;;;;;;;2.10;1.33;;;7.30;1.00;;;;;;7363282;19;20010;-73
2022/12/28 09:30:10;;;;;;;3.17;1.50;;;7.30;1.00;;;;;;7357988;19;20014;-74
2022/12/28 09:32:43;;;;;;;;;;;7.30;1.00;;;;;;7360975;19;20053;-73
2022/12/28 09:35:12;;;;;;;3.22;1.77;;;7.40;1.00;;;;;;7360453;19;19915;-73
2022/12/28 09:37:42;;;;;;;3.90;1.80;;;7.40;1.00;;;;;;7383423;19;20007;-73
2022/12/28 09:40:15;;;;;;;2.95;1.60;;;7.50;1.00;;;;;;7357765;19;20149;-74
2022/12/28 09:42:45;;;;;;;2.25;1.42;;;7.50;1.00;;;;;;7362580;19;20018;-72
2022/12/28 09:45:15;;;;;;;5.50;1.80;;;7.60;1.00;;;;;;7364413;19;20384;-73
2022/12/28 09:47:54;;;;;;;3.90;1.70;;;7.70;1.00;;;;;;7365103;19;20085;-72
2022/12/28 09:50:29;;;;;;;3.35;1.48;;;7.80;1.00;;;;;;7360192;19;20731;-72
2022/12/28 09:53:18;;;;;;;1.95;1.33;;;8.00;1.00;;;;;;7383190;19;20011;-72
2022/12/28 09:56:05;;;;;;;7.05;1.70;;;8.10;1.00;;;;;;7362136;19;20111;-73
2022/12/28 09:58:38;;;;;;;2.83;1.70;;;8.20;1.00;;;;;;7361109;19;20006;-73
2022/12/28 10:01:20;;;;;;;2.47;1.27;;;8.30;1.00;;;;;;7358795;19;20448;-73
2022/12/28 10:03:50;;;;;;;3.75;1.42;;;8.40;1.00;;;;;;7386538;19;20022;-73
2022/12/28 10:06:25;;;;;;;2.90;1.45;;;8.60;1.00;;;;;;7388475;19;20036;-73
2022/12/28 10:08:58;;;;;;;4.25;1.30;;;8.60;1.00;;;;;;7388228;19;20062;-73
2022/12/28 10:11:34;;;;;;;1.90;1.15;;;8.60;1.00;;;;;;7386609;19;20018;-72
2022/12/28 10:14:19;;;;;;;3.35;1.40;;;8.70;1.00;;;;;;7385363;19;20566;-73
2022/12/28 10:16:49;;;;;;;6.28;1.60;;;8.70;1.00;;;;;;7388562;19;20059;-73
2022/12/28 10:19:23;;;;;;;2.47;1.55;;;8.70;1.00;;;;;;7387901;19;20038;-72
2022/12/28 10:21:59;;;;;;;3.25;1.67;;;8.80;1.00;;;;;;7384299;19;20018;-73
2022/12/28 10:24:30;;;;;;;4.10;1.40;;;8.90;1.00;;;;;;7389835;19;20011;-73
2022/12/28 10:27:09;;;;;;;1.63;0.98;;;8.90;1.00;;;;;;7389915;19;20021;-73
2022/12/28 10:29:39;;;;;;;5.72;1.70;;;8.90;1.00;;;;;;7388007;19;20010;-73
2022/12/28 10:32:11;;;;;;;1.60;1.20;;;9.00;1.00;;;;;;7384207;19;20010;-74
2022/12/28 10:34:56;;;;;;;1.67;1.20;;;9.00;1.00;;;;;;7388389;19;20010;-73
2022/12/28 10:37:29;;;;;;;5.88;1.73;;;9.10;1.00;;;;;;7387996;19;20018;-73
2022/12/28 10:40:02;;;;;;;6.53;1.40;;;9.00;1.00;;;;;;7385726;19;20360;-72
2022/12/28 10:42:40;;;;;;;4.20;1.20;;;9.00;1.00;;;;;;7350813;19;20074;-73
2022/12/28 10:45:19;;;;;;;3.45;1.08;;;9.00;1.00;;;;;;7382932;19;20018;-72
2022/12/28 10:47:53;;;;;;;3.28;0.93;;;9.00;1.00;;;;;;7384199;19;20387;-72
2022/12/28 10:50:39;;;;;;;11.03;5.63;;;9.00;1.00;;;;;;7361223;19;20014;-70
2022/12/28 10:53:29;;;;;;;2.75;1.33;;;9.10;1.00;;;;;;7365916;19;20015;-72
2022/12/28 10:56:08;;;;;;;6.07;0.80;;;9.10;1.00;;;;;;7360094;19;20034;-73
2022/12/28 10:58:42;;;;;;;3.50;1.00;;;9.10;1.00;;;;;;7363838;19;20057;-73
2022/12/28 11:01:19;;;;;;;4.53;0.80;;;9.20;1.00;;;;;;7361430;19;20006;-73
2022/12/28 11:04:01;;;;;;;3.22;1.20;;;9.20;1.00;;;;;;7365717;19;20019;-73
2022/12/28 11:06:33;;;;;;;2.95;0.82;;;9.20;1.00;;;;;;7382782;19;20014;-72
2022/12/28 11:09:07;;;;;;;1.23;0.90;;;9.30;1.00;;;;;;7402196;19;20071;-73
2022/12/28 11:11:40;;;;;;;2.88;0.95;;;9.40;1.00;;;;;;7417810;19;20042;-70
2022/12/28 11:14:23;;;;;;;5.35;1.20;;;9.40;1.00;;;;;;7374317;19;20454;-72
2022/12/28 11:16:54;;;;;;;1.70;0.70;;;9.50;1.00;;;;;;7370889;19;20023;-72
2022/12/28 11:19:26;;;;;;;3.67;1.00;;;9.60;1.00;;;;;;7368563;19;20018;-72
2022/12/28 11:21:56;;;;;;;3.38;0.73;;;9.80;1.00;;;;;;7364743;19;20704;-72
2022/12/28 11:24:28;;;;;;;1.55;0.70;;;9.80;1.00;;;;;;7367503;19;20014;-73
2022/12/28 11:27:05;;;;;;;2.80;1.00;;;9.90;1.00;;;;;;7366114;19;20022;-72
2022/12/28 11:29:38;;;;;;;1.70;0.73;;;9.90;1.00;;;;;;7386121;19;20032;-73
2022/12/28 11:32:18;;;;;;;2.80;1.00;;;9.80;1.00;;;;;;7360134;19;20021;-71
2022/12/28 11:34:49;;;;;;;3.40;1.35;;;9.70;1.00;;;;;;7366475;19;20023;-73
2022/12/28 11:37:19;;;;;;;2.92;1.08;;;9.70;1.00;;;;;;7365335;19;20021;-73
2022/12/28 11:39:50;;;;;;;4.32;1.35;;;9.60;1.00;;;;;;7363719;19;20524;-73
2022/12/28 11:42:50;;;;;;;2.20;1.20;;;9.60;1.00;;;;;;7363313;19;20042;-74
2022/12/28 11:45:51;;;;;;;5.68;2.03;;;9.60;1.00;;;;;;7393952;19;20485;-72
2022/12/28 11:48:39;;;;;;;1.67;1.13;;;9.50;1.00;;;;;;7392570;19;20023;-72
2022/12/28 11:51:17;;;;;;;1.92;0.90;;;9.50;1.00;;;;;;7392010;19;20014;-72
2022/12/28 11:53:53;;;;;;;1.65;0.80;;;9.50;1.00;;;;;;7390286;19;20022;-73
2022/12/28 11:56:24;;;;;;;1.80;0.80;;;9.50;1.00;;;;;;7392159;19;20022;-73
2022/12/28 11:59:20;;;;;;;1.45;0.70;;;9.50;1.00;;;;;;7393146;19;20014;-72
2022/12/28 12:01:56;;;;;;;;;;;9.60;1.00;;;;;;7358933;19;20042;-72
2022/12/28 12:04:42;;;;;;;2.33;0.85;;;9.70;1.00;;;;;;7385818;19;19993;-71
2022/12/28 12:07:22;;;;;;;2.83;0.80;;;9.60;1.00;;;;;;7389641;19;20648;-71
2022/12/28 12:10:29;;;;;;;1.40;0.80;;;9.60;1.00;;;;;;7361736;19;20013;-72
2022/12/28 12:13:00;;;;;;;2.53;1.05;;;9.60;1.00;;;;;;7361555;19;20019;-73
2022/12/28 12:15:41;;;;;;;3.70;1.17;;;9.60;1.00;;;;;;7363941;19;20015;-73
2022/12/28 12:18:21;;;;;;;1.23;0.80;;;9.60;1.00;;;;;;7361869;19;20028;-73
2022/12/28 12:20:57;;;;;;;4.18;1.10;;;9.60;1.00;;;;;;7361294;19;20514;-73
2022/12/28 12:23:33;;;;;;;1.70;0.85;;;9.50;1.00;;;;;;7361022;19;20366;-72
2022/12/28 12:26:27;;;;;;;2.58;0.82;;;9.50;1.00;;;;;;7363280;19;20630;-73
2022/12/28 12:29:01;;;;;;;2.50;0.80;;;9.50;1.00;;;;;;7363976;19;20011;-73
2022/12/28 12:31:35;;;;;;;1.20;0.75;;;9.50;1.00;;;;;;7360547;19;20409;-74
2022/12/28 12:34:13;;;;;;;1.10;0.80;;;9.50;1.00;;;;;;7381957;19;20026;-72
2022/12/28 12:37:19;;;;;;;1.48;0.68;;;9.50;1.00;;;;;;7363808;19;20010;-72
2022/12/28 12:40:09;;;;;;;1.35;0.60;;;9.50;1.00;;;;;;7362338;19;20014;-72
2022/12/28 12:42:51;;;;;;;1.92;0.98;;;9.60;1.00;;;;;;7358636;19;20018;-72
2022/12/28 12:45:30;;;;;;;1.30;0.98;;;9.60;1.00;;;;;;7363083;19;20006;-71
2022/12/28 12:48:38;;;;;;;2.00;0.90;;;9.70;1.00;;;;;;7363978;19;20007;-72
2022/12/28 12:51:30;;;;;;;1.50;0.75;;;9.70;1.00;;;;;;7359787;19;20085;-73
2022/12/28 12:54:19;;;;;;;17.50;11.15;;;9.70;1.00;;;;;;7353986;19;20078;-72
2022/12/28 12:56:54;;;;;;;3.70;1.40;;;9.60;1.00;;;;;;7359071;19;20478;-72
2022/12/28 12:59:41;;;;;;;3.35;2.53;;;9.70;1.00;;;;;;7363560;19;20018;-73
2022/12/28 13:02:33;;;;;;;1.48;0.77;;;9.60;1.00;;;;;;7350669;19;20473;-71
2022/12/28 13:05:05;;;;;;;1.20;1.00;;;9.60;1.00;;;;;;7386709;19;20471;-72
2022/12/28 13:07:38;;;;;;;2.88;0.80;;;9.60;1.00;;;;;;7392070;19;20042;-72
2022/12/28 13:10:15;;;;;;;1.90;1.10;;;9.60;1.00;;;;;;7383011;19;20018;-72
2022/12/28 13:12:45;;;;;;;1.65;1.00;;;9.60;1.00;;;;;;7383010;19;20018;-74
2022/12/28 13:15:20;;;;;;;1.33;1.10;;;9.60;1.00;;;;;;7391403;19;20379;-73
2022/12/28 13:18:04;;;;;;;1.65;1.00;;;9.60;1.00;;;;;;7388705;19;20011;-72
2022/12/28 13:20:55;;;;;;;2.22;1.02;;;9.50;1.00;;;;;;7385064;19;20014;-72
2022/12/28 13:23:29;;;;;;;2.13;0.90;;;9.60;1.00;;;;;;7386050;19;20014;-73
2022/12/28 13:26:01;;;;;;;3.50;1.33;;;9.60;1.00;;;;;;7389537;19;20115;-71
2022/12/28 13:28:33;;;;;;;2.65;0.88;;;9.50;1.00;;;;;;7390907;19;20030;-72
2022/12/28 13:31:09;;;;;;;2.08;0.95;;;9.50;1.00;;;;;;7385990;19;20019;-72
2022/12/28 13:33:40;;;;;;;1.50;0.90;;;9.60;1.00;;;;;;7386648;19;20509;-71
2022/12/28 13:36:15;;;;;;;1.25;1.05;;;9.60;1.00;;;;;;7389381;19;20081;-71
2022/12/28 13:38:48;;;;;;;2.30;1.20;;;9.50;1.00;;;;;;7343007;19;20097;-72
2022/12/28 13:41:25;;;;;;;2.80;1.33;;;9.50;1.00;;;;;;7383706;19;20015;-71
2022/12/28 13:44:16;;;;;;;1.92;1.00;;;9.50;1.00;;;;;;7357173;19;20018;-72
2022/12/28 13:46:49;;;;;;;2.20;1.27;;;9.50;1.00;;;;;;7361965;19;20025;-72
2022/12/28 13:49:21;;;;;;;5.55;1.38;;;9.40;1.00;;;;;;7359278;19;20015;-72
2022/12/28 13:51:52;;;;;;;3.00;2.10;;;9.40;1.00;;;;;;7358700;19;20030;-73
2022/12/28 13:54:26;;;;;;;2.83;1.30;;;9.40;1.00;;;;;;7379957;19;20450;-72
2022/12/28 13:56:58;;;;;;;2.03;1.08;;;9.40;1.00;;;;;;7362034;19;20018;-72
2022/12/28 13:59:49;;;;;;;2.63;1.17;;;9.30;1.00;;;;;;7360438;19;20013;-72
2022/12/28 14:02:21;;;;;;;3.33;1.60;;;9.30;1.00;;;;;;7355129;19;20081;-72
2022/12/28 14:04:52;;;;;;;6.80;4.45;;;9.30;1.00;;;;;;7362026;19;20011;-72
2022/12/28 14:07:27;;;;;;;7.85;4.00;;;9.30;1.00;;;;;;7362399;19;20010;-72
2022/12/28 14:10:00;;;;;;;6.82;1.95;;;9.30;1.00;;;;;;7361374;19;20018;-71