Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:11;;;;;;;0.60;0.60;;;7.40;99.90;7.60;103539.00;;;;5094952;28;20569;-77
2021/12/19 00:11:32;;;;;;;2.37;1.53;;;7.40;99.90;7.50;103553.00;;;;5039853;28;20207;-77
2021/12/19 00:14:02;;;;;;;0.77;0.77;;;7.40;99.90;7.70;103540.00;;;;5074324;28;20290;-77
2021/12/19 00:16:35;;;;;;;1.50;1.50;;;7.60;99.90;7.90;103537.00;;;;5093544;28;20178;-77
2021/12/19 00:19:09;;;;;;;1.30;1.00;;;7.50;99.90;8.20;103532.00;;;;5077176;28;20193;-78
2021/12/19 00:21:40;;;;;;;1.00;1.00;;;7.80;99.90;8.10;103495.00;;;;5094293;28;20261;-78
2021/12/19 00:24:24;;;;;;;0.40;0.40;;;7.90;99.90;6.80;103532.00;;;;5094117;28;20221;-77
2021/12/19 00:26:58;;;;;;;0.40;0.40;;;7.50;99.90;7.00;103470.00;;;;5093919;28;20167;-77
2021/12/19 00:29:29;;;;;;;0.40;0.40;;;7.20;99.90;7.30;103477.00;;;;5093888;28;20628;-83
2021/12/19 00:32:09;;;;;;;0.50;0.50;;;7.10;99.90;7.20;103502.00;;;;5093612;28;20693;-82
2021/12/19 00:34:43;;;;;;;0.50;0.50;;;7.10;99.90;7.70;103509.00;;;;5077114;28;20191;-82
2021/12/19 00:37:18;;;;;;;0.40;0.40;;;7.30;99.90;8.10;103526.00;;;;5092943;28;20612;-80
2021/12/19 00:39:48;;;;;;;0.43;0.43;;;7.50;99.90;8.00;103525.00;;;;5076984;28;20224;-81
2021/12/19 00:42:30;;;;;;;1.43;1.43;;;7.60;99.90;7.80;103507.00;;;;5076442;28;20292;-81
2021/12/19 00:45:29;;;;;;;4.57;4.47;;;7.60;99.90;7.60;103521.00;;;;5093977;28;20187;-81
2021/12/19 00:48:05;;;;;;;1.27;0.97;;;7.40;99.90;7.60;103519.00;;;;5093642;28;20633;-81
2021/12/19 00:50:45;;;;;;;0.50;0.50;;;7.60;99.90;7.90;103470.00;;;;5093842;28;20183;-80
2021/12/19 00:53:19;;;;;;;0.50;0.50;;;7.60;99.90;8.30;103517.00;;;;5077020;28;20218;-81
2021/12/19 00:55:58;;;;;;;5.30;1.73;;;7.80;99.90;8.00;103512.00;;;;5091851;28;20173;-82
2021/12/19 00:58:38;;;;;;;0.40;0.40;;;7.80;99.90;8.10;103503.00;;;;5093387;28;20194;-82
2021/12/19 01:01:10;;;;;;;0.50;0.50;;;7.80;99.90;8.40;103507.00;;;;5076734;28;20167;-82
2021/12/19 01:03:45;;;;;;;0.53;0.53;;;7.90;99.90;8.10;103497.00;;;;5093003;28;20257;-81
2021/12/19 01:06:27;;;;;;;0.50;0.50;;;8.00;99.90;7.90;103499.00;;;;5092641;28;20622;-82
2021/12/19 01:08:53;;;;;;;0.50;0.50;;;7.90;99.90;8.10;103497.00;;;;5076015;28;20195;-82
2021/12/19 01:11:27;;;;;;;0.50;0.50;;;7.80;99.90;7.80;103491.00;;;;5093138;28;20191;-81
2021/12/19 01:13:55;;;;;;;0.50;0.50;;;7.60;99.90;7.70;103493.00;;;;5093315;28;20266;-82
2021/12/19 01:16:29;;;;;;;0.80;0.80;;;7.70;99.90;8.00;103485.00;;;;5092494;28;20690;-81
2021/12/19 01:19:06;;;;;;;0.67;0.67;;;7.70;99.90;8.40;103454.00;;;;5075990;28;20692;-82
2021/12/19 01:21:47;;;;;;;0.50;0.50;;;7.90;99.90;8.50;103483.00;;;;5076876;28;20183;-83
2021/12/19 01:24:20;;;;;;;0.50;0.50;;;8.00;99.90;8.40;103489.00;;;;5093132;28;20252;-83
2021/12/19 01:26:54;;;;;;;0.50;0.50;;;8.00;99.90;8.20;103493.00;;;;5076084;28;20222;-83
2021/12/19 01:29:25;;;;;;;0.80;0.80;;;7.90;99.90;8.40;103458.00;;;;5075673;28;20181;-81
2021/12/19 01:31:54;;;;;;;0.50;0.50;;;7.90;99.90;8.40;103488.00;;;;5093917;28;20215;-79
2021/12/19 01:34:27;;;;;;;0.77;0.77;;;8.00;99.90;8.10;103483.00;;;;5094060;28;20164;-79
2021/12/19 01:36:59;;;;;;;0.50;0.50;;;7.90;99.90;7.80;103486.00;;;;5092568;28;20267;-78
2021/12/19 01:39:33;;;;;;;0.50;0.50;;;7.70;99.90;8.10;103485.00;;;;5093311;28;20202;-79
2021/12/19 01:42:11;;;;;;;0.50;0.50;;;7.80;99.90;8.20;103464.00;;;;5076490;28;20197;-77
2021/12/19 01:44:40;;;;;;;0.70;0.70;;;7.90;99.90;8.70;103489.00;;;;5075866;28;20180;-78
2021/12/19 01:47:11;;;;;;;0.70;0.70;;;8.20;99.90;8.80;103489.00;;;;5074730;28;20184;-77
2021/12/19 01:49:37;;;;;;;2.83;2.73;;;8.30;99.90;8.90;103488.00;;;;5092190;28;20179;-78
2021/12/19 01:52:08;;;;;;;0.60;0.60;;;8.40;99.90;8.80;103442.00;;;;5093283;28;20658;-78
2021/12/19 01:54:40;;;;;;;0.53;0.53;;;8.50;99.90;8.50;103483.00;;;;5091542;28;20190;-77
2021/12/19 01:57:11;;;;;;;2.67;2.57;;;8.30;99.90;8.80;103475.00;;;;5074017;28;20706;-78
2021/12/19 01:59:37;;;;;;;2.30;2.10;;;8.30;99.90;9.00;103480.00;;;;5074567;28;20180;-79
2021/12/19 02:02:14;;;;;;;0.90;0.90;;;8.60;99.90;8.70;103470.00;;;;5091962;28;20180;-79
2021/12/19 02:04:49;;;;;;;0.70;0.70;;;8.40;99.90;8.60;103476.00;;;;5092024;28;20187;-81
2021/12/19 02:07:20;;;;;;;0.60;0.60;;;8.40;99.90;8.80;103433.00;;;;5092172;28;20187;-79
2021/12/19 02:09:51;;;;;;;7.10;1.90;;;8.50;99.90;8.90;103465.00;;;;5091900;28;20154;-79
2021/12/19 02:12:22;;;;;;;0.43;0.43;;;8.60;99.90;8.70;103442.00;;;;5092379;28;20193;-79
2021/12/19 02:14:54;;;;;;;0.50;0.50;;;8.60;99.90;8.80;103442.00;;;;5092277;28;20226;-79
2021/12/19 02:17:28;;;;;;;2.43;2.33;;;8.50;99.90;8.20;103468.00;;;;5091604;28;20243;-81
2021/12/19 02:19:59;;;;;;;0.60;0.60;;;8.20;99.90;8.60;103479.00;;;;5075560;28;20234;-80
2021/12/19 02:22:28;;;;;;;1.20;1.20;;;8.30;99.90;8.70;103467.00;;;;5074907;28;20244;-82
2021/12/19 02:25:02;;;;;;;12.40;6.03;;;8.40;99.90;8.40;103463.00;;;;5091855;28;20619;-80
2021/12/19 02:27:29;;;;;;;0.40;0.40;;;8.30;99.90;8.30;103453.00;;;;5091766;28;20238;-82
2021/12/19 02:30:00;;;;;;;0.50;0.50;;;8.20;99.90;8.50;103467.00;;;;5093263;28;20153;-81
2021/12/19 02:32:33;;;;;;;0.80;0.80;;;8.30;99.90;8.60;103450.00;;;;5091807;28;20208;-81
2021/12/19 02:35:07;;;;;;;0.70;0.70;;;8.40;99.90;8.70;103454.00;;;;5092049;28;20198;-81
2021/12/19 02:48:37;;;;;;;0.60;0.60;;;8.20;99.90;8.50;103447.00;;;;5090790;28;20265;-80
2021/12/19 02:51:11;;;;;;;0.57;0.57;;;8.20;99.90;8.40;103443.00;;;;5090159;28;20186;-80
2021/12/19 02:53:41;;;;;;;2.60;2.50;;;8.20;99.90;8.60;103445.00;;;;5074504;28;20323;-79
2021/12/19 02:56:13;;;;;;;2.20;2.10;;;8.20;99.90;8.60;103428.00;;;;5091328;28;20184;-80
2021/12/19 02:58:42;;;;;;;0.50;0.50;;;8.30;99.90;8.50;103408.00;;;;5074997;28;20186;-78
2021/12/19 03:01:20;;;;;;;0.50;0.50;;;8.20;99.90;8.40;103426.00;;;;5092190;28;20211;-78
2021/12/19 03:03:47;;;;;;;0.60;0.60;;;8.10;99.90;8.10;103427.00;;;;5074832;28;20226;-79
2021/12/19 03:06:20;;;;;;;0.87;0.87;;;8.00;99.90;8.40;103430.00;;;;5091766;28;20555;-78
2021/12/19 03:08:51;;;;;;;0.60;0.60;;;8.10;99.90;8.40;103431.00;;;;5090960;28;20176;-80
2021/12/19 03:19:38;;;;;;;0.97;0.97;;;8.20;99.90;8.20;103404.00;;;;5094749;28;20168;-79
2021/12/19 03:22:09;;;;;;;1.60;1.60;;;8.10;99.90;8.20;103416.00;;;;5095101;28;20184;-78
2021/12/19 03:24:44;;;;;;;0.40;0.40;;;8.00;99.90;8.20;103412.00;;;;5096390;28;20182;-78
2021/12/19 03:27:15;;;;;;;0.47;0.47;;;8.00;99.90;8.20;103389.00;;;;5095233;28;20210;-78
2021/12/19 03:29:44;;;;;;;0.60;0.60;;;7.90;99.90;8.20;103409.00;;;;5096581;28;20576;-78
2021/12/19 03:32:16;;;;;;;0.60;0.60;;;7.90;99.90;8.60;103374.00;;;;5078160;28;20583;-78
2021/12/19 03:34:44;;;;;;;1.00;1.00;;;8.00;99.90;8.70;103394.00;;;;5078497;28;20180;-78
2021/12/19 03:37:20;;;;;;;1.00;0.97;;;8.20;99.90;8.70;103391.00;;;;5095222;28;20179;-77
2021/12/19 03:40:07;;;;;;;1.40;1.30;;;8.20;99.90;8.40;103387.00;;;;5095439;28;20177;-78
2021/12/19 03:42:44;;;;;;;3.23;3.13;;;8.20;99.90;8.30;103395.00;;;;5080096;28;20204;-78
2021/12/19 03:45:17;;;;;;;0.70;0.70;;;8.20;99.90;7.80;103383.00;;;;5077730;28;20252;-78
2021/12/19 03:47:52;;;;;;;6.07;2.50;;;8.00;99.90;7.90;103381.00;;;;5078408;28;20180;-78
2021/12/19 03:50:24;;;;;;;10.37;2.10;;;7.90;99.90;8.10;103383.00;;;;5077497;28;20196;-77
2021/12/19 03:52:55;;;;;;;0.40;0.40;;;7.90;99.90;8.00;103376.00;;;;5078096;28;20225;-78
2021/12/19 03:55:26;;;;;;;0.50;0.50;;;8.00;99.90;7.80;103376.00;;;;5076910;28;20188;-78
2021/12/19 03:57:58;;;;;;;6.43;1.93;;;7.90;99.90;7.60;103388.00;;;;5078303;28;20195;-78
2021/12/19 04:00:31;;;;;;;0.50;0.50;;;7.80;99.90;7.80;103385.00;;;;5095172;28;20167;-78
2021/12/19 04:03:06;;;;;;;0.50;0.50;;;7.80;99.90;8.20;103385.00;;;;5094064;28;20183;-77
2021/12/19 04:05:42;;;;;;;0.50;0.50;;;7.90;99.90;8.20;103372.00;;;;5094695;28;20203;-79
2021/12/19 04:08:14;;;;;;;2.07;1.90;;;7.90;99.90;8.30;103374.00;;;;5094156;28;20186;-79
2021/12/19 04:10:48;;;;;;;0.83;0.83;;;7.90;99.90;8.20;103372.00;;;;5077627;28;20176;-77
2021/12/19 04:13:21;;;;;;;0.40;0.40;;;8.00;99.90;8.10;103372.00;;;;5077304;28;20577;-78
2021/12/19 04:15:50;;;;;;;0.40;0.40;;;8.00;99.90;8.20;103373.00;;;;5094337;28;20184;-77
2021/12/19 04:18:17;;;;;;;0.50;0.50;;;8.00;99.90;8.10;103371.00;;;;5077525;28;20552;-77
2021/12/19 04:20:48;;;;;;;2.20;2.00;;;8.00;99.90;7.50;103345.00;;;;5077494;28;20274;-79
2021/12/19 04:23:20;;;;;;;1.27;1.17;;;8.00;99.90;7.80;103368.00;;;;5093872;28;20214;-78
2021/12/19 04:25:52;;;;;;;0.70;0.70;;;7.80;99.90;7.60;103342.00;;;;5077410;28;20303;-81
2021/12/19 04:28:21;;;;;;;2.40;2.20;;;7.70;99.90;7.80;103354.00;;;;5094023;28;20255;-82
2021/12/19 04:30:55;;;;;;;2.17;2.07;;;7.70;99.90;7.80;103361.00;;;;5095691;28;20526;-78
2021/12/19 04:33:30;;;;;;;0.50;0.50;;;7.60;99.90;7.80;103358.00;;;;5094084;28;20212;-77
2021/12/19 04:36:05;;;;;;;0.40;0.40;;;7.60;99.90;7.40;103353.00;;;;5077390;28;20642;-78
2021/12/19 04:57:46;;;;;;;0.50;0.50;;;7.80;99.90;7.90;103321.00;;;;5092546;28;20268;-79
2021/12/19 05:00:22;;;;;;;0.50;0.50;;;7.70;99.90;8.10;103317.00;;;;5076665;28;20182;-79
2021/12/19 05:03:04;;;;;;;0.43;0.43;;;7.70;99.90;7.90;103313.00;;;;5077021;28;20187;-79
2021/12/19 05:14:29;;;;;;;1.60;1.60;;;7.70;99.90;7.90;103310.00;;;;5051862;28;20187;-79
2021/12/19 05:17:06;;;;;;;5.37;4.80;;;7.70;99.90;7.70;103266.00;;;;5070656;28;20208;-78
2021/12/19 05:20:04;;;;;;;0.50;0.50;;;7.70;99.90;7.80;103299.00;;;;5077023;28;20195;-78
2021/12/19 05:22:38;;;;;;;0.50;0.50;;;7.60;99.90;8.20;103278.00;;;;5093050;28;20180;-78
2021/12/19 05:25:21;;;;;;;0.50;0.50;;;7.80;99.90;7.70;103315.00;;;;5076997;28;20534;-78
2021/12/19 05:27:54;;;;;;;1.63;1.63;;;7.60;99.90;8.10;103321.00;;;;5076343;28;20190;-78
2021/12/19 05:30:26;;;;;;;4.43;4.23;;;7.80;99.90;8.00;103324.00;;;;5075917;28;20187;-79
2021/12/19 05:32:59;;;;;;;0.40;0.40;;;7.80;99.90;8.10;103299.00;;;;5075328;28;20219;-80
2021/12/19 05:46:45;;;;;;;1.13;1.13;;;7.30;99.90;7.40;103300.00;;;;5093046;28;20281;-77
2021/12/19 05:49:19;;;;;;;3.33;0.97;;;7.30;99.90;7.70;103296.00;;;;5075770;28;20204;-78
2021/12/19 05:51:54;;;;;;;1.50;1.40;;;7.50;99.90;7.40;103306.00;;;;5092467;28;20286;-78
2021/12/19 05:54:25;;;;;;;0.40;0.40;;;7.50;99.90;7.60;103265.00;;;;5092990;28;20179;-79
2021/12/19 05:57:05;;;;;;;1.07;1.07;;;7.40;99.90;7.10;103300.00;;;;5075277;28;20522;-80
2021/12/19 05:59:36;;;;;;;1.37;1.30;;;7.30;99.90;7.60;103303.00;;;;5092041;28;20180;-78
2021/12/19 06:02:11;;;;;;;0.63;0.63;;;7.30;99.90;7.80;103286.00;;;;5074984;28;20657;-78
2021/12/19 06:04:46;;;;;;;1.13;1.13;;;7.50;99.90;8.00;103291.00;;;;5092103;28;20250;-78
2021/12/19 06:07:20;;;;;;;0.50;0.50;;;7.70;99.90;8.00;103291.00;;;;5091529;28;20160;-78
2021/12/19 06:09:51;;;;;;;0.40;0.40;;;7.70;99.90;7.60;103296.00;;;;5092332;28;20181;-77
2021/12/19 06:12:23;;;;;;;0.80;0.80;;;7.60;99.90;7.90;103291.00;;;;5075184;28;20223;-77
2021/12/19 06:14:49;;;;;;;0.50;0.50;;;7.60;99.90;7.30;103280.00;;;;5092082;28;20262;-78
2021/12/19 06:17:21;;;;;;;1.13;1.13;;;7.50;99.90;7.20;103281.00;;;;5092128;28;20266;-77
2021/12/19 06:19:52;;;;;;;0.40;0.40;;;7.40;99.90;7.60;103292.00;;;;5093552;28;20239;-78
2021/12/19 06:22:23;;;;;;;0.50;0.50;;;7.40;99.90;7.50;103270.00;;;;5075275;28;20188;-79
2021/12/19 06:24:55;;;;;;;0.43;0.43;;;7.30;99.90;7.40;103276.00;;;;5090971;28;20177;-79
2021/12/19 06:27:26;;;;;;;0.50;0.50;;;7.20;99.90;7.90;103285.00;;;;5091962;28;20184;-80
2021/12/19 06:29:55;;;;;;;0.43;0.43;;;7.40;99.90;8.00;103277.00;;;;5091968;28;20642;-78
2021/12/19 06:32:26;;;;;;;0.50;0.50;;;7.50;99.90;8.20;103267.00;;;;5091280;28;20930;-79
2021/12/19 06:34:59;;;;;;;0.50;0.50;;;7.70;99.90;7.80;103259.00;;;;5091643;28;20659;-78
2021/12/19 06:37:38;;;;;;;0.50;0.50;;;7.60;99.90;8.00;103272.00;;;;5091176;28;20820;-78
2021/12/19 06:40:15;;;;;;;1.87;1.77;;;7.60;99.90;8.00;103275.00;;;;5075795;28;20667;-78
2021/12/19 06:42:47;;;;;;;0.70;0.70;;;7.60;99.90;8.00;103268.00;;;;5074239;28;20187;-78
2021/12/19 06:45:20;;;;;;;0.67;0.67;;;7.70;99.90;8.10;103258.00;;;;5075055;28;20176;-77
2021/12/19 06:47:51;;;;;;;0.50;0.50;;;7.80;99.90;8.00;103261.00;;;;5075182;28;20174;-78
2021/12/19 06:50:26;;;;;;;0.50;0.50;;;7.80;99.90;8.10;103271.00;;;;5091634;28;20251;-78
2021/12/19 06:53:00;;;;;;;0.50;0.50;;;7.80;99.90;8.10;103265.00;;;;5091338;28;20207;-78
2021/12/19 06:55:29;;;;;;;0.50;0.50;;;7.80;99.90;7.90;103252.00;;;;5095431;28;20163;-78
2021/12/19 06:58:03;;;;;;;0.50;0.50;;;7.70;99.90;7.80;103259.00;;;;5095692;28;20176;-78
2021/12/19 07:00:35;;;;;;;2.40;2.00;;;7.70;99.90;8.20;103274.00;;;;5096709;28;20182;-78
2021/12/19 07:03:09;;;;;;;0.50;0.50;;;7.70;99.90;8.30;103222.00;;;;5096615;28;20169;-78
2021/12/19 07:05:41;;;;;;;1.43;1.43;;;7.90;99.90;8.30;103270.00;;;;5079421;28;20186;-78
2021/12/19 07:08:15;;;;;;;0.50;0.50;;;7.90;99.90;8.30;103261.00;;;;5096085;28;20553;-78
2021/12/19 07:10:52;;;;;;;0.40;0.40;;;8.10;99.90;8.40;103222.00;;;;5078092;28;20191;-78
2021/12/19 07:13:26;;;;;;;0.80;0.80;;;8.00;99.90;8.60;103258.00;;;;5078831;28;20214;-77
2021/12/19 07:15:57;;;;;;;1.60;1.57;;;8.10;99.90;7.90;103232.00;;;;5078315;28;20545;-78
2021/12/19 07:18:29;;;;;;;0.50;0.50;;;7.90;99.90;7.30;103262.00;;;;5094881;28;20177;-78
2021/12/19 07:21:01;;;;;;;0.40;0.40;;;7.60;99.90;8.00;103256.00;;;;5077652;28;20187;-78
2021/12/19 07:23:39;;;;;;;0.50;0.50;;;7.70;99.90;8.00;103260.00;;;;5078269;28;20651;-78
2021/12/19 07:26:20;;;;;;;0.57;0.57;;;7.70;99.90;7.80;103206.00;;;;5094729;28;20260;-77
2021/12/19 07:28:50;;;;;;;0.50;0.50;;;7.70;99.90;8.00;103259.00;;;;5095442;28;20175;-78
2021/12/19 07:31:30;;;;;;;0.50;0.50;;;7.60;99.90;8.10;103257.00;;;;5095308;28;20272;-79
2021/12/19 07:33:57;;;;;;;0.50;0.50;;;7.70;99.90;8.20;103263.00;;;;5095498;28;20524;-84
2021/12/19 07:36:26;;;;;;;0.50;0.50;;;7.70;99.90;7.90;103266.00;;;;5078104;28;20175;-79
2021/12/19 07:39:06;;;;;;;0.50;0.50;;;7.70;99.90;7.80;103261.00;;;;5095286;28;20180;-80
2021/12/19 07:41:38;;;;;;;2.10;2.00;;;7.70;99.90;8.60;103263.00;;;;5095042;28;20239;-79
2021/12/19 07:44:10;;;;;;;1.30;1.30;;;7.90;99.90;8.10;103240.00;;;;5078093;28;20198;-78
2021/12/19 07:46:42;;;;;;;2.67;2.03;;;7.90;99.90;7.60;103247.00;;;;5111577;28;20658;-71
2021/12/19 07:49:13;;;;;;;0.40;0.40;;;7.70;99.90;7.70;103257.00;;;;5116615;28;20543;-71
2021/12/19 07:51:50;;;;;;;0.83;0.83;;;7.70;99.90;7.50;103244.00;;;;5097948;28;20677;-70
2021/12/19 07:54:23;;;;;;;6.40;4.73;;;7.60;99.90;7.60;103251.00;;;;5114575;28;20204;-71
2021/12/19 07:56:55;;;;;;;1.07;1.07;;;7.50;99.90;7.80;103197.00;;;;5115152;28;20188;-70
2021/12/19 07:59:31;;;;;;;0.40;0.40;;;7.60;99.90;7.50;103235.00;;;;5116322;28;20657;-70
2021/12/19 08:02:05;;;;;;;0.50;0.50;;;7.50;99.90;7.80;103242.00;;;;5098346;28;20265;-71
2021/12/19 08:04:34;;;;;;;0.50;0.50;;;7.60;99.90;8.20;103235.00;;;;5096862;28;20211;-71
2021/12/19 08:07:11;;;;;;;0.50;0.50;;;7.80;99.90;8.10;103204.00;;;;5097479;28;20182;-71
2021/12/19 08:10:00;;;;;;;1.73;1.63;;;7.80;99.90;8.10;103242.00;;;;5098619;28;20273;-71
2021/12/19 08:12:38;;;;;;;3.70;3.50;;;7.90;99.90;7.20;103209.00;;;;5114879;28;20217;-70
2021/12/19 08:15:14;;;;;;;0.40;0.40;;;7.30;99.90;7.60;103229.00;;;;5113850;28;20181;-71
2021/12/19 08:17:45;;;;;;;0.40;0.40;;;7.50;99.90;8.10;103222.00;;;;5097814;28;20189;-71
2021/12/19 08:20:22;;;;;;;0.40;0.40;;;7.70;99.90;7.30;103215.00;;;;5116085;28;20186;-70
2021/12/19 08:22:54;;;;;;;1.43;1.33;;;7.50;99.90;7.70;103211.00;;;;5115194;28;20538;-69
2021/12/19 08:25:26;;;;;;;2.67;2.03;;;7.50;99.90;7.20;103232.00;;;;5115237;28;20287;-69
2021/12/19 08:28:01;;;;;;;2.60;2.40;;;7.40;99.90;7.80;103228.00;;;;5097172;28;20191;-69
2021/12/19 08:30:35;;;;;;;0.40;0.40;;;7.50;99.90;7.90;103231.00;;;;5115530;27;20206;-69
2021/12/19 08:33:08;;;;;;;0.70;0.70;;;7.70;99.90;8.00;103223.00;;;;5113376;28;20292;-71
2021/12/19 08:35:43;;;;;;;0.50;0.50;;;7.70;99.90;8.10;103224.00;;;;5113988;28;20181;-69
2021/12/19 08:38:19;;;;;;;0.50;0.50;;;7.90;99.90;8.10;103227.00;;;;5113519;28;20187;-68
2021/12/19 08:40:56;;;;;;;0.40;0.40;;;7.90;99.90;8.30;103225.00;;;;5114187;28;20260;-69
2021/12/19 08:43:30;;;;;;;0.40;0.40;;;8.00;99.90;8.20;103217.00;;;;5114303;28;20186;-69
2021/12/19 08:45:58;;;;;;;0.50;0.50;;;8.10;99.90;8.40;103214.00;;;;5114120;28;20259;-68
2021/12/19 08:48:29;;;;;;;0.50;0.50;;;8.00;99.90;8.20;103224.00;;;;5114045;28;20680;-68
2021/12/19 08:51:06;;;;;;;0.50;0.50;;;8.00;99.90;8.20;103224.00;;;;5115128;28;20172;-69
2021/12/19 08:53:43;;;;;;;0.50;0.50;;;7.90;99.90;8.60;103215.00;;;;5097250;28;20578;-69
2021/12/19 08:56:17;;;;;;;0.50;0.50;;;8.10;99.90;8.30;103218.00;;;;5114532;28;20261;-69
2021/12/19 08:58:49;;;;;;;1.90;1.43;;;8.10;99.90;7.70;103210.00;;;;5115562;28;20247;-68
2021/12/19 09:01:17;;;;;;;0.40;0.40;;;7.80;99.90;8.30;103221.00;;;;5113759;28;20172;-71
2021/12/19 09:03:48;;;;;;;0.83;0.83;;;7.90;99.90;8.20;103217.00;;;;5096554;28;20245;-70
2021/12/19 09:06:14;;;;;;;0.50;0.50;;;8.10;99.90;8.70;103209.00;;;;5115298;28;20171;-77
2021/12/19 09:08:47;;;;;;;1.37;1.27;;;8.20;99.90;8.10;103205.00;;;;5091003;28;20196;-78
2021/12/19 09:11:19;;;;;;;0.50;0.50;;;8.10;99.90;8.30;103216.00;;;;5110611;28;20196;-70
2021/12/19 09:13:51;;;;;;;0.60;0.60;;;8.00;99.90;8.40;103212.00;;;;5113277;28;20180;-70
2021/12/19 09:16:20;;;;;;;0.53;0.53;;;8.10;99.90;8.00;103208.00;;;;5112726;28;20253;-67
2021/12/19 09:18:46;;;;;;;0.50;0.50;;;8.00;99.90;8.50;103210.00;;;;5096243;28;20271;-71
2021/12/19 09:21:14;;;;;;;0.57;0.57;;;8.20;99.90;8.80;103204.00;;;;5113155;28;20249;-70
2021/12/19 09:23:45;;;;;;;0.50;0.50;;;8.30;99.90;9.20;103205.00;;;;5113276;28;20167;-75
2021/12/19 09:26:22;;;;;;;0.60;0.60;;;8.70;99.90;9.00;103170.00;;;;5113149;28;20182;-77
2021/12/19 09:28:55;;;;;;;1.03;1.03;;;8.70;99.90;9.10;103206.00;;;;5113195;28;20645;-77
2021/12/19 09:31:24;;;;;;;0.60;0.60;;;8.70;99.90;9.10;103195.00;;;;5095820;28;20187;-77
2021/12/19 09:33:50;;;;;;;1.10;1.10;;;8.80;99.90;9.20;103209.00;;;;5113551;28;20183;-78
2021/12/19 09:36:21;;;;;;;1.00;1.00;;;8.80;99.90;9.20;103192.00;;;;5112645;28;20180;-70
2021/12/19 09:38:56;;;;;;;12.83;3.20;;;8.90;99.90;8.60;103197.00;;;;5113077;28;20199;-71
2021/12/19 09:41:36;;;;;;;0.60;0.60;;;8.80;99.90;8.50;103198.00;;;;5113387;28;20559;-69
2021/12/19 09:44:09;;;;;;;0.60;0.60;;;8.60;99.90;8.50;103209.00;;;;5113307;28;20168;-70
2021/12/19 09:46:42;;;;;;;1.13;1.13;;;8.50;99.90;8.80;103203.00;;;;5096224;28;20578;-76
2021/12/19 09:49:14;;;;;;;1.50;1.47;;;8.60;99.90;8.80;103193.00;;;;5113662;28;20500;-67
2021/12/19 09:51:47;;;;;;;3.07;2.77;;;8.60;99.90;7.90;103191.00;;;;5113895;28;20549;-71
2021/12/19 09:54:20;;;;;;;0.50;0.50;;;8.20;99.90;8.30;103190.00;;;;5112885;28;20266;-74
2021/12/19 09:56:51;;;;;;;0.60;0.60;;;8.20;99.90;8.90;103197.00;;;;5096205;28;20320;-78
2021/12/19 09:59:23;;;;;;;0.87;0.87;;;8.40;99.90;8.40;103194.00;;;;5096344;28;20179;-78
2021/12/19 10:01:57;;;;;;;0.60;0.60;;;8.40;99.90;8.10;103196.00;;;;5112810;28;20627;-77
2021/12/19 10:04:44;;;;;;;2.10;2.00;;;8.20;99.90;7.50;103183.00;;;;5112530;28;20182;-78
2021/12/19 10:07:29;;;;;;;0.50;0.50;;;7.90;99.90;8.00;103184.00;;;;5094771;28;20190;-74
2021/12/19 10:10:13;;;;;;;0.60;0.60;;;8.00;99.90;8.70;103192.00;;;;5106829;28;20194;-75
2021/12/19 10:15:37;;;;;;;1.40;1.40;;;8.50;99.90;8.40;103194.00;;;;5092323;28;20197;-75
2021/12/19 10:18:13;;;;;;;0.80;0.80;;;8.40;99.90;8.00;103192.00;;;;5102524;28;20497;-75
2021/12/19 10:33:31;;;;;;;0.50;0.50;;;7.80;99.90;7.90;103180.00;;;;5092187;27;1322957;-77
2021/12/19 10:36:06;;;;;;;0.70;0.70;;;7.90;99.90;8.20;103174.00;;;;5092933;28;20226;-77
2021/12/19 10:38:46;;;;;;;3.03;2.93;;;8.10;99.90;8.60;103159.00;;;;5110986;28;20532;-81
2021/12/19 10:41:34;;;;;;;0.60;0.60;;;8.40;99.90;8.70;103170.00;;;;5109566;28;20263;-80
2021/12/19 10:45:29;;;;;;;0.70;0.70;;;8.40;99.90;9.10;103164.00;;;;5109629;28;20175;-72
2021/12/19 10:47:25;;;;;;;0.80;0.80;;;8.70;99.90;8.70;103144.00;;;;5110337;28;20225;-71
2021/12/19 10:50:02;;;;;;;0.80;0.80;;;8.70;99.90;9.10;103154.00;;;;5092241;28;20184;-70
2021/12/19 10:52:39;;;;;;;1.00;1.00;;;8.70;99.90;9.60;103124.00;;;;5092193;28;20215;-75
2021/12/19 10:55:11;;;;;;;0.90;0.90;;;9.00;99.90;9.20;103136.00;;;;5109559;28;20187;-74
2021/12/19 10:57:43;;;;;;;0.80;0.80;;;8.90;99.90;9.20;103134.00;;;;5109563;28;20218;-74
2021/12/19 11:00:25;;;;;;;0.90;0.90;;;9.00;99.90;9.30;103136.00;;;;5106419;28;20263;-75
2021/12/19 11:02:57;;;;;;;0.90;0.90;;;9.00;99.90;9.70;103127.00;;;;5093530;28;20188;-74
2021/12/19 11:05:40;;;;;;;0.90;0.90;;;9.20;99.90;9.60;103115.00;;;;5095211;28;20279;-74
2021/12/19 11:08:09;;;;;;;0.90;0.90;;;9.30;99.90;9.40;103108.00;;;;5109085;28;20203;-74
2021/12/19 11:10:38;;;;;;;1.03;1.03;;;9.30;99.90;9.60;103109.00;;;;5109415;28;20575;-74
2021/12/19 11:13:12;;;;;;;2.63;2.40;;;9.30;99.90;9.80;103103.00;;;;5110201;28;20208;-74
2021/12/19 11:15:44;;;;;;;2.80;2.70;;;9.40;99.90;9.60;103096.00;;;;5091929;28;20180;-74
2021/12/19 11:18:10;;;;;;;2.67;2.47;;;9.40;99.90;9.20;103097.00;;;;5109199;28;20178;-74
2021/12/19 11:20:42;;;;;;;0.70;0.70;;;9.30;99.90;8.70;103093.00;;;;5108552;28;20604;-74
2021/12/19 11:23:11;;;;;;;0.60;0.60;;;8.90;99.90;8.80;103077.00;;;;5091960;28;20242;-74
2021/12/19 11:25:40;;;;;;;0.60;0.60;;;8.80;99.90;9.00;103067.00;;;;5104049;28;20221;-74
2021/12/19 11:28:10;;;;;;;1.10;1.00;;;8.80;99.90;9.30;103059.00;;;;5088657;28;20185;-75
2021/12/19 11:30:47;;;;;;;1.23;1.23;;;9.00;99.90;9.00;103066.00;;;;5091586;28;20186;-74
2021/12/19 11:33:19;;;;;;;0.90;0.90;;;9.00;99.90;8.70;103081.00;;;;5088395;28;20218;-74
2021/12/19 11:35:48;;;;;;;0.97;0.97;;;8.90;99.90;8.40;103077.00;;;;5089460;28;20196;-74
2021/12/19 11:38:19;;;;;;;0.70;0.70;;;8.60;99.90;8.00;103040.00;;;;5108935;28;20265;-74
2021/12/19 11:40:46;;;;;;;0.83;0.83;;;8.40;99.90;8.20;103043.00;;;;5091677;28;20173;-73
2021/12/19 11:43:14;;;;;;;0.90;0.90;;;8.40;99.90;8.30;103069.00;;;;5086466;28;20653;-74
2021/12/19 11:45:57;;;;;;;0.70;0.70;;;8.50;99.90;8.60;103074.00;;;;5096279;28;20177;-68
2021/12/19 11:48:32;;;;;;;0.80;0.80;;;8.50;99.90;8.60;103070.00;;;;5095667;28;20174;-69
2021/12/19 11:51:19;;;;;;;0.80;0.80;;;8.60;99.90;8.50;103060.00;;;;5095950;28;20171;-67
2021/12/19 11:53:50;;;;;;;0.80;0.80;;;8.60;99.90;8.80;103016.00;;;;5078132;28;20215;-74
2021/12/19 11:56:18;;;;;;;0.80;0.80;;;8.70;99.90;9.30;103063.00;;;;5076485;28;20195;-75
2021/12/19 11:58:52;;;;;;;0.80;0.80;;;9.00;99.90;9.30;103054.00;;;;5078150;28;20243;-74
2021/12/19 12:01:31;;;;;;;1.00;1.00;;;9.10;99.90;9.40;103005.00;;;;5077792;28;20200;-74
2021/12/19 12:04:04;;;;;;;0.90;0.90;;;9.20;99.90;9.30;103001.00;;;;5078027;28;20177;-73
2021/12/19 12:06:40;;;;;;;0.90;0.90;;;9.20;99.90;9.10;103029.00;;;;5094599;28;20289;-74
2021/12/19 12:09:13;;;;;;;1.00;1.00;;;9.30;99.90;8.90;103025.00;;;;5094591;28;20184;-74
2021/12/19 12:12:03;;;;;;;1.00;1.00;;;9.20;99.90;9.10;103022.00;;;;5095769;28;20201;-74
2021/12/19 12:14:35;;;;;;;0.80;0.80;;;9.10;99.90;9.10;103010.00;;;;5081925;28;20275;-73
2021/12/19 12:17:21;;;;;;;0.80;0.80;;;9.10;99.90;9.40;103027.00;;;;5094316;28;20250;-74
2021/12/19 12:19:52;;;;;;;1.73;1.63;;;9.20;99.90;9.30;103024.00;;;;5094267;28;20191;-73
2021/12/19 12:22:44;;;;;;;0.90;0.90;;;9.20;99.90;9.30;103014.00;;;;5077228;28;20189;-73
2021/12/19 12:25:15;;;;;;;1.10;1.10;;;9.20;99.90;9.30;103009.00;;;;5093719;28;20210;-73
2021/12/19 12:27:56;;;;;;;0.83;0.83;;;9.30;99.90;9.60;102987.00;;;;5077395;28;20634;-75
2021/12/19 12:30:52;;;;;;;0.80;0.80;;;9.30;99.90;9.70;103012.00;;;;5078015;28;20509;-76
2021/12/19 12:33:26;;;;;;;0.80;0.80;;;9.40;99.90;9.90;103016.00;;;;5091790;28;20211;-70
2021/12/19 12:35:57;;;;;;;1.07;1.07;;;9.60;99.90;9.80;102999.00;;;;5085931;28;20578;-70
2021/12/19 12:38:25;;;;;;;0.80;0.80;;;9.70;99.90;9.40;102961.00;;;;5074004;28;20192;-70
2021/12/19 12:40:59;;;;;;;0.90;0.90;;;9.50;99.90;8.90;102991.00;;;;5076040;28;20176;-69
2021/12/19 12:43:58;;;;;;;0.70;0.70;;;9.30;99.90;9.70;102988.00;;;;5083587;28;20311;-70
2021/12/19 12:46:31;;;;;;;0.70;0.70;;;9.30;99.90;9.90;102992.00;;;;5073471;28;20178;-70
2021/12/19 12:49:16;;;;;;;2.10;2.00;;;9.50;99.90;9.30;102983.00;;;;5090915;28;20190;-70
2021/12/19 12:51:56;;;;;;;0.70;0.70;;;9.30;99.90;9.40;102977.00;;;;5093433;28;20634;-70
2021/12/19 12:54:34;;;;;;;0.90;0.90;;;9.30;99.90;9.90;102989.00;;;;5094300;28;20189;-69