Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:18;;;;;;;13.33;4.07;;;6.70;99.90;;;;;;5050247;28;21366;-67
2024/02/20 00:04:44;;;;;;;13.10;4.27;;;6.70;99.90;;;;;;5043562;28;20554;-68
2024/02/20 00:07:10;;;;;;;19.77;4.90;;;6.70;99.90;;;;;;5028257;28;20435;-68
2024/02/20 00:09:35;;;;;;;12.13;4.10;;;6.70;99.90;;;;;;5047321;28;20448;-68
2024/02/20 00:12:01;;;;;;;16.27;4.93;;;6.60;99.90;;;;;;5048323;28;20462;-68
2024/02/20 00:14:27;;;;;;;15.03;4.70;;;6.60;99.90;;;;;;5047067;28;20192;-67
2024/02/20 00:16:54;;;;;;;23.23;5.17;;;6.60;99.90;;;;;;5046207;28;20206;-69
2024/02/20 00:19:20;;;;;;;17.67;4.43;;;6.60;99.90;;;;;;5051354;28;20501;-67
2024/02/20 00:21:46;;;;;;;19.93;5.37;;;6.60;99.90;;;;;;5020713;28;20435;-68
2024/02/20 00:24:12;;;;;;;11.80;3.83;;;6.50;99.90;;;;;;5044210;28;20428;-68
2024/02/20 00:26:39;;;;;;;17.03;4.30;;;6.50;99.90;;;;;;5044729;28;20482;-67
2024/02/20 00:29:04;;;;;;;17.60;4.40;;;6.50;99.90;;;;;;5043645;28;20439;-68
2024/02/20 00:31:32;;;;;;;10.67;3.23;;;6.50;99.90;;;;;;5044981;28;20464;-69
2024/02/20 00:34:01;;;;;;;11.70;3.53;;;6.50;99.90;;;;;;5035918;28;20428;-69
2024/02/20 00:36:26;;;;;;;19.87;4.73;;;6.50;99.90;;;;;;5042948;28;20428;-67
2024/02/20 00:38:52;;;;;;;17.43;4.57;;;6.50;99.90;;;;;;5052510;28;20416;-69
2024/02/20 00:41:18;;;;;;;16.70;5.47;;;6.50;99.90;;;;;;5042704;28;20624;-66
2024/02/20 00:43:44;;;;;;;22.67;5.30;;;6.50;99.90;;;;;;5042875;28;20439;-68
2024/02/20 00:46:21;;;;;;;13.73;3.93;;;6.60;99.90;;;;;;5035842;28;20209;-68
2024/02/20 00:48:53;;;;;;;17.20;5.30;;;6.50;99.90;;;;;;5035833;28;20216;-67
2024/02/20 00:51:19;;;;;;;20.80;4.40;;;6.50;99.90;;;;;;5037915;28;20496;-67
2024/02/20 00:53:51;;;;;;;12.53;3.50;;;6.40;99.90;;;;;;5053656;28;20412;-67
2024/02/20 00:56:17;;;;;;;16.00;6.00;;;6.40;99.90;;;;;;5054613;28;20448;-67
2024/02/20 00:58:43;;;;;;;21.60;4.50;;;6.40;99.90;;;;;;5048650;28;20470;-69
2024/02/20 01:01:11;;;;;;;17.13;5.00;;;6.30;99.90;;;;;;5038566;28;20281;-67
2024/02/20 01:03:38;;;;;;;20.80;4.63;;;6.30;99.90;;;;;;5034954;28;20492;-70
2024/02/20 01:06:05;;;;;;;12.57;3.67;;;6.30;99.90;;;;;;5045945;28;20734;-68
2024/02/20 01:08:31;;;;;;;14.67;4.43;;;6.30;99.90;;;;;;5032873;28;20850;-67
2024/02/20 01:10:57;;;;;;;27.10;5.77;;;6.30;99.90;;;;;;5048874;28;20461;-68
2024/02/20 01:13:22;;;;;;;19.20;6.20;;;6.20;99.90;;;;;;5048546;28;20182;-68
2024/02/20 01:15:48;;;;;;;15.97;4.63;;;6.20;99.90;;;;;;5053493;28;20271;-67
2024/02/20 01:18:13;;;;;;;19.20;5.37;;;6.20;99.90;;;;;;5040211;28;20183;-67
2024/02/20 01:20:39;;;;;;;9.53;3.80;;;6.20;99.90;;;;;;5057654;28;20197;-67
2024/02/20 01:23:05;;;;;;;13.73;4.87;;;6.20;99.90;;;;;;5042556;28;20192;-68
2024/02/20 01:25:30;;;;;;;13.23;3.50;;;6.10;99.90;;;;;;5050837;28;20199;-68
2024/02/20 01:27:56;;;;;;;16.30;5.30;;;6.10;99.90;;;;;;5037872;28;20236;-68
2024/02/20 01:30:22;;;;;;;8.00;4.00;;;6.10;99.90;;;;;;5038025;28;20252;-67
2024/02/20 01:32:48;;;;;;;14.33;3.77;;;6.20;99.90;;;;;;5047348;28;20491;-67
2024/02/20 01:35:14;;;;;;;8.97;3.07;;;6.30;99.90;;;;;;5035157;28;20449;-67
2024/02/20 01:37:41;;;;;;;21.80;5.10;;;6.30;99.90;;;;;;5054177;28;20181;-68
2024/02/20 01:40:08;;;;;;;13.50;4.40;;;6.40;99.90;;;;;;5054088;28;20253;-67
2024/02/20 01:42:35;;;;;;;13.13;3.63;;;6.50;99.90;;;;;;5055883;28;20507;-68
2024/02/20 01:45:02;;;;;;;13.43;4.07;;;6.60;99.90;;;;;;5047942;28;20408;-67
2024/02/20 01:47:28;;;;;;;19.57;5.90;;;6.70;99.90;;;;;;5051794;28;20433;-66
2024/02/20 01:49:54;;;;;;;11.93;3.87;;;6.70;99.90;;;;;;5046051;28;20428;-67
2024/02/20 01:52:20;;;;;;;13.23;4.07;;;6.70;99.90;;;;;;5043458;28;20730;-66
2024/02/20 01:54:46;;;;;;;17.77;4.17;;;6.80;99.90;;;;;;5052014;28;20436;-67
2024/02/20 01:57:11;;;;;;;13.60;3.63;;;6.80;99.90;;;;;;5054534;28;20467;-68
2024/02/20 01:59:37;;;;;;;11.63;3.57;;;6.80;99.90;;;;;;5051545;28;20864;-69
2024/02/20 02:02:03;;;;;;;15.87;4.63;;;6.70;99.90;;;;;;5045260;28;20408;-67
2024/02/20 02:04:28;;;;;;;19.30;5.30;;;6.70;99.90;;;;;;5052280;28;20197;-67
2024/02/20 02:06:54;;;;;;;15.40;3.83;;;6.70;99.90;;;;;;5039307;28;20297;-67
2024/02/20 02:09:20;;;;;;;9.57;3.80;;;6.60;99.90;;;;;;5052951;28;20193;-67
2024/02/20 02:11:45;;;;;;;12.90;3.50;;;6.60;99.90;;;;;;5054620;28;20266;-67
2024/02/20 02:14:11;;;;;;;13.80;4.27;;;6.60;99.90;;;;;;5048548;28;20183;-68
2024/02/20 02:16:38;;;;;;;17.23;4.07;;;6.60;99.90;;;;;;5047901;28;20217;-67
2024/02/20 02:19:04;;;;;;;18.60;4.00;;;6.60;99.90;;;;;;5046749;28;20485;-67
2024/02/20 02:21:30;;;;;;;12.37;3.57;;;6.60;99.90;;;;;;5046830;28;20584;-67
2024/02/20 02:23:56;;;;;;;12.83;4.17;;;6.60;99.90;;;;;;5049253;28;20860;-67
2024/02/20 02:26:22;;;;;;;14.67;4.33;;;6.60;99.90;;;;;;5047126;28;20495;-68
2024/02/20 02:28:48;;;;;;;10.07;3.60;;;6.60;99.90;;;;;;5046562;28;20603;-67
2024/02/20 02:31:16;;;;;;;15.90;4.40;;;6.70;99.90;;;;;;5034306;28;20666;-67
2024/02/20 02:33:48;;;;;;;8.03;4.17;;;6.70;99.90;;;;;;5048566;28;20432;-68
2024/02/20 02:36:14;;;;;;;22.10;4.07;;;6.70;99.90;;;;;;5049744;28;20484;-68
2024/02/20 02:38:39;;;;;;;19.53;5.00;;;6.70;99.90;;;;;;5049849;28;20455;-68
2024/02/20 02:41:05;;;;;;;17.53;6.10;;;6.70;99.90;;;;;;5043266;28;20879;-68
2024/02/20 02:43:31;;;;;;;20.87;6.67;;;6.70;99.90;;;;;;5043818;28;20232;-67
2024/02/20 02:45:57;;;;;;;27.17;6.43;;;6.70;99.90;;;;;;5046570;28;20244;-68
2024/02/20 02:48:22;;;;;;;20.30;6.00;;;6.60;99.90;;;;;;5039672;28;20460;-67
2024/02/20 02:50:48;;;;;;;19.77;5.60;;;6.60;99.90;;;;;;5048736;28;20217;-68
2024/02/20 02:53:14;;;;;;;17.50;6.07;;;6.60;99.90;;;;;;5047312;28;20186;-68
2024/02/20 02:55:39;;;;;;;20.07;6.80;;;6.50;99.90;;;;;;5046173;28;20209;-67
2024/02/20 02:58:05;;;;;;;22.47;7.70;;;6.50;99.90;;;;;;5048715;28;20288;-68
2024/02/20 03:00:31;;;;;;;21.60;6.83;;;6.50;99.90;;;;;;5029584;28;20231;-68
2024/02/20 03:02:57;;;;;;;26.53;7.50;;;6.40;99.90;;;;;;5043399;28;20973;-68
2024/02/20 03:05:23;;;;;;;22.90;8.90;;;6.40;99.90;;;;;;5045381;28;20210;-68
2024/02/20 03:07:49;;;;;;;21.20;6.60;;;6.40;99.90;;;;;;5040103;28;20189;-68
2024/02/20 03:10:15;;;;;;;27.20;6.87;;;6.40;99.90;;;;;;5042203;28;20421;-67
2024/02/20 03:12:41;;;;;;;18.00;6.90;;;6.40;99.90;;;;;;5045376;28;20523;-67
2024/02/20 03:15:07;;;;;;;20.37;6.47;;;6.50;99.90;;;;;;5027226;28;20420;-68
2024/02/20 03:17:33;;;;;;;21.17;7.27;;;6.50;99.90;;;;;;5050508;28;20209;-68
2024/02/20 03:19:58;;;;;;;32.40;8.87;;;6.60;99.90;;;;;;5013237;28;20429;-68
2024/02/20 03:22:24;;;;;;;31.77;8.70;;;6.60;99.90;;;;;;5046183;28;20424;-68
2024/02/20 03:24:52;;;;;;;20.03;7.13;;;6.70;99.90;;;;;;5039066;28;20305;-68
2024/02/20 03:27:18;;;;;;;15.70;5.97;;;6.70;99.90;;;;;;5043749;28;20225;-66
2024/02/20 03:29:43;;;;;;;13.23;6.53;;;6.70;99.90;;;;;;5050663;28;20411;-69
2024/02/20 03:32:09;;;;;;;21.73;6.60;;;6.80;99.90;;;;;;5047437;28;20522;-67
2024/02/20 03:34:35;;;;;;;12.43;5.43;;;6.80;99.90;;;;;;5044495;28;20385;-67
2024/02/20 03:37:04;;;;;;;20.73;7.20;;;6.80;99.90;;;;;;5038459;28;20425;-66
2024/02/20 03:39:29;;;;;;;19.40;7.83;;;6.80;99.90;;;;;;5052173;28;20239;-68
2024/02/20 03:41:55;;;;;;;25.53;7.40;;;6.80;99.90;;;;;;5032393;28;20429;-68
2024/02/20 03:44:20;;;;;;;23.40;7.53;;;6.80;99.90;;;;;;5052342;28;20203;-68
2024/02/20 03:46:46;;;;;;;14.80;7.40;;;6.80;99.90;;;;;;5051828;28;20573;-67
2024/02/20 03:49:12;;;;;;;17.70;7.87;;;6.70;99.90;;;;;;5022041;28;20198;-66
2024/02/20 03:51:38;;;;;;;18.23;7.10;;;6.70;99.90;;;;;;5041141;28;20218;-68
2024/02/20 03:54:04;;;;;;;19.37;8.50;;;6.60;99.90;;;;;;5051801;28;20446;-68
2024/02/20 03:56:29;;;;;;;19.57;7.43;;;6.60;99.90;;;;;;5041877;28;20214;-69
2024/02/20 03:58:55;;;;;;;21.80;8.00;;;6.60;99.90;;;;;;5042607;28;20412;-67
2024/02/20 04:01:20;;;;;;;21.77;8.47;;;6.60;99.90;;;;;;5028068;28;20206;-67
2024/02/20 04:03:46;;;;;;;29.37;8.40;;;6.60;99.90;;;;;;5042226;28;20202;-68
2024/02/20 04:06:12;;;;;;;22.30;8.87;;;6.60;99.90;;;;;;5052294;28;20206;-68
2024/02/20 04:08:38;;;;;;;20.80;8.03;;;6.60;99.90;;;;;;5036720;28;20511;-68
2024/02/20 04:11:03;;;;;;;27.50;9.13;;;6.60;99.90;;;;;;5053148;28;20445;-68
2024/02/20 04:13:29;;;;;;;15.20;6.83;;;6.60;99.90;;;;;;5044140;28;20851;-67
2024/02/20 04:15:55;;;;;;;27.20;8.13;;;6.60;99.90;;;;;;5049611;28;20468;-68
2024/02/20 04:18:20;;;;;;;18.27;7.10;;;6.70;99.90;;;;;;5038152;28;20582;-67
2024/02/20 04:20:46;;;;;;;26.23;8.43;;;6.70;99.90;;;;;;5052192;28;20240;-67
2024/02/20 04:23:12;;;;;;;21.67;8.67;;;6.70;99.90;;;;;;5043933;28;20190;-67
2024/02/20 04:25:37;;;;;;;26.20;9.00;;;6.70;99.90;;;;;;5038452;28;20238;-68
2024/02/20 04:28:03;;;;;;;12.47;6.50;;;6.80;99.90;;;;;;5049644;28;20280;-68
2024/02/20 04:30:29;;;;;;;21.80;9.00;;;6.80;99.90;;;;;;5048507;28;20202;-68
2024/02/20 04:32:55;;;;;;;26.43;11.03;;;6.80;99.90;;;;;;5047955;28;20498;-68
2024/02/20 04:35:21;;;;;;;30.13;8.93;;;6.80;99.90;;;;;;5049712;28;20185;-67
2024/02/20 04:37:47;;;;;;;20.20;9.03;;;6.80;99.90;;;;;;5057255;28;20928;-68
2024/02/20 04:40:13;;;;;;;22.30;8.00;;;6.80;99.90;;;;;;5061359;28;20193;-67
2024/02/20 04:42:39;;;;;;;15.40;7.80;;;6.70;99.90;;;;;;5061433;28;20432;-67
2024/02/20 04:45:05;;;;;;;18.87;7.67;;;6.70;99.90;;;;;;5052625;28;20425;-69
2024/02/20 04:47:31;;;;;;;18.57;8.20;;;6.70;99.90;;;;;;5058350;28;20202;-67
2024/02/20 04:49:57;;;;;;;19.97;8.30;;;6.80;99.90;;;;;;5048140;28;20466;-68
2024/02/20 04:52:23;;;;;;;20.30;8.50;;;6.70;99.90;;;;;;5045370;28;20229;-68
2024/02/20 04:54:52;;;;;;;16.10;8.30;;;6.80;99.90;;;;;;5046611;28;20416;-68
2024/02/20 04:57:18;;;;;;;18.23;8.00;;;6.80;99.90;;;;;;5048652;28;20456;-67
2024/02/20 04:59:43;;;;;;;26.90;8.40;;;6.70;99.90;;;;;;5041019;28;20409;-68
2024/02/20 05:02:09;;;;;;;17.73;9.53;;;6.60;99.90;;;;;;5043206;28;20260;-67
2024/02/20 05:04:34;;;;;;;15.40;8.20;;;6.60;99.90;;;;;;5052400;28;20202;-68
2024/02/20 05:07:02;;;;;;;19.17;7.67;;;6.50;99.90;;;;;;5049378;28;20297;-68
2024/02/20 05:09:27;;;;;;;17.30;7.10;;;6.50;99.90;;;;;;5036092;28;20702;-68
2024/02/20 05:11:53;;;;;;;20.90;9.30;;;6.40;99.90;;;;;;5061919;28;20543;-70
2024/02/20 05:14:19;;;;;;;19.47;8.43;;;6.40;99.90;;;;;;5052305;28;20186;-68
2024/02/20 05:16:44;;;;;;;21.37;9.30;;;6.40;99.90;;;;;;5054820;28;20218;-68
2024/02/20 05:19:10;;;;;;;26.10;11.10;;;6.30;99.90;;;;;;5047360;28;20186;-67
2024/02/20 05:21:36;;;;;;;17.40;8.13;;;6.30;99.90;;;;;;5053828;28;20224;-69
2024/02/20 05:24:01;;;;;;;20.60;10.07;;;6.30;99.90;;;;;;5039911;28;20181;-71
2024/02/20 05:26:27;;;;;;;19.53;8.33;;;6.30;99.90;;;;;;5046646;28;20217;-69
2024/02/20 05:28:52;;;;;;;26.27;8.93;;;6.30;99.90;;;;;;5033145;28;20281;-70
2024/02/20 05:31:29;;;;;;;20.07;8.30;;;6.30;99.90;;;;;;5026999;28;20229;-69
2024/02/20 05:33:56;;;;;;;13.47;8.60;;;6.30;99.90;;;;;;5049643;28;20474;-70
2024/02/20 05:36:22;;;;;;;9.30;6.63;;;6.30;99.90;;;;;;5058372;28;20444;-68
2024/02/20 05:38:47;;;;;;;12.90;6.30;;;6.20;99.90;;;;;;5042097;28;20428;-69
2024/02/20 05:41:13;;;;;;;12.63;6.00;;;6.20;99.90;;;;;;5053578;28;20194;-67
2024/02/20 05:43:39;;;;;;;10.07;5.53;;;6.10;99.90;;;;;;5053420;28;20178;-71
2024/02/20 05:46:04;;;;;;;21.50;8.97;;;6.10;99.90;;;;;;5051917;28;20214;-69
2024/02/20 05:48:30;;;;;;;19.23;8.80;;;6.10;99.90;;;;;;5032601;28;20212;-69
2024/02/20 05:50:55;;;;;;;17.83;7.23;;;6.10;99.90;;;;;;5040418;28;20216;-70
2024/02/20 05:53:21;;;;;;;14.00;7.40;;;6.00;99.90;;;;;;5041300;28;20474;-69
2024/02/20 05:55:47;;;;;;;11.53;6.40;;;6.00;99.90;;;;;;5048317;28;20217;-69
2024/02/20 05:58:13;;;;;;;11.03;6.33;;;6.00;99.90;;;;;;5059339;28;20282;-70
2024/02/20 06:00:38;;;;;;;20.10;9.40;;;6.00;99.90;;;;;;5056079;28;20456;-70
2024/02/20 06:03:05;;;;;;;19.10;8.00;;;5.90;99.90;;;;;;5044271;28;20194;-70
2024/02/20 06:05:31;;;;;;;16.57;8.53;;;5.90;99.90;;;;;;5010291;28;20217;-69
2024/02/20 06:07:57;;;;;;;12.67;7.70;;;6.00;99.90;;;;;;5049668;28;20429;-70
2024/02/20 06:10:22;;;;;;;23.70;10.13;;;5.90;99.90;;;;;;5057784;28;20439;-70
2024/02/20 06:12:48;;;;;;;17.83;10.17;;;5.90;99.90;;;;;;5055284;28;20246;-72
2024/02/20 06:15:13;;;;;;;20.87;11.23;;;5.90;99.90;;;;;;5035227;28;20190;-74
2024/02/20 06:17:39;;;;;;;22.93;10.20;;;6.00;99.90;;;;;;5042144;28;20186;-68
2024/02/20 06:20:07;;;;;;;26.27;11.10;;;6.00;99.90;;;;;;5053741;28;20612;-72
2024/02/20 06:22:32;;;;;;;29.13;11.37;;;6.00;99.90;;;;;;5041911;28;20229;-73
2024/02/20 06:24:58;;;;;;;17.57;9.17;;;6.00;99.90;;;;;;5049750;28;20898;-73
2024/02/20 06:27:24;;;;;;;16.10;8.90;;;6.00;99.90;;;;;;5047027;28;20485;-73
2024/02/20 06:29:51;;;;;;;23.23;9.93;;;6.00;99.90;;;;;;5044707;28;20213;-69
2024/02/20 06:32:16;;;;;;;14.80;8.13;;;6.00;99.90;;;;;;5042597;28;20537;-71
2024/02/20 06:34:43;;;;;;;31.80;11.67;;;6.00;99.90;;;;;;5061040;28;20452;-70
2024/02/20 06:37:09;;;;;;;25.37;10.50;;;6.10;99.90;;;;;;5012766;28;20275;-71
2024/02/20 06:39:34;;;;;;;15.97;8.43;;;6.10;99.90;;;;;;5051662;28;20401;-74
2024/02/20 06:42:00;;;;;;;14.40;8.20;;;6.20;99.90;;;;;;5053542;28;20215;-69
2024/02/20 06:44:26;;;;;;;17.83;8.40;;;6.20;99.90;;;;;;5047188;28;20194;-70
2024/02/20 06:46:52;;;;;;;13.40;8.00;;;6.20;99.90;;;;;;5050071;28;20655;-70
2024/02/20 06:49:19;;;;;;;20.67;9.23;;;6.20;99.90;;;;;;5047763;28;20185;-71
2024/02/20 06:51:44;;;;;;;16.50;7.60;;;6.30;99.90;;;;;;5049323;28;20463;-70
2024/02/20 06:54:10;;;;;;;21.50;10.40;;;6.20;99.90;;;;;;5051118;28;20785;-72
2024/02/20 06:56:35;;;;;;;27.90;10.30;;;6.30;99.90;;;;;;5052398;28;20214;-69
2024/02/20 06:59:01;;;;;;;18.50;9.87;;;6.30;99.90;;;;;;5050708;28;20167;-71
2024/02/20 07:01:27;;;;;;;20.43;9.83;;;6.30;99.90;;;;;;5033756;28;20177;-71
2024/02/20 07:03:53;;;;;;;26.67;7.67;;;6.40;99.90;;;;;;5051366;28;20201;-70
2024/02/20 07:06:19;;;;;;;14.80;7.93;;;6.40;99.90;;;;;;5054240;28;20638;-72
2024/02/20 07:08:44;;;;;;;12.90;6.90;;;6.50;99.90;;;;;;5044796;28;20419;-71
2024/02/20 07:11:13;;;;;;;18.33;7.70;;;6.60;99.90;;;;;;5046045;28;20479;-73
2024/02/20 07:13:39;;;;;;;10.63;6.10;;;6.70;99.90;;;;;;5050928;28;20171;-74
2024/02/20 07:16:07;;;;;;;12.53;6.73;;;6.80;99.90;;;;;;5037070;28;20972;-74
2024/02/20 07:18:35;;;;;;;14.10;7.63;;;6.90;99.90;;;;;;5048656;28;20197;-71
2024/02/20 07:21:03;;;;;;;17.03;7.03;;;7.00;99.90;;;;;;5045538;28;20493;-72
2024/02/20 07:23:29;;;;;;;12.33;5.90;;;7.00;99.90;;;;;;5045864;28;20482;-72
2024/02/20 07:25:55;;;;;;;15.50;6.47;;;7.10;99.90;;;;;;5044715;28;20798;-72
2024/02/20 07:28:21;;;;;;;17.23;7.23;;;7.20;99.90;;;;;;5050725;28;20424;-71
2024/02/20 07:30:48;;;;;;;17.33;8.40;;;7.30;99.90;;;;;;5036023;28;20198;-72
2024/02/20 07:33:13;;;;;;;12.47;8.03;;;7.30;99.90;;;;;;5053820;28;20220;-73
2024/02/20 07:35:40;;;;;;;14.93;7.60;;;7.40;99.90;;;;;;5020335;28;20482;-69
2024/02/20 07:38:05;;;;;;;11.67;6.50;;;7.50;99.90;;;;;;5044171;28;20170;-74
2024/02/20 07:40:31;;;;;;;13.17;5.43;;;7.50;99.90;;;;;;5032121;28;20581;-74
2024/02/20 07:42:58;;;;;;;9.00;5.63;;;7.60;99.90;;;;;;5043639;28;20206;-71
2024/02/20 07:45:24;;;;;;;11.73;7.30;;;7.60;99.90;;;;;;5033394;28;20173;-72
2024/02/20 07:47:50;;;;;;;16.20;7.27;;;7.70;99.90;;;;;;5014033;28;20436;-74
2024/02/20 07:50:17;;;;;;;18.47;8.27;;;7.80;99.90;;;;;;5037172;28;20286;-73
2024/02/20 07:52:45;;;;;;;14.20;7.03;;;7.80;99.90;;;;;;5052239;28;20193;-70
2024/02/20 07:55:11;;;;;;;20.40;8.70;;;7.90;99.90;;;;;;5030083;28;20428;-70
2024/02/20 07:57:37;;;;;;;21.90;9.17;;;7.90;99.90;;;;;;5031395;28;20712;-73
2024/02/20 08:00:06;;;;;;;21.73;9.40;;;8.00;99.90;;;;;;5050870;28;20429;-70
2024/02/20 08:02:38;;;;;;;19.20;9.37;;;8.10;99.90;;;;;;5060900;28;20169;-71
2024/02/20 08:05:05;;;;;;;18.27;8.70;;;8.10;99.90;;;;;;5052670;28;20432;-71
2024/02/20 08:07:31;;;;;;;19.37;9.90;;;8.20;99.90;;;;;;5055146;28;20639;-71
2024/02/20 08:09:57;;;;;;;20.47;10.60;;;8.30;99.90;;;;;;5060989;28;20438;-70
2024/02/20 08:12:24;;;;;;;17.10;9.80;;;8.30;99.90;;;;;;5037381;28;20238;-71
2024/02/20 08:14:50;;;;;;;21.70;12.83;;;8.40;99.90;;;;;;5034867;28;20428;-72
2024/02/20 08:17:16;;;;;;;18.50;9.13;;;8.40;99.90;;;;;;5051042;28;20453;-73
2024/02/20 08:19:42;;;;;;;17.43;8.73;;;8.50;99.90;;;;;;5034569;28;20427;-72
2024/02/20 08:22:08;;;;;;;18.00;9.87;;;8.50;99.90;;;;;;5052015;28;20428;-73
2024/02/20 08:24:34;;;;;;;17.63;8.13;;;8.50;99.90;;;;;;5029523;28;20182;-72
2024/02/20 08:27:01;;;;;;;18.40;9.73;;;8.50;99.90;;;;;;5017198;28;20483;-71
2024/02/20 08:29:30;;;;;;;17.30;9.60;;;8.60;99.90;;;;;;5057738;28;20428;-75
2024/02/20 08:31:56;;;;;;;21.80;9.90;;;8.60;99.90;;;;;;5050479;28;20468;-72
2024/02/20 08:34:23;;;;;;;22.67;11.67;;;8.70;99.90;;;;;;5032386;28;20428;-73
2024/02/20 08:36:49;;;;;;;18.47;10.00;;;8.80;99.90;;;;;;5048227;28;20436;-72
2024/02/20 08:39:14;;;;;;;18.60;9.40;;;8.80;99.90;;;;;;5039028;28;20758;-73
2024/02/20 08:41:40;;;;;;;20.20;9.87;;;9.00;99.90;;;;;;5049951;28;20193;-72
2024/02/20 08:44:09;;;;;;;19.43;10.00;;;9.10;99.90;;;;;;5025567;28;20187;-71
2024/02/20 08:46:34;;;;;;;21.60;11.70;;;9.20;99.90;;;;;;5050856;28;20222;-72
2024/02/20 08:49:02;;;;;;;21.93;8.80;;;9.30;99.90;;;;;;5035781;28;20698;-73
2024/02/20 08:51:27;;;;;;;23.83;11.47;;;9.30;99.90;;;;;;5031889;28;20223;-71
2024/02/20 08:53:53;;;;;;;23.47;10.83;;;9.30;99.90;;;;;;5053527;28;20755;-71
2024/02/20 08:56:20;;;;;;;28.20;11.90;;;9.40;99.90;;;;;;5026601;28;20304;-72
2024/02/20 08:58:45;;;;;;;21.70;9.70;;;9.40;99.90;;;;;;5047223;28;20188;-74
2024/02/20 09:01:11;;;;;;;15.37;8.40;;;9.40;99.90;;;;;;5036873;28;20467;-75
2024/02/20 09:03:37;;;;;;;16.60;8.10;;;9.50;99.90;;;;;;5039466;28;20543;-73
2024/02/20 09:06:05;;;;;;;13.93;8.07;;;9.70;99.90;;;;;;5015644;28;20246;-72
2024/02/20 09:08:30;;;;;;;22.67;10.10;;;9.80;99.90;;;;;;5039063;28;20421;-72
2024/02/20 09:10:58;;;;;;;20.07;8.90;;;9.80;99.90;;;;;;5027561;28;20607;-72
2024/02/20 09:13:24;;;;;;;15.87;8.50;;;10.00;99.90;;;;;;5054239;28;20271;-74
2024/02/20 09:15:51;;;;;;;22.43;9.90;;;10.10;99.90;;;;;;5049667;28;20444;-72
2024/02/20 09:18:17;;;;;;;18.33;8.83;;;10.20;99.90;;;;;;5030184;28;20431;-72
2024/02/20 09:20:43;;;;;;;12.50;7.80;;;10.30;99.90;;;;;;5046284;28;20488;-73
2024/02/20 09:23:08;;;;;;;22.23;9.53;;;10.40;99.90;;;;;;5060170;28;20437;-70
2024/02/20 09:25:34;;;;;;;15.50;8.20;;;10.40;99.90;;;;;;5043522;28;20269;-74
2024/02/20 09:27:59;;;;;;;22.27;9.30;;;10.50;99.90;;;;;;5061701;28;20450;-73
2024/02/20 09:30:25;;;;;;;19.90;9.00;;;10.60;99.90;;;;;;5045317;28;20198;-73
2024/02/20 09:32:51;;;;;;;16.77;8.63;;;10.70;99.90;;;;;;5037724;28;20232;-72
2024/02/20 09:35:16;;;;;;;17.70;7.63;;;10.70;99.90;;;;;;5055838;28;20282;-73
2024/02/20 09:37:43;;;;;;;22.40;8.00;;;10.80;99.90;;;;;;5057035;28;20171;-72
2024/02/20 09:40:09;;;;;;;20.20;8.90;;;10.80;99.90;;;;;;5051861;28;20193;-70
2024/02/20 09:42:40;;;;;;;24.20;8.03;;;10.90;99.90;;;;;;5061702;28;20446;-72
2024/02/20 09:45:12;;;;;;;23.93;9.63;;;10.90;99.90;;;;;;5040740;28;20799;-71
2024/02/20 09:47:38;;;;;;;24.90;7.27;;;10.80;99.90;;;;;;5038310;28;20429;-71
2024/02/20 09:50:05;;;;;;;12.50;6.40;;;10.80;99.90;;;;;;5030004;28;20477;-74
2024/02/20 09:52:32;;;;;;;13.70;6.63;;;10.80;99.90;;;;;;5029102;28;20466;-72
2024/02/20 09:54:59;;;;;;;17.00;6.73;;;10.90;99.90;;;;;;5039083;28;20416;-73
2024/02/20 09:57:24;;;;;;;20.40;9.43;;;11.00;99.90;;;;;;5060448;28;20454;-71
2024/02/20 09:59:50;;;;;;;22.30;7.20;;;11.10;99.90;;;;;;5051653;28;20418;-72
2024/02/20 10:02:21;;;;;;;21.30;7.73;;;11.20;99.90;;;;;;5037913;28;20197;-71
2024/02/20 10:04:47;;;;;;;17.50;8.00;;;11.30;99.90;;;;;;5053352;28;20215;-73
2024/02/20 10:07:17;;;;;;;23.23;9.37;;;11.40;99.90;;;;;;5037769;28;20456;-72
2024/02/20 10:09:44;;;;;;;14.57;8.30;;;11.40;99.90;;;;;;5043084;28;20452;-73
2024/02/20 10:12:24;;;;;;;15.40;6.50;;;11.50;99.90;;;;;;5061927;28;20459;-72
2024/02/20 10:14:50;;;;;;;19.13;7.83;;;11.60;99.90;;;;;;5028719;28;20435;-73
2024/02/20 10:17:17;;;;;;;18.77;7.60;;;11.60;99.90;;;;;;5037226;28;20449;-74
2024/02/20 10:19:43;;;;;;;20.90;8.80;;;11.60;99.90;;;;;;5046843;28;20209;-74
2024/02/20 10:22:22;;;;;;;18.57;6.57;;;11.60;99.90;;;;;;5043707;28;20439;-78
2024/02/20 10:24:47;;;;;;;15.97;7.03;;;11.60;99.90;;;;;;5048102;28;20436;-77
2024/02/20 10:27:14;;;;;;;15.80;6.43;;;11.60;99.90;;;;;;5052503;28;20464;-74
2024/02/20 10:29:40;;;;;;;20.87;7.63;;;11.60;99.90;;;;;;5027222;28;20530;-77
2024/02/20 10:32:06;;;;;;;13.77;6.57;;;11.50;99.90;;;;;;5010485;28;20477;-76
2024/02/20 10:34:31;;;;;;;16.90;6.20;;;11.50;99.90;;;;;;5065006;28;20436;-79
2024/02/20 10:37:05;;;;;;;16.17;6.07;;;11.50;99.90;;;;;;5038784;28;20456;-79
2024/02/20 10:39:31;;;;;;;11.93;4.03;;;11.60;99.90;;;;;;5026710;28;20197;-78
2024/02/20 10:42:00;;;;;;;13.23;5.70;;;11.60;99.90;;;;;;5023068;28;20417;-77
2024/02/20 10:44:29;;;;;;;15.20;5.60;;;11.70;99.90;;;;;;5036853;28;20412;-76
2024/02/20 10:47:01;;;;;;;15.90;7.63;;;11.70;99.90;;;;;;5039076;28;20451;-80
2024/02/20 10:49:30;;;;;;;12.03;6.27;;;11.70;99.90;;;;;;5048688;28;20389;-77
2024/02/20 10:51:57;;;;;;;14.37;5.80;;;11.70;99.90;;;;;;5041277;28;20452;-77
2024/02/20 10:54:25;;;;;;;15.20;5.53;;;11.70;99.90;;;;;;5044979;28;20417;-78
2024/02/20 10:56:53;;;;;;;13.07;5.10;;;11.80;99.90;;;;;;5045842;28;20444;-79
2024/02/20 10:59:21;;;;;;;14.37;4.97;;;11.80;99.90;;;;;;5019150;28;20495;-78
2024/02/20 11:01:46;;;;;;;13.50;6.90;;;11.80;99.90;;;;;;5025698;28;20442;-79
2024/02/20 11:04:13;;;;;;;16.97;6.53;;;11.70;99.90;;;;;;5056411;28;20422;-78
2024/02/20 11:06:39;;;;;;;18.47;6.60;;;11.70;99.90;;;;;;5047773;28;20209;-74
2024/02/20 11:09:11;;;;;;;14.70;7.13;;;11.80;99.90;;;;;;5044585;28;20423;-73
2024/02/20 11:11:37;;;;;;;12.47;5.50;;;11.70;99.90;;;;;;5049678;28;20468;-74
2024/02/20 11:14:03;;;;;;;14.20;5.10;;;11.80;99.90;;;;;;5054624;28;20448;-75
2024/02/20 11:16:37;;;;;;;8.87;4.23;;;11.80;99.90;;;;;;5045447;28;20296;-71
2024/02/20 11:19:03;;;;;;;11.67;4.97;;;11.90;99.90;;;;;;5036944;28;20194;-72
2024/02/20 11:21:33;;;;;;;11.33;6.20;;;11.90;99.90;;;;;;5037617;28;20429;-73
2024/02/20 11:24:14;;;;;;;12.30;4.63;;;11.90;99.90;;;;;;5034966;28;20425;-75
2024/02/20 11:26:44;;;;;;;10.87;5.70;;;12.10;99.90;;;;;;5022055;28;20465;-74
2024/02/20 11:29:10;;;;;;;14.47;5.00;;;12.10;99.90;;;;;;5055387;28;20433;-74
2024/02/20 11:31:36;;;;;;;13.00;4.53;;;12.10;99.90;;;;;;5049319;28;20478;-73
2024/02/20 11:34:21;;;;;;;10.37;4.33;;;12.20;99.90;;;;;;5041332;28;20495;-72
2024/02/20 11:36:46;;;;;;;8.83;3.90;;;12.30;99.90;;;;;;5054242;28;20233;-71
2024/02/20 11:39:16;;;;;;;11.77;4.83;;;12.30;99.90;;;;;;5017721;28;20415;-73
2024/02/20 11:41:45;;;;;;;14.00;5.10;;;12.40;99.90;;;;;;5031453;28;20213;-71
2024/02/20 11:44:11;;;;;;;14.90;5.60;;;12.40;99.90;;;;;;5041789;28;20409;-73
2024/02/20 11:46:39;;;;;;;9.43;5.53;;;12.40;99.90;;;;;;5044895;28;20440;-73
2024/02/20 11:49:04;;;;;;;11.20;4.53;;;12.40;99.90;;;;;;5028843;28;20288;-73
2024/02/20 11:51:30;;;;;;;14.97;5.50;;;12.50;99.90;;;;;;5045526;28;20546;-70
2024/02/20 11:54:05;;;;;;;16.97;6.20;;;12.50;99.90;;;;;;5053650;28;20189;-73
2024/02/20 11:56:34;;;;;;;13.67;4.93;;;12.50;99.90;;;;;;5039312;28;20217;-71
2024/02/20 11:59:01;;;;;;;22.63;6.93;;;12.50;99.90;;;;;;5047780;28;20413;-72
2024/02/20 12:01:28;;;;;;;14.40;6.00;;;12.40;99.90;;;;;;5055147;28;20416;-71
2024/02/20 12:03:54;;;;;;;19.03;6.50;;;12.40;99.90;;;;;;5033420;28;20419;-72
2024/02/20 12:06:27;;;;;;;16.77;5.63;;;12.40;99.90;;;;;;5053299;28;20460;-72
2024/02/20 12:08:55;;;;;;;10.17;5.60;;;12.40;99.90;;;;;;5041927;28;20511;-71
2024/02/20 12:11:26;;;;;;;15.80;5.30;;;12.50;99.90;;;;;;5025407;28;20908;-71
2024/02/20 12:13:59;;;;;;;12.63;5.03;;;12.50;99.50;;;;;;5037565;28;20462;-73
2024/02/20 12:16:27;;;;;;;16.90;5.53;;;12.40;98.80;;;;;;5060608;28;20443;-73
2024/02/20 12:18:53;;;;;;;22.20;7.03;;;12.50;99.60;;;;;;5037877;28;20432;-73
2024/02/20 12:21:27;;;;;;;25.03;5.93;;;12.50;98.20;;;;;;5036726;28;20433;-75
2024/02/20 12:23:57;;;;;;;14.50;5.90;;;12.50;97.90;;;;;;5052124;28;20420;-73
2024/02/20 12:26:24;;;;;;;16.83;5.80;;;12.50;98.00;;;;;;5052241;28;20461;-74
2024/02/20 12:28:50;;;;;;;11.60;4.70;;;12.60;97.80;;;;;;5034361;28;20428;-73
2024/02/20 12:31:21;;;;;;;14.20;5.53;;;12.70;97.60;;;;;;5045159;28;20748;-72
2024/02/20 12:33:47;;;;;;;11.97;5.87;;;12.70;97.20;;;;;;5033869;28;20735;-73
2024/02/20 12:36:13;;;;;;;14.57;5.50;;;12.70;96.60;;;;;;5057863;28;20689;-71
2024/02/20 12:38:39;;;;;;;10.80;4.37;;;12.80;96.60;;;;;;5036276;28;20413;-73
2024/02/20 12:41:05;;;;;;;16.83;5.67;;;12.90;96.90;;;;;;5053737;28;20497;-74