Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:53;;;;;;;;;;;;;;;-1.65;100.00;101608.53;5068850;28;19968;-76
2021/12/23 00:04:18;;;;;;;;;;;;;;;-1.60;100.00;101615.09;5073256;28;20011;-77
2021/12/23 00:06:44;;;;;;;;;;;;;;;-1.58;100.00;101610.06;5052372;28;20043;-77
2021/12/23 00:09:11;;;;;;;;;;;;;;;-1.57;100.00;101628.28;5064829;28;19921;-77
2021/12/23 00:11:36;;;;;;;;;;;;;;;-1.58;100.00;101631.63;5064975;28;19927;-77
2021/12/23 00:14:04;;;;;;;;;;;;;;;-1.55;100.00;101643.94;5058635;28;19924;-76
2021/12/23 00:16:45;;;;;;;;;;;;;;;-1.55;100.00;101655.16;5063666;28;20611;-77
2021/12/23 00:19:58;;;;;;;;;;;;;;;-1.58;100.00;101661.72;5056397;28;20316;-77
2021/12/23 00:24:47;;;;;;;;;;;;;;;-1.62;100.00;101634.66;5095994;28;20208;-77
2021/12/23 00:27:14;;;;;;;;;;;;;;;-1.63;100.00;101638.03;5077941;28;19924;-77
2021/12/23 00:29:39;;;;;;;;;;;;;;;-1.63;100.00;101636.34;5059949;28;19924;-75
2021/12/23 00:32:07;;;;;;;;;;;;;;;-1.61;100.00;101623.59;5078276;28;19927;-75
2021/12/23 00:34:33;;;;;;;;;;;;;;;-1.59;100.00;101611.72;5078963;28;19920;-76
2021/12/23 00:37:00;;;;;;;;;;;;;;;-1.57;100.00;101610.22;5066817;28;19923;-75
2021/12/23 00:39:26;;;;;;;;;;;;;;;-1.54;100.00;101615.69;5063883;28;20022;-77
2021/12/23 00:41:52;;;;;;;;;;;;;;;-1.45;100.00;101620.78;5072346;28;19924;-77
2021/12/23 00:44:17;;;;;;;;;;;;;;;-1.38;100.00;101606.78;5074244;28;19926;-76
2021/12/23 00:46:43;;;;;;;;;;;;;;;-1.37;100.00;101600.88;5068953;28;20250;-77
2021/12/23 00:49:08;;;;;;;;;;;;;;;-1.32;100.00;101602.19;5070535;28;19925;-76
2021/12/23 00:51:34;;;;;;;;;;;;;;;-1.27;100.00;101586.38;5069767;28;19927;-77
2021/12/23 00:54:06;;;;;;;;;;;;;;;-1.23;100.00;101572.06;5071175;28;19983;-76
2021/12/23 00:56:34;;;;;;;;;;;;;;;-1.22;100.00;101562.66;5078749;28;20263;-77
2021/12/23 00:58:59;;;;;;;;;;;;;;;-1.22;100.00;101555.81;5075119;28;19929;-77
2021/12/23 01:01:25;;;;;;;;;;;;;;;-1.28;100.00;101537.13;5060237;28;19921;-77
2021/12/23 01:03:52;;;;;;;;;;;;;;;-1.31;100.00;101527.41;5066706;28;20377;-76
2021/12/23 01:06:17;;;;;;;;;;;;;;;-1.34;100.00;101531.38;5063900;28;19927;-77
2021/12/23 01:08:43;;;;;;;;;;;;;;;-1.37;100.00;101533.69;5065664;28;20011;-78
2021/12/23 01:11:09;;;;;;;;;;;;;;;-1.38;100.00;101548.28;5060290;28;19921;-77
2021/12/23 01:13:37;;;;;;;;;;;;;;;-1.37;100.00;101556.94;5069198;28;19945;-77
2021/12/23 01:16:08;;;;;;;;;;;;;;;-1.43;100.00;101551.19;5067068;28;20464;-77
2021/12/23 01:18:44;;;;;;;;;;;;;;;-1.49;100.00;101547.28;5064058;28;19928;-76
2021/12/23 01:21:16;;;;;;;;;;;;;;;-1.52;100.00;101538.31;5075987;28;20107;-77
2021/12/23 01:23:44;;;;;;;;;;;;;;;-1.64;100.00;101535.47;5057947;28;19932;-76
2021/12/23 01:26:09;;;;;;;;;;;;;;;-1.69;100.00;101532.44;5064963;28;20307;-77
2021/12/23 01:28:37;;;;;;;;;;;;;;;-1.73;100.00;101535.50;5060332;28;20011;-77
2021/12/23 01:31:02;;;;;;;;;;;;;;;-1.79;100.00;101534.00;5072606;28;19916;-76
2021/12/23 01:33:28;;;;;;;;;;;;;;;-1.72;100.00;101526.09;5057217;28;20332;-76
2021/12/23 01:35:53;;;;;;;;;;;;;;;-1.70;100.00;101528.03;5061416;28;19932;-77
2021/12/23 01:38:18;;;;;;;;;;;;;;;-1.69;100.00;101532.44;5066427;28;19920;-77
2021/12/23 01:40:46;;;;;;;;;;;;;;;-1.77;100.00;101532.47;5076245;28;20364;-76
2021/12/23 01:43:11;;;;;;;;;;;;;;;-1.78;100.00;101530.66;5072179;28;20271;-77
2021/12/23 01:45:42;;;;;;;;;;;;;;;-1.82;100.00;101548.44;5060346;28;19921;-76
2021/12/23 01:48:08;;;;;;;;;;;;;;;-1.80;100.00;101535.69;5069767;28;19956;-77
2021/12/23 01:50:37;;;;;;;;;;;;;;;-1.84;100.00;101536.13;5076173;28;20019;-77
2021/12/23 01:53:03;;;;;;;;;;;;;;;-1.87;100.00;101531.56;5061813;28;20292;-77
2021/12/23 01:55:28;;;;;;;;;;;;;;;-1.86;100.00;101522.19;5056453;28;19920;-77
2021/12/23 01:57:54;;;;;;;;;;;;;;;-1.92;100.00;101527.66;5067487;28;19927;-77
2021/12/23 02:00:20;;;;;;;;;;;;;;;-1.99;100.00;101523.59;5076669;28;19916;-76
2021/12/23 02:02:45;;;;;;;;;;;;;;;-2.08;100.00;101514.94;5059185;28;19925;-77
2021/12/23 02:05:11;;;;;;;;;;;;;;;-2.11;100.00;101503.41;5061822;28;19994;-76
2021/12/23 02:07:37;;;;;;;;;;;;;;;-2.19;100.00;101505.22;5063892;28;20364;-76
2021/12/23 02:10:03;;;;;;;;;;;;;;;-2.19;100.00;101498.41;5069624;28;19928;-77
2021/12/23 02:12:30;;;;;;;;;;;;;;;-2.02;100.00;101499.13;5066721;28;19920;-76
2021/12/23 02:14:55;;;;;;;;;;;;;;;-2.04;100.00;101485.16;5069315;28;19928;-76
2021/12/23 02:17:20;;;;;;;;;;;;;;;-1.99;100.00;101476.19;5068591;28;19927;-77
2021/12/23 02:19:46;;;;;;;;;;;;;;;-2.05;100.00;101465.28;5055715;28;20357;-77
2021/12/23 02:22:11;;;;;;;;;;;;;;;-2.03;100.00;101446.59;5058761;28;19924;-76
2021/12/23 02:24:37;;;;;;;;;;;;;;;-2.04;100.00;101438.72;5069282;28;19920;-77
2021/12/23 02:27:02;;;;;;;;;;;;;;;-2.01;100.00;101439.91;5067279;28;20373;-77
2021/12/23 02:29:28;;;;;;;;;;;;;;;-2.04;100.00;101449.94;5070268;28;19942;-77
2021/12/23 02:31:54;;;;;;;;;;;;;;;-2.04;100.00;101444.78;5070633;28;19953;-77
2021/12/23 02:34:20;;;;;;;;;;;;;;;-2.03;100.00;101450.88;5059451;28;20365;-77
2021/12/23 02:36:54;;;;;;;;;;;;;;;-1.93;100.00;101452.66;5055910;28;19928;-77
2021/12/23 02:39:20;;;;;;;;;;;;;;;-1.92;100.00;101445.06;5069171;28;19920;-77
2021/12/23 02:41:45;;;;;;;;;;;;;;;-1.94;100.00;101451.75;5060645;28;19928;-77
2021/12/23 02:44:12;;;;;;;;;;;;;;;-1.93;100.00;101443.22;5080891;28;19969;-77
2021/12/23 02:46:38;;;;;;;;;;;;;;;-1.90;100.00;101445.19;5066462;28;19928;-77
2021/12/23 02:49:03;;;;;;;;;;;;;;;-1.91;100.00;101441.72;5067908;28;19921;-77
2021/12/23 02:51:28;;;;;;;;;;;;;;;-1.87;100.00;101438.63;5067515;28;19926;-76
2021/12/23 02:53:54;;;;;;;;;;;;;;;-1.88;100.00;101435.91;5065968;28;19928;-77
2021/12/23 02:56:19;;;;;;;;;;;;;;;-1.87;100.00;101425.72;5056195;28;19920;-75
2021/12/23 02:58:45;;;;;;;;;;;;;;;-1.85;100.00;101421.66;5073339;28;19927;-77
2021/12/23 03:01:12;;;;;;;;;;;;;;;-1.87;100.00;101419.66;5070895;28;20287;-75
2021/12/23 03:03:37;;;;;;;;;;;;;;;-1.79;100.00;101415.22;5069239;28;19920;-77
2021/12/23 03:06:03;;;;;;;;;;;;;;;-1.83;100.00;101404.63;5055338;28;19975;-76
2021/12/23 03:08:31;;;;;;;;;;;;;;;-1.82;100.00;101400.34;5056775;28;20229;-76
2021/12/23 03:10:57;;;;;;;;;;;;;;;-1.84;100.00;101397.63;5064741;28;19973;-76
2021/12/23 03:13:22;;;;;;;;;;;;;;;-1.79;100.00;101407.50;5061135;28;19924;-76
2021/12/23 03:15:48;;;;;;;;;;;;;;;-1.77;100.00;101400.78;5055230;28;19921;-76
2021/12/23 03:18:13;;;;;;;;;;;;;;;-1.78;100.00;101406.72;5072177;28;19931;-76
2021/12/23 03:20:38;;;;;;;;;;;;;;;-1.78;100.00;101412.78;5073952;28;20407;-76
2021/12/23 03:23:04;;;;;;;;;;;;;;;-1.76;100.00;101410.34;5066706;28;20007;-76
2021/12/23 03:25:29;;;;;;;;;;;;;;;-1.73;100.00;101400.31;5065652;28;20238;-76
2021/12/23 03:27:55;;;;;;;;;;;;;;;-1.75;100.00;101392.44;5054327;28;19925;-76
2021/12/23 03:30:21;;;;;;;;;;;;;;;-1.78;100.00;101370.59;5072936;28;20414;-76
2021/12/23 03:32:46;;;;;;;;;;;;;;;-1.79;100.00;101358.44;5070022;28;19921;-76
2021/12/23 03:35:12;;;;;;;;;;;;;;;-1.76;100.00;101361.28;5071771;28;19920;-76
2021/12/23 03:37:37;;;;;;;;;;;;;;;-1.78;100.00;101353.41;5074889;28;19920;-77
2021/12/23 03:40:04;;;;;;;;;;;;;;;-1.78;100.00;101368.00;5062221;28;20383;-76
2021/12/23 03:42:29;;;;;;;;;;;;;;;-1.77;100.00;101373.31;5059141;28;19920;-76
2021/12/23 03:44:54;;;;;;;;;;;;;;;-1.79;100.00;101368.75;5057942;28;19920;-77
2021/12/23 03:47:20;;;;;;;;;;;;;;;-1.79;100.00;101354.16;5057178;28;19920;-76
2021/12/23 03:49:45;;;;;;;;;;;;;;;-1.84;100.00;101346.00;5055024;28;19924;-76
2021/12/23 03:52:10;;;;;;;;;;;;;;;-1.83;100.00;101342.66;5060197;28;19921;-77
2021/12/23 03:54:36;;;;;;;;;;;;;;;-1.83;100.00;101347.81;5060718;28;19920;-76
2021/12/23 03:57:01;;;;;;;;;;;;;;;-1.76;100.00;101330.31;5061302;28;20007;-76
2021/12/23 03:59:28;;;;;;;;;;;;;;;-1.79;100.00;101338.66;5065612;28;19916;-76
2021/12/23 04:01:53;;;;;;;;;;;;;;;-1.72;100.00;101376.31;5059498;28;20003;-77
2021/12/23 04:04:19;;;;;;;;;;;;;;;-1.71;100.00;101372.94;5051060;28;19963;-76
2021/12/23 04:06:45;;;;;;;;;;;;;;;-1.70;100.00;101357.59;5079861;28;19965;-76
2021/12/23 04:09:12;;;;;;;;;;;;;;;-1.72;100.00;101377.22;5064493;28;19920;-76
2021/12/23 04:11:37;;;;;;;;;;;;;;;-1.69;100.00;101385.25;5060181;28;19927;-76
2021/12/23 04:14:05;;;;;;;;;;;;;;;-1.67;100.00;101363.06;5060551;28;20015;-76
2021/12/23 04:16:31;;;;;;;;;;;;;;;-1.66;100.00;101363.97;5057962;28;19932;-76
2021/12/23 04:18:57;;;;;;;;;;;;;;;-1.60;100.00;101366.22;5073432;28;19927;-76
2021/12/23 04:21:22;;;;;;;;;;;;;;;-1.62;100.00;101366.06;5074322;28;19997;-76
2021/12/23 04:23:48;;;;;;;;;;;;;;;-1.60;100.00;101353.28;5058956;28;20349;-76
2021/12/23 04:26:13;;;;;;;;;;;;;;;-1.54;100.00;101340.94;5076350;28;19924;-75
2021/12/23 04:28:47;;;;;;;;;;;;;;;-1.52;100.00;101360.09;5076248;28;19929;-76
2021/12/23 04:31:17;;;;;;;;;;;;;;;-1.51;100.00;101356.72;5059659;28;19966;-75
2021/12/23 04:33:43;;;;;;;;;;;;;;;-1.51;100.00;101355.06;5067547;28;19942;-76
2021/12/23 04:36:08;;;;;;;;;;;;;;;-1.51;100.00;101362.81;5058849;28;19920;-76
2021/12/23 04:38:35;;;;;;;;;;;;;;;-1.51;100.00;101355.06;5077085;28;19920;-74
2021/12/23 04:41:00;;;;;;;;;;;;;;;-1.47;100.00;101346.81;5063123;28;19943;-75
2021/12/23 04:43:25;;;;;;;;;;;;;;;-1.49;100.00;101339.69;5065924;28;19920;-76
2021/12/23 04:45:51;;;;;;;;;;;;;;;-1.49;100.00;101330.28;5063372;28;20011;-75
2021/12/23 04:48:16;;;;;;;;;;;;;;;-1.47;100.00;101314.94;5060086;28;19984;-76
2021/12/23 04:50:41;;;;;;;;;;;;;;;-1.49;100.00;101314.78;5060571;28;20003;-76
2021/12/23 04:53:06;;;;;;;;;;;;;;;-1.52;100.00;101324.84;5066085;28;19924;-77
2021/12/23 04:55:32;;;;;;;;;;;;;;;-1.50;100.00;101327.56;5074662;28;19926;-76
2021/12/23 04:58:02;;;;;;;;;;;;;;;-1.50;100.00;101327.56;5075629;28;19924;-77
2021/12/23 05:00:27;;;;;;;;;;;;;;;-1.49;100.00;101327.69;5075212;28;19979;-77
2021/12/23 05:02:53;;;;;;;;;;;;;;;-1.49;100.00;101312.19;5070495;28;19962;-77
2021/12/23 05:05:18;;;;;;;;;;;;;;;-1.49;100.00;101308.69;5067681;28;20310;-76
2021/12/23 05:07:44;;;;;;;;;;;;;;;-1.49;100.00;101309.63;5075728;28;19951;-77
2021/12/23 05:10:10;;;;;;;;;;;;;;;-1.48;100.00;101307.94;5075229;28;19920;-77
2021/12/23 05:12:41;;;;;;;;;;;;;;;-1.50;100.00;101304.31;5077189;28;19920;-76
2021/12/23 05:15:07;;;;;;;;;;;;;;;-1.45;100.00;101290.13;5068420;28;19921;-77
2021/12/23 05:17:32;;;;;;;;;;;;;;;-1.47;100.00;101287.41;5068988;28;19921;-76
2021/12/23 05:19:57;;;;;;;;;;;;;;;-1.47;100.00;101282.25;5067879;28;20330;-76
2021/12/23 05:22:23;;;;;;;;;;;;;;;-1.47;100.00;101287.41;5042532;28;19935;-77
2021/12/23 05:24:48;;;;;;;;;;;;;;;-1.43;100.00;101292.84;5074269;28;19930;-77
2021/12/23 05:27:16;;;;;;;;;;;;;;;-1.42;100.00;101292.09;5061568;28;19932;-76
2021/12/23 05:29:41;;;;;;;;;;;;;;;-1.42;100.00;101279.19;5077154;28;19926;-77
2021/12/23 05:32:07;;;;;;;;;;;;;;;-1.42;100.00;101274.00;5057698;28;19924;-76
2021/12/23 05:34:33;;;;;;;;;;;;;;;-1.41;100.00;101273.22;5071999;28;19920;-77
2021/12/23 05:37:00;;;;;;;;;;;;;;;-1.40;100.00;101278.53;5073593;28;19927;-76
2021/12/23 05:39:25;;;;;;;;;;;;;;;-1.32;100.00;101282.72;5076221;28;19965;-77
2021/12/23 05:41:51;;;;;;;;;;;;;;;-1.34;100.00;101273.00;5062583;28;19924;-76
2021/12/23 05:44:16;;;;;;;;;;;;;;;-1.36;100.00;101271.97;5050048;28;19925;-76
2021/12/23 05:46:41;;;;;;;;;;;;;;;-1.38;100.00;101256.34;5066236;28;19962;-77
2021/12/23 05:49:07;;;;;;;;;;;;;;;-1.36;100.00;101248.72;5077283;28;19920;-77
2021/12/23 05:51:33;;;;;;;;;;;;;;;-1.39;100.00;101249.34;5063537;28;20427;-77
2021/12/23 05:53:58;;;;;;;;;;;;;;;-1.39;100.00;101251.94;5074379;28;19969;-77
2021/12/23 05:56:23;;;;;;;;;;;;;;;-1.35;100.00;101247.94;5094734;28;19924;-77
2021/12/23 05:58:49;;;;;;;;;;;;;;;-1.33;100.00;101246.41;5076894;28;20306;-77
2021/12/23 06:01:14;;;;;;;;;;;;;;;-1.36;100.00;101244.47;5071272;28;20348;-76
2021/12/23 06:03:40;;;;;;;;;;;;;;;-1.35;100.00;101245.34;5077525;28;19920;-77
2021/12/23 06:06:06;;;;;;;;;;;;;;;-1.37;100.00;101240.03;5081673;28;19927;-75
2021/12/23 06:08:31;;;;;;;;;;;;;;;-1.32;100.00;101236.22;5056816;28;19917;-76
2021/12/23 06:10:56;;;;;;;;;;;;;;;-1.34;100.00;101226.50;5060032;28;19927;-77
2021/12/23 06:13:22;;;;;;;;;;;;;;;-1.39;100.00;101222.63;5058857;28;20014;-77
2021/12/23 06:15:48;;;;;;;;;;;;;;;-1.38;100.00;101219.25;5088670;28;20277;-77
2021/12/23 06:18:14;;;;;;;;;;;;;;;-1.38;100.00;101229.56;5070027;28;19923;-77
2021/12/23 06:20:39;;;;;;;;;;;;;;;-1.39;100.00;101214.88;5088285;28;19977;-76
2021/12/23 06:23:05;;;;;;;;;;;;;;;-1.37;100.00;101226.22;5097079;28;20029;-76
2021/12/23 06:25:31;;;;;;;;;;;;;;;-1.35;100.00;101233.38;5089658;28;20387;-77
2021/12/23 06:27:58;;;;;;;;;;;;;;;-1.30;100.00;101241.53;5056577;28;19921;-77
2021/12/23 06:30:23;;;;;;;;;;;;;;;-1.28;100.00;101250.31;5067571;28;19966;-76
2021/12/23 06:32:50;;;;;;;;;;;;;;;-1.29;100.00;101245.91;5059780;28;19960;-75
2021/12/23 06:35:15;;;;;;;;;;;;;;;-1.24;100.00;101238.56;5070537;28;19920;-76
2021/12/23 06:37:42;;;;;;;;;;;;;;;-1.24;100.00;101236.91;5076910;28;19920;-76
2021/12/23 06:40:08;;;;;;;;;;;;;;;-1.22;100.00;101247.38;5070928;28;20360;-76
2021/12/23 06:42:34;;;;;;;;;;;;;;;-1.20;100.00;101236.38;5071506;28;19928;-77
2021/12/23 06:45:00;;;;;;;;;;;;;;;-1.14;100.00;101228.28;5056494;28;20525;-77
2021/12/23 06:47:26;;;;;;;;;;;;;;;-1.15;100.00;101217.06;5064188;28;19965;-76
2021/12/23 06:49:52;;;;;;;;;;;;;;;-1.13;100.00;101210.34;5076294;28;19977;-76
2021/12/23 06:52:17;;;;;;;;;;;;;;;-1.11;100.00;101213.94;5059420;28;19928;-76
2021/12/23 06:54:46;;;;;;;;;;;;;;;-1.09;100.00;101209.84;5073525;28;19930;-76
2021/12/23 06:57:13;;;;;;;;;;;;;;;-1.10;100.00;101192.50;5073277;28;20003;-77
2021/12/23 06:59:38;;;;;;;;;;;;;;;-1.10;100.00;101200.25;5054609;28;20308;-76
2021/12/23 07:02:04;;;;;;;;;;;;;;;-1.13;100.00;101192.25;5095950;28;19924;-77
2021/12/23 07:04:32;;;;;;;;;;;;;;;-1.11;100.00;101203.59;5059989;28;19924;-75
2021/12/23 07:07:08;;;;;;;;;;;;;;;-1.06;100.00;101214.34;5067484;28;19927;-76
2021/12/23 07:09:34;;;;;;;;;;;;;;;-1.06;100.00;101201.44;5056879;28;19924;-75
2021/12/23 07:11:59;;;;;;;;;;;;;;;-1.03;100.00;101201.69;5057718;28;19924;-77
2021/12/23 07:14:24;;;;;;;;;;;;;;;-0.88;100.00;101203.84;5056626;28;19920;-77
2021/12/23 07:16:50;;;;;;;;;;;;;;;-0.85;100.00;101224.78;5056002;28;19935;-77
2021/12/23 07:19:17;;;;;;;;;;;;;;;-0.83;100.00;101231.88;5055816;28;20403;-77
2021/12/23 07:21:42;;;;;;;;;;;;;;;-0.79;100.00;101236.56;5056210;28;20021;-76
2021/12/23 07:24:08;;;;;;;;;;;;;;;-0.81;100.00;101224.25;5055903;28;19920;-75
2021/12/23 07:26:33;;;;;;;;;;;;;;;-0.80;100.00;101234.75;5039959;28;20591;-75
2021/12/23 07:28:59;;;;;;;;;;;;;;;-0.73;100.00;101231.00;5080934;28;19979;-76
2021/12/23 07:31:25;;;;;;;;;;;;;;;-0.78;100.00;101235.81;5055992;28;19966;-77
2021/12/23 07:33:50;;;;;;;;;;;;;;;-0.76;100.00;101230.75;5058553;28;20348;-77
2021/12/23 07:36:17;;;;;;;;;;;;;;;-0.79;100.00;101231.41;5073907;28;19942;-77
2021/12/23 07:38:42;;;;;;;;;;;;;;;-0.74;100.00;101235.28;5074522;28;20390;-76
2021/12/23 07:41:07;;;;;;;;;;;;;;;-0.73;100.00;101229.34;5075538;28;19999;-77
2021/12/23 07:46:02;;;;;;;;;;;;;;;-0.67;100.00;101231.53;5093385;28;20061;-75
2021/12/23 07:48:27;;;;;;;;;;;;;;;-0.78;100.00;101207.34;5077517;28;19920;-78
2021/12/23 07:50:53;;;;;;;;;;;;;;;-0.74;100.00;101193.00;5075298;28;19924;-75
2021/12/23 07:53:19;;;;;;;;;;;;;;;-0.76;100.00;101185.13;5073791;28;20022;-76
2021/12/23 07:55:45;;;;;;;;;;;;;;;-0.71;100.00;101190.69;5055588;28;20021;-77
2021/12/23 07:58:11;;;;;;;;;;;;;;;-0.75;100.00;101192.06;5055347;28;20055;-77
2021/12/23 08:00:37;;;;;;;;;;;;;;;-0.70;100.00;101183.81;5057365;28;20278;-78
2021/12/23 08:03:02;;;;;;;;;;;;;;;-0.70;100.00;101189.00;5092166;28;19920;-77
2021/12/23 08:05:28;;;;;;;;;;;;;;;-0.69;100.00;101189.13;5077008;28;19920;-77
2021/12/23 08:07:56;;;;;;;;;;;;;;;-0.70;100.00;101187.28;5065909;28;19925;-77
2021/12/23 08:10:22;;;;;;;;;;;;;;;-0.72;100.00;101171.66;5059781;28;20025;-77
2021/12/23 08:12:49;;;;;;;;;;;;;;;-0.72;100.00;101175.94;5073677;28;19966;-77
2021/12/23 08:15:14;;;;;;;;;;;;;;;-0.68;100.00;101169.31;5069005;28;20011;-77
2021/12/23 08:17:39;;;;;;;;;;;;;;;-0.69;100.00;101180.47;5066541;28;20046;-77
2021/12/23 08:20:05;;;;;;;;;;;;;;;-0.67;100.00;101174.63;5062160;28;19928;-77
2021/12/23 08:22:31;;;;;;;;;;;;;;;-0.61;100.00;101172.56;5070905;28;19968;-78
2021/12/23 08:24:56;;;;;;;;;;;;;;;-0.50;100.00;101167.41;5060174;28;20366;-77
2021/12/23 08:27:26;;;;;;;;;;;;;;;-0.54;100.00;101168.84;5062503;28;19916;-77
2021/12/23 08:29:51;;;;;;;;;;;;;;;-0.58;100.00;101159.00;5071774;28;19931;-78
2021/12/23 08:32:19;;;;;;;;;;;;;;;-0.47;100.00;101150.47;5087712;28;19999;-77
2021/12/23 08:34:44;;;;;;;;;;;;;;;-0.51;100.00;101143.25;5054578;28;19931;-77
2021/12/23 08:37:11;;;;;;;;;;;;;;;-0.47;100.00;101147.00;5055632;28;19925;-77
2021/12/23 08:39:37;;;;;;;;;;;;;;;-0.50;100.00;101136.38;5056512;28;19964;-77
2021/12/23 08:42:02;;;;;;;;;;;;;;;-0.45;100.00;101133.41;5057414;28;19920;-76
2021/12/23 08:44:28;;;;;;;;;;;;;;;-0.44;100.00;101123.97;5067716;28;19927;-76
2021/12/23 08:46:53;;;;;;;;;;;;;;;-0.43;100.00;101118.91;5067659;28;19924;-77
2021/12/23 08:49:18;;;;;;;;;;;;;;;-0.47;100.00;101114.25;5075892;28;20336;-76
2021/12/23 08:51:44;;;;;;;;;;;;;;;-0.41;100.00;101114.75;5059592;28;20265;-76
2021/12/23 08:54:09;;;;;;;;;;;;;;;-0.38;100.00;101116.72;5071747;28;19973;-77
2021/12/23 08:56:35;;;;;;;;;;;;;;;-0.33;100.00;101110.22;5078781;28;19921;-77
2021/12/23 08:59:01;;;;;;;;;;;;;;;-0.32;100.00;101105.97;5075595;28;19924;-76
2021/12/23 09:01:26;;;;;;;;;;;;;;;-0.27;100.00;101099.50;5076567;28;19920;-77
2021/12/23 09:03:52;;;;;;;;;;;;;;;-0.21;100.00;101087.06;5048165;28;20277;-76
2021/12/23 09:06:17;;;;;;;;;;;;;;;-0.22;100.00;101087.84;5065213;28;20280;-76
2021/12/23 09:08:42;;;;;;;;;;;;;;;-0.15;100.00;101085.00;5066151;28;20007;-76
2021/12/23 09:11:08;;;;;;;;;;;;;;;-0.18;100.00;101071.78;5067140;28;19929;-77
2021/12/23 09:13:34;;;;;;;;;;;;;;;-0.13;100.00;101065.28;5047740;28;19968;-76
2021/12/23 09:15:59;;;;;;;;;;;;;;;-0.12;100.00;101058.47;5059157;28;19969;-77
2021/12/23 09:18:25;;;;;;;;;;;;;;;-0.12;100.00;101053.28;5067616;28;19927;-77
2021/12/23 09:20:51;;;;;;;;;;;;;;;-0.08;100.00;101057.91;5064319;28;20030;-77
2021/12/23 09:23:17;;;;;;;;;;;;;;;-0.05;100.00;101066.84;5073453;28;19954;-78
2021/12/23 09:25:42;;;;;;;;;;;;;;;-0.03;100.00;101064.38;5074957;28;20027;-78
2021/12/23 09:28:23;;;;;;;;;;;;;;;-0.02;100.00;101071.34;5074753;28;19924;-77
2021/12/23 09:33:33;;;;;;;;;;;;;;;0.13;100.00;101069.13;5081652;28;19970;-77
2021/12/23 09:35:58;;;;;;;;;;;;;;;0.14;100.00;101073.50;5077947;28;20280;-77
2021/12/23 09:38:28;;;;;;;;;;;;;;;0.14;100.00;101069.25;5070002;28;19943;-77
2021/12/23 09:40:56;;;;;;;;;;;;;;;0.17;100.00;101069.50;5063532;28;19924;-77
2021/12/23 09:43:24;;;;;;;;;;;;;;;0.24;100.00;101060.53;5067711;28;20369;-78
2021/12/23 09:45:50;;;;;;;;;;;;;;;0.28;100.00;101043.53;5061293;28;20296;-77
2021/12/23 09:48:21;;;;;;;;;;;;;;;0.34;100.00;101041.44;5071005;28;19928;-78
2021/12/23 09:50:47;;;;;;;;;;;;;;;0.35;100.00;101038.06;5062685;28;20258;-77
2021/12/23 09:53:14;;;;;;;;;;;;;;;0.34;100.00;101044.94;5074644;28;19927;-76
2021/12/23 09:55:39;;;;;;;;;;;;;;;0.46;100.00;101044.09;5057267;28;20047;-76
2021/12/23 09:58:06;;;;;;;;;;;;;;;0.50;100.00;101048.75;5056965;28;20011;-76
2021/12/23 10:00:34;;;;;;;;;;;;;;;0.51;100.00;101041.13;5056922;28;20005;-77
2021/12/23 10:02:59;;;;;;;;;;;;;;;0.52;100.00;101032.53;5080810;28;19927;-76
2021/12/23 10:05:26;;;;;;;;;;;;;;;0.53;100.00;101039.53;5068917;28;20280;-76
2021/12/23 10:07:55;;;;;;;;;;;;;;;0.50;100.00;101035.81;5060291;28;19924;-77
2021/12/23 10:10:46;;;;;;;;;;;;;;;0.54;100.00;101037.84;5071468;28;19924;-75
2021/12/23 10:27:07;;;;;;;;;;;;;;;0.55;100.00;100989.53;5095104;28;19927;-75
2021/12/23 10:38:04;;;;;;;;;;;;;;;0.81;100.00;100994.13;5094590;28;19985;-76
2021/12/23 10:40:30;;;;;;;;;;;;;;;0.89;100.00;100993.03;5077275;28;19927;-76
2021/12/23 10:42:55;;;;;;;;;;;;;;;0.95;100.00;100988.31;5076621;28;20003;-75
2021/12/23 10:45:21;;;;;;;;;;;;;;;1.07;100.00;100981.47;5094915;28;20001;-77
2021/12/23 10:47:56;;;;;;;;;;;;;;;1.03;100.00;100984.63;5094364;28;20253;-76
2021/12/23 10:50:23;;;;;;;;;;;;;;;1.08;100.00;100983.25;5076442;28;19920;-77
2021/12/23 10:52:53;;;;;;;;;;;;;;;1.11;100.00;100984.31;5076992;28;19921;-77
2021/12/23 11:00:26;;;;;;;;;;;;;;;1.24;100.00;100981.84;5095963;28;19951;-77
2021/12/23 11:03:09;;;;;;;;;;;;;;;1.22;100.00;100980.81;5076592;28;19950;-76
2021/12/23 11:05:40;;;;;;;;;;;;;;;1.29;100.00;100996.06;5076309;28;20429;-76
2021/12/23 11:08:18;;;;;;;;;;;;;;;1.31;100.00;100997.09;5075846;28;19969;-75
2021/12/23 11:38:19;;;;;;;;;;;;;;;2.05;100.00;100890.84;5094630;28;19998;-77
2021/12/23 11:45:50;;;;;;;;;;;;;;;2.27;100.00;100877.66;5094004;28;19920;-77
2021/12/23 11:48:17;;;;;;;;;;;;;;;2.31;100.00;100865.75;5075423;28;19942;-77
2021/12/23 11:50:53;;;;;;;;;;;;;;;2.29;100.00;100865.66;5074783;28;19955;-77
2021/12/23 11:53:20;;;;;;;;;;;;;;;2.41;100.00;100855.22;5058329;28;19965;-77
2021/12/23 11:55:46;;;;;;;;;;;;;;;2.30;100.00;100848.34;5056092;28;19956;-77
2021/12/23 11:58:24;;;;;;;;;;;;;;;2.36;100.00;100845.28;5069984;28;19920;-77
2021/12/23 12:01:16;;;;;;;;;;;;;;;2.23;100.00;100841.84;5068356;28;20384;-76
2021/12/23 12:04:00;;;;;;;;;;;;;;;2.34;100.00;100832.19;5054343;28;19933;-79
2021/12/23 12:06:27;;;;;;;;;;;;;;;2.35;100.00;100823.59;5052825;28;19921;-77
2021/12/23 12:08:58;;;;;;;;;;;;;;;2.43;100.00;100825.03;5053279;28;19921;-77
2021/12/23 12:11:24;;;;;;;;;;;;;;;2.36;100.00;100815.00;5053337;28;19945;-77
2021/12/23 12:13:50;;;;;;;;;;;;;;;2.34;100.00;100821.78;5052427;28;19960;-77
2021/12/23 12:16:45;;;;;;;;;;;;;;;2.30;100.00;100815.50;5046980;28;19952;-77
2021/12/23 12:19:11;;;;;;;;;;;;;;;2.27;100.00;100803.97;5060678;28;20042;-78
2021/12/23 12:21:41;;;;;;;;;;;;;;;2.27;100.00;100793.56;5074953;28;19928;-77
2021/12/23 12:24:06;;;;;;;;;;;;;;;2.27;100.00;100785.78;5074477;28;19921;-77
2021/12/23 12:26:34;;;;;;;;;;;;;;;2.32;100.00;100787.91;5076902;28;19966;-77
2021/12/23 12:29:04;;;;;;;;;;;;;;;2.36;100.00;100789.00;5061832;28;19986;-76
2021/12/23 12:31:38;;;;;;;;;;;;;;;2.33;100.00;100781.00;5068390;28;19924;-76
2021/12/23 12:34:08;;;;;;;;;;;;;;;2.35;100.00;100789.81;5075615;28;19924;-78
2021/12/23 12:36:39;;;;;;;;;;;;;;;2.35;100.00;100782.03;5076011;28;19979;-77
2021/12/23 12:39:17;;;;;;;;;;;;;;;2.45;100.00;100792.22;5075637;28;19920;-78
2021/12/23 12:41:51;;;;;;;;;;;;;;;2.61;100.00;100799.38;5075691;28;20296;-77
2021/12/23 12:44:35;;;;;;;;;;;;;;;2.65;100.00;100785.75;5075635;28;19927;-77
2021/12/23 12:47:08;;;;;;;;;;;;;;;2.74;100.00;100793.28;5075239;28;19955;-78
2021/12/23 12:49:40;;;;;;;;;;;;;;;2.79;100.00;100804.00;5075873;28;19924;-75
2021/12/23 12:52:08;;;;;;;;;;;;;;;2.72;100.00;100794.91;5075257;28;19978;-76
2021/12/23 12:54:39;;;;;;;;;;;;;;;2.75;100.00;100791.56;5075463;28;20319;-77
2021/12/23 12:57:06;;;;;;;;;;;;;;;2.79;100.00;100791.88;5075125;28;20407;-77
2021/12/23 12:59:34;;;;;;;;;;;;;;;2.85;100.00;100794.88;5069477;28;19931;-77
2021/12/23 13:02:00;;;;;;;;;;;;;;;2.88;100.00;100779.47;5055406;28;20019;-77
2021/12/23 13:04:42;;;;;;;;;;;;;;;2.82;100.00;100781.69;5054764;28;19956;-78
2021/12/23 13:07:14;;;;;;;;;;;;;;;2.85;100.00;100776.69;5055440;28;19920;-76
2021/12/23 13:09:53;;;;;;;;;;;;;;;2.87;100.00;100775.09;5056170;28;19951;-76
2021/12/23 13:12:28;;;;;;;;;;;;;;;3.01;100.00;100778.56;5055659;28;20361;-76
2021/12/23 13:15:16;;;;;;;;;;;;;;;2.96;100.00;100766.97;5071729;28;19978;-76
2021/12/23 13:17:43;;;;;;;;;;;;;;;2.96;100.00;100763.50;5061422;28;20353;-77
2021/12/23 13:20:08;;;;;;;;;;;;;;;3.01;100.00;100769.88;5075509;28;19920;-76
2021/12/23 13:22:34;;;;;;;;;;;;;;;3.02;100.00;100769.97;5058140;28;20515;-76
2021/12/23 13:24:59;;;;;;;;;;;;;;;2.99;100.00;100774.09;5074498;28;19964;-77
2021/12/23 13:27:27;;;;;;;;;;;;;;;2.98;100.00;100772.28;5074367;28;19927;-76
2021/12/23 13:30:00;;;;;;;;;;;;;;;2.97;100.00;100767.91;5073149;28;19931;-77
2021/12/23 13:32:25;;;;;;;;;;;;;;;2.98;100.00;100772.28;5069220;28;19928;-78
2021/12/23 13:34:50;;;;;;;;;;;;;;;2.96;100.00;100766.09;5053375;28;20357;-77
2021/12/23 13:37:15;;;;;;;;;;;;;;;2.94;100.00;100760.78;5054727;28;19921;-77