Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:01;;;;;;;9.18;6.85;;;9.10;99.90;;;;;;1905759;75;21182;-91
2022/12/22 03:28:54;;;;;;;9.83;7.33;;;9.10;99.90;;;;;;1905577;75;21533;-91
2022/12/22 03:31:47;;;;;;;11.30;7.92;;;9.10;99.90;;;;;;1900875;75;21106;-91
2022/12/22 03:34:40;;;;;;;10.55;8.10;;;9.10;99.90;;;;;;1858954;77;21175;-90
2022/12/22 03:37:32;;;;;;;9.30;7.90;;;9.10;99.90;;;;;;1890650;75;21099;-90
2022/12/22 03:40:23;;;;;;;10.93;7.92;;;9.00;99.90;;;;;;1873434;76;21103;-90
2022/12/22 03:46:31;;;;;;;8.80;7.90;;;9.00;99.90;;;;;;1873279;76;21059;-91
2022/12/22 03:49:25;;;;;;;9.43;7.40;;;9.00;99.90;;;;;;1873438;75;21067;-91
2022/12/22 03:52:16;;;;;;;10.40;7.60;;;9.00;99.90;;;;;;1873714;76;21071;-91
2022/12/22 03:55:09;;;;;;;9.80;7.87;;;9.10;99.90;;;;;;1873037;76;21055;-90
2022/12/22 03:58:01;;;;;;;8.85;7.80;;;9.10;99.90;;;;;;1894632;75;21106;-91
2022/12/22 04:00:55;;;;;;;9.78;7.30;;;9.10;99.90;;;;;;1894421;75;21194;-91
2022/12/22 04:03:49;;;;;;;11.48;8.70;;;9.10;99.90;;;;;;1877775;75;21047;-91
2022/12/22 04:06:42;;;;;;;8.78;7.83;;;9.00;99.90;;;;;;1883062;75;21106;-91
2022/12/22 04:12:53;;;;;;;9.68;7.87;;;9.00;99.90;;;;;;1866627;76;21099;-91
2022/12/22 04:12:55;;;;;;;10.55;8.38;;;9.00;99.90;;;;;;1873927;76;21202;-90
2022/12/22 04:15:47;;;;;;;10.00;8.40;;;8.90;99.90;;;;;;1894612;75;21082;-91
2022/12/22 04:18:39;;;;;;;8.55;7.50;;;8.80;99.90;;;;;;1841070;77;21086;-91
2022/12/22 04:21:31;;;;;;;9.70;7.22;;;8.80;99.90;;;;;;1905626;75;21158;-92
2022/12/22 04:24:23;;;;;;;8.40;7.47;;;8.90;99.90;;;;;;1889726;75;21102;-90
2022/12/22 04:27:14;;;;;;;11.22;7.47;;;8.90;99.90;;;;;;1894505;75;21063;-91
2022/12/22 04:30:08;;;;;;;9.03;7.50;;;9.00;99.90;;;;;;1894835;75;21228;-92
2022/12/22 04:33:02;;;;;;;9.28;7.58;;;9.00;99.90;;;;;;1872015;75;21115;-91
2022/12/22 04:35:54;;;;;;;8.80;7.05;;;8.90;99.90;;;;;;1889007;75;21083;-91
2022/12/22 04:38:46;;;;;;;7.72;6.92;;;8.90;99.90;;;;;;1906797;75;21107;-89
2022/12/22 04:41:39;;;;;;;7.03;6.03;;;8.90;99.90;;;;;;1898504;75;21084;-90
2022/12/22 04:44:30;;;;;;;10.88;6.75;;;9.00;99.90;;;;;;1896139;75;21099;-92
2022/12/22 04:47:22;;;;;;;10.23;7.17;;;9.00;99.90;;;;;;1887198;75;21423;-90
2022/12/22 04:50:14;;;;;;;8.10;7.30;;;9.00;99.90;;;;;;1872613;77;21117;-91
2022/12/22 04:53:05;;;;;;;8.53;7.10;;;9.00;99.90;;;;;;1881401;75;21177;-91
2022/12/22 04:55:59;;;;;;;8.10;6.62;;;9.00;99.90;;;;;;1880107;75;21051;-90
2022/12/22 04:58:50;;;;;;;8.38;6.22;;;8.90;99.90;;;;;;1857220;77;21075;-91
2022/12/22 05:01:42;;;;;;;8.45;6.60;;;8.90;99.90;;;;;;1907657;75;21048;-92
2022/12/22 05:04:34;;;;;;;8.25;6.30;;;9.00;99.90;;;;;;1904523;75;21051;-90
2022/12/22 05:07:26;;;;;;;9.45;7.12;;;9.00;99.90;;;;;;1899395;75;21180;-90
2022/12/22 05:10:19;;;;;;;7.60;6.70;;;9.00;99.90;;;;;;1893658;75;21099;-90
2022/12/22 05:13:11;;;;;;;10.45;7.28;;;9.00;99.90;;;;;;1873228;77;21151;-90
2022/12/22 05:16:07;;;;;;;9.23;6.65;;;9.00;99.90;;;;;;1872963;77;21129;-90
2022/12/22 05:18:59;;;;;;;8.55;7.55;;;9.00;99.90;;;;;;1894094;75;21075;-91
2022/12/22 05:21:51;;;;;;;9.00;8.00;;;8.90;99.90;;;;;;1896397;75;21119;-91
2022/12/22 05:24:42;;;;;;;8.05;7.22;;;8.90;99.90;;;;;;1885970;75;21394;-90
2022/12/22 05:27:34;;;;;;;9.73;7.65;;;8.80;99.90;;;;;;1850759;77;21117;-91
2022/12/22 05:30:26;;;;;;;10.20;7.95;;;8.80;99.90;;;;;;1895695;75;21098;-91
2022/12/22 05:33:18;;;;;;;8.85;7.95;;;8.80;99.90;;;;;;1893620;75;21131;-91
2022/12/22 05:36:16;;;;;;;11.80;8.58;;;8.70;99.90;;;;;;1873461;75;21129;-90
2022/12/22 05:39:15;;;;;;;10.98;8.45;;;8.60;99.90;;;;;;1886501;75;21063;-90
2022/12/22 05:42:06;;;;;;;11.90;8.93;;;8.60;99.90;;;;;;1885469;75;21376;-91
2022/12/22 05:44:59;;;;;;;9.65;8.30;;;8.60;99.90;;;;;;1879798;75;21162;-91
2022/12/22 05:47:52;;;;;;;9.48;7.97;;;8.60;99.90;;;;;;1902138;75;21169;-91
2022/12/22 05:53:31;;;;;;;9.88;7.90;;;8.60;99.90;;;;;;1976441;72;22593;-92
2022/12/22 05:56:23;;;;;;;8.63;7.70;;;8.60;99.90;;;;;;1907786;73;21239;-91
2022/12/22 05:59:15;;;;;;;10.95;7.78;;;8.70;99.90;;;;;;1905980;75;21082;-91
2022/12/22 06:02:07;;;;;;;8.63;7.22;;;8.70;99.90;;;;;;1905365;75;21569;-93
2022/12/22 06:04:58;;;;;;;10.55;7.33;;;8.80;99.90;;;;;;1905051;75;21115;-92
2022/12/22 06:07:50;;;;;;;8.60;6.53;;;8.80;99.90;;;;;;1905187;75;21730;-92
2022/12/22 06:10:44;;;;;;;8.50;7.42;;;8.90;99.90;;;;;;1933822;74;21240;-91
2022/12/22 06:13:36;;;;;;;8.30;7.10;;;9.00;99.90;;;;;;1915338;74;21166;-91
2022/12/22 06:16:29;;;;;;;8.55;6.80;;;9.00;99.90;;;;;;1923480;74;21083;-92
2022/12/22 06:19:21;;;;;;;9.18;7.30;;;9.00;99.90;;;;;;1906108;75;21149;-91
2022/12/22 06:22:12;;;;;;;8.28;7.37;;;9.00;99.90;;;;;;1905358;75;21090;-93
2022/12/22 06:25:04;;;;;;;9.43;8.10;;;9.00;99.90;;;;;;1905786;75;21052;-92
2022/12/22 06:28:02;;;;;;;8.70;7.45;;;9.00;99.90;;;;;;1905734;75;21171;-90
2022/12/22 06:30:53;;;;;;;12.07;8.18;;;9.00;99.90;;;;;;1923197;74;21087;-90
2022/12/22 06:34:03;;;;;;;;;;;;;;;;;;;;;
2022/12/22 06:36:55;;;;;;;10.40;8.48;;;8.90;99.90;;;;;;1909513;74;21092;-91
2022/12/22 06:39:47;;;;;;;11.63;9.10;;;8.80;99.90;;;;;;1903345;74;21102;-91
2022/12/22 06:45:52;;;;;;;11.00;8.33;;;8.70;99.90;;;;;;1915587;74;21109;-92
2022/12/22 06:48:46;;;;;;;10.58;8.30;;;8.70;99.90;;;;;;1905229;75;21132;-90
2022/12/22 06:51:37;;;;;;;9.88;7.75;;;8.70;99.90;;;;;;1905129;75;21131;-93
2022/12/22 06:54:29;;;;;;;10.80;7.90;;;8.60;99.90;;;;;;1911298;75;21176;-90
2022/12/22 07:00:04;;;;;;;10.43;8.00;;;8.60;99.90;;;;;;1955920;72;22634;-91
2022/12/22 07:03:02;;;;;;;12.03;8.83;;;8.60;99.90;;;;;;1924187;74;21090;-90
2022/12/22 07:05:56;;;;;;;9.98;8.23;;;8.60;99.90;;;;;;1919325;74;21168;-92
2022/12/22 07:08:52;;;;;;;10.23;7.87;;;8.60;99.90;;;;;;1886476;76;21086;-89
2022/12/22 07:28:08;;;;;;;12.13;8.60;;;8.60;99.90;;;;;;1939994;73;22256;-92
2022/12/22 07:31:02;;;;;;;11.50;8.45;;;8.60;99.90;;;;;;1960305;73;21109;-90
2022/12/22 07:33:54;;;;;;;10.08;8.10;;;8.70;99.90;;;;;;1912489;73;21171;-86
2022/12/22 07:39:25;;;;;;;10.63;8.30;;;8.70;99.90;;;;;;1950712;72;22165;-80
2022/12/22 07:45:27;;;;;;;9.63;8.20;;;8.80;99.90;;;;;;1916491;74;21119;-81
2022/12/22 07:54:28;;;;;;;9.53;7.97;;;8.80;99.90;;;;;;1951860;72;22598;-81
2022/12/22 07:57:20;;;;;;;11.15;7.58;;;8.80;99.90;;;;;;1896006;75;21085;-80
2022/12/22 08:00:16;;;;;;;10.35;8.05;;;8.90;99.90;;;;;;1914542;75;21102;-79
2022/12/22 08:03:10;;;;;;;10.70;7.55;;;8.90;99.90;;;;;;1866597;76;21139;-80
2022/12/22 08:06:06;;;;;;;8.15;7.22;;;8.90;99.90;;;;;;1894166;75;21172;-80
2022/12/22 08:08:58;;;;;;;8.13;6.55;;;9.00;99.90;;;;;;1888054;75;21145;-79
2022/12/22 08:11:50;;;;;;;8.05;6.58;;;9.00;99.90;;;;;;1895817;75;21106;-79
2022/12/22 08:14:44;;;;;;;8.75;6.80;;;9.00;99.90;;;;;;1900310;75;21175;-79
2022/12/22 08:17:37;;;;;;;10.82;7.62;;;9.10;99.90;;;;;;1895543;75;21075;-80
2022/12/22 08:20:29;;;;;;;9.93;7.87;;;9.10;99.90;;;;;;1910777;75;21145;-78
2022/12/22 08:23:22;;;;;;;8.93;7.60;;;9.20;99.90;;;;;;1905888;75;21232;-78
2022/12/22 08:26:20;;;;;;;10.88;6.33;;;9.20;99.90;;;;;;1903607;75;21067;-81
2022/12/22 08:29:16;;;;;;;7.83;5.78;;;9.30;99.90;;;;;;1901768;75;21164;-80
2022/12/22 08:32:12;;;;;;;7.53;6.42;;;9.40;99.90;;;;;;1894807;75;21161;-80
2022/12/22 08:35:11;;;;;;;7.70;6.00;;;9.50;99.90;;;;;;1894360;75;21108;-79
2022/12/22 08:38:04;;;;;;;6.17;5.40;;;9.60;99.90;;;;;;1913672;75;21154;-81
2022/12/22 08:40:56;;;;;;;6.75;5.47;;;9.60;99.90;;;;;;1904155;75;21133;-80
2022/12/22 08:43:48;;;;;;;8.23;6.47;;;9.70;99.90;;;;;;1898940;75;21094;-80
2022/12/22 08:46:39;;;;;;;9.50;7.33;;;9.80;99.90;;;;;;1885317;75;21442;-80
2022/12/22 08:49:31;;;;;;;9.53;7.40;;;9.90;99.90;;;;;;1887723;75;21168;-79
2022/12/22 08:52:23;;;;;;;9.93;7.05;;;10.00;99.90;;;;;;1895836;75;21557;-81
2022/12/22 08:55:15;;;;;;;9.83;7.33;;;10.00;99.90;;;;;;1893255;74;21150;-79
2022/12/22 08:58:06;;;;;;;8.95;6.90;;;10.00;99.90;;;;;;1904426;74;21095;-79
2022/12/22 09:00:58;;;;;;;9.63;6.60;;;10.00;99.90;;;;;;1899015;74;21105;-79
2022/12/22 09:03:54;;;;;;;7.75;5.85;;;10.10;99.90;;;;;;1915441;74;21050;-80
2022/12/22 09:06:45;;;;;;;7.85;6.40;;;10.10;99.90;;;;;;1910917;74;21047;-80
2022/12/22 09:09:37;;;;;;;9.73;6.92;;;10.20;99.90;;;;;;1906006;74;21063;-79
2022/12/22 09:12:29;;;;;;;9.03;7.10;;;10.20;99.90;;;;;;1895681;74;21553;-78
2022/12/22 09:15:20;;;;;;;11.33;7.05;;;10.30;99.90;;;;;;1914934;74;21084;-81
2022/12/22 09:18:12;;;;;;;9.13;7.35;;;10.40;99.90;;;;;;1898409;74;21108;-78
2022/12/22 09:21:05;;;;;;;10.55;8.13;;;10.60;99.90;;;;;;1925754;74;21121;-80
2022/12/22 09:23:57;;;;;;;12.45;9.00;;;10.60;99.90;;;;;;1903374;74;21589;-80
2022/12/22 09:26:48;;;;;;;9.65;7.35;;;10.60;99.90;;;;;;1903646;74;21137;-80
2022/12/22 09:29:42;;;;;;;10.98;7.45;;;10.60;99.90;;;;;;1905063;74;21148;-79
2022/12/22 09:32:43;;;;;;;9.10;7.08;;;10.60;99.90;;;;;;1910708;74;21242;-79
2022/12/22 09:35:35;;;;;;;9.75;7.33;;;10.60;99.90;;;;;;1906713;74;21526;-80
2022/12/22 09:38:28;;;;;;;10.63;6.80;;;10.70;99.90;;;;;;1903675;74;21197;-79
2022/12/22 09:41:22;;;;;;;9.60;7.05;;;10.70;99.90;;;;;;1903742;74;21054;-79
2022/12/22 09:44:18;;;;;;;8.90;7.90;;;10.60;99.90;;;;;;1925856;74;21047;-79
2022/12/22 09:47:15;;;;;;;10.08;8.28;;;10.60;99.90;;;;;;1909952;74;21055;-79
2022/12/22 09:50:10;;;;;;;9.90;8.00;;;10.60;99.90;;;;;;1906249;74;21163;-79
2022/12/22 09:53:03;;;;;;;10.70;7.95;;;10.60;99.90;;;;;;1903893;74;21090;-79
2022/12/22 09:55:55;;;;;;;9.68;7.03;;;10.60;99.90;;;;;;1903876;74;21090;-78
2022/12/22 09:58:47;;;;;;;10.38;7.05;;;10.70;99.90;;;;;;1904606;74;21195;-79
2022/12/22 10:01:50;;;;;;;9.95;6.50;;;10.70;99.90;;;;;;1908757;74;21623;-79
2022/12/22 10:04:48;;;;;;;9.90;7.28;;;10.70;99.90;;;;;;1922130;74;21548;-79
2022/12/22 10:07:41;;;;;;;8.85;7.25;;;10.70;99.90;;;;;;1895491;74;21105;-80
2022/12/22 10:10:34;;;;;;;8.43;6.95;;;10.70;99.90;;;;;;1893150;74;21097;-79
2022/12/22 10:13:25;;;;;;;10.05;7.45;;;10.70;99.90;;;;;;1913412;74;21546;-80
2022/12/22 10:16:22;;;;;;;8.68;7.12;;;10.70;99.90;;;;;;1925894;74;21244;-80
2022/12/22 10:19:15;;;;;;;11.85;7.37;;;10.70;99.90;;;;;;1892899;74;21103;-78
2022/12/22 10:22:19;;;;;;;8.43;7.33;;;10.90;99.90;;;;;;1899427;74;21126;-80
2022/12/22 10:25:24;;;;;;;11.95;8.60;;;11.00;99.90;;;;;;1921970;74;21087;-79
2022/12/22 10:28:18;;;;;;;11.12;7.60;;;11.10;99.90;;;;;;1915055;74;21123;-78
2022/12/22 10:31:22;;;;;;;9.25;7.12;;;11.20;99.90;;;;;;1892775;74;21070;-80
2022/12/22 10:34:17;;;;;;;8.38;6.90;;;11.10;99.90;;;;;;1892156;74;21066;-79
2022/12/22 10:37:08;;;;;;;10.25;8.23;;;11.00;99.90;;;;;;1904470;74;21207;-80
2022/12/22 10:40:01;;;;;;;11.28;8.25;;;11.00;99.90;;;;;;1903666;74;21119;-80
2022/12/22 10:42:56;;;;;;;13.05;9.15;;;11.00;99.90;;;;;;1903690;74;21223;-79
2022/12/22 10:45:50;;;;;;;11.12;7.85;;;11.00;99.90;;;;;;1906000;74;21163;-79
2022/12/22 10:48:43;;;;;;;10.72;8.48;;;11.00;99.90;;;;;;1892750;74;21852;-79
2022/12/22 10:51:34;;;;;;;12.05;8.80;;;11.00;99.90;;;;;;1892687;76;21894;-79
2022/12/22 10:54:32;;;;;;;10.48;8.10;;;11.00;99.90;;;;;;1914590;74;21218;-79
2022/12/22 10:57:29;;;;;;;13.40;9.80;;;11.00;99.90;;;;;;1892626;76;21192;-79
2022/12/22 11:00:27;;;;;;;10.32;8.45;;;11.20;99.90;;;;;;1892080;74;21117;-80
2022/12/22 11:03:22;;;;;;;10.20;7.60;;;11.20;99.90;;;;;;1911393;74;21194;-80
2022/12/22 11:06:15;;;;;;;8.23;6.45;;;11.20;99.90;;;;;;1903760;74;21098;-79
2022/12/22 11:09:09;;;;;;;10.32;6.87;;;11.20;99.90;;;;;;1897444;74;21099;-79
2022/12/22 11:12:05;;;;;;;10.55;7.15;;;11.20;99.90;;;;;;1894592;74;21183;-79
2022/12/22 11:14:59;;;;;;;8.33;6.75;;;11.30;99.90;;;;;;1905933;74;21202;-79
2022/12/22 11:17:54;;;;;;;9.43;6.80;;;11.40;99.90;;;;;;1907608;74;21125;-79
2022/12/22 11:20:53;;;;;;;8.20;6.55;;;11.50;99.90;;;;;;1925588;74;21075;-79
2022/12/22 11:23:48;;;;;;;10.68;7.15;;;11.70;99.90;;;;;;1903225;74;21216;-79
2022/12/22 11:26:43;;;;;;;10.38;7.17;;;11.80;99.90;;;;;;1901448;74;21063;-79
2022/12/22 11:30:07;;;;;;;10.93;7.70;;;12.00;99.90;;;;;;1912633;74;21550;-79
2022/12/22 11:33:14;;;;;;;9.75;7.72;;;12.10;99.90;;;;;;1897782;74;21147;-79
2022/12/22 11:36:12;;;;;;;10.10;8.33;;;12.20;99.90;;;;;;1912970;74;21175;-79
2022/12/22 11:39:09;;;;;;;14.75;9.80;;;12.20;99.90;;;;;;1892996;74;21109;-79
2022/12/22 11:42:22;;;;;;;17.17;11.97;;;12.10;99.90;;;;;;1892979;74;21108;-79
2022/12/22 11:45:22;;;;;;;10.88;8.33;;;12.20;99.90;;;;;;1904424;74;21099;-78
2022/12/22 11:48:25;;;;;;;11.22;8.80;;;12.30;99.90;;;;;;1903531;74;21058;-79
2022/12/22 11:51:21;;;;;;;13.78;8.75;;;12.30;99.90;;;;;;1903523;74;21280;-79
2022/12/22 11:54:39;;;;;;;10.10;7.83;;;12.40;99.90;;;;;;1903618;74;21124;-79
2022/12/22 11:57:34;;;;;;;9.70;7.45;;;12.30;99.90;;;;;;1903991;74;21121;-78
2022/12/22 12:00:25;;;;;;;10.95;8.68;;;12.30;99.90;;;;;;1906964;74;21152;-79
2022/12/22 12:04:00;;;;;;;9.85;7.62;;;12.40;99.90;;;;;;1892791;76;21143;-78
2022/12/22 12:07:11;;;;;;;8.70;7.00;;;12.40;99.90;;;;;;1894520;74;21059;-78
2022/12/22 12:10:09;;;;;;;8.85;6.95;;;12.40;99.90;;;;;;1911722;74;21094;-80
2022/12/22 12:13:03;;;;;;;7.37;6.15;;;12.30;99.90;;;;;;1911001;74;21094;-80
2022/12/22 12:15:58;;;;;;;9.35;7.20;;;12.40;99.90;;;;;;1914861;74;21058;-78
2022/12/22 12:19:01;;;;;;;8.35;6.78;;;12.40;99.90;;;;;;1878157;76;21100;-79
2022/12/22 12:21:55;;;;;;;6.67;5.85;;;12.50;99.90;;;;;;1921749;74;21220;-79
2022/12/22 12:24:59;;;;;;;9.78;6.42;;;12.50;99.90;;;;;;1898886;74;21255;-78
2022/12/22 12:28:09;;;;;;;8.93;5.92;;;12.50;99.90;;;;;;1917631;74;21044;-79
2022/12/22 12:31:02;;;;;;;9.33;6.37;;;12.50;99.90;;;;;;1916714;74;21075;-78
2022/12/22 12:33:57;;;;;;;9.65;5.95;;;12.50;99.90;;;;;;1911920;74;21171;-79
2022/12/22 12:36:52;;;;;;;7.50;5.92;;;12.70;99.90;;;;;;1910141;74;21171;-78
2022/12/22 12:39:57;;;;;;;7.08;5.83;;;12.80;99.90;;;;;;1910241;74;21183;-79
2022/12/22 12:42:51;;;;;;;7.75;6.10;;;13.00;99.90;;;;;;1930309;74;21050;-80
2022/12/22 12:45:45;;;;;;;7.95;6.55;;;13.10;99.90;;;;;;1918812;74;21561;-78
2022/12/22 12:48:41;;;;;;;9.13;6.35;;;13.30;99.90;;;;;;1917574;74;21113;-79
2022/12/22 12:51:49;;;;;;;8.80;6.60;;;13.40;99.90;;;;;;1921412;74;21521;-78
2022/12/22 12:54:42;;;;;;;10.30;7.67;;;13.50;99.90;;;;;;1878343;76;21575;-79
2022/12/22 12:57:47;;;;;;;9.05;7.53;;;13.50;99.90;;;;;;1921363;74;21117;-79
2022/12/22 13:00:47;;;;;;;9.23;7.28;;;13.60;99.90;;;;;;1921229;74;21078;-78
2022/12/22 13:03:42;;;;;;;9.20;7.35;;;13.70;99.90;;;;;;1920812;74;21164;-79
2022/12/22 13:06:53;;;;;;;7.33;6.28;;;13.80;99.90;;;;;;1916059;74;21166;-79
2022/12/22 13:10:18;;;;;;;7.67;6.15;;;13.70;99.90;;;;;;1913818;74;21646;-79
2022/12/22 13:13:13;;;;;;;9.00;7.50;;;13.70;99.90;;;;;;1911782;74;21107;-78
2022/12/22 13:19:26;;;;;;;8.35;6.75;;;13.80;99.90;;;;;;1955652;72;22625;-79
2022/12/22 13:22:19;;;;;;;7.95;5.85;;;13.80;99.90;;;;;;1895163;74;21102;-78
2022/12/22 13:25:16;;;;;;;7.70;6.00;;;13.60;99.90;;;;;;1894857;75;21549;-80
2022/12/22 13:28:10;;;;;;;6.92;5.78;;;13.60;99.90;;;;;;1895492;75;21106;-80
2022/12/22 13:31:04;;;;;;;8.58;5.55;;;13.60;99.90;;;;;;1901141;75;21101;-80
2022/12/22 13:34:03;;;;;;;7.25;5.35;;;13.70;99.90;;;;;;1903588;75;21197;-78
2022/12/22 13:36:54;;;;;;;;;;;13.80;99.90;;;;;;1896443;75;21113;-79
2022/12/22 13:40:10;;;;;;;9.05;5.70;;;13.80;99.90;;;;;;1894891;75;20409;-79
2022/12/22 13:43:05;;;;;;;8.55;5.53;;;13.90;99.90;;;;;;1894838;75;21234;-79
2022/12/22 13:46:03;;;;;;;9.10;6.28;;;13.90;99.90;;;;;;1894179;75;21534;-79
2022/12/22 13:48:59;;;;;;;8.70;5.50;;;13.90;99.90;;;;;;1898162;75;21151;-80
2022/12/22 13:51:52;;;;;;;9.13;5.55;;;13.90;99.90;;;;;;1898473;75;21083;-79
2022/12/22 13:54:47;;;;;;;6.87;5.40;;;13.80;99.90;;;;;;1894638;75;21114;-79
2022/12/22 13:57:40;;;;;;;7.97;5.30;;;13.70;99.90;;;;;;1912508;75;21149;-79
2022/12/22 14:00:31;;;;;;;6.95;5.33;;;13.60;99.90;;;;;;1905642;75;21059;-80
2022/12/22 14:03:23;;;;;;;7.30;4.70;;;13.60;99.90;;;;;;1900148;75;21149;-79
2022/12/22 14:06:27;;;;;;;7.35;5.40;;;13.60;99.90;;;;;;1896051;75;21449;-79
2022/12/22 14:12:16;;;;;;;7.08;4.62;;;13.40;99.90;;;;;;1948133;72;22257;-80
2022/12/22 14:15:17;;;;;;;7.60;5.55;;;13.30;99.90;;;;;;1916542;75;21155;-79
2022/12/22 14:18:17;;;;;;;6.28;4.92;;;13.20;99.90;;;;;;1916728;75;21066;-79
2022/12/22 14:21:13;;;;;;;8.05;5.53;;;13.10;99.90;;;;;;1931054;73;21090;-79
2022/12/22 14:24:05;;;;;;;6.60;4.12;;;13.00;99.90;;;;;;1917554;73;21144;-79
2022/12/22 14:26:59;;;;;;;6.47;4.37;;;13.00;99.90;;;;;;1916889;75;21093;-79
2022/12/22 14:29:52;;;;;;;6.03;4.28;;;12.90;99.90;;;;;;1916928;75;21051;-79
2022/12/22 14:32:46;;;;;;;5.00;3.50;;;12.90;99.90;;;;;;1934307;73;21109;-79
2022/12/22 14:35:39;;;;;;;5.08;3.58;;;12.80;99.90;;;;;;1916830;75;21138;-79
2022/12/22 14:38:40;;;;;;;4.70;3.50;;;12.80;99.90;;;;;;1916904;75;21542;-78
2022/12/22 14:41:45;;;;;;;7.40;4.12;;;12.80;99.90;;;;;;1916896;75;21121;-79
2022/12/22 14:44:43;;;;;;;4.67;3.70;;;12.80;99.90;;;;;;1916793;75;21129;-79
2022/12/22 14:47:37;;;;;;;7.55;4.72;;;12.70;99.90;;;;;;1916879;75;21067;-79
2022/12/22 14:50:30;;;;;;;5.58;4.00;;;12.70;99.90;;;;;;1917029;73;21309;-79
2022/12/22 14:53:26;;;;;;;7.60;4.90;;;12.70;99.90;;;;;;1916651;75;21176;-79
2022/12/22 14:56:19;;;;;;;7.90;4.78;;;12.60;99.90;;;;;;1916729;75;21102;-78
2022/12/22 14:59:13;;;;;;;6.58;4.28;;;12.60;99.90;;;;;;1916474;75;21121;-79
2022/12/22 15:02:20;;;;;;;6.85;5.00;;;12.60;99.90;;;;;;1916618;75;21109;-79
2022/12/22 15:05:25;;;;;;;7.23;4.37;;;12.60;99.90;;;;;;1911290;75;21640;-79
2022/12/22 15:08:38;;;;;;;6.85;5.17;;;12.50;99.90;;;;;;1917571;73;21171;-79
2022/12/22 15:11:31;;;;;;;7.75;4.87;;;12.50;99.90;;;;;;1937194;73;21121;-78
2022/12/22 15:14:26;;;;;;;7.00;4.62;;;12.50;99.90;;;;;;1938470;73;21200;-79
2022/12/22 15:17:26;;;;;;;7.10;4.40;;;12.50;99.90;;;;;;1928967;73;21216;-79
2022/12/22 15:20:21;;;;;;;5.37;4.53;;;12.50;99.90;;;;;;1926657;74;21105;-79
2022/12/22 15:23:16;;;;;;;8.35;5.00;;;12.40;99.90;;;;;;1925863;74;21175;-80
2022/12/22 15:26:09;;;;;;;6.85;4.78;;;12.40;99.90;;;;;;1943326;73;21150;-80
2022/12/22 15:29:01;;;;;;;10.43;5.05;;;12.40;99.90;;;;;;1938511;73;21050;-79
2022/12/22 15:31:54;;;;;;;12.33;5.12;;;12.30;99.90;;;;;;1929186;73;21117;-79
2022/12/22 15:34:45;;;;;;;7.97;4.70;;;12.30;99.90;;;;;;1925743;74;21127;-79
2022/12/22 15:37:37;;;;;;;7.20;4.67;;;12.30;99.90;;;;;;1925725;74;21094;-79
2022/12/22 15:40:29;;;;;;;6.45;4.00;;;12.20;99.90;;;;;;1925925;74;21654;-79
2022/12/22 15:43:21;;;;;;;5.53;4.28;;;12.20;99.90;;;;;;1948859;73;21052;-79
2022/12/22 15:46:17;;;;;;;8.48;5.37;;;12.20;99.90;;;;;;1925737;74;21109;-79
2022/12/22 15:49:14;;;;;;;6.25;5.03;;;12.20;99.90;;;;;;1925891;73;21171;-79
2022/12/22 15:52:06;;;;;;;6.83;5.10;;;12.10;99.90;;;;;;1941225;73;21208;-79
2022/12/22 15:54:58;;;;;;;7.83;5.00;;;12.10;99.90;;;;;;1939215;73;21199;-79
2022/12/22 15:57:52;;;;;;;7.03;4.67;;;12.00;99.90;;;;;;1928552;73;21128;-79
2022/12/22 16:00:48;;;;;;;8.70;5.28;;;12.00;99.90;;;;;;1925840;74;21138;-79
2022/12/22 16:03:39;;;;;;;6.65;5.25;;;12.00;99.90;;;;;;1947202;73;21142;-79
2022/12/22 16:06:32;;;;;;;7.72;5.47;;;12.00;99.90;;;;;;1943577;73;21062;-79
2022/12/22 16:09:27;;;;;;;6.30;5.03;;;12.00;99.90;;;;;;1935971;73;21147;-79
2022/12/22 16:12:19;;;;;;;8.68;5.60;;;12.00;99.90;;;;;;1930028;73;21129;-79
2022/12/22 16:15:13;;;;;;;6.03;4.70;;;12.00;99.90;;;;;;1940540;74;21138;-78
2022/12/22 16:18:08;;;;;;;6.67;4.58;;;11.90;99.90;;;;;;1944138;74;21067;-78
2022/12/22 16:21:06;;;;;;;5.87;4.65;;;11.90;99.90;;;;;;1920099;74;21176;-79
2022/12/22 16:24:00;;;;;;;5.90;4.37;;;11.90;99.90;;;;;;1918040;74;21098;-79
2022/12/22 16:26:57;;;;;;;5.67;4.33;;;11.90;99.90;;;;;;1919172;74;21142;-78
2022/12/22 16:29:53;;;;;;;4.45;3.27;;;11.90;99.90;;;;;;1920182;74;21106;-79
2022/12/22 16:32:54;;;;;;;5.28;3.92;;;11.90;99.90;;;;;;1931662;74;21329;-78
2022/12/22 16:36:03;;;;;;;5.33;3.60;;;11.90;99.90;;;;;;1925589;74;21098;-79
2022/12/22 16:38:56;;;;;;;6.87;3.92;;;12.00;99.90;;;;;;1907293;75;21110;-78
2022/12/22 16:41:51;;;;;;;7.28;4.30;;;11.90;99.90;;;;;;1917795;74;21110;-79
2022/12/22 16:44:47;;;;;;;8.23;5.60;;;12.00;99.90;;;;;;1917899;74;21110;-79
2022/12/22 16:48:04;;;;;;;9.53;5.20;;;12.00;99.90;;;;;;1914223;74;21133;-79
2022/12/22 16:50:58;;;;;;;9.33;4.67;;;11.90;99.90;;;;;;1912092;74;21276;-79
2022/12/22 16:53:51;;;;;;;7.72;4.85;;;12.00;99.90;;;;;;1919815;74;21283;-79
2022/12/22 16:56:50;;;;;;;7.42;4.70;;;11.90;99.90;;;;;;1887078;75;21110;-79
2022/12/22 16:59:41;;;;;;;6.33;4.08;;;12.00;99.90;;;;;;1935488;74;21092;-79
2022/12/22 17:02:37;;;;;;;6.12;4.62;;;11.90;99.90;;;;;;1919610;74;21635;-79
2022/12/22 17:05:36;;;;;;;6.30;5.08;;;11.90;99.90;;;;;;1917727;74;21172;-78
2022/12/22 17:08:34;;;;;;;6.37;4.05;;;11.90;99.90;;;;;;1924029;74;21135;-79
2022/12/22 17:11:31;;;;;;;6.58;4.30;;;11.90;99.90;;;;;;1926828;74;21204;-78
2022/12/22 17:14:36;;;;;;;8.48;4.70;;;11.80;99.90;;;;;;1944829;74;21192;-80
2022/12/22 17:17:31;;;;;;;7.17;4.62;;;11.80;99.90;;;;;;1914953;74;21127;-79
2022/12/22 17:23:18;;;;;;;7.40;5.10;;;11.80;99.90;;;;;;1933858;72;22202;-79
2022/12/22 17:26:12;;;;;;;7.22;4.87;;;11.80;99.90;;;;;;1902541;75;21082;-80
2022/12/22 17:29:04;;;;;;;8.35;5.40;;;11.70;99.90;;;;;;1897633;75;21180;-79
2022/12/22 17:31:56;;;;;;;7.40;4.72;;;11.70;99.90;;;;;;1907981;75;21098;-80
2022/12/22 17:34:47;;;;;;;9.10;5.42;;;11.60;99.90;;;;;;1887924;75;21105;-79
2022/12/22 17:37:41;;;;;;;8.45;5.40;;;11.60;99.90;;;;;;1896393;75;21130;-79
2022/12/22 17:40:33;;;;;;;6.50;5.10;;;11.70;99.90;;;;;;1900157;75;21549;-79
2022/12/22 17:43:24;;;;;;;7.55;4.80;;;11.60;99.90;;;;;;1895280;75;21090;-78
2022/12/22 17:46:21;;;;;;;6.50;4.80;;;11.60;99.90;;;;;;1888986;75;21130;-80
2022/12/22 17:49:14;;;;;;;9.65;5.92;;;11.50;99.90;;;;;;1906299;75;21107;-79
2022/12/22 17:52:08;;;;;;;8.90;5.65;;;11.50;99.90;;;;;;1902683;75;21092;-79
2022/12/22 17:55:01;;;;;;;7.33;5.45;;;11.40;99.90;;;;;;1897923;75;21164;-79
2022/12/22 17:57:52;;;;;;;9.58;5.60;;;11.50;99.90;;;;;;1895008;75;21082;-79
2022/12/22 18:00:44;;;;;;;10.45;6.45;;;11.50;99.90;;;;;;1894566;75;21101;-79
2022/12/22 18:03:38;;;;;;;9.48;5.87;;;11.40;99.90;;;;;;1895470;75;21131;-79
2022/12/22 18:06:35;;;;;;;8.58;5.83;;;11.40;99.90;;;;;;1901298;75;21110;-79
2022/12/22 18:09:27;;;;;;;9.30;7.05;;;11.40;99.90;;;;;;1905921;75;21094;-80
2022/12/22 18:12:21;;;;;;;9.65;7.17;;;11.40;99.90;;;;;;1906400;75;21110;-79
2022/12/22 18:15:17;;;;;;;9.65;7.45;;;11.40;99.90;;;;;;1906140;75;21154;-79
2022/12/22 18:18:19;;;;;;;10.40;7.05;;;11.50;99.90;;;;;;1904299;75;21071;-80
2022/12/22 18:21:22;;;;;;;11.50;6.75;;;11.50;99.90;;;;;;1900590;75;21051;-79
2022/12/22 18:24:16;;;;;;;12.33;7.08;;;11.40;99.90;;;;;;1897328;75;21106;-80
2022/12/22 18:27:13;;;;;;;12.43;7.00;;;11.40;99.90;;;;;;1886293;75;21122;-79
2022/12/22 18:30:24;;;;;;;10.25;7.30;;;11.40;99.90;;;;;;1906322;75;21078;-79
2022/12/22 18:33:15;;;;;;;11.03;8.25;;;11.40;99.90;;;;;;1905756;75;21149;-80
2022/12/22 18:36:10;;;;;;;12.70;7.70;;;11.30;99.90;;;;;;1903593;75;21153;-80
2022/12/22 18:39:04;;;;;;;13.70;8.68;;;11.30;99.90;;;;;;1899234;75;21051;-81
2022/12/22 18:41:55;;;;;;;14.73;11.15;;;11.30;99.90;;;;;;1894190;75;21117;-81
2022/12/22 18:44:47;;;;;;;12.73;9.18;;;11.30;99.90;;;;;;1911255;75;21107;-79
2022/12/22 18:47:39;;;;;;;10.15;6.78;;;11.30;99.90;;;;;;1905180;75;21172;-82
2022/12/22 18:53:30;;;;;;;12.73;9.10;;;11.30;99.90;;;;;;1962150;72;22203;-88
2022/12/22 18:56:22;;;;;;;21.05;11.38;;;11.30;99.90;;;;;;1927144;74;21051;-88
2022/12/22 18:59:35;;;;;;;13.13;8.65;;;11.30;99.90;;;;;;1907911;74;21131;-89
2022/12/22 19:02:29;;;;;;;11.50;8.08;;;11.30;99.90;;;;;;1914203;74;21059;-88
2022/12/22 19:05:22;;;;;;;14.35;8.28;;;11.30;99.90;;;;;;1905089;75;21063;-88
2022/12/22 19:08:17;;;;;;;12.90;7.85;;;11.30;99.90;;;;;;1905261;74;21168;-88
2022/12/22 19:11:11;;;;;;;13.45;7.70;;;11.20;99.90;;;;;;1904947;75;21143;-88
2022/12/22 19:14:03;;;;;;;15.80;8.10;;;11.20;99.90;;;;;;1933788;74;21152;-89
2022/12/22 19:16:56;;;;;;;12.13;7.80;;;11.20;99.90;;;;;;1919939;74;21172;-88
2022/12/22 19:22:32;;;;;;;14.18;8.03;;;11.10;99.90;;;;;;1963284;72;22264;-90
2022/12/22 19:25:27;;;;;;;10.65;7.65;;;11.10;99.90;;;;;;1911658;74;21098;-88
2022/12/22 19:28:28;;;;;;;14.80;10.15;;;11.10;99.90;;;;;;1919574;74;21106;-88
2022/12/22 19:31:31;;;;;;;15.45;9.85;;;11.00;99.90;;;;;;1904740;75;21103;-89
2022/12/22 19:34:27;;;;;;;14.07;9.08;;;11.00;99.90;;;;;;1920596;74;21155;-89