Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:29;;;;;;;;;;;;;;;8.56;100.00;95513.19;1011330;29;19914;-71
2021/04/12 00:01:20;;;;;;;;;;;;;;;8.56;100.00;95515.03;1018259;29;19913;-69
2021/04/12 00:01:52;;;;;;;;;;;;;;;8.52;100.00;95509.50;1010458;29;20447;-70
2021/04/12 00:02:22;;;;;;;;;;;;;;;8.50;100.00;95512.38;1013036;29;19907;-71
2021/04/12 00:03:11;;;;;;;;;;;;;;;8.47;100.00;95510.25;1019390;29;19907;-70
2021/04/12 00:03:47;;;;;;;;;;;;;;;8.48;100.00;95506.63;1021615;29;19954;-71
2021/04/12 00:04:25;;;;;;;;;;;;;;;8.48;100.00;95509.22;1018099;28;19926;-70
2021/04/12 00:05:01;;;;;;;;;;;;;;;8.45;100.00;95511.53;1025825;28;20618;-72
2021/04/12 00:05:34;;;;;;;;;;;;;;;8.45;100.00;95512.34;1025705;28;19933;-70
2021/04/12 00:06:07;;;;;;;;;;;;;;;8.44;100.00;95521.22;1035701;28;20473;-70
2021/04/12 00:06:49;;;;;;;;;;;;;;;8.43;100.00;95516.25;1036973;28;20389;-70
2021/04/12 00:07:24;;;;;;;;;;;;;;;8.41;100.00;95515.72;1033048;28;19934;-70
2021/04/12 00:08:06;;;;;;;;;;;;;;;8.39;100.00;95513.38;1028878;28;19960;-69
2021/04/12 00:08:42;;;;;;;;;;;;;;;8.37;100.00;95517.22;1026367;28;19989;-70
2021/04/12 00:09:17;;;;;;;;;;;;;;;8.36;100.00;95523.50;1036366;28;19909;-69
2021/04/12 00:09:50;;;;;;;;;;;;;;;8.37;100.00;95518.03;1031331;28;19913;-70
2021/04/12 00:10:46;;;;;;;;;;;;;;;8.36;100.00;95513.06;1022432;29;19918;-69
2021/04/12 00:11:20;;;;;;;;;;;;;;;8.37;100.00;95509.41;1013740;29;19915;-70
2021/04/12 00:11:54;;;;;;;;;;;;;;;8.35;100.00;95511.47;1024841;28;19949;-71
2021/04/12 00:12:28;;;;;;;;;;;;;;;8.34;100.00;95510.69;1031047;28;19920;-68
2021/04/12 00:13:01;;;;;;;;;;;;;;;8.32;100.00;95509.38;1025245;28;20013;-69
2021/04/12 00:13:45;;;;;;;;;;;;;;;8.31;100.00;95505.97;1026391;28;19918;-70
2021/04/12 00:14:16;;;;;;;;;;;;;;;8.31;100.00;95511.19;1030053;28;19945;-70
2021/04/12 00:14:48;;;;;;;;;;;;;;;8.27;100.00;95510.91;1028681;28;20453;-68
2021/04/12 00:15:26;;;;;;;;;;;;;;;8.25;100.00;95510.38;1026635;28;19910;-68
2021/04/12 00:16:07;;;;;;;;;;;;;;;8.25;100.00;95507.78;1032597;28;19914;-69
2021/04/12 00:17:06;;;;;;;;;;;;;;;8.23;100.00;95515.06;1025708;28;19915;-70
2021/04/12 00:17:38;;;;;;;;;;;;;;;8.23;100.00;95516.91;1007297;29;19915;-72
2021/04/12 00:18:10;;;;;;;;;;;;;;;8.22;100.00;95517.94;1031186;28;19913;-71
2021/04/12 00:18:41;;;;;;;;;;;;;;;8.21;100.00;95519.75;1038248;28;20441;-69
2021/04/12 00:19:20;;;;;;;;;;;;;;;8.21;100.00;95514.53;1034064;28;19916;-70
2021/04/12 00:20:03;;;;;;;;;;;;;;;8.21;100.00;95514.53;1032595;28;19913;-70
2021/04/12 00:20:38;;;;;;;;;;;;;;;8.19;100.00;95515.84;1041156;28;19912;-71
2021/04/12 00:21:10;;;;;;;;;;;;;;;8.16;100.00;95519.72;1042711;28;19912;-71
2021/04/12 00:21:40;;;;;;;;;;;;;;;8.16;100.00;95516.34;1040828;28;19939;-70
2021/04/12 00:22:24;;;;;;;;;;;;;;;8.13;100.00;95514.22;1041758;28;19916;-70
2021/04/12 00:23:00;;;;;;;;;;;;;;;8.12;100.00;95523.13;1031318;28;20008;-71
2021/04/12 00:23:56;;;;;;;;;;;;;;;8.15;100.00;95519.97;1030593;28;20299;-69
2021/04/12 00:24:33;;;;;;;;;;;;;;;8.15;100.00;95522.59;1030486;28;20441;-70
2021/04/12 00:25:03;;;;;;;;;;;;;;;8.16;100.00;95524.97;1039496;28;19967;-69
2021/04/12 00:25:44;;;;;;;;;;;;;;;8.14;100.00;95521.81;1040887;28;19962;-71
2021/04/12 00:26:17;;;;;;;;;;;;;;;8.17;100.00;95521.31;1041606;28;19913;-70
2021/04/12 00:26:56;;;;;;;;;;;;;;;8.17;100.00;95526.53;1042856;28;20366;-67
2021/04/12 00:27:33;;;;;;;;;;;;;;;8.20;100.00;95517.41;1037427;28;20700;-70
2021/04/12 00:28:05;;;;;;;;;;;;;;;8.22;100.00;95518.72;1038826;28;19959;-71
2021/04/12 00:28:36;;;;;;;;;;;;;;;8.20;100.00;95531.25;1034790;28;19913;-71
2021/04/12 00:29:08;;;;;;;;;;;;;;;8.21;100.00;95522.38;1027044;28;19914;-71
2021/04/12 00:29:42;;;;;;;;;;;;;;;8.23;100.00;95514.28;1024501;28;19914;-70
2021/04/12 00:30:15;;;;;;;;;;;;;;;8.20;100.00;95526.03;1030206;28;19949;-68
2021/04/12 00:30:55;;;;;;;;;;;;;;;8.23;100.00;95522.13;1031334;28;19985;-71
2021/04/12 00:31:27;;;;;;;;;;;;;;;8.24;100.00;95526.31;1030050;28;19948;-68
2021/04/12 00:32:24;;;;;;;;;;;;;;;8.23;100.00;95530.75;1029157;28;19977;-69
2021/04/12 00:33:08;;;;;;;;;;;;;;;8.25;100.00;95533.91;1028348;28;19913;-70
2021/04/12 00:33:40;;;;;;;;;;;;;;;8.26;100.00;95529.47;1033114;28;19913;-70
2021/04/12 00:34:10;;;;;;;;;;;;;;;8.30;100.00;95529.75;1028541;28;19921;-70
2021/04/12 00:34:49;;;;;;;;;;;;;;;8.31;100.00;95526.09;1031109;28;20497;-69
2021/04/12 00:35:19;;;;;;;;;;;;;;;8.32;100.00;95538.91;1020776;28;20001;-71
2021/04/12 00:35:55;;;;;;;;;;;;;;;8.32;100.00;95532.91;1023475;28;19910;-68
2021/04/12 00:36:33;;;;;;;;;;;;;;;8.26;100.00;95527.63;1033858;28;20302;-70
2021/04/12 00:37:04;;;;;;;;;;;;;;;8.24;100.00;95531.53;1038701;28;19920;-69
2021/04/12 00:37:53;;;;;;;;;;;;;;;8.24;100.00;95537.53;1030788;28;19968;-69
2021/04/12 00:38:27;;;;;;;;;;;;;;;8.25;100.00;95530.50;1029799;28;20382;-69
2021/04/12 00:39:02;;;;;;;;;;;;;;;8.24;100.00;95532.31;1026586;28;20367;-70
2021/04/12 00:39:37;;;;;;;;;;;;;;;8.23;100.00;95535.19;1031776;28;20000;-70
2021/04/12 00:40:26;;;;;;;;;;;;;;;8.25;100.00;95533.91;1028728;28;19906;-69
2021/04/12 00:41:15;;;;;;;;;;;;;;;8.24;100.00;95542.78;1031427;28;20016;-71
2021/04/12 00:41:45;;;;;;;;;;;;;;;8.27;100.00;95531.03;1039309;28;19984;-69
2021/04/12 00:42:34;;;;;;;;;;;;;;;8.24;100.00;95534.94;1036222;28;20743;-69
2021/04/12 00:43:16;;;;;;;;;;;;;;;8.24;100.00;95537.53;1035054;28;19905;-71
2021/04/12 00:44:04;;;;;;;;;;;;;;;8.23;100.00;95533.38;1031084;28;20335;-70
2021/04/12 00:45:01;;;;;;;;;;;;;;;8.24;100.00;95529.72;1033942;28;19905;-71
2021/04/12 00:45:31;;;;;;;;;;;;;;;8.24;100.00;95527.09;1029947;28;19941;-70
2021/04/12 00:46:20;;;;;;;;;;;;;;;8.25;100.00;95531.28;1030836;28;20641;-69
2021/04/12 00:47:05;;;;;;;;;;;;;;;8.24;100.00;95536.75;1029487;28;19913;-69
2021/04/12 00:47:41;;;;;;;;;;;;;;;8.22;100.00;95533.63;1027894;28;20466;-69
2021/04/12 00:48:12;;;;;;;;;;;;;;;8.23;100.00;95538.59;1032379;28;20855;-68
2021/04/12 00:48:48;;;;;;;;;;;;;;;8.24;100.00;95532.31;1034499;28;19996;-70
2021/04/12 00:49:36;;;;;;;;;;;;;;;8.24;100.00;95537.53;1035324;28;20296;-70
2021/04/12 00:50:13;;;;;;;;;;;;;;;8.23;100.00;95541.22;1033726;28;19972;-70
2021/04/12 00:50:54;;;;;;;;;;;;;;;8.22;100.00;95542.25;1029919;28;19902;-70
2021/04/12 00:51:25;;;;;;;;;;;;;;;8.23;100.00;95535.97;1030950;28;19905;-67
2021/04/12 00:52:07;;;;;;;;;;;;;;;8.25;100.00;95546.97;1030108;28;19901;-71
2021/04/12 00:52:58;;;;;;;;;;;;;;;8.24;100.00;95542.78;1024257;28;19997;-70
2021/04/12 00:53:47;;;;;;;;;;;;;;;8.23;100.00;95541.22;1023048;29;19902;-70
2021/04/12 00:54:36;;;;;;;;;;;;;;;8.21;100.00;95548.50;1020424;28;20496;-69
2021/04/12 00:55:18;;;;;;;;;;;;;;;8.22;100.00;95544.88;1028363;28;19906;-70
2021/04/12 00:56:08;;;;;;;;;;;;;;;8.18;100.00;95543.81;1034823;28;19905;-70
2021/04/12 00:56:38;;;;;;;;;;;;;;;8.21;100.00;95547.72;1029126;28;20283;-71
2021/04/12 00:57:09;;;;;;;;;;;;;;;8.21;100.00;95550.34;1029668;28;19905;-70
2021/04/12 00:57:42;;;;;;;;;;;;;;;8.22;100.00;95557.16;1033630;28;19992;-70
2021/04/12 00:58:26;;;;;;;;;;;;;;;8.23;100.00;95551.66;1031519;28;19917;-71
2021/04/12 00:59:02;;;;;;;;;;;;;;;8.23;100.00;95545.66;1030900;28;19920;-71
2021/04/12 00:59:47;;;;;;;;;;;;;;;8.23;100.00;95549.06;1033780;28;19962;-71
2021/04/12 01:00:19;;;;;;;;;;;;;;;8.22;100.00;95554.53;1039476;28;20444;-70
2021/04/12 01:01:03;;;;;;;;;;;;;;;8.23;100.00;95556.88;1029831;28;19964;-70
2021/04/12 01:01:36;;;;;;;;;;;;;;;8.24;100.00;95545.38;1033571;28;19928;-71
2021/04/12 01:02:12;;;;;;;;;;;;;;;8.23;100.00;95551.66;1033151;28;20284;-70
2021/04/12 01:02:43;;;;;;;;;;;;;;;8.21;100.00;95551.13;1034276;28;20371;-69
2021/04/12 01:03:24;;;;;;;;;;;;;;;8.21;100.00;95558.19;1032232;28;19948;-71
2021/04/12 01:04:00;;;;;;;;;;;;;;;8.17;100.00;95565.72;1032650;28;19914;-69
2021/04/12 01:04:39;;;;;;;;;;;;;;;8.18;100.00;95566.50;1033485;28;19914;-70
2021/04/12 01:05:10;;;;;;;;;;;;;;;8.16;100.00;95555.53;1038117;28;20023;-70
2021/04/12 01:05:55;;;;;;;;;;;;;;;8.17;100.00;95554.50;1037172;28;20302;-71
2021/04/12 01:06:25;;;;;;;;;;;;;;;8.17;100.00;95557.88;1042637;28;20583;-71
2021/04/12 01:07:08;;;;;;;;;;;;;;;8.16;100.00;95558.94;1039387;28;19913;-71
2021/04/12 01:07:51;;;;;;;;;;;;;;;8.15;100.00;95565.22;1036680;28;19966;-69
2021/04/12 01:08:40;;;;;;;;;;;;;;;8.15;100.00;95567.00;1043154;28;19913;-70
2021/04/12 01:09:16;;;;;;;;;;;;;;;8.13;100.00;95571.72;1034618;28;20399;-70
2021/04/12 01:09:47;;;;;;;;;;;;;;;8.15;100.00;95569.63;1032411;28;19944;-71
2021/04/12 01:10:36;;;;;;;;;;;;;;;8.13;100.00;95571.72;1034621;28;19959;-70
2021/04/12 01:11:24;;;;;;;;;;;;;;;8.10;100.00;95567.00;1037698;28;20770;-69
2021/04/12 01:12:13;;;;;;;;;;;;;;;8.04;100.00;95574.78;1035902;28;19932;-69
2021/04/12 01:12:52;;;;;;;;;;;;;;;8.03;100.00;95577.66;1034856;28;19913;-70
2021/04/12 01:13:41;;;;;;;;;;;;;;;7.97;100.00;95581.25;1034741;28;19914;-71
2021/04/12 01:14:23;;;;;;;;;;;;;;;7.89;100.00;95579.13;1032381;28;20008;-71
2021/04/12 01:14:53;;;;;;;;;;;;;;;7.83;100.00;95577.50;1038734;28;20717;-68
2021/04/12 01:15:42;;;;;;;;;;;;;;;7.80;100.00;95582.16;1039449;28;19955;-71
2021/04/12 01:16:16;;;;;;;;;;;;;;;7.56;100.00;95549.59;1037301;28;19912;-71
2021/04/12 01:16:52;;;;;;;;;;;;;;;7.75;100.00;95587.38;1037993;28;19951;-70
2021/04/12 01:17:31;;;;;;;;;;;;;;;7.68;100.00;95585.97;1043457;28;20382;-70
2021/04/12 01:18:20;;;;;;;;;;;;;;;7.64;100.00;95590.91;1043166;28;19993;-70
2021/04/12 01:18:56;;;;;;;;;;;;;;;7.54;100.00;95585.59;1038107;28;19909;-70
2021/04/12 01:19:26;;;;;;;;;;;;;;;7.50;100.00;95590.50;1036813;28;19905;-70
2021/04/12 01:20:02;;;;;;;;;;;;;;;7.52;100.00;95592.91;1039190;28;20449;-69
2021/04/12 01:20:51;;;;;;;;;;;;;;;7.53;100.00;95589.25;1034768;28;19909;-69
2021/04/12 01:21:28;;;;;;;;;;;;;;;7.44;100.00;95588.88;1039905;28;19916;-69
2021/04/12 01:22:17;;;;;;;;;;;;;;;7.46;100.00;95586.03;1038602;28;19913;-70
2021/04/12 01:22:59;;;;;;;;;;;;;;;7.45;100.00;95589.69;1037351;28;20383;-69
2021/04/12 01:23:48;;;;;;;;;;;;;;;7.45;100.00;95581.88;1038762;28;20415;-70
2021/04/12 01:24:21;;;;;;;;;;;;;;;7.48;100.00;95579.53;1039283;28;19964;-69
2021/04/12 01:25:10;;;;;;;;;;;;;;;7.48;100.00;95576.16;1038385;28;19910;-70
2021/04/12 01:26:03;;;;;;;;;;;;;;;7.47;100.00;95570.13;1034285;28;20422;-71
2021/04/12 01:26:55;;;;;;;;;;;;;;;7.47;100.00;95569.34;1032617;28;19952;-71
2021/04/12 01:27:29;;;;;;;;;;;;;;;7.49;100.00;95567.28;1036249;28;20003;-69
2021/04/12 01:28:18;;;;;;;;;;;;;;;7.50;100.00;95567.00;1038965;28;19905;-70
2021/04/12 01:29:07;;;;;;;;;;;;;;;7.46;100.00;95568.56;1038742;28;20432;-71
2021/04/12 01:29:48;;;;;;;;;;;;;;;7.43;100.00;95570.88;1036451;28;19909;-69
2021/04/12 01:30:36;;;;;;;;;;;;;;;7.42;100.00;95577.13;1038373;28;19909;-71
2021/04/12 01:31:06;;;;;;;;;;;;;;;7.43;100.00;95576.09;1035105;28;19910;-71
2021/04/12 01:31:48;;;;;;;;;;;;;;;7.40;100.00;95581.81;1032909;28;19910;-68
2021/04/12 01:32:27;;;;;;;;;;;;;;;7.42;100.00;95584.97;1030372;28;19910;-70
2021/04/12 01:33:16;;;;;;;;;;;;;;;7.38;100.00;95582.06;1033724;28;19960;-69
2021/04/12 01:33:52;;;;;;;;;;;;;;;7.39;100.00;95582.84;1033889;28;19996;-70
2021/04/12 01:34:22;;;;;;;;;;;;;;;7.40;100.00;95584.41;1046184;28;19908;-71
2021/04/12 01:35:10;;;;;;;;;;;;;;;7.37;100.00;95584.91;1047059;28;19912;-69
2021/04/12 01:35:59;;;;;;;;;;;;;;;7.41;100.00;95580.75;1047157;28;19918;-69
2021/04/12 01:36:43;;;;;;;;;;;;;;;7.40;100.00;95587.03;1036467;28;19928;-71
2021/04/12 01:37:24;;;;;;;;;;;;;;;7.37;100.00;95585.69;1034864;28;20345;-69
2021/04/12 01:38:00;;;;;;;;;;;;;;;7.36;100.00;95585.94;1035070;28;19991;-69
2021/04/12 01:38:37;;;;;;;;;;;;;;;7.36;100.00;95589.34;1029194;28;20393;-69
2021/04/12 01:39:30;;;;;;;;;;;;;;;7.36;100.00;95583.31;1025747;28;20013;-69
2021/04/12 01:40:10;;;;;;;;;;;;;;;7.29;100.00;95588.75;1034829;28;19921;-70
2021/04/12 01:40:45;;;;;;;;;;;;;;;7.26;100.00;95589.22;1024847;28;19910;-69
2021/04/12 01:41:25;;;;;;;;;;;;;;;7.24;100.00;95588.66;1026081;28;19910;-70
2021/04/12 01:41:55;;;;;;;;;;;;;;;7.27;100.00;95588.97;1031433;28;19909;-70
2021/04/12 01:42:31;;;;;;;;;;;;;;;7.28;100.00;95589.78;1033388;28;19972;-68
2021/04/12 01:43:05;;;;;;;;;;;;;;;7.26;100.00;95584.78;1036319;28;19917;-70
2021/04/12 01:43:54;;;;;;;;;;;;;;;7.25;100.00;95588.44;1041807;28;20475;-69
2021/04/12 01:44:24;;;;;;;;;;;;;;;7.25;100.00;95585.84;1039801;28;20439;-70
2021/04/12 01:45:00;;;;;;;;;;;;;;;7.24;100.00;95586.06;1039678;28;20027;-71
2021/04/12 01:45:33;;;;;;;;;;;;;;;7.23;100.00;95587.88;1033025;28;20462;-70
2021/04/12 01:46:06;;;;;;;;;;;;;;;7.20;100.00;95584.97;1036786;28;20349;-72
2021/04/12 01:46:55;;;;;;;;;;;;;;;7.21;100.00;95594.38;1039616;28;20479;-70
2021/04/12 01:47:37;;;;;;;;;;;;;;;7.17;100.00;95595.91;1040033;28;19909;-67
2021/04/12 01:48:13;;;;;;;;;;;;;;;7.16;100.00;95584.69;1047383;28;20003;-71
2021/04/12 01:48:58;;;;;;;;;;;;;;;7.15;100.00;95587.56;1047890;28;19942;-70
2021/04/12 01:49:51;;;;;;;;;;;;;;;7.14;100.00;95591.97;1039917;28;19909;-70
2021/04/12 01:50:44;;;;;;;;;;;;;;;7.09;100.00;95591.91;1016473;28;20006;-71
2021/04/12 01:51:33;;;;;;;;;;;;;;;7.07;100.00;95586.91;1035924;28;20319;-71
2021/04/12 01:52:21;;;;;;;;;;;;;;;7.07;100.00;95586.13;1035333;28;20413;-69
2021/04/12 01:52:54;;;;;;;;;;;;;;;7.04;100.00;95590.03;1043618;28;19912;-70
2021/04/12 01:53:27;;;;;;;;;;;;;;;7.03;100.00;95583.22;1039204;28;20055;-69
2021/04/12 01:53:58;;;;;;;;;;;;;;;7.02;100.00;95589.50;1039038;28;19940;-69
2021/04/12 01:54:37;;;;;;;;;;;;;;;7.04;100.00;95586.63;1033249;28;20015;-71
2021/04/12 01:55:16;;;;;;;;;;;;;;;7.03;100.00;95585.84;1032619;28;20338;-70
2021/04/12 01:55:55;;;;;;;;;;;;;;;6.99;100.00;95589.19;1038141;28;19914;-71
2021/04/12 01:56:28;;;;;;;;;;;;;;;7.01;100.00;95589.75;1034683;28;19921;-71
2021/04/12 01:57:12;;;;;;;;;;;;;;;7.00;100.00;95588.94;1031309;28;19971;-70
2021/04/12 01:58:01;;;;;;;;;;;;;;;6.97;100.00;95588.63;1039130;28;19913;-71
2021/04/12 01:58:32;;;;;;;;;;;;;;;6.98;100.00;95587.63;1037803;28;20008;-68
2021/04/12 01:59:20;;;;;;;;;;;;;;;6.96;100.00;95584.44;1034724;28;19988;-70
2021/04/12 02:00:09;;;;;;;;;;;;;;;6.93;100.00;95585.72;1027508;28;19944;-71
2021/04/12 02:00:39;;;;;;;;;;;;;;;6.88;100.00;95592.72;1032152;28;19913;-68
2021/04/12 02:01:20;;;;;;;;;;;;;;;6.88;100.00;95595.31;1038555;28;19920;-69
2021/04/12 02:02:08;;;;;;;;;;;;;;;6.84;100.00;95595.00;1030163;28;19913;-70
2021/04/12 02:02:39;;;;;;;;;;;;;;;6.82;100.00;95600.47;1031986;28;20327;-69
2021/04/12 02:03:13;;;;;;;;;;;;;;;6.81;100.00;95587.69;1029195;28;20008;-68
2021/04/12 02:04:02;;;;;;;;;;;;;;;6.80;100.00;95599.91;1041033;28;19925;-72
2021/04/12 02:04:38;;;;;;;;;;;;;;;6.83;100.00;95599.41;1039912;28;19947;-70
2021/04/12 02:05:11;;;;;;;;;;;;;;;6.84;100.00;95597.59;1042081;28;19919;-67
2021/04/12 02:05:56;;;;;;;;;;;;;;;6.83;100.00;95596.81;1034198;28;20349;-70
2021/04/12 02:06:34;;;;;;;;;;;;;;;6.82;100.00;95600.47;1038972;28;19905;-71
2021/04/12 02:07:23;;;;;;;;;;;;;;;6.84;100.00;95598.41;1034574;28;19988;-68
2021/04/12 02:07:59;;;;;;;;;;;;;;;6.82;100.00;95600.47;1035270;28;20399;-69
2021/04/12 02:08:47;;;;;;;;;;;;;;;6.82;100.00;95600.47;1031659;28;19908;-71
2021/04/12 02:09:36;;;;;;;;;;;;;;;6.54;100.00;95571.94;1035032;28;20024;-67
2021/04/12 02:10:26;;;;;;;;;;;;;;;6.71;100.00;95600.59;1041126;28;19928;-71
2021/04/12 02:11:11;;;;;;;;;;;;;;;6.73;100.00;95601.91;1039957;28;19912;-72
2021/04/12 02:11:43;;;;;;;;;;;;;;;6.72;100.00;95605.53;1038929;28;19912;-70
2021/04/12 02:12:18;;;;;;;;;;;;;;;6.72;100.00;95609.97;1038419;28;20087;-69
2021/04/12 02:13:00;;;;;;;;;;;;;;;6.70;100.00;95607.59;1035800;28;20004;-70
2021/04/12 02:13:36;;;;;;;;;;;;;;;6.70;100.00;95606.81;1030887;28;19913;-72
2021/04/12 02:14:13;;;;;;;;;;;;;;;6.67;100.00;95609.91;1033069;28;19905;-69
2021/04/12 02:14:57;;;;;;;;;;;;;;;6.60;100.00;95610.84;1035607;28;19936;-70
2021/04/12 02:15:46;;;;;;;;;;;;;;;6.56;100.00;95603.75;1025523;28;20473;-68
2021/04/12 02:16:22;;;;;;;;;;;;;;;6.59;100.00;95606.69;1029146;28;19956;-70
2021/04/12 02:16:55;;;;;;;;;;;;;;;6.58;100.00;95614.75;1031762;28;19902;-69
2021/04/12 02:17:45;;;;;;;;;;;;;;;6.55;100.00;95612.63;1030286;28;19934;-69
2021/04/12 02:18:22;;;;;;;;;;;;;;;6.50;100.00;95612.53;1010108;29;19920;-69
2021/04/12 02:19:01;;;;;;;;;;;;;;;6.48;100.00;95612.00;1015277;29;20392;-69
2021/04/12 02:19:46;;;;;;;;;;;;;;;6.45;100.00;95615.09;1031172;28;20001;-69
2021/04/12 02:20:31;;;;;;;;;;;;;;;6.45;100.00;95610.66;1028921;28;19921;-69
2021/04/12 02:21:20;;;;;;;;;;;;;;;6.44;100.00;95608.28;1027622;28;20392;-69
2021/04/12 02:21:53;;;;;;;;;;;;;;;6.37;100.00;95624.88;1039508;28;20383;-69
2021/04/12 02:22:42;;;;;;;;;;;;;;;6.36;100.00;95620.69;1029595;28;19909;-69
2021/04/12 02:23:41;;;;;;;;;;;;;;;6.31;100.00;95625.06;1031340;28;19913;-69
2021/04/12 02:24:12;;;;;;;;;;;;;;;6.25;100.00;95615.56;1014112;29;19907;-70
2021/04/12 02:24:48;;;;;;;;;;;;;;;6.20;100.00;95625.91;1013939;29;19904;-70
2021/04/12 02:25:30;;;;;;;;;;;;;;;6.14;100.00;95618.03;1022560;29;20013;-69
2021/04/12 02:26:02;;;;;;;;;;;;;;;6.08;100.00;95618.97;1027165;28;19906;-69
2021/04/12 02:26:33;;;;;;;;;;;;;;;6.04;100.00;95619.69;1030866;28;19983;-70
2021/04/12 02:27:05;;;;;;;;;;;;;;;6.02;100.00;95621.72;1031040;28;19906;-69
2021/04/12 02:27:44;;;;;;;;;;;;;;;6.01;100.00;95625.38;1031721;28;19909;-69
2021/04/12 02:28:21;;;;;;;;;;;;;;;5.96;100.00;95623.44;1029085;28;19908;-68
2021/04/12 02:29:06;;;;;;;;;;;;;;;5.93;100.00;95625.75;1024747;28;20438;-69
2021/04/12 02:29:43;;;;;;;;;;;;;;;5.88;100.00;95621.22;1033546;28;20374;-70
2021/04/12 02:30:19;;;;;;;;;;;;;;;5.81;100.00;95621.38;1027712;28;19906;-69
2021/04/12 02:30:50;;;;;;;;;;;;;;;5.77;100.00;95625.47;1025097;28;20441;-69
2021/04/12 02:31:26;;;;;;;;;;;;;;;5.81;100.00;95631.78;1024859;28;19962;-68
2021/04/12 02:32:14;;;;;;;;;;;;;;;5.81;100.00;95631.00;1025410;28;19938;-70
2021/04/12 02:33:03;;;;;;;;;;;;;;;5.79;100.00;95633.03;1024846;28;19925;-71
2021/04/12 02:33:33;;;;;;;;;;;;;;;5.76;100.00;95633.50;1032142;28;20303;-69
2021/04/12 02:34:27;;;;;;;;;;;;;;;5.73;100.00;95634.75;1035914;28;19937;-68
2021/04/12 02:35:10;;;;;;;;;;;;;;;5.71;100.00;95630.81;1026479;28;19913;-70
2021/04/12 02:35:58;;;;;;;;;;;;;;;5.69;100.00;95638.84;1034997;28;20406;-69
2021/04/12 02:36:47;;;;;;;;;;;;;;;5.68;100.00;95637.28;1039508;28;19973;-69
2021/04/12 02:37:26;;;;;;;;;;;;;;;5.64;100.00;95642.16;1031757;28;19928;-70
2021/04/12 02:38:15;;;;;;;;;;;;;;;5.64;100.00;95636.97;1035565;28;19909;-69
2021/04/12 02:38:49;;;;;;;;;;;;;;;5.66;100.00;95644.53;1041794;28;20357;-69
2021/04/12 02:39:25;;;;;;;;;;;;;;;5.64;100.00;95647.38;1037330;28;19908;-66
2021/04/12 02:40:14;;;;;;;;;;;;;;;5.62;100.00;95648.63;1039747;28;19963;-69
2021/04/12 02:40:47;;;;;;;;;;;;;;;5.55;100.00;95642.78;1032099;28;19910;-69
2021/04/12 02:41:50;;;;;;;;;;;;;;;5.51;100.00;95654.66;1037641;28;20051;-68
2021/04/12 02:42:33;;;;;;;;;;;;;;;5.47;100.00;95643.16;1027595;28;19914;-68
2021/04/12 02:43:22;;;;;;;;;;;;;;;5.42;100.00;95643.84;1023675;28;20395;-69
2021/04/12 02:43:53;;;;;;;;;;;;;;;5.39;100.00;95649.50;1028833;28;19921;-68
2021/04/12 02:44:38;;;;;;;;;;;;;;;5.37;100.00;95647.13;1031417;28;19948;-69
2021/04/12 02:45:11;;;;;;;;;;;;;;;5.36;100.00;95648.13;1035692;28;19909;-68
2021/04/12 02:46:00;;;;;;;;;;;;;;;5.34;100.00;95652.81;1035216;28;19910;-68
2021/04/12 02:46:30;;;;;;;;;;;;;;;5.33;100.00;95651.22;1034647;28;19909;-69
2021/04/12 02:47:07;;;;;;;;;;;;;;;5.35;100.00;95659.56;1027799;28;19940;-69
2021/04/12 02:47:40;;;;;;;;;;;;;;;5.32;100.00;95654.84;1034698;28;20294;-68
2021/04/12 02:48:26;;;;;;;;;;;;;;;5.32;100.00;95660.03;1030656;28;19956;-70
2021/04/12 02:48:58;;;;;;;;;;;;;;;5.32;100.00;95660.03;1028226;28;20407;-69
2021/04/12 02:49:43;;;;;;;;;;;;;;;5.29;100.00;95657.91;1023347;29;19906;-69
2021/04/12 02:50:16;;;;;;;;;;;;;;;5.24;100.00;95662.22;1027639;28;20376;-69
2021/04/12 02:50:49;;;;;;;;;;;;;;;5.22;100.00;95664.25;1028127;28;19905;-68
2021/04/12 02:51:23;;;;;;;;;;;;;;;5.22;100.00;95659.84;1028783;28;20407;-69
2021/04/12 02:52:09;;;;;;;;;;;;;;;5.24;100.00;95660.41;1028041;28;19910;-68
2021/04/12 02:52:45;;;;;;;;;;;;;;;5.25;100.00;95663.78;1033781;28;20620;-69
2021/04/12 02:53:20;;;;;;;;;;;;;;;5.24;100.00;95668.22;1037290;28;20725;-69
2021/04/12 02:53:54;;;;;;;;;;;;;;;5.21;100.00;95671.28;1038043;28;19909;-69
2021/04/12 02:54:40;;;;;;;;;;;;;;;5.19;100.00;95665.50;1035648;28;20410;-70
2021/04/12 02:55:29;;;;;;;;;;;;;;;5.19;100.00;95666.28;1033921;28;19915;-69
2021/04/12 02:56:05;;;;;;;;;;;;;;;5.17;100.00;95667.56;1031555;28;20012;-69
2021/04/12 02:56:54;;;;;;;;;;;;;;;5.12;100.00;95665.63;1035506;28;20370;-70
2021/04/12 02:57:30;;;;;;;;;;;;;;;5.17;100.00;95670.94;1033684;28;19914;-67
2021/04/12 02:58:08;;;;;;;;;;;;;;;5.14;100.00;95668.00;1039019;28;19909;-70
2021/04/12 02:58:47;;;;;;;;;;;;;;;5.11;100.00;95671.06;1035552;28;20524;-69
2021/04/12 02:59:22;;;;;;;;;;;;;;;5.11;100.00;95668.47;1035286;28;19920;-70
2021/04/12 03:00:11;;;;;;;;;;;;;;;5.08;100.00;95674.13;1025447;28;19914;-68
2021/04/12 03:00:44;;;;;;;;;;;;;;;5.09;100.00;95668.69;1031224;28;20470;-69
2021/04/12 03:01:23;;;;;;;;;;;;;;;5.09;100.00;95665.28;1031584;28;19916;-69
2021/04/12 03:01:54;;;;;;;;;;;;;;;5.09;100.00;95675.69;1032705;28;19913;-68
2021/04/12 03:02:43;;;;;;;;;;;;;;;5.06;100.00;95670.94;1036237;28;20454;-68
2021/04/12 03:03:19;;;;;;;;;;;;;;;4.99;100.00;95678.88;1035455;28;19913;-69
2021/04/12 03:03:53;;;;;;;;;;;;;;;4.95;100.00;95675.16;1031227;28;20030;-69
2021/04/12 03:04:35;;;;;;;;;;;;;;;4.96;100.00;95672.34;1026023;28;20000;-69
2021/04/12 03:05:05;;;;;;;;;;;;;;;4.95;100.00;95675.94;1030584;28;20446;-69
2021/04/12 03:05:45;;;;;;;;;;;;;;;4.92;100.00;95673.78;1035741;28;19913;-68
2021/04/12 03:06:34;;;;;;;;;;;;;;;4.93;100.00;95675.41;1039263;28;20386;-68
2021/04/12 03:07:13;;;;;;;;;;;;;;;4.91;100.00;95674.03;1034684;28;19913;-69
2021/04/12 03:08:03;;;;;;;;;;;;;;;4.89;100.00;95678.66;1031544;28;19909;-69
2021/04/12 03:08:52;;;;;;;;;;;;;;;4.88;100.00;95675.28;1030707;28;20012;-68
2021/04/12 03:09:31;;;;;;;;;;;;;;;4.89;100.00;95676.84;1027528;28;19943;-69
2021/04/12 03:10:19;;;;;;;;;;;;;;;4.84;100.00;95678.56;1031677;28;20008;-70
2021/04/12 03:10:49;;;;;;;;;;;;;;;4.77;100.00;95689.09;1029861;28;20332;-69
2021/04/12 03:11:29;;;;;;;;;;;;;;;4.73;100.00;95682.75;1033961;28;19920;-70
2021/04/12 03:12:22;;;;;;;;;;;;;;;4.71;100.00;95682.97;1031293;28;19920;-69
2021/04/12 03:13:24;;;;;;;;;;;;;;;4.69;100.00;95687.63;1031617;28;19920;-68
2021/04/12 03:14:10;;;;;;;;;;;;;;;4.75;100.00;95692.91;1019055;29;19966;-69
2021/04/12 03:14:44;;;;;;;;;;;;;;;4.63;100.00;95698.13;1019279;29;19914;-69
2021/04/12 03:15:37;;;;;;;;;;;;;;;4.59;100.00;95689.97;1027496;28;20659;-68
2021/04/12 03:16:17;;;;;;;;;;;;;;;4.54;100.00;95689.09;1035378;28;19913;-68
2021/04/12 03:17:06;;;;;;;;;;;;;;;4.47;100.00;95695.19;1035582;28;19996;-68
2021/04/12 03:17:40;;;;;;;;;;;;;;;4.44;100.00;95705.22;1028870;28;20362;-66
2021/04/12 03:18:13;;;;;;;;;;;;;;;4.38;100.00;95696.50;1027182;28;19917;-68
2021/04/12 03:18:49;;;;;;;;;;;;;;;4.35;100.00;95696.97;1030185;28;20350;-67
2021/04/12 03:19:26;;;;;;;;;;;;;;;4.30;100.00;95694.25;1037213;28;19912;-67
2021/04/12 03:20:16;;;;;;;;;;;;;;;4.30;100.00;95704.66;1037927;28;19961;-67
2021/04/12 03:21:05;;;;;;;;;;;;;;;4.27;100.00;95705.09;1030834;28;19914;-67
2021/04/12 03:21:54;;;;;;;;;;;;;;;4.29;100.00;95702.25;1033832;28;19905;-67
2021/04/12 03:22:30;;;;;;;;;;;;;;;4.20;100.00;95707.00;1037587;28;20011;-67
2021/04/12 03:23:07;;;;;;;;;;;;;;;4.20;100.00;95714.78;1039364;28;19913;-68
2021/04/12 03:23:55;;;;;;;;;;;;;;;4.18;100.00;95712.41;1033258;28;20390;-67
2021/04/12 03:24:35;;;;;;;;;;;;;;;4.09;100.00;95708.56;1033678;28;19963;-67
2021/04/12 03:25:15;;;;;;;;;;;;;;;4.05;100.00;95719.59;1031033;28;19913;-67
2021/04/12 03:25:54;;;;;;;;;;;;;;;4.03;100.00;95712.03;1031541;28;19953;-68
2021/04/12 03:26:43;;;;;;;;;;;;;;;4.02;100.00;95718.22;1037714;28;20382;-67
2021/04/12 03:27:32;;;;;;;;;;;;;;;3.96;100.00;95724.31;1038421;28;19913;-66
2021/04/12 03:28:14;;;;;;;;;;;;;;;3.96;100.00;95724.31;1030576;28;19913;-67
2021/04/12 03:29:05;;;;;;;;;;;;;;;3.90;100.00;95715.59;1030143;28;19914;-67
2021/04/12 03:29:45;;;;;;;;;;;;;;;3.88;100.00;95720.22;1034969;28;20385;-67