Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:33;;;;;;;5.00;1.40;;;;;;;12.67;70.84;97981.59;106015;1274;22538;-86
2022/09/16 00:03:40;;;;;;;;;;;;;;;;;;;;;
2022/09/16 00:06:43;;;;;;;6.00;0.90;;;;;;;12.60;70.82;97982.66;106347;1271;25350;-79
2022/09/16 00:09:25;;;;;;;5.20;0.90;;;;;;;12.59;70.87;97985.95;106137;1272;22546;-84
2022/09/16 00:12:03;;;;;;;5.40;0.80;;;;;;;12.60;71.07;97991.38;106271;1274;25397;-81
2022/09/16 00:15:19;;;;;;;3.60;0.80;;;;;;;12.62;71.00;97988.92;106043;1274;25778;-79
2022/09/16 00:19:02;;;;;;;;;;;;;;;;;;;;;
2022/09/16 00:21:41;;;;;;;3.80;0.90;;;;;;;12.68;71.22;97994.48;105737;1279;25425;-79
2022/09/16 00:24:29;;;;;;;;;;;;;;;;;;;;;
2022/09/16 00:27:15;;;;;;;4.90;1.10;;;;;;;12.70;71.13;97995.23;105694;1279;23956;-81
2022/09/16 00:30:05;;;;;;;7.00;1.10;;;;;;;12.70;71.17;97992.53;105713;1279;24528;-81
2022/09/16 00:32:58;;;;;;;5.10;1.30;;;;;;;12.73;71.34;97991.20;105731;1279;22717;-84
2022/09/16 00:35:41;;;;;;;8.00;1.20;;;;;;;12.78;71.37;97992.88;105681;1280;22535;-82
2022/09/16 00:38:42;;;;;;;;;;;;;;;;;;;;;
2022/09/16 00:42:02;;;;;;;7.90;1.00;;;;;;;12.83;71.32;97996.29;105678;1280;22565;-82
2022/09/16 00:45:14;;;;;;;7.80;1.10;;;;;;;12.83;71.20;97995.61;105692;1279;22561;-87
2022/09/16 00:48:08;;;;;;;7.10;1.30;;;;;;;12.77;71.13;97996.73;105738;1279;23133;-79
2022/09/16 00:51:15;;;;;;;7.10;1.20;;;;;;;12.74;71.33;97987.16;105726;1279;22574;-87
2022/09/16 00:54:06;;;;;;;;;;;;;;;;;;;;;
2022/09/16 00:57:05;;;;;;;;;;;;;;;;;;;;;
2022/09/16 01:00:03;;;;;;;4.30;0.90;;;;;;;12.66;71.16;97982.89;106188;1273;24280;-87
2022/09/16 01:02:34;;;;;;;7.10;1.00;;;;;;;12.67;71.18;97981.89;106080;1271;25287;-81
2022/09/16 01:05:29;;;;;;;6.20;0.90;;;;;;;12.70;71.18;97978.58;106328;1271;23651;-82
2022/09/16 01:08:13;;;;;;;3.20;0.80;;;;;;;12.74;71.18;97972.34;106255;1274;25295;-81
2022/09/16 01:10:58;;;;;;;6.00;1.20;;;;;;;12.78;71.10;97971.45;106134;1274;22560;-82
2022/09/16 01:13:50;;;;;;;5.00;0.60;;;;;;;12.81;71.06;97973.34;106394;1271;25621;-86
2022/09/16 01:16:56;;;;;;;;;;;;;;;;;;;;;
2022/09/16 01:20:33;;;;;;;6.50;0.90;;;;;;;12.85;70.99;97983.98;106321;1271;24354;-81
2022/09/16 01:24:08;;;;;;;;;;;;;;;;;;;;;
2022/09/16 01:28:30;;;;;;;4.30;0.80;;;;;;;12.84;70.93;97994.79;105727;1279;22544;-85
2022/09/16 01:31:45;;;;;;;;;;;;;;;;;;;;;
2022/09/16 01:35:04;;;;;;;;;;;;;;;;;;;;;
2022/09/16 01:38:32;;;;;;;;;;;;;;;;;;;;;
2022/09/16 01:42:09;;;;;;;;;;;;;;;;;;;;;
2022/09/16 01:45:23;;;;;;;3.70;0.60;;;;;;;12.68;71.10;98002.39;105156;1287;25575;-81
2022/09/16 01:48:41;;;;;;;;;;;;;;;;;;;;;
2022/09/16 01:52:47;;;;;;;5.70;0.90;;;;;;;12.66;71.25;97997.80;105156;1285;24004;-82
2022/09/16 01:55:47;;;;;;;4.80;1.00;;;;;;;12.63;71.28;98000.39;104393;1291;25415;-81
2022/09/16 01:59:02;;;;;;;3.60;0.70;;;;;;;12.61;71.43;97998.56;105111;1285;23070;-81
2022/09/16 02:02:29;;;;;;;3.50;0.80;;;;;;;12.60;71.38;97999.77;105127;1285;23957;-82
2022/09/16 02:05:33;;;;;;;4.40;0.70;;;;;;;12.62;71.43;97999.41;104924;1288;24263;-87
2022/09/16 02:08:16;;;;;;;4.50;0.60;;;;;;;12.66;71.49;97999.40;105134;1285;22666;-80
2022/09/16 02:10:54;;;;;;;2.80;0.80;;;;;;;12.68;71.54;97991.17;105071;1287;25350;-80
2022/09/16 02:14:14;;;;;;;4.30;0.80;;;;;;;12.68;71.48;97983.64;105130;1287;22589;-81
2022/09/16 02:17:07;;;;;;;4.30;0.80;;;;;;;12.68;71.62;97980.96;105041;1288;22537;-81
2022/09/16 02:19:48;;;;;;;3.80;0.80;;;;;;;12.67;71.56;97980.15;105038;1287;22560;-86
2022/09/16 02:22:47;;;;;;;2.90;0.80;;;;;;;12.67;71.46;97983.70;105562;1280;22551;-81
2022/09/16 02:25:28;;;;;;;2.70;0.70;;;;;;;12.69;71.55;97984.95;105616;1279;22626;-80
2022/09/16 02:28:10;;;;;;;3.80;1.00;;;;;;;12.72;71.51;97981.27;105841;1279;24300;-86
2022/09/16 02:30:57;;;;;;;6.20;1.30;;;;;;;12.75;71.37;97979.46;105450;1279;25386;-81
2022/09/16 02:34:02;;;;;;;4.10;0.90;;;;;;;12.74;71.53;97986.42;106034;1271;22593;-86
2022/09/16 02:36:42;;;;;;;3.20;0.80;;;;;;;12.75;71.54;97993.92;106282;1272;25541;-83
2022/09/16 02:39:38;;;;;;;2.40;0.70;;;;;;;12.73;71.59;97997.32;106117;1271;22545;-85
2022/09/16 02:42:21;;;;;;;5.40;0.90;;;;;;;12.71;71.54;97998.13;106137;1271;23912;-85
2022/09/16 02:45:04;;;;;;;2.70;0.70;;;;;;;12.70;71.54;98002.38;106067;1271;23864;-85
2022/09/16 02:48:05;;;;;;;3.00;0.90;;;;;;;12.68;71.46;98001.63;106058;1271;22532;-80
2022/09/16 02:50:54;;;;;;;3.70;0.70;;;;;;;12.68;71.61;98004.88;106179;1272;25250;-81
2022/09/16 02:54:10;;;;;;;6.20;0.90;;;;;;;12.69;71.62;98009.80;106065;1271;23164;-81
2022/09/16 02:56:40;;;;;;;3.20;0.70;;;;;;;12.67;71.71;98015.89;105722;1281;22580;-81
2022/09/16 02:59:30;;;;;;;;;;;;;;;;;;;;;
2022/09/16 03:02:05;;;;;;;3.10;0.60;;;;;;;12.57;71.64;98020.98;105701;1279;25247;-86
2022/09/16 03:05:08;;;;;;;6.10;0.80;;;;;;;12.54;71.77;98024.14;105757;1279;25228;-83
2022/09/16 03:08:06;;;;;;;;;;;;;;;;;;;;;
2022/09/16 03:10:52;;;;;;;2.60;0.40;;;;;;;12.48;71.64;98023.59;105704;1279;25468;-81
2022/09/16 03:14:04;;;;;;;3.30;0.70;;;;;;;12.43;71.64;98022.30;105669;1282;22725;-81
2022/09/16 03:18:19;;;;;;;1.30;0.40;;;;;;;12.42;71.79;98021.31;105707;1279;24217;-81
2022/09/16 03:21:01;;;;;;;2.70;0.50;;;;;;;12.43;71.86;98021.40;105649;1281;25336;-81
2022/09/16 03:24:02;;;;;;;3.60;0.60;;;;;;;12.43;71.79;98024.10;105729;1279;22898;-85
2022/09/16 03:26:56;;;;;;;4.10;0.60;;;;;;;12.41;71.81;98025.91;105721;1281;22570;-82
2022/09/16 03:30:07;;;;;;;2.50;0.60;;;;;;;12.42;71.88;98024.76;105635;1280;25458;-80
2022/09/16 03:32:55;;;;;;;2.10;0.50;;;;;;;12.43;71.74;98022.53;105027;1281;24290;-84
2022/09/16 03:35:47;;;;;;;5.10;0.50;;;;;;;12.45;71.81;98023.17;105683;1281;22573;-83
2022/09/16 03:39:13;;;;;;;4.00;0.50;;;;;;;12.47;71.87;98020.20;105675;1281;24296;-81
2022/09/16 03:41:46;;;;;;;3.20;0.60;;;;;;;12.48;71.90;98014.02;105664;1282;25260;-80
2022/09/16 03:44:58;;;;;;;3.20;0.70;;;;;;;12.49;71.86;98014.48;105672;1281;25479;-80
2022/09/16 03:47:43;;;;;;;4.10;0.70;;;;;;;12.47;71.81;98011.58;105692;1281;25358;-81
2022/09/16 03:50:13;;;;;;;1.70;0.50;;;;;;;12.44;71.84;98005.64;105695;1281;24429;-82
2022/09/16 03:52:46;;;;;;;3.50;0.50;;;;;;;12.41;71.85;98000.75;105642;1283;22532;-86
2022/09/16 03:55:35;;;;;;;3.90;0.60;;;;;;;12.39;71.81;98003.79;105624;1281;22551;-82
2022/09/16 03:58:10;;;;;;;7.10;0.60;;;;;;;12.36;71.85;98003.23;105546;1282;22550;-85
2022/09/16 04:00:49;;;;;;;2.70;0.60;;;;;;;12.34;71.84;98004.46;105615;1281;22578;-84
2022/09/16 04:03:30;;;;;;;5.90;0.70;;;;;;;12.32;71.80;98002.47;105669;1281;25613;-80
2022/09/16 04:06:04;;;;;;;4.40;0.60;;;;;;;12.29;71.76;97997.27;105522;1285;22825;-81
2022/09/16 04:08:55;;;;;;;4.50;0.70;;;;;;;12.25;71.86;98000.19;105705;1281;22594;-87
2022/09/16 04:12:02;;;;;;;3.60;0.50;;;;;;;12.19;71.81;98003.76;106302;1272;22590;-84
2022/09/16 04:14:50;;;;;;;5.10;0.70;;;;;;;12.13;71.88;98004.85;106289;1271;25425;-79
2022/09/16 04:17:55;;;;;;;3.90;0.70;;;;;;;12.09;71.89;98006.48;106236;1274;24250;-80
2022/09/16 04:20:49;;;;;;;2.50;0.50;;;;;;;12.07;71.89;98010.41;106327;1271;25282;-79
2022/09/16 04:23:48;;;;;;;4.00;0.70;;;;;;;12.08;72.07;98006.19;106007;1276;22535;-81
2022/09/16 04:26:44;;;;;;;;;;;;;;;;;;;;;
2022/09/16 04:29:16;;;;;;;2.40;0.50;;;;;;;12.15;72.07;98010.17;106391;1271;22547;-83
2022/09/16 04:31:57;;;;;;;3.20;0.60;;;;;;;12.14;71.95;98009.38;106342;1272;22531;-83
2022/09/16 04:34:42;;;;;;;2.20;0.50;;;;;;;12.12;72.09;98011.70;106041;1271;23243;-81
2022/09/16 04:37:14;;;;;;;4.60;0.50;;;;;;;12.13;71.96;98012.70;106014;1271;24203;-80
2022/09/16 04:39:50;;;;;;;5.80;0.70;;;;;;;12.14;71.95;98018.85;106076;1275;24233;-80
2022/09/16 04:42:36;;;;;;;8.20;0.70;;;;;;;12.17;72.02;98015.33;106226;1274;24262;-82
2022/09/16 04:45:17;;;;;;;4.20;0.60;;;;;;;12.19;72.00;98015.53;106279;1271;25233;-79
2022/09/16 04:48:24;;;;;;;;;;;;;;;;;;;;;
2022/09/16 04:51:21;;;;;;;4.40;0.70;;;;;;;12.22;72.00;98010.48;106312;1271;22541;-85
2022/09/16 04:54:12;;;;;;;3.40;0.70;;;;;;;12.23;72.02;98009.84;106220;1274;24243;-85
2022/09/16 04:57:20;;;;;;;;;;;;;;;;;;;;;
2022/09/16 05:00:06;;;;;;;4.60;0.80;;;;;;;12.26;71.91;98015.20;106315;1271;23059;-86
2022/09/16 05:02:57;;;;;;;;;;;;;;;;;;;;;
2022/09/16 05:06:33;;;;;;;4.50;0.70;;;;;;;12.33;72.16;98013.06;106318;1271;23943;-81
2022/09/16 05:09:20;;;;;;;5.20;0.70;;;;;;;12.39;72.05;98010.95;106160;1271;25315;-80
2022/09/16 05:12:14;;;;;;;;;;;;;;;;;;;;;
2022/09/16 05:19:26;;;;;;;4.20;0.80;;;;;;;12.49;72.19;98013.23;106129;1274;22561;-83
2022/09/16 05:22:07;;;;;;;;;;;;;;;;;;;;;
2022/09/16 05:25:06;;;;;;;5.10;0.90;;;;;;;12.50;72.22;98018.60;105541;1284;22589;-84
2022/09/16 05:27:49;;;;;;;;;;;;;;;;;;;;;
2022/09/16 05:30:36;;;;;;;4.10;0.90;;;;;;;12.43;72.23;98013.40;105649;1284;22640;-82
2022/09/16 05:33:23;;;;;;;4.40;1.20;;;;;;;12.37;72.21;98002.92;105612;1284;22695;-82
2022/09/16 05:36:23;;;;;;;;;;;;;;;;;;;;;
2022/09/16 05:39:20;;;;;;;5.30;0.80;;;;;;;12.21;72.20;98001.25;105184;1286;25249;-80
2022/09/16 05:42:08;;;;;;;5.10;1.00;;;;;;;12.22;72.52;98004.39;105497;1284;24311;-86
2022/09/16 05:45:13;;;;;;;5.00;0.90;;;;;;;12.30;72.72;98006.65;105735;1283;22580;-80
2022/09/16 05:48:15;;;;;;;5.90;1.10;;;;;;;12.43;72.68;98010.48;105330;1284;22582;-79
2022/09/16 05:51:40;;;;;;;;;;;;;;;;;;;;;
2022/09/16 05:54:17;;;;;;;8.00;1.10;;;;;;;12.50;72.39;98011.70;105780;1281;25449;-80
2022/09/16 05:57:20;;;;;;;4.70;0.90;;;;;;;12.64;72.55;98013.31;105771;1281;22581;-83
2022/09/16 06:00:54;;;;;;;5.30;1.30;;;;;;;12.90;72.50;98013.81;105592;1281;24063;-81
2022/09/16 06:03:42;;;;;;;8.50;1.70;;;;;;;13.04;72.57;98013.71;106216;1271;25368;-80
2022/09/16 06:07:00;;;;;;;9.90;1.40;;;;;;;13.24;72.59;98014.54;106391;1271;25368;-80
2022/09/16 06:10:03;;;;;;;;;;;;;;;;;;;;;
2022/09/16 06:12:50;;;;;;;5.30;1.30;;;;;;;13.64;72.20;98013.94;106501;1271;23259;-80
2022/09/16 06:15:23;;;;;;;6.30;1.30;;;;;;;13.64;72.04;98018.06;106512;1271;25241;-79
2022/09/16 06:18:15;;;;;;;;;;;;;;;;;;;;;
2022/09/16 06:21:12;;;;;;;4.80;1.10;;;;;;;13.61;72.28;98025.00;106333;1271;25313;-81
2022/09/16 06:24:07;;;;;;;7.40;1.20;;;;;;;13.66;72.18;98022.33;106282;1274;22566;-81
2022/09/16 06:27:11;;;;;;;5.20;1.10;;;;;;;13.69;72.22;98015.63;106345;1271;24671;-78
2022/09/16 06:30:04;;;;;;;4.90;1.00;;;;;;;13.75;72.00;98011.34;106428;1272;25228;-81
2022/09/16 06:32:39;;;;;;;6.00;0.90;;;;;;;13.95;72.17;98003.83;106355;1271;22537;-80
2022/09/16 06:35:33;;;;;;;5.50;1.00;;;;;;;14.10;71.76;98003.39;106318;1271;22641;-80
2022/09/16 06:38:32;;;;;;;;;;;;;;;;;;;;;
2022/09/16 06:41:35;;;;;;;;;;;;;;;;;;;;;
2022/09/16 06:44:24;;;;;;;7.00;0.90;;;;;;;14.33;71.07;98002.19;106320;1271;22516;-82
2022/09/16 06:46:53;;;;;;;8.30;1.20;;;;;;;14.30;71.64;98003.42;105987;1272;22630;-85
2022/09/16 06:49:30;;;;;;;9.00;0.90;;;;;;;14.39;71.64;98006.75;106038;1271;25539;-85
2022/09/16 06:51:59;;;;;;;6.80;1.70;;;;;;;14.38;71.05;98010.67;106325;1271;25281;-81
2022/09/16 06:54:27;;;;;;;8.30;0.90;;;;;;;14.31;70.95;98013.09;106366;1271;25395;-80
2022/09/16 06:57:05;;;;;;;4.30;0.80;;;;;;;14.25;70.86;98016.25;106624;1271;24269;-82
2022/09/16 06:59:47;;;;;;;3.50;0.70;;;;;;;14.20;71.04;98013.03;106347;1271;22635;-85
2022/09/16 07:02:22;;;;;;;6.50;0.80;;;;;;;14.25;71.28;98011.08;106543;1271;22701;-82
2022/09/16 07:05:23;;;;;;;4.30;0.70;;;;;;;14.29;71.29;98009.24;106358;1271;23196;-88
2022/09/16 07:08:16;;;;;;;7.20;0.80;;;;;;;14.37;71.06;98008.65;106419;1271;24239;-86
2022/09/16 07:11:02;;;;;;;4.60;0.80;;;;;;;14.39;70.89;98008.04;106386;1271;22569;-85
2022/09/16 07:14:03;;;;;;;;;;;;;;;;;;;;;
2022/09/16 07:16:34;;;;;;;6.80;1.00;;;;;;;14.30;70.93;98013.19;106363;1271;25301;-81
2022/09/16 07:19:01;;;;;;;7.40;1.30;;;;;;;14.43;71.42;98009.56;106367;1272;22540;-84
2022/09/16 07:21:29;;;;;;;4.30;0.50;;;;;;;14.62;71.20;98010.98;106386;1271;22542;-79
2022/09/16 07:24:03;;;;;;;8.40;1.10;;;;;;;14.64;70.40;98012.77;106335;1271;25671;-80
2022/09/16 07:26:38;;;;;;;4.90;0.60;;;;;;;14.60;70.65;98011.15;106381;1271;24404;-86
2022/09/16 07:29:20;;;;;;;4.50;0.80;;;;;;;14.67;70.87;98006.91;106380;1271;22599;-86
2022/09/16 07:32:26;;;;;;;;;;;;;;;;;;;;;
2022/09/16 07:34:56;;;;;;;6.40;0.80;;;;;;;14.74;70.68;98003.64;106415;1270;22717;-85
2022/09/16 07:37:54;;;;;;;2.60;0.50;;;;;;;14.75;70.59;98006.92;106242;1271;22700;-82
2022/09/16 07:40:40;;;;;;;4.60;0.70;;;;;;;14.75;70.16;98008.89;106389;1271;22614;-84
2022/09/16 07:43:09;;;;;;;7.00;0.80;;;;;;;14.82;70.42;98009.23;106321;1271;25402;-80
2022/09/16 07:45:37;;;;;;;4.90;1.00;;;;;;;15.10;70.62;98008.60;106962;1271;25237;-80
2022/09/16 07:48:04;;;;;;;3.40;0.60;;;;;;;15.46;70.65;98012.72;106389;1271;22569;-81
2022/09/16 07:50:40;;;;;;;4.40;0.40;;;;;;;15.61;69.63;98022.06;106204;1271;24232;-81
2022/09/16 07:53:15;;;;;;;4.30;0.70;;;;;;;15.58;69.71;98019.30;106351;1271;25234;-80
2022/09/16 07:55:47;;;;;;;5.20;0.80;;;;;;;15.46;69.76;98024.76;106253;1271;22569;-79
2022/09/16 07:58:18;;;;;;;5.80;0.90;;;;;;;15.45;69.88;98026.54;106042;1271;25317;-80
2022/09/16 08:00:56;;;;;;;4.50;0.60;;;;;;;15.35;69.32;98030.56;106247;1271;25546;-77
2022/09/16 08:03:48;;;;;;;3.20;0.60;;;;;;;15.14;69.51;98028.94;106340;1274;22615;-85
2022/09/16 08:06:22;;;;;;;2.10;0.40;;;;;;;15.02;69.49;98030.73;106351;1271;25588;-80
2022/09/16 08:09:20;;;;;;;4.70;0.60;;;;;;;14.88;69.46;98027.59;106191;1271;22548;-80
2022/09/16 08:11:50;;;;;;;3.50;0.60;;;;;;;14.73;69.77;98024.52;106092;1274;22620;-81
2022/09/16 08:14:27;;;;;;;6.70;0.90;;;;;;;14.78;70.32;98028.77;106037;1271;23273;-82
2022/09/16 08:16:54;;;;;;;4.00;0.80;;;;;;;15.00;70.10;98025.94;106030;1271;24302;-81
2022/09/16 08:19:40;;;;;;;4.50;0.60;;;;;;;15.28;69.88;98027.77;106163;1271;25426;-82
2022/09/16 08:22:18;;;;;;;5.50;0.60;;;;;;;15.42;69.83;98029.73;106307;1271;25426;-80
2022/09/16 08:24:49;;;;;;;2.40;0.60;;;;;;;15.52;69.14;98025.20;106212;1272;25237;-81
2022/09/16 08:27:26;;;;;;;3.20;0.50;;;;;;;15.57;69.10;98018.91;106250;1271;25357;-81
2022/09/16 08:30:04;;;;;;;4.90;0.80;;;;;;;15.61;69.37;98019.89;106357;1271;24227;-81
2022/09/16 08:32:46;;;;;;;4.60;0.70;;;;;;;15.69;69.37;98020.33;106104;1271;24216;-81
2022/09/16 08:35:24;;;;;;;3.70;0.60;;;;;;;15.70;69.41;98019.11;105986;1274;25488;-81
2022/09/16 08:37:55;;;;;;;8.00;0.70;;;;;;;15.67;69.35;98022.12;106108;1271;22655;-81
2022/09/16 08:40:33;;;;;;;2.80;0.60;;;;;;;15.62;69.17;98020.52;106164;1271;25203;-80
2022/09/16 08:43:14;;;;;;;2.70;0.50;;;;;;;15.51;69.22;98024.42;106231;1271;24189;-82
2022/09/16 08:46:12;;;;;;;3.80;0.60;;;;;;;15.40;68.92;98023.11;106267;1271;22705;-80
2022/09/16 08:49:13;;;;;;;5.40;0.60;;;;;;;15.30;69.07;98026.85;106240;1271;23894;-81
2022/09/16 08:51:44;;;;;;;2.40;0.50;;;;;;;15.23;68.62;98030.85;105996;1271;23187;-82
2022/09/16 08:54:29;;;;;;;3.80;0.70;;;;;;;15.11;68.90;98033.04;106105;1271;22557;-80
2022/09/16 08:57:08;;;;;;;5.70;0.80;;;;;;;15.06;69.00;98031.56;106185;1271;22884;-82
2022/09/16 08:59:48;;;;;;;4.80;0.70;;;;;;;15.10;69.01;98035.95;106183;1271;26673;-79
2022/09/16 09:02:45;;;;;;;4.20;0.60;;;;;;;15.16;68.42;98036.60;106193;1271;25377;-82
2022/09/16 09:05:40;;;;;;;4.50;0.60;;;;;;;15.26;68.59;98039.45;106247;1271;25306;-80
2022/09/16 09:08:57;;;;;;;3.00;0.60;;;;;;;15.47;68.63;98041.01;106324;1271;25184;-80
2022/09/16 09:11:53;;;;;;;6.40;0.60;;;;;;;15.71;68.55;98031.19;106373;1271;25290;-81
2022/09/16 09:15:08;;;;;;;;;;;;;;;;;;;;;
2022/09/16 09:18:22;;;;;;;;;;;;;;;;;;;;;
2022/09/16 09:21:47;;;;;;;4.90;0.70;;;;;;;17.35;68.49;98011.74;106437;1271;25308;-77
2022/09/16 09:25:01;;;;;;;4.10;0.60;;;;;;;17.79;67.53;98008.95;106286;1271;22553;-82
2022/09/16 09:28:23;;;;;;;;;;;;;;;;;;;;;
2022/09/16 09:31:20;;;;;;;;;;;;;;;;;;;;;
2022/09/16 09:34:36;;;;;;;3.80;0.50;;;;;;;17.54;66.91;98009.16;106337;1271;25542;-80
2022/09/16 09:37:35;;;;;;;3.50;0.60;;;;;;;17.23;66.86;98012.27;106158;1271;22535;-81
2022/09/16 09:40:34;;;;;;;4.20;0.60;;;;;;;16.87;66.56;98016.94;106069;1271;22557;-86
2022/09/16 09:43:40;;;;;;;5.40;0.60;;;;;;;16.59;66.87;98015.04;106122;1271;25840;-82
2022/09/16 09:47:26;;;;;;;3.90;0.50;;;;;;;16.29;66.88;98018.31;102241;1271;5387872;-81
2022/09/16 09:50:44;;;;;;;3.80;0.70;;;;;;;16.05;67.61;98020.08;106367;1271;24228;-85
2022/09/16 09:53:45;;;;;;;5.40;0.80;;;;;;;16.02;67.52;98020.02;105759;1280;24372;-79
2022/09/16 09:57:09;;;;;;;4.30;0.60;;;;;;;15.89;67.50;98024.71;105596;1280;25242;-81
2022/09/16 09:59:43;;;;;;;5.50;0.70;;;;;;;15.93;67.84;98023.15;105079;1284;25286;-81
2022/09/16 10:02:41;;;;;;;2.80;0.40;;;;;;;16.04;67.35;98026.99;105107;1284;24281;-84
2022/09/16 10:05:28;;;;;;;3.80;0.50;;;;;;;15.98;66.86;98027.36;104956;1286;25615;-80
2022/09/16 10:08:45;;;;;;;3.90;0.50;;;;;;;15.90;66.52;98029.66;105100;1284;22566;-80
2022/09/16 10:11:59;;;;;;;4.50;0.60;;;;;;;15.77;66.71;98023.60;105338;1284;25387;-83
2022/09/16 10:14:31;;;;;;;4.00;0.50;;;;;;;15.79;66.89;98024.08;105349;1284;22601;-80
2022/09/16 10:17:04;;;;;;;5.70;0.80;;;;;;;15.80;66.75;98022.19;105063;1286;25545;-83
2022/09/16 10:19:49;;;;;;;4.70;0.70;;;;;;;15.97;66.91;98021.83;105091;1284;22573;-78
2022/09/16 10:22:31;;;;;;;3.70;0.90;;;;;;;16.49;66.92;98012.40;105411;1284;24015;-80
2022/09/16 10:25:37;;;;;;;;;;;;;;;;;;;;;
2022/09/16 10:28:37;;;;;;;;;;;;;;;;;;;;;
2022/09/16 10:31:34;;;;;;;3.50;0.50;;;;;;;17.84;66.68;97995.36;105742;1277;22594;-81
2022/09/16 10:34:14;;;;;;;2.80;0.60;;;;;;;17.98;65.82;97995.45;105862;1277;22594;-85
2022/09/16 10:36:44;;;;;;;3.10;0.50;;;;;;;18.12;65.49;97991.38;105908;1277;22571;-87
2022/09/16 10:39:33;;;;;;;4.00;0.80;;;;;;;18.09;65.53;97993.61;105741;1278;22718;-82
2022/09/16 10:42:06;;;;;;;9.30;0.80;;;;;;;17.91;65.66;97995.65;105799;1277;22569;-86
2022/09/16 10:44:43;;;;;;;6.10;0.70;;;;;;;17.83;65.44;97999.05;105753;1278;23708;-82
2022/09/16 10:47:27;;;;;;;6.90;0.80;;;;;;;18.13;66.12;97995.34;105823;1277;26583;-87
2022/09/16 10:50:04;;;;;;;3.40;0.60;;;;;;;18.28;65.71;97990.30;105806;1277;22573;-83
2022/09/16 10:52:42;;;;;;;11.70;1.10;;;;;;;18.27;65.45;97990.56;105843;1277;22661;-80
2022/09/16 10:55:35;;;;;;;4.20;0.70;;;;;;;18.20;65.20;97984.60;105741;1277;23970;-84
2022/09/16 10:58:08;;;;;;;3.80;0.60;;;;;;;18.26;65.40;97984.23;106050;1277;22567;-81
2022/09/16 11:00:59;;;;;;;8.10;1.20;;;;;;;18.48;65.07;97983.27;105984;1277;22741;-80
2022/09/16 11:03:37;;;;;;;4.50;0.70;;;;;;;18.45;64.01;97987.91;106019;1277;23301;-80
2022/09/16 11:06:45;;;;;;;3.10;0.60;;;;;;;17.90;64.10;97994.98;105740;1278;25235;-79
2022/09/16 11:09:46;;;;;;;3.10;0.30;;;;;;;17.34;64.75;98002.64;106368;1271;25225;-79
2022/09/16 11:12:29;;;;;;;3.00;0.40;;;;;;;16.85;64.94;97991.66;106211;1274;22566;-82
2022/09/16 11:15:28;;;;;;;2.60;0.40;;;;;;;16.54;65.19;97996.83;106274;1271;25528;-79
2022/09/16 11:18:41;;;;;;;4.40;0.50;;;;;;;16.37;65.80;97995.59;106127;1271;22547;-84
2022/09/16 11:21:54;;;;;;;4.40;0.50;;;;;;;16.01;65.84;97990.56;106314;1271;25435;-79
2022/09/16 11:24:58;;;;;;;1.60;0.40;;;;;;;15.71;65.97;97990.34;106591;1271;25419;-79
2022/09/16 11:27:53;;;;;;;4.90;0.60;;;;;;;15.63;66.61;97990.25;106461;1271;22493;-79
2022/09/16 11:30:23;;;;;;;4.80;0.80;;;;;;;15.76;66.63;97988.14;106312;1271;22635;-79
2022/09/16 11:33:19;;;;;;;1.80;0.60;;;;;;;16.05;66.47;97975.41;106309;1271;25574;-78
2022/09/16 11:36:28;;;;;;;4.10;0.60;;;;;;;16.48;66.49;97972.70;106457;1271;24103;-79
2022/09/16 11:39:05;;;;;;;3.00;0.60;;;;;;;16.90;65.91;97973.58;106459;1271;24233;-79
2022/09/16 11:41:58;;;;;;;9.30;0.70;;;;;;;17.04;65.69;97975.75;106539;1271;25301;-79
2022/09/16 11:44:45;;;;;;;3.60;0.70;;;;;;;17.14;65.69;97973.81;106406;1271;22492;-78
2022/09/16 11:47:39;;;;;;;5.00;1.20;;;;;;;17.32;65.53;97966.77;106178;1271;22053;-79
2022/09/16 11:50:29;;;;;;;4.30;0.60;;;;;;;17.64;65.37;97969.47;106326;1271;22761;-80
2022/09/16 11:53:30;;;;;;;4.20;0.60;;;;;;;17.83;64.95;97966.52;106575;1271;22570;-81
2022/09/16 11:56:13;;;;;;;2.40;0.50;;;;;;;18.16;65.21;97965.75;106484;1271;22553;-83
2022/09/16 11:58:55;;;;;;;2.70;0.60;;;;;;;18.51;65.31;97962.08;106367;1271;22685;-85
2022/09/16 12:01:47;;;;;;;3.40;0.50;;;;;;;18.80;64.67;97965.90;106402;1272;22535;-83
2022/09/16 12:04:37;;;;;;;3.40;0.50;;;;;;;18.86;63.85;97964.27;106344;1271;23171;-78
2022/09/16 12:07:17;;;;;;;2.30;0.30;;;;;;;18.51;63.32;97964.21;106419;1271;22701;-79
2022/09/16 12:10:15;;;;;;;3.60;0.60;;;;;;;18.48;63.64;97957.92;106371;1271;22563;-78
2022/09/16 12:13:23;;;;;;;5.00;0.60;;;;;;;18.39;63.23;97971.65;106147;1271;22533;-81
2022/09/16 12:16:01;;;;;;;3.20;0.30;;;;;;;17.96;63.44;97967.11;106524;1271;24399;-81
2022/09/16 12:18:37;;;;;;;3.30;0.40;;;;;;;17.75;63.67;97969.27;106426;1271;22563;-82
2022/09/16 12:21:33;;;;;;;2.00;0.40;;;;;;;17.52;63.11;97965.81;106484;1271;25221;-81
2022/09/16 12:24:41;;;;;;;2.70;0.30;;;;;;;17.49;64.09;97961.30;106659;1271;22555;-81
2022/09/16 12:27:42;;;;;;;2.90;0.50;;;;;;;17.56;63.71;97956.50;106386;1271;22569;-79
2022/09/16 12:30:31;;;;;;;;;;;;;;;;;;;;;
2022/09/16 12:33:46;;;;;;;2.90;0.70;;;;;;;17.57;63.83;97948.45;106378;1271;22817;-81
2022/09/16 12:36:23;;;;;;;2.40;0.40;;;;;;;17.82;63.56;97940.16;105642;1279;22543;-79
2022/09/16 12:39:10;;;;;;;4.10;0.70;;;;;;;18.00;63.58;97938.13;105734;1279;25275;-81
2022/09/16 12:42:09;;;;;;;2.40;0.50;;;;;;;18.20;64.22;97932.85;105727;1280;26889;-79
2022/09/16 12:45:07;;;;;;;1.50;0.50;;;;;;;18.42;63.55;97927.16;105526;1279;26840;-78
2022/09/16 12:48:29;;;;;;;;;;;;;;;;;;;;;
2022/09/16 12:51:55;;;;;;;4.70;0.60;;;;;;;18.38;63.40;97920.58;105783;1279;25326;-81
2022/09/16 12:54:53;;;;;;;;;;;;;;;;;;;;;
2022/09/16 12:57:59;;;;;;;5.60;0.40;;;;;;;18.20;62.58;97924.02;105775;1279;22618;-81
2022/09/16 13:01:10;;;;;;;1.20;0.30;;;;;;;17.96;62.32;97923.23;105725;1279;22662;-80
2022/09/16 13:04:36;;;;;;;1.60;0.40;;;;;;;17.80;62.03;97925.10;105701;1279;24219;-78
2022/09/16 13:07:07;;;;;;;3.20;0.50;;;;;;;17.73;62.01;97920.40;105626;1280;22558;-79
2022/09/16 13:09:58;;;;;;;2.90;0.60;;;;;;;17.77;62.28;97917.45;105272;1280;25466;-79
2022/09/16 13:12:29;;;;;;;2.70;0.50;;;;;;;17.87;62.45;97914.86;105874;1271;24405;-79
2022/09/16 13:15:09;;;;;;;3.00;0.40;;;;;;;17.94;61.36;97915.00;106070;1271;22661;-81
2022/09/16 13:17:56;;;;;;;2.40;0.40;;;;;;;17.88;61.61;97909.25;106262;1271;22534;-81
2022/09/16 13:20:42;;;;;;;4.10;0.60;;;;;;;17.86;61.39;97904.54;106310;1271;25296;-81
2022/09/16 13:23:25;;;;;;;2.80;0.50;;;;;;;17.83;61.54;97898.29;106356;1271;25297;-78
2022/09/16 13:26:06;;;;;;;3.70;0.40;;;;;;;17.61;61.01;97898.91;106346;1271;24288;-80
2022/09/16 13:28:42;;;;;;;3.50;0.40;;;;;;;17.28;60.78;97893.44;106437;1271;24207;-81
2022/09/16 13:31:45;;;;;;;;;;;;;;;;;;;;;
2022/09/16 13:34:27;;;;;;;;;;;;;;;;;;;;;
2022/09/16 13:37:51;;;;;;;;;;;;;;;;;;;;;
2022/09/16 13:40:34;;;;;;;1.90;0.40;;;;;;;16.38;61.28;97893.68;106495;1271;24265;-80
2022/09/16 13:43:17;;;;;;;2.00;0.40;;;;;;;16.37;61.51;97896.20;106146;1271;22799;-83
2022/09/16 13:46:02;;;;;;;5.90;0.60;;;;;;;16.46;61.56;97895.27;106286;1271;22560;-80
2022/09/16 13:49:12;;;;;;;3.80;0.60;;;;;;;16.52;61.53;97896.20;106190;1271;22691;-82
2022/09/16 13:51:43;;;;;;;2.80;0.40;;;;;;;16.51;61.24;97893.15;106090;1271;22546;-80
2022/09/16 13:54:40;;;;;;;2.80;0.40;;;;;;;16.48;61.21;97892.02;106081;1271;25467;-81
2022/09/16 13:57:47;;;;;;;1.90;0.40;;;;;;;16.49;61.45;97889.52;106295;1271;22549;-86
2022/09/16 14:00:41;;;;;;;2.50;0.40;;;;;;;16.63;60.98;97892.45;106346;1271;25604;-80
2022/09/16 14:04:03;;;;;;;1.60;0.40;;;;;;;16.63;61.09;97895.85;106238;1271;24415;-80
2022/09/16 14:06:56;;;;;;;1.10;0.40;;;;;;;16.56;60.91;97894.36;106306;1271;26910;-81
2022/09/16 14:09:24;;;;;;;2.20;0.40;;;;;;;16.43;60.57;97896.02;106216;1271;23948;-80
2022/09/16 14:12:03;;;;;;;1.20;0.40;;;;;;;16.31;60.82;97897.92;106386;1271;22531;-86
2022/09/16 14:14:43;;;;;;;1.10;0.40;;;;;;;16.23;60.92;97899.34;106320;1271;22747;-85
2022/09/16 14:17:21;;;;;;;3.10;0.40;;;;;;;16.27;60.95;97896.25;106334;1271;24546;-87
2022/09/16 14:20:14;;;;;;;4.20;0.50;;;;;;;16.42;60.62;97896.05;106416;1271;24412;-81
2022/09/16 14:22:46;;;;;;;2.00;0.40;;;;;;;16.48;60.75;97898.86;106384;1271;22541;-80
2022/09/16 14:25:43;;;;;;;1.90;0.30;;;;;;;16.49;60.37;97901.23;106192;1271;24453;-85
2022/09/16 14:28:20;;;;;;;1.40;0.30;;;;;;;16.38;60.02;97895.47;106397;1271;22554;-82
2022/09/16 14:30:59;;;;;;;1.50;0.30;;;;;;;16.48;60.06;97896.36;106335;1271;22535;-81