Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:34;;;;;;;;;;;3.50;95.20;;;;;;5104973;28;20278;-44
2022/03/13 00:04:01;;;;;;;;;;;3.50;95.60;;;;;;5104598;28;19912;-42
2022/03/13 00:06:34;;;;;;;;;;;3.50;96.40;;;;;;5093663;28;20290;-42
2022/03/13 00:09:00;;;;;;;;;;;3.50;96.80;;;;;;5109537;28;19920;-41
2022/03/13 00:11:30;;;;;;;;;;;3.50;96.40;;;;;;5095085;28;20359;-43
2022/03/13 00:13:55;;;;;;;;;;;3.50;97.40;;;;;;5094299;28;19935;-43
2022/03/13 00:16:22;;;;;;;;;;;3.40;96.20;;;;;;5108913;28;20275;-43
2022/03/13 00:18:47;;;;;;;;;;;3.40;96.40;;;;;;5093440;28;19912;-45
2022/03/13 00:21:14;;;;;;;;;;;3.40;97.00;;;;;;5096644;28;20017;-42
2022/03/13 00:23:40;;;;;;;;;;;3.40;98.20;;;;;;5113149;28;20011;-42
2022/03/13 00:26:06;;;;;;;;;;;3.40;97.80;;;;;;5112746;28;20242;-41
2022/03/13 00:28:32;;;;;;;;;;;3.40;97.30;;;;;;5108424;28;19966;-42
2022/03/13 00:30:58;;;;;;;;;;;3.30;97.20;;;;;;5100250;28;19912;-43
2022/03/13 00:33:24;;;;;;;;;;;3.30;94.30;;;;;;5093993;28;19934;-42
2022/03/13 00:35:50;;;;;;;;;;;3.30;97.10;;;;;;5100347;28;20003;-42
2022/03/13 00:38:15;;;;;;;;;;;3.30;96.60;;;;;;5112495;28;19934;-42
2022/03/13 00:40:41;;;;;;;;;;;3.20;96.70;;;;;;5114180;28;19918;-42
2022/03/13 00:43:08;;;;;;;;;;;3.20;95.10;;;;;;5104554;28;19995;-41
2022/03/13 00:45:33;;;;;;;;;;;3.20;96.80;;;;;;5101402;28;19987;-42
2022/03/13 00:47:59;;;;;;;;;;;3.10;95.50;;;;;;5094096;28;19920;-43
2022/03/13 00:50:25;;;;;;;;;;;3.20;96.70;;;;;;5096962;28;20381;-43
2022/03/13 00:52:51;;;;;;;;;;;3.20;96.80;;;;;;5114295;28;20282;-42
2022/03/13 00:55:16;;;;;;;;;;;3.10;95.90;;;;;;5113525;28;19911;-42
2022/03/13 00:57:43;;;;;;;;;;;3.10;97.30;;;;;;5100575;28;19913;-42
2022/03/13 01:00:10;;;;;;;;;;;3.00;97.60;;;;;;5094880;28;19912;-41
2022/03/13 01:02:36;;;;;;;;;;;3.10;97.40;;;;;;5094809;28;19919;-42
2022/03/13 01:05:03;;;;;;;;;;;3.00;97.90;;;;;;5093822;28;19912;-42
2022/03/13 01:07:28;;;;;;;;;;;3.00;98.00;;;;;;5093835;28;20445;-42
2022/03/13 01:09:54;;;;;;;;;;;3.00;97.40;;;;;;5109977;28;19911;-42
2022/03/13 01:12:20;;;;;;;;;;;3.00;96.90;;;;;;5092500;28;19920;-42
2022/03/13 01:14:46;;;;;;;;;;;2.90;96.50;;;;;;5110077;28;20293;-42
2022/03/13 01:17:12;;;;;;;;;;;2.90;97.50;;;;;;5109783;28;19962;-42
2022/03/13 01:19:38;;;;;;;;;;;2.90;97.30;;;;;;5092520;28;19952;-42
2022/03/13 01:22:04;;;;;;;;;;;2.90;98.10;;;;;;5096445;28;20377;-42
2022/03/13 01:24:31;;;;;;;;;;;2.80;98.60;;;;;;5103424;28;20362;-42
2022/03/13 01:27:02;;;;;;;;;;;2.80;98.80;;;;;;5115997;28;19926;-43
2022/03/13 01:29:28;;;;;;;;;;;2.80;99.50;;;;;;5117398;28;19920;-42
2022/03/13 01:31:53;;;;;;;;;;;2.80;98.90;;;;;;5108462;28;19923;-41
2022/03/13 01:34:41;;;;;;;;;;;2.70;98.10;;;;;;5097648;28;19913;-42
2022/03/13 01:37:08;;;;;;;;;;;2.70;97.50;;;;;;5097608;28;19919;-41
2022/03/13 01:39:34;;;;;;;;;;;2.60;96.10;;;;;;5112258;28;20300;-41
2022/03/13 01:42:00;;;;;;;;;;;2.60;96.70;;;;;;5111421;28;19956;-42
2022/03/13 01:44:26;;;;;;;;;;;2.60;97.00;;;;;;5117654;28;19916;-43
2022/03/13 01:46:51;;;;;;;;;;;2.60;97.50;;;;;;5100788;28;19927;-42
2022/03/13 01:49:17;;;;;;;;;;;2.60;95.50;;;;;;5097182;28;19912;-41
2022/03/13 01:51:43;;;;;;;;;;;2.60;95.40;;;;;;5096071;28;19969;-42
2022/03/13 01:54:09;;;;;;;;;;;2.60;94.50;;;;;;5115764;28;19912;-41
2022/03/13 01:56:36;;;;;;;;;;;2.60;95.70;;;;;;5110567;28;20346;-42
2022/03/13 01:59:02;;;;;;;;;;;2.60;94.80;;;;;;5114559;28;19949;-42
2022/03/13 02:01:28;;;;;;;;;;;2.60;94.80;;;;;;5097123;28;19912;-42
2022/03/13 02:03:54;;;;;;;;;;;2.50;94.60;;;;;;5109538;28;19916;-41
2022/03/13 02:06:20;;;;;;;;;;;2.50;94.50;;;;;;5106864;28;19926;-41
2022/03/13 02:08:47;;;;;;;;;;;2.60;95.40;;;;;;5116659;28;19920;-42
2022/03/13 02:11:14;;;;;;;;;;;2.60;96.30;;;;;;5112467;28;19959;-42
2022/03/13 02:13:40;;;;;;;;;;;2.60;96.00;;;;;;5106859;28;19924;-42
2022/03/13 02:16:06;;;;;;;;;;;2.60;94.50;;;;;;5096919;28;20011;-42
2022/03/13 02:18:32;;;;;;;;;;;2.50;94.80;;;;;;5096526;28;20422;-42
2022/03/13 02:20:57;;;;;;;;;;;2.50;96.70;;;;;;5108662;28;19957;-42
2022/03/13 02:23:23;;;;;;;;;;;2.40;95.50;;;;;;5116621;28;19969;-42
2022/03/13 02:25:49;;;;;;;;;;;2.50;97.10;;;;;;5109586;28;19919;-41
2022/03/13 02:28:18;;;;;;;;;;;2.50;96.90;;;;;;5102103;28;19926;-42
2022/03/13 02:30:43;;;;;;;;;;;2.40;95.20;;;;;;5096729;28;19971;-42
2022/03/13 02:33:09;;;;;;;;;;;2.50;98.90;;;;;;5096208;28;20393;-41
2022/03/13 02:35:34;;;;;;;;;;;2.50;98.70;;;;;;5111424;28;19912;-42
2022/03/13 02:38:00;;;;;;;;;;;2.50;99.90;;;;;;5107654;28;20415;-42
2022/03/13 02:40:26;;;;;;;;;;;2.50;99.80;;;;;;5101521;28;19912;-42
2022/03/13 02:42:52;;;;;;;;;;;2.50;99.20;;;;;;5113726;28;19916;-41
2022/03/13 02:45:27;;;;;;;;;;;2.50;99.90;;;;;;5116335;28;19912;-42
2022/03/13 02:47:53;;;;;;;;;;;2.50;99.60;;;;;;5114734;28;20026;-41
2022/03/13 02:50:18;;;;;;;;;;;2.40;98.90;;;;;;5096123;28;19955;-41
2022/03/13 02:52:44;;;;;;;;;;;2.40;99.30;;;;;;5097113;28;20352;-42
2022/03/13 02:55:10;;;;;;;;;;;2.40;99.90;;;;;;5099724;28;19927;-40
2022/03/13 02:57:35;;;;;;;;;;;2.40;99.60;;;;;;5115998;28;19972;-41
2022/03/13 03:00:01;;;;;;;;;;;2.30;99.30;;;;;;5110470;28;20377;-42
2022/03/13 03:02:26;;;;;;;;;;;2.30;99.60;;;;;;5103704;28;19957;-42
2022/03/13 03:04:54;;;;;;;;;;;2.30;99.90;;;;;;5115552;28;19912;-42
2022/03/13 03:07:20;;;;;;;;;;;2.30;99.90;;;;;;5104764;28;20389;-42
2022/03/13 03:09:45;;;;;;;;;;;2.30;99.90;;;;;;5106624;28;20007;-41
2022/03/13 03:12:11;;;;;;;;;;;2.40;99.90;;;;;;5115537;28;20344;-42
2022/03/13 03:14:37;;;;;;;;;;;2.30;99.90;;;;;;5115032;28;19965;-42
2022/03/13 03:17:03;;;;;;;;;;;2.30;99.90;;;;;;5101091;28;19919;-41
2022/03/13 03:19:28;;;;;;;;;;;2.30;99.90;;;;;;5095469;28;20385;-44
2022/03/13 03:21:54;;;;;;;;;;;2.20;99.90;;;;;;5097152;28;19913;-41
2022/03/13 03:24:21;;;;;;;;;;;2.20;99.90;;;;;;5112046;28;19911;-41
2022/03/13 03:26:47;;;;;;;;;;;2.10;99.90;;;;;;5115114;28;19919;-41
2022/03/13 03:29:12;;;;;;;;;;;2.00;99.90;;;;;;5115219;28;19923;-41
2022/03/13 03:31:42;;;;;;;;;;;2.10;99.90;;;;;;5097132;28;19912;-41
2022/03/13 03:34:09;;;;;;;;;;;2.00;99.90;;;;;;5094298;28;19916;-41
2022/03/13 03:36:39;;;;;;;;;;;2.00;99.90;;;;;;5099045;28;19919;-41
2022/03/13 03:39:06;;;;;;;;;;;2.00;99.90;;;;;;5115189;28;20322;-42
2022/03/13 03:41:31;;;;;;;;;;;2.10;99.90;;;;;;5114607;28;20310;-41
2022/03/13 03:43:57;;;;;;;;;;;2.00;99.90;;;;;;5110203;28;19912;-41
2022/03/13 03:46:24;;;;;;;;;;;2.10;99.90;;;;;;5094922;28;20439;-42
2022/03/13 03:48:50;;;;;;;;;;;2.10;99.90;;;;;;5097278;28;19933;-42
2022/03/13 03:51:15;;;;;;;;;;;2.00;99.90;;;;;;5105933;28;19912;-42
2022/03/13 03:53:41;;;;;;;;;;;2.00;99.90;;;;;;5095864;28;19912;-42
2022/03/13 03:56:06;;;;;;;;;;;2.00;99.90;;;;;;5101748;28;19919;-41
2022/03/13 03:58:32;;;;;;;;;;;2.00;99.90;;;;;;5114271;28;19919;-40
2022/03/13 04:00:57;;;;;;;;;;;2.00;99.90;;;;;;5114514;28;19918;-40
2022/03/13 04:03:23;;;;;;;;;;;1.90;98.00;;;;;;5106666;28;19915;-40
2022/03/13 04:05:49;;;;;;;;;;;1.90;98.80;;;;;;5098356;28;19919;-41
2022/03/13 04:08:15;;;;;;;;;;;1.90;99.90;;;;;;5114312;28;19920;-41
2022/03/13 04:10:40;;;;;;;;;;;1.90;99.90;;;;;;5104325;28;19919;-41
2022/03/13 04:13:06;;;;;;;;;;;1.90;99.90;;;;;;5094842;28;19912;-42
2022/03/13 04:15:31;;;;;;;;;;;2.00;99.90;;;;;;5094752;28;19919;-42
2022/03/13 04:17:57;;;;;;;;;;;1.80;98.60;;;;;;5095685;28;19927;-41
2022/03/13 04:20:24;;;;;;;;;;;1.90;99.90;;;;;;5099952;28;19912;-41
2022/03/13 04:22:50;;;;;;;;;;;1.90;99.90;;;;;;5107490;28;20038;-41
2022/03/13 04:25:16;;;;;;;;;;;1.80;99.90;;;;;;5093483;28;20721;-42
2022/03/13 04:27:41;;;;;;;;;;;1.70;99.70;;;;;;5107093;28;20015;-43
2022/03/13 04:30:08;;;;;;;;;;;1.80;99.90;;;;;;5094575;28;19943;-42
2022/03/13 04:32:34;;;;;;;;;;;1.80;99.90;;;;;;5108086;28;19919;-41
2022/03/13 04:34:59;;;;;;;;;;;1.70;99.90;;;;;;5094852;28;20010;-42
2022/03/13 04:37:27;;;;;;;;;;;1.70;99.90;;;;;;5094336;28;19918;-41
2022/03/13 04:39:53;;;;;;;;;;;1.70;99.90;;;;;;5094816;28;19939;-42
2022/03/13 04:42:18;;;;;;;;;;;1.70;99.90;;;;;;5101175;28;20282;-42
2022/03/13 04:44:44;;;;;;;;;;;1.70;99.90;;;;;;5099480;28;19913;-42
2022/03/13 04:47:10;;;;;;;;;;;1.70;99.90;;;;;;5107031;28;19926;-42
2022/03/13 04:49:36;;;;;;;;;;;1.60;99.30;;;;;;5093745;28;19920;-42
2022/03/13 04:52:02;;;;;;;;;;;1.60;99.90;;;;;;5096280;28;19912;-42
2022/03/13 04:54:27;;;;;;;;;;;1.60;99.90;;;;;;5093631;28;19943;-41
2022/03/13 04:56:53;;;;;;;;;;;1.70;99.90;;;;;;5092723;28;19916;-42
2022/03/13 04:59:18;;;;;;;;;;;1.60;99.90;;;;;;5098963;28;19912;-44
2022/03/13 05:01:44;;;;;;;;;;;1.70;99.90;;;;;;5102814;28;19919;-41
2022/03/13 05:04:10;;;;;;;;;;;1.70;99.90;;;;;;5094016;28;19912;-41
2022/03/13 05:06:37;;;;;;;;;;;1.70;99.90;;;;;;5102849;28;19972;-41
2022/03/13 05:09:03;;;;;;;;;;;1.80;99.90;;;;;;5108649;28;19930;-42
2022/03/13 05:11:29;;;;;;;;;;;1.60;99.90;;;;;;5094809;28;20321;-41
2022/03/13 05:13:55;;;;;;;;;;;1.50;99.90;;;;;;5102047;28;19912;-41
2022/03/13 05:16:20;;;;;;;;;;;1.50;99.90;;;;;;5111490;28;19912;-41
2022/03/13 05:18:46;;;;;;;;;;;1.40;99.90;;;;;;5111396;28;20344;-42
2022/03/13 05:21:11;;;;;;;;;;;1.30;99.90;;;;;;5099065;28;19965;-41
2022/03/13 05:23:37;;;;;;;;;;;1.40;99.90;;;;;;5091328;28;19912;-43
2022/03/13 05:26:02;;;;;;;;;;;1.40;99.90;;;;;;5090207;28;19951;-42
2022/03/13 05:28:28;;;;;;;;;;;1.50;99.90;;;;;;5097661;28;19921;-42
2022/03/13 05:30:53;;;;;;;;;;;1.50;99.90;;;;;;5092085;28;19947;-42
2022/03/13 05:33:19;;;;;;;;;;;1.40;99.90;;;;;;5093526;28;19912;-41
2022/03/13 05:35:45;;;;;;;;;;;1.50;99.90;;;;;;5109174;28;19911;-43
2022/03/13 05:38:10;;;;;;;;;;;1.60;99.90;;;;;;5113311;28;20370;-42
2022/03/13 05:40:36;;;;;;;;;;;1.60;99.90;;;;;;5113340;28;20336;-41
2022/03/13 05:43:03;;;;;;;;;;;1.60;99.90;;;;;;5104602;28;20290;-42
2022/03/13 05:45:30;;;;;;;;;;;1.60;99.90;;;;;;5113606;28;20266;-41
2022/03/13 05:47:55;;;;;;;;;;;1.60;99.90;;;;;;5104336;28;19969;-42
2022/03/13 05:50:22;;;;;;;;;;;1.70;99.90;;;;;;5113191;28;20413;-42
2022/03/13 05:52:49;;;;;;;;;;;1.60;99.90;;;;;;5113017;28;20373;-42
2022/03/13 05:55:15;;;;;;;;;;;1.70;99.90;;;;;;5086541;28;20373;-41
2022/03/13 05:57:40;;;;;;;;;;;1.80;99.90;;;;;;5093359;28;19918;-41
2022/03/13 06:00:07;;;;;;;;;;;1.80;99.90;;;;;;5091973;28;19912;-43
2022/03/13 06:02:35;;;;;;;;;;;1.90;99.90;;;;;;5101642;28;19916;-41
2022/03/13 06:05:00;;;;;;;;;;;1.90;99.90;;;;;;5113148;28;19951;-42
2022/03/13 06:07:26;;;;;;;;;;;1.80;99.90;;;;;;5113189;28;19961;-41
2022/03/13 06:09:52;;;;;;;;;;;1.90;99.90;;;;;;5108902;28;20317;-41
2022/03/13 06:12:17;;;;;;;;;;;2.20;99.90;;;;;;5116373;28;19912;-41
2022/03/13 06:14:43;;;;;;;;;;;2.20;99.90;;;;;;5116421;28;19922;-41
2022/03/13 06:17:09;;;;;;;;;;;2.20;99.90;;;;;;5099278;28;19995;-42
2022/03/13 06:19:37;;;;;;;;;;;2.20;99.90;;;;;;5096504;28;19962;-43
2022/03/13 06:22:03;;;;;;;;;;;2.40;99.90;;;;;;5096877;28;19912;-48
2022/03/13 06:24:29;;;;;;;;;;;2.40;99.90;;;;;;5110149;28;19918;-41
2022/03/13 06:26:55;;;;;;;;;;;2.60;99.90;;;;;;5116379;28;19916;-41
2022/03/13 06:29:22;;;;;;;;;;;2.60;99.90;;;;;;5107550;28;20259;-42
2022/03/13 06:31:48;;;;;;;;;;;2.70;99.90;;;;;;5116306;28;19922;-42
2022/03/13 06:34:13;;;;;;;;;;;2.80;99.90;;;;;;5115902;28;19987;-41
2022/03/13 06:36:39;;;;;;;;;;;2.90;99.90;;;;;;5111779;28;19964;-42
2022/03/13 06:39:05;;;;;;;;;;;3.00;99.90;;;;;;5104396;28;19908;-42
2022/03/13 06:41:31;;;;;;;;;;;3.10;99.90;;;;;;5096308;28;20017;-42
2022/03/13 06:43:57;;;;;;;;;;;3.20;99.90;;;;;;5102984;28;20357;-42
2022/03/13 06:46:22;;;;;;;;;;;3.40;99.90;;;;;;5115462;28;19911;-42
2022/03/13 06:48:48;;;;;;;;;;;3.50;99.90;;;;;;5115984;28;19915;-41
2022/03/13 06:51:13;;;;;;;;;;;3.60;99.90;;;;;;5106775;28;19912;-46
2022/03/13 06:53:39;;;;;;;;;;;3.50;99.90;;;;;;5105298;28;20420;-42
2022/03/13 06:56:04;;;;;;;;;;;3.70;99.90;;;;;;5102992;28;19907;-41
2022/03/13 06:58:30;;;;;;;;;;;3.80;99.90;;;;;;5105181;28;19919;-42
2022/03/13 07:00:55;;;;;;;;;;;3.90;99.90;;;;;;5100700;28;19919;-41
2022/03/13 07:03:21;;;;;;;;;;;3.80;99.90;;;;;;5107391;28;19908;-42
2022/03/13 07:05:47;;;;;;;;;;;3.90;99.90;;;;;;5096764;28;19973;-42
2022/03/13 07:08:13;;;;;;;;;;;4.10;99.90;;;;;;5103305;28;19920;-42
2022/03/13 07:10:38;;;;;;;;;;;4.30;99.90;;;;;;5115216;28;19983;-42
2022/03/13 07:13:04;;;;;;;;;;;4.40;99.90;;;;;;5115248;28;19912;-42
2022/03/13 07:15:31;;;;;;;;;;;4.30;99.60;;;;;;5107990;28;19912;-41
2022/03/13 07:17:57;;;;;;;;;;;4.50;99.70;;;;;;5093526;28;19916;-42
2022/03/13 07:20:23;;;;;;;;;;;4.70;99.90;;;;;;5098631;28;19931;-42
2022/03/13 07:22:48;;;;;;;;;;;4.80;98.60;;;;;;5098208;28;19912;-43
2022/03/13 07:25:14;;;;;;;;;;;5.00;98.50;;;;;;5088552;28;20011;-43
2022/03/13 07:27:40;;;;;;;;;;;4.90;97.50;;;;;;5092561;28;19922;-42
2022/03/13 07:30:07;;;;;;;;;;;5.10;96.80;;;;;;5101741;28;20382;-42
2022/03/13 07:32:32;;;;;;;;;;;5.30;96.90;;;;;;5089891;28;19966;-46
2022/03/13 07:34:58;;;;;;;;;;;5.50;96.50;;;;;;5101676;28;19912;-43
2022/03/13 07:37:24;;;;;;;;;;;5.50;98.00;;;;;;5088850;28;19951;-45
2022/03/13 07:39:49;;;;;;;;;;;5.40;95.00;;;;;;5085183;28;19919;-46
2022/03/13 07:42:15;;;;;;;;;;;5.50;95.70;;;;;;5106100;28;20313;-47
2022/03/13 07:44:41;;;;;;;;;;;5.70;97.70;;;;;;5114939;28;20355;-45
2022/03/13 07:47:06;;;;;;;;;;;5.80;96.40;;;;;;5114371;28;20350;-45
2022/03/13 07:49:32;;;;;;;;;;;6.10;96.70;;;;;;5112355;28;19918;-46
2022/03/13 07:51:57;;;;;;;;;;;6.20;96.20;;;;;;5104710;28;19912;-46
2022/03/13 07:54:23;;;;;;;;;;;6.30;96.60;;;;;;5113180;28;19915;-48
2022/03/13 07:56:48;;;;;;;;;;;6.50;96.80;;;;;;5103279;28;19990;-46
2022/03/13 07:59:14;;;;;;;;;;;6.70;97.90;;;;;;5104026;28;19918;-42
2022/03/13 08:01:39;;;;;;;;;;;6.90;98.40;;;;;;5125831;27;19912;-41
2022/03/13 08:04:05;;;;;;;;;;;7.10;95.80;;;;;;5097734;28;19912;-44
2022/03/13 08:06:34;;;;;;;;;;;7.30;95.80;;;;;;5110589;28;19912;-43
2022/03/13 08:08:59;;;;;;;;;;;7.50;95.80;;;;;;5114076;28;19912;-42
2022/03/13 08:11:25;;;;;;;;;;;7.50;95.30;;;;;;5099271;28;20282;-43
2022/03/13 08:13:51;;;;;;;;;;;7.60;95.50;;;;;;5095046;28;20259;-41
2022/03/13 08:16:17;;;;;;;;;;;7.50;96.00;;;;;;5094814;28;19923;-42
2022/03/13 08:18:43;;;;;;;;;;;7.60;95.60;;;;;;5109595;28;19916;-41
2022/03/13 08:21:08;;;;;;;;;;;7.90;95.80;;;;;;5112489;28;19960;-42
2022/03/13 08:23:34;;;;;;;;;;;8.00;95.20;;;;;;5112816;28;20278;-43
2022/03/13 08:25:59;;;;;;;;;;;8.10;97.20;;;;;;5096150;28;19912;-42
2022/03/13 08:28:25;;;;;;;;;;;8.40;96.60;;;;;;5093948;28;19981;-41
2022/03/13 08:30:50;;;;;;;;;;;8.50;95.90;;;;;;5093988;28;20321;-41
2022/03/13 08:33:16;;;;;;;;;;;8.70;96.50;;;;;;5109965;28;19912;-43
2022/03/13 08:35:41;;;;;;;;;;;8.80;94.80;;;;;;5113640;28;20006;-42
2022/03/13 08:38:07;;;;;;;;;;;8.90;95.20;;;;;;5113745;28;19935;-42
2022/03/13 08:40:33;;;;;;;;;;;9.10;93.10;;;;;;5096167;28;20416;-42
2022/03/13 08:42:58;;;;;;;;;;;9.20;91.80;;;;;;5093806;28;19966;-41
2022/03/13 08:45:24;;;;;;;;;;;9.30;94.80;;;;;;5096904;28;20061;-43
2022/03/13 08:47:50;;;;;;;;;;;9.30;91.30;;;;;;5113349;28;19915;-42
2022/03/13 08:50:16;;;;;;;;;;;9.40;91.60;;;;;;5113314;28;19919;-42
2022/03/13 08:52:42;;;;;;;;;;;9.30;90.00;;;;;;5109800;28;19964;-42
2022/03/13 08:55:13;;;;;;;;;;;9.50;90.50;;;;;;5093445;28;20104;-43
2022/03/13 08:57:41;;;;;;;;;;;9.60;90.90;;;;;;5093374;28;19916;-42
2022/03/13 09:00:08;;;;;;;;;;;9.60;91.60;;;;;;5099912;28;19912;-42
2022/03/13 09:02:34;;;;;;;;;;;9.50;88.10;;;;;;5112896;28;20389;-43
2022/03/13 09:04:59;;;;;;;;;;;9.60;90.30;;;;;;5112917;28;19996;-42
2022/03/13 09:07:25;;;;;;;;;;;9.80;90.30;;;;;;5098967;28;19916;-41
2022/03/13 09:09:50;;;;;;;;;;;10.00;90.80;;;;;;5093366;28;20011;-42
2022/03/13 09:12:17;;;;;;;;;;;9.90;89.10;;;;;;5093178;28;19928;-42
2022/03/13 09:14:42;;;;;;;;;;;10.00;86.90;;;;;;5094219;28;20278;-41
2022/03/13 09:17:08;;;;;;;;;;;9.80;86.80;;;;;;5093342;28;19912;-44
2022/03/13 09:19:34;;;;;;;;;;;9.90;87.30;;;;;;5094468;28;19916;-43
2022/03/13 09:21:59;;;;;;;;;;;10.10;88.30;;;;;;5101548;28;19919;-42
2022/03/13 09:24:25;;;;;;;;;;;10.30;85.90;;;;;;5111650;28;20354;-42
2022/03/13 09:26:50;;;;;;;;;;;9.90;88.60;;;;;;5113117;28;20266;-41
2022/03/13 09:29:16;;;;;;;;;;;10.10;87.80;;;;;;5104222;28;19919;-43
2022/03/13 09:31:41;;;;;;;;;;;10.20;85.00;;;;;;5113317;28;20395;-44
2022/03/13 09:34:07;;;;;;;;;;;10.50;90.80;;;;;;5113087;28;19908;-45
2022/03/13 09:36:37;;;;;;;;;;;10.90;84.10;;;;;;5101313;28;19982;-42
2022/03/13 09:39:04;;;;;;;;;;;10.80;83.10;;;;;;5092079;28;20359;-42
2022/03/13 09:41:30;;;;;;;;;;;10.80;84.40;;;;;;5096050;28;19916;-42
2022/03/13 09:43:55;;;;;;;;;;;10.90;84.00;;;;;;5102228;28;19931;-46
2022/03/13 09:46:21;;;;;;;;;;;11.00;82.60;;;;;;5109406;28;19922;-43
2022/03/13 09:48:50;;;;;;;;;;;11.00;81.10;;;;;;5115275;28;19918;-43
2022/03/13 09:51:16;;;;;;;;;;;11.00;79.00;;;;;;5116409;28;20273;-42
2022/03/13 09:53:41;;;;;;;;;;;11.10;81.10;;;;;;5107069;28;19918;-42
2022/03/13 09:56:07;;;;;;;;;;;11.20;77.50;;;;;;5107651;28;19911;-42
2022/03/13 09:58:34;;;;;;;;;;;10.80;78.40;;;;;;5102482;28;20077;-43
2022/03/13 10:01:00;;;;;;;;;;;10.90;77.30;;;;;;5115435;28;19912;-42
2022/03/13 10:03:26;;;;;;;;;;;11.10;78.10;;;;;;5114442;28;19916;-46
2022/03/13 10:05:53;;;;;;;;;;;11.50;78.80;;;;;;5100623;28;19931;-41
2022/03/13 10:08:20;;;;;;;;;;;11.70;79.40;;;;;;5096481;28;19920;-42
2022/03/13 10:10:49;;;;;;;;;;;11.70;79.10;;;;;;5103473;28;19916;-42
2022/03/13 10:13:16;;;;;;;;;;;11.90;77.30;;;;;;5108458;28;20092;-41
2022/03/13 10:15:44;;;;;;;;;;;11.80;79.60;;;;;;5115781;28;19912;-42
2022/03/13 10:18:10;;;;;;;;;;;11.90;76.00;;;;;;5116156;28;19946;-43
2022/03/13 10:20:36;;;;;;;;;;;11.60;75.00;;;;;;5097580;27;19981;-42
2022/03/13 10:23:01;;;;;;;;;;;11.70;76.60;;;;;;5096269;28;20297;-43
2022/03/13 10:25:28;;;;;;;;;;;11.80;75.30;;;;;;5112379;28;19939;-45
2022/03/13 10:27:54;;;;;;;;;;;11.90;78.70;;;;;;5096654;28;19931;-43
2022/03/13 10:30:20;;;;;;;;;;;12.30;77.80;;;;;;5096571;28;19921;-43
2022/03/13 10:32:54;;;;;;;;;;;12.50;76.00;;;;;;5097958;28;19923;-42
2022/03/13 10:35:19;;;;;;;;;;;12.70;73.40;;;;;;5116300;28;19911;-44
2022/03/13 10:37:45;;;;;;;;;;;12.50;72.80;;;;;;5114108;28;20384;-42
2022/03/13 10:40:24;;;;;;;;;;;12.60;71.50;;;;;;5101425;28;19965;-43
2022/03/13 10:42:51;;;;;;;;;;;12.30;72.00;;;;;;5114565;28;20310;-44
2022/03/13 10:45:53;;;;;;;;;;;12.60;75.10;;;;;;5116217;28;20025;-47
2022/03/13 10:48:33;;;;;;;;;;;12.80;71.90;;;;;;5038532;28;19928;-43
2022/03/13 10:51:08;;;;;;;;;;;12.90;71.70;;;;;;5083608;28;20003;-44
2022/03/13 10:53:38;;;;;;;;;;;12.50;71.50;;;;;;5111558;28;19916;-44
2022/03/13 10:56:03;;;;;;;;;;;12.20;72.60;;;;;;5087459;28;20368;-42
2022/03/13 10:58:30;;;;;;;;;;;12.40;71.30;;;;;;5095324;28;19919;-43
2022/03/13 11:01:23;;;;;;;;;;;12.70;71.70;;;;;;5099062;28;19911;-42
2022/03/13 11:03:52;;;;;;;;;;;12.90;71.50;;;;;;5108712;28;19918;-43
2022/03/13 11:06:19;;;;;;;;;;;12.90;70.80;;;;;;5106407;28;19918;-43
2022/03/13 11:08:45;;;;;;;;;;;13.00;72.00;;;;;;5105792;28;20412;-42
2022/03/13 11:11:15;;;;;;;;;;;13.10;70.00;;;;;;5104368;28;19912;-43
2022/03/13 11:13:42;;;;;;;;;;;13.20;73.20;;;;;;5112188;28;19963;-43
2022/03/13 11:16:11;;;;;;;;;;;13.20;69.70;;;;;;5115228;28;20403;-44
2022/03/13 11:18:38;;;;;;;;;;;12.70;69.80;;;;;;5099793;28;19916;-43
2022/03/13 11:21:06;;;;;;;;;;;12.70;69.80;;;;;;5102295;28;19915;-42
2022/03/13 11:23:33;;;;;;;;;;;12.70;69.00;;;;;;5114917;28;19919;-44
2022/03/13 11:25:59;;;;;;;;;;;12.80;69.80;;;;;;5109136;28;20397;-44
2022/03/13 11:28:27;;;;;;;;;;;12.80;68.40;;;;;;5105675;28;19920;-43
2022/03/13 11:30:53;;;;;;;;;;;12.80;68.80;;;;;;5094848;28;19912;-41
2022/03/13 11:33:44;;;;;;;;;;;12.90;69.40;;;;;;5093900;28;19912;-45
2022/03/13 11:36:28;;;;;;;;;;;13.00;68.70;;;;;;5099086;28;19922;-43
2022/03/13 11:38:58;;;;;;;;;;;13.20;68.20;;;;;;5114327;28;20082;-42
2022/03/13 11:41:36;;;;;;;;;;;13.60;67.80;;;;;;5109767;28;20405;-41
2022/03/13 11:44:03;;;;;;;;;;;13.40;67.50;;;;;;5114630;28;19912;-42
2022/03/13 11:46:40;;;;;;;;;;;12.70;67.40;;;;;;5109612;28;19912;-43
2022/03/13 11:49:16;;;;;;;;;;;12.90;68.00;;;;;;5106837;28;19961;-43
2022/03/13 11:51:45;;;;;;;;;;;13.00;67.90;;;;;;5094910;28;19912;-44
2022/03/13 11:54:15;;;;;;;;;;;13.20;68.00;;;;;;5095968;28;19957;-44
2022/03/13 11:56:47;;;;;;;;;;;13.60;68.50;;;;;;5102615;28;19964;-43
2022/03/13 11:59:14;;;;;;;;;;;12.90;66.40;;;;;;5100020;28;20429;-42
2022/03/13 12:01:39;;;;;;;;;;;13.00;67.20;;;;;;5110620;28;20001;-44
2022/03/13 12:04:09;;;;;;;;;;;13.10;67.70;;;;;;5097794;28;19912;-43
2022/03/13 12:06:39;;;;;;;;;;;13.70;70.30;;;;;;5092667;28;20278;-43
2022/03/13 12:09:06;;;;;;;;;;;13.70;65.80;;;;;;5111670;28;20329;-42
2022/03/13 12:11:40;;;;;;;;;;;13.60;65.40;;;;;;5114359;28;19964;-42
2022/03/13 12:14:10;;;;;;;;;;;13.20;65.70;;;;;;5110714;28;19911;-44
2022/03/13 12:16:36;;;;;;;;;;;13.20;66.80;;;;;;5095099;28;19912;-43
2022/03/13 12:19:02;;;;;;;;;;;13.60;65.50;;;;;;5094204;28;19916;-43
2022/03/13 12:21:28;;;;;;;;;;;13.40;64.50;;;;;;5096878;28;19920;-42
2022/03/13 12:23:56;;;;;;;;;;;13.60;64.50;;;;;;5113557;28;20351;-43
2022/03/13 12:26:26;;;;;;;;;;;13.90;66.00;;;;;;5113090;28;20308;-42
2022/03/13 12:28:55;;;;;;;;;;;13.70;64.30;;;;;;5105986;28;19955;-43
2022/03/13 12:31:21;;;;;;;;;;;13.70;63.70;;;;;;5102952;28;20005;-44
2022/03/13 12:33:48;;;;;;;;;;;13.60;63.60;;;;;;5113000;28;19912;-43
2022/03/13 12:36:14;;;;;;;;;;;13.40;63.60;;;;;;5103199;28;19916;-45
2022/03/13 12:38:43;;;;;;;;;;;13.60;63.90;;;;;;5093027;28;19919;-45
2022/03/13 12:41:09;;;;;;;;;;;13.60;64.40;;;;;;5092851;28;20336;-47
2022/03/13 12:43:57;;;;;;;;;;;13.60;63.00;;;;;;5105287;28;20003;-44
2022/03/13 12:46:24;;;;;;;;;;;13.70;64.20;;;;;;5094183;28;20390;-44
2022/03/13 12:48:56;;;;;;;;;;;14.00;64.30;;;;;;5093159;28;20070;-44
2022/03/13 12:51:40;;;;;;;;;;;14.10;64.70;;;;;;5110142;28;19912;-43
2022/03/13 12:54:07;;;;;;;;;;;14.10;67.10;;;;;;5112732;28;19919;-42
2022/03/13 12:56:34;;;;;;;;;;;14.00;64.80;;;;;;5111289;28;19918;-43
2022/03/13 12:59:00;;;;;;;;;;;14.10;64.40;;;;;;5108792;28;19988;-42
2022/03/13 13:01:25;;;;;;;;;;;14.20;63.60;;;;;;5092399;28;19920;-43
2022/03/13 13:03:52;;;;;;;;;;;14.40;63.70;;;;;;5101729;28;19911;-44
2022/03/13 13:06:35;;;;;;;;;;;14.60;63.40;;;;;;5105621;28;20341;-43
2022/03/13 13:09:02;;;;;;;;;;;14.30;62.40;;;;;;5092429;28;19923;-43
2022/03/13 13:11:31;;;;;;;;;;;14.50;62.60;;;;;;5106644;28;20274;-48
2022/03/13 13:13:57;;;;;;;;;;;14.40;61.60;;;;;;5102027;28;19998;-43
2022/03/13 13:16:24;;;;;;;;;;;14.50;61.70;;;;;;5091255;28;20366;-43
2022/03/13 13:18:49;;;;;;;;;;;14.50;60.90;;;;;;5109359;28;19919;-43
2022/03/13 13:21:15;;;;;;;;;;;14.30;60.40;;;;;;5111312;28;19970;-43
2022/03/13 13:23:40;;;;;;;;;;;14.30;60.50;;;;;;5111994;28;20239;-44
2022/03/13 13:26:06;;;;;;;;;;;14.60;60.60;;;;;;5092782;28;19912;-43
2022/03/13 13:28:32;;;;;;;;;;;14.50;61.10;;;;;;5041901;28;1822459;-45
2022/03/13 13:30:57;;;;;;;;;;;14.20;61.00;;;;;;5110981;28;19916;-41
2022/03/13 13:33:28;;;;;;;;;;;14.50;61.90;;;;;;5091735;28;20325;-41
2022/03/13 13:35:54;;;;;;;;;;;14.40;60.60;;;;;;5091733;28;20273;-42
2022/03/13 13:38:21;;;;;;;;;;;14.70;60.00;;;;;;5096566;28;19912;-41
2022/03/13 13:40:48;;;;;;;;;;;14.70;59.60;;;;;;5112798;28;19912;-43
2022/03/13 13:43:34;;;;;;;;;;;14.50;59.40;;;;;;5093352;28;19920;-44
2022/03/13 13:46:01;;;;;;;;;;;14.40;59.00;;;;;;5101543;28;20377;-45
2022/03/13 13:48:51;;;;;;;;;;;14.60;59.00;;;;;;5111513;28;19935;-43
2022/03/13 13:51:23;;;;;;;;;;;14.60;58.90;;;;;;5100450;28;19911;-43
2022/03/13 13:53:48;;;;;;;;;;;14.20;59.00;;;;;;5095656;28;19959;-43
2022/03/13 13:56:14;;;;;;;;;;;14.40;58.90;;;;;;5101898;28;19919;-44
2022/03/13 13:58:40;;;;;;;;;;;14.30;58.50;;;;;;5112376;28;19939;-43
2022/03/13 14:01:22;;;;;;;;;;;14.10;58.80;;;;;;5095171;28;19974;-45
2022/03/13 14:03:48;;;;;;;;;;;14.10;59.20;;;;;;5093121;28;20278;-45
2022/03/13 14:06:17;;;;;;;;;;;14.30;59.60;;;;;;5100800;28;19958;-43
2022/03/13 14:08:43;;;;;;;;;;;14.00;58.90;;;;;;5092419;28;19946;-45
2022/03/13 14:11:10;;;;;;;;;;;14.10;59.20;;;;;;5108087;28;19912;-42
2022/03/13 14:13:35;;;;;;;;;;;14.30;59.30;;;;;;5101363;28;19927;-45
2022/03/13 14:16:01;;;;;;;;;;;14.30;59.40;;;;;;5092470;28;19912;-44
2022/03/13 14:18:26;;;;;;;;;;;14.20;59.00;;;;;;5092341;28;20370;-44
2022/03/13 14:20:52;;;;;;;;;;;14.30;59.30;;;;;;5104387;28;19911;-43
2022/03/13 14:23:17;;;;;;;;;;;14.30;59.40;;;;;;5112315;28;19911;-44
2022/03/13 14:25:43;;;;;;;;;;;14.30;59.30;;;;;;5093032;28;19916;-44