Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:11;;;;;;;7.77;5.10;;;8.00;97.30;;;;;;5052587;28;20900;-80
2021/10/28 00:12:18;;;;;;;7.70;4.50;;;8.00;97.30;;;;;;5052715;28;20401;-78
2021/10/28 00:14:46;;;;;;;7.83;5.00;;;7.90;97.30;;;;;;5050895;28;20488;-78
2021/10/28 00:17:15;;;;;;;8.70;5.43;;;7.90;97.30;;;;;;5049262;28;20805;-80
2021/10/28 00:19:42;;;;;;;9.27;5.00;;;7.90;97.30;;;;;;5066114;28;20456;-79
2021/10/28 00:22:10;;;;;;;8.27;4.63;;;7.80;97.30;;;;;;5050774;28;20414;-80
2021/10/28 00:24:35;;;;;;;9.00;5.27;;;7.70;97.30;;;;;;5052100;28;20426;-78
2021/10/28 00:27:01;;;;;;;8.00;4.50;;;7.70;97.30;;;;;;5052129;28;20510;-81
2021/10/28 00:29:27;;;;;;;6.90;4.80;;;7.70;97.30;;;;;;5052011;28;20266;-78
2021/10/28 00:31:57;;;;;;;6.90;4.97;;;7.60;97.30;;;;;;5050247;28;20319;-78
2021/10/28 00:34:23;;;;;;;8.20;4.73;;;7.50;97.30;;;;;;5050106;28;20241;-79
2021/10/28 00:36:49;;;;;;;6.83;4.23;;;7.40;97.30;;;;;;5052284;28;20410;-79
2021/10/28 00:39:16;;;;;;;7.07;4.73;;;7.40;97.30;;;;;;5050406;28;20537;-78
2021/10/28 00:41:42;;;;;;;11.40;4.50;;;7.30;97.30;;;;;;5050679;28;20755;-78
2021/10/28 00:44:08;;;;;;;9.70;5.40;;;7.20;97.30;;;;;;5050698;28;20524;-79
2021/10/28 00:46:37;;;;;;;10.73;5.70;;;7.20;97.30;;;;;;5051675;28;20402;-78
2021/10/28 00:49:04;;;;;;;12.40;5.77;;;7.30;97.30;;;;;;5050437;28;20449;-78
2021/10/28 00:51:32;;;;;;;11.70;6.70;;;7.40;97.30;;;;;;5050375;28;20433;-79
2021/10/28 00:53:59;;;;;;;11.80;5.13;;;7.50;97.30;;;;;;5051635;28;20817;-81
2021/10/28 00:56:27;;;;;;;10.07;5.60;;;7.50;97.30;;;;;;5050169;28;20426;-80
2021/10/28 00:58:53;;;;;;;10.07;5.77;;;7.60;97.30;;;;;;5050193;28;20441;-78
2021/10/28 01:01:19;;;;;;;9.77;4.70;;;7.60;97.30;;;;;;5051637;28;20690;-79
2021/10/28 01:03:46;;;;;;;9.07;5.07;;;7.50;97.30;;;;;;5050293;28;20421;-80
2021/10/28 01:06:13;;;;;;;9.53;4.90;;;7.40;97.30;;;;;;5050056;28;20410;-78
2021/10/28 01:08:42;;;;;;;10.13;5.57;;;7.40;97.30;;;;;;5051419;28;20472;-78
2021/10/28 01:11:09;;;;;;;9.50;5.60;;;7.30;97.30;;;;;;5050257;28;20425;-78
2021/10/28 01:13:36;;;;;;;9.50;4.67;;;7.30;97.30;;;;;;5050226;28;20508;-78
2021/10/28 01:16:03;;;;;;;8.80;4.70;;;7.30;97.30;;;;;;5051350;28;20496;-78
2021/10/28 01:18:30;;;;;;;8.93;3.97;;;7.20;97.30;;;;;;5049752;28;20476;-81
2021/10/28 01:20:57;;;;;;;11.90;5.67;;;7.10;97.30;;;;;;5050068;28;20982;-79
2021/10/28 01:23:25;;;;;;;8.57;5.10;;;7.10;97.30;;;;;;5050023;28;20410;-78
2021/10/28 01:25:56;;;;;;;9.40;4.70;;;7.00;97.30;;;;;;5049987;28;20446;-79
2021/10/28 01:28:25;;;;;;;13.33;5.37;;;7.00;97.30;;;;;;5051314;28;20883;-78
2021/10/28 01:30:53;;;;;;;9.27;4.90;;;7.00;97.30;;;;;;5049990;28;20414;-80
2021/10/28 01:33:19;;;;;;;10.37;4.80;;;7.00;97.30;;;;;;5055253;28;21024;-79
2021/10/28 01:35:45;;;;;;;8.43;5.03;;;7.00;97.30;;;;;;5053688;28;20457;-78
2021/10/28 01:38:13;;;;;;;7.50;4.37;;;6.90;97.30;;;;;;5070211;28;20406;-79
2021/10/28 01:40:39;;;;;;;10.30;5.50;;;6.90;97.30;;;;;;5054601;28;20200;-80
2021/10/28 01:43:05;;;;;;;7.97;4.37;;;6.80;97.30;;;;;;5053767;28;20453;-79
2021/10/28 01:45:32;;;;;;;11.67;5.30;;;6.70;97.30;;;;;;5053936;28;20497;-78
2021/10/28 01:47:59;;;;;;;11.13;5.43;;;6.70;97.30;;;;;;5053867;28;20418;-77
2021/10/28 01:50:28;;;;;;;10.03;5.63;;;6.70;97.30;;;;;;5053354;28;20505;-78
2021/10/28 01:52:53;;;;;;;13.40;6.60;;;6.80;97.30;;;;;;5053825;28;20915;-78
2021/10/28 01:55:19;;;;;;;14.63;6.60;;;6.90;97.30;;;;;;5053275;28;20477;-78
2021/10/28 01:57:45;;;;;;;14.13;6.17;;;6.90;97.30;;;;;;5070376;28;20182;-79
2021/10/28 02:00:21;;;;;;;13.47;5.10;;;6.90;97.30;;;;;;5053565;28;20195;-79
2021/10/28 02:02:48;;;;;;;13.40;6.10;;;6.90;97.30;;;;;;5053522;28;20417;-80
2021/10/28 02:05:15;;;;;;;11.50;5.53;;;6.80;97.30;;;;;;5054414;28;20422;-78
2021/10/28 02:07:41;;;;;;;11.07;5.47;;;6.70;97.30;;;;;;5053224;28;20434;-78
2021/10/28 02:10:08;;;;;;;11.70;6.30;;;6.70;97.30;;;;;;5053440;28;20529;-79
2021/10/28 02:12:35;;;;;;;15.00;6.53;;;6.70;97.30;;;;;;5054447;28;20175;-78
2021/10/28 02:15:01;;;;;;;12.63;5.70;;;6.60;97.30;;;;;;5043289;28;20443;-79
2021/10/28 02:17:27;;;;;;;15.20;5.57;;;6.60;97.30;;;;;;5033070;28;20430;-81
2021/10/28 02:19:53;;;;;;;13.23;6.73;;;6.50;97.30;;;;;;5049391;28;20443;-78
2021/10/28 02:22:18;;;;;;;14.63;7.20;;;6.50;97.30;;;;;;5033209;28;20580;-79
2021/10/28 02:24:44;;;;;;;12.73;6.70;;;6.50;97.30;;;;;;5058664;28;20204;-78
2021/10/28 02:27:09;;;;;;;16.43;6.27;;;6.50;97.30;;;;;;5053079;28;20168;-80
2021/10/28 02:29:36;;;;;;;16.73;7.47;;;6.60;97.30;;;;;;5052690;28;20188;-80
2021/10/28 02:32:01;;;;;;;14.80;6.83;;;6.60;97.30;;;;;;5053938;28;20685;-78
2021/10/28 02:34:27;;;;;;;20.00;7.63;;;6.60;97.30;;;;;;5052719;28;20457;-79
2021/10/28 02:36:53;;;;;;;14.20;7.00;;;6.60;97.30;;;;;;5052579;28;20701;-78
2021/10/28 02:39:18;;;;;;;18.57;7.03;;;6.60;97.30;;;;;;5052754;28;20216;-82
2021/10/28 02:41:44;;;;;;;16.50;7.40;;;6.60;97.30;;;;;;5052110;28;20217;-78
2021/10/28 02:44:10;;;;;;;19.07;6.90;;;6.60;97.30;;;;;;5053930;28;20267;-80
2021/10/28 02:46:38;;;;;;;16.80;7.63;;;6.60;97.30;;;;;;5052655;28;20175;-78
2021/10/28 02:49:04;;;;;;;14.07;7.40;;;6.60;97.30;;;;;;5052233;28;20501;-78
2021/10/28 02:51:30;;;;;;;17.40;7.00;;;6.60;97.30;;;;;;5052375;28;20422;-79
2021/10/28 02:53:56;;;;;;;12.87;6.70;;;6.60;97.30;;;;;;5053494;28;20422;-79
2021/10/28 02:56:21;;;;;;;13.50;6.80;;;6.50;97.30;;;;;;5052283;28;20815;-78
2021/10/28 02:58:47;;;;;;;17.13;8.47;;;6.40;97.30;;;;;;5052134;28;20597;-79
2021/10/28 03:01:13;;;;;;;13.90;6.23;;;6.40;97.30;;;;;;5052183;28;20207;-78
2021/10/28 03:03:39;;;;;;;13.40;6.80;;;6.30;97.30;;;;;;5052038;28;20441;-80
2021/10/28 03:06:06;;;;;;;12.43;6.13;;;6.20;97.30;;;;;;5052127;28;20195;-79
2021/10/28 03:08:33;;;;;;;13.23;6.30;;;6.20;97.30;;;;;;5052210;28;20172;-79
2021/10/28 03:10:59;;;;;;;12.50;6.00;;;6.10;97.30;;;;;;5051993;28;20445;-78
2021/10/28 03:13:25;;;;;;;14.17;6.47;;;6.10;97.30;;;;;;5053236;28;20406;-79
2021/10/28 03:15:52;;;;;;;18.40;6.63;;;6.10;97.30;;;;;;5053141;28;20869;-80
2021/10/28 03:26:31;;;;;;;15.97;6.97;;;5.90;97.30;;;;;;5053090;28;20456;-80
2021/10/28 03:28:57;;;;;;;13.00;5.63;;;5.90;97.30;;;;;;5051401;28;20410;-78
2021/10/28 03:31:22;;;;;;;14.40;6.77;;;5.80;97.30;;;;;;5067898;28;20229;-80
2021/10/28 03:33:50;;;;;;;17.87;7.30;;;5.80;97.30;;;;;;5051097;28;20176;-77
2021/10/28 03:36:27;;;;;;;15.47;7.40;;;5.80;97.30;;;;;;5052899;28;20168;-77
2021/10/28 03:39:07;;;;;;;18.93;7.90;;;5.80;97.30;;;;;;5051038;28;20414;-77
2021/10/28 03:47:15;;;;;;;17.80;8.20;;;5.90;97.30;;;;;;5052220;28;20432;-77
2021/10/28 03:52:45;;;;;;;16.60;7.43;;;5.90;97.30;;;;;;5052890;28;20449;-78
2021/10/28 03:55:16;;;;;;;19.70;7.53;;;5.90;97.30;;;;;;5051687;28;20282;-78
2021/10/28 03:57:59;;;;;;;15.23;7.03;;;5.80;97.30;;;;;;5052394;28;20434;-78
2021/10/28 04:17:03;;;;;;;15.90;7.40;;;5.60;97.30;;;;;;5052438;28;20915;-78
2021/10/28 04:19:44;;;;;;;25.87;9.00;;;5.50;97.30;;;;;;5047526;28;21038;-77
2021/10/28 04:28:53;;;;;;;21.03;7.50;;;5.50;97.30;;;;;;5031776;28;20392;-77
2021/10/28 04:30:24;;;;;;;22.90;8.60;;;5.60;97.30;;;;;;5031837;28;20413;-78
2021/10/28 04:32:51;;;;;;;18.60;8.00;;;5.60;97.30;;;;;;5046815;28;20462;-80
2021/10/28 04:35:18;;;;;;;24.73;10.33;;;5.60;97.30;;;;;;5046961;28;20435;-78
2021/10/28 04:37:46;;;;;;;25.87;10.07;;;5.60;97.30;;;;;;5031381;28;20450;-76
2021/10/28 04:40:13;;;;;;;24.40;10.13;;;5.60;97.30;;;;;;5046675;28;20491;-77
2021/10/28 04:42:39;;;;;;;23.13;9.70;;;5.70;97.30;;;;;;5047061;28;20506;-78
2021/10/28 04:45:06;;;;;;;29.93;10.13;;;5.70;97.30;;;;;;5031583;28;20872;-80
2021/10/28 04:47:32;;;;;;;27.80;10.97;;;5.70;97.30;;;;;;5046728;28;20434;-77
2021/10/28 04:49:58;;;;;;;29.97;10.40;;;5.70;97.30;;;;;;5046619;28;20541;-79
2021/10/28 04:52:24;;;;;;;25.47;10.47;;;5.80;97.30;;;;;;5031187;28;20487;-79
2021/10/28 04:54:50;;;;;;;27.07;10.77;;;5.80;97.30;;;;;;5046805;28;20548;-80
2021/10/28 04:57:15;;;;;;;27.87;11.10;;;5.80;97.30;;;;;;5031306;28;20415;-77
2021/10/28 04:59:41;;;;;;;24.33;10.53;;;5.70;97.30;;;;;;5046855;28;20561;-78
2021/10/28 05:02:08;;;;;;;30.17;10.47;;;5.70;97.30;;;;;;5046941;28;20249;-77
2021/10/28 05:04:33;;;;;;;28.60;10.90;;;5.80;97.30;;;;;;5046243;28;20435;-78
2021/10/28 05:06:59;;;;;;;28.03;10.70;;;5.80;97.30;;;;;;5031177;28;20522;-78
2021/10/28 05:09:29;;;;;;;28.13;10.43;;;5.80;97.30;;;;;;5046514;28;20176;-77
2021/10/28 05:11:55;;;;;;;24.67;10.60;;;5.80;97.30;;;;;;5046684;28;20681;-77
2021/10/28 05:14:22;;;;;;;29.13;11.47;;;5.70;97.30;;;;;;5046225;28;20482;-77
2021/10/28 05:16:48;;;;;;;28.07;10.00;;;5.70;97.30;;;;;;5046852;28;20505;-79
2021/10/28 05:19:14;;;;;;;20.00;9.90;;;5.70;97.30;;;;;;5046280;28;21052;-77
2021/10/28 05:21:39;;;;;;;28.67;9.90;;;5.60;97.30;;;;;;5046860;28;20823;-77
2021/10/28 05:24:05;;;;;;;21.93;8.50;;;5.60;97.30;;;;;;5046202;28;20441;-77
2021/10/28 05:26:30;;;;;;;20.03;8.57;;;5.50;97.30;;;;;;5046254;28;20647;-78
2021/10/28 05:28:56;;;;;;;22.60;9.40;;;5.40;97.30;;;;;;5031162;28;20177;-77
2021/10/28 05:31:22;;;;;;;24.77;9.57;;;5.40;97.30;;;;;;5031159;28;20177;-77
2021/10/28 05:33:48;;;;;;;18.70;8.80;;;5.30;97.30;;;;;;5046185;28;20180;-78
2021/10/28 05:36:14;;;;;;;25.80;9.70;;;5.30;97.30;;;;;;5046092;28;20234;-77
2021/10/28 05:38:40;;;;;;;20.23;8.47;;;5.20;97.30;;;;;;5030702;28;20411;-78
2021/10/28 05:41:05;;;;;;;18.40;9.13;;;5.20;97.30;;;;;;5032825;28;20234;-79
2021/10/28 05:43:32;;;;;;;22.33;9.00;;;5.10;97.30;;;;;;5049615;28;20185;-78
2021/10/28 05:45:57;;;;;;;22.10;9.50;;;5.10;97.30;;;;;;5049625;28;20257;-79
2021/10/28 05:48:23;;;;;;;20.50;9.70;;;5.10;97.30;;;;;;5049348;28;20422;-77
2021/10/28 05:50:49;;;;;;;22.87;10.03;;;5.00;97.30;;;;;;5049593;28;20198;-78
2021/10/28 05:53:16;;;;;;;29.90;9.73;;;5.00;97.30;;;;;;5050478;28;20176;-77
2021/10/28 05:55:42;;;;;;;25.50;12.50;;;5.00;97.30;;;;;;5049344;28;20203;-77
2021/10/28 05:58:07;;;;;;;26.43;10.47;;;5.00;97.30;;;;;;5037420;28;20430;-78
2021/10/28 06:00:33;;;;;;;26.53;9.60;;;5.10;97.30;;;;;;5046174;28;20204;-77
2021/10/28 06:02:59;;;;;;;22.97;9.50;;;5.10;97.30;;;;;;5029760;28;20203;-77
2021/10/28 06:05:25;;;;;;;26.70;10.00;;;5.10;97.30;;;;;;5029398;28;20204;-79
2021/10/28 06:07:50;;;;;;;28.30;11.60;;;5.10;97.30;;;;;;5029017;28;20476;-78
2021/10/28 06:10:17;;;;;;;24.73;10.73;;;5.20;97.30;;;;;;5029330;28;20247;-78
2021/10/28 06:12:46;;;;;;;28.47;10.40;;;5.20;97.30;;;;;;5030984;28;20183;-77
2021/10/28 06:15:13;;;;;;;30.80;11.30;;;5.20;97.30;;;;;;5029229;28;20732;-77
2021/10/28 06:20:15;;;;;;;30.20;9.67;;;5.30;97.30;;;;;;5052555;28;20469;-77
2021/10/28 06:22:41;;;;;;;25.93;10.00;;;5.30;97.30;;;;;;5054105;28;20411;-77
2021/10/28 06:25:07;;;;;;;25.90;9.90;;;5.30;97.30;;;;;;5053967;28;20503;-77
2021/10/28 06:27:33;;;;;;;25.23;10.00;;;5.30;97.30;;;;;;5054125;28;20172;-77
2021/10/28 06:29:58;;;;;;;35.13;11.57;;;5.30;97.30;;;;;;5052921;28;20912;-78
2021/10/28 06:32:24;;;;;;;29.07;12.63;;;5.40;97.30;;;;;;5052499;28;20739;-77
2021/10/28 06:34:50;;;;;;;31.77;11.27;;;5.40;97.30;;;;;;5052371;28;20196;-78
2021/10/28 06:37:17;;;;;;;26.47;11.00;;;5.40;97.30;;;;;;5053482;28;20207;-78
2021/10/28 06:39:43;;;;;;;25.20;9.87;;;5.40;97.30;;;;;;5052606;28;20469;-77
2021/10/28 06:42:13;;;;;;;28.50;11.50;;;5.50;97.30;;;;;;5052498;28;20453;-77
2021/10/28 06:44:40;;;;;;;23.13;9.63;;;5.50;97.30;;;;;;5053424;28;20191;-78
2021/10/28 06:47:06;;;;;;;26.70;10.10;;;5.60;97.30;;;;;;5052519;28;20951;-78
2021/10/28 06:49:36;;;;;;;24.37;10.43;;;5.60;97.30;;;;;;5052144;28;20776;-79
2021/10/28 06:52:04;;;;;;;33.20;11.80;;;5.60;97.30;;;;;;5052442;28;20418;-77
2021/10/28 06:54:37;;;;;;;28.60;10.40;;;5.70;97.30;;;;;;5051907;28;20521;-77
2021/10/28 06:57:30;;;;;;;32.87;11.80;;;5.80;97.30;;;;;;5052349;28;20419;-77
2021/10/28 07:02:44;;;;;;;29.03;11.37;;;5.90;97.30;;;;;;5053284;28;20805;-78
2021/10/28 07:05:11;;;;;;;32.57;11.30;;;6.00;97.30;;;;;;5051925;28;20445;-77
2021/10/28 07:07:37;;;;;;;32.43;11.77;;;6.10;97.30;;;;;;5053291;28;20414;-77
2021/10/28 07:15:06;;;;;;;35.60;13.23;;;6.40;97.30;;;;;;5053143;28;20446;-78
2021/10/28 07:17:37;;;;;;;33.63;12.90;;;6.50;97.30;;;;;;5051950;28;20911;-78
2021/10/28 07:23:11;;;;;;;33.63;12.33;;;6.80;97.30;;;;;;5053078;28;20474;-77
2021/10/28 07:33:54;;;;;;;33.60;12.60;;;7.20;97.30;;;;;;5052438;28;20510;-77
2021/10/28 08:19:25;;;;;;;29.37;11.07;;;9.20;97.30;;;;;;5052822;28;20421;-79
2021/10/28 08:21:53;;;;;;;22.90;9.40;;;9.30;97.30;;;;;;5050832;28;20433;-79
2021/10/28 08:29:33;;;;;;;21.67;10.33;;;9.70;97.30;;;;;;5051687;28;20468;-76
2021/10/28 08:32:00;;;;;;;21.77;10.10;;;9.80;97.30;;;;;;5051192;28;20484;-76
2021/10/28 08:34:32;;;;;;;23.67;10.63;;;10.00;97.30;;;;;;5049898;28;20434;-76
2021/10/28 08:37:12;;;;;;;23.00;10.63;;;10.10;97.30;;;;;;5050081;28;20473;-76
2021/10/28 08:39:49;;;;;;;30.80;11.13;;;10.30;97.30;;;;;;5050220;28;20460;-75
2021/10/28 08:42:17;;;;;;;21.23;10.03;;;10.40;97.30;;;;;;5049989;28;20923;-76
2021/10/28 08:44:47;;;;;;;26.87;10.40;;;10.60;97.30;;;;;;5051082;28;20429;-76
2021/10/28 08:47:13;;;;;;;22.03;10.60;;;10.80;97.30;;;;;;5049869;28;20912;-75
2021/10/28 08:49:44;;;;;;;24.87;10.80;;;10.90;97.30;;;;;;5049931;28;20493;-77
2021/10/28 08:52:37;;;;;;;22.47;10.20;;;11.00;97.30;;;;;;5049654;28;20168;-77
2021/10/28 09:26:05;;;;;;;14.40;6.97;;;12.60;97.30;;;;;;5051053;28;20946;-77
2021/10/28 09:28:41;;;;;;;18.17;7.80;;;12.70;97.30;;;;;;5047511;28;20783;-78
2021/10/28 09:31:12;;;;;;;16.70;7.43;;;12.90;97.30;;;;;;5049578;28;20520;-77
2021/10/28 09:34:07;;;;;;;16.57;7.67;;;13.00;97.30;;;;;;5049454;28;20980;-78
2021/10/28 09:45:52;;;;;;;14.33;7.00;;;13.40;97.30;;;;;;5051021;28;20512;-76
2021/10/28 09:48:30;;;;;;;15.50;7.20;;;13.60;97.30;;;;;;5049435;28;20425;-76
2021/10/28 09:50:56;;;;;;;22.63;9.00;;;13.80;97.30;;;;;;5050746;28;20398;-76
2021/10/28 09:58:27;;;;;;;15.17;7.60;;;14.20;97.30;;;;;;5049667;28;20196;-76
2021/10/28 10:00:57;;;;;;;13.67;7.33;;;14.30;97.30;;;;;;5032967;28;20471;-76
2021/10/28 10:03:25;;;;;;;14.10;7.30;;;14.40;97.30;;;;;;5034291;28;20423;-75
2021/10/28 10:06:02;;;;;;;18.40;8.77;;;14.60;97.30;;;;;;5033564;28;20458;-76
2021/10/28 10:08:32;;;;;;;15.47;7.87;;;14.70;97.30;;;;;;5033227;28;20449;-76
2021/10/28 10:10:58;;;;;;;15.07;7.30;;;14.80;97.30;;;;;;5032887;28;20913;-76
2021/10/28 10:13:29;;;;;;;15.67;8.43;;;14.90;97.30;;;;;;5032793;28;20948;-75
2021/10/28 10:15:57;;;;;;;13.20;7.07;;;15.10;97.30;;;;;;5032747;28;20439;-75
2021/10/28 10:18:27;;;;;;;14.20;7.30;;;15.20;97.30;;;;;;5034267;28;20447;-76
2021/10/28 10:24:00;;;;;;;13.77;7.37;;;15.40;97.00;;;;;;5033975;28;20417;-76
2021/10/28 11:20:10;;;;;;;11.40;4.83;;;17.30;90.90;;;;;;5053522;28;20452;-76
2021/10/28 12:44:09;;;;;;;7.27;4.63;;;21.70;82.70;;;;;;5051110;28;20770;-76
2021/10/28 12:55:41;;;;;;;7.03;4.53;;;21.90;80.30;;;;;;5051616;28;20533;-76
2021/10/28 13:52:10;;;;;;;4.50;2.80;;;23.90;73.40;;;;;;5054915;28;20436;-75
2021/10/28 14:32:45;;;;;;;12.60;8.70;;;23.00;80.80;;;;;;5053634;28;20457;-76
2021/10/28 15:02:50;;;;;;;15.70;9.57;;;22.70;81.20;;;;;;5033692;28;20399;-76
2021/10/28 15:32:48;;;;;;;20.30;10.30;;;18.30;89.20;;;;;;5033074;28;20477;-75
2021/10/28 15:50:47;;;;;;;23.50;13.60;;;16.60;93.20;;;;;;5051200;28;20418;-76
2021/10/28 15:53:31;;;;;;;22.10;11.43;;;16.40;93.70;;;;;;5051785;28;20187;-74
2021/10/28 15:56:26;;;;;;;19.03;10.97;;;16.30;94.00;;;;;;5050926;28;20978;-76
2021/10/28 16:23:28;;;;;;;21.50;10.23;;;14.90;96.20;;;;;;5052073;28;20903;-78
2021/10/28 16:25:53;;;;;;;18.77;10.10;;;14.80;96.30;;;;;;5050542;28;20426;-78
2021/10/28 16:28:19;;;;;;;21.03;10.00;;;14.80;96.50;;;;;;5050793;28;20175;-78
2021/10/28 16:30:48;;;;;;;18.60;10.40;;;14.70;96.70;;;;;;5051472;28;20570;-78
2021/10/28 16:33:14;;;;;;;29.93;10.97;;;14.60;96.80;;;;;;5050302;28;20230;-80
2021/10/28 16:35:41;;;;;;;24.90;10.67;;;14.40;97.00;;;;;;5062612;28;20798;-78
2021/10/28 16:38:08;;;;;;;22.80;11.20;;;14.30;97.30;;;;;;5050154;28;21009;-77
2021/10/28 16:40:34;;;;;;;20.37;10.90;;;14.20;97.30;;;;;;5051206;28;20458;-80
2021/10/28 16:43:00;;;;;;;20.47;10.80;;;14.10;97.30;;;;;;5050156;28;20415;-77
2021/10/28 16:45:26;;;;;;;22.93;11.30;;;14.00;97.30;;;;;;5050266;28;20453;-78
2021/10/28 16:47:51;;;;;;;23.67;11.33;;;13.90;97.30;;;;;;5050126;28;20688;-77
2021/10/28 16:50:17;;;;;;;16.70;10.30;;;13.80;97.30;;;;;;5066869;28;20180;-77
2021/10/28 16:52:43;;;;;;;21.50;11.00;;;13.60;97.30;;;;;;5066510;28;20726;-77
2021/10/28 16:55:09;;;;;;;22.60;11.27;;;13.50;97.30;;;;;;5066640;28;20225;-77
2021/10/28 16:57:35;;;;;;;21.70;10.20;;;13.40;97.30;;;;;;5050348;28;20176;-77
2021/10/28 17:00:00;;;;;;;20.20;9.67;;;13.20;97.30;;;;;;5049608;28;20989;-77
2021/10/28 17:02:26;;;;;;;18.07;9.90;;;13.00;97.30;;;;;;5049509;28;20175;-76
2021/10/28 17:04:51;;;;;;;19.23;9.33;;;12.80;97.30;;;;;;5050037;28;20395;-79
2021/10/28 17:07:18;;;;;;;19.83;9.63;;;12.70;97.30;;;;;;5049944;28;20252;-77
2021/10/28 17:09:44;;;;;;;17.73;9.73;;;12.50;97.30;;;;;;5049806;28;20175;-77
2021/10/28 17:12:09;;;;;;;24.57;10.47;;;12.30;97.30;;;;;;5051255;28;21046;-77
2021/10/28 17:14:36;;;;;;;18.77;9.47;;;12.20;97.30;;;;;;5066243;28;20517;-76
2021/10/28 17:17:01;;;;;;;20.90;10.00;;;12.10;97.30;;;;;;5049582;28;20578;-76
2021/10/28 17:19:27;;;;;;;24.47;9.70;;;12.00;97.30;;;;;;5049247;28;20468;-76
2021/10/28 17:21:53;;;;;;;21.03;10.60;;;11.90;97.30;;;;;;5049803;28;20175;-76
2021/10/28 17:26:47;;;;;;;21.97;10.17;;;11.60;97.30;;;;;;5051163;28;20182;-80
2021/10/28 17:29:13;;;;;;;16.93;10.17;;;11.50;97.30;;;;;;5050000;28;20422;-78
2021/10/28 17:31:38;;;;;;;17.57;8.53;;;11.40;97.30;;;;;;5049453;28;20462;-78
2021/10/28 17:34:04;;;;;;;17.77;7.97;;;11.30;97.30;;;;;;5049667;28;20261;-78
2021/10/28 17:36:30;;;;;;;16.93;7.70;;;11.10;97.30;;;;;;5049626;28;20180;-79
2021/10/28 17:38:56;;;;;;;16.23;7.97;;;11.10;97.30;;;;;;5049459;28;20674;-78
2021/10/28 17:41:23;;;;;;;14.73;8.13;;;11.00;97.30;;;;;;5049393;28;20469;-79
2021/10/28 17:43:52;;;;;;;12.70;6.47;;;10.90;97.30;;;;;;5049345;28;20176;-77
2021/10/28 17:46:18;;;;;;;11.00;6.03;;;10.80;97.30;;;;;;5049755;28;20496;-78
2021/10/28 17:48:44;;;;;;;13.87;6.73;;;10.80;97.30;;;;;;5050627;28;20922;-77
2021/10/28 17:51:10;;;;;;;15.30;8.10;;;10.80;97.30;;;;;;5049231;28;20500;-78
2021/10/28 17:53:36;;;;;;;12.63;6.77;;;10.80;97.30;;;;;;5063894;28;20180;-78
2021/10/28 17:56:02;;;;;;;15.37;7.60;;;10.80;97.30;;;;;;5065677;28;20199;-79
2021/10/28 17:58:27;;;;;;;12.87;7.20;;;10.80;97.30;;;;;;5049504;28;20418;-79
2021/10/28 18:00:53;;;;;;;15.00;7.67;;;10.70;97.30;;;;;;5049441;28;20482;-79
2021/10/28 18:03:20;;;;;;;15.80;7.80;;;10.60;97.30;;;;;;5049453;28;20677;-78
2021/10/28 18:05:47;;;;;;;20.87;7.73;;;10.60;97.30;;;;;;5066287;28;20192;-77
2021/10/28 18:08:15;;;;;;;14.87;7.33;;;10.60;97.30;;;;;;5049209;28;20414;-77
2021/10/28 18:10:41;;;;;;;14.67;7.83;;;10.60;97.30;;;;;;5049007;28;20420;-77
2021/10/28 18:13:09;;;;;;;15.43;8.20;;;10.60;97.30;;;;;;5049812;28;20421;-77
2021/10/28 18:15:34;;;;;;;13.63;7.20;;;10.60;97.30;;;;;;5069475;28;20521;-77
2021/10/28 18:18:02;;;;;;;15.10;8.03;;;10.50;97.30;;;;;;5053901;28;20551;-77
2021/10/28 18:20:27;;;;;;;16.33;7.53;;;10.40;97.30;;;;;;5052747;28;20290;-77
2021/10/28 18:22:54;;;;;;;12.43;7.47;;;10.30;97.30;;;;;;5052808;28;20552;-77
2021/10/28 18:25:21;;;;;;;15.23;8.00;;;10.10;97.30;;;;;;5052672;28;20200;-77
2021/10/28 18:27:47;;;;;;;17.13;8.43;;;10.00;97.30;;;;;;5052064;28;20421;-77
2021/10/28 18:30:16;;;;;;;17.50;8.90;;;9.90;97.30;;;;;;5052495;28;20418;-77
2021/10/28 18:32:43;;;;;;;25.50;9.43;;;9.80;97.30;;;;;;5052622;28;20599;-78
2021/10/28 18:35:11;;;;;;;17.90;7.40;;;9.70;97.30;;;;;;5052070;28;20457;-77
2021/10/28 18:37:36;;;;;;;16.00;7.57;;;9.60;97.30;;;;;;5053968;28;20410;-77
2021/10/28 18:40:03;;;;;;;15.20;7.97;;;9.60;97.30;;;;;;5052111;28;20923;-77
2021/10/28 18:42:29;;;;;;;17.43;7.60;;;9.50;97.30;;;;;;5052083;28;20658;-78
2021/10/28 18:44:54;;;;;;;15.63;7.70;;;9.40;97.30;;;;;;5052023;28;20450;-78
2021/10/28 18:47:20;;;;;;;16.33;7.70;;;9.40;97.30;;;;;;5053480;28;20411;-77
2021/10/28 18:49:49;;;;;;;15.63;9.23;;;9.30;97.30;;;;;;5052110;28;20490;-77
2021/10/28 18:52:16;;;;;;;20.00;8.57;;;9.30;97.30;;;;;;5052405;28;20210;-77
2021/10/28 18:54:42;;;;;;;16.90;8.37;;;9.30;97.30;;;;;;5051809;28;20427;-77
2021/10/28 18:57:08;;;;;;;17.67;7.63;;;9.30;97.30;;;;;;5051904;28;20422;-77
2021/10/28 18:59:33;;;;;;;16.97;8.03;;;9.20;97.30;;;;;;5068725;28;20788;-77
2021/10/28 19:02:00;;;;;;;19.33;9.10;;;9.20;97.30;;;;;;5051580;28;20179;-77
2021/10/28 19:04:26;;;;;;;17.47;8.50;;;9.30;97.30;;;;;;5069904;28;20737;-79
2021/10/28 19:06:52;;;;;;;17.40;8.20;;;9.30;97.30;;;;;;5053125;28;20771;-80
2021/10/28 19:09:18;;;;;;;17.63;9.00;;;9.20;97.30;;;;;;5053444;28;20414;-80
2021/10/28 19:11:44;;;;;;;18.23;8.80;;;9.10;97.30;;;;;;5052940;28;20422;-79
2021/10/28 19:14:10;;;;;;;20.67;9.70;;;8.90;97.30;;;;;;5053349;28;20987;-79
2021/10/28 19:16:36;;;;;;;18.50;8.00;;;8.80;97.30;;;;;;5053114;28;20425;-79
2021/10/28 19:19:02;;;;;;;15.33;7.80;;;8.80;97.30;;;;;;5052941;28;20314;-79
2021/10/28 19:21:28;;;;;;;14.07;7.37;;;8.80;97.30;;;;;;5069563;28;20696;-79
2021/10/28 19:23:54;;;;;;;17.67;7.90;;;8.90;97.30;;;;;;5052608;28;20410;-79
2021/10/28 19:26:20;;;;;;;15.93;7.70;;;8.90;97.30;;;;;;5052621;28;20505;-80
2021/10/28 19:28:46;;;;;;;12.40;7.13;;;9.10;97.30;;;;;;5052883;28;20179;-80
2021/10/28 19:31:20;;;;;;;20.83;8.77;;;9.20;97.30;;;;;;5053467;28;20476;-80
2021/10/28 19:36:37;;;;;;;15.87;8.03;;;9.40;97.30;;;;;;5053797;28;20398;-79
2021/10/28 19:41:52;;;;;;;13.57;7.30;;;9.50;97.30;;;;;;5053571;28;20480;-80
2021/10/28 19:47:04;;;;;;;16.03;7.80;;;9.70;97.30;;;;;;5054007;28;20414;-79
2021/10/28 19:49:30;;;;;;;14.30;7.30;;;9.60;97.30;;;;;;5053677;28;20418;-79
2021/10/28 19:51:56;;;;;;;14.57;8.00;;;9.60;97.30;;;;;;5052313;28;20917;-79
2021/10/28 19:54:22;;;;;;;14.37;7.20;;;9.50;97.30;;;;;;5068938;28;20426;-79
2021/10/28 19:56:49;;;;;;;19.73;10.60;;;9.50;97.30;;;;;;5052521;28;20426;-80
2021/10/28 19:59:17;;;;;;;20.63;8.23;;;9.50;97.30;;;;;;5052409;28;20226;-79
2021/10/28 20:01:50;;;;;;;13.87;7.23;;;9.40;97.30;;;;;;5051791;28;20506;-79
2021/10/28 20:13:10;;;;;;;12.20;7.03;;;9.10;97.30;;;;;;5053423;28;20421;-79
2021/10/28 20:15:23;;;;;;;16.60;8.63;;;9.00;97.30;;;;;;5052838;28;20429;-80
2021/10/28 20:20:35;;;;;;;18.47;9.00;;;8.90;97.30;;;;;;5052921;28;20567;-79
2021/10/28 20:23:03;;;;;;;17.37;8.70;;;8.90;97.30;;;;;;5048275;28;20446;-79
2021/10/28 20:25:30;;;;;;;19.60;9.83;;;8.80;97.30;;;;;;5047983;28;20459;-79
2021/10/28 20:27:57;;;;;;;18.97;9.40;;;8.80;97.30;;;;;;5048270;28;20411;-79
2021/10/28 20:30:28;;;;;;;15.93;8.10;;;8.80;97.30;;;;;;5033318;28;20411;-80
2021/10/28 20:32:54;;;;;;;19.97;8.40;;;8.80;97.30;;;;;;5048202;28;20822;-79
2021/10/28 20:37:55;;;;;;;17.03;8.07;;;8.70;97.30;;;;;;5032111;28;20418;-79
2021/10/28 20:40:21;;;;;;;17.50;8.07;;;8.70;97.30;;;;;;5048286;28;20463;-80
2021/10/28 20:42:47;;;;;;;20.70;10.23;;;8.60;97.30;;;;;;5051011;28;20644;-79
2021/10/28 20:45:16;;;;;;;18.43;8.90;;;8.50;97.30;;;;;;5051491;28;20442;-79
2021/10/28 20:47:43;;;;;;;20.33;9.87;;;8.40;97.30;;;;;;5051399;28;20763;-80
2021/10/28 20:50:14;;;;;;;17.00;9.00;;;8.40;97.30;;;;;;5051919;28;20506;-78
2021/10/28 20:52:40;;;;;;;15.57;8.70;;;8.30;97.30;;;;;;5051649;28;20398;-80
2021/10/28 20:55:07;;;;;;;21.73;9.23;;;8.40;97.30;;;;;;5050904;28;20457;-79
2021/10/28 20:57:35;;;;;;;21.13;9.70;;;8.40;97.30;;;;;;5051186;28;20414;-79
2021/10/28 21:00:11;;;;;;;17.37;8.97;;;8.40;97.30;;;;;;5050992;28;20830;-79
2021/10/28 21:02:38;;;;;;;17.60;8.60;;;8.40;97.30;;;;;;5050717;28;20409;-79
2021/10/28 21:05:13;;;;;;;18.73;8.70;;;8.30;97.30;;;;;;5050839;28;20434;-79
2021/10/28 21:07:41;;;;;;;18.73;8.20;;;8.30;97.30;;;;;;5051343;28;20450;-79
2021/10/28 21:10:09;;;;;;;24.63;9.30;;;8.30;97.30;;;;;;5052368;28;20419;-79
2021/10/28 21:12:34;;;;;;;21.20;9.20;;;8.30;97.30;;;;;;5050928;28;20936;-79
2021/10/28 21:15:01;;;;;;;20.30;9.07;;;8.30;97.30;;;;;;5052323;28;20430;-79
2021/10/28 21:17:26;;;;;;;25.40;10.20;;;8.50;97.30;;;;;;5051304;28;20654;-79
2021/10/28 21:19:52;;;;;;;18.43;9.30;;;8.60;97.30;;;;;;5050609;28;20544;-79
2021/10/28 21:22:18;;;;;;;23.40;10.57;;;8.70;97.30;;;;;;5050856;28;20441;-79
2021/10/28 21:24:49;;;;;;;27.63;11.40;;;8.70;97.30;;;;;;5050056;28;20192;-78
2021/10/28 21:27:19;;;;;;;22.13;8.77;;;8.70;97.30;;;;;;5051579;28;20148;-77