Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:03;;;;;;;;;;;;;;;;;;4989191;28;89612;-61
2024/02/07 00:02:29;;;;;;;;;;;;;;;;;;4989003;28;90638;-62
2024/02/07 00:04:54;;;;;;;;;;;;;;;;;;4988716;28;89418;-61
2024/02/07 00:07:19;;;;;;;;;;;;;;;;;;4992699;28;89027;-62
2024/02/07 00:09:44;;;;;;;;;;;;;;;;;;4989718;28;89106;-61
2024/02/07 00:12:10;;;;;;;;;;;;;;;;;;4990472;28;89760;-61
2024/02/07 00:14:35;;;;;;;;;;;;;;;;;;4989955;28;89460;-60
2024/02/07 00:17:00;;;;;;;;;;;;;;;;;;4988861;28;89443;-60
2024/02/07 00:19:25;;;;;;;;;;;;;;;;;;4989761;28;89479;-61
2024/02/07 00:21:51;;;;;;;;;;;;;;;;;;4990508;28;89622;-61
2024/02/07 00:24:16;;;;;;;;;;;;;;;;;;4989396;28;90261;-61
2024/02/07 00:26:41;;;;;;;;;;;;;;;;;;4989658;28;89291;-60
2024/02/07 00:29:06;;;;;;;;;;;;;;;;;;4992327;28;89675;-61
2024/02/07 00:31:32;;;;;;;;;;;;;;;;;;4994917;28;89105;-62
2024/02/07 00:33:58;;;;;;;;;;;;;;;;;;5009569;28;89522;-61
2024/02/07 00:36:23;;;;;;;;;;;;;;;;;;5009205;28;90018;-62
2024/02/07 00:38:48;;;;;;;;;;;;;;;;;;5009869;28;89506;-62
2024/02/07 00:41:23;;;;;;;;;;;;;;;;;;5009435;28;89511;-61
2024/02/07 00:43:49;;;;;;;;;;;;;;;;;;5009746;28;89701;-61
2024/02/07 00:46:14;;;;;;;;;;;;;;;;;;5009385;28;89110;-61
2024/02/07 00:48:40;;;;;;;;;;;;;;;;;;5009322;28;89507;-61
2024/02/07 00:51:05;;;;;;;;;;;;;;;;;;5012182;28;90417;-60
2024/02/07 00:53:31;;;;;;;;;;;;;;;;;;5009013;28;90693;-62
2024/02/07 00:55:56;;;;;;;;;;;;;;;;;;5009142;28;89632;-61
2024/02/07 00:58:22;;;;;;;;;;;;;;;;;;5009194;28;89484;-60
2024/02/07 01:00:47;;;;;;;;;;;;;;;;;;5009071;28;89671;-62
2024/02/07 01:03:13;;;;;;;;;;;;;;;;;;5009704;28;89164;-62
2024/02/07 01:05:38;;;;;;;;;;;;;;;;;;5009098;28;89519;-61
2024/02/07 01:08:03;;;;;;;;;;;;;;;;;;5009125;28;89505;-62
2024/02/07 01:10:29;;;;;;;;;;;;;;;;;;4997423;28;90475;-61
2024/02/07 01:12:54;;;;;;;;;;;;;;;;;;4989300;28;89798;-62
2024/02/07 01:15:20;;;;;;;;;;;;;;;;;;4988579;28;90316;-61
2024/02/07 01:17:45;;;;;;;;;;;;;;;;;;4988913;28;89903;-61
2024/02/07 01:20:10;;;;;;;;;;;;;;;;;;4989135;28;89637;-61
2024/02/07 01:22:36;;;;;;;;;;;;;;;;;;4988669;28;89682;-62
2024/02/07 01:25:01;;;;;;;;;;;;;;;;;;4988823;28;89130;-61
2024/02/07 01:27:26;;;;;;;;;;;;;;;;;;4988540;28;90289;-62
2024/02/07 01:29:51;;;;;;;;;;;;;;;;;;5010825;28;91674;-61
2024/02/07 01:32:17;;;;;;;;;;;;;;;;;;5003219;28;89555;-61
2024/02/07 01:34:42;;;;;;;;;;;;;;;;;;5008337;28;89710;-61
2024/02/07 01:37:07;;;;;;;;;;;;;;;;;;5008429;28;89760;-62
2024/02/07 01:39:35;;;;;;;;;;;;;;;;;;5008694;28;90565;-61
2024/02/07 01:42:01;;;;;;;;;;;;;;;;;;5007929;28;89141;-62
2024/02/07 01:44:31;;;;;;;;;;;;;;;;;;5005875;28;90790;-61
2024/02/07 01:47:12;;;;;;;;;;;;;;;;;;4988614;28;89759;-62
2024/02/07 01:49:40;;;;;;;;;;;;;;;;;;4988492;28;89434;-61
2024/02/07 01:52:08;;;;;;;;;;;;;;;;;;4988303;28;89784;-61
2024/02/07 01:54:33;;;;;;;;;;;;;;;;;;4990914;28;89593;-61
2024/02/07 01:56:58;;;;;;;;;;;;;;;;;;4987538;28;89444;-60
2024/02/07 01:59:24;;;;;;;;;;;;;;;;;;4988158;28;89687;-61
2024/02/07 02:01:50;;;;;;;;;;;;;;;;;;4986958;28;89621;-61
2024/02/07 02:04:15;;;;;;;;;;;;;;;;;;4987751;28;89196;-62
2024/02/07 02:06:41;;;;;;;;;;;;;;;;;;4987819;28;89604;-62
2024/02/07 02:09:07;;;;;;;;;;;;;;;;;;4987951;28;90294;-62
2024/02/07 02:11:35;;;;;;;;;;;;;;;;;;4987855;28;89296;-61
2024/02/07 02:14:01;;;;;;;;;;;;;;;;;;4988413;28;89570;-61
2024/02/07 02:16:26;;;;;;;;;;;;;;;;;;4990847;28;89382;-62
2024/02/07 02:18:53;;;;;;;;;;;;;;;;;;4987702;28;91218;-62
2024/02/07 02:21:21;;;;;;;;;;;;;;;;;;4987952;28;90333;-61
2024/02/07 02:24:02;;;;;;;;;;;;;;;;;;4988404;28;88989;-62
2024/02/07 02:26:33;;;;;;;;;;;;;;;;;;4988279;28;90751;-61
2024/02/07 02:29:09;;;;;;;;;;;;;;;;;;4987704;28;88977;-61
2024/02/07 02:31:35;;;;;;;;;;;;;;;;;;4987213;28;89272;-60
2024/02/07 02:34:01;;;;;;;;;;;;;;;;;;4988399;28;90917;-62
2024/02/07 02:36:27;;;;;;;;;;;;;;;;;;4987989;28;89163;-62
2024/02/07 02:38:52;;;;;;;;;;;;;;;;;;4990825;28;89097;-62
2024/02/07 02:41:18;;;;;;;;;;;;;;;;;;4987892;28;89294;-62
2024/02/07 02:43:43;;;;;;;;;;;;;;;;;;4988039;28;89666;-61
2024/02/07 02:46:09;;;;;;;;;;;;;;;;;;4987621;28;89560;-61
2024/02/07 02:48:35;;;;;;;;;;;;;;;;;;4987464;28;90208;-62
2024/02/07 02:51:00;;;;;;;;;;;;;;;;;;4987657;28;89493;-62
2024/02/07 02:53:26;;;;;;;;;;;;;;;;;;4988272;28;90023;-61
2024/02/07 02:55:51;;;;;;;;;;;;;;;;;;4987406;28;90273;-60
2024/02/07 02:58:18;;;;;;;;;;;;;;;;;;4987881;28;89345;-60
2024/02/07 03:00:46;;;;;;;;;;;;;;;;;;4990392;28;90875;-60
2024/02/07 03:03:12;;;;;;;;;;;;;;;;;;4987960;28;89224;-60
2024/02/07 03:05:45;;;;;;;;;;;;;;;;;;4987563;28;90632;-60
2024/02/07 03:08:16;;;;;;;;;;;;;;;;;;4987519;28;90249;-62
2024/02/07 03:10:44;;;;;;;;;;;;;;;;;;4987557;28;89409;-60
2024/02/07 03:13:10;;;;;;;;;;;;;;;;;;4988851;28;89611;-61
2024/02/07 03:15:35;;;;;;;;;;;;;;;;;;4990764;28;90401;-61
2024/02/07 03:18:01;;;;;;;;;;;;;;;;;;4991482;28;90275;-62
2024/02/07 03:20:27;;;;;;;;;;;;;;;;;;4993652;28;89686;-61
2024/02/07 03:22:54;;;;;;;;;;;;;;;;;;4990933;28;89161;-62
2024/02/07 03:25:20;;;;;;;;;;;;;;;;;;4990506;28;90647;-61
2024/02/07 03:27:46;;;;;;;;;;;;;;;;;;4990519;28;90259;-62
2024/02/07 03:30:12;;;;;;;;;;;;;;;;;;4991810;28;89474;-61
2024/02/07 03:32:38;;;;;;;;;;;;;;;;;;5008919;28;90089;-61
2024/02/07 03:35:04;;;;;;;;;;;;;;;;;;5010485;28;90207;-61
2024/02/07 03:37:29;;;;;;;;;;;;;;;;;;5011268;28;89080;-60
2024/02/07 03:39:54;;;;;;;;;;;;;;;;;;5010365;28;89590;-61
2024/02/07 03:42:21;;;;;;;;;;;;;;;;;;5013168;28;89187;-60
2024/02/07 03:44:53;;;;;;;;;;;;;;;;;;4998308;28;89892;-61
2024/02/07 03:47:19;;;;;;;;;;;;;;;;;;4990350;28;89071;-61
2024/02/07 03:49:44;;;;;;;;;;;;;;;;;;4990669;28;89512;-62
2024/02/07 03:52:10;;;;;;;;;;;;;;;;;;4990517;28;90946;-61
2024/02/07 03:54:48;;;;;;;;;;;;;;;;;;4989965;28;89108;-61
2024/02/07 03:57:13;;;;;;;;;;;;;;;;;;4990444;28;89385;-62
2024/02/07 03:59:38;;;;;;;;;;;;;;;;;;4990272;28;89565;-61
2024/02/07 04:02:04;;;;;;;;;;;;;;;;;;4989953;28;89818;-61
2024/02/07 04:04:29;;;;;;;;;;;;;;;;;;4992684;28;89053;-62
2024/02/07 04:06:55;;;;;;;;;;;;;;;;;;4989672;28;89059;-62
2024/02/07 04:09:20;;;;;;;;;;;;;;;;;;4989132;28;89187;-61
2024/02/07 05:16:41;;;;;;;;;;;;;;;;;;4992227;28;89052;-61
2024/02/07 05:19:06;;;;;;;;;;;;;;;;;;4988820;28;89763;-61
2024/02/07 05:21:34;;;;;;;;;;;;;;;;;;4989541;28;89516;-61
2024/02/07 05:24:00;;;;;;;;;;;;;;;;;;4988717;28;89614;-61
2024/02/07 05:26:25;;;;;;;;;;;;;;;;;;4988762;28;89176;-61
2024/02/07 05:28:50;;;;;;;;;;;;;;;;;;4988403;28;89438;-60
2024/02/07 05:31:15;;;;;;;;;;;;;;;;;;4991492;28;89591;-61
2024/02/07 05:33:41;;;;;;;;;;;;;;;;;;4994089;28;90529;-61
2024/02/07 05:36:08;;;;;;;;;;;;;;;;;;4983207;28;90160;-61
2024/02/07 05:38:33;;;;;;;;;;;;;;;;;;4981792;28;89372;-61
2024/02/07 05:40:59;;;;;;;;;;;;;;;;;;4977138;28;89657;-61
2024/02/07 05:43:25;;;;;;;;;;;;;;;;;;4974627;28;90120;-62
2024/02/07 05:45:50;;;;;;;;;;;;;;;;;;4978181;28;89905;-61
2024/02/07 05:48:15;;;;;;;;;;;;;;;;;;4979679;28;89598;-60
2024/02/07 05:50:41;;;;;;;;;;;;;;;;;;4977410;28;91319;-61
2024/02/07 05:53:06;;;;;;;;;;;;;;;;;;4975924;28;89125;-61
2024/02/07 05:55:31;;;;;;;;;;;;;;;;;;4984454;28;89397;-62
2024/02/07 05:57:56;;;;;;;;;;;;;;;;;;4980930;28;90836;-62
2024/02/07 06:00:22;;;;;;;;;;;;;;;;;;4979794;28;89523;-61
2024/02/07 06:02:47;;;;;;;;;;;;;;;;;;4981435;28;90811;-62
2024/02/07 06:05:12;;;;;;;;;;;;;;;;;;4974847;28;90066;-62
2024/02/07 06:07:38;;;;;;;;;;;;;;;;;;4973442;28;90017;-61
2024/02/07 06:10:03;;;;;;;;;;;;;;;;;;4978855;28;89539;-61
2024/02/07 06:12:30;;;;;;;;;;;;;;;;;;4971803;28;90184;-61
2024/02/07 06:14:57;;;;;;;;;;;;;;;;;;4978618;28;89578;-60
2024/02/07 06:17:22;;;;;;;;;;;;;;;;;;4982615;28;89516;-61
2024/02/07 06:19:48;;;;;;;;;;;;;;;;;;4973058;28;89791;-61
2024/02/07 06:22:13;;;;;;;;;;;;;;;;;;4976993;28;90300;-60
2024/02/07 06:24:38;;;;;;;;;;;;;;;;;;4981392;28;89845;-61
2024/02/07 06:27:04;;;;;;;;;;;;;;;;;;4978691;28;89734;-61
2024/02/07 06:29:29;;;;;;;;;;;;;;;;;;4973691;28;90092;-61
2024/02/07 06:31:54;;;;;;;;;;;;;;;;;;4990554;28;91913;-62
2024/02/07 06:34:21;;;;;;;;;;;;;;;;;;4979795;28;89525;-60
2024/02/07 06:36:46;;;;;;;;;;;;;;;;;;4977078;28;90627;-61
2024/02/07 06:39:11;;;;;;;;;;;;;;;;;;4975227;28;89556;-61
2024/02/07 06:41:36;;;;;;;;;;;;;;;;;;4976945;28;89413;-61
2024/02/07 06:44:01;;;;;;;;;;;;;;;;;;4977696;28;89390;-60
2024/02/07 06:46:29;;;;;;;;;;;;;;;;;;4979679;28;89392;-61
2024/02/07 06:48:54;;;;;;;;;;;;;;;;;;4975277;28;90729;-60
2024/02/07 06:51:19;;;;;;;;;;;;;;;;;;4978087;28;89582;-60
2024/02/07 06:53:45;;;;;;;;;;;;;;;;;;4980906;28;89473;-60
2024/02/07 06:56:10;;;;;;;;;;;;;;;;;;4977861;28;89835;-60
2024/02/07 06:58:35;;;;;;;;;;;;;;;;;;4975605;28;89439;-61
2024/02/07 07:01:01;;;;;;;;;;;;;;;;;;4979242;28;90663;-61
2024/02/07 07:03:26;;;;;;;;;;;;;;;;;;4979054;28;92276;-61
2024/02/07 07:05:51;;;;;;;;;;;;;;;;;;4979940;28;89242;-61
2024/02/07 07:08:17;;;;;;;;;;;;;;;;;;4979595;28;89300;-60
2024/02/07 07:10:42;;;;;;;;;;;;;;;;;;4976589;28;89070;-64
2024/02/07 07:13:08;;;;;;;;;;;;;;;;;;4977851;28;90427;-63
2024/02/07 07:15:33;;;;;;;;;;;;;;;;;;4980956;28;89663;-62
2024/02/07 07:17:58;;;;;;;;;;;;;;;;;;4980756;28;89729;-64
2024/02/07 07:20:24;;;;;;;;;;;;;;;;;;4981819;28;89536;-66
2024/02/07 07:22:49;;;;;;;;;;;;;;;;;;4982342;28;90491;-62
2024/02/07 07:25:14;;;;;;;;;;;;;;;;;;4982947;28;89656;-63
2024/02/07 07:27:39;;;;;;;;;;;;;;;;;;4982493;28;90902;-64
2024/02/07 07:30:05;;;;;;;;;;;;;;;;;;4986385;28;89742;-64
2024/02/07 07:32:30;;;;;;;;;;;;;;;;;;4989508;28;89864;-64
2024/02/07 07:34:55;;;;;;;;;;;;;;;;;;4987351;28;89502;-64
2024/02/07 07:37:22;;;;;;;;;;;;;;;;;;4984498;28;89766;-64
2024/02/07 07:39:47;;;;;;;;;;;;;;;;;;5011620;28;90199;-63
2024/02/07 07:42:12;;;;;;;;;;;;;;;;;;4987210;28;90626;-64
2024/02/07 07:44:38;;;;;;;;;;;;;;;;;;4990538;28;89738;-64
2024/02/07 07:47:03;;;;;;;;;;;;;;;;;;4979311;28;89521;-64
2024/02/07 07:49:29;;;;;;;;;;;;;;;;;;4972445;28;89902;-63
2024/02/07 07:51:54;;;;;;;;;;;;;;;;;;4980659;28;89724;-65
2024/02/07 07:54:19;;;;;;;;;;;;;;;;;;4980291;28;91700;-64
2024/02/07 07:56:44;;;;;;;;;;;;;;;;;;4976743;28;90161;-63
2024/02/07 07:59:09;;;;;;;;;;;;;;;;;;4975777;28;90176;-64
2024/02/07 08:01:34;;;;;;;;;;;;;;;;;;4980994;28;89357;-63
2024/02/07 08:04:00;;;;;;;;;;;;;;;;;;4977926;28;89527;-63
2024/02/07 08:06:25;;;;;;;;;;;;;;;;;;4980726;28;89345;-62
2024/02/07 08:08:50;;;;;;;;;;;;;;;;;;4978309;28;89741;-63
2024/02/07 08:11:15;;;;;;;;;;;;;;;;;;4978715;28;89669;-62
2024/02/07 08:13:41;;;;;;;;;;;;;;;;;;4975810;28;89693;-62
2024/02/07 08:16:06;;;;;;;;;;;;;;;;;;4975444;28;89365;-63
2024/02/07 08:18:31;;;;;;;;;;;;;;;;;;4982949;28;89246;-62
2024/02/07 08:20:58;;;;;;;;;;;;;;;;;;4978808;28;90349;-63
2024/02/07 08:23:23;;;;;;;;;;;;;;;;;;4978346;28;89091;-62
2024/02/07 08:25:48;;;;;;;;;;;;;;;;;;4978392;28;89061;-60
2024/02/07 08:28:14;;;;;;;;;;;;;;;;;;4985229;28;90532;-62
2024/02/07 08:30:39;;;;;;;;;;;;;;;;;;4980346;28;89815;-62
2024/02/07 08:33:05;;;;;;;;;;;;;;;;;;4980883;28;90375;-62
2024/02/07 08:35:30;;;;;;;;;;;;;;;;;;4978173;28;89903;-61
2024/02/07 08:37:58;;;;;;;;;;;;;;;;;;4976758;28;89298;-63
2024/02/07 08:40:24;;;;;;;;;;;;;;;;;;4978334;28;90645;-63
2024/02/07 08:42:49;;;;;;;;;;;;;;;;;;4979289;28;90214;-63
2024/02/07 08:45:16;;;;;;;;;;;;;;;;;;4990329;28;89743;-63
2024/02/07 08:47:42;;;;;;;;;;;;;;;;;;4986509;28;90015;-63
2024/02/07 08:50:08;;;;;;;;;;;;;;;;;;4982079;28;89216;-63
2024/02/07 08:52:33;;;;;;;;;;;;;;;;;;4989234;28;91066;-63
2024/02/07 08:54:58;;;;;;;;;;;;;;;;;;4978924;28;89455;-61
2024/02/07 08:57:27;;;;;;;;;;;;;;;;;;4979824;28;89305;-60
2024/02/07 08:59:52;;;;;;;;;;;;;;;;;;4983580;28;89560;-62
2024/02/07 09:02:18;;;;;;;;;;;;;;;;;;4978364;28;89697;-61
2024/02/07 09:04:44;;;;;;;;;;;;;;;;;;4986305;28;89686;-61
2024/02/07 09:07:09;;;;;;;;;;;;;;;;;;4982485;28;90618;-61
2024/02/07 09:09:34;;;;;;;;;;;;;;;;;;4983826;28;90250;-60
2024/02/07 09:11:59;;;;;;;;;;;;;;;;;;4983347;28;89704;-63
2024/02/07 09:14:24;;;;;;;;;;;;;;;;;;4975435;28;89770;-62
2024/02/07 09:16:50;;;;;;;;;;;;;;;;;;4979448;28;89235;-63
2024/02/07 09:19:15;;;;;;;;;;;;;;;;;;4986428;28;89737;-63
2024/02/07 09:21:40;;;;;;;;;;;;;;;;;;4976768;28;90264;-63
2024/02/07 09:24:06;;;;;;;;;;;;;;;;;;4979467;28;91324;-62
2024/02/07 09:26:32;;;;;;;;;;;;;;;;;;4979408;28;89718;-62
2024/02/07 09:28:57;;;;;;;;;;;;;;;;;;4979446;28;89451;-60
2024/02/07 09:31:22;;;;;;;;;;;;;;;;;;4983537;28;89532;-61
2024/02/07 09:33:47;;;;;;;;;;;;;;;;;;4984789;28;89245;-62
2024/02/07 09:36:13;;;;;;;;;;;;;;;;;;4984653;28;89533;-62
2024/02/07 09:38:38;;;;;;;;;;;;;;;;;;4980253;28;89626;-62
2024/02/07 09:41:04;;;;;;;;;;;;;;;;;;4978696;28;89653;-62
2024/02/07 09:43:30;;;;;;;;;;;;;;;;;;4978368;28;89849;-62
2024/02/07 09:45:59;;;;;;;;;;;;;;;;;;4999772;28;91069;-61
2024/02/07 09:48:25;;;;;;;;;;;;;;;;;;4982003;28;89247;-63
2024/02/07 09:50:52;;;;;;;;;;;;;;;;;;4980960;28;89620;-62
2024/02/07 09:53:19;;;;;;;;;;;;;;;;;;4981475;28;89060;-63
2024/02/07 09:55:45;;;;;;;;;;;;;;;;;;4979577;28;89934;-62
2024/02/07 09:58:10;;;;;;;;;;;;;;;;;;4979379;28;89358;-63
2024/02/07 10:00:36;;;;;;;;;;;;;;;;;;4977323;28;89361;-61
2024/02/07 10:03:05;;;;;;;;;;;;;;;;;;4982981;28;89198;-63
2024/02/07 10:05:31;;;;;;;;;;;;;;;;;;4983187;28;90120;-62
2024/02/07 10:07:56;;;;;;;;;;;;;;;;;;4983952;28;89126;-61
2024/02/07 10:10:21;;;;;;;;;;;;;;;;;;4981436;28;89288;-62
2024/02/07 10:12:47;;;;;;;;;;;;;;;;;;4974284;28;89833;-61
2024/02/07 10:15:12;;;;;;;;;;;;;;;;;;4993503;28;89311;-68
2024/02/07 10:17:38;;;;;;;;;;;;;;;;;;4990587;28;92561;-63
2024/02/07 10:20:09;;;;;;;;;;;;;;;;;;4988807;28;89099;-69
2024/02/07 10:22:38;;;;;;;;;;;;;;;;;;4970935;28;89406;-62
2024/02/07 10:25:05;;;;;;;;;;;;;;;;;;4982749;28;90015;-61
2024/02/07 10:27:30;;;;;;;;;;;;;;;;;;4985082;28;89741;-62
2024/02/07 10:30:01;;;;;;;;;;;;;;;;;;4986582;28;89576;-63
2024/02/07 10:32:27;;;;;;;;;;;;;;;;;;4986077;28;90471;-61
2024/02/07 10:34:53;;;;;;;;;;;;;;;;;;4984205;28;89345;-63
2024/02/07 10:37:19;;;;;;;;;;;;;;;;;;4986247;28;89583;-61
2024/02/07 10:39:44;;;;;;;;;;;;;;;;;;4984744;28;89763;-60
2024/02/07 10:42:10;;;;;;;;;;;;;;;;;;4984640;28;89590;-63
2024/02/07 10:44:35;;;;;;;;;;;;;;;;;;4980353;28;89782;-63
2024/02/07 10:47:00;;;;;;;;;;;;;;;;;;4983535;28;89567;-63
2024/02/07 10:49:26;;;;;;;;;;;;;;;;;;4986596;28;89629;-63
2024/02/07 10:51:51;;;;;;;;;;;;;;;;;;4982046;28;89627;-63
2024/02/07 10:54:17;;;;;;;;;;;;;;;;;;4986355;28;90122;-63
2024/02/07 10:56:43;;;;;;;;;;;;;;;;;;4986474;28;90439;-63
2024/02/07 10:59:10;;;;;;;;;;;;;;;;;;4985395;28;89592;-63
2024/02/07 11:01:35;;;;;;;;;;;;;;;;;;4983839;28;89792;-63
2024/02/07 11:04:01;;;;;;;;;;;;;;;;;;4985583;28;89732;-63
2024/02/07 11:06:26;;;;;;;;;;;;;;;;;;4985964;28;90794;-63
2024/02/07 11:08:54;;;;;;;;;;;;;;;;;;4983501;28;89199;-63
2024/02/07 11:11:20;;;;;;;;;;;;;;;;;;5013945;27;90908;-63
2024/02/07 11:13:47;;;;;;;;;;;;;;;;;;4982399;28;90279;-61
2024/02/07 11:16:12;;;;;;;;;;;;;;;;;;4983190;28;89609;-61
2024/02/07 11:18:38;;;;;;;;;;;;;;;;;;4982548;28;90824;-61
2024/02/07 11:21:04;;;;;;;;;;;;;;;;;;4987781;28;89096;-62
2024/02/07 11:23:32;;;;;;;;;;;;;;;;;;4980278;28;90363;-61
2024/02/07 11:25:59;;;;;;;;;;;;;;;;;;4983643;28;90353;-62
2024/02/07 11:28:24;;;;;;;;;;;;;;;;;;4982067;28;89537;-62
2024/02/07 11:30:50;;;;;;;;;;;;;;;;;;4983758;28;89191;-62
2024/02/07 11:33:15;;;;;;;;;;;;;;;;;;4986139;28;90330;-63
2024/02/07 11:35:40;;;;;;;;;;;;;;;;;;4987682;28;89336;-65
2024/02/07 11:38:09;;;;;;;;;;;;;;;;;;4984497;28;89430;-63
2024/02/07 11:40:38;;;;;;;;;;;;;;;;;;4987984;28;90389;-65
2024/02/07 11:43:03;;;;;;;;;;;;;;;;;;4987357;28;89332;-65
2024/02/07 11:45:28;;;;;;;;;;;;;;;;;;4990135;28;89968;-67
2024/02/07 11:47:54;;;;;;;;;;;;;;;;;;4986420;28;90089;-64
2024/02/07 11:50:20;;;;;;;;;;;;;;;;;;4986455;28;89641;-64
2024/02/07 11:52:45;;;;;;;;;;;;;;;;;;4987781;28;89793;-68
2024/02/07 11:55:12;;;;;;;;;;;;;;;;;;4986324;28;89043;-64
2024/02/07 11:57:41;;;;;;;;;;;;;;;;;;4985114;28;91337;-65
2024/02/07 12:00:07;;;;;;;;;;;;;;;;;;4986046;28;89817;-64
2024/02/07 12:02:32;;;;;;;;;;;;;;;;;;4988439;28;89976;-65
2024/02/07 12:04:58;;;;;;;;;;;;;;;;;;4987304;28;89335;-62
2024/02/07 12:07:24;;;;;;;;;;;;;;;;;;4985345;28;90023;-63
2024/02/07 12:09:50;;;;;;;;;;;;;;;;;;4985564;28;89195;-63
2024/02/07 12:12:16;;;;;;;;;;;;;;;;;;4986173;28;89343;-64
2024/02/07 12:14:41;;;;;;;;;;;;;;;;;;4988821;28;89411;-65
2024/02/07 12:17:07;;;;;;;;;;;;;;;;;;4986172;28;90047;-64
2024/02/07 12:19:35;;;;;;;;;;;;;;;;;;4987525;28;89818;-63
2024/02/07 12:22:01;;;;;;;;;;;;;;;;;;4984037;28;89927;-63
2024/02/07 12:24:28;;;;;;;;;;;;;;;;;;4989556;28;90580;-64
2024/02/07 12:26:53;;;;;;;;;;;;;;;;;;4984208;28;89401;-64
2024/02/07 12:29:19;;;;;;;;;;;;;;;;;;4987825;28;89529;-63
2024/02/07 12:31:44;;;;;;;;;;;;;;;;;;4988311;28;90842;-64
2024/02/07 12:34:09;;;;;;;;;;;;;;;;;;4987716;28;89716;-64
2024/02/07 12:36:35;;;;;;;;;;;;;;;;;;4983537;28;89472;-63
2024/02/07 12:39:00;;;;;;;;;;;;;;;;;;4987915;28;89149;-63
2024/02/07 12:41:25;;;;;;;;;;;;;;;;;;4987128;28;89166;-63
2024/02/07 12:43:54;;;;;;;;;;;;;;;;;;4985029;28;90287;-64
2024/02/07 12:46:19;;;;;;;;;;;;;;;;;;4986279;28;89549;-64
2024/02/07 12:48:44;;;;;;;;;;;;;;;;;;4985566;28;90102;-62
2024/02/07 12:51:11;;;;;;;;;;;;;;;;;;4986806;28;90187;-63
2024/02/07 12:53:36;;;;;;;;;;;;;;;;;;4984944;28;89456;-64
2024/02/07 12:56:02;;;;;;;;;;;;;;;;;;4986574;28;89534;-62
2024/02/07 12:58:28;;;;;;;;;;;;;;;;;;4984528;28;90521;-63
2024/02/07 13:01:00;;;;;;;;;;;;;;;;;;4984230;28;89124;-64
2024/02/07 13:03:25;;;;;;;;;;;;;;;;;;4981430;28;89670;-64
2024/02/07 13:05:50;;;;;;;;;;;;;;;;;;4980219;28;89649;-64
2024/02/07 13:08:16;;;;;;;;;;;;;;;;;;4986755;28;89380;-63
2024/02/07 13:10:42;;;;;;;;;;;;;;;;;;4983818;28;90110;-64
2024/02/07 13:13:07;;;;;;;;;;;;;;;;;;4985253;28;89681;-63
2024/02/07 13:15:33;;;;;;;;;;;;;;;;;;4985809;28;89490;-62
2024/02/07 13:17:58;;;;;;;;;;;;;;;;;;4985375;28;90311;-63
2024/02/07 13:20:24;;;;;;;;;;;;;;;;;;4986821;28;89627;-62
2024/02/07 13:22:49;;;;;;;;;;;;;;;;;;4983404;28;90195;-62
2024/02/07 13:25:14;;;;;;;;;;;;;;;;;;4985511;28;89186;-64
2024/02/07 13:27:41;;;;;;;;;;;;;;;;;;4984211;28;89172;-62
2024/02/07 13:30:07;;;;;;;;;;;;;;;;;;4985517;28;89588;-61
2024/02/07 13:32:32;;;;;;;;;;;;;;;;;;4983871;28;89495;-61
2024/02/07 13:34:57;;;;;;;;;;;;;;;;;;4989476;28;89705;-61
2024/02/07 13:37:23;;;;;;;;;;;;;;;;;;4984085;28;89446;-63
2024/02/07 13:39:48;;;;;;;;;;;;;;;;;;4983953;28;89735;-62
2024/02/07 13:42:13;;;;;;;;;;;;;;;;;;4986241;28;89775;-61
2024/02/07 13:44:38;;;;;;;;;;;;;;;;;;4987289;28;90176;-65
2024/02/07 13:47:03;;;;;;;;;;;;;;;;;;4983714;28;89687;-65
2024/02/07 13:49:29;;;;;;;;;;;;;;;;;;4989086;28;89561;-62
2024/02/07 13:51:54;;;;;;;;;;;;;;;;;;4983930;28;89909;-64
2024/02/07 13:54:19;;;;;;;;;;;;;;;;;;4985743;28;90787;-64
2024/02/07 13:56:44;;;;;;;;;;;;;;;;;;4984661;28;89663;-65
2024/02/07 13:59:10;;;;;;;;;;;;;;;;;;4985869;28;89131;-63
2024/02/07 14:01:35;;;;;;;;;;;;;;;;;;4986337;28;89956;-62
2024/02/07 14:04:03;;;;;;;;;;;;;;;;;;4985222;28;89529;-62
2024/02/07 14:06:29;;;;;;;;;;;;;;;;;;4986310;28;89685;-62
2024/02/07 14:08:54;;;;;;;;;;;;;;;;;;4981786;28;90081;-64
2024/02/07 14:11:19;;;;;;;;;;;;;;;;;;4989211;28;90090;-62
2024/02/07 14:13:44;;;;;;;;;;;;;;;;;;4984120;28;89856;-65
2024/02/07 14:16:09;;;;;;;;;;;;;;;;;;4990726;28;89427;-64
2024/02/07 14:18:35;;;;;;;;;;;;;;;;;;4984403;28;89778;-63
2024/02/07 14:21:00;;;;;;;;;;;;;;;;;;4984496;28;90437;-63
2024/02/07 14:23:25;;;;;;;;;;;;;;;;;;4981742;28;90082;-63
2024/02/07 14:25:50;;;;;;;;;;;;;;;;;;4985738;28;89806;-63
2024/02/07 14:28:16;;;;;;;;;;;;;;;;;;4983913;28;90110;-62
2024/02/07 14:30:41;;;;;;;;;;;;;;;;;;4985093;28;89613;-63
2024/02/07 14:33:07;;;;;;;;;;;;;;;;;;4990239;28;89180;-62
2024/02/07 14:35:32;;;;;;;;;;;;;;;;;;4985074;28;90215;-63
2024/02/07 14:37:57;;;;;;;;;;;;;;;;;;4980657;28;89280;-63
2024/02/07 14:40:25;;;;;;;;;;;;;;;;;;4985473;28;89514;-62
2024/02/07 14:42:50;;;;;;;;;;;;;;;;;;4983708;28;90382;-63
2024/02/07 14:45:18;;;;;;;;;;;;;;;;;;4985599;28;90156;-65
2024/02/07 14:47:43;;;;;;;;;;;;;;;;;;4981899;28;90139;-64
2024/02/07 14:50:09;;;;;;;;;;;;;;;;;;4985335;28;89841;-62
2024/02/07 14:52:34;;;;;;;;;;;;;;;;;;4983593;28;91558;-64
2024/02/07 14:55:00;;;;;;;;;;;;;;;;;;4987559;28;91068;-64
2024/02/07 14:57:26;;;;;;;;;;;;;;;;;;4984689;28;89141;-64
2024/02/07 14:59:51;;;;;;;;;;;;;;;;;;4989131;28;89648;-63
2024/02/07 15:02:17;;;;;;;;;;;;;;;;;;4977071;28;90139;-66
2024/02/07 15:04:42;;;;;;;;;;;;;;;;;;4981533;28;91423;-63
2024/02/07 15:07:07;;;;;;;;;;;;;;;;;;4983317;28;89441;-63
2024/02/07 15:09:32;;;;;;;;;;;;;;;;;;4987941;28;91904;-63
2024/02/07 15:11:57;;;;;;;;;;;;;;;;;;4986687;28;89523;-64
2024/02/07 15:14:23;;;;;;;;;;;;;;;;;;4987007;28;89572;-64
2024/02/07 15:16:48;;;;;;;;;;;;;;;;;;4990695;28;89535;-64
2024/02/07 15:19:13;;;;;;;;;;;;;;;;;;4986856;28;90002;-65
2024/02/07 15:21:38;;;;;;;;;;;;;;;;;;4991667;28;89175;-64
2024/02/07 15:24:04;;;;;;;;;;;;;;;;;;5002644;28;89514;-64
2024/02/07 15:26:29;;;;;;;;;;;;;;;;;;4995868;28;89796;-62
2024/02/07 15:28:54;;;;;;;;;;;;;;;;;;4988039;28;90282;-62
2024/02/07 15:31:19;;;;;;;;;;;;;;;;;;4988150;28;89411;-62
2024/02/07 15:33:44;;;;;;;;;;;;;;;;;;4990876;28;89667;-62
2024/02/07 15:36:10;;;;;;;;;;;;;;;;;;4987537;28;89153;-62
2024/02/07 15:38:35;;;;;;;;;;;;;;;;;;4990794;28;89774;-61
2024/02/07 15:41:01;;;;;;;;;;;;;;;;;;4989254;28;90192;-62
2024/02/07 15:43:28;;;;;;;;;;;;;;;;;;4985957;28;89444;-61
2024/02/07 15:45:53;;;;;;;;;;;;;;;;;;4988466;28;89932;-61
2024/02/07 15:48:18;;;;;;;;;;;;;;;;;;4984600;28;89764;-62
2024/02/07 15:50:44;;;;;;;;;;;;;;;;;;4991814;28;89404;-63
2024/02/07 15:53:10;;;;;;;;;;;;;;;;;;4987041;28;90720;-64
2024/02/07 15:55:35;;;;;;;;;;;;;;;;;;4986624;28;89496;-64
2024/02/07 15:58:01;;;;;;;;;;;;;;;;;;4984594;28;89637;-64
2024/02/07 16:00:26;;;;;;;;;;;;;;;;;;4987043;28;90407;-63
2024/02/07 16:02:51;;;;;;;;;;;;;;;;;;4986232;28;89672;-64
2024/02/07 16:05:16;;;;;;;;;;;;;;;;;;4987106;28;90835;-64
2024/02/07 16:07:42;;;;;;;;;;;;;;;;;;4987329;28;91390;-63
2024/02/07 16:10:08;;;;;;;;;;;;;;;;;;4986992;28;89693;-62
2024/02/07 16:12:33;;;;;;;;;;;;;;;;;;4986998;28;90774;-64
2024/02/07 16:14:58;;;;;;;;;;;;;;;;;;4984580;28;89256;-63
2024/02/07 16:17:23;;;;;;;;;;;;;;;;;;4988650;28;89685;-64
2024/02/07 16:19:48;;;;;;;;;;;;;;;;;;4987564;28;89448;-64
2024/02/07 16:22:14;;;;;;;;;;;;;;;;;;4986852;28;89564;-63
2024/02/07 16:24:39;;;;;;;;;;;;;;;;;;4986525;28;89476;-63
2024/02/07 16:27:04;;;;;;;;;;;;;;;;;;4987329;28;90241;-62
2024/02/07 16:29:29;;;;;;;;;;;;;;;;;;4987998;28;89800;-63
2024/02/07 16:31:55;;;;;;;;;;;;;;;;;;4991683;28;90271;-63
2024/02/07 16:34:20;;;;;;;;;;;;;;;;;;4982336;28;89707;-62
2024/02/07 16:36:45;;;;;;;;;;;;;;;;;;4985586;28;89910;-63
2024/02/07 16:39:10;;;;;;;;;;;;;;;;;;4986394;28;92310;-63
2024/02/07 16:41:36;;;;;;;;;;;;;;;;;;4988288;28;89704;-64
2024/02/07 16:44:01;;;;;;;;;;;;;;;;;;4983808;28;90855;-63
2024/02/07 16:46:26;;;;;;;;;;;;;;;;;;4983843;28;89625;-64
2024/02/07 16:48:52;;;;;;;;;;;;;;;;;;4983234;28;90013;-64
2024/02/07 16:51:17;;;;;;;;;;;;;;;;;;4986601;28;90127;-63
2024/02/07 16:53:43;;;;;;;;;;;;;;;;;;4986766;28;89627;-63
2024/02/07 16:56:08;;;;;;;;;;;;;;;;;;4986067;28;89977;-63
2024/02/07 16:58:33;;;;;;;;;;;;;;;;;;4984981;28;89660;-64
2024/02/07 17:00:59;;;;;;;;;;;;;;;;;;4984900;28;90232;-64
2024/02/07 17:03:24;;;;;;;;;;;;;;;;;;4988755;28;89795;-62
2024/02/07 17:05:49;;;;;;;;;;;;;;;;;;4986478;28;89929;-64
2024/02/07 17:08:15;;;;;;;;;;;;;;;;;;4983095;28;89393;-63
2024/02/07 17:10:40;;;;;;;;;;;;;;;;;;4983299;28;89664;-63
2024/02/07 17:13:05;;;;;;;;;;;;;;;;;;4983786;28;89659;-64
2024/02/07 17:15:32;;;;;;;;;;;;;;;;;;4985205;28;89648;-63
2024/02/07 17:17:57;;;;;;;;;;;;;;;;;;4983362;28;89680;-64
2024/02/07 17:20:23;;;;;;;;;;;;;;;;;;4985561;28;90245;-64
2024/02/07 17:22:48;;;;;;;;;;;;;;;;;;5000029;28;90267;-64
2024/02/07 17:25:13;;;;;;;;;;;;;;;;;;4984709;28;89493;-64
2024/02/07 17:27:40;;;;;;;;;;;;;;;;;;4987196;28;89249;-64
2024/02/07 17:30:05;;;;;;;;;;;;;;;;;;4981654;28;89135;-64
2024/02/07 17:32:31;;;;;;;;;;;;;;;;;;4981191;28;89119;-64
2024/02/07 17:34:57;;;;;;;;;;;;;;;;;;4981049;28;89422;-63
2024/02/07 17:37:22;;;;;;;;;;;;;;;;;;4981971;28;90756;-62
2024/02/07 17:39:47;;;;;;;;;;;;;;;;;;4985276;28;90633;-62