Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:07;;;;;;;17.17;7.53;;;;;;;24.74;68.57;94816.00;5002274;28;20207;-87
2021/06/21 00:02:35;;;;;;;14.50;6.82;;;;;;;24.70;68.46;94822.91;5002599;28;20282;-85
2021/06/21 00:05:02;;;;;;;16.17;6.55;;;;;;;24.60;69.50;94832.78;5001947;28;20750;-87
2021/06/21 00:07:28;;;;;;;14.23;6.45;;;;;;;24.57;69.09;94843.88;5002385;28;20209;-86
2021/06/21 00:09:55;;;;;;;15.02;6.90;;;;;;;24.62;68.61;94836.72;5003083;28;20207;-87
2021/06/21 00:12:21;;;;;;;13.55;5.82;;;;;;;24.66;68.99;94844.81;4997572;28;20212;-85
2021/06/21 00:14:48;;;;;;;11.75;6.40;;;;;;;24.72;68.20;94855.00;4982793;28;20227;-87
2021/06/21 00:17:16;;;;;;;13.15;6.50;;;;;;;24.78;67.75;94851.25;4983543;28;20216;-84
2021/06/21 00:19:44;;;;;;;14.32;6.22;;;;;;;24.72;67.98;94862.91;4982656;28;20210;-87
2021/06/21 00:22:10;;;;;;;13.35;6.10;;;;;;;24.72;67.62;94865.53;4982861;28;20196;-87
2021/06/21 00:24:37;;;;;;;12.00;6.80;;;;;;;24.65;68.64;94874.84;4982556;28;20224;-86
2021/06/21 00:27:04;;;;;;;18.20;7.50;;;;;;;24.61;68.69;94881.75;4983084;28;20208;-87
2021/06/21 00:29:31;;;;;;;12.73;6.00;;;;;;;24.61;68.70;94873.84;4983101;28;20208;-86
2021/06/21 00:31:57;;;;;;;13.45;6.65;;;;;;;24.58;69.41;94866.50;4982732;28;20224;-87
2021/06/21 00:34:24;;;;;;;13.27;6.97;;;;;;;24.60;68.71;94845.97;4982908;28;20582;-86
2021/06/21 00:36:51;;;;;;;14.02;6.70;;;;;;;24.55;69.09;94838.13;4982422;28;20205;-86
2021/06/21 00:39:18;;;;;;;16.58;6.65;;;;;;;24.51;69.48;94845.78;4982203;28;20208;-86
2021/06/21 00:41:45;;;;;;;14.65;6.70;;;;;;;24.50;68.94;94844.22;4984173;28;20204;-86
2021/06/21 00:44:11;;;;;;;17.45;6.78;;;;;;;24.43;69.47;94838.53;5002886;28;20245;-85
2021/06/21 00:46:38;;;;;;;15.95;6.88;;;;;;;24.38;69.46;94833.31;5002119;28;20686;-86
2021/06/21 00:49:05;;;;;;;13.30;6.72;;;;;;;24.38;69.79;94828.06;5002585;28;20271;-85
2021/06/21 00:51:33;;;;;;;15.95;7.38;;;;;;;24.41;69.90;94814.34;5000755;28;20223;-86
2021/06/21 00:54:01;;;;;;;13.43;6.60;;;;;;;24.43;69.34;94825.38;5001383;28;20262;-88
2021/06/21 00:56:28;;;;;;;12.75;6.35;;;;;;;24.39;69.59;94817.25;5000949;28;20235;-86
2021/06/21 00:58:59;;;;;;;10.15;6.22;;;;;;;24.32;70.31;94803.66;5001587;28;20204;-85
2021/06/21 01:01:26;;;;;;;16.88;6.93;;;;;;;24.33;69.70;94801.81;5001588;28;20206;-86
2021/06/21 01:03:52;;;;;;;15.88;6.45;;;;;;;24.28;70.34;94809.75;5001403;28;20204;-87
2021/06/21 01:06:19;;;;;;;15.70;6.13;;;;;;;24.32;69.85;94826.53;4997118;28;20219;-87
2021/06/21 01:08:45;;;;;;;12.13;6.13;;;;;;;24.30;69.92;94820.78;4996907;28;20686;-84
2021/06/21 01:11:14;;;;;;;15.85;6.25;;;;;;;24.19;70.27;94806.94;4982896;28;20226;-87
2021/06/21 01:13:58;;;;;;;12.45;5.78;;;;;;;24.11;69.96;94797.03;4986925;28;20200;-86
2021/06/21 01:16:28;;;;;;;13.77;5.95;;;;;;;24.04;69.60;94789.50;4989379;28;20200;-88
2021/06/21 01:19:03;;;;;;;14.70;5.38;;;;;;;23.99;69.79;94779.00;4999282;28;20207;-86
2021/06/21 01:22:15;;;;;;;11.02;5.07;;;;;;;24.02;69.80;94788.19;4997742;28;20195;-87
2021/06/21 01:25:15;;;;;;;15.18;6.00;;;;;;;23.98;69.82;94789.81;4984698;28;20334;-87
2021/06/21 01:27:51;;;;;;;13.65;6.18;;;;;;;23.90;70.06;94772.78;4980716;28;20879;-87
2021/06/21 01:30:20;;;;;;;13.18;6.38;;;;;;;23.89;69.98;94762.53;4980497;28;20207;-86
2021/06/21 01:32:49;;;;;;;13.30;5.90;;;;;;;23.95;69.52;94769.31;4980491;28;20235;-86
2021/06/21 01:35:23;;;;;;;13.43;5.65;;;;;;;23.94;70.01;94789.56;4980158;28;20224;-87
2021/06/21 01:37:54;;;;;;;14.68;6.40;;;;;;;23.88;69.66;94809.09;4979758;28;20208;-87
2021/06/21 01:40:22;;;;;;;14.00;5.65;;;;;;;23.79;70.27;94829.19;4978584;28;20629;-88
2021/06/21 01:42:52;;;;;;;13.25;6.18;;;;;;;23.75;70.76;94833.41;4984259;28;20663;-85
2021/06/21 01:45:19;;;;;;;10.57;5.40;;;;;;;23.70;71.07;94842.13;4979559;28;20283;-85
2021/06/21 01:47:50;;;;;;;14.75;6.00;;;;;;;23.75;70.79;94839.47;4978249;28;20219;-86
2021/06/21 01:50:19;;;;;;;18.83;6.25;;;;;;;23.79;70.64;94831.81;4978856;28;20600;-87
2021/06/21 01:52:49;;;;;;;13.38;6.78;;;;;;;23.77;70.77;94823.41;4988278;28;20227;-85
2021/06/21 01:55:16;;;;;;;16.17;6.07;;;;;;;23.83;70.34;94821.53;4997413;28;20227;-86
2021/06/21 01:57:46;;;;;;;14.38;6.20;;;;;;;23.84;70.61;94836.25;4996443;28;20239;-85
2021/06/21 02:00:15;;;;;;;18.27;5.80;;;;;;;23.85;70.21;94841.22;4997760;28;20200;-86
2021/06/21 02:02:43;;;;;;;9.77;5.30;;;;;;;23.85;70.37;94840.44;4998233;28;20206;-87
2021/06/21 02:05:14;;;;;;;13.80;6.03;;;;;;;23.87;70.31;94859.31;4997907;28;20329;-85
2021/06/21 02:07:43;;;;;;;13.70;5.93;;;;;;;23.86;70.26;94840.13;4998379;28;20203;-87
2021/06/21 02:10:13;;;;;;;11.95;5.38;;;;;;;23.89;69.97;94842.22;4998493;28;20674;-85
2021/06/21 02:12:40;;;;;;;15.45;5.65;;;;;;;23.90;70.07;94848.25;4997827;28;20211;-87
2021/06/21 02:15:08;;;;;;;17.88;5.85;;;;;;;23.87;69.82;94839.06;4997235;28;20543;-87
2021/06/21 02:17:37;;;;;;;16.77;5.30;;;;;;;23.89;69.79;94841.44;4981227;28;20259;-88
2021/06/21 02:20:05;;;;;;;11.73;5.65;;;;;;;23.82;70.21;94852.28;4982036;28;20230;-85
2021/06/21 02:22:34;;;;;;;9.13;5.05;;;;;;;23.72;70.84;94844.47;4981387;28;20211;-86
2021/06/21 02:25:03;;;;;;;13.82;5.57;;;;;;;23.71;70.42;94843.69;4981872;28;20232;-86
2021/06/21 02:27:31;;;;;;;13.55;5.60;;;;;;;23.75;70.41;94849.97;4982713;28;20206;-85
2021/06/21 02:29:59;;;;;;;13.57;5.10;;;;;;;23.73;70.60;94852.09;4981359;28;20251;-86
2021/06/21 02:32:26;;;;;;;9.73;6.03;;;;;;;23.75;70.47;94849.19;4980992;28;20223;-87
2021/06/21 02:34:53;;;;;;;11.85;5.30;;;;;;;23.73;70.53;94848.69;4981107;28;20221;-86
2021/06/21 02:37:19;;;;;;;14.07;6.03;;;;;;;23.76;70.09;94843.66;4981376;28;20215;-87
2021/06/21 02:39:47;;;;;;;14.23;5.22;;;;;;;23.74;70.33;94852.88;4981189;28;20910;-84
2021/06/21 02:42:14;;;;;;;15.25;5.15;;;;;;;23.70;70.38;94849.22;4981858;28;20188;-87
2021/06/21 02:44:40;;;;;;;12.30;5.00;;;;;;;23.70;70.42;94857.91;4981176;28;20225;-86
2021/06/21 02:47:07;;;;;;;13.50;5.45;;;;;;;23.65;70.67;94871.09;4982022;28;20210;-86
2021/06/21 02:49:34;;;;;;;9.32;5.10;;;;;;;23.68;69.92;94862.66;4981736;28;20211;-86
2021/06/21 02:52:05;;;;;;;11.18;4.70;;;;;;;23.68;70.04;94869.75;4985099;28;20231;-86
2021/06/21 02:54:39;;;;;;;10.77;5.78;;;;;;;23.66;69.88;94867.41;5001129;28;20643;-87
2021/06/21 02:57:15;;;;;;;9.38;4.72;;;;;;;23.62;69.83;94876.13;4999783;28;20228;-86
2021/06/21 02:59:44;;;;;;;12.85;5.07;;;;;;;23.63;69.71;94880.31;5000265;28;20222;-87
2021/06/21 03:02:12;;;;;;;13.10;4.47;;;;;;;23.69;69.31;94884.47;4999169;28;20203;-86
2021/06/21 03:04:41;;;;;;;9.70;4.38;;;;;;;23.63;69.84;94891.63;4999841;28;20231;-88
2021/06/21 03:07:12;;;;;;;9.80;4.70;;;;;;;23.66;69.58;94891.06;4999525;28;20200;-86
2021/06/21 03:09:42;;;;;;;14.48;5.20;;;;;;;23.59;70.09;94885.34;5000080;28;20213;-87
2021/06/21 03:12:12;;;;;;;8.07;4.28;;;;;;;23.60;69.39;94891.38;4999643;28;20230;-85
2021/06/21 03:14:43;;;;;;;13.27;4.60;;;;;;;23.54;69.37;94895.09;5000035;28;20710;-86
2021/06/21 03:17:11;;;;;;;14.35;5.22;;;;;;;23.49;69.43;94908.22;5000103;28;20203;-87
2021/06/21 03:19:39;;;;;;;8.35;4.25;;;;;;;23.45;69.86;94918.53;4996317;28;20215;-86
2021/06/21 03:22:06;;;;;;;11.52;4.57;;;;;;;23.52;69.32;94919.03;4992510;28;20196;-87
2021/06/21 03:24:33;;;;;;;11.55;4.30;;;;;;;23.52;69.04;94920.88;4984231;28;20224;-86
2021/06/21 03:26:59;;;;;;;10.90;4.55;;;;;;;23.52;68.73;94924.28;4996756;28;20210;-86
2021/06/21 03:29:27;;;;;;;7.57;4.28;;;;;;;23.53;68.50;94925.06;4994196;28;20229;-86
2021/06/21 03:31:56;;;;;;;10.73;4.90;;;;;;;23.54;68.43;94921.38;4999408;28;20203;-86
2021/06/21 03:34:24;;;;;;;7.85;4.18;;;;;;;23.65;72.43;94925.53;4995959;28;20223;-87
2021/06/21 03:36:51;;;;;;;9.90;4.30;;;;;;;23.97;71.58;94925.78;4989642;28;20211;-86
2021/06/21 03:39:18;;;;;;;9.23;4.13;;;;;;;24.17;70.50;94937.19;4991330;28;20255;-87
2021/06/21 03:41:45;;;;;;;8.98;4.10;;;;;;;24.37;68.59;94937.78;4990509;28;20203;-85
2021/06/21 03:44:11;;;;;;;8.27;4.30;;;;;;;24.58;66.66;94948.91;4982794;28;20236;-85
2021/06/21 03:46:39;;;;;;;8.98;4.15;;;;;;;24.62;63.79;94952.56;4982940;28;20196;-85
2021/06/21 03:49:06;;;;;;;8.27;3.65;;;;;;;24.58;64.25;94953.38;4981307;28;20215;-84
2021/06/21 03:51:32;;;;;;;8.05;3.65;;;;;;;24.57;63.26;94954.44;4987610;28;20203;-86
2021/06/21 03:53:59;;;;;;;9.60;3.72;;;;;;;24.50;63.42;94964.50;4988829;28;20224;-85
2021/06/21 03:56:25;;;;;;;6.18;3.42;;;;;;;24.46;62.26;94964.28;4990251;28;20726;-87
2021/06/21 03:58:52;;;;;;;8.75;3.75;;;;;;;24.54;62.87;94970.78;4999551;28;20375;-84
2021/06/21 04:01:18;;;;;;;8.80;4.03;;;;;;;24.70;62.63;94966.94;4982196;28;20599;-86
2021/06/21 04:03:46;;;;;;;9.82;3.47;;;;;;;24.84;62.08;94965.19;4979590;28;20208;-85
2021/06/21 04:06:13;;;;;;;13.73;4.07;;;;;;;24.92;61.14;94961.16;4978401;28;20204;-82
2021/06/21 04:08:40;;;;;;;12.35;3.50;;;;;;;25.00;60.95;94969.25;4979443;28;20292;-83
2021/06/21 04:11:07;;;;;;;11.45;4.10;;;;;;;25.02;60.72;94974.22;4979646;28;20590;-84
2021/06/21 04:13:34;;;;;;;11.57;3.95;;;;;;;24.99;60.52;94970.31;4981464;28;20783;-85
2021/06/21 04:16:01;;;;;;;10.15;3.70;;;;;;;25.05;60.81;94971.81;4981554;28;20290;-85
2021/06/21 04:18:27;;;;;;;10.65;3.88;;;;;;;25.16;60.12;94975.13;4980251;28;20704;-84
2021/06/21 04:20:55;;;;;;;10.00;3.85;;;;;;;25.19;59.28;94987.75;4979914;28;20201;-85
2021/06/21 04:23:21;;;;;;;9.85;3.65;;;;;;;25.22;60.08;94987.16;4979439;28;20200;-84
2021/06/21 04:25:48;;;;;;;10.75;3.50;;;;;;;25.23;59.27;94978.19;4986922;28;20221;-85
2021/06/21 04:28:14;;;;;;;8.45;3.33;;;;;;;25.32;59.44;94978.34;4998500;28;20203;-83
2021/06/21 04:30:41;;;;;;;8.70;3.47;;;;;;;25.37;58.89;94991.47;4986552;28;20196;-83
2021/06/21 04:33:08;;;;;;;13.52;4.20;;;;;;;25.36;58.36;94995.16;4997719;28;20227;-84
2021/06/21 04:35:35;;;;;;;10.20;3.10;;;;;;;25.36;58.50;94992.53;4999067;28;20231;-84
2021/06/21 04:38:03;;;;;;;9.77;3.53;;;;;;;25.37;58.65;94986.97;4999057;28;20206;-85
2021/06/21 04:40:33;;;;;;;8.82;3.60;;;;;;;25.38;58.96;94996.44;4990730;28;20200;-84
2021/06/21 04:42:59;;;;;;;10.00;3.60;;;;;;;25.23;58.86;95007.16;4979372;28;20196;-84
2021/06/21 04:45:26;;;;;;;11.15;4.03;;;;;;;25.21;58.96;95005.91;4978274;28;20246;-85
2021/06/21 04:47:53;;;;;;;7.00;3.22;;;;;;;25.27;59.27;94999.47;4979875;28;20198;-84
2021/06/21 04:50:21;;;;;;;9.70;2.95;;;;;;;25.16;58.58;94996.19;4988676;28;20207;-85
2021/06/21 04:52:49;;;;;;;8.65;3.38;;;;;;;25.11;59.05;94999.69;4996993;28;20220;-86
2021/06/21 04:55:19;;;;;;;8.07;3.35;;;;;;;24.79;58.88;94996.88;4998987;28;20703;-87
2021/06/21 04:57:46;;;;;;;10.45;3.65;;;;;;;24.49;59.91;94997.94;4985450;28;20239;-84
2021/06/21 05:00:15;;;;;;;12.73;3.83;;;;;;;24.33;60.53;94997.31;4981994;28;20207;-86
2021/06/21 05:02:42;;;;;;;9.25;3.50;;;;;;;24.18;61.09;95001.88;4981709;28;20211;-86
2021/06/21 05:05:10;;;;;;;10.02;3.70;;;;;;;24.07;62.29;95004.56;4984577;28;20220;-84
2021/06/21 05:07:37;;;;;;;37.03;6.43;;;;;;;24.33;61.99;95009.66;4998724;28;20207;-87
2021/06/21 05:10:04;;;;;;;11.75;3.85;;;;;;;24.56;61.37;95006.31;5000513;28;20203;-87
2021/06/21 05:12:32;;;;;;;15.32;3.90;;;;;;;24.71;61.17;95021.16;4998073;28;20203;-87
2021/06/21 05:14:59;;;;;;;12.18;3.92;;;;;;;24.86;60.78;95018.38;4996194;28;20921;-86
2021/06/21 05:17:25;;;;;;;8.38;3.53;;;;;;;24.91;59.97;95020.94;5000172;28;20218;-87
2021/06/21 05:19:52;;;;;;;12.18;4.20;;;;;;;24.99;59.91;95023.00;5000165;28;20213;-88
2021/06/21 05:22:18;;;;;;;9.25;3.30;;;;;;;25.10;59.23;95027.09;4997420;28;20203;-87
2021/06/21 05:24:45;;;;;;;25.33;20.63;;;;;;;25.06;58.48;95023.44;4996795;28;20246;-86
2021/06/21 05:27:11;;;;;;;13.95;8.52;;;;;;;25.13;59.01;95021.25;4984921;28;20798;-87
2021/06/21 05:29:39;;;;;;;11.77;5.00;;;;;;;25.27;58.55;95024.00;4979445;28;20204;-87
2021/06/21 05:32:06;;;;;;;12.55;3.33;;;;;;;25.27;57.25;95015.28;4978445;28;20266;-86
2021/06/21 05:34:33;;;;;;;9.05;4.43;;;;;;;25.30;57.81;95010.25;4979572;28;20602;-86
2021/06/21 05:36:59;;;;;;;7.55;3.50;;;;;;;25.43;57.28;95001.63;4979802;28;20208;-88
2021/06/21 05:39:26;;;;;;;9.05;3.88;;;;;;;25.55;56.24;95009.13;4977824;28;20214;-87
2021/06/21 05:41:52;;;;;;;5.93;3.15;;;;;;;25.62;55.21;95004.31;4979676;28;20214;-87
2021/06/21 05:44:19;;;;;;;11.82;3.78;;;;;;;25.66;54.43;95007.94;4976443;28;20220;-87
2021/06/21 05:46:47;;;;;;;8.20;3.00;;;;;;;25.54;53.96;94998.88;4973316;28;20207;-87
2021/06/21 05:49:14;;;;;;;7.72;3.17;;;;;;;25.44;53.35;95000.56;4973194;28;20290;-87
2021/06/21 05:51:41;;;;;;;6.65;2.67;;;;;;;25.33;53.38;95001.00;4979512;28;20556;-87
2021/06/21 05:54:07;;;;;;;10.82;3.28;;;;;;;25.25;52.99;95005.03;4996264;28;20231;-87
2021/06/21 05:56:34;;;;;;;10.30;2.63;;;;;;;25.04;52.13;95008.97;4995746;28;20234;-87
2021/06/21 05:59:00;;;;;;;7.20;2.85;;;;;;;24.99;53.13;95009.84;4995780;28;20203;-87
2021/06/21 06:01:28;;;;;;;7.60;2.67;;;;;;;24.91;53.20;95001.72;4975454;28;20591;-86
2021/06/21 06:03:55;;;;;;;9.70;3.00;;;;;;;25.03;53.21;94999.50;4976013;28;20200;-86
2021/06/21 06:06:22;;;;;;;8.82;3.08;;;;;;;25.17;53.31;94997.78;4977048;28;20207;-87
2021/06/21 06:08:49;;;;;;;7.28;2.88;;;;;;;25.30;53.31;94997.06;4976885;28;20549;-87
2021/06/21 06:11:16;;;;;;;9.73;3.00;;;;;;;25.37;53.17;94989.59;4975026;28;20211;-86
2021/06/21 06:13:42;;;;;;;11.80;2.92;;;;;;;25.34;52.75;94990.16;4978199;28;20278;-85
2021/06/21 06:16:09;;;;;;;5.82;2.50;;;;;;;25.16;52.86;94993.56;4995253;28;20210;-85
2021/06/21 06:18:35;;;;;;;6.28;2.60;;;;;;;25.10;52.45;94995.47;4995286;28;20572;-84
2021/06/21 06:21:03;;;;;;;5.05;2.25;;;;;;;25.00;52.15;94994.81;4993544;28;20215;-84
2021/06/21 06:23:30;;;;;;;17.88;2.97;;;;;;;25.05;52.81;94997.38;4999723;28;20210;-85
2021/06/21 06:25:56;;;;;;;7.50;2.75;;;;;;;25.12;53.06;94989.91;4986497;28;20503;-86
2021/06/21 06:28:23;;;;;;;8.65;2.72;;;;;;;25.17;52.62;94995.13;5001093;28;20206;-83
2021/06/21 06:30:50;;;;;;;6.97;2.65;;;;;;;25.10;51.49;95000.75;4993588;28;20211;-87
2021/06/21 06:33:16;;;;;;;6.53;2.22;;;;;;;25.13;51.20;95004.66;4981130;28;20231;-87
2021/06/21 06:35:43;;;;;;;6.15;2.38;;;;;;;25.20;51.00;95001.69;4977428;28;20224;-87
2021/06/21 06:38:11;;;;;;;5.78;2.15;;;;;;;25.15;50.26;95004.38;4991819;28;20619;-87
2021/06/21 06:40:37;;;;;;;6.55;2.38;;;;;;;25.16;49.91;95009.38;4995928;28;20234;-87
2021/06/21 06:43:04;;;;;;;6.22;2.17;;;;;;;25.20;50.10;95002.47;4994575;28;20238;-86
2021/06/21 06:45:30;;;;;;;6.57;2.58;;;;;;;25.14;49.28;94990.44;4995056;28;20227;-86
2021/06/21 06:47:57;;;;;;;7.55;2.55;;;;;;;25.20;50.37;94996.44;5002001;28;20207;-87
2021/06/21 06:50:23;;;;;;;7.97;2.28;;;;;;;25.35;50.45;94997.00;4988168;28;20200;-86
2021/06/21 06:52:50;;;;;;;8.18;2.58;;;;;;;25.45;49.42;94993.44;4994467;28;20693;-87
2021/06/21 06:58:02;;;;;;;7.97;2.42;;;;;;;25.66;48.51;94999.25;4982624;28;20281;-87
2021/06/21 07:00:28;;;;;;;9.27;2.40;;;;;;;25.52;46.55;94990.47;4995961;28;20199;-85
2021/06/21 07:02:57;;;;;;;5.90;2.00;;;;;;;25.58;48.24;94987.47;4976292;28;20197;-88
2021/06/21 07:05:24;;;;;;;8.60;2.13;;;;;;;25.68;47.02;94989.22;4975417;28;20228;-87
2021/06/21 07:07:50;;;;;;;8.65;2.42;;;;;;;25.66;46.87;94992.13;4993696;28;20203;-87
2021/06/21 07:10:19;;;;;;;9.32;2.60;;;;;;;25.69;47.09;94993.41;4995706;28;20214;-87
2021/06/21 07:12:45;;;;;;;10.13;2.63;;;;;;;25.66;46.05;94988.72;4996456;28;20419;-86
2021/06/21 07:15:14;;;;;;;5.68;1.65;;;;;;;25.72;46.34;95003.41;4976580;28;20228;-87
2021/06/21 07:17:40;;;;;;;8.57;2.28;;;;;;;25.75;46.71;94998.34;4975158;28;20204;-87
2021/06/21 07:20:07;;;;;;;4.72;2.05;;;;;;;25.77;46.49;95000.69;4976429;28;20196;-87
2021/06/21 07:22:34;;;;;;;11.68;2.47;;;;;;;25.86;46.80;95000.81;4983070;28;20200;-88
2021/06/21 07:25:01;;;;;;;6.95;2.30;;;;;;;25.87;46.59;95000.53;4980114;28;20222;-88
2021/06/21 07:27:29;;;;;;;5.95;2.03;;;;;;;25.89;45.92;94987.06;4981385;28;20236;-87
2021/06/21 07:29:58;;;;;;;5.40;1.52;;;;;;;25.86;45.87;94995.53;4981983;28;20212;-90
2021/06/21 07:32:25;;;;;;;9.40;2.15;;;;;;;25.97;46.13;94995.13;4977698;28;20204;-91
2021/06/21 07:34:52;;;;;;;7.05;2.42;;;;;;;26.02;46.07;94996.88;4983451;28;20228;-88
2021/06/21 07:37:18;;;;;;;8.80;2.30;;;;;;;26.05;46.49;94997.09;4986985;28;20362;-88
2021/06/21 07:39:45;;;;;;;5.85;1.67;;;;;;;26.15;45.54;94990.88;4994526;28;20196;-87
2021/06/21 07:42:12;;;;;;;6.25;1.92;;;;;;;26.08;44.87;94990.44;4983585;28;20207;-87
2021/06/21 07:44:39;;;;;;;6.97;1.83;;;;;;;26.14;45.22;94976.09;4986219;28;20220;-87
2021/06/21 07:47:07;;;;;;;6.50;2.15;;;;;;;26.23;45.18;94974.38;4984903;28;20203;-88
2021/06/21 07:49:34;;;;;;;7.53;2.25;;;;;;;26.32;45.11;94969.25;4998634;28;20203;-88
2021/06/21 07:52:00;;;;;;;5.68;2.20;;;;;;;26.20;43.34;94982.84;4988598;28;20208;-88
2021/06/21 07:54:27;;;;;;;3.42;1.65;;;;;;;26.37;43.97;94972.56;4980059;28;20230;-87
2021/06/21 07:56:55;;;;;;;6.88;2.13;;;;;;;26.43;44.46;94981.19;4974778;28;20232;-88
2021/06/21 08:02:44;;;;;;;6.53;1.95;;;;;;;26.62;42.98;94981.88;4887765;29;20207;-88
2021/06/21 08:05:14;;;;;;;4.88;1.92;;;;;;;26.58;42.79;94980.91;4940036;29;20218;-87
2021/06/21 08:07:41;;;;;;;7.13;2.13;;;;;;;26.63;41.44;94975.53;4955131;28;20232;-88
2021/06/21 08:10:21;;;;;;;6.40;2.22;;;;;;;26.78;41.92;94977.09;4978901;28;20196;-89
2021/06/21 08:12:48;;;;;;;4.07;1.67;;;;;;;26.79;42.01;94973.38;4984395;28;20176;-88
2021/06/21 08:15:18;;;;;;;4.88;2.17;;;;;;;26.92;43.12;94967.34;4981345;28;20208;-88
2021/06/21 08:17:49;;;;;;;4.55;1.85;;;;;;;27.00;41.52;94969.31;4983802;28;20210;-88
2021/06/21 08:20:16;;;;;;;7.57;1.77;;;;;;;27.03;39.63;94968.72;4993236;28;20214;-86
2021/06/21 08:22:43;;;;;;;7.00;1.67;;;;;;;27.09;40.10;94972.06;5001912;28;20243;-88
2021/06/21 08:25:11;;;;;;;6.85;2.10;;;;;;;27.23;40.09;94972.03;4985938;28;20216;-87
2021/06/21 08:27:37;;;;;;;4.53;1.80;;;;;;;27.30;39.97;94983.00;4995691;28;20204;-88
2021/06/21 08:30:06;;;;;;;4.72;1.83;;;;;;;27.25;39.40;94975.94;5001007;28;20203;-87
2021/06/21 08:32:33;;;;;;;5.20;1.90;;;;;;;27.40;39.19;94972.97;5001302;28;20199;-87
2021/06/21 08:35:01;;;;;;;4.47;1.80;;;;;;;27.48;39.98;94974.94;5003796;28;20763;-88
2021/06/21 08:37:28;;;;;;;5.78;2.05;;;;;;;27.52;40.27;94981.16;5002861;28;20278;-86
2021/06/21 08:39:54;;;;;;;5.57;1.88;;;;;;;27.46;40.51;94971.78;5000670;28;20207;-86
2021/06/21 08:42:23;;;;;;;4.40;1.90;;;;;;;27.62;40.31;94971.50;5002020;28;20238;-85
2021/06/21 08:44:49;;;;;;;5.82;2.10;;;;;;;27.80;39.62;94976.63;5003279;28;20275;-86
2021/06/21 08:47:20;;;;;;;5.22;2.13;;;;;;;27.84;38.48;94972.28;4996485;28;20207;-88
2021/06/21 08:49:52;;;;;;;8.02;1.88;;;;;;;27.91;38.69;94971.06;4998262;28;20210;-87
2021/06/21 08:52:24;;;;;;;6.95;2.45;;;;;;;27.92;40.04;94977.94;4997263;28;20203;-86
2021/06/21 08:54:53;;;;;;;5.25;2.00;;;;;;;27.94;39.00;94968.63;4999494;28;20219;-88
2021/06/21 08:57:22;;;;;;;7.13;2.10;;;;;;;28.15;39.10;94961.75;4998845;28;20235;-88
2021/06/21 08:59:49;;;;;;;7.53;2.42;;;;;;;28.21;38.02;94959.00;5001008;28;20243;-88
2021/06/21 09:02:23;;;;;;;10.45;2.50;;;;;;;28.42;38.21;94968.00;4999854;28;20278;-88
2021/06/21 09:04:50;;;;;;;4.40;1.80;;;;;;;28.57;38.37;94962.31;4987242;28;20232;-88
2021/06/21 09:07:18;;;;;;;7.80;2.03;;;;;;;28.45;37.75;94967.41;4975310;28;20291;-87
2021/06/21 09:09:50;;;;;;;8.52;2.08;;;;;;;28.52;38.36;94957.13;4975463;28;20691;-87
2021/06/21 09:12:22;;;;;;;7.03;2.00;;;;;;;28.77;38.83;94959.13;4976502;28;20631;-87
2021/06/21 09:14:50;;;;;;;10.80;2.30;;;;;;;28.75;39.68;94958.66;4986598;28;20250;-86
2021/06/21 09:17:19;;;;;;;5.32;2.03;;;;;;;28.72;38.31;94958.47;4999524;28;20196;-87
2021/06/21 09:19:51;;;;;;;9.93;2.35;;;;;;;28.86;38.89;94956.53;5020591;28;20221;-88
2021/06/21 09:22:33;;;;;;;8.48;2.20;;;;;;;29.14;38.64;94943.81;5019646;28;20218;-88
2021/06/21 09:25:07;;;;;;;7.22;2.65;;;;;;;29.24;38.46;94940.09;4999494;28;20215;-86
2021/06/21 09:27:35;;;;;;;10.07;2.83;;;;;;;29.28;39.20;94948.97;4995800;28;20205;-87
2021/06/21 09:30:07;;;;;;;5.32;2.10;;;;;;;29.42;37.27;94937.19;4990864;28;20195;-86
2021/06/21 09:32:45;;;;;;;5.50;2.00;;;;;;;29.48;36.75;94946.53;4990832;28;20200;-87
2021/06/21 09:35:34;;;;;;;8.02;2.50;;;;;;;29.61;37.11;94944.06;4989778;28;20223;-88
2021/06/21 09:38:04;;;;;;;6.40;2.17;;;;;;;29.73;36.86;94947.63;4981079;28;20303;-87
2021/06/21 09:40:33;;;;;;;8.02;2.05;;;;;;;29.82;37.12;94937.81;4994384;28;20615;-88
2021/06/21 09:43:18;;;;;;;8.10;2.25;;;;;;;29.73;35.97;94942.31;4995515;28;20206;-84
2021/06/21 09:46:03;;;;;;;6.18;2.10;;;;;;;29.75;36.31;94942.81;5000868;28;20223;-85
2021/06/21 09:48:31;;;;;;;4.78;1.77;;;;;;;29.73;35.93;94946.84;4998750;28;20302;-86
2021/06/21 09:50:57;;;;;;;5.32;1.98;;;;;;;29.81;36.26;94943.44;4997222;28;20203;-88
2021/06/21 09:53:25;;;;;;;6.15;1.80;;;;;;;29.83;36.41;94942.00;4986015;28;20215;-85
2021/06/21 09:55:52;;;;;;;7.45;1.95;;;;;;;29.93;36.19;94950.75;4986066;28;20235;-88
2021/06/21 09:58:22;;;;;;;7.63;2.08;;;;;;;29.88;35.53;94941.06;4981187;28;20187;-86
2021/06/21 10:00:50;;;;;;;6.80;2.30;;;;;;;30.03;35.65;94942.47;4994660;28;20294;-85
2021/06/21 10:03:18;;;;;;;6.53;1.92;;;;;;;30.09;35.40;94947.31;4999474;28;20741;-86
2021/06/21 10:05:47;;;;;;;5.50;1.90;;;;;;;30.27;35.48;94945.41;4999079;28;20238;-86
2021/06/21 10:08:16;;;;;;;8.85;2.10;;;;;;;30.35;34.51;94947.25;4997508;28;20282;-86
2021/06/21 10:10:45;;;;;;;6.47;1.75;;;;;;;30.38;34.22;94937.88;4998230;28;20207;-87
2021/06/21 10:13:13;;;;;;;6.32;2.25;;;;;;;30.38;33.96;94940.53;4997821;28;20204;-86
2021/06/21 10:15:40;;;;;;;6.72;1.98;;;;;;;30.40;34.43;94931.16;4983704;28;20782;-85
2021/06/21 10:18:07;;;;;;;7.00;1.98;;;;;;;30.47;34.31;94935.97;4997610;28;20210;-86
2021/06/21 10:20:35;;;;;;;6.05;1.95;;;;;;;30.28;34.58;94935.56;4994758;28;20259;-86
2021/06/21 10:23:04;;;;;;;4.65;1.70;;;;;;;30.42;35.03;94939.56;4979346;28;20264;-86
2021/06/21 10:25:31;;;;;;;4.78;1.98;;;;;;;30.61;34.73;94931.25;4996466;28;20707;-85
2021/06/21 10:28:00;;;;;;;5.03;1.90;;;;;;;30.76;34.20;94927.28;4997818;28;20207;-86
2021/06/21 10:30:29;;;;;;;8.20;1.92;;;;;;;30.91;34.31;94930.19;4997287;28;20196;-85
2021/06/21 10:32:56;;;;;;;4.25;1.70;;;;;;;30.70;33.60;94929.34;4991536;28;20196;-87
2021/06/21 10:35:32;;;;;;;5.95;2.13;;;;;;;30.79;34.32;94930.06;4998853;23;20234;-85
2021/06/21 10:38:02;;;;;;;5.13;1.60;;;;;;;30.86;33.11;94930.34;4999498;28;20219;-86
2021/06/21 10:40:49;;;;;;;4.95;2.10;;;;;;;30.81;35.07;94925.22;4999034;28;20197;-86
2021/06/21 10:43:54;;;;;;;6.72;2.15;;;;;;;30.36;34.99;94916.94;4995873;28;20195;-89
2021/06/21 10:46:34;;;;;;;6.63;2.30;;;;;;;30.37;36.83;94921.16;4991429;28;20196;-89
2021/06/21 10:49:34;;;;;;;6.63;1.92;;;;;;;30.39;35.55;94918.19;4991598;28;20199;-89
2021/06/21 10:52:02;;;;;;;6.43;1.80;;;;;;;30.52;35.98;94917.19;4983741;28;20212;-86
2021/06/21 10:54:29;;;;;;;5.47;1.67;;;;;;;30.62;34.92;94918.72;4988593;28;20244;-87
2021/06/21 10:57:03;;;;;;;6.07;2.22;;;;;;;30.78;35.85;94919.78;4988167;28;20228;-86
2021/06/21 10:59:30;;;;;;;4.72;1.77;;;;;;;30.81;35.94;94927.09;4984159;28;20200;-87
2021/06/21 11:02:10;;;;;;;8.30;2.17;;;;;;;30.85;34.93;94918.16;4983242;28;20196;-86
2021/06/21 11:04:59;;;;;;;4.57;1.50;;;;;;;31.00;34.92;94919.47;4981547;28;20220;-87
2021/06/21 11:07:26;;;;;;;3.70;1.50;;;;;;;30.65;34.39;94913.56;4981799;28;20204;-86
2021/06/21 11:09:56;;;;;;;5.53;1.80;;;;;;;30.34;34.96;94913.03;4994428;28;20242;-88
2021/06/21 11:12:35;;;;;;;5.03;1.63;;;;;;;30.44;35.18;94910.03;4977034;28;20199;-88
2021/06/21 11:15:14;;;;;;;3.95;1.90;;;;;;;30.65;35.49;94916.22;4982902;28;20220;-86
2021/06/21 11:17:59;;;;;;;4.18;1.77;;;;;;;30.73;35.13;94917.28;4982721;28;20679;-86
2021/06/21 11:20:30;;;;;;;3.53;1.98;;;;;;;30.79;34.46;94916.03;4979475;28;20204;-87
2021/06/21 11:23:01;;;;;;;3.40;1.60;;;;;;;30.93;35.07;94916.56;4981459;28;20208;-88
2021/06/21 11:25:31;;;;;;;7.15;1.90;;;;;;;31.01;34.86;94910.41;4980014;28;20220;-87
2021/06/21 11:27:59;;;;;;;6.03;1.98;;;;;;;31.03;33.93;94910.09;4981316;28;20259;-87
2021/06/21 11:30:38;;;;;;;4.47;1.75;;;;;;;30.88;33.67;94911.41;4982847;28;20239;-87
2021/06/21 11:33:12;;;;;;;9.05;1.88;;;;;;;31.05;34.60;94913.97;4983209;28;20212;-88
2021/06/21 11:35:55;;;;;;;6.70;1.98;;;;;;;30.80;34.48;94913.00;4976373;28;20289;-88
2021/06/21 11:38:26;;;;;;;6.40;1.92;;;;;;;30.67;34.01;94911.38;4980268;28;20212;-89
2021/06/21 11:41:29;;;;;;;5.03;2.10;;;;;;;30.78;34.62;94911.81;4983245;28;20219;-87
2021/06/21 11:43:59;;;;;;;7.18;2.05;;;;;;;30.72;34.61;94892.59;4979902;28;20254;-88