Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:07;;;;;;;5.03;2.80;;;;;;;;;;5013288;28;20423;-67
2021/08/04 00:02:33;;;;;;;2.90;2.30;;;;;;;;;;5013921;28;20794;-67
2021/08/04 00:04:59;;;;;;;3.93;1.97;;;;;;;;;;5011975;28;20912;-67
2021/08/04 00:07:25;;;;;;;2.83;1.83;;;;;;;;;;5012678;28;20407;-67
2021/08/04 00:09:51;;;;;;;3.53;2.47;;;;;;;;;;5013014;28;20431;-67
2021/08/04 00:12:17;;;;;;;3.30;2.67;;;;;;;;;;5012693;28;20464;-66
2021/08/04 00:14:43;;;;;;;3.20;1.93;;;;;;;;;;5011723;28;20432;-66
2021/08/04 00:17:09;;;;;;;2.90;1.80;;;;;;;;;;5013925;28;20423;-68
2021/08/04 00:19:35;;;;;;;3.40;2.13;;;;;;;;;;5010871;28;20434;-66
2021/08/04 00:22:01;;;;;;;3.37;1.93;;;;;;;;;;5013573;28;20403;-67
2021/08/04 00:24:27;;;;;;;3.07;1.90;;;;;;;;;;5012947;28;20462;-67
2021/08/04 00:26:53;;;;;;;2.80;1.70;;;;;;;;;;5012457;28;21033;-67
2021/08/04 00:29:19;;;;;;;2.63;1.80;;;;;;;;;;5012664;28;20996;-67
2021/08/04 00:31:45;;;;;;;4.30;2.40;;;;;;;;;;5013694;28;20920;-67
2021/08/04 00:34:11;;;;;;;2.37;1.77;;;;;;;;;;5012881;28;20841;-67
2021/08/04 00:36:37;;;;;;;5.43;2.40;;;;;;;;;;5013561;28;20879;-67
2021/08/04 00:39:04;;;;;;;3.40;2.17;;;;;;;;;;5012550;28;20438;-67
2021/08/04 00:41:36;;;;;;;3.90;2.10;;;;;;;;;;5013384;28;20414;-65
2021/08/04 00:44:02;;;;;;;3.20;2.30;;;;;;;;;;5009889;28;20452;-67
2021/08/04 00:46:28;;;;;;;4.00;2.30;;;;;;;;;;5001144;28;20499;-67
2021/08/04 00:48:54;;;;;;;2.60;1.90;;;;;;;;;;5012460;28;20819;-67
2021/08/04 00:51:20;;;;;;;2.70;2.00;;;;;;;;;;5013274;28;20475;-67
2021/08/04 00:53:46;;;;;;;2.30;1.97;;;;;;;;;;5012124;28;20431;-68
2021/08/04 00:56:12;;;;;;;3.33;3.00;;;;;;;;;;5012844;28;20454;-67
2021/08/04 00:58:41;;;;;;;5.27;2.30;;;;;;;;;;5012684;28;20495;-67
2021/08/04 01:01:12;;;;;;;3.33;2.83;;;;;;;;;;5012722;28;20449;-67
2021/08/04 01:03:45;;;;;;;3.20;2.30;;;;;;;;;;5013753;28;20431;-68
2021/08/04 01:06:18;;;;;;;4.07;2.30;;;;;;;;;;5013160;28;20510;-67
2021/08/04 01:08:50;;;;;;;3.73;2.20;;;;;;;;;;5013381;28;20398;-67
2021/08/04 01:11:17;;;;;;;2.20;1.80;;;;;;;;;;5013354;28;20491;-67
2021/08/04 01:13:48;;;;;;;3.33;2.20;;;;;;;;;;5013023;28;20439;-67
2021/08/04 01:16:18;;;;;;;3.17;2.50;;;;;;;;;;5012666;28;20427;-67
2021/08/04 01:18:52;;;;;;;3.63;2.30;;;;;;;;;;5013279;28;20408;-67
2021/08/04 01:21:22;;;;;;;3.30;2.13;;;;;;;;;;5013416;28;20426;-67
2021/08/04 01:23:53;;;;;;;4.07;2.30;;;;;;;;;;5012968;28;20458;-67
2021/08/04 01:26:25;;;;;;;2.80;2.03;;;;;;;;;;5012772;28;20455;-67
2021/08/04 01:28:52;;;;;;;4.43;2.50;;;;;;;;;;5013067;28;20873;-67
2021/08/04 01:31:22;;;;;;;3.10;2.20;;;;;;;;;;5012612;28;20976;-67
2021/08/04 01:33:49;;;;;;;4.17;2.57;;;;;;;;;;5009666;28;20810;-67
2021/08/04 01:36:15;;;;;;;4.90;2.50;;;;;;;;;;5010812;28;20435;-67
2021/08/04 01:38:42;;;;;;;2.87;2.23;;;;;;;;;;5012978;28;20399;-66
2021/08/04 01:41:09;;;;;;;6.20;2.40;;;;;;;;;;5012029;28;20478;-67
2021/08/04 01:43:35;;;;;;;2.70;2.20;;;;;;;;;;5012761;28;20424;-66
2021/08/04 01:46:02;;;;;;;6.83;2.23;;;;;;;;;;5009502;28;20467;-67
2021/08/04 01:48:28;;;;;;;2.40;2.00;;;;;;;;;;5013035;28;20475;-67
2021/08/04 01:50:57;;;;;;;3.90;2.67;;;;;;;;;;5011124;28;20505;-67
2021/08/04 01:53:23;;;;;;;4.00;2.23;;;;;;;;;;5011882;28;20451;-67
2021/08/04 01:55:49;;;;;;;2.87;2.20;;;;;;;;;;5011619;28;20448;-67
2021/08/04 01:58:16;;;;;;;7.93;2.67;;;;;;;;;;5005049;28;20433;-67
2021/08/04 02:00:42;;;;;;;4.93;2.37;;;;;;;;;;5010493;28;20781;-67
2021/08/04 02:03:08;;;;;;;3.00;2.30;;;;;;;;;;5011793;28;21040;-67
2021/08/04 02:05:34;;;;;;;4.10;3.70;;;;;;;;;;5011668;28;20463;-67
2021/08/04 02:08:19;;;;;;;2.90;2.20;;;;;;;;;;5012668;28;20810;-67
2021/08/04 02:10:47;;;;;;;3.00;2.10;;;;;;;;;;5011633;28;20455;-66
2021/08/04 02:13:27;;;;;;;5.43;4.00;;;;;;;;;;5016052;28;20904;-66
2021/08/04 02:15:55;;;;;;;3.80;2.57;;;;;;;;;;5015003;28;20920;-67
2021/08/04 02:18:25;;;;;;;3.60;2.53;;;;;;;;;;5015946;28;20404;-67
2021/08/04 02:20:52;;;;;;;3.17;2.33;;;;;;;;;;5014587;28;20424;-66
2021/08/04 02:23:28;;;;;;;2.83;2.53;;;;;;;;;;5015957;28;20929;-66
2021/08/04 02:25:58;;;;;;;4.23;2.50;;;;;;;;;;5015045;28;20471;-66
2021/08/04 02:28:25;;;;;;;3.17;2.50;;;;;;;;;;5015909;28;20765;-66
2021/08/04 02:30:52;;;;;;;3.73;2.63;;;;;;;;;;5014656;28;20435;-67
2021/08/04 02:33:19;;;;;;;4.40;2.50;;;;;;;;;;5014901;28;20454;-66
2021/08/04 02:35:45;;;;;;;4.10;2.60;;;;;;;;;;5014945;28;20456;-68
2021/08/04 02:38:11;;;;;;;6.60;4.70;;;;;;;;;;5015793;28;20408;-67
2021/08/04 02:40:37;;;;;;;4.70;3.37;;;;;;;;;;5014586;28;20427;-67
2021/08/04 02:43:04;;;;;;;5.50;2.70;;;;;;;;;;5014186;28;20463;-67
2021/08/04 02:45:30;;;;;;;4.20;3.13;;;;;;;;;;5014736;28;20849;-67
2021/08/04 02:47:56;;;;;;;7.10;2.40;;;;;;;;;;5015405;28;20403;-67
2021/08/04 02:50:23;;;;;;;4.20;2.80;;;;;;;;;;5014565;28;20457;-67
2021/08/04 02:52:49;;;;;;;4.37;2.60;;;;;;;;;;5015429;28;20912;-67
2021/08/04 02:55:16;;;;;;;4.17;2.47;;;;;;;;;;5003806;28;21191;-67
2021/08/04 02:57:42;;;;;;;4.40;3.00;;;;;;;;;;4995782;28;20448;-67
2021/08/04 03:00:08;;;;;;;4.33;2.53;;;;;;;;;;4997054;28;20831;-67
2021/08/04 03:02:35;;;;;;;5.27;3.00;;;;;;;;;;5012791;28;20453;-67
2021/08/04 03:05:01;;;;;;;2.57;1.87;;;;;;;;;;5014349;28;20408;-68
2021/08/04 03:07:27;;;;;;;5.10;3.07;;;;;;;;;;5014075;28;20428;-67
2021/08/04 03:09:53;;;;;;;5.30;3.23;;;;;;;;;;5015083;28;20471;-67
2021/08/04 03:12:19;;;;;;;7.60;3.43;;;;;;;;;;5014240;28;20486;-67
2021/08/04 03:14:46;;;;;;;4.97;3.20;;;;;;;;;;5015388;28;20423;-67
2021/08/04 03:17:12;;;;;;;3.70;2.60;;;;;;;;;;4997094;28;20432;-66
2021/08/04 03:19:38;;;;;;;3.90;2.37;;;;;;;;;;4995545;28;20463;-67
2021/08/04 03:22:05;;;;;;;3.67;2.30;;;;;;;;;;4995177;28;20511;-67
2021/08/04 03:24:31;;;;;;;2.73;2.40;;;;;;;;;;4995422;28;20401;-67
2021/08/04 03:26:57;;;;;;;3.40;2.47;;;;;;;;;;5010145;28;20491;-67
2021/08/04 03:29:23;;;;;;;5.23;2.50;;;;;;;;;;5012733;28;20489;-67
2021/08/04 03:31:49;;;;;;;4.07;2.10;;;;;;;;;;5012698;28;20436;-67
2021/08/04 03:34:15;;;;;;;6.13;2.90;;;;;;;;;;5012153;28;20395;-66
2021/08/04 03:36:42;;;;;;;4.87;3.00;;;;;;;;;;5009909;28;20929;-67
2021/08/04 03:39:08;;;;;;;4.20;2.67;;;;;;;;;;4996845;28;20440;-66
2021/08/04 03:41:34;;;;;;;5.03;3.10;;;;;;;;;;5012719;28;20439;-66
2021/08/04 03:44:00;;;;;;;5.67;2.90;;;;;;;;;;5014382;28;20427;-66
2021/08/04 03:46:26;;;;;;;5.10;3.10;;;;;;;;;;5013566;28;20473;-66
2021/08/04 03:48:52;;;;;;;3.50;2.40;;;;;;;;;;5014574;28;20419;-67
2021/08/04 03:51:18;;;;;;;3.70;2.57;;;;;;;;;;5013663;28;20777;-67
2021/08/04 03:53:44;;;;;;;5.03;2.90;;;;;;;;;;5014138;28;20431;-67
2021/08/04 03:56:10;;;;;;;3.67;2.23;;;;;;;;;;5013033;28;20459;-67
2021/08/04 03:58:36;;;;;;;4.20;2.97;;;;;;;;;;5013039;28;20416;-67
2021/08/04 04:01:02;;;;;;;4.73;2.70;;;;;;;;;;5001808;28;20527;-66
2021/08/04 04:03:28;;;;;;;4.53;2.93;;;;;;;;;;5008510;28;20427;-67
2021/08/04 04:05:54;;;;;;;4.40;3.20;;;;;;;;;;5011117;28;20552;-66
2021/08/04 04:08:20;;;;;;;4.50;3.10;;;;;;;;;;5014285;28;20499;-66
2021/08/04 04:10:47;;;;;;;5.17;3.00;;;;;;;;;;5013710;28;20459;-66
2021/08/04 04:13:13;;;;;;;6.13;3.07;;;;;;;;;;5012140;28;20856;-67
2021/08/04 04:15:39;;;;;;;4.57;3.10;;;;;;;;;;5013482;28;20519;-66
2021/08/04 04:18:05;;;;;;;4.50;3.10;;;;;;;;;;5012610;28;20463;-66
2021/08/04 04:20:31;;;;;;;8.07;3.43;;;;;;;;;;5013300;28;20897;-66
2021/08/04 04:22:57;;;;;;;4.53;2.80;;;;;;;;;;5013868;28;20424;-66
2021/08/04 04:25:23;;;;;;;4.43;2.40;;;;;;;;;;5013105;28;20479;-67
2021/08/04 04:27:49;;;;;;;6.03;3.23;;;;;;;;;;5013328;28;20420;-66
2021/08/04 04:30:16;;;;;;;3.10;2.50;;;;;;;;;;5013726;28;20882;-66
2021/08/04 04:32:42;;;;;;;4.77;3.10;;;;;;;;;;5012450;28;20463;-66
2021/08/04 04:35:09;;;;;;;6.97;3.07;;;;;;;;;;5013314;28;20810;-66
2021/08/04 04:37:35;;;;;;;6.03;2.80;;;;;;;;;;4996006;28;20515;-67
2021/08/04 04:40:01;;;;;;;3.13;2.50;;;;;;;;;;4995744;28;20436;-67
2021/08/04 04:42:27;;;;;;;6.83;3.10;;;;;;;;;;5014200;28;20423;-67
2021/08/04 04:44:53;;;;;;;3.20;2.40;;;;;;;;;;5012646;28;20396;-67
2021/08/04 04:47:20;;;;;;;3.20;2.30;;;;;;;;;;5012586;28;20864;-67
2021/08/04 04:49:46;;;;;;;4.80;2.67;;;;;;;;;;5012850;28;20400;-69
2021/08/04 04:52:12;;;;;;;3.60;2.63;;;;;;;;;;5012814;28;20428;-67
2021/08/04 04:54:38;;;;;;;4.10;2.63;;;;;;;;;;5013424;28;20396;-67
2021/08/04 04:57:04;;;;;;;3.83;2.40;;;;;;;;;;5012052;28;20447;-66
2021/08/04 04:59:30;;;;;;;4.90;2.50;;;;;;;;;;5013429;28;20411;-66
2021/08/04 05:01:56;;;;;;;3.60;2.57;;;;;;;;;;5011962;28;20515;-66
2021/08/04 05:04:22;;;;;;;3.70;2.17;;;;;;;;;;5013356;28;20538;-66
2021/08/04 05:06:48;;;;;;;4.57;2.70;;;;;;;;;;5012308;28;20982;-65
2021/08/04 05:09:14;;;;;;;3.10;2.43;;;;;;;;;;5012112;28;20893;-67
2021/08/04 05:11:40;;;;;;;3.00;2.00;;;;;;;;;;5012375;28;20494;-67
2021/08/04 05:14:06;;;;;;;4.00;2.90;;;;;;;;;;5011669;28;20478;-68
2021/08/04 05:16:32;;;;;;;4.77;2.23;;;;;;;;;;5006623;28;20446;-67
2021/08/04 05:18:58;;;;;;;3.30;2.20;;;;;;;;;;5012012;28;20920;-67
2021/08/04 05:21:24;;;;;;;3.33;2.17;;;;;;;;;;5010368;28;20848;-67
2021/08/04 05:23:50;;;;;;;2.60;1.77;;;;;;;;;;5011362;28;20505;-67
2021/08/04 05:26:16;;;;;;;3.60;2.57;;;;;;;;;;5009927;28;20494;-67
2021/08/04 05:28:42;;;;;;;3.63;2.00;;;;;;;;;;5013098;28;20396;-67
2021/08/04 05:31:08;;;;;;;3.37;2.10;;;;;;;;;;5003583;28;20437;-67
2021/08/04 05:33:34;;;;;;;2.93;1.77;;;;;;;;;;4993580;28;20423;-68
2021/08/04 05:36:00;;;;;;;3.40;2.30;;;;;;;;;;4996802;28;21048;-68
2021/08/04 05:38:26;;;;;;;3.70;2.50;;;;;;;;;;4993726;28;20409;-67
2021/08/04 05:40:52;;;;;;;3.23;2.10;;;;;;;;;;5002811;28;20439;-68
2021/08/04 05:43:18;;;;;;;3.47;2.70;;;;;;;;;;5013400;28;20427;-67
2021/08/04 05:45:44;;;;;;;3.70;2.00;;;;;;;;;;5013381;28;20482;-68
2021/08/04 05:48:11;;;;;;;3.20;2.27;;;;;;;;;;5016822;28;20400;-68
2021/08/04 05:50:37;;;;;;;2.97;2.13;;;;;;;;;;5015750;28;20419;-67
2021/08/04 05:53:03;;;;;;;3.33;2.17;;;;;;;;;;5016688;28;20451;-67
2021/08/04 05:55:29;;;;;;;3.87;2.17;;;;;;;;;;5012024;28;20439;-67
2021/08/04 05:57:55;;;;;;;4.20;1.90;;;;;;;;;;4997060;28;20408;-68
2021/08/04 06:00:21;;;;;;;4.00;2.27;;;;;;;;;;4997997;28;20455;-68
2021/08/04 06:02:47;;;;;;;3.40;2.10;;;;;;;;;;5016180;28;20511;-68
2021/08/04 06:05:13;;;;;;;2.07;1.43;;;;;;;;;;5015291;28;20775;-69
2021/08/04 06:07:39;;;;;;;6.47;1.90;;;;;;;;;;4996974;28;20463;-67
2021/08/04 06:10:05;;;;;;;3.30;2.07;;;;;;;;;;4996932;28;20812;-68
2021/08/04 06:12:32;;;;;;;3.53;2.00;;;;;;;;;;4996675;28;20440;-68
2021/08/04 06:14:58;;;;;;;2.80;2.20;;;;;;;;;;4996559;28;20388;-67
2021/08/04 06:17:24;;;;;;;5.23;2.17;;;;;;;;;;4996591;28;20435;-68
2021/08/04 06:19:50;;;;;;;3.00;1.90;;;;;;;;;;4996698;28;20405;-68
2021/08/04 06:22:16;;;;;;;3.10;2.23;;;;;;;;;;4996432;28;20498;-68
2021/08/04 06:24:42;;;;;;;2.70;1.90;;;;;;;;;;4996414;28;20404;-67
2021/08/04 06:27:08;;;;;;;3.80;1.90;;;;;;;;;;4995973;28;20460;-68
2021/08/04 06:29:34;;;;;;;2.70;1.83;;;;;;;;;;5007468;28;20787;-67
2021/08/04 06:32:00;;;;;;;3.43;1.70;;;;;;;;;;5014986;28;20434;-68
2021/08/04 06:34:26;;;;;;;3.70;2.20;;;;;;;;;;5016508;28;20741;-67
2021/08/04 06:36:52;;;;;;;4.10;1.97;;;;;;;;;;5015663;28;20795;-67
2021/08/04 06:39:18;;;;;;;6.13;2.00;;;;;;;;;;5008833;28;20981;-67
2021/08/04 06:41:45;;;;;;;5.60;1.90;;;;;;;;;;5005617;28;20463;-69
2021/08/04 06:44:11;;;;;;;4.13;2.13;;;;;;;;;;5015426;28;20434;-68
2021/08/04 06:46:38;;;;;;;4.33;2.00;;;;;;;;;;5014723;28;20463;-67
2021/08/04 06:49:04;;;;;;;3.10;2.23;;;;;;;;;;5014598;28;20804;-68
2021/08/04 06:51:31;;;;;;;3.20;1.97;;;;;;;;;;5010474;28;20570;-70
2021/08/04 06:53:57;;;;;;;6.47;3.40;;;;;;;;;;5005215;28;20432;-69
2021/08/04 06:56:23;;;;;;;3.90;2.73;;;;;;;;;;5002989;28;20445;-68
2021/08/04 06:58:49;;;;;;;4.83;2.13;;;;;;;;;;5013147;28;20422;-68
2021/08/04 07:01:15;;;;;;;4.20;2.10;;;;;;;;;;5007700;28;20459;-68
2021/08/04 07:03:41;;;;;;;7.70;2.00;;;;;;;;;;5011244;28;20427;-69
2021/08/04 07:06:10;;;;;;;3.87;1.50;;;;;;;;;;5012569;28;20456;-68
2021/08/04 07:08:37;;;;;;;3.40;2.07;;;;;;;;;;5012404;28;20428;-67
2021/08/04 07:11:03;;;;;;;3.13;2.10;;;;;;;;;;5003692;28;20438;-68
2021/08/04 07:13:29;;;;;;;2.80;1.70;;;;;;;;;;5010747;28;20443;-68
2021/08/04 07:15:56;;;;;;;2.50;1.87;;;;;;;;;;5008360;28;20435;-68
2021/08/04 07:18:22;;;;;;;3.90;1.60;;;;;;;;;;5014813;28;20502;-68
2021/08/04 07:20:48;;;;;;;1.93;1.23;;;;;;;;;;5013493;28;20924;-68
2021/08/04 07:23:14;;;;;;;2.50;1.53;;;;;;;;;;5013802;28;20526;-68
2021/08/04 07:25:40;;;;;;;2.73;1.67;;;;;;;;;;5012003;28;20881;-68
2021/08/04 07:28:07;;;;;;;3.90;1.60;;;;;;;;;;5013264;28;20442;-67
2021/08/04 07:30:33;;;;;;;2.90;1.60;;;;;;;;;;5013054;28;20407;-68
2021/08/04 07:32:59;;;;;;;6.70;1.40;;;;;;;;;;5010846;28;20511;-66
2021/08/04 07:35:25;;;;;;;3.20;1.30;;;;;;;;;;5008063;28;20423;-68
2021/08/04 07:37:51;;;;;;;2.80;1.63;;;;;;;;;;5008374;28;20454;-67
2021/08/04 07:40:18;;;;;;;2.00;1.30;;;;;;;;;;5002474;28;20946;-69
2021/08/04 07:42:44;;;;;;;2.47;1.53;;;;;;;;;;5008350;28;20440;-66
2021/08/04 07:45:10;;;;;;;2.40;1.60;;;;;;;;;;5013025;28;20427;-68
2021/08/04 07:47:36;;;;;;;2.70;1.47;;;;;;;;;;5010008;28;20435;-67
2021/08/04 07:50:04;;;;;;;2.70;1.50;;;;;;;;;;5012823;28;20784;-68
2021/08/04 07:52:30;;;;;;;2.10;1.30;;;;;;;;;;5010001;28;20470;-68
2021/08/04 07:54:56;;;;;;;2.80;1.47;;;;;;;;;;5012176;28;20503;-68
2021/08/04 07:57:22;;;;;;;1.80;1.17;;;;;;;;;;5011043;28;20540;-68
2021/08/04 07:59:48;;;;;;;1.80;1.07;;;;;;;;;;5012840;28;20533;-68
2021/08/04 08:02:14;;;;;;;3.00;1.00;;;;;;;;;;5012176;28;20451;-67
2021/08/04 08:04:40;;;;;;;2.80;1.23;;;;;;;;;;5012740;28;20928;-67
2021/08/04 08:07:06;;;;;;;2.37;1.40;;;;;;;;;;5011221;28;20802;-67
2021/08/04 08:09:32;;;;;;;3.00;1.40;;;;;;;;;;5012268;28;20416;-67
2021/08/04 08:11:59;;;;;;;2.80;1.50;;;;;;;;;;5007051;28;20555;-67
2021/08/04 08:14:26;;;;;;;3.27;1.10;;;;;;;;;;5013308;28;20415;-66
2021/08/04 08:16:52;;;;;;;1.90;1.27;;;;;;;;;;5012281;28;20449;-67
2021/08/04 08:19:18;;;;;;;2.97;1.23;;;;;;;;;;5010548;28;20423;-67
2021/08/04 08:21:45;;;;;;;3.00;1.23;;;;;;;;;;5010284;28;20458;-67
2021/08/04 08:24:11;;;;;;;3.30;1.80;;;;;;;;;;5003002;28;20959;-71
2021/08/04 08:26:37;;;;;;;2.20;1.20;;;;;;;;;;5005690;28;20455;-67
2021/08/04 08:29:04;;;;;;;2.40;1.10;;;;;;;;;;5012441;28;20495;-67
2021/08/04 08:31:31;;;;;;;2.80;1.23;;;;;;;;;;5011240;28;20959;-69
2021/08/04 08:34:00;;;;;;;2.20;1.10;;;;;;;;;;5010612;28;20442;-70
2021/08/04 08:36:27;;;;;;;2.20;1.43;;;;;;;;;;5010556;28;20469;-67
2021/08/04 08:38:53;;;;;;;2.37;1.50;;;;;;;;;;5010525;28;21019;-69
2021/08/04 08:41:19;;;;;;;3.87;1.67;;;;;;;;;;5010969;28;20411;-67
2021/08/04 08:43:47;;;;;;;2.27;1.20;;;;;;;;;;5010238;28;20582;-68
2021/08/04 08:46:14;;;;;;;2.83;1.60;;;;;;;;;;5004755;28;20455;-68
2021/08/04 08:48:40;;;;;;;5.70;1.50;;;;;;;;;;5011534;28;20568;-68
2021/08/04 08:51:06;;;;;;;2.73;1.90;;;;;;;;;;4995288;28;20494;-70
2021/08/04 08:53:33;;;;;;;5.10;1.50;;;;;;;;;;5004914;28;20435;-67
2021/08/04 08:55:59;;;;;;;2.17;1.27;;;;;;;;;;4995554;28;20980;-69
2021/08/04 08:58:25;;;;;;;2.13;1.13;;;;;;;;;;4998436;28;20794;-67
2021/08/04 09:00:51;;;;;;;2.40;1.40;;;;;;;;;;5003595;28;20411;-67
2021/08/04 09:03:21;;;;;;;3.00;1.20;;;;;;;;;;5006111;28;20443;-68
2021/08/04 09:05:48;;;;;;;2.70;1.50;;;;;;;;;;4996102;28;20463;-68
2021/08/04 09:08:24;;;;;;;2.17;1.20;;;;;;;;;;4997795;28;20420;-68
2021/08/04 09:10:50;;;;;;;2.63;1.10;;;;;;;;;;5006502;28;20411;-67
2021/08/04 09:13:16;;;;;;;2.83;1.10;;;;;;;;;;5009343;28;20439;-67
2021/08/04 09:15:43;;;;;;;2.53;1.03;;;;;;;;;;5010643;28;20399;-69
2021/08/04 09:18:13;;;;;;;2.00;1.20;;;;;;;;;;5005031;28;20455;-68
2021/08/04 09:20:45;;;;;;;2.73;1.43;;;;;;;;;;5013104;28;20434;-67
2021/08/04 09:23:12;;;;;;;1.70;1.13;;;;;;;;;;5014081;28;20447;-66
2021/08/04 09:25:38;;;;;;;2.13;1.20;;;;;;;;;;5014685;28;20447;-67
2021/08/04 09:28:04;;;;;;;2.70;1.30;;;;;;;;;;5012408;28;20445;-67
2021/08/04 09:30:32;;;;;;;1.67;1.03;;;;;;;;;;5014787;28;20408;-68
2021/08/04 09:33:21;;;;;;;2.23;1.17;;;;;;;;;;5013311;28;20451;-67
2021/08/04 09:35:51;;;;;;;2.50;1.43;;;;;;;;;;5015942;28;20400;-68
2021/08/04 09:38:19;;;;;;;2.03;1.27;;;;;;;;;;5014983;28;20880;-68
2021/08/04 09:40:45;;;;;;;2.10;1.20;;;;;;;;;;5015757;28;20419;-69
2021/08/04 09:43:22;;;;;;;2.20;1.27;;;;;;;;;;5014152;28;20438;-68
2021/08/04 09:45:48;;;;;;;1.67;0.90;;;;;;;;;;5015733;28;20469;-67
2021/08/04 09:48:16;;;;;;;2.63;1.40;;;;;;;;;;5014882;28;21071;-68
2021/08/04 09:50:47;;;;;;;6.50;1.40;;;;;;;;;;5015083;28;20438;-67
2021/08/04 09:53:23;;;;;;;2.40;1.37;;;;;;;;;;5012719;28;20438;-67
2021/08/04 09:56:05;;;;;;;2.47;1.37;;;;;;;;;;5014249;28;20529;-68
2021/08/04 09:58:31;;;;;;;1.77;1.27;;;;;;;;;;5013669;28;20423;-67
2021/08/04 10:00:59;;;;;;;3.50;1.13;;;;;;;;;;5014637;28;20419;-69
2021/08/04 10:03:25;;;;;;;4.50;1.20;;;;;;;;;;5014663;28;20947;-67
2021/08/04 10:05:51;;;;;;;2.37;1.00;;;;;;;;;;5013792;28;20513;-68
2021/08/04 10:08:17;;;;;;;1.87;0.90;;;;;;;;;;5014448;28;20430;-68
2021/08/04 10:10:51;;;;;;;2.23;1.40;;;;;;;;;;5015281;28;20423;-68
2021/08/04 10:13:18;;;;;;;2.63;1.33;;;;;;;;;;5012529;28;20810;-67
2021/08/04 10:15:45;;;;;;;1.93;1.00;;;;;;;;;;5015426;28;20454;-68
2021/08/04 10:18:12;;;;;;;2.13;1.53;;;;;;;;;;5014786;28;20775;-66
2021/08/04 10:20:39;;;;;;;2.00;1.30;;;;;;;;;;5009086;28;20483;-67
2021/08/04 10:23:05;;;;;;;1.77;1.17;;;;;;;;;;5013087;28;20497;-67
2021/08/04 10:25:33;;;;;;;2.77;1.37;;;;;;;;;;5012780;28;20459;-67
2021/08/04 10:28:01;;;;;;;2.20;1.27;;;;;;;;;;5013352;28;20832;-67
2021/08/04 10:30:28;;;;;;;2.33;1.43;;;;;;;;;;5014075;28;20565;-67
2021/08/04 10:32:54;;;;;;;2.77;1.40;;;;;;;;;;5010488;28;20446;-67
2021/08/04 10:35:20;;;;;;;2.00;1.27;;;;;;;;;;5014202;28;20412;-67
2021/08/04 10:37:47;;;;;;;2.40;1.30;;;;;;;;;;5013377;28;20451;-66
2021/08/04 10:40:14;;;;;;;3.20;1.37;;;;;;;;;;5015032;28;20413;-66
2021/08/04 10:42:44;;;;;;;1.97;1.03;;;;;;;;;;5018484;23;20566;-81
2021/08/04 10:45:36;;;;;;;1.97;1.10;;;;;;;;;;4989842;28;20425;-79
2021/08/04 10:48:23;;;;;;;1.97;1.20;;;;;;;;;;4994023;28;20881;-81
2021/08/04 10:51:07;;;;;;;2.50;1.40;;;;;;;;;;4987528;28;20408;-81
2021/08/04 10:53:33;;;;;;;3.50;1.87;;;;;;;;;;4997564;28;20777;-82
2021/08/04 10:55:59;;;;;;;2.10;1.10;;;;;;;;;;5031571;23;20508;-68
2021/08/04 10:58:26;;;;;;;2.00;1.10;;;;;;;;;;5032885;28;20526;-66
2021/08/04 11:00:53;;;;;;;2.17;1.00;;;;;;;;;;5032827;28;20399;-66
2021/08/04 11:03:31;;;;;;;1.70;1.00;;;;;;;;;;5032728;28;20410;-65
2021/08/04 11:06:07;;;;;;;4.03;1.37;;;;;;;;;;5032058;28;20460;-67
2021/08/04 11:08:33;;;;;;;3.73;1.43;;;;;;;;;;5034460;28;20438;-66
2021/08/04 11:10:59;;;;;;;2.83;1.20;;;;;;;;;;5022429;28;20779;-66
2021/08/04 11:13:48;;;;;;;3.03;1.30;;;;;;;;;;5029945;28;20429;-66
2021/08/04 11:16:26;;;;;;;2.80;1.40;;;;;;;;;;5024593;28;20457;-66
2021/08/04 11:19:07;;;;;;;2.37;1.00;;;;;;;;;;5024939;28;20450;-68
2021/08/04 11:21:33;;;;;;;2.10;1.17;;;;;;;;;;5032159;28;21011;-67
2021/08/04 11:23:59;;;;;;;1.80;1.00;;;;;;;;;;5033444;28;20422;-67
2021/08/04 11:26:25;;;;;;;1.80;1.10;;;;;;;;;;5024548;28;20469;-67
2021/08/04 11:28:52;;;;;;;2.67;1.07;;;;;;;;;;5031668;28;20514;-67
2021/08/04 11:31:19;;;;;;;4.67;1.20;;;;;;;;;;5032181;28;20426;-66
2021/08/04 11:33:45;;;;;;;2.73;1.10;;;;;;;;;;5030678;28;20429;-67
2021/08/04 11:36:14;;;;;;;1.90;1.00;;;;;;;;;;5030671;28;20422;-67
2021/08/04 11:38:40;;;;;;;4.00;1.47;;;;;;;;;;5033611;28;20771;-67
2021/08/04 11:41:32;;;;;;;2.83;1.30;;;;;;;;;;5025007;28;20431;-66
2021/08/04 11:44:08;;;;;;;3.10;1.53;;;;;;;;;;5030182;28;20422;-67
2021/08/04 11:46:38;;;;;;;5.00;1.70;;;;;;;;;;5030520;28;20457;-66
2021/08/04 11:49:07;;;;;;;2.60;1.37;;;;;;;;;;5018728;28;20438;-66
2021/08/04 11:51:36;;;;;;;1.80;0.90;;;;;;;;;;5027256;28;20434;-66
2021/08/04 11:54:02;;;;;;;1.77;1.00;;;;;;;;;;5032245;28;20419;-67
2021/08/04 11:56:28;;;;;;;2.10;1.17;;;;;;;;;;5032451;28;20518;-66
2021/08/04 11:58:59;;;;;;;2.23;1.40;;;;;;;;;;5030903;28;20445;-67
2021/08/04 12:01:25;;;;;;;1.90;1.10;;;;;;;;;;5033224;28;20762;-65
2021/08/04 12:04:04;;;;;;;2.43;1.20;;;;;;;;;;5031965;28;20786;-67
2021/08/04 12:06:31;;;;;;;2.73;1.37;;;;;;;;;;5029742;28;20545;-67
2021/08/04 12:09:15;;;;;;;2.40;1.30;;;;;;;;;;5030464;28;20477;-65
2021/08/04 12:11:42;;;;;;;2.30;1.40;;;;;;;;;;5032017;28;20407;-67
2021/08/04 12:14:08;;;;;;;2.80;1.50;;;;;;;;;;5032443;28;20842;-68
2021/08/04 12:16:40;;;;;;;2.93;1.63;;;;;;;;;;5032750;28;20437;-67
2021/08/04 12:19:07;;;;;;;3.60;1.43;;;;;;;;;;5030877;28;20434;-67
2021/08/04 12:21:33;;;;;;;2.30;1.27;;;;;;;;;;5030815;28;20449;-67
2021/08/04 12:23:59;;;;;;;2.37;1.03;;;;;;;;;;5027287;28;20441;-66
2021/08/04 12:26:25;;;;;;;2.27;1.13;;;;;;;;;;5029118;28;20466;-66
2021/08/04 12:28:51;;;;;;;2.80;1.33;;;;;;;;;;5030235;28;20454;-67
2021/08/04 12:31:17;;;;;;;1.90;1.20;;;;;;;;;;5032291;28;20419;-66
2021/08/04 12:33:56;;;;;;;10.50;1.90;;;;;;;;;;5032227;28;21033;-66
2021/08/04 12:36:24;;;;;;;3.23;1.20;;;;;;;;;;5031863;28;20406;-66
2021/08/04 12:38:53;;;;;;;2.60;1.10;;;;;;;;;;5029414;28;20503;-67
2021/08/04 12:41:20;;;;;;;1.60;1.00;;;;;;;;;;5030970;28;20553;-67
2021/08/04 12:43:47;;;;;;;3.07;1.80;;;;;;;;;;5031704;28;20433;-66
2021/08/04 12:46:13;;;;;;;1.90;1.20;;;;;;;;;;5031448;28;20454;-66
2021/08/04 12:48:48;;;;;;;1.97;1.27;;;;;;;;;;5029984;28;20446;-67
2021/08/04 12:51:23;;;;;;;3.43;1.40;;;;;;;;;;5030694;28;20516;-67
2021/08/04 12:53:55;;;;;;;2.30;1.10;;;;;;;;;;5031374;28;20426;-68
2021/08/04 12:56:29;;;;;;;3.57;1.37;;;;;;;;;;5031277;28;20434;-67
2021/08/04 12:58:55;;;;;;;2.90;1.20;;;;;;;;;;5028420;28;20438;-70
2021/08/04 13:01:21;;;;;;;2.30;1.50;;;;;;;;;;5030903;28;20419;-67
2021/08/04 13:03:50;;;;;;;1.77;1.03;;;;;;;;;;5018350;28;20420;-68
2021/08/04 13:06:16;;;;;;;2.43;1.13;;;;;;;;;;5031840;28;20461;-67
2021/08/04 13:08:42;;;;;;;2.00;1.07;;;;;;;;;;5031250;28;20464;-66
2021/08/04 13:11:24;;;;;;;3.00;1.17;;;;;;;;;;5031319;28;20514;-67
2021/08/04 13:14:06;;;;;;;2.70;1.40;;;;;;;;;;5027785;28;20440;-67
2021/08/04 13:16:33;;;;;;;2.30;1.50;;;;;;;;;;5031108;28;20458;-67
2021/08/04 13:18:59;;;;;;;2.10;1.17;;;;;;;;;;5029224;28;20869;-67
2021/08/04 13:21:25;;;;;;;3.20;1.57;;;;;;;;;;5020086;28;20419;-66
2021/08/04 13:23:51;;;;;;;2.70;1.70;;;;;;;;;;5030234;28;20422;-67
2021/08/04 13:26:21;;;;;;;2.17;1.30;;;;;;;;;;5030317;28;20504;-66
2021/08/04 13:28:48;;;;;;;1.90;1.10;;;;;;;;;;5027118;28;20442;-65
2021/08/04 13:31:19;;;;;;;2.30;1.50;;;;;;;;;;5017028;28;20453;-66
2021/08/04 13:33:51;;;;;;;3.33;1.43;;;;;;;;;;5032266;28;20923;-66
2021/08/04 13:36:18;;;;;;;5.90;1.90;;;;;;;;;;5030814;28;20418;-66
2021/08/04 13:38:44;;;;;;;4.33;2.27;;;;;;;;;;5032995;28;21016;-68
2021/08/04 13:41:10;;;;;;;3.17;1.70;;;;;;;;;;5031261;28;20456;-66
2021/08/04 13:43:36;;;;;;;3.60;1.90;;;;;;;;;;5028951;28;20515;-66
2021/08/04 13:46:05;;;;;;;2.67;1.47;;;;;;;;;;5031648;28;20454;-66
2021/08/04 13:48:31;;;;;;;6.67;1.70;;;;;;;;;;5015858;28;20496;-66
2021/08/04 13:50:57;;;;;;;4.43;1.60;;;;;;;;;;5026373;28;20457;-67
2021/08/04 13:53:23;;;;;;;3.07;2.40;;;;;;;;;;5030734;28;20513;-69
2021/08/04 13:55:49;;;;;;;1.93;1.20;;;;;;;;;;5035572;28;20429;-66
2021/08/04 13:58:16;;;;;;;2.80;1.40;;;;;;;;;;5030897;28;20444;-64
2021/08/04 14:00:44;;;;;;;3.50;1.37;;;;;;;;;;5030686;28;20457;-63
2021/08/04 14:03:10;;;;;;;4.20;1.70;;;;;;;;;;5027350;28;20933;-68
2021/08/04 14:05:37;;;;;;;4.53;2.03;;;;;;;;;;5045566;28;20443;-64
2021/08/04 14:08:08;;;;;;;8.73;2.27;;;;;;;;;;5034668;28;20955;-66
2021/08/04 14:10:34;;;;;;;4.03;1.90;;;;;;;;;;5037848;28;20402;-67
2021/08/04 14:13:00;;;;;;;2.77;1.73;;;;;;;;;;5035439;28;20418;-66
2021/08/04 14:15:26;;;;;;;3.70;2.10;;;;;;;;;;5036008;28;20416;-66
2021/08/04 14:17:52;;;;;;;3.07;1.70;;;;;;;;;;5034587;28;20474;-65
2021/08/04 14:20:19;;;;;;;2.30;1.60;;;;;;;;;;5035135;28;20419;-64
2021/08/04 14:22:45;;;;;;;1.90;1.20;;;;;;;;;;5036077;28;20410;-65
2021/08/04 14:25:12;;;;;;;3.33;1.80;;;;;;;;;;5035059;28;20419;-68
2021/08/04 14:27:38;;;;;;;3.70;1.53;;;;;;;;;;5035797;28;20461;-69
2021/08/04 14:30:05;;;;;;;2.70;1.30;;;;;;;;;;5035160;28;20428;-67
2021/08/04 14:32:32;;;;;;;3.70;1.80;;;;;;;;;;5038399;28;20416;-67
2021/08/04 14:34:58;;;;;;;3.17;1.87;;;;;;;;;;5036769;28;20434;-64
2021/08/04 14:37:24;;;;;;;5.23;2.43;;;;;;;;;;5037686;28;20931;-64
2021/08/04 14:39:51;;;;;;;2.73;1.70;;;;;;;;;;5030516;28;20526;-68
2021/08/04 14:42:17;;;;;;;2.50;1.57;;;;;;;;;;5033935;28;20776;-66
2021/08/04 14:44:43;;;;;;;2.90;1.50;;;;;;;;;;5035014;28;20831;-65