Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:07;;;;;;;35.40;19.87;;;;;;;1.49;77.95;97420.38;1778180;79;21140;-54
2020/12/18 00:04:37;;;;;;;36.10;20.40;;;;;;;1.58;77.24;97424.03;1785664;80;21195;-55
2020/12/18 00:07:05;;;;;;;34.25;20.40;;;;;;;1.55;77.21;97427.09;1786411;79;22190;-54
2020/12/18 00:09:36;;;;;;;34.05;19.20;;;;;;;1.53;77.25;97423.70;1771615;79;21135;-56
2020/12/18 00:12:04;;;;;;;34.90;20.08;;;;;;;1.62;77.11;97424.35;1783545;79;21076;-54
2020/12/18 00:14:32;;;;;;;36.90;20.05;;;;;;;1.52;76.60;97416.48;1788565;78;21128;-54
2020/12/18 00:17:00;;;;;;;35.20;18.70;;;;;;;1.33;76.92;97419.00;1764059;79;21144;-54
2020/12/18 00:19:28;;;;;;;37.23;20.30;;;;;;;1.21;77.07;97418.83;1800491;79;21382;-55
2020/12/18 00:21:57;;;;;;;34.43;18.50;;;;;;;1.18;77.17;97415.05;1766282;80;21616;-54
2020/12/18 00:24:25;;;;;;;33.00;19.95;;;;;;;1.19;77.46;97419.30;1770060;80;25283;-54
2020/12/18 00:26:53;;;;;;;32.00;18.37;;;;;;;1.20;77.49;97417.13;1746970;81;21072;-55
2020/12/18 00:29:21;;;;;;;31.53;17.70;;;;;;;1.20;77.25;97410.73;1784767;78;21080;-55
2020/12/18 00:31:49;;;;;;;34.13;19.02;;;;;;;1.14;77.29;97410.88;1769389;81;21446;-54
2020/12/18 00:34:16;;;;;;;31.33;17.80;;;;;;;1.09;77.33;97412.24;1775910;79;21620;-55
2020/12/18 00:36:51;;;;;;;37.00;20.12;;;;;;;1.09;77.30;97418.63;1787634;78;21084;-55
2020/12/18 00:39:19;;;;;;;31.60;17.60;;;;;;;1.06;77.34;97419.52;1769464;79;21242;-55
2020/12/18 00:41:56;;;;;;;31.77;18.52;;;;;;;1.06;77.34;97416.13;1781311;78;21136;-55
2020/12/18 00:44:24;;;;;;;35.83;18.37;;;;;;;1.00;77.55;97413.69;1784715;78;21374;-54
2020/12/18 00:46:52;;;;;;;35.83;18.40;;;;;;;1.09;77.70;97413.52;1770908;78;21187;-54
2020/12/18 00:49:20;;;;;;;36.43;19.03;;;;;;;1.19;77.40;97411.63;1799717;78;21840;-55
2020/12/18 00:51:53;;;;;;;32.17;18.55;;;;;;;1.22;77.21;97407.29;1776353;78;28326;-55
2020/12/18 00:54:22;;;;;;;29.12;16.80;;;;;;;1.24;76.92;97405.98;1798665;79;21044;-55
2020/12/18 00:56:49;;;;;;;29.05;17.10;;;;;;;1.24;76.94;97404.26;1800705;79;21374;-55
2020/12/18 00:59:17;;;;;;;30.57;18.02;;;;;;;1.24;76.79;97401.70;1777484;78;21147;-54
2020/12/18 01:01:46;;;;;;;37.73;18.10;;;;;;;1.26;76.93;97399.95;1777201;78;21071;-55
2020/12/18 01:04:14;;;;;;;28.47;17.45;;;;;;;1.26;76.78;97396.56;1785887;78;21187;-56
2020/12/18 01:06:43;;;;;;;35.70;19.33;;;;;;;1.25;76.81;97402.12;1776458;79;21098;-55
2020/12/18 01:09:11;;;;;;;31.17;18.65;;;;;;;1.30;76.83;97405.87;1760592;80;22872;-55
2020/12/18 01:11:40;;;;;;;32.88;19.17;;;;;;;1.39;76.60;97404.83;1770809;79;21180;-55
2020/12/18 01:14:10;;;;;;;31.35;18.37;;;;;;;1.47;76.52;97402.95;1739827;79;21135;-55
2020/12/18 01:16:40;;;;;;;32.08;18.73;;;;;;;1.55;76.14;97407.46;1769906;81;21127;-55
2020/12/18 01:19:08;;;;;;;30.20;17.85;;;;;;;1.61;76.03;97406.06;1770419;81;21192;-54
2020/12/18 01:21:38;;;;;;;34.55;18.95;;;;;;;1.72;75.79;97404.98;1730387;81;22280;-55
2020/12/18 01:24:05;;;;;;;30.05;18.00;;;;;;;1.84;75.51;97409.39;1744130;79;21196;-54
2020/12/18 01:26:34;;;;;;;41.70;20.87;;;;;;;1.96;75.13;97418.50;1740915;82;21080;-55
2020/12/18 01:29:02;;;;;;;37.75;21.17;;;;;;;2.07;74.73;97419.96;1731191;79;21085;-56
2020/12/18 01:31:32;;;;;;;35.45;19.07;;;;;;;2.16;74.46;97428.72;1770391;79;21068;-55
2020/12/18 01:34:00;;;;;;;44.33;20.30;;;;;;;2.22;74.20;97417.06;1795759;79;22262;-55
2020/12/18 01:36:29;;;;;;;52.37;21.50;;;;;;;2.30;73.98;97420.70;1765845;79;21140;-55
2020/12/18 01:38:58;;;;;;;41.65;20.82;;;;;;;2.41;73.78;97420.45;1759971;79;21143;-54
2020/12/18 01:41:29;;;;;;;44.50;20.40;;;;;;;2.51;73.39;97421.45;1782068;79;21136;-55
2020/12/18 01:43:57;;;;;;;34.63;19.37;;;;;;;2.53;72.97;97422.27;1786703;79;21521;-55
2020/12/18 01:46:28;;;;;;;39.20;20.25;;;;;;;2.54;72.71;97426.49;1791806;79;21402;-55
2020/12/18 01:48:58;;;;;;;45.78;22.00;;;;;;;2.51;72.68;97429.12;1733591;80;21585;-54
2020/12/18 01:51:28;;;;;;;39.78;20.35;;;;;;;2.53;72.60;97428.67;1755011;80;21143;-55
2020/12/18 01:53:57;;;;;;;;;;;;;;;2.55;72.59;97432.03;1759138;79;21140;-55
2020/12/18 01:56:26;;;;;;;41.83;19.77;;;;;;;2.56;72.63;97430.30;1788352;80;20237;-55
2020/12/18 01:59:16;;;;;;;32.25;17.55;;;;;;;2.58;72.64;97434.52;1766611;80;21220;-55
2020/12/18 02:02:00;;;;;;;35.95;21.90;;;;;;;2.67;72.40;97436.00;1852184;76;28353;-55
2020/12/18 02:04:29;;;;;;;32.42;17.98;;;;;;;2.74;72.05;97436.23;1829444;78;21063;-55
2020/12/18 02:06:57;;;;;;;40.73;18.93;;;;;;;2.81;71.66;97439.48;1811652;78;21321;-55
2020/12/18 02:09:27;;;;;;;39.10;20.48;;;;;;;2.80;71.53;97457.48;1748529;80;21084;-55
2020/12/18 02:11:57;;;;;;;40.10;20.35;;;;;;;2.79;71.50;97453.23;1764479;79;21139;-54
2020/12/18 02:14:26;;;;;;;38.45;20.20;;;;;;;2.79;71.62;97455.80;1733354;80;21202;-55
2020/12/18 02:16:56;;;;;;;38.02;19.40;;;;;;;2.75;71.65;97459.71;1787129;80;21606;-55
2020/12/18 02:19:29;;;;;;;38.23;20.90;;;;;;;2.74;71.66;97461.86;1764375;80;21370;-56
2020/12/18 02:22:18;;;;;;;36.95;20.62;;;;;;;2.75;71.55;97460.99;1734601;80;21107;-55
2020/12/18 02:25:07;;;;;;;39.38;18.85;;;;;;;2.74;71.51;97464.88;1762346;80;21087;-54
2020/12/18 02:27:39;;;;;;;31.50;17.82;;;;;;;2.72;71.46;97460.23;1758541;80;21580;-55
2020/12/18 02:30:11;;;;;;;33.73;18.85;;;;;;;2.68;71.41;97470.14;1777298;80;21461;-54
2020/12/18 02:32:52;;;;;;;36.47;19.33;;;;;;;2.70;71.49;97466.67;1888618;75;23996;-55
2020/12/18 02:35:20;;;;;;;37.25;19.90;;;;;;;2.66;71.58;97468.06;1734145;81;21187;-58
2020/12/18 02:37:48;;;;;;;35.70;19.42;;;;;;;2.67;71.70;97471.88;1842103;77;21328;-56
2020/12/18 02:40:18;;;;;;;37.53;20.08;;;;;;;2.68;71.76;97472.28;1821999;77;21172;-55
2020/12/18 02:43:13;;;;;;;45.23;25.08;;;;;;;2.75;71.73;97472.98;1857597;75;28265;-55
2020/12/18 02:45:43;;;;;;;36.40;20.70;;;;;;;2.81;71.57;97488.63;1840927;77;21034;-55
2020/12/18 02:48:20;;;;;;;40.43;20.93;;;;;;;2.86;71.42;97488.93;1863803;75;24607;-55
2020/12/18 02:50:53;;;;;;;39.40;19.40;;;;;;;2.79;71.35;97491.22;1824192;77;21144;-55
2020/12/18 02:53:24;;;;;;;36.90;20.50;;;;;;;2.69;71.53;97494.45;1838902;77;21424;-55
2020/12/18 02:56:10;;;;;;;37.90;19.57;;;;;;;2.66;71.70;97491.13;1771778;79;21513;-54
2020/12/18 02:58:57;;;;;;;39.43;19.40;;;;;;;2.70;71.75;97493.59;1856431;76;26546;-55
2020/12/18 03:01:25;;;;;;;43.38;20.25;;;;;;;2.63;71.80;97490.78;1816864;77;21022;-55
2020/12/18 03:03:54;;;;;;;41.15;19.05;;;;;;;2.63;71.84;97492.48;1816928;77;21149;-53
2020/12/18 03:06:24;;;;;;;40.75;20.60;;;;;;;2.62;71.90;97498.50;1814478;77;21486;-55
2020/12/18 03:08:53;;;;;;;42.45;19.48;;;;;;;2.64;71.96;97498.85;1815308;77;21557;-55
2020/12/18 03:11:21;;;;;;;36.88;19.57;;;;;;;2.65;72.10;97500.55;1840432;77;21128;-55
2020/12/18 03:13:50;;;;;;;39.83;19.20;;;;;;;2.70;72.05;97501.27;1772642;80;21541;-56
2020/12/18 03:16:19;;;;;;;33.95;18.87;;;;;;;2.70;72.05;97501.27;1770574;79;21424;-55
2020/12/18 03:19:00;;;;;;;32.67;17.97;;;;;;;2.72;71.96;97506.36;1874864;75;24275;-55
2020/12/18 03:21:28;;;;;;;33.73;18.17;;;;;;;2.72;71.96;97506.36;1823129;77;21081;-55
2020/12/18 03:24:21;;;;;;;36.20;16.77;;;;;;;2.75;71.71;97508.41;1872832;76;26577;-55
2020/12/18 03:26:50;;;;;;;36.35;18.45;;;;;;;2.69;71.73;97520.08;1831343;78;21472;-54
2020/12/18 03:29:20;;;;;;;33.78;18.32;;;;;;;2.69;71.71;97521.36;1840433;77;22094;-54
2020/12/18 03:31:49;;;;;;;37.38;18.57;;;;;;;2.70;71.76;97519.21;1839386;78;21482;-55
2020/12/18 03:34:17;;;;;;;31.37;16.80;;;;;;;2.73;71.79;97520.84;1825946;78;21174;-55
2020/12/18 03:36:50;;;;;;;32.42;17.75;;;;;;;2.73;71.80;97524.69;1808082;78;21101;-54
2020/12/18 03:39:17;;;;;;;32.67;17.50;;;;;;;2.72;71.81;97525.59;1825381;78;21114;-56
2020/12/18 03:42:00;;;;;;;38.42;20.97;;;;;;;2.78;71.86;97520.73;1884969;74;27664;-56
2020/12/18 03:44:28;;;;;;;34.33;20.35;;;;;;;2.82;71.73;97518.52;1812057;77;28088;-55
2020/12/18 03:46:56;;;;;;;32.33;18.02;;;;;;;2.98;71.41;97517.67;1818723;77;21209;-55
2020/12/18 03:49:53;;;;;;;36.00;17.47;;;;;;;3.07;71.19;97521.30;1869565;76;28455;-55
2020/12/18 03:52:21;;;;;;;26.45;15.48;;;;;;;2.99;71.11;97521.48;1831833;78;21027;-55
2020/12/18 03:54:51;;;;;;;33.23;15.70;;;;;;;2.97;71.13;97521.13;1828363;77;21118;-55
2020/12/18 03:57:29;;;;;;;27.23;15.07;;;;;;;2.98;71.08;97520.23;1888637;76;25944;-55
2020/12/18 04:00:15;;;;;;;23.50;13.78;;;;;;;2.85;70.95;97520.56;1777516;79;21553;-54
2020/12/18 04:02:44;;;;;;;24.40;13.68;;;;;;;2.75;71.07;97519.94;1749715;80;21534;-54
2020/12/18 04:05:13;;;;;;;24.75;13.70;;;;;;;2.68;71.19;97531.64;1732546;81;21121;-55
2020/12/18 04:07:41;;;;;;;26.75;16.05;;;;;;;2.65;71.18;97531.30;1847178;77;21486;-55
2020/12/18 04:10:10;;;;;;;26.60;15.08;;;;;;;2.62;71.24;97532.65;1818815;77;21471;-55
2020/12/18 04:12:40;;;;;;;25.02;14.58;;;;;;;2.58;71.40;97534.45;1821638;77;21044;-54
2020/12/18 04:15:09;;;;;;;24.37;14.87;;;;;;;2.54;71.57;97537.94;1821969;78;21237;-56
2020/12/18 04:17:39;;;;;;;26.55;14.78;;;;;;;2.50;71.67;97534.20;1840717;77;21533;-54
2020/12/18 04:20:08;;;;;;;24.70;14.38;;;;;;;2.48;71.77;97534.68;1831201;77;21129;-55
2020/12/18 04:22:37;;;;;;;;;;;;;;;2.48;71.88;97535.96;1777627;80;21078;-56
2020/12/18 04:25:06;;;;;;;25.75;14.30;;;;;;;2.47;71.87;97544.09;1793989;78;20236;-54
2020/12/18 04:27:36;;;;;;;27.50;15.35;;;;;;;2.45;71.85;97543.30;1798522;79;21363;-54
2020/12/18 04:30:05;;;;;;;23.73;13.88;;;;;;;2.38;71.91;97546.44;1792086;79;21772;-55
2020/12/18 04:32:35;;;;;;;24.72;14.35;;;;;;;2.36;72.26;97547.34;1748281;79;21537;-54
2020/12/18 04:35:03;;;;;;;21.02;13.03;;;;;;;2.42;72.33;97543.78;1827452;77;21098;-56
2020/12/18 04:37:50;;;;;;;24.60;14.40;;;;;;;2.46;72.07;97547.97;1839006;78;21034;-55
2020/12/18 04:40:27;;;;;;;26.15;14.25;;;;;;;2.44;72.13;97547.17;1825914;77;21324;-54
2020/12/18 04:42:59;;;;;;;21.82;12.68;;;;;;;2.46;72.09;97550.09;1816272;79;21069;-55
2020/12/18 04:45:27;;;;;;;22.98;13.13;;;;;;;2.48;72.03;97548.33;1798902;77;21605;-54
2020/12/18 04:47:56;;;;;;;;;;;;;;;2.46;71.90;97547.52;1794402;78;21036;-55
2020/12/18 04:50:29;;;;;;;19.52;11.48;;;;;;;2.45;71.98;97544.58;1821595;77;20218;-55
2020/12/18 04:53:16;;;;;;;22.83;12.33;;;;;;;2.52;72.01;97544.00;1888632;76;23984;-55
2020/12/18 04:55:49;;;;;;;19.82;12.10;;;;;;;2.51;72.02;97546.97;1751412;80;21597;-55
2020/12/18 04:58:27;;;;;;;16.93;11.37;;;;;;;2.60;71.93;97542.09;1866649;75;24011;-54
2020/12/18 05:00:57;;;;;;;16.62;10.68;;;;;;;2.59;71.74;97536.56;1767459;79;21411;-55
2020/12/18 05:03:36;;;;;;;20.60;11.57;;;;;;;2.65;71.52;97543.24;1873582;75;24964;-55
2020/12/18 05:06:06;;;;;;;20.80;11.85;;;;;;;2.57;71.34;97544.73;1839068;78;21092;-55
2020/12/18 05:08:35;;;;;;;19.67;12.47;;;;;;;2.46;71.44;97541.56;1813191;78;22250;-54
2020/12/18 05:11:25;;;;;;;18.30;12.10;;;;;;;2.39;71.56;97545.55;1780448;78;21579;-55
2020/12/18 05:13:58;;;;;;;20.43;11.70;;;;;;;2.34;71.67;97551.66;1808645;78;21012;-55
2020/12/18 05:16:26;;;;;;;18.77;11.43;;;;;;;2.28;72.12;97552.62;1779306;79;21020;-55
2020/12/18 05:19:07;;;;;;;19.57;12.40;;;;;;;2.31;72.32;97556.39;1813526;78;21513;-55
2020/12/18 05:21:50;;;;;;;21.20;13.03;;;;;;;2.44;72.27;97554.41;1818793;77;25559;-55
2020/12/18 05:24:22;;;;;;;19.85;12.18;;;;;;;2.45;72.15;97556.52;1812615;78;21192;-55
2020/12/18 05:26:50;;;;;;;22.65;13.20;;;;;;;2.49;71.98;97551.30;1773385;79;21487;-55
2020/12/18 05:29:18;;;;;;;23.38;13.90;;;;;;;2.52;71.88;97556.80;1727543;81;21093;-56
2020/12/18 05:32:04;;;;;;;21.73;12.90;;;;;;;2.55;71.83;97556.29;1697589;80;21183;-56
2020/12/18 05:34:48;;;;;;;21.27;12.70;;;;;;;2.64;71.73;97551.38;1879326;74;25555;-55
2020/12/18 05:37:18;;;;;;;20.10;11.95;;;;;;;2.54;71.67;97556.32;1815086;78;21131;-54
2020/12/18 05:39:56;;;;;;;23.10;12.03;;;;;;;2.52;72.01;97554.24;1864274;76;25571;-54
2020/12/18 05:42:26;;;;;;;27.05;13.60;;;;;;;2.49;72.08;97555.59;1803330;78;21136;-55
2020/12/18 05:44:54;;;;;;;25.92;13.53;;;;;;;2.48;72.03;97557.29;1829270;78;22133;-56
2020/12/18 05:47:32;;;;;;;25.83;13.70;;;;;;;2.54;72.08;97564.84;1839639;76;23563;-55
2020/12/18 05:50:01;;;;;;;23.18;13.08;;;;;;;2.51;72.19;97568.75;1800792;78;21057;-55
2020/12/18 05:52:30;;;;;;;32.05;16.00;;;;;;;2.56;72.17;97571.22;1751081;80;22377;-55
2020/12/18 05:55:01;;;;;;;25.97;14.60;;;;;;;2.60;72.09;97570.28;1807360;78;21033;-56
2020/12/18 05:57:35;;;;;;;23.77;13.20;;;;;;;2.64;72.05;97575.73;1820580;77;21085;-55
2020/12/18 06:00:07;;;;;;;22.05;12.58;;;;;;;2.67;71.93;97578.67;1786744;78;21175;-55
2020/12/18 06:02:45;;;;;;;23.57;12.53;;;;;;;2.70;71.98;97585.84;1845780;76;25967;-55
2020/12/18 06:05:15;;;;;;;19.15;11.93;;;;;;;2.66;71.93;97577.81;1825366;77;21051;-54
2020/12/18 06:08:00;;;;;;;17.52;10.40;;;;;;;2.71;71.78;97578.98;1809561;78;21203;-55
2020/12/18 06:10:30;;;;;;;16.27;10.25;;;;;;;2.67;71.48;97586.36;1810398;78;21574;-55
2020/12/18 06:13:17;;;;;;;17.30;11.07;;;;;;;2.57;71.55;97583.16;1856307;76;26560;-56
2020/12/18 06:15:48;;;;;;;19.80;11.90;;;;;;;2.43;72.03;97595.42;1822287;77;21063;-55
2020/12/18 06:18:17;;;;;;;22.65;12.60;;;;;;;2.44;72.26;97589.44;1807748;78;21470;-55
2020/12/18 06:20:46;;;;;;;23.05;13.28;;;;;;;2.47;72.14;97597.06;1785038;79;21482;-55
2020/12/18 06:23:15;;;;;;;23.30;12.53;;;;;;;2.38;72.25;97591.27;1791576;78;21085;-55
2020/12/18 06:25:58;;;;;;;27.27;13.00;;;;;;;2.29;72.54;97595.29;1790821;78;21641;-55
2020/12/18 06:28:34;;;;;;;28.42;15.45;;;;;;;2.15;72.86;97596.84;1751473;81;21079;-55
2020/12/18 06:31:34;;;;;;;29.72;15.38;;;;;;;2.14;73.34;97598.19;1782762;78;22632;-56
2020/12/18 06:34:27;;;;;;;28.33;15.80;;;;;;;2.18;73.37;97591.66;1872642;75;24727;-56
2020/12/18 06:37:05;;;;;;;28.23;16.10;;;;;;;2.15;73.50;97597.29;1816918;77;21144;-55
2020/12/18 06:39:46;;;;;;;27.63;14.97;;;;;;;2.03;73.91;97603.51;1819956;77;24592;-55
2020/12/18 06:42:28;;;;;;;34.03;14.78;;;;;;;2.03;73.91;97603.51;1652797;85;21113;-55
2020/12/18 06:45:11;;;;;;;27.35;15.40;;;;;;;2.05;73.98;97611.16;1820285;78;22501;-56
2020/12/18 06:47:57;;;;;;;25.43;14.80;;;;;;;2.05;74.23;97606.04;1813177;78;21192;-55
2020/12/18 06:50:34;;;;;;;29.92;17.50;;;;;;;2.11;73.94;97613.61;1787478;80;21552;-55
2020/12/18 06:53:30;;;;;;;36.07;19.17;;;;;;;2.07;73.96;97617.92;1886007;74;23043;-56
2020/12/18 06:56:05;;;;;;;46.58;28.40;;;;;;;1.83;74.18;97620.55;1818607;78;20981;-55
2020/12/18 06:58:37;;;;;;;41.23;25.00;;;;;;;1.69;74.76;97631.47;1837762;77;21187;-56
2020/12/18 07:01:05;;;;;;;25.95;14.23;;;;;;;1.64;75.22;97631.55;1849526;77;21115;-55
2020/12/18 07:03:43;;;;;;;24.18;13.90;;;;;;;1.72;75.37;97630.97;1857464;77;21093;-55
2020/12/18 07:06:31;;;;;;;22.37;13.45;;;;;;;1.71;75.28;97635.70;1841008;77;21041;-55
2020/12/18 07:08:58;;;;;;;25.90;13.98;;;;;;;1.64;75.49;97632.83;1814172;77;21459;-55
2020/12/18 07:11:29;;;;;;;22.85;12.80;;;;;;;1.71;75.68;97633.55;1839534;77;21538;-55
2020/12/18 07:14:01;;;;;;;22.87;12.07;;;;;;;1.77;75.61;97630.89;1826722;77;21504;-55
2020/12/18 07:16:29;;;;;;;21.37;12.58;;;;;;;1.79;75.50;97635.53;1793937;77;21027;-55
2020/12/18 07:18:59;;;;;;;25.45;12.90;;;;;;;1.81;75.46;97640.20;1790465;77;21038;-55
2020/12/18 07:21:27;;;;;;;;;;;;;;;1.84;75.41;97640.13;1844526;77;21115;-56
2020/12/18 07:23:55;;;;;;;22.48;12.28;;;;;;;1.89;75.56;97638.77;1844361;77;21329;-55
2020/12/18 07:26:25;;;;;;;23.70;13.10;;;;;;;1.97;75.60;97642.02;1842484;77;21027;-55
2020/12/18 07:28:53;;;;;;;23.20;12.95;;;;;;;2.06;75.11;97645.69;1849868;77;21603;-55
2020/12/18 07:31:25;;;;;;;22.98;12.28;;;;;;;2.11;74.93;97643.05;1843013;77;21146;-55
2020/12/18 07:33:58;;;;;;;22.37;13.30;;;;;;;2.09;74.44;97639.23;1816534;79;21618;-56
2020/12/18 07:36:29;;;;;;;23.12;13.05;;;;;;;1.98;74.45;97643.27;1816520;78;21841;-54
2020/12/18 07:38:57;;;;;;;21.27;12.70;;;;;;;1.86;74.85;97646.50;1823032;77;21063;-55
2020/12/18 07:41:27;;;;;;;21.60;12.53;;;;;;;1.81;75.25;97646.16;1847265;77;21204;-56
2020/12/18 07:44:03;;;;;;;22.65;13.22;;;;;;;1.80;75.20;97653.42;1834264;77;21141;-55
2020/12/18 07:46:32;;;;;;;23.90;12.40;;;;;;;1.70;75.43;97649.34;1816189;79;21510;-56
2020/12/18 07:49:11;;;;;;;24.30;13.95;;;;;;;1.58;75.78;97650.83;1817073;77;21373;-55
2020/12/18 07:51:40;;;;;;;22.55;12.85;;;;;;;1.45;76.10;97656.17;1844714;77;21180;-54
2020/12/18 07:54:09;;;;;;;24.25;13.38;;;;;;;1.37;76.58;97650.34;1776575;80;21061;-55
2020/12/18 07:56:37;;;;;;;23.67;14.33;;;;;;;1.35;76.85;97652.09;1786197;80;21093;-55
2020/12/18 07:59:08;;;;;;;25.95;13.93;;;;;;;1.30;77.08;97655.16;1750295;80;21202;-55
2020/12/18 08:01:36;;;;;;;27.45;14.85;;;;;;;1.32;77.30;97653.86;1761826;81;21367;-55
2020/12/18 08:04:11;;;;;;;23.55;13.43;;;;;;;1.40;77.29;97653.30;1761595;81;21147;-56
2020/12/18 08:06:41;;;;;;;27.10;13.78;;;;;;;1.43;77.27;97659.62;1761517;80;21068;-55
2020/12/18 08:09:11;;;;;;;;;;;;;;;1.50;77.13;97654.83;1763912;81;21072;-56
2020/12/18 08:11:42;;;;;;;25.40;14.35;;;;;;;1.54;77.07;97664.12;1761317;81;20224;-56
2020/12/18 08:14:11;;;;;;;25.52;14.65;;;;;;;1.56;77.10;97667.52;1761342;81;21336;-55
2020/12/18 08:16:39;;;;;;;28.07;15.15;;;;;;;1.60;76.91;97668.30;1761446;81;26231;-54
2020/12/18 08:19:12;;;;;;;23.52;14.03;;;;;;;1.60;76.95;97672.14;1772484;80;21477;-55
2020/12/18 08:21:45;;;;;;;26.12;14.20;;;;;;;1.64;76.79;97666.08;1778216;80;21059;-55
2020/12/18 08:27:14;;;;;;;19.87;12.33;;;;;;;1.73;76.62;97665.09;1909837;74;23044;-55
2020/12/18 08:29:43;;;;;;;21.57;13.20;;;;;;;1.74;76.29;97663.76;1849898;77;21456;-55
2020/12/18 08:32:26;;;;;;;19.92;12.63;;;;;;;1.75;76.29;97660.34;1849804;77;22405;-55
2020/12/18 08:35:03;;;;;;;17.87;12.03;;;;;;;1.76;75.99;97664.60;1819075;77;21082;-55
2020/12/18 08:37:32;;;;;;;18.23;11.10;;;;;;;1.64;75.90;97663.52;1809381;79;21007;-55
2020/12/18 08:40:00;;;;;;;19.02;11.85;;;;;;;1.58;76.14;97661.93;1816632;79;21035;-56
2020/12/18 08:42:28;;;;;;;16.35;11.08;;;;;;;1.64;76.23;97660.55;1761921;79;21468;-54
2020/12/18 08:44:59;;;;;;;13.40;10.15;;;;;;;1.73;76.13;97667.20;1816486;79;21350;-55
2020/12/18 08:47:30;;;;;;;18.05;10.53;;;;;;;1.81;76.10;97665.80;1787122;79;21078;-55
2020/12/18 08:49:58;;;;;;;15.00;10.45;;;;;;;1.87;75.68;97669.50;1818216;77;21574;-55
2020/12/18 08:52:28;;;;;;;15.65;10.95;;;;;;;1.96;75.60;97663.39;1820059;77;21102;-56
2020/12/18 08:55:07;;;;;;;18.30;11.33;;;;;;;2.12;75.58;97674.16;1849772;77;21059;-58
2020/12/18 08:57:38;;;;;;;19.67;11.97;;;;;;;2.29;74.86;97674.69;1819860;77;21196;-55
2020/12/18 09:00:16;;;;;;;18.73;12.00;;;;;;;2.38;74.08;97669.39;1829054;77;21083;-56
2020/12/18 09:02:51;;;;;;;;;;;;;;;2.38;73.89;97660.84;1819196;78;21031;-55
2020/12/18 09:05:26;;;;;;;16.70;11.40;;;;;;;2.41;73.76;97665.90;1816572;77;20216;-54
2020/12/18 09:08:08;;;;;;;16.70;11.65;;;;;;;2.45;73.69;97658.58;1816549;79;21055;-56
2020/12/18 09:10:43;;;;;;;20.90;13.43;;;;;;;2.51;73.26;97663.99;1816458;79;21197;-54
2020/12/18 09:13:22;;;;;;;19.45;13.35;;;;;;;2.53;73.16;97666.94;1816502;78;21121;-54
2020/12/18 09:16:00;;;;;;;;;;;;;;;2.51;73.17;97659.70;1819147;79;21153;-54
2020/12/18 09:18:31;;;;;;;17.35;11.97;;;;;;;2.51;73.12;97663.99;1816509;78;20551;-54
2020/12/18 09:21:15;;;;;;;19.27;11.28;;;;;;;2.48;73.24;97658.92;1833173;77;21153;-55
2020/12/18 09:23:46;;;;;;;15.45;10.45;;;;;;;2.54;73.29;97658.36;1849899;77;21337;-55
2020/12/18 09:26:26;;;;;;;16.90;10.93;;;;;;;2.66;72.81;97658.53;1848644;77;21050;-55
2020/12/18 09:28:53;;;;;;;17.48;11.53;;;;;;;2.70;72.77;97651.64;1824808;77;21035;-55
2020/12/18 09:31:23;;;;;;;13.93;9.80;;;;;;;2.78;72.90;97651.03;1853043;77;21106;-55
2020/12/18 09:33:51;;;;;;;13.55;9.70;;;;;;;2.96;72.25;97649.77;1853008;77;21109;-55
2020/12/18 09:36:21;;;;;;;16.12;10.68;;;;;;;3.01;71.48;97640.67;1830576;77;21586;-55
2020/12/18 09:41:28;;;;;;;12.03;8.63;;;;;;;3.17;71.84;97636.03;1890083;75;27896;-58
2020/12/18 09:43:56;;;;;;;10.72;8.48;;;;;;;3.25;71.46;97641.36;1860951;77;21475;-55
2020/12/18 09:46:24;;;;;;;12.35;8.45;;;;;;;3.34;71.59;97644.16;1860912;77;21180;-55
2020/12/18 09:48:51;;;;;;;12.88;9.00;;;;;;;3.45;71.05;97635.77;1870263;76;21509;-55
2020/12/18 09:51:19;;;;;;;13.83;9.70;;;;;;;3.45;70.70;97643.88;1874722;76;21038;-54
2020/12/18 09:53:47;;;;;;;12.63;8.88;;;;;;;3.42;70.40;97647.38;1807236;79;21478;-55
2020/12/18 09:56:15;;;;;;;13.25;8.88;;;;;;;3.30;70.52;97641.26;1822860;78;21057;-55
2020/12/18 09:58:43;;;;;;;12.43;9.50;;;;;;;3.22;70.89;97641.88;1780141;79;21442;-55
2020/12/18 10:01:20;;;;;;;12.50;9.08;;;;;;;3.21;71.26;97638.94;1775126;80;20998;-54
2020/12/18 10:03:50;;;;;;;12.23;10.07;;;;;;;3.31;71.34;97637.38;1790129;80;20962;-54
2020/12/18 10:06:26;;;;;;;;;;;;;;;3.31;71.34;97637.38;1793167;80;21537;-55
2020/12/18 10:08:53;;;;;;;12.43;9.15;;;;;;;3.46;71.52;97634.86;1777019;80;20249;-54
2020/12/18 10:11:29;;;;;;;13.13;9.83;;;;;;;3.60;71.49;97632.38;1792931;79;21169;-55
2020/12/18 10:13:56;;;;;;;13.78;9.45;;;;;;;3.77;71.19;97631.96;1790400;80;21061;-55
2020/12/18 10:16:24;;;;;;;13.68;9.95;;;;;;;3.90;70.92;97634.59;1775202;80;21165;-54
2020/12/18 10:18:51;;;;;;;16.60;10.75;;;;;;;4.04;70.67;97632.47;1790381;80;21864;-55
2020/12/18 10:21:19;;;;;;;15.67;10.97;;;;;;;4.17;70.31;97642.41;1790509;78;21068;-55
2020/12/18 10:23:47;;;;;;;14.70;11.43;;;;;;;4.28;69.94;97643.41;1790464;79;22747;-55
2020/12/18 10:26:18;;;;;;;14.33;9.98;;;;;;;4.41;69.59;97646.02;1791533;80;21074;-55
2020/12/18 10:28:46;;;;;;;16.00;10.65;;;;;;;4.54;69.21;97646.06;1775452;80;21069;-55
2020/12/18 10:31:15;;;;;;;14.95;10.05;;;;;;;4.65;68.69;97644.44;1783199;80;21053;-55
2020/12/18 10:33:43;;;;;;;16.82;11.33;;;;;;;4.72;68.25;97642.10;1789301;80;21102;-55
2020/12/18 10:36:12;;;;;;;15.18;10.60;;;;;;;4.77;67.89;97648.40;1788988;80;21379;-55
2020/12/18 10:38:40;;;;;;;18.32;11.57;;;;;;;4.83;67.66;97647.36;1784528;79;21673;-55
2020/12/18 10:41:10;;;;;;;16.62;11.60;;;;;;;4.84;67.50;97647.77;1787143;79;21060;-55
2020/12/18 10:43:37;;;;;;;20.00;12.60;;;;;;;4.85;67.57;97648.14;1788890;79;21077;-54
2020/12/18 10:46:05;;;;;;;21.97;13.80;;;;;;;4.91;67.50;97651.36;1788468;79;21049;-54
2020/12/18 10:48:34;;;;;;;24.80;12.63;;;;;;;4.96;67.33;97648.66;1788725;80;22510;-55
2020/12/18 10:51:02;;;;;;;17.98;12.35;;;;;;;5.01;67.14;97650.64;1788229;79;21356;-54
2020/12/18 10:53:30;;;;;;;19.87;12.85;;;;;;;5.05;66.90;97652.66;1787959;79;21160;-55
2020/12/18 10:56:00;;;;;;;19.60;13.23;;;;;;;5.09;66.75;97647.83;1788092;80;21149;-54
2020/12/18 10:58:28;;;;;;;17.50;12.13;;;;;;;5.12;66.75;97647.28;1737285;80;21068;-54
2020/12/18 11:00:56;;;;;;;20.48;11.93;;;;;;;5.19;66.64;97645.36;1787836;80;21891;-54
2020/12/18 11:03:23;;;;;;;18.32;12.07;;;;;;;5.22;66.46;97648.30;1787785;80;21152;-55
2020/12/18 11:05:51;;;;;;;18.95;11.95;;;;;;;5.22;66.48;97656.01;1796475;79;21148;-55
2020/12/18 11:08:20;;;;;;;25.05;12.33;;;;;;;5.26;66.34;97651.14;1806638;79;21191;-55
2020/12/18 11:10:49;;;;;;;20.27;12.60;;;;;;;5.28;66.17;97655.37;1806892;78;21073;-54
2020/12/18 11:13:17;;;;;;;18.87;13.35;;;;;;;5.31;66.03;97660.84;1806728;79;21470;-56
2020/12/18 11:15:45;;;;;;;17.80;12.25;;;;;;;5.32;66.08;97655.64;1799968;78;21121;-54
2020/12/18 11:18:12;;;;;;;18.05;11.53;;;;;;;5.25;65.65;97658.03;1790539;79;21105;-53
2020/12/18 11:20:42;;;;;;;20.40;13.10;;;;;;;5.07;65.69;97656.05;1798899;78;21029;-55
2020/12/18 11:23:10;;;;;;;19.85;14.00;;;;;;;4.86;66.03;97653.70;1787892;80;21069;-55
2020/12/18 11:25:38;;;;;;;22.52;14.33;;;;;;;4.63;66.49;97651.36;1793962;79;22514;-55
2020/12/18 11:28:06;;;;;;;25.85;14.05;;;;;;;4.48;66.91;97651.83;1806652;79;21073;-55
2020/12/18 11:30:33;;;;;;;23.62;15.05;;;;;;;4.37;67.23;97651.67;1806678;78;21120;-56
2020/12/18 11:33:01;;;;;;;26.90;14.80;;;;;;;4.31;67.76;97645.86;1806789;78;21599;-56
2020/12/18 11:35:29;;;;;;;18.32;12.47;;;;;;;4.31;68.05;97648.02;1796470;78;21061;-55
2020/12/18 11:37:58;;;;;;;18.70;12.85;;;;;;;4.39;67.98;97647.77;1788127;80;22252;-55
2020/12/18 11:40:27;;;;;;;22.07;13.55;;;;;;;4.32;67.95;97652.25;1764029;79;21065;-56
2020/12/18 11:42:55;;;;;;;19.27;11.67;;;;;;;4.30;68.36;97648.89;1798442;79;21052;-54
2020/12/18 11:45:24;;;;;;;15.95;11.10;;;;;;;4.41;68.58;97652.00;1798841;78;21124;-54
2020/12/18 11:47:52;;;;;;;19.02;12.18;;;;;;;4.56;68.23;97651.98;1798134;79;21151;-54
2020/12/18 11:50:19;;;;;;;17.82;11.18;;;;;;;4.61;68.13;97650.12;1799031;78;21827;-54
2020/12/18 11:52:47;;;;;;;16.40;11.27;;;;;;;4.71;68.08;97645.55;1793745;78;21481;-55
2020/12/18 11:55:15;;;;;;;17.55;11.25;;;;;;;4.76;67.91;97652.67;1812345;79;21280;-56
2020/12/18 11:57:45;;;;;;;14.83;10.40;;;;;;;4.82;67.87;97649.52;1825338;78;21145;-55