Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:43;;;;;;;5.92;2.22;;;;;;;3.94;70.85;99016.94;2101798;84;31122;-63
2022/01/06 00:03:46;;;;;;;4.08;2.65;;;;;;;3.91;71.01;99018.39;2103066;84;32979;-62
2022/01/06 00:06:48;;;;;;;7.37;3.10;;;;;;;3.88;71.05;99017.22;2103771;84;29447;-63
2022/01/06 00:09:51;;;;;;;4.30;2.72;;;;;;;3.88;71.12;99026.95;2103062;83;27674;-62
2022/01/06 00:25:29;;;;;;;4.95;2.33;;;;;;;3.88;71.48;99019.88;2032733;87;27671;-63
2022/01/06 00:28:30;;;;;;;9.43;2.65;;;;;;;3.89;71.72;99028.19;2045296;86;28723;-63
2022/01/06 00:31:34;;;;;;;5.30;2.33;;;;;;;3.91;71.87;99032.12;2063377;86;32322;-63
2022/01/06 00:34:36;;;;;;;10.10;2.02;;;;;;;3.90;71.85;99040.98;2064197;86;33760;-63
2022/01/06 00:37:38;;;;;;;6.05;2.22;;;;;;;3.87;71.84;99037.14;2064175;86;29957;-63
2022/01/06 00:40:40;;;;;;;4.95;2.33;;;;;;;3.84;72.02;99039.91;2064483;86;28051;-63
2022/01/06 00:43:42;;;;;;;7.65;2.30;;;;;;;3.82;72.13;99045.30;2033459;86;28662;-63
2022/01/06 00:46:47;;;;;;;6.85;1.95;;;;;;;3.81;72.31;99052.84;2005811;87;27978;-63
2022/01/06 00:49:48;;;;;;;5.37;2.08;;;;;;;3.82;72.37;99062.52;2032764;85;33525;-63
2022/01/06 00:52:51;;;;;;;4.62;2.27;;;;;;;3.82;72.38;99061.19;2031295;85;29540;-63
2022/01/06 00:55:54;;;;;;;5.50;2.30;;;;;;;3.83;72.49;99063.36;2057753;84;27691;-64
2022/01/06 00:58:57;;;;;;;6.92;2.52;;;;;;;3.87;72.57;99076.88;2109086;84;28670;-63
2022/01/06 01:01:58;;;;;;;6.42;2.45;;;;;;;3.88;72.65;99068.01;2109044;84;32197;-63
2022/01/06 01:05:01;;;;;;;3.98;2.33;;;;;;;3.91;72.73;99078.00;2105523;83;34126;-63
2022/01/06 01:08:03;;;;;;;3.47;1.92;;;;;;;3.93;72.67;99081.45;2102712;83;29344;-63
2022/01/06 01:11:06;;;;;;;3.05;1.77;;;;;;;3.94;72.64;99078.36;2062900;86;27718;-64
2022/01/06 01:14:18;;;;;;;5.33;1.80;;;;;;;3.95;72.65;99083.58;2102510;83;28759;-63
2022/01/06 01:17:15;;;;;;;4.00;1.87;;;;;;;3.94;72.41;99087.63;2100469;83;31459;-64
2022/01/06 01:20:20;;;;;;;2.33;1.70;;;;;;;3.91;72.44;99091.73;2102277;84;33011;-65
2022/01/06 01:23:22;;;;;;;3.25;1.72;;;;;;;3.88;72.43;99087.88;2102699;84;29367;-64
2022/01/06 01:26:26;;;;;;;5.67;2.20;;;;;;;3.83;72.54;99090.73;2103023;84;27637;-63
2022/01/06 01:29:30;;;;;;;5.15;1.90;;;;;;;3.80;72.62;99089.08;2102714;82;29529;-64
2022/01/06 01:32:35;;;;;;;4.35;2.00;;;;;;;3.79;72.58;99103.69;2102891;84;31082;-63
2022/01/06 01:35:35;;;;;;;4.65;2.10;;;;;;;3.73;72.57;99103.48;2028212;87;33794;-63
2022/01/06 01:38:38;;;;;;;6.17;2.05;;;;;;;3.71;72.71;99112.43;2102667;84;29538;-64
2022/01/06 01:41:40;;;;;;;4.95;2.08;;;;;;;3.69;72.76;99100.55;2063885;86;27914;-65
2022/01/06 01:44:44;;;;;;;5.42;2.05;;;;;;;3.72;72.95;99112.35;2102990;84;28130;-64
2022/01/06 01:47:45;;;;;;;6.53;2.27;;;;;;;3.73;72.97;99107.91;2103262;84;31884;-65
2022/01/06 01:50:47;;;;;;;7.17;3.05;;;;;;;3.74;72.99;99106.53;2103283;84;32993;-62
2022/01/06 01:53:49;;;;;;;2.83;1.67;;;;;;;3.77;72.98;99100.23;2103522;84;30288;-62
2022/01/06 01:56:51;;;;;;;7.85;2.00;;;;;;;3.76;73.06;99104.69;2103468;84;27742;-63
2022/01/06 01:59:53;;;;;;;3.87;2.02;;;;;;;3.78;73.08;99104.61;2103339;84;28664;-66
2022/01/06 02:02:55;;;;;;;6.45;2.10;;;;;;;3.81;73.12;99105.81;2103363;84;31026;-66
2022/01/06 02:05:57;;;;;;;3.72;1.87;;;;;;;3.84;73.09;99108.80;2103390;84;33915;-65
2022/01/06 02:09:00;;;;;;;5.08;2.00;;;;;;;3.84;73.06;99113.64;2103420;84;30126;-66
2022/01/06 02:12:02;;;;;;;3.87;2.15;;;;;;;3.85;73.03;99111.40;2103429;84;27688;-66
2022/01/06 02:15:06;;;;;;;6.58;2.00;;;;;;;3.86;73.07;99110.92;2103411;84;29499;-67
2022/01/06 02:18:08;;;;;;;6.58;2.10;;;;;;;3.86;73.00;99108.27;2103260;84;31801;-63
2022/01/06 02:21:10;;;;;;;7.70;2.05;;;;;;;3.84;72.92;99106.14;2103115;84;32685;-65
2022/01/06 02:24:12;;;;;;;4.00;1.82;;;;;;;3.77;72.85;99104.22;2103298;84;30136;-64
2022/01/06 02:27:14;;;;;;;3.45;1.92;;;;;;;3.70;72.82;99098.78;2103440;84;27635;-65
2022/01/06 02:30:18;;;;;;;8.43;1.80;;;;;;;3.61;72.90;99107.97;2102995;84;29556;-66
2022/01/06 02:33:19;;;;;;;4.72;1.77;;;;;;;3.55;73.03;99117.47;2103360;84;31225;-66
2022/01/06 02:36:21;;;;;;;6.00;1.90;;;;;;;3.49;73.14;99123.39;2103358;84;32931;-63
2022/01/06 02:39:23;;;;;;;5.28;2.17;;;;;;;3.47;73.30;99122.63;2103287;84;30121;-63
2022/01/06 02:42:25;;;;;;;10.72;3.22;;;;;;;3.45;73.35;99128.44;2103433;84;28191;-62
2022/01/06 02:45:29;;;;;;;7.42;1.85;;;;;;;3.44;73.43;99137.74;2103397;84;28664;-63
2022/01/06 02:48:31;;;;;;;5.25;1.80;;;;;;;3.43;73.64;99138.66;2103347;84;31035;-62
2022/01/06 02:51:33;;;;;;;6.65;2.00;;;;;;;3.45;73.78;99139.47;2103011;84;34217;-63
2022/01/06 02:54:35;;;;;;;2.62;1.50;;;;;;;3.43;73.74;99135.58;2103334;84;30583;-62
2022/01/06 02:57:37;;;;;;;6.22;1.98;;;;;;;3.42;73.81;99137.81;2103662;84;27748;-62
2022/01/06 03:00:39;;;;;;;3.80;1.72;;;;;;;3.40;73.88;99140.10;2103159;84;30011;-62
2022/01/06 03:03:40;;;;;;;5.67;1.75;;;;;;;3.40;73.99;99144.08;2102197;83;32374;-66
2022/01/06 03:06:42;;;;;;;4.08;1.65;;;;;;;3.41;74.02;99149.33;2101432;84;34320;-63
2022/01/06 03:09:51;;;;;;;6.47;1.67;;;;;;;3.41;74.01;99154.63;2102202;84;30604;-63
2022/01/06 03:12:48;;;;;;;6.20;1.90;;;;;;;3.38;73.96;99154.73;2101956;84;27720;-62
2022/01/06 03:15:50;;;;;;;5.60;1.57;;;;;;;3.38;73.99;99155.21;2103031;84;29520;-63
2022/01/06 03:18:52;;;;;;;4.42;1.55;;;;;;;3.37;73.95;99166.72;2103168;83;31657;-63
2022/01/06 03:21:54;;;;;;;4.42;1.50;;;;;;;3.34;74.05;99165.03;2103159;84;32980;-63
2022/01/06 03:24:56;;;;;;;4.97;1.87;;;;;;;3.31;74.02;99166.50;2103338;84;29374;-63
2022/01/06 03:27:58;;;;;;;9.13;1.75;;;;;;;3.28;74.02;99175.88;2103306;84;27695;-64
2022/01/06 03:31:00;;;;;;;8.65;2.65;;;;;;;3.25;74.06;99172.86;2103242;84;28685;-63
2022/01/06 03:34:01;;;;;;;5.28;1.52;;;;;;;3.25;74.25;99170.22;2102914;82;31837;-64
2022/01/06 03:37:05;;;;;;;5.67;1.60;;;;;;;3.28;74.40;99170.58;2101890;84;33111;-64
2022/01/06 03:40:11;;;;;;;6.03;2.08;;;;;;;3.30;74.32;99164.30;2103085;84;29355;-64
2022/01/06 03:43:13;;;;;;;7.33;1.37;;;;;;;3.31;74.33;99169.99;2103287;84;27699;-63
2022/01/06 03:46:14;;;;;;;5.83;1.60;;;;;;;3.31;74.42;99169.99;2103371;84;28669;-63
2022/01/06 03:49:16;;;;;;;4.75;1.10;;;;;;;3.32;74.44;99180.11;2102684;83;31019;-66
2022/01/06 03:52:18;;;;;;;4.67;1.30;;;;;;;3.32;74.54;99181.43;2101469;84;33085;-62
2022/01/06 03:55:20;;;;;;;4.65;1.40;;;;;;;3.35;74.68;99187.94;2102957;84;29333;-63
2022/01/06 03:58:22;;;;;;;6.30;1.70;;;;;;;3.38;74.70;99185.66;2103067;84;27668;-63
2022/01/06 04:01:24;;;;;;;3.27;1.20;;;;;;;3.41;74.78;99177.13;2103014;84;29672;-63
2022/01/06 04:04:25;;;;;;;3.67;1.90;;;;;;;3.42;74.78;99194.73;2103099;84;31039;-63
2022/01/06 04:07:27;;;;;;;3.62;1.52;;;;;;;3.43;74.86;99183.23;2102910;84;33747;-63
2022/01/06 04:10:29;;;;;;;2.92;1.65;;;;;;;3.46;74.85;99188.86;2103405;84;29400;-63
2022/01/06 04:13:31;;;;;;;6.15;1.85;;;;;;;3.48;74.90;99192.31;2103377;83;27640;-62
2022/01/06 04:16:35;;;;;;;6.12;2.35;;;;;;;3.49;74.93;99203.30;2102500;84;29489;-64
2022/01/06 04:19:36;;;;;;;5.67;1.98;;;;;;;3.52;74.98;99207.61;2102758;84;32279;-65
2022/01/06 04:22:39;;;;;;;3.95;1.62;;;;;;;3.52;74.99;99213.79;2116715;83;33754;-64
2022/01/06 04:25:41;;;;;;;6.03;1.82;;;;;;;3.48;74.99;99209.05;2131642;83;28749;-64
2022/01/06 04:28:43;;;;;;;5.72;2.00;;;;;;;3.49;75.03;99208.60;2131706;83;27749;-62
2022/01/06 04:31:45;;;;;;;7.75;1.87;;;;;;;3.46;74.97;99207.39;2131245;83;29819;-62
2022/01/06 04:34:47;;;;;;;5.87;1.98;;;;;;;3.44;74.97;99212.75;2131508;83;31048;-64
2022/01/06 04:37:49;;;;;;;4.62;2.22;;;;;;;3.42;75.03;99209.74;2131311;83;32991;-65
2022/01/06 04:40:51;;;;;;;7.40;2.22;;;;;;;3.38;75.00;99211.66;2131736;83;29338;-65
2022/01/06 04:43:54;;;;;;;7.58;2.90;;;;;;;3.34;75.05;99228.56;2102891;83;28204;-63
2022/01/06 04:46:56;;;;;;;4.58;2.35;;;;;;;3.34;75.17;99224.59;2044361;87;29520;-63
2022/01/06 04:49:57;;;;;;;5.28;2.42;;;;;;;3.32;75.22;99230.40;2095464;85;31037;-63
2022/01/06 04:52:59;;;;;;;4.83;2.20;;;;;;;3.29;75.29;99230.06;2095562;85;33054;-63
2022/01/06 04:56:01;;;;;;;6.65;2.22;;;;;;;3.27;75.35;99232.38;2095430;85;29330;-63
2022/01/06 04:59:08;;;;;;;6.25;2.67;;;;;;;3.27;75.41;99229.73;2044454;87;27695;-62
2022/01/06 05:02:10;;;;;;;10.03;4.62;;;;;;;3.27;75.47;99236.34;2095321;85;28841;-63
2022/01/06 05:05:15;;;;;;;11.33;2.85;;;;;;;3.25;75.52;99243.00;2095570;85;31870;-64
2022/01/06 05:08:16;;;;;;;4.53;1.93;;;;;;;3.24;75.61;99241.75;2044683;87;32957;-62
2022/01/06 05:11:18;;;;;;;7.28;2.70;;;;;;;3.22;75.60;99246.23;2024399;88;30142;-62
2022/01/06 05:14:20;;;;;;;7.45;3.10;;;;;;;3.21;75.69;99257.73;2044615;86;27651;-63
2022/01/06 05:17:22;;;;;;;5.00;2.62;;;;;;;3.21;75.76;99256.41;2130991;83;30117;-65
2022/01/06 05:20:26;;;;;;;6.42;2.55;;;;;;;3.18;75.74;99260.05;2131724;83;30983;-63
2022/01/06 05:23:28;;;;;;;5.00;3.37;;;;;;;3.19;75.79;99263.95;2131566;83;33006;-61
2022/01/06 05:26:30;;;;;;;7.42;3.33;;;;;;;3.17;75.75;99260.95;2131782;83;30729;-61
2022/01/06 05:29:32;;;;;;;6.20;2.77;;;;;;;3.17;75.71;99271.55;2131634;83;28254;-62
2022/01/06 05:32:34;;;;;;;6.08;2.70;;;;;;;3.16;75.80;99273.78;2131898;83;29079;-61
2022/01/06 05:35:37;;;;;;;8.10;2.47;;;;;;;3.15;75.75;99277.34;2131657;83;31484;-61
2022/01/06 05:38:38;;;;;;;5.72;2.30;;;;;;;3.16;75.83;99275.11;2131677;83;33802;-61
2022/01/06 05:41:41;;;;;;;5.15;2.30;;;;;;;3.15;75.71;99277.34;2131718;83;29531;-61
2022/01/06 05:44:44;;;;;;;7.58;2.70;;;;;;;3.14;75.66;99291.50;2096131;83;27667;-61
2022/01/06 05:47:45;;;;;;;7.55;2.27;;;;;;;3.10;75.57;99296.04;2044655;87;29094;-61
2022/01/06 05:50:48;;;;;;;6.55;2.40;;;;;;;3.08;75.52;99300.52;2095745;85;31412;-61
2022/01/06 05:53:50;;;;;;;8.23;2.33;;;;;;;3.05;75.47;99304.59;2044822;87;33350;-61
2022/01/06 05:56:52;;;;;;;7.58;3.05;;;;;;;3.00;75.42;99306.08;2095635;85;29784;-61
2022/01/06 05:59:54;;;;;;;5.40;2.45;;;;;;;2.96;75.42;99312.86;2044762;86;27697;-61
2022/01/06 06:02:55;;;;;;;5.20;2.27;;;;;;;2.94;75.53;99321.30;2023946;88;29075;-61
2022/01/06 06:05:57;;;;;;;8.55;3.05;;;;;;;2.93;75.55;99323.06;2016931;88;31575;-61
2022/01/06 06:08:59;;;;;;;5.58;2.67;;;;;;;2.92;75.53;99327.09;2027024;87;32769;-61
2022/01/06 06:12:01;;;;;;;3.30;2.17;;;;;;;2.92;75.62;99334.56;2029468;86;29602;-62
2022/01/06 06:15:04;;;;;;;8.00;2.72;;;;;;;2.94;75.64;99332.73;2042423;86;27676;-62
2022/01/06 06:18:10;;;;;;;4.28;2.42;;;;;;;2.95;75.63;99337.11;2041775;86;28721;-61
2022/01/06 06:21:11;;;;;;;3.70;2.47;;;;;;;2.94;75.62;99347.28;2131206;83;31013;-62
2022/01/06 06:24:14;;;;;;;11.22;3.60;;;;;;;2.97;75.82;99356.45;2119576;83;32999;-64
2022/01/06 06:27:16;;;;;;;6.80;2.62;;;;;;;2.98;75.82;99364.80;2095416;85;29392;-62
2022/01/06 06:30:18;;;;;;;7.47;3.12;;;;;;;2.95;75.57;99383.41;2095120;85;27643;-62
2022/01/06 06:33:20;;;;;;;5.60;3.30;;;;;;;2.91;75.57;99383.57;2095582;85;29078;-62
2022/01/06 06:36:21;;;;;;;7.67;4.78;;;;;;;2.85;75.56;99392.10;2095775;85;31606;-63
2022/01/06 06:39:23;;;;;;;3.80;2.20;;;;;;;2.77;75.51;99393.27;2095734;85;32787;-63
2022/01/06 06:42:26;;;;;;;5.83;2.20;;;;;;;2.65;75.54;99402.01;2106278;83;30422;-62
2022/01/06 06:45:28;;;;;;;4.83;2.52;;;;;;;2.58;75.72;99409.27;2106309;83;27688;-62
2022/01/06 06:48:30;;;;;;;7.62;2.67;;;;;;;2.56;75.88;99418.17;2095784;83;29871;-62
2022/01/06 06:51:32;;;;;;;5.25;3.42;;;;;;;2.53;75.94;99431.48;2094823;83;31005;-63
2022/01/06 06:54:33;;;;;;;6.10;3.00;;;;;;;2.48;75.79;99437.36;2095030;85;33306;-61
2022/01/06 06:57:35;;;;;;;11.63;6.60;;;;;;;2.41;75.76;99445.46;2094778;85;30655;-62
2022/01/06 07:00:37;;;;;;;10.35;3.75;;;;;;;2.36;75.82;99449.16;2095836;83;27593;-63
2022/01/06 07:03:39;;;;;;;11.83;6.20;;;;;;;2.30;75.79;99455.50;2093292;83;29070;-62
2022/01/06 07:06:41;;;;;;;10.48;5.28;;;;;;;2.23;75.72;99460.10;2094971;85;30948;-62
2022/01/06 07:09:42;;;;;;;11.48;5.08;;;;;;;2.18;75.71;99454.07;2094411;83;34310;-62
2022/01/06 07:12:45;;;;;;;10.53;4.30;;;;;;;2.12;75.68;99477.58;2112391;83;29699;-63
2022/01/06 07:15:48;;;;;;;6.87;3.62;;;;;;;2.09;75.81;99480.30;2124889;83;27625;-61
2022/01/06 07:18:49;;;;;;;6.37;4.08;;;;;;;2.07;75.89;99483.44;2095524;85;29232;-63
2022/01/06 07:21:51;;;;;;;4.12;2.92;;;;;;;2.09;75.97;99490.02;2095015;85;31263;-62
2022/01/06 07:24:53;;;;;;;7.20;4.37;;;;;;;2.12;76.13;99497.86;2101787;84;34155;-61
2022/01/06 07:27:55;;;;;;;7.33;4.40;;;;;;;2.15;76.20;99492.94;2103390;84;30173;-62
2022/01/06 07:30:57;;;;;;;7.85;3.37;;;;;;;2.19;76.24;99492.80;2103139;84;27725;-62
2022/01/06 07:33:59;;;;;;;7.70;4.50;;;;;;;2.22;76.17;99502.44;2103423;84;28836;-62
2022/01/06 07:37:02;;;;;;;4.10;2.80;;;;;;;2.22;76.03;99511.22;2103511;84;32334;-62
2022/01/06 07:40:05;;;;;;;4.75;2.50;;;;;;;2.21;75.94;99516.09;2103361;84;34136;-62
2022/01/06 07:43:07;;;;;;;4.97;2.45;;;;;;;2.27;76.13;99522.53;2103219;84;30064;-62
2022/01/06 07:46:09;;;;;;;5.75;2.20;;;;;;;2.31;76.05;99524.62;2102513;84;28377;-62
2022/01/06 07:49:11;;;;;;;6.95;2.00;;;;;;;2.32;75.83;99532.12;2101582;84;28815;-63
2022/01/06 07:52:13;;;;;;;4.22;2.42;;;;;;;2.31;75.76;99540.48;2103404;83;31039;-63
2022/01/06 07:55:15;;;;;;;3.85;1.62;;;;;;;2.30;75.70;99551.97;2103280;84;32957;-63
2022/01/06 07:58:17;;;;;;;3.85;1.55;;;;;;;2.28;75.70;99561.70;2103092;84;29506;-63
2022/01/06 08:01:19;;;;;;;3.70;1.80;;;;;;;2.28;75.62;99570.95;2103404;84;27814;-62
2022/01/06 08:04:20;;;;;;;4.90;2.05;;;;;;;2.33;75.70;99581.39;2103310;83;29662;-63
2022/01/06 08:07:22;;;;;;;6.85;4.03;;;;;;;2.40;75.61;99589.58;2102147;83;31426;-63
2022/01/06 08:10:24;;;;;;;8.60;2.90;;;;;;;2.45;75.51;99592.97;2102111;84;34201;-62
2022/01/06 08:13:27;;;;;;;10.32;4.40;;;;;;;2.49;75.24;99605.64;2102896;83;30429;-63
2022/01/06 08:16:29;;;;;;;9.95;4.17;;;;;;;2.47;75.19;99608.78;2102939;84;27765;-63
2022/01/06 08:19:31;;;;;;;10.58;5.10;;;;;;;2.45;75.45;99612.80;2103077;84;29082;-64
2022/01/06 08:22:33;;;;;;;6.92;4.00;;;;;;;2.48;75.53;99619.33;2102687;84;31941;-63
2022/01/06 08:25:35;;;;;;;14.55;5.28;;;;;;;2.52;75.61;99628.04;2100206;83;33097;-63
2022/01/06 08:28:37;;;;;;;6.53;3.08;;;;;;;2.52;75.52;99633.33;2100479;84;29367;-63
2022/01/06 08:31:39;;;;;;;6.60;3.15;;;;;;;2.48;75.31;99636.95;2104949;83;27698;-64
2022/01/06 08:34:41;;;;;;;8.93;3.52;;;;;;;2.48;75.16;99636.95;2142920;83;29841;-63
2022/01/06 08:37:43;;;;;;;8.05;5.72;;;;;;;2.47;75.14;99633.45;2142668;83;31415;-63
2022/01/06 08:40:45;;;;;;;13.13;6.53;;;;;;;2.48;75.01;99641.80;2142381;83;33973;-64
2022/01/06 08:43:47;;;;;;;9.25;3.90;;;;;;;2.49;74.96;99652.77;2107118;83;28800;-63
2022/01/06 08:46:49;;;;;;;8.85;3.65;;;;;;;2.51;75.01;99653.59;2100605;84;27697;-63
2022/01/06 08:49:51;;;;;;;17.85;6.45;;;;;;;2.56;74.79;99662.75;2100756;84;28577;-63
2022/01/06 08:52:53;;;;;;;14.85;7.20;;;;;;;2.63;74.65;99666.94;2100930;84;31586;-63
2022/01/06 08:55:55;;;;;;;19.42;9.93;;;;;;;2.66;74.29;99672.16;2100807;83;32589;-63
2022/01/06 08:58:57;;;;;;;19.70;10.50;;;;;;;2.67;73.96;99680.94;2100141;84;30516;-62
2022/01/06 09:01:59;;;;;;;6.35;3.72;;;;;;;2.69;73.78;99689.70;2100644;84;28267;-63
2022/01/06 09:05:03;;;;;;;10.10;4.10;;;;;;;2.70;73.56;99708.62;2100433;84;29608;-62
2022/01/06 09:08:06;;;;;;;10.38;4.45;;;;;;;2.73;73.26;99712.05;2100960;83;31547;-62
2022/01/06 09:11:07;;;;;;;7.85;3.85;;;;;;;2.73;72.84;99727.92;2099806;84;32967;-64
2022/01/06 09:14:10;;;;;;;6.05;3.98;;;;;;;2.71;71.90;99725.80;2100487;84;30446;-62
2022/01/06 09:17:13;;;;;;;7.08;3.27;;;;;;;2.74;71.80;99738.06;2127474;83;27668;-62
2022/01/06 09:20:15;;;;;;;5.80;3.20;;;;;;;2.79;71.84;99739.26;2142295;83;28943;-62
2022/01/06 09:23:17;;;;;;;4.25;2.35;;;;;;;2.84;71.37;99755.88;2141259;83;32207;-63
2022/01/06 09:26:20;;;;;;;5.83;2.85;;;;;;;2.91;70.66;99748.17;2133198;83;34343;-61
2022/01/06 09:29:22;;;;;;;8.30;3.15;;;;;;;2.99;70.79;99755.91;2133669;83;30269;-65
2022/01/06 09:32:24;;;;;;;9.18;3.27;;;;;;;3.04;69.43;99753.58;2133924;83;27684;-62
2022/01/06 09:35:26;;;;;;;4.97;2.62;;;;;;;3.01;69.25;99763.35;2133087;83;29911;-61
2022/01/06 09:38:28;;;;;;;17.12;7.28;;;;;;;2.97;69.21;99770.98;2100169;83;31888;-62
2022/01/06 09:41:30;;;;;;;9.78;3.25;;;;;;;2.89;68.50;99779.13;2097861;83;33638;-62
2022/01/06 09:44:32;;;;;;;5.55;2.52;;;;;;;2.79;68.37;99786.43;2099933;83;30604;-63
2022/01/06 09:47:34;;;;;;;8.45;4.60;;;;;;;2.69;67.62;99784.48;2099670;84;27673;-62
2022/01/06 09:50:42;;;;;;;9.48;4.97;;;;;;;2.62;67.30;99788.64;2099865;84;29549;-62
2022/01/06 09:53:41;;;;;;;;;;;;;;;2.54;67.76;99796.77;2102641;84;31233;-62
2022/01/06 09:56:43;;;;;;;9.10;4.42;;;;;;;2.52;67.85;99794.61;2116411;83;34552;-62
2022/01/06 09:59:45;;;;;;;9.83;3.30;;;;;;;2.49;67.84;99807.89;2133171;83;30250;-63
2022/01/06 10:02:57;;;;;;;8.73;2.80;;;;;;;2.43;67.65;99813.73;2132626;83;28117;-62
2022/01/06 10:06:17;;;;;;;6.80;3.45;;;;;;;2.34;66.49;99817.05;2133044;83;28832;-63
2022/01/06 10:09:23;;;;;;;7.95;3.60;;;;;;;2.24;67.20;99829.61;2133291;83;31890;-63
2022/01/06 10:12:25;;;;;;;5.37;2.95;;;;;;;2.15;67.38;99847.89;2115204;83;33046;-67
2022/01/06 10:15:28;;;;;;;6.00;3.20;;;;;;;2.13;67.03;99845.27;2100638;84;29388;-63
2022/01/06 10:18:30;;;;;;;7.50;3.10;;;;;;;2.06;67.20;99845.00;2100639;84;27704;-62
2022/01/06 10:21:39;;;;;;;12.35;5.60;;;;;;;2.06;67.62;99856.01;2100016;84;28855;-63
2022/01/06 10:24:42;;;;;;;6.12;2.87;;;;;;;2.18;67.86;99851.77;2100554;83;33129;-62
2022/01/06 10:27:45;;;;;;;8.10;3.35;;;;;;;2.25;67.46;99865.70;2101680;83;33489;-63
2022/01/06 10:30:48;;;;;;;9.03;3.37;;;;;;;2.25;67.15;99864.38;2103038;84;29226;-63
2022/01/06 10:33:50;;;;;;;15.48;7.33;;;;;;;2.24;67.27;99880.71;2069020;84;27879;-68
2022/01/06 10:36:53;;;;;;;5.60;3.05;;;;;;;2.25;67.31;99878.92;2101954;84;28722;-64
2022/01/06 10:40:02;;;;;;;5.78;3.15;;;;;;;2.23;67.19;99881.61;2102197;84;31019;-65
2022/01/06 10:43:06;;;;;;;4.05;2.02;;;;;;;2.27;67.44;99881.08;2115071;83;33122;-63
2022/01/06 10:46:08;;;;;;;12.30;4.20;;;;;;;2.32;67.21;99878.36;2087430;84;29346;-64
2022/01/06 10:49:13;;;;;;;8.08;3.12;;;;;;;2.38;66.70;99881.73;2102341;84;27695;-64
2022/01/06 10:52:26;;;;;;;6.30;2.92;;;;;;;2.45;66.50;99880.25;2103378;84;28665;-63
2022/01/06 10:55:40;;;;;;;6.90;2.33;;;;;;;2.50;66.39;99881.02;2103408;84;31036;-63
2022/01/06 10:58:45;;;;;;;7.17;3.20;;;;;;;2.56;66.29;99889.67;2103219;84;33757;-64
2022/01/06 11:01:46;;;;;;;;;;;;;;;2.63;65.84;99885.58;2100807;84;29325;-63
2022/01/06 11:04:50;;;;;;;9.00;3.77;;;;;;;2.66;65.75;99890.77;2108666;82;27600;-63
2022/01/06 11:07:51;;;;;;;8.50;3.30;;;;;;;2.66;65.93;99897.38;2093286;83;28646;-64
2022/01/06 11:11:13;;;;;;;7.53;2.98;;;;;;;2.73;65.93;99906.92;2141835;83;30422;-65
2022/01/06 11:14:06;;;;;;;11.25;2.50;;;;;;;2.78;65.61;99904.16;2095359;84;33329;-63
2022/01/06 11:17:08;;;;;;;8.40;3.20;;;;;;;2.81;65.73;99908.06;2134975;83;29389;-63
2022/01/06 11:20:11;;;;;;;10.00;3.27;;;;;;;2.84;65.91;99914.14;2110749;82;27719;-64
2022/01/06 11:23:22;;;;;;;7.40;2.77;;;;;;;2.85;65.26;99921.17;2124063;83;28788;-63
2022/01/06 11:26:24;;;;;;;17.55;5.85;;;;;;;2.85;65.39;99916.34;2099453;83;31278;-63
2022/01/06 11:29:32;;;;;;;15.50;4.67;;;;;;;2.84;65.12;99914.14;2106040;83;33141;-64
2022/01/06 11:32:34;;;;;;;5.95;2.55;;;;;;;2.85;65.33;99911.06;2109353;83;29489;-63
2022/01/06 11:35:53;;;;;;;4.37;2.17;;;;;;;2.96;64.97;99916.09;2095354;85;27644;-64
2022/01/06 11:38:54;;;;;;;5.15;1.80;;;;;;;3.04;65.07;99912.78;2094366;84;29511;-65
2022/01/06 11:41:58;;;;;;;5.72;2.10;;;;;;;3.11;65.12;99909.09;2095558;85;31958;-64
2022/01/06 11:45:00;;;;;;;8.08;1.82;;;;;;;3.21;64.42;99909.73;2095550;85;32887;-63
2022/01/06 11:48:08;;;;;;;3.85;1.77;;;;;;;3.30;64.00;99908.16;2095307;85;29819;-63
2022/01/06 11:51:09;;;;;;;5.40;1.95;;;;;;;3.38;64.07;99914.57;2095979;85;27617;-66
2022/01/06 11:54:17;;;;;;;6.45;1.82;;;;;;;3.49;64.23;99921.77;2076045;84;28667;-63
2022/01/06 11:57:35;;;;;;;7.03;2.10;;;;;;;3.54;63.91;99917.70;2094485;85;30990;-64
2022/01/06 12:00:42;;;;;;;3.77;1.50;;;;;;;3.48;63.07;99919.17;2103030;83;33107;-64
2022/01/06 12:03:47;;;;;;;4.25;1.75;;;;;;;3.38;63.56;99921.66;2112253;83;31281;-74
2022/01/06 12:06:49;;;;;;;8.58;2.10;;;;;;;3.32;63.21;99937.22;2089708;85;27741;-72
2022/01/06 12:09:59;;;;;;;5.65;2.10;;;;;;;3.32;62.83;99927.95;2044615;86;28650;-70
2022/01/06 12:13:01;;;;;;;4.25;1.98;;;;;;;3.29;63.33;99942.63;2095146;85;31103;-74
2022/01/06 12:16:02;;;;;;;6.97;1.82;;;;;;;3.15;63.71;99949.11;2098963;84;32936;-69
2022/01/06 12:19:19;;;;;;;5.55;1.72;;;;;;;3.01;64.28;99949.91;2055400;85;30116;-70
2022/01/06 12:22:25;;;;;;;7.37;1.98;;;;;;;2.86;64.18;99952.02;2083579;83;27692;-70
2022/01/06 12:25:27;;;;;;;9.90;2.92;;;;;;;2.68;64.36;99960.37;2096323;84;29674;-70
2022/01/06 12:28:31;;;;;;;9.58;2.40;;;;;;;2.58;64.68;99963.67;2118460;82;31108;-69
2022/01/06 12:31:33;;;;;;;8.83;2.42;;;;;;;2.47;64.85;99973.19;2145773;83;33095;-70
2022/01/06 12:34:35;;;;;;;8.53;3.05;;;;;;;2.41;65.32;99969.34;2144092;83;29325;-68
2022/01/06 12:37:37;;;;;;;9.33;3.98;;;;;;;2.38;65.33;99968.08;2146454;83;27720;-70
2022/01/06 12:40:42;;;;;;;12.70;5.40;;;;;;;2.39;65.50;99973.78;2125069;82;28665;-71
2022/01/06 12:43:45;;;;;;;13.28;4.75;;;;;;;2.37;65.62;99994.09;2103073;82;31030;-69
2022/01/06 12:46:47;;;;;;;13.80;3.50;;;;;;;2.34;65.30;99994.15;2103752;82;32953;-69
2022/01/06 12:50:01;;;;;;;7.70;3.00;;;;;;;2.28;64.91;99998.69;2106338;82;29329;-71
2022/01/06 12:53:03;;;;;;;5.20;2.70;;;;;;;2.25;64.77;99993.89;2133212;83;27961;-71
2022/01/06 12:56:06;;;;;;;6.37;3.27;;;;;;;2.21;64.98;99993.55;2124851;83;28646;-70
2022/01/06 12:59:24;;;;;;;7.55;3.33;;;;;;;2.20;64.80;99992.66;2103465;84;31110;-68
2022/01/06 13:02:22;;;;;;;5.05;2.35;;;;;;;2.24;64.85;100004.92;2102494;84;32965;-69
2022/01/06 13:05:23;;;;;;;11.05;3.47;;;;;;;2.26;64.68;100020.73;2103593;84;28696;-75
2022/01/06 13:08:26;;;;;;;14.23;4.10;;;;;;;2.21;63.83;100019.52;2106420;84;27720;-73
2022/01/06 13:11:31;;;;;;;6.70;2.70;;;;;;;2.11;64.60;100034.68;2109216;83;29499;-75
2022/01/06 13:14:45;;;;;;;9.70;3.62;;;;;;;2.07;65.09;100038.73;2100333;84;31835;-73
2022/01/06 13:17:47;;;;;;;11.53;3.50;;;;;;;2.04;64.69;100055.53;2102755;84;33024;-74
2022/01/06 13:20:59;;;;;;;6.33;2.65;;;;;;;1.93;65.63;100078.17;2103338;83;29340;-74
2022/01/06 13:24:17;;;;;;;14.28;4.17;;;;;;;1.73;66.63;100089.09;2103425;83;27630;-75
2022/01/06 13:27:19;;;;;;;12.05;4.37;;;;;;;1.50;67.46;100082.84;2096473;84;28661;-74
2022/01/06 13:30:33;;;;;;;14.40;5.12;;;;;;;1.23;67.24;100080.20;2096127;84;31872;-74
2022/01/06 13:33:36;;;;;;;12.23;3.37;;;;;;;1.06;67.67;100079.54;2097031;84;32999;-76
2022/01/06 13:36:39;;;;;;;17.75;5.53;;;;;;;1.03;67.86;100071.66;2097464;83;29343;-69
2022/01/06 13:39:48;;;;;;;19.52;5.37;;;;;;;1.04;67.83;100073.88;2097073;84;28357;-73
2022/01/06 13:42:54;;;;;;;14.83;6.62;;;;;;;1.03;67.93;100082.67;2096977;84;28696;-69
2022/01/06 13:46:24;;;;;;;18.82;10.35;;;;;;;1.08;68.05;100094.02;2097046;83;32334;-73
2022/01/06 13:52:57;;;;;;;12.65;4.60;;;;;;;1.14;67.73;100121.64;2088526;84;27818;-75
2022/01/06 13:56:09;;;;;;;16.07;5.03;;;;;;;1.13;67.64;100119.03;2106774;83;27688;-78
2022/01/06 13:59:12;;;;;;;11.45;3.60;;;;;;;1.16;67.22;100117.22;2134321;83;28657;-75
2022/01/06 14:02:18;;;;;;;8.28;3.00;;;;;;;1.11;66.93;100128.27;2136193;83;31059;-75
2022/01/06 14:05:20;;;;;;;15.45;5.17;;;;;;;1.07;66.39;100135.83;2136678;83;33101;-78
2022/01/06 14:08:22;;;;;;;11.25;4.45;;;;;;;1.08;66.33;100148.55;2136825;83;29334;-71
2022/01/06 14:11:27;;;;;;;12.55;5.90;;;;;;;1.08;66.40;100156.00;2136772;83;27942;-72
2022/01/06 14:14:28;;;;;;;9.95;4.95;;;;;;;1.09;66.11;100161.70;2125968;83;28631;-75
2022/01/06 14:17:30;;;;;;;10.55;3.70;;;;;;;1.09;66.32;100172.72;2105720;83;31116;-73
2022/01/06 14:20:32;;;;;;;11.08;3.60;;;;;;;1.10;66.52;100174.01;2096978;83;32999;-77
2022/01/06 14:23:34;;;;;;;9.13;3.50;;;;;;;1.12;66.64;100181.92;2073198;84;30189;-77
2022/01/06 14:26:36;;;;;;;17.05;4.75;;;;;;;1.12;66.52;100187.20;2099475;84;27987;-76
2022/01/06 14:29:38;;;;;;;16.60;4.87;;;;;;;1.12;66.54;100194.66;2102304;84;28701;-75
2022/01/06 14:32:40;;;;;;;15.03;4.28;;;;;;;1.11;66.24;100192.05;2101644;84;31073;-73
2022/01/06 14:35:42;;;;;;;7.22;3.05;;;;;;;1.11;66.54;100186.77;2102255;84;32951;-71
2022/01/06 14:38:43;;;;;;;11.95;3.98;;;;;;;1.10;66.39;100200.39;2102627;84;29343;-72
2022/01/06 14:41:45;;;;;;;8.48;2.77;;;;;;;1.09;66.17;100202.60;2063544;86;27771;-72
2022/01/06 14:44:47;;;;;;;8.70;3.00;;;;;;;1.09;65.91;100198.64;2102747;84;29525;-73