Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:04;;;;;;;469.08;429.92;;;18.80;99.90;;;;;;6187166;23;20012;-91
2023/09/07 00:03:29;;;;;;;401.02;367.70;;;18.80;99.90;;;;;;6189644;23;20077;-90
2023/09/07 00:05:55;;;;;;;491.42;450.20;;;18.80;99.90;;;;;;6190622;23;20364;-91
2023/09/07 00:08:21;;;;;;;501.77;459.35;;;18.80;99.90;;;;;;6190669;23;20445;-91
2023/09/07 00:10:47;;;;;;;501.48;458.85;;;18.70;99.90;;;;;;6214769;23;20024;-91
2023/09/07 00:13:15;;;;;;;392.08;361.00;;;18.70;99.90;;;;;;6191265;23;20016;-91
2023/09/07 00:15:43;;;;;;;567.20;519.40;;;18.60;99.90;;;;;;6215200;23;20027;-91
2023/09/07 00:18:09;;;;;;;595.03;545.65;;;18.60;99.90;;;;;;6191552;23;20023;-90
2023/09/07 00:20:35;;;;;;;429.45;394.27;;;18.60;99.90;;;;;;6189699;23;20027;-92
2023/09/07 00:23:05;;;;;;;496.45;453.95;;;18.60;99.90;;;;;;6215695;23;20016;-92
2023/09/07 00:25:33;;;;;;;468.45;429.95;;;18.50;99.90;;;;;;6215840;23;20147;-90
2023/09/07 00:28:02;;;;;;;549.30;502.25;;;18.50;99.90;;;;;;6190425;23;20066;-92
2023/09/07 00:30:28;;;;;;;453.15;416.60;;;18.40;99.90;;;;;;6216696;23;20050;-91
2023/09/07 00:32:58;;;;;;;543.78;497.98;;;18.40;99.90;;;;;;6215633;23;20016;-91
2023/09/07 00:35:24;;;;;;;509.27;466.90;;;18.30;99.90;;;;;;6190861;23;20012;-91
2023/09/07 00:37:50;;;;;;;499.90;457.70;;;18.30;99.90;;;;;;6216034;23;20016;-92
2023/09/07 00:40:16;;;;;;;587.40;537.65;;;18.30;99.90;;;;;;6190407;23;20020;-91
2023/09/07 00:42:42;;;;;;;483.42;443.50;;;18.30;99.90;;;;;;6189721;23;20024;-91
2023/09/07 00:45:11;;;;;;;572.45;523.30;;;18.20;99.90;;;;;;6190784;23;20463;-91
2023/09/07 00:47:40;;;;;;;526.63;481.43;;;18.20;99.90;;;;;;6216397;23;20091;-91
2023/09/07 00:50:09;;;;;;;514.70;471.33;;;18.20;99.90;;;;;;6215696;23;20064;-91
2023/09/07 00:52:35;;;;;;;458.30;421.25;;;18.20;99.90;;;;;;6190972;23;20020;-91
2023/09/07 00:55:10;;;;;;;535.28;490.27;;;18.20;99.90;;;;;;6215238;23;20479;-92
2023/09/07 00:57:36;;;;;;;694.70;634.15;;;18.10;99.90;;;;;;6215558;23;20016;-91
2023/09/07 01:00:07;;;;;;;571.95;525.60;;;18.10;99.90;;;;;;6216350;23;20012;-91
2023/09/07 01:02:36;;;;;;;671.97;616.20;;;18.00;99.90;;;;;;6191019;23;20020;-90
2023/09/07 01:05:04;;;;;;;719.45;657.67;;;18.10;99.90;;;;;;6215607;23;20348;-91
2023/09/07 01:07:36;;;;;;;641.72;588.38;;;18.00;99.90;;;;;;6217347;23;20016;-91
2023/09/07 01:10:03;;;;;;;689.47;631.85;;;18.00;99.90;;;;;;6191652;23;20398;-91
2023/09/07 01:12:31;;;;;;;720.03;658.55;;;17.90;99.90;;;;;;6192995;23;20020;-91
2023/09/07 01:14:58;;;;;;;786.53;717.47;;;17.80;99.90;;;;;;6191593;23;20334;-91
2023/09/07 01:17:24;;;;;;;784.47;714.35;;;17.80;99.90;;;;;;6191971;23;20335;-91
2023/09/07 01:19:52;;;;;;;870.78;788.63;;;17.80;99.90;;;;;;6191301;23;20398;-91
2023/09/07 01:22:19;;;;;;;852.70;774.13;;;17.70;99.90;;;;;;6191913;23;20471;-92
2023/09/07 01:24:46;;;;;;;817.17;742.95;;;17.60;99.90;;;;;;6216610;23;20009;-91
2023/09/07 01:27:13;;;;;;;779.45;708.63;;;17.60;99.90;;;;;;6192711;23;20012;-91
2023/09/07 01:29:39;;;;;;;818.30;742.55;;;17.60;99.90;;;;;;6191636;23;20123;-91
2023/09/07 01:32:06;;;;;;;824.90;749.67;;;17.60;99.90;;;;;;6217598;23;20019;-90
2023/09/07 01:34:32;;;;;;;843.20;762.15;;;17.60;99.90;;;;;;6216763;23;20094;-91
2023/09/07 01:37:00;;;;;;;843.03;762.72;;;17.50;99.90;;;;;;6217503;23;20106;-90
2023/09/07 01:39:26;;;;;;;882.60;794.17;;;17.50;99.90;;;;;;6216377;23;20020;-91
2023/09/07 01:41:52;;;;;;;821.67;741.60;;;17.50;99.90;;;;;;6191445;23;20051;-91
2023/09/07 01:44:17;;;;;;;862.63;777.53;;;17.50;99.90;;;;;;6191704;23;20456;-90
2023/09/07 01:46:43;;;;;;;829.53;749.05;;;17.50;99.90;;;;;;6191577;23;20467;-90
2023/09/07 01:49:09;;;;;;;824.17;745.35;;;17.50;99.90;;;;;;6191637;23;20023;-90
2023/09/07 01:51:35;;;;;;;767.15;698.72;;;17.50;99.90;;;;;;6191423;23;20019;-91
2023/09/07 01:54:01;;;;;;;738.85;672.22;;;17.40;99.90;;;;;;6191545;23;20023;-91
2023/09/07 01:56:27;;;;;;;876.25;787.50;;;17.40;99.90;;;;;;6216641;23;20051;-91
2023/09/07 01:58:52;;;;;;;875.53;784.53;;;17.40;99.90;;;;;;6190820;23;20154;-91
2023/09/07 02:01:26;;;;;;;878.22;789.92;;;17.30;99.90;;;;;;6216520;23;20022;-90
2023/09/07 02:03:52;;;;;;;893.70;802.28;;;17.30;99.90;;;;;;6191460;23;20039;-91
2023/09/07 02:06:19;;;;;;;851.88;767.35;;;17.20;99.90;;;;;;6217161;23;20016;-91
2023/09/07 02:08:44;;;;;;;881.72;791.38;;;17.20;99.90;;;;;;6215976;23;20012;-91
2023/09/07 02:11:12;;;;;;;884.47;795.40;;;17.20;99.90;;;;;;6191511;23;20024;-91
2023/09/07 02:13:42;;;;;;;850.33;765.33;;;17.20;99.90;;;;;;6216402;23;20012;-91
2023/09/07 02:16:08;;;;;;;839.13;755.47;;;17.20;99.90;;;;;;6191361;23;20020;-90
2023/09/07 02:18:33;;;;;;;868.88;781.47;;;17.10;99.90;;;;;;6191071;23;20432;-90
2023/09/07 02:21:06;;;;;;;859.97;775.03;;;17.10;99.90;;;;;;6190998;23;20016;-90
2023/09/07 02:23:35;;;;;;;892.65;804.03;;;17.10;99.90;;;;;;6191350;23;20016;-91
2023/09/07 02:26:01;;;;;;;841.53;758.88;;;17.10;99.90;;;;;;6190979;23;20023;-90
2023/09/07 02:28:26;;;;;;;831.50;749.88;;;17.10;99.90;;;;;;6191257;23;20013;-90
2023/09/07 02:30:52;;;;;;;834.40;752.67;;;17.10;99.90;;;;;;6215268;23;20020;-90
2023/09/07 02:33:19;;;;;;;857.03;771.92;;;17.00;99.90;;;;;;6191317;23;20027;-90
2023/09/07 02:35:44;;;;;;;878.65;789.33;;;17.00;99.90;;;;;;6189969;23;20024;-90
2023/09/07 02:38:10;;;;;;;870.55;783.17;;;17.00;99.90;;;;;;6191581;23;20424;-90
2023/09/07 02:40:46;;;;;;;880.70;792.03;;;16.90;99.90;;;;;;6215619;23;20024;-90
2023/09/07 02:43:12;;;;;;;893.83;803.67;;;16.80;99.90;;;;;;6191278;23;20020;-91
2023/09/07 02:45:38;;;;;;;862.63;776.00;;;16.90;99.90;;;;;;6215415;23;20016;-89
2023/09/07 02:48:05;;;;;;;879.80;791.97;;;16.80;99.90;;;;;;6191605;23;20020;-90
2023/09/07 02:50:33;;;;;;;861.20;776.67;;;16.80;99.90;;;;;;6215812;23;20008;-90
2023/09/07 02:53:00;;;;;;;886.88;797.25;;;16.80;99.90;;;;;;6191421;23;20286;-90
2023/09/07 02:55:29;;;;;;;898.15;806.45;;;16.70;99.90;;;;;;6190105;23;20020;-90
2023/09/07 02:57:56;;;;;;;915.03;821.50;;;16.70;99.90;;;;;;6190720;23;20020;-90
2023/09/07 03:00:22;;;;;;;874.15;787.97;;;16.70;99.90;;;;;;6191040;23;20090;-90
2023/09/07 03:02:52;;;;;;;860.20;774.70;;;16.60;99.90;;;;;;6190012;23;20020;-90
2023/09/07 03:05:17;;;;;;;889.50;800.03;;;16.60;99.90;;;;;;6191108;23;20012;-90
2023/09/07 03:07:47;;;;;;;876.05;789.25;;;16.60;99.90;;;;;;6190059;23;20023;-89
2023/09/07 03:10:14;;;;;;;863.63;778.42;;;16.50;99.90;;;;;;6190211;23;20012;-90
2023/09/07 03:12:39;;;;;;;895.25;804.45;;;16.50;99.90;;;;;;6190120;23;20646;-91
2023/09/07 03:15:06;;;;;;;848.88;764.38;;;16.50;99.90;;;;;;6190741;23;20016;-90
2023/09/07 03:17:31;;;;;;;843.72;760.70;;;16.50;99.90;;;;;;6215576;23;20101;-91
2023/09/07 03:19:58;;;;;;;884.38;795.38;;;16.50;99.90;;;;;;6190752;23;20460;-91
2023/09/07 03:22:24;;;;;;;831.33;749.15;;;16.50;99.90;;;;;;6190901;23;20027;-90
2023/09/07 03:24:51;;;;;;;828.47;748.58;;;16.40;99.90;;;;;;6214834;23;20391;-90
2023/09/07 03:27:17;;;;;;;831.60;751.88;;;16.50;99.90;;;;;;6190991;23;20051;-90
2023/09/07 03:29:44;;;;;;;846.78;764.60;;;16.50;99.90;;;;;;6189795;23;20027;-89
2023/09/07 03:32:10;;;;;;;830.83;749.83;;;16.50;99.90;;;;;;6190937;23;20022;-91
2023/09/07 03:34:36;;;;;;;870.75;784.65;;;16.50;99.90;;;;;;6215456;23;20110;-91
2023/09/07 03:37:02;;;;;;;871.25;786.78;;;16.50;99.90;;;;;;6190878;23;20027;-91
2023/09/07 03:39:31;;;;;;;883.72;795.00;;;16.50;99.90;;;;;;6189853;23;20577;-91
2023/09/07 03:41:57;;;;;;;859.65;773.50;;;16.50;99.90;;;;;;6190505;23;20123;-91
2023/09/07 03:44:23;;;;;;;885.85;797.92;;;16.50;99.90;;;;;;6190461;23;20087;-90
2023/09/07 03:46:49;;;;;;;834.25;752.42;;;16.40;99.90;;;;;;6189327;23;20099;-90
2023/09/07 03:49:15;;;;;;;850.97;768.15;;;16.30;99.90;;;;;;6216074;23;20362;-91
2023/09/07 03:51:41;;;;;;;868.90;783.10;;;16.40;99.90;;;;;;6189938;23;20143;-91
2023/09/07 03:54:06;;;;;;;842.08;759.45;;;16.30;99.90;;;;;;6190041;23;20019;-90
2023/09/07 03:56:32;;;;;;;855.13;769.13;;;16.30;99.90;;;;;;6215861;23;20097;-91
2023/09/07 03:58:58;;;;;;;909.50;817.95;;;16.30;99.90;;;;;;6189912;23;20074;-91
2023/09/07 04:01:29;;;;;;;886.67;796.85;;;16.20;99.90;;;;;;6190802;23;20016;-90
2023/09/07 04:03:55;;;;;;;862.42;776.42;;;16.20;99.90;;;;;;6189950;23;20016;-92
2023/09/07 04:06:20;;;;;;;880.22;792.40;;;16.20;99.90;;;;;;6190659;23;20089;-90
2023/09/07 04:08:49;;;;;;;868.97;781.25;;;16.20;99.90;;;;;;6190186;23;20016;-91
2023/09/07 04:11:14;;;;;;;867.72;781.42;;;16.20;99.90;;;;;;6190326;23;20082;-91
2023/09/07 04:13:40;;;;;;;838.47;756.70;;;16.20;99.90;;;;;;6190458;23;20468;-91
2023/09/07 04:16:08;;;;;;;860.47;774.75;;;16.10;99.90;;;;;;6190217;23;20519;-90
2023/09/07 04:18:38;;;;;;;831.50;750.03;;;16.10;99.90;;;;;;6191315;23;20019;-91
2023/09/07 04:21:07;;;;;;;858.10;772.45;;;16.10;99.90;;;;;;6190303;23;20024;-91
2023/09/07 04:23:38;;;;;;;918.72;825.83;;;16.10;99.90;;;;;;6214769;23;20416;-92
2023/09/07 04:26:12;;;;;;;896.85;805.38;;;16.00;99.90;;;;;;6188839;23;20016;-92
2023/09/07 04:28:39;;;;;;;810.38;734.30;;;16.10;99.90;;;;;;6215134;23;20096;-91
2023/09/07 04:31:06;;;;;;;883.95;795.55;;;16.00;99.90;;;;;;6190644;23;20055;-90
2023/09/07 04:33:33;;;;;;;869.90;784.75;;;16.00;99.90;;;;;;6189696;23;20055;-91
2023/09/07 04:36:12;;;;;;;860.65;776.03;;;15.90;99.90;;;;;;6214565;23;20016;-91
2023/09/07 04:38:38;;;;;;;916.15;822.30;;;16.00;99.90;;;;;;6189991;23;20028;-91
2023/09/07 04:41:12;;;;;;;900.28;808.15;;;15.90;99.90;;;;;;6215209;23;20008;-91
2023/09/07 04:43:40;;;;;;;913.92;821.45;;;15.90;99.90;;;;;;6189558;23;20095;-91
2023/09/07 04:46:06;;;;;;;893.80;804.33;;;15.90;99.90;;;;;;6190049;23;20024;-91
2023/09/07 04:48:34;;;;;;;814.40;737.20;;;15.80;99.90;;;;;;6190249;23;20099;-91
2023/09/07 04:51:06;;;;;;;821.63;745.15;;;15.90;99.90;;;;;;6191594;23;20017;-91
2023/09/07 04:53:34;;;;;;;896.67;805.55;;;15.80;99.90;;;;;;6216849;23;20518;-91
2023/09/07 04:56:02;;;;;;;845.10;764.95;;;15.80;99.90;;;;;;6191689;23;20452;-90
2023/09/07 04:58:27;;;;;;;905.42;812.55;;;15.80;99.90;;;;;;6217129;23;20020;-92
2023/09/07 05:00:53;;;;;;;922.72;825.65;;;15.80;99.90;;;;;;6191518;23;20440;-91
2023/09/07 05:03:20;;;;;;;942.60;841.50;;;15.80;99.90;;;;;;6191566;23;20031;-92
2023/09/07 05:05:51;;;;;;;897.10;805.85;;;15.70;99.90;;;;;;6192206;23;20012;-91
2023/09/07 05:08:17;;;;;;;888.67;801.38;;;15.80;99.90;;;;;;6217261;23;20055;-91
2023/09/07 05:10:43;;;;;;;870.22;783.78;;;15.70;99.90;;;;;;6216559;23;20016;-91
2023/09/07 05:13:08;;;;;;;933.85;836.25;;;15.70;99.90;;;;;;6191978;23;20163;-92
2023/09/07 05:15:34;;;;;;;928.85;830.17;;;15.60;99.90;;;;;;6190624;23;20115;-91
2023/09/07 05:18:00;;;;;;;845.92;764.55;;;15.80;99.90;;;;;;6191209;23;20024;-91
2023/09/07 05:20:29;;;;;;;892.28;803.75;;;15.70;99.90;;;;;;6215049;23;20094;-92
2023/09/07 05:22:59;;;;;;;918.58;823.88;;;15.70;99.90;;;;;;6190019;23;20127;-93
2023/09/07 05:25:25;;;;;;;953.50;853.22;;;15.80;99.90;;;;;;6188517;23;20148;-89
2023/09/07 05:27:51;;;;;;;891.78;802.40;;;15.80;99.90;;;;;;6215226;23;20043;-90
2023/09/07 05:30:16;;;;;;;763.55;694.97;;;15.80;99.90;;;;;;6191420;23;20012;-92
2023/09/07 05:32:42;;;;;;;807.88;731.95;;;15.80;99.90;;;;;;6190309;23;20095;-92
2023/09/07 05:35:10;;;;;;;811.75;736.83;;;15.90;99.90;;;;;;6216661;23;20044;-93
2023/09/07 05:37:36;;;;;;;804.35;730.85;;;15.90;99.90;;;;;;6190802;23;20102;-90
2023/09/07 05:40:03;;;;;;;786.63;715.42;;;16.00;99.90;;;;;;6191486;23;20048;-92
2023/09/07 05:42:29;;;;;;;762.75;694.72;;;16.00;99.90;;;;;;6190480;23;20077;-92
2023/09/07 05:44:55;;;;;;;799.20;726.17;;;16.10;99.90;;;;;;6190341;23;20083;-91
2023/09/07 05:47:26;;;;;;;772.33;703.00;;;16.10;99.90;;;;;;6216832;23;20448;-91
2023/09/07 05:49:51;;;;;;;777.15;707.03;;;16.20;99.90;;;;;;6191151;23;20339;-91
2023/09/07 05:52:19;;;;;;;787.58;715.05;;;16.30;99.90;;;;;;6190949;23;20103;-91
2023/09/07 05:54:44;;;;;;;744.75;679.08;;;16.30;99.90;;;;;;6165794;23;20016;-91
2023/09/07 05:57:10;;;;;;;736.97;672.42;;;16.40;99.90;;;;;;6191486;23;20024;-91
2023/09/07 05:59:36;;;;;;;780.65;710.20;;;16.50;99.90;;;;;;6189790;23;20019;-86
2023/09/07 06:02:03;;;;;;;781.90;711.92;;;16.50;99.90;;;;;;6214176;23;20072;-90
2023/09/07 06:04:29;;;;;;;787.85;717.05;;;16.60;99.90;;;;;;6189560;23;20016;-91
2023/09/07 06:06:55;;;;;;;789.78;718.75;;;16.70;99.90;;;;;;6187071;23;20027;-90
2023/09/07 06:09:21;;;;;;;738.55;673.70;;;16.70;99.90;;;;;;6189433;23;20020;-90
2023/09/07 06:11:49;;;;;;;757.00;690.95;;;16.80;99.90;;;;;;6188811;23;20055;-89
2023/09/07 06:14:17;;;;;;;802.17;728.75;;;16.90;99.90;;;;;;6190237;23;20027;-88
2023/09/07 06:16:43;;;;;;;748.67;683.42;;;17.00;99.90;;;;;;6191151;23;20072;-91
2023/09/07 06:19:09;;;;;;;755.50;688.53;;;17.10;99.90;;;;;;6216669;23;20016;-93
2023/09/07 06:21:35;;;;;;;827.05;746.70;;;17.20;99.90;;;;;;6214500;23;20024;-92
2023/09/07 06:24:00;;;;;;;717.80;654.40;;;17.20;99.90;;;;;;6189712;23;20031;-92
2023/09/07 06:26:26;;;;;;;671.38;612.25;;;17.30;99.90;;;;;;6214023;23;20020;-91
2023/09/07 06:28:52;;;;;;;607.95;556.00;;;17.40;99.90;;;;;;6214819;23;20052;-90
2023/09/07 06:31:18;;;;;;;535.83;489.27;;;17.50;99.90;;;;;;6188882;23;20027;-90
2023/09/07 06:33:43;;;;;;;589.10;536.33;;;17.50;99.90;;;;;;6187627;23;20420;-91
2023/09/07 06:36:09;;;;;;;537.00;488.90;;;17.70;99.90;;;;;;6188337;23;20020;-91
2023/09/07 06:38:35;;;;;;;591.20;537.53;;;17.80;99.90;;;;;;6187623;23;20530;-91
2023/09/07 06:41:04;;;;;;;589.83;535.50;;;17.90;99.90;;;;;;6186035;23;20529;-92
2023/09/07 06:43:31;;;;;;;645.88;587.90;;;18.00;99.90;;;;;;6182167;23;20027;-92
2023/09/07 06:46:07;;;;;;;621.80;565.45;;;18.10;99.90;;;;;;6156933;23;20016;-90
2023/09/07 06:48:32;;;;;;;757.13;687.22;;;18.20;99.90;;;;;;6182154;23;20543;-90
2023/09/07 06:51:05;;;;;;;869.92;785.95;;;18.30;99.90;;;;;;6157077;23;20438;-91
2023/09/07 06:53:36;;;;;;;938.00;844.88;;;18.40;99.90;;;;;;6158374;23;20228;-91
2023/09/07 06:56:06;;;;;;;867.10;782.90;;;18.40;99.90;;;;;;6181221;23;20024;-90
2023/09/07 06:58:34;;;;;;;879.10;793.22;;;18.50;99.90;;;;;;6184590;23;20013;-91
2023/09/07 07:01:01;;;;;;;874.00;790.03;;;18.60;99.90;;;;;;6159387;23;20025;-91
2023/09/07 07:03:29;;;;;;;853.40;771.85;;;18.70;99.90;;;;;;6158889;23;20020;-91
2023/09/07 07:05:58;;;;;;;809.80;736.92;;;18.70;99.90;;;;;;6158804;23;20066;-91
2023/09/07 07:08:26;;;;;;;803.15;731.30;;;18.80;99.90;;;;;;6159856;23;20021;-92
2023/09/07 07:10:55;;;;;;;695.70;636.05;;;18.90;99.90;;;;;;6157707;23;20032;-91
2023/09/07 07:13:21;;;;;;;678.22;620.28;;;19.00;99.90;;;;;;6159084;23;20168;-91
2023/09/07 07:15:47;;;;;;;771.67;703.50;;;19.10;99.90;;;;;;6183262;23;20045;-91
2023/09/07 07:18:12;;;;;;;667.85;610.17;;;19.20;99.90;;;;;;6184679;23;20031;-92
2023/09/07 07:20:39;;;;;;;730.88;667.70;;;19.30;99.90;;;;;;6158476;23;20048;-93
2023/09/07 07:23:10;;;;;;;487.83;444.95;;;19.40;99.90;;;;;;6159121;23;20082;-92
2023/09/07 07:25:37;;;;;;;396.63;358.45;;;19.50;99.90;;;;;;6158527;23;20062;-91
2023/09/07 07:28:08;;;;;;;287.20;261.73;;;19.50;99.90;;;;;;6185361;23;20081;-92
2023/09/07 07:30:42;;;;;;;312.88;283.30;;;19.70;99.90;;;;;;6158340;23;20345;-92
2023/09/07 07:33:08;;;;;;;307.35;278.63;;;19.70;99.90;;;;;;6159868;23;20028;-91
2023/09/07 07:35:35;;;;;;;238.73;218.52;;;19.80;99.90;;;;;;6158625;23;20095;-91
2023/09/07 07:38:03;;;;;;;243.57;221.80;;;19.90;99.90;;;;;;6158598;23;20433;-91
2023/09/07 07:40:29;;;;;;;218.57;201.13;;;20.00;99.90;;;;;;6158852;23;20012;-93
2023/09/07 07:42:55;;;;;;;224.30;205.27;;;20.10;99.90;;;;;;6159212;23;20028;-91
2023/09/07 07:45:36;;;;;;;;;;;;;;;;;;;;;
2023/09/07 07:48:11;;;;;;;191.40;176.48;;;20.30;99.90;;;;;;6210444;23;20036;-92
2023/09/07 07:50:39;;;;;;;280.95;255.35;;;20.40;99.90;;;;;;6209067;23;20013;-92
2023/09/07 07:53:08;;;;;;;275.77;253.65;;;20.50;99.90;;;;;;6212887;23;20028;-93
2023/09/07 07:55:38;;;;;;;263.02;243.43;;;20.50;99.90;;;;;;6213664;23;20019;-93
2023/09/07 07:58:10;;;;;;;286.25;267.17;;;20.70;99.90;;;;;;6188260;23;20451;-92
2023/09/07 08:00:37;;;;;;;364.75;339.08;;;20.70;99.90;;;;;;6214386;23;20016;-92
2023/09/07 08:03:05;;;;;;;315.65;294.15;;;21.00;99.90;;;;;;6188992;23;20022;-92
2023/09/07 08:05:34;;;;;;;445.40;412.55;;;21.10;99.90;;;;;;6213901;23;20081;-92
2023/09/07 08:08:00;;;;;;;296.92;276.10;;;21.20;99.90;;;;;;6188464;23;20099;-92
2023/09/07 08:10:26;;;;;;;732.72;670.78;;;21.30;99.90;;;;;;6187406;23;20055;-92
2023/09/07 08:13:23;;;;;;;750.53;688.70;;;21.40;99.90;;;;;;6187400;23;20074;-93
2023/09/07 08:15:53;;;;;;;739.78;677.13;;;21.50;99.90;;;;;;6139719;23;20020;-91
2023/09/07 08:18:23;;;;;;;731.28;668.15;;;21.60;99.90;;;;;;6189148;23;20035;-91
2023/09/07 08:20:49;;;;;;;709.75;649.47;;;21.70;99.90;;;;;;6213055;23;20100;-92
2023/09/07 08:23:15;;;;;;;614.40;560.85;;;22.00;99.90;;;;;;6214304;23;20047;-92
2023/09/07 08:25:59;;;;;;;619.63;565.83;;;21.90;99.90;;;;;;6189675;23;20016;-92
2023/09/07 08:28:27;;;;;;;551.13;502.67;;;22.00;99.90;;;;;;6191150;23;20102;-91
2023/09/07 08:30:53;;;;;;;713.72;648.85;;;22.10;99.90;;;;;;6190308;23;20077;-91
2023/09/07 08:33:23;;;;;;;637.53;581.45;;;22.20;99.90;;;;;;6215612;23;20413;-93
2023/09/07 08:36:28;;;;;;;533.72;488.20;;;22.30;99.90;;;;;;6215744;23;20108;-93
2023/09/07 08:39:07;;;;;;;598.38;550.33;;;22.40;99.90;;;;;;6214914;23;20016;-91
2023/09/07 08:41:43;;;;;;;549.33;504.73;;;22.50;99.90;;;;;;6190166;23;20388;-92
2023/09/07 08:44:31;;;;;;;554.75;509.00;;;22.50;99.90;;;;;;6215588;23;20020;-91
2023/09/07 08:47:03;;;;;;;588.88;540.90;;;22.70;99.90;;;;;;6191246;23;20016;-91
2023/09/07 08:49:32;;;;;;;669.22;614.70;;;22.80;99.90;;;;;;6190957;23;20020;-92
2023/09/07 08:52:04;;;;;;;728.63;671.17;;;22.90;99.90;;;;;;6216637;23;20016;-92
2023/09/07 08:54:31;;;;;;;683.88;630.63;;;23.00;99.90;;;;;;6214692;23;20255;-92
2023/09/07 08:57:07;;;;;;;807.30;738.83;;;23.00;99.90;;;;;;6216160;23;20495;-93
2023/09/07 08:59:41;;;;;;;626.95;571.90;;;23.10;99.90;;;;;;6191623;23;20016;-92
2023/09/07 09:02:32;;;;;;;639.08;582.08;;;23.20;99.90;;;;;;6186807;23;20349;-92
2023/09/07 09:05:04;;;;;;;638.40;582.08;;;23.40;99.90;;;;;;6190311;23;20074;-92
2023/09/07 09:07:42;;;;;;;;;;;;;;;;;;;;;
2023/09/07 09:10:55;;;;;;;650.10;592.47;;;23.50;99.90;;;;;;6214956;23;20470;-93
2023/09/07 09:13:41;;;;;;;;;;;;;;;;;;;;;
2023/09/07 09:25:26;;;;;;;803.83;731.28;;;24.20;99.90;;;;;;6301523;22;20023;-92
2023/09/07 09:28:26;;;;;;;887.88;806.35;;;24.30;99.90;;;;;;6276799;22;20027;-92
2023/09/07 09:30:52;;;;;;;857.30;781.95;;;24.40;99.90;;;;;;6224042;22;20467;-92
2023/09/07 09:40:54;;;;;;;594.17;545.22;;;24.60;99.90;;;;;;6303035;22;20049;-92
2023/09/07 09:43:53;;;;;;;596.85;548.30;;;24.80;99.90;;;;;;6276773;22;20055;-94
2023/09/07 09:46:47;;;;;;;471.15;434.15;;;24.90;99.90;;;;;;6153923;23;20021;-92
2023/09/07 09:49:48;;;;;;;;;;;;;;;;;;;;;
2023/09/07 09:52:52;;;;;;;;;;;;;;;;;;;;;
2023/09/07 09:56:05;;;;;;;466.33;431.73;;;25.20;99.90;;;;;;6208021;23;20318;-93
2023/09/07 09:59:30;;;;;;;;;;;;;;;;;;;;;
2023/09/07 10:06:13;;;;;;;389.42;361.27;;;25.40;99.90;;;;;;6142910;23;20032;-92
2023/09/07 10:12:46;;;;;;;408.23;377.92;;;25.60;99.90;;;;;;6274431;22;20030;-92
2023/09/07 10:22:57;;;;;;;;;;;;;;;;;;;;;
2023/09/07 10:43:36;;;;;;;232.48;215.27;;;26.20;99.90;;;;;;6254745;22;20024;-91
2023/09/07 10:46:59;;;;;;;;;;;;;;;;;;;;;
2023/09/07 11:15:02;;;;;;;215.82;200.70;;;26.80;99.90;;;;;;6302865;22;20027;-92
2023/09/07 11:21:35;;;;;;;246.23;228.27;;;26.90;99.90;;;;;;6280093;22;20030;-93
2023/09/07 11:24:37;;;;;;;221.75;205.82;;;27.00;99.90;;;;;;6232621;22;20015;-93
2023/09/07 11:27:57;;;;;;;248.35;229.35;;;27.10;99.90;;;;;;6251018;22;20461;-93
2023/09/07 11:31:13;;;;;;;270.70;251.10;;;27.20;99.90;;;;;;6152995;23;20480;-93
2023/09/07 11:34:11;;;;;;;314.70;292.65;;;27.20;99.90;;;;;;6076018;23;20073;-93
2023/09/07 11:40:21;;;;;;;;;;;;;;;;;;;;;
2023/09/07 11:43:45;;;;;;;370.88;343.00;;;27.20;99.90;;;;;;6267729;22;20033;-92
2023/09/07 11:47:09;;;;;;;284.73;263.52;;;27.40;99.90;;;;;;6065489;23;20014;-91
2023/09/07 11:53:56;;;;;;;310.60;289.20;;;27.40;99.90;;;;;;6008787;23;20039;-93
2023/09/07 11:57:48;;;;;;;;;;;;;;;;;;;;;
2023/09/07 12:01:34;;;;;;;;;;;27.50;99.90;;;;;;6008649;23;20082;-92
2023/09/07 12:04:18;;;;;;;403.05;372.75;;;27.60;99.90;;;;;;5995874;23;20481;-93
2023/09/07 12:10:13;;;;;;;298.60;277.55;;;27.60;99.90;;;;;;6273118;22;20336;-93
2023/09/07 12:16:38;;;;;;;324.53;301.43;;;27.60;99.90;;;;;;6183581;22;20025;-93
2023/09/07 12:19:45;;;;;;;;;;;;;;;;;;;;;
2023/09/07 12:33:58;;;;;;;428.65;396.05;;;27.60;99.90;;;;;;6240310;23;20092;-93
2023/09/07 12:37:33;;;;;;;;;;;;;;;;;;;;;
2023/09/07 12:40:46;;;;;;;339.50;315.45;;;27.60;99.90;;;;;;6201854;22;20347;-93
2023/09/07 12:44:23;;;;;;;428.33;396.50;;;27.60;99.90;;;;;;6249971;22;20072;-93
2023/09/07 12:57:28;;;;;;;402.33;373.42;;;27.70;99.90;;;;;;6100714;23;20487;-94
2023/09/07 13:46:07;;;;;;;582.60;534.08;;;27.60;99.90;;;;;;6173481;23;20028;-96
2023/09/07 13:49:49;;;;;;;286.80;266.35;;;27.60;99.90;;;;;;6241779;23;20056;-96
2023/09/07 13:53:56;;;;;;;281.13;260.52;;;27.60;99.90;;;;;;6133298;23;20018;-96
2023/09/07 13:56:59;;;;;;;417.90;382.90;;;27.70;99.90;;;;;;6081418;23;20031;-96
2023/09/07 14:00:27;;;;;;;347.70;318.80;;;27.80;99.90;;;;;;5998599;23;20028;-96
2023/09/07 15:15:36;;;;;;;211.18;196.77;;;27.90;99.90;;;;;;6111671;23;20057;-96
2023/09/07 15:19:16;;;;;;;229.30;212.98;;;27.90;99.90;;;;;;6064165;23;20066;-96
2023/09/07 15:33:54;;;;;;;406.48;373.38;;;27.90;99.90;;;;;;5735215;25;20020;-96
2023/09/07 15:39:59;;;;;;;577.60;530.90;;;27.80;99.90;;;;;;5800521;24;20032;-96
2023/09/07 15:43:01;;;;;;;;;;;;;;;;;;;;;
2023/09/07 16:00:24;;;;;;;590.97;543.40;;;27.60;99.90;;;;;;5965398;24;20024;-96
2023/09/07 16:03:39;;;;;;;599.63;551.13;;;27.50;99.90;;;;;;6001884;23;20035;-96
2023/09/07 16:07:16;;;;;;;594.75;545.75;;;27.50;99.90;;;;;;5993016;23;20031;-96
2023/09/07 16:10:50;;;;;;;674.83;619.63;;;27.40;99.90;;;;;;6079237;23;20033;-96
2023/09/07 16:14:11;;;;;;;600.97;552.30;;;27.30;99.90;;;;;;6114486;23;20155;-96
2023/09/07 16:17:53;;;;;;;658.60;606.10;;;27.30;99.90;;;;;;6135895;23;20022;-96
2023/09/07 16:21:18;;;;;;;582.42;536.20;;;27.10;99.90;;;;;;6110767;23;20031;-96
2023/09/07 16:24:20;;;;;;;607.10;559.22;;;27.10;99.90;;;;;;6156666;23;20056;-96
2023/09/07 16:27:42;;;;;;;;;;;;;;;;;;;;;
2023/09/07 16:30:53;;;;;;;452.45;416.52;;;27.10;99.90;;;;;;6156908;23;20433;-96
2023/09/07 16:33:58;;;;;;;423.15;389.38;;;27.00;99.90;;;;;;6141893;23;20075;-96
2023/09/07 16:47:00;;;;;;;644.65;592.13;;;26.80;99.90;;;;;;6015505;23;20472;-96
2023/09/07 16:49:43;;;;;;;556.05;511.80;;;26.70;99.90;;;;;;6012429;23;20024;-96
2023/09/07 16:53:04;;;;;;;490.20;450.63;;;26.60;99.90;;;;;;6020431;23;20126;-96
2023/09/07 16:56:28;;;;;;;537.10;494.58;;;26.50;99.90;;;;;;6028889;23;20023;-96
2023/09/07 16:59:35;;;;;;;601.70;554.08;;;26.40;99.90;;;;;;6069790;23;20425;-96
2023/09/07 17:02:47;;;;;;;648.45;598.13;;;26.40;99.90;;;;;;6030394;23;20023;-96
2023/09/07 17:09:21;;;;;;;667.63;615.97;;;26.20;99.90;;;;;;5857764;24;20027;-96
2023/09/07 17:12:19;;;;;;;600.95;554.50;;;26.00;99.90;;;;;;5927260;24;20079;-96
2023/09/07 17:15:09;;;;;;;544.90;506.73;;;25.90;99.90;;;;;;5948298;23;20409;-96
2023/09/07 17:17:56;;;;;;;601.70;555.67;;;25.90;99.90;;;;;;5992368;23;20496;-96
2023/09/07 17:21:15;;;;;;;459.63;426.58;;;25.80;99.90;;;;;;5954192;24;20048;-96
2023/09/07 17:27:16;;;;;;;456.58;424.70;;;25.60;99.90;;;;;;5942877;24;20369;-95
2023/09/07 17:30:18;;;;;;;469.63;438.33;;;25.40;99.90;;;;;;5978095;23;20015;-96
2023/09/07 17:36:30;;;;;;;372.83;347.35;;;25.20;99.90;;;;;;5894894;24;20029;-96
2023/09/07 17:38:58;;;;;;;;;;;25.10;99.90;;;;;;6045887;23;20142;-96
2023/09/07 17:45:52;;;;;;;477.90;438.42;;;24.80;99.90;;;;;;5990324;23;20023;-96
2023/09/07 17:53:13;;;;;;;576.45;526.15;;;24.50;99.90;;;;;;5912516;24;20048;-96
2023/09/07 17:56:07;;;;;;;590.35;536.33;;;24.40;99.90;;;;;;5903284;24;20012;-96
2023/09/07 18:02:19;;;;;;;742.75;673.40;;;24.00;99.90;;;;;;5925803;24;20438;-95
2023/09/07 18:05:18;;;;;;;546.63;493.35;;;24.00;99.90;;;;;;5896118;24;20089;-96
2023/09/07 18:08:00;;;;;;;571.63;516.60;;;23.90;99.90;;;;;;5896966;24;20379;-96
2023/09/07 18:14:05;;;;;;;682.55;620.33;;;23.70;99.90;;;;;;5849336;24;20056;-96
2023/09/07 18:17:35;;;;;;;520.22;472.85;;;23.40;99.90;;;;;;5840835;24;20037;-96