Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:30;;;;;;;;;;;;;;;7.55;95.58;98790.44;5067175;28;20396;-76
2023/02/19 00:03:59;;;;;;;;;;;;;;;7.59;94.58;98793.44;5068013;28;19916;-76
2023/02/19 00:06:26;;;;;;;;;;;;;;;7.54;95.27;98788.81;5071583;28;19916;-77
2023/02/19 00:08:52;;;;;;;;;;;;;;;7.54;95.54;98778.19;5071742;28;20305;-79
2023/02/19 00:11:18;;;;;;;;;;;;;;;7.52;95.70;98772.31;5073254;28;19916;-77
2023/02/19 00:13:45;;;;;;;;;;;;;;;7.47;95.55;98766.06;5069026;28;19946;-79
2023/02/19 00:16:19;;;;;;;;;;;;;;;7.54;94.76;98770.22;5070199;28;19916;-79
2023/02/19 00:18:45;;;;;;;;;;;;;;;7.46;95.38;98759.13;5071193;28;19917;-79
2023/02/19 00:21:11;;;;;;;;;;;;;;;7.46;96.05;98753.84;5076535;28;19942;-76
2023/02/19 00:23:36;;;;;;;;;;;;;;;7.52;95.72;98756.38;5068678;28;19969;-79
2023/02/19 00:26:02;;;;;;;;;;;;;;;7.56;95.66;98754.06;5074229;28;19967;-77
2023/02/19 00:28:27;;;;;;;;;;;;;;;7.51;95.61;98749.44;5067774;28;19920;-77
2023/02/19 00:30:53;;;;;;;;;;;;;;;7.55;95.31;98747.16;5063869;28;19938;-77
2023/02/19 00:33:18;;;;;;;;;;;;;;;7.47;94.92;98750.94;5075574;28;19942;-76
2023/02/19 00:35:43;;;;;;;;;;;;;;;7.54;94.82;98754.28;5067310;28;20445;-77
2023/02/19 00:38:08;;;;;;;;;;;;;;;7.44;95.67;98754.06;5074514;28;20448;-78
2023/02/19 00:40:33;;;;;;;;;;;;;;;7.50;95.01;98736.41;5065815;28;20470;-77
2023/02/19 00:42:59;;;;;;;;;;;;;;;7.51;95.47;98730.06;5073973;28;19924;-77
2023/02/19 00:45:24;;;;;;;;;;;;;;;7.50;94.53;98720.47;5074319;28;19929;-78
2023/02/19 00:47:49;;;;;;;;;;;;;;;7.55;95.40;98717.94;5066123;28;19921;-76
2023/02/19 00:50:14;;;;;;;;;;;;;;;7.49;95.97;98714.34;5067360;28;19974;-75
2023/02/19 00:52:40;;;;;;;;;;;;;;;7.47;95.75;98713.75;5060786;28;19917;-78
2023/02/19 00:55:05;;;;;;;;;;;;;;;7.39;96.25;98702.69;5067029;28;20277;-77
2023/02/19 00:57:30;;;;;;;;;;;;;;;7.55;95.14;98705.47;5059271;28;19924;-76
2023/02/19 00:59:55;;;;;;;;;;;;;;;7.53;95.76;98704.84;5064406;28;19936;-77
2023/02/19 01:02:21;;;;;;;;;;;;;;;7.55;95.15;98704.66;5061458;28;19943;-75
2023/02/19 01:04:46;;;;;;;;;;;;;;;7.54;94.98;98698.53;5064253;28;19931;-75
2023/02/19 01:07:11;;;;;;;;;;;;;;;7.47;95.74;98692.53;5069995;28;19921;-75
2023/02/19 01:09:37;;;;;;;;;;;;;;;7.49;95.78;98689.66;5068973;28;19942;-76
2023/02/19 01:12:03;;;;;;;;;;;;;;;7.55;94.63;98681.56;5069597;28;19923;-76
2023/02/19 01:14:28;;;;;;;;;;;;;;;7.59;94.95;98681.88;5064457;28;19920;-77
2023/02/19 01:16:53;;;;;;;;;;;;;;;7.51;95.40;98677.72;5069243;28;19920;-76
2023/02/19 01:19:18;;;;;;;;;;;;;;;7.37;96.70;98676.38;5066859;28;19930;-76
2023/02/19 01:21:43;;;;;;;;;;;;;;;7.41;96.74;98669.56;5069347;28;19917;-77
2023/02/19 01:24:09;;;;;;;;;;;;;;;7.49;96.02;98671.06;5065588;28;19920;-77
2023/02/19 01:26:34;;;;;;;;;;;;;;;7.47;95.74;98670.47;5071256;28;20404;-78
2023/02/19 01:29:00;;;;;;;;;;;;;;;7.40;96.11;98661.84;5067102;28;19920;-75
2023/02/19 01:31:26;;;;;;;;;;;;;;;7.39;96.80;98657.56;5067280;28;20373;-75
2023/02/19 01:33:54;;;;;;;;;;;;;;;7.50;96.70;98660.19;5065467;28;20385;-77
2023/02/19 01:36:19;;;;;;;;;;;;;;;7.46;96.56;98659.06;5069594;28;20341;-76
2023/02/19 01:38:44;;;;;;;;;;;;;;;7.45;96.86;98649.47;5065729;28;20009;-77
2023/02/19 01:41:12;;;;;;;;;;;;;;;7.46;96.54;98642.31;5063523;28;19929;-76
2023/02/19 01:43:56;;;;;;;;;;;;;;;7.43;96.95;98635.63;5063626;28;19954;-76
2023/02/19 01:46:23;;;;;;;;;;;;;;;7.47;96.41;98633.28;5063101;28;19924;-76
2023/02/19 01:48:49;;;;;;;;;;;;;;;7.45;96.25;98641.50;5067068;28;20378;-74
2023/02/19 01:51:17;;;;;;;;;;;;;;;7.40;97.05;98625.44;5066735;28;19923;-74
2023/02/19 01:53:45;;;;;;;;;;;;;;;7.36;97.54;98624.31;5066129;28;19931;-74
2023/02/19 01:56:12;;;;;;;;;;;;;;;7.38;96.80;98621.44;5065437;28;19920;-76
2023/02/19 01:58:37;;;;;;;;;;;;;;;7.39;97.44;98626.50;5064918;28;19920;-78
2023/02/19 02:01:04;;;;;;;;;;;;;;;7.37;97.41;98628.59;5066914;28;20297;-77
2023/02/19 02:03:30;;;;;;;;;;;;;;;7.38;96.94;98632.84;5067490;28;19916;-78
2023/02/19 02:06:00;;;;;;;;;;;;;;;7.38;97.55;98634.72;5065060;28;19916;-79
2023/02/19 02:11:10;;;;;;;;;;;;;;;7.38;97.69;98611.59;5065841;28;19927;-77
2023/02/19 02:13:36;;;;;;;;;;;;;;;7.42;96.87;98623.41;5068154;28;19916;-77
2023/02/19 02:16:20;;;;;;;;;;;;;;;7.35;97.54;98617.41;5067355;28;19950;-78
2023/02/19 02:18:45;;;;;;;;;;;;;;;7.39;97.44;98618.53;5067659;28;20022;-77
2023/02/19 02:21:25;;;;;;;;;;;;;;;7.34;97.47;98609.63;5068422;28;19960;-77
2023/02/19 02:23:54;;;;;;;;;;;;;;;7.30;97.50;98621.78;5067485;28;20389;-78
2023/02/19 02:26:22;;;;;;;;;;;;;;;7.34;97.96;98607.81;5067406;28;19971;-77
2023/02/19 02:28:53;;;;;;;;;;;;;;;7.28;97.77;98610.59;5065795;28;20047;-77
2023/02/19 02:31:21;;;;;;;;;;;;;;;7.36;98.50;98611.03;5079305;28;19923;-77
2023/02/19 02:33:57;;;;;;;;;;;;;;;7.31;98.41;98604.81;5070504;28;19917;-79
2023/02/19 02:36:27;;;;;;;;;;;;;;;7.35;97.63;98598.00;5067284;28;19923;-78
2023/02/19 02:38:54;;;;;;;;;;;;;;;7.32;97.31;98598.44;5062876;28;19965;-77
2023/02/19 02:41:19;;;;;;;;;;;;;;;7.35;97.62;98604.13;5064816;28;19931;-79
2023/02/19 02:43:45;;;;;;;;;;;;;;;7.33;98.01;98606.19;5063477;28;19920;-78
2023/02/19 02:46:11;;;;;;;;;;;;;;;7.39;97.46;98621.19;5068051;28;19936;-80
2023/02/19 02:48:37;;;;;;;;;;;;;;;7.35;97.55;98612.09;5062447;28;19950;-78
2023/02/19 02:51:02;;;;;;;;;;;;;;;7.33;97.69;98598.25;5066025;28;19921;-77
2023/02/19 02:56:15;;;;;;;;;;;;;;;7.26;98.02;98605.50;5059306;28;19926;-75
2023/02/19 02:58:41;;;;;;;;;;;;;;;7.39;97.54;98597.28;5063265;28;20332;-76
2023/02/19 03:03:56;;;;;;;;;;;;;;;7.39;97.32;98597.28;5063796;28;19927;-77
2023/02/19 03:06:23;;;;;;;;;;;;;;;7.38;98.15;98603.63;5064141;28;19920;-77
2023/02/19 03:08:48;;;;;;;;;;;;;;;7.32;97.68;98601.91;5062928;28;19948;-76
2023/02/19 03:19:41;;;;;;;;;;;;;;;7.34;98.18;98609.63;5066251;28;19974;-75
2023/02/19 03:22:13;;;;;;;;;;;;;;;7.38;98.70;98605.50;5062785;28;20005;-76
2023/02/19 03:27:34;;;;;;;;;;;;;;;7.42;98.88;98612.78;5066538;28;19962;-76
2023/02/19 03:30:02;;;;;;;;;;;;;;;7.41;97.65;98610.34;5065396;28;19932;-76
2023/02/19 03:32:27;;;;;;;;;;;;;;;7.33;98.77;98614.16;5064529;28;19924;-76
2023/02/19 03:34:58;;;;;;;;;;;;;;;7.37;98.13;98602.03;5064461;28;20290;-76
2023/02/19 03:37:37;;;;;;;;;;;;;;;7.36;98.09;98619.00;5064484;28;19964;-78
2023/02/19 03:40:03;;;;;;;;;;;;;;;7.45;97.56;98614.13;5061625;28;19935;-76
2023/02/19 03:42:47;;;;;;;;;;;;;;;7.44;97.99;98610.69;5059212;28;19926;-77
2023/02/19 03:45:24;;;;;;;;;;;;;;;7.40;98.70;98606.06;5063691;28;19938;-76
2023/02/19 03:47:55;;;;;;;;;;;;;;;7.39;98.25;98607.91;5061257;28;19924;-77
2023/02/19 03:50:20;;;;;;;;;;;;;;;7.34;98.39;98607.81;5062116;28;19970;-78
2023/02/19 03:53:06;;;;;;;;;;;;;;;7.41;98.48;98608.50;5064580;28;19925;-77
2023/02/19 03:55:50;;;;;;;;;;;;;;;7.35;98.47;98596.16;5064232;28;19963;-76
2023/02/19 03:58:21;;;;;;;;;;;;;;;7.36;99.14;98613.69;5059673;28;19917;-76
2023/02/19 04:00:53;;;;;;;;;;;;;;;7.36;98.26;98612.91;5067393;28;19920;-76
2023/02/19 04:03:22;;;;;;;;;;;;;;;7.43;98.50;98621.53;5057674;28;19920;-78
2023/02/19 04:05:50;;;;;;;;;;;;;;;7.41;97.45;98628.91;5066981;28;19916;-78
2023/02/19 04:08:17;;;;;;;;;;;;;;;7.38;98.22;98640.03;5069880;28;19939;-77
2023/02/19 04:10:44;;;;;;;;;;;;;;;7.37;98.38;98643.69;5067482;28;20408;-75
2023/02/19 04:13:25;;;;;;;;;;;;;;;7.34;98.42;98647.63;5070635;28;19951;-77
2023/02/19 04:15:52;;;;;;;;;;;;;;;7.40;98.81;98648.56;5059556;28;19920;-78
2023/02/19 04:18:20;;;;;;;;;;;;;;;7.45;98.40;98656.59;5071592;28;20326;-78
2023/02/19 04:20:46;;;;;;;;;;;;;;;7.43;97.85;98656.03;5065866;28;19933;-78
2023/02/19 04:23:13;;;;;;;;;;;;;;;7.39;99.22;98653.06;5051607;28;19921;-77
2023/02/19 04:25:40;;;;;;;;;;;;;;;7.39;98.44;98663.66;5060824;28;19927;-78
2023/02/19 04:28:06;;;;;;;;;;;;;;;7.46;97.88;98661.72;5074309;28;19962;-76
2023/02/19 04:30:31;;;;;;;;;;;;;;;7.33;98.06;98655.81;5068400;28;19924;-76
2023/02/19 04:32:57;;;;;;;;;;;;;;;7.33;98.80;98654.00;5069309;28;19967;-76
2023/02/19 04:35:22;;;;;;;;;;;;;;;7.39;97.91;98660.19;5066957;28;19925;-76
2023/02/19 04:37:47;;;;;;;;;;;;;;;7.37;97.69;98667.59;5063671;28;19924;-75
2023/02/19 04:40:12;;;;;;;;;;;;;;;7.36;98.29;98669.44;5066459;28;19924;-77
2023/02/19 04:42:38;;;;;;;;;;;;;;;7.28;99.01;98667.13;5066149;28;19929;-77
2023/02/19 04:45:03;;;;;;;;;;;;;;;7.34;98.39;98673.34;5060687;28;19924;-76
2023/02/19 04:47:30;;;;;;;;;;;;;;;7.37;98.16;98671.06;5063585;28;19943;-76
2023/02/19 04:49:55;;;;;;;;;;;;;;;7.36;98.00;98671.31;5063461;28;19916;-76
2023/02/19 04:52:20;;;;;;;;;;;;;;;7.35;97.99;98680.28;5063228;28;19943;-77
2023/02/19 04:54:45;;;;;;;;;;;;;;;7.40;97.78;98691.81;5060856;28;19929;-77
2023/02/19 04:57:11;;;;;;;;;;;;;;;7.43;97.53;98688.72;5043632;28;20282;-76
2023/02/19 04:59:36;;;;;;;;;;;;;;;7.42;98.18;98696.91;5059734;28;19928;-76
2023/02/19 05:02:01;;;;;;;;;;;;;;;7.45;97.47;98705.22;5054891;28;19978;-76
2023/02/19 05:04:26;;;;;;;;;;;;;;;7.45;97.42;98709.72;5064901;28;19924;-76
2023/02/19 05:06:52;;;;;;;;;;;;;;;7.42;97.81;98708.34;5060470;28;19924;-75
2023/02/19 05:09:17;;;;;;;;;;;;;;;7.43;97.71;98714.44;5060323;28;19932;-75
2023/02/19 05:11:42;;;;;;;;;;;;;;;7.42;97.53;98721.63;5059678;28;19923;-76
2023/02/19 05:14:07;;;;;;;;;;;;;;;7.44;97.04;98716.91;5075572;28;20416;-76
2023/02/19 05:16:33;;;;;;;;;;;;;;;7.33;98.72;98716.88;5062709;28;19925;-77
2023/02/19 05:18:58;;;;;;;;;;;;;;;7.33;98.87;98723.00;5063502;28;19924;-76
2023/02/19 05:21:24;;;;;;;;;;;;;;;7.24;97.78;98726.22;5059949;28;20024;-75
2023/02/19 05:23:50;;;;;;;;;;;;;;;7.27;98.64;98710.63;5062913;28;19921;-76
2023/02/19 05:26:17;;;;;;;;;;;;;;;7.19;98.56;98718.94;5060059;28;19920;-75
2023/02/19 05:28:43;;;;;;;;;;;;;;;7.26;98.43;98726.81;5061022;28;20011;-75
2023/02/19 05:31:10;;;;;;;;;;;;;;;7.23;97.88;98728.06;5064196;28;19960;-76
2023/02/19 05:33:36;;;;;;;;;;;;;;;7.18;97.70;98732.47;5059890;28;19920;-76
2023/02/19 05:36:04;;;;;;;;;;;;;;;7.17;97.74;98736.13;5056019;28;19924;-76
2023/02/19 05:38:29;;;;;;;;;;;;;;;7.22;97.31;98734.44;5060388;28;19976;-77
2023/02/19 05:40:54;;;;;;;;;;;;;;;7.29;97.09;98740.44;5060758;28;19932;-76
2023/02/19 05:43:19;;;;;;;;;;;;;;;7.19;96.99;98742.03;5063221;28;19981;-76
2023/02/19 05:45:44;;;;;;;;;;;;;;;7.07;97.71;98728.75;5057063;28;19929;-75
2023/02/19 05:48:11;;;;;;;;;;;;;;;7.15;97.14;98735.56;5059531;28;20057;-76
2023/02/19 05:50:36;;;;;;;;;;;;;;;7.15;97.29;98728.41;5059447;28;20014;-76
2023/02/19 05:53:02;;;;;;;;;;;;;;;7.14;96.49;98733.97;5059218;28;20077;-77
2023/02/19 05:55:28;;;;;;;;;;;;;;;7.15;96.70;98735.56;5058120;28;19924;-76
2023/02/19 05:57:53;;;;;;;;;;;;;;;7.02;97.16;98733.94;5058839;28;19924;-76
2023/02/19 06:00:19;;;;;;;;;;;;;;;7.08;96.93;98748.94;5060577;28;19925;-76
2023/02/19 06:02:45;;;;;;;;;;;;;;;7.11;96.90;98748.50;5061971;28;19965;-77
2023/02/19 06:05:10;;;;;;;;;;;;;;;7.05;96.85;98762.69;5060652;28;19916;-77
2023/02/19 06:07:38;;;;;;;;;;;;;;;6.96;96.95;98760.56;5065951;28;19924;-77
2023/02/19 06:10:03;;;;;;;;;;;;;;;6.99;97.49;98766.22;5062995;28;20313;-76
2023/02/19 06:12:29;;;;;;;;;;;;;;;7.08;97.10;98772.81;5068121;28;19927;-77
2023/02/19 06:14:54;;;;;;;;;;;;;;;7.13;96.17;98764.19;5068765;28;19983;-76
2023/02/19 06:17:19;;;;;;;;;;;;;;;7.14;96.42;98769.25;5067263;28;20266;-75
2023/02/19 06:19:44;;;;;;;;;;;;;;;7.21;96.40;98779.75;5069567;28;19924;-77
2023/02/19 06:22:10;;;;;;;;;;;;;;;7.19;96.41;98787.97;5070950;28;19966;-77
2023/02/19 06:24:36;;;;;;;;;;;;;;;7.17;96.06;98795.34;5070103;28;19920;-76
2023/02/19 06:27:04;;;;;;;;;;;;;;;7.16;96.25;98796.41;5084004;28;19960;-77
2023/02/19 06:29:31;;;;;;;;;;;;;;;7.02;96.96;98792.31;5071969;28;20300;-77
2023/02/19 06:31:56;;;;;;;;;;;;;;;7.15;96.40;98788.63;5065288;28;20460;-76
2023/02/19 06:34:21;;;;;;;;;;;;;;;7.07;97.22;98803.06;5069066;28;20018;-77
2023/02/19 06:36:47;;;;;;;;;;;;;;;7.13;96.59;98803.97;5067888;28;19930;-78
2023/02/19 06:39:13;;;;;;;;;;;;;;;7.12;97.19;98811.13;5068852;28;19920;-77
2023/02/19 06:41:38;;;;;;;;;;;;;;;7.12;97.26;98807.69;5067035;28;19943;-78
2023/02/19 06:44:03;;;;;;;;;;;;;;;7.06;96.43;98806.75;5069795;28;19959;-78
2023/02/19 06:46:28;;;;;;;;;;;;;;;7.11;97.01;98808.72;5068877;28;19920;-78
2023/02/19 06:48:54;;;;;;;;;;;;;;;7.15;96.90;98812.53;5067674;28;19970;-79
2023/02/19 06:51:22;;;;;;;;;;;;;;;7.16;96.44;98814.16;5069408;28;20381;-76
2023/02/19 06:53:48;;;;;;;;;;;;;;;7.04;96.74;98819.44;5068277;28;20002;-76
2023/02/19 06:56:24;;;;;;;;;;;;;;;7.14;96.27;98818.88;5064588;28;19917;-75
2023/02/19 06:58:49;;;;;;;;;;;;;;;7.12;95.91;98819.09;5062575;28;19935;-77
2023/02/19 07:01:15;;;;;;;;;;;;;;;7.25;96.08;98810.94;5066461;28;19932;-76
2023/02/19 07:03:40;;;;;;;;;;;;;;;7.14;95.98;98822.31;5067598;28;19982;-75
2023/02/19 07:06:05;;;;;;;;;;;;;;;7.03;96.81;98830.28;5067003;28;19978;-78
2023/02/19 07:08:30;;;;;;;;;;;;;;;7.00;97.55;98836.03;5062628;28;20416;-76
2023/02/19 07:10:56;;;;;;;;;;;;;;;7.09;96.98;98830.19;5067404;28;19924;-76
2023/02/19 07:13:22;;;;;;;;;;;;;;;6.95;96.74;98838.53;5068347;28;19924;-77
2023/02/19 07:15:48;;;;;;;;;;;;;;;6.99;97.09;98851.13;5066546;28;19920;-76
2023/02/19 07:18:13;;;;;;;;;;;;;;;7.10;96.18;98855.66;5070848;28;19917;-77
2023/02/19 07:20:38;;;;;;;;;;;;;;;7.10;96.13;98863.63;5070467;28;19928;-76
2023/02/19 07:23:03;;;;;;;;;;;;;;;7.00;96.25;98868.69;5069249;28;19931;-77
2023/02/19 07:25:29;;;;;;;;;;;;;;;7.01;96.06;98880.91;5055971;28;20362;-77
2023/02/19 07:28:03;;;;;;;;;;;;;;;6.97;96.75;98882.38;5063639;28;19925;-75
2023/02/19 07:30:28;;;;;;;;;;;;;;;7.10;96.55;98898.13;5068938;28;19958;-77
2023/02/19 07:32:53;;;;;;;;;;;;;;;7.05;96.29;98911.28;5063028;28;19986;-77
2023/02/19 07:35:18;;;;;;;;;;;;;;;6.96;95.95;98920.59;5065494;28;19924;-75
2023/02/19 07:37:43;;;;;;;;;;;;;;;6.82;97.37;98935.03;5067132;28;19982;-82
2023/02/19 07:40:09;;;;;;;;;;;;;;;6.51;98.91;98937.84;5065595;28;19924;-78
2023/02/19 07:42:34;;;;;;;;;;;;;;;6.07;97.99;98946.81;5068641;28;19963;-77
2023/02/19 07:44:59;;;;;;;;;;;;;;;5.73;98.37;98963.94;5065959;28;20035;-78
2023/02/19 07:47:24;;;;;;;;;;;;;;;5.36;99.18;98964.78;5074231;28;19944;-79
2023/02/19 07:49:50;;;;;;;;;;;;;;;5.04;98.46;98969.22;5053150;28;20029;-76
2023/02/19 07:52:15;;;;;;;;;;;;;;;4.96;100.00;98973.91;5068341;28;19944;-78
2023/02/19 07:54:40;;;;;;;;;;;;;;;5.01;100.00;98987.34;5064730;28;19931;-77
2023/02/19 07:57:05;;;;;;;;;;;;;;;5.22;100.00;98995.78;5068005;28;19921;-76
2023/02/19 07:59:30;;;;;;;;;;;;;;;4.70;100.00;98998.63;5065629;28;19931;-75
2023/02/19 08:04:40;;;;;;;;;;;;;;;4.59;100.00;99019.59;5068716;28;20289;-78
2023/02/19 08:07:05;;;;;;;;;;;;;;;4.31;100.00;99023.28;5071233;28;19920;-76
2023/02/19 08:09:30;;;;;;;;;;;;;;;4.62;100.00;99035.03;5063403;28;19931;-75
2023/02/19 08:14:40;;;;;;;;;;;;;;;4.70;100.00;99048.03;5063596;28;19927;-77
2023/02/19 08:17:05;;;;;;;;;;;;;;;4.80;100.00;99059.81;5071964;28;19916;-75
2023/02/19 08:19:30;;;;;;;;;;;;;;;4.75;100.00;99061.44;5070742;28;19980;-75
2023/02/19 08:21:55;;;;;;;;;;;;;;;4.72;100.00;99070.59;5068942;28;19948;-78
2023/02/19 08:24:20;;;;;;;;;;;;;;;4.71;100.00;99065.53;5063866;28;19971;-75
2023/02/19 08:26:46;;;;;;;;;;;;;;;4.45;100.00;99067.19;5067938;28;19959;-76
2023/02/19 08:29:11;;;;;;;;;;;;;;;4.85;100.00;99073.22;5066322;28;19939;-78
2023/02/19 08:31:36;;;;;;;;;;;;;;;4.60;100.00;99082.00;5063641;28;20012;-76
2023/02/19 08:34:03;;;;;;;;;;;;;;;4.64;100.00;99096.44;5066694;28;20267;-77
2023/02/19 08:36:28;;;;;;;;;;;;;;;4.65;100.00;99106.81;5069332;28;19947;-76
2023/02/19 08:38:54;;;;;;;;;;;;;;;4.87;100.00;99096.84;5069209;28;19926;-76
2023/02/19 08:41:19;;;;;;;;;;;;;;;4.56;99.90;99111.47;5051263;28;20500;-76
2023/02/19 08:43:44;;;;;;;;;;;;;;;4.98;100.00;99098.84;5061448;28;19923;-75
2023/02/19 08:46:10;;;;;;;;;;;;;;;5.03;99.94;99107.78;5068124;28;19920;-76
2023/02/19 08:48:36;;;;;;;;;;;;;;;5.37;100.00;99119.09;5067727;28;20011;-76
2023/02/19 08:51:03;;;;;;;;;;;;;;;5.25;100.00;99111.81;5067196;28;20401;-76
2023/02/19 08:53:29;;;;;;;;;;;;;;;5.33;100.00;99121.34;5064887;28;20007;-75
2023/02/19 08:55:54;;;;;;;;;;;;;;;5.69;98.83;99131.41;5065419;28;20298;-74
2023/02/19 08:58:20;;;;;;;;;;;;;;;5.66;99.04;99137.94;5062730;28;19928;-74
2023/02/19 09:00:46;;;;;;;;;;;;;;;5.58;97.47;99135.53;5061527;28;19928;-77
2023/02/19 09:03:11;;;;;;;;;;;;;;;5.47;99.16;99133.53;5060814;28;19921;-76
2023/02/19 09:05:36;;;;;;;;;;;;;;;5.15;99.17;99137.91;5063229;28;19920;-80
2023/02/19 09:08:02;;;;;;;;;;;;;;;5.41;99.37;99144.97;5076600;28;20125;-78
2023/02/19 09:10:27;;;;;;;;;;;;;;;5.63;98.88;99145.50;5059432;28;19925;-77
2023/02/19 09:12:55;;;;;;;;;;;;;;;5.13;98.69;99141.75;5060168;28;19924;-77
2023/02/19 09:15:21;;;;;;;;;;;;;;;5.09;98.87;99138.69;5067778;28;19928;-77
2023/02/19 09:17:50;;;;;;;;;;;;;;;5.27;100.00;99144.16;5066679;28;19929;-76
2023/02/19 09:20:15;;;;;;;;;;;;;;;4.98;99.76;99151.75;5060842;28;20632;-76
2023/02/19 09:22:41;;;;;;;;;;;;;;;4.95;100.00;99152.16;5078495;28;19923;-78
2023/02/19 09:25:06;;;;;;;;;;;;;;;4.89;99.92;99161.69;5051064;28;20435;-78
2023/02/19 09:27:32;;;;;;;;;;;;;;;4.89;100.00;99172.28;5064103;28;19916;-78
2023/02/19 09:29:57;;;;;;;;;;;;;;;4.78;99.84;99174.75;5063857;28;19970;-77
2023/02/19 09:32:22;;;;;;;;;;;;;;;5.46;100.00;99182.19;5059069;28;19961;-77
2023/02/19 09:34:48;;;;;;;;;;;;;;;5.28;100.00;99184.69;5061236;28;19966;-76
2023/02/19 09:37:13;;;;;;;;;;;;;;;5.10;98.24;99192.44;5062715;28;19924;-77
2023/02/19 09:39:38;;;;;;;;;;;;;;;5.18;98.42;99197.50;5063093;28;20018;-76
2023/02/19 09:42:11;;;;;;;;;;;;;;;4.72;96.61;99216.00;5069862;28;19959;-76
2023/02/19 09:44:39;;;;;;;;;;;;;;;4.65;96.49;99217.03;5063189;28;19924;-77
2023/02/19 09:47:15;;;;;;;;;;;;;;;4.74;97.55;99219.25;5062071;28;19943;-76
2023/02/19 09:49:48;;;;;;;;;;;;;;;5.23;98.03;99230.28;5071920;28;20392;-79
2023/02/19 09:52:22;;;;;;;;;;;;;;;5.29;97.27;99218.88;5065673;28;20262;-77
2023/02/19 09:54:48;;;;;;;;;;;;;;;4.47;96.53;99225.53;5058230;28;19931;-76
2023/02/19 09:57:15;;;;;;;;;;;;;;;4.48;96.69;99227.16;5058862;28;19920;-76
2023/02/19 09:59:43;;;;;;;;;;;;;;;4.70;98.00;99233.91;5065136;28;19925;-78
2023/02/19 10:02:30;;;;;;;;;;;;;;;4.50;97.63;99235.69;5067553;28;19916;-78
2023/02/19 10:04:56;;;;;;;;;;;;;;;4.28;97.85;99240.31;5063350;28;19918;-78
2023/02/19 10:07:25;;;;;;;;;;;;;;;4.40;99.48;99241.38;5064976;28;19962;-77
2023/02/19 10:09:56;;;;;;;;;;;;;;;4.44;99.23;99257.63;5067088;28;19997;-76
2023/02/19 10:12:24;;;;;;;;;;;;;;;4.85;99.78;99257.53;5078877;28;19929;-77
2023/02/19 10:14:51;;;;;;;;;;;;;;;4.95;99.25;99276.47;5064409;28;20499;-77
2023/02/19 10:17:29;;;;;;;;;;;;;;;4.69;97.88;99279.06;5069474;28;19943;-79
2023/02/19 10:19:55;;;;;;;;;;;;;;;4.77;97.87;99284.97;5067014;28;20042;-80
2023/02/19 10:22:20;;;;;;;;;;;;;;;4.79;97.39;99282.13;5068761;28;19925;-78
2023/02/19 10:24:48;;;;;;;;;;;;;;;4.69;97.37;99281.69;5064012;28;19946;-79
2023/02/19 10:27:14;;;;;;;;;;;;;;;5.35;99.09;99294.00;5070396;28;19920;-77
2023/02/19 10:29:42;;;;;;;;;;;;;;;5.31;98.49;99305.97;5067377;28;19921;-79
2023/02/19 10:32:19;;;;;;;;;;;;;;;4.86;97.10;99306.75;5067617;28;19956;-83
2023/02/19 10:34:45;;;;;;;;;;;;;;;4.65;96.68;99323.59;5068027;28;19927;-80
2023/02/19 10:37:16;;;;;;;;;;;;;;;4.95;97.76;99318.78;5071030;28;19939;-81
2023/02/19 10:39:46;;;;;;;;;;;;;;;4.12;96.40;99322.56;5068959;28;19921;-81
2023/02/19 10:42:16;;;;;;;;;;;;;;;4.25;96.57;99333.19;5070003;28;19958;-80
2023/02/19 10:44:43;;;;;;;;;;;;;;;4.45;97.31;99341.22;5067123;28;19952;-80
2023/02/19 10:47:15;;;;;;;;;;;;;;;4.41;99.00;99332.84;5064815;28;19974;-80
2023/02/19 10:49:42;;;;;;;;;;;;;;;4.76;98.94;99357.38;5063509;28;20308;-80
2023/02/19 10:52:16;;;;;;;;;;;;;;;4.72;97.93;99358.00;5073326;28;19936;-80
2023/02/19 10:54:43;;;;;;;;;;;;;;;5.46;99.63;99362.19;5068878;28;19916;-79
2023/02/19 10:57:14;;;;;;;;;;;;;;;4.68;96.44;99362.00;5067469;28;20714;-80
2023/02/19 10:59:50;;;;;;;;;;;;;;;5.41;99.01;99375.22;5060956;28;19927;-81
2023/02/19 11:02:16;;;;;;;;;;;;;;;5.09;96.53;99365.38;5069635;28;19917;-80
2023/02/19 11:05:00;;;;;;;;;;;;;;;5.30;95.86;99370.53;5066047;28;19935;-78
2023/02/19 11:07:25;;;;;;;;;;;;;;;4.84;95.73;99383.66;5059222;28;20022;-78
2023/02/19 11:09:54;;;;;;;;;;;;;;;4.34;94.96;99382.22;5068312;28;20441;-79
2023/02/19 11:12:24;;;;;;;;;;;;;;;4.14;96.52;99381.28;5062076;28;19934;-78
2023/02/19 11:14:49;;;;;;;;;;;;;;;4.01;95.14;99388.31;5070168;28;19929;-81
2023/02/19 11:17:25;;;;;;;;;;;;;;;4.72;96.68;99379.94;5063592;28;19935;-80
2023/02/19 11:19:52;;;;;;;;;;;;;;;4.92;96.42;99386.13;5068685;28;19928;-80
2023/02/19 11:22:19;;;;;;;;;;;;;;;5.22;95.27;99389.25;5074266;28;19924;-81
2023/02/19 11:24:49;;;;;;;;;;;;;;;5.25;95.12;99383.53;5069884;28;19920;-77
2023/02/19 11:27:17;;;;;;;;;;;;;;;4.39;93.03;99379.78;5063441;28;20366;-77
2023/02/19 11:29:42;;;;;;;;;;;;;;;4.57;94.21;99368.69;5066992;28;20045;-79
2023/02/19 11:32:19;;;;;;;;;;;;;;;4.15;93.20;99372.34;5060737;28;19930;-79
2023/02/19 11:34:45;;;;;;;;;;;;;;;4.46;95.44;99379.81;5068914;28;20304;-78
2023/02/19 11:37:12;;;;;;;;;;;;;;;4.47;95.01;99384.09;5055689;28;19928;-78
2023/02/19 11:39:39;;;;;;;;;;;;;;;4.31;94.19;99387.06;5063392;28;19935;-78
2023/02/19 11:42:04;;;;;;;;;;;;;;;5.15;96.80;99397.19;5069458;28;19928;-78
2023/02/19 11:44:48;;;;;;;;;;;;;;;5.00;94.76;99379.84;5064304;28;20328;-78
2023/02/19 11:47:37;;;;;;;;;;;;;;;4.53;93.22;99389.44;5068183;28;19924;-78
2023/02/19 11:50:25;;;;;;;;;;;;;;;4.97;94.12;99398.75;5066436;28;19917;-78
2023/02/19 11:52:51;;;;;;;;;;;;;;;5.87;95.86;99412.34;5069805;28;19923;-79
2023/02/19 11:55:48;;;;;;;;;;;;;;;5.32;94.93;99405.56;5080476;28;19916;-78
2023/02/19 11:58:33;;;;;;;;;;;;;;;5.63;94.66;99410.28;5052021;28;19990;-78
2023/02/19 12:01:04;;;;;;;;;;;;;;;5.14;91.93;99407.94;5069435;28;19943;-78
2023/02/19 12:03:48;;;;;;;;;;;;;;;4.68;88.68;99399.03;5064951;28;20005;-79
2023/02/19 12:06:32;;;;;;;;;;;;;;;4.99;89.42;99389.59;5064704;28;19923;-77
2023/02/19 12:09:00;;;;;;;;;;;;;;;5.19;91.52;99397.59;5065650;28;19917;-78
2023/02/19 12:11:25;;;;;;;;;;;;;;;5.33;90.48;99399.22;5061248;28;19921;-77
2023/02/19 12:13:58;;;;;;;;;;;;;;;4.97;87.71;99394.28;5063501;28;19924;-77
2023/02/19 12:16:23;;;;;;;;;;;;;;;5.99;93.59;99400.94;5064438;28;19920;-77
2023/02/19 12:19:07;;;;;;;;;;;;;;;6.18;91.35;99390.50;5067615;28;20292;-78
2023/02/19 12:21:54;;;;;;;;;;;;;;;7.03;93.15;99384.91;5059358;28;19974;-77
2023/02/19 12:24:22;;;;;;;;;;;;;;;7.39;92.20;99383.25;5067815;28;19923;-78
2023/02/19 12:27:03;;;;;;;;;;;;;;;6.61;86.33;99370.41;5066801;28;19958;-77
2023/02/19 12:29:56;;;;;;;;;;;;;;;6.18;84.92;99371.97;5067489;28;19920;-78
2023/02/19 12:32:27;;;;;;;;;;;;;;;6.55;88.88;99374.69;5066389;28;19923;-77
2023/02/19 12:34:55;;;;;;;;;;;;;;;6.07;84.07;99370.75;5067119;28;20524;-77
2023/02/19 12:37:44;;;;;;;;;;;;;;;6.04;85.17;99382.59;5064920;28;20419;-76
2023/02/19 12:40:15;;;;;;;;;;;;;;;5.58;83.21;99387.06;5054885;28;19924;-77
2023/02/19 12:42:56;;;;;;;;;;;;;;;5.44;83.92;99390.69;5067201;28;19978;-76
2023/02/19 12:45:35;;;;;;;;;;;;;;;5.77;83.96;99394.19;5071090;28;19916;-78
2023/02/19 12:48:05;;;;;;;;;;;;;;;5.74;83.81;99394.59;5068061;28;19924;-77
2023/02/19 12:50:31;;;;;;;;;;;;;;;5.34;81.58;99403.53;5065443;28;20369;-78
2023/02/19 12:53:00;;;;;;;;;;;;;;;5.41;81.85;99412.28;5064768;28;19920;-77
2023/02/19 12:55:51;;;;;;;;;;;;;;;5.44;83.61;99409.22;5060081;28;19921;-78
2023/02/19 12:58:27;;;;;;;;;;;;;;;5.50;83.56;99400.50;5067296;28;19921;-78
2023/02/19 13:00:57;;;;;;;;;;;;;;;5.62;82.77;99412.09;5069182;28;19921;-78
2023/02/19 13:03:28;;;;;;;;;;;;;;;5.21;82.50;99416.72;5065967;28;20386;-77
2023/02/19 13:06:23;;;;;;;;;;;;;;;5.73;86.65;99430.03;5065821;28;19917;-78
2023/02/19 13:08:55;;;;;;;;;;;;;;;5.59;83.06;99431.03;5068705;28;19931;-78
2023/02/19 13:11:28;;;;;;;;;;;;;;;5.66;82.90;99434.50;5070921;28;19917;-78
2023/02/19 13:13:59;;;;;;;;;;;;;;;5.62;82.61;99441.22;5070631;28;19917;-77
2023/02/19 13:16:31;;;;;;;;;;;;;;;5.79;82.90;99442.47;5067420;28;19916;-77
2023/02/19 13:18:59;;;;;;;;;;;;;;;5.73;82.26;99437.16;5062623;28;19916;-77
2023/02/19 13:24:15;;;;;;;;;;;;;;;6.09;83.28;99450.03;5068904;28;19927;-77
2023/02/19 13:26:48;;;;;;;;;;;;;;;6.37;84.62;99459.41;5083868;28;19920;-77
2023/02/19 13:29:25;;;;;;;;;;;;;;;6.30;82.96;99449.81;5065717;28;19920;-77