Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:09;;;;;;;15.38;10.38;;;;;;;;;;5057835;28;20037;-87
2022/06/25 00:03:39;;;;;;;15.27;10.57;;;;;;;;;;5063220;28;20059;-87
2022/06/25 00:06:08;;;;;;;15.57;10.52;;;;;;;;;;5058404;28;20145;-87
2022/06/25 00:08:44;;;;;;;13.98;10.57;;;;;;;;;;5062297;28;20040;-81
2022/06/25 00:12:31;;;;;;;15.32;10.02;;;;;;;;;;5060568;28;20128;-81
2022/06/25 00:14:11;;;;;;;15.23;10.30;;;;;;;;;;5061574;28;20044;-82
2022/06/25 00:16:39;;;;;;;14.15;10.27;;;;;;;;;;5063013;28;20067;-82
2022/06/25 00:19:11;;;;;;;14.95;10.32;;;;;;;;;;5046311;28;20064;-82
2022/06/25 00:22:05;;;;;;;17.10;10.40;;;;;;;;;;5092158;28;20524;-84
2022/06/25 00:24:37;;;;;;;12.63;9.40;;;;;;;;;;5059289;28;20045;-82
2022/06/25 00:27:06;;;;;;;12.18;9.70;;;;;;;;;;5060544;28;20040;-82
2022/06/25 00:29:33;;;;;;;17.25;10.50;;;;;;;;;;5055761;28;20575;-82
2022/06/25 00:32:02;;;;;;;18.63;11.30;;;;;;;;;;5055220;28;20051;-83
2022/06/25 00:34:29;;;;;;;15.45;10.80;;;;;;;;;;5078315;28;20036;-80
2022/06/25 00:37:21;;;;;;;16.67;10.60;;;;;;;;;;5061692;28;20036;-82
2022/06/25 00:39:50;;;;;;;16.00;10.65;;;;;;;;;;5090115;28;20044;-82
2022/06/25 00:42:18;;;;;;;18.30;11.05;;;;;;;;;;5044820;28;20056;-82
2022/06/25 00:45:10;;;;;;;14.02;10.55;;;;;;;;;;5060397;28;20029;-82
2022/06/25 00:47:43;;;;;;;16.02;11.25;;;;;;;;;;5062046;28;20041;-81
2022/06/25 00:53:05;;;;;;;14.20;10.52;;;;;;;;;;5063110;28;20049;-82
2022/06/25 00:55:37;;;;;;;16.95;12.05;;;;;;;;;;5042304;28;20036;-82
2022/06/25 00:58:11;;;;;;;20.50;13.52;;;;;;;;;;5058574;28;20048;-82
2022/06/25 01:00:38;;;;;;;18.95;13.50;;;;;;;;;;5054083;28;20626;-83
2022/06/25 01:03:06;;;;;;;19.83;13.70;;;;;;;;;;5059865;28;20052;-84
2022/06/25 01:05:40;;;;;;;24.02;15.45;;;;;;;;;;5075992;28;20102;-84
2022/06/25 01:08:07;;;;;;;20.30;13.95;;;;;;;;;;5062676;28;20051;-84
2022/06/25 01:10:39;;;;;;;22.35;15.23;;;;;;;;;;5060248;28;20037;-84
2022/06/25 01:13:07;;;;;;;19.30;14.73;;;;;;;;;;5055631;28;20171;-84
2022/06/25 01:15:35;;;;;;;22.20;15.02;;;;;;;;;;5077376;28;20140;-85
2022/06/25 01:18:03;;;;;;;21.33;15.07;;;;;;;;;;5060002;28;20037;-85
2022/06/25 01:20:31;;;;;;;25.35;15.82;;;;;;;;;;5061936;28;20062;-84
2022/06/25 01:22:59;;;;;;;20.02;13.85;;;;;;;;;;5061573;28;20040;-84
2022/06/25 01:25:35;;;;;;;24.92;15.32;;;;;;;;;;5043456;28;20146;-85
2022/06/25 01:28:29;;;;;;;18.85;14.43;;;;;;;;;;5062155;28;20525;-85
2022/06/25 01:31:01;;;;;;;22.33;16.05;;;;;;;;;;5059076;28;20041;-86
2022/06/25 01:33:31;;;;;;;23.15;15.35;;;;;;;;;;5063600;28;20125;-86
2022/06/25 01:35:59;;;;;;;21.98;15.40;;;;;;;;;;5061789;28;20064;-86
2022/06/25 01:38:53;;;;;;;24.13;15.20;;;;;;;;;;5061354;28;20044;-86
2022/06/25 01:41:21;;;;;;;21.23;15.68;;;;;;;;;;5075000;28;20044;-87
2022/06/25 01:44:16;;;;;;;23.08;14.93;;;;;;;;;;5092904;28;20052;-86
2022/06/25 01:46:43;;;;;;;21.13;15.73;;;;;;;;;;5093347;28;20044;-88
2022/06/25 01:49:11;;;;;;;24.30;16.38;;;;;;;;;;5063078;28;20427;-87
2022/06/25 01:51:43;;;;;;;25.90;16.27;;;;;;;;;;5042518;28;20056;-87
2022/06/25 01:57:04;;;;;;;25.40;14.80;;;;;;;;;;5062165;28;20045;-88
2022/06/25 01:59:33;;;;;;;21.02;14.90;;;;;;;;;;5064154;28;20162;-88
2022/06/25 02:02:07;;;;;;;20.10;14.60;;;;;;;;;;5075474;28;20071;-88
2022/06/25 02:04:35;;;;;;;22.40;15.02;;;;;;;;;;5095410;28;20044;-88
2022/06/25 02:07:34;;;;;;;20.67;14.02;;;;;;;;;;5081181;28;20068;-89
2022/06/25 02:10:08;;;;;;;18.52;14.57;;;;;;;;;;5061803;28;20046;-89
2022/06/25 02:12:36;;;;;;;22.42;15.80;;;;;;;;;;5061621;28;20514;-89
2022/06/25 02:15:05;;;;;;;24.73;15.07;;;;;;;;;;5048040;28;20049;-89
2022/06/25 02:17:33;;;;;;;20.33;14.55;;;;;;;;;;5064321;28;20161;-90
2022/06/25 02:20:01;;;;;;;25.15;16.13;;;;;;;;;;5077750;28;20044;-89
2022/06/25 02:22:31;;;;;;;21.95;15.23;;;;;;;;;;5059114;28;20044;-89
2022/06/25 02:24:59;;;;;;;23.20;14.90;;;;;;;;;;5060856;28;20083;-89
2022/06/25 02:27:34;;;;;;;26.48;14.57;;;;;;;;;;5061756;28;20135;-89
2022/06/25 02:30:02;;;;;;;19.50;15.00;;;;;;;;;;5064041;28;20044;-88
2022/06/25 02:32:33;;;;;;;25.65;15.07;;;;;;;;;;5060006;28;20045;-88
2022/06/25 02:35:01;;;;;;;23.25;15.50;;;;;;;;;;5048594;28;20055;-88
2022/06/25 02:37:29;;;;;;;22.70;15.43;;;;;;;;;;5062932;28;20043;-87
2022/06/25 02:40:04;;;;;;;21.70;14.68;;;;;;;;;;5054505;28;20040;-86
2022/06/25 02:42:55;;;;;;;21.73;15.05;;;;;;;;;;5058309;28;20195;-84
2022/06/25 02:45:25;;;;;;;24.88;15.60;;;;;;;;;;5059608;28;20222;-85
2022/06/25 02:47:57;;;;;;;20.50;14.55;;;;;;;;;;5063886;28;20048;-85
2022/06/25 02:50:26;;;;;;;21.52;14.05;;;;;;;;;;5080345;28;20049;-84
2022/06/25 02:53:00;;;;;;;19.77;14.05;;;;;;;;;;5063511;28;20041;-84
2022/06/25 03:04:29;;;;;;;20.67;14.45;;;;;;;;;;5094660;28;20566;-80
2022/06/25 03:07:01;;;;;;;23.60;15.23;;;;;;;;;;5056975;28;20052;-81
2022/06/25 03:09:29;;;;;;;24.25;15.18;;;;;;;;;;5091724;28;20124;-80
2022/06/25 03:11:57;;;;;;;23.40;15.40;;;;;;;;;;5079569;28;20129;-81
2022/06/25 03:15:13;;;;;;;23.53;16.23;;;;;;;;;;5061486;28;20048;-81
2022/06/25 03:18:05;;;;;;;25.08;16.33;;;;;;;;;;5062422;28;20295;-81
2022/06/25 03:20:53;;;;;;;24.02;16.60;;;;;;;;;;5061536;28;20132;-80
2022/06/25 03:23:26;;;;;;;26.17;17.85;;;;;;;;;;5076652;28;20072;-81
2022/06/25 03:25:55;;;;;;;30.75;16.80;;;;;;;;;;5059094;28;20044;-83
2022/06/25 03:28:50;;;;;;;26.13;16.15;;;;;;;;;;5060489;28;20048;-83
2022/06/25 03:31:43;;;;;;;27.23;17.08;;;;;;;;;;5060862;28;20210;-81
2022/06/25 03:34:35;;;;;;;29.42;18.73;;;;;;;;;;5062747;28;20032;-81
2022/06/25 03:37:14;;;;;;;29.55;18.15;;;;;;;;;;5062417;28;20060;-81
2022/06/25 03:39:41;;;;;;;27.50;19.10;;;;;;;;;;5077203;28;20558;-81
2022/06/25 03:42:15;;;;;;;28.88;17.98;;;;;;;;;;5058815;28;20591;-87
2022/06/25 03:45:04;;;;;;;30.33;18.10;;;;;;;;;;5060181;28;20045;-87
2022/06/25 03:47:33;;;;;;;28.00;19.83;;;;;;;;;;5079776;28;20048;-87
2022/06/25 03:50:04;;;;;;;31.98;19.75;;;;;;;;;;5056901;28;20044;-86
2022/06/25 03:52:32;;;;;;;31.30;17.98;;;;;;;;;;5093432;28;20132;-87
2022/06/25 03:55:00;;;;;;;28.65;18.83;;;;;;;;;;5076670;28;20512;-89
2022/06/25 03:57:27;;;;;;;27.65;18.55;;;;;;;;;;5080601;28;20040;-89
2022/06/25 04:00:07;;;;;;;26.60;18.55;;;;;;;;;;5062141;28;20071;-89
2022/06/25 04:02:47;;;;;;;33.58;21.52;;;;;;;;;;5076882;28;20048;-89
2022/06/25 04:05:30;;;;;;;33.28;21.48;;;;;;;;;;5062673;28;20043;-89
2022/06/25 04:08:16;;;;;;;34.00;22.08;;;;;;;;;;5047953;28;20044;-89
2022/06/25 04:10:44;;;;;;;37.58;23.55;;;;;;;;;;5063679;28;20068;-83
2022/06/25 04:13:41;;;;;;;36.53;22.85;;;;;;;;;;5056886;28;20559;-81
2022/06/25 04:16:11;;;;;;;39.20;24.02;;;;;;;;;;5062833;28;20051;-87
2022/06/25 04:18:39;;;;;;;50.92;27.45;;;;;;;;;;5091798;28;20037;-87
2022/06/25 04:21:09;;;;;;;44.13;26.95;;;;;;;;;;5062794;28;20509;-88
2022/06/25 04:23:37;;;;;;;42.50;25.38;;;;;;;;;;5063133;28;20139;-88
2022/06/25 04:26:07;;;;;;;41.95;24.70;;;;;;;;;;5055875;28;20514;-89
2022/06/25 04:31:36;;;;;;;43.50;25.25;;;;;;;;;;5062516;28;20115;-89
2022/06/25 04:34:06;;;;;;;43.55;24.85;;;;;;;;;;5078490;28;20456;-89
2022/06/25 04:36:59;;;;;;;51.08;26.67;;;;;;;;;;5063954;28;20044;-89
2022/06/25 04:39:27;;;;;;;42.78;25.60;;;;;;;;;;5061101;28;20036;-82
2022/06/25 04:44:49;;;;;;;44.35;26.70;;;;;;;;;;5063095;28;20123;-82
2022/06/25 04:47:17;;;;;;;38.78;24.95;;;;;;;;;;5078785;28;20041;-82
2022/06/25 04:49:55;;;;;;;46.00;25.83;;;;;;;;;;5076551;28;20090;-82
2022/06/25 04:52:23;;;;;;;42.10;25.23;;;;;;;;;;5054853;28;20123;-82
2022/06/25 04:55:15;;;;;;;48.47;27.30;;;;;;;;;;5064181;28;20036;-81
2022/06/25 04:58:07;;;;;;;43.97;27.83;;;;;;;;;;5055569;28;20460;-82
2022/06/25 05:00:44;;;;;;;51.20;29.08;;;;;;;;;;5062746;28;20037;-81
2022/06/25 05:03:12;;;;;;;45.83;27.20;;;;;;;;;;5062416;28;20040;-82
2022/06/25 05:06:06;;;;;;;43.58;27.20;;;;;;;;;;5060336;28;20114;-81
2022/06/25 05:08:33;;;;;;;49.33;28.10;;;;;;;;;;5093879;28;20037;-82
2022/06/25 05:11:25;;;;;;;45.58;27.20;;;;;;;;;;5076918;28;20414;-82
2022/06/25 05:14:17;;;;;;;44.22;25.63;;;;;;;;;;5055875;28;20071;-82
2022/06/25 05:16:46;;;;;;;41.50;25.85;;;;;;;;;;5045498;28;20470;-81
2022/06/25 05:19:37;;;;;;;39.75;25.42;;;;;;;;;;5055793;28;20115;-82
2022/06/25 05:22:09;;;;;;;42.67;26.65;;;;;;;;;;5055544;28;20128;-81
2022/06/25 05:25:01;;;;;;;40.17;25.65;;;;;;;;;;5066054;28;20043;-81
2022/06/25 05:27:53;;;;;;;36.78;23.85;;;;;;;;;;5065301;28;20040;-82
2022/06/25 05:30:21;;;;;;;38.85;22.75;;;;;;;;;;5062170;28;20048;-82
2022/06/25 05:32:49;;;;;;;39.38;22.15;;;;;;;;;;5081358;28;20094;-82
2022/06/25 05:35:21;;;;;;;37.75;21.27;;;;;;;;;;5066742;28;20067;-82
2022/06/25 05:38:13;;;;;;;35.35;22.30;;;;;;;;;;5088999;28;20219;-82
2022/06/25 05:40:41;;;;;;;35.00;22.60;;;;;;;;;;5059458;28;20123;-82
2022/06/25 05:43:09;;;;;;;33.30;20.48;;;;;;;;;;5064745;28;20048;-82
2022/06/25 05:45:41;;;;;;;29.65;19.23;;;;;;;;;;5065261;28;20040;-82
2022/06/25 05:48:09;;;;;;;34.60;21.00;;;;;;;;;;5064731;28;20048;-82
2022/06/25 05:50:41;;;;;;;34.42;19.55;;;;;;;;;;5064876;28;20114;-82
2022/06/25 05:53:13;;;;;;;28.77;17.73;;;;;;;;;;5095349;28;20121;-82
2022/06/25 05:55:46;;;;;;;26.55;17.60;;;;;;;;;;5064427;28;20048;-82
2022/06/25 05:58:13;;;;;;;29.70;16.92;;;;;;;;;;5065048;28;20663;-82
2022/06/25 06:00:46;;;;;;;28.30;16.77;;;;;;;;;;5063965;28;20059;-81
2022/06/25 06:03:37;;;;;;;24.55;15.85;;;;;;;;;;5089146;28;20585;-81
2022/06/25 06:06:10;;;;;;;21.00;13.68;;;;;;;;;;5063944;28;20068;-84
2022/06/25 06:08:37;;;;;;;25.17;14.35;;;;;;;;;;5063716;28;20043;-82
2022/06/25 06:11:05;;;;;;;19.52;13.32;;;;;;;;;;5064581;28;20686;-82
2022/06/25 06:13:33;;;;;;;18.98;12.57;;;;;;;;;;5063366;28;20037;-82
2022/06/25 06:16:25;;;;;;;18.73;12.43;;;;;;;;;;5065044;28;20617;-83
2022/06/25 06:18:53;;;;;;;18.42;11.77;;;;;;;;;;5060754;28;20164;-82
2022/06/25 06:21:26;;;;;;;15.75;10.60;;;;;;;;;;5062386;28;20155;-83
2022/06/25 06:23:53;;;;;;;15.55;9.77;;;;;;;;;;5064235;28;20932;-82
2022/06/25 06:26:23;;;;;;;12.15;9.05;;;;;;;;;;5063105;28;20160;-82
2022/06/25 06:28:52;;;;;;;14.15;8.20;;;;;;;;;;5064949;28;20565;-84
2022/06/25 06:31:26;;;;;;;12.15;7.32;;;;;;;;;;5061821;28;20490;-84
2022/06/25 06:33:53;;;;;;;9.43;7.15;;;;;;;;;;5079416;28;20048;-84
2022/06/25 06:36:27;;;;;;;10.68;6.80;;;;;;;;;;5063632;28;20097;-83
2022/06/25 06:39:13;;;;;;;9.10;6.32;;;;;;;;;;5063493;28;20088;-83
2022/06/25 06:41:48;;;;;;;10.57;6.25;;;;;;;;;;5063302;28;20032;-83
2022/06/25 06:44:18;;;;;;;9.75;6.30;;;;;;;;;;5057347;28;20922;-83
2022/06/25 06:47:12;;;;;;;8.48;5.30;;;;;;;;;;5060759;28;20079;-83
2022/06/25 06:49:45;;;;;;;9.98;5.75;;;;;;;;;;5063440;28;20036;-84
2022/06/25 06:52:17;;;;;;;7.70;5.40;;;;;;;;;;5064424;28;20128;-84
2022/06/25 06:55:09;;;;;;;6.55;4.32;;;;;;;;;;5064143;28;20040;-82
2022/06/25 06:57:41;;;;;;;6.60;4.38;;;;;;;;;;5063058;28;20040;-82
2022/06/25 07:00:14;;;;;;;5.97;4.18;;;;;;;;;;5062129;28;20395;-84
2022/06/25 07:02:41;;;;;;;5.93;3.63;;;;;;;;;;5063454;28;20044;-82
2022/06/25 07:08:22;;;;;;;9.10;4.18;;;;;;;;;;5065084;28;20473;-82
2022/06/25 07:10:49;;;;;;;5.30;3.70;;;;;;;;;;5061413;28;20521;-83
2022/06/25 07:13:17;;;;;;;5.93;4.40;;;;;;;;;;5046674;28;20106;-83
2022/06/25 07:15:45;;;;;;;6.35;4.00;;;;;;;;;;5062556;28;20044;-83
2022/06/25 07:18:17;;;;;;;9.85;5.68;;;;;;;;;;5076940;28;20044;-83
2022/06/25 07:20:49;;;;;;;5.78;3.50;;;;;;;;;;5079202;28;20095;-83
2022/06/25 07:23:23;;;;;;;7.47;3.85;;;;;;;;;;5062841;28;20143;-82
2022/06/25 07:25:55;;;;;;;5.20;3.42;;;;;;;;;;5060145;28;20068;-82
2022/06/25 07:28:23;;;;;;;6.20;3.28;;;;;;;;;;5063171;28;20051;-82
2022/06/25 07:31:15;;;;;;;4.35;2.92;;;;;;;;;;5062409;28;20047;-81
2022/06/25 07:33:43;;;;;;;5.15;2.92;;;;;;;;;;5062658;28;20123;-81
2022/06/25 07:36:15;;;;;;;4.13;2.50;;;;;;;;;;5062251;28;20438;-82
2022/06/25 07:38:43;;;;;;;4.60;2.40;;;;;;;;;;5061399;28;20055;-83
2022/06/25 07:41:15;;;;;;;3.20;2.00;;;;;;;;;;5062322;28;20028;-83
2022/06/25 07:43:43;;;;;;;3.85;2.05;;;;;;;;;;5063578;28;20406;-82
2022/06/25 07:46:15;;;;;;;3.60;2.20;;;;;;;;;;5060989;28;20055;-82
2022/06/25 07:48:43;;;;;;;4.85;2.30;;;;;;;;;;5062409;28;20047;-82
2022/06/25 07:53:57;;;;;;;3.95;2.30;;;;;;;;;;5060301;28;20455;-83
2022/06/25 07:56:30;;;;;;;6.10;2.50;;;;;;;;;;5060640;28;20156;-83
2022/06/25 07:58:57;;;;;;;3.95;2.30;;;;;;;;;;5059942;28;20078;-83
2022/06/25 08:01:25;;;;;;;3.75;2.38;;;;;;;;;;5090338;28;20494;-85
2022/06/25 08:03:53;;;;;;;5.85;2.00;;;;;;;;;;5062499;28;20044;-84
2022/06/25 08:06:21;;;;;;;5.00;2.35;;;;;;;;;;5060572;28;20079;-84
2022/06/25 08:08:49;;;;;;;4.22;2.50;;;;;;;;;;5092941;28;20127;-84
2022/06/25 08:11:17;;;;;;;4.13;2.30;;;;;;;;;;5078422;28;20429;-84
2022/06/25 08:13:45;;;;;;;4.35;2.20;;;;;;;;;;5057685;28;20041;-83
2022/06/25 08:16:18;;;;;;;4.13;2.63;;;;;;;;;;5060156;28;20135;-83
2022/06/25 08:18:45;;;;;;;5.50;2.50;;;;;;;;;;5063885;28;20433;-84
2022/06/25 08:21:13;;;;;;;3.85;2.42;;;;;;;;;;5060864;28;20044;-83
2022/06/25 08:23:41;;;;;;;3.70;2.55;;;;;;;;;;5058659;28;20052;-82
2022/06/25 08:26:10;;;;;;;3.70;2.42;;;;;;;;;;5061082;28;20055;-83
2022/06/25 08:28:44;;;;;;;4.85;2.60;;;;;;;;;;5059051;28;20052;-83
2022/06/25 08:31:17;;;;;;;4.22;2.88;;;;;;;;;;5059356;28;20044;-83
2022/06/25 08:33:49;;;;;;;4.65;2.38;;;;;;;;;;5060922;28;20563;-82
2022/06/25 08:36:18;;;;;;;6.13;3.35;;;;;;;;;;5059549;28;20131;-82
2022/06/25 08:41:44;;;;;;;6.78;2.85;;;;;;;;;;5062087;28;20055;-83
2022/06/25 08:44:16;;;;;;;4.60;2.60;;;;;;;;;;5061488;28;20559;-82
2022/06/25 08:46:43;;;;;;;4.38;2.65;;;;;;;;;;5060301;28;20037;-82
2022/06/25 08:49:12;;;;;;;7.30;2.55;;;;;;;;;;5061760;28;20143;-83
2022/06/25 08:51:40;;;;;;;4.60;2.70;;;;;;;;;;5060423;28;20039;-82
2022/06/25 08:54:15;;;;;;;5.35;2.70;;;;;;;;;;5060699;28;20041;-82
2022/06/25 08:56:45;;;;;;;5.93;2.50;;;;;;;;;;5063387;28;20036;-82
2022/06/25 08:59:14;;;;;;;5.85;2.90;;;;;;;;;;5064854;28;20028;-82
2022/06/25 09:01:41;;;;;;;5.20;2.65;;;;;;;;;;5064663;28;20037;-82
2022/06/25 09:04:33;;;;;;;5.05;2.72;;;;;;;;;;5057590;28;20044;-82
2022/06/25 09:07:25;;;;;;;4.35;2.72;;;;;;;;;;5064709;28;20500;-82
2022/06/25 09:09:59;;;;;;;5.57;3.33;;;;;;;;;;5066018;28;20044;-82
2022/06/25 09:12:27;;;;;;;5.85;3.50;;;;;;;;;;5060733;28;20127;-82
2022/06/25 09:14:55;;;;;;;5.03;3.78;;;;;;;;;;5082341;28;20107;-82
2022/06/25 09:17:23;;;;;;;5.47;3.25;;;;;;;;;;5067534;28;20071;-82
2022/06/25 09:19:52;;;;;;;5.10;2.95;;;;;;;;;;5067434;28;20040;-82
2022/06/25 09:22:22;;;;;;;6.43;2.97;;;;;;;;;;5063668;28;20041;-82
2022/06/25 09:24:54;;;;;;;4.38;2.92;;;;;;;;;;5068357;28;20044;-82
2022/06/25 09:27:36;;;;;;;5.75;3.03;;;;;;;;;;5068598;28;20047;-82
2022/06/25 09:30:14;;;;;;;7.15;3.28;;;;;;;;;;5065958;28;21889;-82
2022/06/25 09:33:05;;;;;;;5.10;3.40;;;;;;;;;;5066247;28;20028;-83
2022/06/25 09:35:39;;;;;;;5.18;2.88;;;;;;;;;;5062352;28;20410;-84
2022/06/25 09:38:14;;;;;;;4.53;2.80;;;;;;;;;;5065276;28;20098;-84
2022/06/25 09:40:52;;;;;;;4.65;3.13;;;;;;;;;;5065515;28;20037;-84
2022/06/25 09:43:22;;;;;;;4.88;3.30;;;;;;;;;;5066385;28;20043;-84
2022/06/25 09:46:01;;;;;;;5.57;3.63;;;;;;;;;;5068560;28;20465;-84
2022/06/25 09:48:35;;;;;;;5.75;4.00;;;;;;;;;;5067825;28;20502;-84
2022/06/25 09:51:12;;;;;;;4.88;3.28;;;;;;;;;;5065741;28;20045;-84
2022/06/25 09:54:03;;;;;;;4.13;3.13;;;;;;;;;;5067830;28;20028;-84
2022/06/25 09:56:33;;;;;;;5.38;2.92;;;;;;;;;;5063576;28;20043;-84
2022/06/25 09:59:02;;;;;;;4.93;3.58;;;;;;;;;;5066372;28;20037;-84
2022/06/25 10:01:32;;;;;;;6.47;3.10;;;;;;;;;;5067770;28;20571;-84
2022/06/25 10:04:03;;;;;;;4.68;3.40;;;;;;;;;;5068342;28;20086;-84
2022/06/25 10:06:38;;;;;;;7.40;3.60;;;;;;;;;;5069474;28;20044;-84
2022/06/25 10:09:06;;;;;;;5.47;3.40;;;;;;;;;;5067602;28;20490;-84
2022/06/25 10:11:43;;;;;;;4.68;2.95;;;;;;;;;;5068822;28;20036;-84
2022/06/25 10:14:36;;;;;;;8.23;4.10;;;;;;;;;;5064031;28;20035;-84
2022/06/25 10:17:53;;;;;;;6.40;3.92;;;;;;;;;;5101357;28;20745;-84
2022/06/25 10:20:23;;;;;;;5.43;3.75;;;;;;;;;;5068551;28;20060;-84
2022/06/25 10:22:53;;;;;;;5.22;3.35;;;;;;;;;;5070724;28;20143;-84
2022/06/25 10:25:24;;;;;;;6.45;3.42;;;;;;;;;;5067919;28;21142;-84
2022/06/25 10:28:12;;;;;;;3.80;2.83;;;;;;;;;;5065050;28;20044;-84
2022/06/25 10:30:44;;;;;;;5.10;3.90;;;;;;;;;;5066041;28;20134;-84
2022/06/25 10:33:22;;;;;;;6.65;4.22;;;;;;;;;;5065425;28;20085;-84
2022/06/25 10:35:51;;;;;;;6.45;4.32;;;;;;;;;;5067504;28;20076;-84
2022/06/25 10:38:43;;;;;;;7.40;4.72;;;;;;;;;;5081999;28;20081;-85
2022/06/25 10:44:47;;;;;;;5.82;4.50;;;;;;;;;;5097583;27;20131;-84
2022/06/25 10:47:39;;;;;;;5.38;4.07;;;;;;;;;;5097454;28;20048;-85
2022/06/25 10:50:36;;;;;;;4.70;3.70;;;;;;;;;;5064004;28;20055;-84
2022/06/25 10:53:33;;;;;;;7.53;4.72;;;;;;;;;;5046452;28;20040;-86
2022/06/25 10:56:12;;;;;;;5.68;3.75;;;;;;;;;;5063355;28;20052;-85
2022/06/25 10:58:47;;;;;;;6.13;3.10;;;;;;;;;;5046819;28;20048;-86
2022/06/25 11:01:22;;;;;;;4.53;3.03;;;;;;;;;;5040134;28;20052;-85
2022/06/25 11:04:13;;;;;;;5.22;3.72;;;;;;;;;;5062953;28;20044;-85
2022/06/25 11:06:45;;;;;;;4.43;2.90;;;;;;;;;;5062330;28;20052;-85
2022/06/25 11:09:15;;;;;;;3.97;2.92;;;;;;;;;;5062317;28;20106;-84
2022/06/25 11:11:48;;;;;;;5.20;3.05;;;;;;;;;;5014213;28;20037;-84
2022/06/25 11:14:22;;;;;;;4.60;3.60;;;;;;;;;;5062213;28;20045;-86
2022/06/25 11:17:15;;;;;;;6.65;3.00;;;;;;;;;;5062651;28;20089;-84
2022/06/25 11:19:43;;;;;;;4.43;3.30;;;;;;;;;;5063661;28;20048;-85
2022/06/25 11:22:11;;;;;;;5.57;3.85;;;;;;;;;;5060233;28;20036;-84
2022/06/25 11:28:47;;;;;;;5.55;3.17;;;;;;;;;;5065041;28;20137;-85
2022/06/25 11:30:15;;;;;;;4.85;2.95;;;;;;;;;;5064853;28;20036;-84
2022/06/25 11:32:46;;;;;;;5.32;2.80;;;;;;;;;;5063345;28;20919;-85
2022/06/25 11:35:17;;;;;;;5.63;2.40;;;;;;;;;;5079813;28;20048;-85
2022/06/25 11:37:45;;;;;;;5.00;2.42;;;;;;;;;;5060209;28;20872;-85
2022/06/25 11:40:15;;;;;;;3.88;2.45;;;;;;;;;;5063460;28;20040;-85
2022/06/25 11:42:47;;;;;;;4.90;2.20;;;;;;;;;;5063845;28;20041;-84
2022/06/25 11:45:15;;;;;;;3.42;2.30;;;;;;;;;;5059649;28;20044;-84
2022/06/25 11:47:43;;;;;;;3.55;2.10;;;;;;;;;;5064557;28;20127;-84
2022/06/25 11:50:12;;;;;;;6.00;1.90;;;;;;;;;;5063765;28;20554;-84
2022/06/25 11:52:44;;;;;;;4.43;2.42;;;;;;;;;;5077084;28;20046;-84
2022/06/25 11:55:18;;;;;;;3.17;1.95;;;;;;;;;;5064411;28;20155;-85
2022/06/25 11:57:45;;;;;;;3.35;1.90;;;;;;;;;;5064180;28;20052;-85
2022/06/25 12:00:37;;;;;;;3.25;1.85;;;;;;;;;;5060978;28;20047;-85
2022/06/25 12:03:06;;;;;;;4.00;2.15;;;;;;;;;;5063212;28;20041;-85
2022/06/25 12:05:44;;;;;;;3.85;2.10;;;;;;;;;;5061955;28;20037;-85
2022/06/25 12:08:14;;;;;;;3.03;1.98;;;;;;;;;;5090687;28;20040;-84
2022/06/25 12:11:06;;;;;;;3.08;2.00;;;;;;;;;;5055414;28;20533;-86
2022/06/25 12:13:33;;;;;;;2.78;1.98;;;;;;;;;;5061299;28;20032;-85
2022/06/25 12:16:03;;;;;;;3.65;1.90;;;;;;;;;;5060654;28;20044;-86
2022/06/25 12:18:56;;;;;;;2.85;1.80;;;;;;;;;;5063164;28;20047;-85
2022/06/25 12:21:24;;;;;;;3.65;1.83;;;;;;;;;;5061500;28;20524;-85
2022/06/25 12:24:19;;;;;;;3.95;2.20;;;;;;;;;;5063575;28;20041;-85
2022/06/25 12:26:52;;;;;;;6.30;3.45;;;;;;;;;;5063659;28;20510;-84
2022/06/25 12:29:24;;;;;;;4.60;2.60;;;;;;;;;;5094029;28;20072;-85
2022/06/25 12:31:55;;;;;;;3.72;2.08;;;;;;;;;;5061197;28;20040;-85
2022/06/25 12:34:28;;;;;;;6.07;2.35;;;;;;;;;;5091999;28;20516;-85
2022/06/25 12:36:56;;;;;;;2.42;1.42;;;;;;;;;;5061581;28;20055;-85
2022/06/25 12:39:38;;;;;;;6.53;2.10;;;;;;;;;;5062191;28;20044;-86
2022/06/25 12:42:13;;;;;;;2.85;1.80;;;;;;;;;;5062433;28;20045;-86
2022/06/25 12:44:44;;;;;;;4.22;2.28;;;;;;;;;;5070247;28;20569;-84
2022/06/25 12:47:18;;;;;;;3.60;1.80;;;;;;;;;;5073649;28;20094;-84
2022/06/25 12:50:26;;;;;;;3.80;1.70;;;;;;;;;;5073234;28;20036;-84
2022/06/25 12:52:55;;;;;;;3.78;1.83;;;;;;;;;;5069701;28;20049;-85
2022/06/25 12:55:24;;;;;;;5.03;2.38;;;;;;;;;;5063583;28;20068;-83
2022/06/25 12:58:21;;;;;;;2.90;2.05;;;;;;;;;;5060556;28;20037;-86
2022/06/25 13:00:49;;;;;;;4.15;1.88;;;;;;;;;;5061602;28;20053;-86
2022/06/25 13:03:17;;;;;;;3.08;2.00;;;;;;;;;;5060922;28;20068;-87
2022/06/25 13:05:45;;;;;;;3.08;1.75;;;;;;;;;;5062867;28;20055;-86
2022/06/25 13:08:13;;;;;;;2.90;1.92;;;;;;;;;;5062178;28;20048;-87
2022/06/25 13:10:43;;;;;;;3.33;1.90;;;;;;;;;;5061567;28;20506;-86
2022/06/25 13:13:09;;;;;;;2.83;1.85;;;;;;;;;;5069804;28;20048;-86
2022/06/25 13:15:38;;;;;;;3.45;2.45;;;;;;;;;;5062258;28;20048;-86
2022/06/25 13:18:06;;;;;;;4.50;1.90;;;;;;;;;;5060339;28;20041;-86
2022/06/25 13:20:33;;;;;;;3.67;2.10;;;;;;;;;;5063167;28;20456;-86
2022/06/25 13:23:27;;;;;;;3.55;2.42;;;;;;;;;;5063300;28;20051;-86
2022/06/25 13:25:59;;;;;;;3.30;2.10;;;;;;;;;;5061140;28;20159;-86
2022/06/25 13:28:34;;;;;;;2.90;2.08;;;;;;;;;;5061590;28;20513;-86
2022/06/25 13:31:01;;;;;;;4.22;2.00;;;;;;;;;;5061511;28;20055;-90
2022/06/25 13:33:30;;;;;;;3.30;1.92;;;;;;;;;;5041139;28;20465;-86
2022/06/25 13:35:59;;;;;;;3.45;1.90;;;;;;;;;;5061290;28;20048;-87
2022/06/25 13:38:27;;;;;;;3.35;2.25;;;;;;;;;;5063256;28;20044;-87
2022/06/25 13:40:55;;;;;;;3.17;2.15;;;;;;;;;;5060865;28;20048;-85
2022/06/25 13:43:23;;;;;;;3.08;2.08;;;;;;;;;;5059634;28;20048;-85
2022/06/25 13:45:51;;;;;;;2.67;1.70;;;;;;;;;;5064840;28;20517;-85
2022/06/25 13:48:24;;;;;;;3.00;1.63;;;;;;;;;;5066687;28;20052;-85
2022/06/25 13:50:51;;;;;;;2.80;1.77;;;;;;;;;;5081765;28;20147;-85
2022/06/25 13:53:44;;;;;;;3.53;1.90;;;;;;;;;;5061781;28;20123;-85
2022/06/25 13:56:38;;;;;;;2.80;1.70;;;;;;;;;;5064713;28;20036;-85
2022/06/25 13:59:05;;;;;;;2.30;1.45;;;;;;;;;;5063996;28;20215;-85
2022/06/25 14:01:34;;;;;;;3.67;1.98;;;;;;;;;;5064417;28;20180;-85
2022/06/25 14:04:25;;;;;;;3.15;1.58;;;;;;;;;;5066034;28;20723;-86
2022/06/25 14:06:53;;;;;;;2.55;1.67;;;;;;;;;;5065130;28;20044;-85
2022/06/25 14:09:27;;;;;;;3.08;1.60;;;;;;;;;;5064408;28;20238;-85
2022/06/25 14:12:02;;;;;;;2.90;1.77;;;;;;;;;;5066316;28;20502;-87
2022/06/25 14:14:33;;;;;;;3.35;2.00;;;;;;;;;;5065491;28;20048;-87
2022/06/25 14:17:01;;;;;;;2.80;1.65;;;;;;;;;;5065262;28;20051;-87
2022/06/25 14:19:29;;;;;;;2.92;1.80;;;;;;;;;;5065440;28;20495;-86
2022/06/25 18:00:23;;;;;;;;;;;;;;;;;;4919782;29;20072;-91
2022/06/25 18:03:05;;;;;;;6.25;2.45;;;;;;;;;;4926000;29;19950;-89
2022/06/25 18:05:50;;;;;;;10.55;2.70;;;;;;;;;;4906577;29;20051;-91
2022/06/25 18:08:42;;;;;;;4.40;2.58;;;;;;;;;;4888045;29;20064;-91
2022/06/25 18:11:16;;;;;;;4.90;2.20;;;;;;;;;;4922044;29;20104;-90
2022/06/25 18:13:46;;;;;;;3.53;2.63;;;;;;;;;;4903602;29;20055;-90
2022/06/25 18:16:19;;;;;;;4.28;2.97;;;;;;;;;;4904871;29;20224;-95
2022/06/25 18:18:48;;;;;;;4.38;3.03;;;;;;;;;;4898843;29;20057;-89
2022/06/25 18:21:16;;;;;;;5.20;2.67;;;;;;;;;;4909521;29;20136;-95
2022/06/25 18:24:52;;;;;;;4.70;2.80;;;;;;;;;;4939212;29;20069;-95
2022/06/25 18:27:23;;;;;;;9.23;2.90;;;;;;;;;;4889958;29;20056;-95
2022/06/25 18:29:52;;;;;;;4.60;3.00;;;;;;;;;;4907072;29;20058;-96
2022/06/25 18:32:22;;;;;;;4.07;2.88;;;;;;;;;;4922851;29;20100;-95
2022/06/25 18:35:01;;;;;;;4.35;2.70;;;;;;;;;;4907358;29;20496;-96
2022/06/25 18:41:55;;;;;;;6.85;3.42;;;;;;;;;;4922776;29;20064;-89
2022/06/25 18:44:55;;;;;;;3.50;2.58;;;;;;;;;;4918294;29;20103;-87
2022/06/25 18:47:23;;;;;;;5.70;2.60;;;;;;;;;;4920343;29;20047;-87
2022/06/25 18:49:51;;;;;;;5.57;2.75;;;;;;;;;;4920517;29;20044;-87
2022/06/25 18:52:20;;;;;;;5.68;2.80;;;;;;;;;;4920168;29;20036;-87
2022/06/25 18:54:47;;;;;;;5.28;2.78;;;;;;;;;;4918136;29;20036;-83
2022/06/25 18:57:40;;;;;;;4.47;2.78;;;;;;;;;;4899647;29;20591;-88
2022/06/25 19:00:09;;;;;;;4.18;2.70;;;;;;;;;;4919196;29;20058;-87
2022/06/25 19:02:37;;;;;;;4.68;2.70;;;;;;;;;;4920352;29;20044;-87
2022/06/25 19:05:05;;;;;;;4.50;3.05;;;;;;;;;;4899780;29;20472;-87
2022/06/25 19:07:34;;;;;;;5.05;2.78;;;;;;;;;;4919712;29;20078;-86
2022/06/25 19:10:01;;;;;;;4.32;2.85;;;;;;;;;;4924766;29;20497;-85
2022/06/25 19:12:33;;;;;;;5.28;2.70;;;;;;;;;;4898386;29;20037;-86
2022/06/25 19:15:10;;;;;;;4.65;2.63;;;;;;;;;;4903225;29;20326;-85
2022/06/25 19:17:39;;;;;;;5.15;2.95;;;;;;;;;;4918726;29;20488;-85
2022/06/25 19:20:06;;;;;;;5.88;3.10;;;;;;;;;;4927096;29;20043;-85
2022/06/25 19:22:34;;;;;;;6.10;3.30;;;;;;;;;;4912402;29;20072;-85
2022/06/25 19:25:27;;;;;;;6.15;3.35;;;;;;;;;;4914476;29;20058;-82
2022/06/25 19:27:56;;;;;;;3.80;2.97;;;;;;;;;;4914766;29;20044;-82
2022/06/25 19:30:27;;;;;;;4.25;2.70;;;;;;;;;;4916902;29;20040;-81
2022/06/25 19:33:43;;;;;;;3.95;2.90;;;;;;;;;;4915997;29;20152;-82
2022/06/25 19:36:11;;;;;;;7.50;3.67;;;;;;;;;;4897712;29;20045;-82